Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:00:38;;;;;;;8.63;2.80;;;;;;;;;;5013518;28;20052;-73
2023/01/04 00:03:04;;;;;;;9.30;3.38;;;;;;;;;;5030677;28;20501;-74
2023/01/04 00:05:30;;;;;;;7.15;2.33;;;;;;;;;;5031443;28;20080;-74
2023/01/04 00:07:58;;;;;;;8.52;2.92;;;;;;;;;;5032288;28;20480;-74
2023/01/04 00:10:24;;;;;;;11.00;3.17;;;;;;;;;;5032569;28;20128;-74
2023/01/04 00:12:50;;;;;;;7.03;3.08;;;;;;;;;;5031323;28;20144;-74
2023/01/04 00:15:16;;;;;;;8.00;2.92;;;;;;;;;;5031158;28;20075;-74
2023/01/04 00:17:42;;;;;;;7.15;2.50;;;;;;;;;;5036938;28;20098;-74
2023/01/04 00:20:08;;;;;;;7.35;2.63;;;;;;;;;;5048836;28;20068;-74
2023/01/04 00:22:35;;;;;;;10.60;3.20;;;;;;;;;;5050975;28;20517;-74
2023/01/04 00:25:01;;;;;;;8.68;2.85;;;;;;;;;;5036060;28;20410;-74
2023/01/04 00:27:27;;;;;;;11.88;3.90;;;;;;;;;;5032415;28;20037;-74
2023/01/04 00:29:53;;;;;;;7.70;2.95;;;;;;;;;;5032551;28;20049;-74
2023/01/04 00:32:19;;;;;;;11.35;3.00;;;;;;;;;;5030819;28;20485;-74
2023/01/04 00:34:45;;;;;;;8.60;2.97;;;;;;;;;;5032190;28;20042;-73
2023/01/04 00:37:11;;;;;;;9.52;3.45;;;;;;;;;;5031043;28;20088;-74
2023/01/04 00:39:37;;;;;;;8.20;3.25;;;;;;;;;;5032492;28;20069;-74
2023/01/04 00:42:05;;;;;;;10.15;3.85;;;;;;;;;;5051395;28;20124;-74
2023/01/04 00:44:33;;;;;;;8.90;3.50;;;;;;;;;;5052111;28;20127;-74
2023/01/04 00:46:59;;;;;;;10.43;3.70;;;;;;;;;;5050699;28;20052;-74
2023/01/04 00:49:26;;;;;;;12.50;3.72;;;;;;;;;;5050518;28;20076;-74
2023/01/04 00:51:52;;;;;;;7.93;3.55;;;;;;;;;;5051750;28;20140;-74
2023/01/04 00:54:19;;;;;;;8.38;3.80;;;;;;;;;;5052186;28;20052;-74
2023/01/04 00:56:45;;;;;;;9.10;3.97;;;;;;;;;;5051515;28;20455;-74
2023/01/04 00:59:12;;;;;;;8.95;3.85;;;;;;;;;;5050684;28;20049;-73
2023/01/04 01:01:39;;;;;;;11.68;4.05;;;;;;;;;;5051967;28;20049;-73
2023/01/04 01:04:05;;;;;;;10.05;4.35;;;;;;;;;;5039063;28;20041;-74
2023/01/04 01:06:32;;;;;;;9.07;4.18;;;;;;;;;;5034326;28;20120;-74
2023/01/04 01:08:59;;;;;;;10.57;3.95;;;;;;;;;;5035713;28;20061;-74
2023/01/04 01:11:25;;;;;;;11.07;3.42;;;;;;;;;;5035487;28;20171;-74
2023/01/04 01:13:51;;;;;;;8.02;3.65;;;;;;;;;;5035835;28;20052;-74
2023/01/04 01:16:18;;;;;;;8.73;3.83;;;;;;;;;;5048186;28;20551;-74
2023/01/04 01:18:45;;;;;;;8.88;3.80;;;;;;;;;;5055269;28;20045;-74
2023/01/04 01:21:15;;;;;;;7.78;3.85;;;;;;;;;;5055190;28;20049;-74
2023/01/04 01:23:42;;;;;;;9.73;3.90;;;;;;;;;;5054290;28;20099;-74
2023/01/04 01:26:10;;;;;;;6.85;3.70;;;;;;;;;;5037650;28;20086;-73
2023/01/04 01:28:36;;;;;;;9.93;3.90;;;;;;;;;;5055319;28;20041;-74
2023/01/04 01:31:06;;;;;;;8.70;3.60;;;;;;;;;;5053753;28;20048;-74
2023/01/04 01:33:32;;;;;;;6.68;3.80;;;;;;;;;;5052748;28;20040;-74
2023/01/04 01:36:01;;;;;;;12.07;3.70;;;;;;;;;;5053203;28;20080;-74
2023/01/04 01:38:28;;;;;;;6.53;3.78;;;;;;;;;;5054721;28;20045;-74
2023/01/04 01:40:54;;;;;;;7.50;3.45;;;;;;;;;;5054992;28;20390;-74
2023/01/04 01:43:43;;;;;;;6.07;3.20;;;;;;;;;;5053634;28;20078;-74
2023/01/04 01:46:09;;;;;;;7.95;3.85;;;;;;;;;;5054730;28;20096;-74
2023/01/04 01:48:36;;;;;;;6.40;3.10;;;;;;;;;;5053766;28;20084;-73
2023/01/04 01:51:03;;;;;;;10.07;4.70;;;;;;;;;;5052707;28;20040;-74
2023/01/04 01:53:31;;;;;;;13.13;4.18;;;;;;;;;;5054836;28;20389;-74
2023/01/04 01:55:58;;;;;;;9.05;3.58;;;;;;;;;;5054599;28;20504;-74
2023/01/04 01:58:28;;;;;;;7.75;3.55;;;;;;;;;;5054643;28;20060;-74
2023/01/04 02:00:54;;;;;;;7.30;3.90;;;;;;;;;;5053707;28;20124;-73
2023/01/04 02:03:25;;;;;;;5.70;3.13;;;;;;;;;;5054546;28;20148;-73
2023/01/04 02:05:52;;;;;;;9.52;4.20;;;;;;;;;;5052621;28;20123;-74
2023/01/04 02:08:21;;;;;;;5.30;3.33;;;;;;;;;;5052744;28;20048;-74
2023/01/04 02:10:47;;;;;;;7.38;3.15;;;;;;;;;;5053005;28;20067;-74
2023/01/04 02:13:16;;;;;;;6.65;3.53;;;;;;;;;;5040991;28;20045;-74
2023/01/04 02:15:48;;;;;;;7.75;4.03;;;;;;;;;;5032782;28;20068;-73
2023/01/04 02:18:17;;;;;;;6.00;3.63;;;;;;;;;;5026895;28;20159;-74
2023/01/04 02:20:43;;;;;;;7.10;3.35;;;;;;;;;;5052938;28;20433;-74
2023/01/04 02:23:15;;;;;;;7.45;3.70;;;;;;;;;;5032622;28;20038;-74
2023/01/04 02:26:00;;;;;;;8.50;3.05;;;;;;;;;;5032977;28;20057;-74
2023/01/04 02:28:35;;;;;;;8.13;3.80;;;;;;;;;;5031509;28;20107;-74
2023/01/04 02:31:23;;;;;;;5.28;3.17;;;;;;;;;;5037966;28;20412;-74
2023/01/04 02:34:08;;;;;;;5.32;3.17;;;;;;;;;;5054276;28;20397;-74
2023/01/04 02:36:57;;;;;;;8.05;3.70;;;;;;;;;;5052726;28;20385;-73
2023/01/04 02:39:43;;;;;;;6.90;3.20;;;;;;;;;;5052781;28;20052;-73
2023/01/04 02:42:09;;;;;;;4.90;2.70;;;;;;;;;;5053849;28;20049;-74
2023/01/04 02:44:54;;;;;;;5.25;2.70;;;;;;;;;;5053911;28;20063;-74
2023/01/04 02:50:30;;;;;;;5.53;2.70;;;;;;;;;;5052510;28;20080;-74
2023/01/04 02:53:05;;;;;;;3.33;2.30;;;;;;;;;;5053918;28;20405;-74
2023/01/04 02:55:46;;;;;;;5.22;2.60;;;;;;;;;;5053571;28;20055;-73
2023/01/04 02:58:19;;;;;;;6.95;2.70;;;;;;;;;;5053776;28;20127;-74
2023/01/04 03:06:39;;;;;;;12.75;2.90;;;;;;;;;;5053398;28;20053;-74
2023/01/04 03:09:10;;;;;;;6.30;2.75;;;;;;;;;;5050375;28;20049;-74
2023/01/04 03:14:35;;;;;;;5.55;2.50;;;;;;;;;;5039177;28;20040;-74
2023/01/04 03:17:05;;;;;;;3.95;2.33;;;;;;;;;;5051452;28;20061;-74
2023/01/04 03:36:06;;;;;;;3.15;1.50;;;;;;;;;;5037100;28;20136;-74
2023/01/04 03:50:02;;;;;;;2.90;1.85;;;;;;;;;;5050267;28;20553;-74
2023/01/04 03:52:30;;;;;;;2.15;1.77;;;;;;;;;;5051146;28;20060;-74
2023/01/04 03:54:57;;;;;;;4.80;1.95;;;;;;;;;;5051885;28;20040;-74
2023/01/04 03:57:23;;;;;;;3.08;1.80;;;;;;;;;;5052997;28;20084;-74
2023/01/04 03:59:52;;;;;;;2.72;1.80;;;;;;;;;;5052770;28;20146;-74
2023/01/04 04:02:22;;;;;;;4.30;2.10;;;;;;;;;;5052542;28;20041;-74
2023/01/04 04:10:17;;;;;;;2.10;1.60;;;;;;;;;;5051256;28;20588;-74
2023/01/04 04:12:43;;;;;;;4.45;2.70;;;;;;;;;;5052465;28;20072;-74
2023/01/04 04:15:10;;;;;;;3.90;2.40;;;;;;;;;;5051300;28;20110;-74
2023/01/04 04:17:36;;;;;;;3.70;2.13;;;;;;;;;;5047936;28;20044;-74
2023/01/04 04:20:02;;;;;;;3.85;2.42;;;;;;;;;;5031299;28;20046;-75
2023/01/04 04:22:28;;;;;;;3.15;2.35;;;;;;;;;;5037448;28;20037;-74
2023/01/04 04:24:54;;;;;;;3.17;2.40;;;;;;;;;;5052449;28;20382;-74
2023/01/04 04:27:20;;;;;;;2.58;1.88;;;;;;;;;;5051284;28;20045;-74
2023/01/04 04:29:46;;;;;;;4.65;3.47;;;;;;;;;;5051529;28;20037;-74
2023/01/04 04:32:12;;;;;;;4.50;3.42;;;;;;;;;;5051982;28;20088;-74
2023/01/04 04:34:39;;;;;;;5.53;3.10;;;;;;;;;;5051314;28;20137;-74
2023/01/04 04:37:05;;;;;;;3.38;2.30;;;;;;;;;;5051414;28;20132;-74
2023/01/04 04:39:31;;;;;;;4.43;3.13;;;;;;;;;;5054211;28;20088;-74
2023/01/04 04:41:57;;;;;;;4.55;2.90;;;;;;;;;;5056173;28;20048;-74
2023/01/04 04:44:23;;;;;;;4.32;3.45;;;;;;;;;;5041207;28;20390;-74
2023/01/04 04:46:49;;;;;;;3.97;2.97;;;;;;;;;;5035046;28;20041;-74
2023/01/04 04:49:16;;;;;;;5.28;4.10;;;;;;;;;;5036493;28;20054;-75
2023/01/04 04:51:43;;;;;;;6.75;4.07;;;;;;;;;;5018129;28;20049;-74
2023/01/04 04:54:10;;;;;;;5.22;3.17;;;;;;;;;;5036408;28;20049;-74
2023/01/04 04:56:36;;;;;;;3.70;2.85;;;;;;;;;;5036129;28;20085;-74
2023/01/04 04:59:03;;;;;;;4.47;2.83;;;;;;;;;;5018558;28;20049;-74
2023/01/04 05:01:29;;;;;;;6.35;4.00;;;;;;;;;;5034935;28;20045;-74
2023/01/04 05:03:55;;;;;;;5.70;3.95;;;;;;;;;;5036310;28;20045;-74
2023/01/04 05:06:21;;;;;;;6.45;4.30;;;;;;;;;;5035853;28;20148;-75
2023/01/04 05:08:47;;;;;;;5.68;4.57;;;;;;;;;;5034520;28;20084;-75
2023/01/04 05:11:14;;;;;;;5.78;4.05;;;;;;;;;;5033954;28;20041;-74
2023/01/04 05:13:40;;;;;;;6.45;4.10;;;;;;;;;;5017860;28;20077;-74
2023/01/04 05:16:08;;;;;;;4.30;3.40;;;;;;;;;;5035789;28;20464;-75
2023/01/04 05:18:34;;;;;;;5.90;3.90;;;;;;;;;;5035753;28;20041;-74
2023/01/04 05:21:01;;;;;;;5.22;3.47;;;;;;;;;;5033950;28;20558;-74
2023/01/04 05:23:28;;;;;;;5.65;4.03;;;;;;;;;;5039290;28;20052;-74
2023/01/04 05:25:59;;;;;;;5.60;4.15;;;;;;;;;;5055340;28;20092;-74
2023/01/04 05:28:25;;;;;;;5.55;3.60;;;;;;;;;;5054466;28;20045;-74
2023/01/04 05:30:52;;;;;;;5.75;4.20;;;;;;;;;;5037227;28;20048;-74
2023/01/04 05:33:23;;;;;;;5.82;4.28;;;;;;;;;;5053392;28;20146;-73
2023/01/04 05:35:50;;;;;;;5.57;4.13;;;;;;;;;;5037378;28;20037;-73
2023/01/04 05:38:16;;;;;;;5.60;4.30;;;;;;;;;;5053417;28;20044;-73
2023/01/04 05:40:42;;;;;;;8.13;4.50;;;;;;;;;;5053167;28;20064;-73
2023/01/04 05:43:09;;;;;;;7.07;3.85;;;;;;;;;;5053793;28;20041;-75
2023/01/04 05:45:35;;;;;;;5.45;3.20;;;;;;;;;;5043872;28;20053;-75
2023/01/04 05:48:01;;;;;;;5.63;3.80;;;;;;;;;;5051065;28;20041;-75
2023/01/04 05:50:27;;;;;;;4.50;3.15;;;;;;;;;;5052752;28;20095;-73
2023/01/04 05:52:53;;;;;;;4.32;2.90;;;;;;;;;;5044942;28;20055;-73
2023/01/04 05:55:19;;;;;;;7.95;3.28;;;;;;;;;;5035019;28;20042;-73
2023/01/04 05:57:45;;;;;;;4.35;2.63;;;;;;;;;;5032488;28;20107;-73
2023/01/04 06:00:12;;;;;;;4.20;2.88;;;;;;;;;;5054749;28;20045;-73
2023/01/04 06:02:38;;;;;;;4.72;2.70;;;;;;;;;;5053551;28;20041;-73
2023/01/04 06:05:04;;;;;;;3.90;2.58;;;;;;;;;;5053416;28;20041;-73
2023/01/04 06:07:30;;;;;;;4.45;2.30;;;;;;;;;;5054625;28;20405;-73
2023/01/04 06:09:56;;;;;;;5.00;2.33;;;;;;;;;;5053320;28;20433;-73
2023/01/04 06:12:22;;;;;;;3.42;2.53;;;;;;;;;;5053137;28;20056;-73
2023/01/04 06:14:48;;;;;;;5.38;2.83;;;;;;;;;;5053130;28;20052;-73
2023/01/04 06:17:14;;;;;;;3.88;2.30;;;;;;;;;;5052800;28;20132;-72
2023/01/04 06:19:40;;;;;;;4.15;2.60;;;;;;;;;;5054599;28;20501;-73
2023/01/04 06:22:06;;;;;;;5.95;2.83;;;;;;;;;;5036160;28;20194;-73
2023/01/04 06:24:32;;;;;;;5.40;2.70;;;;;;;;;;5053159;28;20044;-73
2023/01/04 06:26:59;;;;;;;4.30;2.58;;;;;;;;;;5053755;28;20052;-73
2023/01/04 06:29:25;;;;;;;4.63;3.30;;;;;;;;;;5053450;28;20123;-73
2023/01/04 06:31:51;;;;;;;4.13;2.70;;;;;;;;;;5051839;28;20048;-73
2023/01/04 06:34:17;;;;;;;4.68;2.90;;;;;;;;;;5054350;28;20055;-73
2023/01/04 06:36:43;;;;;;;4.05;2.00;;;;;;;;;;5052874;28;20041;-73
2023/01/04 06:39:09;;;;;;;4.07;2.60;;;;;;;;;;5036225;28;20473;-72
2023/01/04 06:41:35;;;;;;;4.65;3.20;;;;;;;;;;5053880;28;20084;-73
2023/01/04 06:44:01;;;;;;;5.13;2.67;;;;;;;;;;5054032;28;20456;-73
2023/01/04 06:46:27;;;;;;;4.82;2.60;;;;;;;;;;5053682;28;20052;-73
2023/01/04 06:48:53;;;;;;;4.72;2.60;;;;;;;;;;5053159;28;20044;-73
2023/01/04 06:51:20;;;;;;;5.93;3.00;;;;;;;;;;5052996;28;20095;-73
2023/01/04 06:53:46;;;;;;;4.25;2.53;;;;;;;;;;5051920;28;20047;-73
2023/01/04 06:56:12;;;;;;;5.07;2.80;;;;;;;;;;5034162;28;20152;-73
2023/01/04 06:58:39;;;;;;;5.80;2.65;;;;;;;;;;5034661;28;20451;-73
2023/01/04 07:01:05;;;;;;;5.15;2.90;;;;;;;;;;5052885;28;20044;-73
2023/01/04 07:03:31;;;;;;;4.40;2.80;;;;;;;;;;5052965;28;20044;-73
2023/01/04 07:05:57;;;;;;;4.78;2.80;;;;;;;;;;5035445;28;20131;-73
2023/01/04 07:08:23;;;;;;;4.20;2.67;;;;;;;;;;5053978;28;20045;-73
2023/01/04 07:10:49;;;;;;;4.80;3.10;;;;;;;;;;5051944;28;20167;-73
2023/01/04 07:13:15;;;;;;;5.57;2.95;;;;;;;;;;5053395;28;20127;-74
2023/01/04 07:15:42;;;;;;;6.22;3.30;;;;;;;;;;5051646;28;20047;-74
2023/01/04 07:18:08;;;;;;;5.72;3.13;;;;;;;;;;5052242;28;20493;-74
2023/01/04 07:20:38;;;;;;;5.25;3.05;;;;;;;;;;5035433;28;20041;-74
2023/01/04 07:23:04;;;;;;;6.57;3.33;;;;;;;;;;5053087;28;20178;-74
2023/01/04 07:25:30;;;;;;;5.80;3.28;;;;;;;;;;5051991;28;20048;-74
2023/01/04 07:27:56;;;;;;;10.50;4.38;;;;;;;;;;5051934;28;20049;-74
2023/01/04 07:30:23;;;;;;;7.32;3.40;;;;;;;;;;5052822;28;20144;-74
2023/01/04 07:32:49;;;;;;;10.00;3.88;;;;;;;;;;5051441;28;20049;-74
2023/01/04 07:35:15;;;;;;;8.10;4.03;;;;;;;;;;5052845;28;20048;-74
2023/01/04 07:37:42;;;;;;;7.95;4.10;;;;;;;;;;5052732;28;20040;-74
2023/01/04 07:40:08;;;;;;;6.43;3.70;;;;;;;;;;5051475;28;20049;-74
2023/01/04 07:42:34;;;;;;;7.80;3.47;;;;;;;;;;5051773;28;20424;-74
2023/01/04 07:45:00;;;;;;;8.45;3.40;;;;;;;;;;5052776;28;20099;-73
2023/01/04 07:47:27;;;;;;;7.75;3.55;;;;;;;;;;5052875;28;20041;-74
2023/01/04 07:49:53;;;;;;;6.03;3.42;;;;;;;;;;5037504;28;20453;-74
2023/01/04 07:52:19;;;;;;;5.63;3.30;;;;;;;;;;5042495;28;20037;-74
2023/01/04 07:54:45;;;;;;;8.98;3.42;;;;;;;;;;5052737;28;20096;-74
2023/01/04 07:57:11;;;;;;;5.65;3.10;;;;;;;;;;5051467;28;20049;-74
2023/01/04 07:59:37;;;;;;;4.10;2.72;;;;;;;;;;5052813;28;20454;-74
2023/01/04 08:02:03;;;;;;;6.45;2.90;;;;;;;;;;5051123;28;20508;-74
2023/01/04 08:04:29;;;;;;;4.90;2.53;;;;;;;;;;5034433;28;20036;-74
2023/01/04 08:06:55;;;;;;;5.60;2.65;;;;;;;;;;5041686;28;20050;-75
2023/01/04 08:09:21;;;;;;;6.20;2.60;;;;;;;;;;5031442;28;20188;-74
2023/01/04 08:11:47;;;;;;;6.50;2.92;;;;;;;;;;5047189;28;20056;-74
2023/01/04 08:14:13;;;;;;;6.65;2.88;;;;;;;;;;5057739;28;20112;-74
2023/01/04 08:16:40;;;;;;;7.65;2.97;;;;;;;;;;5059295;28;20382;-74
2023/01/04 08:19:14;;;;;;;4.53;2.30;;;;;;;;;;5041243;28;20076;-74
2023/01/04 08:21:41;;;;;;;6.97;2.65;;;;;;;;;;5057947;28;20056;-75
2023/01/04 08:24:07;;;;;;;5.57;2.53;;;;;;;;;;5057754;28;20393;-75
2023/01/04 08:26:33;;;;;;;6.00;2.50;;;;;;;;;;5059221;28;20386;-75
2023/01/04 08:28:59;;;;;;;5.03;2.45;;;;;;;;;;5041599;28;20056;-75
2023/01/04 08:31:32;;;;;;;6.43;2.65;;;;;;;;;;5058767;28;20060;-75
2023/01/04 08:34:00;;;;;;;3.65;2.17;;;;;;;;;;5059453;28;20460;-75
2023/01/04 08:36:27;;;;;;;5.25;2.35;;;;;;;;;;5058756;28;20047;-76
2023/01/04 08:38:55;;;;;;;5.00;2.78;;;;;;;;;;5057923;28;20128;-75
2023/01/04 08:41:21;;;;;;;5.85;2.63;;;;;;;;;;5052304;28;20045;-76
2023/01/04 08:43:47;;;;;;;5.40;2.72;;;;;;;;;;5021211;28;20045;-76
2023/01/04 08:46:14;;;;;;;6.57;2.60;;;;;;;;;;5042111;28;20052;-76
2023/01/04 08:48:40;;;;;;;4.25;2.55;;;;;;;;;;5057118;28;20044;-76
2023/01/04 08:51:13;;;;;;;4.15;2.17;;;;;;;;;;5057546;28;20450;-76
2023/01/04 08:53:39;;;;;;;3.33;1.85;;;;;;;;;;5058971;28;20052;-75
2023/01/04 08:56:06;;;;;;;6.03;2.20;;;;;;;;;;5055164;28;20040;-76
2023/01/04 08:58:33;;;;;;;5.95;1.95;;;;;;;;;;5041332;28;20551;-76
2023/01/04 09:01:09;;;;;;;4.00;1.75;;;;;;;;;;5058409;28;20128;-76
2023/01/04 09:03:36;;;;;;;3.40;1.77;;;;;;;;;;5058407;28;20075;-75
2023/01/04 09:06:07;;;;;;;5.10;1.88;;;;;;;;;;5057489;28;20404;-75
2023/01/04 09:08:33;;;;;;;5.00;1.90;;;;;;;;;;5040005;28;20041;-74
2023/01/04 09:11:04;;;;;;;4.20;1.75;;;;;;;;;;5057267;28;20040;-73
2023/01/04 09:13:30;;;;;;;6.40;2.10;;;;;;;;;;5057939;28;20033;-73
2023/01/04 09:15:59;;;;;;;6.38;1.92;;;;;;;;;;5057415;28;20045;-73
2023/01/04 09:18:25;;;;;;;7.97;2.30;;;;;;;;;;5058887;28;20045;-74
2023/01/04 09:20:51;;;;;;;6.95;2.35;;;;;;;;;;5056513;28;20048;-76
2023/01/04 09:23:17;;;;;;;5.70;2.08;;;;;;;;;;5058337;28;20052;-75
2023/01/04 09:25:43;;;;;;;6.90;2.22;;;;;;;;;;5053627;28;20037;-75
2023/01/04 09:28:09;;;;;;;5.57;2.10;;;;;;;;;;5037172;28;20052;-75
2023/01/04 09:30:35;;;;;;;6.05;2.50;;;;;;;;;;5053482;28;20504;-76
2023/01/04 09:33:01;;;;;;;6.07;2.47;;;;;;;;;;5053371;28;20561;-76
2023/01/04 09:35:28;;;;;;;9.40;2.90;;;;;;;;;;5037173;28;20401;-75
2023/01/04 09:37:54;;;;;;;6.65;2.70;;;;;;;;;;5053144;28;20546;-75
2023/01/04 09:40:22;;;;;;;10.65;3.53;;;;;;;;;;5054744;28;20205;-76
2023/01/04 09:42:49;;;;;;;14.77;3.33;;;;;;;;;;5055222;28;20049;-76
2023/01/04 09:45:20;;;;;;;15.23;3.28;;;;;;;;;;5051957;28;20116;-75
2023/01/04 09:47:58;;;;;;;8.50;3.10;;;;;;;;;;5042636;28;20101;-76
2023/01/04 09:50:54;;;;;;;14.05;3.70;;;;;;;;;;5054281;28;20049;-76
2023/01/04 09:53:28;;;;;;;12.43;3.70;;;;;;;;;;5044302;28;20053;-76
2023/01/04 09:55:56;;;;;;;12.88;4.00;;;;;;;;;;5035741;28;20497;-76
2023/01/04 09:58:30;;;;;;;9.07;3.25;;;;;;;;;;5044832;28;20400;-76
2023/01/04 10:01:05;;;;;;;13.13;3.90;;;;;;;;;;5053551;28;20099;-76
2023/01/04 10:03:37;;;;;;;13.52;3.80;;;;;;;;;;5053168;28;20045;-76
2023/01/04 10:06:03;;;;;;;11.20;3.50;;;;;;;;;;5053847;28;20049;-76
2023/01/04 10:08:30;;;;;;;13.18;3.40;;;;;;;;;;5052706;28;20041;-76
2023/01/04 10:11:19;;;;;;;12.00;3.63;;;;;;;;;;5053703;28;20048;-75
2023/01/04 10:13:45;;;;;;;15.02;3.75;;;;;;;;;;5034570;28;20085;-75
2023/01/04 10:16:30;;;;;;;15.85;3.35;;;;;;;;;;5053220;28;20088;-75
2023/01/04 10:19:15;;;;;;;16.42;3.72;;;;;;;;;;5054225;28;20049;-75
2023/01/04 10:22:01;;;;;;;19.88;3.60;;;;;;;;;;5054116;28;20059;-75
2023/01/04 10:24:27;;;;;;;;;;;;;;;;;;5043133;28;20053;-75
2023/01/04 10:26:58;;;;;;;16.90;3.70;;;;;;;;;;5052578;28;19928;-75
2023/01/04 10:30:03;;;;;;;15.75;3.40;;;;;;;;;;5052995;28;20386;-75
2023/01/04 10:32:29;;;;;;;17.20;3.55;;;;;;;;;;4995441;28;20049;-75
2023/01/04 10:34:55;;;;;;;19.55;4.10;;;;;;;;;;4995421;28;20081;-75
2023/01/04 10:37:27;;;;;;;17.80;4.03;;;;;;;;;;5029615;28;20068;-75
2023/01/04 10:39:55;;;;;;;18.00;3.88;;;;;;;;;;5053863;28;20044;-75
2023/01/04 10:42:33;;;;;;;23.70;4.05;;;;;;;;;;5051470;28;20505;-75
2023/01/04 10:45:13;;;;;;;21.90;4.20;;;;;;;;;;5053176;28;20142;-75
2023/01/04 10:47:57;;;;;;;19.15;3.75;;;;;;;;;;5053912;28;20486;-75
2023/01/04 10:50:33;;;;;;;29.02;4.47;;;;;;;;;;5032767;28;20053;-75
2023/01/04 10:53:03;;;;;;;16.08;3.75;;;;;;;;;;5032642;28;20057;-75
2023/01/04 10:55:50;;;;;;;27.88;5.07;;;;;;;;;;5048683;28;20112;-75
2023/01/04 10:58:28;;;;;;;32.88;5.35;;;;;;;;;;5050161;28;20115;-76
2023/01/04 11:00:59;;;;;;;26.75;4.57;;;;;;;;;;5053643;28;20409;-76
2023/01/04 11:03:50;;;;;;;24.75;5.03;;;;;;;;;;5052854;28;20103;-76
2023/01/04 11:06:30;;;;;;;18.55;3.67;;;;;;;;;;5022637;28;20053;-73
2023/01/04 11:09:08;;;;;;;30.05;5.03;;;;;;;;;;5043514;28;20761;-73
2023/01/04 11:11:41;;;;;;;31.73;4.85;;;;;;;;;;5050202;28;20075;-73
2023/01/04 11:14:09;;;;;;;26.73;5.30;;;;;;;;;;5049205;28;20049;-73
2023/01/04 11:16:35;;;;;;;24.27;4.70;;;;;;;;;;5050373;28;20141;-73
2023/01/04 11:19:03;;;;;;;27.42;5.03;;;;;;;;;;5031498;28;20037;-73
2023/01/04 11:21:34;;;;;;;27.42;5.35;;;;;;;;;;5050171;28;20053;-73
2023/01/04 11:24:01;;;;;;;30.92;6.20;;;;;;;;;;5050518;28;20178;-73
2023/01/04 11:26:32;;;;;;;22.48;4.05;;;;;;;;;;5048503;28;20098;-73
2023/01/04 11:29:02;;;;;;;21.67;4.72;;;;;;;;;;5048797;28;20045;-73
2023/01/04 11:31:54;;;;;;;17.00;3.17;;;;;;;;;;5049608;28;20052;-73
2023/01/04 11:34:40;;;;;;;18.95;3.65;;;;;;;;;;5047680;28;20060;-74
2023/01/04 11:37:22;;;;;;;14.52;3.70;;;;;;;;;;5032006;28;20106;-73
2023/01/04 11:39:48;;;;;;;16.15;3.40;;;;;;;;;;5049669;28;20117;-74
2023/01/04 11:42:19;;;;;;;16.23;3.28;;;;;;;;;;5049747;28;20131;-74
2023/01/04 11:44:57;;;;;;;20.33;4.70;;;;;;;;;;5050066;28;20085;-74
2023/01/04 11:47:24;;;;;;;21.58;3.95;;;;;;;;;;5049343;28;20049;-74
2023/01/04 11:49:50;;;;;;;23.95;4.25;;;;;;;;;;5048568;28;20041;-74
2023/01/04 11:52:35;;;;;;;25.33;4.40;;;;;;;;;;5049297;28;20045;-73
2023/01/04 11:55:23;;;;;;;31.58;5.55;;;;;;;;;;5039539;28;20056;-73
2023/01/04 11:58:04;;;;;;;30.15;5.03;;;;;;;;;;5037913;28;20045;-74
2023/01/04 12:00:30;;;;;;;20.95;4.72;;;;;;;;;;5049181;28;20072;-74
2023/01/04 12:03:10;;;;;;;23.80;4.40;;;;;;;;;;5050480;28;20576;-75
2023/01/04 12:05:36;;;;;;;26.83;5.13;;;;;;;;;;5052902;28;20131;-74
2023/01/04 12:08:03;;;;;;;26.02;4.97;;;;;;;;;;5052512;28;20460;-74
2023/01/04 12:10:29;;;;;;;24.63;4.78;;;;;;;;;;5046762;28;20099;-74
2023/01/04 12:12:56;;;;;;;19.63;4.20;;;;;;;;;;5034572;28;20088;-75
2023/01/04 12:15:39;;;;;;;22.58;3.92;;;;;;;;;;5052636;28;20120;-74
2023/01/04 12:18:09;;;;;;;19.77;4.22;;;;;;;;;;5051278;28;20106;-72
2023/01/04 12:20:35;;;;;;;18.77;3.40;;;;;;;;;;5052102;28;20172;-73
2023/01/04 12:23:01;;;;;;;20.92;4.22;;;;;;;;;;5051522;28;20044;-74
2023/01/04 12:25:34;;;;;;;17.05;3.42;;;;;;;;;;5031483;28;20049;-75
2023/01/04 12:28:00;;;;;;;22.10;3.70;;;;;;;;;;5050516;28;20045;-74
2023/01/04 12:30:34;;;;;;;16.90;3.58;;;;;;;;;;5052461;28;20182;-75
2023/01/04 12:33:20;;;;;;;12.63;3.00;;;;;;;;;;5034547;28;20056;-75
2023/01/04 12:35:58;;;;;;;15.02;3.38;;;;;;;;;;5050865;28;20444;-75
2023/01/04 12:38:42;;;;;;;14.80;3.58;;;;;;;;;;5052654;28;20045;-74
2023/01/04 12:41:08;;;;;;;14.68;3.20;;;;;;;;;;5050572;28;20098;-74
2023/01/04 12:43:37;;;;;;;14.77;2.95;;;;;;;;;;5052251;28;20401;-74
2023/01/04 12:49:27;;;;;;;13.70;3.00;;;;;;;;;;5051313;28;20391;-72
2023/01/04 12:52:05;;;;;;;15.35;3.08;;;;;;;;;;5050392;28;20049;-72
2023/01/04 12:54:43;;;;;;;14.90;3.42;;;;;;;;;;5047943;28;20049;-72
2023/01/04 12:57:15;;;;;;;11.55;2.58;;;;;;;;;;5052190;28;20053;-72
2023/01/04 12:59:54;;;;;;;8.75;2.45;;;;;;;;;;5051160;28;20443;-72
2023/01/04 13:02:21;;;;;;;12.68;3.28;;;;;;;;;;5055482;28;20049;-72
2023/01/04 13:04:47;;;;;;;17.35;2.88;;;;;;;;;;5054658;28;20041;-75
2023/01/04 13:07:19;;;;;;;16.00;2.90;;;;;;;;;;5054355;28;20056;-75
2023/01/04 13:09:50;;;;;;;10.82;2.75;;;;;;;;;;5055692;28;20049;-75
2023/01/04 13:12:19;;;;;;;11.27;2.72;;;;;;;;;;5054233;28;20524;-73
2023/01/04 13:14:51;;;;;;;11.60;2.97;;;;;;;;;;5055902;28;20049;-73
2023/01/04 13:17:19;;;;;;;15.32;3.90;;;;;;;;;;5052604;28;20098;-73
2023/01/04 13:19:45;;;;;;;15.13;3.13;;;;;;;;;;5052984;28;20474;-73
2023/01/04 13:22:23;;;;;;;14.43;3.22;;;;;;;;;;5053149;28;20324;-73
2023/01/04 13:24:49;;;;;;;13.23;3.03;;;;;;;;;;5052696;28;20041;-73
2023/01/04 13:27:17;;;;;;;18.25;3.15;;;;;;;;;;5052288;28;20102;-73
2023/01/04 13:29:43;;;;;;;14.88;3.20;;;;;;;;;;5052930;28;20440;-73
2023/01/04 13:32:28;;;;;;;14.98;3.17;;;;;;;;;;5053951;28;20045;-73
2023/01/04 13:34:58;;;;;;;18.33;3.53;;;;;;;;;;5052901;28;20037;-73
2023/01/04 13:37:27;;;;;;;18.30;3.88;;;;;;;;;;5054025;28;20040;-73
2023/01/04 13:40:12;;;;;;;16.63;3.55;;;;;;;;;;5055043;28;20041;-73
2023/01/04 13:42:40;;;;;;;23.95;4.20;;;;;;;;;;5055045;28;20120;-73
2023/01/04 13:45:18;;;;;;;13.18;2.67;;;;;;;;;;5052888;28;20397;-73
2023/01/04 13:47:44;;;;;;;15.70;4.18;;;;;;;;;;5053964;28;20064;-73
2023/01/04 13:50:27;;;;;;;21.17;3.85;;;;;;;;;;5054798;28;20051;-73
2023/01/04 13:52:53;;;;;;;15.15;2.95;;;;;;;;;;5050933;28;20045;-73
2023/01/04 13:55:21;;;;;;;17.60;3.45;;;;;;;;;;5054378;28;20481;-73
2023/01/04 13:57:53;;;;;;;17.45;3.60;;;;;;;;;;5054580;28;20084;-73
2023/01/04 14:00:19;;;;;;;25.15;4.78;;;;;;;;;;5054449;28;20084;-73
2023/01/04 14:02:45;;;;;;;24.08;3.95;;;;;;;;;;5053562;28;20049;-73
2023/01/04 14:05:17;;;;;;;22.20;3.83;;;;;;;;;;5052417;28;20327;-73
2023/01/04 14:07:43;;;;;;;18.45;4.03;;;;;;;;;;5042605;28;20511;-73
2023/01/04 14:10:17;;;;;;;18.45;3.63;;;;;;;;;;5053875;28;20045;-74
2023/01/04 14:12:44;;;;;;;22.20;4.07;;;;;;;;;;5045381;28;20051;-73
2023/01/04 14:15:20;;;;;;;22.38;3.58;;;;;;;;;;5033598;28;20398;-73
2023/01/04 14:17:46;;;;;;;28.35;4.78;;;;;;;;;;5044440;28;20124;-73
2023/01/04 14:20:13;;;;;;;25.05;4.60;;;;;;;;;;5053483;28;20393;-75
2023/01/04 14:22:39;;;;;;;15.70;3.22;;;;;;;;;;5054525;28;20406;-73
2023/01/04 14:25:23;;;;;;;17.55;3.90;;;;;;;;;;5054300;28;20547;-73
2023/01/04 14:27:51;;;;;;;21.63;4.07;;;;;;;;;;5054490;28;20044;-73
2023/01/04 14:30:17;;;;;;;24.48;4.57;;;;;;;;;;5052895;28;20053;-73
2023/01/04 14:32:53;;;;;;;20.17;3.58;;;;;;;;;;5052696;28;20132;-73
2023/01/04 14:35:20;;;;;;;23.48;4.10;;;;;;;;;;5053982;28;20045;-72
2023/01/04 14:37:46;;;;;;;20.88;3.80;;;;;;;;;;5053717;28;20048;-73
2023/01/04 14:40:14;;;;;;;24.20;3.90;;;;;;;;;;5051573;28;20060;-72
2023/01/04 14:42:40;;;;;;;21.80;4.60;;;;;;;;;;5053038;28;20045;-73
2023/01/04 14:45:11;;;;;;;21.83;4.85;;;;;;;;;;5052993;28;20198;-72
2023/01/04 14:47:37;;;;;;;27.25;4.45;;;;;;;;;;5053614;28;20346;-72
2023/01/04 14:50:03;;;;;;;20.65;3.70;;;;;;;;;;5051921;28;20049;-73
2023/01/04 14:52:29;;;;;;;20.65;4.50;;;;;;;;;;5053183;28;20134;-73
2023/01/04 14:54:56;;;;;;;26.08;4.53;;;;;;;;;;5041172;28;20091;-74
2023/01/04 14:57:22;;;;;;;26.13;5.18;;;;;;;;;;5053364;28;20048;-73
2023/01/04 14:59:48;;;;;;;24.20;4.13;;;;;;;;;;5046649;28;20120;-72
2023/01/04 15:02:14;;;;;;;17.77;3.25;;;;;;;;;;5051585;28;20132;-72
2023/01/04 15:04:40;;;;;;;20.10;3.60;;;;;;;;;;5053626;28;20055;-73
2023/01/04 15:07:06;;;;;;;22.15;3.20;;;;;;;;;;5049100;28;20053;-73
2023/01/04 15:09:34;;;;;;;16.73;3.53;;;;;;;;;;5031927;28;20089;-72
2023/01/04 15:12:00;;;;;;;19.80;4.00;;;;;;;;;;5034631;28;20068;-73
2023/01/04 15:14:26;;;;;;;15.27;3.25;;;;;;;;;;5053537;28;20482;-73
2023/01/04 15:16:52;;;;;;;24.25;3.78;;;;;;;;;;5053058;28;20055;-73
2023/01/04 15:19:18;;;;;;;23.83;4.65;;;;;;;;;;5052044;28;20123;-73
2023/01/04 15:21:44;;;;;;;23.88;4.50;;;;;;;;;;5051000;28;20048;-72
2023/01/04 15:24:10;;;;;;;19.02;3.97;;;;;;;;;;5051107;28;20118;-73
2023/01/04 15:26:37;;;;;;;19.67;3.95;;;;;;;;;;5051659;28;20040;-73
2023/01/04 15:29:05;;;;;;;18.02;3.78;;;;;;;;;;5051975;28;20048;-72
2023/01/04 15:31:31;;;;;;;20.67;4.03;;;;;;;;;;5051025;28;20055;-73
2023/01/04 15:33:58;;;;;;;21.75;3.80;;;;;;;;;;5035331;28;20045;-72
2023/01/04 15:36:24;;;;;;;20.13;4.18;;;;;;;;;;5051097;28;20490;-72
2023/01/04 15:38:53;;;;;;;22.88;4.60;;;;;;;;;;5051085;28;20052;-71