Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:00:13;;;;;;;45.75;22.15;;;;;;;3.65;76.54;95644.88;4993116;28;20042;-75
2023/01/15 00:02:38;;;;;;;45.40;21.25;;;;;;;3.59;76.08;95634.44;4992773;28;20027;-76
2023/01/15 00:05:04;;;;;;;46.20;22.20;;;;;;;3.47;75.60;95581.94;4974666;28;20553;-76
2023/01/15 00:07:30;;;;;;;51.00;22.52;;;;;;;3.32;75.86;95605.09;4983029;28;20039;-76
2023/01/15 00:09:56;;;;;;;42.03;20.63;;;;;;;3.54;76.18;95632.47;4987190;28;20065;-76
2023/01/15 00:12:21;;;;;;;43.08;18.75;;;;;;;3.38;75.38;95585.88;4992905;28;20045;-76
2023/01/15 00:14:47;;;;;;;46.05;21.50;;;;;;;3.70;75.86;95650.28;4992604;28;20138;-76
2023/01/15 00:17:12;;;;;;;44.85;21.63;;;;;;;3.78;75.56;95638.69;4992462;28;20122;-76
2023/01/15 00:19:37;;;;;;;41.53;20.40;;;;;;;3.92;75.47;95639.31;4993028;28;20045;-76
2023/01/15 00:22:03;;;;;;;41.42;19.38;;;;;;;3.92;74.52;95618.31;4974868;28;20117;-77
2023/01/15 00:27:55;;;;;;;48.20;22.65;;;;;;;3.80;75.06;95650.56;4976021;28;20308;-76
2023/01/15 00:30:01;;;;;;;40.88;19.73;;;;;;;3.86;74.92;95633.94;4984547;28;20077;-76
2023/01/15 00:32:28;;;;;;;44.97;20.38;;;;;;;3.98;74.27;95649.72;4992314;28;20488;-76
2023/01/15 00:34:54;;;;;;;47.67;21.88;;;;;;;4.06;74.11;95656.50;4974958;28;20042;-76
2023/01/15 00:37:20;;;;;;;40.85;18.83;;;;;;;4.14;73.81;95648.31;4992236;28;20085;-76
2023/01/15 00:39:45;;;;;;;39.63;19.50;;;;;;;3.91;73.16;95588.66;4974766;28;20041;-76
2023/01/15 00:42:11;;;;;;;44.35;21.00;;;;;;;4.20;73.31;95647.44;4979543;28;20453;-77
2023/01/15 00:44:37;;;;;;;41.22;19.20;;;;;;;4.06;73.60;95631.06;4949749;28;20046;-77
2023/01/15 00:47:02;;;;;;;42.53;21.77;;;;;;;4.17;73.70;95643.44;4987201;28;20497;-76
2023/01/15 00:49:28;;;;;;;43.33;20.70;;;;;;;4.25;72.98;95650.22;4974920;28;20034;-76
2023/01/15 00:51:53;;;;;;;37.13;17.85;;;;;;;4.00;73.85;95634.56;4974236;28;20045;-76
2023/01/15 00:54:19;;;;;;;42.47;20.50;;;;;;;3.72;73.75;95598.41;4974973;28;20030;-77
2023/01/15 00:56:44;;;;;;;39.83;20.00;;;;;;;3.84;73.35;95596.63;4990015;28;20045;-77
2023/01/15 00:59:10;;;;;;;43.13;19.85;;;;;;;4.10;73.27;95640.09;4974139;28;20069;-76
2023/01/15 01:01:36;;;;;;;46.92;20.73;;;;;;;3.97;73.22;95619.25;4974933;28;20045;-73
2023/01/15 01:04:01;;;;;;;41.95;20.48;;;;;;;4.18;73.15;95639.81;4992267;28;20141;-74
2023/01/15 01:06:26;;;;;;;41.55;19.73;;;;;;;4.28;73.40;95647.94;4974594;28;20038;-73
2023/01/15 01:08:52;;;;;;;42.50;18.40;;;;;;;4.30;72.96;95641.66;4991292;28;20030;-73
2023/01/15 01:11:22;;;;;;;39.40;20.27;;;;;;;4.34;72.25;95637.59;4992506;28;20172;-73
2023/01/15 01:13:48;;;;;;;39.40;18.88;;;;;;;4.38;72.72;95636.09;4982786;28;20089;-73
2023/01/15 01:16:30;;;;;;;42.63;18.70;;;;;;;4.18;72.52;95629.31;4983219;28;20082;-73
2023/01/15 01:18:58;;;;;;;36.60;18.02;;;;;;;3.63;72.12;95546.44;4973641;28;20042;-73
2023/01/15 01:21:23;;;;;;;34.28;17.17;;;;;;;3.69;72.36;95551.59;4992062;28;20042;-73
2023/01/15 01:23:49;;;;;;;39.10;19.27;;;;;;;4.28;72.19;95634.00;4974780;28;20094;-73
2023/01/15 01:26:15;;;;;;;36.50;18.92;;;;;;;4.42;72.40;95629.38;4973171;28;20041;-73
2023/01/15 01:28:41;;;;;;;39.08;17.85;;;;;;;4.35;72.14;95637.34;4971734;28;20042;-73
2023/01/15 01:31:08;;;;;;;37.60;18.63;;;;;;;3.49;71.55;95478.44;4972258;28;20049;-73
2023/01/15 01:33:33;;;;;;;37.08;18.02;;;;;;;3.77;71.94;95535.56;4975157;28;20540;-73
2023/01/15 01:35:59;;;;;;;37.75;18.83;;;;;;;3.90;71.54;95555.56;4991537;28;20037;-73
2023/01/15 01:38:24;;;;;;;37.67;17.55;;;;;;;3.81;72.35;95560.31;4991536;28;20042;-73
2023/01/15 01:40:49;;;;;;;39.92;18.85;;;;;;;3.51;72.62;95530.63;4991702;28;20038;-73
2023/01/15 01:43:23;;;;;;;39.72;19.70;;;;;;;4.09;72.91;95629.81;4991842;28;20030;-73
2023/01/15 01:45:49;;;;;;;34.85;17.30;;;;;;;3.66;72.58;95580.13;4981709;28;20045;-73
2023/01/15 01:48:18;;;;;;;35.58;17.67;;;;;;;3.54;72.97;95555.63;4954029;28;20034;-73
2023/01/15 01:50:45;;;;;;;35.83;18.13;;;;;;;3.59;72.96;95585.41;4954578;28;20126;-73
2023/01/15 01:53:18;;;;;;;36.97;17.50;;;;;;;4.02;73.11;95624.66;4971885;28;20140;-73
2023/01/15 01:55:44;;;;;;;35.03;18.20;;;;;;;3.94;72.22;95611.84;4988220;28;20515;-74
2023/01/15 01:58:12;;;;;;;30.90;15.45;;;;;;;3.83;72.29;95597.63;4956559;28;20138;-73
2023/01/15 02:00:42;;;;;;;35.13;16.98;;;;;;;3.94;72.51;95626.78;4989736;28;20038;-73
2023/01/15 02:03:08;;;;;;;30.10;15.55;;;;;;;3.70;71.69;95594.38;4990956;28;20488;-73
2023/01/15 02:05:42;;;;;;;31.45;15.98;;;;;;;3.81;72.65;95631.16;4990297;28;20038;-73
2023/01/15 02:08:08;;;;;;;37.28;17.52;;;;;;;3.35;72.58;95563.53;4968517;28;20035;-73
2023/01/15 02:10:34;;;;;;;34.92;16.73;;;;;;;3.28;72.81;95564.63;4953799;28;20380;-73
2023/01/15 02:13:12;;;;;;;30.50;15.93;;;;;;;3.77;72.69;95622.13;4971863;28;20060;-73
2023/01/15 02:15:44;;;;;;;34.67;16.00;;;;;;;3.79;72.75;95614.84;4971397;28;20117;-73
2023/01/15 02:18:18;;;;;;;32.53;16.08;;;;;;;3.69;72.70;95622.44;4966721;28;20042;-73
2023/01/15 02:21:10;;;;;;;33.58;16.20;;;;;;;3.53;73.19;95595.97;4957661;28;20077;-72
2023/01/15 02:24:01;;;;;;;32.72;16.73;;;;;;;3.68;72.95;95607.72;4990610;28;20034;-72
2023/01/15 02:26:50;;;;;;;34.28;16.33;;;;;;;3.75;72.73;95613.69;4981389;28;20553;-73
2023/01/15 02:29:47;;;;;;;34.60;15.32;;;;;;;3.78;72.38;95615.88;4973332;28;20600;-72
2023/01/15 02:32:20;;;;;;;31.55;15.00;;;;;;;3.84;72.37;95620.22;4989806;28;20069;-73
2023/01/15 02:34:52;;;;;;;29.65;14.68;;;;;;;3.61;72.42;95600.94;4990278;28;20546;-73
2023/01/15 02:37:24;;;;;;;28.00;15.20;;;;;;;3.67;72.63;95613.16;4991071;28;20124;-73
2023/01/15 02:39:51;;;;;;;27.23;13.88;;;;;;;3.64;72.47;95608.38;4972590;28;20027;-73
2023/01/15 02:42:20;;;;;;;28.77;14.27;;;;;;;3.26;72.25;95543.06;4990705;28;20042;-73
2023/01/15 02:44:49;;;;;;;31.30;14.07;;;;;;;3.61;72.26;95616.66;4983231;28;20041;-72
2023/01/15 02:47:18;;;;;;;31.70;14.73;;;;;;;3.39;72.80;95571.75;4963162;28;20034;-74
2023/01/15 02:49:45;;;;;;;30.88;14.85;;;;;;;3.74;72.42;95603.41;4972599;28;20038;-74
2023/01/15 02:52:21;;;;;;;28.67;14.30;;;;;;;3.67;71.81;95577.25;4972178;28;20038;-74
2023/01/15 02:54:54;;;;;;;32.53;15.60;;;;;;;3.07;72.03;95505.56;4975252;28;20065;-73
2023/01/15 02:57:23;;;;;;;25.23;13.32;;;;;;;3.23;71.48;95498.94;4971448;28;20113;-73
2023/01/15 02:59:50;;;;;;;31.65;14.75;;;;;;;3.92;71.68;95611.25;4970739;28;20038;-73
2023/01/15 03:02:25;;;;;;;29.65;14.48;;;;;;;4.00;70.85;95600.47;4984136;28;20400;-73
2023/01/15 03:05:17;;;;;;;25.30;12.48;;;;;;;3.94;71.13;95613.66;4986902;28;20085;-73
2023/01/15 03:07:55;;;;;;;24.35;13.05;;;;;;;3.81;71.44;95614.63;4961852;28;20038;-73
2023/01/15 03:10:32;;;;;;;24.25;13.52;;;;;;;3.77;71.41;95597.72;4990411;28;20038;-73
2023/01/15 03:13:01;;;;;;;23.63;12.45;;;;;;;3.90;71.10;95621.16;4988546;28;20038;-74
2023/01/15 03:18:55;;;;;;;30.75;15.05;;;;;;;4.03;71.01;95623.66;4993559;28;20476;-73
2023/01/15 03:21:30;;;;;;;30.27;14.57;;;;;;;4.02;70.75;95597.63;4974516;28;20042;-72
2023/01/15 03:24:00;;;;;;;30.42;13.77;;;;;;;3.82;70.47;95561.91;4993779;28;20044;-73
2023/01/15 03:26:27;;;;;;;28.92;14.00;;;;;;;3.77;71.02;95563.63;4994349;28;20070;-73
2023/01/15 03:28:54;;;;;;;29.73;14.77;;;;;;;3.99;70.97;95611.97;4976782;28;20034;-73
2023/01/15 03:31:20;;;;;;;29.42;13.73;;;;;;;3.66;71.12;95554.66;4975944;28;20034;-74
2023/01/15 03:33:46;;;;;;;30.27;13.57;;;;;;;3.69;71.23;95569.97;4993783;28;20228;-73
2023/01/15 03:36:11;;;;;;;26.38;12.93;;;;;;;3.47;70.98;95532.13;4994048;28;20117;-73
2023/01/15 03:38:38;;;;;;;28.60;14.15;;;;;;;3.55;71.53;95537.06;4976212;28;20072;-73
2023/01/15 03:41:35;;;;;;;26.42;13.82;;;;;;;4.04;71.11;95620.00;4976236;28;20042;-73
2023/01/15 03:44:38;;;;;;;28.02;15.50;;;;;;;3.79;71.13;95558.97;4993659;28;20046;-74
2023/01/15 03:47:33;;;;;;;35.22;16.25;;;;;;;4.07;71.61;95624.00;4963760;28;20058;-73
2023/01/15 03:50:26;;;;;;;29.40;15.00;;;;;;;4.18;71.77;95625.88;4974144;28;20105;-73
2023/01/15 03:52:57;;;;;;;34.05;15.93;;;;;;;4.25;71.29;95627.38;4973887;28;20069;-73
2023/01/15 03:55:42;;;;;;;29.38;16.17;;;;;;;4.14;70.82;95595.81;4962141;28;20039;-73
2023/01/15 03:58:10;;;;;;;29.35;14.13;;;;;;;4.17;71.25;95617.19;4975982;28;20078;-73
2023/01/15 04:00:49;;;;;;;30.13;14.02;;;;;;;4.27;70.63;95619.28;4993657;28;20038;-73
2023/01/15 04:03:16;;;;;;;31.75;15.02;;;;;;;4.13;71.07;95599.47;4993371;28;20571;-73
2023/01/15 04:05:43;;;;;;;32.78;15.40;;;;;;;4.35;70.87;95612.94;4975908;28;20038;-73
2023/01/15 04:08:11;;;;;;;30.90;14.98;;;;;;;4.29;70.81;95601.47;4993379;28;20042;-73
2023/01/15 04:10:36;;;;;;;29.70;15.63;;;;;;;4.40;70.35;95610.41;4958434;28;20039;-73
2023/01/15 04:13:01;;;;;;;30.33;14.90;;;;;;;4.09;70.17;95554.50;4974406;28;20038;-73
2023/01/15 04:15:27;;;;;;;33.22;15.45;;;;;;;4.59;69.99;95604.88;4975003;28;20517;-73
2023/01/15 04:17:52;;;;;;;31.27;15.65;;;;;;;4.36;70.01;95593.50;4992948;28;20110;-73
2023/01/15 04:20:18;;;;;;;29.02;14.68;;;;;;;4.32;70.31;95582.66;4990005;28;20038;-73
2023/01/15 04:22:43;;;;;;;31.50;15.32;;;;;;;4.48;69.85;95607.47;4956303;28;20093;-72
2023/01/15 04:25:09;;;;;;;30.77;15.35;;;;;;;4.00;69.78;95539.28;4978976;28;20469;-73
2023/01/15 04:27:35;;;;;;;33.70;16.25;;;;;;;4.16;70.35;95551.78;4992735;28;20528;-73
2023/01/15 04:30:00;;;;;;;37.58;17.27;;;;;;;4.00;69.42;95510.44;4992266;28;20508;-73
2023/01/15 04:32:26;;;;;;;36.10;15.80;;;;;;;4.57;69.19;95603.50;4993140;28;20038;-73
2023/01/15 04:34:51;;;;;;;31.88;14.63;;;;;;;4.54;69.49;95614.44;4982766;28;20043;-73
2023/01/15 04:37:17;;;;;;;33.53;15.85;;;;;;;4.32;69.24;95555.59;4985119;28;20042;-75
2023/01/15 04:39:43;;;;;;;29.52;14.10;;;;;;;4.54;68.71;95622.34;4992741;28;20042;-74
2023/01/15 04:44:58;;;;;;;31.92;15.00;;;;;;;4.13;68.49;95533.84;4974422;28;20449;-73
2023/01/15 04:47:24;;;;;;;28.02;14.18;;;;;;;4.73;68.42;95615.19;4990949;28;20034;-73
2023/01/15 04:49:49;;;;;;;31.73;14.65;;;;;;;4.80;67.83;95619.31;4975242;28;20070;-73
2023/01/15 04:52:15;;;;;;;28.05;15.13;;;;;;;4.62;68.14;95599.16;4988603;28;20035;-73
2023/01/15 04:54:41;;;;;;;30.13;15.23;;;;;;;4.44;68.24;95572.16;4978158;28;20517;-73
2023/01/15 04:57:07;;;;;;;32.70;15.10;;;;;;;4.74;68.90;95625.44;4992238;28;20042;-72
2023/01/15 04:59:32;;;;;;;34.67;15.02;;;;;;;4.78;68.88;95631.88;4974818;28;20057;-73
2023/01/15 05:01:57;;;;;;;34.08;14.75;;;;;;;4.34;68.60;95543.06;4982693;28;20031;-72
2023/01/15 05:04:23;;;;;;;33.95;15.95;;;;;;;4.48;68.83;95575.97;4972807;28;20042;-73
2023/01/15 05:06:49;;;;;;;34.60;15.77;;;;;;;4.79;69.25;95627.41;4966673;28;20049;-73
2023/01/15 05:09:15;;;;;;;29.63;14.07;;;;;;;4.29;67.80;95590.97;4991816;28;20501;-72
2023/01/15 05:11:41;;;;;;;25.35;12.93;;;;;;;4.08;67.82;95552.09;4977486;28;20041;-73
2023/01/15 05:14:07;;;;;;;28.00;13.50;;;;;;;4.70;67.77;95629.56;4972246;28;20046;-73
2023/01/15 05:16:34;;;;;;;32.47;14.50;;;;;;;4.76;67.82;95626.03;4972377;28;20034;-73
2023/01/15 05:19:01;;;;;;;25.90;14.18;;;;;;;4.81;67.55;95627.97;4972640;28;20050;-73
2023/01/15 05:21:33;;;;;;;28.17;14.02;;;;;;;4.85;67.69;95629.13;4991483;28;20065;-73
2023/01/15 05:24:00;;;;;;;26.55;12.85;;;;;;;4.85;67.10;95627.31;4989079;28;20041;-73
2023/01/15 05:26:27;;;;;;;24.80;13.23;;;;;;;4.87;67.19;95629.72;4971779;28;20034;-73
2023/01/15 05:28:54;;;;;;;31.00;14.00;;;;;;;4.87;67.59;95627.09;4959273;28;20030;-72
2023/01/15 05:31:21;;;;;;;25.63;13.40;;;;;;;4.82;67.33;95624.31;4974424;28;20053;-72
2023/01/15 05:33:48;;;;;;;24.50;12.70;;;;;;;4.84;67.98;95625.72;4991485;28;20034;-73
2023/01/15 05:36:16;;;;;;;28.55;13.63;;;;;;;4.85;67.18;95629.13;4983153;28;20118;-73
2023/01/15 05:38:42;;;;;;;24.98;12.30;;;;;;;4.86;67.02;95631.53;4982082;28;20042;-73
2023/01/15 05:44:00;;;;;;;25.90;12.95;;;;;;;4.84;67.71;95625.72;4987512;28;20161;-73
2023/01/15 05:46:25;;;;;;;25.08;12.23;;;;;;;4.54;67.07;95577.69;4974602;28;20066;-73
2023/01/15 05:48:51;;;;;;;29.20;14.35;;;;;;;4.49;66.95;95575.75;4989909;28;20144;-73
2023/01/15 05:51:16;;;;;;;41.97;14.57;;;;;;;4.59;67.24;95590.94;4973559;28;20038;-74
2023/01/15 05:53:42;;;;;;;29.67;13.57;;;;;;;4.62;67.28;95635.94;4973736;28;20034;-73
2023/01/15 05:56:07;;;;;;;23.95;11.75;;;;;;;3.97;66.85;95550.25;4973461;28;20113;-73
2023/01/15 05:58:33;;;;;;;19.08;10.18;;;;;;;3.89;66.45;95569.75;4991540;28;20048;-73
2023/01/15 06:00:59;;;;;;;17.48;10.10;;;;;;;4.13;67.09;95612.59;4973980;28;20026;-74
2023/01/15 06:03:25;;;;;;;18.50;10.57;;;;;;;4.26;66.93;95641.31;4973706;28;20058;-73
2023/01/15 06:05:55;;;;;;;20.95;10.48;;;;;;;4.17;67.08;95632.94;4983024;28;20081;-74
2023/01/15 06:08:22;;;;;;;20.35;10.93;;;;;;;4.21;67.15;95641.97;4971649;28;20093;-73
2023/01/15 06:10:48;;;;;;;21.27;11.05;;;;;;;4.38;66.67;95636.91;4965422;28;20418;-73
2023/01/15 06:13:15;;;;;;;23.13;11.10;;;;;;;4.38;67.23;95643.97;4983942;28;20045;-73
2023/01/15 06:15:41;;;;;;;18.40;11.02;;;;;;;3.70;66.89;95555.84;4979468;28;20059;-73
2023/01/15 06:18:06;;;;;;;23.88;10.75;;;;;;;3.90;67.17;95579.19;4953270;28;20127;-75
2023/01/15 06:20:36;;;;;;;21.77;11.70;;;;;;;4.26;66.88;95613.25;4968997;28;20053;-75
2023/01/15 06:23:01;;;;;;;22.10;11.27;;;;;;;4.55;66.72;95630.00;4973489;28;20041;-74
2023/01/15 06:25:27;;;;;;;27.80;11.65;;;;;;;4.26;66.45;95583.56;4989214;28;20030;-74
2023/01/15 06:27:52;;;;;;;26.15;11.20;;;;;;;4.59;66.34;95628.50;4971092;28;20034;-75
2023/01/15 06:30:18;;;;;;;23.75;10.98;;;;;;;4.51;66.60;95628.81;4989854;28;20030;-74
2023/01/15 06:32:43;;;;;;;30.50;12.65;;;;;;;4.40;66.37;95599.91;4990376;28;20053;-74
2023/01/15 06:35:09;;;;;;;25.10;12.35;;;;;;;4.50;66.71;95603.59;4990636;28;20034;-74
2023/01/15 06:37:35;;;;;;;32.85;12.45;;;;;;;4.54;66.50;95609.19;4982834;28;20043;-74
2023/01/15 06:40:00;;;;;;;25.25;12.38;;;;;;;4.43;66.41;95575.81;4953298;28;20098;-74
2023/01/15 06:47:56;;;;;;;22.48;11.55;;;;;;;4.20;66.76;95579.97;4970487;28;20101;-75
2023/01/15 06:50:22;;;;;;;23.23;11.88;;;;;;;4.74;66.42;95633.34;4971481;28;20030;-75
2023/01/15 06:52:47;;;;;;;32.60;12.63;;;;;;;3.83;66.09;95476.16;4970871;28;20066;-75
2023/01/15 06:55:13;;;;;;;28.25;12.60;;;;;;;4.95;65.65;95632.81;4972278;28;20039;-75
2023/01/15 06:57:39;;;;;;;28.05;12.52;;;;;;;4.97;65.55;95640.44;4970185;28;20093;-75
2023/01/15 07:00:08;;;;;;;28.83;13.88;;;;;;;4.73;65.73;95581.03;4956224;28;20038;-75
2023/01/15 07:02:34;;;;;;;27.08;13.25;;;;;;;5.10;65.60;95640.25;4985406;28;20425;-75
2023/01/15 07:04:59;;;;;;;25.45;12.60;;;;;;;4.70;65.36;95561.25;4971843;28;20030;-74
2023/01/15 07:07:27;;;;;;;30.08;12.50;;;;;;;5.21;65.62;95631.56;4989757;28;20471;-74
2023/01/15 07:09:52;;;;;;;36.42;13.98;;;;;;;4.73;65.06;95549.50;4989612;28;20034;-74
2023/01/15 07:12:18;;;;;;;32.33;13.82;;;;;;;5.21;64.57;95615.78;4972132;28;20030;-74
2023/01/15 07:14:44;;;;;;;41.05;15.65;;;;;;;5.35;64.54;95645.28;4989809;28;20066;-74
2023/01/15 07:17:09;;;;;;;43.97;22.02;;;;;;;5.33;65.90;95635.00;4989486;28;20030;-74
2023/01/15 07:19:35;;;;;;;53.97;25.02;;;;;;;4.69;66.15;95533.38;4989323;28;20046;-74
2023/01/15 07:22:00;;;;;;;65.80;26.40;;;;;;;5.29;65.82;95607.56;4990155;28;20035;-74
2023/01/15 07:24:26;;;;;;;55.40;27.55;;;;;;;5.14;65.83;95580.13;4990014;28;20035;-74
2023/01/15 07:26:51;;;;;;;62.60;25.50;;;;;;;5.49;66.37;95640.59;4972078;28;20478;-74
2023/01/15 07:29:16;;;;;;;52.10;23.95;;;;;;;4.95;67.20;95601.28;4989238;28;20492;-74
2023/01/15 07:31:42;;;;;;;57.42;24.77;;;;;;;4.76;66.35;95552.47;4972203;28;20038;-74
2023/01/15 07:34:08;;;;;;;47.22;23.48;;;;;;;5.26;67.47;95650.09;4989796;28;20034;-74
2023/01/15 07:36:33;;;;;;;55.60;24.33;;;;;;;4.84;67.20;95577.59;4971960;28;20034;-74
2023/01/15 07:38:58;;;;;;;43.92;23.30;;;;;;;5.04;68.13;95652.47;4971040;28;20035;-75
2023/01/15 07:49:45;;;;;;;42.33;20.88;;;;;;;5.02;68.12;95637.97;4975290;28;20127;-74
2023/01/15 07:52:16;;;;;;;49.75;21.55;;;;;;;4.94;67.84;95630.41;4986665;28;20054;-74
2023/01/15 07:54:42;;;;;;;48.80;22.35;;;;;;;5.19;66.71;95640.72;4988749;28;20030;-75
2023/01/15 07:57:09;;;;;;;45.95;21.00;;;;;;;5.21;66.39;95643.91;4970360;28;20101;-74
2023/01/15 07:59:34;;;;;;;45.35;20.30;;;;;;;5.02;66.36;95606.41;4984728;28;20030;-74
2023/01/15 08:02:00;;;;;;;41.58;20.83;;;;;;;4.60;66.30;95530.28;4952753;28;20031;-75
2023/01/15 08:04:25;;;;;;;40.92;19.83;;;;;;;5.30;65.99;95630.19;4972474;28;20062;-74
2023/01/15 08:06:51;;;;;;;48.83;22.13;;;;;;;4.91;65.97;95592.22;4956157;28;20026;-75
2023/01/15 08:09:16;;;;;;;50.58;21.45;;;;;;;5.10;66.14;95634.19;4973752;28;20112;-75
2023/01/15 08:17:09;;;;;;;37.10;19.67;;;;;;;5.38;65.25;95642.19;4973922;28;20105;-74
2023/01/15 08:19:34;;;;;;;43.70;19.88;;;;;;;5.42;64.99;95649.38;4991817;28;20026;-75
2023/01/15 08:22:00;;;;;;;41.50;21.30;;;;;;;4.93;65.30;95563.09;4992431;28;20046;-75
2023/01/15 08:24:27;;;;;;;39.95;20.55;;;;;;;5.09;64.92;95587.91;4992877;28;20034;-74
2023/01/15 08:26:53;;;;;;;40.60;19.25;;;;;;;5.58;65.40;95655.78;4988416;28;20513;-75
2023/01/15 08:29:19;;;;;;;46.22;19.98;;;;;;;4.82;64.50;95554.19;4955739;28;20038;-75
2023/01/15 08:31:44;;;;;;;46.47;20.30;;;;;;;5.64;64.94;95662.78;4972654;28;20035;-75
2023/01/15 08:34:10;;;;;;;41.10;19.23;;;;;;;5.74;65.11;95656.91;4973180;28;20117;-74
2023/01/15 08:36:35;;;;;;;42.28;20.75;;;;;;;5.67;64.69;95661.50;4972862;28;20154;-74
2023/01/15 08:39:01;;;;;;;36.28;18.83;;;;;;;5.71;64.59;95639.78;4955484;28;20070;-74
2023/01/15 08:41:26;;;;;;;40.55;20.40;;;;;;;5.74;63.85;95643.75;4972424;28;20035;-74
2023/01/15 08:43:51;;;;;;;44.65;21.30;;;;;;;5.81;64.07;95626.00;4990918;28;20039;-74
2023/01/15 08:46:17;;;;;;;39.13;21.15;;;;;;;6.08;63.62;95648.19;4992052;28;20038;-75
2023/01/15 08:48:43;;;;;;;47.28;24.33;;;;;;;6.08;63.78;95644.75;4992300;28;20613;-75
2023/01/15 08:51:10;;;;;;;54.75;25.00;;;;;;;6.22;63.94;95645.28;4960261;28;20046;-74
2023/01/15 08:53:37;;;;;;;59.80;26.58;;;;;;;6.16;64.27;95650.47;4987528;28;20501;-75
2023/01/15 08:56:02;;;;;;;65.25;26.92;;;;;;;6.28;64.07;95641.69;4991930;28;20050;-75
2023/01/15 08:58:30;;;;;;;49.72;24.80;;;;;;;6.25;64.41;95650.09;4992004;28;20038;-75
2023/01/15 09:00:56;;;;;;;48.72;23.48;;;;;;;6.01;64.03;95594.06;4992204;28;20034;-75
2023/01/15 09:03:21;;;;;;;47.50;24.92;;;;;;;6.27;63.55;95640.09;4974053;28;20531;-74
2023/01/15 09:05:47;;;;;;;48.85;24.30;;;;;;;6.04;63.62;95610.19;4974240;28;20424;-75
2023/01/15 09:08:13;;;;;;;50.30;24.25;;;;;;;6.50;63.61;95646.06;4988369;28;20077;-75
2023/01/15 09:10:38;;;;;;;56.97;25.77;;;;;;;6.27;63.34;95600.59;4977392;28;20041;-75
2023/01/15 09:13:03;;;;;;;49.78;24.63;;;;;;;5.83;63.35;95542.34;4973435;28;20030;-75
2023/01/15 09:15:31;;;;;;;47.47;24.88;;;;;;;6.34;62.87;95602.03;4991602;28;20050;-75
2023/01/15 09:17:57;;;;;;;50.67;24.40;;;;;;;5.97;62.79;95525.28;4984435;28;20035;-75
2023/01/15 09:20:23;;;;;;;47.75;24.67;;;;;;;6.22;62.44;95569.69;4980473;28;20409;-75
2023/01/15 09:22:50;;;;;;;44.75;23.33;;;;;;;6.61;62.30;95636.53;4991341;28;20038;-75
2023/01/15 09:25:18;;;;;;;47.10;23.75;;;;;;;6.20;61.87;95551.50;4991686;28;20476;-75
2023/01/15 09:27:43;;;;;;;45.10;23.60;;;;;;;6.78;61.86;95629.44;4991499;28;20482;-75
2023/01/15 09:30:29;;;;;;;48.03;24.77;;;;;;;6.77;61.77;95619.94;4991488;28;20089;-75
2023/01/15 09:32:55;;;;;;;45.15;23.13;;;;;;;6.80;61.45;95619.44;4973682;28;20042;-74
2023/01/15 09:35:21;;;;;;;49.25;24.73;;;;;;;6.90;60.75;95618.81;4990528;28;20096;-74
2023/01/15 09:37:53;;;;;;;48.08;24.88;;;;;;;6.93;60.38;95624.41;4972720;28;20042;-74
2023/01/15 09:40:58;;;;;;;46.60;22.67;;;;;;;6.83;60.18;95612.91;4974745;28;20034;-74
2023/01/15 09:43:23;;;;;;;45.28;23.02;;;;;;;6.79;60.20;95615.19;4964061;28;20093;-74
2023/01/15 09:46:44;;;;;;;45.67;20.35;;;;;;;6.75;59.97;95611.47;4964946;28;20046;-74
2023/01/15 09:49:12;;;;;;;40.60;20.05;;;;;;;6.82;60.13;95606.03;4930491;29;20044;-74
2023/01/15 09:51:50;;;;;;;44.88;21.02;;;;;;;6.85;60.31;95598.44;4953215;28;20048;-74
2023/01/15 09:54:50;;;;;;;39.72;21.17;;;;;;;6.57;60.23;95545.78;4990698;28;20030;-75
2023/01/15 09:57:18;;;;;;;35.88;19.60;;;;;;;7.03;60.18;95589.47;4973432;28;20034;-74
2023/01/15 09:59:46;;;;;;;43.70;21.52;;;;;;;7.05;59.54;95581.34;4990572;28;20489;-75
2023/01/15 10:02:29;;;;;;;47.60;21.38;;;;;;;6.78;59.78;95539.03;4990867;28;20034;-75
2023/01/15 10:05:10;;;;;;;39.00;19.90;;;;;;;6.96;59.95;95550.09;4990237;28;20413;-75
2023/01/15 10:07:59;;;;;;;41.92;21.45;;;;;;;7.21;59.85;95568.13;4990636;28;20062;-75
2023/01/15 10:10:32;;;;;;;40.97;20.25;;;;;;;6.97;60.15;95561.44;4979304;28;20061;-75
2023/01/15 10:13:08;;;;;;;43.28;22.13;;;;;;;6.94;59.53;95512.63;4972620;28;20424;-75
2023/01/15 10:15:41;;;;;;;40.63;18.77;;;;;;;7.33;59.46;95542.44;4989832;28;20098;-75
2023/01/15 10:18:12;;;;;;;28.00;15.73;;;;;;;6.80;59.09;95460.47;4974597;28;20465;-74
2023/01/15 10:21:04;;;;;;;35.17;17.63;;;;;;;7.51;59.42;95540.56;4971249;28;20117;-75
2023/01/15 10:23:38;;;;;;;32.67;15.65;;;;;;;7.07;59.06;95489.59;4990450;28;20093;-75
2023/01/15 10:26:17;;;;;;;31.75;16.98;;;;;;;7.08;59.18;95475.38;4989599;28;20476;-74
2023/01/15 10:28:58;;;;;;;29.10;13.73;;;;;;;7.58;58.87;95528.75;4972450;28;20523;-74
2023/01/15 10:32:03;;;;;;;23.70;11.90;;;;;;;7.00;57.77;95415.94;4972600;28;20041;-74
2023/01/15 10:34:58;;;;;;;30.67;15.55;;;;;;;7.89;57.69;95522.00;4935996;28;20124;-74
2023/01/15 10:37:30;;;;;;;37.22;17.17;;;;;;;7.93;57.78;95517.03;4990049;28;20068;-74
2023/01/15 10:40:08;;;;;;;34.13;16.27;;;;;;;7.95;58.63;95507.78;4990346;28;20053;-74
2023/01/15 10:42:33;;;;;;;34.58;18.83;;;;;;;7.98;58.74;95498.59;4972575;28;20034;-73
2023/01/15 10:45:11;;;;;;;37.03;18.30;;;;;;;8.20;58.88;95504.59;4989918;28;20038;-73
2023/01/15 10:47:39;;;;;;;35.75;18.00;;;;;;;7.87;58.37;95431.66;4975113;28;20039;-74
2023/01/15 10:50:16;;;;;;;39.15;20.15;;;;;;;8.08;58.43;95416.81;4987041;28;20038;-74
2023/01/15 10:52:46;;;;;;;34.00;19.13;;;;;;;8.13;57.66;95407.06;4972172;28;20099;-74
2023/01/15 10:55:27;;;;;;;35.45;19.77;;;;;;;8.85;56.75;95491.13;4990154;28;20073;-74
2023/01/15 10:58:03;;;;;;;39.33;20.23;;;;;;;9.14;55.87;95482.88;4990005;28;20030;-74
2023/01/15 11:00:29;;;;;;;32.75;17.60;;;;;;;9.13;56.04;95476.78;4990207;28;20037;-75
2023/01/15 11:03:10;;;;;;;34.83;16.75;;;;;;;8.95;56.07;95471.91;4990316;28;20041;-75
2023/01/15 11:05:37;;;;;;;32.42;17.95;;;;;;;8.78;56.00;95427.09;4989715;28;20057;-75
2023/01/15 11:08:07;;;;;;;33.03;16.98;;;;;;;8.94;56.77;95438.56;4959525;28;20026;-75
2023/01/15 11:10:33;;;;;;;32.97;16.77;;;;;;;8.83;55.40;95373.47;4953246;28;20042;-75
2023/01/15 11:21:46;;;;;;;26.23;14.13;;;;;;;9.07;52.80;95342.88;4929602;29;20052;-75
2023/01/15 11:24:15;;;;;;;30.08;15.20;;;;;;;9.76;52.59;95418.50;4929632;29;20498;-75
2023/01/15 11:26:50;;;;;;;28.92;14.35;;;;;;;10.06;52.72;95443.19;4974606;28;20137;-75
2023/01/15 11:29:28;;;;;;;25.73;13.93;;;;;;;9.54;52.21;95365.75;4991450;28;20492;-75
2023/01/15 11:31:54;;;;;;;26.87;14.07;;;;;;;9.41;51.82;95371.53;4975681;28;20040;-75
2023/01/15 11:34:21;;;;;;;23.13;12.93;;;;;;;9.89;51.14;95408.19;4991821;28;20109;-75
2023/01/15 11:36:47;;;;;;;25.10;12.23;;;;;;;10.34;51.25;95418.06;5008903;28;20065;-75
2023/01/15 11:39:27;;;;;;;22.02;12.50;;;;;;;10.26;51.33;95417.78;5011121;28;20060;-75
2023/01/15 11:50:52;;;;;;;20.08;10.27;;;;;;;10.21;51.46;95401.88;5013073;28;20033;-75
2023/01/15 11:53:24;;;;;;;19.50;10.73;;;;;;;9.69;51.49;95318.91;5002508;28;20093;-75
2023/01/15 11:56:00;;;;;;;18.02;10.40;;;;;;;9.83;50.83;95310.44;5005975;28;20038;-75
2023/01/15 11:58:33;;;;;;;21.58;12.05;;;;;;;10.25;51.42;95374.56;5012281;28;20038;-75
2023/01/15 12:01:00;;;;;;;19.50;11.85;;;;;;;10.02;51.92;95361.84;5012854;28;20137;-75
2023/01/15 12:03:29;;;;;;;18.70;11.65;;;;;;;10.12;52.04;95371.66;5012488;28;20369;-75
2023/01/15 12:06:04;;;;;;;18.90;11.35;;;;;;;10.26;52.66;95385.97;5012752;28;20028;-75
2023/01/15 12:08:37;;;;;;;20.92;10.85;;;;;;;10.20;53.06;95381.75;5009694;28;20048;-76
2023/01/15 12:11:29;;;;;;;20.77;11.05;;;;;;;10.41;52.18;95378.00;4992880;28;20559;-74
2023/01/15 12:14:17;;;;;;;19.13;11.13;;;;;;;10.04;53.42;95357.88;4975030;28;20034;-74
2023/01/15 12:17:28;;;;;;;17.45;9.80;;;;;;;10.46;52.22;95378.00;4973431;28;20055;-74
2023/01/15 12:20:23;;;;;;;19.77;11.88;;;;;;;10.48;52.42;95370.56;4959106;28;20027;-74
2023/01/15 12:23:19;;;;;;;17.40;9.90;;;;;;;10.49;51.52;95366.06;4983596;28;20110;-75
2023/01/15 12:26:24;;;;;;;13.85;8.80;;;;;;;10.35;52.05;95366.63;4992358;28;20190;-74