Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:01:18;;;;;;;0.07;0.07;;;;;;;;;;7396164;19;20137;-74
2023/07/25 00:03:49;;;;;;;0.00;0.00;;;;;;;;;;7392566;19;20180;-74
2023/07/25 00:06:20;;;;;;;0.00;0.00;;;;;;;;;;7395637;19;20208;-74
2023/07/25 00:08:49;;;;;;;0.00;0.00;;;;;;;;;;7394602;19;20129;-75
2023/07/25 00:11:18;;;;;;;0.03;0.03;;;;;;;;;;7392217;19;20166;-74
2023/07/25 00:13:47;;;;;;;0.00;0.00;;;;;;;;;;7392132;19;20159;-74
2023/07/25 00:16:16;;;;;;;0.00;0.00;;;;;;;;;;7393196;19;20152;-74
2023/07/25 00:18:45;;;;;;;0.00;0.00;;;;;;;;;;7394833;19;20149;-74
2023/07/25 00:21:14;;;;;;;0.00;0.00;;;;;;;;;;7392574;19;20173;-73
2023/07/25 00:23:45;;;;;;;0.00;0.00;;;;;;;;;;7393449;19;20154;-74
2023/07/25 00:26:14;;;;;;;0.00;0.00;;;;;;;;;;7394561;19;20140;-73
2023/07/25 00:28:43;;;;;;;0.00;0.00;;;;;;;;;;7391247;19;20149;-73
2023/07/25 00:31:13;;;;;;;0.00;0.00;;;;;;;;;;7390190;19;20157;-74
2023/07/25 00:33:43;;;;;;;0.00;0.00;;;;;;;;;;7392049;19;20165;-75
2023/07/25 00:36:12;;;;;;;0.00;0.00;;;;;;;;;;7393201;19;20517;-74
2023/07/25 00:38:41;;;;;;;0.00;0.00;;;;;;;;;;7388327;19;20177;-73
2023/07/25 00:41:12;;;;;;;0.00;0.00;;;;;;;;;;7392105;19;20635;-74
2023/07/25 00:43:41;;;;;;;0.00;0.00;;;;;;;;;;7390988;19;20184;-73
2023/07/25 00:46:10;;;;;;;0.00;0.00;;;;;;;;;;7388551;19;20133;-73
2023/07/25 00:48:39;;;;;;;0.00;0.00;;;;;;;;;;7391206;19;20151;-74
2023/07/25 00:51:09;;;;;;;0.00;0.00;;;;;;;;;;7390821;19;20152;-75
2023/07/25 00:53:38;;;;;;;0.00;0.00;;;;;;;;;;7391045;19;20183;-74
2023/07/25 00:56:07;;;;;;;0.00;0.00;;;;;;;;;;7395164;19;20170;-74
2023/07/25 00:58:38;;;;;;;0.00;0.00;;;;;;;;;;7391980;19;20160;-73
2023/07/25 01:01:08;;;;;;;0.07;0.07;;;;;;;;;;7391079;19;20156;-75
2023/07/25 01:03:38;;;;;;;0.00;0.00;;;;;;;;;;7389835;19;20210;-74
2023/07/25 01:06:07;;;;;;;0.00;0.00;;;;;;;;;;7391538;19;20185;-73
2023/07/25 01:08:36;;;;;;;0.00;0.00;;;;;;;;;;7391715;19;20164;-75
2023/07/25 01:11:05;;;;;;;0.00;0.00;;;;;;;;;;7389282;19;20153;-76
2023/07/25 01:13:34;;;;;;;0.00;0.00;;;;;;;;;;7391961;19;20177;-78
2023/07/25 01:16:06;;;;;;;0.00;0.00;;;;;;;;;;7391166;19;20152;-77
2023/07/25 01:18:35;;;;;;;0.00;0.00;;;;;;;;;;7391687;19;20160;-75
2023/07/25 01:21:04;;;;;;;0.00;0.00;;;;;;;;;;7389758;19;20156;-75
2023/07/25 01:23:33;;;;;;;0.00;0.00;;;;;;;;;;7391195;19;20209;-76
2023/07/25 01:26:05;;;;;;;0.00;0.00;;;;;;;;;;7392964;19;20141;-76
2023/07/25 01:28:34;;;;;;;0.00;0.00;;;;;;;;;;7391890;19;20165;-76
2023/07/25 01:31:03;;;;;;;0.00;0.00;;;;;;;;;;7391384;19;20171;-76
2023/07/25 01:33:32;;;;;;;0.00;0.00;;;;;;;;;;7392081;19;20153;-77
2023/07/25 01:36:02;;;;;;;0.00;0.00;;;;;;;;;;7391208;19;20177;-76
2023/07/25 01:38:31;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;7388414;19;20149;-76
2023/07/25 01:40:59;;;;;;;0.00;0.00;;;;;;;;;;7386645;19;20192;-76
2023/07/25 01:43:31;;;;;;;0.00;0.00;;;;;;;;;;7392080;19;20148;-77
2023/07/25 01:46:00;;;;;;;0.00;0.00;;;;;;;;;;7388792;19;20750;-76
2023/07/25 01:48:29;;;;;;;0.00;0.00;;;;;;;;;;7394186;19;20169;-78
2023/07/25 01:50:59;;;;;;;0.00;0.00;;;;;;;;;;7388187;19;20149;-78
2023/07/25 01:53:28;;;;;;;0.00;0.00;;;;;;;;;;7390080;19;20181;-78
2023/07/25 01:55:57;;;;;;;0.00;0.00;;;;;;;;;;7391683;19;20166;-76
2023/07/25 01:58:26;;;;;;;0.00;0.00;;;;;;;;;;7390888;19;20152;-76
2023/07/25 02:01:02;;;;;;;0.00;0.00;;;;;;;;;;7389869;19;20153;-76
2023/07/25 02:03:32;;;;;;;0.00;0.00;;;;;;;;;;7389915;19;20180;-76
2023/07/25 02:06:03;;;;;;;0.00;0.00;;;;;;;;;;7389800;19;20148;-76
2023/07/25 02:08:32;;;;;;;0.00;0.00;;;;;;;;;;7389641;19;20185;-76
2023/07/25 02:11:01;;;;;;;0.00;0.00;;;;;;;;;;7388295;19;20833;-78
2023/07/25 02:13:30;;;;;;;0.00;0.00;;;;;;;;;;7389750;19;20184;-76
2023/07/25 02:16:01;;;;;;;0.00;0.00;;;;;;;;;;7390623;19;20133;-75
2023/07/25 02:18:30;;;;;;;0.00;0.00;;;;;;;;;;7389113;19;20149;-76
2023/07/25 02:20:59;;;;;;;0.00;0.00;;;;;;;;;;7386423;19;20153;-76
2023/07/25 02:23:28;;;;;;;0.00;0.00;;;;;;;;;;7388063;19;20180;-76
2023/07/25 02:25:57;;;;;;;0.00;0.00;;;;;;;;;;7388005;19;20160;-76
2023/07/25 02:28:26;;;;;;;0.00;0.00;;;;;;;;;;7390231;19;20158;-76
2023/07/25 02:30:55;;;;;;;0.00;0.00;;;;;;;;;;7388212;19;20161;-76
2023/07/25 02:33:27;;;;;;;0.00;0.00;;;;;;;;;;7388900;19;20205;-76
2023/07/25 02:35:55;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;7388827;19;20156;-77
2023/07/25 02:38:24;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;7391712;19;20125;-77
2023/07/25 02:40:52;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;7386848;19;20185;-76
2023/07/25 02:43:22;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;7388370;19;20173;-76
2023/07/25 02:45:51;;;;;;;0.00;0.00;;;;;;;;;;7388408;19;20153;-77
2023/07/25 02:48:20;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;7389075;19;20155;-76
2023/07/25 02:50:51;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;7387748;19;20163;-76
2023/07/25 02:53:20;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;7387964;19;20209;-76
2023/07/25 02:55:49;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;7387885;19;20161;-76
2023/07/25 02:58:17;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;7388504;19;20152;-76
2023/07/25 03:00:47;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;7386743;19;20165;-75
2023/07/25 03:03:16;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;7385738;19;20149;-76
2023/07/25 03:05:45;;;;;;;0.00;0.00;;;;;;;;;;7387794;19;20144;-75
2023/07/25 03:08:17;;;;;;;0.00;0.00;;;;;;;;;;7386843;19;20129;-75
2023/07/25 03:10:46;;;;;;;0.00;0.00;;;;;;;;;;7381279;19;20160;-76
2023/07/25 03:13:15;;;;;;;0.00;0.00;;;;;;;;;;7380751;19;20172;-76
2023/07/25 03:15:43;;;;;;;0.00;0.00;;;;;;;;;;7386105;19;20145;-76
2023/07/25 03:18:12;;;;;;;0.00;0.00;;;;;;;;;;7388862;19;20144;-76
2023/07/25 03:20:41;;;;;;;0.00;0.00;;;;;;;;;;7385942;19;20152;-76
2023/07/25 03:23:10;;;;;;;0.00;0.00;;;;;;;;;;7384215;19;20569;-75
2023/07/25 03:25:42;;;;;;;0.00;0.00;;;;;;;;;;7386263;19;20718;-75
2023/07/25 03:28:11;;;;;;;0.00;0.00;;;;;;;;;;7384756;19;20148;-76
2023/07/25 03:30:40;;;;;;;0.00;0.00;;;;;;;;;;7386268;19;20129;-76
2023/07/25 03:33:08;;;;;;;0.00;0.00;;;;;;;;;;7386192;19;20304;-76
2023/07/25 03:35:37;;;;;;;0.00;0.00;;;;;;;;;;7391894;19;20145;-77
2023/07/25 03:38:06;;;;;;;0.00;0.00;;;;;;;;;;7391783;19;20141;-76
2023/07/25 03:40:35;;;;;;;0.00;0.00;;;;;;;;;;7393337;19;20143;-77
2023/07/25 03:43:07;;;;;;;0.00;0.00;;;;;;;;;;7390850;19;20209;-76
2023/07/25 03:45:36;;;;;;;0.00;0.00;;;;;;;;;;7393289;19;20148;-76
2023/07/25 03:48:05;;;;;;;0.00;0.00;;;;;;;;;;7389957;19;20156;-75
2023/07/25 03:50:34;;;;;;;0.00;0.00;;;;;;;;;;7390356;19;20152;-76
2023/07/25 03:53:00;;;;;;;0.00;0.00;;;;;;;;;;7390436;19;20160;-76
2023/07/25 03:55:29;;;;;;;0.00;0.00;;;;;;;;;;7393520;19;20144;-76
2023/07/25 03:57:58;;;;;;;0.00;0.00;;;;;;;;;;7392610;19;20161;-76
2023/07/25 04:00:30;;;;;;;0.00;0.00;;;;;;;;;;7390302;19;20181;-76
2023/07/25 04:02:58;;;;;;;0.10;0.10;;;;;;;;;;7389933;19;20176;-75
2023/07/25 04:05:27;;;;;;;0.00;0.00;;;;;;;;;;7391816;19;20157;-75
2023/07/25 04:07:56;;;;;;;0.00;0.00;;;;;;;;;;7389815;19;20151;-75
2023/07/25 04:10:25;;;;;;;0.00;0.00;;;;;;;;;;7241142;19;2854507;-75
2023/07/25 04:12:55;;;;;;;0.00;0.00;;;;;;;;;;7393466;19;20223;-75
2023/07/25 04:15:24;;;;;;;0.00;0.00;;;;;;;;;;7394164;19;20196;-75
2023/07/25 04:17:55;;;;;;;0.00;0.00;;;;;;;;;;7392912;19;20154;-75
2023/07/25 04:20:24;;;;;;;0.00;0.00;;;;;;;;;;7393007;19;20160;-75
2023/07/25 04:22:53;;;;;;;0.00;0.00;;;;;;;;;;7390408;19;20156;-74
2023/07/25 04:25:23;;;;;;;0.00;0.00;;;;;;;;;;7391513;19;20253;-75
2023/07/25 04:27:52;;;;;;;0.00;0.00;;;;;;;;;;7393916;19;20159;-75
2023/07/25 04:30:21;;;;;;;0.00;0.00;;;;;;;;;;7391791;19;20153;-74
2023/07/25 04:32:50;;;;;;;0.00;0.00;;;;;;;;;;7390274;19;20144;-75
2023/07/25 04:35:22;;;;;;;0.00;0.00;;;;;;;;;;7390847;19;20153;-74
2023/07/25 04:37:51;;;;;;;0.00;0.00;;;;;;;;;;7392753;19;20148;-74
2023/07/25 04:40:20;;;;;;;0.00;0.00;;;;;;;;;;7391904;19;20160;-75
2023/07/25 04:42:49;;;;;;;0.00;0.00;;;;;;;;;;7390899;19;20157;-73
2023/07/25 04:45:18;;;;;;;0.00;0.00;;;;;;;;;;7391879;19;20175;-75
2023/07/25 04:47:47;;;;;;;0.00;0.00;;;;;;;;;;7393171;19;20156;-74
2023/07/25 04:50:17;;;;;;;0.00;0.00;;;;;;;;;;7391352;19;20216;-74
2023/07/25 04:52:48;;;;;;;0.00;0.00;;;;;;;;;;7391533;19;20156;-74
2023/07/25 04:55:17;;;;;;;0.00;0.00;;;;;;;;;;7393858;19;20140;-73
2023/07/25 04:57:46;;;;;;;0.00;0.00;;;;;;;;;;7393460;19;20156;-74
2023/07/25 05:00:16;;;;;;;0.00;0.00;;;;;;;;;;7390110;19;20177;-74
2023/07/25 05:02:45;;;;;;;0.00;0.00;;;;;;;;;;7391622;19;20149;-74
2023/07/25 05:05:14;;;;;;;0.00;0.00;;;;;;;;;;7390519;19;20144;-74
2023/07/25 05:07:43;;;;;;;0.00;0.00;;;;;;;;;;7390484;19;20180;-74
2023/07/25 05:10:14;;;;;;;0.00;0.00;;;;;;;;;;7391395;19;20133;-74
2023/07/25 05:12:43;;;;;;;0.00;0.00;;;;;;;;;;7391002;19;20161;-74
2023/07/25 05:15:13;;;;;;;0.10;0.10;;;;;;;;;;7381835;19;20194;-77
2023/07/25 05:17:42;;;;;;;0.00;0.00;;;;;;;;;;7386962;19;20141;-77
2023/07/25 05:20:11;;;;;;;0.00;0.00;;;;;;;;;;7383930;19;20181;-76
2023/07/25 05:22:40;;;;;;;0.00;0.00;;;;;;;;;;7393137;19;20141;-76
2023/07/25 05:25:10;;;;;;;0.00;0.00;;;;;;;;;;7392615;19;20141;-77
2023/07/25 05:27:41;;;;;;;0.10;0.10;;;;;;;;;;7393439;19;20132;-76
2023/07/25 05:30:10;;;;;;;0.00;0.00;;;;;;;;;;7385410;19;20133;-77
2023/07/25 05:32:40;;;;;;;0.00;0.00;;;;;;;;;;7384404;19;20181;-77
2023/07/25 05:35:09;;;;;;;0.00;0.00;;;;;;;;;;7390857;19;20164;-75
2023/07/25 05:37:38;;;;;;;0.00;0.00;;;;;;;;;;7389868;19;20157;-75
2023/07/25 05:40:08;;;;;;;0.00;0.00;;;;;;;;;;7389410;19;20177;-75
2023/07/25 05:42:37;;;;;;;0.00;0.00;;;;;;;;;;7392005;19;20132;-75
2023/07/25 05:45:09;;;;;;;0.10;0.10;;;;;;;;;;7389859;19;20158;-75
2023/07/25 05:47:38;;;;;;;0.00;0.00;;;;;;;;;;7393049;19;20125;-76
2023/07/25 05:50:07;;;;;;;0.00;0.00;;;;;;;;;;7390194;19;20133;-75
2023/07/25 05:52:36;;;;;;;0.00;0.00;;;;;;;;;;7391321;19;20129;-75
2023/07/25 05:55:05;;;;;;;0.00;0.00;;;;;;;;;;7390309;19;20137;-75
2023/07/25 05:57:34;;;;;;;0.00;0.00;;;;;;;;;;7392309;19;20154;-75
2023/07/25 06:00:03;;;;;;;0.00;0.00;;;;;;;;;;7390854;19;20157;-75
2023/07/25 06:02:36;;;;;;;0.00;0.00;;;;;;;;;;7393097;19;20157;-76
2023/07/25 06:05:05;;;;;;;0.00;0.00;;;;;;;;;;7390909;19;20157;-77
2023/07/25 06:07:34;;;;;;;0.00;0.00;;;;;;;;;;7389740;19;20163;-76
2023/07/25 06:10:03;;;;;;;0.10;0.10;;;;;;;;;;7390554;19;20133;-75
2023/07/25 06:12:32;;;;;;;0.00;0.00;;;;;;;;;;7388313;19;20153;-75
2023/07/25 06:15:01;;;;;;;0.00;0.00;;;;;;;;;;7391917;19;20211;-76
2023/07/25 06:17:30;;;;;;;0.00;0.00;;;;;;;;;;7390952;19;20149;-75
2023/07/25 06:20:02;;;;;;;0.00;0.00;;;;;;;;;;7390608;19;20167;-76
2023/07/25 06:22:31;;;;;;;0.00;0.00;;;;;;;;;;7389392;19;20175;-75
2023/07/25 06:25:00;;;;;;;0.00;0.00;;;;;;;;;;7391394;19;20141;-76
2023/07/25 06:27:29;;;;;;;0.00;0.00;;;;;;;;;;7389972;19;20473;-76
2023/07/25 06:29:57;;;;;;;0.00;0.00;;;;;;;;;;7388725;19;20156;-76
2023/07/25 06:32:26;;;;;;;0.00;0.00;;;;;;;;;;7388009;19;20149;-75
2023/07/25 06:34:55;;;;;;;0.00;0.00;;;;;;;;;;7389394;19;20187;-75
2023/07/25 06:37:27;;;;;;;0.00;0.00;;;;;;;;;;7390264;19;20145;-76
2023/07/25 06:39:56;;;;;;;0.00;0.00;;;;;;;;;;7390995;19;20648;-76
2023/07/25 06:42:25;;;;;;;0.00;0.00;;;;;;;;;;7387291;19;20164;-75
2023/07/25 06:44:54;;;;;;;0.00;0.00;;;;;;;;;;7386394;19;20271;-76
2023/07/25 06:47:23;;;;;;;0.00;0.00;;;;;;;;;;7388764;19;20148;-76
2023/07/25 06:49:52;;;;;;;0.00;0.00;;;;;;;;;;7388770;19;20152;-76
2023/07/25 06:52:21;;;;;;;0.00;0.00;;;;;;;;;;7389615;19;20141;-77
2023/07/25 06:54:53;;;;;;;0.00;0.00;;;;;;;;;;7388172;19;20518;-76
2023/07/25 06:57:22;;;;;;;0.00;0.00;;;;;;;;;;7389141;19;20141;-76
2023/07/25 06:59:51;;;;;;;0.00;0.00;;;;;;;;;;7387738;19;20153;-76
2023/07/25 07:02:20;;;;;;;0.00;0.00;;;;;;;;;;7386612;19;20153;-77
2023/07/25 07:04:49;;;;;;;0.00;0.00;;;;;;;;;;7388916;19;20187;-76
2023/07/25 07:07:17;;;;;;;0.00;0.00;;;;;;;;;;7388702;19;20152;-77
2023/07/25 07:09:46;;;;;;;0.00;0.00;;;;;;;;;;7389444;19;20144;-76
2023/07/25 07:12:18;;;;;;;0.00;0.00;;;;;;;;;;7386488;19;20172;-77
2023/07/25 07:14:47;;;;;;;0.00;0.00;;;;;;;;;;7385714;19;20180;-77
2023/07/25 07:17:16;;;;;;;0.00;0.00;;;;;;;;;;7387901;19;20132;-77
2023/07/25 07:19:45;;;;;;;0.00;0.00;;;;;;;;;;7386704;19;20173;-76
2023/07/25 07:22:13;;;;;;;0.00;0.00;;;;;;;;;;7388576;19;20145;-76
2023/07/25 07:24:43;;;;;;;0.00;0.00;;;;;;;;;;7385913;19;20180;-77
2023/07/25 07:27:12;;;;;;;0.00;0.00;;;;;;;;;;7387479;19;20185;-77
2023/07/25 07:29:43;;;;;;;0.00;0.00;;;;;;;;;;7390183;19;20136;-77
2023/07/25 07:32:12;;;;;;;0.00;0.00;;;;;;;;;;7388149;19;20157;-78
2023/07/25 07:34:41;;;;;;;0.00;0.00;;;;;;;;;;7388164;19;20169;-78
2023/07/25 07:37:10;;;;;;;0.00;0.00;;;;;;;;;;7387877;19;20500;-77
2023/07/25 07:39:41;;;;;;;0.00;0.00;;;;;;;;;;7390333;19;20140;-78
2023/07/25 07:42:10;;;;;;;0.00;0.00;;;;;;;;;;7389042;19;20137;-78
2023/07/25 07:44:39;;;;;;;0.00;0.00;;;;;;;;;;7388091;19;20173;-77
2023/07/25 07:47:10;;;;;;;0.00;0.00;;;;;;;;;;7386809;19;20185;-78
2023/07/25 07:49:39;;;;;;;0.00;0.00;;;;;;;;;;7388905;19;20137;-78
2023/07/25 07:52:08;;;;;;;0.00;0.00;;;;;;;;;;7389471;19;20133;-77
2023/07/25 07:54:37;;;;;;;0.00;0.00;;;;;;;;;;7386036;19;20209;-79
2023/07/25 07:57:06;;;;;;;0.00;0.00;;;;;;;;;;7387814;19;20145;-78
2023/07/25 07:59:35;;;;;;;0.00;0.00;;;;;;;;;;7387347;19;20156;-78
2023/07/25 08:02:04;;;;;;;0.00;0.00;;;;;;;;;;7386611;19;20160;-78
2023/07/25 08:04:36;;;;;;;0.00;0.00;;;;;;;;;;7385486;19;20195;-78
2023/07/25 08:07:05;;;;;;;0.00;0.00;;;;;;;;;;7387307;19;20152;-78
2023/07/25 08:09:34;;;;;;;0.00;0.00;;;;;;;;;;7386653;19;20152;-78
2023/07/25 08:12:05;;;;;;;0.00;0.00;;;;;;;;;;7387329;19;20156;-78
2023/07/25 08:14:34;;;;;;;0.00;0.00;;;;;;;;;;7384941;19;20184;-78
2023/07/25 08:17:03;;;;;;;0.00;0.00;;;;;;;;;;7386387;19;20145;-78
2023/07/25 08:19:33;;;;;;;0.00;0.00;;;;;;;;;;7389756;19;20191;-77
2023/07/25 08:22:04;;;;;;;0.00;0.00;;;;;;;;;;7392879;19;20165;-77
2023/07/25 08:24:34;;;;;;;0.00;0.00;;;;;;;;;;7390603;19;20176;-77
2023/07/25 08:27:03;;;;;;;0.00;0.00;;;;;;;;;;7394617;19;20261;-79
2023/07/25 08:29:32;;;;;;;0.00;0.00;;;;;;;;;;7394360;19;20129;-78
2023/07/25 08:32:01;;;;;;;0.00;0.00;;;;;;;;;;7395459;19;20162;-78
2023/07/25 08:34:30;;;;;;;0.00;0.00;;;;;;;;;;7392291;19;20148;-78
2023/07/25 08:36:59;;;;;;;0.00;0.00;;;;;;;;;;7394194;19;20161;-78
2023/07/25 08:39:30;;;;;;;0.00;0.00;;;;;;;;;;7392995;19;20157;-79
2023/07/25 08:42:00;;;;;;;0.00;0.00;;;;;;;;;;7395517;19;20137;-78
2023/07/25 08:44:30;;;;;;;0.00;0.00;;;;;;;;;;7390329;19;20204;-78
2023/07/25 08:47:00;;;;;;;0.00;0.00;;;;;;;;;;7394866;19;20148;-78
2023/07/25 08:49:33;;;;;;;0.00;0.00;;;;;;;;;;7393010;19;20159;-79
2023/07/25 08:52:04;;;;;;;0.00;0.00;;;;;;;;;;7394187;19;20129;-77
2023/07/25 08:54:36;;;;;;;0.00;0.00;;;;;;;;;;7391192;19;20203;-77
2023/07/25 08:57:05;;;;;;;0.00;0.00;;;;;;;;;;7394766;19;20175;-78
2023/07/25 08:59:35;;;;;;;0.00;0.00;;;;;;;;;;7393925;19;20141;-77
2023/07/25 09:02:03;;;;;;;0.00;0.00;;;;;;;;;;7393386;19;20129;-78
2023/07/25 09:04:32;;;;;;;0.00;0.00;;;;;;;;;;7391316;19;20657;-77
2023/07/25 09:07:02;;;;;;;0.00;0.00;;;;;;;;;;7392381;19;20182;-79
2023/07/25 09:09:31;;;;;;;0.00;0.00;;;;;;;;;;7392976;19;20141;-78
2023/07/25 09:12:03;;;;;;;0.00;0.00;;;;;;;;;;7393393;19;20165;-79
2023/07/25 09:14:32;;;;;;;0.00;0.00;;;;;;;;;;7389477;19;20222;-79
2023/07/25 09:17:01;;;;;;;0.00;0.00;;;;;;;;;;7393730;19;20504;-79
2023/07/25 09:19:29;;;;;;;0.00;0.00;;;;;;;;;;7390863;19;20608;-78
2023/07/25 09:22:00;;;;;;;0.00;0.00;;;;;;;;;;7391064;19;20177;-77
2023/07/25 09:24:37;;;;;;;0.00;0.00;;;;;;;;;;7390543;19;20157;-78
2023/07/25 09:27:17;;;;;;;0.00;0.00;;;;;;;;;;7388071;19;20159;-77
2023/07/25 09:29:47;;;;;;;0.00;0.00;;;;;;;;;;7386791;19;20137;-79
2023/07/25 09:32:23;;;;;;;0.00;0.00;;;;;;;;;;7392804;19;20204;-78
2023/07/25 09:34:58;;;;;;;0.00;0.00;;;;;;;;;;7387604;19;20220;-77
2023/07/25 09:37:27;;;;;;;0.00;0.00;;;;;;;;;;7390295;19;20160;-78
2023/07/25 09:39:57;;;;;;;0.00;0.00;;;;;;;;;;7392904;19;20136;-77
2023/07/25 09:42:29;;;;;;;0.00;0.00;;;;;;;;;;7389194;19;20160;-77
2023/07/25 09:45:00;;;;;;;0.00;0.00;;;;;;;;;;7390186;19;20149;-77
2023/07/25 09:47:29;;;;;;;0.00;0.00;;;;;;;;;;7391869;19;20617;-78
2023/07/25 09:49:59;;;;;;;0.00;0.00;;;;;;;;;;7389409;19;20148;-77
2023/07/25 09:52:28;;;;;;;0.00;0.00;;;;;;;;;;7390834;19;20165;-78
2023/07/25 09:54:57;;;;;;;0.00;0.00;;;;;;;;;;7390191;19;20162;-77
2023/07/25 09:57:28;;;;;;;0.00;0.00;;;;;;;;;;7390792;19;20150;-77
2023/07/25 09:59:58;;;;;;;0.00;0.00;;;;;;;;;;7391186;19;20157;-77
2023/07/25 10:02:28;;;;;;;0.00;0.00;;;;;;;;;;7390239;19;20164;-77
2023/07/25 10:04:57;;;;;;;0.00;0.00;;;;;;;;;;7388041;19;20181;-77
2023/07/25 10:07:27;;;;;;;0.00;0.00;;;;;;;;;;7391688;19;20137;-77
2023/07/25 10:09:56;;;;;;;0.00;0.00;;;;;;;;;;7389951;19;20165;-77
2023/07/25 10:12:28;;;;;;;0.00;0.00;;;;;;;;;;7389822;19;20188;-78
2023/07/25 10:14:58;;;;;;;0.00;0.00;;;;;;;;;;7387999;19;20183;-78
2023/07/25 10:17:27;;;;;;;0.00;0.00;;;;;;;;;;7391589;19;20225;-77
2023/07/25 10:19:57;;;;;;;0.00;0.00;;;;;;;;;;7388956;19;20189;-77
2023/07/25 10:22:36;;;;;;;0.00;0.00;;;;;;;;;;7389003;19;20188;-78
2023/07/25 10:25:06;;;;;;;0.00;0.00;;;;;;;;;;7391733;19;20157;-77
2023/07/25 10:27:39;;;;;;;0.00;0.00;;;;;;;;;;7391083;19;20137;-78
2023/07/25 10:30:24;;;;;;;0.00;0.00;;;;;;;;;;7388837;19;20148;-77
2023/07/25 10:32:54;;;;;;;0.00;0.00;;;;;;;;;;7388575;19;20506;-77
2023/07/25 10:35:38;;;;;;;0.00;0.00;;;;;;;;;;7387179;19;20148;-77
2023/07/25 10:38:10;;;;;;;0.00;0.00;;;;;;;;;;7389637;19;20148;-78
2023/07/25 10:40:53;;;;;;;0.00;0.00;;;;;;;;;;7387460;19;20149;-77
2023/07/25 10:43:26;;;;;;;0.00;0.00;;;;;;;;;;7388504;19;20188;-78
2023/07/25 10:45:55;;;;;;;0.00;0.00;;;;;;;;;;7389641;19;20141;-79
2023/07/25 10:48:32;;;;;;;0.00;0.00;;;;;;;;;;7391244;19;20661;-78
2023/07/25 10:51:01;;;;;;;0.00;0.00;;;;;;;;;;7390749;19;20142;-78
2023/07/25 10:53:30;;;;;;;0.00;0.00;;;;;;;;;;7390162;19;20161;-78
2023/07/25 10:56:11;;;;;;;0.00;0.00;;;;;;;;;;7390003;19;20137;-78
2023/07/25 10:58:43;;;;;;;0.00;0.00;;;;;;;;;;7388769;19;20144;-78
2023/07/25 11:01:31;;;;;;;0.00;0.00;;;;;;;;;;7389132;19;20152;-78
2023/07/25 11:04:20;;;;;;;0.00;0.00;;;;;;;;;;7387396;19;20209;-79
2023/07/25 11:06:50;;;;;;;0.00;0.00;;;;;;;;;;7389082;19;20152;-78
2023/07/25 11:09:19;;;;;;;0.00;0.00;;;;;;;;;;7388497;19;20216;-78
2023/07/25 11:11:49;;;;;;;0.00;0.00;;;;;;;;;;7387088;19;20170;-77
2023/07/25 11:14:22;;;;;;;0.00;0.00;;;;;;;;;;7388076;19;20168;-79
2023/07/25 11:16:54;;;;;;;0.00;0.00;;;;;;;;;;7390118;19;20137;-79
2023/07/25 11:19:29;;;;;;;0.00;0.00;;;;;;;;;;7390938;19;20165;-79
2023/07/25 11:21:58;;;;;;;0.00;0.00;;;;;;;;;;7388204;19;20145;-79
2023/07/25 11:24:25;;;;;;;0.00;0.00;;;;;;;;;;7387045;19;20193;-78
2023/07/25 11:26:54;;;;;;;0.00;0.00;;;;;;;;;;7388418;19;20248;-78
2023/07/25 11:29:25;;;;;;;0.00;0.00;;;;;;;;;;7390399;19;20164;-78
2023/07/25 11:31:54;;;;;;;0.00;0.00;;;;;;;;;;7387636;19;20157;-78
2023/07/25 11:34:23;;;;;;;0.00;0.00;;;;;;;;;;7385680;19;20660;-78
2023/07/25 11:36:52;;;;;;;0.00;0.00;;;;;;;;;;7387386;19;20187;-78
2023/07/25 11:39:21;;;;;;;0.00;0.00;;;;;;;;;;7387714;19;20215;-78
2023/07/25 11:41:50;;;;;;;0.00;0.00;;;;;;;;;;7386953;19;20265;-78
2023/07/25 11:44:21;;;;;;;0.00;0.00;;;;;;;;;;7386453;19;20184;-78
2023/07/25 11:46:55;;;;;;;0.00;0.00;;;;;;;;;;7386812;19;20177;-79
2023/07/25 11:49:25;;;;;;;0.00;0.00;;;;;;;;;;7389521;19;20136;-79
2023/07/25 11:51:54;;;;;;;0.00;0.00;;;;;;;;;;7387029;19;20156;-79
2023/07/25 11:54:24;;;;;;;0.00;0.00;;;;;;;;;;7392808;19;20157;-79
2023/07/25 11:56:53;;;;;;;0.00;0.00;;;;;;;;;;7397190;19;20125;-78
2023/07/25 11:59:22;;;;;;;0.00;0.00;;;;;;;;;;7396425;19;20137;-79
2023/07/25 12:01:54;;;;;;;0.00;0.00;;;;;;;;;;7393323;19;20152;-79
2023/07/25 12:04:23;;;;;;;0.00;0.00;;;;;;;;;;7393819;19;20176;-79
2023/07/25 12:07:00;;;;;;;0.00;0.00;;;;;;;;;;7393947;19;20148;-78
2023/07/25 12:09:31;;;;;;;0.00;0.00;;;;;;;;;;7397165;19;20144;-78
2023/07/25 12:12:00;;;;;;;0.00;0.00;;;;;;;;;;7392829;19;20149;-78
2023/07/25 12:14:29;;;;;;;0.00;0.00;;;;;;;;;;7393375;19;20157;-78
2023/07/25 12:17:05;;;;;;;0.00;0.00;;;;;;;;;;7395622;19;20139;-78
2023/07/25 12:19:34;;;;;;;0.00;0.00;;;;;;;;;;7386046;19;20160;-76
2023/07/25 12:22:08;;;;;;;0.00;0.00;;;;;;;;;;7390497;19;20152;-78
2023/07/25 12:24:42;;;;;;;0.00;0.00;;;;;;;;;;7389067;19;20184;-79
2023/07/25 12:27:18;;;;;;;0.00;0.00;;;;;;;;;;7393958;19;20171;-79
2023/07/25 12:29:47;;;;;;;0.00;0.00;;;;;;;;;;7388141;19;20145;-81
2023/07/25 12:32:18;;;;;;;0.00;0.00;;;;;;;;;;7390426;19;20159;-79
2023/07/25 12:34:48;;;;;;;0.00;0.00;;;;;;;;;;7388577;19;20245;-80
2023/07/25 12:37:17;;;;;;;0.00;0.00;;;;;;;;;;7392160;19;20181;-80
2023/07/25 12:39:47;;;;;;;0.00;0.00;;;;;;;;;;7391795;19;20205;-81
2023/07/25 12:42:16;;;;;;;0.00;0.00;;;;;;;;;;7392702;19;20152;-80
2023/07/25 12:44:44;;;;;;;0.00;0.00;;;;;;;;;;7390540;19;20625;-78
2023/07/25 12:47:13;;;;;;;0.00;0.00;;;;;;;;;;7394378;19;20165;-81
2023/07/25 12:49:45;;;;;;;0.00;0.00;;;;;;;;;;7395116;19;20136;-77
2023/07/25 12:52:15;;;;;;;0.00;0.00;;;;;;;;;;7392275;19;20184;-78
2023/07/25 12:54:44;;;;;;;0.00;0.00;;;;;;;;;;7390500;19;20251;-78
2023/07/25 12:57:13;;;;;;;0.00;0.00;;;;;;;;;;7396292;19;20141;-81
2023/07/25 12:59:42;;;;;;;0.00;0.00;;;;;;;;;;7394813;19;20152;-78
2023/07/25 13:02:11;;;;;;;0.00;0.00;;;;;;;;;;7394763;19;20133;-80
2023/07/25 13:04:40;;;;;;;0.00;0.00;;;;;;;;;;7392524;19;20153;-80
2023/07/25 13:07:12;;;;;;;0.00;0.00;;;;;;;;;;7394362;19;20132;-80
2023/07/25 13:09:41;;;;;;;0.00;0.00;;;;;;;;;;7393122;19;20152;-79
2023/07/25 13:12:10;;;;;;;0.00;0.00;;;;;;;;;;7393531;19;20153;-78
2023/07/25 13:14:39;;;;;;;0.00;0.00;;;;;;;;;;7391676;19;20152;-80
2023/07/25 13:17:08;;;;;;;0.00;0.00;;;;;;;;;;7393243;19;20133;-79
2023/07/25 13:19:37;;;;;;;0.00;0.00;;;;;;;;;;7391452;19;20156;-79
2023/07/25 13:22:06;;;;;;;0.00;0.00;;;;;;;;;;7391810;19;20169;-79
2023/07/25 13:24:37;;;;;;;0.00;0.00;;;;;;;;;;7389874;19;20181;-78
2023/07/25 13:27:06;;;;;;;0.00;0.00;;;;;;;;;;7392122;19;20152;-78
2023/07/25 13:29:36;;;;;;;0.00;0.00;;;;;;;;;;7391720;19;20181;-79
2023/07/25 13:32:05;;;;;;;0.00;0.00;;;;;;;;;;7390555;19;20144;-78
2023/07/25 13:34:34;;;;;;;0.00;0.00;;;;;;;;;;7389575;19;20184;-78
2023/07/25 13:37:03;;;;;;;0.00;0.00;;;;;;;;;;7390479;19;20160;-77
2023/07/25 13:39:32;;;;;;;0.00;0.00;;;;;;;;;;7391923;19;20153;-78
2023/07/25 13:42:03;;;;;;;0.00;0.00;;;;;;;;;;7392103;19;20173;-78
2023/07/25 13:44:32;;;;;;;0.00;0.00;;;;;;;;;;7389331;19;20177;-76
2023/07/25 13:47:02;;;;;;;0.00;0.00;;;;;;;;;;7390047;19;20169;-78
2023/07/25 13:49:32;;;;;;;0.00;0.00;;;;;;;;;;7393007;19;20140;-77
2023/07/25 13:52:01;;;;;;;0.00;0.00;;;;;;;;;;7391407;19;20141;-77
2023/07/25 13:54:30;;;;;;;0.00;0.00;;;;;;;;;;7390207;19;20176;-78
2023/07/25 13:56:59;;;;;;;0.00;0.00;;;;;;;;;;7389699;19;20129;-77
2023/07/25 13:59:30;;;;;;;0.00;0.00;;;;;;;;;;7391904;19;20133;-78
2023/07/25 14:02:00;;;;;;;0.00;0.00;;;;;;;;;;7391816;19;20594;-79
2023/07/25 14:04:31;;;;;;;0.00;0.00;;;;;;;;;;7391057;19;20300;-79
2023/07/25 14:07:00;;;;;;;0.00;0.00;;;;;;;;;;7392842;19;20149;-79
2023/07/25 14:09:29;;;;;;;0.00;0.00;;;;;;;;;;7393989;19;20983;-80
2023/07/25 14:11:58;;;;;;;0.00;0.00;;;;;;;;;;7391917;19;20157;-82
2023/07/25 14:14:27;;;;;;;0.00;0.00;;;;;;;;;;7392367;19;20232;-80
2023/07/25 14:17:00;;;;;;;0.00;0.00;;;;;;;;;;7388282;19;20132;-80
2023/07/25 14:19:29;;;;;;;0.00;0.00;;;;;;;;;;7390442;19;20137;-80
2023/07/25 14:22:00;;;;;;;0.00;0.00;;;;;;;;;;7390606;19;20244;-80
2023/07/25 14:24:29;;;;;;;0.00;0.00;;;;;;;;;;7389553;19;20234;-80
2023/07/25 14:26:58;;;;;;;0.00;0.00;;;;;;;;;;7391919;19;20133;-79
2023/07/25 14:29:27;;;;;;;0.00;0.00;;;;;;;;;;7390670;19;20152;-79
2023/07/25 14:31:59;;;;;;;0.00;0.00;;;;;;;;;;7390110;19;20129;-78
2023/07/25 14:34:28;;;;;;;0.00;0.00;;;;;;;;;;7389842;19;20179;-78
2023/07/25 14:36:57;;;;;;;0.00;0.00;;;;;;;;;;7386322;19;20160;-77
2023/07/25 14:39:25;;;;;;;0.00;0.00;;;;;;;;;;7389475;19;20160;-78
2023/07/25 14:41:54;;;;;;;0.00;0.00;;;;;;;;;;7391209;19;20173;-76
2023/07/25 14:44:23;;;;;;;0.00;0.00;;;;;;;;;;7386969;19;20209;-79
2023/07/25 14:46:52;;;;;;;0.00;0.00;;;;;;;;;;7390104;19;20140;-77
2023/07/25 14:49:24;;;;;;;0.00;0.00;;;;;;;;;;7389937;19;20208;-76
2023/07/25 14:51:53;;;;;;;0.00;0.00;;;;;;;;;;7388053;19;20603;-76
2023/07/25 14:54:22;;;;;;;0.00;0.00;;;;;;;;;;7390118;19;20178;-74