Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 05:36:59;;;;;;;36.58;22.48;;;15.50;99.90;;;;;;3621233;39;1253594;-85
2021/08/11 05:39:26;;;;;;;29.45;22.65;;;15.50;99.90;;;;;;3630215;39;20404;-85
2021/08/11 05:41:51;;;;;;;31.08;20.83;;;15.50;99.90;;;;;;3639068;39;20057;-85
2021/08/11 05:44:17;;;;;;;25.42;20.10;;;15.40;99.90;;;;;;3641571;39;20041;-86
2021/08/11 05:46:43;;;;;;;28.73;21.85;;;15.40;99.90;;;;;;3641536;39;20126;-86
2021/08/11 05:49:09;;;;;;;32.80;20.58;;;15.50;99.90;;;;;;3642364;39;20060;-87
2021/08/11 05:51:36;;;;;;;26.45;19.90;;;15.50;99.90;;;;;;3632805;39;20046;-88
2021/08/11 05:54:02;;;;;;;27.52;18.35;;;15.50;99.90;;;;;;3640177;39;20048;-86
2021/08/11 05:56:29;;;;;;;27.10;19.98;;;15.50;99.90;;;;;;3630937;39;20038;-86
2021/08/11 05:58:55;;;;;;;27.25;18.52;;;15.60;99.90;;;;;;3642659;39;20041;-87
2021/08/11 06:01:22;;;;;;;24.48;18.52;;;15.70;99.90;;;;;;3636584;39;20047;-87
2021/08/11 06:03:48;;;;;;;24.27;18.02;;;15.80;99.90;;;;;;3633575;39;20054;-87
2021/08/11 06:06:14;;;;;;;31.00;18.83;;;15.80;99.90;;;;;;3634332;39;20061;-83
2021/08/11 06:08:40;;;;;;;21.65;17.67;;;15.90;99.90;;;;;;3635710;39;20068;-86
2021/08/11 06:11:06;;;;;;;32.85;18.95;;;16.00;99.90;;;;;;3644569;39;20057;-86
2021/08/11 06:13:32;;;;;;;21.45;15.75;;;16.10;99.90;;;;;;3640580;39;20059;-85
2021/08/11 06:16:00;;;;;;;22.58;16.35;;;16.10;99.90;;;;;;3641395;39;20125;-84
2021/08/11 06:18:25;;;;;;;25.70;15.63;;;16.20;99.90;;;;;;3641306;39;20050;-85
2021/08/11 06:20:55;;;;;;;21.25;16.17;;;16.30;99.90;;;;;;3644632;39;20046;-83
2021/08/11 06:23:20;;;;;;;23.13;16.75;;;16.30;99.90;;;;;;3643051;39;20053;-86
2021/08/11 06:25:46;;;;;;;22.85;15.75;;;16.40;99.90;;;;;;3633595;39;20058;-87
2021/08/11 06:28:12;;;;;;;22.40;16.25;;;16.50;99.90;;;;;;3629459;39;20038;-86
2021/08/11 06:30:39;;;;;;;22.02;15.80;;;16.60;99.90;;;;;;3640925;39;20038;-88
2021/08/11 06:33:04;;;;;;;20.50;15.43;;;16.70;99.90;;;;;;3634677;39;20093;-87
2021/08/11 06:35:30;;;;;;;20.75;14.18;;;16.80;99.90;;;;;;3648693;39;20061;-86
2021/08/11 06:37:56;;;;;;;19.33;15.05;;;16.90;99.90;;;;;;3635483;39;20146;-88
2021/08/11 06:40:23;;;;;;;20.55;13.63;;;16.90;99.90;;;;;;3635605;39;20057;-87
2021/08/11 06:42:50;;;;;;;23.05;14.88;;;17.00;99.90;;;;;;3639822;39;20046;-87
2021/08/11 06:45:16;;;;;;;18.05;13.70;;;17.20;99.90;;;;;;3627738;39;20056;-88
2021/08/11 06:47:42;;;;;;;19.00;14.27;;;17.30;99.90;;;;;;3634593;39;20051;-86
2021/08/11 06:50:10;;;;;;;20.67;15.43;;;17.30;99.90;;;;;;3635371;39;20477;-86
2021/08/11 06:52:36;;;;;;;18.50;14.82;;;17.40;99.90;;;;;;3637707;39;20054;-86
2021/08/11 06:55:12;;;;;;;20.35;14.15;;;17.50;99.90;;;;;;3629030;39;20063;-88
2021/08/11 06:57:40;;;;;;;21.90;14.90;;;17.60;99.90;;;;;;3635864;39;20057;-85
2021/08/11 07:00:07;;;;;;;24.60;14.40;;;17.70;99.90;;;;;;3635962;39;20049;-85
2021/08/11 07:02:33;;;;;;;16.70;14.13;;;17.90;99.90;;;;;;3618473;39;20155;-86
2021/08/11 07:04:58;;;;;;;20.77;15.90;;;18.00;99.90;;;;;;3619267;39;20502;-85
2021/08/11 07:07:24;;;;;;;19.42;14.10;;;18.10;99.90;;;;;;3628041;39;20051;-86
2021/08/11 07:09:50;;;;;;;19.70;13.55;;;18.30;99.90;;;;;;3633282;39;20400;-85
2021/08/11 07:12:15;;;;;;;15.23;10.48;;;18.50;99.90;;;;;;3629919;39;20408;-84
2021/08/11 07:14:41;;;;;;;20.33;15.30;;;19.20;99.90;;;;;;3632323;39;20130;-84
2021/08/11 07:17:10;;;;;;;20.88;14.38;;;19.20;99.90;;;;;;3628893;39;20382;-84
2021/08/11 07:19:35;;;;;;;16.80;13.77;;;19.20;99.90;;;;;;3638758;39;20050;-85
2021/08/11 07:22:02;;;;;;;12.35;7.97;;;19.50;99.90;;;;;;3635663;39;20050;-84
2021/08/11 07:24:31;;;;;;;12.65;8.95;;;20.30;99.90;;;;;;3637655;39;20074;-84
2021/08/11 07:26:59;;;;;;;20.52;14.55;;;20.40;99.90;;;;;;3618922;39;20103;-84
2021/08/11 07:29:24;;;;;;;20.23;13.10;;;19.70;99.90;;;;;;3632514;39;20054;-86
2021/08/11 07:31:50;;;;;;;13.18;10.85;;;20.40;99.90;;;;;;3627526;39;20056;-87
2021/08/11 07:34:17;;;;;;;24.38;16.90;;;20.00;99.90;;;;;;3620982;39;20051;-85
2021/08/11 07:36:43;;;;;;;18.10;14.75;;;20.40;99.90;;;;;;3623631;39;20047;-86
2021/08/11 07:39:15;;;;;;;21.45;16.10;;;20.30;99.90;;;;;;3628318;39;20057;-87
2021/08/11 07:41:44;;;;;;;23.05;15.95;;;19.90;99.90;;;;;;3628628;39;20061;-86
2021/08/11 07:44:10;;;;;;;21.50;16.52;;;19.50;99.90;;;;;;3632145;39;20763;-86
2021/08/11 07:46:36;;;;;;;21.45;15.88;;;19.60;99.90;;;;;;3627099;39;20049;-85
2021/08/11 07:49:02;;;;;;;24.65;16.95;;;19.40;99.90;;;;;;3634864;39;20059;-85
2021/08/11 07:51:34;;;;;;;21.75;15.13;;;19.40;99.90;;;;;;3633863;39;20189;-86
2021/08/11 07:53:59;;;;;;;26.95;17.63;;;19.80;99.90;;;;;;3647233;39;20054;-85
2021/08/11 07:56:25;;;;;;;24.08;18.20;;;19.50;99.90;;;;;;3636636;39;20423;-86
2021/08/11 07:58:51;;;;;;;20.30;15.27;;;19.50;99.90;;;;;;3639012;39;20078;-85
2021/08/11 08:01:16;;;;;;;19.30;13.13;;;20.00;99.90;;;;;;3618866;39;20528;-85
2021/08/11 08:03:42;;;;;;;17.50;11.95;;;20.00;99.90;;;;;;3627082;39;20087;-89
2021/08/11 08:06:08;;;;;;;26.70;15.90;;;20.30;99.90;;;;;;3628290;39;20207;-87
2021/08/11 08:08:34;;;;;;;21.40;15.32;;;20.10;99.90;;;;;;3621541;39;20042;-87
2021/08/11 08:11:00;;;;;;;21.00;14.43;;;20.00;99.90;;;;;;3635116;39;20050;-86
2021/08/11 08:13:26;;;;;;;25.38;16.70;;;20.10;99.90;;;;;;3631518;39;20110;-87
2021/08/11 08:15:52;;;;;;;21.95;15.73;;;20.10;99.90;;;;;;3635279;39;20405;-85
2021/08/11 08:18:22;;;;;;;26.20;14.90;;;20.30;99.90;;;;;;3623771;39;20298;-88
2021/08/11 08:20:52;;;;;;;16.75;9.80;;;20.30;99.90;;;;;;3634561;39;20107;-89
2021/08/11 08:23:19;;;;;;;19.83;10.98;;;20.70;99.90;;;;;;3634613;39;20074;-88
2021/08/11 08:25:45;;;;;;;20.55;12.90;;;21.10;99.90;;;;;;3637547;39;20317;-90
2021/08/11 08:28:11;;;;;;;15.23;9.65;;;20.80;99.90;;;;;;3637683;39;20130;-88
2021/08/11 08:30:39;;;;;;;18.13;11.48;;;21.30;99.90;;;;;;3627083;39;20053;-86
2021/08/11 08:33:05;;;;;;;20.85;11.75;;;21.70;99.90;;;;;;3622057;39;20316;-88
2021/08/11 08:35:31;;;;;;;20.25;13.57;;;20.60;99.90;;;;;;3623458;39;20046;-86
2021/08/11 08:37:57;;;;;;;19.00;12.90;;;20.50;99.90;;;;;;3637684;39;20058;-87
2021/08/11 08:40:29;;;;;;;17.15;11.75;;;20.40;99.90;;;;;;3636789;39;20086;-88
2021/08/11 08:42:56;;;;;;;;;;;20.90;99.90;;;;;;3638477;39;20412;-89
2021/08/11 08:45:21;;;;;;;19.77;12.18;;;20.80;99.90;;;;;;3628085;39;19939;-87
2021/08/11 08:47:48;;;;;;;15.30;9.10;;;20.70;99.90;;;;;;3624267;39;20413;-87
2021/08/11 08:50:19;;;;;;;20.88;11.30;;;21.20;99.90;;;;;;3630465;39;20055;-88
2021/08/11 08:52:46;;;;;;;16.95;9.93;;;21.80;99.90;;;;;;3639751;39;20134;-89
2021/08/11 08:55:12;;;;;;;14.32;8.90;;;22.40;99.90;;;;;;3638041;39;20169;-87
2021/08/11 08:57:38;;;;;;;13.00;7.25;;;22.80;99.90;;;;;;3629305;39;20046;-86
2021/08/11 09:00:05;;;;;;;14.85;7.07;;;23.10;99.90;;;;;;3640093;39;20430;-84
2021/08/11 09:02:31;;;;;;;15.60;9.07;;;23.20;99.90;;;;;;3622307;39;20412;-86
2021/08/11 09:04:57;;;;;;;13.30;10.13;;;22.30;99.90;;;;;;3640961;39;20054;-88
2021/08/11 09:07:23;;;;;;;21.25;10.73;;;21.70;99.90;;;;;;3636470;39;20050;-86
2021/08/11 09:09:49;;;;;;;15.32;10.13;;;21.30;99.90;;;;;;3626237;39;20141;-89
2021/08/11 09:12:17;;;;;;;16.65;8.90;;;21.00;99.90;;;;;;3617995;39;20058;-87
2021/08/11 09:14:48;;;;;;;14.85;7.07;;;20.80;99.90;;;;;;3627518;39;20058;-87
2021/08/11 09:17:35;;;;;;;20.25;13.77;;;21.00;99.90;;;;;;3628372;39;20038;-87
2021/08/11 09:20:03;;;;;;;19.70;9.45;;;21.80;99.90;;;;;;3625126;39;20335;-87
2021/08/11 09:22:47;;;;;;;18.60;9.63;;;21.20;99.90;;;;;;3638913;39;20064;-89
2021/08/11 09:25:13;;;;;;;18.45;9.80;;;21.30;99.90;;;;;;3628741;39;20057;-88
2021/08/11 09:27:42;;;;;;;19.52;10.18;;;21.20;99.90;;;;;;3638875;39;20058;-88
2021/08/11 09:30:14;;;;;;;16.63;7.82;;;21.20;99.90;;;;;;3629674;39;20046;-89
2021/08/11 09:33:00;;;;;;;20.35;10.35;;;21.80;99.90;;;;;;3641725;39;20057;-87
2021/08/11 09:35:38;;;;;;;17.38;10.43;;;22.70;99.90;;;;;;3637779;39;20082;-88
2021/08/11 09:38:12;;;;;;;15.88;8.00;;;21.90;99.90;;;;;;3627635;39;20298;-86
2021/08/11 09:40:40;;;;;;;14.48;7.40;;;22.30;99.90;;;;;;3637738;39;20046;-87
2021/08/11 09:43:08;;;;;;;17.63;9.98;;;22.70;99.90;;;;;;3627405;39;20050;-88
2021/08/11 09:45:50;;;;;;;14.52;8.85;;;22.60;99.90;;;;;;3637287;39;20061;-86
2021/08/11 09:48:18;;;;;;;13.85;8.18;;;22.20;99.90;;;;;;3622010;39;20081;-85
2021/08/11 09:50:51;;;;;;;13.30;9.00;;;22.10;99.90;;;;;;3634906;39;20050;-87
2021/08/11 09:53:33;;;;;;;15.35;9.20;;;22.20;99.90;;;;;;3632769;39;20057;-86
2021/08/11 09:56:06;;;;;;;14.80;8.77;;;22.10;99.90;;;;;;3626660;39;20058;-87
2021/08/11 09:58:39;;;;;;;15.05;8.48;;;22.10;99.90;;;;;;3636402;39;20053;-87
2021/08/11 10:01:16;;;;;;;14.80;8.07;;;22.40;99.90;;;;;;3634007;39;20377;-86
2021/08/11 10:04:03;;;;;;;12.45;8.00;;;23.20;99.90;;;;;;3630144;39;20061;-85
2021/08/11 10:06:37;;;;;;;15.05;9.02;;;22.90;99.90;;;;;;3620110;39;20043;-84
2021/08/11 10:09:26;;;;;;;13.95;8.82;;;22.40;99.90;;;;;;3627808;39;20075;-84
2021/08/11 10:11:57;;;;;;;13.75;8.77;;;22.10;99.90;;;;;;3634438;39;20054;-82
2021/08/11 10:14:35;;;;;;;14.45;8.90;;;23.00;99.90;;;;;;3627195;39;20054;-83
2021/08/11 10:17:01;;;;;;;13.15;7.50;;;23.40;99.90;;;;;;3628890;39;20055;-87
2021/08/11 10:19:31;;;;;;;18.65;7.93;;;23.30;99.90;;;;;;3630559;39;20062;-88
2021/08/11 10:22:14;;;;;;;13.80;8.77;;;24.10;99.90;;;;;;3637318;39;20315;-88
2021/08/11 10:24:41;;;;;;;15.95;8.25;;;23.40;99.90;;;;;;3629840;39;20042;-85
2021/08/11 10:27:08;;;;;;;12.50;7.32;;;23.60;99.90;;;;;;3625573;39;20078;-86
2021/08/11 10:29:36;;;;;;;11.25;7.60;;;23.60;99.90;;;;;;3624596;39;20042;-87
2021/08/11 10:32:02;;;;;;;11.07;7.25;;;23.60;99.90;;;;;;3631430;39;20094;-86
2021/08/11 10:34:31;;;;;;;15.13;7.97;;;24.10;99.90;;;;;;3620841;39;20304;-86
2021/08/11 10:36:59;;;;;;;11.18;7.00;;;23.90;99.90;;;;;;3631491;39;20370;-83
2021/08/11 10:39:26;;;;;;;14.88;7.05;;;25.20;99.90;;;;;;3644399;39;20058;-88
2021/08/11 10:41:52;;;;;;;10.52;6.22;;;24.40;99.90;;;;;;3635305;39;20461;-86
2021/08/11 10:44:23;;;;;;;12.65;6.75;;;24.30;99.90;;;;;;3640252;39;20082;-84
2021/08/11 10:46:55;;;;;;;9.70;6.40;;;25.10;99.90;;;;;;3636598;39;20050;-85
2021/08/11 10:49:22;;;;;;;12.25;7.13;;;25.00;99.90;;;;;;3638387;39;20042;-85
2021/08/11 10:51:49;;;;;;;16.48;8.20;;;24.00;99.90;;;;;;3628239;39;20166;-83
2021/08/11 10:54:16;;;;;;;10.82;6.03;;;24.10;99.90;;;;;;3633645;39;20331;-86
2021/08/11 10:56:46;;;;;;;13.15;6.82;;;24.90;99.90;;;;;;3636926;39;20058;-88
2021/08/11 10:59:28;;;;;;;10.35;5.97;;;24.70;99.90;;;;;;3637978;39;20053;-88
2021/08/11 11:01:58;;;;;;;8.13;5.10;;;24.20;99.90;;;;;;3640883;39;20046;-90
2021/08/11 11:04:39;;;;;;;12.02;7.55;;;25.40;99.90;;;;;;3631796;39;20046;-88
2021/08/11 11:07:15;;;;;;;10.55;7.70;;;24.80;99.90;;;;;;3634634;39;20066;-86
2021/08/11 11:09:47;;;;;;;12.15;5.78;;;24.90;99.90;;;;;;3640693;39;20073;-90
2021/08/11 11:12:15;;;;;;;10.13;6.87;;;25.10;99.90;;;;;;3627500;39;20057;-90
2021/08/11 11:14:52;;;;;;;12.40;7.57;;;25.20;99.90;;;;;;3639578;39;20381;-87
2021/08/11 11:17:20;;;;;;;12.80;9.88;;;25.80;99.90;;;;;;3637768;39;20050;-89
2021/08/11 11:20:08;;;;;;;12.98;8.18;;;25.20;99.90;;;;;;3632413;39;20053;-88
2021/08/11 11:22:39;;;;;;;11.23;7.22;;;24.40;99.90;;;;;;3637084;39;20074;-88
2021/08/11 11:25:07;;;;;;;13.80;9.20;;;24.50;99.90;;;;;;3640212;39;20054;-88
2021/08/11 11:27:39;;;;;;;12.15;7.45;;;24.00;99.90;;;;;;3629466;39;20057;-86
2021/08/11 11:30:06;;;;;;;14.18;8.95;;;24.50;99.90;;;;;;3640397;39;20405;-89
2021/08/11 11:32:31;;;;;;;9.32;7.50;;;25.30;99.90;;;;;;3635188;39;20058;-88
2021/08/11 11:35:23;;;;;;;10.75;6.60;;;25.50;99.90;;;;;;3637666;39;20050;-88
2021/08/11 11:38:09;;;;;;;10.93;8.60;;;26.30;99.90;;;;;;3636830;39;20060;-88
2021/08/11 11:40:56;;;;;;;13.13;8.07;;;25.20;99.90;;;;;;3621376;39;20046;-86
2021/08/11 11:43:23;;;;;;;12.55;8.85;;;24.80;99.90;;;;;;3634188;39;20058;-87
2021/08/11 11:45:49;;;;;;;13.82;8.43;;;24.60;99.90;;;;;;3635104;39;20420;-89
2021/08/11 11:48:16;;;;;;;16.42;8.65;;;24.30;99.90;;;;;;3634929;39;20094;-88
2021/08/11 11:50:44;;;;;;;14.98;8.80;;;23.40;99.90;;;;;;3628450;39;20047;-85
2021/08/11 11:53:20;;;;;;;11.85;8.48;;;23.00;99.90;;;;;;3628861;39;20046;-87
2021/08/11 11:55:46;;;;;;;12.20;8.63;;;23.10;99.90;;;;;;3638284;39;20054;-85
2021/08/11 11:58:23;;;;;;;15.68;9.27;;;23.10;99.90;;;;;;3626946;39;20070;-87
2021/08/11 12:01:00;;;;;;;12.25;9.30;;;23.30;99.90;;;;;;3635623;39;20130;-88
2021/08/11 12:03:42;;;;;;;11.07;8.00;;;23.00;99.90;;;;;;3627049;39;20030;-88
2021/08/11 12:06:09;;;;;;;9.82;6.65;;;24.30;99.90;;;;;;3644829;39;20054;-89
2021/08/11 12:08:35;;;;;;;12.07;6.72;;;24.20;99.90;;;;;;3632376;39;20395;-87
2021/08/11 12:11:07;;;;;;;8.90;5.93;;;24.50;99.90;;;;;;3634251;39;20142;-86
2021/08/11 12:13:44;;;;;;;;;;;24.40;99.90;;;;;;3623446;39;20046;-87
2021/08/11 12:16:12;;;;;;;13.05;9.48;;;24.10;99.90;;;;;;3635324;39;19935;-87
2021/08/11 12:18:41;;;;;;;16.27;10.88;;;23.40;99.90;;;;;;3633037;39;20046;-86
2021/08/11 12:21:08;;;;;;;12.38;7.60;;;23.70;99.90;;;;;;3613003;39;20069;-86
2021/08/11 12:23:34;;;;;;;13.65;8.93;;;23.80;99.90;;;;;;3620561;39;20066;-86
2021/08/11 12:26:02;;;;;;;13.90;7.20;;;24.20;99.90;;;;;;3630384;39;20385;-85
2021/08/11 12:28:34;;;;;;;12.73;8.68;;;24.70;99.90;;;;;;3629339;39;20138;-87
2021/08/11 12:31:05;;;;;;;;;;;24.90;99.90;;;;;;3623336;39;20069;-86
2021/08/11 12:33:34;;;;;;;12.90;10.00;;;23.70;99.90;;;;;;3631290;39;20059;-84
2021/08/11 12:36:00;;;;;;;16.35;9.68;;;23.90;99.90;;;;;;3638206;39;20063;-88
2021/08/11 12:38:34;;;;;;;14.07;9.43;;;23.60;99.90;;;;;;3637720;39;20042;-86
2021/08/11 12:41:18;;;;;;;13.80;9.02;;;24.00;99.90;;;;;;3627001;39;20046;-86
2021/08/11 12:43:45;;;;;;;10.00;6.72;;;24.00;99.90;;;;;;3633379;39;20042;-87
2021/08/11 12:46:11;;;;;;;13.43;7.57;;;24.30;99.90;;;;;;3636948;39;20535;-84
2021/08/11 12:48:38;;;;;;;10.50;6.90;;;24.50;99.90;;;;;;3636336;39;20056;-86
2021/08/11 12:51:20;;;;;;;11.40;8.23;;;24.20;99.90;;;;;;3630300;39;20078;-87
2021/08/11 12:54:00;;;;;;;;;;;23.90;99.90;;;;;;3617831;39;20150;-87
2021/08/11 12:56:28;;;;;;;9.80;6.95;;;23.70;99.90;;;;;;3629879;39;19940;-86
2021/08/11 12:59:03;;;;;;;12.63;9.55;;;24.60;99.90;;;;;;3621911;39;20054;-87
2021/08/11 13:01:31;;;;;;;13.70;9.65;;;24.80;99.90;;;;;;3623121;39;20047;-88
2021/08/11 13:03:58;;;;;;;16.70;8.80;;;24.70;99.90;;;;;;3633490;39;20134;-87
2021/08/11 13:06:40;;;;;;;12.77;9.68;;;24.60;99.90;;;;;;3623659;39;20058;-88
2021/08/11 13:09:20;;;;;;;10.00;7.88;;;23.90;99.90;;;;;;3619164;39;20697;-89
2021/08/11 13:12:02;;;;;;;11.40;7.45;;;23.70;99.90;;;;;;3619282;39;20043;-88
2021/08/11 13:14:47;;;;;;;8.17;6.60;;;23.90;99.90;;;;;;3618252;39;20050;-88
2021/08/11 13:17:20;;;;;;;10.40;6.72;;;24.50;99.90;;;;;;3631659;39;20054;-87
2021/08/11 13:20:16;;;;;;;12.38;7.43;;;25.00;99.90;;;;;;3626895;39;20451;-86
2021/08/11 13:22:45;;;;;;;12.75;8.82;;;24.80;99.90;;;;;;3630037;39;20346;-90
2021/08/11 13:25:11;;;;;;;14.60;9.60;;;23.80;99.90;;;;;;3627477;39;20054;-88
2021/08/11 13:27:37;;;;;;;19.13;11.93;;;23.70;99.90;;;;;;3639935;39;20516;-87
2021/08/11 13:30:03;;;;;;;17.25;12.93;;;23.50;99.90;;;;;;3638793;39;20042;-88
2021/08/11 13:32:31;;;;;;;15.57;10.82;;;23.30;99.90;;;;;;3636851;39;20046;-88
2021/08/11 13:34:56;;;;;;;18.17;10.73;;;23.30;99.90;;;;;;3630942;39;20332;-87
2021/08/11 13:37:22;;;;;;;15.30;10.18;;;23.30;99.90;;;;;;3634558;39;20043;-87
2021/08/11 13:39:48;;;;;;;14.32;8.88;;;22.90;99.90;;;;;;3628363;39;20061;-86
2021/08/11 13:42:14;;;;;;;13.50;8.77;;;23.40;99.90;;;;;;3633167;39;20051;-88
2021/08/11 13:44:39;;;;;;;15.52;10.10;;;23.60;99.90;;;;;;3637188;39;20082;-88
2021/08/11 13:47:06;;;;;;;12.63;9.73;;;23.60;99.90;;;;;;3622225;39;20054;-88
2021/08/11 13:49:31;;;;;;;12.52;7.75;;;23.70;99.90;;;;;;3626993;39;20293;-87
2021/08/11 13:51:57;;;;;;;14.93;9.98;;;24.10;99.90;;;;;;3633829;39;20138;-87
2021/08/11 13:54:24;;;;;;;13.18;9.55;;;24.20;99.90;;;;;;3631587;39;20058;-86
2021/08/11 13:56:51;;;;;;;19.35;11.00;;;24.30;99.90;;;;;;3636302;39;20102;-86
2021/08/11 13:59:18;;;;;;;14.95;12.18;;;23.80;99.90;;;;;;3641480;39;20057;-88
2021/08/11 14:01:44;;;;;;;14.52;10.48;;;23.30;99.90;;;;;;3637403;39;20049;-89
2021/08/11 14:04:10;;;;;;;21.35;14.73;;;23.70;99.90;;;;;;3634772;39;20047;-86
2021/08/11 14:06:36;;;;;;;15.80;12.82;;;23.60;99.90;;;;;;3630559;39;20065;-87
2021/08/11 14:09:03;;;;;;;18.00;9.68;;;24.10;99.90;;;;;;3632723;39;20053;-87
2021/08/11 14:11:29;;;;;;;19.20;13.10;;;23.90;99.90;;;;;;3633815;39;20350;-87
2021/08/11 14:13:58;;;;;;;17.02;10.25;;;24.30;99.90;;;;;;3632582;39;20075;-88
2021/08/11 14:16:25;;;;;;;13.23;11.80;;;24.10;99.90;;;;;;3626669;39;20053;-86
2021/08/11 14:18:51;;;;;;;12.10;8.73;;;24.30;99.90;;;;;;3628906;39;20057;-88
2021/08/11 14:21:17;;;;;;;13.38;9.45;;;24.80;99.90;;;;;;3624533;39;20078;-88
2021/08/11 14:23:43;;;;;;;10.85;8.35;;;24.80;99.90;;;;;;3637353;39;20353;-85
2021/08/11 14:26:08;;;;;;;11.40;9.10;;;25.50;99.90;;;;;;3627592;39;20058;-85
2021/08/11 14:28:34;;;;;;;13.02;8.48;;;25.50;99.90;;;;;;3621247;39;20313;-87
2021/08/11 14:31:00;;;;;;;13.52;7.72;;;25.80;99.90;;;;;;3631715;39;20062;-89
2021/08/11 14:33:26;;;;;;;13.65;10.35;;;25.30;99.90;;;;;;3643094;39;20045;-88
2021/08/11 14:35:52;;;;;;;12.80;8.77;;;24.70;99.90;;;;;;3637369;39;20038;-89
2021/08/11 14:38:17;;;;;;;10.70;8.32;;;23.40;99.90;;;;;;3628341;39;20440;-89
2021/08/11 14:40:44;;;;;;;9.82;6.80;;;23.90;99.90;;;;;;3630901;39;20142;-87
2021/08/11 14:43:09;;;;;;;12.48;7.05;;;24.20;99.90;;;;;;3624412;39;20050;-85
2021/08/11 14:45:35;;;;;;;11.95;8.50;;;24.40;99.90;;;;;;3626012;39;20389;-86
2021/08/11 14:48:02;;;;;;;14.10;9.50;;;24.30;99.90;;;;;;3618146;39;20521;-87
2021/08/11 14:50:28;;;;;;;18.63;11.85;;;23.40;99.90;;;;;;3628314;39;20056;-86
2021/08/11 14:52:53;;;;;;;16.58;11.35;;;23.20;99.90;;;;;;3648267;39;20046;-84
2021/08/11 14:55:19;;;;;;;17.85;10.95;;;23.50;99.90;;;;;;3636995;39;20055;-86
2021/08/11 14:57:45;;;;;;;14.85;10.27;;;23.60;99.90;;;;;;3642588;39;20057;-87
2021/08/11 15:00:14;;;;;;;17.02;11.38;;;23.60;99.90;;;;;;3638419;39;20058;-87
2021/08/11 15:02:39;;;;;;;16.02;11.57;;;23.40;99.90;;;;;;3627929;39;20054;-87
2021/08/11 15:05:05;;;;;;;24.20;13.75;;;23.80;99.90;;;;;;3639695;39;20050;-87
2021/08/11 15:07:31;;;;;;;16.33;10.73;;;23.90;99.90;;;;;;3648529;39;20038;-88
2021/08/11 15:09:57;;;;;;;15.88;11.30;;;23.90;99.90;;;;;;3646852;39;20042;-87
2021/08/11 15:12:23;;;;;;;21.00;12.35;;;24.20;99.90;;;;;;3647419;39;20054;-88
2021/08/11 15:14:49;;;;;;;14.20;8.68;;;24.30;99.90;;;;;;3647507;39;20106;-87
2021/08/11 15:17:15;;;;;;;15.18;9.95;;;24.50;99.90;;;;;;3640565;39;20066;-83
2021/08/11 15:19:42;;;;;;;16.38;10.13;;;23.90;99.90;;;;;;3640640;39;20061;-85
2021/08/11 15:22:08;;;;;;;15.23;10.57;;;23.60;99.90;;;;;;3635784;39;20050;-84
2021/08/11 15:24:34;;;;;;;19.60;9.82;;;24.50;99.90;;;;;;3622668;39;20423;-83
2021/08/11 15:27:00;;;;;;;14.02;9.90;;;24.70;99.90;;;;;;3629577;39;20079;-85
2021/08/11 15:29:25;;;;;;;12.82;8.52;;;24.70;99.90;;;;;;3629152;39;20450;-85
2021/08/11 15:31:52;;;;;;;12.15;7.43;;;24.80;99.90;;;;;;3623604;39;20404;-85
2021/08/11 15:34:18;;;;;;;17.85;11.63;;;24.80;99.90;;;;;;3628830;39;20057;-85
2021/08/11 15:36:43;;;;;;;17.70;12.18;;;23.60;99.90;;;;;;3633811;39;20043;-84
2021/08/11 15:39:10;;;;;;;13.98;12.07;;;23.40;99.90;;;;;;3622701;39;20049;-83
2021/08/11 15:41:37;;;;;;;18.77;11.40;;;23.20;99.90;;;;;;3629940;39;20358;-85
2021/08/11 15:44:03;;;;;;;12.68;8.10;;;23.00;99.90;;;;;;3625278;39;20054;-83
2021/08/11 15:46:29;;;;;;;13.73;8.65;;;23.20;99.90;;;;;;3622696;39;20414;-85
2021/08/11 15:48:55;;;;;;;10.60;7.18;;;23.70;99.90;;;;;;3635932;39;20396;-86
2021/08/11 15:51:21;;;;;;;17.63;11.32;;;24.20;99.90;;;;;;3632541;39;20058;-87
2021/08/11 15:53:46;;;;;;;16.35;8.98;;;24.30;99.90;;;;;;3636025;39;20412;-88
2021/08/11 15:56:12;;;;;;;19.58;11.13;;;24.40;99.90;;;;;;3631217;39;20199;-84
2021/08/11 15:58:37;;;;;;;17.42;9.88;;;24.50;99.90;;;;;;3630251;39;20052;-84
2021/08/11 16:01:03;;;;;;;16.42;10.05;;;24.80;99.90;;;;;;3631984;39;20065;-83
2021/08/11 16:03:29;;;;;;;15.48;9.35;;;24.70;99.90;;;;;;3629135;39;20061;-85
2021/08/11 16:05:54;;;;;;;14.50;9.27;;;24.70;99.90;;;;;;3623853;39;20424;-84
2021/08/11 16:08:20;;;;;;;14.38;10.25;;;24.40;99.90;;;;;;3637072;39;20115;-85
2021/08/11 16:10:46;;;;;;;10.68;7.25;;;23.90;99.90;;;;;;3636958;39;20050;-85
2021/08/11 16:13:11;;;;;;;23.40;12.77;;;24.40;99.90;;;;;;3638642;39;20046;-87
2021/08/11 16:15:37;;;;;;;25.40;10.20;;;24.60;99.90;;;;;;3639553;39;20062;-84
2021/08/11 16:18:03;;;;;;;19.17;9.52;;;24.80;99.90;;;;;;3648741;39;20050;-87
2021/08/11 16:20:29;;;;;;;14.02;7.72;;;24.80;99.90;;;;;;3622444;39;20054;-85
2021/08/11 16:22:55;;;;;;;18.92;10.48;;;24.90;99.90;;;;;;3640889;39;20060;-88
2021/08/11 16:25:21;;;;;;;14.27;8.70;;;24.90;99.90;;;;;;3633235;39;20058;-87
2021/08/11 16:27:46;;;;;;;17.73;9.77;;;24.90;99.90;;;;;;3641174;39;20086;-87
2021/08/11 16:30:17;;;;;;;18.17;9.48;;;24.70;99.90;;;;;;3628499;39;20054;-90
2021/08/11 16:32:44;;;;;;;11.82;8.10;;;24.90;99.90;;;;;;3625845;39;20046;-88
2021/08/11 16:35:11;;;;;;;13.63;7.78;;;24.60;99.90;;;;;;3636288;39;20079;-86
2021/08/11 16:37:39;;;;;;;14.50;8.95;;;24.80;99.90;;;;;;3630579;39;20553;-88
2021/08/11 16:40:06;;;;;;;17.52;10.20;;;24.70;99.90;;;;;;3624501;39;20091;-88
2021/08/11 16:42:32;;;;;;;17.30;10.82;;;24.70;99.90;;;;;;3643152;39;20410;-88
2021/08/11 16:44:58;;;;;;;16.40;10.20;;;24.30;99.90;;;;;;3620664;39;20317;-87
2021/08/11 16:47:24;;;;;;;13.55;7.78;;;24.20;99.90;;;;;;3629532;39;20053;-88
2021/08/11 16:49:50;;;;;;;16.48;8.98;;;24.30;99.90;;;;;;3628523;39;20050;-87
2021/08/11 16:52:16;;;;;;;13.02;8.18;;;24.30;99.90;;;;;;3627924;39;20411;-88
2021/08/11 16:54:42;;;;;;;22.80;11.57;;;24.40;99.90;;;;;;3628370;39;20433;-88
2021/08/11 16:57:08;;;;;;;17.70;9.88;;;24.30;99.90;;;;;;3642798;39;20050;-87
2021/08/11 16:59:37;;;;;;;17.23;10.32;;;24.30;99.90;;;;;;3619484;39;20409;-87
2021/08/11 17:02:04;;;;;;;17.65;9.75;;;24.20;99.90;;;;;;3629250;39;20100;-84
2021/08/11 17:04:30;;;;;;;18.40;10.27;;;24.00;99.90;;;;;;3629000;39;20043;-87
2021/08/11 17:06:55;;;;;;;16.27;8.75;;;24.00;99.90;;;;;;3632652;39;20353;-88
2021/08/11 17:09:21;;;;;;;15.63;9.05;;;24.20;99.90;;;;;;3637859;39;20050;-89
2021/08/11 17:11:47;;;;;;;16.85;8.10;;;24.20;99.90;;;;;;3629950;39;20053;-87
2021/08/11 17:14:12;;;;;;;14.40;8.80;;;24.20;99.90;;;;;;3630875;39;20104;-88
2021/08/11 17:16:38;;;;;;;13.18;6.97;;;24.20;99.90;;;;;;3635724;39;20061;-89
2021/08/11 17:19:04;;;;;;;17.17;9.40;;;24.10;99.90;;;;;;3635430;39;20438;-88
2021/08/11 17:21:29;;;;;;;17.83;8.63;;;24.10;99.90;;;;;;3634069;39;20329;-91
2021/08/11 17:23:55;;;;;;;12.18;8.38;;;24.00;99.90;;;;;;3630811;39;20050;-90
2021/08/11 17:26:21;;;;;;;19.85;9.68;;;23.80;99.90;;;;;;3629161;39;20054;-89
2021/08/11 17:28:52;;;;;;;13.65;8.60;;;23.70;99.90;;;;;;3615845;39;20055;-87
2021/08/11 17:31:18;;;;;;;12.73;8.35;;;23.50;99.90;;;;;;3634996;39;20047;-88
2021/08/11 17:33:44;;;;;;;14.30;8.27;;;23.50;99.90;;;;;;3635533;39;20050;-88
2021/08/11 17:36:10;;;;;;;13.52;7.78;;;23.30;99.90;;;;;;3638429;39;20042;-88
2021/08/11 17:38:36;;;;;;;14.40;8.15;;;23.50;99.90;;;;;;3626599;39;20073;-87
2021/08/11 17:41:03;;;;;;;13.20;7.15;;;23.50;99.90;;;;;;3628733;39;20050;-88
2021/08/11 17:43:29;;;;;;;15.18;8.23;;;23.60;99.90;;;;;;3637817;39;20389;-87
2021/08/11 17:45:55;;;;;;;16.33;8.98;;;23.40;99.90;;;;;;3629080;39;20288;-88
2021/08/11 17:48:22;;;;;;;12.93;7.30;;;23.30;99.90;;;;;;3630768;39;20344;-89
2021/08/11 17:50:50;;;;;;;13.73;8.05;;;23.40;99.90;;;;;;3627658;39;20094;-85
2021/08/11 17:53:16;;;;;;;12.60;7.72;;;23.30;99.90;;;;;;3629689;39;20066;-88
2021/08/11 17:55:42;;;;;;;15.10;8.07;;;23.30;99.90;;;;;;3637418;39;20050;-88
2021/08/11 17:58:09;;;;;;;13.48;7.13;;;23.10;99.90;;;;;;3638260;39;20042;-88
2021/08/11 18:00:36;;;;;;;17.67;7.88;;;23.10;99.90;;;;;;3640899;39;20051;-88
2021/08/11 18:03:02;;;;;;;12.30;6.78;;;23.00;99.90;;;;;;3626155;39;20293;-88
2021/08/11 18:05:28;;;;;;;13.90;7.45;;;23.20;99.90;;;;;;3635556;39;20053;-88
2021/08/11 18:07:53;;;;;;;15.57;7.47;;;22.90;99.90;;;;;;3626653;39;20422;-87
2021/08/11 18:10:19;;;;;;;13.63;8.00;;;22.90;99.90;;;;;;3629648;39;20057;-89
2021/08/11 18:12:45;;;;;;;13.40;7.18;;;22.90;99.90;;;;;;3632737;39;20050;-87
2021/08/11 18:15:11;;;;;;;15.85;7.47;;;22.90;99.90;;;;;;3631673;39;20412;-90