Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:00:21;;;;;;;12.32;7.50;;;1.40;96.80;;;;;;5067359;28;20016;-76
2021/12/22 00:02:48;;;;;;;15.00;7.63;;;1.10;96.70;;;;;;5072859;28;20055;-75
2021/12/22 00:05:23;;;;;;;14.38;7.20;;;1.10;97.40;;;;;;5089356;28;20020;-76
2021/12/22 00:07:49;;;;;;;10.75;6.47;;;1.20;97.70;;;;;;5080340;28;20081;-76
2021/12/22 00:10:15;;;;;;;12.70;6.18;;;1.30;98.00;;;;;;5088221;28;20067;-76
2021/12/22 00:12:41;;;;;;;11.98;7.47;;;1.20;97.60;;;;;;5075876;28;20056;-76
2021/12/22 00:15:08;;;;;;;12.13;6.28;;;1.10;97.10;;;;;;5087825;28;20133;-76
2021/12/22 00:17:34;;;;;;;10.45;5.40;;;1.10;96.70;;;;;;5080928;28;20506;-76
2021/12/22 00:20:00;;;;;;;9.95;5.60;;;0.90;97.20;;;;;;5086025;28;20028;-76
2021/12/22 00:22:26;;;;;;;14.43;5.85;;;0.80;97.50;;;;;;5077301;28;20028;-76
2021/12/22 00:24:52;;;;;;;10.50;5.25;;;0.90;97.60;;;;;;5084598;28;20035;-76
2021/12/22 00:27:18;;;;;;;9.15;5.35;;;1.00;97.00;;;;;;5077729;28;20494;-76
2021/12/22 00:29:47;;;;;;;10.00;5.32;;;0.90;97.00;;;;;;5078071;28;20020;-76
2021/12/22 00:32:15;;;;;;;13.80;6.75;;;0.80;97.00;;;;;;5089021;28;20040;-76
2021/12/22 00:34:48;;;;;;;16.20;8.10;;;0.80;97.90;;;;;;5086524;28;20016;-76
2021/12/22 00:37:16;;;;;;;9.57;5.25;;;0.90;98.30;;;;;;5078927;28;20032;-76
2021/12/22 00:39:43;;;;;;;8.35;4.60;;;0.70;97.30;;;;;;5086353;28;20050;-75
2021/12/22 00:42:11;;;;;;;9.52;5.43;;;0.70;97.20;;;;;;5086698;28;20027;-76
2021/12/22 00:44:36;;;;;;;9.00;4.28;;;0.70;97.40;;;;;;5074094;28;20082;-76
2021/12/22 00:47:02;;;;;;;9.63;5.43;;;0.70;97.10;;;;;;5079881;28;20032;-76
2021/12/22 00:49:28;;;;;;;10.50;4.70;;;0.60;96.90;;;;;;5080302;28;20032;-76
2021/12/22 00:51:54;;;;;;;9.35;4.15;;;0.70;96.90;;;;;;5090404;28;20028;-76
2021/12/22 00:54:20;;;;;;;9.07;4.82;;;0.80;96.60;;;;;;5083701;28;20050;-76
2021/12/22 00:56:45;;;;;;;9.23;5.00;;;0.90;96.10;;;;;;5076425;28;20032;-76
2021/12/22 00:59:11;;;;;;;10.73;4.88;;;1.30;95.50;;;;;;5087012;28;20099;-76
2021/12/22 01:01:37;;;;;;;10.45;5.40;;;1.20;95.60;;;;;;5091128;28;20030;-76
2021/12/22 01:04:03;;;;;;;9.73;5.05;;;1.10;96.00;;;;;;5071725;28;20445;-76
2021/12/22 01:06:29;;;;;;;8.80;4.80;;;0.90;96.00;;;;;;5078676;28;20065;-76
2021/12/22 01:08:55;;;;;;;11.18;5.18;;;0.70;96.30;;;;;;5089803;28;20107;-76
2021/12/22 01:11:20;;;;;;;9.65;4.50;;;0.60;96.30;;;;;;5085198;28;20926;-76
2021/12/22 01:13:46;;;;;;;10.80;5.20;;;0.50;96.50;;;;;;5093053;28;20028;-76
2021/12/22 01:16:12;;;;;;;9.07;5.65;;;0.50;96.70;;;;;;5073785;28;20036;-76
2021/12/22 01:18:38;;;;;;;10.65;4.38;;;0.60;96.70;;;;;;5079968;28;20106;-76
2021/12/22 01:21:18;;;;;;;9.02;4.85;;;0.50;96.80;;;;;;5072182;28;20494;-76
2021/12/22 01:24:13;;;;;;;12.07;6.15;;;0.30;97.10;;;;;;5071836;28;20478;-75
2021/12/22 01:26:45;;;;;;;10.13;5.55;;;0.30;97.20;;;;;;5078499;28;20105;-76
2021/12/22 01:29:12;;;;;;;10.27;5.60;;;0.20;97.30;;;;;;5092652;28;20093;-76
2021/12/22 01:31:40;;;;;;;12.00;5.25;;;0.10;97.40;;;;;;5088411;28;20028;-76
2021/12/22 01:34:06;;;;;;;8.02;4.20;;;0.20;97.30;;;;;;5088463;28;20035;-76
2021/12/22 01:36:32;;;;;;;9.93;5.45;;;0.20;97.40;;;;;;5091329;28;20039;-76
2021/12/22 01:38:57;;;;;;;8.15;4.53;;;0.20;97.40;;;;;;5090233;28;20040;-76
2021/12/22 01:41:23;;;;;;;9.85;5.35;;;0.20;97.40;;;;;;5088203;28;20113;-76
2021/12/22 01:43:50;;;;;;;15.80;6.47;;;0.20;97.20;;;;;;5079958;28;20082;-76
2021/12/22 01:49:12;;;;;;;15.43;5.00;;;0.30;97.20;;;;;;5083098;28;20386;-75
2021/12/22 01:52:04;;;;;;;14.18;6.43;;;0.40;96.90;;;;;;5086635;28;20093;-76
2021/12/22 01:54:42;;;;;;;10.70;4.85;;;0.40;96.90;;;;;;5075149;28;20370;-75
2021/12/22 01:57:11;;;;;;;11.68;4.75;;;0.30;97.10;;;;;;5082752;28;20039;-75
2021/12/22 01:59:42;;;;;;;6.93;4.60;;;0.20;97.10;;;;;;5085862;28;20035;-75
2021/12/22 02:02:11;;;;;;;10.85;5.78;;;0.40;96.90;;;;;;5079562;28;20106;-76
2021/12/22 02:04:38;;;;;;;9.52;4.35;;;0.50;96.80;;;;;;5079186;28;20020;-76
2021/12/22 02:07:05;;;;;;;8.95;4.85;;;0.40;96.90;;;;;;5084276;28;20043;-75
2021/12/22 02:12:16;;;;;;;10.82;4.55;;;0.30;97.20;;;;;;5088764;28;20047;-76
2021/12/22 02:14:42;;;;;;;8.90;5.10;;;0.10;97.50;;;;;;5082958;28;20017;-76
2021/12/22 02:17:10;;;;;;;11.38;6.20;;;0.20;97.40;;;;;;5070976;28;20068;-76
2021/12/22 02:19:40;;;;;;;9.52;5.13;;;0.10;97.70;;;;;;5087665;28;20024;-76
2021/12/22 02:22:12;;;;;;;10.98;5.10;;;0.00;98.30;;;;;;5082384;28;20119;-76
2021/12/22 02:24:39;;;;;;;10.68;4.82;;;0.00;98.20;;;;;;5083758;28;20126;-75
2021/12/22 02:27:11;;;;;;;9.68;4.40;;;-0.10;98.40;;;;;;5070988;28;20040;-75
2021/12/22 02:29:39;;;;;;;10.55;5.25;;;0.00;97.90;;;;;;5087102;28;20028;-75
2021/12/22 02:35:02;;;;;;;9.30;4.90;;;0.40;97.30;;;;;;5077752;28;20038;-75
2021/12/22 02:37:29;;;;;;;10.27;4.57;;;0.30;97.20;;;;;;5086469;28;20032;-76
2021/12/22 02:40:08;;;;;;;8.98;3.85;;;0.30;97.40;;;;;;5088478;28;20031;-76
2021/12/22 02:42:34;;;;;;;12.57;5.93;;;0.10;97.50;;;;;;5088912;28;20737;-76
2021/12/22 02:45:11;;;;;;;10.05;4.32;;;0.00;97.90;;;;;;5087381;28;20036;-76
2021/12/22 02:47:37;;;;;;;9.23;5.20;;;-0.10;98.00;;;;;;5072792;28;20125;-76
2021/12/22 02:50:07;;;;;;;10.50;4.93;;;0.00;98.30;;;;;;5082622;28;20114;-75
2021/12/22 02:52:55;;;;;;;11.27;4.85;;;0.00;98.10;;;;;;5070169;28;20032;-76
2021/12/22 02:55:28;;;;;;;11.93;6.00;;;0.00;98.20;;;;;;5088839;28;20039;-75
2021/12/22 02:57:58;;;;;;;10.13;5.35;;;-0.10;98.20;;;;;;5075009;28;20028;-76
2021/12/22 03:00:46;;;;;;;11.82;4.95;;;-0.10;98.10;;;;;;5090289;28;20570;-74
2021/12/22 03:03:33;;;;;;;9.73;5.00;;;-0.10;98.20;;;;;;5078949;28;20059;-74
2021/12/22 03:06:03;;;;;;;13.38;5.03;;;-0.20;98.20;;;;;;5076050;28;20040;-74
2021/12/22 03:08:29;;;;;;;11.73;5.47;;;-0.20;98.00;;;;;;5068193;28;20364;-74
2021/12/22 03:10:55;;;;;;;11.65;4.75;;;-0.20;98.20;;;;;;5084447;28;20077;-74
2021/12/22 03:13:25;;;;;;;10.93;5.43;;;0.00;98.00;;;;;;5089432;28;20051;-74
2021/12/22 03:15:51;;;;;;;9.43;4.47;;;0.20;97.60;;;;;;5085768;28;20387;-74
2021/12/22 03:18:18;;;;;;;9.35;4.60;;;0.20;97.50;;;;;;5081979;28;20029;-74
2021/12/22 03:20:47;;;;;;;12.90;5.22;;;0.20;97.40;;;;;;5077578;28;20035;-74
2021/12/22 03:23:13;;;;;;;11.77;5.40;;;0.20;97.30;;;;;;5070155;28;20032;-74
2021/12/22 03:25:39;;;;;;;8.52;5.15;;;0.10;97.40;;;;;;5077633;28;20028;-74
2021/12/22 03:28:05;;;;;;;17.13;5.57;;;0.30;97.40;;;;;;5089784;28;20128;-74
2021/12/22 03:30:32;;;;;;;12.45;5.50;;;0.00;97.40;;;;;;5079840;28;20093;-74
2021/12/22 03:32:58;;;;;;;10.23;5.13;;;-0.20;97.60;;;;;;5093406;28;20028;-74
2021/12/22 03:35:24;;;;;;;11.63;4.82;;;-0.20;98.00;;;;;;5092631;28;20032;-74
2021/12/22 03:37:54;;;;;;;11.40;4.63;;;-0.10;97.90;;;;;;5090210;28;20039;-74
2021/12/22 03:40:22;;;;;;;11.52;5.22;;;-0.10;97.80;;;;;;5081566;28;20411;-74
2021/12/22 03:42:48;;;;;;;11.02;5.22;;;-0.10;97.80;;;;;;5090533;28;20162;-74
2021/12/22 03:45:15;;;;;;;9.98;5.05;;;0.00;97.80;;;;;;5089684;28;20030;-74
2021/12/22 03:47:42;;;;;;;11.77;5.32;;;0.00;97.70;;;;;;5092446;28;20549;-74
2021/12/22 03:50:09;;;;;;;8.77;4.93;;;0.00;97.70;;;;;;5082318;28;20360;-74
2021/12/22 03:52:35;;;;;;;11.48;5.28;;;-0.10;97.80;;;;;;5078249;28;20125;-74
2021/12/22 03:55:01;;;;;;;9.83;5.63;;;-0.10;98.00;;;;;;5088280;28;20378;-74
2021/12/22 03:57:28;;;;;;;10.53;5.17;;;-0.10;97.80;;;;;;5091214;28;20039;-74
2021/12/22 03:59:57;;;;;;;10.13;5.50;;;-0.20;97.80;;;;;;5089922;28;20713;-74
2021/12/22 04:02:23;;;;;;;11.50;5.53;;;-0.20;98.10;;;;;;5081942;28;20021;-75
2021/12/22 04:04:50;;;;;;;10.30;4.90;;;-0.40;98.20;;;;;;5064688;28;20025;-76
2021/12/22 04:07:17;;;;;;;12.05;5.15;;;-0.30;98.30;;;;;;5081626;28;20078;-76
2021/12/22 04:09:43;;;;;;;9.27;4.83;;;-0.30;98.10;;;;;;5083997;28;20556;-76
2021/12/22 04:12:09;;;;;;;9.40;5.07;;;-0.10;97.90;;;;;;5072748;28;20103;-76
2021/12/22 04:14:35;;;;;;;9.93;4.57;;;-0.10;97.90;;;;;;5071551;28;20387;-75
2021/12/22 04:17:01;;;;;;;13.93;5.88;;;-0.10;97.90;;;;;;5083676;28;20051;-75
2021/12/22 04:19:27;;;;;;;7.78;4.53;;;0.00;97.60;;;;;;5084652;28;20101;-76
2021/12/22 04:21:53;;;;;;;10.98;4.93;;;0.00;97.60;;;;;;5083157;28;20024;-75
2021/12/22 04:24:20;;;;;;;12.32;5.63;;;0.10;97.60;;;;;;5075350;28;20456;-76
2021/12/22 04:26:45;;;;;;;12.77;5.77;;;-0.10;98.00;;;;;;5078070;28;20631;-75
2021/12/22 04:29:12;;;;;;;9.77;5.40;;;-0.40;98.40;;;;;;5067650;28;20060;-75
2021/12/22 04:31:38;;;;;;;11.45;5.63;;;-0.60;98.90;;;;;;5083341;28;20475;-75
2021/12/22 04:34:08;;;;;;;11.97;5.00;;;-0.60;99.20;;;;;;5071035;28;20033;-76
2021/12/22 04:36:37;;;;;;;11.23;5.77;;;-0.80;99.30;;;;;;5085886;28;20036;-74
2021/12/22 04:39:04;;;;;;;10.80;5.30;;;-0.80;99.50;;;;;;5072543;28;20115;-76
2021/12/22 04:41:30;;;;;;;11.03;5.43;;;-0.90;99.50;;;;;;5076284;28;20055;-76
2021/12/22 04:43:56;;;;;;;9.52;4.80;;;-1.00;99.70;;;;;;5068063;28;20510;-76
2021/12/22 04:46:23;;;;;;;12.27;6.60;;;-1.00;99.90;;;;;;5080313;28;20039;-75
2021/12/22 04:48:49;;;;;;;10.13;6.13;;;-0.90;99.90;;;;;;5076509;28;20020;-75
2021/12/22 04:51:27;;;;;;;10.10;5.28;;;-0.80;99.50;;;;;;5079606;28;20343;-76
2021/12/22 04:56:51;;;;;;;18.40;6.80;;;-0.80;99.40;;;;;;5063667;28;20097;-76
2021/12/22 04:59:17;;;;;;;11.70;5.93;;;-0.80;99.50;;;;;;5072278;28;20024;-76
2021/12/22 05:01:43;;;;;;;10.90;5.53;;;-0.80;99.60;;;;;;5078442;28;20152;-76
2021/12/22 05:04:08;;;;;;;9.05;5.10;;;-0.80;99.50;;;;;;5082403;28;20974;-76
2021/12/22 05:06:35;;;;;;;15.03;5.73;;;-0.90;99.40;;;;;;5082473;28;20048;-76
2021/12/22 05:09:02;;;;;;;11.80;6.38;;;-1.00;99.70;;;;;;5077391;28;20036;-76
2021/12/22 05:11:28;;;;;;;10.13;5.67;;;-1.00;99.90;;;;;;5081855;28;20636;-76
2021/12/22 05:13:53;;;;;;;14.43;5.60;;;-0.90;99.90;;;;;;5076869;28;20036;-76
2021/12/22 05:16:19;;;;;;;9.23;4.80;;;-1.00;99.90;;;;;;5073675;28;20068;-76
2021/12/22 05:19:32;;;;;;;8.70;4.63;;;-1.00;99.80;;;;;;5081522;28;20497;-76
2021/12/22 05:21:33;;;;;;;10.43;5.45;;;-0.90;99.80;;;;;;5061125;28;20040;-76
2021/12/22 05:23:58;;;;;;;9.77;5.87;;;-0.90;99.90;;;;;;5071857;28;20344;-76
2021/12/22 05:26:25;;;;;;;9.87;5.20;;;-0.90;99.90;;;;;;5084401;28;20069;-76
2021/12/22 05:28:51;;;;;;;13.03;5.13;;;-0.90;99.70;;;;;;5085018;28;20028;-75
2021/12/22 05:31:17;;;;;;;10.10;5.60;;;-1.00;99.50;;;;;;5081335;28;20039;-76
2021/12/22 05:33:43;;;;;;;11.03;4.77;;;-0.90;99.60;;;;;;5085202;28;20031;-76
2021/12/22 05:36:09;;;;;;;7.63;4.23;;;-0.80;99.60;;;;;;5074084;28;20509;-76
2021/12/22 05:38:35;;;;;;;8.75;5.20;;;-0.70;99.40;;;;;;5081743;28;20024;-75
2021/12/22 05:41:01;;;;;;;11.13;5.50;;;-0.70;99.30;;;;;;5081546;28;20035;-75
2021/12/22 05:43:26;;;;;;;11.43;5.50;;;-0.60;99.50;;;;;;5081053;28;20085;-75
2021/12/22 05:45:52;;;;;;;11.07;6.77;;;-0.80;99.50;;;;;;5070249;28;20024;-76
2021/12/22 05:48:19;;;;;;;18.45;10.10;;;-0.90;99.70;;;;;;5082418;28;20027;-76
2021/12/22 05:50:49;;;;;;;12.13;7.95;;;-1.00;99.70;;;;;;5078914;28;20024;-76
2021/12/22 05:53:15;;;;;;;9.63;6.27;;;-1.00;99.70;;;;;;5068683;28;20028;-76
2021/12/22 05:55:41;;;;;;;10.73;5.63;;;-1.00;99.50;;;;;;5080594;28;20040;-76
2021/12/22 05:58:07;;;;;;;13.23;6.07;;;-1.00;99.70;;;;;;5077899;28;20054;-75
2021/12/22 06:00:33;;;;;;;12.80;5.80;;;-1.00;99.50;;;;;;5083706;28;20016;-75
2021/12/22 06:02:58;;;;;;;9.50;5.32;;;-1.10;99.40;;;;;;5099319;28;20028;-75
2021/12/22 06:05:24;;;;;;;9.67;5.10;;;-1.20;99.80;;;;;;5083411;28;20048;-76
2021/12/22 06:07:50;;;;;;;11.77;5.27;;;-1.20;99.90;;;;;;5064975;28;20028;-76
2021/12/22 06:10:15;;;;;;;13.43;5.30;;;-1.20;99.90;;;;;;5064708;28;20026;-75
2021/12/22 06:12:41;;;;;;;11.50;6.10;;;-1.10;99.90;;;;;;5081465;28;20032;-76
2021/12/22 06:15:08;;;;;;;7.73;4.97;;;-1.20;99.90;;;;;;5083150;28;20024;-76
2021/12/22 06:17:33;;;;;;;9.80;4.50;;;-1.20;99.90;;;;;;5070507;28;20044;-76
2021/12/22 06:19:59;;;;;;;8.85;4.63;;;-1.10;99.90;;;;;;5083119;28;20032;-76
2021/12/22 06:22:26;;;;;;;9.23;4.60;;;-1.00;99.90;;;;;;5069822;28;20082;-75
2021/12/22 06:24:52;;;;;;;9.23;4.70;;;-1.00;99.70;;;;;;5081711;28;20020;-76
2021/12/22 06:27:18;;;;;;;10.87;4.47;;;-1.10;99.80;;;;;;5075435;28;20074;-76
2021/12/22 06:29:44;;;;;;;9.25;4.80;;;-1.20;99.90;;;;;;5066173;28;20151;-74
2021/12/22 06:32:10;;;;;;;10.68;4.82;;;-1.20;99.90;;;;;;5088467;28;20479;-75
2021/12/22 06:34:35;;;;;;;8.65;4.60;;;-1.00;99.90;;;;;;5072373;28;20066;-77
2021/12/22 06:37:01;;;;;;;10.87;6.20;;;-0.90;99.70;;;;;;5078582;28;20033;-74
2021/12/22 06:39:27;;;;;;;14.13;5.10;;;-0.90;99.40;;;;;;5075129;28;20043;-74
2021/12/22 06:41:53;;;;;;;10.32;4.97;;;-0.70;99.90;;;;;;5082064;28;20599;-74
2021/12/22 06:44:19;;;;;;;11.37;5.00;;;-1.00;99.60;;;;;;5078757;28;20047;-73
2021/12/22 06:46:44;;;;;;;9.73;5.53;;;-1.00;99.70;;;;;;5085796;28;20057;-74
2021/12/22 06:49:11;;;;;;;11.93;5.87;;;-1.10;99.60;;;;;;5073800;28;20107;-73
2021/12/22 06:51:37;;;;;;;11.13;4.87;;;-1.10;99.70;;;;;;5066782;28;20048;-74
2021/12/22 06:54:03;;;;;;;9.67;5.20;;;-1.10;99.80;;;;;;5064240;28;20040;-75
2021/12/22 06:56:30;;;;;;;9.77;5.23;;;-1.20;99.90;;;;;;5066996;28;20043;-76
2021/12/22 06:58:57;;;;;;;11.13;5.80;;;-1.20;99.90;;;;;;5080213;28;20028;-76
2021/12/22 07:01:23;;;;;;;11.53;4.97;;;-1.00;99.90;;;;;;5080768;28;20467;-76
2021/12/22 07:03:49;;;;;;;10.93;4.13;;;-1.00;99.90;;;;;;5081735;28;20153;-76
2021/12/22 07:06:15;;;;;;;9.30;4.50;;;-1.00;99.90;;;;;;5082365;28;20052;-76
2021/12/22 07:08:41;;;;;;;9.75;5.20;;;-1.20;99.90;;;;;;5083145;28;20043;-76
2021/12/22 07:11:08;;;;;;;8.93;4.37;;;-1.10;99.90;;;;;;5080882;28;20066;-76
2021/12/22 07:13:33;;;;;;;8.53;4.73;;;-1.10;99.90;;;;;;5074037;28;20035;-76
2021/12/22 07:15:59;;;;;;;8.52;4.85;;;-1.00;99.90;;;;;;5075465;28;20044;-76
2021/12/22 07:18:25;;;;;;;9.57;5.03;;;-1.00;99.80;;;;;;5065134;28;20029;-76
2021/12/22 07:20:51;;;;;;;9.47;5.17;;;-1.00;99.80;;;;;;5080445;28;20024;-77
2021/12/22 07:23:17;;;;;;;12.90;5.20;;;-0.90;99.80;;;;;;5062924;28;20039;-76
2021/12/22 07:25:42;;;;;;;9.10;5.47;;;-0.90;99.90;;;;;;5064837;28;20025;-75
2021/12/22 07:28:10;;;;;;;11.80;5.93;;;-0.90;99.90;;;;;;5074078;28;20032;-76
2021/12/22 07:30:38;;;;;;;13.27;6.50;;;-0.90;99.90;;;;;;5083083;28;20025;-76
2021/12/22 07:33:04;;;;;;;12.73;6.30;;;-1.20;99.90;;;;;;5084159;28;20027;-76
2021/12/22 07:35:38;;;;;;;12.57;5.37;;;-1.20;99.90;;;;;;5067362;28;20032;-76
2021/12/22 07:38:25;;;;;;;12.95;5.20;;;-1.10;99.90;;;;;;5063993;28;20147;-76
2021/12/22 07:40:59;;;;;;;9.60;5.40;;;-1.00;99.90;;;;;;5075482;28;20111;-75
2021/12/22 07:43:26;;;;;;;11.65;4.88;;;-1.00;99.90;;;;;;5078416;28;20032;-75
2021/12/22 07:45:52;;;;;;;9.17;5.57;;;-1.00;99.90;;;;;;5078096;28;20072;-76
2021/12/22 07:48:18;;;;;;;10.23;4.80;;;-1.00;99.90;;;;;;5062826;28;20085;-76
2021/12/22 07:50:44;;;;;;;9.40;4.53;;;-0.80;99.90;;;;;;5067245;28;20509;-76
2021/12/22 07:53:10;;;;;;;37.30;19.53;;;-0.70;99.90;;;;;;5071301;28;20067;-75
2021/12/22 07:55:36;;;;;;;44.13;20.37;;;-0.70;99.90;;;;;;5064808;28;20028;-75
2021/12/22 07:58:03;;;;;;;22.43;11.23;;;-0.60;99.90;;;;;;5063429;28;20103;-75
2021/12/22 08:00:29;;;;;;;21.83;11.70;;;-0.50;99.90;;;;;;5062033;28;20074;-76
2021/12/22 08:02:55;;;;;;;27.03;16.07;;;-0.60;99.90;;;;;;5082025;28;20058;-75
2021/12/22 08:05:21;;;;;;;13.00;6.83;;;-0.80;99.90;;;;;;5071774;28;20032;-76
2021/12/22 08:07:47;;;;;;;10.20;6.30;;;-0.60;99.90;;;;;;5081386;28;20085;-75
2021/12/22 08:10:14;;;;;;;11.93;6.43;;;-0.60;99.90;;;;;;5076232;28;20600;-75
2021/12/22 08:12:40;;;;;;;13.93;6.93;;;-0.90;99.90;;;;;;5079776;28;20028;-76
2021/12/22 08:15:06;;;;;;;12.33;6.03;;;-0.80;99.90;;;;;;5082743;28;20569;-76
2021/12/22 08:17:32;;;;;;;13.87;8.27;;;-0.80;99.90;;;;;;5074256;28;20070;-76
2021/12/22 08:19:59;;;;;;;10.93;5.43;;;-0.90;99.90;;;;;;5086389;28;20024;-75
2021/12/22 08:22:25;;;;;;;11.60;6.07;;;-1.00;99.90;;;;;;5075488;28;20059;-76
2021/12/22 08:24:51;;;;;;;10.00;5.03;;;-1.10;99.90;;;;;;5086101;28;20103;-75
2021/12/22 08:27:18;;;;;;;12.40;6.50;;;-1.10;99.90;;;;;;5070707;28;20115;-76
2021/12/22 08:29:44;;;;;;;15.17;5.17;;;-1.10;99.90;;;;;;5066339;28;20021;-75
2021/12/22 08:32:11;;;;;;;12.60;5.27;;;-1.10;99.90;;;;;;5077114;28;20028;-75
2021/12/22 08:34:39;;;;;;;8.90;5.03;;;-1.20;99.90;;;;;;5086127;28;20099;-75
2021/12/22 08:39:52;;;;;;;19.40;5.87;;;-0.90;99.90;;;;;;5066547;28;20124;-75
2021/12/22 08:42:19;;;;;;;11.90;5.87;;;-0.90;99.90;;;;;;5081375;28;20032;-75
2021/12/22 08:44:45;;;;;;;10.60;5.57;;;-0.90;99.90;;;;;;5084457;28;20087;-75
2021/12/22 08:47:11;;;;;;;11.03;5.60;;;-0.90;99.90;;;;;;5079779;28;20064;-75
2021/12/22 08:49:37;;;;;;;13.30;5.97;;;-0.80;99.90;;;;;;5069939;28;20035;-76
2021/12/22 08:52:04;;;;;;;10.13;5.60;;;-0.80;99.90;;;;;;5089372;28;20084;-75
2021/12/22 08:54:30;;;;;;;10.70;5.17;;;-0.70;99.90;;;;;;5106978;28;20054;-75
2021/12/22 08:56:56;;;;;;;9.10;4.90;;;-0.60;99.90;;;;;;5076025;28;20691;-75
2021/12/22 08:59:23;;;;;;;9.80;5.87;;;-0.60;99.90;;;;;;5066144;28;20029;-75
2021/12/22 09:01:50;;;;;;;12.20;6.47;;;-0.70;99.90;;;;;;5094078;28;20039;-75
2021/12/22 09:04:16;;;;;;;12.83;5.47;;;-0.60;99.90;;;;;;5068931;28;20024;-75
2021/12/22 09:06:42;;;;;;;12.03;5.90;;;-0.50;99.90;;;;;;5083552;28;20115;-75
2021/12/22 09:09:09;;;;;;;12.90;6.97;;;-0.60;99.90;;;;;;5077476;28;20037;-76
2021/12/22 09:11:36;;;;;;;16.23;6.23;;;-0.60;99.90;;;;;;5083943;28;20081;-75
2021/12/22 09:14:06;;;;;;;10.13;6.37;;;-0.50;99.90;;;;;;5083791;28;20115;-75
2021/12/22 09:16:33;;;;;;;11.13;5.72;;;-0.50;99.80;;;;;;5082317;28;20028;-75
2021/12/22 09:18:58;;;;;;;12.90;5.70;;;-0.60;99.90;;;;;;5082447;28;20243;-75
2021/12/22 09:21:24;;;;;;;8.53;5.47;;;-0.70;99.90;;;;;;5080077;28;20111;-75
2021/12/22 09:23:50;;;;;;;11.68;6.22;;;-0.70;99.90;;;;;;5066784;28;20029;-75
2021/12/22 09:26:16;;;;;;;13.47;6.30;;;-0.70;99.90;;;;;;5065926;28;20140;-76
2021/12/22 09:28:42;;;;;;;9.07;5.53;;;-0.70;99.90;;;;;;5066007;28;20479;-75
2021/12/22 09:31:09;;;;;;;11.23;5.63;;;-0.70;99.90;;;;;;5073396;28;20632;-76
2021/12/22 09:33:39;;;;;;;13.63;6.20;;;-0.70;99.90;;;;;;5084448;28;20024;-75
2021/12/22 09:36:07;;;;;;;12.03;5.67;;;-0.60;99.90;;;;;;5081153;28;20146;-75
2021/12/22 09:38:33;;;;;;;14.07;5.43;;;-0.60;99.90;;;;;;5086038;28;20028;-75
2021/12/22 09:41:00;;;;;;;10.10;5.53;;;-0.50;99.90;;;;;;5085334;28;20024;-75
2021/12/22 09:43:27;;;;;;;12.68;6.10;;;-0.60;99.90;;;;;;5085878;28;20051;-75
2021/12/22 09:45:58;;;;;;;10.65;6.53;;;-0.40;99.80;;;;;;5081768;28;20383;-76
2021/12/22 09:52:16;;;;;;;9.70;4.93;;;-0.20;99.10;;;;;;5072706;28;20037;-75
2021/12/22 09:53:47;;;;;;;8.10;4.70;;;-0.10;98.70;;;;;;5068426;28;20040;-75
2021/12/22 09:56:15;;;;;;;9.43;5.10;;;-0.10;98.10;;;;;;5073291;28;20577;-75
2021/12/22 09:58:43;;;;;;;9.55;5.35;;;0.00;98.30;;;;;;5066073;28;20574;-76
2021/12/22 10:01:10;;;;;;;8.73;4.95;;;-0.20;98.50;;;;;;5071130;28;20035;-75
2021/12/22 10:03:37;;;;;;;10.07;5.68;;;-0.30;99.00;;;;;;5082560;28;20476;-75
2021/12/22 10:06:03;;;;;;;13.55;5.75;;;-0.20;99.30;;;;;;5079424;28;20671;-76
2021/12/22 10:08:30;;;;;;;13.10;5.57;;;-0.30;99.30;;;;;;5071595;28;20562;-75
2021/12/22 10:11:04;;;;;;;7.90;4.65;;;-0.10;99.10;;;;;;5066204;28;20949;-75
2021/12/22 10:13:31;;;;;;;11.87;4.90;;;0.00;98.90;;;;;;5081290;28;20044;-75
2021/12/22 10:15:58;;;;;;;10.38;5.43;;;0.00;98.80;;;;;;5082350;28;20301;-75
2021/12/22 10:18:29;;;;;;;9.90;5.28;;;0.10;98.40;;;;;;5078321;28;20078;-75
2021/12/22 10:21:09;;;;;;;8.43;5.00;;;0.10;98.00;;;;;;5081232;28;20109;-75
2021/12/22 10:23:36;;;;;;;7.35;4.75;;;0.00;98.00;;;;;;5082203;28;20028;-75
2021/12/22 10:26:05;;;;;;;7.70;4.07;;;0.00;97.90;;;;;;5078819;28;20094;-75
2021/12/22 10:28:49;;;;;;;7.72;4.57;;;0.00;97.90;;;;;;5065179;28;20488;-76
2021/12/22 10:31:15;;;;;;;10.30;4.85;;;0.10;97.60;;;;;;5069877;28;20035;-76
2021/12/22 10:33:42;;;;;;;10.65;4.78;;;0.10;98.30;;;;;;5065537;28;20024;-75
2021/12/22 10:36:14;;;;;;;13.85;4.75;;;-0.10;98.20;;;;;;5067649;28;20115;-76
2021/12/22 10:38:52;;;;;;;9.18;4.07;;;0.00;98.30;;;;;;5076139;28;20028;-76
2021/12/22 10:41:19;;;;;;;9.80;4.97;;;0.00;97.60;;;;;;5082672;28;20040;-75
2021/12/22 10:43:48;;;;;;;10.20;5.05;;;0.10;97.50;;;;;;5083848;28;20028;-75
2021/12/22 10:46:31;;;;;;;9.32;4.97;;;0.10;97.70;;;;;;5080782;28;20035;-75
2021/12/22 10:49:14;;;;;;;8.63;4.05;;;0.10;97.90;;;;;;5080166;28;20108;-76
2021/12/22 10:51:43;;;;;;;9.23;4.63;;;0.10;97.90;;;;;;5078120;28;20424;-75
2021/12/22 10:54:11;;;;;;;9.30;5.60;;;0.30;97.60;;;;;;5068373;28;20482;-76
2021/12/22 10:56:40;;;;;;;10.25;5.68;;;0.50;97.40;;;;;;5080771;28;20032;-76
2021/12/22 10:59:18;;;;;;;11.75;5.88;;;0.50;97.20;;;;;;5082407;28;20051;-76
2021/12/22 11:01:53;;;;;;;11.20;5.60;;;0.70;96.90;;;;;;5079144;28;20032;-76
2021/12/22 11:04:22;;;;;;;;;;;0.80;96.60;;;;;;5073731;28;20024;-75
2021/12/22 11:06:53;;;;;;;8.82;5.50;;;0.90;97.00;;;;;;5081056;28;19916;-76
2021/12/22 11:09:22;;;;;;;10.88;4.65;;;0.90;96.90;;;;;;5082449;28;20552;-75
2021/12/22 11:11:57;;;;;;;11.13;7.03;;;1.20;97.50;;;;;;5075466;28;20021;-76
2021/12/22 11:14:30;;;;;;;12.10;6.70;;;1.20;96.90;;;;;;5070634;28;20444;-76
2021/12/22 11:16:57;;;;;;;13.38;7.13;;;1.40;97.30;;;;;;5081617;28;20027;-76
2021/12/22 11:19:25;;;;;;;12.23;6.45;;;1.50;96.70;;;;;;5083494;28;20035;-76
2021/12/22 11:22:03;;;;;;;13.50;6.85;;;1.40;96.30;;;;;;5075708;28;20028;-75
2021/12/22 11:24:31;;;;;;;11.55;6.50;;;1.40;96.00;;;;;;5073554;28;20121;-75
2021/12/22 11:26:57;;;;;;;10.25;4.88;;;1.40;96.00;;;;;;5081921;28;20036;-76
2021/12/22 11:29:24;;;;;;;13.10;5.65;;;1.60;96.30;;;;;;5083374;28;20028;-75
2021/12/22 11:31:51;;;;;;;8.02;4.55;;;1.70;96.10;;;;;;5082314;28;20032;-76
2021/12/22 11:34:18;;;;;;;10.85;6.57;;;1.70;96.10;;;;;;5075310;28;20111;-76
2021/12/22 11:36:46;;;;;;;12.90;5.00;;;1.80;96.10;;;;;;5074960;28;20040;-76
2021/12/22 11:39:12;;;;;;;11.10;5.53;;;1.90;96.10;;;;;;5082335;28;20107;-76
2021/12/22 11:41:43;;;;;;;11.90;5.22;;;2.00;95.90;;;;;;5077838;28;20103;-76
2021/12/22 11:44:11;;;;;;;9.02;4.97;;;2.00;95.90;;;;;;5072236;28;20516;-76
2021/12/22 11:46:37;;;;;;;11.00;5.95;;;2.10;95.60;;;;;;5070870;28;20024;-76
2021/12/22 11:49:03;;;;;;;8.82;6.03;;;2.10;95.30;;;;;;5079151;28;20033;-76
2021/12/22 11:51:34;;;;;;;10.80;6.57;;;2.40;95.20;;;;;;5080522;28;20045;-76
2021/12/22 11:54:08;;;;;;;9.32;5.80;;;2.30;95.10;;;;;;5084097;28;20066;-76
2021/12/22 11:56:35;;;;;;;16.17;6.07;;;2.40;95.10;;;;;;5083245;28;20036;-76
2021/12/22 11:59:02;;;;;;;10.80;4.95;;;2.50;94.90;;;;;;5084529;28;20662;-75
2021/12/22 12:01:28;;;;;;;9.98;5.57;;;2.50;95.10;;;;;;5084069;28;20065;-76
2021/12/22 12:04:13;;;;;;;12.32;6.45;;;2.50;95.10;;;;;;5088887;28;20120;-76
2021/12/22 12:06:50;;;;;;;10.68;5.93;;;2.60;94.80;;;;;;5074987;28;20056;-76
2021/12/22 12:09:22;;;;;;;10.07;5.60;;;2.70;94.70;;;;;;5081634;28;20032;-76
2021/12/22 12:14:36;;;;;;;11.73;5.85;;;2.90;94.10;;;;;;5085620;28;20173;-76
2021/12/22 12:23:39;;;;;;;9.70;4.93;;;2.80;94.30;;;;;;5090143;28;20050;-76
2021/12/22 12:26:06;;;;;;;11.43;5.50;;;2.90;94.60;;;;;;5042743;28;20127;-76
2021/12/22 12:28:49;;;;;;;10.20;5.38;;;2.90;94.40;;;;;;5040548;28;20143;-76
2021/12/22 12:31:40;;;;;;;11.23;5.07;;;2.90;94.50;;;;;;5067243;28;20094;-76
2021/12/22 12:34:22;;;;;;;17.73;6.30;;;2.90;94.60;;;;;;5079452;28;20082;-76
2021/12/22 12:36:48;;;;;;;12.57;5.53;;;2.90;94.10;;;;;;5078730;28;20040;-75
2021/12/22 12:39:14;;;;;;;13.05;5.20;;;2.90;94.20;;;;;;5072581;28;20098;-76
2021/12/22 12:41:59;;;;;;;9.35;5.75;;;3.10;94.60;;;;;;5087432;28;20031;-76
2021/12/22 12:44:28;;;;;;;11.90;6.00;;;3.10;94.00;;;;;;5085668;28;20028;-76
2021/12/22 12:46:54;;;;;;;11.07;6.65;;;3.20;94.10;;;;;;5068681;28;20033;-76
2021/12/22 12:49:20;;;;;;;16.05;8.57;;;3.10;94.00;;;;;;5071412;28;20036;-76
2021/12/22 12:51:47;;;;;;;19.52;7.70;;;3.10;94.10;;;;;;5081315;28;20050;-76
2021/12/22 12:54:20;;;;;;;11.40;6.15;;;3.10;94.10;;;;;;5078029;28;20021;-76
2021/12/22 12:57:01;;;;;;;10.68;5.47;;;3.10;94.20;;;;;;5074119;28;20036;-76
2021/12/22 12:59:39;;;;;;;12.02;6.70;;;3.50;94.10;;;;;;5081459;28;20042;-76
2021/12/22 13:02:10;;;;;;;10.27;5.05;;;3.40;93.60;;;;;;5079327;28;20024;-76
2021/12/22 13:04:38;;;;;;;10.85;4.97;;;3.30;93.80;;;;;;5068833;28;20107;-76
2021/12/22 13:07:06;;;;;;;10.32;5.43;;;3.40;93.70;;;;;;5067592;28;20049;-76
2021/12/22 13:09:35;;;;;;;8.38;5.75;;;3.40;93.40;;;;;;5069887;28;20036;-76
2021/12/22 13:12:15;;;;;;;14.40;5.60;;;3.40;93.10;;;;;;5084861;28;20012;-75
2021/12/22 13:17:42;;;;;;;9.65;5.15;;;3.10;93.70;;;;;;5085362;28;20535;-76
2021/12/22 13:20:12;;;;;;;17.55;6.75;;;3.00;93.40;;;;;;5082797;28;20039;-76