Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:01:33;;;;;;;11.90;7.72;;;;;;;;;;8333682;28;20070;-62
2022/12/14 00:05:34;;;;;;;11.25;7.05;;;;;;;;;;8333755;28;20279;-62
2022/12/14 00:09:35;;;;;;;9.50;6.50;;;;;;;;;;8335131;28;20110;-62
2022/12/14 00:13:35;;;;;;;10.48;6.43;;;;;;;;;;8336791;28;20019;-62
2022/12/14 00:17:36;;;;;;;9.88;6.93;;;;;;;;;;8334590;28;20037;-63
2022/12/14 00:21:36;;;;;;;12.07;7.70;;;;;;;;;;8337184;28;20024;-62
2022/12/14 00:25:36;;;;;;;11.23;6.60;;;;;;;;;;8336697;28;20032;-62
2022/12/14 00:29:36;;;;;;;11.30;6.95;;;;;;;;;;8340924;28;20373;-62
2022/12/14 00:33:37;;;;;;;11.07;6.85;;;;;;;;;;8339714;28;20046;-63
2022/12/14 00:37:37;;;;;;;10.95;6.93;;;;;;;;;;8339374;28;20278;-63
2022/12/14 00:41:37;;;;;;;12.23;6.83;;;;;;;;;;8339777;28;20037;-62
2022/12/14 00:45:38;;;;;;;11.70;6.82;;;;;;;;;;8340157;28;20496;-63
2022/12/14 00:49:38;;;;;;;10.68;6.82;;;;;;;;;;8341039;28;20039;-63
2022/12/14 00:53:38;;;;;;;9.13;6.15;;;;;;;;;;8338924;28;20292;-62
2022/12/14 00:57:38;;;;;;;13.13;7.13;;;;;;;;;;8340015;28;20121;-63
2022/12/14 01:01:38;;;;;;;12.00;6.72;;;;;;;;;;8337520;28;20275;-62
2022/12/14 01:05:40;;;;;;;8.82;6.18;;;;;;;;;;8337776;28;20301;-62
2022/12/14 01:09:40;;;;;;;11.00;6.72;;;;;;;;;;8338827;28;20313;-62
2022/12/14 01:13:41;;;;;;;10.13;6.68;;;;;;;;;;8336356;28;20029;-62
2022/12/14 01:17:41;;;;;;;11.40;6.70;;;;;;;;;;8338442;28;20283;-61
2022/12/14 01:21:41;;;;;;;8.23;5.85;;;;;;;;;;8338316;28;20028;-62
2022/12/14 01:25:41;;;;;;;10.45;6.78;;;;;;;;;;8339422;28;20519;-62
2022/12/14 01:29:43;;;;;;;8.95;6.32;;;;;;;;;;8339412;28;20536;-61
2022/12/14 01:33:44;;;;;;;10.57;6.40;;;;;;;;;;8337860;28;20053;-62
2022/12/14 01:37:44;;;;;;;9.23;5.95;;;;;;;;;;8336593;28;20017;-63
2022/12/14 01:41:46;;;;;;;9.48;5.97;;;;;;;;;;8337024;28;20140;-63
2022/12/14 01:45:46;;;;;;;8.70;6.40;;;;;;;;;;8338332;28;20072;-62
2022/12/14 01:49:55;;;;;;;10.88;6.32;;;;;;;;;;8339054;28;20030;-62
2022/12/14 01:53:56;;;;;;;9.60;6.22;;;;;;;;;;8338502;28;20031;-63
2022/12/14 01:58:00;;;;;;;10.85;6.03;;;;;;;;;;8337271;28;20055;-62
2022/12/14 02:02:01;;;;;;;12.55;7.40;;;;;;;;;;8339326;28;20036;-62
2022/12/14 02:06:04;;;;;;;11.65;7.38;;;;;;;;;;8337464;28;20028;-62
2022/12/14 02:10:05;;;;;;;10.27;6.28;;;;;;;;;;8337341;28;20024;-62
2022/12/14 02:14:06;;;;;;;10.60;6.60;;;;;;;;;;8339130;28;20082;-61
2022/12/14 02:18:08;;;;;;;10.55;6.60;;;;;;;;;;8338676;28;20044;-61
2022/12/14 02:22:14;;;;;;;14.90;6.88;;;;;;;;;;8338836;28;20053;-62
2022/12/14 02:26:33;;;;;;;12.00;6.93;;;;;;;;;;8338950;28;20060;-64
2022/12/14 02:30:37;;;;;;;10.30;6.68;;;;;;;;;;8335491;28;20059;-63
2022/12/14 02:34:51;;;;;;;12.25;6.75;;;;;;;;;;8336279;28;20032;-62
2022/12/14 02:38:55;;;;;;;11.52;6.47;;;;;;;;;;8336415;28;20020;-62
2022/12/14 02:42:55;;;;;;;12.23;6.82;;;;;;;;;;8337778;28;20033;-62
2022/12/14 02:47:21;;;;;;;11.30;6.57;;;;;;;;;;8337241;28;20039;-62
2022/12/14 02:51:30;;;;;;;9.80;6.45;;;;;;;;;;8316955;28;20314;-61
2022/12/14 02:55:34;;;;;;;10.55;6.45;;;;;;;;;;8337198;28;20082;-62
2022/12/14 02:59:34;;;;;;;13.18;7.32;;;;;;;;;;8338290;28;20482;-63
2022/12/14 03:03:34;;;;;;;10.93;6.93;;;;;;;;;;8336261;28;20539;-62
2022/12/14 03:07:35;;;;;;;10.45;6.47;;;;;;;;;;8335239;28;20988;-63
2022/12/14 03:11:45;;;;;;;8.93;5.68;;;;;;;;;;8335332;28;20651;-63
2022/12/14 03:15:54;;;;;;;13.73;6.88;;;;;;;;;;8336258;28;20029;-62
2022/12/14 03:20:04;;;;;;;10.45;6.38;;;;;;;;;;8336121;28;20469;-62
2022/12/14 03:24:07;;;;;;;10.45;6.43;;;;;;;;;;8335177;28;20024;-62
2022/12/14 03:28:12;;;;;;;10.35;6.80;;;;;;;;;;8334067;28;20029;-62
2022/12/14 03:32:14;;;;;;;11.25;6.75;;;;;;;;;;8335844;28;20046;-63
2022/12/14 03:36:34;;;;;;;11.38;6.30;;;;;;;;;;8335061;28;20071;-62
2022/12/14 03:40:49;;;;;;;13.13;6.57;;;;;;;;;;8335482;28;20036;-62
2022/12/14 03:44:49;;;;;;;9.40;5.60;;;;;;;;;;8336104;28;20021;-62
2022/12/14 03:48:55;;;;;;;8.82;5.70;;;;;;;;;;8335658;28;20106;-62
2022/12/14 03:53:14;;;;;;;8.77;5.88;;;;;;;;;;8336389;28;20251;-63
2022/12/14 03:57:17;;;;;;;7.95;5.70;;;;;;;;;;8342610;28;20043;-63
2022/12/14 04:01:36;;;;;;;11.40;6.18;;;;;;;;;;8339627;28;20132;-62
2022/12/14 04:05:41;;;;;;;9.63;6.55;;;;;;;;;;8341142;28;20474;-62
2022/12/14 04:09:47;;;;;;;9.32;6.32;;;;;;;;;;8339999;28;20021;-62
2022/12/14 04:22:42;;;;;;;8.82;6.30;;;;;;;;;;8340781;28;20148;-61
2022/12/14 04:26:44;;;;;;;8.25;5.25;;;;;;;;;;8340511;28;20023;-63
2022/12/14 04:30:44;;;;;;;7.85;5.13;;;;;;;;;;8341578;28;20041;-61
2022/12/14 04:34:46;;;;;;;7.18;5.28;;;;;;;;;;8340728;28;20101;-63
2022/12/14 04:38:49;;;;;;;8.70;5.80;;;;;;;;;;8340416;28;20318;-62
2022/12/14 04:42:52;;;;;;;8.38;5.78;;;;;;;;;;8341706;28;20496;-62
2022/12/14 04:46:53;;;;;;;10.13;5.28;;;;;;;;;;8339993;28;20052;-62
2022/12/14 04:51:12;;;;;;;6.75;4.80;;;;;;;;;;8341136;28;20031;-63
2022/12/14 04:55:25;;;;;;;8.02;5.25;;;;;;;;;;8340610;28;20036;-62
2022/12/14 04:59:26;;;;;;;7.97;4.97;;;;;;;;;;8339576;28;20025;-62
2022/12/14 05:03:28;;;;;;;10.15;5.57;;;;;;;;;;8341618;28;20050;-62
2022/12/14 05:07:37;;;;;;;11.05;6.40;;;;;;;;;;8339374;28;20024;-62
2022/12/14 05:12:04;;;;;;;8.80;6.10;;;;;;;;;;8339428;28;20155;-63
2022/12/14 05:16:06;;;;;;;8.68;5.68;;;;;;;;;;8335792;28;20037;-62
2022/12/14 05:20:12;;;;;;;7.43;5.50;;;;;;;;;;8338412;28;20013;-62
2022/12/14 05:24:13;;;;;;;12.02;6.43;;;;;;;;;;8339352;28;20405;-62
2022/12/14 05:28:13;;;;;;;8.10;5.47;;;;;;;;;;8338545;28;20025;-62
2022/12/14 05:32:13;;;;;;;7.30;5.43;;;;;;;;;;8335785;28;20795;-62
2022/12/14 05:36:13;;;;;;;9.77;5.35;;;;;;;;;;8335854;28;20032;-62
2022/12/14 05:40:14;;;;;;;8.90;5.35;;;;;;;;;;8335953;28;20275;-63
2022/12/14 05:44:14;;;;;;;7.95;5.10;;;;;;;;;;8336393;28;20263;-63
2022/12/14 05:48:14;;;;;;;10.50;6.40;;;;;;;;;;8334316;28;20311;-62
2022/12/14 05:52:15;;;;;;;12.90;7.90;;;;;;;;;;8335562;28;20039;-63
2022/12/14 05:56:15;;;;;;;11.70;7.60;;;;;;;;;;8335136;28;20009;-62
2022/12/14 06:00:15;;;;;;;12.75;7.32;;;;;;;;;;8336106;28;20064;-62
2022/12/14 06:04:16;;;;;;;10.18;7.20;;;;;;;;;;8336572;28;20267;-63
2022/12/14 06:08:16;;;;;;;12.23;7.47;;;;;;;;;;8335195;28;20039;-62
2022/12/14 06:12:17;;;;;;;15.48;7.60;;;;;;;;;;8334758;28;20033;-61
2022/12/14 06:16:19;;;;;;;12.40;7.75;;;;;;;;;;8333425;28;20033;-61
2022/12/14 06:20:19;;;;;;;8.50;6.20;;;;;;;;;;8335086;28;20067;-62
2022/12/14 06:24:20;;;;;;;11.32;7.35;;;;;;;;;;8335280;28;20025;-63
2022/12/14 06:28:20;;;;;;;18.30;7.77;;;;;;;;;;8334422;28;20071;-63
2022/12/14 06:32:21;;;;;;;10.68;7.45;;;;;;;;;;8334738;28;20477;-61
2022/12/14 06:36:23;;;;;;;11.00;7.57;;;;;;;;;;8334609;28;20024;-63
2022/12/14 06:40:24;;;;;;;10.75;6.97;;;;;;;;;;8335527;28;20130;-62
2022/12/14 06:44:24;;;;;;;10.65;6.97;;;;;;;;;;8336304;28;20043;-62
2022/12/14 06:48:25;;;;;;;13.23;6.97;;;;;;;;;;8329345;28;20044;-61
2022/12/14 06:52:25;;;;;;;11.50;7.25;;;;;;;;;;8335162;28;20255;-63
2022/12/14 06:56:26;;;;;;;9.82;6.45;;;;;;;;;;8334586;28;20096;-63
2022/12/14 07:00:26;;;;;;;21.33;7.35;;;;;;;;;;8334434;28;20040;-63
2022/12/14 07:04:27;;;;;;;13.23;7.18;;;;;;;;;;8336807;28;20032;-62
2022/12/14 07:08:28;;;;;;;11.93;7.38;;;;;;;;;;8333160;28;20025;-62
2022/12/14 07:12:28;;;;;;;13.73;7.70;;;;;;;;;;8335846;28;20028;-61
2022/12/14 07:16:29;;;;;;;22.40;7.83;;;;;;;;;;8333622;28;20058;-61
2022/12/14 07:20:29;;;;;;;10.63;6.77;;;;;;;;;;8336269;28;20628;-61
2022/12/14 07:24:29;;;;;;;9.15;6.45;;;;;;;;;;8333753;28;20444;-61
2022/12/14 07:28:30;;;;;;;10.82;7.35;;;;;;;;;;8334617;28;20291;-62
2022/12/14 07:32:30;;;;;;;9.50;6.97;;;;;;;;;;8332368;28;20036;-62
2022/12/14 07:36:31;;;;;;;11.88;7.10;;;;;;;;;;8341508;28;20028;-63
2022/12/14 07:40:33;;;;;;;11.07;7.05;;;;;;;;;;8339877;28;20020;-63
2022/12/14 07:44:33;;;;;;;16.02;8.48;;;;;;;;;;8346052;28;20481;-63
2022/12/14 07:48:33;;;;;;;12.48;7.57;;;;;;;;;;8338398;28;20886;-62
2022/12/14 07:52:33;;;;;;;11.55;7.15;;;;;;;;;;8340899;28;20271;-62
2022/12/14 07:56:36;;;;;;;11.20;6.85;;;;;;;;;;8339482;28;20032;-62
2022/12/14 08:00:36;;;;;;;9.68;7.15;;;;;;;;;;8340251;28;20040;-63
2022/12/14 08:04:37;;;;;;;11.73;7.85;;;;;;;;;;8341659;28;20136;-63
2022/12/14 08:08:37;;;;;;;11.65;7.30;;;;;;;;;;8339248;28;20027;-62
2022/12/14 08:12:37;;;;;;;14.20;7.95;;;;;;;;;;8340468;28;21108;-62
2022/12/14 08:16:37;;;;;;;12.75;8.27;;;;;;;;;;8348690;28;20059;-62
2022/12/14 08:20:38;;;;;;;10.60;7.40;;;;;;;;;;8340279;28;20173;-62
2022/12/14 08:24:38;;;;;;;10.95;7.70;;;;;;;;;;8339284;28;20275;-62
2022/12/14 08:28:38;;;;;;;12.70;8.27;;;;;;;;;;8337840;28;20289;-63
2022/12/14 08:32:38;;;;;;;12.33;7.63;;;;;;;;;;8341200;28;20041;-63
2022/12/14 08:36:38;;;;;;;10.65;7.22;;;;;;;;;;8337433;28;20275;-63
2022/12/14 08:40:39;;;;;;;13.52;7.93;;;;;;;;;;8341757;28;20024;-63
2022/12/14 08:44:39;;;;;;;11.05;8.00;;;;;;;;;;8338894;28;20094;-63
2022/12/14 08:48:39;;;;;;;12.40;7.85;;;;;;;;;;8339645;28;20836;-63
2022/12/14 08:52:39;;;;;;;11.00;7.32;;;;;;;;;;8341021;28;20039;-63
2022/12/14 08:56:39;;;;;;;11.35;7.65;;;;;;;;;;8337472;28;20025;-62
2022/12/14 09:00:40;;;;;;;15.05;9.30;;;;;;;;;;8340215;28;20033;-62
2022/12/14 09:04:40;;;;;;;15.65;8.90;;;;;;;;;;8337454;28;20020;-63
2022/12/14 09:08:40;;;;;;;12.27;8.52;;;;;;;;;;8338960;28;20021;-62
2022/12/14 09:12:41;;;;;;;13.07;8.48;;;;;;;;;;8339613;28;20028;-62
2022/12/14 09:16:41;;;;;;;21.92;8.10;;;;;;;;;;8339064;28;20032;-62
2022/12/14 09:20:42;;;;;;;14.37;8.97;;;;;;;;;;8338674;28;20074;-62
2022/12/14 09:24:42;;;;;;;14.95;7.85;;;;;;;;;;8336925;28;20310;-62
2022/12/14 09:28:45;;;;;;;16.67;9.37;;;;;;;;;;8336828;28;20016;-62
2022/12/14 09:32:46;;;;;;;11.23;7.40;;;;;;;;;;8338692;28;20283;-64
2022/12/14 09:36:46;;;;;;;14.98;8.30;;;;;;;;;;8338461;28;20024;-62
2022/12/14 09:40:51;;;;;;;12.75;8.25;;;;;;;;;;8336920;28;20608;-63
2022/12/14 09:44:56;;;;;;;9.88;7.18;;;;;;;;;;8338036;28;20035;-62
2022/12/14 09:48:57;;;;;;;12.52;7.50;;;;;;;;;;8336611;28;20037;-62
2022/12/14 09:52:59;;;;;;;11.40;7.50;;;;;;;;;;8337175;28;20021;-62
2022/12/14 09:57:31;;;;;;;11.40;7.43;;;;;;;;;;8333606;28;20033;-62
2022/12/14 10:01:39;;;;;;;13.15;8.02;;;;;;;;;;8317675;28;20047;-64
2022/12/14 10:06:00;;;;;;;14.45;7.88;;;;;;;;;;8339746;28;20013;-62
2022/12/14 10:10:12;;;;;;;12.52;8.23;;;;;;;;;;8337943;28;20618;-62
2022/12/14 10:14:33;;;;;;;13.10;7.50;;;;;;;;;;8337102;28;20029;-62
2022/12/14 10:18:40;;;;;;;11.05;7.63;;;;;;;;;;8335103;28;20052;-63
2022/12/14 10:22:44;;;;;;;14.25;8.55;;;;;;;;;;8337119;28;20017;-63
2022/12/14 10:26:46;;;;;;;12.47;8.20;;;;;;;;;;8335523;28;20039;-62
2022/12/14 10:30:50;;;;;;;13.00;9.52;;;;;;;;;;8335426;28;20560;-63
2022/12/14 10:34:51;;;;;;;14.32;9.48;;;;;;;;;;8327261;28;20028;-62
2022/12/14 10:38:58;;;;;;;15.80;9.57;;;;;;;;;;8335855;28;20052;-64
2022/12/14 10:42:58;;;;;;;13.07;9.52;;;;;;;;;;8333121;28;20040;-63
2022/12/14 10:47:19;;;;;;;14.90;9.70;;;;;;;;;;8333799;28;20025;-63
2022/12/14 10:51:32;;;;;;;14.68;9.65;;;;;;;;;;8333593;28;20048;-63
2022/12/14 10:55:36;;;;;;;15.57;9.77;;;;;;;;;;8332342;28;20040;-63
2022/12/14 10:59:37;;;;;;;15.35;9.05;;;;;;;;;;8333517;28;20762;-63
2022/12/14 11:03:38;;;;;;;14.05;9.65;;;;;;;;;;8335726;28;20033;-63
2022/12/14 11:07:39;;;;;;;14.82;9.25;;;;;;;;;;8333592;28;20028;-63
2022/12/14 11:11:39;;;;;;;17.27;10.13;;;;;;;;;;8336766;28;20031;-63
2022/12/14 11:15:39;;;;;;;15.73;9.80;;;;;;;;;;8333764;28;20052;-63
2022/12/14 11:19:40;;;;;;;14.52;10.43;;;;;;;;;;8334596;28;20275;-63
2022/12/14 11:23:41;;;;;;;12.82;9.00;;;;;;;;;;8335149;28;20047;-63
2022/12/14 11:27:41;;;;;;;13.15;9.32;;;;;;;;;;8336658;28;20016;-63
2022/12/14 11:31:43;;;;;;;15.68;9.85;;;;;;;;;;8333549;28;20901;-64
2022/12/14 11:35:50;;;;;;;14.57;9.27;;;;;;;;;;8330655;28;20294;-64
2022/12/14 11:39:52;;;;;;;15.45;10.55;;;;;;;;;;8335697;28;20158;-63
2022/12/14 11:44:11;;;;;;;17.25;10.10;;;;;;;;;;8335650;28;20025;-62
2022/12/14 11:48:14;;;;;;;12.60;8.57;;;;;;;;;;8335622;28;20155;-64
2022/12/14 11:52:21;;;;;;;14.07;9.45;;;;;;;;;;8333341;28;20021;-63
2022/12/14 11:56:21;;;;;;;12.80;8.73;;;;;;;;;;8333879;28;20394;-62
2022/12/14 12:00:26;;;;;;;11.70;8.90;;;;;;;;;;8334312;28;20025;-63
2022/12/14 12:04:27;;;;;;;13.57;8.57;;;;;;;;;;8334275;28;20590;-63
2022/12/14 12:08:28;;;;;;;13.43;8.35;;;;;;;;;;8334593;28;20632;-63
2022/12/14 12:12:29;;;;;;;13.95;9.05;;;;;;;;;;8333915;28;20351;-62
2022/12/14 12:16:31;;;;;;;11.43;8.45;;;;;;;;;;8331724;28;20068;-62
2022/12/14 12:20:34;;;;;;;12.82;8.30;;;;;;;;;;8340685;28;20105;-64
2022/12/14 12:24:41;;;;;;;11.98;8.20;;;;;;;;;;8340832;28;20059;-62
2022/12/14 12:28:44;;;;;;;14.15;9.15;;;;;;;;;;8347703;28;20025;-64
2022/12/14 12:32:48;;;;;;;12.05;8.55;;;;;;;;;;8341782;28;20729;-65
2022/12/14 12:36:49;;;;;;;11.57;8.38;;;;;;;;;;8339910;28;20441;-63
2022/12/14 12:40:52;;;;;;;12.45;8.75;;;;;;;;;;8342088;28;20033;-63
2022/12/14 12:44:59;;;;;;;11.40;8.57;;;;;;;;;;8348344;28;20057;-62
2022/12/14 12:49:02;;;;;;;14.48;9.75;;;;;;;;;;8337017;28;20048;-63
2022/12/14 12:53:05;;;;;;;12.82;8.18;;;;;;;;;;8340255;28;20776;-63
2022/12/14 12:57:06;;;;;;;11.95;8.40;;;;;;;;;;8339493;28;20028;-62
2022/12/14 13:01:15;;;;;;;11.63;8.25;;;;;;;;;;8340000;28;20397;-63
2022/12/14 13:05:17;;;;;;;10.35;8.25;;;;;;;;;;8340548;28;20032;-64
2022/12/14 13:09:30;;;;;;;11.25;8.02;;;;;;;;;;8337205;28;20056;-62
2022/12/14 13:13:32;;;;;;;13.15;7.60;;;;;;;;;;8339785;28;20025;-63
2022/12/14 13:17:37;;;;;;;12.68;8.75;;;;;;;;;;8340034;28;20049;-63
2022/12/14 13:21:45;;;;;;;14.75;9.00;;;;;;;;;;8338810;28;20104;-62
2022/12/14 13:26:00;;;;;;;14.13;9.18;;;;;;;;;;8337127;28;20547;-63
2022/12/14 13:30:12;;;;;;;13.18;8.80;;;;;;;;;;8333669;28;20036;-62
2022/12/14 13:34:31;;;;;;;16.00;9.50;;;;;;;;;;8338285;28;20044;-62
2022/12/14 13:38:41;;;;;;;12.35;8.43;;;;;;;;;;8335905;28;20123;-63
2022/12/14 13:42:45;;;;;;;16.10;10.10;;;;;;;;;;8336086;28;20029;-64
2022/12/14 13:46:54;;;;;;;14.68;9.60;;;;;;;;;;8337001;28;20520;-64
2022/12/14 13:50:59;;;;;;;13.27;9.10;;;;;;;;;;8336509;28;20036;-62
2022/12/14 13:54:59;;;;;;;13.38;9.15;;;;;;;;;;8333939;28;20048;-64
2022/12/14 13:59:20;;;;;;;10.07;7.97;;;;;;;;;;8336717;28;20853;-63
2022/12/14 14:03:43;;;;;;;12.57;8.60;;;;;;;;;;8313439;28;20074;-63
2022/12/14 14:08:01;;;;;;;10.50;8.30;;;;;;;;;;8331118;28;20367;-62
2022/12/14 14:12:01;;;;;;;14.30;9.35;;;;;;;;;;8333096;28;20792;-63
2022/12/14 14:16:08;;;;;;;12.30;8.63;;;;;;;;;;8335504;28;20044;-62
2022/12/14 14:20:27;;;;;;;12.68;9.15;;;;;;;;;;8334838;28;20810;-63
2022/12/14 14:24:28;;;;;;;16.67;10.43;;;;;;;;;;8336979;28;20020;-63
2022/12/14 14:28:29;;;;;;;13.73;8.50;;;;;;;;;;8332418;28;20111;-62
2022/12/14 14:32:37;;;;;;;12.95;8.88;;;;;;;;;;8332785;28;20036;-62
2022/12/14 14:36:42;;;;;;;14.63;9.07;;;;;;;;;;8330387;28;20032;-62
2022/12/14 14:40:47;;;;;;;13.45;9.10;;;;;;;;;;8331162;28;20024;-62
2022/12/14 14:44:47;;;;;;;;;;;;;;;;;;8332990;28;20024;-64
2022/12/14 14:48:51;;;;;;;14.70;8.60;;;;;;;;;;8330908;28;20392;-63
2022/12/14 14:52:51;;;;;;;;;;;;;;;;;;8332891;28;20039;-64
2022/12/14 14:56:52;;;;;;;12.30;8.55;;;;;;;;;;8333360;28;19912;-63
2022/12/14 15:01:12;;;;;;;12.85;8.95;;;;;;;;;;8331550;28;20037;-63
2022/12/14 15:05:18;;;;;;;15.20;8.60;;;;;;;;;;8331411;28;20043;-63
2022/12/14 15:09:21;;;;;;;13.70;8.32;;;;;;;;;;8331325;28;20037;-62
2022/12/14 15:13:27;;;;;;;12.73;8.75;;;;;;;;;;8332365;28;20028;-62
2022/12/14 15:17:27;;;;;;;11.95;8.25;;;;;;;;;;8330154;28;20037;-62
2022/12/14 15:21:27;;;;;;;11.20;7.73;;;;;;;;;;8333284;28;20029;-63
2022/12/14 15:25:28;;;;;;;11.60;7.95;;;;;;;;;;8333967;28;20324;-62
2022/12/14 15:29:29;;;;;;;11.27;8.00;;;;;;;;;;8333133;28;20367;-62
2022/12/14 15:33:31;;;;;;;15.07;8.02;;;;;;;;;;8329068;28;20048;-62
2022/12/14 15:37:35;;;;;;;12.20;7.93;;;;;;;;;;8334648;28;20020;-63
2022/12/14 15:41:35;;;;;;;14.37;8.47;;;;;;;;;;8335324;28;20017;-63
2022/12/14 15:45:43;;;;;;;11.95;7.88;;;;;;;;;;8333911;28;20033;-62
2022/12/14 15:49:45;;;;;;;12.93;8.65;;;;;;;;;;8333948;28;20038;-63
2022/12/14 15:53:47;;;;;;;10.95;7.70;;;;;;;;;;8333273;28;20905;-62
2022/12/14 15:57:47;;;;;;;10.55;8.02;;;;;;;;;;8339739;28;20034;-66
2022/12/14 16:01:51;;;;;;;14.27;8.82;;;;;;;;;;8338700;28;20155;-63
2022/12/14 16:05:52;;;;;;;13.40;7.93;;;;;;;;;;8337153;28;20017;-64
2022/12/14 16:09:56;;;;;;;14.13;8.93;;;;;;;;;;8334866;28;20268;-62
2022/12/14 16:14:00;;;;;;;13.32;7.65;;;;;;;;;;8336915;28;20541;-63
2022/12/14 16:18:01;;;;;;;13.13;8.60;;;;;;;;;;8335765;28;20049;-63
2022/12/14 16:22:20;;;;;;;15.95;7.50;;;;;;;;;;8336620;28;20341;-62
2022/12/14 16:26:37;;;;;;;11.48;8.20;;;;;;;;;;8333758;28;20079;-63
2022/12/14 16:30:50;;;;;;;12.82;8.20;;;;;;;;;;8330410;28;20036;-63
2022/12/14 16:34:57;;;;;;;12.77;8.40;;;;;;;;;;8333715;28;20056;-63
2022/12/14 16:38:59;;;;;;;11.57;8.18;;;;;;;;;;8333920;28;20024;-62
2022/12/14 16:42:59;;;;;;;15.75;8.75;;;;;;;;;;8319830;22;20045;-76
2022/12/14 16:47:00;;;;;;;13.45;8.18;;;;;;;;;;8289479;28;20037;-76
2022/12/14 16:51:26;;;;;;;11.73;8.00;;;;;;;;;;8288913;28;20033;-78
2022/12/14 16:55:26;;;;;;;13.00;8.98;;;;;;;;;;8276554;28;20025;-77
2022/12/14 16:59:29;;;;;;;13.00;8.40;;;;;;;;;;8291466;28;20861;-78
2022/12/14 17:03:30;;;;;;;12.30;8.57;;;;;;;;;;8286954;28;20941;-77
2022/12/14 17:07:31;;;;;;;12.60;8.40;;;;;;;;;;8290446;28;20033;-78
2022/12/14 17:11:32;;;;;;;14.30;8.43;;;;;;;;;;8289947;28;20516;-77
2022/12/14 17:15:33;;;;;;;14.52;8.30;;;;;;;;;;8289403;28;20029;-76
2022/12/14 17:19:37;;;;;;;13.95;8.80;;;;;;;;;;8291674;28;20945;-76
2022/12/14 17:23:38;;;;;;;12.15;8.43;;;;;;;;;;8290545;28;20040;-77
2022/12/14 17:27:39;;;;;;;15.82;10.45;;;;;;;;;;8287347;28;20207;-76
2022/12/14 17:31:40;;;;;;;15.85;10.70;;;;;;;;;;8282209;28;20029;-77
2022/12/14 17:35:40;;;;;;;18.17;10.87;;;;;;;;;;8289743;28;20703;-77
2022/12/14 17:39:40;;;;;;;15.20;9.70;;;;;;;;;;8276405;28;20923;-77
2022/12/14 17:43:40;;;;;;;14.07;9.80;;;;;;;;;;8270539;28;20194;-77
2022/12/14 17:47:40;;;;;;;17.40;9.35;;;;;;;;;;8268359;28;20038;-78
2022/12/14 17:51:43;;;;;;;15.93;9.55;;;;;;;;;;8272601;28;20083;-77
2022/12/14 17:55:43;;;;;;;12.57;8.60;;;;;;;;;;8270366;28;20025;-77
2022/12/14 17:59:43;;;;;;;14.55;9.02;;;;;;;;;;8274252;28;20898;-77
2022/12/14 18:03:44;;;;;;;12.57;8.98;;;;;;;;;;8270261;28;20030;-77
2022/12/14 18:07:44;;;;;;;14.93;8.65;;;;;;;;;;8269349;28;20041;-77
2022/12/14 18:11:44;;;;;;;10.93;7.85;;;;;;;;;;8273474;28;20987;-76
2022/12/14 18:15:49;;;;;;;13.07;7.90;;;;;;;;;;8270086;28;20068;-77
2022/12/14 18:19:49;;;;;;;11.38;7.85;;;;;;;;;;8272253;28;20272;-77
2022/12/14 18:23:51;;;;;;;12.23;8.55;;;;;;;;;;8269054;28;20028;-75
2022/12/14 18:27:51;;;;;;;14.13;8.50;;;;;;;;;;8268531;28;20032;-75
2022/12/14 18:31:51;;;;;;;14.27;9.05;;;;;;;;;;8271420;28;20121;-75
2022/12/14 18:35:52;;;;;;;17.07;10.00;;;;;;;;;;8270144;28;20265;-76
2022/12/14 18:39:52;;;;;;;14.88;9.65;;;;;;;;;;8267884;28;20690;-75
2022/12/14 18:43:54;;;;;;;14.85;9.98;;;;;;;;;;8269880;28;20157;-76
2022/12/14 18:47:55;;;;;;;14.75;9.85;;;;;;;;;;8270204;28;20037;-76
2022/12/14 18:51:55;;;;;;;14.05;9.20;;;;;;;;;;8272555;28;20025;-75
2022/12/14 18:55:55;;;;;;;16.98;9.95;;;;;;;;;;8270161;28;20501;-77
2022/12/14 18:59:55;;;;;;;15.40;9.20;;;;;;;;;;8268737;28;20071;-76
2022/12/14 19:03:55;;;;;;;14.40;9.07;;;;;;;;;;8270348;28;20528;-75
2022/12/14 19:07:56;;;;;;;12.55;8.95;;;;;;;;;;8270065;28;21305;-76
2022/12/14 19:11:56;;;;;;;21.10;11.70;;;;;;;;;;8271194;28;20077;-76
2022/12/14 19:15:57;;;;;;;21.92;13.02;;;;;;;;;;8269770;28;20481;-75
2022/12/14 19:19:57;;;;;;;21.17;11.52;;;;;;;;;;8268633;28;20271;-75
2022/12/14 19:23:58;;;;;;;15.27;9.43;;;;;;;;;;8269212;28;20065;-76
2022/12/14 19:28:00;;;;;;;15.77;9.48;;;;;;;;;;8270037;28;20026;-76
2022/12/14 19:32:00;;;;;;;13.07;7.97;;;;;;;;;;8275674;28;20156;-76
2022/12/14 19:36:03;;;;;;;13.80;8.65;;;;;;;;;;8275346;28;20936;-75
2022/12/14 19:40:03;;;;;;;12.52;8.20;;;;;;;;;;8275325;28;20064;-75
2022/12/14 19:44:04;;;;;;;12.60;7.47;;;;;;;;;;8275374;28;20152;-76
2022/12/14 19:48:04;;;;;;;13.17;7.90;;;;;;;;;;8274615;28;20046;-77
2022/12/14 19:52:05;;;;;;;11.80;7.65;;;;;;;;;;8281827;28;20353;-77
2022/12/14 19:56:06;;;;;;;14.13;9.25;;;;;;;;;;8269035;28;20025;-77
2022/12/14 20:00:06;;;;;;;15.77;9.02;;;;;;;;;;8272782;28;20747;-78
2022/12/14 20:04:07;;;;;;;13.20;8.27;;;;;;;;;;8274669;28;20739;-77
2022/12/14 20:08:07;;;;;;;18.83;11.38;;;;;;;;;;8278700;28;20021;-78
2022/12/14 20:12:10;;;;;;;24.42;13.15;;;;;;;;;;8274374;28;20028;-77
2022/12/14 20:16:17;;;;;;;22.77;12.77;;;;;;;;;;8272271;28;20124;-77
2022/12/14 20:20:17;;;;;;;23.77;14.40;;;;;;;;;;8268614;28;20694;-77
2022/12/14 20:24:18;;;;;;;24.73;12.90;;;;;;;;;;8271360;28;20037;-77
2022/12/14 20:28:18;;;;;;;17.33;10.63;;;;;;;;;;8272700;28;20026;-77
2022/12/14 20:32:19;;;;;;;15.10;9.52;;;;;;;;;;8272024;28;20269;-77
2022/12/14 20:36:21;;;;;;;18.67;9.23;;;;;;;;;;8272858;28;20261;-77
2022/12/14 20:40:21;;;;;;;13.57;8.52;;;;;;;;;;8267624;28;20138;-77
2022/12/14 20:44:21;;;;;;;14.25;8.93;;;;;;;;;;8270891;28;20040;-77
2022/12/14 20:48:21;;;;;;;12.45;7.90;;;;;;;;;;8286555;28;20049;-76
2022/12/14 20:52:22;;;;;;;18.90;9.27;;;;;;;;;;8278069;28;20847;-77
2022/12/14 20:56:22;;;;;;;19.55;11.48;;;;;;;;;;8276311;28;20022;-77
2022/12/14 21:00:23;;;;;;;16.00;10.05;;;;;;;;;;8272907;28;20034;-76
2022/12/14 21:04:24;;;;;;;10.82;7.78;;;;;;;;;;8271719;28;20029;-76
2022/12/14 21:08:24;;;;;;;12.23;8.02;;;;;;;;;;8269663;28;20104;-76
2022/12/14 21:12:25;;;;;;;13.73;9.57;;;;;;;;;;8269291;28;20049;-77
2022/12/14 21:16:25;;;;;;;15.77;9.80;;;;;;;;;;8270010;28;20060;-77
2022/12/14 21:20:25;;;;;;;13.45;8.43;;;;;;;;;;8269809;28;20446;-78
2022/12/14 21:24:25;;;;;;;14.90;8.48;;;;;;;;;;8269642;28;20285;-78
2022/12/14 21:28:26;;;;;;;12.85;8.38;;;;;;;;;;8267342;28;20132;-78
2022/12/14 21:32:26;;;;;;;14.18;9.52;;;;;;;;;;8269859;28;20173;-78
2022/12/14 21:36:27;;;;;;;17.10;10.03;;;;;;;;;;8269723;28;20057;-78
2022/12/14 21:44:48;;;;;;;15.68;10.23;;;;;;;;;;8270979;28;20056;-79
2022/12/14 21:48:48;;;;;;;13.25;8.55;;;;;;;;;;8270923;28;20038;-79
2022/12/14 21:52:48;;;;;;;17.85;11.20;;;;;;;;;;8270242;28;20029;-79
2022/12/14 22:01:08;;;;;;;13.55;9.13;;;;;;;;;;8272850;28;20069;-78
2022/12/14 22:05:09;;;;;;;14.55;9.88;;;;;;;;;;8272091;28;20037;-78
2022/12/14 22:09:09;;;;;;;12.80;9.25;;;;;;;;;;8270975;28;20030;-78
2022/12/14 22:13:09;;;;;;;17.17;11.27;;;;;;;;;;8273413;28;20490;-78
2022/12/14 22:17:11;;;;;;;15.27;10.93;;;;;;;;;;8270917;28;21027;-79
2022/12/14 22:21:12;;;;;;;14.95;9.90;;;;;;;;;;8271727;28;21211;-78
2022/12/14 22:25:12;;;;;;;17.52;10.63;;;;;;;;;;8278882;28;20898;-78
2022/12/14 22:29:13;;;;;;;15.93;10.00;;;;;;;;;;8271909;28;20038;-78
2022/12/14 22:33:14;;;;;;;14.77;9.55;;;;;;;;;;8271754;28;20038;-78
2022/12/14 22:37:15;;;;;;;15.75;10.00;;;;;;;;;;8271262;28;20022;-78
2022/12/14 22:41:16;;;;;;;17.83;10.82;;;;;;;;;;8270007;28;20033;-78
2022/12/14 22:45:16;;;;;;;15.38;10.02;;;;;;;;;;8269381;28;20029;-78
2022/12/14 22:49:17;;;;;;;13.68;9.23;;;;;;;;;;8270853;28;20029;-79
2022/12/14 22:53:18;;;;;;;15.13;9.38;;;;;;;;;;8272265;28;20056;-79
2022/12/14 22:57:19;;;;;;;14.55;9.02;;;;;;;;;;8270539;28;20140;-78
2022/12/14 23:01:20;;;;;;;14.60;8.82;;;;;;;;;;8272641;28;20044;-78
2022/12/14 23:05:20;;;;;;;15.10;8.23;;;;;;;;;;8271068;28;20021;-78
