Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:01:24;;;;;;;61.40;23.53;;;;;;;;;;6122428;23;20417;-85
2022/12/04 00:03:54;;;;;;;52.13;22.00;;;;;;;;;;6148998;23;20033;-85
2022/12/04 00:06:21;;;;;;;63.90;22.35;;;;;;;;;;6021760;23;20032;-85
2022/12/04 00:08:47;;;;;;;56.95;22.50;;;;;;;;;;5977204;23;20143;-83
2022/12/04 00:11:15;;;;;;;58.10;22.42;;;;;;;;;;6041101;23;20021;-84
2022/12/04 00:13:40;;;;;;;;;;;;;;;;;;6149638;23;20021;-84
2022/12/04 00:16:08;;;;;;;54.63;21.98;;;;;;;;;;6122407;23;19923;-85
2022/12/04 00:18:34;;;;;;;58.35;21.83;;;;;;;;;;6148358;23;20021;-86
2022/12/04 00:21:06;;;;;;;49.30;20.95;;;;;;;;;;6124706;23;20016;-86
2022/12/04 00:23:32;;;;;;;75.65;30.92;;;;;;;;;;6151729;23;20017;-85
2022/12/04 00:26:05;;;;;;;58.92;23.70;;;;;;;;;;6150689;23;20483;-84
2022/12/04 00:28:30;;;;;;;59.35;24.38;;;;;;;;;;6126548;23;20017;-84
2022/12/04 00:30:55;;;;;;;54.10;23.17;;;;;;;;;;6150162;23;20020;-84
2022/12/04 00:33:21;;;;;;;57.20;22.02;;;;;;;;;;6148525;23;20016;-84
2022/12/04 00:35:47;;;;;;;54.28;22.85;;;;;;;;;;6123238;23;20018;-83
2022/12/04 00:38:12;;;;;;;60.05;22.00;;;;;;;;;;6124871;23;20381;-84
2022/12/04 00:40:37;;;;;;;65.95;24.23;;;;;;;;;;6148398;23;20103;-84
2022/12/04 00:43:03;;;;;;;55.05;22.95;;;;;;;;;;6124884;23;20485;-84
2022/12/04 00:45:28;;;;;;;53.28;22.70;;;;;;;;;;6138405;23;20104;-84
2022/12/04 00:47:54;;;;;;;58.35;24.27;;;;;;;;;;6125227;23;20457;-84
2022/12/04 00:50:19;;;;;;;57.00;22.75;;;;;;;;;;6148803;23;20029;-84
2022/12/04 00:52:45;;;;;;;66.57;25.52;;;;;;;;;;6123822;23;20017;-83
2022/12/04 00:55:10;;;;;;;58.17;23.33;;;;;;;;;;6125554;23;20441;-84
2022/12/04 00:57:36;;;;;;;50.53;21.95;;;;;;;;;;6123005;23;20095;-84
2022/12/04 01:00:03;;;;;;;52.58;22.92;;;;;;;;;;5982561;23;20111;-84
2022/12/04 01:02:29;;;;;;;55.13;22.02;;;;;;;;;;6141636;23;20072;-85
2022/12/04 01:04:54;;;;;;;54.55;23.27;;;;;;;;;;5991284;23;20019;-84
2022/12/04 01:07:20;;;;;;;56.53;23.38;;;;;;;;;;6103698;23;20335;-84
2022/12/04 01:09:45;;;;;;;57.03;22.45;;;;;;;;;;6124268;23;20013;-84
2022/12/04 01:12:10;;;;;;;58.42;24.65;;;;;;;;;;6005145;23;20039;-85
2022/12/04 01:14:36;;;;;;;57.83;23.60;;;;;;;;;;6001018;23;20015;-85
2022/12/04 01:17:01;;;;;;;59.00;23.13;;;;;;;;;;6131694;23;20017;-84
2022/12/04 01:19:26;;;;;;;60.00;23.75;;;;;;;;;;6124390;23;20446;-86
2022/12/04 01:21:52;;;;;;;59.03;23.75;;;;;;;;;;6123435;23;20021;-85
2022/12/04 01:24:17;;;;;;;58.45;23.48;;;;;;;;;;6125085;23;20449;-84
2022/12/04 01:26:43;;;;;;;62.58;23.08;;;;;;;;;;6149306;23;20064;-84
2022/12/04 01:29:08;;;;;;;69.97;27.80;;;;;;;;;;6149069;23;20087;-84
2022/12/04 01:31:34;;;;;;;55.92;23.17;;;;;;;;;;6124330;23;20021;-84
2022/12/04 01:33:59;;;;;;;57.20;23.00;;;;;;;;;;6123717;23;20067;-84
2022/12/04 01:36:26;;;;;;;64.18;23.63;;;;;;;;;;6124328;23;20091;-84
2022/12/04 01:38:52;;;;;;;61.92;24.80;;;;;;;;;;6147927;23;20020;-84
2022/12/04 01:41:23;;;;;;;59.47;23.70;;;;;;;;;;6123418;23;20395;-85
2022/12/04 01:44:05;;;;;;;61.40;24.60;;;;;;;;;;6125127;23;20016;-84
2022/12/04 01:46:31;;;;;;;62.30;23.45;;;;;;;;;;6149370;23;20477;-85
2022/12/04 01:48:56;;;;;;;58.15;23.63;;;;;;;;;;6124998;23;20064;-84
2022/12/04 01:51:25;;;;;;;61.65;24.30;;;;;;;;;;6124479;23;20068;-85
2022/12/04 01:53:53;;;;;;;67.43;24.65;;;;;;;;;;6125366;23;20036;-86
2022/12/04 01:56:22;;;;;;;66.72;24.85;;;;;;;;;;6148442;23;20017;-85
2022/12/04 01:58:51;;;;;;;60.45;22.73;;;;;;;;;;6124046;23;20476;-85
2022/12/04 02:01:17;;;;;;;62.03;26.52;;;;;;;;;;6122828;23;20028;-85
2022/12/04 02:03:43;;;;;;;62.35;22.73;;;;;;;;;;6149121;23;20396;-85
2022/12/04 02:06:08;;;;;;;69.82;25.10;;;;;;;;;;6146199;23;20049;-84
2022/12/04 02:08:35;;;;;;;61.83;24.20;;;;;;;;;;6122714;23;20464;-84
2022/12/04 02:11:18;;;;;;;66.60;23.85;;;;;;;;;;6122606;23;20025;-84
2022/12/04 02:14:11;;;;;;;59.95;23.30;;;;;;;;;;6121867;23;20854;-84
2022/12/04 02:16:53;;;;;;;69.03;25.02;;;;;;;;;;6081357;23;20013;-85
2022/12/04 02:19:42;;;;;;;62.90;23.50;;;;;;;;;;6122119;23;20024;-85
2022/12/04 02:22:30;;;;;;;72.50;24.63;;;;;;;;;;6168274;23;20808;-85
2022/12/04 02:25:34;;;;;;;69.25;24.70;;;;;;;;;;5997772;23;20047;-85
2022/12/04 02:28:09;;;;;;;67.97;24.10;;;;;;;;;;6168594;23;20480;-85
2022/12/04 02:30:38;;;;;;;65.47;27.02;;;;;;;;;;6147719;23;20429;-85
2022/12/04 02:33:29;;;;;;;64.05;26.00;;;;;;;;;;6123564;23;20028;-84
2022/12/04 02:36:04;;;;;;;62.60;23.67;;;;;;;;;;6121897;23;20025;-84
2022/12/04 02:39:14;;;;;;;67.72;25.92;;;;;;;;;;6147029;23;20021;-85
2022/12/04 02:41:52;;;;;;;68.10;24.95;;;;;;;;;;6147568;23;20088;-85
2022/12/04 02:44:27;;;;;;;;;;;;;;;;;;6026262;23;20094;-84
2022/12/04 02:47:01;;;;;;;59.47;20.63;;;;;;;;;;6073697;23;19924;-85
2022/12/04 02:49:32;;;;;;;66.93;25.27;;;;;;;;;;6123208;23;20067;-84
2022/12/04 02:52:01;;;;;;;71.60;25.10;;;;;;;;;;6145583;23;20017;-85
2022/12/04 02:54:33;;;;;;;66.40;24.55;;;;;;;;;;6122342;23;20017;-84
2022/12/04 02:57:00;;;;;;;61.83;24.30;;;;;;;;;;6122105;23;20049;-85
2022/12/04 02:59:38;;;;;;;68.07;25.13;;;;;;;;;;6123217;23;20021;-85
2022/12/04 03:02:08;;;;;;;;;;;;;;;;;;6146348;23;20021;-84
2022/12/04 03:04:34;;;;;;;66.72;24.05;;;;;;;;;;6123009;23;19924;-84
2022/12/04 03:07:03;;;;;;;72.00;24.52;;;;;;;;;;6122404;23;20078;-85
2022/12/04 03:09:47;;;;;;;74.93;26.13;;;;;;;;;;6121436;23;20397;-85
2022/12/04 03:12:24;;;;;;;74.22;25.00;;;;;;;;;;6102669;23;20088;-85
2022/12/04 03:15:02;;;;;;;69.80;25.65;;;;;;;;;;5995587;23;20020;-85
2022/12/04 03:17:36;;;;;;;67.13;25.02;;;;;;;;;;6134861;23;20044;-85
2022/12/04 03:20:05;;;;;;;70.55;25.35;;;;;;;;;;6121985;23;20020;-85
2022/12/04 03:22:32;;;;;;;73.82;25.27;;;;;;;;;;6121794;23;20029;-85
2022/12/04 03:24:58;;;;;;;63.33;25.55;;;;;;;;;;5987766;23;20020;-85
2022/12/04 03:27:28;;;;;;;70.22;25.13;;;;;;;;;;6131188;23;20013;-85
2022/12/04 03:30:04;;;;;;;69.35;24.75;;;;;;;;;;6148288;23;20017;-84
2022/12/04 03:32:38;;;;;;;69.57;25.98;;;;;;;;;;5981776;23;20327;-85
2022/12/04 03:35:19;;;;;;;72.45;26.00;;;;;;;;;;5975541;23;20074;-85
2022/12/04 03:37:55;;;;;;;69.03;24.77;;;;;;;;;;6069257;23;20022;-85
2022/12/04 03:40:24;;;;;;;74.50;23.60;;;;;;;;;;6056518;23;20400;-85
2022/12/04 03:43:03;;;;;;;80.80;26.42;;;;;;;;;;6017518;23;20802;-84
2022/12/04 03:45:45;;;;;;;62.10;25.00;;;;;;;;;;6013620;23;20050;-85
2022/12/04 03:48:34;;;;;;;72.45;25.98;;;;;;;;;;5998823;23;20351;-85
2022/12/04 03:51:11;;;;;;;66.95;24.27;;;;;;;;;;6055739;23;20021;-85
2022/12/04 03:54:22;;;;;;;72.43;25.58;;;;;;;;;;6147840;23;20021;-84
2022/12/04 03:56:52;;;;;;;70.95;25.17;;;;;;;;;;6105966;23;20021;-84
2022/12/04 03:59:22;;;;;;;62.97;24.42;;;;;;;;;;6125601;23;20457;-85
2022/12/04 04:01:49;;;;;;;68.68;25.33;;;;;;;;;;6122728;23;20013;-84
2022/12/04 04:04:20;;;;;;;69.28;25.50;;;;;;;;;;6148709;23;20020;-84
2022/12/04 04:06:52;;;;;;;63.25;24.80;;;;;;;;;;6147080;23;20389;-84
2022/12/04 04:09:21;;;;;;;64.68;23.95;;;;;;;;;;6149966;23;20349;-84
2022/12/04 04:11:54;;;;;;;71.20;25.70;;;;;;;;;;6006127;23;20059;-84
2022/12/04 04:25:37;;;;;;;68.47;26.07;;;;;;;;;;5998814;23;20463;-85
2022/12/04 04:28:02;;;;;;;;;;;;;;;;;;6001022;23;20043;-85
2022/12/04 04:30:34;;;;;;;61.20;22.55;;;;;;;;;;5976082;23;19914;-85
2022/12/04 04:33:06;;;;;;;58.00;23.30;;;;;;;;;;5977145;23;20464;-85
2022/12/04 04:36:09;;;;;;;63.17;23.30;;;;;;;;;;6014544;23;20027;-85
2022/12/04 04:38:42;;;;;;;60.80;24.08;;;;;;;;;;6145282;23;20456;-85
2022/12/04 04:41:12;;;;;;;62.75;25.17;;;;;;;;;;6149035;23;20449;-85
2022/12/04 04:43:42;;;;;;;64.95;23.25;;;;;;;;;;6149021;23;20014;-85
2022/12/04 04:46:16;;;;;;;69.65;26.00;;;;;;;;;;6147272;23;20016;-85
2022/12/04 04:48:45;;;;;;;62.33;23.42;;;;;;;;;;6148739;23;20072;-85
2022/12/04 04:51:11;;;;;;;64.65;23.55;;;;;;;;;;5977010;23;20098;-84
2022/12/04 04:53:48;;;;;;;64.38;24.48;;;;;;;;;;5999314;23;20016;-84
2022/12/04 04:56:13;;;;;;;63.83;25.20;;;;;;;;;;6034281;23;20009;-84
2022/12/04 04:58:40;;;;;;;61.25;24.58;;;;;;;;;;6149194;23;20016;-84
2022/12/04 05:01:16;;;;;;;58.65;23.83;;;;;;;;;;6122854;23;20080;-84
2022/12/04 05:03:42;;;;;;;68.63;25.77;;;;;;;;;;5977826;23;20011;-84
2022/12/04 05:06:08;;;;;;;59.25;22.77;;;;;;;;;;6029110;23;20037;-84
2022/12/04 05:08:34;;;;;;;68.28;24.85;;;;;;;;;;6006246;23;20027;-84
2022/12/04 05:10:59;;;;;;;69.72;25.75;;;;;;;;;;6055347;23;20393;-84
2022/12/04 05:13:27;;;;;;;70.50;24.90;;;;;;;;;;6149130;23;20140;-84
2022/12/04 05:15:56;;;;;;;;;;;;;;;;;;6124320;23;20021;-85
2022/12/04 05:18:21;;;;;;;62.28;22.65;;;;;;;;;;6124407;23;20331;-84
2022/12/04 05:20:47;;;;;;;66.68;23.58;;;;;;;;;;6123718;23;20076;-85
2022/12/04 05:23:12;;;;;;;74.35;24.42;;;;;;;;;;6123776;23;20461;-84
2022/12/04 05:25:38;;;;;;;64.28;23.90;;;;;;;;;;6123358;23;20097;-84
2022/12/04 05:28:03;;;;;;;66.05;25.25;;;;;;;;;;6147378;23;20389;-83
2022/12/04 05:30:29;;;;;;;60.92;24.05;;;;;;;;;;6146780;23;20339;-84
2022/12/04 05:32:54;;;;;;;59.95;24.02;;;;;;;;;;5989771;23;20016;-84
2022/12/04 05:35:19;;;;;;;59.38;23.02;;;;;;;;;;6003895;23;20012;-84
2022/12/04 05:37:45;;;;;;;59.88;23.92;;;;;;;;;;6123978;23;20017;-84
2022/12/04 05:40:11;;;;;;;62.45;23.73;;;;;;;;;;6011487;23;20019;-84
2022/12/04 05:42:36;;;;;;;62.50;23.48;;;;;;;;;;6126146;23;20021;-84
2022/12/04 05:45:02;;;;;;;64.35;24.15;;;;;;;;;;6148098;23;20021;-84
2022/12/04 05:47:27;;;;;;;59.58;23.25;;;;;;;;;;6122849;23;20025;-83
2022/12/04 05:49:52;;;;;;;60.58;23.98;;;;;;;;;;6122278;23;20021;-83
2022/12/04 05:52:18;;;;;;;56.30;23.17;;;;;;;;;;6121553;23;20558;-84
2022/12/04 05:54:43;;;;;;;62.10;24.58;;;;;;;;;;6025599;23;20012;-84
2022/12/04 05:57:09;;;;;;;63.28;22.90;;;;;;;;;;6114350;23;20013;-84
2022/12/04 05:59:34;;;;;;;63.83;24.42;;;;;;;;;;6123104;23;20057;-84
2022/12/04 06:02:00;;;;;;;62.63;23.17;;;;;;;;;;6121773;23;20520;-83
2022/12/04 06:04:25;;;;;;;64.85;23.73;;;;;;;;;;6120985;23;20032;-84
2022/12/04 06:06:52;;;;;;;62.50;24.55;;;;;;;;;;6044145;23;20078;-82
2022/12/04 06:09:17;;;;;;;63.00;23.40;;;;;;;;;;6046625;23;20319;-83
2022/12/04 06:11:43;;;;;;;55.10;23.88;;;;;;;;;;6088559;23;20079;-83
2022/12/04 06:14:12;;;;;;;61.72;23.67;;;;;;;;;;6121177;23;20470;-83
2022/12/04 06:16:39;;;;;;;61.70;24.27;;;;;;;;;;6118570;23;20072;-82
2022/12/04 06:19:10;;;;;;;59.30;24.02;;;;;;;;;;6121539;23;20029;-83
2022/12/04 06:21:37;;;;;;;67.90;23.50;;;;;;;;;;6120413;23;20370;-84
2022/12/04 06:24:03;;;;;;;59.65;23.65;;;;;;;;;;6121348;23;20366;-83
2022/12/04 06:26:29;;;;;;;56.80;23.45;;;;;;;;;;6119732;23;20049;-83
2022/12/04 06:28:56;;;;;;;57.28;23.05;;;;;;;;;;6120665;23;20017;-83
2022/12/04 06:31:22;;;;;;;58.87;22.40;;;;;;;;;;6119565;23;20489;-83
2022/12/04 06:33:48;;;;;;;64.20;22.88;;;;;;;;;;6120445;23;20488;-83
2022/12/04 06:36:16;;;;;;;59.95;23.15;;;;;;;;;;6029135;23;20007;-82
2022/12/04 06:38:42;;;;;;;53.97;23.25;;;;;;;;;;5996477;23;20019;-83
2022/12/04 06:41:10;;;;;;;63.55;24.60;;;;;;;;;;6051114;23;20012;-83
2022/12/04 06:43:38;;;;;;;62.85;22.92;;;;;;;;;;5976636;23;20022;-82
2022/12/04 06:46:10;;;;;;;59.65;22.83;;;;;;;;;;6022218;23;20093;-83
2022/12/04 06:48:36;;;;;;;61.47;23.75;;;;;;;;;;5976234;23;20016;-82
2022/12/04 06:51:08;;;;;;;64.32;22.95;;;;;;;;;;6055816;23;20338;-82
2022/12/04 06:53:34;;;;;;;62.53;23.45;;;;;;;;;;6119683;23;20017;-82
2022/12/04 06:56:01;;;;;;;63.05;23.58;;;;;;;;;;6144549;23;20084;-82
2022/12/04 06:58:27;;;;;;;65.28;24.45;;;;;;;;;;5986033;23;20047;-82
2022/12/04 07:00:52;;;;;;;68.55;25.05;;;;;;;;;;6038925;23;20073;-81
2022/12/04 07:03:18;;;;;;;57.83;22.05;;;;;;;;;;6119755;23;20017;-82
2022/12/04 07:05:44;;;;;;;67.07;23.67;;;;;;;;;;6144569;23;20076;-81
2022/12/04 07:08:10;;;;;;;65.85;25.10;;;;;;;;;;6120359;23;20349;-82
2022/12/04 07:10:36;;;;;;;62.28;24.13;;;;;;;;;;6119233;23;20018;-82
2022/12/04 07:13:02;;;;;;;60.55;23.02;;;;;;;;;;6120326;23;20021;-83
2022/12/04 07:15:28;;;;;;;54.33;20.67;;;;;;;;;;6143617;23;20088;-83
2022/12/04 07:17:54;;;;;;;64.82;23.58;;;;;;;;;;5989461;23;20444;-83
2022/12/04 07:20:19;;;;;;;66.53;23.17;;;;;;;;;;5985339;23;20615;-83
2022/12/04 07:22:45;;;;;;;59.65;23.88;;;;;;;;;;6146078;23;20547;-83
2022/12/04 07:25:10;;;;;;;64.72;22.90;;;;;;;;;;6146380;23;20009;-82
2022/12/04 07:27:36;;;;;;;61.83;23.45;;;;;;;;;;6143925;23;20017;-83
2022/12/04 07:30:04;;;;;;;63.55;23.73;;;;;;;;;;6120257;23;20018;-82
2022/12/04 07:32:30;;;;;;;56.70;23.40;;;;;;;;;;6143394;23;20096;-82
2022/12/04 07:34:55;;;;;;;57.97;22.35;;;;;;;;;;6120379;23;20115;-83
2022/12/04 07:37:21;;;;;;;58.38;22.85;;;;;;;;;;6119519;23;20449;-83
2022/12/04 07:39:46;;;;;;;55.50;21.83;;;;;;;;;;6120714;23;20017;-83
2022/12/04 07:42:11;;;;;;;67.20;24.08;;;;;;;;;;6119724;23;20544;-84
2022/12/04 07:44:37;;;;;;;58.80;23.08;;;;;;;;;;6145076;23;20017;-83
2022/12/04 07:47:02;;;;;;;62.55;22.80;;;;;;;;;;6008215;23;20020;-82
2022/12/04 07:49:27;;;;;;;66.80;23.65;;;;;;;;;;5973109;23;20011;-83
2022/12/04 07:51:53;;;;;;;53.70;21.70;;;;;;;;;;6123243;23;20024;-82
2022/12/04 07:54:18;;;;;;;59.20;24.17;;;;;;;;;;6120574;23;20094;-83
2022/12/04 07:56:44;;;;;;;59.60;23.52;;;;;;;;;;6144292;23;20009;-84
2022/12/04 07:59:09;;;;;;;63.00;22.80;;;;;;;;;;6121238;23;20080;-83
2022/12/04 08:01:35;;;;;;;67.75;23.55;;;;;;;;;;6120493;23;20415;-84
2022/12/04 08:04:01;;;;;;;58.50;22.75;;;;;;;;;;6120697;23;20024;-84
2022/12/04 08:06:28;;;;;;;57.87;22.27;;;;;;;;;;6014538;23;20719;-83
2022/12/04 08:08:53;;;;;;;55.35;21.80;;;;;;;;;;5973195;23;20487;-83
2022/12/04 08:11:26;;;;;;;62.20;23.35;;;;;;;;;;6072945;23;20021;-83
2022/12/04 08:13:58;;;;;;;53.70;21.42;;;;;;;;;;5992464;23;20078;-84
2022/12/04 08:16:27;;;;;;;56.08;22.45;;;;;;;;;;6067787;23;20092;-84
2022/12/04 08:18:53;;;;;;;62.72;23.55;;;;;;;;;;6121517;23;20468;-84
2022/12/04 08:21:21;;;;;;;57.42;23.58;;;;;;;;;;6121213;23;20017;-84
2022/12/04 08:23:48;;;;;;;57.95;23.02;;;;;;;;;;6121470;23;20021;-84
2022/12/04 08:26:14;;;;;;;54.45;22.55;;;;;;;;;;6120909;23;20028;-84
2022/12/04 08:28:40;;;;;;;55.97;21.92;;;;;;;;;;5973884;23;20019;-83
2022/12/04 08:31:18;;;;;;;60.10;23.30;;;;;;;;;;6065599;23;20869;-84
2022/12/04 08:33:45;;;;;;;51.55;22.33;;;;;;;;;;5972464;23;20016;-83
2022/12/04 08:36:12;;;;;;;58.33;22.42;;;;;;;;;;6052165;23;20017;-83
2022/12/04 08:38:38;;;;;;;61.63;23.83;;;;;;;;;;6146183;23;20249;-82
2022/12/04 08:41:05;;;;;;;54.92;20.88;;;;;;;;;;6121832;23;20009;-83
2022/12/04 08:43:31;;;;;;;83.80;32.72;;;;;;;;;;6122200;23;20021;-82
2022/12/04 08:45:58;;;;;;;59.35;24.38;;;;;;;;;;6143920;23;20024;-83
2022/12/04 08:48:24;;;;;;;59.22;22.80;;;;;;;;;;6014542;23;20499;-82
2022/12/04 08:50:49;;;;;;;53.30;21.83;;;;;;;;;;6019237;23;20480;-83
2022/12/04 08:53:15;;;;;;;56.17;22.05;;;;;;;;;;6122543;23;20342;-83
2022/12/04 08:55:40;;;;;;;53.92;21.95;;;;;;;;;;6122729;23;20436;-82
2022/12/04 08:58:06;;;;;;;57.20;22.77;;;;;;;;;;6121174;23;20092;-82
2022/12/04 09:00:31;;;;;;;57.92;24.15;;;;;;;;;;6121049;23;20013;-84
2022/12/04 09:02:56;;;;;;;58.70;22.60;;;;;;;;;;6121602;23;20017;-83
2022/12/04 09:05:22;;;;;;;52.17;22.80;;;;;;;;;;6008281;23;20026;-83
2022/12/04 09:07:48;;;;;;;50.67;20.80;;;;;;;;;;6023173;23;20461;-83
2022/12/04 09:10:13;;;;;;;60.40;22.02;;;;;;;;;;6009254;23;20027;-84
2022/12/04 09:12:39;;;;;;;50.60;20.00;;;;;;;;;;6148008;23;20064;-83
2022/12/04 09:15:05;;;;;;;55.08;21.20;;;;;;;;;;5980256;23;20028;-84
2022/12/04 09:17:30;;;;;;;56.25;22.15;;;;;;;;;;6136342;23;20100;-84
2022/12/04 09:19:55;;;;;;;55.20;22.52;;;;;;;;;;6148036;23;20803;-85
2022/12/04 09:22:21;;;;;;;57.70;23.27;;;;;;;;;;6121377;23;20014;-84
2022/12/04 09:24:47;;;;;;;63.25;24.80;;;;;;;;;;6123238;23;20058;-85
2022/12/04 09:27:12;;;;;;;58.63;24.20;;;;;;;;;;6122612;23;20014;-83
2022/12/04 09:29:38;;;;;;;57.50;22.88;;;;;;;;;;6122378;23;20009;-83
2022/12/04 09:32:06;;;;;;;58.45;22.88;;;;;;;;;;6145539;23;20084;-83
2022/12/04 09:34:34;;;;;;;48.17;20.35;;;;;;;;;;5983034;23;20039;-84
2022/12/04 09:36:59;;;;;;;57.47;22.15;;;;;;;;;;6079797;23;20021;-84
2022/12/04 09:39:25;;;;;;;60.13;23.80;;;;;;;;;;6122482;23;20424;-84
2022/12/04 09:41:53;;;;;;;52.80;20.92;;;;;;;;;;6121091;23;20017;-83
2022/12/04 09:44:23;;;;;;;58.90;22.80;;;;;;;;;;6146653;23;20029;-83
2022/12/04 09:46:51;;;;;;;55.25;21.17;;;;;;;;;;6144206;23;20017;-84
2022/12/04 09:49:27;;;;;;;60.67;21.58;;;;;;;;;;6021247;23;20020;-82
2022/12/04 09:51:57;;;;;;;56.33;22.52;;;;;;;;;;6082671;23;20024;-83
2022/12/04 09:54:26;;;;;;;56.13;21.63;;;;;;;;;;6121753;23;20022;-83
2022/12/04 09:57:00;;;;;;;74.32;25.42;;;;;;;;;;6120349;23;20521;-83
2022/12/04 09:59:28;;;;;;;54.50;21.42;;;;;;;;;;6120936;23;20349;-83
2022/12/04 10:02:21;;;;;;;58.38;22.83;;;;;;;;;;6120544;23;20040;-83
2022/12/04 10:04:47;;;;;;;62.97;23.10;;;;;;;;;;6121093;23;20390;-83
2022/12/04 10:07:24;;;;;;;53.90;22.90;;;;;;;;;;6119861;23;20041;-83
2022/12/04 10:09:56;;;;;;;58.13;21.52;;;;;;;;;;6095533;23;20403;-83
2022/12/04 10:12:45;;;;;;;49.58;21.05;;;;;;;;;;6128964;23;20465;-83
2022/12/04 10:15:37;;;;;;;55.28;21.38;;;;;;;;;;5973519;23;20519;-84
2022/12/04 10:18:08;;;;;;;58.45;21.05;;;;;;;;;;5946334;23;20028;-84
2022/12/04 10:20:48;;;;;;;53.67;21.67;;;;;;;;;;6048842;23;20017;-83
2022/12/04 10:23:42;;;;;;;55.63;21.88;;;;;;;;;;5996622;23;20103;-84
2022/12/04 10:26:18;;;;;;;53.45;21.55;;;;;;;;;;6053107;23;20384;-83
2022/12/04 10:28:51;;;;;;;54.15;21.08;;;;;;;;;;6120282;23;20155;-84
2022/12/04 10:31:17;;;;;;;57.83;21.23;;;;;;;;;;5972719;23;20086;-84
2022/12/04 10:34:02;;;;;;;53.17;21.45;;;;;;;;;;5996443;23;20514;-83
2022/12/04 10:36:31;;;;;;;49.67;20.45;;;;;;;;;;5996243;23;20085;-83
2022/12/04 10:39:17;;;;;;;49.72;20.90;;;;;;;;;;6019851;23;20016;-82
2022/12/04 10:41:49;;;;;;;52.08;20.50;;;;;;;;;;6064942;23;20045;-82
2022/12/04 10:44:16;;;;;;;50.90;20.63;;;;;;;;;;5998460;23;20015;-83
2022/12/04 10:46:42;;;;;;;51.00;21.55;;;;;;;;;;6067831;23;20505;-83
2022/12/04 10:49:18;;;;;;;55.53;22.52;;;;;;;;;;6144630;23;20099;-83
2022/12/04 10:51:44;;;;;;;61.42;25.30;;;;;;;;;;6134752;23;20009;-83
2022/12/04 10:54:28;;;;;;;52.70;22.23;;;;;;;;;;6092194;23;20318;-83
2022/12/04 10:57:05;;;;;;;50.60;20.33;;;;;;;;;;6135790;23;20028;-82
2022/12/04 10:59:30;;;;;;;50.55;20.92;;;;;;;;;;6120314;23;20088;-83
2022/12/04 11:02:19;;;;;;;52.78;20.92;;;;;;;;;;6119792;23;20013;-83
2022/12/04 11:04:53;;;;;;;46.30;19.98;;;;;;;;;;6145084;23;20013;-83
2022/12/04 11:07:22;;;;;;;50.22;21.35;;;;;;;;;;6143204;23;20026;-83
2022/12/04 11:10:02;;;;;;;46.90;20.98;;;;;;;;;;6134250;23;20564;-84
2022/12/04 11:12:29;;;;;;;48.38;20.05;;;;;;;;;;6120454;23;20029;-84
2022/12/04 11:15:05;;;;;;;79.88;31.63;;;;;;;;;;6145440;23;20009;-84
2022/12/04 11:17:33;;;;;;;49.30;21.90;;;;;;;;;;6144148;23;20084;-85
2022/12/04 11:20:05;;;;;;;48.53;19.67;;;;;;;;;;6120319;23;20045;-85
2022/12/04 11:22:31;;;;;;;54.08;19.77;;;;;;;;;;6144022;23;20386;-85
2022/12/04 11:24:57;;;;;;;50.88;21.15;;;;;;;;;;6144713;23;20464;-83
2022/12/04 11:27:30;;;;;;;50.97;21.63;;;;;;;;;;6119956;23;20021;-84
2022/12/04 11:29:57;;;;;;;51.60;19.92;;;;;;;;;;6120178;23;20253;-84
2022/12/04 11:32:28;;;;;;;49.70;20.88;;;;;;;;;;6119147;23;20049;-84
2022/12/04 11:34:58;;;;;;;51.55;20.15;;;;;;;;;;6144216;23;20015;-80
2022/12/04 11:37:25;;;;;;;44.90;19.48;;;;;;;;;;5989094;23;20340;-83
2022/12/04 11:39:52;;;;;;;51.42;19.88;;;;;;;;;;5973570;23;20091;-84
2022/12/04 11:42:23;;;;;;;44.05;19.27;;;;;;;;;;6100344;23;20021;-84
2022/12/04 11:45:00;;;;;;;43.03;18.48;;;;;;;;;;6119199;23;20411;-84
2022/12/04 11:47:28;;;;;;;51.08;20.92;;;;;;;;;;6118808;23;20388;-84
2022/12/04 11:50:15;;;;;;;50.63;21.48;;;;;;;;;;6119815;23;20018;-83
2022/12/04 11:52:44;;;;;;;;;;;;;;;;;;5972443;23;20525;-83
2022/12/04 11:55:13;;;;;;;42.90;18.17;;;;;;;;;;5999884;23;19915;-84
2022/12/04 11:57:45;;;;;;;48.50;19.55;;;;;;;;;;6144360;23;20009;-82
2022/12/04 12:00:13;;;;;;;54.85;22.73;;;;;;;;;;6145679;23;20162;-84
2022/12/04 12:02:58;;;;;;;43.22;19.00;;;;;;;;;;6119479;23;20353;-83
2022/12/04 12:05:52;;;;;;;48.15;19.40;;;;;;;;;;6006348;23;20151;-84
2022/12/04 12:08:56;;;;;;;45.90;18.80;;;;;;;;;;6118555;23;20029;-83
2022/12/04 12:11:30;;;;;;;45.10;17.00;;;;;;;;;;6072672;23;20072;-84
2022/12/04 12:14:08;;;;;;;44.35;18.15;;;;;;;;;;6119706;23;20047;-83
2022/12/04 12:16:46;;;;;;;43.95;18.70;;;;;;;;;;6144754;23;20013;-84
2022/12/04 12:23:37;;;;;;;43.10;18.33;;;;;;;;;;6051068;23;20087;-91
2022/12/04 12:29:37;;;;;;;41.75;18.35;;;;;;;;;;6047735;23;20709;-88
2022/12/04 12:32:06;;;;;;;43.08;17.90;;;;;;;;;;6034959;23;20042;-88
2022/12/04 12:38:01;;;;;;;43.70;18.45;;;;;;;;;;6037574;23;20045;-90
2022/12/04 12:40:49;;;;;;;41.15;17.15;;;;;;;;;;5996409;23;20568;-89
2022/12/04 12:44:01;;;;;;;43.20;18.90;;;;;;;;;;5941979;23;20683;-90
2022/12/04 12:49:59;;;;;;;41.05;16.92;;;;;;;;;;6075112;23;21363;-86
2022/12/04 12:52:39;;;;;;;41.03;18.55;;;;;;;;;;5995104;23;20475;-86
2022/12/04 12:56:17;;;;;;;;;;;;;;;;;;;;;
2022/12/04 12:59:14;;;;;;;40.08;18.83;;;;;;;;;;5855350;23;20584;-89
2022/12/04 13:02:22;;;;;;;42.93;18.87;;;;;;;;;;5805712;23;20025;-90
2022/12/04 13:13:02;;;;;;;37.65;16.88;;;;;;;;;;5819576;24;20081;-91
2022/12/04 13:16:13;;;;;;;;;;;;;;;;;;;;;
2022/12/04 13:23:10;;;;;;;43.47;18.90;;;;;;;;;;5763385;24;2133419;-91
2022/12/04 13:29:54;;;;;;;43.90;18.48;;;;;;;;;;5804900;23;2134980;-89
2022/12/04 13:32:58;;;;;;;42.63;17.45;;;;;;;;;;5797312;24;20102;-89
2022/12/04 13:36:08;;;;;;;42.20;18.50;;;;;;;;;;5649364;24;5347661;-88
2022/12/04 13:42:31;;;;;;;45.22;18.73;;;;;;;;;;5892410;23;20537;-88
2022/12/04 13:45:31;;;;;;;48.42;20.58;;;;;;;;;;5927967;23;20499;-89
2022/12/04 13:51:29;;;;;;;48.80;19.52;;;;;;;;;;5923033;23;20110;-88
2022/12/04 13:54:25;;;;;;;46.00;19.42;;;;;;;;;;5947794;23;20016;-90
2022/12/04 13:57:31;;;;;;;45.15;18.90;;;;;;;;;;6043071;23;20052;-88
2022/12/04 14:00:22;;;;;;;46.22;18.85;;;;;;;;;;6102075;23;20024;-88
2022/12/04 14:03:00;;;;;;;47.08;18.45;;;;;;;;;;6030996;23;20750;-89
2022/12/04 14:05:43;;;;;;;47.83;18.85;;;;;;;;;;6036579;23;20036;-90
2022/12/04 14:08:18;;;;;;;42.47;17.63;;;;;;;;;;5931323;23;20027;-89
2022/12/04 14:10:57;;;;;;;46.17;18.50;;;;;;;;;;6030046;23;20013;-85
2022/12/04 14:13:57;;;;;;;47.40;18.75;;;;;;;;;;6123092;23;20020;-87
2022/12/04 14:16:26;;;;;;;49.45;19.60;;;;;;;;;;6106563;23;20179;-85
2022/12/04 14:18:54;;;;;;;46.55;19.92;;;;;;;;;;5992876;23;20030;-86
2022/12/04 14:21:20;;;;;;;53.70;19.98;;;;;;;;;;6042294;23;20080;-88
2022/12/04 14:23:45;;;;;;;50.42;20.05;;;;;;;;;;6120314;23;20468;-85
2022/12/04 14:26:27;;;;;;;46.55;20.40;;;;;;;;;;6009796;23;20394;-85
2022/12/04 14:29:45;;;;;;;49.95;19.45;;;;;;;;;;6008242;23;20026;-85
2022/12/04 14:32:26;;;;;;;44.17;19.27;;;;;;;;;;6015054;23;20118;-85
2022/12/04 14:34:52;;;;;;;50.50;20.00;;;;;;;;;;5971384;23;20042;-85
2022/12/04 14:37:33;;;;;;;51.80;19.83;;;;;;;;;;6004828;23;20333;-86
2022/12/04 14:39:59;;;;;;;48.72;19.70;;;;;;;;;;6030160;23;20023;-86
2022/12/04 14:42:35;;;;;;;53.10;19.83;;;;;;;;;;6018233;23;20018;-85
2022/12/04 14:45:03;;;;;;;50.78;20.33;;;;;;;;;;6032115;23;20472;-85
2022/12/04 14:47:56;;;;;;;53.97;20.02;;;;;;;;;;5988267;23;20023;-86
2022/12/04 14:50:36;;;;;;;52.70;20.20;;;;;;;;;;6003131;23;20864;-86
2022/12/04 14:53:23;;;;;;;56.80;20.40;;;;;;;;;;6004490;23;20034;-85
2022/12/04 14:55:59;;;;;;;54.03;20.97;;;;;;;;;;6018467;23;20460;-86
2022/12/04 14:58:33;;;;;;;52.20;20.98;;;;;;;;;;6004606;23;20244;-86
2022/12/04 15:01:23;;;;;;;52.00;19.77;;;;;;;;;;5981831;23;20527;-87
2022/12/04 15:03:50;;;;;;;55.13;20.63;;;;;;;;;;5970633;23;20348;-85
2022/12/04 15:06:23;;;;;;;52.85;20.05;;;;;;;;;;6037078;23;20513;-86
2022/12/04 15:14:41;;;;;;;54.60;20.13;;;;;;;;;;6145710;23;20025;-87
2022/12/04 15:17:09;;;;;;;62.70;22.88;;;;;;;;;;6120428;23;20017;-87
2022/12/04 15:19:34;;;;;;;;;;;;;;;;;;6108432;23;20037;-84
2022/12/04 15:22:03;;;;;;;66.88;22.65;;;;;;;;;;6119954;23;19920;-86
2022/12/04 15:24:28;;;;;;;58.25;20.63;;;;;;;;;;6121185;23;20018;-85
2022/12/04 15:26:56;;;;;;;60.50;22.27;;;;;;;;;;5984653;23;20477;-85
2022/12/04 15:29:26;;;;;;;55.42;23.27;;;;;;;;;;5963725;23;20043;-85
2022/12/04 15:31:55;;;;;;;56.35;21.90;;;;;;;;;;6047284;23;20023;-84
2022/12/04 15:34:26;;;;;;;59.25;22.95;;;;;;;;;;6013561;23;20016;-86
2022/12/04 15:37:05;;;;;;;57.47;20.48;;;;;;;;;;6067336;23;20028;-85
2022/12/04 15:39:32;;;;;;;63.33;21.80;;;;;;;;;;6120132;23;20382;-86
2022/12/04 15:42:05;;;;;;;61.80;22.13;;;;;;;;;;6109038;23;20071;-85
2022/12/04 15:44:32;;;;;;;61.40;21.30;;;;;;;;;;6006847;23;20047;-85