Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:01:16;;;;;;;3.67;1.08;;;12.90;99.90;;;;;;4956670;28;20030;-72
2023/09/24 00:03:58;;;;;;;5.05;1.40;;;12.80;99.90;;;;;;4956565;28;20392;-71
2023/09/24 00:06:24;;;;;;;3.30;1.08;;;12.80;99.90;;;;;;4956896;28;20074;-72
2023/09/24 00:08:56;;;;;;;4.65;1.05;;;12.80;99.90;;;;;;4956818;28;20023;-72
2023/09/24 00:11:21;;;;;;;2.92;1.20;;;12.70;99.90;;;;;;4971954;28;20082;-73
2023/09/24 00:13:53;;;;;;;2.33;1.10;;;12.70;99.90;;;;;;4956013;28;20031;-72
2023/09/24 00:16:25;;;;;;;2.13;1.20;;;12.60;99.90;;;;;;4972255;28;20042;-73
2023/09/24 00:18:51;;;;;;;3.40;1.08;;;12.50;99.90;;;;;;4957304;28;20027;-73
2023/09/24 00:21:32;;;;;;;4.88;1.52;;;12.50;99.90;;;;;;4957542;28;20427;-72
2023/09/24 00:24:00;;;;;;;2.13;1.10;;;12.50;99.90;;;;;;4972078;28;20031;-71
2023/09/24 00:26:29;;;;;;;2.22;1.10;;;12.40;99.90;;;;;;4957689;28;20050;-71
2023/09/24 00:29:01;;;;;;;3.25;1.08;;;12.40;99.90;;;;;;4957474;28;20628;-71
2023/09/24 00:31:26;;;;;;;2.85;1.40;;;12.40;99.90;;;;;;4956128;29;20090;-71
2023/09/24 00:34:04;;;;;;;2.30;1.50;;;12.40;99.90;;;;;;4956275;29;20073;-71
2023/09/24 00:36:32;;;;;;;3.97;1.63;;;12.40;99.90;;;;;;4957368;28;20031;-71
2023/09/24 00:39:01;;;;;;;2.90;1.60;;;12.30;99.90;;;;;;4957215;28;20023;-71
2023/09/24 00:41:36;;;;;;;3.25;1.40;;;12.30;99.90;;;;;;4957194;28;20094;-73
2023/09/24 00:44:05;;;;;;;3.25;1.58;;;12.30;99.90;;;;;;4957041;28;20150;-72
2023/09/24 00:46:37;;;;;;;5.45;1.27;;;12.20;99.90;;;;;;4971433;28;20406;-72
2023/09/24 00:49:06;;;;;;;2.85;1.35;;;12.20;99.90;;;;;;4957207;28;20394;-73
2023/09/24 00:51:35;;;;;;;2.80;1.13;;;12.20;99.90;;;;;;4971684;28;20031;-73
2023/09/24 00:54:01;;;;;;;4.32;1.35;;;12.20;99.90;;;;;;4956836;29;20035;-73
2023/09/24 00:56:31;;;;;;;2.95;1.60;;;12.10;99.90;;;;;;4956821;28;20028;-72
2023/09/24 00:58:59;;;;;;;1.70;1.10;;;12.10;99.90;;;;;;4971559;28;20030;-73
2023/09/24 01:01:25;;;;;;;3.55;1.70;;;12.10;99.90;;;;;;4956753;28;20023;-73
2023/09/24 01:03:52;;;;;;;4.22;1.38;;;12.00;99.90;;;;;;4956909;28;20110;-72
2023/09/24 01:06:21;;;;;;;2.38;1.27;;;12.00;99.90;;;;;;4956633;28;20031;-72
2023/09/24 01:08:59;;;;;;;1.90;1.23;;;12.00;99.90;;;;;;4954877;28;20027;-72
2023/09/24 01:11:31;;;;;;;2.30;1.23;;;11.90;99.90;;;;;;4956191;28;20025;-72
2023/09/24 01:14:00;;;;;;;2.78;1.33;;;11.90;99.90;;;;;;4955270;28;20026;-72
2023/09/24 01:16:25;;;;;;;4.82;1.08;;;11.90;99.90;;;;;;4955518;28;20019;-72
2023/09/24 01:18:54;;;;;;;4.57;1.42;;;11.90;99.90;;;;;;4956667;28;20577;-72
2023/09/24 01:21:20;;;;;;;4.03;1.02;;;11.90;99.90;;;;;;4955938;28;20217;-72
2023/09/24 01:23:49;;;;;;;3.35;1.30;;;11.80;99.90;;;;;;4956403;28;20505;-71
2023/09/24 01:26:18;;;;;;;3.50;1.00;;;11.80;99.90;;;;;;4955127;29;20068;-72
2023/09/24 01:28:49;;;;;;;2.92;1.17;;;11.80;99.90;;;;;;4954884;28;20486;-72
2023/09/24 01:31:21;;;;;;;2.60;1.10;;;11.80;99.90;;;;;;4956206;28;20031;-72
2023/09/24 01:33:55;;;;;;;2.78;1.48;;;11.80;99.90;;;;;;4955841;28;20035;-72
2023/09/24 01:36:27;;;;;;;3.90;1.58;;;11.70;99.90;;;;;;4956209;28;20435;-72
2023/09/24 01:39:02;;;;;;;2.45;1.17;;;11.70;99.90;;;;;;4970907;28;20046;-72
2023/09/24 01:41:30;;;;;;;1.50;0.90;;;11.70;99.90;;;;;;4955843;28;20035;-72
2023/09/24 01:43:57;;;;;;;2.65;0.80;;;11.70;99.90;;;;;;4956016;28;20031;-71
2023/09/24 01:46:32;;;;;;;3.63;1.05;;;11.70;99.90;;;;;;4955843;28;20435;-72
2023/09/24 01:49:01;;;;;;;1.95;1.02;;;11.70;99.90;;;;;;4955994;28;20085;-71
2023/09/24 01:51:38;;;;;;;2.60;1.67;;;11.70;99.90;;;;;;4955646;28;20453;-72
2023/09/24 01:54:05;;;;;;;3.17;1.38;;;11.60;99.90;;;;;;4970361;28;20086;-70
2023/09/24 01:56:35;;;;;;;3.70;1.10;;;11.50;99.90;;;;;;4955544;28;20027;-71
2023/09/24 01:59:01;;;;;;;4.10;1.10;;;11.50;99.90;;;;;;4955669;28;20398;-72
2023/09/24 02:01:33;;;;;;;2.85;1.45;;;11.50;99.90;;;;;;4956123;28;20498;-70
2023/09/24 02:04:05;;;;;;;4.97;1.63;;;11.50;99.90;;;;;;4954854;28;20092;-70
2023/09/24 02:06:34;;;;;;;2.88;1.70;;;11.50;99.90;;;;;;4969913;28;20035;-71
2023/09/24 02:09:05;;;;;;;3.88;1.48;;;11.40;99.90;;;;;;4954675;28;20031;-71
2023/09/24 02:11:31;;;;;;;3.72;1.38;;;11.30;99.90;;;;;;4945391;28;20509;-71
2023/09/24 02:13:58;;;;;;;6.03;1.33;;;11.30;99.90;;;;;;4935427;29;20028;-71
2023/09/24 02:16:24;;;;;;;4.07;1.35;;;11.20;99.90;;;;;;4933788;29;20036;-70
2023/09/24 02:18:52;;;;;;;4.32;1.70;;;11.10;99.90;;;;;;4935409;29;20020;-70
2023/09/24 02:21:20;;;;;;;3.35;1.15;;;11.10;99.90;;;;;;4934030;29;20094;-71
2023/09/24 02:23:52;;;;;;;5.50;1.42;;;11.10;99.90;;;;;;4934149;29;20024;-71
2023/09/24 02:26:24;;;;;;;2.88;1.15;;;11.10;99.90;;;;;;4933491;29;20086;-71
2023/09/24 02:28:49;;;;;;;3.95;1.50;;;11.00;99.90;;;;;;4935406;29;20525;-70
2023/09/24 02:31:18;;;;;;;2.50;1.10;;;11.00;99.90;;;;;;4941390;29;20062;-70
2023/09/24 02:33:46;;;;;;;2.17;0.90;;;11.00;99.90;;;;;;4954232;29;20034;-71
2023/09/24 02:36:21;;;;;;;3.08;1.10;;;11.00;99.90;;;;;;4954417;29;20035;-71
2023/09/24 02:38:50;;;;;;;2.75;1.10;;;11.00;99.90;;;;;;4954364;28;20027;-70
2023/09/24 02:41:19;;;;;;;2.03;1.08;;;11.00;99.90;;;;;;4954272;29;20544;-71
2023/09/24 02:43:45;;;;;;;2.72;1.00;;;11.00;99.90;;;;;;4953634;29;20023;-71
2023/09/24 02:46:15;;;;;;;4.28;1.55;;;10.90;99.90;;;;;;4954182;29;20027;-70
2023/09/24 02:48:44;;;;;;;3.13;1.05;;;11.00;99.90;;;;;;4954238;28;20027;-77
2023/09/24 02:51:10;;;;;;;2.67;1.00;;;10.90;99.90;;;;;;4967467;28;20024;-78
2023/09/24 02:53:36;;;;;;;4.90;0.93;;;10.90;99.90;;;;;;4961353;28;20091;-79
2023/09/24 02:56:04;;;;;;;4.45;0.90;;;10.90;99.90;;;;;;4964386;28;20043;-78
2023/09/24 02:58:30;;;;;;;1.67;0.90;;;10.90;99.90;;;;;;4964268;28;20091;-76
2023/09/24 03:00:57;;;;;;;2.28;0.95;;;10.90;99.90;;;;;;4966510;28;21272;-76
2023/09/24 03:03:22;;;;;;;4.60;1.15;;;10.90;99.90;;;;;;4952748;28;20114;-75
2023/09/24 03:05:48;;;;;;;2.10;1.20;;;10.90;99.90;;;;;;4953943;28;20110;-75
2023/09/24 03:08:15;;;;;;;2.58;1.10;;;10.90;99.90;;;;;;4953784;28;20630;-77
2023/09/24 03:10:41;;;;;;;2.15;1.35;;;10.90;99.90;;;;;;4953058;28;20031;-76
2023/09/24 03:13:09;;;;;;;3.55;0.98;;;10.80;99.90;;;;;;4951565;28;20070;-77
2023/09/24 03:15:36;;;;;;;1.17;0.90;;;10.80;99.90;;;;;;4954408;28;20081;-77
2023/09/24 03:18:02;;;;;;;4.45;1.38;;;10.70;99.90;;;;;;4958045;28;20097;-76
2023/09/24 03:20:29;;;;;;;4.60;1.30;;;10.70;99.90;;;;;;4954074;28;20482;-77
2023/09/24 03:22:57;;;;;;;2.95;0.90;;;10.60;99.90;;;;;;4955715;28;20382;-77
2023/09/24 03:25:27;;;;;;;1.80;0.90;;;10.60;99.90;;;;;;4967630;28;20165;-75
2023/09/24 03:28:02;;;;;;;2.25;1.10;;;10.60;99.90;;;;;;4952117;28;20030;-77
2023/09/24 03:30:28;;;;;;;2.13;1.00;;;10.50;99.90;;;;;;4950482;28;20030;-76
2023/09/24 03:32:58;;;;;;;2.50;0.98;;;10.60;99.90;;;;;;4950858;28;20394;-75
2023/09/24 03:35:26;;;;;;;3.92;1.08;;;10.50;99.90;;;;;;4953704;28;20016;-76
2023/09/24 03:37:58;;;;;;;2.28;1.20;;;10.60;99.90;;;;;;4953983;28;20019;-76
2023/09/24 03:40:25;;;;;;;2.08;0.95;;;10.50;99.90;;;;;;4952423;28;20027;-76
2023/09/24 03:42:55;;;;;;;8.25;1.70;;;10.60;99.90;;;;;;4955981;28;20026;-76
2023/09/24 03:45:23;;;;;;;1.73;0.90;;;10.60;99.90;;;;;;4956498;28;20042;-75
2023/09/24 03:47:49;;;;;;;4.88;1.20;;;10.50;99.90;;;;;;4954957;28;20066;-76
2023/09/24 03:50:17;;;;;;;2.30;1.20;;;10.50;99.90;;;;;;4973427;28;20043;-76
2023/09/24 03:52:47;;;;;;;2.80;1.00;;;10.50;99.90;;;;;;4953765;28;20054;-78
2023/09/24 03:55:15;;;;;;;2.88;1.40;;;10.50;99.90;;;;;;4970099;28;20094;-74
2023/09/24 03:57:41;;;;;;;3.13;1.00;;;10.50;99.90;;;;;;4956193;28;20025;-76
2023/09/24 04:00:31;;;;;;;2.67;1.10;;;10.50;99.90;;;;;;4958131;28;20492;-76
2023/09/24 04:03:03;;;;;;;2.60;1.05;;;10.50;99.90;;;;;;4956235;28;20043;-75
2023/09/24 04:05:33;;;;;;;5.03;1.02;;;10.40;99.90;;;;;;4958922;28;20054;-76
2023/09/24 04:08:00;;;;;;;3.42;1.25;;;10.40;99.90;;;;;;4956168;28;20031;-77
2023/09/24 04:10:32;;;;;;;4.97;1.20;;;10.40;99.90;;;;;;4972255;28;20167;-77
2023/09/24 04:12:59;;;;;;;2.00;1.15;;;10.40;99.90;;;;;;4958346;28;20034;-76
2023/09/24 04:15:29;;;;;;;2.30;1.17;;;10.40;99.90;;;;;;4956947;29;20043;-76
2023/09/24 04:17:59;;;;;;;2.80;1.00;;;10.40;99.90;;;;;;4958083;28;20078;-76
2023/09/24 04:20:33;;;;;;;2.88;1.40;;;10.40;99.90;;;;;;4958719;28;20024;-76
2023/09/24 04:22:59;;;;;;;;;;;10.40;99.90;;;;;;4971062;28;20122;-76
2023/09/24 04:25:26;;;;;;;4.07;1.08;;;10.30;99.90;;;;;;4961793;28;19956;-76
2023/09/24 04:28:01;;;;;;;3.67;1.08;;;10.30;99.90;;;;;;4958620;28;20039;-76
2023/09/24 04:30:43;;;;;;;6.07;1.00;;;10.30;99.90;;;;;;4971373;28;20031;-76
2023/09/24 04:33:09;;;;;;;2.05;1.13;;;10.20;99.90;;;;;;4954811;28;20027;-76
2023/09/24 04:35:34;;;;;;;2.75;1.20;;;10.20;99.90;;;;;;4969951;28;20035;-74
2023/09/24 04:38:03;;;;;;;2.05;0.98;;;10.20;99.90;;;;;;4970783;28;20031;-76
2023/09/24 04:40:34;;;;;;;1.63;0.90;;;10.20;99.90;;;;;;4969164;28;20051;-76
2023/09/24 04:42:59;;;;;;;2.15;0.80;;;10.10;99.90;;;;;;4955956;28;20042;-77
2023/09/24 04:45:28;;;;;;;3.50;1.02;;;10.10;99.90;;;;;;4961064;28;20031;-76
2023/09/24 04:47:53;;;;;;;2.70;1.10;;;10.10;99.90;;;;;;4971617;28;20383;-77
2023/09/24 04:50:23;;;;;;;2.13;1.20;;;10.00;99.90;;;;;;4955808;28;20091;-76
2023/09/24 04:52:54;;;;;;;2.38;1.20;;;10.00;99.90;;;;;;4957872;28;20046;-76
2023/09/24 04:55:24;;;;;;;2.28;1.15;;;9.90;99.90;;;;;;4957379;29;20039;-77
2023/09/24 04:57:50;;;;;;;2.15;0.93;;;9.90;99.90;;;;;;4960234;28;20047;-77
2023/09/24 05:00:25;;;;;;;2.55;1.35;;;9.90;99.90;;;;;;4955213;28;20033;-76
2023/09/24 05:02:56;;;;;;;2.10;1.20;;;9.80;99.90;;;;;;4954961;28;20027;-77
2023/09/24 05:05:22;;;;;;;2.92;1.38;;;9.80;99.90;;;;;;4954862;28;20050;-76
2023/09/24 05:07:50;;;;;;;2.65;1.27;;;9.80;99.90;;;;;;4955996;28;20046;-77
2023/09/24 05:10:16;;;;;;;4.15;1.27;;;9.80;99.90;;;;;;4955991;28;20414;-77
2023/09/24 05:12:42;;;;;;;2.97;1.20;;;9.80;99.90;;;;;;4959194;28;20019;-77
2023/09/24 05:15:07;;;;;;;5.18;1.60;;;9.80;99.90;;;;;;4957079;28;20039;-77
2023/09/24 05:17:39;;;;;;;3.40;1.05;;;9.70;99.90;;;;;;4957153;28;20082;-77
2023/09/24 05:20:07;;;;;;;2.08;1.33;;;9.60;99.90;;;;;;4957815;28;20020;-75
2023/09/24 05:22:36;;;;;;;3.22;1.33;;;9.60;99.90;;;;;;4954116;28;20069;-77
2023/09/24 05:25:05;;;;;;;4.60;1.70;;;9.60;99.90;;;;;;4953605;28;20086;-77
2023/09/24 05:27:32;;;;;;;4.68;1.73;;;9.50;99.90;;;;;;4973625;28;20027;-76
2023/09/24 05:29:58;;;;;;;3.65;1.45;;;9.50;99.90;;;;;;4958274;28;20548;-75
2023/09/24 05:32:23;;;;;;;2.60;1.50;;;9.50;99.90;;;;;;4955267;28;20059;-75
2023/09/24 05:34:52;;;;;;;2.78;1.35;;;9.50;99.90;;;;;;4954321;28;20050;-77
2023/09/24 05:37:18;;;;;;;8.05;1.67;;;9.50;99.90;;;;;;4971035;28;20027;-77
2023/09/24 05:39:43;;;;;;;3.03;1.58;;;9.50;99.90;;;;;;4958013;28;20027;-77
2023/09/24 05:42:09;;;;;;;3.80;2.05;;;9.50;99.90;;;;;;4967896;28;20027;-76
2023/09/24 05:44:35;;;;;;;5.05;1.45;;;9.50;99.90;;;;;;4956435;28;20033;-78
2023/09/24 05:47:01;;;;;;;5.25;2.15;;;9.50;99.90;;;;;;4958210;28;20050;-78
2023/09/24 05:49:27;;;;;;;7.13;1.85;;;9.50;99.90;;;;;;4966171;28;20024;-76
2023/09/24 05:51:52;;;;;;;2.92;1.85;;;9.50;99.90;;;;;;4953385;28;20045;-71
2023/09/24 05:54:18;;;;;;;3.05;1.75;;;9.60;99.90;;;;;;4937686;28;20538;-72
2023/09/24 05:56:43;;;;;;;4.30;2.28;;;9.60;99.90;;;;;;4944382;28;20123;-73
2023/09/24 05:59:09;;;;;;;4.35;1.80;;;9.70;99.90;;;;;;4949368;28;20034;-72
2023/09/24 06:01:35;;;;;;;3.38;1.83;;;9.80;99.90;;;;;;4947742;28;20031;-73
2023/09/24 06:04:00;;;;;;;3.35;1.88;;;9.80;99.90;;;;;;4948685;28;20035;-73
2023/09/24 06:06:33;;;;;;;4.68;2.10;;;9.90;99.90;;;;;;4963899;28;20129;-74
2023/09/24 06:09:11;;;;;;;5.70;2.00;;;10.00;99.90;;;;;;4946710;28;20027;-73
2023/09/24 06:11:37;;;;;;;2.95;1.60;;;10.00;99.90;;;;;;4961047;28;20038;-73
2023/09/24 06:14:08;;;;;;;3.85;2.00;;;10.10;99.90;;;;;;4926732;28;20042;-73
2023/09/24 06:16:35;;;;;;;4.10;1.65;;;10.20;99.90;;;;;;4928730;28;20027;-73
2023/09/24 06:19:02;;;;;;;2.70;1.63;;;10.20;99.90;;;;;;4923715;28;20089;-73
2023/09/24 06:21:27;;;;;;;2.83;1.55;;;10.30;99.90;;;;;;4943939;28;20106;-76
2023/09/24 06:23:54;;;;;;;2.88;1.80;;;10.40;99.90;;;;;;4952596;28;20039;-77
2023/09/24 06:26:23;;;;;;;3.92;2.00;;;10.40;99.90;;;;;;4957192;28;20034;-77
2023/09/24 06:28:52;;;;;;;3.53;1.85;;;10.50;99.90;;;;;;4950116;28;20122;-75
2023/09/24 06:31:17;;;;;;;6.85;1.73;;;10.50;99.90;;;;;;4966725;28;20530;-74
2023/09/24 06:33:43;;;;;;;4.22;1.92;;;10.50;99.90;;;;;;4967917;28;20146;-73
2023/09/24 06:36:09;;;;;;;2.75;1.70;;;10.60;99.90;;;;;;4954032;28;20042;-75
2023/09/24 06:38:35;;;;;;;3.72;2.00;;;10.60;99.90;;;;;;4952771;28;20027;-75
2023/09/24 06:41:02;;;;;;;2.78;1.80;;;10.60;99.90;;;;;;4951662;28;20035;-74
2023/09/24 06:43:34;;;;;;;3.42;1.70;;;10.70;99.90;;;;;;4966491;28;20034;-73
2023/09/24 06:46:04;;;;;;;4.82;1.90;;;10.70;99.90;;;;;;4955576;28;20090;-74
2023/09/24 06:48:36;;;;;;;3.65;1.58;;;10.70;99.90;;;;;;4951308;28;20042;-73
2023/09/24 06:51:10;;;;;;;4.93;1.52;;;10.70;99.90;;;;;;4951448;28;20030;-75
2023/09/24 06:53:39;;;;;;;3.00;1.50;;;10.70;99.90;;;;;;4948682;28;20031;-75
2023/09/24 06:56:06;;;;;;;4.35;1.88;;;10.70;99.90;;;;;;4951178;28;20028;-75
2023/09/24 06:58:37;;;;;;;3.88;2.00;;;10.80;99.90;;;;;;4951969;28;20110;-75
2023/09/24 07:01:04;;;;;;;5.15;2.33;;;10.80;99.90;;;;;;4953457;28;20582;-75
2023/09/24 07:03:30;;;;;;;3.58;1.58;;;10.90;99.90;;;;;;4953263;28;20035;-74
2023/09/24 07:05:56;;;;;;;3.78;1.42;;;10.90;99.90;;;;;;4968811;28;20122;-75
2023/09/24 07:08:22;;;;;;;3.53;1.77;;;11.00;99.90;;;;;;4966091;28;20051;-74
2023/09/24 07:11:28;;;;;;;3.17;1.52;;;11.00;99.90;;;;;;4953119;28;20086;-75
2023/09/24 07:14:01;;;;;;;3.25;1.75;;;11.10;99.90;;;;;;4955142;28;20027;-75
2023/09/24 07:16:36;;;;;;;4.55;1.70;;;11.10;99.90;;;;;;4959520;28;20486;-75
2023/09/24 07:19:04;;;;;;;2.60;1.38;;;11.10;99.90;;;;;;4972662;28;20031;-75
2023/09/24 07:21:33;;;;;;;2.30;1.60;;;11.10;99.90;;;;;;4975764;28;20510;-75
2023/09/24 07:23:59;;;;;;;4.30;1.80;;;11.10;99.90;;;;;;4957910;29;20114;-74
2023/09/24 07:26:28;;;;;;;3.20;1.83;;;11.20;99.90;;;;;;4964686;28;20495;-75
2023/09/24 07:28:54;;;;;;;3.40;1.42;;;11.30;99.90;;;;;;4967109;28;20061;-74
2023/09/24 07:31:25;;;;;;;4.07;1.60;;;11.30;99.90;;;;;;4958034;28;20523;-75
2023/09/24 07:33:55;;;;;;;4.72;1.80;;;11.40;99.90;;;;;;4956641;28;20035;-76
2023/09/24 07:36:22;;;;;;;9.32;2.92;;;11.40;99.90;;;;;;4969619;28;20024;-75
2023/09/24 07:38:51;;;;;;;3.60;1.90;;;11.50;99.90;;;;;;4959122;28;20027;-74
2023/09/24 07:41:18;;;;;;;2.10;1.20;;;11.60;99.90;;;;;;4958880;28;20039;-74
2023/09/24 07:43:44;;;;;;;4.07;1.40;;;11.60;99.90;;;;;;4957288;28;20027;-74
2023/09/24 07:46:12;;;;;;;4.82;1.70;;;11.70;99.90;;;;;;4970396;28;20109;-74
2023/09/24 07:48:39;;;;;;;2.15;1.40;;;11.80;99.90;;;;;;4955884;28;20422;-76
2023/09/24 07:51:04;;;;;;;2.65;1.45;;;11.80;99.90;;;;;;4951522;28;20119;-75
2023/09/24 07:53:39;;;;;;;3.30;1.75;;;11.80;99.90;;;;;;4956967;28;20124;-75
2023/09/24 07:56:09;;;;;;;4.13;1.52;;;11.90;99.90;;;;;;4955746;28;20498;-75
2023/09/24 07:58:37;;;;;;;5.25;1.90;;;12.00;99.90;;;;;;4956927;28;20434;-75
2023/09/24 08:01:14;;;;;;;5.28;1.75;;;12.00;99.90;;;;;;4955819;28;20054;-75
2023/09/24 08:03:45;;;;;;;3.00;1.83;;;12.10;99.90;;;;;;4954440;28;20051;-75
2023/09/24 08:06:10;;;;;;;2.47;1.73;;;12.10;99.90;;;;;;4948777;28;20027;-75
2023/09/24 08:08:37;;;;;;;4.25;1.50;;;12.10;99.90;;;;;;4965555;28;20035;-75
2023/09/24 08:11:03;;;;;;;3.65;1.90;;;12.10;99.90;;;;;;4947897;28;20118;-75
2023/09/24 08:13:29;;;;;;;3.00;1.58;;;12.20;99.90;;;;;;4953389;28;20114;-74
2023/09/24 08:16:07;;;;;;;4.82;1.95;;;12.20;99.90;;;;;;4969661;28;20114;-76
2023/09/24 08:18:32;;;;;;;2.63;1.55;;;12.30;99.90;;;;;;4956243;28;20023;-75
2023/09/24 08:20:59;;;;;;;4.93;2.28;;;12.40;99.90;;;;;;4960235;28;20029;-76
2023/09/24 08:23:25;;;;;;;3.33;2.08;;;12.40;99.90;;;;;;4956540;28;20106;-75
2023/09/24 08:25:51;;;;;;;4.30;1.67;;;12.50;99.90;;;;;;4970538;28;20051;-77
2023/09/24 08:28:17;;;;;;;5.68;2.05;;;12.50;99.90;;;;;;4956020;28;20035;-76
2023/09/24 08:30:46;;;;;;;4.00;1.92;;;12.60;99.90;;;;;;4970214;28;20027;-75
2023/09/24 08:33:18;;;;;;;6.22;2.28;;;12.70;99.90;;;;;;4970807;28;20036;-76
2023/09/24 08:35:43;;;;;;;6.43;1.98;;;12.70;99.90;;;;;;4958029;28;20075;-77
2023/09/24 08:38:15;;;;;;;4.20;1.90;;;12.80;99.90;;;;;;4954448;28;20393;-77
2023/09/24 08:40:41;;;;;;;2.35;1.63;;;12.80;99.90;;;;;;4971757;28;20477;-76
2023/09/24 08:43:09;;;;;;;2.60;1.52;;;12.80;99.90;;;;;;4959114;28;20033;-76
2023/09/24 08:45:35;;;;;;;2.13;1.50;;;13.00;99.90;;;;;;4971345;28;20063;-76
2023/09/24 08:48:07;;;;;;;4.40;1.65;;;13.00;99.90;;;;;;4955968;28;20028;-76
2023/09/24 08:50:36;;;;;;;4.28;1.42;;;13.10;99.90;;;;;;4954259;28;20437;-74
2023/09/24 08:53:10;;;;;;;3.13;1.23;;;13.20;99.90;;;;;;4950311;28;20031;-74
2023/09/24 08:55:36;;;;;;;;;;;13.30;99.90;;;;;;4951552;28;20027;-74
2023/09/24 08:58:02;;;;;;;6.55;1.67;;;13.40;99.90;;;;;;4950443;28;19946;-72
2023/09/24 09:00:28;;;;;;;3.75;1.88;;;13.40;99.90;;;;;;4945042;28;20042;-72
2023/09/24 09:02:53;;;;;;;3.90;1.73;;;13.50;99.90;;;;;;4947710;28;20046;-73
2023/09/24 09:05:25;;;;;;;4.07;1.88;;;13.60;99.90;;;;;;4949750;28;20027;-73
2023/09/24 09:07:58;;;;;;;5.13;2.05;;;13.70;99.90;;;;;;4950889;28;20043;-73
2023/09/24 09:10:34;;;;;;;;;;;13.80;99.90;;;;;;4949550;28;20023;-73
2023/09/24 09:13:13;;;;;;;3.85;1.65;;;13.90;99.90;;;;;;4964312;28;20558;-73
2023/09/24 09:15:46;;;;;;;4.10;1.50;;;13.90;99.90;;;;;;4950011;28;20019;-72
2023/09/24 09:18:26;;;;;;;2.20;1.10;;;14.00;99.90;;;;;;4948231;28;20865;-73
2023/09/24 09:20:59;;;;;;;3.22;1.35;;;14.10;99.90;;;;;;4966206;28;20038;-73
2023/09/24 09:23:41;;;;;;;3.00;1.40;;;14.20;99.90;;;;;;4949664;28;20039;-73
2023/09/24 09:26:06;;;;;;;5.53;1.45;;;14.30;99.90;;;;;;4946748;28;20377;-75
2023/09/24 09:28:34;;;;;;;3.50;1.52;;;14.40;99.90;;;;;;4967124;28;20114;-73
2023/09/24 09:31:06;;;;;;;2.38;1.50;;;14.50;99.90;;;;;;4948586;28;20031;-72
2023/09/24 09:33:40;;;;;;;3.50;1.25;;;14.60;99.90;;;;;;4947366;28;20386;-72
2023/09/24 09:36:27;;;;;;;4.43;1.63;;;14.70;99.90;;;;;;4952094;28;20478;-73
2023/09/24 09:39:03;;;;;;;2.50;1.20;;;14.70;99.90;;;;;;4965588;28;20056;-73
2023/09/24 09:41:33;;;;;;;1.48;1.05;;;14.80;99.90;;;;;;4950033;28;20023;-73
2023/09/24 09:44:05;;;;;;;3.58;1.33;;;14.80;99.90;;;;;;4966386;28;20494;-73
2023/09/24 09:46:35;;;;;;;3.13;1.45;;;14.90;99.90;;;;;;4951585;28;20051;-73
2023/09/24 09:49:07;;;;;;;3.53;1.55;;;15.00;99.90;;;;;;4960957;28;20090;-72
2023/09/24 09:51:38;;;;;;;4.30;1.30;;;15.10;99.90;;;;;;4951396;28;20034;-73
2023/09/24 09:54:08;;;;;;;4.78;1.30;;;15.20;99.90;;;;;;4945823;28;20070;-74
2023/09/24 09:56:37;;;;;;;3.20;1.10;;;15.30;99.90;;;;;;4912299;28;1113633;-72
2023/09/24 09:59:07;;;;;;;3.05;1.33;;;15.40;99.90;;;;;;4951518;28;20289;-72
2023/09/24 10:01:33;;;;;;;6.63;2.22;;;15.40;99.90;;;;;;4950331;28;20031;-74
2023/09/24 10:04:04;;;;;;;5.22;1.80;;;15.50;99.90;;;;;;4947970;28;20031;-74
2023/09/24 10:06:34;;;;;;;5.13;1.67;;;15.60;99.90;;;;;;4950248;28;20031;-73
2023/09/24 10:08:59;;;;;;;2.55;1.30;;;15.60;99.90;;;;;;4964005;28;20023;-73
2023/09/24 10:11:31;;;;;;;3.88;1.75;;;15.70;99.90;;;;;;4966524;28;20082;-74
2023/09/24 10:13:57;;;;;;;3.25;1.50;;;15.80;99.90;;;;;;4951571;28;20039;-73
2023/09/24 10:16:38;;;;;;;3.47;1.50;;;15.80;99.90;;;;;;4967578;28;20055;-74
2023/09/24 10:19:08;;;;;;;6.50;2.45;;;15.90;99.90;;;;;;4948446;28;20433;-73
2023/09/24 10:21:43;;;;;;;4.75;1.80;;;15.90;99.90;;;;;;4968086;28;20074;-73
2023/09/24 10:24:14;;;;;;;6.57;1.83;;;16.00;99.90;;;;;;4957980;28;20150;-73
2023/09/24 10:26:47;;;;;;;4.22;1.20;;;16.00;99.90;;;;;;4952183;28;20502;-73
2023/09/24 10:29:12;;;;;;;7.32;2.03;;;16.00;99.90;;;;;;4947490;28;20085;-73
2023/09/24 10:32:06;;;;;;;5.10;2.33;;;16.10;99.90;;;;;;4951757;28;20486;-73
2023/09/24 10:35:09;;;;;;;1.80;0.90;;;16.10;99.90;;;;;;4949028;28;20106;-73
2023/09/24 10:37:37;;;;;;;4.38;1.52;;;16.20;99.90;;;;;;4952132;28;20990;-73
2023/09/24 10:40:12;;;;;;;2.92;0.90;;;16.30;99.90;;;;;;4951090;28;20659;-74
2023/09/24 10:43:19;;;;;;;2.65;1.13;;;16.30;99.90;;;;;;4968066;28;20032;-72
2023/09/24 10:45:49;;;;;;;4.18;1.50;;;16.50;99.90;;;;;;4951719;28;20474;-72
2023/09/24 10:48:14;;;;;;;5.50;1.42;;;16.50;99.90;;;;;;4951194;28;20106;-72
2023/09/24 10:50:44;;;;;;;3.58;1.05;;;16.50;99.90;;;;;;4956751;28;20546;-73
2023/09/24 10:53:19;;;;;;;2.40;1.00;;;16.50;99.90;;;;;;4956390;28;20074;-74
2023/09/24 10:55:56;;;;;;;3.90;1.25;;;16.70;99.90;;;;;;4953693;28;20114;-73
2023/09/24 10:58:22;;;;;;;2.80;1.30;;;16.70;99.90;;;;;;4965330;28;20486;-74
2023/09/24 11:00:51;;;;;;;4.72;1.17;;;16.80;99.90;;;;;;4952688;28;20038;-74
2023/09/24 11:03:17;;;;;;;7.40;2.42;;;16.80;99.80;;;;;;4953702;28;20445;-74
2023/09/24 11:05:47;;;;;;;3.35;1.02;;;16.90;99.40;;;;;;4947790;28;20059;-74
2023/09/24 11:08:16;;;;;;;2.83;1.33;;;17.00;99.20;;;;;;4954232;28;20027;-74
2023/09/24 11:10:49;;;;;;;3.58;1.38;;;17.10;98.90;;;;;;4961410;28;20045;-73
2023/09/24 11:13:15;;;;;;;2.78;1.23;;;17.10;99.00;;;;;;4961919;28;20039;-74
2023/09/24 11:15:42;;;;;;;2.50;1.20;;;17.10;99.10;;;;;;4973347;28;20051;-78
2023/09/24 11:18:12;;;;;;;2.50;1.00;;;17.20;98.30;;;;;;4971594;28;20035;-76
2023/09/24 11:20:46;;;;;;;3.92;1.58;;;17.20;98.00;;;;;;4954703;28;20023;-74
2023/09/24 11:23:16;;;;;;;2.33;1.17;;;17.20;97.80;;;;;;4956931;28;20039;-75
2023/09/24 11:25:48;;;;;;;3.20;1.15;;;17.10;98.20;;;;;;4971419;28;20027;-75
2023/09/24 11:28:19;;;;;;;2.63;1.00;;;17.20;98.50;;;;;;4962004;28;20498;-74
2023/09/24 11:30:50;;;;;;;2.53;1.08;;;17.20;98.60;;;;;;4953047;28;20486;-76
2023/09/24 11:33:28;;;;;;;3.22;1.33;;;17.20;98.10;;;;;;4956784;28;20042;-73
2023/09/24 11:35:56;;;;;;;4.25;1.30;;;17.30;98.10;;;;;;4955530;28;20027;-75
2023/09/24 11:38:32;;;;;;;3.60;1.05;;;17.40;97.90;;;;;;4954212;28;20118;-75
2023/09/24 11:41:09;;;;;;;5.20;1.27;;;17.30;97.10;;;;;;4964586;28;20553;-77
2023/09/24 11:43:44;;;;;;;3.25;1.33;;;17.40;97.10;;;;;;4967372;28;20042;-75
2023/09/24 11:46:29;;;;;;;2.20;1.25;;;17.40;96.80;;;;;;4971046;28;20023;-77
2023/09/24 11:48:58;;;;;;;2.20;1.20;;;17.40;97.10;;;;;;4956342;28;20035;-75
2023/09/24 11:51:30;;;;;;;4.80;1.90;;;17.50;96.80;;;;;;4969805;28;20118;-76
2023/09/24 11:54:00;;;;;;;6.70;2.30;;;17.50;96.30;;;;;;4955435;28;20027;-76
2023/09/24 11:56:25;;;;;;;11.13;3.40;;;17.50;95.80;;;;;;4955183;28;20189;-74
2023/09/24 11:58:51;;;;;;;3.28;1.48;;;17.60;95.30;;;;;;4955332;28;20023;-76
2023/09/24 12:01:20;;;;;;;1.88;1.02;;;17.70;95.20;;;;;;4955078;28;20124;-78
2023/09/24 12:03:46;;;;;;;9.50;4.65;;;17.70;95.40;;;;;;4950647;28;20553;-79
2023/09/24 12:06:27;;;;;;;9.13;1.73;;;17.60;95.40;;;;;;4957161;28;20126;-77
2023/09/24 12:08:56;;;;;;;5.72;2.50;;;17.60;95.50;;;;;;4959404;28;20030;-77
2023/09/24 12:11:24;;;;;;;5.22;2.35;;;17.60;95.60;;;;;;4949214;28;20039;-78
2023/09/24 12:13:56;;;;;;;3.30;1.75;;;17.60;95.50;;;;;;4952393;28;20050;-76
2023/09/24 12:16:24;;;;;;;4.90;1.20;;;17.60;95.10;;;;;;4948100;28;20035;-76
2023/09/24 12:18:59;;;;;;;3.42;1.20;;;17.60;95.30;;;;;;4950423;28;20039;-77
2023/09/24 12:21:33;;;;;;;4.05;0.90;;;17.70;95.40;;;;;;4955404;28;20023;-78
2023/09/24 12:23:59;;;;;;;3.63;1.20;;;17.70;95.50;;;;;;4950247;28;20699;-78
2023/09/24 12:26:25;;;;;;;2.30;0.98;;;17.70;95.50;;;;;;4967078;28;20039;-77
2023/09/24 12:28:59;;;;;;;4.93;0.93;;;17.90;95.10;;;;;;4947486;28;20039;-77
2023/09/24 12:31:25;;;;;;;3.50;0.98;;;17.90;94.20;;;;;;4953189;28;20066;-76
2023/09/24 12:33:57;;;;;;;2.67;1.20;;;17.90;94.20;;;;;;4950012;28;20408;-78
2023/09/24 12:36:23;;;;;;;5.57;1.40;;;17.90;94.30;;;;;;4952899;28;20479;-78
2023/09/24 12:38:48;;;;;;;2.90;1.08;;;18.00;94.20;;;;;;4953647;28;20059;-78
2023/09/24 12:41:15;;;;;;;3.08;1.50;;;18.00;93.90;;;;;;4968914;28;20090;-78
2023/09/24 12:43:43;;;;;;;5.18;1.20;;;18.00;93.90;;;;;;4956684;28;20392;-79
2023/09/24 12:46:11;;;;;;;2.60;0.90;;;18.00;93.80;;;;;;4961767;28;20054;-80
2023/09/24 12:48:38;;;;;;;1.85;1.00;;;18.10;93.50;;;;;;4972793;28;20529;-79
2023/09/24 12:51:03;;;;;;;1.33;0.90;;;18.10;93.70;;;;;;4957278;28;20046;-79
2023/09/24 12:53:32;;;;;;;2.60;1.08;;;18.10;93.50;;;;;;4951063;28;20031;-79
2023/09/24 12:56:01;;;;;;;5.90;1.40;;;18.00;93.60;;;;;;4952932;28;20024;-78
2023/09/24 12:58:27;;;;;;;1.70;0.90;;;18.00;93.50;;;;;;4950018;28;20596;-81
2023/09/24 13:00:56;;;;;;;3.08;0.95;;;18.00;93.50;;;;;;4968295;28;20118;-79