Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:01:00;;;;;;;3.20;2.30;;;19.80;57.30;;;-142.21;78.89;112049.66;5114085;28;20265;-74
2022/07/09 00:03:27;;;;;;;3.07;2.57;;;19.80;57.30;;;-142.21;79.72;112049.66;5069633;28;20556;-76
2022/07/09 00:05:55;;;;;;;2.50;2.30;;;19.70;57.40;;;-142.21;80.56;112049.66;5112190;28;20714;-75
2022/07/09 00:08:22;;;;;;;4.43;2.70;;;19.70;57.70;;;-142.21;80.53;112049.66;5093833;28;20203;-75
2022/07/09 00:10:50;;;;;;;2.47;2.27;;;19.70;57.80;;;-142.21;80.12;112049.66;5112761;28;20322;-74
2022/07/09 00:13:20;;;;;;;4.13;2.53;;;19.60;57.80;;;-142.21;80.87;112049.66;5113666;28;20248;-74
2022/07/09 00:15:47;;;;;;;3.40;2.40;;;19.60;57.90;;;-142.21;81.23;112049.66;5114461;28;20265;-74
2022/07/09 00:18:14;;;;;;;3.03;2.13;;;19.60;58.80;;;-142.21;81.57;112049.66;5114471;28;20200;-74
2022/07/09 00:20:41;;;;;;;2.77;2.43;;;19.50;58.90;;;-142.21;81.39;112049.66;5110603;28;20282;-74
2022/07/09 00:23:08;;;;;;;4.03;2.60;;;19.50;58.20;;;-142.21;80.75;112049.66;5077959;28;20590;-74
2022/07/09 00:25:35;;;;;;;3.90;2.37;;;19.50;58.10;;;-142.21;81.33;112049.66;5112134;28;20207;-74
2022/07/09 00:28:04;;;;;;;3.77;2.80;;;19.50;58.20;;;-142.21;81.73;112049.66;5114038;28;20226;-74
2022/07/09 00:30:31;;;;;;;3.17;2.40;;;19.50;58.40;;;-142.21;81.53;112049.66;5113501;28;20295;-74
2022/07/09 00:32:58;;;;;;;3.33;2.60;;;19.50;58.40;;;-142.21;81.50;112049.66;5113993;28;20223;-74
2022/07/09 00:35:25;;;;;;;2.57;2.03;;;19.40;58.30;;;-142.21;81.92;112049.66;5114169;28;20227;-74
2022/07/09 00:37:55;;;;;;;3.57;2.30;;;19.40;58.50;;;-142.21;81.98;112049.66;5095716;28;20206;-74
2022/07/09 00:40:23;;;;;;;5.77;2.60;;;19.40;58.60;;;-142.21;82.34;112049.66;5114084;28;20231;-74
2022/07/09 00:42:50;;;;;;;4.20;2.20;;;19.30;58.50;;;-142.21;82.84;112049.66;5111991;28;20311;-74
2022/07/09 00:45:18;;;;;;;6.20;2.70;;;19.30;58.60;;;-142.21;82.37;112049.66;5114221;28;20187;-74
2022/07/09 00:47:46;;;;;;;4.70;2.50;;;19.30;58.60;;;-142.21;82.31;112049.66;5112801;28;20517;-74
2022/07/09 00:50:14;;;;;;;4.57;2.47;;;19.20;58.60;;;-142.21;82.32;112049.66;5113145;28;20389;-74
2022/07/09 00:52:46;;;;;;;2.37;2.20;;;19.20;58.60;;;-142.21;82.62;112049.66;5112927;28;20286;-75
2022/07/09 00:55:14;;;;;;;3.17;2.53;;;19.20;58.90;;;-142.21;82.92;112049.66;5112663;28;20211;-74
2022/07/09 00:57:43;;;;;;;4.37;2.33;;;19.10;59.10;;;-142.21;83.96;112049.66;5110194;28;20476;-74
2022/07/09 01:00:12;;;;;;;5.13;2.80;;;19.00;59.50;;;-142.21;84.58;112049.66;5113287;28;20469;-74
2022/07/09 01:02:42;;;;;;;5.90;2.57;;;18.90;59.70;;;-142.21;84.86;112049.66;5112331;28;20529;-73
2022/07/09 01:05:09;;;;;;;3.67;2.40;;;18.90;59.70;;;-142.21;85.16;112049.66;5113016;28;20211;-74
2022/07/09 01:07:37;;;;;;;3.97;2.50;;;18.90;59.70;;;-142.21;85.42;112049.66;5113411;28;20282;-74
2022/07/09 01:10:05;;;;;;;3.90;2.37;;;18.90;59.70;;;-142.21;85.24;112049.66;5112968;28;20223;-74
2022/07/09 01:12:33;;;;;;;2.50;2.20;;;19.00;59.90;;;-142.21;85.41;112049.66;5112238;28;20700;-74
2022/07/09 01:15:00;;;;;;;4.03;2.43;;;18.90;59.80;;;-142.21;85.16;112049.66;5113062;28;20497;-74
2022/07/09 01:17:27;;;;;;;2.57;2.27;;;18.90;59.70;;;-142.21;85.30;112049.66;5112757;28;20461;-74
2022/07/09 01:19:56;;;;;;;3.37;2.43;;;18.90;59.80;;;-142.21;84.84;112049.66;5111510;28;20238;-74
2022/07/09 01:22:24;;;;;;;3.10;2.87;;;18.90;59.70;;;-142.21;85.03;112049.66;5106785;28;20472;-74
2022/07/09 01:24:56;;;;;;;2.57;2.33;;;18.90;59.80;;;-142.21;85.39;112049.66;5111783;28;20303;-75
2022/07/09 01:27:23;;;;;;;2.40;2.20;;;18.80;59.90;;;-142.21;85.36;112049.66;5112848;28;20544;-74
2022/07/09 01:29:50;;;;;;;2.90;2.10;;;18.80;60.00;;;-142.21;86.37;112049.66;5111626;28;20536;-75
2022/07/09 01:32:18;;;;;;;4.83;2.83;;;18.80;60.10;;;-142.21;86.73;112049.66;5112407;28;20211;-75
2022/07/09 01:34:45;;;;;;;3.43;2.70;;;18.70;60.20;;;-142.21;86.21;112049.66;5112887;28;20662;-74
2022/07/09 01:37:12;;;;;;;3.97;2.47;;;18.70;60.20;;;-142.21;86.76;112049.66;5093896;28;20200;-74
2022/07/09 01:39:49;;;;;;;3.33;2.40;;;18.70;60.30;;;-142.21;86.83;112049.66;5111487;28;20231;-74
2022/07/09 01:42:17;;;;;;;3.57;2.60;;;18.70;60.70;;;-142.21;86.76;112049.66;5107425;28;20200;-73
2022/07/09 01:44:45;;;;;;;3.77;2.43;;;18.70;60.70;;;-142.21;87.17;112049.66;5111819;28;20218;-74
2022/07/09 01:47:14;;;;;;;4.67;2.47;;;18.70;60.70;;;-142.21;87.24;112049.66;5113116;28;20446;-74
2022/07/09 01:49:41;;;;;;;4.03;2.73;;;18.60;60.60;;;-142.21;87.50;112049.66;5111833;28;20203;-74
2022/07/09 01:52:09;;;;;;;2.80;2.40;;;18.60;60.60;;;-142.21;87.46;112049.66;5111643;28;20286;-74
2022/07/09 01:54:36;;;;;;;2.70;2.50;;;18.60;60.60;;;-142.21;87.90;112049.66;5112047;28;20283;-74
2022/07/09 01:57:06;;;;;;;3.33;2.40;;;18.50;60.80;;;-142.21;87.46;112049.66;5111614;28;20227;-74
2022/07/09 01:59:33;;;;;;;4.07;2.70;;;18.50;60.90;;;-142.21;87.42;112049.66;5112034;28;20471;-74
2022/07/09 02:02:01;;;;;;;5.63;2.73;;;18.40;60.80;;;-142.21;88.15;112049.66;5092336;28;20925;-74
2022/07/09 02:04:28;;;;;;;4.47;3.17;;;18.40;62.10;;;-142.21;88.49;112049.66;5112138;28;20461;-74
2022/07/09 02:06:56;;;;;;;3.93;2.63;;;18.40;61.40;;;-142.21;88.89;112049.66;5110141;28;20454;-75
2022/07/09 02:09:23;;;;;;;3.67;2.90;;;18.30;61.70;;;-142.21;89.27;112049.66;5111845;28;20231;-74
2022/07/09 02:11:51;;;;;;;3.60;2.70;;;18.20;61.90;;;-142.21;89.78;112049.66;5111679;28;20449;-74
2022/07/09 02:14:19;;;;;;;3.00;2.47;;;18.10;62.50;;;-142.21;90.09;112049.66;5094327;28;20496;-74
2022/07/09 02:16:47;;;;;;;3.80;2.40;;;18.10;62.70;;;-142.21;90.34;112049.66;5111552;28;20226;-73
2022/07/09 02:19:14;;;;;;;3.10;2.80;;;18.00;62.60;;;-142.21;90.57;112049.66;5107785;28;20552;-74
2022/07/09 02:21:42;;;;;;;3.40;2.90;;;18.00;62.70;;;-142.21;90.66;112049.66;5091485;28;20555;-74
2022/07/09 02:24:09;;;;;;;3.27;2.77;;;18.00;62.70;;;-142.21;90.58;112049.66;5111997;28;20563;-74
2022/07/09 02:26:36;;;;;;;3.57;3.00;;;18.00;62.70;;;-142.21;90.40;112049.66;5112049;28;20450;-74
2022/07/09 02:29:04;;;;;;;4.03;3.00;;;18.00;63.40;;;-142.21;90.33;112049.66;5111482;28;20548;-73
2022/07/09 02:31:33;;;;;;;3.90;2.80;;;18.00;63.40;;;-142.21;90.16;112049.66;5109239;28;20469;-74
2022/07/09 02:34:00;;;;;;;5.00;3.17;;;18.00;62.60;;;-142.21;89.92;112049.66;5112314;28;20472;-74
2022/07/09 02:36:27;;;;;;;3.07;2.80;;;18.10;62.50;;;-142.21;90.04;112049.66;5110814;28;20516;-74
2022/07/09 02:38:54;;;;;;;3.27;2.80;;;18.00;62.30;;;-142.21;90.69;112049.66;5112013;28;21012;-74
2022/07/09 02:41:21;;;;;;;3.23;2.47;;;18.00;63.30;;;-142.21;90.61;112049.66;5111476;28;20552;-73
2022/07/09 02:43:48;;;;;;;3.63;3.00;;;18.00;62.60;;;-142.21;90.36;112049.66;5111268;28;20457;-74
2022/07/09 02:46:15;;;;;;;4.90;2.90;;;18.10;62.50;;;-142.21;89.85;112049.66;5111713;28;20457;-74
2022/07/09 02:48:44;;;;;;;5.10;2.83;;;18.00;63.00;;;-142.21;89.91;112049.66;5110727;28;20500;-76
2022/07/09 02:51:11;;;;;;;2.57;2.37;;;18.00;62.50;;;-142.21;89.88;112049.66;5110484;28;20461;-74
2022/07/09 02:53:39;;;;;;;3.60;2.77;;;18.00;62.40;;;-142.21;90.05;112049.66;5111843;28;20441;-74
2022/07/09 02:56:07;;;;;;;3.23;2.57;;;18.00;62.30;;;-142.21;89.98;112049.66;5111401;28;20481;-74
2022/07/09 02:58:35;;;;;;;4.57;2.60;;;18.00;62.30;;;-142.21;89.97;112049.66;5111771;28;20446;-73
2022/07/09 03:01:05;;;;;;;3.07;2.73;;;18.00;62.40;;;-142.21;89.78;112049.66;5111236;28;20489;-73
2022/07/09 03:03:35;;;;;;;2.97;2.70;;;18.00;62.40;;;-142.21;89.77;112049.66;5111929;28;20506;-73
2022/07/09 03:06:05;;;;;;;4.23;2.70;;;18.00;62.50;;;-142.21;89.56;112049.66;5110642;28;20489;-74
2022/07/09 03:08:32;;;;;;;3.03;2.77;;;17.90;62.30;;;-142.21;89.87;112049.66;5112036;28;20825;-75
2022/07/09 03:11:00;;;;;;;3.47;2.83;;;17.90;62.50;;;-142.21;89.77;112049.66;5109514;28;20503;-74
2022/07/09 03:13:27;;;;;;;3.27;2.73;;;17.90;62.40;;;-142.21;90.20;112049.66;5111987;28;20801;-75
2022/07/09 03:15:54;;;;;;;4.23;2.80;;;17.90;62.50;;;-142.21;90.63;112049.66;5097391;28;20491;-74
2022/07/09 03:18:21;;;;;;;3.63;3.33;;;17.90;62.80;;;-142.21;90.60;112049.66;5112307;28;20480;-75
2022/07/09 03:20:50;;;;;;;5.50;2.67;;;17.80;62.80;;;-142.21;91.10;112049.66;5095799;28;20790;-75
2022/07/09 03:23:19;;;;;;;4.03;3.00;;;17.70;63.20;;;-142.21;91.70;112049.66;5114954;28;20485;-75
2022/07/09 03:25:46;;;;;;;3.10;2.80;;;17.60;63.50;;;-142.21;92.12;112049.66;5114689;28;20541;-74
2022/07/09 03:28:13;;;;;;;5.97;3.10;;;17.60;63.50;;;-142.21;92.10;112049.66;5115359;28;20793;-74
2022/07/09 03:30:41;;;;;;;4.33;3.07;;;17.60;63.50;;;-142.21;92.41;112049.66;5114524;28;20480;-74
2022/07/09 03:33:08;;;;;;;3.00;2.70;;;17.60;63.50;;;-142.21;92.49;112049.66;5113734;28;20461;-74
2022/07/09 03:35:35;;;;;;;3.50;3.00;;;17.60;63.50;;;-142.21;92.00;112049.66;5114348;28;20489;-74
2022/07/09 03:38:03;;;;;;;3.27;2.73;;;17.60;63.60;;;-142.21;92.25;112049.66;5114263;28;20560;-74
2022/07/09 03:40:31;;;;;;;5.87;3.03;;;17.60;63.60;;;-142.21;92.77;112049.66;5114797;28;20485;-74
2022/07/09 03:42:58;;;;;;;3.77;2.80;;;17.50;63.90;;;-142.21;93.21;112049.66;5114179;28;20460;-74
2022/07/09 03:45:25;;;;;;;3.60;3.00;;;17.50;64.20;;;-142.21;93.48;112049.66;5114363;28;20941;-74
2022/07/09 03:47:53;;;;;;;3.77;2.90;;;17.40;64.50;;;-142.21;93.42;112049.66;5096424;28;20465;-74
2022/07/09 03:50:20;;;;;;;3.80;2.93;;;17.40;64.50;;;-142.21;93.67;112049.66;5114136;28;20461;-74
2022/07/09 03:52:47;;;;;;;2.77;2.57;;;17.30;64.50;;;-142.21;94.03;112049.66;5113816;28;21025;-74
2022/07/09 03:55:14;;;;;;;3.63;2.80;;;17.30;64.60;;;-142.21;94.12;112049.66;5096441;28;20473;-74
2022/07/09 03:57:43;;;;;;;5.77;3.00;;;17.30;64.60;;;-142.21;93.97;112049.66;5113601;28;20854;-74
2022/07/09 04:00:11;;;;;;;3.57;2.70;;;17.20;64.70;;;-142.21;94.13;112049.66;5114439;28;20811;-74
2022/07/09 04:02:38;;;;;;;4.33;2.90;;;17.30;64.90;;;-142.21;94.04;112049.66;5110390;28;20812;-73
2022/07/09 04:05:07;;;;;;;4.87;3.17;;;17.20;64.80;;;-142.21;94.18;112049.66;5112804;28;21029;-74
2022/07/09 04:07:35;;;;;;;3.33;3.03;;;17.20;65.10;;;-142.21;94.23;112049.66;5078886;28;20441;-74
2022/07/09 04:10:03;;;;;;;3.93;2.80;;;17.20;65.00;;;-142.21;94.43;112049.66;5113014;28;20585;-74
2022/07/09 04:12:31;;;;;;;7.93;3.10;;;17.10;64.90;;;-142.21;94.10;112049.66;5063182;28;20446;-74
2022/07/09 04:15:00;;;;;;;4.20;2.90;;;17.20;64.90;;;-142.21;93.82;112049.66;5114371;28;20522;-74
2022/07/09 04:17:27;;;;;;;3.07;2.70;;;17.30;64.70;;;-142.21;93.77;112049.66;5078450;28;20500;-74
2022/07/09 04:19:54;;;;;;;5.23;2.80;;;17.30;64.60;;;-142.21;93.30;112049.66;5113590;28;20548;-74
2022/07/09 04:22:21;;;;;;;4.77;2.87;;;17.30;64.60;;;-142.21;93.23;112049.66;5112750;28;20551;-74
2022/07/09 04:24:48;;;;;;;3.27;2.83;;;17.30;64.60;;;-142.21;93.47;112049.66;5113254;28;20821;-74
2022/07/09 04:27:15;;;;;;;3.80;2.60;;;17.40;64.70;;;-142.21;94.16;112049.66;5113981;28;20887;-74
2022/07/09 04:29:42;;;;;;;6.03;2.93;;;17.40;65.00;;;-142.21;93.71;112049.66;5112493;28;20941;-74
2022/07/09 04:32:15;;;;;;;4.40;3.17;;;17.50;64.90;;;-142.21;93.26;112049.66;5112354;28;20507;-74
2022/07/09 04:34:42;;;;;;;5.30;3.13;;;17.50;65.60;;;-142.21;93.32;112049.66;5113420;28;20450;-74
2022/07/09 04:37:09;;;;;;;3.30;2.73;;;17.50;64.60;;;-142.21;93.34;112049.66;5113609;28;20478;-74
2022/07/09 04:39:36;;;;;;;3.13;2.83;;;17.60;64.50;;;-142.21;93.53;112049.66;5113625;28;20465;-74
2022/07/09 04:42:04;;;;;;;4.37;3.20;;;17.60;64.40;;;-142.21;94.13;112049.66;5060118;28;20464;-74
2022/07/09 04:44:32;;;;;;;4.37;3.17;;;17.70;64.90;;;-142.21;94.05;112049.66;5113566;28;20472;-74
2022/07/09 04:46:59;;;;;;;2.77;2.57;;;17.80;64.80;;;-142.21;93.09;112049.66;5113002;28;20477;-74
2022/07/09 04:49:27;;;;;;;3.93;2.80;;;17.80;64.30;;;-142.21;93.41;112049.66;5113782;28;20462;-74
2022/07/09 04:51:54;;;;;;;5.57;2.90;;;17.90;64.50;;;-142.21;93.99;112049.66;5111859;28;20453;-74
2022/07/09 04:54:21;;;;;;;3.33;3.03;;;18.00;64.60;;;-142.21;93.46;112049.66;5113788;28;20457;-74
2022/07/09 04:56:48;;;;;;;3.70;2.60;;;18.00;64.40;;;-142.21;91.53;112049.66;5111224;28;20880;-74
2022/07/09 04:59:15;;;;;;;5.53;2.80;;;18.10;63.60;;;-142.21;90.62;112049.66;5094736;28;20462;-74
2022/07/09 05:01:43;;;;;;;3.17;2.80;;;18.10;62.90;;;-142.21;91.00;112049.66;5112070;28;20467;-75
2022/07/09 05:04:10;;;;;;;3.10;2.80;;;18.20;63.10;;;-142.21;91.50;112049.66;5094320;28;20483;-74
2022/07/09 05:06:39;;;;;;;4.77;3.00;;;18.20;63.40;;;-142.21;90.40;112049.66;5113152;28;20462;-75
2022/07/09 05:09:07;;;;;;;4.23;3.03;;;18.30;62.90;;;-142.21;90.71;112049.66;5112540;28;20485;-74
2022/07/09 05:11:35;;;;;;;3.13;2.80;;;18.40;62.90;;;-142.21;89.37;112049.66;5112210;28;20211;-74
2022/07/09 05:14:02;;;;;;;3.10;2.73;;;18.50;62.70;;;-142.21;89.47;112049.66;5093116;28;20560;-74
2022/07/09 05:16:29;;;;;;;4.30;2.83;;;18.40;62.50;;;-142.21;89.66;112049.66;5105845;28;20831;-74
2022/07/09 05:18:56;;;;;;;3.07;2.80;;;18.40;62.90;;;-142.21;89.96;112049.66;5112462;28;20933;-73
2022/07/09 05:21:24;;;;;;;3.50;2.80;;;18.50;63.20;;;-142.21;89.84;112049.66;5093655;28;20476;-74
2022/07/09 05:23:53;;;;;;;5.80;2.93;;;18.60;63.00;;;-142.21;89.68;112049.66;5112829;28;20470;-74
2022/07/09 05:26:20;;;;;;;4.10;3.40;;;18.70;62.90;;;-142.21;89.73;112049.66;5112646;28;20204;-74
2022/07/09 05:28:47;;;;;;;3.80;2.47;;;18.60;62.90;;;-142.21;89.75;112049.66;5112526;28;20468;-75
2022/07/09 05:31:14;;;;;;;2.90;2.50;;;18.60;63.10;;;-142.21;90.27;112049.66;5113270;28;20202;-74
2022/07/09 05:33:41;;;;;;;3.80;2.80;;;18.60;63.60;;;-142.21;89.86;112049.66;5111971;28;20202;-73
2022/07/09 05:36:08;;;;;;;3.43;2.53;;;18.60;63.40;;;-142.21;89.25;112049.66;5111382;28;20228;-74
2022/07/09 05:38:35;;;;;;;3.77;2.93;;;18.70;63.40;;;-142.21;89.49;112049.66;5113537;28;20252;-74
2022/07/09 05:41:04;;;;;;;3.00;2.70;;;18.80;63.60;;;-142.21;89.68;112049.66;5092163;28;20204;-74
2022/07/09 05:43:32;;;;;;;3.23;2.40;;;18.80;63.50;;;-142.21;89.64;112049.66;5111593;28;20195;-74
2022/07/09 05:45:59;;;;;;;3.50;2.70;;;18.90;63.50;;;-142.21;88.67;112049.66;5111992;28;20242;-75
2022/07/09 05:48:26;;;;;;;3.23;2.93;;;19.00;62.90;;;-142.21;88.02;112049.66;5113313;28;20446;-74
2022/07/09 05:50:54;;;;;;;3.43;2.70;;;19.10;62.70;;;-142.21;87.98;112049.66;5105946;28;20224;-74
2022/07/09 05:53:21;;;;;;;3.60;2.73;;;19.10;62.70;;;-142.21;87.73;112049.66;5112459;28;20214;-75
2022/07/09 05:55:49;;;;;;;2.63;2.23;;;19.10;62.50;;;-142.21;86.87;112049.66;5111712;28;20210;-74
2022/07/09 05:58:17;;;;;;;4.23;2.93;;;19.20;62.20;;;-142.21;87.03;112049.66;5112244;28;20224;-73
2022/07/09 06:00:46;;;;;;;3.00;2.40;;;19.30;62.10;;;-142.21;86.85;112049.66;5111713;28;20880;-75
2022/07/09 06:03:13;;;;;;;3.67;2.70;;;19.50;61.70;;;-142.21;86.67;112049.66;5059820;28;20246;-74
2022/07/09 06:05:40;;;;;;;4.43;2.53;;;19.50;61.60;;;-142.21;87.05;112049.66;5112275;28;20207;-74
2022/07/09 06:08:09;;;;;;;3.83;2.97;;;19.60;61.70;;;-142.21;86.28;112049.66;5109769;28;20202;-74
2022/07/09 06:10:36;;;;;;;4.57;2.67;;;19.70;61.80;;;-142.21;85.78;112049.66;5112193;28;20223;-74
2022/07/09 06:13:04;;;;;;;3.70;2.50;;;19.80;61.10;;;-142.21;85.99;112049.66;5110158;28;20454;-74
2022/07/09 06:15:32;;;;;;;3.70;2.80;;;19.90;60.90;;;-142.21;83.19;112049.66;5112063;28;20244;-74
2022/07/09 06:17:59;;;;;;;6.80;2.67;;;20.00;59.60;;;-142.21;83.14;112049.66;5112186;28;20258;-74
2022/07/09 06:20:26;;;;;;;3.50;2.60;;;20.10;59.50;;;-142.21;83.25;112049.66;5112537;28;20196;-74
2022/07/09 06:22:53;;;;;;;7.07;2.70;;;20.20;59.40;;;-142.21;83.62;112049.66;5088667;28;20723;-74
2022/07/09 06:25:22;;;;;;;2.93;2.70;;;20.30;60.10;;;-142.21;84.16;112049.66;5111982;28;20222;-74
2022/07/09 06:27:50;;;;;;;3.97;2.80;;;20.40;60.20;;;-142.21;83.89;112049.66;5111664;28;20195;-75
2022/07/09 06:30:17;;;;;;;3.53;2.70;;;20.50;59.50;;;-142.21;82.59;112049.66;5111334;28;20256;-73
2022/07/09 06:32:46;;;;;;;3.30;3.00;;;20.60;59.10;;;-142.21;82.85;112049.66;5110712;28;20231;-74
2022/07/09 06:35:13;;;;;;;4.53;2.73;;;20.60;59.00;;;-142.21;82.76;112049.66;5110388;28;20302;-74
2022/07/09 06:37:41;;;;;;;14.60;3.00;;;20.60;59.60;;;-142.21;83.40;112049.66;5110579;28;20314;-75
2022/07/09 06:40:10;;;;;;;3.53;2.40;;;20.70;59.10;;;-142.21;83.04;112049.66;5109647;28;20204;-75
2022/07/09 06:42:37;;;;;;;3.37;2.50;;;20.80;59.20;;;-142.21;83.04;112049.66;5111094;28;20287;-75
2022/07/09 06:45:04;;;;;;;4.10;2.53;;;20.80;59.10;;;-142.21;83.42;112049.66;5110972;28;20287;-74
2022/07/09 06:47:31;;;;;;;2.97;2.50;;;20.90;59.20;;;-142.21;83.01;112049.66;5112227;28;20279;-74
2022/07/09 06:50:00;;;;;;;4.07;2.70;;;21.00;59.10;;;-142.21;83.36;112049.66;5110365;28;20200;-74
2022/07/09 06:52:28;;;;;;;4.13;2.93;;;20.90;59.20;;;-142.21;83.25;112049.66;5111250;28;20238;-75
2022/07/09 06:54:55;;;;;;;4.37;3.50;;;20.90;59.30;;;-142.21;82.78;112049.66;5095589;28;20207;-73
2022/07/09 06:57:22;;;;;;;3.23;2.50;;;21.00;59.10;;;-142.21;82.44;112049.66;5114584;28;20228;-74
2022/07/09 06:59:49;;;;;;;4.17;3.10;;;21.00;59.50;;;-142.21;82.54;112049.66;5114821;28;20604;-73
2022/07/09 07:02:17;;;;;;;4.73;2.90;;;21.10;59.30;;;-142.21;83.59;112049.66;5113025;28;20294;-74
2022/07/09 07:04:44;;;;;;;5.77;3.10;;;21.20;59.10;;;-142.21;80.66;112049.66;5115054;28;20208;-74
2022/07/09 07:07:13;;;;;;;3.73;3.10;;;21.30;58.40;;;-142.21;80.29;112049.66;5114914;28;20246;-74
2022/07/09 07:09:40;;;;;;;5.13;3.00;;;21.30;58.10;;;-142.21;81.00;112049.66;5115040;28;20323;-74
2022/07/09 07:12:08;;;;;;;4.60;2.63;;;21.50;58.50;;;-142.21;80.10;112049.66;5114022;28;20234;-73
2022/07/09 07:14:35;;;;;;;3.93;2.97;;;21.60;58.10;;;-142.21;79.00;112049.66;5115790;28;20228;-74
2022/07/09 07:17:03;;;;;;;4.87;3.00;;;21.70;57.70;;;-142.21;78.79;112049.66;5113784;28;20760;-74
2022/07/09 07:19:30;;;;;;;4.53;2.67;;;21.80;57.50;;;-142.21;78.03;112049.66;5115580;28;20262;-73
2022/07/09 07:21:57;;;;;;;3.23;2.63;;;21.90;57.30;;;-142.21;77.77;112049.66;5114645;28;20281;-74
2022/07/09 07:24:26;;;;;;;2.93;2.73;;;22.00;57.20;;;-142.21;79.22;112049.66;5114995;28;20311;-74
2022/07/09 07:26:53;;;;;;;3.73;2.60;;;22.10;57.40;;;-142.21;77.81;112049.66;5113335;28;20231;-74
2022/07/09 07:29:21;;;;;;;4.73;2.87;;;22.20;57.30;;;-142.21;78.95;112049.66;5114481;28;20290;-75
2022/07/09 07:31:49;;;;;;;7.17;2.80;;;22.30;57.30;;;-142.21;78.19;112049.66;5115139;28;20210;-75
2022/07/09 07:34:17;;;;;;;4.00;2.80;;;22.40;57.00;;;-142.21;77.48;112049.66;5113776;28;20207;-74
2022/07/09 07:36:45;;;;;;;2.83;2.40;;;22.60;56.80;;;-142.21;76.55;112049.66;5112757;28;20627;-75
2022/07/09 07:39:12;;;;;;;2.30;2.00;;;22.70;56.50;;;-142.21;72.14;112049.66;5114688;28;20287;-75
2022/07/09 07:41:43;;;;;;;3.10;2.40;;;22.70;55.50;;;-142.21;71.45;112049.66;5115225;28;20303;-74
2022/07/09 07:44:10;;;;;;;2.83;2.30;;;22.80;55.40;;;-142.21;71.24;112049.66;5113227;28;20774;-74
2022/07/09 07:46:37;;;;;;;3.13;2.30;;;22.90;55.10;;;-142.21;69.94;112049.66;5115415;28;20606;-75
2022/07/09 07:49:04;;;;;;;3.00;2.53;;;23.10;54.80;;;-142.21;71.05;112049.66;5114266;28;20287;-74
2022/07/09 07:51:31;;;;;;;3.90;2.43;;;23.20;55.00;;;-142.21;73.85;112049.66;5114889;28;20676;-75
2022/07/09 07:53:58;;;;;;;4.13;2.33;;;23.40;55.70;;;-142.21;73.74;112049.66;5114341;28;20283;-74
2022/07/09 07:56:26;;;;;;;3.43;2.20;;;23.50;55.60;;;-142.21;66.48;112049.66;5114975;28;20287;-74
2022/07/09 07:58:54;;;;;;;3.17;1.90;;;23.50;53.70;;;-142.21;65.90;112049.66;5114383;28;20220;-75
2022/07/09 08:01:21;;;;;;;3.70;2.60;;;23.60;53.70;;;-142.21;66.32;112049.66;5109668;28;20249;-74
2022/07/09 08:03:48;;;;;;;3.43;2.10;;;23.70;53.80;;;-142.21;70.38;112049.66;5097064;28;20231;-74
2022/07/09 08:06:15;;;;;;;2.33;1.90;;;23.80;54.60;;;-142.21;68.81;112049.66;5113562;28;20232;-75
2022/07/09 08:08:42;;;;;;;2.03;1.83;;;24.00;54.30;;;-142.21;71.27;112049.66;5114855;28;20677;-75
2022/07/09 08:11:10;;;;;;;4.73;2.20;;;24.10;54.80;;;-142.21;68.06;112049.66;5110882;28;20608;-74
2022/07/09 08:13:39;;;;;;;1.83;1.70;;;24.30;54.20;;;-142.21;68.18;112049.66;5111417;28;20214;-75
2022/07/09 08:16:08;;;;;;;2.57;2.00;;;24.40;54.10;;;-142.21;62.13;112049.66;5094927;28;20613;-75
2022/07/09 08:18:35;;;;;;;3.40;1.90;;;24.50;52.60;;;-142.21;63.98;112049.66;5110591;28;20308;-75
2022/07/09 08:21:03;;;;;;;2.60;1.80;;;24.60;53.50;;;-142.21;58.21;112049.66;5072290;28;20594;-75
2022/07/09 08:23:30;;;;;;;3.17;1.80;;;24.70;52.30;;;-142.21;61.53;112049.66;5107937;28;20299;-74
2022/07/09 08:25:57;;;;;;;3.90;1.67;;;24.90;52.50;;;-142.21;57.59;112049.66;5113466;28;20294;-74
2022/07/09 08:28:24;;;;;;;1.50;1.40;;;24.90;51.30;;;-142.21;59.67;112049.66;5114299;28;20331;-78
2022/07/09 08:30:53;;;;;;;2.50;1.87;;;25.00;51.50;;;-142.21;62.10;112049.66;5114465;28;20203;-78
2022/07/09 08:33:21;;;;;;;2.17;1.47;;;25.10;52.10;;;-142.21;57.30;112049.66;5113725;28;20199;-73
2022/07/09 08:35:49;;;;;;;2.93;1.50;;;25.20;50.80;;;-142.21;55.44;112049.66;5114830;28;20204;-76
2022/07/09 08:38:16;;;;;;;1.43;1.20;;;25.30;50.30;;;-142.21;59.64;112049.66;5113237;28;20683;-80
2022/07/09 08:40:45;;;;;;;3.47;1.77;;;25.40;51.20;;;-142.21;59.25;112049.66;5112534;28;20310;-76
2022/07/09 08:43:12;;;;;;;2.90;1.47;;;25.50;51.30;;;-142.21;63.50;112049.66;5112735;28;20276;-79
2022/07/09 08:45:45;;;;;;;2.47;1.40;;;25.60;52.30;;;-142.21;61.78;112049.66;5114367;28;20282;-77
2022/07/09 08:48:12;;;;;;;2.33;1.30;;;25.70;51.60;;;-142.21;60.98;112049.66;5109177;28;20264;-75
2022/07/09 08:50:43;;;;;;;1.70;1.47;;;25.90;51.20;;;-142.21;56.31;112049.66;5111756;28;20200;-78
2022/07/09 08:53:12;;;;;;;1.60;1.50;;;26.00;50.60;;;-142.21;59.41;112049.66;5093176;28;20202;-80
2022/07/09 08:55:40;;;;;;;1.73;1.13;;;26.00;50.80;;;-142.21;61.11;112049.66;5112113;28;20221;-70
2022/07/09 08:58:11;;;;;;;4.00;1.40;;;26.10;51.20;;;-142.21;61.53;112049.66;5113634;28;20223;-68
2022/07/09 09:00:38;;;;;;;3.87;2.23;;;26.20;51.30;;;-142.21;57.82;112049.66;5111983;28;20203;-68
2022/07/09 09:03:08;;;;;;;1.60;1.37;;;26.40;50.30;;;-142.21;53.45;112049.66;5111583;28;20223;-69
2022/07/09 09:05:35;;;;;;;5.13;2.23;;;26.40;49.10;;;-142.21;57.96;112049.66;5112215;28;20210;-69
2022/07/09 09:08:19;;;;;;;2.00;1.40;;;26.40;50.20;;;-142.21;56.26;112049.66;5110574;28;20668;-69
2022/07/09 09:10:47;;;;;;;1.47;1.30;;;26.50;49.40;;;-142.21;57.63;112049.66;5109672;28;20254;-69
2022/07/09 09:13:16;;;;;;;1.83;1.40;;;26.60;49.90;;;-142.21;55.73;112049.66;5112458;28;20203;-69
2022/07/09 09:15:44;;;;;;;5.10;2.13;;;26.70;49.70;;;-142.21;55.30;112049.66;5111278;28;20206;-69
2022/07/09 09:18:12;;;;;;;1.43;1.30;;;26.80;50.00;;;-142.21;49.23;112049.66;5105829;28;20318;-72
2022/07/09 09:20:45;;;;;;;3.23;1.70;;;26.80;47.80;;;-142.21;48.72;112049.66;5109965;28;20211;-74
2022/07/09 09:23:18;;;;;;;1.93;1.20;;;26.60;47.10;;;-142.21;51.45;112049.66;5112405;28;20568;-71
2022/07/09 09:25:45;;;;;;;1.80;1.40;;;26.70;48.30;;;-142.21;54.99;112049.66;5109363;28;20244;-72
2022/07/09 09:28:14;;;;;;;1.87;1.57;;;26.70;49.20;;;-142.21;52.61;112049.66;5112170;28;20253;-72
2022/07/09 09:30:46;;;;;;;2.53;1.23;;;27.00;48.60;;;-142.21;54.98;112049.66;5111797;28;20207;-71
2022/07/09 09:33:18;;;;;;;2.10;1.80;;;27.10;49.10;;;-142.21;49.66;112049.66;5106334;28;20192;-70
2022/07/09 09:35:46;;;;;;;2.47;1.80;;;27.20;47.30;;;-142.21;49.91;112049.66;5109909;28;20200;-70
2022/07/09 09:38:13;;;;;;;1.53;1.43;;;27.30;47.70;;;-142.21;46.66;112049.66;5102606;28;20228;-73
2022/07/09 09:40:47;;;;;;;1.27;1.17;;;27.10;46.10;;;-142.21;49.68;112049.66;5112669;28;20286;-72
2022/07/09 09:43:20;;;;;;;3.27;1.57;;;27.20;47.80;;;-142.21;53.10;112049.66;5111897;28;20207;-71
2022/07/09 09:45:52;;;;;;;1.70;1.50;;;27.40;48.90;;;-142.21;45.48;112049.66;5110837;28;20610;-70
2022/07/09 09:48:22;;;;;;;2.87;1.90;;;27.50;46.00;;;-142.21;44.24;112049.66;5108559;28;20283;-70
2022/07/09 09:50:53;;;;;;;2.70;1.60;;;27.40;45.60;;;-142.21;45.49;112049.66;5111303;28;20259;-70
2022/07/09 09:53:24;;;;;;;3.00;1.57;;;27.40;46.30;;;-142.21;44.70;112049.66;5110484;28;20245;-70
2022/07/09 09:55:53;;;;;;;1.30;1.20;;;27.50;46.00;;;-142.21;43.49;112049.66;5112761;28;20227;-71
2022/07/09 09:58:21;;;;;;;2.37;1.50;;;27.60;45.70;;;-142.21;44.34;112049.66;5112249;28;20228;-70
2022/07/09 10:00:48;;;;;;;1.63;1.20;;;27.70;45.80;;;-142.21;47.03;112049.66;5111056;28;20232;-70
2022/07/09 10:03:17;;;;;;;2.43;1.43;;;27.80;46.80;;;-142.21;47.37;112049.66;5109992;28;20259;-70