Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:01:06;;;;;;;11.43;10.23;;;;;;;20.70;100.00;100373.28;5112825;28;20283;-75
2022/05/16 00:03:33;;;;;;;11.55;10.20;;;;;;;20.20;100.00;100300.56;5113108;28;20240;-75
2022/05/16 00:06:00;;;;;;;13.82;10.95;;;;;;;20.51;100.00;100379.88;5112664;28;20189;-74
2022/05/16 00:08:27;;;;;;;17.58;11.77;;;;;;;20.21;100.00;100345.31;5093761;28;20202;-76
2022/05/16 00:10:54;;;;;;;12.93;10.50;;;;;;;20.24;100.00;100366.31;5113205;28;20193;-75
2022/05/16 00:13:21;;;;;;;11.02;9.93;;;;;;;20.25;100.00;100368.06;5112584;28;20209;-75
2022/05/16 00:15:48;;;;;;;10.60;9.60;;;;;;;20.26;100.00;100382.94;5113458;28;20205;-74
2022/05/16 00:18:16;;;;;;;12.88;11.60;;;;;;;20.23;100.00;100374.25;5113051;28;20205;-74
2022/05/16 00:20:43;;;;;;;13.30;11.90;;;;;;;20.23;100.00;100369.84;5112557;28;20221;-74
2022/05/16 00:23:10;;;;;;;14.73;11.52;;;;;;;20.05;100.00;100364.94;5093842;28;20235;-75
2022/05/16 00:25:37;;;;;;;18.58;12.85;;;;;;;19.89;100.00;100366.13;5112812;28;20623;-75
2022/05/16 00:28:04;;;;;;;17.27;13.20;;;;;;;19.91;100.00;100361.69;5112705;28;20202;-74
2022/05/16 00:30:31;;;;;;;13.85;12.40;;;;;;;19.72;100.00;100344.53;5111911;28;20197;-74
2022/05/16 00:32:58;;;;;;;15.90;13.50;;;;;;;19.57;100.00;100329.00;5111681;28;20206;-75
2022/05/16 00:35:27;;;;;;;17.60;14.13;;;;;;;19.70;100.00;100339.28;5110889;28;20197;-74
2022/05/16 00:37:54;;;;;;;14.35;12.57;;;;;;;19.71;100.00;100350.66;5093247;28;20281;-74
2022/05/16 00:40:21;;;;;;;14.88;12.93;;;;;;;19.53;100.00;100348.34;5112180;28;20213;-74
2022/05/16 00:42:47;;;;;;;12.15;10.95;;;;;;;19.84;100.00;100362.69;5112422;28;20202;-75
2022/05/16 00:45:18;;;;;;;11.38;8.93;;;;;;;19.97;100.00;100376.53;5112401;28;20201;-74
2022/05/16 00:47:45;;;;;;;8.82;7.93;;;;;;;19.95;100.00;100370.41;5112517;28;20201;-74
2022/05/16 00:50:13;;;;;;;13.90;11.32;;;;;;;19.83;100.00;100337.31;5111551;28;20216;-75
2022/05/16 00:52:44;;;;;;;14.80;11.82;;;;;;;19.93;100.00;100370.44;5112149;28;20201;-75
2022/05/16 00:55:14;;;;;;;14.25;12.48;;;;;;;19.76;100.00;100367.25;5112491;28;20198;-76
2022/05/16 00:57:45;;;;;;;20.25;13.10;;;;;;;19.55;100.00;100370.25;5112380;28;20198;-75
2022/05/16 01:00:15;;;;;;;17.45;12.38;;;;;;;19.39;100.00;100368.72;5112798;28;20217;-75
2022/05/16 01:05:30;;;;;;;20.00;13.38;;;;;;;19.13;100.00;100362.13;5096546;28;20672;-75
2022/05/16 01:08:02;;;;;;;41.38;22.95;;;;;;;19.06;100.00;100368.34;5111622;28;20202;-74
2022/05/16 01:10:29;;;;;;;30.35;19.08;;;;;;;18.90;100.00;100345.84;5111538;28;20205;-75
2022/05/16 01:12:56;;;;;;;20.65;16.13;;;;;;;19.02;100.00;100361.41;5091636;28;20784;-75
2022/05/16 01:15:32;;;;;;;19.92;14.85;;;;;;;19.10;100.00;100363.91;5112129;28;20205;-74
2022/05/16 01:17:59;;;;;;;24.02;16.02;;;;;;;19.03;100.00;100359.66;5111073;28;20212;-75
2022/05/16 01:20:43;;;;;;;17.85;13.30;;;;;;;19.06;100.00;100357.84;5111534;28;20600;-75
2022/05/16 01:23:15;;;;;;;12.65;11.30;;;;;;;19.09;100.00;100357.78;5111479;28;20568;-74
2022/05/16 01:25:42;;;;;;;14.23;10.18;;;;;;;18.92;100.00;100328.28;5111661;28;20205;-75
2022/05/16 01:28:09;;;;;;;9.98;8.45;;;;;;;19.13;100.00;100362.13;5111569;28;20208;-74
2022/05/16 01:30:46;;;;;;;9.77;8.77;;;;;;;19.46;100.00;100362.50;5111444;28;20193;-74
2022/05/16 01:33:13;;;;;;;12.65;9.95;;;;;;;19.44;100.00;100361.69;5111703;28;20193;-74
2022/05/16 01:35:40;;;;;;;11.77;10.23;;;;;;;19.39;100.00;100363.47;5111490;28;20635;-74
2022/05/16 01:38:22;;;;;;;12.18;10.88;;;;;;;19.25;100.00;100346.16;5111169;28;20649;-74
2022/05/16 01:40:53;;;;;;;13.25;10.73;;;;;;;19.17;100.00;100355.91;5110649;28;20720;-74
2022/05/16 01:43:22;;;;;;;11.70;10.13;;;;;;;18.97;100.00;100318.56;5110906;28;20202;-74
2022/05/16 01:45:49;;;;;;;13.45;9.63;;;;;;;18.86;100.00;100323.13;5111063;28;20209;-74
2022/05/16 01:48:17;;;;;;;11.50;10.40;;;;;;;19.05;100.00;100344.75;5111477;28;20334;-74
2022/05/16 01:50:45;;;;;;;11.13;9.98;;;;;;;18.91;100.00;100347.53;5111678;28;20201;-74
2022/05/16 01:53:13;;;;;;;14.32;12.02;;;;;;;18.98;100.00;100353.63;5110800;28;20209;-74
2022/05/16 01:55:40;;;;;;;13.05;9.60;;;;;;;18.93;100.00;100344.91;5111225;28;20194;-75
2022/05/16 01:58:09;;;;;;;9.23;7.85;;;;;;;18.98;100.00;100356.25;5110925;28;20205;-75
2022/05/16 02:00:37;;;;;;;10.15;9.15;;;;;;;19.00;100.00;100336.91;5111056;28;21907;-75
2022/05/16 02:03:05;;;;;;;13.23;10.02;;;;;;;19.15;100.00;100346.34;5075830;28;20198;-74
2022/05/16 02:05:34;;;;;;;12.40;11.05;;;;;;;19.12;100.00;100355.13;5111471;28;20205;-75
2022/05/16 02:08:01;;;;;;;12.68;11.30;;;;;;;18.98;100.00;100322.91;5111169;28;20198;-75
2022/05/16 02:10:29;;;;;;;18.83;9.93;;;;;;;18.92;100.00;100349.28;5091898;28;20208;-74
2022/05/16 02:12:58;;;;;;;11.85;9.93;;;;;;;18.85;100.00;100320.50;5110832;28;20622;-74
2022/05/16 02:15:29;;;;;;;11.52;10.32;;;;;;;19.11;100.00;100339.38;5110286;28;20197;-74
2022/05/16 02:17:56;;;;;;;12.43;10.00;;;;;;;18.91;100.00;100321.28;5110804;28;20742;-74
2022/05/16 02:20:23;;;;;;;13.32;11.30;;;;;;;19.10;100.00;100349.03;5092488;28;20232;-75
2022/05/16 02:25:36;;;;;;;14.40;11.27;;;;;;;19.15;100.00;100355.09;5111093;28;20200;-75
2022/05/16 02:28:04;;;;;;;12.80;11.15;;;;;;;19.12;100.00;100347.22;5111075;28;20201;-75
2022/05/16 02:30:32;;;;;;;15.55;12.65;;;;;;;18.84;100.00;100306.50;5109249;28;20197;-75
2022/05/16 02:32:59;;;;;;;14.20;12.68;;;;;;;19.05;100.00;100360.50;5110527;28;20200;-75
2022/05/16 02:35:26;;;;;;;16.95;12.95;;;;;;;18.93;100.00;100334.41;5111168;28;20623;-75
2022/05/16 02:37:53;;;;;;;17.15;13.75;;;;;;;19.01;100.00;100357.06;5110826;28;20208;-74
2022/05/16 02:40:19;;;;;;;15.30;13.57;;;;;;;18.92;100.00;100340.53;5110955;28;20205;-75
2022/05/16 02:42:46;;;;;;;16.20;13.38;;;;;;;18.77;100.00;100339.00;5110776;28;20197;-75
2022/05/16 02:45:13;;;;;;;15.93;10.65;;;;;;;18.88;100.00;100354.59;5110722;28;20204;-75
2022/05/16 02:47:41;;;;;;;14.68;10.10;;;;;;;18.99;100.00;100356.19;5110633;28;20198;-75
2022/05/16 02:50:09;;;;;;;13.32;11.35;;;;;;;18.99;100.00;100352.69;5111086;28;20194;-75
2022/05/16 02:52:36;;;;;;;15.55;10.40;;;;;;;18.94;100.00;100349.28;5110494;28;20555;-75
2022/05/16 02:55:03;;;;;;;11.38;9.05;;;;;;;18.87;100.00;100330.09;5110758;28;20193;-75
2022/05/16 02:57:30;;;;;;;14.52;11.80;;;;;;;19.23;100.00;100365.47;5076099;28;20220;-75
2022/05/16 02:59:57;;;;;;;14.30;11.88;;;;;;;19.25;100.00;100358.44;5114086;28;20201;-75
2022/05/16 03:02:24;;;;;;;13.07;11.68;;;;;;;19.20;100.00;100366.38;5114305;28;20229;-75
2022/05/16 03:04:53;;;;;;;15.02;13.52;;;;;;;19.13;100.00;100343.72;5114319;28;20229;-75
2022/05/16 03:07:20;;;;;;;15.25;13.55;;;;;;;19.16;100.00;100364.69;5114248;28;20662;-75
2022/05/16 03:09:47;;;;;;;18.42;14.05;;;;;;;19.20;100.00;100376.03;5114380;28;20221;-75
2022/05/16 03:12:14;;;;;;;17.85;15.88;;;;;;;18.86;100.00;100314.38;5114006;28;20276;-75
2022/05/16 03:14:41;;;;;;;17.50;15.40;;;;;;;19.20;100.00;100373.41;5114143;28;20204;-75
2022/05/16 03:17:08;;;;;;;16.60;14.68;;;;;;;19.13;100.00;100382.28;5113741;28;20201;-75
2022/05/16 03:19:35;;;;;;;21.63;16.63;;;;;;;19.16;100.00;100383.09;5113992;28;20205;-75
2022/05/16 03:22:04;;;;;;;18.60;14.90;;;;;;;19.00;100.00;100336.91;5113706;28;20728;-75
2022/05/16 03:24:32;;;;;;;18.33;15.82;;;;;;;19.22;100.00;100375.13;5113424;28;20205;-74
2022/05/16 03:26:59;;;;;;;18.27;16.30;;;;;;;19.06;100.00;100355.22;5113766;28;20270;-74
2022/05/16 03:29:26;;;;;;;20.85;16.10;;;;;;;19.20;100.00;100376.91;5114197;28;20229;-74
2022/05/16 03:31:55;;;;;;;20.73;15.43;;;;;;;19.18;100.00;100375.19;5113430;28;20605;-75
2022/05/16 03:34:21;;;;;;;18.10;14.77;;;;;;;19.25;100.00;100387.34;5113456;28;20266;-74
2022/05/16 03:36:48;;;;;;;24.02;16.15;;;;;;;19.14;100.00;100398.03;5113749;28;20205;-74
2022/05/16 03:42:00;;;;;;;25.85;16.30;;;;;;;19.20;100.00;100392.69;5113394;28;20236;-75
2022/05/16 03:44:27;;;;;;;19.83;15.60;;;;;;;18.83;100.00;100338.06;5113500;28;20676;-74
2022/05/16 03:46:54;;;;;;;23.55;16.08;;;;;;;19.22;100.00;100390.91;5113278;28;20594;-75
2022/05/16 03:49:21;;;;;;;20.88;16.52;;;;;;;19.26;100.00;100395.19;5076727;28;20189;-74
2022/05/16 03:51:47;;;;;;;36.83;26.25;;;;;;;19.36;100.00;100395.94;5079786;28;20630;-75
2022/05/16 03:54:17;;;;;;;26.45;17.13;;;;;;;19.38;100.00;100375.75;5078245;28;20206;-74
2022/05/16 03:56:44;;;;;;;21.95;18.88;;;;;;;19.35;100.00;100359.16;5102463;28;20194;-74
2022/05/16 03:59:12;;;;;;;18.70;13.77;;;;;;;19.88;100.00;100367.00;5113364;28;20198;-76
2022/05/16 04:01:39;;;;;;;15.75;12.90;;;;;;;20.92;100.00;100402.69;5112987;28;20803;-75
2022/05/16 04:04:05;;;;;;;13.00;11.45;;;;;;;21.52;100.00;100417.13;5113291;28;20282;-76
2022/05/16 04:06:34;;;;;;;17.08;12.48;;;;;;;22.15;100.00;100409.34;5113365;28;20209;-73
2022/05/16 04:09:01;;;;;;;23.65;13.35;;;;;;;22.62;100.00;100404.53;5112815;28;20203;-71
2022/05/16 04:11:29;;;;;;;18.55;11.63;;;;;;;23.35;100.00;100397.03;5112813;28;20258;-75
2022/05/16 04:13:56;;;;;;;17.63;12.15;;;;;;;23.97;100.00;100422.31;5112575;28;20612;-75
2022/05/16 04:16:23;;;;;;;20.00;14.02;;;;;;;24.46;100.00;100433.88;5113435;28;20204;-72
2022/05/16 04:18:50;;;;;;;26.08;17.85;;;;;;;24.64;100.00;100438.50;5112882;28;20209;-76
2022/05/16 04:21:16;;;;;;;18.33;11.48;;;;;;;25.16;100.00;100440.06;5085421;28;20229;-76
2022/05/16 04:23:43;;;;;;;11.77;10.13;;;;;;;25.84;99.18;100450.59;5112779;28;20206;-73
2022/05/16 04:26:10;;;;;;;15.38;10.60;;;;;;;26.12;94.79;100455.59;5113065;28;20224;-76
2022/05/16 04:28:38;;;;;;;11.68;10.50;;;;;;;26.49;92.56;100465.53;5112629;28;20201;-77
2022/05/16 04:31:05;;;;;;;11.32;10.13;;;;;;;26.26;93.75;100471.00;5112057;28;20653;-75
2022/05/16 04:33:33;;;;;;;10.40;9.30;;;;;;;26.23;88.17;100476.44;5112656;28;20190;-75
2022/05/16 04:36:00;;;;;;;13.73;10.48;;;;;;;26.11;87.27;100444.09;5112548;28;20285;-71
2022/05/16 04:38:27;;;;;;;10.88;9.10;;;;;;;26.51;85.88;100476.97;5112144;28;20197;-75
2022/05/16 04:43:45;;;;;;;11.90;9.75;;;;;;;26.07;83.13;100466.47;5049598;28;20203;-76
2022/05/16 04:46:12;;;;;;;12.10;9.70;;;;;;;26.48;80.05;100488.63;5049678;28;20199;-77
2022/05/16 04:48:39;;;;;;;13.43;10.07;;;;;;;25.57;82.23;100436.69;5049343;28;20191;-76
2022/05/16 04:51:06;;;;;;;13.30;10.15;;;;;;;25.48;84.45;100454.72;5048607;28;20195;-77
2022/05/16 04:53:33;;;;;;;14.05;9.77;;;;;;;26.35;81.81;100486.56;5049380;28;20203;-74
2022/05/16 04:56:00;;;;;;;18.30;10.30;;;;;;;27.15;77.26;100493.56;5049104;28;20207;-76
2022/05/16 04:58:27;;;;;;;13.55;10.10;;;;;;;27.36;72.41;100497.06;5048720;28;20200;-74
2022/05/16 05:00:55;;;;;;;11.25;9.57;;;;;;;27.77;69.55;100500.41;5048451;28;20196;-75
2022/05/16 05:03:22;;;;;;;16.23;9.93;;;;;;;27.85;68.22;100504.44;5048629;28;20239;-77
2022/05/16 05:05:48;;;;;;;20.88;10.40;;;;;;;27.90;68.08;100491.72;5049141;28;20199;-77
2022/05/16 05:08:15;;;;;;;11.65;9.80;;;;;;;28.63;65.06;100506.69;5015669;28;20203;-78
2022/05/16 05:16:15;;;;;;;16.15;9.45;;;;;;;29.14;60.41;100520.88;5049097;28;20261;-78
2022/05/16 05:18:43;;;;;;;18.20;8.65;;;;;;;28.34;62.29;100515.31;5048814;28;20202;-77
2022/05/16 05:21:11;;;;;;;14.73;8.80;;;;;;;28.34;62.32;100518.00;5100982;28;20197;-77
2022/05/16 05:23:39;;;;;;;9.50;8.45;;;;;;;28.28;62.20;100539.66;5111891;28;20566;-76
2022/05/16 05:26:07;;;;;;;12.85;9.90;;;;;;;27.64;64.39;100494.81;5111990;28;20201;-76
2022/05/16 05:28:34;;;;;;;15.98;9.43;;;;;;;27.48;65.81;100525.78;5111371;28;20198;-76
2022/05/16 05:31:01;;;;;;;18.92;10.32;;;;;;;27.39;66.69;100508.44;5076036;28;20645;-77
2022/05/16 05:33:29;;;;;;;12.07;10.20;;;;;;;27.09;69.82;100524.03;5111276;28;20193;-77
2022/05/16 05:35:56;;;;;;;13.18;9.80;;;;;;;27.24;69.77;100529.56;5111954;28;20216;-76
2022/05/16 05:38:24;;;;;;;13.70;10.85;;;;;;;26.77;72.33;100527.25;5111962;28;20274;-76
2022/05/16 05:40:50;;;;;;;14.80;10.77;;;;;;;26.74;72.85;100511.41;5111731;28;20225;-75
2022/05/16 05:43:17;;;;;;;14.05;10.73;;;;;;;26.60;72.30;100477.44;5111439;28;20229;-76
2022/05/16 05:45:45;;;;;;;14.32;10.27;;;;;;;26.34;75.94;100514.06;5092017;28;20193;-76
2022/05/16 05:48:12;;;;;;;15.05;11.25;;;;;;;26.61;77.60;100531.53;5111085;28;20208;-73
2022/05/16 05:50:40;;;;;;;13.48;11.18;;;;;;;26.98;74.34;100514.78;5111151;28;20200;-75
2022/05/16 05:53:06;;;;;;;11.77;10.60;;;;;;;26.77;75.23;100529.91;5111107;28;20208;-74
2022/05/16 05:55:33;;;;;;;18.35;10.68;;;;;;;26.89;75.14;100513.44;5111133;28;20197;-74
2022/05/16 05:58:00;;;;;;;19.85;11.02;;;;;;;26.90;75.47;100533.78;5110932;28;20206;-74
2022/05/16 06:00:27;;;;;;;14.65;11.05;;;;;;;26.20;79.56;100538.59;5111105;28;20197;-74
2022/05/16 06:02:54;;;;;;;17.65;11.82;;;;;;;25.67;84.49;100540.75;5111075;28;20300;-76
2022/05/16 06:05:23;;;;;;;14.50;11.45;;;;;;;25.11;88.18;100533.13;5111044;28;20233;-76
2022/05/16 06:07:51;;;;;;;12.93;11.45;;;;;;;25.52;87.47;100538.69;5110764;28;20193;-76
2022/05/16 06:10:18;;;;;;;14.82;11.45;;;;;;;25.26;89.83;100539.66;5110781;28;20274;-76
2022/05/16 06:12:45;;;;;;;21.45;11.65;;;;;;;25.19;90.27;100535.50;5110607;28;20680;-76
2022/05/16 06:15:13;;;;;;;19.67;12.80;;;;;;;24.82;95.99;100543.94;5110831;28;20661;-75
2022/05/16 06:17:40;;;;;;;17.35;12.68;;;;;;;24.12;100.00;100541.03;5108870;28;20201;-76
2022/05/16 06:20:11;;;;;;;15.82;12.07;;;;;;;24.40;100.00;100542.78;5110777;28;20205;-76
2022/05/16 06:22:38;;;;;;;15.93;11.55;;;;;;;24.36;100.00;100534.09;5110474;28;20225;-76
2022/05/16 06:27:53;;;;;;;13.85;11.70;;;;;;;24.12;100.00;100543.66;5110601;28;20204;-76
2022/05/16 06:30:20;;;;;;;16.17;11.43;;;;;;;24.46;100.00;100545.22;5110663;28;20596;-76
2022/05/16 06:32:47;;;;;;;13.18;11.48;;;;;;;24.23;100.00;100548.66;5114681;28;20630;-76
2022/05/16 06:35:14;;;;;;;15.57;11.07;;;;;;;24.00;100.00;100517.59;5114512;28;20201;-76
2022/05/16 06:37:42;;;;;;;13.48;10.57;;;;;;;23.97;100.00;100544.16;5112468;28;20259;-76
2022/05/16 06:40:12;;;;;;;15.98;11.52;;;;;;;24.35;100.00;100547.38;5114697;28;20218;-76
2022/05/16 06:42:39;;;;;;;14.98;11.85;;;;;;;24.47;100.00;100531.06;5114378;28;20270;-76
2022/05/16 06:45:07;;;;;;;15.07;11.70;;;;;;;24.54;100.00;100537.88;5114381;28;20194;-76
2022/05/16 06:47:34;;;;;;;18.83;10.27;;;;;;;24.33;100.00;100528.03;5114429;28;20623;-76
2022/05/16 06:50:01;;;;;;;16.00;9.82;;;;;;;24.26;100.00;100537.94;5114472;28;20212;-76
2022/05/16 06:52:28;;;;;;;14.75;9.70;;;;;;;24.45;97.39;100543.47;5114469;28;20205;-76
2022/05/16 06:54:54;;;;;;;12.35;9.85;;;;;;;24.62;95.71;100546.41;5114371;28;20208;-77
2022/05/16 06:57:23;;;;;;;17.73;9.95;;;;;;;24.22;97.67;100535.47;5095173;28;20254;-76
2022/05/16 06:59:49;;;;;;;12.50;9.00;;;;;;;24.13;98.21;100537.50;5078344;28;20210;-76
2022/05/16 07:02:16;;;;;;;13.43;8.68;;;;;;;24.00;98.81;100545.88;5113970;28;20652;-76
2022/05/16 07:04:43;;;;;;;11.68;9.15;;;;;;;24.22;92.41;100552.25;5114023;28;20233;-75
2022/05/16 07:07:11;;;;;;;8.45;6.53;;;;;;;24.39;84.02;100549.88;5113923;28;20677;-76
2022/05/16 07:09:39;;;;;;;18.60;6.00;;;;;;;24.61;77.53;100550.00;5114616;28;20284;-71
2022/05/16 07:12:07;;;;;;;6.82;5.25;;;;;;;24.96;73.91;100536.38;5114416;28;20193;-75
2022/05/16 07:14:38;;;;;;;7.70;5.70;;;;;;;25.20;75.89;100544.34;5114656;28;20266;-75
2022/05/16 07:17:05;;;;;;;6.47;5.72;;;;;;;24.86;76.72;100542.06;5114406;28;20197;-75
2022/05/16 07:19:34;;;;;;;8.40;6.65;;;;;;;25.03;76.30;100540.53;5078569;28;20594;-75
2022/05/16 07:22:02;;;;;;;9.38;5.80;;;;;;;25.07;72.38;100533.31;5114363;28;20232;-75
2022/05/16 07:24:29;;;;;;;8.10;6.45;;;;;;;25.02;72.15;100495.47;5114555;28;20200;-75
2022/05/16 07:29:42;;;;;;;15.02;7.15;;;;;;;25.21;73.73;100535.47;5106115;28;20213;-75
2022/05/16 07:32:11;;;;;;;9.23;6.85;;;;;;;24.81;72.60;100478.53;5113852;28;20288;-75
2022/05/16 07:34:38;;;;;;;11.85;7.40;;;;;;;25.20;73.90;100536.38;5113853;28;20212;-76
2022/05/16 07:37:05;;;;;;;18.25;7.90;;;;;;;25.31;73.63;100532.41;5114101;28;20236;-75
2022/05/16 07:39:34;;;;;;;14.85;9.32;;;;;;;25.41;73.88;100535.56;5114029;28;20240;-77
2022/05/16 07:42:02;;;;;;;16.58;10.77;;;;;;;25.30;69.98;100496.13;5113725;28;20576;-73
2022/05/16 07:44:29;;;;;;;15.65;10.43;;;;;;;25.20;67.03;100531.06;5113007;28;20197;-75
2022/05/16 07:46:57;;;;;;;12.70;9.07;;;;;;;25.22;66.03;100522.09;5114101;28;20205;-74
2022/05/16 07:49:23;;;;;;;15.45;7.90;;;;;;;25.43;65.58;100510.69;5113655;28;20209;-74
2022/05/16 07:51:50;;;;;;;19.85;8.27;;;;;;;25.40;65.95;100525.88;5113780;28;20262;-74
2022/05/16 07:54:17;;;;;;;12.15;7.85;;;;;;;25.04;66.50;100518.34;5113731;28;20206;-74
2022/05/16 07:56:44;;;;;;;11.60;6.80;;;;;;;24.81;65.33;100496.22;5113818;28;20209;-74
2022/05/16 07:59:11;;;;;;;9.10;6.07;;;;;;;24.60;66.36;100480.19;5113544;28;20699;-75
2022/05/16 08:01:38;;;;;;;6.60;5.75;;;;;;;25.07;65.81;100523.59;5113752;28;20266;-76
2022/05/16 08:04:07;;;;;;;9.45;5.18;;;;;;;25.27;60.92;100529.91;5113040;28;20240;-76
2022/05/16 08:06:35;;;;;;;14.18;6.50;;;;;;;24.76;65.05;100503.50;5113599;28;20213;-76
2022/05/16 08:11:47;;;;;;;10.57;6.07;;;;;;;24.72;64.18;100462.97;5113501;28;20750;-76
2022/05/16 08:14:14;;;;;;;13.70;5.50;;;;;;;25.50;62.43;100519.28;5113090;28;20204;-76
2022/05/16 08:16:41;;;;;;;10.90;5.10;;;;;;;25.94;61.31;100526.34;5113489;28;20216;-77
2022/05/16 08:19:09;;;;;;;13.18;5.95;;;;;;;26.11;61.35;100528.34;5113546;28;20194;-75
2022/05/16 08:21:37;;;;;;;16.38;6.00;;;;;;;26.17;60.79;100519.22;5113168;28;20201;-76
2022/05/16 08:24:07;;;;;;;19.42;6.40;;;;;;;26.44;60.34;100528.72;5113183;28;20221;-77
2022/05/16 08:26:35;;;;;;;13.93;5.22;;;;;;;26.34;59.86;100527.38;5113073;28;20192;-76
2022/05/16 08:29:02;;;;;;;15.23;6.15;;;;;;;25.59;62.92;100514.50;5113021;28;20240;-76
2022/05/16 08:31:29;;;;;;;8.32;5.65;;;;;;;26.09;64.08;100525.72;5077247;28;20206;-72
2022/05/16 08:33:57;;;;;;;7.25;6.55;;;;;;;26.31;66.37;100519.53;5113029;28;20272;-72
2022/05/16 08:41:57;;;;;;;7.32;6.55;;;;;;;26.63;68.30;100503.03;5112774;28;20568;-74
2022/05/16 08:44:29;;;;;;;10.98;7.72;;;;;;;27.11;68.69;100524.81;5112635;28;20205;-74
2022/05/16 08:47:09;;;;;;;10.52;6.03;;;;;;;26.91;67.86;100514.22;5112878;28;20206;-74
2022/05/16 08:49:41;;;;;;;7.72;6.55;;;;;;;26.78;69.44;100506.81;5112539;28;20612;-74
2022/05/16 08:52:16;;;;;;;9.57;5.32;;;;;;;25.84;72.96;100426.69;5093404;28;20206;-74
2022/05/16 08:54:51;;;;;;;15.38;6.72;;;;;;;26.75;71.43;100517.59;5111403;28;20205;-74
2022/05/16 08:57:30;;;;;;;20.30;6.03;;;;;;;26.88;71.83;100510.81;5112474;28;20635;-74
2022/05/16 09:00:03;;;;;;;7.47;5.22;;;;;;;26.94;70.18;100492.78;5111662;28;20193;-74
2022/05/16 09:02:32;;;;;;;13.88;5.90;;;;;;;26.96;69.80;100498.03;5111651;28;20225;-74
2022/05/16 09:05:08;;;;;;;13.77;6.13;;;;;;;27.32;68.10;100517.66;5111636;28;20329;-74
2022/05/16 09:07:45;;;;;;;11.32;6.20;;;;;;;27.11;68.47;100516.81;5111664;28;20193;-75
2022/05/16 09:10:14;;;;;;;8.00;5.78;;;;;;;27.17;67.79;100512.16;5111251;28;20193;-74
2022/05/16 09:12:52;;;;;;;7.45;5.93;;;;;;;27.08;66.88;100508.97;5111433;28;20197;-74
2022/05/16 09:15:30;;;;;;;7.60;5.85;;;;;;;26.66;69.97;100516.22;5111399;28;20197;-74
2022/05/16 09:18:14;;;;;;;7.25;5.72;;;;;;;26.88;67.49;100511.69;5111279;28;20223;-74
2022/05/16 09:20:51;;;;;;;8.20;5.65;;;;;;;26.72;66.42;100477.84;5111298;28;20201;-74
2022/05/16 09:23:33;;;;;;;7.20;5.63;;;;;;;26.66;65.51;100494.91;5111434;28;20275;-74
2022/05/16 09:26:10;;;;;;;10.20;6.00;;;;;;;26.47;65.58;100492.19;5111206;28;20204;-73
2022/05/16 09:28:42;;;;;;;6.88;5.35;;;;;;;26.63;64.63;100493.28;5111229;28;20233;-73
2022/05/16 09:31:19;;;;;;;12.05;5.50;;;;;;;26.94;61.92;100487.44;5111490;28;20197;-74
2022/05/16 09:33:49;;;;;;;5.97;5.38;;;;;;;27.02;61.52;100490.63;5111287;28;20512;-73
2022/05/16 09:36:20;;;;;;;11.65;5.75;;;;;;;27.12;58.60;100491.06;5075191;28;20212;-73
2022/05/16 09:38:48;;;;;;;14.90;5.70;;;;;;;27.40;59.50;100496.81;5111007;28;20284;-72
2022/05/16 09:41:23;;;;;;;11.35;6.25;;;;;;;27.56;58.78;100489.00;5111359;28;20208;-73
2022/05/16 09:43:58;;;;;;;9.55;5.70;;;;;;;27.02;58.81;100456.03;5110944;28;20220;-74
2022/05/16 09:46:33;;;;;;;11.70;6.15;;;;;;;27.12;60.37;100480.41;5110994;28;20189;-73
2022/05/16 09:49:06;;;;;;;14.60;7.30;;;;;;;27.23;61.58;100477.25;5110590;28;20200;-73
2022/05/16 09:51:41;;;;;;;8.48;5.90;;;;;;;27.37;61.73;100480.97;5111077;28;20197;-74
2022/05/16 09:54:18;;;;;;;10.88;6.95;;;;;;;27.20;61.29;100474.72;5110993;28;20279;-78
2022/05/16 09:57:15;;;;;;;7.70;5.70;;;;;;;27.09;59.90;100465.44;5111015;28;20200;-74
2022/05/16 09:59:47;;;;;;;11.15;5.25;;;;;;;26.87;56.51;100446.09;5110773;28;20828;-74
2022/05/16 10:02:22;;;;;;;8.32;5.15;;;;;;;27.29;57.63;100472.50;5110923;28;20197;-73
2022/05/16 10:04:52;;;;;;;10.88;4.75;;;;;;;27.11;56.96;100447.59;5110613;28;20717;-73
2022/05/16 10:07:27;;;;;;;11.70;5.97;;;;;;;27.22;61.62;100456.91;5110613;28;20200;-74
2022/05/16 10:09:56;;;;;;;7.78;4.88;;;;;;;27.21;61.33;100447.19;5110687;28;20216;-79
2022/05/16 10:12:26;;;;;;;7.10;5.65;;;;;;;27.33;59.75;100449.22;5110739;28;20205;-74
2022/05/16 10:14:52;;;;;;;6.68;4.57;;;;;;;27.45;55.19;100451.34;5110805;28;20190;-72
2022/05/16 10:17:27;;;;;;;5.75;4.07;;;;;;;27.35;55.09;100439.38;5110527;28;20185;-72
2022/05/16 10:20:00;;;;;;;6.53;4.20;;;;;;;27.53;53.79;100442.06;5110503;28;20197;-72
2022/05/16 10:22:29;;;;;;;6.05;3.78;;;;;;;27.55;52.74;100445.50;5110339;28;20197;-73
2022/05/16 10:25:00;;;;;;;6.32;4.45;;;;;;;27.63;52.95;100449.59;5091478;28;20189;-72
2022/05/16 10:27:30;;;;;;;9.45;5.00;;;;;;;28.35;52.83;100440.56;5110385;28;20200;-72
2022/05/16 10:29:58;;;;;;;5.22;4.07;;;;;;;28.62;51.39;100427.53;5110415;28;20190;-72
2022/05/16 10:35:21;;;;;;;8.00;3.70;;;;;;;28.13;50.54;100417.75;5110271;28;20204;-72
2022/05/16 10:37:51;;;;;;;7.22;4.80;;;;;;;28.24;50.92;100415.38;5110681;28;20193;-73
2022/05/16 10:40:28;;;;;;;6.47;4.00;;;;;;;28.05;49.57;100415.44;5074625;28;20704;-73
2022/05/16 10:43:07;;;;;;;10.68;4.20;;;;;;;27.78;49.58;100412.38;5110002;28;20229;-74
2022/05/16 10:45:37;;;;;;;6.97;4.07;;;;;;;27.77;49.09;100416.00;5090818;28;20760;-74
2022/05/16 10:48:09;;;;;;;6.25;4.05;;;;;;;28.24;49.76;100420.72;5110381;28;20256;-75
2022/05/16 10:50:43;;;;;;;4.22;3.80;;;;;;;28.17;50.89;100420.19;5110133;28;20199;-74
2022/05/16 10:53:14;;;;;;;6.05;3.63;;;;;;;28.28;53.51;100400.94;5110125;28;20204;-74
2022/05/16 10:55:52;;;;;;;3.85;3.15;;;;;;;28.18;50.44;100405.03;5041750;28;20201;-74
2022/05/16 10:58:29;;;;;;;6.10;3.85;;;;;;;28.28;51.40;100404.47;5110341;28;20247;-74
2022/05/16 11:01:04;;;;;;;5.20;3.60;;;;;;;28.34;50.25;100411.28;5090922;28;20189;-75
2022/05/16 11:03:48;;;;;;;4.10;3.80;;;;;;;28.13;50.34;100391.94;5110111;28;20289;-75
2022/05/16 11:06:50;;;;;;;4.78;3.42;;;;;;;28.58;48.46;100399.28;5110129;28;20208;-75
2022/05/16 11:09:24;;;;;;;3.92;3.50;;;;;;;28.91;48.65;100396.63;5110059;28;20197;-74
2022/05/16 11:12:07;;;;;;;4.88;3.60;;;;;;;28.91;49.76;100391.28;5110078;28;20193;-74
2022/05/16 11:14:46;;;;;;;4.32;3.30;;;;;;;28.17;47.37;100373.97;5109934;28;20201;-74
2022/05/16 11:17:22;;;;;;;7.28;3.40;;;;;;;28.29;48.44;100381.34;5110234;28;20208;-74
2022/05/16 11:19:57;;;;;;;7.13;3.60;;;;;;;28.23;46.44;100350.50;5113331;28;20211;-74
2022/05/16 11:22:31;;;;;;;7.55;3.78;;;;;;;28.42;46.04;100361.06;5113446;28;20204;-73
2022/05/16 11:25:05;;;;;;;5.78;3.42;;;;;;;28.53;45.64;100380.88;5113370;28;20751;-75
2022/05/16 11:27:40;;;;;;;11.07;3.67;;;;;;;28.06;47.47;100375.38;5113665;28;20197;-74
2022/05/16 11:30:15;;;;;;;4.65;3.03;;;;;;;28.12;47.51;100374.22;5077577;28;20204;-75
2022/05/16 11:33:00;;;;;;;5.60;3.47;;;;;;;27.98;47.98;100372.25;5113392;28;20201;-75
2022/05/16 11:35:34;;;;;;;5.80;3.53;;;;;;;27.81;48.64;100320.75;5113365;28;20205;-75
2022/05/16 11:38:20;;;;;;;3.90;3.70;;;;;;;28.06;47.34;100364.72;5113295;28;20193;-75
2022/05/16 11:40:53;;;;;;;4.47;3.22;;;;;;;28.02;48.13;100343.59;5113205;28;20232;-75
2022/05/16 11:43:25;;;;;;;10.20;3.40;;;;;;;27.81;47.85;100344.72;5113100;28;20240;-75
2022/05/16 11:46:22;;;;;;;6.57;3.63;;;;;;;28.26;47.76;100360.13;5093863;28;20274;-74
2022/05/16 11:49:15;;;;;;;5.45;3.15;;;;;;;28.43;46.12;100352.13;5050034;28;20195;-75
2022/05/16 11:52:13;;;;;;;6.45;3.20;;;;;;;28.21;42.66;100351.53;5049231;28;20191;-75
2022/05/16 11:54:44;;;;;;;7.47;2.80;;;;;;;27.82;43.33;100323.34;4996908;28;20235;-75
2022/05/16 12:03:18;;;;;;;5.35;3.10;;;;;;;28.74;41.87;100341.50;5029793;28;20203;-75