Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:00:56;;;;;;;8.83;2.30;;;;;;;13.31;83.31;101293.84;5278366;28;20082;-74
2022/11/02 00:03:27;;;;;;;15.33;2.60;;;;;;;13.37;83.64;101297.03;5278410;28;20028;-73
2022/11/02 00:05:59;;;;;;;11.47;2.77;;;;;;;13.38;83.01;101286.41;5276918;28;20429;-74
2022/11/02 00:08:30;;;;;;;11.53;2.67;;;;;;;13.41;82.58;101293.22;5278514;28;20475;-74
2022/11/02 00:11:01;;;;;;;16.47;2.33;;;;;;;13.49;82.08;101305.91;5277456;28;20558;-75
2022/11/02 00:13:33;;;;;;;14.87;2.80;;;;;;;13.47;82.31;101306.00;5277982;28;20070;-74
2022/11/02 00:16:09;;;;;;;10.60;2.23;;;;;;;13.61;80.92;101314.81;5278315;28;20060;-74
2022/11/02 00:18:42;;;;;;;9.20;2.40;;;;;;;13.46;81.21;101291.13;5276959;28;20094;-74
2022/11/02 00:21:16;;;;;;;14.17;3.93;;;;;;;13.48;81.09;101302.41;5277974;28;20029;-74
2022/11/02 00:23:48;;;;;;;12.90;2.83;;;;;;;13.56;80.79;101317.75;5277385;28;20382;-75
2022/11/02 00:26:20;;;;;;;9.60;2.33;;;;;;;13.57;80.58;101302.78;5277213;28;20107;-75
2022/11/02 00:28:52;;;;;;;10.80;2.43;;;;;;;13.64;79.54;101298.81;5277500;28;20028;-75
2022/11/02 00:31:23;;;;;;;7.17;1.90;;;;;;;13.62;79.75;101290.16;5277479;28;20062;-75
2022/11/02 00:33:54;;;;;;;11.13;2.87;;;;;;;13.54;80.03;101294.13;5276826;28;20445;-74
2022/11/02 00:36:27;;;;;;;10.47;1.93;;;;;;;13.69;79.65;101309.03;5276772;28;20028;-75
2022/11/02 00:38:58;;;;;;;11.33;2.80;;;;;;;13.69;79.76;101296.72;5276648;28;20032;-74
2022/11/02 00:41:29;;;;;;;8.07;3.13;;;;;;;13.64;79.64;101312.81;5277407;28;20029;-75
2022/11/02 00:44:01;;;;;;;15.50;2.80;;;;;;;13.71;79.20;101315.91;5260290;28;20028;-74
2022/11/02 00:46:32;;;;;;;15.30;3.13;;;;;;;13.61;78.97;101315.66;5259222;28;20032;-74
2022/11/02 00:49:03;;;;;;;14.17;2.13;;;;;;;13.62;78.90;101316.47;5276139;28;20402;-74
2022/11/02 00:51:34;;;;;;;15.67;1.80;;;;;;;13.43;77.82;101297.47;5277705;28;20071;-74
2022/11/02 00:54:06;;;;;;;16.17;3.03;;;;;;;13.46;78.02;101308.75;5277195;28;20563;-75
2022/11/02 00:56:38;;;;;;;11.10;2.00;;;;;;;13.58;77.61;101322.91;5277532;28;20024;-74
2022/11/02 00:59:09;;;;;;;13.07;2.10;;;;;;;13.25;78.55;101302.13;5276444;28;20028;-75
2022/11/02 01:01:46;;;;;;;11.97;1.80;;;;;;;13.33;78.28;101313.94;5277055;28;20032;-74
2022/11/02 01:04:17;;;;;;;15.43;2.90;;;;;;;13.42;78.36;101337.84;5276197;28;20020;-74
2022/11/02 01:06:48;;;;;;;13.00;1.90;;;;;;;13.28;79.44;101338.72;5276600;28;20031;-74
2022/11/02 01:09:20;;;;;;;8.60;2.03;;;;;;;13.12;78.78;101319.63;5276109;28;20359;-74
2022/11/02 01:11:51;;;;;;;9.00;2.40;;;;;;;13.23;77.89;101330.28;5276837;28;20089;-74
2022/11/02 01:14:23;;;;;;;10.47;1.70;;;;;;;13.18;78.06;101354.25;5277147;28;20100;-74
2022/11/02 01:16:56;;;;;;;10.37;1.60;;;;;;;13.12;78.31;101345.91;5276624;28;20505;-75
2022/11/02 01:19:27;;;;;;;10.47;1.90;;;;;;;13.11;78.19;101344.25;5275572;28;20039;-75
2022/11/02 01:21:59;;;;;;;8.03;1.73;;;;;;;13.12;77.26;101344.13;5276437;28;20028;-74
2022/11/02 01:24:30;;;;;;;8.43;1.93;;;;;;;13.05;77.42;101351.56;5276721;28;20093;-74
2022/11/02 01:27:02;;;;;;;11.50;2.13;;;;;;;13.12;77.34;101361.69;5276446;28;20044;-74
2022/11/02 01:29:33;;;;;;;9.37;2.60;;;;;;;13.11;77.31;101370.53;5276945;28;20021;-74
2022/11/02 01:32:04;;;;;;;6.70;1.40;;;;;;;13.01;77.09;101357.09;5276429;28;20020;-75
2022/11/02 01:34:36;;;;;;;10.17;2.53;;;;;;;12.98;77.34;101365.19;5276114;28;20033;-74
2022/11/02 01:37:07;;;;;;;6.40;2.00;;;;;;;12.92;77.32;101356.72;5276064;28;20212;-74
2022/11/02 01:39:38;;;;;;;5.97;1.73;;;;;;;12.91;77.42;101354.19;5276331;28;20040;-74
2022/11/02 01:42:18;;;;;;;6.70;1.63;;;;;;;12.84;77.24;101348.47;5276359;28;20028;-75
2022/11/02 01:44:51;;;;;;;8.30;1.73;;;;;;;12.77;77.46;101360.31;5277514;28;20436;-74
2022/11/02 01:47:25;;;;;;;7.77;1.87;;;;;;;12.78;77.45;101370.72;5276882;28;20032;-75
2022/11/02 01:50:03;;;;;;;9.50;2.05;;;;;;;12.61;77.14;101340.22;5275108;28;20111;-75
2022/11/02 01:52:36;;;;;;;14.87;2.43;;;;;;;12.73;77.56;101374.56;5276443;28;20111;-75
2022/11/02 01:55:20;;;;;;;9.73;2.30;;;;;;;12.67;77.50;101346.88;5275820;28;20032;-75
2022/11/02 01:57:59;;;;;;;4.47;1.77;;;;;;;12.53;77.75;101348.53;5276443;28;20048;-75
2022/11/02 02:00:30;;;;;;;5.33;1.73;;;;;;;12.83;77.17;101375.69;5276561;28;20588;-75
2022/11/02 02:03:11;;;;;;;13.77;2.23;;;;;;;12.77;77.73;101368.19;5275978;28;20024;-75
2022/11/02 02:05:48;;;;;;;10.13;1.53;;;;;;;12.68;78.29;101364.34;5274246;28;20111;-76
2022/11/02 02:08:22;;;;;;;6.53;2.00;;;;;;;12.61;78.20;101357.75;5275944;28;20325;-75
2022/11/02 02:10:57;;;;;;;8.90;1.42;;;;;;;12.72;78.41;101386.88;5278110;28;20031;-75
2022/11/02 02:13:28;;;;;;;11.77;2.23;;;;;;;12.65;78.56;101373.25;5276612;28;20060;-75
2022/11/02 02:16:17;;;;;;;8.17;2.13;;;;;;;12.65;78.34;101370.63;5277788;28;20388;-73
2022/11/02 02:18:55;;;;;;;8.83;2.30;;;;;;;12.54;79.02;101355.50;5275024;28;20040;-73
2022/11/02 02:22:02;;;;;;;5.93;2.00;;;;;;;12.61;79.12;101382.25;5275918;28;20028;-74
2022/11/02 02:25:11;;;;;;;10.40;2.20;;;;;;;12.63;78.85;101374.28;5231873;28;20068;-74
2022/11/02 02:28:05;;;;;;;12.57;2.50;;;;;;;12.50;79.51;101377.63;5256047;28;20044;-76
2022/11/02 02:30:42;;;;;;;9.73;1.97;;;;;;;12.46;79.62;101373.53;5276000;28;20028;-73
2022/11/02 02:33:26;;;;;;;10.17;2.57;;;;;;;12.44;79.98;101385.91;5275972;28;20043;-74
2022/11/02 02:36:05;;;;;;;9.50;2.00;;;;;;;12.34;80.26;101373.28;5279236;28;20024;-74
2022/11/02 02:38:54;;;;;;;10.87;2.53;;;;;;;12.39;80.14;101373.00;5279875;28;20111;-74
2022/11/02 02:41:47;;;;;;;10.13;2.73;;;;;;;12.44;80.40;101383.28;5280099;28;20068;-74
2022/11/02 02:44:21;;;;;;;13.17;2.47;;;;;;;12.45;80.13;101387.56;5280481;28;20490;-74
2022/11/02 02:47:02;;;;;;;20.73;2.53;;;;;;;12.37;80.66;101387.19;5279905;28;20027;-74
2022/11/02 02:49:43;;;;;;;10.77;2.30;;;;;;;12.35;80.40;101376.78;5279220;28;20420;-74
2022/11/02 02:52:17;;;;;;;10.13;2.43;;;;;;;12.23;81.15;101388.84;5280328;28;20033;-73
2022/11/02 02:54:51;;;;;;;6.83;1.87;;;;;;;12.25;80.59;101376.47;5262100;28;20071;-74
2022/11/02 02:57:26;;;;;;;16.73;3.10;;;;;;;12.05;81.09;101378.44;5280488;28;20485;-74
2022/11/02 02:59:57;;;;;;;12.33;2.50;;;;;;;12.10;80.51;101371.19;5262660;28;20039;-74
2022/11/02 03:02:32;;;;;;;12.10;2.67;;;;;;;12.19;80.71;101389.94;5279474;28;20511;-74
2022/11/02 03:05:24;;;;;;;14.07;2.87;;;;;;;12.22;80.64;101395.03;5278442;28;20033;-74
2022/11/02 03:08:00;;;;;;;16.17;3.53;;;;;;;12.09;80.48;101393.13;5272229;28;20036;-74
2022/11/02 03:10:36;;;;;;;10.70;2.57;;;;;;;12.10;80.72;101397.44;5279118;28;20052;-73
2022/11/02 03:13:18;;;;;;;13.67;2.30;;;;;;;12.18;80.59;101404.03;5279048;28;20540;-74
2022/11/02 03:15:58;;;;;;;13.70;2.77;;;;;;;12.18;80.29;101409.28;5279088;28;20592;-74
2022/11/02 03:18:43;;;;;;;11.23;2.20;;;;;;;11.89;79.71;101361.88;5278336;28;20032;-73
2022/11/02 03:21:25;;;;;;;13.27;2.73;;;;;;;12.14;79.80;101407.75;5279647;28;20024;-73
2022/11/02 03:24:08;;;;;;;12.53;2.53;;;;;;;12.03;79.81;101382.06;5278975;28;20021;-73
2022/11/02 03:26:56;;;;;;;12.37;2.20;;;;;;;12.11;79.37;101385.16;5261564;28;20081;-73
2022/11/02 03:29:41;;;;;;;13.13;3.23;;;;;;;11.94;79.61;101379.06;5278865;28;20024;-74
2022/11/02 03:32:23;;;;;;;21.73;4.18;;;;;;;12.11;79.71;101406.16;5278678;28;20112;-74
2022/11/02 03:34:57;;;;;;;13.30;3.17;;;;;;;11.83;79.36;101377.03;5278110;28;20068;-74
2022/11/02 03:37:29;;;;;;;17.17;3.25;;;;;;;12.03;79.88;101413.56;5278579;28;20035;-74
2022/11/02 03:40:10;;;;;;;16.30;3.87;;;;;;;11.96;79.83;101390.31;5278348;28;20081;-74
2022/11/02 03:42:42;;;;;;;9.70;2.20;;;;;;;12.10;79.99;101423.69;5278548;28;20471;-74
2022/11/02 03:45:23;;;;;;;17.83;3.00;;;;;;;11.98;80.13;101398.09;5278730;28;20032;-74
2022/11/02 03:47:59;;;;;;;13.10;3.40;;;;;;;12.01;80.16;101433.84;5278378;28;20054;-73
2022/11/02 03:50:32;;;;;;;11.40;2.83;;;;;;;12.11;80.01;101435.03;5277731;28;20057;-73
2022/11/02 03:53:11;;;;;;;14.23;2.85;;;;;;;12.12;80.01;101435.88;5278319;28;20601;-75
2022/11/02 03:55:48;;;;;;;14.40;4.03;;;;;;;12.00;80.31;101427.75;5261086;28;20036;-74
2022/11/02 03:58:19;;;;;;;13.90;2.47;;;;;;;11.92;79.92;101419.47;5278124;28;20066;-74
2022/11/02 04:01:00;;;;;;;18.33;3.10;;;;;;;11.91;80.88;101423.84;5278143;28;20046;-74
2022/11/02 04:03:32;;;;;;;14.47;2.60;;;;;;;11.86;80.93;101432.00;5277086;28;20032;-73
2022/11/02 04:06:04;;;;;;;15.07;3.70;;;;;;;12.05;81.37;101464.22;5277684;28;20017;-74
2022/11/02 04:08:38;;;;;;;14.63;3.23;;;;;;;12.08;81.17;101462.28;5277950;28;20066;-74
2022/11/02 04:19:26;;;;;;;15.13;3.13;;;;;;;11.94;82.31;101478.78;5278784;28;20478;-74
2022/11/02 04:19:41;;;;;;;17.73;3.50;;;;;;;11.92;82.00;101470.16;5276599;28;20486;-74
2022/11/02 04:25:17;;;;;;;10.13;3.23;;;;;;;11.86;82.58;101484.47;5277957;28;20602;-74
2022/11/02 04:27:52;;;;;;;10.07;3.07;;;;;;;11.73;82.64;101459.81;5277562;28;20426;-74
2022/11/02 04:30:23;;;;;;;12.07;3.20;;;;;;;11.84;81.75;101475.84;5277912;28;20032;-74
2022/11/02 04:35:44;;;;;;;14.97;3.20;;;;;;;11.74;82.71;101485.16;5277881;28;20033;-74
2022/11/02 04:44:01;;;;;;;17.27;2.90;;;;;;;11.76;82.93;101522.66;5271632;28;20037;-74
2022/11/02 04:46:34;;;;;;;18.00;3.13;;;;;;;11.83;82.67;101534.50;5274768;28;20029;-74
2022/11/02 04:49:06;;;;;;;12.55;3.03;;;;;;;11.87;82.47;101543.06;5276107;28;20082;-74
2022/11/02 04:51:41;;;;;;;14.77;3.73;;;;;;;11.70;82.70;101520.34;5271468;28;20067;-74
2022/11/02 04:54:12;;;;;;;17.20;4.05;;;;;;;11.68;82.78;101527.44;5278493;28;20107;-74
2022/11/02 04:56:43;;;;;;;13.80;3.13;;;;;;;11.71;83.44;101537.81;5276093;28;20122;-75
2022/11/02 04:59:15;;;;;;;15.90;3.50;;;;;;;11.68;83.03;101530.94;5276671;28;20036;-74
2022/11/02 05:01:46;;;;;;;16.10;3.27;;;;;;;11.64;83.01;101532.03;5276658;28;20060;-74
2022/11/02 05:04:17;;;;;;;11.77;3.10;;;;;;;11.72;83.23;101545.59;5276565;28;20028;-74
2022/11/02 05:06:48;;;;;;;15.17;2.87;;;;;;;11.58;83.62;101530.59;5263057;28;20095;-74
2022/11/02 05:09:20;;;;;;;11.93;2.90;;;;;;;11.72;83.50;101561.34;5255601;28;20482;-74
2022/11/02 05:11:51;;;;;;;13.17;3.57;;;;;;;11.72;83.47;101565.72;5272797;28;20058;-74
2022/11/02 05:14:22;;;;;;;12.93;2.90;;;;;;;11.62;83.44;101558.34;5276541;28;20086;-74
2022/11/02 05:16:54;;;;;;;12.67;2.83;;;;;;;11.74;82.58;101562.13;5276517;28;20032;-74
2022/11/02 05:19:25;;;;;;;13.30;2.60;;;;;;;11.77;82.83;101576.84;5275279;28;20094;-74
2022/11/02 05:21:56;;;;;;;12.00;2.70;;;;;;;11.70;82.22;101551.84;5276977;28;20483;-74
2022/11/02 05:24:27;;;;;;;14.00;2.70;;;;;;;11.75;82.05;101570.81;5276567;28;20032;-74
2022/11/02 05:27:02;;;;;;;14.30;3.87;;;;;;;11.76;82.46;101585.66;5276825;28;20370;-74
2022/11/02 05:29:33;;;;;;;16.75;3.78;;;;;;;11.71;82.29;101585.88;5276311;28;20043;-74
2022/11/02 05:32:04;;;;;;;15.13;3.40;;;;;;;11.50;82.42;101572.13;5276443;28;20126;-74
2022/11/02 05:34:35;;;;;;;14.37;3.33;;;;;;;11.62;82.62;101592.44;5275719;28;20025;-74
2022/11/02 05:37:07;;;;;;;16.43;3.03;;;;;;;11.64;82.21;101595.00;5276530;28;20021;-74
2022/11/02 05:39:38;;;;;;;18.40;3.43;;;;;;;11.62;82.02;101604.75;5276819;28;20180;-74
2022/11/02 05:42:09;;;;;;;22.70;3.07;;;;;;;11.56;82.55;101616.38;5276795;28;20025;-74
2022/11/02 05:44:41;;;;;;;13.53;3.30;;;;;;;11.58;82.00;101606.66;5276378;28;20455;-74
2022/11/02 05:47:12;;;;;;;19.20;4.07;;;;;;;11.51;82.40;101618.41;5279497;28;20458;-75
2022/11/02 05:49:43;;;;;;;15.53;3.73;;;;;;;11.53;82.63;101629.66;5277926;28;20021;-74
2022/11/02 05:52:15;;;;;;;17.10;3.10;;;;;;;11.40;83.14;101628.59;5276562;28;20076;-74
2022/11/02 05:54:46;;;;;;;19.37;3.47;;;;;;;11.48;82.93;101631.69;5275852;28;20035;-74
2022/11/02 05:57:18;;;;;;;13.40;2.97;;;;;;;11.39;83.38;101640.88;5276477;28;20024;-74
2022/11/02 05:59:49;;;;;;;13.67;2.83;;;;;;;11.34;83.21;101625.38;5257525;28;20024;-74
2022/11/02 06:02:20;;;;;;;14.17;3.70;;;;;;;11.33;83.56;101634.16;5274356;28;20028;-74
2022/11/02 06:04:51;;;;;;;16.53;2.63;;;;;;;11.33;83.71;101646.41;5267381;28;20092;-74
2022/11/02 06:07:23;;;;;;;13.23;3.20;;;;;;;11.23;83.96;101651.25;5271593;28;20063;-74
2022/11/02 06:09:54;;;;;;;22.43;3.70;;;;;;;11.24;84.15;101661.66;5270607;28;20029;-74
2022/11/02 06:12:25;;;;;;;17.87;3.47;;;;;;;11.29;83.97;101658.00;5275561;28;20076;-74
2022/11/02 06:14:57;;;;;;;14.40;3.97;;;;;;;11.21;84.42;101664.47;5262388;28;20124;-71
2022/11/02 06:17:28;;;;;;;17.40;4.13;;;;;;;11.09;85.06;101665.91;5257619;28;20106;-72
2022/11/02 06:19:59;;;;;;;8.90;2.70;;;;;;;11.18;84.57;101676.88;5272836;28;20068;-72
2022/11/02 06:22:37;;;;;;;10.67;2.60;;;;;;;11.08;85.36;101681.72;5273741;28;20033;-72
2022/11/02 06:25:09;;;;;;;14.03;3.00;;;;;;;11.05;85.54;101680.09;5278983;28;20025;-74
2022/11/02 06:27:41;;;;;;;13.87;3.20;;;;;;;11.09;85.15;101684.25;5261462;28;20040;-75
2022/11/02 06:30:12;;;;;;;15.50;3.20;;;;;;;11.10;85.34;101700.84;5263122;28;20080;-75
2022/11/02 06:32:48;;;;;;;10.77;3.00;;;;;;;11.02;86.19;101703.81;5269400;28;20029;-75
2022/11/02 06:35:21;;;;;;;17.87;4.63;;;;;;;11.00;86.47;101711.75;5274827;28;20067;-75
2022/11/02 06:37:52;;;;;;;18.07;4.13;;;;;;;11.00;85.97;101719.63;5256747;28;20047;-75
2022/11/02 06:40:23;;;;;;;19.43;2.90;;;;;;;10.94;86.30;101719.06;5271808;28;20036;-74
2022/11/02 06:42:56;;;;;;;15.93;3.17;;;;;;;10.97;86.27;101721.53;5254168;28;20475;-74
2022/11/02 06:45:27;;;;;;;11.27;2.40;;;;;;;10.76;86.73;101714.63;5272384;28;20044;-75
2022/11/02 06:47:58;;;;;;;13.90;3.33;;;;;;;10.93;86.31;101740.94;5273578;28;20029;-75
2022/11/02 06:50:30;;;;;;;20.30;3.30;;;;;;;10.87;86.60;101752.59;5271413;28;20033;-74
2022/11/02 06:53:01;;;;;;;11.33;3.03;;;;;;;10.68;86.84;101731.63;5253357;28;20124;-74
2022/11/02 06:55:32;;;;;;;10.20;3.07;;;;;;;10.88;86.78;101768.25;5253546;28;20033;-74
2022/11/02 06:58:04;;;;;;;14.73;3.10;;;;;;;10.85;87.04;101773.63;5265543;28;20484;-74
2022/11/02 07:00:35;;;;;;;14.10;4.00;;;;;;;10.81;87.05;101779.91;5251772;28;20480;-74
2022/11/02 07:03:09;;;;;;;13.50;2.87;;;;;;;10.81;86.88;101779.91;5252975;28;20056;-74
2022/11/02 07:05:40;;;;;;;15.43;2.90;;;;;;;10.85;87.03;101780.63;5271117;28;20036;-74
2022/11/02 07:08:11;;;;;;;11.57;2.40;;;;;;;10.83;87.00;101790.31;5265918;28;20028;-74
2022/11/02 07:10:43;;;;;;;13.70;2.63;;;;;;;10.81;86.87;101797.41;5267481;28;20111;-74
2022/11/02 07:13:14;;;;;;;16.27;3.40;;;;;;;10.74;87.27;101802.94;5270322;28;20106;-74
2022/11/02 07:15:45;;;;;;;12.10;2.30;;;;;;;10.85;87.22;101826.03;5272453;28;20039;-74
2022/11/02 07:18:16;;;;;;;11.27;2.90;;;;;;;10.79;87.57;101820.22;5268864;28;20025;-74
2022/11/02 07:20:48;;;;;;;14.57;2.50;;;;;;;10.86;87.42;101832.97;5253194;28;20029;-74
2022/11/02 07:23:22;;;;;;;11.60;2.77;;;;;;;10.83;87.54;101840.13;5241058;28;20028;-75
2022/11/02 07:25:53;;;;;;;16.08;2.85;;;;;;;10.89;87.55;101843.31;5271039;28;20415;-74
2022/11/02 07:28:25;;;;;;;14.30;3.57;;;;;;;10.91;87.32;101848.47;5263495;28;20035;-74
2022/11/02 07:30:56;;;;;;;13.87;3.23;;;;;;;10.88;87.57;101843.38;5271362;28;20062;-74
2022/11/02 07:33:27;;;;;;;17.97;3.63;;;;;;;10.95;87.02;101843.94;5264563;28;20067;-74
2022/11/02 07:36:01;;;;;;;15.17;2.80;;;;;;;10.90;87.78;101857.28;5269298;28;20642;-73
2022/11/02 07:38:33;;;;;;;10.13;3.03;;;;;;;10.95;87.62;101855.28;5276920;28;20032;-74
2022/11/02 07:41:04;;;;;;;18.50;3.70;;;;;;;10.92;87.43;101849.34;5276065;28;20036;-78
2022/11/02 07:43:35;;;;;;;16.20;3.27;;;;;;;10.89;87.84;101848.56;5278464;28;20049;-76
2022/11/02 07:46:07;;;;;;;12.60;2.70;;;;;;;10.99;87.42;101859.50;5278880;28;20103;-76
2022/11/02 07:48:38;;;;;;;15.13;3.20;;;;;;;10.91;88.07;101858.13;5276812;28;21047;-72
2022/11/02 07:51:10;;;;;;;12.03;2.50;;;;;;;10.90;88.12;101857.28;5277693;28;20057;-72
2022/11/02 07:53:41;;;;;;;12.23;2.67;;;;;;;10.85;88.01;101843.53;5277650;28;20020;-72
2022/11/02 07:56:12;;;;;;;16.93;3.37;;;;;;;10.99;87.52;101861.25;5277469;28;20386;-76
2022/11/02 07:58:44;;;;;;;12.70;2.57;;;;;;;10.92;88.41;101865.06;5261813;28;20029;-74
2022/11/02 08:01:16;;;;;;;9.77;2.57;;;;;;;11.02;87.96;101866.34;5257695;28;20136;-73
2022/11/02 08:03:48;;;;;;;18.03;3.10;;;;;;;11.08;88.11;101880.94;5255285;28;20519;-72
2022/11/02 08:06:19;;;;;;;10.40;3.13;;;;;;;11.09;88.38;101878.25;5259497;28;20694;-75
2022/11/02 08:08:50;;;;;;;14.40;2.50;;;;;;;11.10;88.21;101885.19;5268686;28;20021;-70
2022/11/02 08:11:22;;;;;;;14.10;3.27;;;;;;;11.16;88.20;101884.06;5269222;28;20394;-71
2022/11/02 08:13:53;;;;;;;14.87;3.50;;;;;;;11.12;88.41;101878.13;5262597;28;20028;-71
2022/11/02 08:16:24;;;;;;;13.40;2.97;;;;;;;11.22;88.27;101898.69;5270878;28;20090;-73
2022/11/02 08:18:58;;;;;;;15.70;3.17;;;;;;;11.27;87.92;101893.22;5273296;28;20425;-71
2022/11/02 08:21:29;;;;;;;13.53;3.33;;;;;;;11.22;88.29;101888.19;5265645;28;20031;-72
2022/11/02 08:24:00;;;;;;;14.90;3.23;;;;;;;11.24;87.71;101886.34;5259876;28;20025;-73
2022/11/02 08:26:31;;;;;;;15.33;3.00;;;;;;;11.35;87.48;101889.31;5266414;28;20039;-72
2022/11/02 08:29:03;;;;;;;17.13;2.77;;;;;;;11.27;88.22;101901.09;5272343;28;20032;-74
2022/11/02 08:31:34;;;;;;;21.27;4.10;;;;;;;11.24;87.48;101878.50;5275026;28;20028;-72
2022/11/02 08:34:05;;;;;;;20.10;2.77;;;;;;;11.31;87.88;101893.00;5273302;28;20032;-73
2022/11/02 08:36:37;;;;;;;15.77;3.60;;;;;;;11.41;87.89;101908.31;5277811;28;20024;-72
2022/11/02 08:39:08;;;;;;;17.53;3.03;;;;;;;11.41;87.66;101892.59;5275034;28;20028;-72
2022/11/02 08:41:39;;;;;;;13.60;2.90;;;;;;;11.55;87.10;101902.44;5275018;28;20032;-72
2022/11/02 08:44:10;;;;;;;12.37;2.63;;;;;;;11.43;87.42;101885.50;5257096;28;20024;-73
2022/11/02 08:46:42;;;;;;;16.90;3.60;;;;;;;11.53;87.13;101906.91;5274503;28;20020;-71
2022/11/02 08:49:13;;;;;;;16.03;3.93;;;;;;;11.67;85.78;101919.38;5255692;28;20032;-74
2022/11/02 08:51:44;;;;;;;20.07;4.07;;;;;;;11.57;86.02;101908.47;5273267;28;20105;-71
2022/11/02 08:54:16;;;;;;;21.13;4.20;;;;;;;11.62;85.83;101901.22;5256887;28;20042;-71
2022/11/02 08:56:47;;;;;;;16.97;3.17;;;;;;;11.76;85.25;101916.31;5275039;28;20043;-71
2022/11/02 08:59:18;;;;;;;17.37;3.27;;;;;;;11.89;84.77;101927.06;5271659;28;20143;-72
2022/11/02 09:01:49;;;;;;;15.23;3.67;;;;;;;11.79;84.95;101912.69;5236078;28;20033;-70
2022/11/02 09:04:21;;;;;;;13.20;3.03;;;;;;;11.90;84.45;101925.28;5252502;28;20075;-72
2022/11/02 09:06:52;;;;;;;17.20;3.83;;;;;;;12.07;84.06;101929.72;5236075;28;20039;-74
2022/11/02 09:09:23;;;;;;;20.13;3.20;;;;;;;12.33;81.90;101923.22;5253057;28;20031;-71
2022/11/02 09:11:54;;;;;;;14.23;2.70;;;;;;;12.72;79.96;101922.19;5253590;28;20115;-73
2022/11/02 09:14:26;;;;;;;14.47;3.30;;;;;;;12.67;80.46;101922.44;5253951;28;20033;-73
2022/11/02 09:16:58;;;;;;;13.00;4.27;;;;;;;12.81;79.92;101935.69;5235187;28;20028;-73
2022/11/02 09:19:29;;;;;;;17.83;3.33;;;;;;;12.76;79.81;101919.31;5234330;28;20090;-71
2022/11/02 09:22:00;;;;;;;16.13;3.00;;;;;;;13.27;79.57;101939.47;5235920;28;20032;-71
2022/11/02 09:24:31;;;;;;;16.93;3.13;;;;;;;14.90;75.35;101937.41;5256069;28;20028;-72
2022/11/02 09:27:03;;;;;;;18.03;3.07;;;;;;;16.20;69.20;101923.06;5273907;28;20033;-72
2022/11/02 09:29:34;;;;;;;13.57;3.63;;;;;;;17.73;65.86;101940.81;5273618;28;20035;-71
2022/11/02 09:32:05;;;;;;;9.37;2.50;;;;;;;17.81;60.38;101942.06;5273926;28;20040;-73
2022/11/02 09:34:36;;;;;;;16.93;4.07;;;;;;;17.79;60.28;101939.53;5273010;28;20035;-72
2022/11/02 09:37:08;;;;;;;15.93;3.00;;;;;;;17.01;60.85;101932.66;5255664;28;20046;-72
2022/11/02 09:39:39;;;;;;;11.03;2.60;;;;;;;16.96;61.56;101941.84;5272796;28;20070;-72
2022/11/02 09:42:24;;;;;;;16.30;3.50;;;;;;;16.65;65.00;101939.53;5273681;28;20033;-71
2022/11/02 09:45:00;;;;;;;13.13;3.07;;;;;;;16.70;63.84;101953.28;5273015;28;20029;-73
2022/11/02 09:47:40;;;;;;;15.93;3.33;;;;;;;16.40;64.62;101949.97;5272636;28;20102;-71
2022/11/02 09:50:18;;;;;;;19.23;4.23;;;;;;;16.06;65.60;101925.78;5273397;28;20333;-74
2022/11/02 09:52:56;;;;;;;16.17;3.80;;;;;;;15.84;66.36;101950.94;5254059;28;20016;-72
2022/11/02 09:55:36;;;;;;;15.73;3.23;;;;;;;16.12;64.73;101951.81;5250919;28;20032;-72
2022/11/02 09:58:17;;;;;;;14.90;3.90;;;;;;;15.92;65.28;101966.28;5234350;28;20029;-70
2022/11/02 10:00:53;;;;;;;15.97;3.40;;;;;;;15.50;65.23;101964.50;5235074;28;20116;-70
2022/11/02 10:03:49;;;;;;;14.33;3.30;;;;;;;15.50;65.75;101961.88;5251551;28;20040;-71
2022/11/02 10:06:22;;;;;;;16.97;3.23;;;;;;;15.54;64.82;101955.47;5235495;28;20041;-73
2022/11/02 10:09:05;;;;;;;10.10;2.93;;;;;;;15.42;66.13;101965.00;5265134;28;20036;-75
2022/11/02 10:11:51;;;;;;;11.90;3.70;;;;;;;15.42;66.66;101972.06;5255148;28;20067;-72
2022/11/02 10:14:36;;;;;;;22.77;4.93;;;;;;;15.35;67.11;101984.81;5275114;28;20042;-74
2022/11/02 10:17:16;;;;;;;14.63;3.10;;;;;;;15.28;65.72;101978.19;5272954;28;20024;-72
2022/11/02 10:19:53;;;;;;;18.27;3.50;;;;;;;15.37;65.97;101988.19;5250838;28;20390;-72
2022/11/02 10:22:36;;;;;;;14.20;3.00;;;;;;;15.16;66.42;101977.19;5252018;28;20486;-71
2022/11/02 10:25:13;;;;;;;15.87;4.83;;;;;;;15.21;66.88;101999.72;5254514;28;20025;-71
2022/11/02 10:27:48;;;;;;;13.17;3.03;;;;;;;15.23;64.82;101989.91;5254770;28;20024;-72
2022/11/02 10:30:20;;;;;;;19.33;3.73;;;;;;;15.17;64.89;102003.47;5272990;28;20055;-72
2022/11/02 10:32:54;;;;;;;18.23;3.93;;;;;;;15.11;64.65;101985.38;5254793;28;20028;-75
2022/11/02 10:35:45;;;;;;;15.53;2.97;;;;;;;15.11;64.52;101980.09;5273528;28;20119;-71
2022/11/02 10:38:38;;;;;;;15.07;4.00;;;;;;;15.29;64.48;101990.47;5272674;28;20107;-73
2022/11/02 10:41:45;;;;;;;10.60;3.07;;;;;;;15.12;64.92;101987.06;5255686;28;20039;-72
2022/11/02 10:44:49;;;;;;;16.87;3.23;;;;;;;15.12;65.78;101973.88;5264611;28;20642;-73
2022/11/02 10:47:24;;;;;;;14.63;3.87;;;;;;;15.03;64.58;101985.00;5234162;28;20365;-75
2022/11/02 10:50:26;;;;;;;15.47;2.90;;;;;;;15.20;64.62;101999.81;5251369;28;20024;-74
2022/11/02 10:53:02;;;;;;;14.57;2.73;;;;;;;15.06;63.79;101990.09;5234697;28;20137;-72
2022/11/02 10:55:47;;;;;;;20.47;3.53;;;;;;;15.19;62.81;101998.94;5253822;28;20032;-72
2022/11/02 10:58:20;;;;;;;12.98;2.95;;;;;;;15.11;63.67;102001.22;5256932;28;20025;-72
2022/11/02 11:01:03;;;;;;;14.50;3.30;;;;;;;15.16;62.73;102004.41;5256737;28;20029;-72
2022/11/02 11:03:52;;;;;;;10.73;3.30;;;;;;;15.23;61.74;102005.75;5237763;28;20040;-72
2022/11/02 11:06:28;;;;;;;15.70;4.17;;;;;;;15.19;61.64;102001.59;5255691;28;20107;-72
2022/11/02 11:09:03;;;;;;;15.70;3.27;;;;;;;15.36;61.57;102015.53;5256164;28;20379;-75
2022/11/02 11:11:36;;;;;;;10.77;2.53;;;;;;;15.47;60.86;102010.44;5237693;28;20052;-73
2022/11/02 11:14:20;;;;;;;12.10;2.60;;;;;;;15.47;60.59;102002.53;5256072;28;20452;-71
2022/11/02 11:16:54;;;;;;;14.00;2.83;;;;;;;15.38;60.44;102003.09;5262327;28;20064;-73
2022/11/02 11:19:40;;;;;;;14.40;4.00;;;;;;;15.44;61.36;102007.13;5276621;28;20722;-70
2022/11/02 11:23:06;;;;;;;16.40;3.13;;;;;;;15.49;61.60;102012.97;5281302;28;20052;-72
2022/11/02 11:25:39;;;;;;;11.53;3.23;;;;;;;15.48;58.78;102014.75;5171873;28;20378;-70
2022/11/02 11:28:22;;;;;;;12.70;2.57;;;;;;;15.49;59.66;102018.25;5171425;28;20604;-73
2022/11/02 11:31:14;;;;;;;21.40;3.27;;;;;;;15.54;59.59;102008.25;5251257;28;20522;-70
2022/11/02 11:33:55;;;;;;;19.27;3.30;;;;;;;15.51;60.12;101997.91;5275548;28;20029;-70
2022/11/02 11:36:31;;;;;;;15.03;3.43;;;;;;;15.56;60.47;101995.81;5258701;28;20089;-72
2022/11/02 11:39:21;;;;;;;15.00;2.57;;;;;;;15.46;60.32;101979.69;5277119;28;20055;-70
2022/11/02 11:41:53;;;;;;;8.23;2.87;;;;;;;15.41;59.57;101987.03;5276976;28;20107;-75
2022/11/02 11:44:25;;;;;;;10.37;2.43;;;;;;;15.56;60.15;101973.84;5276842;28;20027;-72
2022/11/02 11:46:58;;;;;;;12.70;2.97;;;;;;;15.47;60.08;101977.91;5276289;28;20025;-71
2022/11/02 11:49:45;;;;;;;11.10;2.43;;;;;;;15.48;59.72;101980.44;5276962;28;20475;-71
2022/11/02 11:52:20;;;;;;;15.77;3.03;;;;;;;15.39;59.94;101983.69;5277428;28;20033;-71
2022/11/02 11:54:57;;;;;;;11.10;2.27;;;;;;;15.49;60.83;101983.94;5276805;28;20111;-72
2022/11/02 11:57:31;;;;;;;17.80;2.80;;;;;;;15.43;60.75;101994.91;5258456;28;20110;-71
2022/11/02 12:00:26;;;;;;;12.60;2.90;;;;;;;15.61;60.62;102000.81;5276644;28;20410;-73
2022/11/02 12:03:23;;;;;;;15.23;3.93;;;;;;;15.35;61.29;101982.16;5275436;28;20021;-71
2022/11/02 12:06:19;;;;;;;10.87;3.00;;;;;;;15.40;62.28;102001.19;5271230;28;20375;-70
2022/11/02 12:09:13;;;;;;;14.00;3.90;;;;;;;15.50;61.89;102000.63;5277036;28;20047;-71
2022/11/02 12:12:02;;;;;;;14.63;3.60;;;;;;;15.37;62.69;101990.84;5275631;28;20048;-71
2022/11/02 12:14:38;;;;;;;14.90;2.57;;;;;;;15.43;62.63;101989.63;5257932;28;20029;-71