Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:14:52;;;;;;;0.20;0.20;;;;;;;;;;5107595;27;20356;-59
2021/04/13 00:17:23;;;;;;;0.30;0.30;;;;;;;;;;5088697;28;20028;-58
2021/04/13 00:19:51;;;;;;;0.20;0.20;;;;;;;;;;5088552;28;20086;-59
2021/04/13 00:22:18;;;;;;;0.20;0.20;;;;;;;;;;5086776;28;20032;-57
2021/04/13 00:24:44;;;;;;;0.25;0.25;;;;;;;;;;5086612;28;20447;-60
2021/04/13 00:27:13;;;;;;;0.30;0.30;;;;;;;;;;5086554;28;20054;-58
2021/04/13 00:29:39;;;;;;;0.20;0.20;;;;;;;;;;5086290;28;20082;-60
2021/04/13 00:32:06;;;;;;;0.28;0.28;;;;;;;;;;5088681;28;20029;-58
2021/04/13 00:34:46;;;;;;;5.50;5.30;;;;;;;;;;5085735;28;20119;-60
2021/04/13 00:37:21;;;;;;;0.32;0.32;;;;;;;;;;5086124;28;20078;-60
2021/04/13 00:39:48;;;;;;;0.20;0.20;;;;;;;;;;5086000;28;20072;-59
2021/04/13 00:42:16;;;;;;;0.20;0.20;;;;;;;;;;5085949;28;20054;-64
2021/04/13 00:44:45;;;;;;;0.30;0.30;;;;;;;;;;5068894;28;20055;-59
2021/04/13 00:47:15;;;;;;;0.30;0.30;;;;;;;;;;5083695;28;20028;-59
2021/04/13 00:49:44;;;;;;;0.20;0.20;;;;;;;;;;5084424;28;20054;-61
2021/04/13 00:52:12;;;;;;;0.20;0.20;;;;;;;;;;5083692;28;20029;-58
2021/04/13 00:54:43;;;;;;;0.28;0.28;;;;;;;;;;5085072;28;20032;-59
2021/04/13 00:57:14;;;;;;;0.13;0.13;;;;;;;;;;5085040;28;20043;-60
2021/04/13 00:59:41;;;;;;;0.30;0.30;;;;;;;;;;5069063;28;20402;-59
2021/04/13 01:02:14;;;;;;;0.30;0.30;;;;;;;;;;5087155;28;20423;-63
2021/04/13 01:04:46;;;;;;;0.22;0.22;;;;;;;;;;5083790;28;20036;-59
2021/04/13 01:07:27;;;;;;;0.30;0.30;;;;;;;;;;5084468;28;20025;-59
2021/04/13 01:09:58;;;;;;;0.30;0.30;;;;;;;;;;5084845;28;20119;-59
2021/04/13 01:12:25;;;;;;;0.38;0.38;;;;;;;;;;5084500;28;20047;-58
2021/04/13 01:14:52;;;;;;;0.25;0.25;;;;;;;;;;5077106;28;20052;-59
2021/04/13 01:17:20;;;;;;;0.30;0.30;;;;;;;;;;5075642;28;20039;-59
2021/04/13 01:20:02;;;;;;;4.95;3.80;;;;;;;;;;5072689;28;20036;-59
2021/04/13 01:22:36;;;;;;;0.30;0.30;;;;;;;;;;5071193;28;20047;-58
2021/04/13 01:25:05;;;;;;;0.20;0.20;;;;;;;;;;5069970;28;20036;-58
2021/04/13 01:27:31;;;;;;;0.25;0.25;;;;;;;;;;5071154;28;20032;-59
2021/04/13 01:30:00;;;;;;;0.30;0.30;;;;;;;;;;5069921;28;20036;-58
2021/04/13 01:32:26;;;;;;;0.30;0.30;;;;;;;;;;5071096;28;20063;-58
2021/04/13 01:35:08;;;;;;;0.20;0.20;;;;;;;;;;5073398;28;20390;-60
2021/04/13 01:38:02;;;;;;;0.28;0.28;;;;;;;;;;5071122;28;20041;-63
2021/04/13 01:40:41;;;;;;;0.30;0.30;;;;;;;;;;5071118;28;20056;-63
2021/04/13 01:43:08;;;;;;;0.20;0.20;;;;;;;;;;5071046;28;20036;-58
2021/04/13 01:45:35;;;;;;;0.30;0.30;;;;;;;;;;5069269;28;20029;-66
2021/04/13 01:48:02;;;;;;;0.25;0.25;;;;;;;;;;5071096;28;20029;-59
2021/04/13 01:50:31;;;;;;;0.47;0.47;;;;;;;;;;5070952;28;20016;-59
2021/04/13 01:53:08;;;;;;;0.30;0.30;;;;;;;;;;5072989;28;20059;-59
2021/04/13 01:55:35;;;;;;;0.20;0.20;;;;;;;;;;5070730;28;20032;-59
2021/04/13 01:58:14;;;;;;;0.25;0.25;;;;;;;;;;5070830;28;20025;-58
2021/04/13 02:00:47;;;;;;;0.30;0.30;;;;;;;;;;5070424;28;20035;-59
2021/04/13 02:03:27;;;;;;;0.30;0.30;;;;;;;;;;5068908;28;20043;-59
2021/04/13 02:05:56;;;;;;;0.20;0.20;;;;;;;;;;5056440;28;20099;-61
2021/04/13 02:08:29;;;;;;;0.30;0.30;;;;;;;;;;5071468;28;20059;-59
2021/04/13 02:11:14;;;;;;;0.28;0.28;;;;;;;;;;5071226;28;20107;-61
2021/04/13 02:14:00;;;;;;;0.30;0.30;;;;;;;;;;5070923;28;20055;-59
2021/04/13 02:16:45;;;;;;;0.22;0.22;;;;;;;;;;5068939;28;20024;-59
2021/04/13 02:19:11;;;;;;;0.30;0.30;;;;;;;;;;5070188;28;20032;-59
2021/04/13 02:21:43;;;;;;;0.30;0.30;;;;;;;;;;5070205;28;20021;-59
2021/04/13 02:24:09;;;;;;;0.25;0.25;;;;;;;;;;5070353;28;20055;-62
2021/04/13 02:26:44;;;;;;;0.30;0.30;;;;;;;;;;5069789;28;22771;-59
2021/04/13 02:29:11;;;;;;;0.35;0.35;;;;;;;;;;5068301;28;20567;-61
2021/04/13 02:31:47;;;;;;;0.50;0.50;;;;;;;;;;5070091;28;20036;-59
2021/04/13 02:34:17;;;;;;;21.27;19.67;;;;;;;;;;5070073;28;20043;-59
2021/04/13 02:36:51;;;;;;;0.30;0.30;;;;;;;;;;5070101;28;20524;-58
2021/04/13 02:39:19;;;;;;;0.38;0.38;;;;;;;;;;5068713;28;20029;-58
2021/04/13 02:41:48;;;;;;;0.30;0.30;;;;;;;;;;5068553;28;20066;-59
2021/04/13 02:44:16;;;;;;;0.40;0.40;;;;;;;;;;5071750;28;20045;-59
2021/04/13 02:46:42;;;;;;;0.40;0.40;;;;;;;;;;5070196;28;20025;-59
2021/04/13 02:49:16;;;;;;;0.40;0.40;;;;;;;;;;5068231;28;20051;-59
2021/04/13 02:51:48;;;;;;;0.30;0.30;;;;;;;;;;5069575;28;20055;-61
2021/04/13 02:54:17;;;;;;;0.30;0.30;;;;;;;;;;5069611;28;20111;-59
2021/04/13 02:56:46;;;;;;;0.20;0.20;;;;;;;;;;5054245;28;20297;-58
2021/04/13 02:59:12;;;;;;;0.30;0.30;;;;;;;;;;5068304;28;20033;-58
2021/04/13 03:01:48;;;;;;;0.30;0.30;;;;;;;;;;5069094;28;20032;-64
2021/04/13 03:04:14;;;;;;;0.30;0.30;;;;;;;;;;5068510;28;20044;-59
2021/04/13 03:06:43;;;;;;;0.30;0.30;;;;;;;;;;5069570;28;20099;-57
2021/04/13 03:09:10;;;;;;;0.22;0.22;;;;;;;;;;5069433;28;20060;-59
2021/04/13 03:11:36;;;;;;;0.30;0.30;;;;;;;;;;5069318;28;20028;-59
2021/04/13 03:14:04;;;;;;;0.25;0.25;;;;;;;;;;5070819;28;20053;-60
2021/04/13 03:16:35;;;;;;;0.30;0.30;;;;;;;;;;5069260;28;20029;-61
2021/04/13 03:19:01;;;;;;;0.20;0.20;;;;;;;;;;5069772;28;20047;-59
2021/04/13 03:21:33;;;;;;;0.30;0.30;;;;;;;;;;5068361;28;20481;-59
2021/04/13 03:24:00;;;;;;;0.30;0.30;;;;;;;;;;5069905;28;20551;-60
2021/04/13 03:26:29;;;;;;;0.20;0.20;;;;;;;;;;5070623;28;20070;-60
2021/04/13 03:28:58;;;;;;;0.32;0.32;;;;;;;;;;5069656;28;20588;-60
2021/04/13 03:31:31;;;;;;;0.30;0.30;;;;;;;;;;5069678;28;20017;-60
2021/04/13 03:33:58;;;;;;;0.20;0.20;;;;;;;;;;5069345;28;20070;-59
2021/04/13 03:36:25;;;;;;;0.28;0.28;;;;;;;;;;5068755;28;20120;-60
2021/04/13 03:38:56;;;;;;;0.30;0.30;;;;;;;;;;5068712;28;20064;-60
2021/04/13 03:41:23;;;;;;;0.25;0.25;;;;;;;;;;5069929;28;20020;-60
2021/04/13 03:43:54;;;;;;;0.30;0.30;;;;;;;;;;5069598;28;20492;-56
2021/04/13 03:46:21;;;;;;;0.30;0.30;;;;;;;;;;5068794;28;20060;-60
2021/04/13 03:48:48;;;;;;;0.30;0.30;;;;;;;;;;5069229;28;20047;-60
2021/04/13 03:51:21;;;;;;;0.35;0.35;;;;;;;;;;5069475;28;20075;-60
2021/04/13 03:53:48;;;;;;;0.32;0.32;;;;;;;;;;5053142;28;20120;-60
2021/04/13 03:56:15;;;;;;;0.40;0.40;;;;;;;;;;5070949;28;20032;-61
2021/04/13 03:58:59;;;;;;;0.20;0.20;;;;;;;;;;5067993;28;20064;-60
2021/04/13 04:01:31;;;;;;;0.40;0.40;;;;;;;;;;5067815;28;20542;-60
2021/04/13 04:03:58;;;;;;;0.40;0.40;;;;;;;;;;5069031;28;20040;-59
2021/04/13 04:07:03;;;;;;;0.30;0.30;;;;;;;;;;5067940;28;20025;-59
2021/04/13 04:09:30;;;;;;;0.30;0.30;;;;;;;;;;5023956;28;20038;-60
2021/04/13 04:11:57;;;;;;;0.30;0.30;;;;;;;;;;5026480;28;20033;-59
2021/04/13 04:14:25;;;;;;;0.30;0.30;;;;;;;;;;5027997;28;20136;-60
2021/04/13 04:16:51;;;;;;;0.30;0.30;;;;;;;;;;5024583;28;20073;-60
2021/04/13 04:19:23;;;;;;;0.20;0.20;;;;;;;;;;5024048;28;20029;-62
2021/04/13 04:22:02;;;;;;;0.30;0.30;;;;;;;;;;5024060;28;20029;-59
2021/04/13 04:24:29;;;;;;;0.30;0.30;;;;;;;;;;5023368;28;20471;-59
2021/04/13 04:27:07;;;;;;;0.30;0.30;;;;;;;;;;5025841;28;20021;-60
2021/04/13 04:29:35;;;;;;;0.30;0.30;;;;;;;;;;5026346;28;20061;-60
2021/04/13 04:32:19;;;;;;;0.20;0.20;;;;;;;;;;5023817;28;20048;-60
2021/04/13 04:34:45;;;;;;;0.30;0.30;;;;;;;;;;5022903;28;20041;-60
2021/04/13 04:37:15;;;;;;;0.30;0.30;;;;;;;;;;5027773;28;20037;-59
2021/04/13 04:39:41;;;;;;;1.60;1.60;;;;;;;;;;5023165;28;20041;-62
2021/04/13 04:42:21;;;;;;;0.30;0.30;;;;;;;;;;5024654;28;20030;-59
2021/04/13 04:45:07;;;;;;;0.30;0.30;;;;;;;;;;5053461;28;20474;-59
2021/04/13 04:47:38;;;;;;;0.30;0.30;;;;;;;;;;5068821;28;20099;-60
2021/04/13 04:50:06;;;;;;;0.30;0.30;;;;;;;;;;5072767;28;20075;-60
2021/04/13 04:52:32;;;;;;;0.30;0.30;;;;;;;;;;5070612;28;20028;-59
2021/04/13 04:54:58;;;;;;;0.38;0.38;;;;;;;;;;5071909;28;20468;-60
2021/04/13 04:57:24;;;;;;;0.30;0.30;;;;;;;;;;5062543;28;20040;-58
2021/04/13 04:59:50;;;;;;;0.30;0.30;;;;;;;;;;5072952;28;20485;-60
2021/04/13 05:02:16;;;;;;;0.30;0.30;;;;;;;;;;5072282;28;20020;-64
2021/04/13 05:04:45;;;;;;;0.40;0.40;;;;;;;;;;5072748;28;20060;-61
2021/04/13 05:07:11;;;;;;;0.35;0.35;;;;;;;;;;5072164;28;20103;-60
2021/04/13 05:09:37;;;;;;;0.30;0.30;;;;;;;;;;5071902;28;20040;-61
2021/04/13 05:12:04;;;;;;;0.30;0.30;;;;;;;;;;5072045;28;20521;-62
2021/04/13 05:14:30;;;;;;;2.15;2.05;;;;;;;;;;5071936;28;20049;-64
2021/04/13 05:16:56;;;;;;;0.30;0.30;;;;;;;;;;5072989;28;20025;-60
2021/04/13 05:19:23;;;;;;;0.30;0.30;;;;;;;;;;5071865;28;20394;-61
2021/04/13 05:21:49;;;;;;;0.30;0.30;;;;;;;;;;5069769;28;20033;-60
2021/04/13 05:24:15;;;;;;;0.30;0.30;;;;;;;;;;5069780;28;20040;-59
2021/04/13 05:26:41;;;;;;;0.30;0.30;;;;;;;;;;5054992;28;20488;-59
2021/04/13 05:29:07;;;;;;;0.30;0.30;;;;;;;;;;5073560;28;20418;-59
2021/04/13 05:31:34;;;;;;;0.30;0.30;;;;;;;;;;5069796;28;20024;-59
2021/04/13 05:34:00;;;;;;;0.20;0.20;;;;;;;;;;5069651;28;20032;-59
2021/04/13 05:36:27;;;;;;;0.28;0.28;;;;;;;;;;5069711;28;20021;-57
2021/04/13 05:38:53;;;;;;;0.30;0.30;;;;;;;;;;5069226;28;20025;-60
2021/04/13 05:41:19;;;;;;;0.30;0.30;;;;;;;;;;5071907;28;20347;-60
2021/04/13 05:43:46;;;;;;;0.20;0.20;;;;;;;;;;5071765;28;20128;-58
2021/04/13 05:46:15;;;;;;;0.30;0.30;;;;;;;;;;5069190;28;20119;-59
2021/04/13 05:48:41;;;;;;;0.30;0.30;;;;;;;;;;5069141;28;20518;-59
2021/04/13 05:51:07;;;;;;;0.30;0.30;;;;;;;;;;5069497;28;20024;-59
2021/04/13 05:53:34;;;;;;;0.30;0.30;;;;;;;;;;5068989;28;20047;-60
2021/04/13 05:56:00;;;;;;;0.30;0.30;;;;;;;;;;5071431;28;20052;-59
2021/04/13 05:58:33;;;;;;;0.30;0.30;;;;;;;;;;5070176;28;20079;-60
2021/04/13 06:01:02;;;;;;;0.30;0.30;;;;;;;;;;5068462;28;20020;-57
2021/04/13 06:03:28;;;;;;;0.32;0.32;;;;;;;;;;5062806;28;20379;-58
2021/04/13 06:05:58;;;;;;;1.45;1.45;;;;;;;;;;5069210;28;20382;-55
2021/04/13 06:08:24;;;;;;;0.30;0.30;;;;;;;;;;5070713;28;20523;-59
2021/04/13 06:10:53;;;;;;;0.30;0.30;;;;;;;;;;5056388;28;20094;-60
2021/04/13 06:13:19;;;;;;;0.20;0.20;;;;;;;;;;5064907;28;20044;-61
2021/04/13 06:15:45;;;;;;;0.30;0.30;;;;;;;;;;5069223;28;20115;-58
2021/04/13 06:18:11;;;;;;;0.98;0.98;;;;;;;;;;5069109;28;20433;-59
2021/04/13 06:20:37;;;;;;;0.20;0.20;;;;;;;;;;5061766;28;20112;-63
2021/04/13 06:23:03;;;;;;;0.20;0.20;;;;;;;;;;5070342;28;20520;-59
2021/04/13 06:25:32;;;;;;;0.30;0.30;;;;;;;;;;5067441;28;20436;-60
2021/04/13 06:27:59;;;;;;;0.20;0.20;;;;;;;;;;5067834;28;20021;-58
2021/04/13 06:30:26;;;;;;;0.20;0.20;;;;;;;;;;5069843;28;20074;-59
2021/04/13 06:32:53;;;;;;;0.30;0.30;;;;;;;;;;5068192;28;20025;-59
2021/04/13 06:35:20;;;;;;;0.20;0.20;;;;;;;;;;5070971;28;20051;-59
2021/04/13 06:37:47;;;;;;;0.40;0.40;;;;;;;;;;5070176;28;20043;-58
2021/04/13 06:40:25;;;;;;;0.30;0.30;;;;;;;;;;5069110;28;20119;-60
2021/04/13 06:43:05;;;;;;;0.30;0.30;;;;;;;;;;5067454;28;20044;-60
2021/04/13 06:45:50;;;;;;;0.30;0.30;;;;;;;;;;5067330;28;20032;-60
2021/04/13 06:48:33;;;;;;;0.30;0.30;;;;;;;;;;5067706;28;20556;-59
2021/04/13 06:51:02;;;;;;;0.20;0.20;;;;;;;;;;5053910;28;20032;-59
2021/04/13 06:53:28;;;;;;;0.30;0.30;;;;;;;;;;5069860;28;20028;-60
2021/04/13 06:56:03;;;;;;;0.20;0.20;;;;;;;;;;5069789;28;20056;-59
2021/04/13 06:58:35;;;;;;;0.22;0.22;;;;;;;;;;5068081;28;20482;-60
2021/04/13 07:01:19;;;;;;;0.25;0.25;;;;;;;;;;5067524;28;20027;-58
2021/04/13 07:04:00;;;;;;;0.20;0.20;;;;;;;;;;5066898;28;20394;-59
2021/04/13 07:06:38;;;;;;;0.22;0.22;;;;;;;;;;5064319;28;20017;-59
2021/04/13 07:09:23;;;;;;;0.30;0.30;;;;;;;;;;5067835;28;20036;-59
2021/04/13 07:11:58;;;;;;;0.20;0.20;;;;;;;;;;5052871;28;20044;-57
2021/04/13 07:14:44;;;;;;;0.17;0.17;;;;;;;;;;5069332;28;20041;-58
2021/04/13 07:17:35;;;;;;;0.17;0.17;;;;;;;;;;5067059;28;20119;-60
2021/04/13 07:20:08;;;;;;;0.25;0.25;;;;;;;;;;5059641;28;20033;-60
2021/04/13 07:22:43;;;;;;;0.20;0.20;;;;;;;;;;5056196;28;20479;-59
2021/04/13 07:25:17;;;;;;;0.30;0.30;;;;;;;;;;5063544;28;20108;-59
2021/04/13 07:27:46;;;;;;;0.30;0.30;;;;;;;;;;5065388;28;20031;-60
2021/04/13 07:30:16;;;;;;;0.20;0.20;;;;;;;;;;5064268;28;20039;-60
2021/04/13 07:32:42;;;;;;;0.20;0.20;;;;;;;;;;5067046;28;20017;-61
2021/04/13 07:35:12;;;;;;;0.20;0.20;;;;;;;;;;5050854;28;20028;-61
2021/04/13 07:37:43;;;;;;;0.20;0.20;;;;;;;;;;5057006;28;20112;-60
2021/04/13 07:40:17;;;;;;;0.28;0.28;;;;;;;;;;5053101;28;20024;-60
2021/04/13 07:42:48;;;;;;;0.10;0.10;;;;;;;;;;5053566;28;20032;-59
2021/04/13 07:45:17;;;;;;;0.22;0.22;;;;;;;;;;5054524;28;20419;-57
2021/04/13 07:48:02;;;;;;;0.10;0.10;;;;;;;;;;5048964;28;20426;-59
2021/04/13 07:50:34;;;;;;;0.10;0.10;;;;;;;;;;5051663;28;20106;-60
2021/04/13 07:53:04;;;;;;;0.80;0.75;;;;;;;;;;5056525;28;20390;-64
2021/04/13 07:55:56;;;;;;;0.10;0.10;;;;;;;;;;5047519;28;20040;-60
2021/04/13 07:58:41;;;;;;;0.10;0.10;;;;;;;;;;5052521;28;20033;-58
2021/04/13 08:01:08;;;;;;;0.10;0.10;;;;;;;;;;5054569;28;20083;-59
2021/04/13 08:03:36;;;;;;;0.10;0.10;;;;;;;;;;5061407;28;20473;-58
2021/04/13 08:06:25;;;;;;;0.10;0.10;;;;;;;;;;5052062;28;20398;-63
2021/04/13 08:09:06;;;;;;;1.50;1.50;;;;;;;;;;5066571;28;20072;-58
2021/04/13 08:11:32;;;;;;;0.10;0.10;;;;;;;;;;5065547;28;20024;-61
2021/04/13 08:14:14;;;;;;;0.65;0.65;;;;;;;;;;5062096;28;20500;-60
2021/04/13 08:16:40;;;;;;;0.10;0.10;;;;;;;;;;5059795;28;20509;-62
2021/04/13 08:19:19;;;;;;;3.50;0.73;;;;;;;;;;5065526;28;20234;-60
2021/04/13 08:21:59;;;;;;;0.10;0.10;;;;;;;;;;5064404;28;20048;-62
2021/04/13 08:24:34;;;;;;;0.10;0.10;;;;;;;;;;5067522;28;20036;-60
2021/04/13 08:27:29;;;;;;;0.10;0.10;;;;;;;;;;5067276;28;20059;-60
2021/04/13 08:30:16;;;;;;;0.52;0.52;;;;;;;;;;5061840;28;20536;-59
2021/04/13 08:33:12;;;;;;;0.30;0.30;;;;;;;;;;5026830;28;20038;-59
2021/04/13 08:35:38;;;;;;;;;;;;;;;;;;5008920;28;20459;-61
2021/04/13 08:38:04;;;;;;;;;;;;;;;;;;5022093;28;19917;-59
2021/04/13 08:40:33;;;;;;;0.10;0.10;;;;;;;;;;5018439;28;19913;-59
2021/04/13 08:43:10;;;;;;;0.10;0.10;;;;;;;;;;5019969;28;20041;-61
2021/04/13 08:45:36;;;;;;;9.27;1.85;;;;;;;;;;5023602;28;20036;-59
2021/04/13 08:48:21;;;;;;;0.15;0.15;;;;;;;;;;5019642;28;20087;-59
2021/04/13 08:50:49;;;;;;;0.10;0.10;;;;;;;;;;5021463;28;20044;-59
2021/04/13 08:53:27;;;;;;;0.10;0.10;;;;;;;;;;5023998;28;20293;-60
2021/04/13 08:56:04;;;;;;;0.10;0.10;;;;;;;;;;5023774;28;20047;-59
2021/04/13 08:58:38;;;;;;;0.10;0.10;;;;;;;;;;5021893;28;20022;-59
2021/04/13 09:01:22;;;;;;;0.10;0.10;;;;;;;;;;5021364;28;20563;-60
2021/04/13 09:03:49;;;;;;;0.10;0.10;;;;;;;;;;5017885;28;20822;-59
2021/04/13 09:06:22;;;;;;;0.63;0.63;;;;;;;;;;5018261;28;20030;-59
2021/04/13 09:09:01;;;;;;;0.25;0.17;;;;;;;;;;5028048;28;20045;-63
2021/04/13 09:11:30;;;;;;;0.10;0.10;;;;;;;;;;5051288;28;20062;-63
2021/04/13 09:14:10;;;;;;;0.10;0.10;;;;;;;;;;5060597;28;20081;-58
2021/04/13 09:16:39;;;;;;;5.47;5.18;;;;;;;;;;5057922;28;20031;-59
2021/04/13 09:19:19;;;;;;;0.80;0.80;;;;;;;;;;5061159;28;20291;-60
2021/04/13 09:21:48;;;;;;;0.10;0.10;;;;;;;;;;5058171;28;20044;-59
2021/04/13 09:24:28;;;;;;;0.10;0.10;;;;;;;;;;5057801;28;20055;-60
2021/04/13 09:26:56;;;;;;;0.10;0.10;;;;;;;;;;5057792;28;20041;-60
2021/04/13 09:29:35;;;;;;;0.10;0.10;;;;;;;;;;5061502;28;20036;-60
2021/04/13 09:32:03;;;;;;;0.10;0.10;;;;;;;;;;5054262;28;20051;-61
2021/04/13 09:34:48;;;;;;;0.43;0.43;;;;;;;;;;5050729;28;20100;-61
2021/04/13 09:37:14;;;;;;;0.10;0.10;;;;;;;;;;5051596;28;20402;-59
2021/04/13 09:39:40;;;;;;;0.10;0.10;;;;;;;;;;5056346;28;20359;-59
2021/04/13 09:42:13;;;;;;;0.57;0.57;;;;;;;;;;5051224;28;20040;-61
2021/04/13 09:44:52;;;;;;;0.57;0.57;;;;;;;;;;5050658;28;20048;-59
2021/04/13 09:47:42;;;;;;;0.10;0.10;;;;;;;;;;5047794;28;20032;-59
2021/04/13 09:50:18;;;;;;;1.38;0.85;;;;;;;;;;5053762;28;20028;-62
2021/04/13 09:52:59;;;;;;;2.08;0.88;;;;;;;;;;5052975;28;20033;-60
2021/04/13 09:55:29;;;;;;;0.22;0.22;;;;;;;;;;5052293;28;20092;-60
2021/04/13 09:58:01;;;;;;;0.28;0.20;;;;;;;;;;5052888;28;20485;-61
2021/04/13 10:00:45;;;;;;;0.50;0.50;;;;;;;;;;5049537;28;20029;-62
2021/04/13 10:03:23;;;;;;;0.20;0.20;;;;;;;;;;5049754;28;20044;-61
2021/04/13 10:05:50;;;;;;;1.35;0.68;;;;;;;;;;5050729;28;20029;-59
2021/04/13 10:08:16;;;;;;;0.63;0.63;;;;;;;;;;5046874;28;20112;-60
2021/04/13 10:10:49;;;;;;;0.10;0.10;;;;;;;;;;5052301;28;20090;-60
2021/04/13 10:13:18;;;;;;;0.47;0.47;;;;;;;;;;5055624;28;20418;-61
2021/04/13 10:15:50;;;;;;;1.23;0.43;;;;;;;;;;5052824;28;20017;-65
2021/04/13 10:18:20;;;;;;;0.50;0.50;;;;;;;;;;5054412;28;20029;-61
2021/04/13 10:20:56;;;;;;;0.85;0.85;;;;;;;;;;5056735;28;20082;-60
2021/04/13 10:23:41;;;;;;;0.10;0.10;;;;;;;;;;5064404;28;20029;-60
2021/04/13 10:26:23;;;;;;;0.38;0.38;;;;;;;;;;5063808;28;20070;-60
2021/04/13 10:29:01;;;;;;;0.20;0.20;;;;;;;;;;5064740;28;20039;-61
2021/04/13 10:31:39;;;;;;;1.23;1.13;;;;;;;;;;5065440;28;20031;-62
2021/04/13 10:34:20;;;;;;;0.45;0.40;;;;;;;;;;5068293;28;20021;-60
2021/04/13 10:36:46;;;;;;;0.00;0.00;;;;;;;;;;5065331;28;20478;-60
2021/04/13 10:39:40;;;;;;;0.20;0.20;;;;;;;;;;5064859;28;20028;-60
2021/04/13 10:42:24;;;;;;;0.17;0.17;;;;;;;;;;5064385;28;20036;-60
2021/04/13 10:44:53;;;;;;;0.10;0.10;;;;;;;;;;5068518;28;20506;-60
2021/04/13 10:47:38;;;;;;;0.10;0.10;;;;;;;;;;5068161;28;20107;-61
2021/04/13 10:50:23;;;;;;;0.30;0.22;;;;;;;;;;5070162;28;20040;-59
2021/04/13 10:53:07;;;;;;;0.10;0.10;;;;;;;;;;5068860;28;20113;-61
2021/04/13 10:55:34;;;;;;;0.13;0.13;;;;;;;;;;5069029;28;20578;-61
2021/04/13 10:58:05;;;;;;;0.50;0.50;;;;;;;;;;5069251;28;20107;-60
2021/04/13 11:00:36;;;;;;;0.10;0.10;;;;;;;;;;5063297;28;20060;-61
2021/04/13 11:03:20;;;;;;;0.75;0.50;;;;;;;;;;5069150;28;20029;-61
2021/04/13 11:06:05;;;;;;;0.10;0.10;;;;;;;;;;5067820;28;20036;-60
2021/04/13 11:08:43;;;;;;;1.30;1.20;;;;;;;;;;5065874;28;20078;-60
2021/04/13 11:11:22;;;;;;;0.10;0.10;;;;;;;;;;5062040;28;20123;-59
2021/04/13 11:13:48;;;;;;;0.77;0.40;;;;;;;;;;5062342;28;20076;-60
2021/04/13 11:16:20;;;;;;;0.30;0.30;;;;;;;;;;5062797;28;20111;-61
2021/04/13 11:18:48;;;;;;;1.05;0.95;;;;;;;;;;5061509;28;20032;-60
2021/04/13 11:21:23;;;;;;;0.43;0.20;;;;;;;;;;5058946;28;20024;-61
2021/04/13 11:23:53;;;;;;;7.93;0.80;;;;;;;;;;5065518;28;20119;-61
2021/04/13 11:26:38;;;;;;;0.10;0.10;;;;;;;;;;5064015;28;20056;-60
2021/04/13 11:29:23;;;;;;;0.10;0.10;;;;;;;;;;5062355;28;20032;-64
2021/04/13 11:32:15;;;;;;;0.13;0.13;;;;;;;;;;5047209;28;20085;-63
2021/04/13 11:34:41;;;;;;;0.00;0.00;;;;;;;;;;5002123;28;20125;-63
2021/04/13 11:37:40;;;;;;;0.10;0.10;;;;;;;;;;4981497;28;20668;-61
2021/04/13 11:40:08;;;;;;;0.10;0.10;;;;;;;;;;4942403;29;20138;-62
2021/04/13 11:42:38;;;;;;;0.10;0.10;;;;;;;;;;4943907;28;20999;-61
2021/04/13 11:45:10;;;;;;;0.65;0.55;;;;;;;;;;4942545;28;20564;-59
2021/04/13 11:47:46;;;;;;;0.10;0.10;;;;;;;;;;4942655;28;20042;-59
2021/04/13 11:50:27;;;;;;;0.10;0.10;;;;;;;;;;4944499;29;20476;-62
2021/04/13 11:53:03;;;;;;;0.10;0.10;;;;;;;;;;4943874;29;20054;-60
2021/04/13 11:55:30;;;;;;;0.10;0.10;;;;;;;;;;4942506;29;20129;-59
2021/04/13 11:58:02;;;;;;;1.00;0.30;;;;;;;;;;4941903;28;20103;-61
2021/04/13 12:00:29;;;;;;;3.13;2.85;;;;;;;;;;4942256;29;20484;-59
2021/04/13 12:03:04;;;;;;;1.27;0.73;;;;;;;;;;4941503;29;20051;-62
2021/04/13 12:05:33;;;;;;;0.20;0.20;;;;;;;;;;4940444;29;20047;-59
2021/04/13 12:08:01;;;;;;;0.45;0.45;;;;;;;;;;4943687;29;20046;-60
2021/04/13 12:10:27;;;;;;;0.50;0.50;;;;;;;;;;4928543;28;20043;-58
2021/04/13 12:12:53;;;;;;;1.17;0.68;;;;;;;;;;5000266;28;20041;-58
2021/04/13 12:15:20;;;;;;;1.02;0.32;;;;;;;;;;5004725;28;20048;-58
2021/04/13 12:17:46;;;;;;;0.30;0.10;;;;;;;;;;5057418;28;20060;-58
2021/04/13 12:20:19;;;;;;;0.13;0.13;;;;;;;;;;5052895;28;20044;-59
2021/04/13 12:22:45;;;;;;;0.10;0.10;;;;;;;;;;5058731;28;20451;-59
2021/04/13 12:25:30;;;;;;;0.40;0.40;;;;;;;;;;5058073;28;20384;-59
2021/04/13 12:28:16;;;;;;;0.20;0.20;;;;;;;;;;5061574;28;20020;-58
2021/04/13 12:30:42;;;;;;;0.08;0.08;;;;;;;;;;5059241;28;20029;-59
2021/04/13 12:33:32;;;;;;;0.73;0.28;;;;;;;;;;5063559;28;20029;-58
2021/04/13 12:36:08;;;;;;;0.13;0.13;;;;;;;;;;5049724;28;20532;-59
2021/04/13 12:38:38;;;;;;;0.10;0.10;;;;;;;;;;5052836;28;20079;-59
2021/04/13 12:41:25;;;;;;;0.32;0.17;;;;;;;;;;5050838;28;20067;-59
2021/04/13 12:43:51;;;;;;;1.08;0.80;;;;;;;;;;5062956;28;20040;-58
2021/04/13 12:46:38;;;;;;;0.55;0.28;;;;;;;;;;5051701;28;20033;-59
2021/04/13 12:49:20;;;;;;;1.10;0.22;;;;;;;;;;5057776;28;20029;-59
2021/04/13 12:51:55;;;;;;;2.00;1.60;;;;;;;;;;5059246;28;20035;-59
2021/04/13 12:54:30;;;;;;;0.17;0.17;;;;;;;;;;5055190;28;20021;-59
2021/04/13 12:57:02;;;;;;;0.32;0.32;;;;;;;;;;5056140;28;20044;-59
2021/04/13 12:59:28;;;;;;;0.10;0.10;;;;;;;;;;5060476;28;20066;-59
2021/04/13 13:01:55;;;;;;;0.22;0.22;;;;;;;;;;5060776;28;20028;-58
2021/04/13 13:04:23;;;;;;;0.65;0.60;;;;;;;;;;5056379;28;20045;-60
2021/04/13 13:06:56;;;;;;;0.10;0.10;;;;;;;;;;5057094;28;20073;-62
2021/04/13 13:09:26;;;;;;;0.10;0.10;;;;;;;;;;5057591;28;20123;-62
2021/04/13 13:11:59;;;;;;;0.30;0.30;;;;;;;;;;5060809;28;20013;-60
2021/04/13 13:14:26;;;;;;;0.10;0.10;;;;;;;;;;5064636;28;20052;-59
2021/04/13 13:16:56;;;;;;;0.55;0.40;;;;;;;;;;5061720;28;20035;-59
2021/04/13 13:19:26;;;;;;;0.15;0.15;;;;;;;;;;5061730;28;20734;-66
2021/04/13 13:21:54;;;;;;;0.45;0.45;;;;;;;;;;5056759;28;20415;-62
2021/04/13 13:24:25;;;;;;;0.10;0.10;;;;;;;;;;5060686;28;20095;-59
2021/04/13 13:26:51;;;;;;;0.63;0.10;;;;;;;;;;5051627;28;20029;-60
2021/04/13 13:29:17;;;;;;;0.70;0.65;;;;;;;;;;5053257;28;20461;-60
2021/04/13 13:31:44;;;;;;;1.60;1.00;;;;;;;;;;5055392;28;20039;-60
2021/04/13 13:34:14;;;;;;;1.65;0.90;;;;;;;;;;5059447;28;20024;-59
2021/04/13 13:36:43;;;;;;;0.10;0.10;;;;;;;;;;5059997;28;20024;-59
2021/04/13 13:39:15;;;;;;;0.10;0.10;;;;;;;;;;5072246;28;20825;-59
2021/04/13 13:41:44;;;;;;;1.38;0.82;;;;;;;;;;5049315;28;20613;-60
2021/04/13 13:44:18;;;;;;;0.52;0.52;;;;;;;;;;5051640;28;20033;-59
2021/04/13 13:46:45;;;;;;;0.10;0.10;;;;;;;;;;5054861;28;20678;-59
2021/04/13 13:49:19;;;;;;;0.38;0.30;;;;;;;;;;5051555;28;20119;-59
2021/04/13 13:52:02;;;;;;;2.15;0.98;;;;;;;;;;5058040;28;20037;-59
2021/04/13 13:54:30;;;;;;;0.10;0.10;;;;;;;;;;5063138;28;20382;-60
2021/04/13 13:56:56;;;;;;;0.10;0.10;;;;;;;;;;5066164;28;20035;-59
2021/04/13 13:59:33;;;;;;;0.10;0.10;;;;;;;;;;5066257;28;20082;-60
2021/04/13 14:02:01;;;;;;;0.20;0.20;;;;;;;;;;5061823;28;20055;-63
2021/04/13 14:04:28;;;;;;;0.85;0.35;;;;;;;;;;5060462;28;20399;-59
2021/04/13 14:06:54;;;;;;;0.93;0.93;;;;;;;;;;5061105;28;20033;-60
2021/04/13 14:09:21;;;;;;;0.60;0.57;;;;;;;;;;5058601;28;20017;-60
2021/04/13 14:11:47;;;;;;;0.60;0.60;;;;;;;;;;5066266;28;20028;-59
2021/04/13 14:14:28;;;;;;;1.33;1.23;;;;;;;;;;5063915;28;20413;-60
2021/04/13 14:16:56;;;;;;;0.60;0.57;;;;;;;;;;5069211;28;20078;-59
2021/04/13 14:19:25;;;;;;;0.10;0.10;;;;;;;;;;5064741;28;20474;-60
2021/04/13 14:21:51;;;;;;;0.28;0.28;;;;;;;;;;5066606;28;20028;-60
2021/04/13 14:24:38;;;;;;;0.40;0.38;;;;;;;;;;5063506;28;20053;-60
2021/04/13 14:27:23;;;;;;;0.10;0.10;;;;;;;;;;5055517;28;20033;-60
2021/04/13 14:29:49;;;;;;;6.63;0.40;;;;;;;;;;5063949;28;20497;-60
2021/04/13 14:32:16;;;;;;;0.80;0.20;;;;;;;;;;5065743;28;20388;-60
2021/04/13 14:34:42;;;;;;;0.00;0.00;;;;;;;;;;5069644;28;20032;-59
2021/04/13 14:37:15;;;;;;;0.00;0.00;;;;;;;;;;5068274;28;20025;-60
2021/04/13 14:39:43;;;;;;;0.32;0.25;;;;;;;;;;5068034;28;20031;-60
2021/04/13 14:42:10;;;;;;;0.10;0.10;;;;;;;;;;5066222;28;20025;-59
2021/04/13 14:44:37;;;;;;;0.10;0.10;;;;;;;;;;5068341;28;23765;-60
2021/04/13 14:47:04;;;;;;;2.22;0.52;;;;;;;;;;5065026;28;20021;-59
2021/04/13 14:49:30;;;;;;;0.10;0.10;;;;;;;;;;5068085;28;20029;-60
2021/04/13 14:51:56;;;;;;;0.73;0.57;;;;;;;;;;5068781;28;20393;-60
2021/04/13 14:54:23;;;;;;;0.30;0.30;;;;;;;;;;5068746;28;20025;-60
2021/04/13 14:56:50;;;;;;;0.90;0.47;;;;;;;;;;5065137;28;20411;-60
2021/04/13 14:59:16;;;;;;;1.25;0.65;;;;;;;;;;5070250;28;20027;-60
2021/04/13 15:01:42;;;;;;;0.10;0.10;;;;;;;;;;5064107;28;20024;-60
2021/04/13 15:04:08;;;;;;;0.85;0.60;;;;;;;;;;5067487;28;20036;-60
2021/04/13 15:06:34;;;;;;;0.98;0.70;;;;;;;;;;5068638;28;20024;-60
2021/04/13 15:09:01;;;;;;;0.20;0.20;;;;;;;;;;5063563;28;20029;-60
2021/04/13 15:11:27;;;;;;;0.20;0.20;;;;;;;;;;5063507;28;20089;-60
2021/04/13 15:13:53;;;;;;;0.73;0.28;;;;;;;;;;5065165;28;20064;-60
2021/04/13 15:16:19;;;;;;;0.22;0.20;;;;;;;;;;5064868;28;20036;-61
2021/04/13 15:18:46;;;;;;;1.17;0.43;;;;;;;;;;5064512;28;20036;-59
2021/04/13 15:21:13;;;;;;;0.00;0.00;;;;;;;;;;5057876;28;20086;-61
2021/04/13 15:23:39;;;;;;;0.90;0.90;;;;;;;;;;5064212;28;20081;-60
2021/04/13 15:26:07;;;;;;;0.10;0.10;;;;;;;;;;5062054;28;20117;-60