Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:00:49;;;;;;;;;;;12.40;99.90;;;;;;5084737;28;19927;-74
2022/10/02 00:03:20;;;;;;;;;;;12.40;99.90;;;;;;5076352;28;19931;-74
2022/10/02 00:05:50;;;;;;;;;;;12.50;99.90;;;;;;5071529;28;19956;-74
2022/10/02 00:08:18;;;;;;;;;;;12.40;99.90;;;;;;5069063;28;19984;-75
2022/10/02 00:10:47;;;;;;;;;;;12.50;99.90;;;;;;5064305;28;20208;-74
2022/10/02 00:13:16;;;;;;;;;;;12.50;99.90;;;;;;5063573;28;19959;-74
2022/10/02 00:15:44;;;;;;;;;;;12.60;99.90;;;;;;5063718;28;20004;-75
2022/10/02 00:18:12;;;;;;;;;;;12.60;99.90;;;;;;5063664;28;19997;-75
2022/10/02 00:20:40;;;;;;;;;;;12.60;99.90;;;;;;5063498;28;19992;-74
2022/10/02 00:23:14;;;;;;;;;;;12.60;99.90;;;;;;5076045;28;19921;-74
2022/10/02 00:25:42;;;;;;;;;;;12.60;99.90;;;;;;5083180;28;19926;-74
2022/10/02 00:28:14;;;;;;;;;;;12.60;99.90;;;;;;5083554;28;19927;-74
2022/10/02 00:30:45;;;;;;;;;;;12.60;99.90;;;;;;5083606;28;19926;-74
2022/10/02 00:33:19;;;;;;;;;;;12.60;99.90;;;;;;5083462;28;19927;-73
2022/10/02 00:35:55;;;;;;;;;;;12.60;99.90;;;;;;5073931;28;20226;-74
2022/10/02 00:38:30;;;;;;;;;;;12.60;99.90;;;;;;5079911;28;19980;-74
2022/10/02 00:41:11;;;;;;;;;;;12.60;99.90;;;;;;5078513;28;19928;-74
2022/10/02 00:43:43;;;;;;;;;;;12.60;99.90;;;;;;5081345;28;20141;-75
2022/10/02 00:46:24;;;;;;;;;;;12.60;99.90;;;;;;5082942;28;19983;-75
2022/10/02 00:48:59;;;;;;;;;;;12.60;99.90;;;;;;5078107;28;20002;-74
2022/10/02 00:51:35;;;;;;;;;;;12.60;99.90;;;;;;5063146;28;20271;-74
2022/10/02 00:54:08;;;;;;;;;;;12.60;99.90;;;;;;5063201;28;19984;-74
2022/10/02 00:56:38;;;;;;;;;;;12.60;99.90;;;;;;5062851;28;19927;-74
2022/10/02 00:59:16;;;;;;;;;;;12.60;99.90;;;;;;5063163;28;19983;-74
2022/10/02 01:01:45;;;;;;;;;;;12.60;99.90;;;;;;5063159;28;19966;-74
2022/10/02 01:04:14;;;;;;;;;;;12.60;99.90;;;;;;5080533;28;19921;-74
2022/10/02 01:06:41;;;;;;;;;;;12.60;99.90;;;;;;5082497;28;19920;-74
2022/10/02 01:09:09;;;;;;;;;;;12.70;99.90;;;;;;5068895;28;20251;-74
2022/10/02 01:11:36;;;;;;;;;;;12.70;99.90;;;;;;5062765;28;19921;-74
2022/10/02 01:14:03;;;;;;;;;;;12.70;99.90;;;;;;5063183;28;19921;-74
2022/10/02 01:16:30;;;;;;;;;;;12.70;99.90;;;;;;5062643;28;20276;-74
2022/10/02 01:18:57;;;;;;;;;;;12.70;99.90;;;;;;5068563;28;19943;-74
2022/10/02 01:21:28;;;;;;;;;;;12.70;99.90;;;;;;5062799;28;19921;-74
2022/10/02 01:23:56;;;;;;;;;;;12.70;99.90;;;;;;5062681;28;19939;-73
2022/10/02 01:26:24;;;;;;;;;;;12.70;99.90;;;;;;5070150;28;19950;-74
2022/10/02 01:28:51;;;;;;;;;;;12.70;99.90;;;;;;5074516;28;19920;-73
2022/10/02 01:31:18;;;;;;;;;;;12.70;99.90;;;;;;5082909;28;19928;-74
2022/10/02 01:33:47;;;;;;;;;;;12.70;99.90;;;;;;5080044;28;19926;-73
2022/10/02 01:36:14;;;;;;;;;;;12.70;99.90;;;;;;5062320;28;19996;-73
2022/10/02 01:38:41;;;;;;;;;;;12.70;99.90;;;;;;5062510;28;20172;-73
2022/10/02 01:41:10;;;;;;;;;;;12.70;99.90;;;;;;5070957;28;19988;-74
2022/10/02 01:43:39;;;;;;;;;;;12.70;99.90;;;;;;5080592;28;19925;-74
2022/10/02 01:46:21;;;;;;;;;;;12.70;99.90;;;;;;5082092;28;19920;-73
2022/10/02 01:48:52;;;;;;;;;;;12.60;99.90;;;;;;5074128;28;20223;-73
2022/10/02 01:51:29;;;;;;;;;;;12.70;99.90;;;;;;5062314;28;19927;-74
2022/10/02 01:54:01;;;;;;;;;;;12.60;99.90;;;;;;5062648;28;19920;-74
2022/10/02 01:56:31;;;;;;;;;;;12.60;99.90;;;;;;5062260;28;19927;-74
2022/10/02 01:59:04;;;;;;;;;;;12.60;99.90;;;;;;5065518;28;19927;-75
2022/10/02 02:01:38;;;;;;;;;;;12.60;99.90;;;;;;5067563;28;19983;-75
2022/10/02 02:04:15;;;;;;;;;;;12.50;99.90;;;;;;5070799;28;20240;-74
2022/10/02 02:06:46;;;;;;;;;;;12.50;99.90;;;;;;5066033;28;19920;-74
2022/10/02 02:09:17;;;;;;;;;;;12.50;99.90;;;;;;5066215;28;19920;-74
2022/10/02 02:11:48;;;;;;;;;;;12.50;99.90;;;;;;5065920;28;19920;-74
2022/10/02 02:14:17;;;;;;;;;;;12.50;99.90;;;;;;5065865;28;20258;-75
2022/10/02 02:16:45;;;;;;;;;;;12.50;99.90;;;;;;5065867;28;19921;-74
2022/10/02 02:19:16;;;;;;;;;;;12.50;99.90;;;;;;5084344;28;20229;-74
2022/10/02 02:21:45;;;;;;;;;;;12.40;99.90;;;;;;5065748;28;19994;-74
2022/10/02 02:24:14;;;;;;;;;;;12.40;99.90;;;;;;5065614;28;19942;-73
2022/10/02 02:26:42;;;;;;;;;;;12.40;99.90;;;;;;5073920;28;19927;-74
2022/10/02 02:29:09;;;;;;;;;;;12.40;99.90;;;;;;5078205;28;19920;-73
2022/10/02 02:31:39;;;;;;;;;;;12.40;99.90;;;;;;5071573;28;20279;-73
2022/10/02 02:34:11;;;;;;;;;;;12.30;99.90;;;;;;5085051;28;21035;-74
2022/10/02 02:36:38;;;;;;;;;;;12.30;99.90;;;;;;5085336;28;19920;-73
2022/10/02 02:39:08;;;;;;;;;;;12.30;99.90;;;;;;5085475;28;19927;-74
2022/10/02 02:41:37;;;;;;;;;;;12.30;99.90;;;;;;5077050;28;19927;-74
2022/10/02 02:44:06;;;;;;;;;;;12.20;99.90;;;;;;5083966;28;19920;-73
2022/10/02 02:47:02;;;;;;;;;;;12.30;99.90;;;;;;5078947;28;19984;-74
2022/10/02 02:49:26;;;;;;;;;;;12.30;99.90;;;;;;5079570;28;19921;-73
2022/10/02 02:51:54;;;;;;;;;;;12.30;99.90;;;;;;5085069;28;19934;-75
2022/10/02 02:54:22;;;;;;;;;;;12.30;99.90;;;;;;5085548;28;19921;-73
2022/10/02 02:56:50;;;;;;;;;;;12.30;99.90;;;;;;5084967;28;19924;-73
2022/10/02 02:59:19;;;;;;;;;;;12.30;99.90;;;;;;5076979;28;19943;-73
2022/10/02 03:01:45;;;;;;;;;;;12.30;99.90;;;;;;5082585;28;19984;-74
2022/10/02 03:04:13;;;;;;;;;;;12.30;99.90;;;;;;5084656;28;20230;-73
2022/10/02 03:06:41;;;;;;;;;;;12.30;99.90;;;;;;5084804;28;19991;-73
2022/10/02 03:09:12;;;;;;;;;;;12.20;99.90;;;;;;5084008;28;19926;-73
2022/10/02 03:11:44;;;;;;;;;;;12.20;99.90;;;;;;5084765;28;19920;-73
2022/10/02 03:14:17;;;;;;;;;;;12.20;99.90;;;;;;5084712;28;19920;-73
2022/10/02 03:16:49;;;;;;;;;;;12.20;99.90;;;;;;5064461;28;19995;-73
2022/10/02 03:19:20;;;;;;;;;;;12.20;99.90;;;;;;5065072;28;19927;-73
2022/10/02 03:21:53;;;;;;;;;;;12.20;99.90;;;;;;5064633;28;19921;-73
2022/10/02 03:24:22;;;;;;;;;;;12.20;99.90;;;;;;5064954;28;20127;-75
2022/10/02 03:26:53;;;;;;;;;;;12.20;99.90;;;;;;5065405;28;20254;-73
2022/10/02 03:29:25;;;;;;;;;;;12.10;99.90;;;;;;5073022;28;19935;-74
2022/10/02 03:31:52;;;;;;;;;;;12.10;99.90;;;;;;5084689;28;20167;-73
2022/10/02 03:34:19;;;;;;;;;;;12.10;99.90;;;;;;5084462;28;19942;-74
2022/10/02 03:36:46;;;;;;;;;;;12.10;99.90;;;;;;5084068;28;19921;-73
2022/10/02 03:39:14;;;;;;;;;;;12.10;99.90;;;;;;5084369;28;19928;-73
2022/10/02 03:41:41;;;;;;;;;;;12.10;99.90;;;;;;5078096;28;19920;-73
2022/10/02 03:44:07;;;;;;;;;;;12.10;99.90;;;;;;5074824;28;19927;-74
2022/10/02 03:46:34;;;;;;;;;;;12.10;99.90;;;;;;5063843;28;19983;-73
2022/10/02 03:49:00;;;;;;;;;;;12.10;99.90;;;;;;5074762;28;19983;-74
2022/10/02 03:51:27;;;;;;;;;;;12.10;99.90;;;;;;5084105;28;19932;-73
2022/10/02 03:53:54;;;;;;;;;;;12.10;99.90;;;;;;5084113;28;19927;-73
2022/10/02 03:56:25;;;;;;;;;;;12.10;99.90;;;;;;5070954;28;20286;-74
2022/10/02 03:58:52;;;;;;;;;;;12.10;99.90;;;;;;5079379;28;19926;-74
2022/10/02 04:01:22;;;;;;;;;;;12.10;99.90;;;;;;5084176;28;19958;-73
2022/10/02 04:03:51;;;;;;;;;;;12.00;99.90;;;;;;5083587;28;19926;-74
2022/10/02 04:06:20;;;;;;;;;;;12.10;99.90;;;;;;5083498;28;19920;-73
2022/10/02 04:08:48;;;;;;;;;;;12.00;99.90;;;;;;5083515;28;19927;-74
2022/10/02 04:11:17;;;;;;;;;;;12.00;99.90;;;;;;5069845;28;19920;-74
2022/10/02 04:13:47;;;;;;;;;;;12.10;99.90;;;;;;5080396;28;19952;-73
2022/10/02 04:16:15;;;;;;;;;;;12.10;99.90;;;;;;5083271;28;19920;-74
2022/10/02 04:18:47;;;;;;;;;;;12.00;99.90;;;;;;5083422;28;20225;-73
2022/10/02 04:21:19;;;;;;;;;;;12.00;99.90;;;;;;5083518;28;19920;-74
2022/10/02 04:23:50;;;;;;;;;;;12.00;99.90;;;;;;5083683;28;19925;-74
2022/10/02 04:26:19;;;;;;;;;;;12.10;99.90;;;;;;5065171;28;19967;-74
2022/10/02 04:28:51;;;;;;;;;;;12.10;99.90;;;;;;5071752;28;20162;-74
2022/10/02 04:31:17;;;;;;;;;;;12.10;99.90;;;;;;5063313;28;19927;-75
2022/10/02 04:33:44;;;;;;;;;;;12.10;99.90;;;;;;5063542;28;19921;-75
2022/10/02 04:36:16;;;;;;;;;;;12.10;99.90;;;;;;5063030;28;20279;-74
2022/10/02 04:38:55;;;;;;;;;;;12.10;99.90;;;;;;5063830;28;19956;-74
2022/10/02 04:41:30;;;;;;;;;;;12.10;99.90;;;;;;5078746;28;19920;-74
2022/10/02 04:44:04;;;;;;;;;;;12.00;99.90;;;;;;5071918;28;19921;-73
2022/10/02 04:46:46;;;;;;;;;;;12.10;99.90;;;;;;5080278;28;19920;-74
2022/10/02 04:49:20;;;;;;;;;;;12.10;99.90;;;;;;5080369;28;19921;-74
2022/10/02 04:51:53;;;;;;;;;;;12.10;99.90;;;;;;5063266;28;19920;-74
2022/10/02 04:54:27;;;;;;;;;;;12.00;99.90;;;;;;5063088;28;19928;-74
2022/10/02 04:57:00;;;;;;;;;;;12.10;99.90;;;;;;5082623;28;20237;-74
2022/10/02 04:59:35;;;;;;;;;;;12.10;99.90;;;;;;5083267;28;19920;-74
2022/10/02 05:02:13;;;;;;;;;;;12.10;99.90;;;;;;5082775;28;19988;-73
2022/10/02 05:04:45;;;;;;;;;;;12.10;99.90;;;;;;5082789;28;19966;-73
2022/10/02 05:07:24;;;;;;;;;;;12.10;99.90;;;;;;5083097;28;19928;-73
2022/10/02 05:09:57;;;;;;;;;;;12.10;99.90;;;;;;5077662;28;19927;-74
2022/10/02 05:12:31;;;;;;;;;;;12.10;99.90;;;;;;5063285;28;19959;-74
2022/10/02 05:15:08;;;;;;;;;;;12.10;99.90;;;;;;5062015;28;19921;-76
2022/10/02 05:17:44;;;;;;;;;;;12.10;99.90;;;;;;5077709;28;19920;-72
2022/10/02 05:20:20;;;;;;;;;;;12.10;99.90;;;;;;5083377;28;19929;-73
2022/10/02 05:23:00;;;;;;;;;;;12.20;99.90;;;;;;5083199;28;19921;-73
2022/10/02 05:25:34;;;;;;;;;;;12.20;99.90;;;;;;5063098;28;20089;-73
2022/10/02 05:28:18;;;;;;;;;;;12.20;99.90;;;;;;5062526;28;19921;-74
2022/10/02 05:30:49;;;;;;;;;;;12.20;99.90;;;;;;5064578;28;19928;-73
2022/10/02 05:33:23;;;;;;;;;;;12.10;99.90;;;;;;5084579;28;19920;-75
2022/10/02 05:35:55;;;;;;;;;;;12.20;99.90;;;;;;5086522;28;20267;-75
2022/10/02 05:38:26;;;;;;;;;;;12.30;99.90;;;;;;5082101;28;19928;-75
2022/10/02 05:40:57;;;;;;;;;;;12.30;99.90;;;;;;5074585;28;20173;-75
2022/10/02 05:43:28;;;;;;;;;;;12.20;99.90;;;;;;5075696;28;19927;-75
2022/10/02 05:45:58;;;;;;;;;;;12.30;99.90;;;;;;5072656;28;19948;-75
2022/10/02 05:48:27;;;;;;;;;;;12.30;99.90;;;;;;5072075;28;19927;-74
2022/10/02 05:50:59;;;;;;;;;;;12.30;99.90;;;;;;5086151;28;20231;-74
2022/10/02 05:53:31;;;;;;;;;;;12.30;99.90;;;;;;5075070;28;19920;-75
2022/10/02 05:55:59;;;;;;;;;;;12.20;99.90;;;;;;5065952;28;19921;-74
2022/10/02 05:58:30;;;;;;;;;;;12.30;99.90;;;;;;5066311;28;19921;-74
2022/10/02 06:01:00;;;;;;;;;;;12.30;99.90;;;;;;5074014;28;20118;-75
2022/10/02 06:03:31;;;;;;;;;;;12.30;99.90;;;;;;5072605;28;19928;-75
2022/10/02 06:06:00;;;;;;;;;;;12.30;99.90;;;;;;5065977;28;19920;-74
2022/10/02 06:08:30;;;;;;;;;;;12.20;99.90;;;;;;5069352;28;20088;-74
2022/10/02 06:11:00;;;;;;;;;;;12.30;99.90;;;;;;5086226;28;19924;-73
2022/10/02 06:13:29;;;;;;;;;;;12.30;99.90;;;;;;5081469;28;19952;-74
2022/10/02 06:15:59;;;;;;;;;;;12.20;99.90;;;;;;5065426;28;19935;-73
2022/10/02 06:18:30;;;;;;;;;;;12.20;99.90;;;;;;5068835;28;19987;-73
2022/10/02 06:20:59;;;;;;;;;;;12.30;99.90;;;;;;5082367;28;19927;-74
2022/10/02 06:23:30;;;;;;;;;;;12.30;99.90;;;;;;5085946;28;19920;-74
2022/10/02 06:25:58;;;;;;;;;;;12.30;99.90;;;;;;5085378;28;19921;-75
2022/10/02 06:28:29;;;;;;;;;;;12.20;99.90;;;;;;5084954;28;19987;-76
2022/10/02 06:31:00;;;;;;;;;;;12.30;99.90;;;;;;5065843;28;19920;-75
2022/10/02 06:33:30;;;;;;;;;;;12.30;99.90;;;;;;5085188;28;19924;-76
2022/10/02 06:36:05;;;;;;;;;;;12.30;99.90;;;;;;5080454;28;19921;-76
2022/10/02 06:38:43;;;;;;;;;;;12.30;99.90;;;;;;5068171;28;20204;-75
2022/10/02 06:41:12;;;;;;;;;;;12.30;99.90;;;;;;5079633;28;20230;-75
2022/10/02 06:43:52;;;;;;;;;;;12.30;99.90;;;;;;5073291;28;19927;-76
2022/10/02 06:46:25;;;;;;;;;;;12.30;99.90;;;;;;5069623;28;19921;-76
2022/10/02 06:48:57;;;;;;;;;;;12.30;99.90;;;;;;5068110;28;20216;-75
2022/10/02 06:51:29;;;;;;;;;;;12.30;99.90;;;;;;5065109;28;20247;-75
2022/10/02 06:54:00;;;;;;;;;;;12.30;99.90;;;;;;5065462;28;19929;-75
2022/10/02 06:56:36;;;;;;;;;;;12.30;99.90;;;;;;5065074;28;19958;-74
2022/10/02 06:59:08;;;;;;;;;;;12.30;99.90;;;;;;5065363;28;19984;-75
2022/10/02 07:01:39;;;;;;;;;;;12.30;99.90;;;;;;5067087;28;19920;-75
2022/10/02 07:04:24;;;;;;;;;;;12.30;99.90;;;;;;5083607;28;20200;-75
2022/10/02 07:06:58;;;;;;;;;;;12.30;99.90;;;;;;5059111;28;19951;-75
2022/10/02 07:09:34;;;;;;;;;;;12.30;99.90;;;;;;5065326;28;19920;-73
2022/10/02 07:12:03;;;;;;;;;;;12.30;99.90;;;;;;5070552;28;19978;-75
2022/10/02 07:14:33;;;;;;;;;;;12.30;99.90;;;;;;5067483;28;19950;-75
2022/10/02 07:17:10;;;;;;;;;;;12.30;99.90;;;;;;5072574;28;20103;-75
2022/10/02 07:19:48;;;;;;;;;;;12.30;99.90;;;;;;5065292;28;19920;-74
2022/10/02 07:22:22;;;;;;;;;;;12.30;99.90;;;;;;5084303;28;19927;-74
2022/10/02 07:24:57;;;;;;;;;;;12.30;99.90;;;;;;5075172;28;19927;-74
2022/10/02 07:27:25;;;;;;;;;;;12.30;99.90;;;;;;5072896;28;19921;-74
2022/10/02 07:29:54;;;;;;;;;;;12.30;99.90;;;;;;5084369;28;19926;-74
2022/10/02 07:32:29;;;;;;;;;;;12.30;99.90;;;;;;5083454;28;19976;-74
2022/10/02 07:34:59;;;;;;;;;;;12.20;99.90;;;;;;5083837;28;19942;-73
2022/10/02 07:37:35;;;;;;;;;;;12.20;99.90;;;;;;5071554;28;19920;-74
2022/10/02 07:40:09;;;;;;;;;;;12.30;99.90;;;;;;5064781;28;19921;-74
2022/10/02 07:42:46;;;;;;;;;;;12.20;99.90;;;;;;5081612;28;19959;-74
2022/10/02 07:45:26;;;;;;;;;;;12.20;99.90;;;;;;5075425;28;19935;-75
2022/10/02 07:48:08;;;;;;;;;;;12.20;99.90;;;;;;5084240;28;19921;-75
2022/10/02 07:50:38;;;;;;;;;;;12.20;99.90;;;;;;5084080;28;20092;-75
2022/10/02 07:53:09;;;;;;;;;;;12.10;99.90;;;;;;5064090;28;19921;-74
2022/10/02 07:55:40;;;;;;;;;;;12.20;99.90;;;;;;5066950;28;20003;-75
2022/10/02 07:58:09;;;;;;;;;;;12.20;99.90;;;;;;5082752;28;20180;-74
2022/10/02 08:00:38;;;;;;;;;;;12.10;99.90;;;;;;5083958;28;19929;-75
2022/10/02 08:03:07;;;;;;;;;;;12.10;99.90;;;;;;5084494;28;19920;-71
2022/10/02 08:05:36;;;;;;;;;;;12.10;99.90;;;;;;5075651;28;20272;-76
2022/10/02 08:08:04;;;;;;;;;;;12.10;99.90;;;;;;5069962;28;19955;-76
2022/10/02 08:10:36;;;;;;;;;;;12.20;99.90;;;;;;5075654;28;19983;-76
2022/10/02 08:13:06;;;;;;;;;;;12.10;99.90;;;;;;5075086;28;19928;-76
2022/10/02 08:15:34;;;;;;;;;;;12.20;99.90;;;;;;5071887;28;19927;-76
2022/10/02 08:18:05;;;;;;;;;;;12.20;99.90;;;;;;5075793;28;19920;-76
2022/10/02 08:20:34;;;;;;;;;;;12.20;99.90;;;;;;5063372;28;19927;-75
2022/10/02 08:23:05;;;;;;;;;;;12.20;99.90;;;;;;5066859;28;19920;-74
2022/10/02 08:25:38;;;;;;;;;;;12.30;99.90;;;;;;5064147;28;19921;-75
2022/10/02 08:28:07;;;;;;;;;;;12.30;99.90;;;;;;5064533;28;20111;-75
2022/10/02 08:30:34;;;;;;;;;;;12.30;99.90;;;;;;5068235;28;19927;-74
2022/10/02 08:33:00;;;;;;;;;;;12.30;99.90;;;;;;5084205;28;19928;-74
2022/10/02 08:35:32;;;;;;;;;;;12.30;99.90;;;;;;5081198;28;19921;-74
2022/10/02 08:38:16;;;;;;;;;;;12.40;99.90;;;;;;5063938;28;20123;-74
2022/10/02 08:40:55;;;;;;;;;;;12.40;99.90;;;;;;5079137;28;19984;-74
2022/10/02 08:43:38;;;;;;;;;;;12.40;99.90;;;;;;5076699;28;20002;-75
2022/10/02 08:46:31;;;;;;;;;;;12.40;99.90;;;;;;5063695;28;20108;-75
2022/10/02 08:49:05;;;;;;;;;;;12.50;99.90;;;;;;5048019;28;19920;-75
2022/10/02 08:51:57;;;;;;;;;;;12.50;99.90;;;;;;5084210;28;19927;-76
2022/10/02 08:54:49;;;;;;;;;;;12.50;99.90;;;;;;5082244;28;19920;-76
2022/10/02 08:57:31;;;;;;;;;;;12.50;99.90;;;;;;5073371;28;19927;-75
2022/10/02 09:00:15;;;;;;;;;;;12.50;99.90;;;;;;5081829;28;19920;-76
2022/10/02 09:03:01;;;;;;;;;;;12.60;99.90;;;;;;5083127;28;19927;-76
2022/10/02 09:05:40;;;;;;;;;;;12.60;99.90;;;;;;5083586;28;19920;-75
2022/10/02 09:08:33;;;;;;;;;;;12.60;99.90;;;;;;5085155;28;19921;-75
2022/10/02 09:11:21;;;;;;;;;;;12.60;99.90;;;;;;5087658;28;19983;-76
2022/10/02 09:14:08;;;;;;;;;;;12.60;99.90;;;;;;5087593;28;20127;-76
2022/10/02 09:16:39;;;;;;;;;;;12.60;99.90;;;;;;5086207;28;20296;-76
2022/10/02 09:19:18;;;;;;;;;;;12.70;99.90;;;;;;5073967;28;19921;-76
2022/10/02 09:21:53;;;;;;;;;;;12.70;99.90;;;;;;5067370;28;19966;-76
2022/10/02 09:24:38;;;;;;;;;;;12.70;99.90;;;;;;5076708;28;19927;-76
2022/10/02 09:27:23;;;;;;;;;;;12.80;99.90;;;;;;5087383;28;19926;-76
2022/10/02 09:30:02;;;;;;;;;;;12.80;99.90;;;;;;5067651;28;19920;-76
2022/10/02 09:32:56;;;;;;;;;;;12.80;99.90;;;;;;5067653;28;19989;-75
2022/10/02 09:35:40;;;;;;;;;;;12.90;99.90;;;;;;5031683;28;20330;-74
2022/10/02 09:38:14;;;;;;;;;;;12.90;99.90;;;;;;5057081;28;19980;-75
2022/10/02 09:40:58;;;;;;;;;;;12.90;99.90;;;;;;5071757;28;19921;-76
2022/10/02 09:43:34;;;;;;;;;;;13.00;99.90;;;;;;5078261;28;19969;-75
2022/10/02 09:46:11;;;;;;;;;;;12.90;99.90;;;;;;5086678;28;19920;-76
2022/10/02 09:48:53;;;;;;;;;;;13.00;99.90;;;;;;5082691;28;19921;-76
2022/10/02 09:51:38;;;;;;;;;;;13.00;99.90;;;;;;5069435;28;19921;-76
2022/10/02 09:54:29;;;;;;;;;;;13.00;99.90;;;;;;5065783;28;19928;-75
2022/10/02 09:57:10;;;;;;;;;;;13.10;99.90;;;;;;5010676;28;19928;-75
2022/10/02 09:59:57;;;;;;;;;;;13.10;99.90;;;;;;5067090;28;19920;-74
2022/10/02 10:02:39;;;;;;;;;;;13.20;99.90;;;;;;5067004;28;19963;-75
2022/10/02 10:05:19;;;;;;;;;;;13.20;99.90;;;;;;5065766;28;19920;-75
2022/10/02 10:08:02;;;;;;;;;;;13.20;99.90;;;;;;5072755;28;19977;-74
2022/10/02 10:10:45;;;;;;;;;;;13.20;99.90;;;;;;5086358;28;20378;-74
2022/10/02 10:13:22;;;;;;;;;;;13.20;99.90;;;;;;5066866;28;19984;-75
2022/10/02 10:16:10;;;;;;;;;;;13.20;99.90;;;;;;5066420;28;19927;-75
2022/10/02 10:18:55;;;;;;;;;;;13.20;99.90;;;;;;5040758;28;20212;-75
2022/10/02 10:21:40;;;;;;;;;;;13.20;99.90;;;;;;5055885;28;19928;-75
2022/10/02 10:24:22;;;;;;;;;;;13.20;99.90;;;;;;5066376;28;19962;-74
2022/10/02 10:27:12;;;;;;;;;;;13.30;99.90;;;;;;5065740;28;19962;-73
2022/10/02 10:30:04;;;;;;;;;;;13.30;99.90;;;;;;5050753;28;19974;-73
2022/10/02 10:32:42;;;;;;;;;;;13.20;99.90;;;;;;5081440;28;20183;-74
2022/10/02 10:35:20;;;;;;;;;;;13.10;99.90;;;;;;5081527;28;19920;-74
2022/10/02 10:40:57;;;;;;;;;;;13.10;99.90;;;;;;5077067;28;19936;-74
2022/10/02 10:43:41;;;;;;;;;;;13.10;99.90;;;;;;5058044;28;19921;-74
2022/10/02 10:46:15;;;;;;;;;;;13.10;99.90;;;;;;5073696;28;19966;-74
2022/10/02 10:48:59;;;;;;;;;;;13.10;99.90;;;;;;5078384;28;19983;-74
2022/10/02 10:51:32;;;;;;;;;;;13.00;99.90;;;;;;5078822;28;19940;-74
2022/10/02 10:54:17;;;;;;;;;;;13.10;99.90;;;;;;5079073;28;19924;-75
2022/10/02 10:56:47;;;;;;;;;;;13.10;99.90;;;;;;5073596;28;19920;-73
2022/10/02 10:59:22;;;;;;;;;;;13.00;99.90;;;;;;5075309;28;20035;-75
2022/10/02 11:01:53;;;;;;;;;;;13.10;99.90;;;;;;5078706;28;19920;-75
2022/10/02 11:04:38;;;;;;;;;;;13.00;99.90;;;;;;5069604;28;19928;-73
2022/10/02 11:07:15;;;;;;;;;;;13.00;99.90;;;;;;5074710;28;19921;-74
2022/10/02 11:09:51;;;;;;;;;;;13.00;99.90;;;;;;5075589;28;19928;-75
2022/10/02 11:12:25;;;;;;;;;;;13.10;99.90;;;;;;5072375;28;19920;-74
2022/10/02 11:15:01;;;;;;;;;;;13.10;99.90;;;;;;5075498;28;19921;-75
2022/10/02 11:17:43;;;;;;;;;;;13.10;99.90;;;;;;5072017;28;19921;-74
2022/10/02 11:20:30;;;;;;;;;;;13.10;99.90;;;;;;5069462;28;19948;-74
2022/10/02 11:23:06;;;;;;;;;;;13.10;99.90;;;;;;5071395;28;19924;-75
2022/10/02 11:25:37;;;;;;;;;;;13.10;99.90;;;;;;5069351;28;19921;-74
2022/10/02 11:28:11;;;;;;;;;;;13.10;99.90;;;;;;5064341;28;20199;-74
2022/10/02 11:30:44;;;;;;;;;;;13.10;99.90;;;;;;5068158;28;20106;-74
2022/10/02 11:33:23;;;;;;;;;;;13.00;99.90;;;;;;5084477;28;19921;-73
2022/10/02 11:36:00;;;;;;;;;;;13.00;99.90;;;;;;5069819;28;19987;-73
2022/10/02 11:38:38;;;;;;;;;;;12.90;99.90;;;;;;5081842;28;20224;-74
2022/10/02 11:41:22;;;;;;;;;;;12.90;99.90;;;;;;5071712;28;19967;-74
2022/10/02 11:44:00;;;;;;;;;;;12.90;99.90;;;;;;5061268;28;19921;-74
2022/10/02 11:46:40;;;;;;;;;;;12.90;99.90;;;;;;5065499;28;19921;-75
2022/10/02 11:49:26;;;;;;;;;;;12.90;99.90;;;;;;5071787;28;19920;-73
2022/10/02 11:52:09;;;;;;;;;;;12.90;99.90;;;;;;5069910;28;19979;-74
2022/10/02 11:54:44;;;;;;;;;;;12.90;99.90;;;;;;5070972;28;19921;-74
2022/10/02 11:57:18;;;;;;;;;;;12.90;99.90;;;;;;5077533;28;19921;-74
2022/10/02 12:00:04;;;;;;;;;;;12.80;99.90;;;;;;5084093;28;19920;-74
2022/10/02 12:02:34;;;;;;;;;;;12.80;99.90;;;;;;5051024;28;19920;-75
2022/10/02 12:05:12;;;;;;;;;;;12.80;99.90;;;;;;5084462;28;19921;-75
2022/10/02 12:07:43;;;;;;;;;;;12.80;99.90;;;;;;5084551;28;20143;-75
2022/10/02 12:10:28;;;;;;;;;;;12.70;99.90;;;;;;5083316;28;19932;-75
2022/10/02 12:13:00;;;;;;;;;;;12.70;99.90;;;;;;5079659;28;19960;-75
2022/10/02 12:15:33;;;;;;;;;;;12.70;99.90;;;;;;5062977;28;19927;-75
2022/10/02 12:18:14;;;;;;;;;;;12.70;99.90;;;;;;5063637;28;19928;-75
2022/10/02 12:29:27;;;;;;;;;;;12.90;99.90;;;;;;5063568;28;19954;-74
2022/10/02 12:31:57;;;;;;;;;;;12.90;99.90;;;;;;5063620;28;19921;-74
2022/10/02 12:34:34;;;;;;;;;;;12.90;99.90;;;;;;5063723;28;20224;-74
2022/10/02 12:37:02;;;;;;;;;;;12.90;99.90;;;;;;5063256;28;19992;-74
2022/10/02 12:39:38;;;;;;;;;;;13.00;99.90;;;;;;5070254;28;19967;-75
2022/10/02 12:42:19;;;;;;;;;;;13.00;99.90;;;;;;5083330;28;19970;-74
2022/10/02 12:45:12;;;;;;;;;;;12.90;99.90;;;;;;5082999;28;19958;-74
2022/10/02 12:47:46;;;;;;;;;;;12.90;99.90;;;;;;5047633;28;19920;-74
2022/10/02 12:50:22;;;;;;;;;;;12.90;99.90;;;;;;5083093;28;19951;-74
2022/10/02 12:53:09;;;;;;;;;;;12.90;99.90;;;;;;5081981;28;19955;-75
2022/10/02 12:56:01;;;;;;;;;;;12.90;99.90;;;;;;5068457;28;19921;-75
2022/10/02 12:58:33;;;;;;;;;;;12.90;99.90;;;;;;5083547;28;19926;-75
2022/10/02 13:01:30;;;;;;;;;;;12.80;99.90;;;;;;5083070;28;19921;-74
2022/10/02 13:04:09;;;;;;;;;;;12.80;99.90;;;;;;5066474;28;19920;-75
2022/10/02 13:07:12;;;;;;;;;;;12.80;99.90;;;;;;5083065;28;19920;-75
2022/10/02 13:09:44;;;;;;;;;;;12.80;99.90;;;;;;5001338;28;19944;-75
2022/10/02 13:12:15;;;;;;;;;;;12.70;99.90;;;;;;5001737;28;19985;-74
2022/10/02 13:14:50;;;;;;;;;;;12.70;99.90;;;;;;5043766;28;19935;-74
2022/10/02 13:17:23;;;;;;;;;;;12.70;99.90;;;;;;5080849;28;19921;-74
2022/10/02 13:19:55;;;;;;;;;;;12.80;99.90;;;;;;5073727;28;19927;-73
2022/10/02 13:22:30;;;;;;;;;;;12.80;99.90;;;;;;5062943;28;20186;-74
2022/10/02 13:25:03;;;;;;;;;;;12.80;99.90;;;;;;5062436;28;19952;-75
2022/10/02 13:27:34;;;;;;;;;;;12.80;99.90;;;;;;5062953;28;19928;-74
2022/10/02 13:30:05;;;;;;;;;;;12.80;99.90;;;;;;5063327;28;19921;-75
2022/10/02 13:32:44;;;;;;;;;;;12.90;99.90;;;;;;5064277;28;19959;-75
2022/10/02 13:35:24;;;;;;;;;;;12.90;99.90;;;;;;5062527;28;19929;-74
2022/10/02 13:37:54;;;;;;;;;;;13.00;99.90;;;;;;5062969;28;19959;-75
2022/10/02 13:40:27;;;;;;;;;;;13.00;99.90;;;;;;5062796;28;19987;-75
2022/10/02 13:43:04;;;;;;;;;;;13.00;99.90;;;;;;5063015;28;19921;-74
2022/10/02 13:45:34;;;;;;;;;;;13.00;99.90;;;;;;5062348;28;20224;-74
2022/10/02 13:48:05;;;;;;;;;;;13.00;99.90;;;;;;5081678;28;20150;-75
2022/10/02 13:50:37;;;;;;;;;;;13.00;99.90;;;;;;5076237;28;19928;-75
2022/10/02 13:53:14;;;;;;;;;;;13.00;99.90;;;;;;5076379;28;19927;-76
2022/10/02 13:55:45;;;;;;;;;;;13.10;99.90;;;;;;5076116;28;19927;-75
2022/10/02 13:58:19;;;;;;;;;;;13.10;99.90;;;;;;5071168;28;19943;-75
2022/10/02 14:00:52;;;;;;;;;;;13.00;99.90;;;;;;5076083;28;19920;-76
2022/10/02 14:03:25;;;;;;;;;;;13.00;99.90;;;;;;5066377;28;19979;-75
2022/10/02 14:05:53;;;;;;;;;;;13.00;99.90;;;;;;5065872;28;19921;-76
2022/10/02 14:08:28;;;;;;;;;;;13.00;99.90;;;;;;5083006;28;19920;-76
2022/10/02 14:11:02;;;;;;;;;;;12.90;99.90;;;;;;5085971;28;19928;-75
2022/10/02 14:13:34;;;;;;;;;;;12.90;99.90;;;;;;5085036;28;19921;-75
2022/10/02 14:16:07;;;;;;;;;;;13.00;99.90;;;;;;5084868;28;19920;-76
2022/10/02 14:18:40;;;;;;;;;;;13.00;99.90;;;;;;5065933;28;19995;-75
2022/10/02 14:21:11;;;;;;;;;;;13.00;99.90;;;;;;5065549;28;19921;-75
2022/10/02 14:23:56;;;;;;;;;;;13.00;99.90;;;;;;5065635;28;19963;-75
2022/10/02 14:26:28;;;;;;;;;;;13.00;99.90;;;;;;5065676;28;19975;-75
2022/10/02 14:29:01;;;;;;;;;;;13.10;99.90;;;;;;5066011;28;19921;-75
2022/10/02 14:31:45;;;;;;;;;;;13.00;99.90;;;;;;5072021;28;19924;-75
2022/10/02 14:34:19;;;;;;;;;;;13.00;99.90;;;;;;5054784;28;19927;-75
2022/10/02 14:36:50;;;;;;;;;;;13.00;99.90;;;;;;5085509;28;19921;-75
2022/10/02 14:39:22;;;;;;;;;;;13.00;99.90;;;;;;5085809;28;19983;-76
2022/10/02 14:41:59;;;;;;;;;;;12.90;99.90;;;;;;5083903;28;19988;-76
2022/10/02 14:44:38;;;;;;;;;;;12.90;99.90;;;;;;5085525;28;19925;-76
2022/10/02 14:47:16;;;;;;;;;;;12.90;99.90;;;;;;5074385;28;19921;-76
2022/10/02 14:49:58;;;;;;;;;;;12.90;99.90;;;;;;5065551;28;19928;-75
2022/10/02 14:52:39;;;;;;;;;;;12.90;99.90;;;;;;5076648;28;20163;-76
2022/10/02 14:55:20;;;;;;;;;;;12.90;99.90;;;;;;5078743;28;20223;-75
2022/10/02 14:58:08;;;;;;;;;;;12.90;99.90;;;;;;5085313;28;19927;-75
2022/10/02 15:00:39;;;;;;;;;;;12.90;99.90;;;;;;5079161;28;19926;-75
2022/10/02 15:03:25;;;;;;;;;;;12.80;99.90;;;;;;5070052;28;20105;-75
2022/10/02 15:06:08;;;;;;;;;;;12.90;99.90;;;;;;5073509;28;19921;-75
2022/10/02 15:08:37;;;;;;;;;;;12.80;99.90;;;;;;5065048;28;19959;-75