Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:01:01;;;;;;;13.90;4.63;;;19.50;83.90;;;;;;5012024;28;20112;-87
2021/08/14 00:03:26;;;;;;;11.75;4.80;;;19.50;84.10;;;;;;4995745;28;20034;-87
2021/08/14 00:05:52;;;;;;;11.57;4.88;;;19.50;84.40;;;;;;5013274;28;20026;-86
2021/08/14 00:08:20;;;;;;;12.95;4.28;;;19.40;84.70;;;;;;5011823;28;20136;-87
2021/08/14 00:10:46;;;;;;;11.25;4.03;;;19.40;84.40;;;;;;5013075;28;20038;-86
2021/08/14 00:13:12;;;;;;;13.20;4.68;;;19.40;84.60;;;;;;4995146;28;20084;-87
2021/08/14 00:15:37;;;;;;;13.18;4.05;;;19.40;84.80;;;;;;5011479;28;20116;-86
2021/08/14 00:18:03;;;;;;;11.05;3.35;;;19.40;84.70;;;;;;4995476;28;20056;-87
2021/08/14 00:20:29;;;;;;;10.75;3.83;;;19.40;84.60;;;;;;4995327;28;20038;-87
2021/08/14 00:22:55;;;;;;;9.93;3.22;;;19.30;84.80;;;;;;5009275;28;20038;-87
2021/08/14 00:25:23;;;;;;;15.65;3.85;;;19.30;85.00;;;;;;4994697;28;20061;-87
2021/08/14 00:27:49;;;;;;;8.63;3.75;;;19.20;85.10;;;;;;5010860;28;20113;-87
2021/08/14 00:30:15;;;;;;;10.25;3.67;;;19.20;85.20;;;;;;5011484;28;20041;-88
2021/08/14 00:32:40;;;;;;;11.73;3.83;;;19.10;85.40;;;;;;5011214;28;20485;-87
2021/08/14 00:35:06;;;;;;;11.95;4.03;;;19.20;85.60;;;;;;4994692;28;20026;-87
2021/08/14 00:37:32;;;;;;;9.85;3.65;;;19.10;85.60;;;;;;5011396;28;20538;-87
2021/08/14 00:40:06;;;;;;;9.25;3.65;;;19.10;85.70;;;;;;5010946;28;20137;-87
2021/08/14 00:42:32;;;;;;;10.77;3.63;;;19.10;85.90;;;;;;4997609;28;20038;-86
2021/08/14 00:44:58;;;;;;;12.57;4.10;;;19.10;86.10;;;;;;5006852;28;20501;-87
2021/08/14 00:47:27;;;;;;;12.70;4.03;;;19.00;86.10;;;;;;5012434;28;20496;-87
2021/08/14 00:49:54;;;;;;;12.13;3.60;;;19.00;86.20;;;;;;5010710;28;20037;-88
2021/08/14 00:52:21;;;;;;;14.43;4.45;;;19.00;86.30;;;;;;5012006;28;20478;-88
2021/08/14 00:54:46;;;;;;;11.68;4.10;;;19.00;86.70;;;;;;5011102;28;20034;-87
2021/08/14 00:57:15;;;;;;;10.30;3.85;;;19.00;86.70;;;;;;5010925;28;20080;-87
2021/08/14 00:59:42;;;;;;;10.50;3.80;;;19.00;87.00;;;;;;5012179;28;20065;-86
2021/08/14 01:02:08;;;;;;;15.57;4.35;;;19.00;87.00;;;;;;5027336;28;20049;-87
2021/08/14 01:04:34;;;;;;;12.73;4.35;;;19.00;87.00;;;;;;4994416;28;20372;-87
2021/08/14 01:07:02;;;;;;;10.40;4.35;;;18.90;87.10;;;;;;5012009;28;20041;-87
2021/08/14 01:09:29;;;;;;;12.82;4.10;;;18.90;87.40;;;;;;4992906;28;20065;-88
2021/08/14 01:11:57;;;;;;;14.00;4.57;;;18.90;87.60;;;;;;5012191;28;20037;-86
2021/08/14 01:14:22;;;;;;;14.18;5.13;;;18.90;87.20;;;;;;4994069;28;20076;-87
2021/08/14 01:16:48;;;;;;;12.85;4.13;;;18.80;87.10;;;;;;5010639;28;20033;-87
2021/08/14 01:19:15;;;;;;;14.20;4.35;;;18.80;87.40;;;;;;5010829;28;20459;-86
2021/08/14 01:21:48;;;;;;;15.45;4.68;;;18.80;87.50;;;;;;5026979;28;20076;-87
2021/08/14 01:24:14;;;;;;;13.48;4.80;;;18.80;87.80;;;;;;5027859;28;20024;-89
2021/08/14 01:26:46;;;;;;;10.55;4.03;;;18.80;87.60;;;;;;5010729;28;20037;-87
2021/08/14 01:29:12;;;;;;;12.40;4.85;;;18.70;88.50;;;;;;5012222;28;20459;-86
2021/08/14 01:31:39;;;;;;;11.52;4.25;;;18.70;88.00;;;;;;5011730;28;20029;-87
2021/08/14 01:34:08;;;;;;;15.02;4.93;;;18.70;88.10;;;;;;5030997;28;20466;-87
2021/08/14 01:36:33;;;;;;;12.43;4.57;;;18.70;88.40;;;;;;5001307;28;20039;-87
2021/08/14 01:39:01;;;;;;;13.60;4.55;;;18.70;88.30;;;;;;5009794;28;20042;-86
2021/08/14 01:41:28;;;;;;;12.52;4.47;;;18.70;88.60;;;;;;5015434;28;20050;-87
2021/08/14 01:44:02;;;;;;;13.90;4.93;;;18.70;88.50;;;;;;5014451;28;20038;-87
2021/08/14 01:46:31;;;;;;;15.13;4.82;;;18.60;88.60;;;;;;5015892;28;20035;-88
2021/08/14 01:48:57;;;;;;;14.45;4.78;;;18.60;88.60;;;;;;4998371;28;20099;-87
2021/08/14 01:51:23;;;;;;;10.65;4.20;;;18.60;88.60;;;;;;5014652;28;20184;-87
2021/08/14 01:53:51;;;;;;;16.88;4.82;;;18.60;88.70;;;;;;5014493;28;20536;-87
2021/08/14 01:56:18;;;;;;;13.30;4.72;;;18.50;88.90;;;;;;5015406;28;20482;-87
2021/08/14 01:58:43;;;;;;;12.02;4.75;;;18.50;88.80;;;;;;5030772;28;20029;-86
2021/08/14 02:01:10;;;;;;;9.93;4.80;;;18.50;89.00;;;;;;4997993;28;20451;-87
2021/08/14 02:03:36;;;;;;;11.27;4.85;;;18.40;89.10;;;;;;5000008;28;20451;-88
2021/08/14 02:06:03;;;;;;;13.57;4.90;;;18.40;89.30;;;;;;5014509;28;20037;-87
2021/08/14 02:08:30;;;;;;;13.13;4.78;;;18.40;89.60;;;;;;5030367;28;20033;-87
2021/08/14 02:10:55;;;;;;;13.93;5.18;;;18.40;89.70;;;;;;5014204;28;20429;-87
2021/08/14 02:13:21;;;;;;;18.05;5.68;;;18.40;90.00;;;;;;5013920;28;20038;-87
2021/08/14 02:15:47;;;;;;;13.30;5.53;;;18.40;90.00;;;;;;4994245;28;20026;-88
2021/08/14 02:18:13;;;;;;;13.23;4.88;;;18.40;90.00;;;;;;5013692;28;20018;-87
2021/08/14 02:20:38;;;;;;;14.05;4.85;;;18.30;90.10;;;;;;4992872;28;20049;-88
2021/08/14 02:23:04;;;;;;;13.73;5.53;;;18.30;90.00;;;;;;5013713;28;20042;-86
2021/08/14 02:25:30;;;;;;;16.10;5.60;;;18.30;90.10;;;;;;5015143;28;20026;-86
2021/08/14 02:27:55;;;;;;;14.77;4.97;;;18.30;90.10;;;;;;5029964;28;20092;-87
2021/08/14 02:30:21;;;;;;;12.73;4.93;;;18.30;90.00;;;;;;5013744;28;20029;-88
2021/08/14 02:32:47;;;;;;;17.75;6.10;;;18.30;90.10;;;;;;4997431;28;20038;-86
2021/08/14 02:35:13;;;;;;;16.52;5.05;;;18.30;90.10;;;;;;5013828;28;20485;-87
2021/08/14 02:37:40;;;;;;;14.02;4.85;;;18.20;90.20;;;;;;5013107;28;20034;-86
2021/08/14 02:40:07;;;;;;;12.18;4.60;;;18.20;90.20;;;;;;5014894;28;20490;-87
2021/08/14 02:42:33;;;;;;;19.02;5.82;;;18.20;90.30;;;;;;4996773;28;20030;-87
2021/08/14 02:44:58;;;;;;;12.27;5.28;;;18.20;90.40;;;;;;5013495;28;20168;-88
2021/08/14 02:47:24;;;;;;;14.02;4.90;;;18.10;90.30;;;;;;5014820;28;20100;-87
2021/08/14 02:49:50;;;;;;;11.70;4.95;;;18.10;90.40;;;;;;5013401;28;20455;-87
2021/08/14 02:52:15;;;;;;;12.60;5.18;;;18.10;90.40;;;;;;5013279;28;20072;-86
2021/08/14 02:54:41;;;;;;;16.33;6.50;;;18.00;90.50;;;;;;5014379;28;20062;-86
2021/08/14 02:57:07;;;;;;;12.48;4.95;;;18.00;90.70;;;;;;5013032;28;20032;-86
2021/08/14 02:59:32;;;;;;;14.20;5.30;;;18.00;90.50;;;;;;5012778;28;20022;-86
2021/08/14 03:01:58;;;;;;;12.55;5.30;;;17.90;90.60;;;;;;4997053;28;20080;-86
2021/08/14 03:04:24;;;;;;;13.40;5.28;;;17.90;90.70;;;;;;5014255;28;20026;-87
2021/08/14 03:06:56;;;;;;;15.98;5.55;;;17.90;90.70;;;;;;5012549;28;20030;-85
2021/08/14 03:09:24;;;;;;;14.50;5.45;;;17.90;90.70;;;;;;5012940;28;20051;-89
2021/08/14 03:11:50;;;;;;;14.27;5.13;;;17.80;90.80;;;;;;5012565;28;20026;-87
2021/08/14 03:14:15;;;;;;;15.10;5.95;;;17.80;90.80;;;;;;5029250;28;20435;-87
2021/08/14 03:16:41;;;;;;;13.57;5.68;;;17.80;90.90;;;;;;5012586;28;20117;-86
2021/08/14 03:19:06;;;;;;;11.80;5.00;;;17.80;90.90;;;;;;5012666;28;20443;-87
2021/08/14 03:21:35;;;;;;;11.38;4.90;;;17.80;91.00;;;;;;5013236;28;20034;-87
2021/08/14 03:24:01;;;;;;;13.55;5.45;;;17.80;91.00;;;;;;5012762;28;20493;-87
2021/08/14 03:26:26;;;;;;;15.57;5.40;;;17.80;91.10;;;;;;5013045;28;20129;-87
2021/08/14 03:28:53;;;;;;;13.77;5.07;;;17.80;91.30;;;;;;4995916;28;20459;-87
2021/08/14 03:31:21;;;;;;;12.40;5.47;;;17.80;91.00;;;;;;5013868;28;20131;-87
2021/08/14 03:33:47;;;;;;;11.90;6.13;;;17.80;91.30;;;;;;5028996;28;20038;-86
2021/08/14 03:36:14;;;;;;;11.95;5.35;;;17.80;91.00;;;;;;5012408;28;20038;-85
2021/08/14 03:38:39;;;;;;;12.20;4.93;;;17.80;91.10;;;;;;5028786;28;20029;-86
2021/08/14 03:41:07;;;;;;;16.17;5.80;;;17.80;90.90;;;;;;5012548;28;20366;-87
2021/08/14 03:43:33;;;;;;;11.88;5.18;;;17.80;91.30;;;;;;5012623;28;20029;-87
2021/08/14 03:45:58;;;;;;;10.60;5.32;;;17.70;91.00;;;;;;5012052;28;20055;-86
2021/08/14 03:48:24;;;;;;;15.13;5.72;;;17.70;91.00;;;;;;5012696;28;20045;-87
2021/08/14 03:50:49;;;;;;;12.80;5.18;;;17.70;91.10;;;;;;4995828;28;20040;-87
2021/08/14 03:53:15;;;;;;;14.07;6.03;;;17.60;91.10;;;;;;4995910;28;20037;-86
2021/08/14 03:55:42;;;;;;;14.50;5.65;;;17.60;91.10;;;;;;5012293;28;20034;-86
2021/08/14 03:58:08;;;;;;;12.20;5.57;;;17.60;91.10;;;;;;4999367;28;20026;-86
2021/08/14 04:00:33;;;;;;;12.52;5.50;;;17.60;91.20;;;;;;5012796;28;20036;-87
2021/08/14 04:03:00;;;;;;;14.38;5.90;;;17.60;91.30;;;;;;5012948;28;20052;-86
2021/08/14 04:05:26;;;;;;;16.35;6.32;;;17.60;91.30;;;;;;5011518;28;20034;-86
2021/08/14 04:07:51;;;;;;;20.50;7.13;;;17.60;91.40;;;;;;5011421;28;20026;-87
2021/08/14 04:10:17;;;;;;;18.58;6.47;;;17.60;91.40;;;;;;5012163;28;20048;-87
2021/08/14 04:12:43;;;;;;;15.35;6.43;;;17.50;91.60;;;;;;5011978;28;20034;-90
2021/08/14 04:15:09;;;;;;;13.18;6.13;;;17.50;91.60;;;;;;5012957;28;20029;-88
2021/08/14 04:17:36;;;;;;;13.68;6.25;;;17.40;91.60;;;;;;5011870;28;20026;-87
2021/08/14 04:20:02;;;;;;;13.35;6.03;;;17.40;91.60;;;;;;5012030;28;20057;-90
2021/08/14 04:22:28;;;;;;;14.57;5.97;;;17.40;91.60;;;;;;5028100;28;20116;-88
2021/08/14 04:24:54;;;;;;;15.85;6.63;;;17.30;91.70;;;;;;5011455;28;20121;-86
2021/08/14 04:27:19;;;;;;;11.98;5.90;;;17.30;91.80;;;;;;5011358;28;20105;-86
2021/08/14 04:29:45;;;;;;;13.85;6.50;;;17.30;91.80;;;;;;5011220;28;20426;-88
2021/08/14 04:32:11;;;;;;;16.70;6.90;;;17.20;91.80;;;;;;5011561;28;20032;-88
2021/08/14 04:34:36;;;;;;;13.43;6.07;;;17.20;92.00;;;;;;4991998;28;20031;-87
2021/08/14 04:37:03;;;;;;;12.80;5.95;;;17.20;92.00;;;;;;5004585;28;20474;-87
2021/08/14 04:39:28;;;;;;;16.83;6.97;;;17.10;92.00;;;;;;5011014;28;20070;-87
2021/08/14 04:41:54;;;;;;;16.80;6.97;;;17.10;92.10;;;;;;5009954;28;20057;-88
2021/08/14 04:44:19;;;;;;;12.25;5.80;;;17.10;92.10;;;;;;5010884;28;20466;-86
2021/08/14 04:46:45;;;;;;;14.48;6.25;;;17.10;92.10;;;;;;5011024;28;20025;-87
2021/08/14 04:49:11;;;;;;;13.80;6.28;;;17.10;92.20;;;;;;5012634;28;20030;-85
2021/08/14 04:51:37;;;;;;;12.88;6.18;;;17.00;92.20;;;;;;5012206;28;20471;-85
2021/08/14 04:54:02;;;;;;;13.93;5.90;;;17.10;92.30;;;;;;5010829;28;20048;-87
2021/08/14 04:56:28;;;;;;;13.88;5.95;;;17.10;92.30;;;;;;5010994;28;20026;-86
2021/08/14 04:58:54;;;;;;;13.70;6.55;;;17.10;92.40;;;;;;5027370;28;20497;-86
2021/08/14 05:01:20;;;;;;;16.02;6.45;;;17.10;92.30;;;;;;5011082;28;20064;-86
2021/08/14 05:03:45;;;;;;;15.35;6.20;;;17.10;92.30;;;;;;5027234;28;20061;-87
2021/08/14 05:06:14;;;;;;;12.60;6.32;;;17.10;92.30;;;;;;5011083;28;20386;-87
2021/08/14 05:08:40;;;;;;;13.35;6.60;;;17.10;92.30;;;;;;5010894;28;20466;-87
2021/08/14 05:11:08;;;;;;;15.27;6.68;;;17.10;92.30;;;;;;5011351;28;20040;-87
2021/08/14 05:13:34;;;;;;;11.40;6.53;;;17.10;92.20;;;;;;4996105;28;20471;-87
2021/08/14 05:16:00;;;;;;;15.48;5.95;;;17.00;92.20;;;;;;4994399;28;20125;-86
2021/08/14 05:18:25;;;;;;;12.48;5.95;;;17.00;92.30;;;;;;5011120;28;20037;-86
2021/08/14 05:20:51;;;;;;;13.32;7.05;;;17.00;92.20;;;;;;5011027;28;20030;-86
2021/08/14 05:23:16;;;;;;;14.30;6.60;;;17.00;92.30;;;;;;5010906;28;20401;-87
2021/08/14 05:25:44;;;;;;;12.93;6.45;;;17.00;92.30;;;;;;5009905;28;20439;-86
2021/08/14 05:28:10;;;;;;;11.43;6.82;;;16.90;92.30;;;;;;5010019;28;20026;-87
2021/08/14 05:30:36;;;;;;;18.05;7.50;;;16.90;92.30;;;;;;5010649;28;20030;-86
2021/08/14 05:33:01;;;;;;;16.88;6.68;;;16.90;92.40;;;;;;5010801;28;20034;-86
2021/08/14 05:35:27;;;;;;;11.90;6.18;;;16.90;92.50;;;;;;5010634;28;20383;-86
2021/08/14 05:37:53;;;;;;;14.00;6.70;;;16.90;92.50;;;;;;5010425;28;20076;-86
2021/08/14 05:40:21;;;;;;;15.63;6.63;;;16.90;92.60;;;;;;5010511;28;20124;-87
2021/08/14 05:42:47;;;;;;;16.27;7.10;;;16.90;92.60;;;;;;5010394;28;20045;-89
2021/08/14 05:45:12;;;;;;;17.15;6.72;;;16.90;92.70;;;;;;5009895;28;20478;-87
2021/08/14 05:47:38;;;;;;;14.15;6.55;;;17.00;92.80;;;;;;5009710;28;20485;-87
2021/08/14 05:50:05;;;;;;;13.73;6.55;;;17.00;92.70;;;;;;5010326;28;20029;-86
2021/08/14 05:52:30;;;;;;;18.05;8.27;;;17.00;92.70;;;;;;5011396;28;20470;-87
2021/08/14 05:54:59;;;;;;;11.32;6.05;;;17.00;92.70;;;;;;5025630;28;20022;-86
2021/08/14 05:57:24;;;;;;;16.60;7.25;;;17.00;92.80;;;;;;5027105;28;20363;-86
2021/08/14 05:59:50;;;;;;;14.43;7.00;;;17.00;93.00;;;;;;5009854;28;20033;-89
2021/08/14 06:02:15;;;;;;;15.80;7.38;;;17.00;92.90;;;;;;5010725;28;20443;-86
2021/08/14 06:04:41;;;;;;;16.25;6.82;;;17.10;92.90;;;;;;5010304;28;20025;-86
2021/08/14 06:07:07;;;;;;;13.68;6.55;;;17.00;92.90;;;;;;5010261;28;20037;-86
2021/08/14 06:09:33;;;;;;;12.20;6.70;;;17.10;93.00;;;;;;5011077;28;20034;-87
2021/08/14 06:11:59;;;;;;;17.50;7.72;;;17.10;93.00;;;;;;5010331;28;20026;-87
2021/08/14 06:14:25;;;;;;;16.40;6.97;;;17.10;93.00;;;;;;4993888;28;20057;-86
2021/08/14 06:16:50;;;;;;;17.25;6.88;;;17.10;93.00;;;;;;5010552;28;20026;-86
2021/08/14 06:19:16;;;;;;;18.52;7.35;;;17.10;93.00;;;;;;5010571;28;20027;-86
2021/08/14 06:21:42;;;;;;;15.43;8.00;;;17.20;93.20;;;;;;5010252;28;20491;-90
2021/08/14 06:24:08;;;;;;;17.58;7.40;;;17.20;93.10;;;;;;5012541;28;20096;-87
2021/08/14 06:26:33;;;;;;;14.82;7.30;;;17.20;93.10;;;;;;5014062;28;20375;-87
2021/08/14 06:28:59;;;;;;;16.23;7.25;;;17.20;93.10;;;;;;5013615;28;20058;-86
2021/08/14 06:31:25;;;;;;;15.90;7.68;;;17.20;93.10;;;;;;4997641;28;20037;-87
2021/08/14 06:33:50;;;;;;;18.13;7.60;;;17.30;93.10;;;;;;5013247;28;20124;-86
2021/08/14 06:36:16;;;;;;;23.80;9.70;;;17.30;93.40;;;;;;5013536;28;20054;-87
2021/08/14 06:38:42;;;;;;;18.45;7.47;;;17.30;93.30;;;;;;4994174;28;20030;-86
2021/08/14 06:41:08;;;;;;;15.93;7.32;;;17.40;93.30;;;;;;5011262;28;20026;-86
2021/08/14 06:43:33;;;;;;;18.75;7.93;;;17.40;93.40;;;;;;5013337;28;20029;-87
2021/08/14 06:45:59;;;;;;;14.52;7.03;;;17.40;93.30;;;;;;5012069;28;20038;-87
2021/08/14 06:48:25;;;;;;;16.98;7.03;;;17.50;93.30;;;;;;5028377;28;20022;-87
2021/08/14 06:50:50;;;;;;;15.80;6.90;;;17.60;93.30;;;;;;5029755;28;20057;-87
2021/08/14 06:53:16;;;;;;;16.90;7.68;;;17.60;93.30;;;;;;5012181;28;20117;-87
2021/08/14 06:55:42;;;;;;;14.20;7.15;;;17.60;93.30;;;;;;5012569;28;20034;-86
2021/08/14 06:58:07;;;;;;;20.63;8.35;;;17.70;93.20;;;;;;5029371;28;20022;-86
2021/08/14 07:00:33;;;;;;;18.23;7.38;;;17.80;93.30;;;;;;5013149;28;20457;-86
2021/08/14 07:02:59;;;;;;;15.80;7.60;;;17.80;93.40;;;;;;5019924;28;20039;-87
2021/08/14 07:05:26;;;;;;;19.63;8.07;;;17.90;93.60;;;;;;5004315;28;20033;-87
2021/08/14 07:07:51;;;;;;;13.88;6.68;;;17.90;93.20;;;;;;5012052;28;20026;-88
2021/08/14 07:10:17;;;;;;;16.17;7.50;;;18.00;93.20;;;;;;4988856;28;20028;-87
2021/08/14 07:12:44;;;;;;;15.32;6.82;;;18.00;93.10;;;;;;5011171;28;20394;-87
2021/08/14 07:15:10;;;;;;;17.58;7.57;;;18.10;93.10;;;;;;5014633;28;20026;-88
2021/08/14 07:17:36;;;;;;;15.85;7.10;;;18.20;93.20;;;;;;5014098;28;20022;-86
2021/08/14 07:20:03;;;;;;;16.27;6.97;;;18.20;93.10;;;;;;5014515;28;20168;-86
2021/08/14 07:22:29;;;;;;;14.77;7.00;;;18.30;93.20;;;;;;5029877;28;20479;-86
2021/08/14 07:24:54;;;;;;;16.70;6.95;;;18.40;93.20;;;;;;5015117;28;20026;-86
2021/08/14 07:27:20;;;;;;;16.10;6.60;;;18.50;93.00;;;;;;5013605;28;20029;-86
2021/08/14 07:29:45;;;;;;;15.30;7.00;;;18.60;93.00;;;;;;5010069;28;20104;-86
2021/08/14 07:32:11;;;;;;;20.88;7.78;;;18.60;93.00;;;;;;5005977;28;20425;-86
2021/08/14 07:34:37;;;;;;;17.05;7.43;;;18.70;92.90;;;;;;4980277;28;20030;-87
2021/08/14 07:37:03;;;;;;;16.13;6.70;;;18.80;93.00;;;;;;4999160;28;20029;-87
2021/08/14 07:39:29;;;;;;;16.23;7.68;;;18.90;92.80;;;;;;5034839;28;20233;-86
2021/08/14 07:41:55;;;;;;;16.85;6.50;;;19.00;92.60;;;;;;5036217;28;20046;-86
2021/08/14 07:44:20;;;;;;;14.38;6.50;;;19.00;92.40;;;;;;5014322;28;20022;-86
2021/08/14 07:46:47;;;;;;;17.63;6.95;;;19.10;92.50;;;;;;5013127;28;20471;-86
2021/08/14 07:49:12;;;;;;;19.65;8.45;;;19.20;92.50;;;;;;4993405;28;20027;-86
2021/08/14 07:51:38;;;;;;;17.90;8.43;;;19.30;92.30;;;;;;4995432;28;20030;-86
2021/08/14 07:54:03;;;;;;;15.27;7.35;;;19.40;92.30;;;;;;4992713;28;20113;-86
2021/08/14 07:56:29;;;;;;;14.93;7.15;;;19.50;92.10;;;;;;4992514;28;20407;-86
2021/08/14 07:58:55;;;;;;;20.05;8.30;;;19.60;92.00;;;;;;4990214;28;20494;-86
2021/08/14 08:01:20;;;;;;;19.25;7.85;;;19.60;91.60;;;;;;5028656;28;20068;-86
2021/08/14 08:03:46;;;;;;;18.60;7.28;;;19.70;91.70;;;;;;5012787;28;20096;-84
2021/08/14 08:06:12;;;;;;;19.63;7.97;;;19.80;91.80;;;;;;4995066;28;20550;-85
2021/08/14 08:08:38;;;;;;;13.93;6.72;;;19.80;91.70;;;;;;5013009;28;20063;-84
2021/08/14 08:11:03;;;;;;;17.70;7.10;;;20.00;91.70;;;;;;4991958;28;20042;-85
2021/08/14 08:13:29;;;;;;;15.23;6.90;;;20.00;91.60;;;;;;4991850;28;20030;-85
2021/08/14 08:15:55;;;;;;;20.35;8.75;;;20.10;91.70;;;;;;4994563;28;20048;-83
2021/08/14 08:18:21;;;;;;;16.88;6.90;;;20.20;91.30;;;;;;5007744;28;20037;-84
2021/08/14 08:20:47;;;;;;;19.08;6.75;;;20.30;91.40;;;;;;5002529;28;20027;-85
2021/08/14 08:23:13;;;;;;;19.48;7.50;;;20.40;91.60;;;;;;4985183;28;20483;-84
2021/08/14 08:25:39;;;;;;;18.65;7.45;;;20.50;91.50;;;;;;5015008;28;20023;-82
2021/08/14 08:28:05;;;;;;;14.93;7.05;;;20.60;91.20;;;;;;5008750;28;20029;-82
2021/08/14 08:30:31;;;;;;;17.60;8.68;;;20.70;91.00;;;;;;5014193;28;20109;-83
2021/08/14 08:32:57;;;;;;;18.23;7.63;;;20.80;90.80;;;;;;5011877;28;20033;-86
2021/08/14 08:35:25;;;;;;;17.48;7.45;;;20.90;90.60;;;;;;5012596;28;20127;-89
2021/08/14 08:37:50;;;;;;;21.30;8.88;;;20.90;90.50;;;;;;5013290;28;20022;-89
2021/08/14 08:40:18;;;;;;;15.25;7.45;;;21.00;90.50;;;;;;5013813;28;20065;-89
2021/08/14 08:42:48;;;;;;;19.27;8.35;;;21.10;90.50;;;;;;5012621;28;20030;-89
2021/08/14 08:45:14;;;;;;;19.50;9.40;;;21.10;90.60;;;;;;4996284;28;20026;-89
2021/08/14 08:47:44;;;;;;;17.98;7.82;;;21.20;89.10;;;;;;5012886;28;20024;-85
2021/08/14 08:50:12;;;;;;;14.98;6.95;;;21.30;89.50;;;;;;4984790;28;20042;-86
2021/08/14 08:52:40;;;;;;;20.55;8.35;;;21.30;90.10;;;;;;5015605;28;20038;-84
2021/08/14 08:55:06;;;;;;;14.82;7.10;;;21.40;90.10;;;;;;5010282;28;20040;-88
2021/08/14 08:57:32;;;;;;;14.07;6.70;;;21.50;90.20;;;;;;5010651;28;20538;-88
2021/08/14 08:59:58;;;;;;;15.40;6.82;;;21.50;90.10;;;;;;5011697;28;20021;-88
2021/08/14 09:02:29;;;;;;;16.95;6.97;;;21.60;90.10;;;;;;4994985;28;20038;-88
2021/08/14 09:05:09;;;;;;;14.10;6.95;;;21.70;90.10;;;;;;5009857;28;20022;-88
2021/08/14 09:07:35;;;;;;;14.48;6.50;;;21.70;89.40;;;;;;5012539;28;20101;-88
2021/08/14 09:10:03;;;;;;;18.77;7.60;;;21.80;89.40;;;;;;5010919;28;20022;-87
2021/08/14 09:12:35;;;;;;;15.88;7.25;;;21.90;89.00;;;;;;4995063;28;20026;-88
2021/08/14 09:15:02;;;;;;;14.80;6.97;;;21.90;88.50;;;;;;5011169;28;20359;-87
2021/08/14 09:17:29;;;;;;;20.17;8.48;;;22.00;88.80;;;;;;4993683;28;20375;-86
2021/08/14 09:20:11;;;;;;;18.67;9.27;;;22.10;89.00;;;;;;5009277;28;20089;-87
2021/08/14 09:22:38;;;;;;;18.52;11.00;;;22.10;88.30;;;;;;5006712;28;20034;-86
2021/08/14 09:25:18;;;;;;;20.42;10.00;;;22.20;88.00;;;;;;4994227;28;20049;-86
2021/08/14 09:27:50;;;;;;;22.95;12.02;;;22.30;87.80;;;;;;5011646;28;20034;-90
2021/08/14 09:30:16;;;;;;;24.13;10.60;;;22.30;88.10;;;;;;5009942;28;20033;-88
2021/08/14 09:32:41;;;;;;;19.95;11.05;;;22.40;88.40;;;;;;5011224;28;20096;-89
2021/08/14 09:35:08;;;;;;;24.23;13.30;;;22.40;88.30;;;;;;5010439;28;20022;-91
2021/08/14 09:37:38;;;;;;;25.58;12.63;;;22.50;87.60;;;;;;5011242;28;20022;-88
2021/08/14 09:40:05;;;;;;;23.07;12.70;;;22.50;87.10;;;;;;5011420;28;20041;-89
2021/08/14 09:42:49;;;;;;;23.48;12.45;;;22.60;86.90;;;;;;4995035;28;20037;-91
2021/08/14 09:45:18;;;;;;;21.08;10.93;;;22.60;86.80;;;;;;5003115;28;20050;-88
2021/08/14 09:47:46;;;;;;;23.00;12.35;;;22.70;87.40;;;;;;5007697;28;20018;-91
2021/08/14 09:50:12;;;;;;;22.77;12.85;;;22.70;87.00;;;;;;5011223;28;20053;-89
2021/08/14 09:52:38;;;;;;;25.40;13.25;;;22.80;86.30;;;;;;5011503;28;20026;-94
2021/08/14 09:55:04;;;;;;;22.10;12.52;;;22.80;86.30;;;;;;5011078;28;20076;-91
2021/08/14 09:57:30;;;;;;;26.52;13.63;;;22.90;86.20;;;;;;5011332;28;20120;-90
2021/08/14 09:59:59;;;;;;;21.02;12.55;;;22.90;86.00;;;;;;5029956;28;20149;-89
2021/08/14 10:02:27;;;;;;;24.95;12.88;;;22.90;84.70;;;;;;5016138;28;20046;-89
2021/08/14 10:04:57;;;;;;;22.92;12.15;;;22.90;84.70;;;;;;5015785;28;20022;-92
2021/08/14 10:07:24;;;;;;;21.03;11.40;;;23.00;84.50;;;;;;5014686;28;20028;-89
2021/08/14 10:09:50;;;;;;;20.77;11.60;;;23.00;85.10;;;;;;5016590;28;20034;-88
2021/08/14 10:12:18;;;;;;;23.88;12.10;;;23.10;85.20;;;;;;4995650;28;20114;-88
2021/08/14 10:14:46;;;;;;;20.88;11.63;;;23.10;84.40;;;;;;5013989;28;20505;-89
2021/08/14 10:17:12;;;;;;;18.20;10.30;;;23.20;84.50;;;;;;5015381;28;20028;-90
2021/08/14 10:19:38;;;;;;;15.45;9.00;;;23.20;84.10;;;;;;5014555;28;20029;-89
2021/08/14 10:22:06;;;;;;;16.88;9.63;;;23.20;83.70;;;;;;5014201;28;20026;-92
2021/08/14 10:24:40;;;;;;;17.85;9.32;;;23.30;83.60;;;;;;5031660;28;20132;-90
2021/08/14 10:27:09;;;;;;;16.42;8.98;;;23.40;82.80;;;;;;5031668;28;20022;-89
2021/08/14 10:29:48;;;;;;;18.60;9.57;;;23.40;81.70;;;;;;5014840;28;20049;-91
2021/08/14 10:32:37;;;;;;;17.10;9.48;;;23.40;81.20;;;;;;5013771;28;20435;-87
2021/08/14 10:35:16;;;;;;;18.50;9.32;;;23.40;80.50;;;;;;5015100;28;20041;-92
2021/08/14 10:37:43;;;;;;;16.65;8.90;;;23.40;80.90;;;;;;5014767;28;20032;-89
2021/08/14 10:40:10;;;;;;;18.27;9.15;;;23.40;82.00;;;;;;5014783;28;20486;-90
2021/08/14 10:42:52;;;;;;;19.92;10.55;;;23.50;82.70;;;;;;5014354;28;20042;-86
2021/08/14 10:45:33;;;;;;;18.35;9.57;;;23.50;82.40;;;;;;5015397;28;20029;-90
2021/08/14 10:48:05;;;;;;;20.05;10.00;;;23.50;82.40;;;;;;5015776;28;20049;-93
2021/08/14 10:50:33;;;;;;;17.73;10.30;;;23.50;82.40;;;;;;5012956;28;20018;-85
2021/08/14 10:53:11;;;;;;;18.15;9.32;;;23.60;81.80;;;;;;5010321;28;20029;-86
2021/08/14 10:55:43;;;;;;;18.83;10.15;;;23.60;81.80;;;;;;5010692;28;20029;-86
2021/08/14 10:58:28;;;;;;;17.55;9.15;;;23.60;81.80;;;;;;5007741;28;20084;-85
2021/08/14 11:01:02;;;;;;;19.58;11.52;;;23.60;81.90;;;;;;5012695;28;20041;-86
2021/08/14 11:03:35;;;;;;;18.77;10.93;;;23.70;82.40;;;;;;5009621;28;20033;-87
2021/08/14 11:06:28;;;;;;;17.90;10.43;;;23.70;82.40;;;;;;5015031;28;20022;-92
2021/08/14 11:09:20;;;;;;;19.38;10.15;;;23.70;81.30;;;;;;5007598;28;20030;-93
2021/08/14 11:12:06;;;;;;;21.83;11.02;;;23.70;81.20;;;;;;5011662;28;20478;-88
2021/08/14 11:14:43;;;;;;;21.27;11.02;;;23.70;80.90;;;;;;5029432;28;20022;-92
2021/08/14 11:17:10;;;;;;;18.80;10.13;;;23.60;80.90;;;;;;5011687;28;20018;-92
2021/08/14 11:19:50;;;;;;;21.80;9.80;;;23.60;81.50;;;;;;5008479;28;20398;-91
2021/08/14 11:22:24;;;;;;;18.40;9.68;;;23.60;81.70;;;;;;5010792;28;20044;-90
2021/08/14 11:24:50;;;;;;;16.30;9.65;;;23.60;81.90;;;;;;5010004;28;20029;-89
2021/08/14 11:27:20;;;;;;;18.25;9.73;;;23.60;81.20;;;;;;5013190;28;20474;-91
2021/08/14 11:29:46;;;;;;;16.33;9.40;;;23.60;81.70;;;;;;5030315;28;20030;-92
2021/08/14 11:32:12;;;;;;;19.77;10.63;;;23.60;82.50;;;;;;5013943;28;20029;-85
2021/08/14 11:34:40;;;;;;;36.05;10.80;;;23.60;81.90;;;;;;5013416;28;20121;-87
2021/08/14 11:37:06;;;;;;;20.25;10.98;;;23.70;81.60;;;;;;5029498;28;20079;-84
2021/08/14 11:39:35;;;;;;;16.73;9.80;;;23.70;82.00;;;;;;5013261;28;20094;-87
2021/08/14 11:42:00;;;;;;;36.60;10.30;;;23.70;82.00;;;;;;5012090;28;20053;-87
2021/08/14 11:44:27;;;;;;;17.10;9.15;;;23.70;81.50;;;;;;5028642;28;20030;-86
2021/08/14 11:47:00;;;;;;;21.58;9.80;;;23.70;80.90;;;;;;5012911;28;20068;-88
2021/08/14 11:49:26;;;;;;;23.40;10.88;;;23.70;80.60;;;;;;5012450;28;20034;-87
2021/08/14 11:52:05;;;;;;;18.67;9.65;;;23.70;80.90;;;;;;5003926;28;20513;-87
2021/08/14 11:54:32;;;;;;;19.38;11.45;;;23.70;81.90;;;;;;5008626;28;20048;-85
2021/08/14 11:57:09;;;;;;;16.42;10.02;;;23.70;81.60;;;;;;4998352;28;20038;-87
2021/08/14 11:59:35;;;;;;;15.73;9.13;;;23.70;81.90;;;;;;5005977;28;20471;-88
2021/08/14 12:02:01;;;;;;;15.18;8.48;;;23.80;81.40;;;;;;5019028;28;20030;-85
2021/08/14 12:04:29;;;;;;;16.95;9.43;;;23.90;81.90;;;;;;5012014;28;20010;-87
2021/08/14 12:06:57;;;;;;;18.42;10.20;;;23.90;82.00;;;;;;5012470;28;20030;-85
2021/08/14 12:09:24;;;;;;;13.30;8.70;;;24.00;80.90;;;;;;5011790;28;20030;-85
2021/08/14 12:11:56;;;;;;;16.92;9.23;;;24.00;80.70;;;;;;5012231;28;20117;-86
2021/08/14 12:14:27;;;;;;;14.55;9.23;;;24.10;80.60;;;;;;5012248;28;20045;-85
2021/08/14 12:17:02;;;;;;;13.80;8.10;;;24.10;80.60;;;;;;5012498;28;20022;-85
2021/08/14 12:19:28;;;;;;;13.07;8.10;;;24.10;81.20;;;;;;4992846;28;20034;-86
2021/08/14 12:22:10;;;;;;;17.35;9.32;;;24.20;81.00;;;;;;5007530;28;20030;-86
2021/08/14 12:24:35;;;;;;;14.82;8.25;;;24.20;80.70;;;;;;5011818;28;20030;-86
2021/08/14 12:27:01;;;;;;;12.32;8.10;;;24.30;80.80;;;;;;5011655;28;20036;-86
2021/08/14 12:29:28;;;;;;;12.95;7.30;;;24.40;80.40;;;;;;5027068;28;20415;-86
2021/08/14 12:31:57;;;;;;;15.18;8.40;;;24.50;80.90;;;;;;4999430;28;20048;-83
2021/08/14 12:34:31;;;;;;;17.08;9.38;;;24.50;80.80;;;;;;5012092;28;20049;-85
2021/08/14 12:37:08;;;;;;;15.68;8.68;;;24.60;79.90;;;;;;5011319;28;20049;-85