Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:01:47;;;;;;;0.30;0.30;;;16.20;83.40;;;;;;5023772;28;20213;-71
2021/09/22 00:04:14;;;;;;;0.23;0.23;;;16.20;83.60;;;;;;5005622;28;20219;-71
2021/09/22 00:06:42;;;;;;;0.87;0.80;;;16.10;83.80;;;;;;5021711;28;20220;-71
2021/09/22 00:09:09;;;;;;;3.70;0.47;;;16.10;84.00;;;;;;5003750;28;20455;-71
2021/09/22 00:11:35;;;;;;;0.90;0.90;;;16.10;84.10;;;;;;5023738;28;20235;-71
2021/09/22 00:14:03;;;;;;;0.83;0.73;;;16.10;84.00;;;;;;5022216;28;20698;-71
2021/09/22 00:16:30;;;;;;;0.50;0.40;;;16.10;84.00;;;;;;5023778;28;20635;-71
2021/09/22 00:18:57;;;;;;;0.80;0.80;;;16.10;84.10;;;;;;5014680;28;20310;-71
2021/09/22 00:21:24;;;;;;;3.30;0.33;;;16.10;84.20;;;;;;5021652;28;20216;-71
2021/09/22 00:23:51;;;;;;;0.50;0.50;;;16.10;84.20;;;;;;5015599;28;20595;-71
2021/09/22 00:26:18;;;;;;;0.40;0.40;;;16.10;84.20;;;;;;5022472;28;20251;-71
2021/09/22 00:28:45;;;;;;;1.10;1.10;;;16.00;84.20;;;;;;5023709;28;20215;-71
2021/09/22 00:31:12;;;;;;;2.17;0.93;;;16.10;85.00;;;;;;5024416;28;20292;-71
2021/09/22 00:33:40;;;;;;;0.40;0.40;;;16.10;84.50;;;;;;5022045;28;20257;-71
2021/09/22 00:36:06;;;;;;;0.40;0.40;;;16.00;84.50;;;;;;5005338;28;20485;-71
2021/09/22 00:38:34;;;;;;;3.37;1.17;;;16.00;84.50;;;;;;5023630;28;20207;-71
2021/09/22 00:41:01;;;;;;;0.67;0.67;;;16.00;84.60;;;;;;5020373;28;20281;-71
2021/09/22 00:43:28;;;;;;;0.60;0.40;;;16.00;84.70;;;;;;5023091;28;20604;-71
2021/09/22 00:46:00;;;;;;;0.97;0.97;;;16.00;84.70;;;;;;5022054;28;20242;-71
2021/09/22 00:48:27;;;;;;;1.03;1.03;;;16.10;84.70;;;;;;5014944;28;20408;-71
2021/09/22 00:50:54;;;;;;;0.23;0.23;;;16.10;85.10;;;;;;5022367;28;20246;-71
2021/09/22 00:53:21;;;;;;;0.33;0.33;;;16.00;84.80;;;;;;5022843;28;20207;-71
2021/09/22 00:55:51;;;;;;;0.40;0.40;;;16.00;84.80;;;;;;5023691;28;20242;-71
2021/09/22 00:58:25;;;;;;;0.87;0.60;;;16.10;84.80;;;;;;5011776;28;20211;-71
2021/09/22 01:00:53;;;;;;;0.77;0.77;;;16.00;84.80;;;;;;5025164;28;20212;-71
2021/09/22 01:03:20;;;;;;;0.20;0.20;;;16.00;85.00;;;;;;5024596;28;20272;-71
2021/09/22 01:06:02;;;;;;;1.27;1.17;;;16.00;85.00;;;;;;5016266;28;20297;-71
2021/09/22 01:08:30;;;;;;;1.27;0.97;;;15.90;85.00;;;;;;5021507;28;20787;-71
2021/09/22 01:10:58;;;;;;;1.90;1.67;;;15.90;85.00;;;;;;5020253;28;20624;-71
2021/09/22 01:13:25;;;;;;;7.40;1.03;;;15.90;85.00;;;;;;5025067;28;20373;-71
2021/09/22 01:15:53;;;;;;;2.20;1.27;;;15.80;85.20;;;;;;5012070;28;20215;-71
2021/09/22 01:18:23;;;;;;;1.30;1.20;;;15.80;85.40;;;;;;5012388;28;20222;-71
2021/09/22 01:20:55;;;;;;;2.07;0.60;;;15.80;85.50;;;;;;5011041;28;20402;-71
2021/09/22 01:23:25;;;;;;;1.00;0.80;;;15.70;85.50;;;;;;5004235;28;20254;-71
2021/09/22 01:25:53;;;;;;;1.33;1.13;;;15.70;85.60;;;;;;5011787;28;20219;-71
2021/09/22 01:28:24;;;;;;;0.93;0.83;;;15.70;85.80;;;;;;5012638;28;20215;-71
2021/09/22 01:30:52;;;;;;;0.13;0.13;;;15.60;85.70;;;;;;5022097;28;20239;-71
2021/09/22 01:33:22;;;;;;;0.57;0.57;;;15.60;85.70;;;;;;5022778;28;20214;-71
2021/09/22 01:35:49;;;;;;;1.60;1.50;;;15.60;85.60;;;;;;5024078;28;20210;-71
2021/09/22 01:38:25;;;;;;;0.50;0.50;;;15.60;85.60;;;;;;5026959;28;20211;-71
2021/09/22 01:41:03;;;;;;;3.10;0.23;;;15.60;85.70;;;;;;5028539;28;20253;-71
2021/09/22 01:43:32;;;;;;;2.63;0.90;;;15.50;85.60;;;;;;5012211;28;20653;-71
2021/09/22 01:46:00;;;;;;;1.10;0.73;;;15.50;85.60;;;;;;5014697;28;20247;-71
2021/09/22 01:48:28;;;;;;;2.63;1.23;;;15.50;85.50;;;;;;5047604;28;20635;-71
2021/09/22 01:50:56;;;;;;;0.40;0.20;;;15.40;85.60;;;;;;5049633;28;20321;-71
2021/09/22 01:53:23;;;;;;;1.60;1.27;;;15.40;85.60;;;;;;5045902;28;20227;-71
2021/09/22 01:55:58;;;;;;;2.20;1.17;;;15.30;85.70;;;;;;5045048;28;20742;-71
2021/09/22 01:58:26;;;;;;;7.73;1.83;;;15.30;85.90;;;;;;5040387;28;20209;-71
2021/09/22 02:00:55;;;;;;;2.00;0.77;;;15.30;85.90;;;;;;5052077;28;20214;-71
2021/09/22 02:03:22;;;;;;;1.00;0.97;;;15.30;85.90;;;;;;5050186;28;20305;-71
2021/09/22 02:05:50;;;;;;;0.30;0.30;;;15.20;85.60;;;;;;5042882;28;20206;-71
2021/09/22 02:08:17;;;;;;;0.83;0.83;;;15.20;85.80;;;;;;5049334;28;20278;-71
2021/09/22 02:10:45;;;;;;;0.30;0.30;;;15.10;86.00;;;;;;5031192;28;20330;-71
2021/09/22 02:13:12;;;;;;;2.40;0.60;;;15.00;86.30;;;;;;5048525;28;20288;-71
2021/09/22 02:15:39;;;;;;;4.43;1.07;;;15.00;86.40;;;;;;5049582;28;20210;-71
2021/09/22 02:18:08;;;;;;;2.67;2.47;;;15.10;86.50;;;;;;5035617;28;20251;-71
2021/09/22 02:20:36;;;;;;;2.97;1.30;;;15.10;86.60;;;;;;5035295;28;20299;-71
2021/09/22 02:23:03;;;;;;;1.23;1.13;;;15.20;86.70;;;;;;5025623;28;20223;-71
2021/09/22 02:25:31;;;;;;;2.43;0.83;;;15.20;86.70;;;;;;5034587;28;20655;-71
2021/09/22 02:27:58;;;;;;;0.70;0.70;;;15.30;86.70;;;;;;5035538;28;20215;-71
2021/09/22 02:30:25;;;;;;;1.33;1.23;;;15.20;86.70;;;;;;5034739;28;20235;-71
2021/09/22 02:32:52;;;;;;;0.60;0.60;;;15.20;86.80;;;;;;5042916;28;20623;-71
2021/09/22 02:35:19;;;;;;;0.97;0.93;;;15.20;86.90;;;;;;5036306;28;20276;-71
2021/09/22 02:37:46;;;;;;;2.27;1.97;;;15.20;86.90;;;;;;5044492;28;20547;-71
2021/09/22 02:40:17;;;;;;;0.67;0.67;;;15.10;87.00;;;;;;5040146;28;20226;-71
2021/09/22 02:42:46;;;;;;;1.27;0.93;;;15.10;87.40;;;;;;5043280;28;20221;-71
2021/09/22 02:45:14;;;;;;;0.60;0.43;;;15.10;88.10;;;;;;5046813;28;20210;-71
2021/09/22 02:47:41;;;;;;;0.63;0.63;;;15.10;87.50;;;;;;5043651;28;20226;-71
2021/09/22 02:50:09;;;;;;;3.50;0.50;;;15.10;87.40;;;;;;5036232;28;20210;-71
2021/09/22 02:52:36;;;;;;;1.03;0.83;;;15.10;87.30;;;;;;5035423;28;20211;-71
2021/09/22 02:55:03;;;;;;;0.87;0.87;;;15.10;87.20;;;;;;5043866;28;20226;-71
2021/09/22 02:57:30;;;;;;;0.47;0.47;;;15.10;87.10;;;;;;5045396;28;20221;-71
2021/09/22 02:59:58;;;;;;;1.10;0.90;;;15.00;87.00;;;;;;5043521;28;20555;-71
2021/09/22 03:02:25;;;;;;;3.70;0.63;;;15.00;87.10;;;;;;5034723;28;20225;-71
2021/09/22 03:04:52;;;;;;;2.77;0.93;;;15.00;87.00;;;;;;5045671;28;20221;-71
2021/09/22 03:07:19;;;;;;;0.30;0.30;;;15.00;86.90;;;;;;5042521;28;20632;-71
2021/09/22 03:09:46;;;;;;;0.83;0.70;;;15.00;86.80;;;;;;5041325;28;20223;-71
2021/09/22 03:12:13;;;;;;;0.43;0.43;;;15.00;86.80;;;;;;5043309;28;20242;-71
2021/09/22 03:14:40;;;;;;;3.47;1.70;;;15.00;86.90;;;;;;5036298;28;20210;-71
2021/09/22 03:17:07;;;;;;;1.60;0.93;;;15.00;87.50;;;;;;5042613;28;20215;-71
2021/09/22 03:19:34;;;;;;;1.80;0.70;;;15.10;86.90;;;;;;5043938;28;20280;-71
2021/09/22 03:22:01;;;;;;;1.77;1.40;;;15.00;86.80;;;;;;5044608;28;20263;-71
2021/09/22 03:24:30;;;;;;;4.07;2.07;;;15.00;86.80;;;;;;5042801;28;20448;-71
2021/09/22 03:26:57;;;;;;;0.80;0.80;;;15.00;86.80;;;;;;5034456;28;20658;-71
2021/09/22 03:29:24;;;;;;;0.90;0.90;;;15.00;86.60;;;;;;5047913;28;20210;-71
2021/09/22 03:31:51;;;;;;;0.30;0.30;;;15.00;86.60;;;;;;5042563;28;20230;-71
2021/09/22 03:34:18;;;;;;;2.93;1.90;;;14.90;86.70;;;;;;5044968;28;20800;-71
2021/09/22 03:36:45;;;;;;;0.80;0.77;;;14.80;86.90;;;;;;5043445;28;20219;-71
2021/09/22 03:39:13;;;;;;;0.83;0.83;;;14.80;87.00;;;;;;5042550;28;20628;-71
2021/09/22 03:41:40;;;;;;;0.43;0.43;;;14.80;87.10;;;;;;5041921;28;20219;-71
2021/09/22 03:44:07;;;;;;;1.40;1.37;;;14.80;87.10;;;;;;5046124;28;20711;-71
2021/09/22 03:46:34;;;;;;;0.20;0.20;;;14.80;87.10;;;;;;5043373;28;20245;-71
2021/09/22 03:49:01;;;;;;;2.17;0.87;;;14.80;87.20;;;;;;5042036;28;20218;-71
2021/09/22 03:51:28;;;;;;;0.97;0.83;;;14.80;87.10;;;;;;5026835;28;20279;-71
2021/09/22 03:53:55;;;;;;;0.70;0.70;;;14.80;86.90;;;;;;5043194;28;20222;-71
2021/09/22 03:56:22;;;;;;;0.50;0.50;;;14.80;86.90;;;;;;5041940;28;20647;-71
2021/09/22 03:58:49;;;;;;;1.17;0.93;;;14.80;86.90;;;;;;5044675;28;20570;-71
2021/09/22 04:01:16;;;;;;;0.77;0.77;;;14.80;86.90;;;;;;5042984;28;20610;-71
2021/09/22 04:03:44;;;;;;;2.37;1.03;;;14.70;87.10;;;;;;5032701;28;20305;-71
2021/09/22 04:06:11;;;;;;;0.30;0.30;;;14.70;87.20;;;;;;5044551;28;20653;-71
2021/09/22 04:08:38;;;;;;;0.37;0.37;;;14.70;87.50;;;;;;5041615;28;20553;-70
2021/09/22 04:11:06;;;;;;;1.97;1.83;;;14.70;87.30;;;;;;5023033;28;20230;-70
2021/09/22 04:13:33;;;;;;;1.63;1.17;;;14.70;87.40;;;;;;5044624;28;20591;-70
2021/09/22 04:16:00;;;;;;;1.10;1.10;;;14.70;87.40;;;;;;5041378;28;20281;-70
2021/09/22 04:18:27;;;;;;;1.27;1.17;;;14.60;87.30;;;;;;5043822;28;20214;-70
2021/09/22 04:20:54;;;;;;;0.40;0.40;;;14.60;87.20;;;;;;5042171;28;20280;-70
2021/09/22 04:23:21;;;;;;;2.73;0.57;;;14.60;87.90;;;;;;5042477;28;20215;-70
2021/09/22 04:25:48;;;;;;;1.33;1.30;;;14.50;87.20;;;;;;5032571;28;20607;-70
2021/09/22 04:28:15;;;;;;;1.30;1.23;;;14.40;87.10;;;;;;5023457;28;20218;-71
2021/09/22 04:30:42;;;;;;;3.63;2.37;;;14.40;87.10;;;;;;5022612;28;20246;-71
2021/09/22 04:33:09;;;;;;;1.43;1.10;;;14.40;87.20;;;;;;5033702;28;20206;-71
2021/09/22 04:35:36;;;;;;;0.57;0.57;;;14.40;87.20;;;;;;5032913;28;20215;-71
2021/09/22 04:38:05;;;;;;;1.33;1.23;;;14.40;87.30;;;;;;5031938;28;20774;-71
2021/09/22 04:40:32;;;;;;;0.60;0.60;;;14.40;87.30;;;;;;5037822;28;20211;-71
2021/09/22 04:43:00;;;;;;;4.03;1.03;;;14.40;87.30;;;;;;5032759;28;20219;-71
2021/09/22 04:45:28;;;;;;;4.90;1.40;;;14.40;87.30;;;;;;5022626;28;20282;-71
2021/09/22 04:47:56;;;;;;;9.00;1.40;;;14.40;87.20;;;;;;5022649;28;20265;-71
2021/09/22 04:50:24;;;;;;;1.23;1.23;;;14.40;87.30;;;;;;5032841;28;20211;-71
2021/09/22 04:52:51;;;;;;;1.47;0.77;;;14.30;87.30;;;;;;5032709;28;20675;-71
2021/09/22 04:55:18;;;;;;;1.60;1.17;;;14.30;87.40;;;;;;5032381;28;20272;-71
2021/09/22 04:57:45;;;;;;;1.17;1.13;;;14.30;87.60;;;;;;5040037;28;20222;-71
2021/09/22 05:00:13;;;;;;;3.10;0.80;;;14.30;87.70;;;;;;5024512;28;20281;-71
2021/09/22 05:02:40;;;;;;;9.60;0.97;;;14.30;87.70;;;;;;5042717;28;20621;-71
2021/09/22 05:05:08;;;;;;;0.40;0.40;;;14.30;87.70;;;;;;5034982;28;20210;-71
2021/09/22 05:07:35;;;;;;;2.27;1.93;;;14.20;87.60;;;;;;5043612;28;20233;-71
2021/09/22 05:10:03;;;;;;;3.27;0.97;;;14.30;87.60;;;;;;5040211;28;20295;-71
2021/09/22 05:12:30;;;;;;;0.93;0.93;;;14.30;87.60;;;;;;5045121;28;20670;-71
2021/09/22 05:14:57;;;;;;;2.20;1.83;;;14.30;87.60;;;;;;5041028;28;20627;-71
2021/09/22 05:17:25;;;;;;;0.60;0.60;;;14.30;87.50;;;;;;5034754;28;20216;-71
2021/09/22 05:19:52;;;;;;;1.37;1.33;;;14.30;87.40;;;;;;5040077;28;20229;-71
2021/09/22 05:22:19;;;;;;;0.47;0.47;;;14.30;87.40;;;;;;5034543;28;20280;-70
2021/09/22 05:24:46;;;;;;;1.70;0.77;;;14.30;87.50;;;;;;5030725;28;20214;-70
2021/09/22 05:27:13;;;;;;;1.07;1.03;;;14.30;87.60;;;;;;5037588;28;20242;-70
2021/09/22 05:29:40;;;;;;;0.40;0.40;;;14.40;87.60;;;;;;5044494;28;20215;-70
2021/09/22 05:32:08;;;;;;;0.93;0.73;;;14.40;87.60;;;;;;5041215;28;20265;-70
2021/09/22 05:34:35;;;;;;;1.00;0.77;;;14.40;87.50;;;;;;5037188;28;20221;-70
2021/09/22 05:37:02;;;;;;;1.20;0.50;;;14.50;87.50;;;;;;5045361;28;20662;-70
2021/09/22 05:39:29;;;;;;;0.93;0.93;;;14.60;87.50;;;;;;5031518;28;20533;-70
2021/09/22 05:41:56;;;;;;;1.73;1.63;;;14.60;87.60;;;;;;5046856;28;20563;-70
2021/09/22 05:44:24;;;;;;;0.60;0.60;;;14.80;87.70;;;;;;5043081;28;20215;-70
2021/09/22 05:46:51;;;;;;;0.30;0.30;;;14.90;87.80;;;;;;5030170;28;20686;-71
2021/09/22 05:49:18;;;;;;;0.50;0.50;;;15.00;87.60;;;;;;5035406;28;20249;-71
2021/09/22 05:51:45;;;;;;;5.33;1.57;;;15.10;87.30;;;;;;5036702;28;20553;-70
2021/09/22 05:54:12;;;;;;;2.37;1.23;;;15.30;86.90;;;;;;5045719;28;20639;-70
2021/09/22 05:56:40;;;;;;;2.27;2.07;;;15.40;86.70;;;;;;5034213;28;20246;-70
2021/09/22 05:59:07;;;;;;;1.50;1.03;;;15.50;86.70;;;;;;5044091;28;20215;-70
2021/09/22 06:01:34;;;;;;;2.93;1.83;;;15.70;86.50;;;;;;5045830;28;20211;-70
2021/09/22 06:04:01;;;;;;;2.30;1.77;;;15.80;86.20;;;;;;5047642;28;20210;-70
2021/09/22 06:06:29;;;;;;;2.33;2.13;;;16.00;85.90;;;;;;5043542;28;20286;-71
2021/09/22 06:08:55;;;;;;;0.97;0.87;;;16.20;85.70;;;;;;5046370;28;20272;-70
2021/09/22 06:11:23;;;;;;;1.63;1.53;;;16.40;85.30;;;;;;5042741;28;20609;-70
2021/09/22 06:13:53;;;;;;;0.73;0.73;;;16.60;84.90;;;;;;5042953;28;20222;-70
2021/09/22 06:16:25;;;;;;;5.03;1.30;;;16.80;84.60;;;;;;5031687;28;20215;-70
2021/09/22 06:18:53;;;;;;;2.80;2.00;;;17.00;84.20;;;;;;5027599;28;20219;-70
2021/09/22 06:21:20;;;;;;;2.00;1.50;;;17.20;83.90;;;;;;5046299;28;20299;-70
2021/09/22 06:23:52;;;;;;;2.33;0.90;;;17.40;83.60;;;;;;5044076;28;20222;-71
2021/09/22 06:26:24;;;;;;;1.60;0.93;;;17.50;83.20;;;;;;5043994;28;20300;-70
2021/09/22 06:28:51;;;;;;;2.37;1.23;;;17.70;82.90;;;;;;5034969;28;20618;-70
2021/09/22 06:31:18;;;;;;;1.40;0.57;;;17.90;82.70;;;;;;5025023;28;20710;-70
2021/09/22 06:33:46;;;;;;;2.53;2.33;;;18.00;82.50;;;;;;5035449;28;20207;-70
2021/09/22 06:36:13;;;;;;;1.87;1.67;;;18.10;82.40;;;;;;5034512;28;20693;-70
2021/09/22 06:38:40;;;;;;;1.27;1.17;;;18.10;82.20;;;;;;5035583;28;20211;-70
2021/09/22 06:41:07;;;;;;;1.37;1.27;;;18.20;82.20;;;;;;5028536;28;20293;-70
2021/09/22 06:43:34;;;;;;;1.03;1.03;;;18.20;82.10;;;;;;5030455;28;20222;-70
2021/09/22 06:46:01;;;;;;;0.70;0.70;;;18.30;82.00;;;;;;5034354;28;20254;-70
2021/09/22 06:48:28;;;;;;;24.53;1.20;;;18.40;81.90;;;;;;5034919;28;20358;-70
2021/09/22 06:50:56;;;;;;;0.63;0.63;;;18.50;81.80;;;;;;5034235;28;20591;-70
2021/09/22 06:53:23;;;;;;;1.57;1.27;;;18.50;81.50;;;;;;5034422;28;20238;-71
2021/09/22 06:55:51;;;;;;;0.37;0.37;;;18.60;81.30;;;;;;5022606;28;20226;-71
2021/09/22 06:58:18;;;;;;;0.57;0.57;;;18.70;81.10;;;;;;5034477;28;20226;-71
2021/09/22 07:00:45;;;;;;;1.10;1.00;;;18.80;80.90;;;;;;5044435;28;20868;-71
2021/09/22 07:03:14;;;;;;;1.53;1.43;;;18.90;80.60;;;;;;5023895;28;20233;-71
2021/09/22 07:05:43;;;;;;;2.00;1.80;;;19.00;80.30;;;;;;5039156;28;20216;-71
2021/09/22 07:08:13;;;;;;;2.13;1.07;;;19.10;80.00;;;;;;5041260;28;20218;-71
2021/09/22 07:10:40;;;;;;;0.63;0.63;;;19.20;79.00;;;;;;5041297;28;20631;-71
2021/09/22 07:13:08;;;;;;;2.00;1.13;;;19.20;78.70;;;;;;5042779;28;20235;-70
2021/09/22 07:15:35;;;;;;;0.40;0.40;;;19.30;78.40;;;;;;5032561;28;20273;-70
2021/09/22 07:18:16;;;;;;;0.20;0.20;;;19.40;78.30;;;;;;5043873;28;20221;-70
2021/09/22 07:20:43;;;;;;;1.23;1.13;;;19.40;77.80;;;;;;5042467;28;20390;-70
2021/09/22 07:23:09;;;;;;;0.97;0.27;;;19.50;77.50;;;;;;5042678;28;20233;-70
2021/09/22 07:25:36;;;;;;;0.17;0.17;;;19.60;77.30;;;;;;5044056;28;20222;-70
2021/09/22 07:28:03;;;;;;;1.70;1.37;;;19.80;77.00;;;;;;5044470;28;20225;-71
2021/09/22 07:30:31;;;;;;;2.37;1.07;;;19.90;76.70;;;;;;5032800;28;20225;-70
2021/09/22 07:33:00;;;;;;;0.53;0.50;;;20.00;76.40;;;;;;5044729;28;20242;-70
2021/09/22 07:35:27;;;;;;;1.07;0.93;;;20.20;75.80;;;;;;5043745;28;20293;-70
2021/09/22 07:37:55;;;;;;;0.40;0.40;;;20.40;75.00;;;;;;5032714;28;20221;-70
2021/09/22 07:40:22;;;;;;;1.50;1.27;;;20.40;74.40;;;;;;5040816;28;20280;-70
2021/09/22 07:42:49;;;;;;;0.57;0.57;;;20.60;74.10;;;;;;5042434;28;20647;-70
2021/09/22 07:45:16;;;;;;;0.90;0.90;;;20.80;73.20;;;;;;5044186;28;20214;-70
2021/09/22 07:47:43;;;;;;;0.30;0.30;;;20.90;72.50;;;;;;5041912;28;20222;-70
2021/09/22 07:50:12;;;;;;;0.67;0.67;;;21.10;72.10;;;;;;5044535;28;20210;-70
2021/09/22 07:52:40;;;;;;;0.40;0.40;;;21.30;71.40;;;;;;5043339;28;20227;-70
2021/09/22 07:55:09;;;;;;;0.97;0.93;;;21.50;70.70;;;;;;5040700;28;20215;-70
2021/09/22 07:57:36;;;;;;;0.50;0.50;;;21.80;70.20;;;;;;5043680;28;20209;-70
2021/09/22 08:00:08;;;;;;;0.23;0.23;;;22.00;69.10;;;;;;5043460;28;20215;-70
2021/09/22 08:02:35;;;;;;;1.23;1.00;;;22.20;68.60;;;;;;5029756;28;20302;-71
2021/09/22 08:05:03;;;;;;;0.97;0.83;;;22.50;67.40;;;;;;5033953;28;20210;-70
2021/09/22 08:07:42;;;;;;;0.60;0.53;;;22.60;66.20;;;;;;5041652;28;20665;-70
2021/09/22 08:10:10;;;;;;;0.53;0.53;;;22.70;65.50;;;;;;5041288;28;20293;-71
2021/09/22 08:12:36;;;;;;;0.27;0.27;;;22.90;64.90;;;;;;5040308;28;20280;-71
2021/09/22 08:15:04;;;;;;;0.50;0.50;;;23.00;64.60;;;;;;5040600;28;20215;-71
2021/09/22 08:17:31;;;;;;;0.47;0.47;;;23.10;63.10;;;;;;5041172;28;20277;-71
2021/09/22 08:19:58;;;;;;;1.57;0.63;;;23.20;62.70;;;;;;5043300;28;20222;-71
2021/09/22 08:22:25;;;;;;;0.30;0.30;;;23.20;62.40;;;;;;5043475;28;20590;-71
2021/09/22 08:24:52;;;;;;;0.33;0.30;;;23.20;61.10;;;;;;5041216;28;20211;-70
2021/09/22 08:27:19;;;;;;;1.03;0.73;;;23.20;61.30;;;;;;5043262;28;20218;-71
2021/09/22 08:29:46;;;;;;;0.20;0.20;;;23.20;61.40;;;;;;5026170;28;20225;-71
2021/09/22 08:32:13;;;;;;;0.90;0.90;;;23.40;60.90;;;;;;5044537;28;20241;-71
2021/09/22 08:34:40;;;;;;;0.50;0.33;;;23.50;60.00;;;;;;5032586;28;20215;-71
2021/09/22 08:37:07;;;;;;;0.33;0.33;;;23.60;59.70;;;;;;5022738;28;20219;-71
2021/09/22 08:39:34;;;;;;;0.97;0.87;;;23.80;59.30;;;;;;5035693;28;20284;-71
2021/09/22 08:42:03;;;;;;;0.53;0.53;;;24.00;59.00;;;;;;5043583;28;20218;-70
2021/09/22 08:44:30;;;;;;;0.40;0.40;;;24.10;58.70;;;;;;5022785;28;20218;-71
2021/09/22 08:46:58;;;;;;;0.30;0.30;;;24.20;57.80;;;;;;5042015;28;20246;-71
2021/09/22 08:49:25;;;;;;;0.23;0.23;;;24.30;57.00;;;;;;5040982;28;20219;-71
2021/09/22 08:51:52;;;;;;;0.60;0.60;;;24.50;56.90;;;;;;5040374;28;20235;-71
2021/09/22 08:54:20;;;;;;;0.67;0.67;;;24.70;56.30;;;;;;5032537;28;20357;-71
2021/09/22 08:56:47;;;;;;;1.97;0.97;;;25.00;56.20;;;;;;5042769;28;20515;-71
2021/09/22 08:59:15;;;;;;;0.40;0.40;;;25.20;55.50;;;;;;5040832;28;20616;-72
2021/09/22 09:02:07;;;;;;;0.83;0.80;;;25.40;55.20;;;;;;5042716;28;20637;-72
2021/09/22 09:04:36;;;;;;;0.20;0.20;;;25.60;54.60;;;;;;5030147;28;20634;-71
2021/09/22 09:07:04;;;;;;;0.63;0.63;;;25.80;53.70;;;;;;5030961;28;20280;-71
2021/09/22 09:09:39;;;;;;;0.13;0.13;;;25.90;53.90;;;;;;5037429;28;20215;-71
2021/09/22 09:12:23;;;;;;;0.67;0.57;;;26.00;53.10;;;;;;5042919;28;20238;-71
2021/09/22 09:14:51;;;;;;;0.67;0.53;;;26.20;52.90;;;;;;5042687;28;20222;-72
2021/09/22 09:17:36;;;;;;;0.40;0.40;;;26.30;52.50;;;;;;5031223;28;20277;-71
2021/09/22 09:20:19;;;;;;;0.57;0.57;;;26.40;52.20;;;;;;5041394;28;20206;-71
2021/09/22 09:23:18;;;;;;;1.50;0.57;;;26.50;52.10;;;;;;5042446;28;20210;-71
2021/09/22 09:25:57;;;;;;;0.30;0.30;;;26.70;51.70;;;;;;5016999;28;20604;-71
2021/09/22 09:28:30;;;;;;;0.57;0.50;;;26.80;51.30;;;;;;5032140;28;20225;-71
2021/09/22 09:31:09;;;;;;;0.57;0.50;;;26.80;50.50;;;;;;5031570;28;20288;-71
2021/09/22 09:33:41;;;;;;;0.90;0.60;;;26.80;50.80;;;;;;5031988;28;20729;-72
2021/09/22 09:36:25;;;;;;;0.87;0.87;;;26.70;50.80;;;;;;5041481;28;20211;-71
2021/09/22 09:38:52;;;;;;;0.37;0.37;;;26.80;49.10;;;;;;5036972;28;20610;-72
2021/09/22 09:41:30;;;;;;;0.20;0.20;;;26.70;50.00;;;;;;5039181;28;20214;-72
2021/09/22 09:43:59;;;;;;;0.00;0.00;;;26.80;50.40;;;;;;5037909;28;20218;-72
2021/09/22 09:46:28;;;;;;;0.57;0.57;;;27.00;50.30;;;;;;5029013;28;20257;-71
2021/09/22 09:49:01;;;;;;;0.30;0.30;;;27.10;49.00;;;;;;5040408;28;20302;-71
2021/09/22 09:51:38;;;;;;;0.60;0.60;;;27.10;48.70;;;;;;5033781;28;20301;-71
2021/09/22 09:54:15;;;;;;;0.20;0.20;;;27.10;48.70;;;;;;5040586;28;20241;-72
2021/09/22 09:56:43;;;;;;;0.33;0.33;;;27.20;48.70;;;;;;5022890;28;20215;-72
2021/09/22 09:59:10;;;;;;;0.00;0.00;;;27.30;49.00;;;;;;5033916;28;20598;-71
2021/09/22 10:01:54;;;;;;;0.40;0.40;;;27.40;48.10;;;;;;5040596;28;20215;-72
2021/09/22 10:04:23;;;;;;;0.30;0.30;;;27.50;48.10;;;;;;5043094;28;20566;-72
2021/09/22 10:06:52;;;;;;;0.30;0.30;;;27.70;48.00;;;;;;5041774;28;20302;-72
2021/09/22 10:09:19;;;;;;;0.20;0.20;;;27.80;47.80;;;;;;5039704;28;20246;-72
2021/09/22 10:11:47;;;;;;;0.27;0.27;;;27.70;46.60;;;;;;5040051;28;20211;-73
2021/09/22 10:14:16;;;;;;;0.33;0.33;;;27.50;46.80;;;;;;5026336;28;20686;-72
2021/09/22 10:16:47;;;;;;;0.43;0.43;;;27.40;47.80;;;;;;5022656;28;20298;-72
2021/09/22 10:19:15;;;;;;;0.20;0.20;;;27.20;46.30;;;;;;5036258;28;20219;-72
2021/09/22 10:21:42;;;;;;;0.20;0.20;;;26.80;47.30;;;;;;5044342;28;20246;-72
2021/09/22 10:24:11;;;;;;;1.70;0.27;;;26.40;48.10;;;;;;5046861;28;20678;-72
2021/09/22 10:26:39;;;;;;;1.90;0.33;;;26.10;48.70;;;;;;5044087;28;20226;-72
2021/09/22 10:29:27;;;;;;;0.73;0.60;;;25.90;49.50;;;;;;5044814;28;20221;-71
2021/09/22 10:31:56;;;;;;;0.83;0.83;;;26.00;49.70;;;;;;5044825;28;20222;-71
2021/09/22 10:34:33;;;;;;;2.87;1.20;;;26.40;49.60;;;;;;5034208;28;20216;-72
2021/09/22 10:37:06;;;;;;;0.40;0.40;;;26.70;48.90;;;;;;5044247;28;20226;-72
2021/09/22 10:39:36;;;;;;;6.80;2.30;;;27.00;47.00;;;;;;5043191;28;20222;-72
2021/09/22 10:42:29;;;;;;;1.20;1.20;;;27.10;47.10;;;;;;5046427;28;20210;-73
2021/09/22 10:45:19;;;;;;;0.57;0.57;;;27.20;46.60;;;;;;5028139;28;20704;-72
2021/09/22 10:47:47;;;;;;;0.20;0.20;;;27.40;45.90;;;;;;5045531;28;20613;-72
2021/09/22 10:50:40;;;;;;;0.30;0.30;;;27.40;46.00;;;;;;5042824;28;20212;-72
2021/09/22 10:53:32;;;;;;;0.47;0.47;;;27.40;46.00;;;;;;5043541;28;20583;-72
2021/09/22 10:56:16;;;;;;;0.10;0.10;;;27.50;45.50;;;;;;5044254;28;20215;-72
2021/09/22 10:58:50;;;;;;;0.23;0.23;;;27.50;44.60;;;;;;5044047;28;20219;-72
2021/09/22 11:01:32;;;;;;;0.30;0.30;;;27.50;45.20;;;;;;5042598;28;20211;-72
2021/09/22 11:04:07;;;;;;;0.17;0.17;;;27.50;45.40;;;;;;5029603;28;20207;-72
2021/09/22 11:06:44;;;;;;;0.20;0.20;;;27.50;44.80;;;;;;5043282;28;20301;-72
2021/09/22 11:09:24;;;;;;;0.37;0.37;;;27.60;45.00;;;;;;5042784;28;20675;-72
2021/09/22 11:12:00;;;;;;;0.30;0.30;;;27.50;44.90;;;;;;5047543;28;20651;-72
2021/09/22 11:14:30;;;;;;;0.77;0.73;;;27.40;44.50;;;;;;5030930;28;20277;-72
2021/09/22 11:17:07;;;;;;;0.77;0.77;;;27.00;45.10;;;;;;5043475;28;20530;-72
2021/09/22 11:19:35;;;;;;;0.70;0.70;;;26.60;45.60;;;;;;5043177;28;20268;-72
2021/09/22 11:22:05;;;;;;;0.83;0.83;;;26.30;46.50;;;;;;5033769;28;20675;-72
2021/09/22 11:24:33;;;;;;;0.37;0.37;;;26.10;47.20;;;;;;5045607;28;20592;-72
2021/09/22 11:27:04;;;;;;;0.40;0.40;;;25.90;46.70;;;;;;5042579;28;20215;-73
2021/09/22 11:29:47;;;;;;;0.17;0.17;;;25.90;46.30;;;;;;5042144;28;20250;-72
2021/09/22 11:32:29;;;;;;;0.20;0.20;;;26.20;46.40;;;;;;5043796;28;20224;-73
2021/09/22 11:35:17;;;;;;;0.57;0.57;;;26.70;46.20;;;;;;5042480;28;20222;-73
2021/09/22 11:37:53;;;;;;;0.50;0.50;;;27.20;45.70;;;;;;5031893;28;20239;-73
2021/09/22 11:40:31;;;;;;;0.10;0.10;;;27.50;45.30;;;;;;5041394;28;20264;-72
2021/09/22 11:43:08;;;;;;;0.30;0.30;;;27.70;44.50;;;;;;5042063;28;20248;-73
2021/09/22 11:45:39;;;;;;;0.10;0.10;;;27.70;44.50;;;;;;5030622;28;20650;-73
2021/09/22 11:48:08;;;;;;;0.57;0.57;;;27.50;44.30;;;;;;5042986;28;20557;-73
2021/09/22 11:50:41;;;;;;;0.20;0.20;;;27.20;44.90;;;;;;5044714;28;20229;-73
2021/09/22 11:53:11;;;;;;;0.00;0.00;;;27.00;45.10;;;;;;5043763;28;20245;-73
2021/09/22 11:55:40;;;;;;;0.50;0.50;;;26.70;45.20;;;;;;5041728;28;20521;-73
2021/09/22 11:58:21;;;;;;;0.23;0.23;;;26.50;45.30;;;;;;5044748;28;20211;-74
2021/09/22 12:00:59;;;;;;;0.30;0.30;;;26.30;45.40;;;;;;5028562;28;20203;-73
2021/09/22 12:03:33;;;;;;;0.50;0.50;;;26.30;46.10;;;;;;5041664;28;20229;-73
2021/09/22 12:06:05;;;;;;;0.40;0.40;;;26.30;46.00;;;;;;5042433;28;20217;-73
2021/09/22 12:08:34;;;;;;;0.10;0.10;;;26.20;46.40;;;;;;5043858;28;20211;-73
2021/09/22 12:11:03;;;;;;;0.83;0.70;;;26.20;46.60;;;;;;5040631;28;20225;-74
2021/09/22 12:13:29;;;;;;;0.10;0.10;;;26.30;46.30;;;;;;5040896;28;20303;-73
2021/09/22 12:15:58;;;;;;;0.33;0.33;;;26.20;46.00;;;;;;5043942;28;20206;-73
2021/09/22 12:18:25;;;;;;;0.40;0.40;;;26.20;45.90;;;;;;5041473;28;20425;-72
2021/09/22 12:20:54;;;;;;;0.90;0.53;;;26.30;46.20;;;;;;5026173;28;20638;-72
2021/09/22 12:23:27;;;;;;;0.17;0.17;;;26.50;46.40;;;;;;5025644;28;20214;-73
2021/09/22 12:26:13;;;;;;;1.47;0.63;;;26.80;46.00;;;;;;5032822;28;20525;-73
2021/09/22 12:28:42;;;;;;;0.10;0.10;;;26.90;46.00;;;;;;5026376;28;20223;-73
2021/09/22 12:31:20;;;;;;;0.60;0.60;;;27.00;45.90;;;;;;5032434;28;20215;-73
2021/09/22 12:33:48;;;;;;;1.20;0.53;;;27.30;45.00;;;;;;5032832;28;20304;-73
2021/09/22 12:36:17;;;;;;;0.10;0.10;;;27.50;45.20;;;;;;5032531;28;20210;-73
2021/09/22 12:38:53;;;;;;;0.33;0.30;;;27.70;44.70;;;;;;5025707;28;20221;-73
2021/09/22 12:41:22;;;;;;;0.47;0.47;;;27.90;44.20;;;;;;5041078;28;20234;-73
2021/09/22 12:43:59;;;;;;;0.30;0.30;;;28.00;44.30;;;;;;5032390;28;20215;-73
2021/09/22 12:46:37;;;;;;;0.67;0.67;;;28.00;43.90;;;;;;5024222;28;20686;-73
2021/09/22 12:49:19;;;;;;;0.17;0.17;;;27.80;43.30;;;;;;5041027;28;20567;-73
2021/09/22 12:51:51;;;;;;;0.50;0.50;;;27.50;43.80;;;;;;5040924;28;20561;-73
2021/09/22 12:54:19;;;;;;;0.37;0.37;;;27.20;44.00;;;;;;5041730;28;20239;-73
2021/09/22 12:56:46;;;;;;;0.30;0.30;;;26.80;44.40;;;;;;5044554;28;20215;-71
2021/09/22 12:59:27;;;;;;;0.20;0.20;;;26.60;45.00;;;;;;5031539;28;20292;-73
2021/09/22 13:01:54;;;;;;;0.23;0.23;;;26.40;45.60;;;;;;5042175;28;20675;-72