Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:01:18;;;;;;;116.35;58.40;;;;;;;0.42;100.00;66826.84;4993680;28;20610;-81
2022/11/21 00:03:44;;;;;;;111.03;57.80;;;;;;;0.41;100.00;66825.16;4980064;28;20046;-80
2022/11/21 00:06:09;;;;;;;111.70;59.45;;;;;;;;;;4996134;28;20038;-80
2022/11/21 00:08:35;;;;;;;111.43;60.25;;;;;;;0.39;100.00;66822.91;4997349;28;20046;-80
2022/11/21 00:11:00;;;;;;;113.85;60.25;;;;;;;0.41;100.00;66825.16;4997408;28;20098;-83
2022/11/21 00:13:26;;;;;;;104.45;51.70;;;;;;;0.47;100.00;66837.16;4997007;28;20398;-80
2022/11/21 00:15:51;;;;;;;107.13;55.35;;;;;;;;;;4996120;28;20035;-82
2022/11/21 00:18:16;;;;;;;113.40;56.08;;;;;;;0.53;100.00;66843.91;4995915;28;20089;-82
2022/11/21 00:20:43;;;;;;;114.20;55.45;;;;;;;0.52;100.00;66837.53;4998448;28;20050;-80
2022/11/21 00:23:09;;;;;;;117.50;56.67;;;;;;;0.56;100.00;66844.66;4997386;28;20042;-80
2022/11/21 00:25:35;;;;;;;114.50;58.25;;;;;;;0.55;100.00;66840.91;4993815;28;20494;-80
2022/11/21 00:28:00;;;;;;;126.03;61.65;;;;;;;0.44;100.00;66833.78;4986001;28;20049;-80
2022/11/21 00:30:26;;;;;;;114.60;57.20;;;;;;;;;;4970676;28;20050;-82
2022/11/21 00:32:51;;;;;;;114.03;56.22;;;;;;;0.49;100.00;66839.41;4982378;28;20046;-82
2022/11/21 00:35:17;;;;;;;123.43;61.38;;;;;;;0.48;100.00;66832.47;4988758;28;20049;-80
2022/11/21 00:37:42;;;;;;;119.90;62.00;;;;;;;0.43;100.00;66830.59;4995247;28;20100;-81
2022/11/21 00:40:08;;;;;;;121.53;63.35;;;;;;;0.39;100.00;66822.91;4992156;28;20050;-80
2022/11/21 00:42:33;;;;;;;115.90;61.25;;;;;;;0.41;100.00;66825.16;4989933;28;20048;-82
2022/11/21 00:44:59;;;;;;;116.00;61.80;;;;;;;0.48;100.00;66835.09;4986035;28;20038;-80
2022/11/21 00:47:24;;;;;;;118.85;61.08;;;;;;;0.42;100.00;66826.84;4990103;28;20113;-80
2022/11/21 00:49:49;;;;;;;111.72;57.95;;;;;;;0.41;100.00;66825.16;4989947;28;20042;-82
2022/11/21 00:52:16;;;;;;;115.30;59.17;;;;;;;0.42;100.00;66828.91;4984080;28;20030;-81
2022/11/21 00:54:41;;;;;;;116.32;62.80;;;;;;;0.39;100.00;66825.53;4988146;28;20689;-81
2022/11/21 00:57:07;;;;;;;121.50;62.05;;;;;;;0.39;100.00;66825.53;4989674;28;20035;-81
2022/11/21 00:59:32;;;;;;;120.85;61.22;;;;;;;0.32;100.00;66815.06;4990691;28;20113;-81
2022/11/21 01:01:58;;;;;;;122.60;63.00;;;;;;;0.35;100.00;66818.41;4991413;28;20125;-81
2022/11/21 01:04:23;;;;;;;128.73;62.95;;;;;;;0.31;100.00;66813.91;4990287;28;20042;-80
2022/11/21 01:06:48;;;;;;;130.63;65.40;;;;;;;0.27;100.00;66812.59;4991558;28;20502;-80
2022/11/21 01:09:14;;;;;;;126.43;64.55;;;;;;;0.25;100.00;66807.16;4989626;28;20498;-81
2022/11/21 01:11:39;;;;;;;133.85;61.92;;;;;;;0.32;100.00;66815.06;4991296;28;20035;-81
2022/11/21 01:14:04;;;;;;;132.82;65.85;;;;;;;0.33;100.00;66816.16;4990282;28;20038;-81
2022/11/21 01:16:30;;;;;;;137.60;68.93;;;;;;;0.24;100.00;66811.28;4991615;28;20049;-82
2022/11/21 01:18:56;;;;;;;133.45;67.00;;;;;;;0.21;100.00;66806.41;4990398;28;20111;-81
2022/11/21 01:21:27;;;;;;;128.30;62.78;;;;;;;0.22;100.00;66804.91;4990253;28;20124;-81
2022/11/21 01:23:53;;;;;;;150.15;69.65;;;;;;;0.17;100.00;66801.91;4993530;28;20077;-82
2022/11/21 01:26:24;;;;;;;146.23;65.68;;;;;;;0.21;100.00;66806.41;4995171;28;20073;-81
2022/11/21 01:28:50;;;;;;;135.05;66.20;;;;;;;0.20;100.00;66807.91;5007079;28;20037;-82
2022/11/21 01:31:18;;;;;;;134.60;66.25;;;;;;;0.22;100.00;66804.34;4995260;28;20070;-80
2022/11/21 01:33:44;;;;;;;139.27;68.70;;;;;;;0.16;100.00;66802.84;4996177;28;20471;-81
2022/11/21 01:36:11;;;;;;;123.10;66.78;;;;;;;0.18;100.00;66799.88;4992840;28;20046;-81
2022/11/21 01:38:38;;;;;;;138.75;70.10;;;;;;;0.13;100.00;66797.41;4994013;28;20042;-81
2022/11/21 01:41:05;;;;;;;134.38;67.75;;;;;;;0.17;100.00;66804.53;4993379;28;20074;-80
2022/11/21 01:43:30;;;;;;;130.80;65.10;;;;;;;0.24;100.00;66800.81;4998089;28;20058;-83
2022/11/21 01:45:59;;;;;;;131.05;68.45;;;;;;;0.21;100.00;66808.47;4992748;28;20405;-81
2022/11/21 01:48:48;;;;;;;132.77;67.90;;;;;;;;;;4991521;28;20038;-81
2022/11/21 01:51:20;;;;;;;142.20;71.05;;;;;;;0.20;100.00;66802.69;4991372;28;20049;-80
2022/11/21 01:53:52;;;;;;;131.10;63.05;;;;;;;0.25;100.00;66809.78;4989488;28;20129;-81
2022/11/21 01:56:18;;;;;;;127.97;65.35;;;;;;;0.25;100.00;66807.72;4989136;28;20057;-80
2022/11/21 01:58:44;;;;;;;133.10;67.57;;;;;;;;;;4991269;28;20598;-81
2022/11/21 02:01:10;;;;;;;133.45;61.60;;;;;;;0.28;100.00;66810.53;4989532;28;20045;-79
2022/11/21 02:03:37;;;;;;;132.32;68.65;;;;;;;0.21;100.00;66805.84;4991444;28;20050;-81
2022/11/21 02:06:04;;;;;;;139.82;72.35;;;;;;;0.20;100.00;66802.69;4990234;28;20044;-79
2022/11/21 02:08:30;;;;;;;136.82;65.45;;;;;;;0.24;100.00;66808.66;4989003;28;20034;-81
2022/11/21 02:11:01;;;;;;;120.20;63.72;;;;;;;0.26;100.00;66801.00;4990810;28;20096;-81
2022/11/21 02:13:26;;;;;;;134.45;70.35;;;;;;;0.20;100.00;66802.09;4988677;28;20053;-81
2022/11/21 02:15:52;;;;;;;125.05;60.92;;;;;;;;;;5005327;28;20054;-81
2022/11/21 02:18:17;;;;;;;125.13;61.20;;;;;;;0.26;100.00;66810.91;4986315;28;20143;-81
2022/11/21 02:20:47;;;;;;;130.90;64.07;;;;;;;0.33;100.00;66819.34;4987105;28;20038;-79
2022/11/21 02:23:18;;;;;;;129.38;62.15;;;;;;;0.32;100.00;66815.06;4994894;28;20029;-82
2022/11/21 02:25:44;;;;;;;138.32;65.50;;;;;;;0.29;100.00;66812.22;5004620;28;20053;-81
2022/11/21 02:28:19;;;;;;;126.22;58.47;;;;;;;0.30;100.00;66807.56;4987762;28;20038;-81
2022/11/21 02:30:45;;;;;;;135.23;67.15;;;;;;;0.27;100.00;66812.59;4990717;28;20046;-81
2022/11/21 02:33:11;;;;;;;125.05;62.58;;;;;;;0.25;100.00;66812.41;4990377;28;20046;-82
2022/11/21 02:35:37;;;;;;;140.88;66.88;;;;;;;0.25;100.00;66809.78;4988531;28;20098;-82
2022/11/21 02:38:05;;;;;;;131.63;62.90;;;;;;;;;;5006186;28;20096;-80
2022/11/21 02:40:33;;;;;;;137.07;64.13;;;;;;;0.19;100.00;66800.97;4991843;28;20042;-81
2022/11/21 02:43:21;;;;;;;122.80;63.10;;;;;;;0.24;100.00;66809.22;4985539;28;20054;-81
2022/11/21 02:45:47;;;;;;;131.75;66.95;;;;;;;;;;4980311;28;20042;-79
2022/11/21 02:48:13;;;;;;;133.00;70.80;;;;;;;0.21;100.00;66803.22;4991272;28;20058;-81
2022/11/21 02:50:41;;;;;;;126.72;65.38;;;;;;;0.14;100.00;66798.53;4984615;28;20057;-81
2022/11/21 02:53:09;;;;;;;134.00;62.92;;;;;;;0.14;100.00;66795.34;4991987;28;20045;-81
2022/11/21 02:55:34;;;;;;;131.85;62.20;;;;;;;;;;4990315;28;20073;-80
2022/11/21 02:58:00;;;;;;;126.78;57.95;;;;;;;0.06;100.00;66786.34;4991650;28;20461;-82
2022/11/21 03:00:25;;;;;;;138.73;66.65;;;;;;;0.05;100.00;66785.78;4989806;28;20050;-80
2022/11/21 03:02:52;;;;;;;137.30;64.97;;;;;;;0.07;100.00;66790.66;4989069;28;20426;-81
2022/11/21 03:05:18;;;;;;;147.45;69.40;;;;;;;0.06;100.00;66781.69;4992136;28;20122;-81
2022/11/21 03:07:44;;;;;;;142.27;70.18;;;;;;;0.10;100.00;66796.66;5002519;28;20041;-81
2022/11/21 03:10:10;;;;;;;140.10;63.67;;;;;;;0.13;100.00;66794.25;4993689;28;20041;-82
2022/11/21 03:12:37;;;;;;;133.40;63.10;;;;;;;0.12;100.00;66793.69;4992026;28;20034;-80
2022/11/21 03:15:03;;;;;;;130.13;58.55;;;;;;;0.08;100.00;66783.94;4992932;28;20042;-81
2022/11/21 03:17:29;;;;;;;133.85;61.25;;;;;;;0.08;100.00;66789.16;4993751;28;20134;-80
2022/11/21 03:19:54;;;;;;;141.32;66.07;;;;;;;0.14;100.00;66798.53;4994395;28;20498;-80
2022/11/21 03:22:19;;;;;;;130.65;65.03;;;;;;;0.17;100.00;66798.72;4993166;28;20045;-82
2022/11/21 03:24:45;;;;;;;129.80;55.17;;;;;;;0.18;100.00;66802.47;4992560;28;20502;-82
2022/11/21 03:27:10;;;;;;;133.57;66.28;;;;;;;0.18;100.00;66799.88;5002103;28;20030;-81
2022/11/21 03:29:36;;;;;;;145.15;67.80;;;;;;;0.24;100.00;66808.66;4994866;28;20125;-85
2022/11/21 03:32:01;;;;;;;145.05;67.68;;;;;;;0.24;100.00;66806.03;4997197;28;20046;-83
2022/11/21 03:34:26;;;;;;;123.15;62.22;;;;;;;;;;4996445;28;20458;-80
2022/11/21 03:36:51;;;;;;;130.05;60.15;;;;;;;;;;5009161;28;20034;-80
2022/11/21 03:39:17;;;;;;;120.55;55.22;;;;;;;0.16;100.00;66802.84;5000839;28;20050;-79
2022/11/21 03:41:42;;;;;;;139.23;64.32;;;;;;;0.18;100.00;66799.88;5001663;28;20533;-83
2022/11/21 03:44:09;;;;;;;130.90;63.15;;;;;;;0.22;100.00;66804.91;4999657;28;20047;-83
2022/11/21 03:46:36;;;;;;;126.18;61.92;;;;;;;;;;4999441;28;20035;-81
2022/11/21 03:49:02;;;;;;;119.75;63.08;;;;;;;0.28;100.00;66816.34;5002149;28;20037;-80
2022/11/21 03:51:27;;;;;;;146.20;75.80;;;;;;;0.29;100.00;66814.28;4989996;28;20038;-81
2022/11/21 03:53:53;;;;;;;138.57;67.82;;;;;;;0.32;100.00;66815.06;4993322;28;20034;-82
2022/11/21 03:56:19;;;;;;;145.05;65.30;;;;;;;0.30;100.00;66815.97;4994457;28;20134;-81
2022/11/21 03:58:45;;;;;;;163.13;74.68;;;;;;;0.26;100.00;66808.88;4994237;28;20070;-81
2022/11/21 04:01:12;;;;;;;153.95;69.38;;;;;;;0.25;100.00;66810.34;4993624;28;20485;-82
2022/11/21 04:03:39;;;;;;;146.50;66.90;;;;;;;0.22;100.00;66804.91;4994324;28;20402;-81
2022/11/21 04:06:04;;;;;;;155.52;72.25;;;;;;;0.20;100.00;66805.28;4992409;28;20031;-81
2022/11/21 04:08:30;;;;;;;160.57;68.60;;;;;;;;;;5002210;28;20060;-81
2022/11/21 04:10:55;;;;;;;155.15;64.38;;;;;;;0.07;100.00;66790.66;4994817;28;20114;-81
2022/11/21 04:13:21;;;;;;;155.23;75.38;;;;;;;0.03;100.00;66782.97;4993326;28;20089;-81
2022/11/21 04:15:47;;;;;;;157.98;75.95;;;;;;;0.00;100.00;66780.19;4993892;28;20042;-81
2022/11/21 04:18:12;;;;;;;163.95;71.97;;;;;;;0.01;100.00;66788.59;4986101;28;20089;-82
2022/11/21 04:20:39;;;;;;;159.45;73.28;;;;;;;-0.01;100.00;66781.66;5003802;28;20062;-82
2022/11/21 04:23:04;;;;;;;162.23;63.47;;;;;;;;;;4993648;28;20038;-82
2022/11/21 04:25:30;;;;;;;168.65;69.82;;;;;;;-0.02;100.00;66778.50;4991821;28;20057;-80
2022/11/21 04:27:57;;;;;;;183.15;74.88;;;;;;;-0.03;100.00;66776.78;4992338;28;20502;-81
2022/11/21 04:30:22;;;;;;;173.63;75.28;;;;;;;-0.05;100.00;66775.13;4991655;28;20658;-81
2022/11/21 04:32:50;;;;;;;170.48;72.38;;;;;;;-0.06;100.00;66776.03;4998781;28;20057;-81
2022/11/21 04:35:15;;;;;;;184.98;68.05;;;;;;;-0.10;100.00;66768.94;5008489;28;20045;-80
2022/11/21 04:37:41;;;;;;;185.40;68.18;;;;;;;-0.11;100.00;66770.44;4998203;28;20125;-81
2022/11/21 04:40:06;;;;;;;230.75;84.10;;;;;;;;;;4992518;28;20043;-81
2022/11/21 04:42:32;;;;;;;205.80;77.40;;;;;;;-0.09;100.00;66770.06;4991092;28;20061;-81
2022/11/21 04:44:57;;;;;;;305.33;87.40;;;;;;;;;;4990978;28;20105;-82
2022/11/21 04:47:22;;;;;;;355.95;100.32;;;;;;;-0.14;100.00;66759.22;4991714;28;20123;-81
2022/11/21 04:49:47;;;;;;;256.77;82.22;;;;;;;-0.16;100.00;66762.19;5007643;28;20053;-82
2022/11/21 04:52:13;;;;;;;293.85;78.07;;;;;;;-0.17;100.00;66764.25;4991350;28;20066;-81
2022/11/21 04:54:38;;;;;;;375.85;87.07;;;;;;;-0.21;100.00;66756.56;4992869;28;20088;-82
2022/11/21 04:57:04;;;;;;;222.82;75.30;;;;;;;-0.19;100.00;66761.44;4990465;28;20054;-80
2022/11/21 04:59:29;;;;;;;277.08;78.75;;;;;;;-0.15;100.00;66763.31;4990615;28;20035;-83
2022/11/21 05:01:54;;;;;;;249.13;75.95;;;;;;;;;;4991449;28;20042;-80
2022/11/21 05:04:19;;;;;;;236.18;74.07;;;;;;;-0.08;100.00;66773.81;4991214;28;20034;-81
2022/11/21 05:06:45;;;;;;;274.48;79.72;;;;;;;-0.09;100.00;66772.66;4995516;28;20042;-80
2022/11/21 05:09:10;;;;;;;237.90;74.18;;;;;;;-0.06;100.00;66776.63;4990019;28;20042;-82
2022/11/21 05:14:19;;;;;;;291.08;72.40;;;;;;;-0.05;100.00;66775.13;4990610;28;20045;-80
2022/11/21 05:16:45;;;;;;;290.17;79.93;;;;;;;-0.04;100.00;66780.91;4987890;28;20631;-81
2022/11/21 05:19:10;;;;;;;474.02;91.28;;;;;;;-0.06;100.00;66776.63;4988702;28;20397;-81
2022/11/21 05:21:35;;;;;;;392.45;80.20;;;;;;;-0.05;100.00;66774.56;4990647;28;20039;-82
2022/11/21 05:24:01;;;;;;;434.75;82.68;;;;;;;-0.08;100.00;66771.19;4997590;28;20069;-81
2022/11/21 05:26:26;;;;;;;325.45;85.28;;;;;;;-0.06;100.00;66773.44;4993055;28;20137;-82
2022/11/21 05:28:52;;;;;;;266.70;67.93;;;;;;;-0.05;100.00;66777.19;4995791;28;20275;-84
2022/11/21 05:31:17;;;;;;;278.23;84.70;;;;;;;;;;4996607;28;20115;-82
2022/11/21 05:33:42;;;;;;;300.10;74.97;;;;;;;-0.01;100.00;66782.22;4993108;28;20042;-82
2022/11/21 05:36:08;;;;;;;465.92;98.22;;;;;;;0.03;100.00;66783.56;4989910;28;20050;-81
2022/11/21 05:38:33;;;;;;;329.00;80.07;;;;;;;0.05;100.00;66788.41;4991027;28;20038;-80
2022/11/21 05:40:58;;;;;;;338.75;83.80;;;;;;;0.03;100.00;66782.97;4988614;28;20043;-82
2022/11/21 05:46:08;;;;;;;417.88;95.57;;;;;;;;;;4991125;28;20109;-80
2022/11/21 05:48:35;;;;;;;319.48;89.55;;;;;;;0.12;100.00;66796.28;4990134;28;20133;-81
2022/11/21 05:51:00;;;;;;;328.17;94.93;;;;;;;;;;4990999;28;20386;-82
2022/11/21 05:53:26;;;;;;;334.70;85.53;;;;;;;0.12;100.00;66793.69;4989256;28;20100;-80
2022/11/21 05:55:51;;;;;;;256.65;67.82;;;;;;;0.13;100.00;66796.84;4988137;28;20112;-81
2022/11/21 05:58:16;;;;;;;295.80;72.00;;;;;;;0.15;100.00;66802.28;4986485;28;20102;-81
2022/11/21 06:00:42;;;;;;;312.92;84.75;;;;;;;0.13;100.00;66794.78;4982618;28;20101;-81
2022/11/21 06:03:29;;;;;;;236.18;66.35;;;;;;;0.13;100.00;66794.78;4987458;28;20034;-81
2022/11/21 06:06:06;;;;;;;377.38;88.70;;;;;;;0.08;100.00;66789.16;4987524;28;20143;-81
2022/11/21 06:08:43;;;;;;;277.55;71.65;;;;;;;0.11;100.00;66799.84;5006342;28;20042;-83
2022/11/21 06:11:14;;;;;;;282.77;75.03;;;;;;;0.10;100.00;66790.88;4990358;28;20046;-82
2022/11/21 06:13:39;;;;;;;359.88;76.28;;;;;;;0.13;100.00;66797.41;4991113;28;20050;-82
2022/11/21 06:16:07;;;;;;;363.40;91.43;;;;;;;0.08;100.00;66791.78;4988680;28;20129;-82
2022/11/21 06:18:33;;;;;;;405.08;74.88;;;;;;;;;;4989454;28;20052;-83
2022/11/21 06:21:13;;;;;;;246.05;65.10;;;;;;;0.07;100.00;66790.09;4986460;28;20049;-82
2022/11/21 06:23:39;;;;;;;258.65;66.88;;;;;;;0.05;100.00;66791.03;4990289;28;20053;-82
2022/11/21 06:26:08;;;;;;;445.95;76.80;;;;;;;0.05;100.00;66788.41;4996208;28;20038;-83
2022/11/21 06:28:38;;;;;;;355.00;74.22;;;;;;;0.09;100.00;66790.31;4989628;28;20058;-82
2022/11/21 06:31:19;;;;;;;240.52;60.35;;;;;;;0.08;100.00;66788.59;4990088;28;20044;-82
2022/11/21 06:33:45;;;;;;;346.85;66.72;;;;;;;0.07;100.00;66788.06;4996735;28;20046;-82
2022/11/21 06:36:12;;;;;;;357.90;73.45;;;;;;;0.10;100.00;66791.41;4990954;28;20042;-82
2022/11/21 06:38:38;;;;;;;385.98;77.28;;;;;;;0.13;100.00;66794.78;4999390;28;20082;-83
2022/11/21 06:41:07;;;;;;;409.50;78.60;;;;;;;0.14;100.00;66800.59;4991992;28;20049;-84
2022/11/21 06:43:32;;;;;;;480.47;93.40;;;;;;;0.17;100.00;66799.31;4986646;28;20049;-82
2022/11/21 06:45:58;;;;;;;355.25;79.90;;;;;;;0.18;100.00;66799.88;4987812;28;20030;-82
2022/11/21 06:48:24;;;;;;;398.63;77.25;;;;;;;0.16;100.00;66798.16;4990006;28;20038;-81
2022/11/21 06:50:49;;;;;;;474.65;75.72;;;;;;;;;;4987651;28;20047;-83
2022/11/21 06:53:14;;;;;;;317.33;64.55;;;;;;;0.13;100.00;66796.84;5005810;28;20034;-82
2022/11/21 06:55:40;;;;;;;334.88;68.70;;;;;;;0.15;100.00;66799.09;5008101;28;20490;-82
2022/11/21 06:58:05;;;;;;;541.67;92.88;;;;;;;0.17;100.00;66790.88;4997166;28;20042;-82
2022/11/21 07:00:30;;;;;;;370.40;72.78;;;;;;;0.17;100.00;66799.31;4988993;28;20039;-82
2022/11/21 07:03:01;;;;;;;329.98;60.38;;;;;;;0.14;100.00;66795.34;4988508;28;20090;-82
2022/11/21 07:05:27;;;;;;;534.95;78.72;;;;;;;0.16;100.00;66797.59;4989859;28;20046;-83
2022/11/21 07:08:00;;;;;;;608.50;100.40;;;;;;;0.15;100.00;66797.06;4998784;28;20384;-82
2022/11/21 07:10:27;;;;;;;429.90;65.35;;;;;;;0.13;100.00;66797.41;4995346;28;20041;-83
2022/11/21 07:15:44;;;;;;;421.65;65.25;;;;;;;0.15;100.00;66799.66;4994968;28;20061;-83
2022/11/21 07:18:09;;;;;;;494.42;84.18;;;;;;;;;;4995341;28;20093;-83
2022/11/21 07:20:34;;;;;;;409.25;71.47;;;;;;;0.19;100.00;66804.16;4996614;28;20030;-83
2022/11/21 07:23:00;;;;;;;407.40;75.88;;;;;;;0.20;100.00;66805.28;4997886;28;20541;-83
2022/11/21 07:25:25;;;;;;;308.90;61.60;;;;;;;0.19;100.00;66806.78;5012479;28;20117;-84
2022/11/21 07:27:51;;;;;;;342.80;63.42;;;;;;;0.16;100.00;66800.22;4996606;28;20042;-82
2022/11/21 07:30:16;;;;;;;399.30;58.22;;;;;;;0.16;100.00;66798.16;5010011;28;20104;-83
2022/11/21 07:32:42;;;;;;;396.73;55.20;;;;;;;0.14;100.00;66798.53;4993173;28;20402;-83
2022/11/21 07:35:07;;;;;;;331.40;56.33;;;;;;;0.15;100.00;66799.66;4992719;28;20046;-82
2022/11/21 07:37:38;;;;;;;341.23;55.00;;;;;;;0.12;100.00;66795.75;5005591;28;20042;-83
2022/11/21 07:40:04;;;;;;;227.07;44.30;;;;;;;0.14;100.00;66801.16;5014092;28;20493;-83
2022/11/21 07:42:31;;;;;;;325.70;44.10;;;;;;;0.17;100.00;66801.91;5000629;28;20049;-82
2022/11/21 07:44:57;;;;;;;424.13;65.15;;;;;;;0.16;100.00;66798.16;4999035;28;20069;-82
2022/11/21 07:47:22;;;;;;;376.33;57.10;;;;;;;0.20;100.00;66807.34;4991719;28;20042;-83
2022/11/21 07:49:47;;;;;;;270.02;45.25;;;;;;;0.17;100.00;66798.72;5006633;28;20128;-83
2022/11/21 07:52:13;;;;;;;326.50;52.25;;;;;;;;;;4993840;28;20033;-83
2022/11/21 07:54:38;;;;;;;375.98;56.13;;;;;;;0.16;100.00;66800.78;4991928;28;20042;-83
2022/11/21 07:57:03;;;;;;;271.15;47.20;;;;;;;0.22;100.00;66804.91;4993391;28;20042;-83
2022/11/21 07:59:29;;;;;;;373.42;63.30;;;;;;;0.26;100.00;66808.28;4993667;28;20578;-84
2022/11/21 08:01:54;;;;;;;399.17;53.83;;;;;;;;;;4992544;28;20038;-83
2022/11/21 08:07:09;;;;;;;478.60;64.85;;;;;;;0.35;100.00;66818.41;4971138;28;20049;-84
2022/11/21 08:10:05;;;;;;;251.73;47.08;;;;;;;;;;4996025;28;20414;-83
2022/11/21 08:12:31;;;;;;;245.95;42.10;;;;;;;;;;4996466;28;20042;-84
2022/11/21 08:15:16;;;;;;;241.13;52.20;;;;;;;0.27;100.00;66809.97;4991963;28;20042;-83
2022/11/21 08:17:43;;;;;;;280.58;51.58;;;;;;;0.30;100.00;66812.78;4982041;28;20428;-84
2022/11/21 08:20:49;;;;;;;;;;;;;;;;;;;;;
2022/11/21 08:26:40;;;;;;;331.23;50.78;;;;;;;0.36;100.00;66822.16;4904751;29;20064;-85
2022/11/21 08:30:25;;;;;;;340.50;50.45;;;;;;;0.38;100.00;66824.41;4961502;28;20106;-83
2022/11/21 08:33:16;;;;;;;400.17;56.45;;;;;;;0.36;100.00;66820.09;4842135;29;20441;-84
2022/11/21 08:36:30;;;;;;;;;;;;;;;;;;;;;
2022/11/21 08:42:16;;;;;;;291.42;52.90;;;;;;;0.34;100.00;66817.28;4633124;29;4541461;-83
2022/11/21 08:44:42;;;;;;;211.63;37.38;;;;;;;0.38;100.00;66816.56;4812549;29;381590;-84
2022/11/21 08:47:07;;;;;;;379.70;54.85;;;;;;;0.43;100.00;66827.41;4830607;29;20050;-87
2022/11/21 08:49:34;;;;;;;167.55;40.78;;;;;;;0.44;100.00;66829.09;4832554;29;20060;-83
2022/11/21 08:51:59;;;;;;;193.40;41.83;;;;;;;;;;4852874;29;20229;-82
2022/11/21 08:54:24;;;;;;;252.15;52.65;;;;;;;0.45;100.00;66830.22;4872587;29;20065;-83
2022/11/21 08:56:50;;;;;;;278.25;53.70;;;;;;;0.50;100.00;66837.91;4874258;29;20121;-85
2022/11/21 08:59:16;;;;;;;234.82;51.53;;;;;;;0.59;100.00;66844.84;4871196;29;20045;-82
2022/11/21 09:01:42;;;;;;;223.15;50.58;;;;;;;0.63;100.00;66851.97;4874931;29;20064;-83
2022/11/21 09:04:07;;;;;;;265.73;58.85;;;;;;;;;;4877215;29;20049;-83
2022/11/21 09:06:34;;;;;;;296.40;61.17;;;;;;;0.68;100.00;66855.53;4890898;29;20036;-82
2022/11/21 09:08:59;;;;;;;203.57;49.72;;;;;;;;;;4890548;29;20055;-83
2022/11/21 09:11:25;;;;;;;219.32;52.00;;;;;;;0.77;100.00;66864.53;4891378;29;20040;-84
2022/11/21 09:19:19;;;;;;;191.90;47.00;;;;;;;0.87;100.00;66875.78;4978932;28;20049;-83
2022/11/21 09:21:47;;;;;;;198.13;51.45;;;;;;;0.85;100.00;66874.09;4992721;28;20503;-85
2022/11/21 09:24:12;;;;;;;185.32;48.13;;;;;;;0.85;100.00;66873.53;4992904;28;20472;-82
2022/11/21 09:26:38;;;;;;;164.32;46.65;;;;;;;0.88;100.00;66879.53;4990386;28;20061;-82
2022/11/21 09:29:03;;;;;;;152.95;41.72;;;;;;;0.90;100.00;66884.41;4999005;28;20501;-82
2022/11/21 09:31:29;;;;;;;137.15;41.30;;;;;;;0.86;100.00;66874.66;4989230;28;20046;-84
2022/11/21 09:33:54;;;;;;;149.95;42.10;;;;;;;0.87;100.00;66878.41;4988094;28;20046;-84
2022/11/21 09:36:19;;;;;;;143.38;40.60;;;;;;;0.90;100.00;66879.72;4993097;28;20041;-83
2022/11/21 09:38:45;;;;;;;130.38;37.90;;;;;;;0.90;100.00;66884.97;4992152;28;20062;-84
2022/11/21 09:41:51;;;;;;;149.13;43.25;;;;;;;;;;4992487;28;20042;-83
2022/11/21 09:44:26;;;;;;;123.88;38.22;;;;;;;0.92;100.00;66881.41;4989657;28;20058;-84
2022/11/21 09:46:55;;;;;;;147.20;45.63;;;;;;;;;;4988882;28;20050;-83
2022/11/21 09:49:24;;;;;;;128.00;38.08;;;;;;;0.99;100.00;66891.34;4991217;28;20049;-82
2022/11/21 09:51:51;;;;;;;136.75;42.47;;;;;;;1.00;100.00;66893.03;4995879;28;20120;-83
2022/11/21 09:54:30;;;;;;;128.07;43.33;;;;;;;1.01;100.00;66891.53;4989719;28;20689;-84
2022/11/21 09:56:56;;;;;;;135.32;40.88;;;;;;;1.06;100.00;66899.22;4972561;28;20050;-84
2022/11/21 09:59:28;;;;;;;128.65;40.88;;;;;;;1.10;100.00;66901.69;4989422;28;20379;-83
2022/11/21 10:01:53;;;;;;;148.63;45.13;;;;;;;1.11;100.00;66907.47;4990361;28;20113;-84
2022/11/21 10:04:19;;;;;;;131.30;42.08;;;;;;;1.13;100.00;66905.06;4990923;28;20114;-83
2022/11/21 10:06:47;;;;;;;124.20;40.10;;;;;;;;;;4996439;28;20042;-81
2022/11/21 10:09:22;;;;;;;139.10;42.97;;;;;;;1.21;100.00;66915.53;4992829;28;20039;-84
2022/11/21 10:15:11;;;;;;;117.35;36.80;;;;;;;1.28;100.00;66920.81;4991718;28;20080;-83
2022/11/21 10:17:36;;;;;;;135.48;41.53;;;;;;;;;;4991568;28;20162;-85
2022/11/21 10:20:20;;;;;;;128.65;41.83;;;;;;;1.34;100.00;66927.56;4993013;28;20050;-84
2022/11/21 10:23:08;;;;;;;133.15;41.92;;;;;;;;;;5003465;28;20044;-83
2022/11/21 10:25:37;;;;;;;130.15;42.90;;;;;;;;;;4983479;28;20068;-82
2022/11/21 10:28:12;;;;;;;137.00;44.78;;;;;;;1.45;100.00;66939.94;4991811;28;20038;-84
2022/11/21 10:30:42;;;;;;;111.85;33.13;;;;;;;1.48;100.00;66943.31;4991423;28;20408;-84
2022/11/21 10:33:19;;;;;;;141.00;46.25;;;;;;;1.54;100.00;66944.81;4989770;28;20090;-83
2022/11/21 10:35:52;;;;;;;142.18;45.03;;;;;;;1.60;100.00;66955.72;4985208;28;20039;-84
2022/11/21 10:38:27;;;;;;;152.45;48.08;;;;;;;1.70;100.00;66970.16;4994755;28;20034;-82
2022/11/21 10:40:56;;;;;;;145.15;44.83;;;;;;;;;;5005584;28;20073;-83
2022/11/21 10:46:05;;;;;;;131.75;40.20;;;;;;;2.02;100.00;67002.44;4983098;28;20793;-84
2022/11/21 10:48:30;;;;;;;129.20;42.72;;;;;;;;;;4990376;28;20046;-82
2022/11/21 10:51:09;;;;;;;126.97;37.40;;;;;;;2.10;100.00;67010.88;4991749;28;20045;-83
2022/11/21 10:56:25;;;;;;;139.43;41.80;;;;;;;2.11;100.00;67014.66;4989091;28;20041;-83
2022/11/21 10:58:58;;;;;;;131.68;43.53;;;;;;;2.10;100.00;67013.50;4987092;28;20050;-83
2022/11/21 11:01:28;;;;;;;149.40;45.70;;;;;;;2.17;100.00;67024.03;5003724;28;20134;-82
2022/11/21 11:04:16;;;;;;;137.27;41.28;;;;;;;2.20;100.00;67022.16;4987588;28;20056;-83
2022/11/21 11:06:44;;;;;;;139.20;38.45;;;;;;;2.28;100.00;67030.63;4990756;28;20050;-82
2022/11/21 11:09:25;;;;;;;171.30;49.72;;;;;;;;;;4988226;28;20188;-83
2022/11/21 11:11:51;;;;;;;156.40;44.20;;;;;;;2.34;100.00;67037.38;4987284;28;20054;-83
2022/11/21 11:14:33;;;;;;;173.75;46.63;;;;;;;2.33;100.00;67031.56;4990870;28;20180;-84
2022/11/21 11:16:59;;;;;;;170.57;47.45;;;;;;;2.39;100.00;67045.63;4971901;28;20046;-84
2022/11/21 11:19:28;;;;;;;173.85;53.58;;;;;;;2.39;100.00;67043.56;4990126;28;20034;-82
2022/11/21 11:21:55;;;;;;;184.57;49.33;;;;;;;2.46;100.00;67050.88;4990533;28;20116;-82
2022/11/21 11:24:24;;;;;;;201.98;54.03;;;;;;;2.48;100.00;67055.78;4984484;28;20183;-84
2022/11/21 11:26:56;;;;;;;185.00;46.22;;;;;;;2.51;100.00;67056.53;4988096;28;20050;-84
2022/11/21 11:29:25;;;;;;;187.30;56.25;;;;;;;2.52;100.00;67060.28;4979573;28;20038;-84
2022/11/21 11:32:03;;;;;;;211.52;55.00;;;;;;;;;;4989159;28;20050;-83
2022/11/21 11:34:38;;;;;;;180.55;52.75;;;;;;;;;;4998529;28;20054;-84
2022/11/21 11:37:14;;;;;;;216.88;59.83;;;;;;;2.78;100.00;67080.56;4979621;28;20089;-84
2022/11/21 11:39:48;;;;;;;179.00;42.42;;;;;;;2.79;100.00;67087.53;4981406;28;20058;-82
2022/11/21 11:48:09;;;;;;;194.18;50.65;;;;;;;2.94;100.00;67104.44;4983331;28;20054;-82
2022/11/21 11:51:00;;;;;;;210.50;51.38;;;;;;;2.98;100.00;67102.56;4984571;28;20050;-84
2022/11/21 11:53:31;;;;;;;228.38;62.20;;;;;;;3.06;100.00;67120.03;4983023;28;20072;-82
2022/11/21 11:56:06;;;;;;;205.52;56.05;;;;;;;3.08;100.00;67113.81;4989514;28;20039;-83
2022/11/21 11:58:57;;;;;;;210.20;54.95;;;;;;;;;;4990499;28;20046;-82
2022/11/21 12:01:36;;;;;;;188.30;51.50;;;;;;;3.14;100.00;67126.41;4969314;28;20046;-83
2022/11/21 12:04:09;;;;;;;217.30;55.37;;;;;;;3.19;100.00;67131.47;4974043;28;20096;-82
2022/11/21 12:07:02;;;;;;;220.65;57.03;;;;;;;3.23;100.00;67136.00;4992937;28;20046;-84
2022/11/21 12:09:28;;;;;;;242.15;65.95;;;;;;;;;;4978985;28;20053;-83
2022/11/21 12:12:08;;;;;;;217.48;59.58;;;;;;;;;;4992861;28;20464;-84
2022/11/21 12:17:40;;;;;;;203.00;47.97;;;;;;;;;;4991009;28;20112;-83
2022/11/21 12:20:28;;;;;;;219.50;57.28;;;;;;;;;;4990019;28;20042;-84
2022/11/21 12:22:54;;;;;;;197.90;51.63;;;;;;;;;;4990715;28;20061;-83