Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:01:22;;;;;;;12.53;6.95;;;;;;;16.27;88.52;99262.64;1819741;77;21884;-72
2021/07/28 00:03:50;;;;;;;8.83;6.37;;;;;;;16.28;88.42;99257.72;1821104;77;20949;-72
2021/07/28 00:06:20;;;;;;;8.15;6.12;;;;;;;16.32;88.61;99252.56;1819948;77;21027;-72
2021/07/28 00:08:48;;;;;;;9.50;6.65;;;;;;;16.39;88.66;99246.83;1821449;77;21474;-73
2021/07/28 00:11:15;;;;;;;12.37;6.83;;;;;;;16.42;88.49;99238.69;1822361;77;21537;-72
2021/07/28 00:13:44;;;;;;;8.85;7.65;;;;;;;16.46;88.57;99240.10;1822389;77;21785;-72
2021/07/28 00:16:13;;;;;;;12.90;6.90;;;;;;;16.52;88.71;99242.24;1820494;77;21006;-72
2021/07/28 00:18:48;;;;;;;8.60;6.87;;;;;;;16.61;88.77;99240.22;1822332;77;21533;-73
2021/07/28 00:23:55;;;;;;;11.12;6.72;;;;;;;16.72;88.82;99230.97;1818873;77;20973;-73
2021/07/28 00:26:21;;;;;;;8.45;6.58;;;;;;;16.83;88.82;99231.91;1825390;77;21433;-72
2021/07/28 00:28:48;;;;;;;8.63;6.70;;;;;;;16.86;88.70;99227.70;1823943;77;20929;-72
2021/07/28 00:31:15;;;;;;;14.00;6.22;;;;;;;16.88;88.60;99229.74;1821141;77;20963;-72
2021/07/28 00:33:41;;;;;;;9.35;6.85;;;;;;;16.83;88.43;99224.00;1820980;77;21011;-72
2021/07/28 00:36:08;;;;;;;7.90;6.37;;;;;;;16.77;88.50;99226.16;1821065;77;20984;-72
2021/07/28 00:38:34;;;;;;;11.87;6.27;;;;;;;16.77;88.56;99227.48;1818641;77;21162;-72
2021/07/28 00:41:02;;;;;;;7.97;6.72;;;;;;;16.77;88.70;99231.44;1820216;77;21236;-72
2021/07/28 00:43:29;;;;;;;7.42;6.25;;;;;;;16.81;88.67;99224.63;1817717;77;21030;-72
2021/07/28 00:45:56;;;;;;;9.03;6.65;;;;;;;16.84;88.65;99225.70;1821332;77;21099;-72
2021/07/28 00:48:23;;;;;;;10.35;7.10;;;;;;;16.82;88.63;99227.61;1824063;77;26677;-72
2021/07/28 00:50:50;;;;;;;13.00;7.50;;;;;;;16.87;88.87;99224.13;1819072;77;22652;-72
2021/07/28 00:53:19;;;;;;;7.78;6.97;;;;;;;16.90;88.84;99225.19;1821921;77;21710;-73
2021/07/28 00:55:52;;;;;;;11.30;7.05;;;;;;;16.91;88.71;99226.86;1822992;77;21097;-72
2021/07/28 00:58:20;;;;;;;25.02;7.87;;;;;;;16.88;88.49;99224.47;1819688;77;21015;-72
2021/07/28 01:00:48;;;;;;;7.70;6.65;;;;;;;16.83;88.68;99222.68;1822813;77;21007;-72
2021/07/28 01:03:15;;;;;;;11.48;6.60;;;;;;;16.83;88.82;99220.05;1822128;77;21115;-72
2021/07/28 01:05:42;;;;;;;10.70;7.03;;;;;;;16.86;88.95;99215.84;1818101;77;20979;-72
2021/07/28 01:08:10;;;;;;;7.62;6.45;;;;;;;16.86;89.00;99212.75;1817666;77;20951;-73
2021/07/28 01:10:37;;;;;;;11.20;6.42;;;;;;;16.87;88.96;99214.89;1822456;77;21050;-72
2021/07/28 01:13:06;;;;;;;11.40;6.60;;;;;;;16.76;88.70;99208.69;1819857;77;20987;-73
2021/07/28 01:15:39;;;;;;;9.58;6.30;;;;;;;16.67;88.76;99217.31;1819464;77;21246;-72
2021/07/28 01:18:08;;;;;;;13.03;6.97;;;;;;;16.58;88.80;99207.52;1819630;77;21035;-72
2021/07/28 01:20:41;;;;;;;9.93;6.20;;;;;;;16.53;88.91;99218.91;1817239;77;20896;-72
2021/07/28 01:23:24;;;;;;;12.33;6.83;;;;;;;16.49;88.94;99218.28;1822573;77;21556;-72
2021/07/28 01:25:53;;;;;;;7.30;6.33;;;;;;;16.48;88.98;99214.47;1818048;77;21022;-72
2021/07/28 01:28:24;;;;;;;9.80;7.05;;;;;;;16.50;89.23;99217.34;1819503;77;21043;-72
2021/07/28 01:31:10;;;;;;;9.40;6.28;;;;;;;16.53;89.12;99207.05;1818184;77;20921;-72
2021/07/28 01:33:43;;;;;;;9.00;6.70;;;;;;;16.54;89.20;99206.07;1814617;78;20957;-73
2021/07/28 01:36:14;;;;;;;7.20;6.00;;;;;;;16.50;89.04;99199.39;1814962;77;21676;-73
2021/07/28 01:38:40;;;;;;;12.55;5.33;;;;;;;16.42;89.06;99191.25;1815237;78;20933;-72
2021/07/28 01:41:08;;;;;;;14.23;5.85;;;;;;;16.36;89.03;99191.75;1813332;77;21222;-72
2021/07/28 01:43:35;;;;;;;8.70;6.03;;;;;;;16.29;89.02;99189.58;1820532;77;20956;-72
2021/07/28 01:46:04;;;;;;;9.93;6.95;;;;;;;16.22;89.18;99188.41;1814544;77;20961;-72
2021/07/28 01:48:31;;;;;;;9.83;7.20;;;;;;;16.20;89.31;99187.68;1818183;77;20996;-72
2021/07/28 01:50:58;;;;;;;12.85;7.22;;;;;;;16.20;89.38;99197.38;1746704;80;20928;-72
2021/07/28 01:53:27;;;;;;;8.35;6.60;;;;;;;16.15;89.25;99197.73;1759484;80;21130;-72
2021/07/28 01:55:56;;;;;;;11.48;5.72;;;;;;;16.16;89.50;99194.62;1757411;80;21008;-72
2021/07/28 01:58:22;;;;;;;9.23;6.33;;;;;;;16.09;89.27;99198.22;1754136;80;20989;-72
2021/07/28 02:00:49;;;;;;;12.47;6.08;;;;;;;16.07;89.42;99200.13;1755324;80;20996;-72
2021/07/28 02:03:16;;;;;;;8.28;6.33;;;;;;;16.06;89.48;99201.10;1749904;80;20949;-72
2021/07/28 02:05:44;;;;;;;8.18;6.40;;;;;;;16.04;89.50;99195.94;1749036;80;21945;-72
2021/07/28 02:08:14;;;;;;;12.68;6.22;;;;;;;16.00;89.48;99191.05;1781507;79;21062;-72
2021/07/28 02:10:46;;;;;;;11.55;6.30;;;;;;;15.93;89.42;99189.84;1760230;80;21128;-72
2021/07/28 02:13:14;;;;;;;9.50;6.20;;;;;;;15.87;89.54;99184.09;1760553;80;20993;-72
2021/07/28 02:15:41;;;;;;;7.28;5.40;;;;;;;15.81;89.44;99176.67;1757480;80;21128;-72
2021/07/28 02:18:07;;;;;;;;;;;;;;;15.74;89.46;99172.86;1772497;79;21483;-72
2021/07/28 02:20:34;;;;;;;7.33;6.57;;;;;;;15.70;89.66;99174.03;1768568;79;20164;-71
2021/07/28 02:23:01;;;;;;;8.80;6.40;;;;;;;15.66;89.70;99170.78;1767936;79;21021;-72
2021/07/28 02:25:29;;;;;;;11.60;6.08;;;;;;;15.64;89.75;99167.91;1767843;80;22305;-72
2021/07/28 02:27:56;;;;;;;6.92;5.10;;;;;;;15.62;89.74;99165.86;1776600;79;20935;-72
2021/07/28 02:30:23;;;;;;;8.60;5.20;;;;;;;15.58;89.65;99169.21;1778741;80;21468;-72
2021/07/28 02:32:50;;;;;;;9.68;5.12;;;;;;;15.52;89.61;99176.75;1778527;79;21027;-72
2021/07/28 02:35:17;;;;;;;7.47;5.62;;;;;;;15.50;89.69;99177.33;1780615;79;21201;-71
2021/07/28 02:37:45;;;;;;;7.00;4.70;;;;;;;15.44;89.61;99182.10;1769559;79;20886;-72
2021/07/28 02:40:16;;;;;;;5.87;4.70;;;;;;;15.38;89.63;99177.31;1776927;80;21035;-72
2021/07/28 02:42:42;;;;;;;9.00;5.08;;;;;;;15.33;89.66;99178.62;1776081;79;21112;-72
2021/07/28 02:45:09;;;;;;;7.57;5.73;;;;;;;15.28;89.72;99180.27;1775142;79;21507;-72
2021/07/28 02:47:37;;;;;;;7.03;6.00;;;;;;;15.27;89.80;99178.60;1778337;79;21590;-71
2021/07/28 02:50:05;;;;;;;9.38;5.90;;;;;;;15.28;89.90;99178.95;1770664;80;21246;-71
2021/07/28 02:52:32;;;;;;;10.70;5.95;;;;;;;15.28;89.94;99178.95;1777674;79;21594;-72
2021/07/28 02:55:06;;;;;;;7.03;5.53;;;;;;;15.28;89.93;99169.75;1771086;80;21251;-72
2021/07/28 02:57:34;;;;;;;9.53;6.03;;;;;;;15.32;90.00;99162.00;1773590;79;20973;-72
2021/07/28 03:00:01;;;;;;;6.95;5.58;;;;;;;15.32;89.97;99169.89;1758022;80;21517;-70
2021/07/28 03:02:27;;;;;;;7.30;5.87;;;;;;;15.34;89.98;99166.64;1759125;80;20882;-72
2021/07/28 03:04:54;;;;;;;8.70;6.15;;;;;;;15.39;90.08;99167.14;1755543;81;20980;-72
2021/07/28 03:07:21;;;;;;;8.18;5.45;;;;;;;15.41;89.99;99161.30;1751836;80;21568;-71
2021/07/28 03:09:48;;;;;;;9.03;5.53;;;;;;;15.44;89.94;99166.32;1753170;80;21502;-71
2021/07/28 03:12:14;;;;;;;9.93;5.13;;;;;;;15.50;89.96;99164.18;1778297;80;20973;-71
2021/07/28 03:14:41;;;;;;;15.70;5.27;;;;;;;15.52;89.85;99174.12;1757219;80;20996;-71
2021/07/28 03:17:07;;;;;;;7.00;5.27;;;;;;;15.43;90.07;99154.13;1761904;80;22014;-71
2021/07/28 03:19:34;;;;;;;6.97;5.70;;;;;;;15.58;89.98;99175.79;1758908;80;21467;-71
2021/07/28 03:22:00;;;;;;;6.03;5.43;;;;;;;15.66;90.00;99177.84;1779316;79;20944;-72
2021/07/28 03:24:27;;;;;;;10.07;5.70;;;;;;;15.74;89.88;99179.44;1769547;79;21106;-71
2021/07/28 03:26:54;;;;;;;6.65;4.67;;;;;;;15.81;90.12;99185.89;1760803;80;21943;-71
2021/07/28 03:29:22;;;;;;;8.40;5.05;;;;;;;15.89;90.19;99187.45;1759843;80;20917;-72
2021/07/28 03:31:50;;;;;;;12.33;5.50;;;;;;;15.98;90.29;99182.42;1761478;80;22361;-71
2021/07/28 03:34:17;;;;;;;12.98;6.35;;;;;;;16.09;90.37;99179.79;1747403;80;21582;-70
2021/07/28 03:36:43;;;;;;;17.85;6.75;;;;;;;16.13;89.89;99185.16;1761099;79;21527;-71
2021/07/28 03:39:10;;;;;;;20.68;7.55;;;;;;;16.15;89.88;99181.94;1768234;79;20993;-71
2021/07/28 03:41:37;;;;;;;21.95;6.58;;;;;;;16.14;89.83;99185.54;1748584;81;21085;-71
2021/07/28 03:44:05;;;;;;;26.68;7.05;;;;;;;16.14;89.75;99180.27;1762453;81;21177;-72
2021/07/28 03:46:32;;;;;;;16.30;6.62;;;;;;;16.14;89.94;99177.64;1746575;80;21008;-71
2021/07/28 03:48:59;;;;;;;19.48;6.55;;;;;;;16.18;89.91;99184.32;1735559;80;21574;-71
2021/07/28 03:51:25;;;;;;;11.10;6.33;;;;;;;16.17;89.82;99184.46;1757961;79;20941;-72
2021/07/28 03:53:52;;;;;;;13.43;5.62;;;;;;;16.15;89.70;99189.00;1785446;78;21100;-71
2021/07/28 03:56:22;;;;;;;21.80;6.53;;;;;;;16.11;89.71;99188.41;1751883;80;21574;-71
2021/07/28 03:58:47;;;;;;;15.03;5.83;;;;;;;16.13;89.81;99186.47;1781038;78;21716;-70
2021/07/28 04:01:14;;;;;;;12.03;6.55;;;;;;;16.14;89.85;99185.54;1777993;79;20955;-71
2021/07/28 04:03:40;;;;;;;11.90;6.27;;;;;;;16.17;89.90;99195.83;1775887;78;21167;-71
2021/07/28 04:06:07;;;;;;;16.07;6.00;;;;;;;16.18;89.80;99193.54;1777727;78;21561;-72
2021/07/28 04:08:33;;;;;;;19.57;6.27;;;;;;;16.21;89.87;99191.98;1773167;78;21179;-71
2021/07/28 04:11:00;;;;;;;17.33;6.40;;;;;;;16.27;90.01;99188.88;1776506;78;20992;-71
2021/07/28 04:13:27;;;;;;;14.53;6.83;;;;;;;16.40;90.39;99182.62;1774575;78;21614;-72
2021/07/28 04:15:53;;;;;;;17.57;6.47;;;;;;;16.58;90.45;99181.16;1779923;79;21495;-72
2021/07/28 04:18:20;;;;;;;27.17;7.20;;;;;;;16.73;90.33;99178.59;1778051;78;21364;-71
2021/07/28 04:20:46;;;;;;;22.55;5.90;;;;;;;17.00;90.65;99178.66;1775823;78;21490;-71
2021/07/28 04:23:13;;;;;;;24.92;6.35;;;;;;;17.88;91.51;99180.06;1780857;79;21581;-71
2021/07/28 04:25:39;;;;;;;19.50;6.20;;;;;;;18.83;91.30;99184.93;1777858;79;21052;-71
2021/07/28 04:28:06;;;;;;;18.65;6.35;;;;;;;20.04;90.68;99186.97;1772755;79;20937;-72
2021/07/28 04:30:33;;;;;;;41.53;8.50;;;;;;;21.08;89.28;99178.66;1777422;79;21004;-71
2021/07/28 04:33:00;;;;;;;131.50;13.65;;;;;;;21.78;88.01;99173.88;1775430;78;21532;-71
2021/07/28 04:35:27;;;;;;;207.92;20.30;;;;;;;22.27;86.69;99172.82;1774431;78;21076;-72
2021/07/28 04:37:53;;;;;;;168.45;17.40;;;;;;;22.22;85.39;99177.78;1774535;80;20882;-71
2021/07/28 04:40:20;;;;;;;135.20;16.48;;;;;;;21.75;84.89;99171.03;1754227;81;21056;-71
2021/07/28 04:42:47;;;;;;;156.47;17.87;;;;;;;21.35;85.23;99175.57;1751382;81;20933;-71
2021/07/28 04:45:14;;;;;;;135.32;14.00;;;;;;;21.01;85.61;99178.45;1786389;79;21508;-71
2021/07/28 04:47:41;;;;;;;83.47;11.75;;;;;;;20.76;86.20;99174.73;1775656;78;20997;-71
2021/07/28 04:50:09;;;;;;;101.33;11.28;;;;;;;20.52;86.37;99183.72;1775632;79;20964;-71
2021/07/28 04:52:36;;;;;;;36.53;6.70;;;;;;;20.31;86.78;99179.53;1780307;78;20980;-71
2021/07/28 04:55:03;;;;;;;35.92;5.85;;;;;;;20.14;87.11;99190.92;1779208;79;21028;-71
2021/07/28 04:57:30;;;;;;;46.92;8.53;;;;;;;20.07;87.65;99180.55;1776455;78;21063;-70
2021/07/28 04:59:56;;;;;;;49.95;9.00;;;;;;;20.07;87.97;99183.20;1775748;79;21011;-71
2021/07/28 05:02:25;;;;;;;43.90;8.83;;;;;;;20.10;87.88;99181.58;1775339;79;21511;-71
2021/07/28 05:04:51;;;;;;;43.63;9.83;;;;;;;20.16;88.06;99184.96;1775513;79;20932;-70
2021/07/28 05:07:18;;;;;;;59.25;11.22;;;;;;;20.22;88.21;99180.42;1774919;79;21011;-69
2021/07/28 05:09:45;;;;;;;54.55;9.18;;;;;;;20.37;88.69;99179.92;1779817;78;21916;-70
2021/07/28 05:12:12;;;;;;;65.40;11.10;;;;;;;20.70;88.97;99170.03;1752838;81;21033;-70
2021/07/28 05:14:38;;;;;;;49.65;10.03;;;;;;;21.25;89.81;99166.35;1749409;81;22588;-70
2021/07/28 05:17:05;;;;;;;40.83;8.50;;;;;;;22.70;91.95;99169.09;1790578;79;20966;-70
2021/07/28 05:19:32;;;;;;;41.23;9.60;;;;;;;23.89;88.86;99168.59;1782827;79;21626;-71
2021/07/28 05:21:59;;;;;;;35.58;7.60;;;;;;;23.83;86.58;99174.58;1785433;79;28374;-72
2021/07/28 05:24:25;;;;;;;42.03;7.60;;;;;;;24.03;87.42;99174.19;1779767;78;21009;-72
2021/07/28 05:26:52;;;;;;;30.90;7.28;;;;;;;24.67;86.35;99169.56;1736473;79;21088;-71
2021/07/28 05:29:19;;;;;;;;;;;;;;;24.65;85.30;99166.27;1780561;78;21035;-71
2021/07/28 05:31:47;;;;;;;21.02;5.95;;;;;;;24.38;84.56;99165.38;1773453;79;20160;-72
2021/07/28 05:34:14;;;;;;;6.50;4.95;;;;;;;24.57;86.50;99168.98;1753116;81;21144;-72
2021/07/28 05:36:40;;;;;;;;;;;;;;;25.60;87.04;99159.64;1757883;80;21006;-72
2021/07/28 05:39:07;;;;;;;9.95;5.03;;;;;;;26.56;86.04;99150.67;1747631;80;20142;-72
2021/07/28 05:41:33;;;;;;;11.73;4.37;;;;;;;27.55;85.52;99149.08;1756785;81;20900;-72
2021/07/28 05:44:01;;;;;;;20.08;5.05;;;;;;;28.40;85.08;99149.73;1753122;80;21548;-72
2021/07/28 05:46:27;;;;;;;17.05;4.10;;;;;;;29.03;84.21;99149.48;1784938;78;21535;-70
2021/07/28 05:48:54;;;;;;;11.12;4.12;;;;;;;29.39;83.89;99151.78;1786562;78;21574;-70
2021/07/28 05:51:21;;;;;;;16.35;4.47;;;;;;;29.68;83.33;99151.86;1783006;78;21080;-70
2021/07/28 05:53:47;;;;;;;8.58;4.12;;;;;;;29.68;82.22;99153.73;1781568;78;20933;-70
2021/07/28 05:56:14;;;;;;;8.10;3.90;;;;;;;29.43;81.33;99159.73;1785177;79;21017;-69
2021/07/28 05:58:41;;;;;;;10.43;4.10;;;;;;;28.83;81.07;99152.16;1777926;78;21857;-69
2021/07/28 06:01:07;;;;;;;6.78;4.20;;;;;;;28.15;80.97;99152.97;1785151;78;21028;-69
2021/07/28 06:03:34;;;;;;;9.23;4.15;;;;;;;27.47;81.79;99154.59;1787547;78;21734;-69
2021/07/28 06:06:01;;;;;;;8.18;4.72;;;;;;;26.98;82.17;99159.73;1772518;78;21040;-69
2021/07/28 06:08:27;;;;;;;;;;;;;;;26.47;82.26;99159.81;1784843;78;21211;-69
2021/07/28 06:10:54;;;;;;;12.88;4.55;;;;;;;26.05;82.92;99159.20;1788616;78;21123;-72
2021/07/28 06:13:21;;;;;;;22.45;5.12;;;;;;;25.60;82.60;99157.83;1787394;78;21516;-71
2021/07/28 06:15:48;;;;;;;;;;;;;;;25.23;83.36;99162.19;1781859;78;21596;-71
2021/07/28 06:18:15;;;;;;;13.25;5.37;;;;;;;25.18;83.52;99169.09;1784204;78;20149;-72
2021/07/28 06:20:42;;;;;;;12.23;5.58;;;;;;;25.09;84.16;99160.25;1777408;78;21031;-71
2021/07/28 06:23:10;;;;;;;;;;;;;;;25.04;84.22;99165.33;1779954;78;21043;-72
2021/07/28 06:25:36;;;;;;;12.10;4.60;;;;;;;24.83;83.22;99167.81;1781086;78;20132;-72
2021/07/28 06:28:03;;;;;;;6.03;4.55;;;;;;;24.57;83.65;99166.31;1784489;79;20969;-72
2021/07/28 06:30:32;;;;;;;20.65;5.62;;;;;;;24.61;84.15;99155.59;1750345;80;20981;-70
2021/07/28 06:32:58;;;;;;;10.45;4.85;;;;;;;24.82;84.41;99160.82;1782009;78;21044;-70
2021/07/28 06:35:26;;;;;;;14.73;5.10;;;;;;;24.86;83.82;99165.61;1786091;78;21120;-70
2021/07/28 06:37:52;;;;;;;23.10;5.60;;;;;;;25.07;84.44;99164.14;1789240;78;20937;-72
2021/07/28 06:40:19;;;;;;;17.05;6.22;;;;;;;25.48;84.23;99161.11;1792807;78;20986;-72
2021/07/28 06:42:45;;;;;;;;;;;;;;;25.57;83.50;99164.02;1792901;79;20941;-71
2021/07/28 06:45:14;;;;;;;6.65;5.22;;;;;;;25.42;81.92;99168.02;1788718;78;20466;-72
2021/07/28 06:47:40;;;;;;;13.20;5.20;;;;;;;25.17;82.66;99173.57;1788514;78;21152;-70
2021/07/28 06:50:08;;;;;;;;;;;;;;;25.20;83.52;99177.22;1789666;79;21069;-71
2021/07/28 06:52:35;;;;;;;14.55;5.95;;;;;;;25.55;83.29;99174.91;1762305;80;20116;-70
2021/07/28 06:55:02;;;;;;;26.45;6.87;;;;;;;25.97;83.73;99169.48;1787229;78;21008;-71
2021/07/28 06:59:13;;;;;;;12.13;5.73;;;;;;;26.84;83.43;99160.64;1835056;75;22754;-71
2021/07/28 07:01:40;;;;;;;19.30;6.05;;;;;;;27.26;82.74;99171.04;1821194;77;20968;-71
2021/07/28 07:04:08;;;;;;;19.52;5.70;;;;;;;27.54;82.06;99167.02;1813952;78;22334;-71
2021/07/28 07:06:35;;;;;;;27.40;6.05;;;;;;;27.96;82.45;99169.80;1815783;77;20957;-70
2021/07/28 07:09:02;;;;;;;18.57;5.70;;;;;;;28.59;83.14;99171.82;1816626;78;21484;-71
2021/07/28 07:11:28;;;;;;;11.78;5.12;;;;;;;29.23;83.11;99172.66;1819750;78;20988;-70
2021/07/28 07:13:55;;;;;;;11.08;5.05;;;;;;;29.80;82.03;99173.07;1817179;78;21008;-71
2021/07/28 07:16:23;;;;;;;14.55;4.92;;;;;;;30.35;82.70;99167.31;1763527;79;21483;-71
2021/07/28 07:18:50;;;;;;;8.78;5.40;;;;;;;30.71;80.35;99168.58;1784429;79;21506;-70
2021/07/28 07:21:17;;;;;;;13.48;4.87;;;;;;;30.81;80.50;99171.66;1787314;79;20961;-70
2021/07/28 07:23:44;;;;;;;9.73;5.17;;;;;;;31.08;79.62;99170.11;1762396;79;20923;-71
2021/07/28 07:26:11;;;;;;;10.18;4.97;;;;;;;31.02;79.20;99164.25;1764046;80;21059;-68
2021/07/28 07:28:37;;;;;;;17.00;5.47;;;;;;;31.10;78.83;99163.98;1761237;80;21070;-70
2021/07/28 07:31:10;;;;;;;8.68;5.37;;;;;;;30.99;78.74;99160.13;1747560;81;21053;-71
2021/07/28 07:36:10;;;;;;;12.07;5.33;;;;;;;30.54;78.51;99160.99;1769275;79;21026;-71
2021/07/28 07:38:39;;;;;;;10.00;4.53;;;;;;;30.28;77.77;99160.61;1780602;79;21566;-68
2021/07/28 07:41:05;;;;;;;9.45;5.55;;;;;;;29.80;77.84;99156.08;1780364;79;21046;-70
2021/07/28 07:43:33;;;;;;;15.35;5.28;;;;;;;29.55;78.21;99164.80;1774398;79;20957;-70
2021/07/28 07:46:00;;;;;;;5.67;5.08;;;;;;;29.46;78.67;99163.34;1763178;79;21012;-70
2021/07/28 07:48:27;;;;;;;20.60;4.87;;;;;;;29.48;78.75;99165.84;1767996;79;21533;-70
2021/07/28 07:50:54;;;;;;;7.05;5.12;;;;;;;29.43;78.20;99170.48;1760500;79;21253;-70
2021/07/28 07:53:22;;;;;;;4.92;4.22;;;;;;;29.25;77.81;99174.34;1780720;79;21910;-70
2021/07/28 07:55:48;;;;;;;4.80;4.33;;;;;;;29.21;77.93;99165.34;1766523;79;20993;-69
2021/07/28 07:58:15;;;;;;;6.92;4.80;;;;;;;29.26;77.87;99170.61;1753164;80;21002;-69
2021/07/28 08:00:42;;;;;;;6.67;4.47;;;;;;;29.26;77.24;99175.98;1754135;81;21016;-69
2021/07/28 08:03:08;;;;;;;;;;;;;;;29.22;77.07;99172.36;1760716;80;21587;-69
2021/07/28 08:05:35;;;;;;;9.30;4.33;;;;;;;29.20;76.00;99172.26;1750809;81;21393;-70
2021/07/28 08:08:01;;;;;;;;;;;;;;;29.12;75.79;99165.22;1752766;81;21018;-69
2021/07/28 08:10:29;;;;;;;18.50;6.15;;;;;;;29.03;75.26;99162.43;1747400;81;20419;-69
2021/07/28 08:12:55;;;;;;;177.10;33.28;;;;;;;29.07;75.70;99167.69;1749070;81;21028;-69
2021/07/28 08:15:23;;;;;;;;;;;;;;;29.00;74.95;99156.09;1751559;81;20973;-70
2021/07/28 08:18:04;;;;;;;34.50;8.48;;;;;;;28.78;73.93;99160.81;1750755;81;21339;-70
2021/07/28 08:20:44;;;;;;;11.83;6.53;;;;;;;28.65;74.59;99157.60;1748530;81;21022;-69
2021/07/28 08:23:22;;;;;;;61.83;13.32;;;;;;;28.74;74.35;99149.66;1744692;81;21070;-69
2021/07/28 08:25:49;;;;;;;22.82;8.85;;;;;;;28.77;73.91;99154.63;1748748;81;21053;-69
2021/07/28 08:28:16;;;;;;;6.45;4.37;;;;;;;28.90;73.83;99150.28;1743243;81;21001;-69
2021/07/28 08:30:42;;;;;;;;;;;;;;;28.96;72.76;99154.83;1744239;81;22333;-70
2021/07/28 08:33:09;;;;;;;15.68;4.83;;;;;;;28.93;71.79;99157.94;1727720;81;20161;-71
2021/07/28 08:35:35;;;;;;;;;;;;;;;29.01;72.49;99149.67;1742999;81;21054;-70
2021/07/28 08:38:06;;;;;;;;;;;;;;;28.96;71.02;99154.83;1734828;81;20356;-70
2021/07/28 08:40:35;;;;;;;4.85;3.80;;;;;;;28.94;70.46;99156.40;1753603;80;20473;-70
2021/07/28 08:43:05;;;;;;;9.35;4.05;;;;;;;28.85;70.77;99156.78;1751930;81;21242;-69
2021/07/28 08:45:32;;;;;;;9.35;4.03;;;;;;;28.83;70.50;99154.31;1732359;81;21037;-69
2021/07/28 08:47:59;;;;;;;11.68;2.92;;;;;;;28.85;70.50;99153.61;1739866;81;21504;-70
2021/07/28 08:50:28;;;;;;;13.08;3.95;;;;;;;28.91;69.55;99149.27;1756743;81;21019;-69
2021/07/28 08:52:57;;;;;;;12.33;4.37;;;;;;;28.87;69.84;99149.36;1754142;81;21048;-68
2021/07/28 08:55:24;;;;;;;9.30;3.45;;;;;;;28.89;69.00;99147.30;1751912;81;21120;-70
2021/07/28 08:57:51;;;;;;;8.50;3.65;;;;;;;28.85;69.04;99144.69;1756161;80;20990;-70
2021/07/28 09:00:18;;;;;;;13.10;3.42;;;;;;;28.95;68.32;99138.41;1768873;81;21571;-70
2021/07/28 09:02:46;;;;;;;13.65;3.22;;;;;;;29.00;68.29;99139.97;1768182;80;21006;-68
2021/07/28 09:05:13;;;;;;;13.40;3.67;;;;;;;29.11;67.95;99144.76;1740578;81;21006;-69
2021/07/28 09:07:40;;;;;;;15.90;3.30;;;;;;;29.15;67.04;99141.13;1767838;80;23941;-70
2021/07/28 09:10:07;;;;;;;;;;;;;;;29.03;66.46;99144.96;1766764;81;20987;-70
2021/07/28 09:12:36;;;;;;;16.55;3.00;;;;;;;29.03;65.88;99139.59;1764455;80;20147;-70
2021/07/28 09:28:00;;;;;;;21.63;3.63;;;;;;;28.91;64.13;99125.09;1779491;78;22101;-70
2021/07/28 09:30:31;;;;;;;2.87;2.00;;;;;;;28.97;63.73;99130.45;1754397;80;21572;-71
2021/07/28 09:33:12;;;;;;;22.80;3.25;;;;;;;29.02;62.48;99127.16;1720888;81;21054;-70
2021/07/28 09:35:56;;;;;;;4.12;2.30;;;;;;;29.03;62.53;99138.23;1685899;83;20969;-70
2021/07/28 09:38:35;;;;;;;30.08;4.00;;;;;;;29.11;61.65;99131.31;1717107;82;21092;-71
2021/07/28 09:41:25;;;;;;;27.22;4.60;;;;;;;29.14;61.39;99125.53;1707257;82;21052;-71
2021/07/28 09:44:00;;;;;;;7.10;2.52;;;;;;;29.13;61.03;99118.51;1711348;82;21029;-70
2021/07/28 09:46:39;;;;;;;4.12;2.60;;;;;;;29.11;60.58;99128.63;1691457;82;21150;-71
2021/07/28 09:49:09;;;;;;;9.33;3.67;;;;;;;29.07;60.34;99125.21;1711847;82;21104;-71
2021/07/28 09:52:56;;;;;;;49.38;6.85;;;;;;;29.16;59.56;99139.59;1830445;77;22063;-71
2021/07/28 09:55:30;;;;;;;14.47;3.27;;;;;;;29.20;59.43;99135.44;1792369;78;21012;-70
2021/07/28 09:57:59;;;;;;;17.57;3.70;;;;;;;29.31;58.98;99145.27;1799833;78;21098;-70
2021/07/28 10:00:30;;;;;;;51.53;6.72;;;;;;;29.33;58.37;99148.59;1799690;78;21521;-71
2021/07/28 10:03:04;;;;;;;19.30;3.70;;;;;;;29.33;58.42;99152.63;1794872;78;21109;-71
2021/07/28 10:05:33;;;;;;;70.92;7.92;;;;;;;29.39;58.06;99162.55;1799611;78;21088;-71
2021/07/28 10:08:07;;;;;;;4.97;2.27;;;;;;;29.47;57.92;99149.41;1797874;78;20954;-70
2021/07/28 10:10:37;;;;;;;11.40;3.62;;;;;;;29.54;57.16;99146.99;1799294;78;21566;-71
2021/07/28 10:13:04;;;;;;;5.90;3.02;;;;;;;29.45;56.15;99134.81;1761758;80;20958;-72
2021/07/28 10:15:32;;;;;;;3.10;2.70;;;;;;;29.37;56.61;99113.52;1745130;80;20912;-72
2021/07/28 10:18:00;;;;;;;8.15;3.00;;;;;;;29.45;56.58;99107.92;1756336;80;21048;-72
2021/07/28 10:20:27;;;;;;;16.70;2.50;;;;;;;29.51;56.10;99112.45;1754147;80;20958;-71
2021/07/28 10:22:56;;;;;;;8.83;3.05;;;;;;;29.35;55.81;99107.51;1759992;80;22298;-70
2021/07/28 10:25:23;;;;;;;6.08;2.52;;;;;;;29.32;55.97;99107.93;1762728;80;20942;-71
2021/07/28 10:27:52;;;;;;;7.58;2.42;;;;;;;29.47;55.81;99107.72;1761525;80;20994;-72
2021/07/28 10:30:23;;;;;;;5.65;2.67;;;;;;;29.62;55.50;99105.08;1761857;79;21042;-71
2021/07/28 10:32:50;;;;;;;4.28;2.33;;;;;;;29.70;55.33;99101.90;1717897;80;21087;-72
2021/07/28 10:35:24;;;;;;;3.92;2.55;;;;;;;29.76;54.38;99106.42;1716478;81;21093;-72
2021/07/28 10:37:53;;;;;;;4.47;2.50;;;;;;;29.64;54.46;99104.39;1743895;81;21505;-72
2021/07/28 10:40:32;;;;;;;12.80;5.92;;;;;;;29.66;54.24;99101.47;1745613;80;20990;-71
2021/07/28 10:43:02;;;;;;;4.83;2.83;;;;;;;29.61;53.93;99102.09;1744076;80;20928;-72
2021/07/28 10:45:56;;;;;;;9.70;2.83;;;;;;;29.62;53.97;99095.66;1765140;80;20940;-72
2021/07/28 10:48:54;;;;;;;3.65;2.70;;;;;;;29.72;54.08;99101.17;1743804;80;21337;-71
2021/07/28 10:51:50;;;;;;;41.77;5.42;;;;;;;29.93;53.62;99102.22;1735246;81;20962;-71
2021/07/28 10:54:17;;;;;;;14.87;3.30;;;;;;;30.07;53.44;99103.81;1753293;81;20965;-71
2021/07/28 10:57:09;;;;;;;6.45;3.08;;;;;;;30.08;53.08;99104.14;1751369;81;20934;-70
2021/07/28 10:59:42;;;;;;;32.83;4.20;;;;;;;30.03;52.49;99105.30;1721420;82;21865;-69
2021/07/28 11:02:08;;;;;;;15.32;3.22;;;;;;;29.99;52.55;99095.98;1733355;81;21055;-70
2021/07/28 11:04:35;;;;;;;2.90;2.65;;;;;;;30.18;52.38;99093.42;1727995;81;21744;-69
2021/07/28 11:07:02;;;;;;;8.78;3.08;;;;;;;30.24;51.79;99088.02;1706257;82;20974;-72
2021/07/28 11:09:29;;;;;;;20.75;3.85;;;;;;;30.07;51.58;99090.88;1732929;81;21051;-71
2021/07/28 11:11:56;;;;;;;11.85;3.62;;;;;;;30.09;51.65;99086.94;1729975;81;20989;-73
2021/07/28 11:14:26;;;;;;;5.80;3.50;;;;;;;30.24;51.51;99089.89;1725400;81;21199;-72
2021/07/28 11:16:53;;;;;;;10.15;3.25;;;;;;;30.41;51.12;99088.34;1710416;82;21021;-70
2021/07/28 11:19:20;;;;;;;9.18;3.37;;;;;;;30.46;50.80;99087.17;1726713;82;20997;-70
2021/07/28 11:21:48;;;;;;;3.47;2.77;;;;;;;30.42;50.48;99090.01;1727628;81;20926;-70
2021/07/28 11:24:17;;;;;;;20.95;3.85;;;;;;;30.27;49.96;99080.03;1750850;81;21057;-72
2021/07/28 11:26:47;;;;;;;15.93;3.67;;;;;;;30.29;50.19;99068.53;1743616;81;21062;-72
2021/07/28 11:29:20;;;;;;;120.30;11.83;;;;;;;30.36;49.79;99068.48;1744645;81;21019;-70
2021/07/28 11:31:48;;;;;;;16.35;3.80;;;;;;;30.23;49.72;99066.19;1741770;81;21113;-70
2021/07/28 11:34:22;;;;;;;32.70;4.80;;;;;;;30.23;49.53;99076.14;1744171;81;21042;-71
2021/07/28 11:37:02;;;;;;;92.70;8.93;;;;;;;30.28;49.48;99072.28;1738839;81;21072;-71
2021/07/28 11:39:29;;;;;;;23.18;4.30;;;;;;;30.30;49.16;99065.64;1774836;79;21061;-70
2021/07/28 11:42:10;;;;;;;59.58;7.78;;;;;;;30.19;48.89;99065.45;1771588;79;20949;-71
2021/07/28 11:44:44;;;;;;;12.05;3.60;;;;;;;30.02;48.72;99067.28;1755192;79;21049;-71
2021/07/28 11:47:12;;;;;;;67.95;6.62;;;;;;;29.76;48.36;99068.23;1777604;79;20870;-70
2021/07/28 11:49:39;;;;;;;19.35;3.70;;;;;;;29.43;48.22;99075.02;1729672;80;20911;-71
2021/07/28 11:52:06;;;;;;;4.97;2.90;;;;;;;29.14;48.40;99073.11;1775850;79;21951;-69
2021/07/28 11:54:34;;;;;;;7.62;3.27;;;;;;;28.90;48.10;99064.30;1773584;79;21481;-70
2021/07/28 11:57:01;;;;;;;13.88;3.30;;;;;;;28.71;48.26;99073.52;1772146;80;20942;-71
2021/07/28 11:59:35;;;;;;;13.25;3.90;;;;;;;28.73;48.49;99062.02;1758101;81;20902;-71