Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:02:07;;;;;;;20.87;16.53;;;;;22.70;96051.00;;;;5038300;28;20734;-86
2023/08/28 00:04:56;;;;;;;21.43;16.20;;;;;22.50;96042.00;;;;5042972;28;20212;-86
2023/08/28 00:07:45;;;;;;;21.10;16.37;;;;;22.40;96036.00;;;;5043869;28;20208;-87
2023/08/28 00:10:35;;;;;;;19.07;15.97;;;;;22.50;96039.00;;;;5044805;28;20207;-87
2023/08/28 00:13:24;;;;;;;25.13;16.60;;;;;22.80;96044.00;;;;5036486;28;20213;-86
2023/08/28 00:16:13;;;;;;;20.73;16.90;;;;;23.10;96038.00;;;;5045181;28;20204;-87
2023/08/28 00:19:03;;;;;;;20.67;15.57;;;;;23.20;96041.00;;;;5035981;28;20211;-85
2023/08/28 00:21:53;;;;;;;20.40;16.97;;;;;23.30;96040.00;;;;5041054;28;20885;-86
2023/08/28 00:24:42;;;;;;;18.60;15.27;;;;;23.40;96037.00;;;;5042838;28;20206;-86
2023/08/28 00:27:32;;;;;;;22.57;16.90;;;;;23.30;96035.00;;;;5037653;28;20204;-87
2023/08/28 00:30:21;;;;;;;17.70;15.67;;;;;23.20;96035.00;;;;5038855;28;20212;-87
2023/08/28 00:33:10;;;;;;;18.90;15.13;;;;;23.20;96038.00;;;;5042629;28;20212;-86
2023/08/28 00:36:00;;;;;;;15.93;14.20;;;;;23.00;96034.00;;;;5036451;28;20353;-85
2023/08/28 00:38:49;;;;;;;18.60;15.10;;;;;22.70;96024.00;;;;5043073;28;20205;-87
2023/08/28 00:41:38;;;;;;;20.10;15.60;;;;;22.80;96026.00;;;;5035248;28;20228;-86
2023/08/28 00:44:27;;;;;;;17.60;15.73;;;;;22.90;96024.00;;;;5043952;28;20845;-85
2023/08/28 00:47:17;;;;;;;20.27;15.57;;;;;23.10;96030.00;;;;5042648;28;21392;-85
2023/08/28 00:50:07;;;;;;;20.93;16.53;;;;;22.90;96022.00;;;;5035981;28;20217;-87
2023/08/28 00:52:58;;;;;;;18.40;15.03;;;;;22.60;96018.00;;;;5038854;28;20215;-87
2023/08/28 00:55:47;;;;;;;16.83;14.20;;;;;22.50;96023.00;;;;5041784;28;20201;-85
2023/08/28 00:58:36;;;;;;;18.17;14.80;;;;;22.50;96024.00;;;;5045286;28;20608;-85
2023/08/28 01:01:25;;;;;;;22.67;16.37;;;;;22.70;96028.00;;;;5040306;28;20599;-85
2023/08/28 01:04:14;;;;;;;19.47;16.13;;;;;22.50;96037.00;;;;5042722;28;20209;-87
2023/08/28 01:07:09;;;;;;;19.40;16.27;;;;;22.40;96036.00;;;;5034400;28;20212;-85
2023/08/28 01:10:09;;;;;;;20.20;15.97;;;;;22.60;96039.00;;;;5035019;28;20238;-86
2023/08/28 01:13:03;;;;;;;25.57;15.27;;;;;22.70;96049.00;;;;5038380;28;20198;-85
2023/08/28 01:15:53;;;;;;;20.50;17.10;;;;;22.80;96056.00;;;;5044143;28;20666;-85
2023/08/28 01:18:43;;;;;;;20.33;15.83;;;;;22.70;96066.00;;;;5043505;28;20646;-86
2023/08/28 01:21:32;;;;;;;17.53;15.60;;;;;22.70;96071.00;;;;5035570;28;20224;-85
2023/08/28 01:24:22;;;;;;;20.87;15.80;;;;;22.70;96078.00;;;;5038563;28;20674;-86
2023/08/28 01:27:13;;;;;;;18.63;14.93;;;;;22.90;96080.00;;;;5039288;28;20221;-85
2023/08/28 01:30:07;;;;;;;17.20;15.37;;;;;23.00;96088.00;;;;5032831;28;20591;-85
2023/08/28 01:32:58;;;;;;;22.13;15.53;;;;;23.10;96084.00;;;;5036811;28;20248;-85
2023/08/28 01:35:50;;;;;;;18.17;15.70;;;;;23.20;96097.00;;;;5036202;28;20202;-85
2023/08/28 01:38:46;;;;;;;22.03;16.70;;;;;23.20;96098.00;;;;5035393;28;20258;-85
2023/08/28 01:41:35;;;;;;;16.40;14.50;;;;;23.30;96111.00;;;;5032440;28;20228;-86
2023/08/28 01:44:30;;;;;;;18.47;16.40;;;;;23.30;96117.00;;;;5035626;28;20208;-85
2023/08/28 01:47:19;;;;;;;19.47;15.50;;;;;23.00;96119.00;;;;5028605;28;20202;-85
2023/08/28 01:50:08;;;;;;;17.97;15.17;;;;;22.90;96112.00;;;;5030389;28;20224;-85
2023/08/28 01:52:57;;;;;;;16.17;13.23;;;;;23.10;96113.00;;;;5039360;28;20197;-86
2023/08/28 01:56:23;;;;;;;19.57;16.03;;;;;23.10;96106.00;;;;5034567;28;20209;-86
2023/08/28 01:59:12;;;;;;;16.00;14.20;;;;;23.10;96103.00;;;;5031959;28;20221;-86
2023/08/28 02:02:03;;;;;;;18.37;15.83;;;;;23.20;96093.00;;;;5034240;28;20705;-86
2023/08/28 02:04:52;;;;;;;17.83;15.93;;;;;23.20;96094.00;;;;5032298;28;20274;-86
2023/08/28 02:07:42;;;;;;;17.40;14.70;;;;;23.00;96095.00;;;;5036851;28;20215;-86
2023/08/28 02:10:31;;;;;;;19.67;15.93;;;;;22.90;96113.00;;;;5037636;28;20228;-85
2023/08/28 02:13:20;;;;;;;16.90;15.07;;;;;22.60;96117.00;;;;5035089;28;20205;-86
2023/08/28 02:16:10;;;;;;;22.57;16.63;;;;;22.60;96116.00;;;;5029365;28;20875;-85
2023/08/28 02:19:00;;;;;;;19.67;16.23;;;;;22.70;96118.00;;;;5030057;28;20236;-86
2023/08/28 02:21:49;;;;;;;19.33;14.23;;;;;22.80;96104.00;;;;5040027;28;20337;-86
2023/08/28 02:24:38;;;;;;;20.23;15.63;;;;;23.00;96082.00;;;;5031427;28;20208;-85
2023/08/28 02:27:27;;;;;;;21.60;17.37;;;;;23.10;96078.00;;;;5037147;28;20196;-85
2023/08/28 02:30:17;;;;;;;21.87;15.77;;;;;23.10;96054.00;;;;5040498;28;20238;-86
2023/08/28 02:33:06;;;;;;;17.00;15.07;;;;;23.10;96046.00;;;;5038150;28;20209;-85
2023/08/28 02:35:57;;;;;;;16.90;15.10;;;;;23.00;96033.00;;;;5040384;28;20200;-85
2023/08/28 02:38:46;;;;;;;21.00;15.67;;;;;23.00;96030.00;;;;5035023;28;20227;-86
2023/08/28 02:41:35;;;;;;;20.15;15.10;;;;;23.00;96025.00;;;;5037367;28;20228;-86
2023/08/28 02:44:24;;;;;;;20.00;16.00;;;;;22.90;96036.00;;;;5036095;28;20197;-86
2023/08/28 02:47:13;;;;;;;19.07;15.27;;;;;22.10;96071.00;;;;5032763;28;20213;-86
2023/08/28 02:50:04;;;;;;;22.87;16.53;;;;;21.90;96066.00;;;;5031089;28;20205;-86
2023/08/28 02:52:54;;;;;;;21.27;16.33;;;;;22.30;96062.00;;;;5033419;28;20608;-86
2023/08/28 02:55:44;;;;;;;21.17;16.63;;;;;22.30;96084.00;;;;5039231;28;20216;-85
2023/08/28 02:58:33;;;;;;;20.70;15.35;;;;;22.30;96085.00;;;;5035031;28;20232;-85
2023/08/28 03:01:22;;;;;;;20.53;15.37;;;;;22.60;96081.00;;;;5038782;28;20232;-85
2023/08/28 03:04:11;;;;;;;19.37;16.47;;;;;22.80;96055.00;;;;5043658;28;20200;-86
2023/08/28 03:07:00;;;;;;;17.83;15.63;;;;;22.90;96025.00;;;;5043758;28;20206;-86
2023/08/28 03:09:51;;;;;;;22.17;16.73;;;;;22.80;95995.00;;;;5038146;28;20585;-86
2023/08/28 03:12:40;;;;;;;19.10;16.23;;;;;22.60;96003.00;;;;5035461;28;20223;-85
2023/08/28 03:15:31;;;;;;;21.70;18.10;;;;;22.60;96030.00;;;;5034937;28;20209;-85
2023/08/28 03:18:20;;;;;;;24.20;16.80;;;;;22.70;96030.00;;;;5038162;28;20225;-86
2023/08/28 03:21:09;;;;;;;18.47;16.40;;;;;22.90;96026.00;;;;5027481;28;20229;-86
2023/08/28 03:23:58;;;;;;;19.53;17.07;;;;;23.00;96007.00;;;;5028901;28;20197;-86
2023/08/28 03:26:49;;;;;;;20.23;16.13;;;;;23.10;96005.00;;;;5036994;28;20686;-85
2023/08/28 03:29:38;;;;;;;17.03;14.13;;;;;23.20;96026.00;;;;5037161;28;20197;-86
2023/08/28 03:32:27;;;;;;;22.20;17.80;;;;;23.20;96006.00;;;;5034845;28;20225;-84
2023/08/28 03:35:16;;;;;;;24.10;17.90;;;;;23.20;96000.00;;;;5040459;28;20259;-85
2023/08/28 03:38:05;;;;;;;24.30;17.40;;;;;23.20;96014.00;;;;5037532;28;20220;-85
2023/08/28 03:40:54;;;;;;;20.87;16.30;;;;;23.20;96026.00;;;;5035737;28;20237;-85
2023/08/28 03:43:45;;;;;;;20.40;16.43;;;;;23.30;96020.00;;;;5034391;28;20208;-85
2023/08/28 03:46:34;;;;;;;17.03;15.03;;;;;23.30;96010.00;;;;5030195;28;20694;-86
2023/08/28 03:49:23;;;;;;;21.30;15.90;;;;;23.40;96017.00;;;;5034071;28;20208;-85
2023/08/28 03:52:12;;;;;;;19.10;14.77;;;;;23.40;96032.00;;;;5040577;28;20217;-85
2023/08/28 03:55:02;;;;;;;17.73;15.43;;;;;23.40;96060.00;;;;5037916;28;20666;-86
2023/08/28 03:57:51;;;;;;;18.10;13.40;;;;;23.40;96057.00;;;;5042187;28;20193;-86
2023/08/28 04:00:42;;;;;;;13.90;12.47;;;;;23.50;96050.00;;;;5045013;28;20225;-86
2023/08/28 04:03:31;;;;;;;17.40;12.33;;;;;23.50;96050.00;;;;5032738;28;20203;-85
2023/08/28 04:06:21;;;;;;;15.60;11.27;;;;;23.50;96055.00;;;;5042514;28;20585;-85
2023/08/28 04:09:10;;;;;;;11.27;10.07;;;;;23.50;96064.00;;;;5051409;28;20203;-85
2023/08/28 04:12:00;;;;;;;16.20;11.53;;;;;23.60;96073.00;;;;5045225;28;20224;-85
2023/08/28 04:14:49;;;;;;;12.60;10.87;;;;;23.60;96075.00;;;;5048770;28;20196;-85
2023/08/28 04:17:39;;;;;;;15.17;11.67;;;;;23.60;96074.00;;;;5038300;28;20210;-86
2023/08/28 04:20:29;;;;;;;12.70;11.40;;;;;23.20;96078.00;;;;5045640;28;20204;-86
2023/08/28 04:23:19;;;;;;;12.77;11.20;;;;;22.50;96074.00;;;;5037503;28;20358;-85
2023/08/28 04:26:08;;;;;;;13.93;11.47;;;;;23.20;96073.00;;;;5049056;28;20215;-85
2023/08/28 04:28:57;;;;;;;15.97;10.07;;;;;23.40;96067.00;;;;5045579;28;20241;-85
2023/08/28 04:31:46;;;;;;;12.43;10.73;;;;;23.50;96058.00;;;;5039603;28;20219;-85
2023/08/28 04:34:37;;;;;;;12.60;11.30;;;;;23.50;96053.00;;;;5030724;28;20205;-84
2023/08/28 04:37:27;;;;;;;13.27;10.03;;;;;23.50;96057.00;;;;5043798;28;20209;-84
2023/08/28 04:40:16;;;;;;;11.67;9.73;;;;;23.50;96055.00;;;;5037660;28;20240;-85
2023/08/28 04:43:05;;;;;;;10.23;8.93;;;;;23.50;96055.00;;;;5041219;28;20211;-84
2023/08/28 04:45:54;;;;;;;18.97;8.83;;;;;23.50;96056.00;;;;5036798;28;20201;-85
2023/08/28 04:48:43;;;;;;;11.73;9.70;;;;;23.50;96049.00;;;;5042985;28;20197;-85
2023/08/28 04:51:34;;;;;;;12.10;10.20;;;;;23.50;96054.00;;;;5035118;28;20232;-85
2023/08/28 04:54:23;;;;;;;16.60;9.77;;;;;23.50;96057.00;;;;5033760;28;20228;-85
2023/08/28 04:57:12;;;;;;;13.00;10.60;;;;;23.60;96050.00;;;;5047361;28;20718;-85
2023/08/28 05:00:01;;;;;;;9.87;8.93;;;;;23.60;96042.00;;;;5049753;28;20211;-85
2023/08/28 05:02:50;;;;;;;11.93;8.70;;;;;23.50;96037.00;;;;5045333;28;20708;-85
2023/08/28 05:05:39;;;;;;;10.97;8.90;;;;;23.50;96032.00;;;;5042284;28;20227;-87
2023/08/28 05:08:29;;;;;;;11.43;8.33;;;;;23.70;96036.00;;;;5044630;28;20213;-86
2023/08/28 05:11:19;;;;;;;11.23;8.23;;;;;23.70;96038.00;;;;5046491;28;20232;-87
2023/08/28 05:14:08;;;;;;;12.00;10.70;;;;;23.60;96041.00;;;;5055317;28;20208;-86
2023/08/28 05:16:58;;;;;;;11.50;8.23;;;;;23.50;96054.00;;;;5053951;28;20208;-87
2023/08/28 05:19:47;;;;;;;9.37;7.30;;;;;23.50;96044.00;;;;5042280;28;20209;-87
2023/08/28 05:22:36;;;;;;;9.63;8.50;;;;;23.60;96044.00;;;;5044289;28;20228;-87
2023/08/28 05:25:27;;;;;;;12.23;7.60;;;;;23.60;96028.00;;;;5044708;28;20673;-85
2023/08/28 05:28:16;;;;;;;11.37;7.50;;;;;23.60;96028.00;;;;5046676;28;20228;-87
2023/08/28 05:31:05;;;;;;;8.63;6.70;;;;;23.40;96022.00;;;;5045292;28;20224;-87
2023/08/28 05:33:55;;;;;;;10.50;5.83;;;;;23.00;96024.00;;;;5039139;28;20280;-86
2023/08/28 05:36:44;;;;;;;7.23;6.03;;;;;23.00;96044.00;;;;5040419;28;20208;-86
2023/08/28 05:39:33;;;;;;;8.57;6.53;;;;;23.10;96043.00;;;;5041914;28;20618;-86
2023/08/28 05:42:23;;;;;;;9.23;6.17;;;;;23.20;96043.00;;;;5038571;28;20233;-85
2023/08/28 05:45:12;;;;;;;7.20;6.50;;;;;23.20;96035.00;;;;5036522;28;20211;-86
2023/08/28 05:48:01;;;;;;;11.03;6.87;;;;;23.20;96028.00;;;;5040103;28;20201;-85
2023/08/28 05:50:51;;;;;;;8.67;6.20;;;;;23.20;96016.00;;;;5038760;28;20299;-85
2023/08/28 05:53:40;;;;;;;6.80;6.10;;;;;23.20;96027.00;;;;5040192;28;20598;-86
2023/08/28 05:56:31;;;;;;;8.97;7.00;;;;;23.20;96023.00;;;;5043178;28;20219;-85
2023/08/28 05:59:21;;;;;;;8.40;6.10;;;;;23.00;96031.00;;;;5042089;28;20201;-85
2023/08/28 06:02:10;;;;;;;6.87;5.50;;;;;23.00;96034.00;;;;5040096;28;20233;-85
2023/08/28 06:05:00;;;;;;;7.87;6.13;;;;;23.00;96045.00;;;;5037922;28;20197;-85
2023/08/28 06:07:49;;;;;;;5.97;5.23;;;;;22.90;96041.00;;;;5041510;28;20208;-85
2023/08/28 06:10:40;;;;;;;6.70;5.60;;;;;22.80;96029.00;;;;5041433;28;20228;-85
2023/08/28 06:13:29;;;;;;;8.93;6.43;;;;;22.60;96027.00;;;;5032995;28;20212;-85
2023/08/28 06:16:19;;;;;;;7.33;6.23;;;;;22.70;96032.00;;;;5045737;28;20209;-85
2023/08/28 06:19:09;;;;;;;8.27;6.13;;;;;22.80;96028.00;;;;5039692;28;20213;-86
2023/08/28 06:21:59;;;;;;;7.85;6.15;;;;;22.40;96018.00;;;;5040766;28;20221;-85
2023/08/28 06:24:52;;;;;;;7.40;5.77;;;;;22.70;96027.00;;;;5044799;28;20201;-86
2023/08/28 06:27:41;;;;;;;7.40;6.13;;;;;22.80;96026.00;;;;5039541;28;20209;-85
2023/08/28 06:30:30;;;;;;;8.23;6.10;;;;;22.80;96012.00;;;;5038735;28;20227;-85
2023/08/28 06:33:22;;;;;;;7.87;6.23;;;;;22.90;96015.00;;;;5038437;28;20209;-84
2023/08/28 06:36:11;;;;;;;8.73;5.80;;;;;22.90;96003.00;;;;5039689;28;20201;-85
2023/08/28 06:39:01;;;;;;;8.70;6.17;;;;;23.00;96003.00;;;;5039800;28;20216;-86
2023/08/28 06:41:50;;;;;;;5.53;4.97;;;;;22.80;96001.00;;;;5037076;28;20225;-86
2023/08/28 06:44:39;;;;;;;5.63;5.03;;;;;22.90;96003.00;;;;5036702;28;20212;-85
2023/08/28 06:47:28;;;;;;;8.43;5.93;;;;;22.90;96006.00;;;;5037009;28;20197;-86
2023/08/28 06:50:18;;;;;;;7.80;5.50;;;;;22.30;96005.00;;;;5038053;28;20601;-84
2023/08/28 06:53:07;;;;;;;6.27;4.93;;;;;22.00;96009.00;;;;5036746;28;20670;-85
2023/08/28 06:55:57;;;;;;;6.70;5.23;;;;;21.70;96012.00;;;;5039206;28;20202;-86
2023/08/28 06:58:46;;;;;;;5.73;5.23;;;;;21.50;96002.00;;;;5033835;28;20217;-85
2023/08/28 07:01:35;;;;;;;6.43;5.00;;;;;21.50;96003.00;;;;5044889;28;20686;-83
2023/08/28 07:04:24;;;;;;;7.10;5.50;;;;;21.40;95992.00;;;;5041515;28;20197;-85
2023/08/28 07:07:18;;;;;;;6.43;5.30;;;;;21.50;95982.00;;;;5036682;28;20212;-84
2023/08/28 07:10:08;;;;;;;6.00;4.53;;;;;21.80;95981.00;;;;5033981;28;20262;-85
2023/08/28 07:12:57;;;;;;;8.63;5.17;;;;;21.50;95977.00;;;;5042241;28;20209;-87
2023/08/28 07:15:55;;;;;;;7.30;4.80;;;;;21.40;95982.00;;;;5032974;28;20202;-89
2023/08/28 07:18:44;;;;;;;7.33;4.80;;;;;21.30;95979.00;;;;5036415;28;20220;-90
2023/08/28 07:21:33;;;;;;;5.57;4.10;;;;;21.50;95979.00;;;;5040712;28;20218;-86
2023/08/28 07:24:24;;;;;;;4.43;4.03;;;;;21.50;95984.00;;;;5044744;28;20682;-87
2023/08/28 07:27:13;;;;;;;5.00;4.50;;;;;21.60;95982.00;;;;5036090;28;20227;-85
2023/08/28 07:30:04;;;;;;;6.20;4.53;;;;;21.10;95977.00;;;;5037442;28;20304;-88
2023/08/28 07:32:53;;;;;;;4.83;4.33;;;;;21.00;95977.00;;;;5041365;28;20204;-86
2023/08/28 07:35:46;;;;;;;6.90;4.93;;;;;21.40;95979.00;;;;5044651;28;20216;-86
2023/08/28 07:38:35;;;;;;;5.40;4.90;;;;;21.60;95979.00;;;;5041671;28;20197;-85
2023/08/28 07:41:26;;;;;;;5.63;4.57;;;;;21.40;95984.00;;;;5044579;28;20223;-85
2023/08/28 07:44:15;;;;;;;7.50;4.10;;;;;21.40;95990.00;;;;5042853;28;20577;-85
2023/08/28 07:47:05;;;;;;;7.83;4.63;;;;;21.70;95987.00;;;;5040682;28;20212;-85
2023/08/28 07:49:55;;;;;;;6.70;5.70;;;;;21.50;95992.00;;;;5042343;28;20205;-85
2023/08/28 07:52:44;;;;;;;5.87;4.33;;;;;21.60;95998.00;;;;5040753;28;20205;-86
2023/08/28 07:55:33;;;;;;;9.87;5.13;;;;;21.40;96000.00;;;;5038977;28;20576;-85
2023/08/28 07:58:23;;;;;;;7.07;4.53;;;;;21.80;96019.00;;;;5045173;28;20211;-87
2023/08/28 08:01:12;;;;;;;6.47;4.53;;;;;21.80;96025.00;;;;5041554;28;20224;-85
2023/08/28 08:04:02;;;;;;;6.70;5.17;;;;;21.50;96013.00;;;;5040159;28;20205;-85
2023/08/28 08:06:51;;;;;;;6.47;4.93;;;;;21.20;96012.00;;;;5043485;28;20197;-86
2023/08/28 08:09:40;;;;;;;8.37;5.20;;;;;21.60;96012.00;;;;5038176;28;20223;-85
2023/08/28 08:12:29;;;;;;;8.43;5.37;;;;;21.50;96000.00;;;;5043331;28;20224;-86
2023/08/28 08:15:20;;;;;;;8.30;5.97;;;;;21.20;95988.00;;;;5043498;28;20200;-86
2023/08/28 08:18:10;;;;;;;6.30;5.43;;;;;21.60;95993.00;;;;5036752;28;20201;-87
2023/08/28 08:20:59;;;;;;;7.90;5.70;;;;;21.50;95985.00;;;;5039626;28;20224;-86
2023/08/28 08:23:49;;;;;;;7.63;5.90;;;;;21.40;95983.00;;;;5039707;28;20270;-85
2023/08/28 08:26:38;;;;;;;9.80;6.57;;;;;21.40;95983.00;;;;5038503;28;20213;-87
2023/08/28 08:29:27;;;;;;;7.67;6.30;;;;;21.60;95976.00;;;;5038384;28;20200;-87
2023/08/28 08:32:18;;;;;;;9.37;5.87;;;;;21.90;95974.00;;;;5038052;28;20239;-87
2023/08/28 08:35:08;;;;;;;7.10;4.90;;;;;22.30;95959.00;;;;5043907;28;20277;-86
2023/08/28 08:37:57;;;;;;;6.40;5.03;;;;;22.20;95963.00;;;;5043593;28;20275;-86
2023/08/28 08:40:51;;;;;;;9.63;5.43;;;;;21.90;95956.00;;;;5043196;28;20223;-87
2023/08/28 08:43:40;;;;;;;10.37;6.93;;;;;21.30;95961.00;;;;5037776;28;20205;-86
2023/08/28 08:46:29;;;;;;;9.70;6.63;;;;;21.60;95961.00;;;;5037994;28;20203;-86
2023/08/28 08:49:21;;;;;;;13.00;6.30;;;;;22.10;95958.00;;;;5036715;28;20204;-87
2023/08/28 08:52:10;;;;;;;8.50;5.63;;;;;22.10;95973.00;;;;5038653;28;20591;-87
2023/08/28 08:55:08;;;;;;;5.33;4.53;;;;;21.90;95972.00;;;;5044811;28;20211;-86
2023/08/28 08:58:00;;;;;;;8.63;5.73;;;;;21.70;95964.00;;;;5045761;28;20200;-87
2023/08/28 09:00:50;;;;;;;6.43;5.03;;;;;21.80;95962.00;;;;5037014;28;20216;-86
2023/08/28 09:03:39;;;;;;;7.50;5.80;;;;;21.80;95960.00;;;;5033923;28;20690;-86
2023/08/28 09:06:31;;;;;;;6.50;5.00;;;;;21.80;95970.00;;;;5041152;28;20215;-87
2023/08/28 09:09:20;;;;;;;6.47;5.03;;;;;21.60;95947.00;;;;5034695;28;20288;-87
2023/08/28 09:12:10;;;;;;;6.73;4.87;;;;;21.80;95940.00;;;;5036188;28;20603;-87
2023/08/28 09:14:59;;;;;;;6.27;5.33;;;;;22.10;95940.00;;;;5038353;28;20697;-87
2023/08/28 09:17:48;;;;;;;6.03;4.93;;;;;21.90;95945.00;;;;5041052;28;20212;-87
2023/08/28 09:20:37;;;;;;;6.13;5.40;;;;;22.00;95934.00;;;;5041696;28;20247;-86
2023/08/28 09:23:33;;;;;;;6.27;4.37;;;;;22.20;95951.00;;;;5032798;28;20584;-86
2023/08/28 09:26:23;;;;;;;7.30;4.47;;;;;22.20;95939.00;;;;5037036;28;20578;-86
2023/08/28 09:29:12;;;;;;;7.30;5.23;;;;;22.30;95926.00;;;;5037574;28;20213;-85
2023/08/28 09:32:03;;;;;;;9.93;6.73;;;;;22.50;95935.00;;;;5033395;28;20792;-85
2023/08/28 09:34:52;;;;;;;8.27;5.90;;;;;22.40;95926.00;;;;5039411;28;20722;-84
2023/08/28 09:37:41;;;;;;;12.77;6.77;;;;;22.40;95924.00;;;;5034764;28;20217;-85
2023/08/28 09:40:32;;;;;;;10.77;7.37;;;;;22.20;95940.00;;;;5043721;28;20216;-86
2023/08/28 09:43:21;;;;;;;6.90;5.63;;;;;22.40;95932.00;;;;5037048;28;20201;-85
2023/08/28 09:46:11;;;;;;;6.80;5.00;;;;;22.60;95924.00;;;;5042451;28;20239;-87
2023/08/28 09:49:01;;;;;;;9.10;5.73;;;;;22.60;95925.00;;;;5038540;28;20204;-85
2023/08/28 09:51:51;;;;;;;5.80;5.00;;;;;23.00;95917.00;;;;5036810;28;20721;-86
2023/08/28 09:54:40;;;;;;;7.03;5.60;;;;;23.50;95910.00;;;;5042053;28;20212;-87
2023/08/28 09:57:31;;;;;;;7.20;4.83;;;;;24.30;95910.00;;;;5032444;28;20204;-87
2023/08/28 10:00:20;;;;;;;7.80;5.20;;;;;24.60;95913.00;;;;5038292;28;20202;-88
2023/08/28 10:03:12;;;;;;;7.13;4.53;;;;;24.60;95903.00;;;;5032651;28;20193;-87
2023/08/28 10:06:02;;;;;;;7.10;5.13;;;;;25.10;95878.00;;;;5041131;28;20212;-87
2023/08/28 10:08:51;;;;;;;6.73;4.80;;;;;25.50;95868.00;;;;5044704;28;20212;-87
2023/08/28 10:11:42;;;;;;;6.23;4.97;;;;;25.60;95849.00;;;;5035985;28;20718;-88
2023/08/28 10:14:33;;;;;;;5.90;4.90;;;;;25.80;95840.00;;;;5036012;28;20223;-88
2023/08/28 10:17:24;;;;;;;7.33;5.10;;;;;26.10;95834.00;;;;5033723;28;20223;-88
2023/08/28 10:20:13;;;;;;;9.43;6.00;;;;;26.60;95811.00;;;;5038833;28;20207;-88
2023/08/28 10:23:03;;;;;;;11.03;7.47;;;;;26.90;95799.00;;;;5034338;28;20209;-88
2023/08/28 10:25:54;;;;;;;7.63;6.10;;;;;26.70;95797.00;;;;5034998;28;20205;-89
2023/08/28 10:28:44;;;;;;;11.50;7.13;;;;;26.80;95770.00;;;;5039108;28;20208;-89
2023/08/28 10:31:35;;;;;;;8.63;7.57;;;;;27.50;95763.00;;;;5035392;28;20226;-88
2023/08/28 10:34:25;;;;;;;8.27;6.90;;;;;27.70;95769.00;;;;5036554;28;20194;-88
2023/08/28 10:37:14;;;;;;;8.60;7.63;;;;;27.30;95754.00;;;;5033401;28;20207;-89
2023/08/28 10:40:11;;;;;;;9.33;7.43;;;;;26.40;95761.00;;;;5033157;28;20211;-88
2023/08/28 10:43:01;;;;;;;9.70;7.40;;;;;25.40;95749.00;;;;5038495;28;20706;-88
2023/08/28 10:45:51;;;;;;;10.30;7.67;;;;;25.50;95751.00;;;;5034960;28;20694;-88
2023/08/28 10:48:41;;;;;;;8.57;7.37;;;;;25.20;95739.00;;;;5031419;28;20224;-88
2023/08/28 10:51:32;;;;;;;11.77;7.70;;;;;25.70;95747.00;;;;5037748;28;20272;-89
2023/08/28 10:54:22;;;;;;;9.37;8.27;;;;;26.00;95742.00;;;;5031848;28;20211;-88
2023/08/28 10:57:23;;;;;;;8.87;7.43;;;;;26.00;95741.00;;;;5036419;28;20236;-88
2023/08/28 11:00:17;;;;;;;11.87;7.87;;;;;25.90;95725.00;;;;5035004;28;20223;-88
2023/08/28 11:03:09;;;;;;;10.30;7.07;;;;;25.80;95711.00;;;;5047321;28;20197;-90
2023/08/28 11:06:37;;;;;;;9.47;6.93;;;;;25.00;95728.00;;;;5045088;28;20685;-89
2023/08/28 11:09:37;;;;;;;10.00;6.73;;;;;25.30;95758.00;;;;5044941;28;20221;-88
2023/08/28 11:12:27;;;;;;;9.30;7.67;;;;;24.80;95763.00;;;;5044113;28;20316;-88
2023/08/28 11:15:30;;;;;;;8.73;7.50;;;;;24.80;95770.00;;;;5042776;28;20227;-88
2023/08/28 11:18:30;;;;;;;10.77;6.70;;;;;24.50;95767.00;;;;5037475;28;20201;-88
2023/08/28 11:21:19;;;;;;;9.10;6.57;;;;;24.80;95761.00;;;;5034201;28;20717;-89
2023/08/28 11:24:22;;;;;;;9.23;6.77;;;;;24.90;95748.00;;;;5038790;28;20205;-88
2023/08/28 11:27:32;;;;;;;8.03;5.63;;;;;24.90;95756.00;;;;5042510;28;20197;-89
2023/08/28 11:30:22;;;;;;;7.70;6.33;;;;;24.40;95763.00;;;;5037766;28;20211;-88
2023/08/28 11:33:11;;;;;;;8.23;5.40;;;;;24.30;95772.00;;;;5037676;28;20221;-88
2023/08/28 11:36:01;;;;;;;9.23;5.47;;;;;23.60;95764.00;;;;5044592;28;20481;-88
2023/08/28 11:38:56;;;;;;;8.20;5.63;;;;;23.60;95733.00;;;;5045755;28;20235;-89
2023/08/28 11:41:46;;;;;;;15.27;7.90;;;;;24.50;95728.00;;;;5036178;28;20783;-88
2023/08/28 11:44:35;;;;;;;6.83;5.17;;;;;24.10;95710.00;;;;5040828;28;20200;-89
2023/08/28 11:47:25;;;;;;;7.40;5.37;;;;;24.20;95719.00;;;;5042201;28;20702;-88
2023/08/28 11:50:15;;;;;;;9.57;6.10;;;;;24.30;95719.00;;;;5040786;28;20205;-87
2023/08/28 11:53:04;;;;;;;7.07;5.33;;;;;24.10;95733.00;;;;5043407;28;20227;-88
2023/08/28 11:55:53;;;;;;;6.67;6.07;;;;;24.00;95744.00;;;;5038942;28;20196;-88
2023/08/28 11:58:44;;;;;;;8.97;6.00;;;;;24.10;95730.00;;;;5037364;28;20213;-87
2023/08/28 12:01:35;;;;;;;6.27;4.93;;;;;24.30;95714.00;;;;5036992;28;20493;-88
2023/08/28 12:04:24;;;;;;;6.73;5.17;;;;;24.30;95725.00;;;;5038605;28;20197;-88
2023/08/28 12:07:20;;;;;;;10.93;5.77;;;;;24.70;95725.00;;;;5037326;28;20388;-87
2023/08/28 12:10:10;;;;;;;6.30;5.47;;;;;24.80;95729.00;;;;5050860;28;20197;-88
2023/08/28 12:12:59;;;;;;;8.87;6.30;;;;;24.70;95736.00;;;;5038765;28;20228;-87
2023/08/28 12:15:50;;;;;;;9.83;5.90;;;;;24.70;95745.00;;;;5044330;28;20254;-87
2023/08/28 12:18:49;;;;;;;9.47;5.97;;;;;24.90;95762.00;;;;5037944;28;20193;-87
2023/08/28 12:21:39;;;;;;;7.00;5.37;;;;;24.40;95775.00;;;;5043270;28;20247;-89
2023/08/28 12:24:28;;;;;;;6.13;5.23;;;;;24.10;95758.00;;;;5035288;28;20205;-87
2023/08/28 12:27:19;;;;;;;7.43;5.67;;;;;24.30;95747.00;;;;5038070;28;20240;-88
2023/08/28 12:30:15;;;;;;;5.57;4.93;;;;;24.60;95748.00;;;;5038332;28;20213;-87
2023/08/28 12:33:06;;;;;;;5.83;5.23;;;;;24.60;95744.00;;;;5032307;28;20225;-88
2023/08/28 12:35:55;;;;;;;7.40;4.60;;;;;24.90;95738.00;;;;5037013;28;20202;-87
2023/08/28 12:38:46;;;;;;;9.63;5.03;;;;;25.10;95722.00;;;;5037090;28;20205;-87
2023/08/28 12:41:36;;;;;;;5.57;4.23;;;;;25.00;95717.00;;;;5042054;28;20322;-87
2023/08/28 12:44:29;;;;;;;6.80;4.53;;;;;24.80;95726.00;;;;5033888;28;20208;-88
2023/08/28 12:47:20;;;;;;;15.23;4.60;;;;;25.40;95714.00;;;;5036232;28;20201;-87
2023/08/28 12:50:11;;;;;;;5.00;4.50;;;;;25.50;95720.00;;;;5037421;28;20248;-87
2023/08/28 12:53:00;;;;;;;4.87;4.30;;;;;25.70;95720.00;;;;5041747;28;20303;-87
2023/08/28 12:55:49;;;;;;;4.77;4.00;;;;;26.00;95714.00;;;;5032232;28;20208;-87
2023/08/28 12:58:38;;;;;;;6.60;4.57;;;;;26.20;95696.00;;;;5037309;28;20255;-86
2023/08/28 13:01:28;;;;;;;5.13;4.63;;;;;26.50;95682.00;;;;5039731;28;20235;-88
2023/08/28 13:04:17;;;;;;;5.67;3.93;;;;;26.80;95688.00;;;;5029954;28;20192;-87
2023/08/28 13:07:08;;;;;;;6.57;5.20;;;;;26.70;95686.00;;;;5039836;28;20221;-87
2023/08/28 13:09:57;;;;;;;4.90;3.93;;;;;26.30;95674.00;;;;5038501;28;20207;-88
2023/08/28 13:12:46;;;;;;;6.60;4.03;;;;;26.40;95686.00;;;;5039487;28;20276;-87
2023/08/28 13:15:36;;;;;;;6.50;4.23;;;;;26.40;95688.00;;;;5036293;28;20202;-88
2023/08/28 13:18:25;;;;;;;6.37;4.10;;;;;26.10;95701.00;;;;5032760;28;20204;-87
2023/08/28 13:21:14;;;;;;;6.37;3.97;;;;;25.50;95689.00;;;;5036030;28;20300;-87
2023/08/28 13:24:05;;;;;;;4.30;3.80;;;;;25.50;95693.00;;;;5036538;28;20217;-87
2023/08/28 13:26:54;;;;;;;4.40;3.90;;;;;25.60;95680.00;;;;5038997;28;20254;-86
2023/08/28 13:29:44;;;;;;;5.40;3.73;;;;;25.90;95681.00;;;;5044297;28;20642;-86
2023/08/28 13:32:33;;;;;;;6.77;4.40;;;;;26.10;95669.00;;;;5049689;28;20225;-87
2023/08/28 13:35:22;;;;;;;6.07;4.67;;;;;26.20;95652.00;;;;5042245;28;20201;-87
2023/08/28 13:38:11;;;;;;;4.00;3.60;;;;;26.40;95658.00;;;;5037530;28;20216;-87
2023/08/28 13:41:02;;;;;;;5.63;4.23;;;;;26.70;95669.00;;;;5042269;28;20233;-87
2023/08/28 13:43:51;;;;;;;6.50;4.63;;;;;26.30;95642.00;;;;5044576;28;20596;-87
2023/08/28 13:46:41;;;;;;;4.77;4.03;;;;;27.00;95646.00;;;;5044169;28;20205;-86
2023/08/28 13:49:30;;;;;;;4.90;3.90;;;;;27.50;95651.00;;;;5042114;28;20295;-86
2023/08/28 13:52:19;;;;;;;5.73;4.17;;;;;27.90;95655.00;;;;5036130;28;20239;-87
2023/08/28 13:55:10;;;;;;;5.17;3.63;;;;;28.00;95661.00;;;;5041573;28;20782;-87
2023/08/28 13:58:03;;;;;;;4.03;3.47;;;;;27.20;95661.00;;;;5028637;28;20204;-87
2023/08/28 14:00:59;;;;;;;4.47;4.00;;;;;27.20;95661.00;;;;5042102;28;20744;-87
2023/08/28 14:03:50;;;;;;;4.53;3.90;;;;;27.60;95637.00;;;;5037464;28;20205;-87
2023/08/28 14:06:40;;;;;;;9.95;3.70;;;;;27.90;95637.00;;;;5038991;28;20617;-86