Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:01:33;;;;;;;15.03;5.00;;;;;;;42.31;32.36;101099.69;4993239;28;20628;-75
2022/10/12 00:03:59;;;;;;;10.23;5.67;;;;;;;42.19;32.88;101094.16;4993167;28;20432;-74
2022/10/12 00:06:25;;;;;;;12.10;5.43;;;;;;;42.01;33.10;101082.53;4993160;28;20445;-74
2022/10/12 00:08:53;;;;;;;9.70;4.43;;;;;;;41.91;33.67;101078.22;4993256;28;20690;-74
2022/10/12 00:11:22;;;;;;;14.40;5.50;;;;;;;42.18;33.21;101076.19;4993098;28;20454;-74
2022/10/12 00:13:49;;;;;;;13.20;5.30;;;;;;;42.12;33.14;101081.00;4993036;28;20467;-74
2022/10/12 00:16:17;;;;;;;27.67;7.40;;;;;;;41.63;33.55;101066.97;4992791;28;20552;-74
2022/10/12 00:18:43;;;;;;;17.40;5.90;;;;;;;41.91;33.21;101059.16;4992849;28;20453;-74
2022/10/12 00:21:15;;;;;;;12.27;5.23;;;;;;;42.02;33.31;101059.59;4992765;28;20426;-76
2022/10/12 00:23:42;;;;;;;17.70;6.23;;;;;;;41.76;33.78;101062.47;4992841;28;20432;-76
2022/10/12 00:26:11;;;;;;;19.13;7.53;;;;;;;41.86;33.54;101051.97;4994222;28;20441;-75
2022/10/12 00:28:37;;;;;;;16.50;5.27;;;;;;;41.42;34.71;101052.47;4993065;28;20429;-74
2022/10/12 00:31:18;;;;;;;13.37;4.10;;;;;;;41.80;33.63;101028.75;4992673;28;20421;-74
2022/10/12 00:33:45;;;;;;;14.83;6.67;;;;;;;41.55;34.49;101032.41;4992565;28;20820;-74
2022/10/12 00:36:18;;;;;;;19.53;5.20;;;;;;;41.28;34.63;101028.97;4992712;28;21083;-73
2022/10/12 00:38:44;;;;;;;13.73;5.40;;;;;;;41.68;33.94;101025.94;4992520;28;20492;-74
2022/10/12 00:41:12;;;;;;;22.70;4.87;;;;;;;41.77;33.92;101032.16;4994200;28;20413;-74
2022/10/12 00:43:41;;;;;;;8.93;5.13;;;;;;;41.55;34.48;101022.31;4991390;28;20608;-74
2022/10/12 00:46:25;;;;;;;21.10;6.07;;;;;;;41.77;33.95;101028.63;4992751;28;20572;-74
2022/10/12 00:48:58;;;;;;;23.03;6.87;;;;;;;41.75;33.97;101028.19;4992335;28;20453;-74
2022/10/12 00:51:25;;;;;;;13.33;5.40;;;;;;;41.47;34.34;101019.63;4992332;28;20933;-74
2022/10/12 00:54:03;;;;;;;8.53;4.90;;;;;;;41.64;34.34;101033.16;4992238;28;20438;-74
2022/10/12 00:56:33;;;;;;;11.57;6.00;;;;;;;41.75;33.50;101036.34;4992155;28;20465;-74
2022/10/12 00:59:04;;;;;;;11.37;6.83;;;;;;;41.61;33.92;101029.16;4993473;28;20421;-73
2022/10/12 01:01:33;;;;;;;10.60;5.93;;;;;;;41.37;33.88;101022.69;4993656;28;20491;-73
2022/10/12 01:03:59;;;;;;;11.03;5.60;;;;;;;41.58;33.63;101013.50;4993720;28;20405;-74
2022/10/12 01:06:25;;;;;;;13.57;5.93;;;;;;;41.65;34.20;101014.91;4976005;28;20434;-74
2022/10/12 01:08:54;;;;;;;8.33;4.67;;;;;;;41.73;34.14;101017.56;4992250;28;20523;-74
2022/10/12 01:11:19;;;;;;;14.97;7.53;;;;;;;41.57;34.31;101013.81;4992263;28;20272;-74
2022/10/12 01:13:45;;;;;;;15.43;4.97;;;;;;;41.39;34.59;101012.31;4992011;28;20504;-74
2022/10/12 01:16:17;;;;;;;9.97;5.53;;;;;;;41.65;33.92;101018.41;4993414;28;20573;-74
2022/10/12 01:19:25;;;;;;;11.13;5.67;;;;;;;41.71;33.94;101019.81;4992052;28;20193;-74
2022/10/12 01:22:07;;;;;;;11.53;7.80;;;;;;;41.59;34.03;101017.00;4947366;28;20413;-74
2022/10/12 01:24:53;;;;;;;9.07;5.40;;;;;;;41.64;33.93;101014.09;4991778;28;20425;-74
2022/10/12 01:27:49;;;;;;;11.50;6.40;;;;;;;41.65;34.27;101006.72;4991879;28;20428;-74
2022/10/12 01:30:18;;;;;;;13.40;5.73;;;;;;;41.82;33.51;101006.66;4992044;28;20426;-74
2022/10/12 01:33:02;;;;;;;17.03;7.43;;;;;;;41.79;33.83;101005.38;4992075;28;20851;-74
2022/10/12 01:35:42;;;;;;;27.03;7.40;;;;;;;41.94;33.78;100995.06;4991707;28;20457;-74
2022/10/12 01:38:29;;;;;;;17.67;6.70;;;;;;;41.65;33.88;101002.06;4993374;28;20467;-74
2022/10/12 01:41:17;;;;;;;14.73;5.97;;;;;;;41.70;33.82;100995.66;4991802;28;20441;-75
2022/10/12 01:43:44;;;;;;;8.83;5.63;;;;;;;41.49;34.28;100990.94;4991472;28;21001;-76
2022/10/12 01:46:16;;;;;;;18.87;6.80;;;;;;;41.82;34.00;100993.84;4991779;28;20485;-74
2022/10/12 01:48:45;;;;;;;18.03;6.70;;;;;;;41.59;34.01;100987.06;4991915;28;20429;-73
2022/10/12 01:51:15;;;;;;;15.03;6.70;;;;;;;41.59;34.26;100981.59;4991723;28;20843;-74
2022/10/12 01:53:55;;;;;;;12.30;6.80;;;;;;;41.15;34.32;100980.19;4991989;28;20525;-74
2022/10/12 01:56:28;;;;;;;9.33;4.80;;;;;;;40.93;34.86;100983.91;4995574;28;20473;-74
2022/10/12 01:59:12;;;;;;;8.80;4.90;;;;;;;41.13;34.51;100969.63;4995332;28;20437;-74
2022/10/12 02:01:49;;;;;;;16.63;4.60;;;;;;;41.34;34.44;100962.34;4995512;28;20456;-74
2022/10/12 02:04:38;;;;;;;14.43;7.97;;;;;;;41.20;34.93;100966.41;4995595;28;20455;-74
2022/10/12 02:07:11;;;;;;;13.03;7.63;;;;;;;41.48;34.83;100967.56;4995329;28;20453;-74
2022/10/12 02:09:38;;;;;;;13.40;5.13;;;;;;;41.78;34.00;100976.53;4995260;28;20432;-74
2022/10/12 02:12:12;;;;;;;26.67;5.73;;;;;;;41.49;34.15;100976.53;4996849;28;20521;-74
2022/10/12 02:14:44;;;;;;;16.73;6.77;;;;;;;41.81;34.10;100975.91;4996845;28;20480;-75
2022/10/12 02:17:14;;;;;;;8.60;4.10;;;;;;;41.64;34.15;100973.25;4995035;28;20500;-74
2022/10/12 02:19:47;;;;;;;16.13;7.47;;;;;;;41.66;34.29;100976.44;4996881;28;20755;-75
2022/10/12 02:22:15;;;;;;;14.53;6.57;;;;;;;41.80;34.51;100989.84;4994989;28;20464;-74
2022/10/12 02:24:46;;;;;;;19.70;6.30;;;;;;;41.92;34.18;100975.50;4995079;28;20483;-74
2022/10/12 02:27:14;;;;;;;15.70;6.23;;;;;;;41.96;33.83;100977.22;4995023;28;20453;-74
2022/10/12 02:29:44;;;;;;;14.83;6.50;;;;;;;41.89;34.01;100982.41;4995186;28;20468;-74
2022/10/12 02:32:22;;;;;;;10.57;6.00;;;;;;;41.81;34.16;100986.00;4996553;28;20782;-74
2022/10/12 02:34:51;;;;;;;12.67;5.07;;;;;;;41.99;33.77;100983.94;4994868;28;20429;-74
2022/10/12 02:37:29;;;;;;;13.67;5.80;;;;;;;41.70;34.24;100988.28;4994734;28;20461;-74
2022/10/12 02:40:06;;;;;;;16.40;6.00;;;;;;;41.75;33.86;100982.66;4994928;28;20539;-74
2022/10/12 02:42:38;;;;;;;11.00;5.20;;;;;;;41.68;33.84;100979.66;4994468;28;20907;-74
2022/10/12 02:45:07;;;;;;;11.10;5.23;;;;;;;41.82;34.09;100977.50;4994643;28;20925;-74
2022/10/12 02:47:34;;;;;;;20.03;7.37;;;;;;;41.99;33.62;100973.03;4996303;28;20886;-74
2022/10/12 02:50:01;;;;;;;12.60;6.03;;;;;;;41.73;33.98;100971.25;4994271;28;20858;-74
2022/10/12 02:52:29;;;;;;;14.80;5.10;;;;;;;41.55;34.27;100969.75;4994559;28;20418;-74
2022/10/12 02:54:55;;;;;;;9.83;6.47;;;;;;;41.34;34.71;100964.28;4994476;28;20425;-74
2022/10/12 02:57:21;;;;;;;10.63;6.60;;;;;;;41.44;34.31;100960.41;4994426;28;20973;-74
2022/10/12 02:59:47;;;;;;;13.33;7.27;;;;;;;41.38;34.77;100957.06;4996052;28;20460;-75
2022/10/12 03:02:13;;;;;;;14.10;4.83;;;;;;;41.60;34.19;100953.25;4994376;28;20182;-75
2022/10/12 03:04:39;;;;;;;21.53;6.70;;;;;;;41.64;33.95;100973.25;4994603;28;20240;-74
2022/10/12 03:07:04;;;;;;;10.23;5.47;;;;;;;41.80;34.10;100971.56;4993334;28;20661;-75
2022/10/12 03:09:30;;;;;;;13.17;4.93;;;;;;;41.54;34.04;100968.16;4994424;28;20442;-75
2022/10/12 03:11:56;;;;;;;11.67;5.67;;;;;;;41.71;33.67;100983.63;4994795;28;20269;-74
2022/10/12 03:14:25;;;;;;;19.27;5.57;;;;;;;41.60;33.68;100985.91;4995691;28;20250;-74
2022/10/12 03:16:51;;;;;;;11.53;4.30;;;;;;;41.35;34.02;100987.66;4995715;28;20452;-74
2022/10/12 03:19:17;;;;;;;9.13;4.83;;;;;;;41.21;34.00;100987.03;4994292;28;20920;-74
2022/10/12 03:21:43;;;;;;;20.10;6.93;;;;;;;41.14;34.63;100986.75;4993966;28;20425;-76
2022/10/12 03:24:09;;;;;;;15.93;5.83;;;;;;;41.38;33.90;100988.94;4994316;28;20185;-76
2022/10/12 03:26:35;;;;;;;11.53;5.20;;;;;;;41.69;33.64;100986.69;4993878;28;20185;-74
2022/10/12 03:29:01;;;;;;;12.83;6.13;;;;;;;41.06;34.54;100982.91;4993945;28;20461;-74
2022/10/12 03:31:27;;;;;;;15.40;5.43;;;;;;;40.65;35.05;100994.38;4995399;28;20500;-75
2022/10/12 03:33:53;;;;;;;9.67;4.93;;;;;;;40.62;35.52;100998.50;4993791;28;20936;-76
2022/10/12 03:36:18;;;;;;;21.30;7.77;;;;;;;41.19;34.83;100990.09;4993744;28;20208;-75
2022/10/12 03:38:45;;;;;;;12.47;6.30;;;;;;;41.43;34.45;100994.97;4995232;28;20424;-76
2022/10/12 03:41:10;;;;;;;18.00;6.47;;;;;;;41.63;34.36;100990.72;4993713;28;20213;-76
2022/10/12 03:43:36;;;;;;;14.80;6.80;;;;;;;41.77;34.00;101004.13;4993474;28;20819;-76
2022/10/12 03:46:02;;;;;;;13.83;7.37;;;;;;;41.71;34.30;100998.03;4995125;28;20217;-75
2022/10/12 03:48:28;;;;;;;13.63;7.47;;;;;;;41.81;34.58;100994.19;4993565;28;20210;-74
2022/10/12 03:50:54;;;;;;;18.10;8.87;;;;;;;41.76;34.28;100992.44;4995015;28;20394;-75
2022/10/12 03:53:20;;;;;;;11.47;7.27;;;;;;;41.88;33.82;100993.66;4993431;28;20209;-75
2022/10/12 03:55:46;;;;;;;14.43;7.50;;;;;;;41.88;34.10;100991.72;4993365;28;20717;-75
2022/10/12 03:58:13;;;;;;;12.43;7.63;;;;;;;41.99;34.11;100995.66;4993111;28;20721;-75
2022/10/12 04:00:39;;;;;;;13.73;8.70;;;;;;;41.97;33.80;100997.09;4993295;28;20465;-75
2022/10/12 04:03:05;;;;;;;18.10;9.73;;;;;;;41.93;34.03;100982.53;4993173;28;20898;-74
2022/10/12 04:05:31;;;;;;;10.83;8.03;;;;;;;41.93;34.14;100987.97;4993256;28;20421;-74
2022/10/12 04:07:58;;;;;;;13.20;7.97;;;;;;;41.60;34.56;100991.38;4993282;28;20535;-75
2022/10/12 04:10:24;;;;;;;13.90;10.40;;;;;;;41.79;34.10;100989.03;4993060;28;20418;-74
2022/10/12 04:12:50;;;;;;;17.20;8.63;;;;;;;41.83;33.90;100989.97;4993010;28;20801;-74
2022/10/12 04:15:18;;;;;;;10.87;7.70;;;;;;;41.81;34.07;100994.97;4992711;28;20961;-74
2022/10/12 04:17:45;;;;;;;15.53;8.80;;;;;;;41.86;34.08;100999.41;4992855;28;20200;-74
2022/10/12 04:20:11;;;;;;;15.97;9.73;;;;;;;41.83;34.36;101006.31;4992921;28;20431;-74
2022/10/12 04:22:38;;;;;;;17.80;8.80;;;;;;;41.83;34.33;101000.88;4992609;28;20516;-74
2022/10/12 04:25:04;;;;;;;17.40;9.83;;;;;;;41.85;34.08;101004.06;4992804;28;20417;-74
2022/10/12 04:27:30;;;;;;;19.17;8.30;;;;;;;41.91;33.59;101012.84;4992670;28;20418;-74
2022/10/12 04:29:56;;;;;;;9.90;7.23;;;;;;;41.90;33.80;101015.91;4992595;28;20483;-74
2022/10/12 04:32:22;;;;;;;17.03;10.23;;;;;;;41.90;33.87;101016.69;4994381;28;20163;-74
2022/10/12 04:34:48;;;;;;;15.50;9.83;;;;;;;41.93;33.79;101017.94;4992857;28;20410;-75
2022/10/12 04:37:14;;;;;;;12.60;9.33;;;;;;;41.80;34.04;101012.41;4992623;28;20285;-74
2022/10/12 04:39:39;;;;;;;17.03;9.17;;;;;;;41.84;34.12;101016.09;4993037;28;20244;-75
2022/10/12 04:42:08;;;;;;;13.67;8.27;;;;;;;41.86;33.76;101008.38;4996670;28;20433;-75
2022/10/12 04:44:34;;;;;;;18.17;9.80;;;;;;;41.55;34.38;100992.34;5012100;28;20244;-74
2022/10/12 04:47:00;;;;;;;19.17;13.63;;;;;;;41.63;34.44;100996.16;5013601;28;20412;-74
2022/10/12 04:49:26;;;;;;;18.50;16.23;;;;;;;41.23;35.21;100993.75;5012110;28;20422;-74
2022/10/12 04:51:52;;;;;;;20.00;12.60;;;;;;;41.35;34.45;100993.09;5011882;28;20412;-74
2022/10/12 04:54:18;;;;;;;18.00;12.80;;;;;;;41.42;34.65;100998.81;5013545;28;20500;-74
2022/10/12 04:56:44;;;;;;;22.23;13.33;;;;;;;41.43;34.34;100999.63;5011969;28;20205;-74
2022/10/12 04:59:10;;;;;;;21.27;12.17;;;;;;;41.47;34.47;101009.53;5011694;28;20428;-74
2022/10/12 05:01:36;;;;;;;27.10;15.53;;;;;;;41.32;34.68;101016.34;5011877;28;20634;-74
2022/10/12 05:04:02;;;;;;;23.93;14.30;;;;;;;41.41;34.36;101026.38;5012113;28;20184;-74
2022/10/12 05:06:28;;;;;;;28.03;15.70;;;;;;;41.38;34.59;101024.31;5011903;28;20170;-74
2022/10/12 05:08:54;;;;;;;21.13;14.10;;;;;;;41.44;34.46;101026.53;4999774;28;20437;-74
2022/10/12 05:11:20;;;;;;;18.43;14.93;;;;;;;41.42;34.74;101028.78;4991907;28;20512;-74
2022/10/12 05:13:46;;;;;;;28.67;13.13;;;;;;;41.34;34.94;101038.56;4993743;28;20161;-74
2022/10/12 05:16:12;;;;;;;20.37;13.70;;;;;;;41.46;34.46;101031.66;4991979;28;20465;-74
2022/10/12 05:18:38;;;;;;;25.33;14.87;;;;;;;41.29;34.52;101044.16;4991893;28;20456;-74
2022/10/12 05:21:04;;;;;;;24.77;14.90;;;;;;;41.43;34.54;101046.69;4991873;28;20940;-74
2022/10/12 05:23:30;;;;;;;21.93;14.90;;;;;;;41.47;34.41;101052.31;5008890;28;20264;-74
2022/10/12 05:25:56;;;;;;;18.70;12.77;;;;;;;41.50;34.55;101062.56;5011056;28;20451;-74
2022/10/12 05:28:22;;;;;;;26.07;15.00;;;;;;;41.57;34.03;101062.84;5010368;28;20476;-74
2022/10/12 05:30:50;;;;;;;33.00;18.93;;;;;;;41.55;34.19;101074.03;5010749;28;20176;-73
2022/10/12 05:33:16;;;;;;;46.63;26.63;;;;;;;41.54;34.63;101077.09;5011130;28;20448;-75
2022/10/12 05:35:43;;;;;;;46.07;27.20;;;;;;;41.49;34.31;101085.44;5011267;28;20871;-74
2022/10/12 05:38:10;;;;;;;38.23;24.67;;;;;;;41.43;34.41;101089.47;5011452;28;20487;-74
2022/10/12 05:40:36;;;;;;;32.57;22.83;;;;;;;41.43;34.47;101100.34;5011044;28;20512;-74
2022/10/12 05:43:02;;;;;;;39.40;19.17;;;;;;;41.13;34.94;101097.53;5010936;28;20968;-74
2022/10/12 05:45:28;;;;;;;30.77;18.93;;;;;;;41.20;35.11;101102.50;5011309;28;20182;-74
2022/10/12 05:47:54;;;;;;;22.03;14.30;;;;;;;41.40;34.85;101111.91;5011059;28;20440;-73
2022/10/12 05:50:20;;;;;;;21.83;16.10;;;;;;;41.43;34.28;101112.03;5010319;28;20230;-72
2022/10/12 05:52:46;;;;;;;26.00;16.53;;;;;;;41.34;34.55;101109.34;5010011;28;20209;-73
2022/10/12 05:55:12;;;;;;;21.93;15.90;;;;;;;40.79;35.41;101120.09;5010206;28;20420;-73
2022/10/12 05:57:38;;;;;;;19.93;14.30;;;;;;;41.03;35.45;101111.47;5008253;28;20887;-72
2022/10/12 06:00:07;;;;;;;19.87;15.47;;;;;;;40.67;35.55;101107.13;5010249;28;20416;-73
2022/10/12 06:02:33;;;;;;;26.50;17.83;;;;;;;41.21;34.80;101109.53;5010217;28;20412;-74
2022/10/12 06:04:59;;;;;;;29.33;18.73;;;;;;;40.79;35.81;101103.78;5010481;28;20431;-70
2022/10/12 06:07:26;;;;;;;32.23;20.40;;;;;;;41.11;35.28;101105.22;5026346;28;20500;-69
2022/10/12 06:09:52;;;;;;;27.80;19.37;;;;;;;41.07;35.03;101110.50;5010350;28;20420;-70
2022/10/12 06:12:18;;;;;;;23.73;17.03;;;;;;;41.38;34.41;101108.72;5009476;28;21063;-69
2022/10/12 06:14:44;;;;;;;29.37;18.93;;;;;;;41.46;34.47;101116.06;5011263;28;20409;-69
2022/10/12 06:17:10;;;;;;;24.27;17.30;;;;;;;41.51;34.26;101115.88;5009692;28;20444;-69
2022/10/12 06:19:36;;;;;;;25.67;17.40;;;;;;;41.33;34.08;101126.81;5009383;28;20450;-69
2022/10/12 06:22:03;;;;;;;17.80;15.50;;;;;;;40.90;35.54;101143.16;5010984;28;20412;-73
2022/10/12 06:24:28;;;;;;;27.13;16.37;;;;;;;40.91;35.22;101144.75;5012543;28;20404;-72
2022/10/12 06:26:55;;;;;;;29.90;15.93;;;;;;;41.04;35.16;101140.28;5010884;28;20412;-72
2022/10/12 06:29:23;;;;;;;29.47;18.20;;;;;;;41.26;34.90;101142.81;5011859;28;20552;-73
2022/10/12 06:31:50;;;;;;;39.43;19.27;;;;;;;41.48;34.34;101147.28;5011630;28;20912;-73
2022/10/12 06:34:17;;;;;;;27.20;16.20;;;;;;;41.56;34.25;101132.06;5011020;28;20535;-76
2022/10/12 06:36:43;;;;;;;22.37;17.03;;;;;;;41.66;34.21;101142.56;5010709;28;20538;-76
2022/10/12 06:39:09;;;;;;;21.47;13.40;;;;;;;41.57;33.85;101139.91;5008987;28;20926;-73
2022/10/12 06:41:35;;;;;;;33.10;16.73;;;;;;;41.74;33.93;101144.53;5012134;28;20397;-73
2022/10/12 06:44:01;;;;;;;25.23;17.37;;;;;;;41.79;34.19;101157.16;5011521;28;20729;-74
2022/10/12 06:46:27;;;;;;;27.70;16.10;;;;;;;42.01;33.27;101162.34;5013052;28;20182;-71
2022/10/12 06:48:53;;;;;;;29.87;17.13;;;;;;;41.95;33.59;101168.31;5013028;28;20235;-72
2022/10/12 06:51:19;;;;;;;24.10;17.03;;;;;;;41.71;34.02;101168.84;5011224;28;20464;-73
2022/10/12 06:53:45;;;;;;;21.80;17.10;;;;;;;41.75;34.07;101173.34;5012563;28;20503;-72
2022/10/12 06:56:11;;;;;;;26.93;16.87;;;;;;;41.81;34.20;101176.72;5014158;28;21127;-73
2022/10/12 06:58:38;;;;;;;20.40;14.07;;;;;;;42.06;33.86;101181.25;5013969;28;20204;-72
2022/10/12 07:01:07;;;;;;;21.17;16.67;;;;;;;42.03;33.54;101189.28;4996823;28;20416;-73
2022/10/12 07:03:33;;;;;;;20.90;13.63;;;;;;;42.12;32.99;101193.56;5011368;28;20424;-71
2022/10/12 07:06:11;;;;;;;26.10;13.67;;;;;;;42.14;33.58;101198.69;5012970;28;20440;-71
2022/10/12 07:08:37;;;;;;;19.20;13.27;;;;;;;42.09;33.00;101198.84;5012165;28;20444;-71
2022/10/12 07:11:05;;;;;;;22.53;13.83;;;;;;;42.16;33.29;101199.19;5012967;28;20447;-71
2022/10/12 07:13:35;;;;;;;23.10;13.50;;;;;;;42.09;33.06;101202.38;5013147;28;20491;-73
2022/10/12 07:16:01;;;;;;;15.97;11.07;;;;;;;42.16;32.62;101198.34;5012244;28;20456;-72
2022/10/12 07:18:27;;;;;;;18.40;13.17;;;;;;;42.25;32.87;101199.94;5012400;28;20489;-73
2022/10/12 07:20:57;;;;;;;17.93;13.33;;;;;;;42.19;32.67;101197.75;5015294;28;20396;-73
2022/10/12 07:23:23;;;;;;;17.70;13.33;;;;;;;42.41;32.76;101200.16;5012191;28;20788;-72
2022/10/12 07:25:53;;;;;;;19.23;12.83;;;;;;;42.39;32.58;101196.97;5013444;28;20432;-72
2022/10/12 07:28:19;;;;;;;25.20;14.80;;;;;;;42.26;32.80;101207.00;5013528;28;20854;-72
2022/10/12 07:30:46;;;;;;;16.43;11.90;;;;;;;42.39;32.61;101207.88;5013334;28;20810;-72
2022/10/12 07:33:12;;;;;;;24.63;11.60;;;;;;;42.55;31.94;101205.41;4997116;28;20455;-72
2022/10/12 07:35:38;;;;;;;27.67;12.20;;;;;;;42.38;32.22;101218.00;5014950;28;20443;-72
2022/10/12 07:38:04;;;;;;;22.90;14.00;;;;;;;42.35;32.69;101218.63;4996949;28;20453;-71
2022/10/12 07:40:31;;;;;;;15.33;10.10;;;;;;;42.44;32.25;101217.81;5013296;28;20812;-71
2022/10/12 07:42:57;;;;;;;28.07;12.17;;;;;;;42.38;32.30;101217.19;5012991;28;20476;-71
2022/10/12 07:45:24;;;;;;;28.27;15.27;;;;;;;41.72;33.20;101214.03;5014640;28;20944;-71
2022/10/12 07:47:50;;;;;;;22.50;12.37;;;;;;;41.23;34.33;101218.88;5013151;28;20417;-72
2022/10/12 07:50:16;;;;;;;23.50;12.47;;;;;;;41.61;34.07;101216.28;5013025;28;20434;-72
2022/10/12 07:52:42;;;;;;;20.83;12.60;;;;;;;41.60;34.03;101215.50;5012738;28;20670;-71
2022/10/12 07:55:08;;;;;;;17.27;10.20;;;;;;;41.84;33.37;101219.63;5012887;28;20929;-71
2022/10/12 07:57:34;;;;;;;25.13;10.27;;;;;;;42.02;33.16;101225.81;5012787;28;20193;-72
2022/10/12 08:00:00;;;;;;;22.70;11.33;;;;;;;42.34;32.45;101227.16;5012823;28;20425;-73
2022/10/12 08:02:26;;;;;;;19.57;11.80;;;;;;;42.26;32.76;101226.06;5012826;28;20595;-72
2022/10/12 08:04:51;;;;;;;23.77;13.67;;;;;;;41.52;33.74;101224.47;5012912;28;20267;-75
2022/10/12 08:07:18;;;;;;;24.40;14.70;;;;;;;41.83;33.28;101235.19;5012692;28;20236;-72
2022/10/12 08:09:43;;;;;;;19.80;14.23;;;;;;;42.02;33.23;101231.28;5014466;28;20158;-71
2022/10/12 08:12:10;;;;;;;19.70;9.77;;;;;;;41.89;33.13;101226.84;5012874;28;20535;-71
2022/10/12 08:14:36;;;;;;;14.10;8.00;;;;;;;41.25;33.53;101238.41;5012781;28;20174;-71
2022/10/12 08:17:04;;;;;;;10.97;6.77;;;;;;;42.02;32.98;101237.53;5012604;28;20460;-71
2022/10/12 08:19:30;;;;;;;13.00;7.87;;;;;;;42.42;32.01;101230.97;5012554;28;20966;-73
2022/10/12 08:21:56;;;;;;;10.53;6.40;;;;;;;42.18;32.71;101240.56;5029507;28;20464;-71
2022/10/12 08:24:22;;;;;;;21.03;11.67;;;;;;;42.57;31.97;101235.88;5012480;28;20463;-73
2022/10/12 08:26:47;;;;;;;14.20;9.03;;;;;;;41.73;32.57;101242.84;5012617;28;20284;-73
2022/10/12 08:29:13;;;;;;;11.83;7.40;;;;;;;42.56;31.37;101237.00;5012392;28;20429;-71
2022/10/12 08:31:39;;;;;;;11.37;7.03;;;;;;;41.88;32.40;101230.69;5012378;28;20471;-70
2022/10/12 08:34:05;;;;;;;11.70;8.07;;;;;;;41.71;33.08;101221.41;5012465;28;20205;-71
2022/10/12 08:36:31;;;;;;;17.70;8.73;;;;;;;41.41;33.59;101214.25;5012236;28;20452;-71
2022/10/12 08:38:58;;;;;;;20.17;8.30;;;;;;;41.93;32.47;101211.41;5012162;28;20683;-71
2022/10/12 08:41:42;;;;;;;10.10;5.33;;;;;;;42.36;31.65;101214.00;5013788;28;20800;-71
2022/10/12 08:44:31;;;;;;;11.93;7.10;;;;;;;42.11;32.08;101207.50;5013253;28;20460;-75
2022/10/12 08:47:09;;;;;;;15.50;7.67;;;;;;;42.51;31.74;101199.00;5012231;28;20420;-72
2022/10/12 08:49:38;;;;;;;8.80;6.70;;;;;;;42.62;31.27;101200.25;5012141;28;20451;-73
2022/10/12 08:52:21;;;;;;;15.57;7.43;;;;;;;42.42;31.55;101214.59;5011969;28;20418;-71
2022/10/12 08:54:47;;;;;;;12.10;8.67;;;;;;;42.32;31.51;101223.97;5012029;28;20416;-70
2022/10/12 08:57:18;;;;;;;12.53;7.20;;;;;;;42.34;31.45;101244.31;5011798;28;20459;-73
2022/10/12 08:59:47;;;;;;;15.63;9.60;;;;;;;42.61;31.31;101236.84;5028399;28;20409;-75
2022/10/12 09:02:25;;;;;;;14.13;9.80;;;;;;;42.86;31.23;101243.25;5011841;28;20511;-72
2022/10/12 09:05:02;;;;;;;12.70;9.00;;;;;;;42.23;32.08;101248.53;5011419;28;20499;-72
2022/10/12 09:07:34;;;;;;;17.93;10.10;;;;;;;42.17;31.72;101238.13;5011654;28;20495;-72
2022/10/12 09:10:09;;;;;;;14.00;9.90;;;;;;;42.09;31.97;101231.56;5011677;28;20886;-72
2022/10/12 09:13:00;;;;;;;11.20;7.20;;;;;;;42.00;32.40;101234.34;5011670;28;20515;-72
2022/10/12 09:15:37;;;;;;;19.10;9.20;;;;;;;41.85;32.74;101232.91;5011565;28;20401;-72
2022/10/12 09:18:14;;;;;;;12.13;6.90;;;;;;;42.01;32.09;101235.13;5011893;28;20542;-73
2022/10/12 09:20:49;;;;;;;22.93;8.63;;;;;;;42.26;31.95;101233.47;5011626;28;20439;-72
2022/10/12 09:23:15;;;;;;;11.13;8.60;;;;;;;42.16;31.92;101236.50;5011627;28;20467;-71
2022/10/12 09:25:41;;;;;;;16.77;8.70;;;;;;;41.58;32.86;101238.75;5011583;28;20956;-71
2022/10/12 09:28:44;;;;;;;17.50;8.57;;;;;;;41.74;32.29;101225.38;4995382;28;20412;-71
2022/10/12 09:31:41;;;;;;;12.83;6.73;;;;;;;42.74;30.85;101218.63;4981379;28;20954;-70
2022/10/12 09:34:08;;;;;;;11.90;7.90;;;;;;;42.97;30.64;101213.63;5013132;28;20397;-69
2022/10/12 09:36:40;;;;;;;25.53;7.47;;;;;;;42.86;31.35;101214.03;5011417;28;20975;-70
2022/10/12 09:39:20;;;;;;;16.87;10.13;;;;;;;42.96;31.48;101212.03;5011358;28;20421;-71
2022/10/12 09:41:48;;;;;;;16.73;10.53;;;;;;;42.83;32.10;101203.78;5011450;28;20478;-70
2022/10/12 09:44:28;;;;;;;16.83;10.70;;;;;;;42.17;33.06;101195.31;5011180;28;20575;-70
2022/10/12 09:47:00;;;;;;;14.77;9.23;;;;;;;41.92;33.73;101202.44;5011446;28;20428;-70
2022/10/12 09:49:42;;;;;;;18.00;9.67;;;;;;;42.16;33.16;101199.19;5011441;28;20416;-71
2022/10/12 09:52:10;;;;;;;19.07;9.00;;;;;;;42.30;32.95;101193.50;5011252;28;20451;-71
2022/10/12 09:54:39;;;;;;;31.97;8.83;;;;;;;42.07;33.37;101191.03;5011318;28;20416;-71
2022/10/12 09:57:06;;;;;;;13.70;8.03;;;;;;;42.18;33.10;101185.25;5012689;28;20531;-71
2022/10/12 09:59:36;;;;;;;15.53;9.20;;;;;;;41.89;33.47;101183.25;5011089;28;20793;-70
2022/10/12 10:02:11;;;;;;;19.50;11.20;;;;;;;42.10;33.18;101178.66;5011258;28;20448;-72
2022/10/12 10:04:38;;;;;;;30.23;10.43;;;;;;;41.98;33.79;101176.63;5011151;28;20482;-78
2022/10/12 10:07:27;;;;;;;27.57;9.93;;;;;;;42.20;33.66;101178.31;5011193;28;20416;-72
2022/10/12 10:10:23;;;;;;;20.60;9.40;;;;;;;42.28;33.11;101174.75;5011256;28;20435;-72
2022/10/12 10:12:51;;;;;;;31.17;10.77;;;;;;;42.08;33.17;101172.75;5011198;28;20449;-72
2022/10/12 10:15:22;;;;;;;23.00;9.63;;;;;;;41.67;34.26;101178.78;5012367;28;20422;-72
2022/10/12 10:17:55;;;;;;;32.40;13.57;;;;;;;41.93;33.85;101168.66;5014838;28;20436;-72
2022/10/12 10:20:31;;;;;;;16.10;9.70;;;;;;;41.47;34.43;101178.34;5016283;28;20440;-72
2022/10/12 10:22:59;;;;;;;15.70;10.70;;;;;;;41.56;34.92;101178.34;5014779;28;20416;-72
2022/10/12 10:25:26;;;;;;;20.40;9.43;;;;;;;41.95;34.08;101173.75;5010987;28;20969;-71
2022/10/12 10:28:19;;;;;;;14.47;11.23;;;;;;;42.05;34.03;101181.56;5010609;28;20448;-70
2022/10/12 10:31:02;;;;;;;15.83;11.40;;;;;;;41.91;33.97;101179.06;5014544;28;20405;-71
2022/10/12 10:33:33;;;;;;;22.27;12.50;;;;;;;42.05;33.76;101187.84;5014636;28;20432;-68
2022/10/12 10:36:01;;;;;;;46.23;15.37;;;;;;;42.28;33.11;101174.75;5014341;28;20534;-69
2022/10/12 10:38:31;;;;;;;18.87;9.97;;;;;;;42.39;32.88;101175.16;5014498;28;20446;-69
2022/10/12 10:41:01;;;;;;;22.50;14.03;;;;;;;42.25;33.15;101164.50;5014678;28;20478;-69
2022/10/12 10:43:30;;;;;;;18.27;11.77;;;;;;;42.28;33.08;101155.66;5014264;28;21007;-68
2022/10/12 10:46:00;;;;;;;18.30;10.43;;;;;;;42.40;32.21;101149.50;5014343;28;20519;-69
2022/10/12 10:48:47;;;;;;;18.03;9.40;;;;;;;42.33;32.29;101147.28;5014327;28;20416;-69
2022/10/12 10:51:13;;;;;;;14.10;7.73;;;;;;;42.60;32.14;101143.31;5014177;28;20429;-69
2022/10/12 10:53:46;;;;;;;12.73;7.90;;;;;;;43.16;31.49;101132.09;5014204;28;20420;-69
2022/10/12 10:56:25;;;;;;;9.93;7.70;;;;;;;43.06;32.23;101127.03;5013996;28;20460;-69
2022/10/12 10:58:55;;;;;;;14.20;9.80;;;;;;;43.35;31.12;101134.31;4998537;28;20433;-72
2022/10/12 11:01:50;;;;;;;14.87;7.60;;;;;;;42.92;31.81;101116.38;4995925;28;20393;-70
2022/10/12 11:04:28;;;;;;;16.43;8.53;;;;;;;42.82;31.91;101098.50;4996012;28;20398;-69
2022/10/12 11:06:58;;;;;;;14.13;8.53;;;;;;;42.72;32.33;101098.09;4994374;28;20476;-71
2022/10/12 11:09:52;;;;;;;22.57;10.43;;;;;;;42.75;32.08;101083.81;4998058;28;20452;-68
2022/10/12 11:12:30;;;;;;;24.07;11.10;;;;;;;43.12;32.08;101091.00;5014321;28;20462;-69
2022/10/12 11:15:19;;;;;;;15.93;10.70;;;;;;;42.61;33.06;101090.34;5013907;28;20940;-70
2022/10/12 11:17:54;;;;;;;19.40;10.67;;;;;;;42.68;33.05;101086.28;4984368;28;20468;-69
2022/10/12 11:20:20;;;;;;;18.43;11.03;;;;;;;42.73;33.18;101084.16;5030270;28;20451;-69
2022/10/12 11:22:49;;;;;;;16.50;10.40;;;;;;;42.96;32.67;101083.75;5015190;28;20422;-68
2022/10/12 11:25:41;;;;;;;19.63;11.23;;;;;;;42.86;32.67;101079.53;5013984;28;20653;-70
2022/10/12 11:28:13;;;;;;;14.20;9.50;;;;;;;43.05;32.45;101073.59;4996565;28;20515;-69