Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:01:13;;;;;;;13.57;2.33;;;-2.50;81.30;;;;;;5039234;28;20045;-72
2024/01/18 00:03:39;;;;;;;7.93;2.13;;;-2.40;81.40;;;;;;5043253;28;20048;-74
2024/01/18 00:06:08;;;;;;;9.13;3.33;;;-2.40;81.60;;;;;;5044742;28;20432;-73
2024/01/18 00:08:34;;;;;;;14.13;2.80;;;-2.20;82.30;;;;;;5027530;28;20033;-72
2024/01/18 00:11:01;;;;;;;10.53;2.53;;;-2.10;82.30;;;;;;5045724;28;20044;-74
2024/01/18 00:13:27;;;;;;;9.80;2.20;;;-2.00;82.50;;;;;;5028646;28;20123;-73
2024/01/18 00:15:52;;;;;;;6.20;1.80;;;-1.90;82.60;;;;;;5046064;28;20138;-72
2024/01/18 00:18:18;;;;;;;9.77;1.67;;;-1.90;82.60;;;;;;5045796;28;20056;-73
2024/01/18 00:20:44;;;;;;;7.70;1.50;;;-1.90;82.60;;;;;;5045062;28;20044;-72
2024/01/18 00:23:10;;;;;;;5.57;1.20;;;-1.90;82.40;;;;;;5043325;28;20084;-73
2024/01/18 00:25:36;;;;;;;7.50;1.50;;;-1.90;82.30;;;;;;5045435;28;20068;-73
2024/01/18 00:28:02;;;;;;;8.50;1.43;;;-1.90;82.30;;;;;;5027800;28;20047;-73
2024/01/18 00:30:28;;;;;;;8.27;1.10;;;-2.00;82.20;;;;;;5043613;28;20045;-73
2024/01/18 00:32:53;;;;;;;6.43;1.47;;;-2.10;82.00;;;;;;5045579;28;20051;-73
2024/01/18 00:35:19;;;;;;;8.30;1.33;;;-2.10;81.90;;;;;;5027568;28;20127;-73
2024/01/18 00:37:46;;;;;;;8.03;1.53;;;-2.20;81.80;;;;;;5046655;28;20049;-73
2024/01/18 00:40:14;;;;;;;9.87;1.70;;;-2.20;81.70;;;;;;5045543;28;20110;-73
2024/01/18 00:42:40;;;;;;;7.73;2.03;;;-2.30;81.60;;;;;;5043300;28;20147;-72
2024/01/18 00:45:06;;;;;;;5.27;1.80;;;-2.40;81.50;;;;;;5044824;28;20438;-73
2024/01/18 00:47:32;;;;;;;9.23;1.60;;;-2.50;81.50;;;;;;5045832;28;20053;-73
2024/01/18 00:49:58;;;;;;;4.13;1.40;;;-2.60;81.40;;;;;;5028425;28;20147;-73
2024/01/18 00:52:23;;;;;;;8.70;1.37;;;-2.70;81.30;;;;;;5026599;28;20120;-73
2024/01/18 00:54:49;;;;;;;6.87;1.47;;;-2.70;81.40;;;;;;5044663;28;20370;-72
2024/01/18 00:57:15;;;;;;;10.47;1.90;;;-2.80;81.40;;;;;;5045203;28;20538;-72
2024/01/18 00:59:40;;;;;;;8.73;1.53;;;-2.80;81.50;;;;;;5053532;28;20603;-72
2024/01/18 01:02:06;;;;;;;9.57;1.83;;;-2.80;81.50;;;;;;5043604;28;20588;-73
2024/01/18 01:04:32;;;;;;;10.90;1.67;;;-2.80;81.60;;;;;;5044582;28;20110;-73
2024/01/18 01:06:57;;;;;;;8.77;1.73;;;-2.80;81.80;;;;;;5043888;28;20079;-73
2024/01/18 01:09:24;;;;;;;11.77;1.33;;;-2.70;81.90;;;;;;5024007;28;20561;-73
2024/01/18 01:11:51;;;;;;;9.83;1.67;;;-2.70;81.90;;;;;;5008082;28;20053;-73
2024/01/18 01:14:18;;;;;;;8.77;1.50;;;-2.70;82.10;;;;;;5022060;28;20041;-73
2024/01/18 01:16:43;;;;;;;8.00;1.37;;;-2.60;82.20;;;;;;5024025;28;20056;-74
2024/01/18 01:19:09;;;;;;;10.07;1.43;;;-2.50;82.40;;;;;;5009976;28;20089;-74
2024/01/18 01:21:34;;;;;;;11.17;1.87;;;-2.50;82.60;;;;;;4988978;28;20042;-73
2024/01/18 01:24:00;;;;;;;8.33;1.63;;;-2.40;82.60;;;;;;5009774;28;20393;-73
2024/01/18 01:26:26;;;;;;;6.33;1.50;;;-2.40;82.60;;;;;;5023032;28;20083;-73
2024/01/18 01:28:51;;;;;;;9.90;1.17;;;-2.40;82.50;;;;;;5004189;28;20048;-73
2024/01/18 01:31:17;;;;;;;6.80;1.20;;;-2.30;82.50;;;;;;5019758;28;20527;-74
2024/01/18 01:33:43;;;;;;;5.53;1.27;;;-2.30;82.50;;;;;;5030139;28;20056;-73
2024/01/18 01:36:12;;;;;;;9.70;1.17;;;-2.20;82.40;;;;;;5014724;28;20453;-73
2024/01/18 01:38:37;;;;;;;7.60;1.67;;;-2.20;82.40;;;;;;5021644;28;20473;-74
2024/01/18 01:41:03;;;;;;;6.60;1.53;;;-2.20;82.30;;;;;;5004812;28;20463;-72
2024/01/18 01:43:29;;;;;;;4.17;1.20;;;-2.20;82.30;;;;;;5005085;28;20069;-72
2024/01/18 01:45:54;;;;;;;8.47;1.10;;;-2.20;82.20;;;;;;5004835;28;20457;-73
2024/01/18 01:48:20;;;;;;;7.97;1.17;;;-2.20;82.40;;;;;;5002630;28;20144;-74
2024/01/18 01:50:47;;;;;;;13.63;1.10;;;-2.20;82.20;;;;;;5012539;28;20139;-73
2024/01/18 01:53:15;;;;;;;9.70;1.27;;;-2.20;82.20;;;;;;5022684;28;20041;-73
2024/01/18 01:55:42;;;;;;;9.17;1.13;;;-2.20;82.20;;;;;;5020976;28;20046;-72
2024/01/18 01:58:10;;;;;;;8.27;1.20;;;-2.20;82.10;;;;;;5008681;28;20479;-72
2024/01/18 02:00:36;;;;;;;5.87;1.10;;;-2.30;81.90;;;;;;5004763;28;20099;-73
2024/01/18 02:03:03;;;;;;;12.47;1.53;;;-2.40;81.80;;;;;;5018115;28;20618;-73
2024/01/18 02:05:29;;;;;;;3.30;1.00;;;-2.40;81.80;;;;;;5021339;28;20053;-73
2024/01/18 02:07:55;;;;;;;8.23;0.90;;;-2.50;81.70;;;;;;5023676;28;20072;-74
2024/01/18 02:10:22;;;;;;;7.63;1.20;;;-2.60;81.70;;;;;;5040180;28;20445;-73
2024/01/18 02:12:50;;;;;;;9.30;0.97;;;-2.60;81.80;;;;;;5026549;28;20127;-73
2024/01/18 02:15:15;;;;;;;8.43;1.20;;;-2.60;81.80;;;;;;5002396;28;20041;-73
2024/01/18 02:17:41;;;;;;;6.67;0.80;;;-2.60;81.80;;;;;;5008971;28;20617;-73
2024/01/18 02:20:07;;;;;;;7.80;1.50;;;-2.70;81.80;;;;;;5041157;28;20049;-73
2024/01/18 02:22:39;;;;;;;7.73;1.37;;;-2.70;81.90;;;;;;5042889;28;20132;-72
2024/01/18 02:25:16;;;;;;;4.43;1.10;;;-2.80;81.90;;;;;;5014634;28;20668;-73
2024/01/18 02:27:42;;;;;;;8.83;1.33;;;-2.70;81.90;;;;;;5043267;28;20052;-72
2024/01/18 02:30:08;;;;;;;6.83;1.17;;;-2.80;82.00;;;;;;5026625;28;20052;-73
2024/01/18 02:32:34;;;;;;;8.50;1.30;;;-2.80;82.10;;;;;;5044941;28;20284;-73
2024/01/18 02:35:00;;;;;;;7.50;1.07;;;-2.80;82.10;;;;;;5030967;28;20055;-74
2024/01/18 02:37:26;;;;;;;6.03;1.10;;;-2.90;82.10;;;;;;5042603;28;20094;-73
2024/01/18 02:39:52;;;;;;;11.60;1.67;;;-2.90;82.00;;;;;;5043800;28;20048;-73
2024/01/18 02:42:19;;;;;;;11.90;1.57;;;-3.00;82.00;;;;;;5037064;28;20050;-73
2024/01/18 02:44:45;;;;;;;6.80;1.30;;;-3.00;82.00;;;;;;5025388;28;20037;-73
2024/01/18 02:47:12;;;;;;;7.67;1.40;;;-3.00;82.20;;;;;;5044053;28;20037;-73
2024/01/18 02:49:38;;;;;;;8.40;1.30;;;-3.00;82.30;;;;;;5024968;28;20159;-73
2024/01/18 02:52:04;;;;;;;8.43;0.97;;;-3.00;82.30;;;;;;5041373;28;20543;-73
2024/01/18 02:54:30;;;;;;;7.03;1.03;;;-2.90;82.50;;;;;;5041413;28;20446;-73
2024/01/18 02:56:56;;;;;;;7.37;1.00;;;-2.90;82.50;;;;;;5043005;28;20523;-73
2024/01/18 02:59:22;;;;;;;8.23;1.10;;;-2.80;82.60;;;;;;5041416;28;20049;-73
2024/01/18 03:01:47;;;;;;;6.30;1.33;;;-2.80;82.70;;;;;;5037935;28;20158;-73
2024/01/18 03:04:13;;;;;;;4.70;1.10;;;-2.70;82.80;;;;;;5041896;28;20060;-73
2024/01/18 03:06:39;;;;;;;8.90;1.17;;;-2.70;82.80;;;;;;5041650;28;20064;-73
2024/01/18 03:09:04;;;;;;;6.93;1.17;;;-2.70;82.80;;;;;;5025046;28;20125;-73
2024/01/18 03:11:30;;;;;;;8.67;1.37;;;-2.70;82.70;;;;;;5026100;28;20091;-74
2024/01/18 03:13:56;;;;;;;9.27;1.10;;;-2.70;82.80;;;;;;5044477;28;20116;-73
2024/01/18 03:16:21;;;;;;;4.50;1.37;;;-2.70;82.60;;;;;;5041124;28;20063;-73
2024/01/18 03:18:47;;;;;;;13.47;1.47;;;-2.80;82.70;;;;;;5041025;28;20049;-73
2024/01/18 03:21:13;;;;;;;7.57;1.03;;;-2.80;82.80;;;;;;5040912;28;20483;-73
2024/01/18 03:23:40;;;;;;;5.53;1.20;;;-2.70;82.90;;;;;;5033406;28;20053;-73
2024/01/18 03:26:05;;;;;;;8.17;1.50;;;-2.70;83.00;;;;;;5042033;28;20073;-73
2024/01/18 03:28:31;;;;;;;7.50;1.20;;;-2.60;83.00;;;;;;5043540;28;20115;-73
2024/01/18 03:30:57;;;;;;;11.40;1.50;;;-2.60;83.10;;;;;;5043240;28;20527;-73
2024/01/18 03:33:26;;;;;;;12.33;1.30;;;-2.50;83.00;;;;;;5026361;28;20157;-73
2024/01/18 03:35:51;;;;;;;10.27;1.50;;;-2.50;83.00;;;;;;5024803;28;20167;-74
2024/01/18 03:38:17;;;;;;;8.23;0.80;;;-2.40;82.90;;;;;;5028818;28;20060;-73
2024/01/18 03:40:43;;;;;;;6.30;1.10;;;-2.40;83.00;;;;;;5028693;28;20195;-73
2024/01/18 03:43:08;;;;;;;11.50;1.27;;;-2.40;83.00;;;;;;5046373;28;20052;-73
2024/01/18 03:45:34;;;;;;;6.27;0.67;;;-2.30;83.00;;;;;;5026637;28;20053;-74
2024/01/18 03:48:00;;;;;;;8.30;0.73;;;-2.20;83.10;;;;;;5022017;28;20092;-74
2024/01/18 03:50:26;;;;;;;4.37;1.00;;;-2.20;83.20;;;;;;5046108;28;20036;-74
2024/01/18 03:52:51;;;;;;;6.90;1.00;;;-2.10;83.20;;;;;;5029336;28;20057;-74
2024/01/18 03:55:17;;;;;;;10.63;0.87;;;-2.00;83.50;;;;;;5012021;28;20124;-74
2024/01/18 03:57:43;;;;;;;9.40;1.10;;;-1.90;83.60;;;;;;5045463;28;20041;-73
2024/01/18 04:00:15;;;;;;;4.50;0.50;;;-1.80;83.50;;;;;;5027886;28;20041;-74
2024/01/18 04:02:41;;;;;;;10.20;0.73;;;-1.80;83.40;;;;;;5028873;28;20056;-74
2024/01/18 04:05:08;;;;;;;6.63;0.73;;;-1.80;83.20;;;;;;5047147;28;20051;-73
2024/01/18 04:07:37;;;;;;;9.63;0.90;;;-1.90;83.10;;;;;;5046146;28;20478;-73
2024/01/18 04:10:03;;;;;;;8.67;0.90;;;-1.90;83.10;;;;;;5028860;28;20472;-74
2024/01/18 04:12:29;;;;;;;7.70;0.70;;;-1.90;83.00;;;;;;5046140;28;20045;-74
2024/01/18 04:14:55;;;;;;;9.57;0.97;;;-1.90;83.10;;;;;;5012654;28;20048;-73
2024/01/18 04:17:20;;;;;;;10.20;0.70;;;-1.90;83.20;;;;;;5045815;28;20098;-74
2024/01/18 04:19:46;;;;;;;10.87;0.60;;;-1.90;83.10;;;;;;5045685;28;20055;-73
2024/01/18 04:22:12;;;;;;;9.60;1.00;;;-1.90;83.00;;;;;;5046389;28;20075;-75
2024/01/18 04:24:37;;;;;;;8.97;0.87;;;-2.00;82.90;;;;;;5046593;28;20044;-75
2024/01/18 04:27:03;;;;;;;5.43;0.60;;;-2.10;82.90;;;;;;5028498;28;20037;-74
2024/01/18 04:29:30;;;;;;;12.93;0.90;;;-2.10;82.80;;;;;;5047837;28;20045;-74
2024/01/18 04:31:55;;;;;;;13.77;0.93;;;-2.20;82.80;;;;;;5026849;28;20159;-74
2024/01/18 04:34:21;;;;;;;6.70;0.83;;;-2.20;82.80;;;;;;5030078;28;20136;-73
2024/01/18 04:36:47;;;;;;;9.60;0.70;;;-2.30;82.80;;;;;;5012303;28;20040;-74
2024/01/18 04:39:14;;;;;;;6.80;0.57;;;-2.40;82.70;;;;;;5029215;28;20151;-73
2024/01/18 04:41:40;;;;;;;8.53;0.70;;;-2.40;82.60;;;;;;5018938;28;20066;-75
2024/01/18 04:44:05;;;;;;;10.37;0.97;;;-2.50;82.80;;;;;;5046116;28;20041;-73
2024/01/18 04:46:31;;;;;;;7.67;0.83;;;-2.50;82.80;;;;;;5045518;28;20068;-73
2024/01/18 04:48:57;;;;;;;6.43;0.70;;;-2.50;82.90;;;;;;5028214;28;20045;-73
2024/01/18 04:51:23;;;;;;;9.20;0.67;;;-2.60;82.80;;;;;;5027793;28;20049;-74
2024/01/18 04:53:48;;;;;;;12.17;0.93;;;-2.60;82.90;;;;;;5046183;28;20045;-73
2024/01/18 04:56:15;;;;;;;8.70;1.20;;;-2.50;83.10;;;;;;5027687;28;20052;-73
2024/01/18 04:58:41;;;;;;;9.00;0.70;;;-2.60;83.10;;;;;;5025771;28;20475;-74
2024/01/18 05:01:06;;;;;;;5.20;0.87;;;-2.60;83.10;;;;;;5042978;28;20072;-73
2024/01/18 05:03:32;;;;;;;4.37;0.87;;;-2.60;83.10;;;;;;5039818;28;20049;-74
2024/01/18 05:05:58;;;;;;;8.00;0.77;;;-2.60;83.20;;;;;;5038380;28;20041;-74
2024/01/18 05:08:24;;;;;;;4.93;0.50;;;-2.60;83.20;;;;;;5035494;28;20531;-74
2024/01/18 05:10:50;;;;;;;6.03;0.80;;;-2.60;83.20;;;;;;5014179;28;20050;-73
2024/01/18 05:13:16;;;;;;;5.97;0.60;;;-2.60;83.30;;;;;;5038095;28;20064;-74
2024/01/18 05:15:42;;;;;;;10.33;1.13;;;-2.60;83.20;;;;;;5013704;28;20734;-74
2024/01/18 05:18:09;;;;;;;11.13;1.00;;;-2.70;83.00;;;;;;5025779;28;20049;-73
2024/01/18 05:20:34;;;;;;;8.53;0.57;;;-2.70;83.00;;;;;;5038418;28;20040;-73
2024/01/18 05:23:00;;;;;;;10.30;0.73;;;-2.70;82.90;;;;;;5040563;28;20392;-74
2024/01/18 05:25:26;;;;;;;6.47;0.70;;;-2.80;82.90;;;;;;5040174;28;20052;-73
2024/01/18 05:27:52;;;;;;;6.03;0.50;;;-2.80;82.70;;;;;;5040579;28;20144;-73
2024/01/18 05:30:20;;;;;;;8.07;0.57;;;-2.90;82.70;;;;;;5044800;28;22038;-74
2024/01/18 05:32:46;;;;;;;9.73;0.73;;;-2.80;83.10;;;;;;5023038;28;20044;-73
2024/01/18 05:35:12;;;;;;;5.23;0.60;;;-2.60;83.40;;;;;;5016894;28;20048;-74
2024/01/18 05:37:38;;;;;;;6.10;0.57;;;-2.50;83.40;;;;;;5039962;28;20077;-73
2024/01/18 05:40:04;;;;;;;5.87;1.07;;;-2.50;83.20;;;;;;5033139;28;20548;-74
2024/01/18 05:42:30;;;;;;;7.13;0.80;;;-2.40;83.20;;;;;;5038145;28;20091;-73
2024/01/18 05:44:56;;;;;;;8.17;0.70;;;-2.40;83.10;;;;;;5015713;28;20403;-73
2024/01/18 05:47:21;;;;;;;8.63;0.93;;;-2.30;83.00;;;;;;5041467;28;20388;-73
2024/01/18 05:49:48;;;;;;;6.90;0.70;;;-2.30;83.00;;;;;;5024142;28;20068;-74
2024/01/18 05:52:14;;;;;;;7.73;0.50;;;-2.20;83.10;;;;;;5020567;28;20147;-73
2024/01/18 05:54:40;;;;;;;6.67;0.53;;;-2.10;83.30;;;;;;5039896;28;20056;-74
2024/01/18 05:57:06;;;;;;;6.73;0.50;;;-2.10;83.20;;;;;;5019692;28;20053;-74
2024/01/18 05:59:32;;;;;;;3.00;0.67;;;-2.10;83.30;;;;;;5042436;28;20447;-74
2024/01/18 06:01:58;;;;;;;6.30;1.13;;;-2.00;83.20;;;;;;5014437;28;20048;-74
2024/01/18 06:04:24;;;;;;;7.43;1.17;;;-2.00;83.30;;;;;;5038906;28;20056;-73
2024/01/18 06:06:51;;;;;;;11.20;1.20;;;-1.90;83.20;;;;;;5014020;28;20042;-74
2024/01/18 06:09:18;;;;;;;13.60;1.07;;;-2.00;83.20;;;;;;5020663;28;20048;-74
2024/01/18 06:11:44;;;;;;;8.80;0.80;;;-2.10;83.10;;;;;;5041179;28;20040;-73
2024/01/18 06:14:10;;;;;;;9.67;1.23;;;-2.10;83.10;;;;;;5019835;28;20568;-73
2024/01/18 06:16:36;;;;;;;9.47;1.17;;;-2.10;83.00;;;;;;5020252;28;20048;-74
2024/01/18 06:19:02;;;;;;;9.43;1.30;;;-2.10;83.00;;;;;;5038550;28;20111;-74
2024/01/18 06:21:27;;;;;;;12.80;1.73;;;-2.10;83.00;;;;;;5039078;28;21330;-73
2024/01/18 06:23:53;;;;;;;4.77;1.43;;;-2.10;83.10;;;;;;5055606;28;20044;-74
2024/01/18 06:26:19;;;;;;;5.00;1.20;;;-2.10;83.10;;;;;;5022978;28;20037;-73
2024/01/18 06:28:45;;;;;;;4.97;0.90;;;-2.10;83.10;;;;;;5040106;28;20124;-73
2024/01/18 06:31:11;;;;;;;8.57;0.80;;;-2.10;83.10;;;;;;5037472;28;20044;-73
2024/01/18 06:33:36;;;;;;;4.30;1.30;;;-2.20;83.20;;;;;;5030801;28;20045;-73
2024/01/18 06:36:02;;;;;;;7.27;1.43;;;-2.20;83.20;;;;;;5036322;28;20041;-74
2024/01/18 06:38:29;;;;;;;8.97;1.10;;;-2.20;83.20;;;;;;5043137;28;20323;-73
2024/01/18 06:40:58;;;;;;;5.67;0.90;;;-2.10;83.30;;;;;;5024258;28;20557;-73
2024/01/18 06:43:25;;;;;;;4.87;1.07;;;-2.10;83.40;;;;;;5020576;28;20091;-73
2024/01/18 06:45:54;;;;;;;7.73;0.90;;;-2.00;83.40;;;;;;5025979;28;20124;-73
2024/01/18 06:48:24;;;;;;;6.60;1.00;;;-1.90;83.50;;;;;;5044605;28;20316;-74
2024/01/18 06:50:50;;;;;;;3.53;1.27;;;-1.80;83.60;;;;;;5040338;28;20075;-74
2024/01/18 06:53:16;;;;;;;9.63;1.13;;;-1.70;83.50;;;;;;5025960;28;20033;-73
2024/01/18 06:55:42;;;;;;;5.17;0.50;;;-1.60;83.40;;;;;;5042340;28;20052;-74
2024/01/18 06:58:08;;;;;;;7.30;0.67;;;-1.60;83.20;;;;;;5021961;28;20128;-74
2024/01/18 07:00:34;;;;;;;5.43;0.93;;;-1.50;83.00;;;;;;5037582;28;20356;-74
2024/01/18 07:03:00;;;;;;;4.90;1.13;;;-1.50;82.70;;;;;;5042940;28;20051;-73
2024/01/18 07:05:25;;;;;;;5.00;1.30;;;-1.60;82.60;;;;;;5042213;28;20163;-74
2024/01/18 07:07:51;;;;;;;5.27;1.13;;;-1.60;82.40;;;;;;5043010;28;20045;-73
2024/01/18 07:10:23;;;;;;;7.60;0.97;;;-1.60;82.30;;;;;;5025011;28;20049;-74
2024/01/18 07:12:49;;;;;;;4.73;0.90;;;-1.60;82.20;;;;;;5043457;28;20522;-74
2024/01/18 07:15:15;;;;;;;5.93;0.70;;;-1.70;82.10;;;;;;5018206;28;20042;-74
2024/01/18 07:17:41;;;;;;;5.47;0.57;;;-1.70;82.00;;;;;;5029691;28;20049;-74
2024/01/18 07:20:08;;;;;;;7.13;0.63;;;-1.80;81.90;;;;;;5031823;28;20449;-73
2024/01/18 07:22:33;;;;;;;1.87;0.43;;;-1.80;81.90;;;;;;5038161;28;20547;-74
2024/01/18 07:24:59;;;;;;;5.57;0.97;;;-1.90;81.80;;;;;;5041221;28;20342;-73
2024/01/18 07:27:25;;;;;;;8.23;0.77;;;-1.90;81.80;;;;;;5023330;28;20083;-73
2024/01/18 07:29:50;;;;;;;2.83;0.50;;;-2.00;81.80;;;;;;5025400;28;20033;-73
2024/01/18 07:32:17;;;;;;;5.63;0.60;;;-2.10;81.80;;;;;;5041665;28;20079;-73
2024/01/18 07:34:43;;;;;;;5.10;0.80;;;-2.10;81.90;;;;;;5025367;28;20044;-74
2024/01/18 07:37:12;;;;;;;6.80;0.77;;;-2.10;82.10;;;;;;5027198;28;20119;-73
2024/01/18 07:39:37;;;;;;;5.53;0.47;;;-2.00;82.10;;;;;;5025193;28;20067;-74
2024/01/18 07:42:03;;;;;;;6.97;0.70;;;-2.00;82.00;;;;;;5024208;28;20045;-74
2024/01/18 07:44:29;;;;;;;5.83;1.53;;;-2.00;82.00;;;;;;5024855;28;20037;-73
2024/01/18 07:46:55;;;;;;;5.87;2.20;;;-2.00;82.10;;;;;;5042964;28;20079;-73
2024/01/18 07:49:21;;;;;;;6.07;1.50;;;-2.10;82.10;;;;;;5043682;28;20053;-74
2024/01/18 07:51:47;;;;;;;4.10;1.40;;;-2.10;82.10;;;;;;5023719;28;20595;-74
2024/01/18 07:54:13;;;;;;;5.37;1.20;;;-2.10;82.20;;;;;;5022989;28;20039;-74
2024/01/18 07:56:39;;;;;;;5.97;0.80;;;-2.10;82.20;;;;;;5039276;28;20041;-74
2024/01/18 07:59:05;;;;;;;5.07;1.20;;;-2.10;82.20;;;;;;5040545;28;20045;-75
2024/01/18 08:01:30;;;;;;;7.17;1.30;;;-2.10;82.00;;;;;;5020105;28;20597;-74
2024/01/18 08:03:56;;;;;;;4.33;0.90;;;-2.20;81.90;;;;;;5025206;28;20425;-74
2024/01/18 08:06:22;;;;;;;8.57;1.70;;;-2.30;81.90;;;;;;5016038;28;20648;-74
2024/01/18 08:08:48;;;;;;;4.53;1.60;;;-2.30;81.90;;;;;;5039886;28;20538;-74
2024/01/18 08:11:13;;;;;;;4.70;1.97;;;-2.30;82.00;;;;;;5038819;28;20033;-74
2024/01/18 08:13:40;;;;;;;4.23;1.07;;;-2.30;82.00;;;;;;5037603;28;20045;-74
2024/01/18 08:16:07;;;;;;;6.73;1.80;;;-2.20;82.00;;;;;;5036927;28;20048;-73
2024/01/18 08:18:33;;;;;;;5.57;1.80;;;-2.10;82.10;;;;;;5025012;28;20398;-73
2024/01/18 08:21:00;;;;;;;9.70;1.90;;;-2.10;82.20;;;;;;5022550;28;20049;-75
2024/01/18 08:23:25;;;;;;;7.10;1.60;;;-2.10;82.30;;;;;;5007758;28;20052;-74
2024/01/18 08:25:51;;;;;;;6.30;1.70;;;-2.00;82.40;;;;;;5025400;28;20045;-75
2024/01/18 08:28:18;;;;;;;8.13;1.50;;;-1.90;82.70;;;;;;5027903;28;20148;-74
2024/01/18 08:30:47;;;;;;;7.67;1.00;;;-1.80;82.80;;;;;;5009416;28;20484;-74
2024/01/18 08:33:13;;;;;;;5.93;0.97;;;-1.80;82.80;;;;;;5009129;28;20040;-75
2024/01/18 08:35:40;;;;;;;9.83;1.23;;;-1.80;82.90;;;;;;5029300;28;20408;-75
2024/01/18 08:38:06;;;;;;;9.73;1.03;;;-1.70;82.90;;;;;;5029149;28;20080;-75
2024/01/18 08:40:33;;;;;;;6.83;0.90;;;-1.70;82.90;;;;;;5029848;28;20494;-74
2024/01/18 08:42:59;;;;;;;7.03;0.80;;;-1.70;82.90;;;;;;5010496;28;20037;-74
2024/01/18 08:45:32;;;;;;;5.17;0.77;;;-1.70;82.90;;;;;;5006786;28;20894;-74
2024/01/18 08:47:58;;;;;;;4.43;0.90;;;-1.60;83.00;;;;;;5009516;28;20289;-75
2024/01/18 08:50:24;;;;;;;7.80;1.10;;;-1.60;83.10;;;;;;5011752;28;20103;-75
2024/01/18 08:52:54;;;;;;;4.50;0.70;;;-1.50;83.00;;;;;;5010668;28;20570;-75
2024/01/18 08:55:19;;;;;;;7.10;1.00;;;-1.50;83.00;;;;;;4994759;28;20052;-73
2024/01/18 08:57:45;;;;;;;11.90;1.40;;;-1.50;82.90;;;;;;5028062;28;20056;-75
2024/01/18 09:00:17;;;;;;;7.27;1.27;;;-1.50;82.90;;;;;;5029149;28;20380;-74
2024/01/18 09:02:45;;;;;;;;;;;-1.50;82.90;;;;;;5011354;28;20052;-73
2024/01/18 09:05:11;;;;;;;4.70;0.70;;;-1.30;82.90;;;;;;5010790;28;19978;-75
2024/01/18 09:07:37;;;;;;;6.57;1.23;;;-1.30;82.80;;;;;;5029312;28;20060;-74
2024/01/18 09:10:04;;;;;;;7.17;1.30;;;-1.30;82.70;;;;;;5028442;28;20103;-74
2024/01/18 09:12:30;;;;;;;8.90;1.27;;;-1.10;82.80;;;;;;5009464;28;20424;-75
2024/01/18 09:14:56;;;;;;;7.93;1.43;;;-1.10;82.60;;;;;;5028542;28;20168;-75
2024/01/18 09:17:22;;;;;;;6.50;1.10;;;-1.10;82.50;;;;;;5011566;28;20060;-74
2024/01/18 09:19:48;;;;;;;8.03;1.30;;;-1.00;82.50;;;;;;5011507;28;20567;-74
2024/01/18 09:22:15;;;;;;;4.27;1.20;;;-0.90;82.40;;;;;;5009527;28;20076;-74
2024/01/18 09:24:42;;;;;;;6.00;1.20;;;-0.90;82.40;;;;;;4993897;28;20139;-74
2024/01/18 09:27:09;;;;;;;5.80;1.03;;;-0.90;82.30;;;;;;5010785;28;20048;-74
2024/01/18 09:29:36;;;;;;;9.17;1.60;;;-0.90;82.30;;;;;;5009651;28;20052;-75
2024/01/18 09:32:06;;;;;;;6.73;1.33;;;-0.90;82.30;;;;;;5029386;28;20349;-74
2024/01/18 09:34:32;;;;;;;7.27;1.40;;;-0.80;82.30;;;;;;5010271;28;20072;-75
2024/01/18 09:36:58;;;;;;;9.47;1.40;;;-0.80;82.40;;;;;;5010297;28;20037;-75
2024/01/18 09:39:24;;;;;;;6.60;1.27;;;-0.70;82.50;;;;;;5011182;28;20052;-75
2024/01/18 09:41:54;;;;;;;8.33;1.60;;;-0.70;82.50;;;;;;5003721;28;20444;-75
2024/01/18 09:44:26;;;;;;;11.05;1.50;;;-0.70;82.50;;;;;;5011392;28;20375;-74
2024/01/18 09:46:52;;;;;;;;;;;-0.70;82.60;;;;;;5009877;28;20731;-74
2024/01/18 09:49:18;;;;;;;4.67;0.90;;;-0.70;82.50;;;;;;5011495;28;20211;-73
2024/01/18 09:51:44;;;;;;;7.27;1.17;;;-0.70;82.40;;;;;;5009082;28;20049;-75
2024/01/18 09:54:10;;;;;;;9.60;1.57;;;-0.60;82.40;;;;;;5028991;28;20049;-74
2024/01/18 09:56:42;;;;;;;7.93;1.30;;;-0.60;82.20;;;;;;5026950;28;20053;-75
2024/01/18 09:59:10;;;;;;;7.80;1.50;;;-0.70;82.10;;;;;;5025828;28;20412;-75
2024/01/18 10:01:36;;;;;;;9.40;1.40;;;-0.70;81.90;;;;;;5027487;28;20051;-74
2024/01/18 10:04:02;;;;;;;6.33;1.23;;;-0.70;81.70;;;;;;5027202;28;20064;-76
2024/01/18 10:06:28;;;;;;;4.30;1.30;;;-0.70;81.80;;;;;;5009634;28;20041;-75
2024/01/18 10:08:54;;;;;;;5.40;1.40;;;-0.70;81.80;;;;;;5009253;28;20118;-75
2024/01/18 10:11:19;;;;;;;7.90;1.47;;;-0.60;82.00;;;;;;5007746;28;20460;-75
2024/01/18 10:13:56;;;;;;;8.80;1.60;;;-0.50;82.20;;;;;;5026952;28;20053;-74
2024/01/18 10:16:27;;;;;;;7.70;1.40;;;-0.10;82.50;;;;;;5026220;28;20131;-75
2024/01/18 10:18:56;;;;;;;4.10;1.38;;;0.20;82.50;;;;;;5009148;28;20053;-74
2024/01/18 10:21:23;;;;;;;5.33;1.60;;;0.70;82.10;;;;;;5026801;28;20055;-75
2024/01/18 10:23:51;;;;;;;7.57;1.57;;;1.40;80.90;;;;;;5008846;28;20060;-76
2024/01/18 10:26:17;;;;;;;8.63;2.47;;;1.70;79.90;;;;;;5026011;28;20057;-74
2024/01/18 10:28:43;;;;;;;6.33;2.40;;;1.80;78.60;;;;;;5009399;28;20056;-75
2024/01/18 10:31:09;;;;;;;9.80;1.90;;;2.00;77.80;;;;;;5009607;28;20052;-74
2024/01/18 10:33:35;;;;;;;6.47;1.40;;;2.00;76.50;;;;;;5008528;28;20412;-76
2024/01/18 10:36:01;;;;;;;8.47;1.53;;;1.90;76.20;;;;;;5027448;28;20528;-74
2024/01/18 10:38:32;;;;;;;4.17;1.10;;;1.90;76.60;;;;;;5027819;28;20041;-75
2024/01/18 10:40:59;;;;;;;3.45;1.02;;;1.90;76.80;;;;;;5012644;28;20075;-74
2024/01/18 10:43:33;;;;;;;9.07;0.90;;;1.90;76.40;;;;;;5027204;28;20091;-75
2024/01/18 10:45:59;;;;;;;7.40;1.30;;;1.70;76.20;;;;;;5010540;28;20387;-75
2024/01/18 10:48:26;;;;;;;4.70;1.00;;;1.60;76.90;;;;;;5026281;28;20052;-75
2024/01/18 10:50:53;;;;;;;6.67;1.50;;;1.70;77.20;;;;;;5007990;28;20412;-75
2024/01/18 10:53:23;;;;;;;6.77;1.30;;;2.10;78.20;;;;;;5027106;28;20803;-75
2024/01/18 10:55:49;;;;;;;9.27;1.30;;;2.70;77.90;;;;;;5008108;28;20652;-74
2024/01/18 10:58:15;;;;;;;7.07;1.30;;;3.00;77.50;;;;;;5027813;28;20748;-75
2024/01/18 11:00:40;;;;;;;7.23;1.40;;;3.10;77.10;;;;;;5026771;28;20040;-74
2024/01/18 11:03:07;;;;;;;6.73;1.47;;;3.30;76.80;;;;;;5009356;28;20044;-75
2024/01/18 11:05:34;;;;;;;5.63;1.27;;;3.30;77.60;;;;;;5008087;28;20443;-74
2024/01/18 11:08:03;;;;;;;8.60;1.33;;;3.30;77.30;;;;;;5027932;28;20128;-76
2024/01/18 11:10:29;;;;;;;3.57;1.13;;;3.10;76.90;;;;;;5025741;28;20098;-75
2024/01/18 11:12:54;;;;;;;6.27;1.13;;;3.10;76.90;;;;;;5008685;28;20217;-76
2024/01/18 11:15:20;;;;;;;5.67;1.20;;;3.60;77.40;;;;;;5027423;28;20053;-75
2024/01/18 11:17:47;;;;;;;4.17;1.30;;;4.30;76.60;;;;;;5025207;28;20387;-75
2024/01/18 11:20:13;;;;;;;7.37;1.40;;;4.70;75.20;;;;;;5026100;28;20106;-75
2024/01/18 11:22:40;;;;;;;8.33;1.30;;;5.00;74.90;;;;;;5026717;28;20036;-74
2024/01/18 11:25:07;;;;;;;7.40;1.00;;;5.30;74.40;;;;;;4991727;28;20045;-75
2024/01/18 11:27:40;;;;;;;5.47;0.90;;;5.60;73.00;;;;;;5007444;28;20049;-75
2024/01/18 11:30:31;;;;;;;4.37;0.93;;;6.10;74.50;;;;;;5023495;28;20053;-75
2024/01/18 11:32:57;;;;;;;4.70;1.20;;;6.70;73.60;;;;;;5003673;28;20057;-74
2024/01/18 11:35:24;;;;;;;4.00;1.00;;;7.60;72.90;;;;;;5022696;28;20427;-75
2024/01/18 11:37:50;;;;;;;3.67;1.10;;;8.80;72.00;;;;;;5021700;28;20229;-76
2024/01/18 11:40:17;;;;;;;5.07;0.90;;;9.70;69.80;;;;;;5021444;28;20060;-76
2024/01/18 11:42:45;;;;;;;4.23;0.90;;;10.10;68.70;;;;;;5022922;28;20044;-77
2024/01/18 11:45:19;;;;;;;4.10;0.93;;;10.00;67.20;;;;;;5025592;28;20072;-75
2024/01/18 11:47:46;;;;;;;4.53;1.17;;;10.00;67.20;;;;;;5026815;28;20049;-77
2024/01/18 11:50:12;;;;;;;4.17;0.73;;;10.30;67.70;;;;;;5025029;28;20434;-75
2024/01/18 11:52:41;;;;;;;5.20;1.17;;;10.40;67.70;;;;;;5026746;28;20032;-78
2024/01/18 11:55:08;;;;;;;5.83;0.83;;;10.60;66.20;;;;;;5009185;28;20045;-75
2024/01/18 11:57:34;;;;;;;5.13;1.00;;;10.80;66.80;;;;;;5007365;28;20045;-77
2024/01/18 12:00:01;;;;;;;5.77;0.73;;;11.00;66.30;;;;;;5013314;28;20522;-76
2024/01/18 12:02:30;;;;;;;3.77;0.60;;;11.10;66.40;;;;;;5030257;28;21408;-76
2024/01/18 12:05:00;;;;;;;5.60;0.80;;;10.70;66.20;;;;;;5030950;28;20052;-77
2024/01/18 12:07:26;;;;;;;5.40;0.80;;;10.20;66.30;;;;;;5012187;28;20056;-76
2024/01/18 12:09:52;;;;;;;3.77;0.80;;;9.70;66.20;;;;;;5012074;28;20084;-76
2024/01/18 12:12:18;;;;;;;6.63;0.93;;;9.00;66.30;;;;;;5025901;28;20163;-76
2024/01/18 12:14:47;;;;;;;7.53;0.93;;;8.30;66.60;;;;;;5009246;28;20063;-75
2024/01/18 12:17:14;;;;;;;6.73;0.80;;;7.60;67.10;;;;;;5009205;28;20350;-76
2024/01/18 12:19:42;;;;;;;6.13;0.80;;;7.40;67.70;;;;;;5027734;28;20404;-77
2024/01/18 12:22:12;;;;;;;4.53;0.73;;;7.40;68.00;;;;;;5028629;28;20445;-75
2024/01/18 12:24:39;;;;;;;8.35;1.33;;;7.40;67.80;;;;;;5028480;28;20079;-74
2024/01/18 12:27:06;;;;;;;4.60;0.60;;;7.30;67.50;;;;;;5027741;28;20092;-76
2024/01/18 12:29:33;;;;;;;8.77;0.90;;;7.20;67.50;;;;;;5010351;28;20048;-75
2024/01/18 12:32:00;;;;;;;5.07;0.87;;;6.80;67.50;;;;;;5009568;28;20041;-74
2024/01/18 12:34:27;;;;;;;4.80;0.50;;;6.50;67.90;;;;;;5028906;28;20060;-74
2024/01/18 12:36:53;;;;;;;5.37;0.90;;;6.30;68.10;;;;;;5027870;28;20052;-77
2024/01/18 12:39:19;;;;;;;6.20;0.80;;;6.10;68.20;;;;;;5016119;28;20076;-76
2024/01/18 12:41:46;;;;;;;10.00;0.90;;;6.00;68.10;;;;;;5024823;28;20147;-76
2024/01/18 12:44:12;;;;;;;7.67;1.03;;;6.00;68.50;;;;;;5010071;28;20041;-74