Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:00:02;;;;;;;;;;;;;;;17.42;53.44;101100.22;4830896;29;118510;-75
2023/08/28 00:02:31;;;;;;;;;;;;;;;17.42;53.68;101116.28;4823863;29;124627;-76
2023/08/28 00:04:58;;;;;;;;;;;;;;;17.41;53.69;101119.94;4828710;29;124408;-75
2023/08/28 00:07:25;;;;;;;;;;;;;;;17.42;53.65;101116.28;4827117;29;119151;-75
2023/08/28 00:09:52;;;;;;;;;;;;;;;17.42;53.67;101113.59;4841795;29;120534;-75
2023/08/28 00:12:19;;;;;;;;;;;;;;;17.42;53.51;101116.28;4828691;29;123432;-76
2023/08/28 00:14:46;;;;;;;;;;;;;;;17.42;53.53;101105.56;4831786;29;124007;-74
2023/08/28 00:17:13;;;;;;;;;;;;;;;17.42;53.61;101105.56;4821364;29;118432;-75
2023/08/28 00:19:40;;;;;;;;;;;;;;;17.43;53.71;101104.63;4818766;29;118496;-76
2023/08/28 00:22:06;;;;;;;;;;;;;;;17.45;53.84;101116.09;4831082;29;124964;-75
2023/08/28 00:24:33;;;;;;;;;;;;;;;17.47;53.72;101114.16;4829502;29;124881;-76
2023/08/28 00:27:00;;;;;;;;;;;;;;;17.48;53.74;101105.16;4816626;29;120173;-75
2023/08/28 00:29:27;;;;;;;;;;;;;;;17.48;53.75;101105.16;4846016;29;120561;-75
2023/08/28 00:31:56;;;;;;;;;;;;;;;17.49;53.65;101101.50;4831273;29;124142;-74
2023/08/28 00:34:24;;;;;;;;;;;;;;;17.50;53.66;101092.53;4842220;28;123254;-76
2023/08/28 00:36:50;;;;;;;;;;;;;;;17.48;53.57;101097.13;4817111;29;119049;-75
2023/08/28 00:39:17;;;;;;;;;;;;;;;17.46;53.62;101097.22;4819680;29;118545;-76
2023/08/28 00:41:44;;;;;;;;;;;;;;;17.46;53.56;101096.34;4829706;29;123775;-75
2023/08/28 00:44:11;;;;;;;;;;;;;;;17.47;53.63;101092.72;4825328;29;127336;-75
2023/08/28 00:46:38;;;;;;;;;;;;;;;17.47;53.58;101092.72;4844612;28;119952;-75
2023/08/28 00:49:05;;;;;;;;;;;;;;;17.46;53.70;101089.19;4842096;28;118090;-75
2023/08/28 00:51:32;;;;;;;;;;;;;;;17.45;53.76;101100.00;4807980;29;123439;-75
2023/08/28 00:54:01;;;;;;;;;;;;;;;17.44;53.65;101098.28;4823064;29;124765;-75
2023/08/28 00:56:28;;;;;;;;;;;;;;;17.44;53.69;101098.28;4812811;29;119381;-75
2023/08/28 00:58:55;;;;;;;;;;;;;;;17.43;53.65;101088.56;4823600;29;118696;-75
2023/08/28 01:01:22;;;;;;;;;;;;;;;17.42;53.60;101089.50;4825305;29;125291;-76
2023/08/28 01:03:49;;;;;;;;;;;;;;;17.40;53.59;101091.44;4830831;29;124154;-75
2023/08/28 01:06:21;;;;;;;;;;;;;;;17.39;53.62;101084.38;4824143;29;120001;-75
2023/08/28 01:09:03;;;;;;;;;;;;;;;17.38;53.63;101082.66;4823377;29;119656;-75
2023/08/28 01:11:36;;;;;;;;;;;;;;;17.36;53.75;101085.44;4830893;29;125104;-75
2023/08/28 01:14:24;;;;;;;;;;;;;;;17.32;53.86;101084.78;4824169;29;123355;-75
2023/08/28 01:16:54;;;;;;;;;;;;;;;17.30;53.84;101076.00;4845583;29;122766;-75
2023/08/28 01:19:37;;;;;;;;;;;;;;;17.28;53.71;101072.59;4841320;28;118778;-75
2023/08/28 01:22:14;;;;;;;;;;;;;;;17.28;53.64;101072.59;4824942;29;126021;-75
2023/08/28 01:24:43;;;;;;;;;;;;;;;17.26;53.77;101076.34;4824689;29;124382;-75
2023/08/28 01:27:11;;;;;;;;;;;;;;;17.25;53.65;101072.81;4832157;29;118938;-75
2023/08/28 01:29:38;;;;;;;;;;;;;;;17.23;53.67;101074.72;4827101;29;117941;-75
2023/08/28 01:32:05;;;;;;;;;;;;;;;17.21;53.75;101071.28;4832874;29;123924;-76
2023/08/28 01:34:32;;;;;;;;;;;;;;;17.18;53.77;101066.19;4823286;29;124177;-76
2023/08/28 01:37:03;;;;;;;;;;;;;;;17.15;53.76;101066.38;4837866;29;121144;-75
2023/08/28 01:39:32;;;;;;;;;;;;;;;17.14;54.07;101064.69;4833697;29;118430;-75
2023/08/28 01:41:58;;;;;;;;;;;;;;;17.13;53.82;101062.94;4827057;29;124283;-75
2023/08/28 01:44:29;;;;;;;;;;;;;;;17.11;53.98;101062.19;4832219;29;124705;-75
2023/08/28 01:46:56;;;;;;;;;;;;;;;17.09;53.97;101061.44;4831808;29;120892;-75
2023/08/28 01:49:27;;;;;;;;;;;;;;;17.08;53.85;101054.38;4845167;29;118327;-76
2023/08/28 01:51:54;;;;;;;;;;;;;;;17.08;53.85;101057.06;4831639;29;124596;-75
2023/08/28 01:54:21;;;;;;;;;;;;;;;17.06;53.84;101056.31;4832495;29;125808;-75
2023/08/28 01:56:48;;;;;;;;;;;;;;;17.05;53.88;101060.81;4846437;28;119265;-75
2023/08/28 01:59:16;;;;;;;;;;;;;;;17.05;53.86;101070.66;4826639;29;119910;-75
2023/08/28 02:01:42;;;;;;;;;;;;;;;17.04;53.80;101074.28;4833627;29;123696;-75
2023/08/28 02:04:09;;;;;;;;;;;;;;;17.02;53.93;101070.84;4828240;29;124573;-75
2023/08/28 02:06:36;;;;;;;;;;;;;;;16.98;53.79;101064.84;4846972;29;120515;-75
2023/08/28 02:09:04;;;;;;;;;;;;;;;16.95;53.90;101064.22;4844886;28;119102;-74
2023/08/28 02:11:31;;;;;;;;;;;;;;;16.93;53.85;101057.16;4813942;29;123792;-76
2023/08/28 02:13:58;;;;;;;;;;;;;;;16.90;53.88;101057.38;4831482;29;125055;-75
2023/08/28 02:16:25;;;;;;;;;;;;;;;16.89;53.98;101052.09;4825117;29;120107;-75
2023/08/28 02:18:52;;;;;;;;;;;;;;;16.88;54.13;101053.09;4834612;29;118482;-75
2023/08/28 02:21:19;;;;;;;;;;;;;;;16.86;54.12;101050.50;4841027;29;123391;-76
2023/08/28 02:23:46;;;;;;;;;;;;;;;16.84;54.03;101047.09;4825353;29;124304;-75
2023/08/28 02:26:13;;;;;;;;;;;;;;;16.81;54.00;101041.91;4836777;29;118931;-75
2023/08/28 02:28:40;;;;;;;;;;;;;;;16.81;53.95;101041.06;4830788;29;117898;-75
2023/08/28 02:31:07;;;;;;;;;;;;;;;16.79;54.05;101054.53;4844703;28;123517;-76
2023/08/28 02:33:34;;;;;;;;;;;;;;;16.77;54.10;101064.47;4842870;29;123402;-75
2023/08/28 02:36:01;;;;;;;;;;;;;;;16.73;54.00;101063.81;4831732;29;119092;-75
2023/08/28 02:38:28;;;;;;;;;;;;;;;16.71;54.22;101067.56;4829999;28;118967;-75
2023/08/28 02:41:01;;;;;;;;;;;;;;;16.69;54.07;101058.78;4848400;29;124615;-75
2023/08/28 02:43:28;;;;;;;;;;;;;;;16.68;54.10;101057.06;4825511;29;122881;-75
2023/08/28 02:45:56;;;;;;;;;;;;;;;16.66;54.13;101059.00;4831573;29;118642;-75
2023/08/28 02:48:27;;;;;;;;;;;;;;;16.64;54.15;101061.75;4832683;29;120162;-75
2023/08/28 02:50:55;;;;;;;;;;;;;;;16.63;54.34;101064.53;4832958;29;124815;-75
2023/08/28 02:53:22;;;;;;;;;;;;;;;16.63;54.20;101051.16;4830409;29;125008;-75
2023/08/28 02:56:08;;;;;;;;;;;;;;;16.64;54.16;101055.56;4828169;29;121124;-75
2023/08/28 02:58:35;;;;;;;;;;;;;;;16.62;54.24;101057.50;4831849;29;119782;-75
2023/08/28 03:01:02;;;;;;;;;;;;;;;16.63;54.37;101064.53;4824544;29;123540;-75
2023/08/28 03:03:30;;;;;;;;;;;;;;;16.60;54.33;101054.06;4845863;29;123687;-75
2023/08/28 03:05:57;;;;;;;;;;;;;;;16.60;54.17;101057.59;4824985;29;118905;-75
2023/08/28 03:08:24;;;;;;;;;;;;;;;16.60;54.25;101059.41;4826005;29;120209;-75
2023/08/28 03:10:51;;;;;;;;;;;;;;;16.59;54.18;101063.03;4843647;29;123551;-75
2023/08/28 03:13:20;;;;;;;;;;;;;;;16.60;54.31;101070.09;4826949;29;125308;-75
2023/08/28 03:15:47;;;;;;;;;;;;;;;16.59;54.37;101073.72;4832826;29;120943;-75
2023/08/28 03:18:14;;;;;;;;;;;;;;;16.57;54.35;101075.66;4826978;29;118622;-75
2023/08/28 03:20:41;;;;;;;;;;;;;;;16.57;54.16;101075.66;4823426;29;123852;-75
2023/08/28 03:23:09;;;;;;;;;;;;;;;16.54;54.08;101072.22;4828895;29;123283;-75
2023/08/28 03:25:36;;;;;;;;;;;;;;;16.53;54.31;101075.84;4829187;29;119401;-75
2023/08/28 03:28:07;;;;;;;;;;;;;;;16.51;54.30;101083.13;4843392;28;117668;-75
2023/08/28 03:30:34;;;;;;;;;;;;;;;16.49;54.31;101074.34;4816719;29;124884;-75
2023/08/28 03:33:01;;;;;;;;;;;;;;;16.46;54.35;101079.91;4826756;29;123918;-75
2023/08/28 03:35:30;;;;;;;;;;;;;;;16.45;54.33;101094.22;4832494;29;119661;-75
2023/08/28 03:37:57;;;;;;;;;;;;;;;16.43;54.47;101088.13;4823067;29;119131;-75
2023/08/28 03:40:24;;;;;;;;;;;;;;;16.42;54.42;101094.41;4845642;29;123713;-75
2023/08/28 03:42:51;;;;;;;;;;;;;;;16.41;54.24;101095.38;4824094;29;123044;-75
2023/08/28 03:45:18;;;;;;;;;;;;;;;16.40;54.35;101101.66;4830731;29;120550;-76
2023/08/28 03:47:45;;;;;;;;;;;;;;;16.38;54.43;101100.91;4828437;28;119536;-75
2023/08/28 03:50:12;;;;;;;;;;;;;;;16.36;54.42;101105.50;4847378;29;125618;-76
2023/08/28 03:52:39;;;;;;;;;;;;;;;16.35;54.41;101106.50;4827553;29;123461;-75
2023/08/28 03:55:06;;;;;;;;;;;;;;;16.34;54.43;101107.44;4842835;29;119343;-76
2023/08/28 03:57:34;;;;;;;;;;;;;;;16.32;54.45;101114.69;4821631;29;118651;-76
2023/08/28 04:00:05;;;;;;;;;;;;;;;16.29;54.47;101114.88;4829652;29;123753;-75
2023/08/28 04:02:40;;;;;;;;;;;;;;;16.28;54.59;101124.72;4821289;29;125871;-75
2023/08/28 04:05:07;;;;;;;;;;;;;;;16.27;54.51;101138.19;4829900;29;119664;-76
2023/08/28 04:07:34;;;;;;;;;;;;;;;16.24;54.53;101128.56;4831513;29;118901;-76
2023/08/28 04:10:02;;;;;;;;;;;;;;;16.24;54.51;101139.25;4819885;29;124683;-75
2023/08/28 04:12:31;;;;;;;;;;;;;;;16.24;54.56;101143.75;4824548;29;123551;-76
2023/08/28 04:14:58;;;;;;;;;;;;;;;16.23;54.71;101131.31;4820973;29;119292;-76
2023/08/28 04:17:26;;;;;;;;;;;;;;;16.23;54.45;101131.31;4825232;29;118336;-76
2023/08/28 04:19:54;;;;;;;;;;;;;;;16.26;54.71;101136.47;4830236;29;122520;-76
2023/08/28 04:22:21;;;;;;;;;;;;;;;16.25;54.70;101129.41;4840814;29;125279;-76
2023/08/28 04:24:52;;;;;;;;;;;;;;;16.26;54.62;101125.78;4824325;29;119640;-76
2023/08/28 04:27:19;;;;;;;;;;;;;;;16.26;54.64;101125.78;4830448;29;119321;-76
2023/08/28 04:29:45;;;;;;;;;;;;;;;16.26;54.71;101128.47;4824956;29;123949;-76
2023/08/28 04:32:13;;;;;;;;;;;;;;;16.26;54.75;101125.78;4831166;29;123246;-76
2023/08/28 04:34:39;;;;;;;;;;;;;;;16.25;54.71;101134.75;4822193;29;120792;-76
2023/08/28 04:37:06;;;;;;;;;;;;;;;16.27;54.83;101132.84;4827214;29;119732;-76
2023/08/28 04:39:33;;;;;;;;;;;;;;;16.27;54.76;101132.84;4817285;28;123051;-75
2023/08/28 04:42:00;;;;;;;;;;;;;;;16.28;54.64;101129.22;4827894;29;124303;-76
2023/08/28 04:44:27;;;;;;;;;;;;;;;16.29;54.64;101133.59;4831181;29;118490;-76
2023/08/28 04:46:54;;;;;;;;;;;;;;;16.30;54.69;101132.66;4833561;29;118998;-76
2023/08/28 04:49:21;;;;;;;;;;;;;;;16.30;54.80;101127.31;4843318;29;124823;-77
2023/08/28 04:51:48;;;;;;;;;;;;;;;16.31;54.72;101123.66;4833950;29;124063;-76
2023/08/28 04:54:15;;;;;;;;;;;;;;;16.31;54.72;101118.31;4836161;29;118685;-76
2023/08/28 04:56:42;;;;;;;;;;;;;;;16.31;54.72;101107.63;4836168;29;119277;-76
2023/08/28 04:59:08;;;;;;;;;;;;;;;16.31;54.74;101102.28;4823676;29;124430;-76
2023/08/28 05:01:35;;;;;;;;;;;;;;;16.32;54.70;101104.84;4835178;29;124576;-76
2023/08/28 05:04:02;;;;;;;;;;;;;;;16.32;54.91;101098.66;4819081;29;118248;-76
2023/08/28 05:06:29;;;;;;;;;;;;;;;16.34;54.76;101096.75;4826625;29;118615;-76
2023/08/28 05:08:56;;;;;;;;;;;;;;;16.33;54.67;101095.00;4838448;29;124217;-76
2023/08/28 05:11:24;;;;;;;;;;;;;;;16.34;54.69;101096.75;4826594;29;124364;-76
2023/08/28 05:13:52;;;;;;;;;;;;;;;16.31;54.75;101096.94;4842681;29;120442;-76
2023/08/28 05:16:19;;;;;;;;;;;;;;;16.32;54.78;101104.00;4828360;29;118027;-76
2023/08/28 05:18:46;;;;;;;;;;;;;;;16.31;54.81;101094.25;4836637;29;123905;-76
2023/08/28 05:21:13;;;;;;;;;;;;;;;16.30;54.86;101105.91;4840348;29;122890;-76
2023/08/28 05:23:40;;;;;;;;;;;;;;;16.29;54.94;101104.19;4832276;29;119515;-76
2023/08/28 05:26:07;;;;;;;;;;;;;;;16.29;54.87;101104.19;4833214;29;120668;-76
2023/08/28 05:28:37;;;;;;;;;;;;;;;16.29;54.92;101105.06;4837413;29;123714;-76
2023/08/28 05:31:04;;;;;;;;;;;;;;;16.30;54.90;101108.59;4828219;29;124233;-76
2023/08/28 05:33:34;;;;;;;;;;;;;;;16.32;54.92;101109.34;4829954;29;118537;-76
2023/08/28 05:36:01;;;;;;;;;;;;;;;16.34;54.88;101118.13;4833151;29;117703;-76
2023/08/28 05:38:28;;;;;;;;;;;;;;;16.34;55.04;101112.78;4822694;29;124863;-76
2023/08/28 05:40:55;;;;;;;;;;;;;;;16.34;54.99;101112.78;4829621;29;123222;-76
2023/08/28 05:43:22;;;;;;;;;;;;;;;16.34;55.04;101113.63;4834991;29;119865;-76
2023/08/28 05:45:50;;;;;;;;;;;;;;;16.37;55.09;101112.59;4831189;29;117849;-76
2023/08/28 05:48:17;;;;;;;;;;;;;;;16.40;55.15;101112.38;4834093;29;123725;-76
2023/08/28 05:50:44;;;;;;;;;;;;;;;16.42;55.06;101110.44;4831392;29;122347;-76
2023/08/28 05:53:11;;;;;;;;;;;;;;;16.45;55.20;101107.59;4845813;29;119079;-76
2023/08/28 05:55:38;;;;;;;;;;;;;;;16.50;55.10;101110.81;4820540;29;118311;-78
2023/08/28 05:58:05;;;;;;;;;;;;;;;16.54;55.10;101104.31;4832394;29;125517;-78
2023/08/28 06:00:33;;;;;;;;;;;;;;;16.59;55.28;101111.16;4831443;29;124843;-79
2023/08/28 06:03:00;;;;;;;;;;;;;;;16.62;55.19;101110.97;4837170;29;120248;-78
2023/08/28 06:05:27;;;;;;;;;;;;;;;16.69;55.10;101117.63;4851340;29;117727;-78
2023/08/28 06:07:55;;;;;;;;;;;;;;;16.74;55.25;101110.16;4833476;29;123364;-78
2023/08/28 06:10:22;;;;;;;;;;;;;;;16.79;55.06;101113.38;4838558;29;124597;-78
2023/08/28 06:12:50;;;;;;;;;;;;;;;16.85;55.07;101113.00;4829968;29;120242;-78
2023/08/28 06:15:18;;;;;;;;;;;;;;;16.89;55.26;101109.13;4830130;29;118482;-78
2023/08/28 06:17:46;;;;;;;;;;;;;;;16.95;55.10;101109.69;4830589;29;124693;-78
2023/08/28 06:20:13;;;;;;;;;;;;;;;16.99;55.09;101100.50;4828790;29;123378;-78
2023/08/28 06:22:41;;;;;;;;;;;;;;;17.06;55.13;101104.47;4843484;28;118728;-78
2023/08/28 06:25:08;;;;;;;;;;;;;;;17.10;55.07;101111.31;4821991;29;118485;-78
2023/08/28 06:27:35;;;;;;;;;;;;;;;17.16;55.12;101118.06;4828665;29;123967;-77
2023/08/28 06:30:04;;;;;;;;;;;;;;;17.22;55.21;101121.22;4832307;29;122704;-78
2023/08/28 06:32:32;;;;;;;;;;;;;;;17.30;55.23;101124.19;4833147;29;118866;-78
2023/08/28 06:34:59;;;;;;;;;;;;;;;17.41;55.33;101119.94;4831737;29;119164;-78
2023/08/28 06:37:26;;;;;;;;;;;;;;;17.50;55.32;101124.66;4833166;29;125059;-78
2023/08/28 06:39:53;;;;;;;;;;;;;;;17.59;55.54;101118.63;4832670;29;125585;-77
2023/08/28 06:42:20;;;;;;;;;;;;;;;17.71;55.56;101117.78;4827117;29;120521;-78
2023/08/28 06:44:50;;;;;;;;;;;;;;;17.84;55.41;101116.94;4832700;29;119557;-77
2023/08/28 06:47:17;;;;;;;;;;;;;;;17.95;55.46;101118.84;4819206;29;122928;-77
2023/08/28 06:49:44;;;;;;;;;;;;;;;18.09;55.67;101122.25;4830978;29;124062;-77
2023/08/28 06:52:11;;;;;;;;;;;;;;;18.24;55.49;101127.47;4822999;29;119347;-77
2023/08/28 06:54:38;;;;;;;;;;;;;;;18.41;55.62;101121.72;4830166;29;118965;-77
2023/08/28 06:57:18;;;;;;;;;;;;;;;18.57;55.74;101131.31;4828741;29;124188;-78
2023/08/28 06:59:45;;;;;;;;;;;;;;;18.72;55.69;101121.28;4822897;29;124834;-78
2023/08/28 07:02:12;;;;;;;;;;;;;;;18.86;55.75;101131.88;4815934;29;120705;-78
2023/08/28 07:04:39;;;;;;;;;;;;;;;19.02;55.58;101131.53;4829418;29;119718;-78
2023/08/28 07:07:06;;;;;;;;;;;;;;;19.20;55.71;101137.34;4832755;29;124411;-78
2023/08/28 07:09:33;;;;;;;;;;;;;;;19.38;55.70;101132.38;4831893;29;124110;-78
2023/08/28 07:12:00;;;;;;;;;;;;;;;19.55;55.70;101140.00;4827693;29;118118;-78
2023/08/28 07:14:27;;;;;;;;;;;;;;;19.73;55.72;101142.22;4830428;29;118721;-78
2023/08/28 07:16:54;;;;;;;;;;;;;;;19.88;55.70;101130.25;4820176;29;124974;-78
2023/08/28 07:19:21;;;;;;;;;;;;;;;20.07;55.63;101128.78;4830908;29;123704;-78
2023/08/28 07:21:48;;;;;;;;;;;;;;;20.21;55.59;101126.69;4822038;29;119767;-78
2023/08/28 07:24:15;;;;;;;;;;;;;;;20.37;55.62;101131.66;4845154;29;118610;-78
2023/08/28 07:26:41;;;;;;;;;;;;;;;20.54;55.64;101132.13;4824355;29;124185;-78
2023/08/28 07:29:08;;;;;;;;;;;;;;;20.71;55.55;101139.66;4830167;29;124584;-78
2023/08/28 07:31:35;;;;;;;;;;;;;;;20.87;55.59;101133.00;4827730;29;119411;-78
2023/08/28 07:34:12;;;;;;;;;;;;;;;21.04;55.54;101128.88;4846036;29;118413;-78
2023/08/28 07:36:39;;;;;;;;;;;;;;;21.22;55.57;101137.25;4830025;29;124146;-78
2023/08/28 07:39:06;;;;;;;;;;;;;;;21.37;55.43;101135.94;4833031;29;123928;-78
2023/08/28 07:41:33;;;;;;;;;;;;;;;21.51;55.48;101132.94;4842410;29;119456;-78
2023/08/28 07:44:00;;;;;;;;;;;;;;;21.67;55.39;101136.97;4832581;29;117853;-78
2023/08/28 07:46:28;;;;;;;;;;;;;;;21.78;55.19;101139.59;4827714;29;123632;-78
2023/08/28 07:48:55;;;;;;;;;;;;;;;21.87;55.15;101136.09;4830598;29;122791;-78
2023/08/28 07:51:22;;;;;;;;;;;;;;;22.01;55.14;101137.56;4823904;29;119408;-78
2023/08/28 07:53:49;;;;;;;;;;;;;;;22.11;55.24;101135.75;4823714;29;120113;-78
2023/08/28 07:56:15;;;;;;;;;;;;;;;22.20;54.91;101139.47;4828196;29;123502;-78
2023/08/28 07:58:42;;;;;;;;;;;;;;;22.30;55.02;101145.78;4828370;29;123615;-78
2023/08/28 08:01:10;;;;;;;;;;;;;;;22.40;54.89;101139.56;4824546;29;120621;-78
2023/08/28 08:03:38;;;;;;;;;;;;;;;22.43;54.83;101144.66;4819026;29;118019;-78
2023/08/28 08:06:07;;;;;;;;;;;;;;;22.45;54.67;101148.06;4842406;29;124702;-78
2023/08/28 08:08:34;;;;;;;;;;;;;;;22.50;54.69;101141.25;4822144;29;124316;-78
2023/08/28 08:11:01;;;;;;;;;;;;;;;22.56;54.56;101145.25;4828010;29;119746;-76
2023/08/28 08:13:29;;;;;;;;;;;;;;;22.62;54.68;101144.72;4829155;29;118817;-78
2023/08/28 08:15:56;;;;;;;;;;;;;;;22.68;54.56;101138.75;4829021;29;124179;-78
2023/08/28 08:18:23;;;;;;;;;;;;;;;22.74;54.74;101138.16;4829720;29;123803;-78
2023/08/28 08:20:50;;;;;;;;;;;;;;;22.81;54.70;101137.59;4829118;29;119113;-78
2023/08/28 08:23:17;;;;;;;;;;;;;;;22.90;54.86;101134.03;4819975;29;119164;-78
2023/08/28 08:25:44;;;;;;;;;;;;;;;22.99;54.73;101141.28;4838887;29;123635;-78
2023/08/28 08:28:12;;;;;;;;;;;;;;;23.09;54.89;101136.78;4827624;29;123741;-78
2023/08/28 08:30:39;;;;;;;;;;;;;;;23.24;54.69;101133.63;4829565;29;120272;-79
2023/08/28 08:33:07;;;;;;;;;;;;;;;23.32;54.78;101133.78;4829410;29;119113;-78
2023/08/28 08:35:34;;;;;;;;;;;;;;;23.38;54.53;101135.88;4825981;29;125290;-78
2023/08/28 08:38:01;;;;;;;;;;;;;;;23.38;54.31;101135.88;4844404;29;123509;-78
2023/08/28 08:40:28;;;;;;;;;;;;;;;23.36;54.21;101137.88;4825802;29;120548;-78
2023/08/28 08:42:55;;;;;;;;;;;;;;;23.34;54.40;101145.28;4829297;29;119821;-78
2023/08/28 08:45:29;;;;;;;;;;;;;;;23.34;54.09;101150.69;4823270;29;123445;-78
2023/08/28 08:48:00;;;;;;;;;;;;;;;23.33;54.21;101148.97;4820325;29;123436;-79
2023/08/28 08:50:28;;;;;;;;;;;;;;;23.32;54.22;101147.28;4825920;29;119477;-79
2023/08/28 08:53:12;;;;;;;;;;;;;;;23.28;53.91;101151.25;4828429;29;120018;-78
2023/08/28 08:55:46;;;;;;;;;;;;;;;23.19;53.98;101152.09;4844308;29;123425;-78
2023/08/28 08:58:13;;;;;;;;;;;;;;;23.15;53.99;101151.56;4830764;29;124328;-79
2023/08/28 09:00:43;;;;;;;;;;;;;;;23.11;53.88;101156.41;4835817;29;120518;-78
2023/08/28 09:03:10;;;;;;;;;;;;;;;23.09;54.05;101144.91;4829532;29;119047;-80
2023/08/28 09:05:38;;;;;;;;;;;;;;;23.10;54.00;101138.47;4830891;29;123526;-78
2023/08/28 09:08:05;;;;;;;;;;;;;;;23.17;54.17;101140.59;4828507;29;124072;-78
2023/08/28 09:10:33;;;;;;;;;;;;;;;23.23;54.14;101137.34;4824019;29;118948;-78
2023/08/28 09:13:00;;;;;;;;;;;;;;;23.33;54.35;101136.31;4833295;29;117727;-78
2023/08/28 09:15:27;;;;;;;;;;;;;;;23.47;54.23;101140.41;4820266;29;124586;-78
2023/08/28 09:17:54;;;;;;;;;;;;;;;23.61;54.37;101132.84;4830184;29;124264;-78
2023/08/28 09:20:24;;;;;;;;;;;;;;;23.70;54.36;101129.25;4823638;29;119035;-79
2023/08/28 09:22:52;;;;;;;;;;;;;;;23.78;54.00;101126.66;4825079;29;119271;-78
2023/08/28 09:25:32;;;;;;;;;;;;;;;23.89;53.96;101129.19;4826656;29;123202;-78
2023/08/28 09:27:59;;;;;;;;;;;;;;;23.98;54.03;101121.16;4813106;29;124302;-78
2023/08/28 09:30:28;;;;;;;;;;;;;;;24.10;54.17;101125.41;4826889;29;121050;-78
2023/08/28 09:33:00;;;;;;;;;;;;;;;24.25;54.18;101117.63;4831470;29;119904;-78
2023/08/28 09:35:28;;;;;;;;;;;;;;;24.39;54.05;101118.94;4846880;29;124370;-79
2023/08/28 09:37:55;;;;;;;;;;;;;;;24.50;53.91;101121.44;4850677;29;124287;-78
2023/08/28 09:40:25;;;;;;;;;;;;;;;24.59;53.93;101125.97;4829188;29;119249;-82
2023/08/28 09:42:52;;;;;;;;;;;;;;;24.64;53.46;101123.66;4844479;29;117862;-77
2023/08/28 09:45:19;;;;;;;;;;;;;;;24.67;53.55;101117.91;4824804;29;125119;-77
2023/08/28 09:47:50;;;;;;;;;;;;;;;24.67;53.34;101117.91;4841827;29;123877;-77
2023/08/28 09:50:22;;;;;;;;;;;;;;;24.70;53.55;101126.75;4822497;29;121008;-77
2023/08/28 09:52:49;;;;;;;;;;;;;;;24.70;53.46;101132.19;4827502;29;119474;-77
2023/08/28 09:55:16;;;;;;;;;;;;;;;24.70;53.11;101134.88;4821690;29;124759;-77
2023/08/28 09:57:43;;;;;;;;;;;;;;;24.68;53.30;101130.47;4833533;29;123998;-77
2023/08/28 10:00:11;;;;;;;;;;;;;;;24.64;53.08;101129.06;4826611;29;120459;-77
2023/08/28 10:02:39;;;;;;;;;;;;;;;24.60;52.97;101133.09;4830339;29;117695;-77
2023/08/28 10:05:08;;;;;;;;;;;;;;;24.58;53.23;101129.69;4832288;29;124450;-77
2023/08/28 10:07:37;;;;;;;;;;;;;;;24.57;53.16;101127.13;4825658;29;124757;-78
2023/08/28 10:10:05;;;;;;;;;;;;;;;24.55;53.13;101130.00;4824843;29;119558;-76
2023/08/28 10:12:33;;;;;;;;;;;;;;;24.53;53.01;101142.84;4826611;29;117862;-76
2023/08/28 10:15:01;;;;;;;;;;;;;;;24.48;53.03;101134.28;4825810;29;124289;-76
2023/08/28 10:17:29;;;;;;;;;;;;;;;24.43;52.62;101142.88;4830111;29;125001;-76
2023/08/28 10:20:03;;;;;;;;;;;;;;;24.38;52.98;101136.22;4839001;29;119536;-76
2023/08/28 10:22:32;;;;;;;;;;;;;;;24.32;52.98;101145.78;4830586;29;119495;-76
2023/08/28 10:25:01;;;;;;;;;;;;;;;24.27;52.91;101142.69;4822373;29;123852;-76
2023/08/28 10:27:29;;;;;;;;;;;;;;;24.22;52.80;101136.84;4833543;29;124113;-75
2023/08/28 10:29:57;;;;;;;;;;;;;;;24.15;52.74;101133.94;4831666;29;119622;-76
2023/08/28 10:32:25;;;;;;;;;;;;;;;24.10;52.91;101136.22;4831378;29;118451;-76
2023/08/28 10:34:53;;;;;;;;;;;;;;;24.04;52.69;101143.09;4847577;29;122591;-76
2023/08/28 10:37:20;;;;;;;;;;;;;;;24.01;52.86;101137.13;4831631;29;123722;-76
2023/08/28 10:39:58;;;;;;;;;;;;;;;23.99;52.96;101139.13;4825892;29;118934;-76
2023/08/28 10:42:26;;;;;;;;;;;;;;;23.96;53.11;101144.81;4823716;29;118142;-76
2023/08/28 10:44:54;;;;;;;;;;;;;;;23.95;53.03;101137.72;4826702;29;123333;-76
2023/08/28 10:47:21;;;;;;;;;;;;;;;23.96;53.11;101134.00;4830117;29;123038;-76
2023/08/28 10:49:52;;;;;;;;;;;;;;;23.94;53.21;101130.59;4832711;29;120117;-76
2023/08/28 10:52:20;;;;;;;;;;;;;;;23.94;53.12;101130.59;4825300;29;117174;-76
2023/08/28 10:54:47;;;;;;;;;;;;;;;23.92;53.03;101132.59;4827262;29;123489;-76
2023/08/28 10:57:27;;;;;;;;;;;;;;;23.89;53.10;101134.59;4832643;29;124275;-76
2023/08/28 10:59:54;;;;;;;;;;;;;;;23.85;53.17;101133.19;4834501;29;119394;-76
2023/08/28 11:02:21;;;;;;;;;;;;;;;23.84;53.02;101131.47;4825289;29;118468;-76
2023/08/28 11:04:48;;;;;;;;;;;;;;;23.82;52.87;101130.78;4828215;29;124635;-76
2023/08/28 11:07:21;;;;;;;;;;;;;;;23.79;53.09;101139.22;4840542;29;122573;-76
2023/08/28 11:09:49;;;;;;;;;;;;;;;23.79;53.21;101123.00;4845057;28;119885;-76
2023/08/28 11:12:19;;;;;;;;;;;;;;;23.81;53.10;101126.41;4826270;29;119948;-76
2023/08/28 11:14:52;;;;;;;;;;;;;;;23.85;53.17;101122.38;4831681;29;124999;-76
2023/08/28 11:17:21;;;;;;;;;;;;;;;23.90;53.45;101125.50;4831392;29;124900;-76
2023/08/28 11:19:57;;;;;;;;;;;;;;;23.95;53.08;101116.09;4828889;29;119207;-76
2023/08/28 11:22:35;;;;;;;;;;;;;;;24.02;53.35;101122.59;4830979;29;119719;-76
2023/08/28 11:25:07;;;;;;;;;;;;;;;24.12;53.23;101123.38;4823927;29;125089;-75
2023/08/28 11:27:42;;;;;;;;;;;;;;;24.17;53.37;101121.09;4834088;28;123950;-76
2023/08/28 11:30:10;;;;;;;;;;;;;;;24.21;53.33;101122.47;4834082;29;119038;-76
2023/08/28 11:32:39;;;;;;;;;;;;;;;24.22;53.10;101124.19;4831269;29;119938;-76
2023/08/28 11:35:10;;;;;;;;;;;;;;;24.19;52.78;101129.91;4843288;28;123394;-76
2023/08/28 11:37:39;;;;;;;;;;;;;;;24.14;52.82;101121.38;4831590;29;123491;-76
2023/08/28 11:40:09;;;;;;;;;;;;;;;24.09;52.86;101120.97;4831606;29;118258;-76
2023/08/28 11:42:37;;;;;;;;;;;;;;;24.06;52.91;101118.59;4831870;29;118696;-76
2023/08/28 11:45:05;;;;;;;;;;;;;;;24.04;53.06;101120.59;4833459;29;125068;-76
2023/08/28 11:47:32;;;;;;;;;;;;;;;24.04;53.02;101120.59;4830539;29;124201;-77
2023/08/28 11:50:00;;;;;;;;;;;;;;;24.05;52.86;101122.28;4826366;29;118228;-76
2023/08/28 11:52:27;;;;;;;;;;;;;;;24.08;53.13;101124.69;4825752;29;118955;-76
2023/08/28 11:54:58;;;;;;;;;;;;;;;24.13;53.15;101130.53;4832872;29;124637;-76
2023/08/28 11:57:26;;;;;;;;;;;;;;;24.20;52.99;101131.59;4833615;29;124850;-75
2023/08/28 11:59:54;;;;;;;;;;;;;;;24.27;53.12;101132.69;4832476;29;120741;-76
2023/08/28 12:02:21;;;;;;;;;;;;;;;24.38;53.00;101133.50;4829065;29;119467;-76
2023/08/28 12:04:50;;;;;;;;;;;;;;;24.53;53.15;101137.44;4830958;29;123912;-76
2023/08/28 12:07:18;;;;;;;;;;;;;;;24.67;53.45;101127.91;4832668;29;123961;-76
2023/08/28 12:09:46;;;;;;;;;;;;;;;24.84;53.38;101128.91;4830237;29;120668;-76
2023/08/28 12:12:14;;;;;;;;;;;;;;;24.98;53.13;101125.66;4831685;29;119055;-76
2023/08/28 12:14:45;;;;;;;;;;;;;;;25.10;53.12;101125.41;4832588;29;123328;-76
2023/08/28 12:17:16;;;;;;;;;;;;;;;25.24;53.06;101127.56;4825829;29;123690;-75
2023/08/28 12:19:43;;;;;;;;;;;;;;;25.41;53.22;101132.13;4824796;29;119645;-74
2023/08/28 12:22:11;;;;;;;;;;;;;;;25.55;53.04;101137.97;4830037;29;118419;-76
2023/08/28 12:24:39;;;;;;;;;;;;;;;25.61;52.62;101132.72;4828986;29;123719;-75
2023/08/28 12:27:07;;;;;;;;;;;;;;;25.64;52.58;101128.88;4826203;29;124361;-76
2023/08/28 12:29:34;;;;;;;;;;;;;;;25.66;52.23;101134.97;4823403;29;121045;-76
2023/08/28 12:32:06;;;;;;;;;;;;;;;25.70;52.35;101130.09;4823794;29;119341;-76