Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:19;;;;;;;15.20;11.35;;;;;;;2.39;66.59;101314.91;7393541;19;20011;-65
2022/04/12 00:02:47;;;;;;;11.63;10.38;;;;;;;2.37;66.63;101314.00;7398636;19;20079;-65
2022/04/12 00:05:16;;;;;;;22.40;19.45;;;;;;;2.36;66.77;101308.78;7400776;19;20015;-64
2022/04/12 00:07:45;;;;;;;30.08;26.70;;;;;;;2.34;66.86;101306.19;7398016;19;20070;-64
2022/04/12 00:10:15;;;;;;;28.27;22.63;;;;;;;2.31;67.12;101303.50;7397868;19;20021;-63
2022/04/12 00:12:44;;;;;;;20.38;18.17;;;;;;;2.32;67.17;101313.03;7397910;19;20018;-64
2022/04/12 00:15:13;;;;;;;22.33;19.10;;;;;;;2.29;66.97;101307.78;7400321;19;20031;-64
2022/04/12 00:20:42;;;;;;;25.58;19.50;;;;;;;2.23;67.16;101308.53;7399053;19;20010;-64
2022/04/12 00:23:12;;;;;;;14.18;10.50;;;;;;;2.19;67.20;101306.72;7400290;19;20015;-64
2022/04/12 00:25:42;;;;;;;10.57;8.55;;;;;;;2.15;67.55;101315.25;7397517;19;20043;-65
2022/04/12 00:28:11;;;;;;;10.82;8.48;;;;;;;2.10;67.69;101306.53;7397959;19;20010;-65
2022/04/12 00:30:39;;;;;;;12.55;8.68;;;;;;;2.04;67.93;101304.66;7396763;19;20467;-65
2022/04/12 00:33:10;;;;;;;8.50;6.75;;;;;;;2.02;67.85;101310.63;7400101;19;20018;-65
2022/04/12 00:35:38;;;;;;;11.48;7.05;;;;;;;1.96;67.86;101308.81;7400444;19;20019;-64
2022/04/12 00:38:17;;;;;;;7.90;6.68;;;;;;;1.93;68.03;101312.19;7398353;19;20481;-65
2022/04/12 00:40:46;;;;;;;9.63;7.07;;;;;;;1.91;68.04;101300.94;7397482;19;20019;-68
2022/04/12 00:43:14;;;;;;;10.88;6.93;;;;;;;1.88;68.28;101303.44;7399379;19;20490;-66
2022/04/12 00:45:42;;;;;;;7.55;6.40;;;;;;;1.85;68.13;101294.75;7399582;19;20522;-63
2022/04/12 00:48:13;;;;;;;7.57;6.32;;;;;;;1.79;68.53;101301.53;7399629;19;20039;-71
2022/04/12 00:50:42;;;;;;;7.03;6.22;;;;;;;1.79;68.62;101295.47;7397293;19;20032;-65
2022/04/12 00:53:11;;;;;;;10.05;6.70;;;;;;;1.75;68.71;101299.69;7397027;19;20074;-65
2022/04/12 00:55:39;;;;;;;9.38;6.32;;;;;;;1.71;68.66;101297.00;7396915;19;20026;-65
2022/04/12 00:58:10;;;;;;;8.07;6.65;;;;;;;1.67;68.77;101297.75;7396767;19;20014;-66
2022/04/12 01:00:38;;;;;;;11.18;7.18;;;;;;;1.61;69.01;101296.78;7398616;19;20403;-65
2022/04/12 01:03:07;;;;;;;10.50;6.07;;;;;;;1.53;69.12;101287.09;7396598;19;20018;-65
2022/04/12 01:05:38;;;;;;;13.55;6.18;;;;;;;1.51;69.06;101296.53;7398546;19;20423;-64
2022/04/12 01:08:07;;;;;;;8.73;6.18;;;;;;;1.46;69.27;101292.09;7399136;19;20022;-64
2022/04/12 01:10:37;;;;;;;8.38;6.13;;;;;;;1.42;69.30;101292.00;7396439;19;20018;-64
2022/04/12 01:13:05;;;;;;;8.48;5.82;;;;;;;1.39;69.31;101304.84;7399604;19;20011;-65
2022/04/12 01:15:34;;;;;;;7.85;6.22;;;;;;;1.33;69.57;101300.41;7399568;19;20036;-65
2022/04/12 01:18:03;;;;;;;9.75;6.78;;;;;;;1.28;69.50;101302.00;7397103;19;20392;-64
2022/04/12 01:20:32;;;;;;;11.38;6.85;;;;;;;1.24;70.02;101294.97;7395941;19;20023;-64
2022/04/12 01:23:10;;;;;;;11.75;7.65;;;;;;;1.19;70.16;101302.66;7398147;19;20083;-65
2022/04/12 01:25:41;;;;;;;12.60;7.47;;;;;;;1.14;70.13;101299.06;7398218;19;20077;-65
2022/04/12 01:28:10;;;;;;;8.70;7.05;;;;;;;1.12;70.34;101295.56;7398542;19;20015;-65
2022/04/12 01:30:39;;;;;;;10.27;6.80;;;;;;;1.06;70.34;101300.56;7396279;19;20023;-65
2022/04/12 01:33:08;;;;;;;12.48;7.45;;;;;;;1.02;70.92;101297.03;7396691;19;20022;-65
2022/04/12 01:35:36;;;;;;;10.10;6.60;;;;;;;0.97;70.43;101293.44;7397837;19;20035;-65
2022/04/12 01:38:05;;;;;;;7.43;5.63;;;;;;;0.93;70.36;101289.03;7395567;19;20169;-65
2022/04/12 01:40:33;;;;;;;10.13;6.65;;;;;;;0.92;70.48;101295.94;7396530;19;20026;-67
2022/04/12 01:43:04;;;;;;;10.77;7.05;;;;;;;0.88;70.26;101288.03;7395564;19;20074;-65
2022/04/12 01:45:32;;;;;;;7.68;6.93;;;;;;;0.85;70.55;101290.53;7395936;19;20022;-65
2022/04/12 01:48:00;;;;;;;10.65;7.25;;;;;;;0.81;70.66;101298.22;7397431;19;20018;-65
2022/04/12 01:50:28;;;;;;;8.68;7.88;;;;;;;0.77;70.62;101292.91;7396429;19;20035;-65
2022/04/12 01:52:56;;;;;;;9.63;8.27;;;;;;;0.73;70.78;101294.53;7396848;19;20428;-65
2022/04/12 01:55:24;;;;;;;10.50;9.45;;;;;;;0.70;70.68;101296.19;7397163;19;20079;-65
2022/04/12 01:57:53;;;;;;;11.45;9.00;;;;;;;0.67;70.87;101288.31;7395223;19;20087;-65
2022/04/12 02:00:23;;;;;;;9.18;8.18;;;;;;;0.64;71.04;101286.53;7394626;19;20489;-65
2022/04/12 02:02:51;;;;;;;13.52;8.57;;;;;;;0.61;71.04;101287.31;7395675;19;20018;-65
2022/04/12 02:05:20;;;;;;;10.57;9.57;;;;;;;0.59;70.93;101282.94;7396910;19;20082;-65
2022/04/12 02:07:48;;;;;;;12.40;10.95;;;;;;;0.56;71.12;101276.00;7395009;19;20082;-65
2022/04/12 02:10:23;;;;;;;14.00;11.23;;;;;;;0.53;71.15;101268.19;7394834;19;20078;-65
2022/04/12 02:12:52;;;;;;;16.95;13.20;;;;;;;0.52;71.44;101265.53;7397703;19;20027;-65
2022/04/12 02:15:20;;;;;;;14.50;12.80;;;;;;;0.50;71.38;101270.66;7396274;19;20026;-65
2022/04/12 02:17:51;;;;;;;14.88;13.48;;;;;;;0.47;71.50;101263.69;7397197;19;20039;-65
2022/04/12 02:20:19;;;;;;;14.75;13.25;;;;;;;0.47;71.35;101270.59;7395294;19;20031;-65
2022/04/12 02:22:47;;;;;;;15.68;12.48;;;;;;;0.46;71.53;101274.84;7395240;19;20022;-65
2022/04/12 02:25:15;;;;;;;13.55;12.15;;;;;;;0.42;71.31;101275.59;7395535;19;20582;-64
2022/04/12 02:27:43;;;;;;;16.92;14.90;;;;;;;0.42;71.60;101285.06;7394120;19;20462;-65
2022/04/12 02:30:13;;;;;;;18.70;15.52;;;;;;;0.40;71.73;101279.84;7393820;19;20070;-65
2022/04/12 02:32:41;;;;;;;19.65;15.75;;;;;;;0.39;71.75;101275.53;7394297;19;20022;-65
2022/04/12 02:35:13;;;;;;;18.02;15.70;;;;;;;0.38;71.86;101278.94;7393962;19;20078;-67
2022/04/12 02:37:41;;;;;;;17.75;15.88;;;;;;;0.38;71.62;101280.63;7395359;19;20553;-65
2022/04/12 02:40:10;;;;;;;20.17;16.58;;;;;;;0.37;71.70;101279.78;7394600;19;20019;-65
2022/04/12 02:42:38;;;;;;;19.52;17.50;;;;;;;0.36;71.65;101285.75;7394063;19;20089;-66
2022/04/12 02:45:07;;;;;;;19.58;17.33;;;;;;;0.34;71.74;101284.81;7395573;19;20036;-66
2022/04/12 02:47:35;;;;;;;19.27;17.23;;;;;;;0.34;71.96;101297.72;7395574;19;20015;-66
2022/04/12 02:50:03;;;;;;;23.48;19.67;;;;;;;0.31;71.99;101295.94;7394956;19;20077;-66
2022/04/12 02:52:34;;;;;;;21.35;19.15;;;;;;;0.32;72.24;101296.84;7395277;19;20026;-66
2022/04/12 02:55:02;;;;;;;23.48;20.23;;;;;;;0.30;72.20;101291.63;7395779;19;20018;-66
2022/04/12 02:57:30;;;;;;;22.05;19.40;;;;;;;0.31;72.10;101297.66;7393614;19;20022;-66
2022/04/12 02:59:58;;;;;;;20.45;18.35;;;;;;;0.29;72.23;101294.16;7393414;19;20086;-66
2022/04/12 03:02:26;;;;;;;21.48;19.23;;;;;;;0.27;72.08;101293.25;7393381;19;20026;-66
2022/04/12 03:05:00;;;;;;;22.63;20.13;;;;;;;0.23;72.51;101279.38;7394614;19;20549;-66
2022/04/12 03:07:28;;;;;;;22.88;19.10;;;;;;;0.23;72.22;101283.63;7394889;19;20026;-66
2022/04/12 03:09:59;;;;;;;21.40;19.17;;;;;;;0.21;72.50;101280.16;7394318;19;20039;-66
2022/04/12 03:12:27;;;;;;;24.83;19.95;;;;;;;0.19;72.53;101282.69;7395298;19;20015;-66
2022/04/12 03:14:55;;;;;;;20.80;18.65;;;;;;;0.19;72.61;101279.22;7393123;19;20039;-66
2022/04/12 03:17:23;;;;;;;23.65;19.70;;;;;;;0.18;72.72;101285.22;7394386;19;20442;-66
2022/04/12 03:19:51;;;;;;;22.83;20.58;;;;;;;0.18;72.52;101290.38;7392706;19;20524;-66
2022/04/12 03:22:20;;;;;;;22.27;19.88;;;;;;;0.15;72.84;101289.47;7394858;19;20134;-64
2022/04/12 03:24:48;;;;;;;23.25;20.90;;;;;;;0.14;72.63;101290.28;7394644;19;20015;-65
2022/04/12 03:27:19;;;;;;;22.50;20.20;;;;;;;0.14;72.95;101295.47;7394591;19;20044;-64
2022/04/12 03:29:47;;;;;;;29.30;20.77;;;;;;;0.11;72.79;101292.75;7393283;19;20017;-64
2022/04/12 03:32:15;;;;;;;23.27;20.73;;;;;;;0.11;73.10;101297.94;7392527;19;20035;-64
2022/04/12 03:34:44;;;;;;;25.77;22.95;;;;;;;0.08;73.09;101295.28;7396427;19;20036;-65
2022/04/12 03:37:13;;;;;;;28.17;23.65;;;;;;;0.10;73.18;101303.94;7402337;19;20010;-65
2022/04/12 03:39:42;;;;;;;29.25;26.02;;;;;;;0.09;73.08;101303.88;7398138;19;20082;-64
2022/04/12 03:42:12;;;;;;;28.88;25.52;;;;;;;0.09;73.19;101302.19;7401012;19;20388;-66
2022/04/12 03:44:43;;;;;;;27.50;23.00;;;;;;;0.07;73.32;101301.25;7401868;19;20022;-66
2022/04/12 03:47:11;;;;;;;26.42;21.45;;;;;;;0.07;73.21;101298.66;7399159;19;20026;-66
2022/04/12 03:49:40;;;;;;;24.13;21.52;;;;;;;0.06;73.18;101299.50;7398302;19;20031;-65
2022/04/12 03:52:09;;;;;;;24.65;21.58;;;;;;;0.05;73.31;101299.47;7398217;19;20035;-67
2022/04/12 03:54:37;;;;;;;24.13;21.60;;;;;;;0.04;73.36;101297.69;7398113;19;20018;-65
2022/04/12 03:57:06;;;;;;;21.30;17.45;;;;;;;0.01;73.42;101306.22;7398304;19;20035;-65
2022/04/12 03:59:34;;;;;;;22.42;17.73;;;;;;;-0.04;73.65;101303.53;7397952;19;20015;-65
2022/04/12 04:02:06;;;;;;;21.33;19.05;;;;;;;-0.07;73.56;101305.13;7400724;19;20035;-65
2022/04/12 04:04:34;;;;;;;17.88;16.10;;;;;;;-0.11;73.80;101309.31;7398294;19;20014;-64
2022/04/12 04:07:02;;;;;;;16.98;14.43;;;;;;;-0.14;74.02;101308.34;7400218;19;20026;-66
2022/04/12 04:09:30;;;;;;;17.13;14.65;;;;;;;-0.19;73.74;101308.19;7397432;19;20019;-64
2022/04/12 04:12:03;;;;;;;19.17;13.55;;;;;;;-0.25;73.98;101315.72;7399882;19;20014;-67
2022/04/12 04:14:31;;;;;;;19.50;15.07;;;;;;;-0.29;74.06;101317.34;7399819;19;20010;-65
2022/04/12 04:17:00;;;;;;;19.52;15.32;;;;;;;-0.34;74.20;101313.75;7397904;19;20040;-65
2022/04/12 04:19:31;;;;;;;19.92;13.93;;;;;;;-0.37;73.98;101317.13;7397585;19;20015;-65
2022/04/12 04:21:59;;;;;;;14.63;13.15;;;;;;;-0.39;73.91;101310.13;7397719;19;20018;-65
2022/04/12 04:24:27;;;;;;;16.17;12.63;;;;;;;-0.44;74.12;101310.00;7399554;19;20014;-65
2022/04/12 04:26:58;;;;;;;19.25;14.70;;;;;;;-0.47;74.13;101309.88;7399281;19;20446;-65
2022/04/12 04:29:27;;;;;;;20.38;13.30;;;;;;;-0.50;74.15;101305.50;7396808;19;20010;-65
2022/04/12 04:31:56;;;;;;;15.20;13.45;;;;;;;-0.51;74.26;101308.03;7399458;19;20101;-65
2022/04/12 04:34:24;;;;;;;15.50;13.70;;;;;;;-0.53;74.52;101302.84;7398483;19;20506;-65
2022/04/12 04:36:54;;;;;;;15.70;14.10;;;;;;;-0.54;74.23;101298.50;7396141;19;20383;-65
2022/04/12 04:39:22;;;;;;;18.25;15.10;;;;;;;-0.55;74.48;101299.31;7397022;19;20797;-65
2022/04/12 04:41:51;;;;;;;16.60;14.20;;;;;;;-0.55;74.56;101303.63;7396801;19;20039;-64
2022/04/12 04:44:19;;;;;;;18.38;16.45;;;;;;;-0.57;74.56;101306.16;7399212;19;20035;-65
2022/04/12 04:46:47;;;;;;;19.98;17.98;;;;;;;-0.56;74.67;101313.03;7395213;19;20021;-65
2022/04/12 04:49:15;;;;;;;22.27;19.98;;;;;;;-0.52;74.46;101311.44;7396586;19;20010;-64
2022/04/12 04:51:43;;;;;;;26.55;22.50;;;;;;;-0.50;74.61;101310.66;7396336;19;20022;-65
2022/04/12 04:54:14;;;;;;;26.38;21.08;;;;;;;-0.46;74.89;101306.47;7398866;19;20022;-65
2022/04/12 04:56:42;;;;;;;27.48;23.40;;;;;;;-0.41;74.88;101306.66;7398459;19;20420;-65
2022/04/12 04:59:12;;;;;;;25.50;22.98;;;;;;;-0.37;74.83;101316.22;7395760;19;20019;-64
2022/04/12 05:01:40;;;;;;;28.38;25.33;;;;;;;-0.32;74.70;101319.81;7396672;19;20021;-65
2022/04/12 05:04:08;;;;;;;27.98;25.05;;;;;;;-0.28;74.79;101318.22;7396435;19;20018;-65
2022/04/12 05:06:36;;;;;;;28.35;25.42;;;;;;;-0.24;74.70;101315.78;7398330;19;20032;-65
2022/04/12 05:09:04;;;;;;;27.55;24.65;;;;;;;-0.20;74.62;101319.34;7395537;19;20026;-65
2022/04/12 05:11:35;;;;;;;29.52;26.33;;;;;;;-0.15;74.89;101316.91;7396639;19;20066;-66
2022/04/12 05:14:03;;;;;;;28.40;25.30;;;;;;;-0.11;74.73;101316.19;7395982;19;20022;-65
2022/04/12 05:16:31;;;;;;;32.15;24.25;;;;;;;-0.07;74.77;101308.56;7395893;19;20015;-65
2022/04/12 05:19:00;;;;;;;29.02;25.98;;;;;;;-0.01;74.83;101307.91;7397237;19;20043;-65
2022/04/12 05:21:28;;;;;;;27.88;24.90;;;;;;;0.04;74.65;101306.34;7395276;19;20475;-66
2022/04/12 05:23:56;;;;;;;26.67;23.85;;;;;;;0.10;74.88;101303.03;7395189;19;20019;-65
2022/04/12 05:26:24;;;;;;;25.30;22.70;;;;;;;0.17;74.80;101293.81;7395579;19;20019;-67
2022/04/12 05:28:55;;;;;;;24.48;21.92;;;;;;;0.23;74.54;101306.88;7394647;19;20483;-65
2022/04/12 05:31:23;;;;;;;24.70;22.00;;;;;;;0.27;74.67;101307.00;7395651;19;20027;-65
2022/04/12 05:33:52;;;;;;;23.15;20.88;;;;;;;0.38;74.39;101311.59;7396841;19;20496;-65
2022/04/12 05:36:20;;;;;;;128.65;73.18;;;;;;;0.45;74.32;101316.13;7396756;19;20353;-65
2022/04/12 05:38:49;;;;;;;25.77;21.65;;;;;;;0.53;74.50;101321.50;7396866;19;20022;-65
2022/04/12 05:41:17;;;;;;;20.92;17.70;;;;;;;0.60;74.32;101324.31;7395080;19;20023;-65
2022/04/12 05:43:45;;;;;;;19.65;16.98;;;;;;;0.67;74.04;101335.72;7394659;19;20466;-65
2022/04/12 05:46:16;;;;;;;18.42;16.52;;;;;;;0.75;73.89;101330.75;7397088;19;20031;-65
2022/04/12 05:48:44;;;;;;;16.60;14.80;;;;;;;0.81;73.98;101331.78;7395345;19;20035;-65
2022/04/12 05:51:12;;;;;;;18.73;16.45;;;;;;;0.89;73.67;101338.88;7395458;19;20019;-66
2022/04/12 05:53:40;;;;;;;18.23;16.33;;;;;;;0.96;73.50;101340.78;7394813;19;20022;-65
2022/04/12 05:56:08;;;;;;;16.63;14.68;;;;;;;1.02;73.50;101346.13;7396636;19;20031;-65
2022/04/12 05:58:39;;;;;;;16.63;14.50;;;;;;;1.06;73.52;101344.50;7391990;19;20032;-65
2022/04/12 06:01:07;;;;;;;15.13;13.48;;;;;;;1.14;73.18;101349.03;7394675;19;20378;-65
2022/04/12 06:03:38;;;;;;;15.88;13.32;;;;;;;1.21;73.02;101351.78;7396549;19;20035;-66
2022/04/12 06:06:06;;;;;;;13.95;12.65;;;;;;;1.28;73.18;101346.81;7395935;19;20028;-66
2022/04/12 06:08:34;;;;;;;14.70;12.88;;;;;;;1.36;72.83;101354.75;7394607;19;20032;-64
2022/04/12 06:11:02;;;;;;;14.80;12.50;;;;;;;1.42;72.65;101349.75;7393995;19;20107;-65
2022/04/12 06:13:31;;;;;;;15.43;12.48;;;;;;;1.51;72.67;101351.69;7393641;19;20412;-66
2022/04/12 06:15:59;;;;;;;13.30;12.00;;;;;;;1.59;72.49;101351.91;7395548;19;20018;-66
2022/04/12 06:18:27;;;;;;;16.77;12.43;;;;;;;1.68;72.20;101352.16;7395135;19;20453;-65
2022/04/12 06:20:57;;;;;;;13.07;11.77;;;;;;;1.77;72.05;101357.53;7394125;19;20023;-64
2022/04/12 06:23:26;;;;;;;13.35;12.00;;;;;;;1.84;71.90;101357.69;7395617;19;20035;-65
2022/04/12 06:25:54;;;;;;;14.18;11.10;;;;;;;1.95;71.75;101361.41;7393965;19;20502;-66
2022/04/12 06:28:22;;;;;;;11.38;10.27;;;;;;;2.04;71.38;101361.59;7395760;19;20026;-65
2022/04/12 06:30:50;;;;;;;11.70;10.55;;;;;;;2.13;71.22;101357.50;7393348;19;20031;-65
2022/04/12 06:33:18;;;;;;;12.30;10.55;;;;;;;2.20;71.00;101357.66;7395164;19;20019;-66
2022/04/12 06:35:47;;;;;;;12.35;10.52;;;;;;;2.30;71.00;101356.16;7395227;19;20036;-65
2022/04/12 06:38:18;;;;;;;15.45;11.43;;;;;;;2.40;70.70;101365.88;7395560;19;20022;-65
2022/04/12 06:40:49;;;;;;;14.63;11.48;;;;;;;2.49;70.90;101362.63;7393200;19;20014;-65
2022/04/12 06:43:18;;;;;;;14.75;12.40;;;;;;;2.54;70.67;101355.81;7394439;19;20025;-64
2022/04/12 06:45:46;;;;;;;14.65;12.63;;;;;;;2.69;70.42;101364.72;7395089;19;20018;-66
2022/04/12 06:48:14;;;;;;;12.23;10.95;;;;;;;2.79;70.21;101360.63;7394663;19;20455;-65
2022/04/12 06:50:42;;;;;;;15.88;11.73;;;;;;;2.90;70.20;101356.53;7394439;19;20026;-66
2022/04/12 06:53:10;;;;;;;15.30;11.57;;;;;;;3.02;69.94;101361.94;7393790;19;20018;-66
2022/04/12 06:55:41;;;;;;;18.30;11.70;;;;;;;3.15;69.85;101359.59;7393172;19;20019;-66
2022/04/12 06:58:09;;;;;;;14.57;11.10;;;;;;;3.28;69.55;101358.09;7394740;19;20506;-66
2022/04/12 07:00:39;;;;;;;13.57;10.57;;;;;;;3.40;69.22;101363.50;7393183;19;20014;-65
2022/04/12 07:03:08;;;;;;;11.02;9.75;;;;;;;3.53;69.00;101356.81;7393308;19;20022;-65
2022/04/12 07:05:36;;;;;;;12.13;9.35;;;;;;;3.66;68.79;101360.47;7392739;19;20043;-65
2022/04/12 07:08:05;;;;;;;12.80;10.25;;;;;;;3.80;68.41;101360.72;7394763;19;20084;-65
2022/04/12 07:10:33;;;;;;;10.60;9.27;;;;;;;3.93;68.33;101360.06;7392614;19;20039;-65
2022/04/12 07:13:10;;;;;;;14.98;10.02;;;;;;;4.07;68.23;101347.28;7392345;19;20019;-65
2022/04/12 07:15:39;;;;;;;12.75;9.75;;;;;;;4.21;67.99;101355.28;7391935;19;20026;-65
2022/04/12 07:18:07;;;;;;;9.63;7.93;;;;;;;4.36;67.72;101352.00;7393697;19;20025;-65
2022/04/12 07:20:35;;;;;;;9.07;7.40;;;;;;;4.52;67.09;101351.34;7392849;19;20033;-66
2022/04/12 07:23:04;;;;;;;11.32;6.72;;;;;;;4.67;66.66;101361.06;7394342;19;20026;-64
2022/04/12 07:25:32;;;;;;;7.78;6.03;;;;;;;4.82;66.47;101356.94;7392543;19;20018;-65
2022/04/12 07:28:00;;;;;;;8.93;6.57;;;;;;;4.97;65.85;101346.69;7393369;19;20499;-65
2022/04/12 07:30:30;;;;;;;8.23;5.80;;;;;;;5.13;64.99;101347.75;7391511;19;20018;-65
2022/04/12 07:32:59;;;;;;;6.50;4.97;;;;;;;5.30;64.53;101344.44;7391480;19;20031;-65
2022/04/12 07:35:27;;;;;;;9.05;5.28;;;;;;;5.46;64.44;101351.53;7391471;19;20022;-65
2022/04/12 07:37:55;;;;;;;7.25;4.93;;;;;;;5.61;64.06;101355.09;7392483;19;20389;-66
2022/04/12 07:40:24;;;;;;;5.13;4.00;;;;;;;5.75;63.19;101353.50;7392503;19;20035;-66
2022/04/12 07:42:52;;;;;;;6.32;4.35;;;;;;;5.93;62.78;101357.97;7393227;19;20028;-66
2022/04/12 07:45:20;;;;;;;7.40;5.18;;;;;;;6.10;62.47;101350.28;7391331;19;20039;-65
2022/04/12 07:47:51;;;;;;;7.43;4.80;;;;;;;6.28;61.73;101356.50;7393056;19;20018;-65
2022/04/12 07:50:19;;;;;;;5.15;3.47;;;;;;;6.46;61.13;101350.53;7392625;19;20043;-65
2022/04/12 07:52:47;;;;;;;6.40;4.18;;;;;;;6.62;60.85;101354.94;7392898;19;20482;-65
2022/04/12 07:55:15;;;;;;;8.15;5.28;;;;;;;6.80;60.40;101348.94;7393253;19;20022;-65
2022/04/12 07:57:43;;;;;;;5.70;4.28;;;;;;;6.99;59.85;101344.63;7391303;19;20019;-65
2022/04/12 08:00:13;;;;;;;7.75;5.32;;;;;;;7.16;59.14;101338.59;7392216;19;20018;-65
2022/04/12 08:02:41;;;;;;;6.32;3.60;;;;;;;7.38;58.15;101346.44;7393040;19;20031;-65
2022/04/12 08:05:12;;;;;;;5.28;3.72;;;;;;;7.56;57.37;101343.84;7390451;19;20435;-65
2022/04/12 08:07:47;;;;;;;6.20;3.40;;;;;;;7.76;57.27;101345.56;7393051;19;20018;-65
2022/04/12 08:10:15;;;;;;;5.22;4.38;;;;;;;7.94;56.40;101337.72;7391830;19;20022;-64
2022/04/12 08:12:43;;;;;;;5.63;3.17;;;;;;;8.11;55.81;101339.44;7392626;19;20019;-65
2022/04/12 08:15:12;;;;;;;5.80;3.30;;;;;;;8.29;55.29;101339.41;7392472;19;20526;-65
2022/04/12 08:17:41;;;;;;;5.28;3.47;;;;;;;8.47;54.84;101341.13;7392355;19;20018;-64
2022/04/12 08:20:13;;;;;;;6.72;3.85;;;;;;;8.66;54.27;101348.91;7391417;19;20022;-65
2022/04/12 08:22:42;;;;;;;6.50;4.15;;;;;;;8.81;53.91;101342.75;7397597;19;20022;-65
2022/04/12 08:25:12;;;;;;;6.72;4.20;;;;;;;8.97;53.44;101333.06;7399654;19;20086;-65
2022/04/12 08:27:40;;;;;;;4.90;3.53;;;;;;;9.13;53.07;101336.47;7399471;19;20040;-65
2022/04/12 08:30:10;;;;;;;5.88;3.25;;;;;;;9.28;52.42;101331.09;7396363;19;20432;-65
2022/04/12 08:32:38;;;;;;;6.18;4.00;;;;;;;9.44;51.75;101339.75;7398977;19;20022;-65
2022/04/12 08:35:09;;;;;;;6.35;4.07;;;;;;;9.60;51.61;101345.75;7396550;19;20035;-64
2022/04/12 08:37:39;;;;;;;4.90;3.25;;;;;;;9.75;50.67;101347.34;7399042;19;20023;-65
2022/04/12 08:40:09;;;;;;;4.72;3.17;;;;;;;9.91;50.65;101350.69;7397607;19;20392;-65
2022/04/12 08:42:38;;;;;;;5.32;3.75;;;;;;;10.07;49.65;101351.44;7396436;19;20044;-65
2022/04/12 08:45:08;;;;;;;5.90;3.67;;;;;;;10.23;49.37;101359.13;7396512;19;20507;-64
2022/04/12 08:47:37;;;;;;;18.15;9.75;;;;;;;10.36;49.15;101352.91;7399352;19;20011;-66
2022/04/12 08:50:08;;;;;;;6.18;3.78;;;;;;;10.50;48.88;101358.00;7398385;19;20014;-65
2022/04/12 08:52:38;;;;;;;6.03;3.70;;;;;;;10.62;47.89;101348.25;7398918;19;20031;-64
2022/04/12 08:55:10;;;;;;;6.63;3.30;;;;;;;10.74;46.07;101342.81;7395842;19;20482;-65
2022/04/12 08:57:44;;;;;;;4.55;3.30;;;;;;;10.87;46.09;101347.03;7396012;19;20393;-64
2022/04/12 09:00:13;;;;;;;4.90;3.55;;;;;;;10.99;46.87;101337.25;7396969;19;20445;-64
2022/04/12 09:02:42;;;;;;;5.05;3.35;;;;;;;11.10;46.62;101322.22;7396342;19;20035;-65
2022/04/12 09:05:11;;;;;;;5.03;2.95;;;;;;;11.20;46.01;101320.34;7396249;19;20023;-64
2022/04/12 09:07:47;;;;;;;6.10;3.55;;;;;;;11.33;44.82;101326.25;7398032;19;20471;-64
2022/04/12 09:10:22;;;;;;;5.55;3.38;;;;;;;11.43;44.49;101325.22;7395921;19;20058;-66
2022/04/12 09:12:51;;;;;;;4.90;3.60;;;;;;;11.52;45.32;101327.69;7397687;19;20462;-65
2022/04/12 09:15:19;;;;;;;5.60;3.63;;;;;;;11.62;44.76;101335.44;7397605;19;20019;-65
2022/04/12 09:17:49;;;;;;;6.65;3.28;;;;;;;11.69;43.62;101331.78;7395343;19;20357;-65
2022/04/12 09:20:19;;;;;;;6.50;3.88;;;;;;;11.76;44.30;101341.31;7396849;19;20018;-64
2022/04/12 09:22:48;;;;;;;6.03;3.00;;;;;;;11.78;44.05;101329.03;7395593;19;20018;-64
2022/04/12 09:25:19;;;;;;;7.30;3.60;;;;;;;11.87;43.06;101317.47;7395434;19;20025;-64
2022/04/12 09:27:49;;;;;;;6.68;3.10;;;;;;;11.93;43.79;101329.63;7395499;19;20022;-64
2022/04/12 09:30:18;;;;;;;10.80;3.58;;;;;;;11.99;43.69;101326.94;7396174;19;20027;-67
2022/04/12 09:32:49;;;;;;;4.70;3.20;;;;;;;12.06;43.69;101323.28;7396745;19;20018;-68
2022/04/12 09:35:18;;;;;;;5.78;3.30;;;;;;;12.11;43.33;101317.97;7398097;19;20035;-65
2022/04/12 09:37:47;;;;;;;6.30;3.67;;;;;;;12.20;43.02;101321.25;7396398;19;20472;-68
2022/04/12 09:40:20;;;;;;;7.07;3.90;;;;;;;12.28;42.62;101317.63;7396565;19;20047;-68
2022/04/12 09:42:53;;;;;;;6.05;3.60;;;;;;;12.34;42.51;101312.25;7396986;19;20023;-68
2022/04/12 09:45:23;;;;;;;6.53;3.78;;;;;;;12.39;42.36;101311.22;7395292;19;20022;-68
2022/04/12 09:47:52;;;;;;;5.65;3.20;;;;;;;12.48;42.33;101312.81;7395578;19;20018;-68
2022/04/12 09:50:22;;;;;;;7.72;3.92;;;;;;;12.55;42.48;101306.53;7397391;19;20095;-67
2022/04/12 09:52:55;;;;;;;8.38;4.38;;;;;;;12.62;42.32;101315.16;7396958;19;20078;-67
2022/04/12 09:55:38;;;;;;;7.75;3.95;;;;;;;12.71;41.71;101316.72;7395514;19;20022;-67
2022/04/12 09:58:09;;;;;;;5.55;3.90;;;;;;;12.79;41.90;101304.28;7396657;19;20432;-66
2022/04/12 10:00:39;;;;;;;5.32;3.30;;;;;;;12.86;42.13;101303.25;7395751;19;20039;-68
2022/04/12 10:03:09;;;;;;;6.38;3.50;;;;;;;12.95;41.55;101303.94;7394724;19;20019;-68
2022/04/12 10:05:38;;;;;;;6.32;3.40;;;;;;;13.02;41.54;101289.72;7396380;19;20023;-67
2022/04/12 10:08:09;;;;;;;5.90;3.75;;;;;;;13.08;41.55;101288.69;7394305;19;20031;-67
2022/04/12 10:10:43;;;;;;;8.95;3.90;;;;;;;13.14;41.37;101285.94;7395569;19;20023;-67
2022/04/12 10:13:12;;;;;;;6.13;4.18;;;;;;;13.20;41.48;101284.03;7397019;19;20014;-68
2022/04/12 10:15:40;;;;;;;7.22;4.05;;;;;;;13.24;41.23;101271.63;7395078;19;20027;-73
2022/04/12 10:18:09;;;;;;;8.02;4.07;;;;;;;13.32;41.02;101276.69;7395833;19;20028;-69
2022/04/12 10:20:38;;;;;;;4.88;3.28;;;;;;;13.41;40.98;101273.00;7394902;19;20018;-66
2022/04/12 10:23:08;;;;;;;9.25;4.97;;;;;;;13.47;41.11;101273.75;7395796;19;20018;-66
2022/04/12 10:25:36;;;;;;;8.32;5.20;;;;;;;13.55;40.40;101275.28;7396055;19;20095;-66
2022/04/12 10:28:08;;;;;;;7.25;5.38;;;;;;;13.63;39.67;101275.97;7395310;19;20027;-65
2022/04/12 10:30:36;;;;;;;7.68;4.20;;;;;;;13.68;40.02;101272.28;7394684;19;20031;-66
2022/04/12 10:33:07;;;;;;;7.68;4.57;;;;;;;13.76;39.67;101271.22;7394045;19;20022;-65
2022/04/12 10:36:02;;;;;;;6.30;4.45;;;;;;;13.84;39.29;101275.41;7394862;19;20502;-66
2022/04/12 10:38:40;;;;;;;6.28;3.72;;;;;;;13.91;39.42;101270.81;7395095;19;20120;-66
2022/04/12 10:41:17;;;;;;;7.85;4.15;;;;;;;13.98;39.25;101275.03;7393468;19;20014;-66
2022/04/12 10:43:56;;;;;;;5.65;3.67;;;;;;;14.01;39.09;101260.88;7392747;19;20040;-67
2022/04/12 10:46:24;;;;;;;8.80;4.53;;;;;;;14.16;39.24;101263.06;7395665;19;20011;-68
2022/04/12 10:48:57;;;;;;;8.18;3.92;;;;;;;14.24;37.50;101256.72;7393477;19;20018;-68
2022/04/12 10:51:42;;;;;;;7.15;4.28;;;;;;;14.34;37.49;101255.53;7394070;19;20029;-67
2022/04/12 10:54:30;;;;;;;6.75;4.25;;;;;;;14.42;36.84;101250.91;7394706;19;20389;-68
2022/04/12 10:57:23;;;;;;;9.32;4.60;;;;;;;14.49;37.31;101251.59;7395214;19;20025;-67
2022/04/12 10:59:56;;;;;;;6.93;3.85;;;;;;;14.56;37.17;101249.63;7394162;19;20078;-67
2022/04/12 11:02:30;;;;;;;6.78;3.50;;;;;;;14.64;36.08;101245.88;7393852;19;20078;-70
2022/04/12 11:04:59;;;;;;;7.85;3.83;;;;;;;14.72;36.53;101247.41;7393368;19;20494;-67
2022/04/12 11:07:35;;;;;;;7.55;3.65;;;;;;;14.76;35.65;101251.69;7392605;19;20015;-64
2022/04/12 11:10:30;;;;;;;9.10;5.53;;;;;;;14.83;35.06;101245.31;7392965;19;20022;-66
2022/04/12 11:13:10;;;;;;;19.63;12.57;;;;;;;14.89;35.85;101244.25;7392646;19;20019;-63
2022/04/12 11:15:42;;;;;;;7.80;4.55;;;;;;;14.95;33.44;101239.63;7393529;19;20049;-63
2022/04/12 11:18:12;;;;;;;7.47;4.40;;;;;;;15.04;34.82;101249.06;7389594;19;20486;-63
2022/04/12 11:20:44;;;;;;;7.20;4.60;;;;;;;15.13;34.15;101240.81;7391775;19;20373;-65
2022/04/12 11:23:13;;;;;;;6.22;4.13;;;;;;;15.22;34.04;101230.88;7393859;19;20031;-65
2022/04/12 11:25:47;;;;;;;8.43;4.30;;;;;;;15.29;34.09;101235.00;7393782;19;20490;-64
2022/04/12 11:28:17;;;;;;;;;;;;;;;15.37;36.03;101234.78;7393202;19;20032;-65
2022/04/12 11:30:58;;;;;;;6.38;3.75;;;;;;;15.50;35.45;101237.84;7392251;19;20066;-65
2022/04/12 11:33:27;;;;;;;5.45;3.70;;;;;;;15.64;35.58;101233.81;7392625;19;20036;-66
2022/04/12 11:35:57;;;;;;;7.38;3.65;;;;;;;15.78;35.91;101229.78;7394151;19;20059;-66