Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:01:00;;;;;;;13.27;8.55;;;3.40;99.90;;;;;;5048056;28;20484;-77
2023/12/31 00:03:49;;;;;;;13.45;8.32;;;3.40;99.90;;;;;;5070388;28;20488;-78
2023/12/31 00:06:38;;;;;;;12.13;7.63;;;3.50;99.90;;;;;;5062264;28;20087;-78
2023/12/31 00:09:27;;;;;;;15.07;8.23;;;3.60;99.90;;;;;;5071026;28;20051;-77
2023/12/31 00:12:14;;;;;;;11.00;7.75;;;3.60;99.90;;;;;;5047354;28;20056;-77
2023/12/31 00:15:04;;;;;;;12.00;8.45;;;3.80;99.90;;;;;;5072321;28;20044;-78
2023/12/31 00:17:52;;;;;;;14.23;8.23;;;4.00;99.90;;;;;;5067178;28;20040;-79
2023/12/31 00:20:39;;;;;;;16.45;9.40;;;4.00;99.90;;;;;;5062999;28;20083;-79
2023/12/31 00:23:27;;;;;;;15.63;8.57;;;3.90;99.90;;;;;;5052465;28;20059;-77
2023/12/31 00:26:19;;;;;;;12.10;8.32;;;3.90;99.90;;;;;;5064549;28;20096;-77
2023/12/31 00:29:07;;;;;;;12.98;8.50;;;3.80;99.90;;;;;;5070966;28;20083;-79
2023/12/31 00:31:55;;;;;;;13.80;9.25;;;3.80;99.90;;;;;;5049105;28;20052;-79
2023/12/31 00:34:43;;;;;;;12.30;8.27;;;3.80;99.90;;;;;;5060996;28;20047;-78
2023/12/31 00:37:32;;;;;;;14.23;8.85;;;3.80;99.90;;;;;;5067115;28;20276;-78
2023/12/31 00:40:24;;;;;;;12.30;9.10;;;3.90;99.90;;;;;;5064905;28;20067;-77
2023/12/31 00:43:13;;;;;;;13.50;8.48;;;3.90;99.90;;;;;;5068579;28;20056;-76
2023/12/31 00:46:08;;;;;;;13.45;9.10;;;4.00;99.90;;;;;;5058978;28;20131;-78
2023/12/31 00:48:57;;;;;;;12.02;8.45;;;4.00;99.90;;;;;;5065935;28;20064;-76
2023/12/31 00:51:48;;;;;;;14.23;9.02;;;4.00;99.90;;;;;;5078798;28;20556;-77
2023/12/31 00:54:37;;;;;;;15.23;9.32;;;4.00;99.90;;;;;;5088055;28;20042;-77
2023/12/31 00:57:25;;;;;;;12.82;8.45;;;3.90;99.90;;;;;;5071201;28;20040;-77
2023/12/31 01:00:13;;;;;;;16.73;8.88;;;3.90;99.90;;;;;;5084212;28;20044;-77
2023/12/31 01:03:00;;;;;;;19.65;9.02;;;3.90;99.90;;;;;;5087100;28;20044;-78
2023/12/31 01:05:48;;;;;;;13.02;8.63;;;4.00;99.90;;;;;;5068036;28;20047;-77
2023/12/31 01:08:35;;;;;;;12.30;8.15;;;4.10;99.90;;;;;;5075071;28;20036;-77
2023/12/31 01:11:22;;;;;;;11.13;7.93;;;4.10;99.90;;;;;;5080168;28;20173;-78
2023/12/31 01:14:10;;;;;;;13.50;9.32;;;4.00;99.90;;;;;;5092866;28;20032;-75
2023/12/31 01:16:58;;;;;;;10.88;7.68;;;4.00;99.90;;;;;;5078173;28;20135;-78
2023/12/31 01:19:57;;;;;;;19.63;10.38;;;3.90;99.90;;;;;;5095182;28;20059;-75
2023/12/31 01:22:44;;;;;;;17.02;10.52;;;3.90;99.90;;;;;;5090002;28;20041;-77
2023/12/31 01:25:31;;;;;;;19.33;11.50;;;3.80;99.90;;;;;;5075120;28;20390;-77
2023/12/31 01:28:21;;;;;;;12.20;9.38;;;3.60;99.90;;;;;;5073502;28;20404;-77
2023/12/31 01:31:17;;;;;;;15.32;9.48;;;3.30;99.90;;;;;;5075997;28;20076;-77
2023/12/31 01:34:05;;;;;;;13.15;8.95;;;3.10;99.90;;;;;;5070193;28;20041;-78
2023/12/31 01:36:53;;;;;;;13.13;9.07;;;2.90;99.90;;;;;;5078354;28;20032;-76
2023/12/31 01:39:45;;;;;;;13.98;9.23;;;2.60;99.90;;;;;;5076497;28;20047;-77
2023/12/31 01:42:32;;;;;;;14.10;9.55;;;2.40;99.90;;;;;;5083931;28;20074;-77
2023/12/31 01:45:20;;;;;;;16.60;11.05;;;2.30;99.90;;;;;;5084148;28;20051;-77
2023/12/31 01:48:09;;;;;;;16.02;10.18;;;2.20;99.90;;;;;;5065829;28;20055;-78
2023/12/31 01:50:57;;;;;;;15.30;9.80;;;2.10;99.90;;;;;;5082848;28;20040;-78
2023/12/31 01:53:44;;;;;;;17.77;10.18;;;1.90;99.90;;;;;;5078694;28;20489;-78
2023/12/31 01:56:36;;;;;;;15.25;9.65;;;1.80;99.90;;;;;;5082988;28;20051;-77
2023/12/31 01:59:25;;;;;;;16.88;10.60;;;1.70;99.90;;;;;;5077348;28;20596;-77
2023/12/31 02:02:13;;;;;;;19.50;11.55;;;1.60;99.90;;;;;;5083624;28;20054;-75
2023/12/31 02:05:02;;;;;;;15.40;9.98;;;1.40;99.90;;;;;;5106113;28;20036;-74
2023/12/31 02:07:50;;;;;;;18.70;10.70;;;1.30;99.90;;;;;;5081827;28;20044;-77
2023/12/31 02:10:41;;;;;;;19.75;11.68;;;1.30;99.90;;;;;;5081779;28;20040;-77
2023/12/31 02:13:29;;;;;;;19.35;11.77;;;1.40;99.90;;;;;;5072676;28;20048;-78
2023/12/31 02:16:19;;;;;;;20.05;12.07;;;1.60;99.90;;;;;;5077980;28;20053;-79
2023/12/31 02:19:06;;;;;;;21.77;12.07;;;1.60;99.90;;;;;;5077778;28;20098;-78
2023/12/31 02:21:58;;;;;;;22.40;12.95;;;1.70;99.90;;;;;;5077860;28;20499;-78
2023/12/31 02:24:51;;;;;;;23.20;12.23;;;1.70;99.90;;;;;;5070701;28;20067;-78
2023/12/31 02:27:39;;;;;;;19.38;12.65;;;1.60;99.90;;;;;;5092611;28;20044;-78
2023/12/31 02:30:28;;;;;;;23.08;13.52;;;1.60;99.90;;;;;;5082138;28;20581;-78
2023/12/31 02:33:17;;;;;;;20.13;13.02;;;1.60;99.90;;;;;;5081691;28;20098;-77
2023/12/31 02:36:05;;;;;;;23.38;13.52;;;1.70;99.90;;;;;;5078850;28;20055;-77
2023/12/31 02:38:56;;;;;;;22.48;13.35;;;1.70;99.90;;;;;;5079445;28;20041;-79
2023/12/31 02:41:43;;;;;;;20.92;13.00;;;1.70;99.90;;;;;;5081029;28;20047;-78
2023/12/31 02:44:30;;;;;;;21.17;12.85;;;1.80;99.90;;;;;;5079990;28;20040;-77
2023/12/31 02:47:18;;;;;;;23.80;13.45;;;1.80;99.90;;;;;;5080543;28;20097;-78
2023/12/31 02:50:19;;;;;;;19.60;13.48;;;1.90;99.90;;;;;;5080133;28;20115;-76
2023/12/31 02:53:08;;;;;;;24.60;14.25;;;1.90;99.90;;;;;;5082773;28;20047;-77
2023/12/31 02:55:57;;;;;;;23.08;13.88;;;2.00;99.90;;;;;;5079589;28;20048;-77
2023/12/31 02:58:44;;;;;;;24.83;14.55;;;1.90;99.90;;;;;;5080916;28;20040;-78
2023/12/31 03:01:32;;;;;;;21.13;14.63;;;1.90;99.90;;;;;;5081270;28;20051;-76
2023/12/31 03:04:20;;;;;;;25.15;13.38;;;2.00;99.90;;;;;;5071665;28;20044;-78
2023/12/31 03:07:07;;;;;;;20.35;13.32;;;2.10;99.90;;;;;;5068665;28;20060;-77
2023/12/31 03:09:55;;;;;;;20.95;13.88;;;2.20;99.90;;;;;;5084110;28;20062;-79
2023/12/31 03:12:43;;;;;;;23.80;13.45;;;2.30;99.90;;;;;;5078664;28;20043;-78
2023/12/31 03:15:31;;;;;;;21.33;13.32;;;2.40;99.90;;;;;;5069023;28;20043;-75
2023/12/31 03:18:21;;;;;;;24.60;14.65;;;2.30;99.90;;;;;;5065867;28;20063;-78
2023/12/31 03:21:16;;;;;;;22.42;13.55;;;2.30;99.90;;;;;;5065977;28;20052;-77
2023/12/31 03:24:09;;;;;;;25.00;14.73;;;2.30;99.90;;;;;;5066512;28;20083;-76
2023/12/31 03:26:56;;;;;;;24.08;14.57;;;2.20;99.90;;;;;;5064807;28;20374;-77
2023/12/31 03:29:44;;;;;;;23.80;14.23;;;2.10;99.90;;;;;;5083351;28;20040;-78
2023/12/31 03:32:31;;;;;;;23.15;12.95;;;2.10;99.90;;;;;;5074414;28;20040;-79
2023/12/31 03:35:18;;;;;;;20.38;13.02;;;2.10;99.90;;;;;;5064454;28;20546;-78
2023/12/31 03:38:08;;;;;;;20.20;12.25;;;2.10;99.90;;;;;;5101561;28;20331;-74
2023/12/31 03:40:57;;;;;;;22.40;12.52;;;2.10;99.90;;;;;;5100339;28;20063;-76
2023/12/31 03:43:45;;;;;;;20.20;12.52;;;2.10;99.90;;;;;;5090907;28;20589;-76
2023/12/31 03:46:33;;;;;;;19.55;12.23;;;2.10;99.90;;;;;;5085856;28;20044;-79
2023/12/31 03:49:23;;;;;;;21.08;12.10;;;2.10;99.90;;;;;;5081259;28;20047;-79
2023/12/31 03:52:11;;;;;;;20.50;12.57;;;2.10;99.90;;;;;;5074753;28;20025;-76
2023/12/31 03:54:59;;;;;;;22.23;12.52;;;2.10;99.90;;;;;;5101265;28;20048;-76
2023/12/31 03:57:49;;;;;;;20.52;12.55;;;2.00;99.90;;;;;;5096987;28;20036;-75
2023/12/31 04:00:37;;;;;;;18.42;12.25;;;1.90;99.90;;;;;;5098541;28;20517;-76
2023/12/31 04:03:24;;;;;;;17.90;11.07;;;1.80;99.90;;;;;;5098941;28;20424;-74
2023/12/31 04:06:14;;;;;;;19.02;11.35;;;1.70;99.90;;;;;;5090073;28;20492;-78
2023/12/31 04:09:02;;;;;;;18.13;11.35;;;1.70;99.90;;;;;;5078587;28;20048;-77
2023/12/31 04:11:52;;;;;;;17.75;10.93;;;1.70;99.90;;;;;;5074866;28;20051;-77
2023/12/31 04:14:40;;;;;;;17.83;10.95;;;1.80;99.90;;;;;;5058825;28;20053;-77
2023/12/31 04:17:30;;;;;;;18.02;11.43;;;1.70;99.90;;;;;;5057160;28;20048;-77
2023/12/31 04:20:17;;;;;;;19.13;11.20;;;1.60;99.90;;;;;;5054003;28;20060;-76
2023/12/31 04:23:04;;;;;;;16.95;9.98;;;1.60;99.90;;;;;;5054501;28;20398;-77
2023/12/31 04:25:52;;;;;;;17.88;10.88;;;1.60;99.90;;;;;;5058386;28;20122;-76
2023/12/31 04:28:40;;;;;;;16.85;11.45;;;1.50;99.90;;;;;;5047194;28;20051;-76
2023/12/31 04:31:28;;;;;;;19.17;11.43;;;1.50;99.90;;;;;;5056835;28;20059;-79
2023/12/31 04:34:16;;;;;;;17.83;10.63;;;1.50;99.90;;;;;;5061433;28;20096;-78
2023/12/31 04:37:08;;;;;;;20.27;11.18;;;1.50;99.90;;;;;;5061519;28;20036;-76
2023/12/31 04:39:55;;;;;;;22.23;14.88;;;1.40;99.90;;;;;;5066576;28;20052;-78
2023/12/31 04:42:43;;;;;;;24.73;12.45;;;1.50;99.90;;;;;;5091858;28;20042;-76
2023/12/31 04:45:30;;;;;;;21.02;13.80;;;1.40;99.90;;;;;;5056768;28;20651;-77
2023/12/31 04:48:17;;;;;;;18.38;11.77;;;1.30;99.90;;;;;;5054645;28;20053;-78
2023/12/31 04:51:05;;;;;;;23.15;13.07;;;1.30;99.90;;;;;;5064297;28;20041;-77
2023/12/31 04:53:54;;;;;;;22.25;12.30;;;1.30;99.90;;;;;;5056470;28;20044;-77
2023/12/31 04:56:42;;;;;;;23.13;13.07;;;1.40;99.90;;;;;;5053624;28;20444;-78
2023/12/31 04:59:31;;;;;;;21.10;12.57;;;1.30;99.90;;;;;;5032636;28;20046;-79
2023/12/31 05:02:22;;;;;;;18.70;11.02;;;1.30;99.90;;;;;;5043253;28;20044;-79
2023/12/31 05:05:09;;;;;;;17.63;11.38;;;1.40;99.90;;;;;;5059689;28;20086;-79
2023/12/31 05:07:57;;;;;;;18.38;10.85;;;1.40;99.90;;;;;;5050168;28;20067;-75
2023/12/31 05:10:47;;;;;;;18.73;12.07;;;1.50;99.90;;;;;;5051716;28;20047;-76
2023/12/31 05:13:35;;;;;;;18.00;11.35;;;1.50;99.90;;;;;;5054785;28;20044;-78
2023/12/31 05:16:31;;;;;;;19.52;11.50;;;1.50;99.90;;;;;;5058810;28;20119;-79
2023/12/31 05:19:21;;;;;;;17.63;10.75;;;1.50;99.90;;;;;;5060650;28;20044;-76
2023/12/31 05:22:08;;;;;;;20.38;9.88;;;1.60;99.90;;;;;;5050872;28;20170;-79
2023/12/31 05:24:58;;;;;;;16.98;10.05;;;1.90;99.90;;;;;;5058508;28;20737;-77
2023/12/31 05:27:46;;;;;;;17.73;9.73;;;2.00;99.90;;;;;;5058660;28;20044;-76
2023/12/31 05:30:33;;;;;;;13.05;8.85;;;2.10;99.90;;;;;;5087593;28;20052;-78
2023/12/31 05:33:21;;;;;;;15.07;9.50;;;2.20;99.90;;;;;;5083978;28;20040;-76
2023/12/31 05:36:10;;;;;;;17.75;10.35;;;2.30;99.90;;;;;;5075962;28;20080;-76
2023/12/31 05:38:59;;;;;;;16.38;9.95;;;2.40;99.90;;;;;;5078375;28;20047;-77
2023/12/31 05:41:47;;;;;;;14.43;8.70;;;2.40;99.90;;;;;;5080918;28;20067;-78
2023/12/31 05:44:34;;;;;;;14.63;8.88;;;2.50;99.90;;;;;;5049805;28;20059;-78
2023/12/31 05:47:23;;;;;;;14.43;9.10;;;2.50;99.90;;;;;;5076403;28;20040;-79
2023/12/31 05:50:32;;;;;;;15.13;8.52;;;2.50;99.90;;;;;;5064284;28;20939;-81
2023/12/31 05:53:19;;;;;;;15.05;8.35;;;2.40;99.90;;;;;;5077766;28;20494;-77
2023/12/31 05:56:10;;;;;;;11.27;8.10;;;2.30;99.90;;;;;;5064251;28;20617;-79
2023/12/31 05:58:58;;;;;;;16.70;10.95;;;2.30;99.90;;;;;;5079196;28;20066;-77
2023/12/31 06:01:48;;;;;;;17.42;9.75;;;2.40;99.90;;;;;;5066764;28;20052;-77
2023/12/31 06:04:40;;;;;;;12.93;8.65;;;2.30;99.90;;;;;;5077437;28;20052;-77
2023/12/31 06:07:27;;;;;;;11.10;7.57;;;2.40;99.90;;;;;;5076727;28;20090;-77
2023/12/31 06:10:15;;;;;;;8.82;6.65;;;2.50;99.90;;;;;;5064394;28;21158;-77
2023/12/31 06:13:05;;;;;;;7.13;5.78;;;2.60;99.90;;;;;;5076833;28;20119;-77
2023/12/31 06:15:56;;;;;;;8.30;6.03;;;2.60;99.90;;;;;;5054442;28;20048;-77
2023/12/31 06:18:44;;;;;;;8.38;5.82;;;2.70;99.90;;;;;;5062676;28;20044;-76
2023/12/31 06:21:32;;;;;;;8.35;5.28;;;2.80;99.90;;;;;;5046582;28;20076;-77
2023/12/31 06:24:22;;;;;;;10.40;5.82;;;3.00;99.90;;;;;;5058105;28;20124;-77
2023/12/31 06:27:11;;;;;;;7.50;5.55;;;3.10;99.90;;;;;;5023182;28;20112;-77
2023/12/31 06:29:58;;;;;;;7.32;5.18;;;3.20;99.90;;;;;;5067767;28;20036;-77
2023/12/31 06:32:47;;;;;;;6.95;4.82;;;3.20;99.90;;;;;;5075760;28;20096;-75
2023/12/31 06:35:35;;;;;;;6.10;4.60;;;3.20;99.90;;;;;;5074055;28;20144;-78
2023/12/31 06:38:24;;;;;;;6.28;4.30;;;3.20;99.90;;;;;;5071210;28;20123;-75
2023/12/31 06:41:12;;;;;;;6.80;4.70;;;3.10;99.90;;;;;;5075720;28;20044;-76
2023/12/31 06:44:00;;;;;;;5.68;4.43;;;3.20;99.90;;;;;;5064211;28;20167;-78
2023/12/31 06:46:48;;;;;;;5.82;4.57;;;3.20;99.90;;;;;;5061449;28;20064;-76
2023/12/31 06:49:35;;;;;;;5.28;4.18;;;3.20;99.90;;;;;;5061947;28;20158;-77
2023/12/31 06:52:22;;;;;;;7.10;3.88;;;3.30;99.90;;;;;;5060774;28;20188;-79
2023/12/31 06:55:11;;;;;;;4.88;3.53;;;3.60;99.90;;;;;;5062761;28;20060;-77
2023/12/31 06:57:59;;;;;;;4.10;3.50;;;3.90;99.90;;;;;;5058688;28;20076;-76
2023/12/31 07:00:50;;;;;;;7.03;3.70;;;4.10;99.90;;;;;;5051094;28;20488;-76
2023/12/31 07:03:38;;;;;;;9.38;3.72;;;4.20;99.90;;;;;;5066507;28;20041;-76
2023/12/31 07:06:26;;;;;;;7.20;3.70;;;4.20;1.00;;;;;;5047780;28;20505;-78
2023/12/31 07:09:14;;;;;;;4.40;3.20;;;4.30;99.90;;;;;;5070417;28;20036;-78
2023/12/31 07:12:03;;;;;;;4.35;3.58;;;4.50;1.00;;;;;;5060913;28;20037;-78
2023/12/31 07:14:53;;;;;;;4.65;3.53;;;4.60;1.00;;;;;;5062140;28;20029;-76
2023/12/31 07:17:41;;;;;;;4.63;3.35;;;4.70;1.00;;;;;;5059229;28;20059;-79
2023/12/31 07:20:29;;;;;;;4.55;3.80;;;4.80;99.90;;;;;;5070873;28;20449;-76
2023/12/31 07:23:18;;;;;;;4.53;3.65;;;4.90;99.90;;;;;;5078074;28;20049;-77
2023/12/31 07:26:10;;;;;;;8.98;4.03;;;4.90;1.00;;;;;;5059102;28;20044;-78
2023/12/31 07:28:57;;;;;;;5.50;4.20;;;5.00;99.90;;;;;;5056649;28;20040;-76
2023/12/31 07:31:57;;;;;;;6.93;4.03;;;5.10;1.00;;;;;;5070097;28;20158;-78
2023/12/31 07:34:44;;;;;;;6.82;3.65;;;5.20;99.90;;;;;;5059819;28;20055;-77
2023/12/31 07:37:32;;;;;;;5.72;3.80;;;5.40;99.90;;;;;;5047355;28;20129;-79
2023/12/31 07:40:19;;;;;;;5.63;3.70;;;5.60;1.00;;;;;;5048477;28;20040;-78
2023/12/31 07:43:08;;;;;;;5.57;4.03;;;5.70;99.90;;;;;;5059427;28;20044;-75
2023/12/31 07:45:57;;;;;;;5.38;3.60;;;5.80;99.90;;;;;;5058338;28;20090;-76
2023/12/31 07:48:44;;;;;;;4.13;3.28;;;5.90;99.90;;;;;;5055458;28;20040;-78
2023/12/31 07:51:31;;;;;;;3.83;2.97;;;6.10;99.90;;;;;;5064939;28;20056;-76
2023/12/31 07:54:20;;;;;;;3.70;3.17;;;6.20;99.90;;;;;;5066318;28;20040;-77
2023/12/31 07:57:07;;;;;;;4.25;3.03;;;6.30;99.90;;;;;;5063883;28;20044;-78
2023/12/31 07:59:56;;;;;;;4.18;3.00;;;6.30;99.90;;;;;;5055549;28;20048;-78
2023/12/31 08:02:45;;;;;;;5.63;3.15;;;6.30;99.90;;;;;;5050997;28;20118;-77
2023/12/31 08:05:33;;;;;;;3.33;2.50;;;6.30;99.90;;;;;;5052724;28;20047;-78
2023/12/31 08:08:21;;;;;;;3.33;2.50;;;6.40;99.90;;;;;;5059442;28;20072;-77
2023/12/31 08:11:10;;;;;;;2.65;2.30;;;6.50;99.90;;;;;;5048789;28;20044;-78
2023/12/31 08:13:58;;;;;;;2.72;2.17;;;6.50;99.90;;;;;;5077679;28;20040;-79
2023/12/31 08:16:46;;;;;;;4.15;3.22;;;6.50;99.90;;;;;;5070990;28;20043;-79
2023/12/31 08:19:36;;;;;;;4.65;3.15;;;6.50;99.90;;;;;;5075785;28;20496;-78
2023/12/31 08:22:24;;;;;;;4.68;2.97;;;6.60;99.90;;;;;;5076376;28;20683;-77
2023/12/31 08:25:12;;;;;;;10.48;4.88;;;6.60;99.90;;;;;;5073688;28;20138;-77
2023/12/31 08:28:03;;;;;;;3.35;1.98;;;6.60;99.90;;;;;;5083784;28;20052;-78
2023/12/31 08:30:52;;;;;;;2.75;2.22;;;6.60;99.90;;;;;;5084765;28;20036;-77
2023/12/31 08:33:42;;;;;;;3.05;2.05;;;6.60;99.90;;;;;;5073587;28;20132;-78
2023/12/31 08:36:30;;;;;;;2.65;2.20;;;6.60;99.90;;;;;;5082304;28;20081;-77
2023/12/31 08:39:18;;;;;;;3.20;2.30;;;6.60;99.90;;;;;;5071576;28;20055;-77
2023/12/31 08:42:06;;;;;;;4.10;2.53;;;6.50;99.90;;;;;;5084253;28;20052;-78
2023/12/31 08:44:55;;;;;;;4.15;3.55;;;6.50;99.90;;;;;;5077974;28;20067;-78
2023/12/31 08:47:53;;;;;;;6.05;4.63;;;6.50;99.90;;;;;;5072068;28;20040;-79
2023/12/31 08:50:41;;;;;;;3.70;2.90;;;6.40;99.90;;;;;;5080939;28;20646;-77
2023/12/31 08:53:30;;;;;;;5.30;2.80;;;6.30;99.90;;;;;;5066193;28;20420;-77
2023/12/31 08:56:17;;;;;;;3.40;2.78;;;6.40;99.90;;;;;;5084718;28;20020;-76
2023/12/31 08:59:05;;;;;;;4.03;3.33;;;6.40;99.90;;;;;;5091862;28;20064;-77
2023/12/31 09:01:55;;;;;;;3.28;2.97;;;6.40;99.90;;;;;;5090168;28;20044;-76
2023/12/31 09:04:43;;;;;;;4.45;3.40;;;6.40;99.90;;;;;;5084181;28;20182;-79
2023/12/31 09:07:34;;;;;;;4.43;3.42;;;6.50;99.90;;;;;;5069927;28;20064;-79
2023/12/31 09:10:25;;;;;;;8.80;5.40;;;6.50;99.90;;;;;;5078320;28;20044;-79
2023/12/31 09:13:13;;;;;;;6.50;4.72;;;6.60;99.90;;;;;;5064113;28;20040;-77
2023/12/31 09:16:00;;;;;;;3.05;2.60;;;6.70;99.90;;;;;;5082631;28;20046;-76
2023/12/31 09:18:51;;;;;;;4.35;3.22;;;6.70;99.90;;;;;;5092369;28;20036;-79
2023/12/31 09:21:45;;;;;;;7.63;3.90;;;6.80;99.90;;;;;;5093195;28;20096;-76
2023/12/31 09:24:33;;;;;;;5.95;4.03;;;6.80;99.90;;;;;;5099222;28;20039;-77
2023/12/31 09:27:21;;;;;;;5.90;3.65;;;6.80;99.90;;;;;;5084704;28;20162;-76
2023/12/31 09:30:10;;;;;;;7.88;4.93;;;6.80;99.90;;;;;;5082603;28;20047;-77
2023/12/31 09:33:00;;;;;;;4.85;3.83;;;6.80;99.90;;;;;;5059838;28;20150;-77
2023/12/31 09:35:47;;;;;;;5.78;3.53;;;6.90;99.90;;;;;;5062684;28;20056;-78
2023/12/31 09:38:35;;;;;;;4.55;3.10;;;6.90;99.90;;;;;;5077876;28;20106;-77
2023/12/31 09:41:25;;;;;;;4.22;3.30;;;6.90;99.90;;;;;;5076515;28;20518;-77
2023/12/31 09:44:17;;;;;;;7.00;4.85;;;6.90;99.90;;;;;;5078163;28;20123;-77
2023/12/31 09:47:08;;;;;;;10.20;3.47;;;7.10;99.90;;;;;;5075017;28;20040;-77
2023/12/31 09:49:58;;;;;;;3.58;3.00;;;7.50;99.90;;;;;;5073808;28;20369;-77
2023/12/31 09:52:50;;;;;;;4.88;2.92;;;7.80;99.90;;;;;;5063902;28;20082;-78
2023/12/31 09:55:39;;;;;;;2.60;2.33;;;8.10;99.90;;;;;;5079184;28;20915;-77
2023/12/31 09:58:27;;;;;;;3.38;2.72;;;8.40;99.90;;;;;;5073985;28;20036;-78
2023/12/31 10:01:17;;;;;;;6.40;3.83;;;8.60;99.90;;;;;;5081637;28;20118;-75
2023/12/31 10:04:07;;;;;;;7.97;4.07;;;8.70;99.90;;;;;;5094028;28;20105;-75
2023/12/31 10:06:59;;;;;;;5.35;3.88;;;8.80;99.90;;;;;;5071577;28;20051;-75
2023/12/31 10:09:50;;;;;;;6.40;3.85;;;8.40;99.90;;;;;;5079323;28;20449;-76
2023/12/31 10:12:37;;;;;;;5.82;3.83;;;7.90;99.90;;;;;;5083956;28;20143;-78
2023/12/31 10:15:26;;;;;;;5.07;3.53;;;7.60;99.90;;;;;;5063680;28;20036;-78
2023/12/31 10:18:15;;;;;;;7.63;3.55;;;7.40;99.90;;;;;;5063184;28;20044;-76
2023/12/31 10:21:03;;;;;;;4.35;3.13;;;7.50;1.00;;;;;;5059491;28;20420;-78
2023/12/31 10:23:52;;;;;;;3.67;2.97;;;7.60;1.00;;;;;;5052496;28;20052;-79
2023/12/31 10:26:40;;;;;;;5.88;3.47;;;7.70;1.00;;;;;;5058810;28;20049;-79
2023/12/31 10:29:29;;;;;;;6.32;3.45;;;7.80;99.90;;;;;;5056377;28;20052;-78
2023/12/31 10:32:25;;;;;;;7.78;4.38;;;7.90;99.90;;;;;;5050108;28;20041;-77
2023/12/31 10:35:12;;;;;;;8.90;4.88;;;8.00;99.90;;;;;;5060359;28;20059;-77
2023/12/31 10:38:05;;;;;;;5.20;3.70;;;8.10;99.90;;;;;;5060349;28;20055;-78
2023/12/31 10:40:53;;;;;;;5.20;3.78;;;8.30;99.90;;;;;;5058012;28;20043;-79
2023/12/31 10:43:46;;;;;;;3.50;2.95;;;8.30;99.90;;;;;;5061788;28;20156;-77
2023/12/31 10:46:36;;;;;;;8.95;3.30;;;8.60;1.00;;;;;;5061757;28;20459;-76
2023/12/31 10:49:29;;;;;;;4.85;3.20;;;8.90;1.00;;;;;;5059483;28;20784;-79
2023/12/31 10:52:19;;;;;;;4.57;2.65;;;9.30;99.90;;;;;;5056535;28;20134;-78
2023/12/31 10:55:13;;;;;;;4.35;3.10;;;9.60;99.90;;;;;;5061007;28;20055;-80
2023/12/31 10:58:02;;;;;;;2.95;2.17;;;10.10;99.90;;;;;;5058634;28;20048;-80
2023/12/31 11:00:56;;;;;;;2.67;2.08;;;10.60;99.90;;;;;;5066891;28;20044;-77
2023/12/31 11:03:47;;;;;;;3.58;2.50;;;10.40;99.90;;;;;;5065448;28;20140;-77
2023/12/31 11:06:37;;;;;;;4.10;2.30;;;10.10;99.90;;;;;;5057710;28;20056;-79
2023/12/31 11:09:34;;;;;;;3.08;2.63;;;9.90;99.90;;;;;;5067590;28;20414;-78
2023/12/31 11:12:24;;;;;;;3.50;2.75;;;9.60;99.90;;;;;;5049095;28;20040;-79
2023/12/31 11:15:19;;;;;;;7.15;4.70;;;9.60;99.90;;;;;;5069817;28;20100;-78
2023/12/31 11:18:36;;;;;;;6.10;2.88;;;9.60;99.90;;;;;;5069363;28;20478;-77
2023/12/31 11:21:51;;;;;;;3.70;3.35;;;9.70;99.90;;;;;;5073097;28;20493;-77
2023/12/31 11:24:40;;;;;;;6.03;3.80;;;9.70;99.90;;;;;;5069916;28;20113;-76
2023/12/31 11:27:31;;;;;;;4.65;2.40;;;9.70;99.90;;;;;;5054782;28;20389;-78
2023/12/31 11:30:51;;;;;;;5.13;3.42;;;9.60;99.90;;;;;;5062159;28;20073;-79
2023/12/31 11:33:39;;;;;;;2.75;2.47;;;9.30;99.90;;;;;;5085634;28;20222;-78
2023/12/31 11:36:29;;;;;;;4.00;2.83;;;8.90;99.90;;;;;;5050730;28;20036;-77
2023/12/31 11:39:23;;;;;;;8.40;3.38;;;8.70;99.90;;;;;;5065798;28;20064;-76
2023/12/31 11:42:12;;;;;;;6.38;3.60;;;8.50;99.90;;;;;;5068333;28;20040;-77
2023/12/31 11:45:00;;;;;;;5.90;4.13;;;8.10;1.00;;;;;;5052885;28;20123;-77
2023/12/31 11:47:47;;;;;;;5.90;4.25;;;7.60;99.90;;;;;;5046637;28;20049;-79
2023/12/31 11:50:36;;;;;;;7.72;4.85;;;7.10;99.90;;;;;;5065721;28;21140;-76
2023/12/31 11:53:47;;;;;;;7.25;4.20;;;6.90;72.40;;;;;;5080335;28;20062;-78
2023/12/31 11:56:37;;;;;;;5.25;3.35;;;6.70;99.90;;;;;;5066728;28;20036;-78
2023/12/31 11:59:28;;;;;;;3.55;2.90;;;6.60;99.90;;;;;;5055920;28;20037;-78
2023/12/31 12:02:17;;;;;;;3.20;2.72;;;6.50;1.00;;;;;;5053767;28;20653;-77
2023/12/31 12:05:06;;;;;;;4.18;3.17;;;6.40;99.90;;;;;;5032521;28;20052;-79
2023/12/31 12:07:56;;;;;;;6.40;2.88;;;6.30;99.90;;;;;;5045198;28;20535;-77
2023/12/31 12:10:43;;;;;;;2.70;2.20;;;6.20;99.90;;;;;;5057065;28;20037;-79
2023/12/31 12:13:32;;;;;;;2.28;2.00;;;6.20;99.90;;;;;;5056096;28;20045;-77
2023/12/31 12:16:20;;;;;;;3.03;2.20;;;6.20;99.90;;;;;;5064472;28;20108;-78
2023/12/31 12:19:11;;;;;;;1.90;1.67;;;6.10;99.90;;;;;;5052348;28;20063;-77
2023/12/31 12:22:00;;;;;;;2.00;1.63;;;6.10;99.90;;;;;;5057191;28;20048;-78
2023/12/31 12:24:49;;;;;;;4.75;1.63;;;6.10;99.90;;;;;;5058630;28;20060;-74
2023/12/31 12:27:39;;;;;;;4.22;1.48;;;6.10;99.90;;;;;;5066089;28;20051;-80
2023/12/31 12:30:29;;;;;;;1.85;1.75;;;6.00;99.90;;;;;;5064848;28;20041;-79
2023/12/31 12:33:20;;;;;;;4.05;1.98;;;6.00;99.90;;;;;;5064412;28;20059;-78
2023/12/31 12:36:10;;;;;;;4.78;2.00;;;6.00;99.90;;;;;;5073481;28;20055;-76
2023/12/31 12:39:02;;;;;;;3.08;2.25;;;6.00;99.90;;;;;;5071844;28;20564;-78
2023/12/31 12:41:52;;;;;;;;;;;6.00;99.90;;;;;;5064803;28;20050;-78
2023/12/31 12:44:40;;;;;;;2.30;1.85;;;6.00;99.90;;;;;;5065611;28;19931;-79
2023/12/31 12:47:28;;;;;;;2.10;1.70;;;6.00;99.90;;;;;;5059520;28;20040;-79
2023/12/31 12:50:17;;;;;;;2.17;1.98;;;5.90;99.90;;;;;;5063483;28;20040;-79
2023/12/31 12:53:04;;;;;;;2.70;2.15;;;6.00;99.90;;;;;;5032375;28;20059;-79
2023/12/31 12:55:56;;;;;;;3.45;2.60;;;5.90;99.90;;;;;;5057762;28;20070;-80
2023/12/31 12:58:45;;;;;;;3.75;2.90;;;5.90;99.90;;;;;;5059805;28;20041;-79
2023/12/31 13:01:36;;;;;;;1.90;1.73;;;5.90;99.90;;;;;;5060710;28;20052;-80
2023/12/31 13:04:24;;;;;;;2.00;1.52;;;5.90;99.90;;;;;;5058257;28;20489;-80
2023/12/31 13:07:16;;;;;;;1.98;1.70;;;5.90;99.90;;;;;;5043719;28;20420;-79
2023/12/31 13:10:06;;;;;;;3.17;1.90;;;5.90;99.90;;;;;;5055515;28;20795;-79
2023/12/31 13:12:54;;;;;;;1.83;1.65;;;5.80;99.90;;;;;;5048924;28;20441;-79
2023/12/31 13:15:42;;;;;;;3.33;2.20;;;5.80;99.90;;;;;;5064055;28;20049;-78
2023/12/31 13:18:30;;;;;;;2.58;2.00;;;5.80;99.90;;;;;;5065026;28;20041;-79
2023/12/31 13:21:18;;;;;;;3.17;2.63;;;5.70;99.90;;;;;;5068307;28;20047;-80
2023/12/31 13:24:08;;;;;;;3.38;2.90;;;5.70;99.90;;;;;;5060202;28;20063;-80
2023/12/31 13:26:58;;;;;;;4.25;2.67;;;5.70;99.90;;;;;;5060450;28;20040;-80
2023/12/31 13:29:46;;;;;;;8.93;3.58;;;5.70;99.90;;;;;;5065769;28;20041;-79
2023/12/31 13:32:34;;;;;;;6.15;4.30;;;5.70;99.90;;;;;;5058628;28;20394;-78
2023/12/31 13:35:23;;;;;;;3.30;2.63;;;5.70;99.90;;;;;;5050204;28;20674;-80
2023/12/31 13:38:24;;;;;;;7.18;5.00;;;5.70;99.90;;;;;;5059358;28;20047;-79
2023/12/31 13:41:18;;;;;;;4.90;3.67;;;5.70;99.90;;;;;;5065554;28;20106;-78
2023/12/31 13:44:10;;;;;;;3.67;2.80;;;5.70;99.90;;;;;;5085017;28;20062;-83
2023/12/31 13:47:00;;;;;;;5.43;3.35;;;5.70;99.90;;;;;;5062763;28;20191;-79
2023/12/31 13:49:49;;;;;;;6.90;3.20;;;5.70;99.90;;;;;;5062160;28;20045;-79
2023/12/31 13:52:37;;;;;;;5.55;4.18;;;5.70;99.90;;;;;;5065224;28;20725;-79
2023/12/31 13:55:28;;;;;;;4.80;3.25;;;5.70;99.90;;;;;;5056684;28;20065;-79
2023/12/31 13:58:16;;;;;;;4.15;2.65;;;5.70;99.90;;;;;;5064452;28;20064;-79
2023/12/31 14:01:04;;;;;;;2.30;2.10;;;5.70;99.90;;;;;;5075912;28;20210;-77
2023/12/31 14:03:55;;;;;;;3.28;2.67;;;5.60;99.90;;;;;;5093091;28;20107;-77
2023/12/31 14:06:45;;;;;;;3.33;2.30;;;5.60;99.90;;;;;;5071304;28;20036;-79
2023/12/31 14:09:35;;;;;;;2.92;2.55;;;5.60;99.90;;;;;;5068659;28;20481;-76
2023/12/31 14:12:23;;;;;;;2.60;1.60;;;5.60;99.90;;;;;;5076688;28;20135;-76
2023/12/31 14:15:12;;;;;;;3.00;1.95;;;5.60;99.90;;;;;;5090824;28;20048;-79
2023/12/31 14:18:00;;;;;;;4.88;2.40;;;5.60;99.90;;;;;;5089316;28;20052;-77
2023/12/31 14:20:54;;;;;;;4.03;2.55;;;5.50;99.90;;;;;;5096122;28;20032;-76
2023/12/31 14:23:41;;;;;;;7.28;3.40;;;5.50;99.90;;;;;;5100379;28;20048;-76
2023/12/31 14:26:32;;;;;;;8.77;3.35;;;5.40;99.90;;;;;;5101868;28;20091;-78
2023/12/31 14:29:21;;;;;;;;;;;5.40;99.90;;;;;;5089058;28;20090;-76
2023/12/31 14:32:13;;;;;;;6.07;3.13;;;5.40;99.90;;;;;;5083991;28;19908;-76
2023/12/31 14:35:05;;;;;;;9.45;5.57;;;5.40;99.90;;;;;;5084059;28;20055;-77
2023/12/31 14:37:54;;;;;;;9.02;5.47;;;5.40;99.90;;;;;;5065913;28;20166;-79
2023/12/31 14:40:43;;;;;;;4.38;3.13;;;5.40;99.90;;;;;;5069183;28;20122;-77
2023/12/31 14:43:33;;;;;;;2.67;2.25;;;5.40;99.90;;;;;;5079810;28;20044;-77
2023/12/31 14:46:21;;;;;;;3.83;2.60;;;5.40;99.90;;;;;;5067894;28;20496;-76