Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:01:28;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5072577;28;20388;-73
2021/09/14 00:03:54;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5073769;28;20392;-73
2021/09/14 00:06:19;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5073452;28;20432;-73
2021/09/14 00:08:45;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5072443;28;20025;-74
2021/09/14 00:11:11;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5073571;28;20522;-73
2021/09/14 00:13:37;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5072233;28;20496;-74
2021/09/14 00:16:03;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5071940;28;20396;-74
2021/09/14 00:18:29;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5073409;28;20027;-73
2021/09/14 00:20:54;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5072046;28;20460;-73
2021/09/14 00:23:20;;;;;;;0.52;0.52;;;18.00;99.90;;;;;;5073330;28;20052;-74
2021/09/14 00:25:46;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5073264;28;20032;-74
2021/09/14 00:28:11;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5073183;28;20485;-74
2021/09/14 00:30:37;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5073220;28;20024;-73
2021/09/14 00:33:03;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5073152;28;20024;-73
2021/09/14 00:35:29;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5072895;28;20066;-73
2021/09/14 00:37:55;;;;;;;1.02;0.68;;;17.80;99.90;;;;;;5055143;28;20469;-73
2021/09/14 00:40:20;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5071980;28;20503;-74
2021/09/14 00:42:46;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5073020;28;20074;-74
2021/09/14 00:45:12;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5054758;28;20543;-74
2021/09/14 00:47:37;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5072859;28;20443;-74
2021/09/14 00:50:06;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5054849;28;20029;-74
2021/09/14 00:52:34;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5072593;28;20039;-74
2021/09/14 00:55:00;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5072663;28;20087;-74
2021/09/14 00:57:26;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5071359;28;20185;-74
2021/09/14 00:59:51;;;;;;;0.35;0.35;;;17.70;99.90;;;;;;5072657;28;20107;-74
2021/09/14 01:02:17;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5072111;28;20031;-74
2021/09/14 01:04:43;;;;;;;1.48;1.38;;;17.50;99.90;;;;;;5071047;28;20480;-74
2021/09/14 01:07:09;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5072724;28;20093;-74
2021/09/14 01:09:36;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5072487;28;20040;-74
2021/09/14 01:12:03;;;;;;;0.85;0.85;;;17.10;99.90;;;;;;5072469;28;20476;-74
2021/09/14 01:14:30;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5071120;28;20074;-74
2021/09/14 01:16:55;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5072377;28;20052;-74
2021/09/14 01:19:21;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5072355;28;20067;-74
2021/09/14 01:21:47;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5072325;28;20392;-74
2021/09/14 01:24:13;;;;;;;0.25;0.25;;;17.30;99.90;;;;;;5072264;28;20480;-74
2021/09/14 01:26:39;;;;;;;0.63;0.63;;;17.20;99.90;;;;;;5070915;28;20032;-74
2021/09/14 01:29:07;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5054205;28;20035;-74
2021/09/14 01:31:33;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5070858;28;20499;-74
2021/09/14 01:33:59;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5070830;28;20029;-74
2021/09/14 01:36:24;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5071954;28;20292;-74
2021/09/14 01:38:50;;;;;;;1.23;1.13;;;17.10;99.90;;;;;;5071047;28;20086;-74
2021/09/14 01:41:16;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5072070;28;20025;-74
2021/09/14 01:43:42;;;;;;;1.75;1.00;;;17.00;99.90;;;;;;5070954;28;20415;-74
2021/09/14 01:46:08;;;;;;;0.22;0.22;;;16.90;99.90;;;;;;5070486;28;20028;-74
2021/09/14 01:48:34;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5071848;28;20032;-74
2021/09/14 01:51:00;;;;;;;1.15;1.10;;;16.70;99.90;;;;;;5070790;28;20025;-74
2021/09/14 01:53:27;;;;;;;0.75;0.73;;;16.80;99.90;;;;;;5070470;28;20096;-74
2021/09/14 01:55:56;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5071782;28;20176;-74
2021/09/14 01:58:21;;;;;;;0.35;0.35;;;16.80;99.90;;;;;;5071793;28;20021;-73
2021/09/14 02:06:17;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5071803;28;20024;-74
2021/09/14 02:41:05;;;;;;;0.15;0.15;;;17.50;99.90;;;;;;5075247;28;20028;-74
2021/09/14 02:59:36;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5073813;28;20503;-74
2021/09/14 03:02:02;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5073795;28;20423;-74
2021/09/14 03:04:29;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5074794;28;20388;-74
2021/09/14 03:06:54;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5056842;28;20482;-74
2021/09/14 03:09:20;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5074900;28;20017;-74
2021/09/14 03:11:46;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5073420;28;20503;-74
2021/09/14 03:14:12;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5073446;28;20476;-74
2021/09/14 03:16:38;;;;;;;0.13;0.13;;;17.00;99.90;;;;;;5074633;28;20031;-74
2021/09/14 03:19:04;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5073465;28;20530;-74
2021/09/14 03:21:30;;;;;;;0.85;0.85;;;17.00;99.90;;;;;;5073412;28;20020;-74
2021/09/14 03:23:56;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5073183;28;20563;-74
2021/09/14 03:26:22;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5073802;28;20027;-74
2021/09/14 03:28:48;;;;;;;2.05;1.95;;;16.90;99.90;;;;;;5073270;28;20107;-74
2021/09/14 03:31:16;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5074593;28;20086;-74
2021/09/14 03:33:46;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5074330;28;20027;-74
2021/09/14 03:36:15;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5074084;28;20074;-74
2021/09/14 03:38:41;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5073294;28;20020;-74
2021/09/14 03:41:07;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5074166;28;20028;-74
2021/09/14 03:43:33;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5072838;28;20040;-74
2021/09/14 03:45:58;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5056087;28;20035;-74
2021/09/14 03:48:25;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5072713;28;20020;-75
2021/09/14 03:50:51;;;;;;;0.77;0.77;;;16.80;99.90;;;;;;5074054;28;20023;-75
2021/09/14 03:53:17;;;;;;;0.15;0.15;;;16.50;99.90;;;;;;5072638;28;20051;-75
2021/09/14 03:55:43;;;;;;;1.85;1.40;;;16.40;99.90;;;;;;5072477;28;20029;-75
2021/09/14 03:58:09;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5073798;28;20021;-75
2021/09/14 04:00:35;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5072479;28;20523;-75
2021/09/14 04:11:12;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5072383;28;20030;-75
2021/09/14 04:13:37;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5072256;28;20419;-75
2021/09/14 04:16:03;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5072246;28;20017;-75
2021/09/14 04:18:29;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5055528;28;20074;-75
2021/09/14 04:20:55;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5072166;28;20074;-75
2021/09/14 04:23:21;;;;;;;0.52;0.52;;;16.60;99.90;;;;;;5055403;28;20028;-75
2021/09/14 04:25:46;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5073147;28;20566;-75
2021/09/14 04:28:12;;;;;;;0.43;0.43;;;16.30;99.90;;;;;;5073210;28;20024;-75
2021/09/14 04:30:39;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5073280;28;20027;-75
2021/09/14 04:33:05;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5071838;28;20476;-75
2021/09/14 04:35:31;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5071773;28;20106;-75
2021/09/14 04:37:57;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5070994;28;20032;-75
2021/09/14 04:40:23;;;;;;;1.58;1.48;;;16.60;99.90;;;;;;5071652;28;20435;-75
2021/09/14 04:42:49;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5072891;28;20028;-75
2021/09/14 04:45:14;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5072798;28;20077;-75
2021/09/14 04:47:40;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5072751;28;20028;-75
2021/09/14 04:50:06;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5072897;28;20536;-75
2021/09/14 04:52:32;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5071429;28;20024;-75
2021/09/14 04:54:58;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5054751;28;20392;-75
2021/09/14 04:57:24;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5072686;28;20453;-75
2021/09/14 04:59:50;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5071397;28;20126;-75
2021/09/14 05:02:15;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5071174;28;20024;-75
2021/09/14 05:04:41;;;;;;;0.25;0.25;;;16.70;99.90;;;;;;5065594;28;20060;-75
2021/09/14 05:07:07;;;;;;;0.75;0.65;;;16.60;99.90;;;;;;5051706;28;20468;-75
2021/09/14 05:09:33;;;;;;;0.03;0.03;;;16.40;99.90;;;;;;5052717;28;20029;-75
2021/09/14 05:11:58;;;;;;;0.52;0.52;;;16.40;99.90;;;;;;5051141;28;20503;-75
2021/09/14 05:14:24;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5034461;28;20076;-74
2021/09/14 05:16:50;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5050696;28;20469;-75
2021/09/14 05:19:22;;;;;;;0.40;0.22;;;16.40;99.90;;;;;;5052215;28;20045;-75
2021/09/14 05:21:48;;;;;;;0.47;0.47;;;16.30;99.90;;;;;;5051011;28;20473;-75
2021/09/14 05:24:15;;;;;;;2.30;1.63;;;16.30;99.90;;;;;;5050972;28;20535;-75
2021/09/14 05:26:41;;;;;;;0.22;0.22;;;16.40;99.90;;;;;;5050345;28;20023;-75
2021/09/14 05:29:07;;;;;;;0.73;0.73;;;16.40;99.90;;;;;;5056182;28;20013;-75
2021/09/14 05:31:35;;;;;;;0.40;0.30;;;16.40;99.90;;;;;;5050660;28;20028;-77
2021/09/14 05:34:01;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5050742;28;20033;-75
2021/09/14 05:36:27;;;;;;;1.15;1.10;;;16.50;99.90;;;;;;5062468;28;20024;-75
2021/09/14 05:38:53;;;;;;;0.95;0.95;;;16.60;99.90;;;;;;5070630;28;20150;-75
2021/09/14 05:41:18;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5071868;28;20017;-75
2021/09/14 05:43:44;;;;;;;0.13;0.13;;;16.60;99.90;;;;;;5067544;28;20021;-75
2021/09/14 05:46:10;;;;;;;2.92;1.40;;;16.70;99.90;;;;;;5071575;28;20037;-75
2021/09/14 05:48:36;;;;;;;0.63;0.63;;;16.60;99.90;;;;;;5071735;28;20099;-75
2021/09/14 05:51:02;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5057630;28;20025;-75
2021/09/14 05:53:28;;;;;;;0.90;0.90;;;16.70;99.90;;;;;;5055483;28;20491;-75
2021/09/14 05:55:53;;;;;;;0.77;0.40;;;16.70;99.90;;;;;;5055910;28;20013;-75
2021/09/14 05:58:19;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5066090;28;20024;-75
2021/09/14 06:00:45;;;;;;;0.05;0.05;;;16.90;99.90;;;;;;5051127;28;20547;-75
2021/09/14 06:03:11;;;;;;;1.75;1.65;;;17.00;99.90;;;;;;5048598;28;20033;-74
2021/09/14 06:05:37;;;;;;;3.75;0.80;;;17.20;99.90;;;;;;5048273;28;20025;-75
2021/09/14 06:08:03;;;;;;;0.05;0.05;;;17.30;99.90;;;;;;5048818;28;20040;-75
2021/09/14 06:10:29;;;;;;;0.25;0.25;;;17.40;99.90;;;;;;5050719;28;20057;-75
2021/09/14 06:12:55;;;;;;;0.05;0.05;;;17.40;99.90;;;;;;5049467;28;20036;-75
2021/09/14 06:15:21;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5050360;28;20049;-73
2021/09/14 06:17:47;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5050519;28;20067;-76
2021/09/14 06:20:13;;;;;;;1.15;1.05;;;17.60;99.90;;;;;;5050132;28;20435;-75
2021/09/14 06:22:38;;;;;;;1.65;1.20;;;17.50;99.90;;;;;;5050680;28;20029;-76
2021/09/14 06:25:05;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5048726;28;20037;-76
2021/09/14 06:27:31;;;;;;;0.75;0.20;;;17.40;99.90;;;;;;5049408;28;20032;-76
2021/09/14 06:29:56;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5032317;28;20029;-76
2021/09/14 06:32:22;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5049149;28;20028;-75
2021/09/14 06:34:48;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5032157;28;20369;-76
2021/09/14 06:37:14;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5049131;28;20028;-76
2021/09/14 06:39:39;;;;;;;0.03;0.03;;;18.00;99.90;;;;;;5050099;28;20100;-76
2021/09/14 06:42:05;;;;;;;9.80;1.35;;;18.10;99.90;;;;;;5032550;28;20171;-76
2021/09/14 06:44:32;;;;;;;0.47;0.47;;;18.30;99.90;;;;;;5048863;28;20056;-76
2021/09/14 06:46:58;;;;;;;0.50;0.50;;;18.30;99.90;;;;;;5048867;28;20036;-76
2021/09/14 06:49:26;;;;;;;1.35;0.50;;;18.20;99.90;;;;;;5045079;28;20025;-75
2021/09/14 06:51:52;;;;;;;0.98;0.65;;;18.20;99.90;;;;;;5048856;28;20203;-76
2021/09/14 06:54:17;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5049894;28;20025;-75
2021/09/14 06:56:43;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5032046;28;20100;-75
2021/09/14 06:59:09;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;5048540;28;20488;-77
2021/09/14 07:01:35;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5051717;28;20086;-75
2021/09/14 07:04:00;;;;;;;1.73;1.58;;;18.60;99.90;;;;;;5051939;28;20147;-75
2021/09/14 07:06:26;;;;;;;0.17;0.17;;;18.60;99.90;;;;;;5052040;28;20037;-75
2021/09/14 07:08:52;;;;;;;0.08;0.08;;;18.70;99.90;;;;;;5052091;28;20029;-75
2021/09/14 07:11:18;;;;;;;0.08;0.08;;;18.80;99.90;;;;;;5053522;28;20477;-75
2021/09/14 07:13:44;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5034723;28;20033;-73
2021/09/14 07:16:09;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5051933;28;20063;-73
2021/09/14 07:18:38;;;;;;;1.45;1.35;;;19.20;99.90;;;;;;5053210;28;20108;-72
2021/09/14 07:21:05;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5052891;28;20013;-72
2021/09/14 07:23:31;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5052055;28;20464;-72
2021/09/14 07:25:57;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5051137;28;20021;-72
2021/09/14 07:28:22;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5051806;28;20098;-72
2021/09/14 07:30:48;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5052766;28;20080;-72
2021/09/14 07:33:15;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5053216;28;20512;-72
2021/09/14 07:35:42;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5051361;28;20029;-72
2021/09/14 07:38:09;;;;;;;0.08;0.08;;;19.70;99.90;;;;;;5051613;28;20515;-73
2021/09/14 07:40:35;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5052655;28;20021;-72
2021/09/14 07:43:01;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5053064;28;20040;-72
2021/09/14 07:45:27;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5052300;28;20246;-72
2021/09/14 07:47:53;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5051486;28;20036;-72
2021/09/14 07:50:19;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5052589;28;20285;-73
2021/09/14 07:52:44;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5051487;28;20122;-72
2021/09/14 07:55:10;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5051906;28;20029;-73
2021/09/14 07:57:36;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5051615;28;20025;-72
2021/09/14 08:00:03;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5034110;28;20021;-72
2021/09/14 08:02:28;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5052324;28;20094;-72
2021/09/14 08:04:54;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5034125;28;20041;-72
2021/09/14 08:07:20;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5052693;28;20039;-73
2021/09/14 08:09:46;;;;;;;0.32;0.32;;;21.00;99.90;;;;;;5050854;28;20029;-72
2021/09/14 08:12:11;;;;;;;0.13;0.13;;;21.10;99.90;;;;;;5052454;28;20536;-73
2021/09/14 08:14:37;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5051034;28;20388;-72
2021/09/14 08:17:03;;;;;;;0.05;0.05;;;21.30;99.90;;;;;;5051785;28;20040;-72
2021/09/14 08:19:29;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5052493;28;20052;-75
2021/09/14 08:21:55;;;;;;;0.05;0.05;;;21.40;99.90;;;;;;5050854;28;20028;-73
2021/09/14 08:24:21;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5052645;28;20354;-73
2021/09/14 08:26:47;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5050383;28;20483;-74
2021/09/14 08:29:13;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5034321;28;20088;-73
2021/09/14 08:31:39;;;;;;;0.55;0.13;;;21.90;99.90;;;;;;5051558;28;20024;-73
2021/09/14 08:34:05;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;5052076;28;20171;-74
2021/09/14 08:36:31;;;;;;;0.90;0.90;;;22.30;99.90;;;;;;5051368;28;20082;-74
2021/09/14 08:38:57;;;;;;;1.08;0.57;;;22.50;99.90;;;;;;5050636;28;20017;-75
2021/09/14 08:41:23;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5050235;28;20021;-74
2021/09/14 08:43:51;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5050753;28;20025;-74
2021/09/14 08:46:20;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5050485;28;20112;-75
2021/09/14 08:48:47;;;;;;;0.00;0.00;;;23.40;97.70;;;;;;5048488;28;20099;-74
2021/09/14 08:51:14;;;;;;;0.40;0.40;;;23.70;94.00;;;;;;5049570;28;20366;-74
2021/09/14 08:53:39;;;;;;;0.00;0.00;;;24.00;92.80;;;;;;5051142;28;20032;-75
2021/09/14 08:56:08;;;;;;;0.10;0.10;;;24.30;92.30;;;;;;5031444;28;20025;-74
2021/09/14 08:58:35;;;;;;;0.10;0.10;;;24.50;90.00;;;;;;5046223;28;20025;-75
2021/09/14 09:01:01;;;;;;;0.05;0.05;;;24.70;89.60;;;;;;5049973;28;20028;-75
2021/09/14 09:03:29;;;;;;;0.05;0.05;;;24.90;89.40;;;;;;5051392;28;20409;-76
2021/09/14 09:05:56;;;;;;;0.10;0.10;;;25.10;90.60;;;;;;5050364;28;20602;-75
2021/09/14 09:08:25;;;;;;;1.00;1.00;;;25.30;90.20;;;;;;5049190;28;20025;-73
2021/09/14 09:11:11;;;;;;;0.10;0.10;;;25.50;88.40;;;;;;5051074;28;20029;-74
2021/09/14 09:13:43;;;;;;;1.45;0.63;;;25.80;84.40;;;;;;5033079;28;20444;-73
2021/09/14 09:16:23;;;;;;;2.42;1.65;;;25.90;82.40;;;;;;5050466;28;20027;-74
2021/09/14 09:18:53;;;;;;;0.00;0.00;;;26.30;80.10;;;;;;5051194;28;20039;-74
2021/09/14 09:21:26;;;;;;;0.03;0.03;;;26.60;75.20;;;;;;5049382;28;20051;-73
2021/09/14 09:24:01;;;;;;;0.00;0.00;;;26.90;73.50;;;;;;5049687;28;20029;-75
2021/09/14 09:26:32;;;;;;;0.00;0.00;;;27.00;68.80;;;;;;5050401;28;20075;-75
2021/09/14 09:28:59;;;;;;;;;;;27.10;70.00;;;;;;5047210;28;20024;-76
2021/09/14 09:31:25;;;;;;;0.00;0.00;;;27.40;65.60;;;;;;5050506;28;19975;-76
2021/09/14 09:34:09;;;;;;;3.00;2.42;;;27.40;65.00;;;;;;5049989;28;20029;-76
2021/09/14 09:36:40;;;;;;;0.35;0.35;;;27.40;65.60;;;;;;5050817;28;20032;-76
2021/09/14 09:39:12;;;;;;;1.95;1.35;;;27.80;65.80;;;;;;5050886;28;20028;-75
2021/09/14 09:41:53;;;;;;;0.35;0.35;;;28.00;64.40;;;;;;5050224;28;20029;-75
2021/09/14 09:44:19;;;;;;;0.28;0.28;;;28.20;63.70;;;;;;5046563;28;20025;-75
2021/09/14 09:46:56;;;;;;;2.72;1.02;;;28.00;61.70;;;;;;5050237;28;20420;-76
2021/09/14 09:49:23;;;;;;;0.00;0.00;;;27.70;64.80;;;;;;5049477;28;20017;-75
2021/09/14 09:51:50;;;;;;;0.00;0.00;;;28.00;63.60;;;;;;5049695;28;20035;-76
2021/09/14 09:54:18;;;;;;;0.85;0.55;;;28.30;62.40;;;;;;5049099;28;20033;-75
2021/09/14 09:56:47;;;;;;;0.47;0.30;;;28.40;61.80;;;;;;5050744;28;20021;-77
2021/09/14 09:59:14;;;;;;;0.55;0.55;;;28.60;61.00;;;;;;5049625;28;20039;-76
2021/09/14 10:02:03;;;;;;;0.00;0.00;;;28.90;61.00;;;;;;5050482;28;20111;-76
2021/09/14 10:04:29;;;;;;;2.03;0.75;;;29.10;59.80;;;;;;5050174;28;20021;-77
2021/09/14 10:06:57;;;;;;;0.45;0.40;;;29.30;59.30;;;;;;5050138;28;20432;-76
2021/09/14 10:09:32;;;;;;;0.00;0.00;;;29.10;59.10;;;;;;5049286;28;20025;-76
2021/09/14 10:11:59;;;;;;;0.00;0.00;;;29.00;60.40;;;;;;5050963;28;20036;-76
2021/09/14 10:14:25;;;;;;;0.00;0.00;;;29.10;59.20;;;;;;5049211;28;20111;-76
2021/09/14 10:16:51;;;;;;;0.00;0.00;;;29.30;57.90;;;;;;5032064;28;20053;-76
2021/09/14 10:19:31;;;;;;;0.00;0.00;;;29.50;57.70;;;;;;5050052;28;20484;-74
2021/09/14 10:22:08;;;;;;;0.40;0.40;;;29.70;58.10;;;;;;5049252;28;20199;-75
2021/09/14 10:24:35;;;;;;;3.20;2.60;;;29.80;57.70;;;;;;5049125;28;20373;-77
2021/09/14 10:27:13;;;;;;;0.00;0.00;;;29.90;58.40;;;;;;5047663;28;20033;-74
2021/09/14 10:29:41;;;;;;;0.20;0.20;;;30.20;58.00;;;;;;5050705;28;20027;-74
2021/09/14 10:32:09;;;;;;;0.15;0.15;;;29.80;58.40;;;;;;5048827;28;20578;-73
2021/09/14 10:34:42;;;;;;;0.03;0.03;;;29.60;60.30;;;;;;5050394;28;20029;-73
2021/09/14 10:37:12;;;;;;;0.40;0.40;;;29.30;60.30;;;;;;5052296;28;20469;-75
2021/09/14 10:39:42;;;;;;;0.08;0.08;;;29.60;60.10;;;;;;5053952;28;20370;-75
2021/09/14 10:42:13;;;;;;;2.30;1.27;;;30.20;58.90;;;;;;5052515;28;20032;-74
2021/09/14 10:44:39;;;;;;;0.20;0.20;;;30.30;58.00;;;;;;5053641;28;20033;-75
2021/09/14 10:47:04;;;;;;;0.10;0.10;;;30.50;58.20;;;;;;5052148;28;20095;-74
2021/09/14 10:49:46;;;;;;;0.35;0.35;;;30.90;57.70;;;;;;5050275;28;20017;-75
2021/09/14 10:52:13;;;;;;;0.43;0.30;;;30.80;57.20;;;;;;5052068;28;20040;-74
2021/09/14 10:54:58;;;;;;;0.05;0.03;;;30.70;57.60;;;;;;5054991;28;20354;-74
2021/09/14 10:57:34;;;;;;;0.40;0.38;;;30.60;58.90;;;;;;5050811;28;20099;-75
2021/09/14 11:00:01;;;;;;;0.38;0.30;;;30.80;58.00;;;;;;5035524;28;20029;-75
2021/09/14 11:02:26;;;;;;;8.80;1.73;;;30.80;57.20;;;;;;5053277;28;20032;-73
2021/09/14 11:04:55;;;;;;;0.22;0.22;;;30.50;56.00;;;;;;5051256;28;20029;-74
2021/09/14 11:07:21;;;;;;;0.13;0.13;;;30.10;58.10;;;;;;5051944;28;20025;-75
2021/09/14 11:09:54;;;;;;;0.03;0.03;;;30.20;56.60;;;;;;5053686;28;20037;-74
2021/09/14 11:12:21;;;;;;;0.00;0.00;;;30.90;55.90;;;;;;5049101;28;20040;-75
2021/09/14 11:14:48;;;;;;;0.00;0.00;;;31.50;55.10;;;;;;5051612;28;20029;-75
2021/09/14 11:17:26;;;;;;;0.70;0.40;;;31.90;54.00;;;;;;5051437;28;20037;-74
2021/09/14 11:19:53;;;;;;;0.70;0.57;;;31.60;53.00;;;;;;5035146;28;20481;-74
2021/09/14 11:22:36;;;;;;;0.00;0.00;;;31.40;53.60;;;;;;5052207;28;20036;-74
2021/09/14 11:25:03;;;;;;;0.00;0.00;;;31.70;54.10;;;;;;5034777;28;20493;-75
2021/09/14 11:27:30;;;;;;;0.10;0.10;;;31.70;52.80;;;;;;5053026;28;20085;-74
2021/09/14 11:29:57;;;;;;;0.00;0.00;;;31.30;53.40;;;;;;5034719;28;20039;-74
2021/09/14 11:32:25;;;;;;;0.00;0.00;;;31.00;54.50;;;;;;5053514;28;20028;-74
2021/09/14 11:34:52;;;;;;;1.00;0.28;;;31.10;55.50;;;;;;5049172;28;20028;-74
2021/09/14 11:37:26;;;;;;;0.25;0.17;;;31.50;54.30;;;;;;5052944;28;20021;-74
2021/09/14 11:39:51;;;;;;;0.32;0.03;;;31.60;54.40;;;;;;5051391;28;20028;-74
2021/09/14 11:42:17;;;;;;;0.50;0.50;;;31.60;53.80;;;;;;5052885;28;20481;-74
2021/09/14 11:44:43;;;;;;;0.00;0.00;;;31.90;53.20;;;;;;5051062;28;20021;-74
2021/09/14 11:47:09;;;;;;;0.00;0.00;;;31.80;53.50;;;;;;5052478;28;20044;-75
2021/09/14 11:49:36;;;;;;;0.17;0.17;;;32.00;53.20;;;;;;5052532;28;20109;-74
2021/09/14 11:52:04;;;;;;;0.45;0.45;;;32.30;52.80;;;;;;5051164;28;20041;-74
2021/09/14 11:54:37;;;;;;;1.08;0.43;;;32.40;52.20;;;;;;5051027;28;20492;-74
2021/09/14 11:57:03;;;;;;;0.10;0.10;;;32.40;52.60;;;;;;5052501;28;20021;-75
2021/09/14 11:59:32;;;;;;;0.00;0.00;;;32.20;52.50;;;;;;5034308;28;20029;-75
2021/09/14 12:01:59;;;;;;;0.32;0.32;;;32.10;53.00;;;;;;5032803;28;20112;-74
2021/09/14 12:04:25;;;;;;;0.95;0.82;;;32.10;53.00;;;;;;5050594;28;20017;-74
2021/09/14 12:06:53;;;;;;;0.00;0.00;;;32.00;52.60;;;;;;5052480;28;20021;-73
2021/09/14 12:09:20;;;;;;;0.20;0.20;;;31.10;54.00;;;;;;5050825;28;20021;-74
2021/09/14 12:12:05;;;;;;;0.00;0.00;;;31.30;54.70;;;;;;5052543;28;20040;-74
2021/09/14 12:14:31;;;;;;;0.00;0.00;;;31.50;53.90;;;;;;5051784;28;20087;-74
2021/09/14 12:16:59;;;;;;;0.80;0.63;;;31.60;53.40;;;;;;5051006;28;20029;-73
2021/09/14 12:19:25;;;;;;;3.80;1.77;;;31.30;54.30;;;;;;5050515;28;20108;-73
2021/09/14 12:21:52;;;;;;;0.00;0.00;;;30.80;54.60;;;;;;5050913;28;20537;-74
2021/09/14 12:24:19;;;;;;;1.35;0.40;;;29.70;56.40;;;;;;5051478;28;20096;-74
2021/09/14 12:26:46;;;;;;;0.40;0.40;;;29.30;57.40;;;;;;5033732;28;20392;-74
2021/09/14 12:29:12;;;;;;;0.10;0.10;;;29.50;58.30;;;;;;5050313;28;20055;-74
2021/09/14 12:31:39;;;;;;;0.52;0.52;;;29.90;58.40;;;;;;5052056;28;20662;-74
2021/09/14 12:34:05;;;;;;;0.10;0.10;;;29.90;57.90;;;;;;5051318;28;20028;-74
2021/09/14 12:36:31;;;;;;;1.10;0.38;;;30.10;57.30;;;;;;5050163;28;20025;-74
2021/09/14 12:38:57;;;;;;;0.73;0.73;;;30.10;56.90;;;;;;5050391;28;20021;-73
2021/09/14 12:41:23;;;;;;;0.00;0.00;;;29.90;56.40;;;;;;5051724;28;20036;-74
2021/09/14 12:43:50;;;;;;;0.10;0.10;;;29.90;56.70;;;;;;5050252;28;20021;-73
2021/09/14 12:46:17;;;;;;;1.42;0.90;;;29.70;57.30;;;;;;5051362;28;20064;-73
2021/09/14 12:48:43;;;;;;;0.28;0.28;;;29.20;57.60;;;;;;5051667;28;20045;-74
2021/09/14 12:51:09;;;;;;;3.70;1.08;;;29.10;58.20;;;;;;5050846;28;20155;-73
2021/09/14 12:53:35;;;;;;;0.38;0.38;;;28.70;58.80;;;;;;5051437;28;20124;-74
2021/09/14 12:56:02;;;;;;;0.20;0.20;;;28.50;58.60;;;;;;5050892;28;20025;-74
2021/09/14 12:58:27;;;;;;;0.65;0.47;;;28.60;59.60;;;;;;5050635;28;20114;-73
2021/09/14 13:00:53;;;;;;;0.20;0.20;;;28.40;60.40;;;;;;5050099;28;20078;-73
2021/09/14 13:03:19;;;;;;;0.00;0.00;;;28.30;59.30;;;;;;5033653;28;20033;-73
2021/09/14 13:05:45;;;;;;;0.50;0.38;;;28.40;60.40;;;;;;5049359;28;20448;-74
2021/09/14 13:08:11;;;;;;;0.38;0.35;;;28.60;59.90;;;;;;5049883;28;20496;-76
2021/09/14 13:10:37;;;;;;;0.00;0.00;;;28.40;60.40;;;;;;5051193;28;20021;-74
2021/09/14 13:18:34;;;;;;;0.15;0.15;;;28.40;61.30;;;;;;5049728;28;20079;-74
2021/09/14 13:21:00;;;;;;;0.20;0.20;;;28.40;61.00;;;;;;5050306;28;20021;-74
2021/09/14 13:23:26;;;;;;;0.50;0.47;;;28.20;60.80;;;;;;5049812;28;20063;-74
2021/09/14 13:25:52;;;;;;;0.00;0.00;;;28.00;62.10;;;;;;5049002;28;20100;-73
2021/09/14 13:28:19;;;;;;;1.45;1.05;;;28.00;62.10;;;;;;5050889;28;20029;-74
2021/09/14 13:30:45;;;;;;;0.03;0.03;;;28.00;63.30;;;;;;5050269;28;20457;-73
2021/09/14 13:33:11;;;;;;;0.00;0.00;;;28.20;62.60;;;;;;5049621;28;20473;-73
2021/09/14 13:35:37;;;;;;;0.10;0.10;;;28.10;62.00;;;;;;5049388;28;20028;-75
2021/09/14 13:38:03;;;;;;;1.17;1.08;;;28.10;61.80;;;;;;5030665;28;20032;-74
2021/09/14 13:40:29;;;;;;;0.00;0.00;;;28.10;60.40;;;;;;5047175;28;20021;-74
2021/09/14 13:42:59;;;;;;;0.20;0.20;;;28.30;60.00;;;;;;5049803;28;20314;-74
2021/09/14 13:48:10;;;;;;;0.00;0.00;;;28.30;60.80;;;;;;5051377;28;20412;-75
2021/09/14 13:50:37;;;;;;;2.90;1.02;;;28.30;61.00;;;;;;5050361;28;20029;-74
2021/09/14 13:53:02;;;;;;;11.93;3.05;;;28.00;61.20;;;;;;5050333;28;20033;-74
2021/09/14 13:55:28;;;;;;;1.90;1.33;;;27.80;62.20;;;;;;5051252;28;20096;-73
2021/09/14 13:57:54;;;;;;;2.72;1.02;;;27.70;62.70;;;;;;5051705;28;20104;-74