Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:01:34;;;;;;;13.95;2.35;;;;;;;;;;5042536;28;20120;-71
2022/01/28 00:04:11;;;;;;;13.27;1.90;;;;;;;;;;5039871;28;20045;-71
2022/01/28 00:06:37;;;;;;;12.90;2.28;;;;;;;;;;5037356;28;20040;-71
2022/01/28 00:09:04;;;;;;;17.38;2.20;;;;;;;;;;5045366;28;20041;-71
2022/01/28 00:11:30;;;;;;;24.58;2.72;;;;;;;;;;5035326;28;20053;-71
2022/01/28 00:14:10;;;;;;;13.23;1.80;;;;;;;;;;5040375;28;20060;-71
2022/01/28 00:38:35;;;;;;;16.27;2.80;;;;;;;;;;5037100;28;20293;-71
2022/01/28 00:41:01;;;;;;;18.08;1.80;;;;;;;;;;5042667;28;20041;-71
2022/01/28 00:43:27;;;;;;;20.65;2.47;;;;;;;;;;5041490;28;20420;-71
2022/01/28 00:45:53;;;;;;;15.25;2.67;;;;;;;;;;5043439;28;20136;-71
2022/01/28 00:48:19;;;;;;;13.55;2.42;;;;;;;;;;5054852;28;20041;-71
2022/01/28 00:50:45;;;;;;;14.95;1.85;;;;;;;;;;5043713;28;20056;-71
2022/01/28 00:53:12;;;;;;;12.02;1.95;;;;;;;;;;5047236;28;20049;-71
2022/01/28 00:55:38;;;;;;;13.50;2.17;;;;;;;;;;5038883;28;20080;-71
2022/01/28 00:58:04;;;;;;;24.13;3.13;;;;;;;;;;5043139;28;20041;-71
2022/01/28 01:00:30;;;;;;;16.85;2.70;;;;;;;;;;5054467;28;20190;-71
2022/01/28 01:02:56;;;;;;;15.40;2.10;;;;;;;;;;5045700;28;20123;-71
2022/01/28 01:05:22;;;;;;;16.60;2.90;;;;;;;;;;5041777;28;20838;-71
2022/01/28 01:07:49;;;;;;;16.35;2.65;;;;;;;;;;5052931;28;20523;-71
2022/01/28 01:10:15;;;;;;;12.73;1.90;;;;;;;;;;5043831;28;20057;-71
2022/01/28 01:12:45;;;;;;;13.98;2.58;;;;;;;;;;5045502;28;20466;-71
2022/01/28 01:15:13;;;;;;;20.52;2.65;;;;;;;;;;5044250;28;20079;-71
2022/01/28 01:17:46;;;;;;;20.95;2.60;;;;;;;;;;5041772;28;20054;-71
2022/01/28 01:20:36;;;;;;;19.90;4.88;;;;;;;;;;5043218;28;20060;-71
2022/01/28 01:23:07;;;;;;;16.63;2.92;;;;;;;;;;5041204;28;20045;-71
2022/01/28 01:25:43;;;;;;;16.38;2.60;;;;;;;;;;5046698;28;20087;-71
2022/01/28 01:28:10;;;;;;;12.23;2.63;;;;;;;;;;5043753;28;20045;-71
2022/01/28 01:30:40;;;;;;;17.02;2.55;;;;;;;;;;5045365;28;20162;-71
2022/01/28 01:33:06;;;;;;;20.20;2.65;;;;;;;;;;5055186;28;20052;-71
2022/01/28 01:35:32;;;;;;;20.83;2.50;;;;;;;;;;5039437;28;20059;-71
2022/01/28 01:37:59;;;;;;;14.85;2.17;;;;;;;;;;5045931;28;20147;-71
2022/01/28 01:40:31;;;;;;;19.83;2.80;;;;;;;;;;5045014;28;20444;-71
2022/01/28 01:45:55;;;;;;;14.80;2.40;;;;;;;;;;5047635;28;20052;-71
2022/01/28 01:53:52;;;;;;;17.25;2.25;;;;;;;;;;5046894;28;20080;-71
2022/01/28 01:56:18;;;;;;;17.90;3.42;;;;;;;;;;5043579;28;20485;-71
2022/01/28 01:58:45;;;;;;;18.40;3.95;;;;;;;;;;5045344;28;20053;-71
2022/01/28 02:01:12;;;;;;;18.30;2.33;;;;;;;;;;5047067;28;20041;-71
2022/01/28 02:03:38;;;;;;;15.13;3.00;;;;;;;;;;5053491;28;20056;-71
2022/01/28 02:06:04;;;;;;;19.70;2.35;;;;;;;;;;5045513;28;20056;-71
2022/01/28 02:08:33;;;;;;;14.93;2.85;;;;;;;;;;5045439;28;20068;-71
2022/01/28 02:11:00;;;;;;;24.13;4.25;;;;;;;;;;5042280;28;20056;-71
2022/01/28 02:13:26;;;;;;;20.67;3.42;;;;;;;;;;5038090;28;20170;-71
2022/01/28 02:15:56;;;;;;;15.73;3.63;;;;;;;;;;5042666;28;20080;-71
2022/01/28 02:18:23;;;;;;;15.52;2.92;;;;;;;;;;5060762;28;20059;-71
2022/01/28 02:20:51;;;;;;;16.55;2.88;;;;;;;;;;5040911;28;20041;-71
2022/01/28 02:23:19;;;;;;;14.27;3.15;;;;;;;;;;5042098;28;20488;-71
2022/01/28 02:25:45;;;;;;;21.65;4.05;;;;;;;;;;5040659;28;20048;-71
2022/01/28 02:28:13;;;;;;;21.17;3.78;;;;;;;;;;5046042;28;20048;-71
2022/01/28 02:30:40;;;;;;;15.82;3.25;;;;;;;;;;5056108;28;20042;-71
2022/01/28 02:33:12;;;;;;;26.88;4.57;;;;;;;;;;5044944;28;20128;-71
2022/01/28 02:35:39;;;;;;;15.70;2.85;;;;;;;;;;5044776;28;20053;-71
2022/01/28 02:38:07;;;;;;;19.98;2.83;;;;;;;;;;5042123;28;20270;-71
2022/01/28 02:40:33;;;;;;;15.77;2.83;;;;;;;;;;5042344;28;20528;-71
2022/01/28 02:43:04;;;;;;;25.58;3.33;;;;;;;;;;5041584;28;20064;-71
2022/01/28 02:45:34;;;;;;;19.85;3.03;;;;;;;;;;5042806;28;20049;-71
2022/01/28 02:48:05;;;;;;;23.35;3.92;;;;;;;;;;5047123;28;20041;-71
2022/01/28 02:50:40;;;;;;;22.50;3.38;;;;;;;;;;5043316;28;20048;-71
2022/01/28 02:53:09;;;;;;;17.85;3.33;;;;;;;;;;5038156;28;20049;-71
2022/01/28 02:55:39;;;;;;;14.38;2.67;;;;;;;;;;5055450;28;20557;-71
2022/01/28 02:58:20;;;;;;;18.85;3.70;;;;;;;;;;5046058;28;20072;-71
2022/01/28 03:00:47;;;;;;;28.90;2.95;;;;;;;;;;5043648;28;20076;-71
2022/01/28 03:03:27;;;;;;;18.90;2.70;;;;;;;;;;5047175;28;20127;-71
2022/01/28 03:05:53;;;;;;;16.52;2.65;;;;;;;;;;5048009;28;20446;-71
2022/01/28 03:08:23;;;;;;;23.90;3.67;;;;;;;;;;5041791;28;20103;-71
2022/01/28 03:11:14;;;;;;;17.30;3.17;;;;;;;;;;5045286;28;20463;-71
2022/01/28 03:16:21;;;;;;;;;;;;;;;;;;5043637;28;20124;-71
2022/01/28 03:18:57;;;;;;;21.77;4.38;;;;;;;;;;5036514;28;19932;-72
2022/01/28 03:23:49;;;;;;;31.52;4.10;;;;;;;;;;5038321;28;20107;-71
2022/01/28 03:26:16;;;;;;;19.40;2.88;;;;;;;;;;5044957;28;20452;-71
2022/01/28 03:28:42;;;;;;;25.23;2.78;;;;;;;;;;5040027;28;20045;-71
2022/01/28 03:31:08;;;;;;;26.85;3.53;;;;;;;;;;5042491;28;20037;-71
2022/01/28 03:33:34;;;;;;;25.27;3.53;;;;;;;;;;5042281;28;20515;-71
2022/01/28 03:36:03;;;;;;;19.60;3.30;;;;;;;;;;5040135;28;20064;-71
2022/01/28 03:38:29;;;;;;;20.23;3.63;;;;;;;;;;5043911;28;20045;-71
2022/01/28 03:40:56;;;;;;;19.42;3.28;;;;;;;;;;5045343;28;20385;-71
2022/01/28 03:43:22;;;;;;;18.05;3.20;;;;;;;;;;5041666;28;20088;-71
2022/01/28 03:45:48;;;;;;;20.27;3.05;;;;;;;;;;5042958;28;20071;-71
2022/01/28 03:48:14;;;;;;;15.18;3.70;;;;;;;;;;5043479;28;20476;-71
2022/01/28 03:50:41;;;;;;;18.52;3.45;;;;;;;;;;5040775;28;20921;-71
2022/01/28 03:53:07;;;;;;;15.07;2.72;;;;;;;;;;5045595;28;20044;-71
2022/01/28 03:55:34;;;;;;;15.10;3.10;;;;;;;;;;5043862;28;20051;-71
2022/01/28 03:57:59;;;;;;;17.65;3.03;;;;;;;;;;5040116;28;20127;-71
2022/01/28 04:00:29;;;;;;;25.77;4.18;;;;;;;;;;5035642;28;20200;-71
2022/01/28 04:03:04;;;;;;;20.17;2.83;;;;;;;;;;5043845;28;20534;-71
2022/01/28 04:13:32;;;;;;;18.75;3.47;;;;;;;;;;5042720;28;20132;-71
2022/01/28 04:17:18;;;;;;;15.93;3.10;;;;;;;;;;5038324;28;20455;-71
2022/01/28 04:18:50;;;;;;;21.23;3.17;;;;;;;;;;5030046;28;20065;-72
2022/01/28 04:21:16;;;;;;;16.60;3.10;;;;;;;;;;5039692;28;20041;-71
2022/01/28 04:23:42;;;;;;;24.48;2.90;;;;;;;;;;5042073;28;20053;-71
2022/01/28 04:26:08;;;;;;;18.65;2.90;;;;;;;;;;5037482;28;20458;-71
2022/01/28 04:28:34;;;;;;;19.63;3.08;;;;;;;;;;5036857;28;20050;-71
2022/01/28 04:31:00;;;;;;;26.38;3.47;;;;;;;;;;5041115;28;20041;-71
2022/01/28 04:33:28;;;;;;;22.70;2.78;;;;;;;;;;5039602;28;20653;-71
2022/01/28 04:35:56;;;;;;;19.38;3.22;;;;;;;;;;5039490;28;20167;-71
2022/01/28 04:38:46;;;;;;;17.25;2.90;;;;;;;;;;5034053;28;20832;-71
2022/01/28 04:41:23;;;;;;;16.48;3.33;;;;;;;;;;5044852;28;20067;-71
2022/01/28 04:43:57;;;;;;;22.38;3.33;;;;;;;;;;5038552;28;20084;-71
2022/01/28 04:46:34;;;;;;;20.30;5.32;;;;;;;;;;5040998;28;20033;-70
2022/01/28 04:49:13;;;;;;;20.08;2.95;;;;;;;;;;5042470;28;20130;-71
2022/01/28 04:52:39;;;;;;;17.23;2.70;;;;;;;;;;5032943;28;20102;-71
2022/01/28 04:54:59;;;;;;;16.95;2.55;;;;;;;;;;5031388;28;20053;-71
2022/01/28 05:00:32;;;;;;;27.15;3.95;;;;;;;;;;5039451;28;20058;-71
2022/01/28 05:03:17;;;;;;;23.15;4.85;;;;;;;;;;5043651;28;20442;-71
2022/01/28 05:27:05;;;;;;;20.83;3.38;;;;;;;;;;5038536;28;20420;-71
2022/01/28 05:29:31;;;;;;;23.60;2.85;;;;;;;;;;5042040;28;20465;-71
2022/01/28 05:31:57;;;;;;;13.48;3.05;;;;;;;;;;5043254;28;20118;-71
2022/01/28 05:34:25;;;;;;;16.75;3.25;;;;;;;;;;5033933;28;20126;-71
2022/01/28 05:36:52;;;;;;;18.05;3.55;;;;;;;;;;5042799;28;20045;-71
2022/01/28 05:39:18;;;;;;;21.30;3.75;;;;;;;;;;5040309;28;20048;-71
2022/01/28 05:41:44;;;;;;;17.75;3.70;;;;;;;;;;5039707;28;20047;-71
2022/01/28 05:44:10;;;;;;;15.55;2.97;;;;;;;;;;5050091;28;20136;-71
2022/01/28 05:46:36;;;;;;;26.27;3.33;;;;;;;;;;5040730;28;20575;-71
2022/01/28 05:49:02;;;;;;;11.48;3.05;;;;;;;;;;5053305;28;20044;-71
2022/01/28 05:51:28;;;;;;;18.25;3.17;;;;;;;;;;5039765;28;20041;-71
2022/01/28 05:53:57;;;;;;;17.15;3.33;;;;;;;;;;5039613;28;20043;-71
2022/01/28 05:56:24;;;;;;;20.88;3.00;;;;;;;;;;5044513;28;20126;-71
2022/01/28 05:58:50;;;;;;;21.52;3.65;;;;;;;;;;5041449;28;20048;-71
2022/01/28 06:01:16;;;;;;;21.58;2.78;;;;;;;;;;5043568;28;20073;-71
2022/01/28 06:03:44;;;;;;;14.85;2.58;;;;;;;;;;5045475;28;20049;-71
2022/01/28 06:06:19;;;;;;;17.98;2.83;;;;;;;;;;5044261;28;20488;-71
2022/01/28 06:08:48;;;;;;;16.05;3.25;;;;;;;;;;5048556;28;20037;-71
2022/01/28 06:11:15;;;;;;;21.95;3.00;;;;;;;;;;5043706;28;20186;-71
2022/01/28 06:13:41;;;;;;;23.70;3.25;;;;;;;;;;5041933;28;20095;-71
2022/01/28 06:16:07;;;;;;;19.25;3.03;;;;;;;;;;5042520;28;20044;-72
2022/01/28 06:18:33;;;;;;;16.20;2.90;;;;;;;;;;5044707;28;20095;-73
2022/01/28 06:20:59;;;;;;;17.42;3.00;;;;;;;;;;5036894;28;20396;-71
2022/01/28 06:23:25;;;;;;;17.65;2.83;;;;;;;;;;5042709;28;20041;-71
2022/01/28 06:25:51;;;;;;;25.38;3.63;;;;;;;;;;5047264;28;20385;-71
2022/01/28 06:28:17;;;;;;;23.42;2.85;;;;;;;;;;5043612;28;20076;-71
2022/01/28 06:30:43;;;;;;;24.27;3.15;;;;;;;;;;5043406;28;20476;-71
2022/01/28 06:33:13;;;;;;;27.85;4.30;;;;;;;;;;5044808;28;20045;-72
2022/01/28 06:35:43;;;;;;;20.27;3.50;;;;;;;;;;5046302;28;20037;-74
2022/01/28 06:38:09;;;;;;;17.85;2.80;;;;;;;;;;5048050;28;20064;-77
2022/01/28 06:40:35;;;;;;;23.05;3.47;;;;;;;;;;5046100;28;20120;-75
2022/01/28 06:43:01;;;;;;;24.98;3.72;;;;;;;;;;5041628;28;20110;-71
2022/01/28 06:45:27;;;;;;;16.70;2.53;;;;;;;;;;5044513;28;20040;-71
2022/01/28 06:47:53;;;;;;;17.83;2.75;;;;;;;;;;5045309;28;20468;-71
2022/01/28 06:50:19;;;;;;;20.27;2.88;;;;;;;;;;5043923;28;20091;-71
2022/01/28 06:52:45;;;;;;;17.17;2.55;;;;;;;;;;5041811;28;20045;-71
2022/01/28 06:55:12;;;;;;;24.75;3.33;;;;;;;;;;5040641;28;20037;-71
2022/01/28 06:57:38;;;;;;;15.73;3.53;;;;;;;;;;5041781;28;20041;-71
2022/01/28 07:00:05;;;;;;;20.92;2.80;;;;;;;;;;5047222;28;20047;-70
2022/01/28 07:02:31;;;;;;;21.90;3.42;;;;;;;;;;5042989;28;20068;-71
2022/01/28 07:04:58;;;;;;;19.00;3.17;;;;;;;;;;5046546;28;20061;-70
2022/01/28 07:07:25;;;;;;;22.73;3.97;;;;;;;;;;5042381;28;20495;-71
2022/01/28 07:09:52;;;;;;;19.70;3.33;;;;;;;;;;5043502;28;20077;-71
2022/01/28 07:12:18;;;;;;;17.13;3.58;;;;;;;;;;5036683;28;20453;-70
2022/01/28 07:14:44;;;;;;;17.02;3.53;;;;;;;;;;5059166;28;20041;-73
2022/01/28 07:17:10;;;;;;;21.90;3.60;;;;;;;;;;5045122;28;20044;-71
2022/01/28 07:19:36;;;;;;;10.75;2.15;;;;;;;;;;5038370;28;20496;-69
2022/01/28 07:22:02;;;;;;;33.72;3.92;;;;;;;;;;5037846;28;20053;-69
2022/01/28 07:24:29;;;;;;;20.70;3.75;;;;;;;;;;5036712;28;20049;-71
2022/01/28 07:26:55;;;;;;;20.10;2.85;;;;;;;;;;5045222;28;20120;-72
2022/01/28 07:29:22;;;;;;;18.27;2.63;;;;;;;;;;5043549;28;20211;-69
2022/01/28 07:31:48;;;;;;;16.65;2.60;;;;;;;;;;5042003;28;20515;-70
2022/01/28 07:34:14;;;;;;;18.13;2.85;;;;;;;;;;5043666;28;20044;-70
2022/01/28 07:36:40;;;;;;;18.02;2.90;;;;;;;;;;5044963;28;20041;-70
2022/01/28 07:39:07;;;;;;;14.77;2.78;;;;;;;;;;5047390;28;20039;-72
2022/01/28 07:41:37;;;;;;;17.48;2.83;;;;;;;;;;5041927;28;20045;-72
2022/01/28 07:44:03;;;;;;;21.15;3.25;;;;;;;;;;5046479;28;20500;-72
2022/01/28 07:46:29;;;;;;;16.88;2.40;;;;;;;;;;5045601;28;20037;-72
2022/01/28 07:48:55;;;;;;;20.40;3.33;;;;;;;;;;5048221;28;20138;-72
2022/01/28 07:51:21;;;;;;;20.10;2.97;;;;;;;;;;5048484;28;20084;-73
2022/01/28 07:53:47;;;;;;;17.30;3.00;;;;;;;;;;5051579;28;20053;-71
2022/01/28 07:56:14;;;;;;;23.40;4.57;;;;;;;;;;5044846;28;20037;-72
2022/01/28 07:58:40;;;;;;;25.05;4.30;;;;;;;;;;5049680;28;20131;-71
2022/01/28 08:01:06;;;;;;;16.75;3.10;;;;;;;;;;5048808;28;20183;-71
2022/01/28 08:03:32;;;;;;;26.20;3.97;;;;;;;;;;5048270;28;20053;-71
2022/01/28 08:05:58;;;;;;;20.92;3.08;;;;;;;;;;5044220;28;20126;-71
2022/01/28 08:08:24;;;;;;;20.25;3.55;;;;;;;;;;5046773;28;20073;-71
2022/01/28 08:10:50;;;;;;;21.75;3.45;;;;;;;;;;5046705;28;20157;-71
2022/01/28 08:13:16;;;;;;;23.63;3.22;;;;;;;;;;5043975;28;20049;-71
2022/01/28 08:15:42;;;;;;;13.50;3.05;;;;;;;;;;5044749;28;20051;-71
2022/01/28 08:18:09;;;;;;;24.27;3.83;;;;;;;;;;5047202;28;20095;-71
2022/01/28 08:20:35;;;;;;;44.33;11.95;;;;;;;;;;5042302;28;20056;-71
2022/01/28 08:23:01;;;;;;;27.10;7.68;;;;;;;;;;5048269;28;20041;-71
2022/01/28 08:25:28;;;;;;;15.15;4.13;;;;;;;;;;5039713;28;20053;-70
2022/01/28 08:27:54;;;;;;;19.73;4.35;;;;;;;;;;5063057;28;20049;-70
2022/01/28 08:30:22;;;;;;;19.05;3.47;;;;;;;;;;5042361;28;20044;-71
2022/01/28 08:32:49;;;;;;;19.98;3.33;;;;;;;;;;5043716;28;20045;-70
2022/01/28 08:35:15;;;;;;;20.88;4.07;;;;;;;;;;5035360;28;20044;-71
2022/01/28 08:37:41;;;;;;;23.27;3.60;;;;;;;;;;5039218;28;20131;-70
2022/01/28 08:40:09;;;;;;;24.58;4.95;;;;;;;;;;5043784;28;20052;-70
2022/01/28 08:42:35;;;;;;;24.80;3.58;;;;;;;;;;5048446;28;20045;-70
2022/01/28 08:45:01;;;;;;;18.27;3.00;;;;;;;;;;5045106;28;20045;-70
2022/01/28 08:47:27;;;;;;;17.90;2.65;;;;;;;;;;5045662;28;20119;-70
2022/01/28 08:49:53;;;;;;;25.77;4.70;;;;;;;;;;5031965;28;20420;-70
2022/01/28 08:52:19;;;;;;;13.95;3.75;;;;;;;;;;5035001;28;20053;-71
2022/01/28 08:54:47;;;;;;;20.85;3.63;;;;;;;;;;5040345;28;20485;-70
2022/01/28 08:57:13;;;;;;;15.13;3.63;;;;;;;;;;5035544;28;20094;-71
2022/01/28 08:59:40;;;;;;;16.30;3.15;;;;;;;;;;5046908;28;20045;-70
2022/01/28 09:02:06;;;;;;;15.73;3.28;;;;;;;;;;5058574;28;20124;-70
2022/01/28 09:04:37;;;;;;;17.48;3.00;;;;;;;;;;5046876;28;20385;-74
2022/01/28 09:07:04;;;;;;;12.43;2.60;;;;;;;;;;5046530;28;20068;-69
2022/01/28 09:09:30;;;;;;;20.20;3.63;;;;;;;;;;5046809;28;20492;-66
2022/01/28 09:12:18;;;;;;;17.52;3.15;;;;;;;;;;5046484;28;20488;-71
2022/01/28 09:14:44;;;;;;;18.95;2.80;;;;;;;;;;5035435;28;20057;-72
2022/01/28 09:17:13;;;;;;;20.05;3.28;;;;;;;;;;5047665;28;20044;-72
2022/01/28 09:19:39;;;;;;;22.95;3.42;;;;;;;;;;5042830;28;20136;-71
2022/01/28 09:22:05;;;;;;;24.88;3.25;;;;;;;;;;5046672;28;20128;-71
2022/01/28 09:24:31;;;;;;;16.60;2.88;;;;;;;;;;5047802;28;20447;-72
2022/01/28 09:26:57;;;;;;;16.75;3.42;;;;;;;;;;5042619;28;20041;-68
2022/01/28 09:29:22;;;;;;;19.17;3.20;;;;;;;;;;5040027;28;20381;-67
2022/01/28 09:31:49;;;;;;;13.27;2.03;;;;;;;;;;5051427;28;20182;-72
2022/01/28 09:34:15;;;;;;;21.08;2.92;;;;;;;;;;5049221;28;20124;-72
2022/01/28 09:36:41;;;;;;;19.50;2.88;;;;;;;;;;5047606;28;20456;-72
2022/01/28 09:39:07;;;;;;;16.25;2.42;;;;;;;;;;5050404;28;20084;-73
2022/01/28 09:41:36;;;;;;;18.00;3.75;;;;;;;;;;5042245;28;20061;-72
2022/01/28 09:44:02;;;;;;;19.02;3.35;;;;;;;;;;5049715;28;20061;-72
2022/01/28 09:46:29;;;;;;;15.65;2.88;;;;;;;;;;5051652;28;20120;-74
2022/01/28 09:48:56;;;;;;;19.35;3.20;;;;;;;;;;5051150;28;20086;-74
2022/01/28 09:51:22;;;;;;;16.15;2.85;;;;;;;;;;5035269;28;20080;-73
2022/01/28 09:53:48;;;;;;;23.35;3.42;;;;;;;;;;5053626;28;20091;-73
2022/01/28 09:56:14;;;;;;;18.50;3.53;;;;;;;;;;5043054;28;20045;-74
2022/01/28 09:58:41;;;;;;;25.17;2.95;;;;;;;;;;5051316;28;20091;-73
2022/01/28 10:01:07;;;;;;;20.15;2.55;;;;;;;;;;5051519;28;20087;-73
2022/01/28 10:03:35;;;;;;;17.23;2.90;;;;;;;;;;5050607;28;20081;-73
2022/01/28 10:06:01;;;;;;;17.65;2.97;;;;;;;;;;5041436;28;20041;-74
2022/01/28 10:08:28;;;;;;;25.83;3.97;;;;;;;;;;5040215;28;20053;-74
2022/01/28 10:10:59;;;;;;;20.30;3.10;;;;;;;;;;5037807;28;20063;-74
2022/01/28 10:13:35;;;;;;;22.92;2.55;;;;;;;;;;5033134;28;20049;-74
2022/01/28 10:16:04;;;;;;;21.05;3.65;;;;;;;;;;5036294;28;20491;-73
2022/01/28 10:18:41;;;;;;;16.42;2.92;;;;;;;;;;5041946;28;20392;-74
2022/01/28 10:21:26;;;;;;;21.70;3.30;;;;;;;;;;5040503;28;20048;-74
2022/01/28 10:23:56;;;;;;;24.00;3.38;;;;;;;;;;5039119;28;20144;-74
2022/01/28 10:26:32;;;;;;;26.10;3.35;;;;;;;;;;5037571;28;20083;-74
2022/01/28 10:28:59;;;;;;;16.50;2.95;;;;;;;;;;5050843;28;20052;-74
2022/01/28 10:31:34;;;;;;;21.38;3.28;;;;;;;;;;5036107;28;20488;-74
2022/01/28 10:34:10;;;;;;;23.60;3.83;;;;;;;;;;5045298;28;20098;-74
2022/01/28 10:36:37;;;;;;;24.65;3.47;;;;;;;;;;5044112;28;20045;-74
2022/01/28 10:39:03;;;;;;;13.82;2.90;;;;;;;;;;5037949;28;20060;-73
2022/01/28 10:41:29;;;;;;;22.10;3.65;;;;;;;;;;5061760;28;20060;-71
2022/01/28 10:43:57;;;;;;;23.30;3.08;;;;;;;;;;5044183;28;20045;-72
2022/01/28 10:46:24;;;;;;;23.38;3.15;;;;;;;;;;5040241;28;20048;-71
2022/01/28 10:48:57;;;;;;;21.65;3.42;;;;;;;;;;5048232;28;20045;-71
2022/01/28 10:51:23;;;;;;;16.83;3.50;;;;;;;;;;5049693;28;20047;-72
2022/01/28 10:54:06;;;;;;;25.67;4.53;;;;;;;;;;5051782;28;20119;-71
2022/01/28 10:56:55;;;;;;;22.98;2.53;;;;;;;;;;5048921;28;20480;-73
2022/01/28 10:59:31;;;;;;;15.63;3.08;;;;;;;;;;5047987;28;20377;-73
2022/01/28 11:01:58;;;;;;;18.73;3.03;;;;;;;;;;5049414;28;20037;-73
2022/01/28 11:04:24;;;;;;;24.95;3.72;;;;;;;;;;5064796;28;20136;-73
2022/01/28 11:06:51;;;;;;;18.02;2.92;;;;;;;;;;5047403;28;20117;-75
2022/01/28 11:09:18;;;;;;;22.77;4.57;;;;;;;;;;5051702;28;20467;-72
2022/01/28 11:11:44;;;;;;;23.50;3.25;;;;;;;;;;5031855;28;20546;-70
2022/01/28 11:14:10;;;;;;;21.23;3.08;;;;;;;;;;5049168;28;20106;-70
2022/01/28 11:16:37;;;;;;;19.92;2.95;;;;;;;;;;5046406;28;20044;-70
2022/01/28 11:19:04;;;;;;;16.25;2.65;;;;;;;;;;5044177;28;20531;-70
2022/01/28 11:21:49;;;;;;;20.67;2.83;;;;;;;;;;5050360;28;20041;-70
2022/01/28 11:24:27;;;;;;;26.13;4.78;;;;;;;;;;5044952;28;20103;-70
2022/01/28 11:27:14;;;;;;;19.65;3.15;;;;;;;;;;5048241;28;20049;-70
2022/01/28 11:29:40;;;;;;;19.33;2.83;;;;;;;;;;5044359;28;20106;-70
2022/01/28 11:32:09;;;;;;;27.65;2.97;;;;;;;;;;5038381;28;20484;-70
2022/01/28 11:34:36;;;;;;;20.25;3.22;;;;;;;;;;5045794;28;20512;-70
2022/01/28 11:37:14;;;;;;;29.42;3.53;;;;;;;;;;5044185;28;20041;-70
2022/01/28 11:39:45;;;;;;;24.58;2.78;;;;;;;;;;5037785;28;20136;-70
2022/01/28 11:42:13;;;;;;;25.77;2.70;;;;;;;;;;5041735;28;20377;-71
2022/01/28 11:44:40;;;;;;;17.88;2.58;;;;;;;;;;5040512;28;20136;-71
2022/01/28 11:47:06;;;;;;;20.55;3.50;;;;;;;;;;5059220;28;20485;-71
2022/01/28 11:49:51;;;;;;;16.45;2.95;;;;;;;;;;5060941;28;20059;-70
2022/01/28 11:52:21;;;;;;;29.75;3.10;;;;;;;;;;5049206;28;20095;-70
2022/01/28 11:54:47;;;;;;;15.05;3.28;;;;;;;;;;5048640;28;20041;-70
2022/01/28 11:57:14;;;;;;;20.48;4.80;;;;;;;;;;5042957;28;20045;-71
2022/01/28 11:59:40;;;;;;;23.55;3.90;;;;;;;;;;5044142;28;20514;-70
2022/01/28 12:02:07;;;;;;;19.55;2.85;;;;;;;;;;5046834;28;20049;-78
2022/01/28 12:04:38;;;;;;;19.77;3.92;;;;;;;;;;5042365;28;20059;-70
2022/01/28 12:07:15;;;;;;;15.85;2.83;;;;;;;;;;5047012;28;20048;-77
2022/01/28 12:09:52;;;;;;;21.83;2.75;;;;;;;;;;5045587;28;20057;-70
2022/01/28 12:12:44;;;;;;;18.15;3.17;;;;;;;;;;5042191;28;20053;-69
2022/01/28 12:15:19;;;;;;;20.00;2.65;;;;;;;;;;5056188;28;20052;-69
2022/01/28 12:17:46;;;;;;;20.48;3.42;;;;;;;;;;5048033;28;20048;-69
2022/01/28 12:20:15;;;;;;;14.13;2.55;;;;;;;;;;5037489;28;20125;-69
2022/01/28 12:23:00;;;;;;;16.02;2.47;;;;;;;;;;5049686;28;20045;-69
2022/01/28 12:25:41;;;;;;;16.98;3.35;;;;;;;;;;5047265;28;20559;-69
2022/01/28 12:28:13;;;;;;;21.75;3.08;;;;;;;;;;5062738;28;20047;-69
2022/01/28 12:30:40;;;;;;;18.95;3.10;;;;;;;;;;5035353;28;20041;-69
2022/01/28 12:33:05;;;;;;;20.52;3.30;;;;;;;;;;5034696;28;20053;-69
2022/01/28 12:35:31;;;;;;;22.65;3.85;;;;;;;;;;5031722;28;20056;-69
2022/01/28 12:38:02;;;;;;;21.38;3.20;;;;;;;;;;5042806;28;20045;-69
2022/01/28 12:40:35;;;;;;;19.02;2.60;;;;;;;;;;5044539;28;20063;-69
2022/01/28 12:43:01;;;;;;;21.38;3.15;;;;;;;;;;5046632;28;20048;-69
2022/01/28 12:45:27;;;;;;;22.52;4.18;;;;;;;;;;5047457;28;20041;-69
2022/01/28 12:47:53;;;;;;;18.52;3.00;;;;;;;;;;5036327;28;20051;-69
2022/01/28 12:50:20;;;;;;;24.67;3.53;;;;;;;;;;5044668;28;20045;-69
2022/01/28 12:52:46;;;;;;;14.13;2.60;;;;;;;;;;5047836;28;20063;-69
2022/01/28 12:55:13;;;;;;;16.52;2.80;;;;;;;;;;5045105;28;20076;-70
2022/01/28 12:57:45;;;;;;;19.90;3.53;;;;;;;;;;5055046;28;20044;-69
2022/01/28 13:00:12;;;;;;;19.40;3.13;;;;;;;;;;5048347;28;20123;-70
2022/01/28 13:02:41;;;;;;;17.02;3.53;;;;;;;;;;5035034;28;20505;-69
2022/01/28 13:10:21;;;;;;;23.15;3.40;;;;;;;;;;5053551;28;20057;-69
2022/01/28 13:12:47;;;;;;;20.27;3.78;;;;;;;;;;5034842;28;20048;-70
2022/01/28 13:15:14;;;;;;;20.35;3.30;;;;;;;;;;5056841;28;20056;-70
2022/01/28 13:17:41;;;;;;;19.60;3.83;;;;;;;;;;5062526;28;20048;-69
2022/01/28 13:20:10;;;;;;;18.58;3.08;;;;;;;;;;5044064;28;20049;-69
2022/01/28 13:22:37;;;;;;;19.13;3.10;;;;;;;;;;5038964;28;20136;-70
2022/01/28 13:25:14;;;;;;;22.98;3.90;;;;;;;;;;5046597;28;20408;-70
2022/01/28 13:27:42;;;;;;;20.38;3.88;;;;;;;;;;5041753;28;20041;-76
2022/01/28 13:30:15;;;;;;;14.65;3.00;;;;;;;;;;5051024;28;20041;-72
2022/01/28 13:32:46;;;;;;;25.93;3.60;;;;;;;;;;5042838;28;20440;-70
2022/01/28 13:35:13;;;;;;;11.43;3.05;;;;;;;;;;5041710;28;20308;-70
2022/01/28 13:37:41;;;;;;;16.65;3.08;;;;;;;;;;5066077;28;20477;-70
2022/01/28 13:40:07;;;;;;;15.20;3.60;;;;;;;;;;5050440;28;20404;-70
2022/01/28 13:42:33;;;;;;;19.42;3.17;;;;;;;;;;5045152;28;20051;-70
2022/01/28 13:45:03;;;;;;;19.02;2.85;;;;;;;;;;5040931;28;20045;-70
2022/01/28 13:47:52;;;;;;;14.90;2.97;;;;;;;;;;5046211;28;20563;-70
2022/01/28 13:50:47;;;;;;;15.15;2.50;;;;;;;;;;5050824;28;20045;-70
2022/01/28 13:56:02;;;;;;;16.25;2.75;;;;;;;;;;5053133;28;20061;-69
2022/01/28 13:58:29;;;;;;;13.10;3.60;;;;;;;;;;5050173;28;20510;-69
2022/01/28 14:00:59;;;;;;;14.25;2.38;;;;;;;;;;5046164;28;20347;-69
2022/01/28 14:03:26;;;;;;;14.27;2.40;;;;;;;;;;5052043;28;20041;-69
2022/01/28 14:05:53;;;;;;;15.32;2.25;;;;;;;;;;5045380;28;20102;-69
2022/01/28 14:08:41;;;;;;;18.50;2.67;;;;;;;;;;5065679;28;20048;-69
2022/01/28 14:11:27;;;;;;;11.68;2.53;;;;;;;;;;5043245;28;20408;-69
2022/01/28 14:14:15;;;;;;;16.90;1.98;;;;;;;;;;5045053;28;20049;-69
2022/01/28 14:16:41;;;;;;;11.98;3.22;;;;;;;;;;5035983;28;20053;-69
2022/01/28 14:19:07;;;;;;;18.42;2.97;;;;;;;;;;5033031;28;20084;-69
2022/01/28 14:21:34;;;;;;;16.38;2.50;;;;;;;;;;5048828;28;20080;-69
2022/01/28 14:23:59;;;;;;;10.85;2.10;;;;;;;;;;5050826;28;20441;-69
2022/01/28 14:26:25;;;;;;;14.50;2.50;;;;;;;;;;5044941;28;20314;-69
2022/01/28 14:31:27;;;;;;;15.90;2.28;;;;;;;;;;5065585;28;20536;-70
2022/01/28 14:33:54;;;;;;;15.55;2.70;;;;;;;;;;5053094;28;20107;-70
2022/01/28 14:36:20;;;;;;;13.38;3.45;;;;;;;;;;5066403;28;20404;-70
2022/01/28 14:38:47;;;;;;;17.63;2.25;;;;;;;;;;5042936;28;20099;-69
2022/01/28 14:41:13;;;;;;;16.05;2.33;;;;;;;;;;5046074;28;20377;-69
2022/01/28 14:43:39;;;;;;;17.95;2.38;;;;;;;;;;5045434;28;20444;-69
2022/01/28 14:46:05;;;;;;;19.25;2.85;;;;;;;;;;5041892;28;20051;-70
2022/01/28 14:48:31;;;;;;;15.00;2.33;;;;;;;;;;5036376;28;20102;-70
2022/01/28 14:50:57;;;;;;;15.05;2.50;;;;;;;;;;5049836;28;20488;-70
2022/01/28 14:53:24;;;;;;;13.27;2.28;;;;;;;;;;5048883;28;20385;-70
2022/01/28 14:55:50;;;;;;;19.73;3.03;;;;;;;;;;5046854;28;20460;-69
2022/01/28 14:58:17;;;;;;;18.75;3.17;;;;;;;;;;5047763;28;20044;-69
2022/01/28 15:00:43;;;;;;;20.05;2.38;;;;;;;;;;5037919;28;20369;-70
2022/01/28 15:03:12;;;;;;;19.17;2.38;;;;;;;;;;5048177;28;20052;-70
2022/01/28 15:05:39;;;;;;;11.15;2.58;;;;;;;;;;5042524;28;20061;-69
2022/01/28 15:08:10;;;;;;;17.35;2.20;;;;;;;;;;5040454;28;20049;-70
2022/01/28 15:10:37;;;;;;;14.55;2.20;;;;;;;;;;5049090;28;20063;-69
2022/01/28 15:13:03;;;;;;;11.18;2.03;;;;;;;;;;5044544;28;20155;-69
2022/01/28 15:15:30;;;;;;;16.85;2.45;;;;;;;;;;5049493;28;20049;-70
2022/01/28 15:17:56;;;;;;;14.98;2.13;;;;;;;;;;5061514;28;20393;-70
2022/01/28 15:20:24;;;;;;;17.55;3.25;;;;;;;;;;5058249;28;20041;-70
2022/01/28 15:22:50;;;;;;;16.90;2.33;;;;;;;;;;5053824;28;20041;-70
2022/01/28 15:25:16;;;;;;;17.92;2.25;;;;;;;;;;5048434;28;20142;-70
2022/01/28 15:27:45;;;;;;;20.17;2.25;;;;;;;;;;5044997;28;20041;-70
2022/01/28 15:38:05;;;;;;;12.32;1.90;;;;;;;;;;5033822;28;20084;-70
2022/01/28 15:40:31;;;;;;;13.93;2.50;;;;;;;;;;5037846;28;20450;-70
2022/01/28 15:43:00;;;;;;;15.52;2.45;;;;;;;;;;5040153;28;20506;-70
2022/01/28 15:45:29;;;;;;;9.18;1.67;;;;;;;;;;5043079;28;20471;-70
2022/01/28 15:47:58;;;;;;;13.18;2.00;;;;;;;;;;5041381;28;20041;-70
2022/01/28 15:50:25;;;;;;;24.70;6.60;;;;;;;;;;5047442;28;20053;-70
2022/01/28 15:52:52;;;;;;;13.60;2.42;;;;;;;;;;5034581;28;20045;-70
2022/01/28 15:55:18;;;;;;;15.13;3.00;;;;;;;;;;5039222;28;20068;-70
2022/01/28 15:57:44;;;;;;;14.02;3.05;;;;;;;;;;5055889;28;20091;-70
2022/01/28 16:00:11;;;;;;;15.57;2.67;;;;;;;;;;5034117;28;20049;-70
2022/01/28 16:02:37;;;;;;;18.30;2.25;;;;;;;;;;5040066;28;20048;-70
2022/01/28 16:05:03;;;;;;;14.82;2.65;;;;;;;;;;5042200;28;20052;-70
2022/01/28 16:07:30;;;;;;;16.05;2.60;;;;;;;;;;5038983;28;20045;-70