Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:00:34;;;;;;;31.83;21.25;;;2.60;99.90;;;;;;4997313;28;20488;-76
2022/12/03 00:03:00;;;;;;;27.65;20.40;;;2.60;99.90;;;;;;4981976;28;20116;-76
2022/12/03 00:05:26;;;;;;;29.25;21.00;;;2.60;99.90;;;;;;4983443;28;20034;-76
2022/12/03 00:07:51;;;;;;;29.13;20.10;;;2.60;99.90;;;;;;4994899;28;20049;-76
2022/12/03 00:10:17;;;;;;;30.05;20.15;;;2.70;99.90;;;;;;4998960;28;20031;-76
2022/12/03 00:12:42;;;;;;;30.02;20.83;;;2.70;99.90;;;;;;4991905;28;20042;-76
2022/12/03 00:15:09;;;;;;;30.48;20.60;;;2.70;99.90;;;;;;4991704;28;20049;-76
2022/12/03 00:17:35;;;;;;;30.05;20.67;;;2.70;99.90;;;;;;4992367;28;20449;-77
2022/12/03 00:20:01;;;;;;;30.80;21.00;;;2.70;99.90;;;;;;4995764;28;20160;-77
2022/12/03 00:22:26;;;;;;;31.50;21.58;;;2.80;99.90;;;;;;4995796;28;20396;-76
2022/12/03 00:24:52;;;;;;;31.80;21.95;;;2.80;99.90;;;;;;4999064;28;20306;-76
2022/12/03 00:27:17;;;;;;;31.25;21.42;;;2.80;99.90;;;;;;4990767;28;20130;-76
2022/12/03 00:29:43;;;;;;;32.13;22.05;;;2.80;99.90;;;;;;4997868;28;20053;-77
2022/12/03 00:32:09;;;;;;;33.60;22.35;;;2.80;99.90;;;;;;4985464;28;20038;-76
2022/12/03 00:34:34;;;;;;;31.77;21.63;;;2.80;99.90;;;;;;5009668;28;20373;-76
2022/12/03 00:37:00;;;;;;;32.00;22.83;;;2.80;99.90;;;;;;4994803;28;20046;-76
2022/12/03 00:39:25;;;;;;;29.75;21.25;;;2.80;99.90;;;;;;4989875;28;20081;-76
2022/12/03 00:41:51;;;;;;;32.65;21.80;;;2.80;99.90;;;;;;4990815;28;20038;-76
2022/12/03 00:44:17;;;;;;;32.20;21.80;;;2.70;99.90;;;;;;4998479;28;20081;-76
2022/12/03 00:46:42;;;;;;;33.30;22.50;;;2.70;99.90;;;;;;5009885;28;20037;-76
2022/12/03 00:49:08;;;;;;;36.10;22.25;;;2.80;99.90;;;;;;5009288;28;20053;-76
2022/12/03 00:51:34;;;;;;;32.08;22.00;;;2.70;99.90;;;;;;4990104;28;20031;-76
2022/12/03 00:54:00;;;;;;;32.05;21.58;;;2.80;99.90;;;;;;5004341;28;20041;-77
2022/12/03 00:56:25;;;;;;;34.33;21.85;;;2.80;99.90;;;;;;5000907;28;20038;-76
2022/12/03 00:58:51;;;;;;;33.67;22.58;;;2.80;99.90;;;;;;4994399;28;20064;-76
2022/12/03 01:01:17;;;;;;;34.85;23.30;;;2.80;99.90;;;;;;4973645;28;20053;-76
2022/12/03 01:03:42;;;;;;;34.85;23.05;;;2.80;99.90;;;;;;4998995;28;20042;-76
2022/12/03 01:06:08;;;;;;;35.15;23.13;;;2.80;99.90;;;;;;4990990;28;20121;-76
2022/12/03 01:08:33;;;;;;;34.92;22.15;;;2.80;99.90;;;;;;4990213;28;20038;-76
2022/12/03 01:10:59;;;;;;;34.72;22.55;;;2.80;99.90;;;;;;4986407;28;20077;-76
2022/12/03 01:13:24;;;;;;;34.88;21.95;;;2.80;99.90;;;;;;4999110;28;20061;-76
2022/12/03 01:15:50;;;;;;;32.13;22.10;;;2.80;99.90;;;;;;4990842;28;20039;-76
2022/12/03 01:18:16;;;;;;;33.85;22.25;;;2.80;99.90;;;;;;4974582;28;20507;-77
2022/12/03 01:20:41;;;;;;;32.15;22.33;;;2.80;99.90;;;;;;4987108;28;20045;-76
2022/12/03 01:23:07;;;;;;;35.40;22.42;;;2.80;99.90;;;;;;4990118;28;20065;-76
2022/12/03 01:25:32;;;;;;;33.78;22.63;;;2.80;99.90;;;;;;4979500;28;20399;-76
2022/12/03 01:27:58;;;;;;;33.17;22.23;;;2.80;99.90;;;;;;5002205;28;20038;-76
2022/12/03 01:30:23;;;;;;;35.45;22.77;;;2.90;99.90;;;;;;4997865;28;20039;-76
2022/12/03 01:32:49;;;;;;;32.90;22.83;;;2.90;99.90;;;;;;4998371;28;20062;-76
2022/12/03 01:35:14;;;;;;;33.42;22.60;;;2.90;99.90;;;;;;5010645;28;20053;-76
2022/12/03 01:37:40;;;;;;;32.92;22.05;;;2.90;99.90;;;;;;5002435;28;20129;-76
2022/12/03 01:40:07;;;;;;;35.67;23.30;;;2.90;99.90;;;;;;4971440;28;20527;-76
2022/12/03 01:42:38;;;;;;;33.80;22.10;;;3.00;99.90;;;;;;4991221;28;20034;-76
2022/12/03 01:45:04;;;;;;;34.45;23.80;;;3.00;99.90;;;;;;4994351;28;20117;-76
2022/12/03 01:47:35;;;;;;;34.03;22.35;;;3.00;99.90;;;;;;4978086;28;20043;-76
2022/12/03 01:50:12;;;;;;;36.13;22.73;;;3.00;99.90;;;;;;4968602;28;20085;-76
2022/12/03 01:52:38;;;;;;;33.50;22.30;;;3.10;99.90;;;;;;5002340;28;20045;-76
2022/12/03 01:55:11;;;;;;;31.75;22.50;;;3.10;99.90;;;;;;4994349;28;20046;-76
2022/12/03 01:57:46;;;;;;;33.38;23.30;;;3.00;99.90;;;;;;4977834;28;20488;-76
2022/12/03 02:00:25;;;;;;;37.88;24.27;;;3.10;99.90;;;;;;4991262;28;20551;-76
2022/12/03 02:02:57;;;;;;;33.67;22.50;;;3.10;99.90;;;;;;4977563;28;20038;-76
2022/12/03 02:05:26;;;;;;;37.08;23.40;;;3.10;99.90;;;;;;5005443;28;20030;-76
2022/12/03 02:07:52;;;;;;;32.38;22.17;;;3.10;99.90;;;;;;5013454;28;20053;-76
2022/12/03 02:10:26;;;;;;;32.03;22.17;;;3.00;99.90;;;;;;4985573;28;20481;-76
2022/12/03 02:13:02;;;;;;;35.15;23.85;;;3.10;99.90;;;;;;5007879;28;20031;-76
2022/12/03 02:15:28;;;;;;;32.53;22.23;;;3.10;99.90;;;;;;4999937;28;20046;-76
2022/12/03 02:17:54;;;;;;;29.83;21.42;;;3.10;99.90;;;;;;4996068;28;20050;-76
2022/12/03 02:20:20;;;;;;;32.65;22.50;;;3.20;99.90;;;;;;4980749;28;20030;-76
2022/12/03 02:23:08;;;;;;;31.58;22.88;;;3.10;99.90;;;;;;4994591;28;20104;-76
2022/12/03 02:25:35;;;;;;;32.10;21.88;;;3.20;99.90;;;;;;4969440;28;20038;-76
2022/12/03 02:28:02;;;;;;;33.83;23.20;;;3.20;99.90;;;;;;4977673;28;20404;-76
2022/12/03 02:30:30;;;;;;;31.55;22.83;;;3.20;99.90;;;;;;4999028;28;20041;-76
2022/12/03 02:32:56;;;;;;;31.83;22.40;;;3.20;99.90;;;;;;4981358;28;20165;-76
2022/12/03 02:35:25;;;;;;;29.73;20.98;;;3.20;99.90;;;;;;4993461;28;20046;-76
2022/12/03 02:37:57;;;;;;;30.83;22.40;;;3.20;99.90;;;;;;4973903;28;20042;-76
2022/12/03 02:40:27;;;;;;;30.40;21.33;;;3.20;99.90;;;;;;4975178;28;20042;-76
2022/12/03 02:42:57;;;;;;;31.52;22.95;;;3.20;99.90;;;;;;4997476;28;20129;-76
2022/12/03 02:45:26;;;;;;;30.98;22.15;;;3.20;99.90;;;;;;4993123;28;20412;-76
2022/12/03 02:47:58;;;;;;;29.52;21.45;;;3.20;99.90;;;;;;5012910;28;20046;-76
2022/12/03 02:50:28;;;;;;;30.20;21.33;;;3.20;99.90;;;;;;4994245;28;20044;-76
2022/12/03 02:52:57;;;;;;;29.23;21.40;;;3.20;99.90;;;;;;4999584;28;20042;-76
2022/12/03 02:55:24;;;;;;;30.05;22.20;;;3.20;99.90;;;;;;4985291;28;20088;-76
2022/12/03 02:57:50;;;;;;;30.17;21.77;;;3.30;99.90;;;;;;4992888;28;20034;-76
2022/12/03 03:00:17;;;;;;;27.17;20.80;;;3.30;99.90;;;;;;4983896;28;20100;-76
2022/12/03 03:02:45;;;;;;;26.15;20.15;;;3.30;99.90;;;;;;4999832;28;20068;-76
2022/12/03 03:05:11;;;;;;;27.38;21.45;;;3.30;99.90;;;;;;4993082;28;20100;-76
2022/12/03 03:07:38;;;;;;;29.05;22.00;;;3.30;99.90;;;;;;4993079;28;20614;-76
2022/12/03 03:10:07;;;;;;;28.33;21.63;;;3.30;99.90;;;;;;4992021;28;20042;-76
2022/12/03 03:12:33;;;;;;;29.17;20.77;;;3.20;99.90;;;;;;5000175;28;20035;-76
2022/12/03 03:14:59;;;;;;;28.83;21.45;;;3.20;99.90;;;;;;4984676;28;20039;-76
2022/12/03 03:17:25;;;;;;;26.10;20.25;;;3.30;99.90;;;;;;4992469;28;20065;-76
2022/12/03 03:19:50;;;;;;;28.23;21.35;;;3.20;99.90;;;;;;4991917;28;20524;-76
2022/12/03 03:22:17;;;;;;;27.65;20.67;;;3.20;99.90;;;;;;4999372;28;20507;-76
2022/12/03 03:24:43;;;;;;;28.42;20.58;;;3.20;99.90;;;;;;4989672;28;20071;-77
2022/12/03 03:27:08;;;;;;;27.75;20.23;;;3.20;99.90;;;;;;4974936;28;20389;-77
2022/12/03 03:29:35;;;;;;;28.88;21.02;;;3.20;99.90;;;;;;4999922;28;20041;-76
2022/12/03 03:32:01;;;;;;;27.55;21.05;;;3.20;99.90;;;;;;5016751;28;20033;-76
2022/12/03 03:34:27;;;;;;;27.55;21.08;;;3.20;99.90;;;;;;4966783;28;20062;-76
2022/12/03 03:36:53;;;;;;;27.70;20.23;;;3.20;99.90;;;;;;4964768;28;20035;-76
2022/12/03 03:39:19;;;;;;;28.20;21.33;;;3.20;99.90;;;;;;4997443;28;20552;-76
2022/12/03 03:41:45;;;;;;;27.88;21.17;;;3.20;99.90;;;;;;4999898;28;20439;-76
2022/12/03 03:44:11;;;;;;;28.45;21.15;;;3.20;99.90;;;;;;4985825;28;20034;-76
2022/12/03 03:46:38;;;;;;;28.88;20.65;;;3.10;99.90;;;;;;4980619;28;20081;-76
2022/12/03 03:49:05;;;;;;;27.77;20.92;;;3.10;99.90;;;;;;4972695;28;20043;-76
2022/12/03 03:51:32;;;;;;;30.98;21.48;;;3.20;99.90;;;;;;4979899;28;20030;-76
2022/12/03 03:53:58;;;;;;;28.98;20.52;;;3.10;99.90;;;;;;4987826;28;20062;-76
2022/12/03 03:56:24;;;;;;;28.80;21.50;;;3.10;99.90;;;;;;4969553;28;20066;-76
2022/12/03 03:58:49;;;;;;;30.20;22.20;;;3.10;99.90;;;;;;4972657;28;20038;-76
2022/12/03 04:01:19;;;;;;;28.83;21.77;;;3.10;99.90;;;;;;5025653;22;20048;-80
2022/12/03 04:03:45;;;;;;;31.58;23.38;;;3.10;99.90;;;;;;5037324;28;20030;-80
2022/12/03 04:06:10;;;;;;;32.15;23.38;;;3.10;99.90;;;;;;5023907;28;20094;-80
2022/12/03 04:08:36;;;;;;;32.45;23.30;;;3.10;99.90;;;;;;5025067;28;20116;-80
2022/12/03 04:13:46;;;;;;;30.55;22.27;;;3.10;99.90;;;;;;5016383;28;20169;-81
2022/12/03 04:16:12;;;;;;;33.47;24.20;;;3.10;99.90;;;;;;4993762;28;20076;-80
2022/12/03 04:18:43;;;;;;;31.77;24.25;;;3.00;99.90;;;;;;5000140;28;20035;-80
2022/12/03 04:23:55;;;;;;;33.92;24.88;;;3.00;99.90;;;;;;5016963;28;20089;-81
2022/12/03 04:29:05;;;;;;;31.58;23.60;;;2.90;99.90;;;;;;5018900;28;20038;-81
2022/12/03 04:36:59;;;;;;;29.48;22.42;;;2.90;99.90;;;;;;5021281;28;20042;-81
2022/12/03 04:39:24;;;;;;;33.42;24.05;;;2.90;99.90;;;;;;5000849;28;20037;-80
2022/12/03 04:41:50;;;;;;;32.72;23.98;;;2.90;99.90;;;;;;4998877;28;20040;-80
2022/12/03 04:47:02;;;;;;;33.53;23.70;;;2.90;99.90;;;;;;5012609;28;20084;-80
2022/12/03 04:49:28;;;;;;;30.23;21.90;;;2.80;99.90;;;;;;5013449;28;20408;-80
2022/12/03 04:51:53;;;;;;;31.92;23.63;;;2.80;99.90;;;;;;5020110;28;20065;-80
2022/12/03 04:54:19;;;;;;;30.45;22.67;;;2.80;99.90;;;;;;4994183;28;20038;-80
2022/12/03 04:56:44;;;;;;;29.98;21.77;;;2.80;99.90;;;;;;5017742;28;20080;-80
2022/12/03 04:59:10;;;;;;;30.13;22.38;;;2.80;99.90;;;;;;5021267;28;20064;-80
2022/12/03 05:01:36;;;;;;;30.67;22.65;;;2.80;99.90;;;;;;4995328;28;20050;-80
2022/12/03 05:04:02;;;;;;;30.88;23.17;;;2.80;99.90;;;;;;4997665;28;20037;-80
2022/12/03 05:06:27;;;;;;;29.90;22.30;;;2.70;99.90;;;;;;4983721;28;20476;-80
2022/12/03 05:08:53;;;;;;;32.00;22.80;;;2.70;99.90;;;;;;5020249;28;20488;-80
2022/12/03 05:11:19;;;;;;;33.40;23.60;;;2.70;99.90;;;;;;5015905;28;20030;-80
2022/12/03 05:13:44;;;;;;;32.38;24.05;;;2.70;99.90;;;;;;5010640;28;20037;-80
2022/12/03 05:16:10;;;;;;;32.10;22.67;;;2.70;99.90;;;;;;4977732;28;20034;-80
2022/12/03 05:18:35;;;;;;;31.00;23.52;;;2.70;99.90;;;;;;4993373;28;20046;-80
2022/12/03 05:21:01;;;;;;;32.58;23.73;;;2.70;99.90;;;;;;4984367;28;20033;-80
2022/12/03 05:23:27;;;;;;;31.92;23.38;;;2.60;99.90;;;;;;4997094;28;20037;-79
2022/12/03 05:25:52;;;;;;;32.58;23.52;;;2.70;99.90;;;;;;4977738;28;20042;-80
2022/12/03 05:28:21;;;;;;;32.80;22.90;;;2.60;99.90;;;;;;4985146;28;20097;-79
2022/12/03 05:30:46;;;;;;;31.33;22.75;;;2.60;99.90;;;;;;5004801;28;20073;-80
2022/12/03 05:33:12;;;;;;;30.10;22.85;;;2.60;99.90;;;;;;5021696;28;20038;-80
2022/12/03 05:35:38;;;;;;;28.70;21.77;;;2.70;99.90;;;;;;4987203;28;20099;-79
2022/12/03 05:38:03;;;;;;;32.08;23.70;;;2.60;99.90;;;;;;4989783;28;20061;-80
2022/12/03 05:40:29;;;;;;;31.60;23.77;;;2.60;99.90;;;;;;4998704;28;20045;-80
2022/12/03 05:42:59;;;;;;;32.13;23.77;;;2.60;99.90;;;;;;4994913;28;20434;-80
2022/12/03 05:45:28;;;;;;;31.95;23.52;;;2.60;99.90;;;;;;5029173;28;20045;-80
2022/12/03 05:47:55;;;;;;;32.75;23.67;;;2.60;99.90;;;;;;5018271;28;20197;-80
2022/12/03 05:50:24;;;;;;;34.72;24.50;;;2.60;99.90;;;;;;5010528;28;20161;-80
2022/12/03 05:52:49;;;;;;;34.85;23.50;;;2.60;99.90;;;;;;5011163;28;20492;-80
2022/12/03 05:55:16;;;;;;;33.97;23.75;;;2.60;99.90;;;;;;4994739;28;20049;-80
2022/12/03 05:57:41;;;;;;;33.78;22.98;;;2.60;99.90;;;;;;5023382;28;20065;-80
2022/12/03 06:00:13;;;;;;;31.95;24.70;;;2.60;99.90;;;;;;5007634;28;20046;-80
2022/12/03 06:02:39;;;;;;;32.80;23.92;;;2.60;99.90;;;;;;5007290;28;20069;-80
2022/12/03 06:05:06;;;;;;;36.97;25.27;;;2.60;99.90;;;;;;4993787;28;20448;-80
2022/12/03 06:07:32;;;;;;;34.08;24.55;;;2.50;99.90;;;;;;4995937;28;20062;-80
2022/12/03 06:09:57;;;;;;;32.70;23.83;;;2.60;99.90;;;;;;4981472;28;20040;-80
2022/12/03 06:12:23;;;;;;;32.72;24.27;;;2.60;99.90;;;;;;4998122;28;20038;-80
2022/12/03 06:14:49;;;;;;;32.13;23.33;;;2.60;99.90;;;;;;5012096;28;20040;-79
2022/12/03 06:17:14;;;;;;;33.63;24.40;;;2.60;99.90;;;;;;5037722;28;20125;-80
2022/12/03 06:19:40;;;;;;;33.50;24.52;;;2.60;99.90;;;;;;5020756;28;20291;-80
2022/12/03 06:22:06;;;;;;;32.85;23.67;;;2.50;99.90;;;;;;5003159;28;20034;-80
2022/12/03 06:24:31;;;;;;;33.65;24.73;;;2.60;99.90;;;;;;5027096;28;20084;-80
2022/12/03 06:26:57;;;;;;;32.42;23.88;;;2.60;99.90;;;;;;4998984;28;20413;-80
2022/12/03 06:29:22;;;;;;;33.17;24.50;;;2.50;99.90;;;;;;5002651;28;20034;-80
2022/12/03 06:31:48;;;;;;;30.52;23.83;;;2.60;99.90;;;;;;5004782;28;20033;-81
2022/12/03 06:34:14;;;;;;;32.95;23.65;;;2.50;99.90;;;;;;5010234;28;20072;-80
2022/12/03 06:36:39;;;;;;;34.03;23.92;;;2.50;99.90;;;;;;5013869;28;20164;-80
2022/12/03 06:39:05;;;;;;;30.08;22.73;;;2.50;99.90;;;;;;5005610;28;20184;-80
2022/12/03 06:41:30;;;;;;;31.85;23.40;;;2.60;99.90;;;;;;5023687;28;20030;-80
2022/12/03 06:43:56;;;;;;;33.30;24.40;;;2.50;99.90;;;;;;5008665;28;20415;-80
2022/12/03 06:46:21;;;;;;;32.22;25.10;;;2.50;99.90;;;;;;5018206;28;20038;-80
2022/12/03 06:48:47;;;;;;;32.60;24.05;;;2.50;99.90;;;;;;4985714;28;20034;-80
2022/12/03 06:51:12;;;;;;;31.45;23.75;;;2.50;99.90;;;;;;5009362;28;20030;-80
2022/12/03 06:53:38;;;;;;;35.95;25.40;;;2.50;99.90;;;;;;5028742;28;20034;-80
2022/12/03 06:56:04;;;;;;;32.15;24.60;;;2.50;99.90;;;;;;5019758;28;20149;-81
2022/12/03 06:58:29;;;;;;;31.30;25.63;;;2.50;99.90;;;;;;4978835;28;20053;-81
2022/12/03 07:00:55;;;;;;;33.38;24.92;;;2.40;99.90;;;;;;4987630;28;20038;-80
2022/12/03 07:03:36;;;;;;;37.17;24.77;;;2.50;99.90;;;;;;4948161;28;20083;-80
2022/12/03 07:06:01;;;;;;;34.95;25.83;;;2.50;99.90;;;;;;4991349;28;20436;-80
2022/12/03 07:08:27;;;;;;;37.35;26.20;;;2.50;99.90;;;;;;5006977;28;20030;-81
2022/12/03 07:10:53;;;;;;;39.00;27.70;;;2.50;99.90;;;;;;5020099;28;20551;-81
2022/12/03 07:13:18;;;;;;;35.15;26.00;;;2.50;99.90;;;;;;4995768;28;20122;-80
2022/12/03 07:15:44;;;;;;;39.15;27.70;;;2.50;99.90;;;;;;4979808;28;20050;-81
2022/12/03 07:18:10;;;;;;;39.67;27.52;;;2.50;99.90;;;;;;4982769;28;20041;-80
2022/12/03 07:20:35;;;;;;;39.28;27.83;;;2.40;99.90;;;;;;5003800;28;20038;-80
2022/12/03 07:23:01;;;;;;;37.20;27.33;;;2.50;99.90;;;;;;4996848;28;20045;-81
2022/12/03 07:25:27;;;;;;;39.10;28.73;;;2.50;99.90;;;;;;4998843;28;20100;-81
2022/12/03 07:27:53;;;;;;;39.45;28.85;;;2.50;99.90;;;;;;5034698;28;20083;-81
2022/12/03 07:30:19;;;;;;;40.72;30.65;;;2.50;99.90;;;;;;5018416;28;20054;-80
2022/12/03 07:32:45;;;;;;;45.03;30.15;;;2.50;99.90;;;;;;4999499;28;20039;-81
2022/12/03 07:35:11;;;;;;;42.83;30.38;;;2.40;99.90;;;;;;4995670;28;20161;-80
2022/12/03 07:37:36;;;;;;;40.83;30.30;;;2.50;99.90;;;;;;5033292;28;20518;-80
2022/12/03 07:40:03;;;;;;;40.88;30.10;;;2.50;99.90;;;;;;5011421;28;20042;-80
2022/12/03 07:42:28;;;;;;;41.70;30.20;;;2.40;99.90;;;;;;4997619;28;20392;-80
2022/12/03 07:44:54;;;;;;;39.60;29.42;;;2.40;99.90;;;;;;5022735;28;20041;-81
2022/12/03 07:47:19;;;;;;;40.22;29.70;;;2.30;99.90;;;;;;5022855;28;20121;-81
2022/12/03 07:49:45;;;;;;;40.80;29.05;;;2.30;99.90;;;;;;5008092;28;20040;-81
2022/12/03 07:52:11;;;;;;;40.25;26.98;;;2.20;99.90;;;;;;5023218;28;20053;-80
2022/12/03 07:54:36;;;;;;;41.15;29.10;;;2.20;99.90;;;;;;5023522;28;20419;-80
2022/12/03 07:57:02;;;;;;;42.22;29.02;;;2.30;99.90;;;;;;4996672;28;20042;-81
2022/12/03 07:59:28;;;;;;;40.42;29.13;;;2.20;99.90;;;;;;5024552;28;20188;-81
2022/12/03 08:01:53;;;;;;;39.92;28.38;;;2.20;99.90;;;;;;5021532;28;20515;-81
2022/12/03 08:04:20;;;;;;;43.95;29.85;;;2.20;99.90;;;;;;5024117;28;20061;-81
2022/12/03 08:06:46;;;;;;;41.72;29.73;;;2.20;99.90;;;;;;4996901;28;20405;-80
2022/12/03 08:09:12;;;;;;;42.42;29.70;;;2.20;99.90;;;;;;5003505;28;20038;-81
2022/12/03 08:11:38;;;;;;;39.10;28.67;;;2.20;99.90;;;;;;4992795;28;20034;-76
2022/12/03 08:14:13;;;;;;;42.60;29.95;;;2.10;99.90;;;;;;5022034;28;20415;-75
2022/12/03 08:16:40;;;;;;;39.92;28.02;;;2.10;99.90;;;;;;5018666;28;20038;-75
2022/12/03 08:19:14;;;;;;;44.00;29.20;;;2.10;99.90;;;;;;5015148;28;20198;-75
2022/12/03 08:21:41;;;;;;;42.78;29.25;;;2.10;99.90;;;;;;5013020;28;20281;-75
2022/12/03 08:24:14;;;;;;;42.80;30.35;;;2.10;99.90;;;;;;5003359;28;20408;-75
2022/12/03 08:26:40;;;;;;;41.33;28.88;;;2.00;99.90;;;;;;5017203;28;20452;-75
2022/12/03 08:29:12;;;;;;;45.17;30.35;;;2.00;99.90;;;;;;5022666;28;20259;-75
2022/12/03 08:31:38;;;;;;;45.00;31.33;;;2.10;99.90;;;;;;5013788;28;20038;-75
2022/12/03 08:34:17;;;;;;;44.80;31.15;;;2.10;99.90;;;;;;4997451;28;20129;-75
2022/12/03 08:36:44;;;;;;;42.55;29.95;;;2.00;99.90;;;;;;4999994;28;20049;-76
2022/12/03 08:39:34;;;;;;;47.35;31.55;;;2.00;99.90;;;;;;5005133;28;20038;-75
2022/12/03 08:45:16;;;;;;;46.95;30.27;;;2.00;99.90;;;;;;5002955;28;20131;-76
2022/12/03 08:47:42;;;;;;;42.85;29.45;;;2.00;99.90;;;;;;5008298;28;20401;-76
2022/12/03 08:50:26;;;;;;;41.70;28.95;;;2.00;99.90;;;;;;4998413;28;20030;-75
2022/12/03 08:52:56;;;;;;;41.53;28.02;;;2.00;99.90;;;;;;4994813;28;20104;-75
2022/12/03 08:55:34;;;;;;;41.38;27.85;;;2.00;99.90;;;;;;5010915;28;20041;-75
2022/12/03 08:58:02;;;;;;;43.97;28.77;;;2.00;99.90;;;;;;4998343;28;20069;-75
2022/12/03 09:00:27;;;;;;;41.85;28.38;;;2.00;99.90;;;;;;4986149;28;20034;-75
2022/12/03 09:02:58;;;;;;;45.97;29.15;;;2.00;99.90;;;;;;5014591;28;20036;-75
2022/12/03 09:05:33;;;;;;;43.67;29.25;;;1.90;99.90;;;;;;4987193;28;20042;-75
2022/12/03 09:07:58;;;;;;;42.80;29.23;;;2.00;99.90;;;;;;4989827;28;20044;-75
2022/12/03 09:10:24;;;;;;;44.67;28.88;;;2.00;99.90;;;;;;5001508;28;20033;-75
2022/12/03 09:12:49;;;;;;;43.30;29.58;;;2.00;99.90;;;;;;5001976;28;20042;-75
2022/12/03 09:15:15;;;;;;;42.22;27.88;;;2.00;99.90;;;;;;5010719;28;20084;-76
2022/12/03 09:17:40;;;;;;;41.90;28.92;;;2.00;99.90;;;;;;4996075;28;20045;-76
2022/12/03 09:20:06;;;;;;;41.45;27.73;;;2.00;99.90;;;;;;5009109;28;20526;-75
2022/12/03 09:22:32;;;;;;;42.95;28.00;;;2.00;99.90;;;;;;5000826;28;20496;-76
2022/12/03 09:24:58;;;;;;;45.00;29.98;;;2.00;99.90;;;;;;5018212;28;20100;-75
2022/12/03 09:27:23;;;;;;;39.75;27.85;;;2.00;99.90;;;;;;4999102;28;20042;-75
2022/12/03 09:29:49;;;;;;;43.05;28.95;;;2.00;99.90;;;;;;5002718;28;20115;-76
2022/12/03 09:32:15;;;;;;;41.30;27.98;;;2.00;99.90;;;;;;5012867;28;20046;-78
2022/12/03 09:34:41;;;;;;;42.92;28.95;;;2.00;99.90;;;;;;4994419;28;20046;-76
2022/12/03 09:37:07;;;;;;;40.20;28.15;;;2.00;99.90;;;;;;4997841;28;20126;-76
2022/12/03 09:39:33;;;;;;;44.63;29.90;;;2.00;99.90;;;;;;5001579;28;20030;-77
2022/12/03 09:41:59;;;;;;;41.42;28.60;;;1.90;99.90;;;;;;4997097;28;20556;-77
2022/12/03 09:44:28;;;;;;;41.45;29.58;;;1.90;99.90;;;;;;4974422;28;20042;-77
2022/12/03 09:46:58;;;;;;;40.22;27.23;;;1.90;99.90;;;;;;4974346;28;20042;-77
2022/12/03 09:49:23;;;;;;;39.53;28.48;;;1.90;99.90;;;;;;4995561;28;20027;-77
2022/12/03 09:51:49;;;;;;;42.10;29.38;;;1.90;99.90;;;;;;5001018;28;20045;-77
2022/12/03 09:54:22;;;;;;;40.40;27.48;;;1.90;99.90;;;;;;5009598;28;20045;-77
2022/12/03 09:56:48;;;;;;;39.28;27.08;;;2.00;99.90;;;;;;4997111;28;20492;-77
2022/12/03 09:59:14;;;;;;;39.20;28.55;;;2.00;99.90;;;;;;4996742;28;20101;-77
2022/12/03 10:01:51;;;;;;;40.42;28.33;;;2.00;99.90;;;;;;5064264;23;20079;-80
2022/12/03 10:11:52;;;;;;;41.33;28.38;;;2.00;99.90;;;;;;5021306;28;20072;-83
2022/12/03 10:14:47;;;;;;;41.15;28.85;;;2.10;99.90;;;;;;5002411;28;20050;-82
2022/12/03 10:17:54;;;;;;;42.03;28.67;;;2.00;99.90;;;;;;5030138;28;20037;-82
2022/12/03 10:20:25;;;;;;;44.42;30.10;;;2.00;99.90;;;;;;5042176;28;20041;-81
2022/12/03 10:27:00;;;;;;;42.92;29.70;;;2.00;99.90;;;;;;5036961;28;20080;-81
2022/12/03 10:29:35;;;;;;;38.30;27.52;;;2.00;99.90;;;;;;5014569;28;20072;-81
2022/12/03 10:32:30;;;;;;;40.95;27.38;;;2.00;99.90;;;;;;5026217;28;20046;-81
2022/12/03 10:36:05;;;;;;;39.20;27.95;;;2.00;99.90;;;;;;5043561;28;20033;-81
2022/12/03 10:38:35;;;;;;;42.58;28.55;;;2.00;99.90;;;;;;5043406;28;20044;-85
2022/12/03 10:41:38;;;;;;;43.85;29.67;;;2.00;99.90;;;;;;5046854;28;20040;-82
2022/12/03 10:47:59;;;;;;;42.22;28.25;;;2.10;99.90;;;;;;5057354;28;20060;-81
2022/12/03 10:51:14;;;;;;;;;;;;;;;;;;;;;
2022/12/03 10:57:03;;;;;;;42.17;29.60;;;2.10;99.90;;;;;;5035101;28;20048;-82
2022/12/03 10:59:57;;;;;;;44.35;29.15;;;2.10;99.90;;;;;;5018946;28;20100;-82
2022/12/03 11:02:44;;;;;;;43.20;29.50;;;2.10;99.90;;;;;;5017220;28;20491;-82
2022/12/03 11:05:30;;;;;;;42.17;27.95;;;2.10;99.90;;;;;;5026260;28;20064;-82
2022/12/03 11:07:59;;;;;;;43.63;29.75;;;2.10;99.90;;;;;;5050818;28;20167;-82
2022/12/03 11:11:25;;;;;;;44.70;29.95;;;2.10;99.90;;;;;;5021737;28;20033;-82
2022/12/03 11:14:26;;;;;;;44.38;30.73;;;2.10;99.90;;;;;;5035541;28;20449;-82
2022/12/03 11:20:08;;;;;;;44.50;30.55;;;2.10;99.90;;;;;;5060008;28;20406;-82
2022/12/03 11:23:02;;;;;;;46.95;31.40;;;2.10;99.90;;;;;;5053966;28;20049;-82
2022/12/03 11:25:50;;;;;;;44.00;29.55;;;2.20;99.90;;;;;;5038861;28;20041;-82
2022/12/03 11:28:48;;;;;;;44.63;30.25;;;2.20;99.90;;;;;;5032860;28;20036;-82
2022/12/03 11:31:52;;;;;;;43.78;30.25;;;2.20;99.90;;;;;;5002424;28;20038;-80
2022/12/03 11:34:18;;;;;;;42.85;29.13;;;2.20;99.90;;;;;;5019697;28;20038;-80
2022/12/03 11:37:09;;;;;;;43.17;29.77;;;2.20;99.90;;;;;;5037694;28;20036;-80
2022/12/03 11:39:50;;;;;;;42.92;30.75;;;2.20;99.90;;;;;;5035979;28;20044;-79
2022/12/03 11:42:24;;;;;;;41.63;29.30;;;2.30;99.90;;;;;;5047995;28;20063;-80
2022/12/03 11:45:08;;;;;;;45.17;30.67;;;2.30;99.90;;;;;;5043669;28;20156;-80
2022/12/03 11:47:47;;;;;;;48.10;31.27;;;2.30;99.90;;;;;;5046195;28;20123;-80
2022/12/03 11:50:26;;;;;;;44.95;31.08;;;2.20;99.90;;;;;;5054760;28;20032;-80
2022/12/03 11:52:54;;;;;;;44.30;31.17;;;2.30;99.90;;;;;;5024378;28;20041;-80
2022/12/03 11:55:39;;;;;;;41.50;30.42;;;2.30;99.90;;;;;;5032863;28;20120;-80
2022/12/03 11:58:31;;;;;;;42.33;29.33;;;2.20;99.90;;;;;;5049980;28;20041;-80
2022/12/03 12:01:27;;;;;;;44.57;30.17;;;2.20;99.90;;;;;;5059428;28;20091;-82
2022/12/03 12:04:29;;;;;;;43.78;30.38;;;2.20;99.90;;;;;;5048077;28;20055;-81
2022/12/03 12:07:22;;;;;;;;;;;2.30;99.90;;;;;;5034361;28;20041;-82
2022/12/03 12:10:42;;;;;;;46.63;30.42;;;2.30;99.90;;;;;;5072627;28;20350;-82
2022/12/03 12:13:53;;;;;;;44.70;30.45;;;2.40;99.90;;;;;;5039232;28;20045;-81
2022/12/03 12:17:02;;;;;;;;;;;2.20;99.90;;;;;;5037930;28;20175;-84
2022/12/03 12:19:48;;;;;;;45.15;30.38;;;2.10;99.90;;;;;;5033948;28;20388;-81
2022/12/03 12:22:35;;;;;;;45.90;30.80;;;2.20;99.90;;;;;;5053310;28;20041;-81
2022/12/03 12:25:23;;;;;;;45.00;31.75;;;2.20;99.90;;;;;;5045738;28;20119;-81
2022/12/03 12:27:52;;;;;;;46.50;30.75;;;2.10;99.90;;;;;;5041650;28;20130;-81
2022/12/03 12:30:27;;;;;;;49.58;31.48;;;2.10;99.90;;;;;;5053041;28;20055;-80
2022/12/03 12:33:06;;;;;;;44.88;31.38;;;2.20;99.90;;;;;;5057725;28;20127;-81
2022/12/03 12:35:46;;;;;;;46.72;31.95;;;2.10;99.90;;;;;;5051387;28;20127;-82
2022/12/03 12:38:20;;;;;;;42.92;29.27;;;2.20;99.90;;;;;;5037527;28;20037;-81
2022/12/03 12:40:48;;;;;;;42.78;30.48;;;2.20;99.90;;;;;;5035633;28;20037;-81
2022/12/03 12:43:23;;;;;;;46.35;30.70;;;2.30;99.90;;;;;;5046810;28;20457;-81
2022/12/03 12:45:54;;;;;;;40.45;29.27;;;2.30;99.90;;;;;;5043929;28;20037;-80
2022/12/03 12:48:38;;;;;;;47.15;30.73;;;2.40;99.90;;;;;;5041783;28;20232;-81
2022/12/03 12:51:11;;;;;;;44.83;30.73;;;2.30;99.90;;;;;;5035408;28;20129;-81
2022/12/03 12:53:39;;;;;;;39.70;28.42;;;2.30;99.90;;;;;;5032058;28;20048;-81
2022/12/03 12:56:26;;;;;;;40.10;27.10;;;2.40;99.90;;;;;;5033111;28;20041;-81
2022/12/03 12:58:53;;;;;;;38.58;27.58;;;2.30;99.90;;;;;;5060579;28;20040;-81
2022/12/03 13:01:24;;;;;;;39.03;28.20;;;2.30;99.90;;;;;;5027249;28;20136;-81
2022/12/03 13:03:52;;;;;;;42.15;28.48;;;2.30;99.90;;;;;;5043100;28;20104;-81
2022/12/03 13:06:28;;;;;;;42.40;28.20;;;2.30;99.90;;;;;;5021646;28;20046;-81
2022/12/03 13:08:55;;;;;;;42.88;28.42;;;2.30;99.90;;;;;;5039759;28;20033;-81
2022/12/03 13:11:40;;;;;;;41.15;27.52;;;2.30;99.90;;;;;;5044330;28;20117;-80
2022/12/03 13:14:19;;;;;;;43.35;29.27;;;2.20;99.90;;;;;;5040619;28;20041;-80
2022/12/03 13:16:46;;;;;;;42.97;28.88;;;2.10;99.90;;;;;;5038945;28;20041;-81
2022/12/03 13:19:27;;;;;;;39.03;27.25;;;2.20;99.90;;;;;;5049064;28;20099;-81
2022/12/03 13:22:14;;;;;;;41.05;27.95;;;2.20;99.90;;;;;;5042536;28;20128;-80
2022/12/03 13:24:53;;;;;;;39.78;27.58;;;2.00;99.90;;;;;;5024080;28;20591;-80
2022/12/03 13:27:19;;;;;;;43.72;28.10;;;2.00;99.90;;;;;;5012111;28;20056;-80
2022/12/03 13:29:54;;;;;;;42.20;28.38;;;2.00;99.90;;;;;;5032687;28;20041;-80
2022/12/03 13:32:32;;;;;;;40.38;28.25;;;2.00;99.90;;;;;;5038772;28;20051;-80
2022/12/03 13:35:34;;;;;;;40.78;28.15;;;1.90;99.90;;;;;;5052387;28;20036;-80
2022/12/03 13:38:22;;;;;;;41.85;29.42;;;1.90;99.90;;;;;;5029804;28;20043;-81