Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:01:37;;;;;;;;;;;11.20;89.30;;;;;;5130007;28;19971;-67
2023/10/30 00:04:02;;;;;;;;;;;11.20;89.30;;;;;;5129926;28;19927;-67
2023/10/30 00:06:28;;;;;;;;;;;11.30;89.30;;;;;;5130138;27;20710;-68
2023/10/30 00:08:53;;;;;;;;;;;11.20;89.30;;;;;;5129822;27;19923;-67
2023/10/30 00:11:19;;;;;;;;;;;11.10;89.30;;;;;;5131437;27;20034;-67
2023/10/30 00:13:44;;;;;;;;;;;11.10;89.60;;;;;;5133233;27;19976;-67
2023/10/30 00:16:10;;;;;;;;;;;11.10;89.60;;;;;;5133650;27;19923;-67
2023/10/30 00:18:38;;;;;;;;;;;11.10;89.60;;;;;;5132875;27;19927;-67
2023/10/30 00:21:04;;;;;;;;;;;11.10;89.50;;;;;;5133727;27;20299;-67
2023/10/30 00:23:30;;;;;;;;;;;11.10;89.60;;;;;;5133222;27;19923;-67
2023/10/30 00:25:55;;;;;;;;;;;11.10;89.50;;;;;;5133415;27;20004;-67
2023/10/30 00:28:21;;;;;;;;;;;11.00;89.50;;;;;;5133114;27;19924;-67
2023/10/30 00:30:46;;;;;;;;;;;11.10;89.70;;;;;;5132649;27;20303;-67
2023/10/30 00:33:11;;;;;;;;;;;11.00;89.60;;;;;;5132939;27;19923;-67
2023/10/30 00:35:37;;;;;;;;;;;11.00;89.70;;;;;;5133338;27;20406;-67
2023/10/30 00:38:02;;;;;;;;;;;11.00;89.60;;;;;;5132997;27;20010;-66
2023/10/30 00:40:28;;;;;;;;;;;11.00;89.80;;;;;;5132850;27;20001;-66
2023/10/30 00:42:53;;;;;;;;;;;11.00;89.80;;;;;;5132199;27;19928;-66
2023/10/30 00:45:19;;;;;;;;;;;11.00;89.80;;;;;;5132695;27;19927;-66
2023/10/30 00:47:44;;;;;;;;;;;11.00;89.90;;;;;;5132731;27;20010;-66
2023/10/30 00:50:10;;;;;;;;;;;11.00;89.80;;;;;;5132526;27;20481;-66
2023/10/30 00:52:35;;;;;;;;;;;11.00;89.80;;;;;;5131930;27;19927;-66
2023/10/30 00:55:01;;;;;;;;;;;11.00;89.80;;;;;;5132640;27;19953;-67
2023/10/30 00:57:26;;;;;;;;;;;11.00;89.80;;;;;;5132538;27;20383;-66
2023/10/30 00:59:52;;;;;;;;;;;11.00;89.90;;;;;;5132012;27;19924;-66
2023/10/30 01:02:17;;;;;;;;;;;11.00;89.80;;;;;;5132861;27;19996;-66
2023/10/30 01:04:43;;;;;;;;;;;11.00;89.90;;;;;;5132779;27;19923;-66
2023/10/30 01:07:08;;;;;;;;;;;11.00;89.90;;;;;;5132378;27;19924;-66
2023/10/30 01:09:34;;;;;;;;;;;11.00;89.80;;;;;;5131830;27;19931;-67
2023/10/30 01:11:59;;;;;;;;;;;11.00;89.90;;;;;;5132272;27;19967;-66
2023/10/30 01:14:25;;;;;;;;;;;11.00;89.70;;;;;;5132155;27;20478;-66
2023/10/30 01:16:51;;;;;;;;;;;11.00;89.70;;;;;;5132360;27;19927;-66
2023/10/30 01:19:16;;;;;;;;;;;11.00;89.70;;;;;;5131618;27;20728;-66
2023/10/30 01:21:42;;;;;;;;;;;11.00;89.70;;;;;;5131437;27;19928;-67
2023/10/30 01:24:08;;;;;;;;;;;10.90;89.80;;;;;;5132192;27;19974;-66
2023/10/30 01:26:33;;;;;;;;;;;10.90;89.70;;;;;;5132254;27;20427;-66
2023/10/30 01:28:59;;;;;;;;;;;10.90;89.70;;;;;;5131578;27;19932;-66
2023/10/30 01:31:27;;;;;;;;;;;10.90;89.80;;;;;;5131771;27;20018;-66
2023/10/30 01:33:53;;;;;;;;;;;10.90;89.90;;;;;;5132060;27;19931;-66
2023/10/30 01:36:19;;;;;;;;;;;10.80;89.80;;;;;;5131804;27;19931;-66
2023/10/30 01:38:44;;;;;;;;;;;10.90;89.90;;;;;;5131244;27;19924;-67
2023/10/30 01:41:10;;;;;;;;;;;10.80;89.70;;;;;;5132064;27;19983;-66
2023/10/30 01:43:35;;;;;;;;;;;10.80;89.70;;;;;;5131870;27;19943;-66
2023/10/30 01:46:01;;;;;;;;;;;10.80;89.80;;;;;;5130994;27;20373;-66
2023/10/30 01:48:32;;;;;;;;;;;10.70;89.80;;;;;;5131819;27;20053;-66
2023/10/30 01:50:59;;;;;;;;;;;10.70;89.80;;;;;;5131232;27;20010;-66
2023/10/30 01:53:24;;;;;;;;;;;10.60;90.00;;;;;;5131399;27;19923;-66
2023/10/30 01:55:51;;;;;;;;;;;10.70;89.90;;;;;;5131499;27;19923;-66
2023/10/30 01:58:17;;;;;;;;;;;10.60;90.00;;;;;;5131360;27;20012;-66
2023/10/30 02:00:43;;;;;;;;;;;10.70;89.90;;;;;;5130627;27;19923;-66
2023/10/30 02:03:09;;;;;;;;;;;10.70;90.00;;;;;;5131897;27;19955;-66
2023/10/30 02:05:34;;;;;;;;;;;10.60;90.10;;;;;;5130287;27;20037;-67
2023/10/30 02:08:00;;;;;;;;;;;10.60;90.10;;;;;;5131197;27;20761;-66
2023/10/30 02:10:26;;;;;;;;;;;10.70;90.20;;;;;;5130501;27;19923;-66
2023/10/30 02:12:52;;;;;;;;;;;10.60;90.10;;;;;;5131269;27;19930;-66
2023/10/30 02:15:17;;;;;;;;;;;10.60;90.20;;;;;;5131022;27;19928;-66
2023/10/30 02:17:43;;;;;;;;;;;10.60;90.20;;;;;;5130806;27;19930;-66
2023/10/30 02:20:10;;;;;;;;;;;10.60;90.20;;;;;;5130855;27;19946;-67
2023/10/30 02:22:35;;;;;;;;;;;10.60;90.20;;;;;;5130675;27;19923;-66
2023/10/30 02:25:01;;;;;;;;;;;10.60;90.20;;;;;;5131004;27;19930;-66
2023/10/30 02:27:26;;;;;;;;;;;10.60;90.20;;;;;;5131181;27;20379;-66
2023/10/30 02:29:52;;;;;;;;;;;10.60;90.20;;;;;;5129777;27;19923;-66
2023/10/30 02:32:17;;;;;;;;;;;10.60;90.30;;;;;;5130043;27;19976;-66
2023/10/30 02:34:43;;;;;;;;;;;10.60;90.30;;;;;;5130698;27;20499;-66
2023/10/30 02:37:08;;;;;;;;;;;10.60;90.40;;;;;;5130962;27;19928;-66
2023/10/30 02:39:34;;;;;;;;;;;10.60;90.50;;;;;;5130165;27;19923;-66
2023/10/30 02:42:01;;;;;;;;;;;10.60;90.50;;;;;;5131022;27;19924;-66
2023/10/30 02:44:28;;;;;;;;;;;10.60;90.60;;;;;;5130511;27;20015;-66
2023/10/30 02:46:54;;;;;;;;;;;10.60;90.60;;;;;;5130554;27;19983;-66
2023/10/30 02:49:19;;;;;;;;;;;10.50;90.50;;;;;;5129830;27;19971;-66
2023/10/30 02:51:45;;;;;;;;;;;10.50;90.50;;;;;;5128901;27;20026;-66
2023/10/30 02:54:12;;;;;;;;;;;10.50;90.50;;;;;;5129755;27;21354;-66
2023/10/30 02:56:38;;;;;;;;;;;10.40;90.50;;;;;;5130633;27;19927;-66
2023/10/30 02:59:03;;;;;;;;;;;10.40;90.50;;;;;;5129780;27;19924;-66
2023/10/30 03:01:28;;;;;;;;;;;10.30;90.40;;;;;;5130542;27;19924;-67
2023/10/30 03:03:54;;;;;;;;;;;10.30;90.40;;;;;;5130420;27;19930;-66
2023/10/30 03:06:20;;;;;;;;;;;10.20;90.20;;;;;;5129392;27;19927;-66
2023/10/30 03:08:45;;;;;;;;;;;10.10;90.40;;;;;;5130330;27;20379;-66
2023/10/30 03:11:11;;;;;;;;;;;10.20;90.50;;;;;;5130022;28;19931;-66
2023/10/30 03:13:37;;;;;;;;;;;10.20;90.40;;;;;;5129905;28;19968;-67
2023/10/30 03:16:03;;;;;;;;;;;10.10;90.40;;;;;;5128998;28;19931;-66
2023/10/30 03:18:29;;;;;;;;;;;10.20;90.50;;;;;;5125543;28;20390;-66
2023/10/30 03:20:54;;;;;;;;;;;10.10;90.40;;;;;;5122405;27;20014;-67
2023/10/30 03:23:20;;;;;;;;;;;10.10;90.50;;;;;;5130265;28;20458;-66
2023/10/30 03:25:46;;;;;;;;;;;10.00;90.40;;;;;;5129568;27;19932;-66
2023/10/30 03:28:11;;;;;;;;;;;10.00;90.60;;;;;;5129494;27;19946;-66
2023/10/30 03:30:37;;;;;;;;;;;10.00;90.60;;;;;;5127900;28;20460;-66
2023/10/30 03:33:03;;;;;;;;;;;9.90;90.50;;;;;;5128865;27;19974;-66
2023/10/30 03:35:29;;;;;;;;;;;9.90;90.50;;;;;;5128257;27;19970;-66
2023/10/30 03:37:54;;;;;;;;;;;9.90;90.40;;;;;;5128457;28;19923;-66
2023/10/30 03:40:20;;;;;;;;;;;9.90;90.60;;;;;;5127894;28;20013;-66
2023/10/30 03:42:45;;;;;;;;;;;9.90;90.50;;;;;;5128296;28;19930;-66
2023/10/30 03:45:11;;;;;;;;;;;9.90;90.60;;;;;;5131756;27;19923;-65
2023/10/30 03:47:36;;;;;;;;;;;9.90;90.70;;;;;;5133665;27;19923;-66
2023/10/30 03:50:02;;;;;;;;;;;9.90;90.70;;;;;;5132940;27;19923;-66
2023/10/30 03:52:27;;;;;;;;;;;9.80;90.90;;;;;;5133948;27;20723;-66
2023/10/30 03:54:53;;;;;;;;;;;9.90;90.90;;;;;;5115298;27;19928;-66
2023/10/30 03:57:18;;;;;;;;;;;9.90;90.90;;;;;;5134231;27;19946;-66
2023/10/30 03:59:44;;;;;;;;;;;9.90;91.00;;;;;;5133638;27;19935;-66
2023/10/30 04:02:10;;;;;;;;;;;9.90;91.10;;;;;;5133363;27;20010;-65
2023/10/30 04:04:36;;;;;;;;;;;9.90;91.10;;;;;;5131998;27;19931;-66
2023/10/30 04:07:02;;;;;;;;;;;10.00;91.10;;;;;;5118480;27;20025;-66
2023/10/30 04:09:28;;;;;;;;;;;10.00;91.10;;;;;;5132317;27;20007;-66
2023/10/30 04:11:54;;;;;;;;;;;10.10;91.10;;;;;;5130866;27;20417;-65
2023/10/30 04:14:20;;;;;;;;;;;10.00;90.90;;;;;;5132518;27;19923;-65
2023/10/30 04:16:45;;;;;;;;;;;10.10;91.00;;;;;;5132316;27;20459;-66
2023/10/30 04:19:10;;;;;;;;;;;10.10;90.80;;;;;;5133755;27;20394;-66
2023/10/30 04:21:36;;;;;;;;;;;10.20;90.90;;;;;;5117465;27;19928;-66
2023/10/30 04:24:02;;;;;;;;;;;10.20;90.90;;;;;;5128259;27;19923;-66
2023/10/30 04:26:27;;;;;;;;;;;10.20;90.80;;;;;;5133048;27;19930;-66
2023/10/30 04:28:53;;;;;;;;;;;10.30;90.80;;;;;;5132575;27;19981;-66
2023/10/30 04:31:18;;;;;;;;;;;10.30;90.60;;;;;;5126557;27;20261;-66
2023/10/30 04:33:44;;;;;;;;;;;10.30;90.60;;;;;;5130854;27;19966;-66
2023/10/30 04:36:09;;;;;;;;;;;10.30;90.50;;;;;;5122619;27;19927;-66
2023/10/30 04:38:36;;;;;;;;;;;10.30;90.50;;;;;;5132427;27;19923;-65
2023/10/30 04:41:02;;;;;;;;;;;10.30;90.50;;;;;;5123946;27;20032;-65
2023/10/30 04:43:28;;;;;;;;;;;10.30;90.50;;;;;;5131339;27;20400;-66
2023/10/30 04:45:53;;;;;;;;;;;10.20;90.30;;;;;;5113703;27;20006;-66
2023/10/30 04:48:19;;;;;;;;;;;10.30;90.30;;;;;;5132862;27;19926;-66
2023/10/30 04:50:45;;;;;;;;;;;10.20;90.30;;;;;;5132292;27;19924;-66
2023/10/30 04:53:10;;;;;;;;;;;10.20;90.20;;;;;;5131051;27;19927;-66
2023/10/30 04:55:35;;;;;;;;;;;10.20;90.20;;;;;;5131362;27;19931;-66
2023/10/30 04:58:01;;;;;;;;;;;10.20;90.20;;;;;;5131849;27;19976;-66
2023/10/30 05:00:26;;;;;;;;;;;10.10;90.10;;;;;;5116873;27;20192;-66
2023/10/30 05:02:52;;;;;;;;;;;10.10;90.10;;;;;;5130176;27;19931;-66
2023/10/30 05:05:18;;;;;;;;;;;10.10;90.10;;;;;;5124469;27;19928;-66
2023/10/30 05:07:44;;;;;;;;;;;10.10;90.20;;;;;;5112153;27;19928;-66
2023/10/30 05:10:11;;;;;;;;;;;10.00;90.20;;;;;;5117061;27;19992;-65
2023/10/30 05:12:37;;;;;;;;;;;10.00;90.20;;;;;;5119599;27;19943;-65
2023/10/30 05:15:03;;;;;;;;;;;10.10;90.10;;;;;;5120878;27;20311;-66
2023/10/30 05:17:28;;;;;;;;;;;10.00;90.00;;;;;;5118147;27;19928;-65
2023/10/30 05:19:54;;;;;;;;;;;10.00;90.10;;;;;;5118651;27;20307;-65
2023/10/30 05:22:19;;;;;;;;;;;10.00;90.10;;;;;;5118029;27;19973;-71
2023/10/30 05:24:44;;;;;;;;;;;10.00;90.10;;;;;;5118954;27;19935;-66
2023/10/30 05:27:10;;;;;;;;;;;9.90;90.10;;;;;;5116826;27;19932;-65
2023/10/30 05:29:35;;;;;;;;;;;9.90;90.10;;;;;;5117910;27;19924;-65
2023/10/30 05:32:06;;;;;;;;;;;9.90;90.20;;;;;;5115682;27;20395;-65
2023/10/30 05:34:32;;;;;;;;;;;9.90;90.10;;;;;;5118675;27;19931;-65
2023/10/30 05:36:58;;;;;;;;;;;9.90;90.20;;;;;;5119118;27;20392;-64
2023/10/30 05:39:24;;;;;;;;;;;9.90;90.20;;;;;;5119698;27;19924;-65
2023/10/30 05:41:49;;;;;;;;;;;9.90;90.30;;;;;;5118470;27;19938;-65
2023/10/30 05:44:15;;;;;;;;;;;9.90;90.40;;;;;;5119703;27;20010;-65
2023/10/30 05:46:41;;;;;;;;;;;9.90;90.50;;;;;;5119168;27;19984;-66
2023/10/30 05:49:06;;;;;;;;;;;10.00;90.50;;;;;;5120255;27;19983;-65
2023/10/30 05:51:32;;;;;;;;;;;10.00;90.50;;;;;;5119494;27;19930;-65
2023/10/30 05:53:57;;;;;;;;;;;10.00;90.50;;;;;;5119730;27;20411;-65
2023/10/30 05:56:23;;;;;;;;;;;10.00;90.50;;;;;;5118728;27;20653;-65
2023/10/30 05:58:49;;;;;;;;;;;10.00;90.50;;;;;;5120571;27;19927;-65
2023/10/30 06:01:14;;;;;;;;;;;10.00;90.50;;;;;;5120342;27;20402;-65
2023/10/30 06:03:40;;;;;;;;;;;10.00;90.40;;;;;;5120362;27;20418;-65
2023/10/30 06:06:06;;;;;;;;;;;9.90;90.30;;;;;;5119802;27;19991;-64
2023/10/30 06:08:31;;;;;;;;;;;9.90;90.30;;;;;;5118006;27;19924;-65
2023/10/30 06:10:58;;;;;;;;;;;9.90;90.30;;;;;;5120702;27;20401;-65
2023/10/30 06:13:23;;;;;;;;;;;9.90;90.30;;;;;;5119173;27;19931;-66
2023/10/30 06:15:49;;;;;;;;;;;9.80;90.30;;;;;;5110493;27;19923;-65
2023/10/30 06:18:15;;;;;;;;;;;9.80;90.30;;;;;;5101806;27;19931;-66
2023/10/30 06:20:40;;;;;;;;;;;9.80;90.20;;;;;;5118670;27;19930;-67
2023/10/30 06:23:05;;;;;;;;;;;9.90;90.30;;;;;;5120112;27;19931;-67
2023/10/30 06:25:31;;;;;;;;;;;9.70;90.40;;;;;;5117991;27;19924;-67
2023/10/30 06:27:56;;;;;;;;;;;9.80;90.40;;;;;;5113259;27;19995;-67
2023/10/30 06:30:22;;;;;;;;;;;9.80;90.50;;;;;;5119539;27;19923;-67
2023/10/30 06:32:47;;;;;;;;;;;9.80;90.50;;;;;;5117403;27;19934;-67
2023/10/30 06:35:13;;;;;;;;;;;9.80;90.60;;;;;;5118005;27;20314;-68
2023/10/30 06:37:38;;;;;;;;;;;9.80;90.60;;;;;;5118392;27;19924;-68
2023/10/30 06:40:04;;;;;;;;;;;9.80;90.60;;;;;;5119002;27;19923;-67
2023/10/30 06:42:29;;;;;;;;;;;9.70;90.70;;;;;;5119510;27;19927;-68
2023/10/30 06:44:55;;;;;;;;;;;9.70;90.70;;;;;;5120731;27;19931;-67
2023/10/30 06:47:20;;;;;;;;;;;9.80;90.70;;;;;;5122037;27;19981;-68
2023/10/30 06:49:46;;;;;;;;;;;9.70;90.70;;;;;;5117347;27;19975;-67
2023/10/30 06:52:11;;;;;;;;;;;9.80;90.80;;;;;;5121368;27;19946;-69
2023/10/30 06:54:37;;;;;;;;;;;9.80;90.80;;;;;;5117804;27;19927;-68
2023/10/30 06:57:02;;;;;;;;;;;9.80;90.80;;;;;;5119053;27;19975;-66
2023/10/30 06:59:28;;;;;;;;;;;9.90;90.80;;;;;;5117719;27;19931;-67
2023/10/30 07:01:53;;;;;;;;;;;9.90;90.90;;;;;;5120676;27;20310;-67
2023/10/30 07:04:20;;;;;;;;;;;9.90;90.90;;;;;;5117780;27;20441;-68
2023/10/30 07:06:46;;;;;;;;;;;10.00;90.90;;;;;;5118585;27;20012;-67
2023/10/30 07:09:12;;;;;;;;;;;9.90;90.90;;;;;;5117717;27;19930;-68
2023/10/30 07:11:39;;;;;;;;;;;10.00;91.00;;;;;;5117786;27;20529;-67
2023/10/30 07:14:05;;;;;;;;;;;10.00;91.00;;;;;;5116980;27;19923;-68
2023/10/30 07:16:31;;;;;;;;;;;10.10;91.00;;;;;;5120266;27;20409;-67
2023/10/30 07:18:56;;;;;;;;;;;10.10;91.00;;;;;;5114980;27;19932;-68
2023/10/30 07:21:23;;;;;;;;;;;10.10;91.10;;;;;;5123392;27;19923;-69
2023/10/30 07:23:49;;;;;;;;;;;10.20;91.10;;;;;;5119837;27;20413;-73
2023/10/30 07:26:15;;;;;;;;;;;10.10;91.20;;;;;;5121016;27;19923;-67
2023/10/30 07:28:40;;;;;;;;;;;10.20;91.20;;;;;;5120418;27;20287;-67
2023/10/30 07:31:06;;;;;;;;;;;10.20;91.10;;;;;;5123510;27;19972;-67
2023/10/30 07:33:31;;;;;;;;;;;10.30;91.10;;;;;;5123601;27;19939;-67
2023/10/30 07:36:00;;;;;;;;;;;10.40;91.10;;;;;;5124478;27;20371;-64
2023/10/30 07:38:29;;;;;;;;;;;10.40;91.10;;;;;;5105248;27;19978;-66
2023/10/30 07:40:55;;;;;;;;;;;10.40;91.10;;;;;;5124315;27;19930;-66
2023/10/30 07:43:23;;;;;;;;;;;10.50;91.10;;;;;;5123994;27;19924;-65
2023/10/30 07:45:50;;;;;;;;;;;10.60;91.10;;;;;;5123965;27;19949;-64
2023/10/30 07:48:16;;;;;;;;;;;10.60;91.00;;;;;;5123194;27;20331;-64
2023/10/30 07:50:42;;;;;;;;;;;10.60;90.90;;;;;;5121706;27;20015;-64
2023/10/30 07:53:11;;;;;;;;;;;10.60;90.90;;;;;;5122215;27;19939;-64
2023/10/30 07:55:38;;;;;;;;;;;10.60;90.80;;;;;;5121306;27;19958;-65
2023/10/30 07:58:04;;;;;;;;;;;10.70;90.70;;;;;;5123444;27;19935;-66
2023/10/30 08:00:30;;;;;;;;;;;10.80;90.60;;;;;;5122056;27;20284;-66
2023/10/30 08:02:55;;;;;;;;;;;11.00;91.20;;;;;;5118744;27;19931;-67
2023/10/30 08:05:22;;;;;;;;;;;10.90;90.60;;;;;;5120557;27;19978;-64
2023/10/30 08:07:48;;;;;;;;;;;10.90;90.60;;;;;;5118226;27;19985;-64
2023/10/30 08:10:13;;;;;;;;;;;10.90;90.50;;;;;;5121362;27;19932;-65
2023/10/30 08:12:40;;;;;;;;;;;10.80;90.50;;;;;;5117024;27;19923;-64
2023/10/30 08:15:07;;;;;;;;;;;10.90;90.40;;;;;;5121675;27;19928;-64
2023/10/30 08:17:32;;;;;;;;;;;11.00;90.40;;;;;;5120943;27;19984;-64
2023/10/30 08:19:58;;;;;;;;;;;11.00;90.50;;;;;;5119618;27;19936;-65
2023/10/30 08:22:24;;;;;;;;;;;11.00;90.30;;;;;;5121628;27;19930;-64
2023/10/30 08:24:49;;;;;;;;;;;11.10;90.20;;;;;;5120935;27;20387;-64
2023/10/30 08:27:15;;;;;;;;;;;11.20;90.10;;;;;;5121016;27;20073;-64
2023/10/30 08:29:40;;;;;;;;;;;11.10;90.10;;;;;;5121520;27;20306;-65
2023/10/30 08:32:06;;;;;;;;;;;11.10;90.00;;;;;;5120238;27;20406;-65
2023/10/30 08:34:32;;;;;;;;;;;11.20;90.00;;;;;;5121213;27;19923;-65
2023/10/30 08:36:58;;;;;;;;;;;11.20;90.00;;;;;;5121462;27;19931;-65
2023/10/30 08:39:23;;;;;;;;;;;11.30;89.90;;;;;;5120423;27;19934;-62
2023/10/30 08:41:49;;;;;;;;;;;11.40;90.00;;;;;;5122404;27;19931;-62
2023/10/30 08:44:14;;;;;;;;;;;11.40;89.80;;;;;;5122607;27;20406;-62
2023/10/30 08:46:40;;;;;;;;;;;11.40;89.80;;;;;;5122513;27;21119;-63
2023/10/30 08:49:05;;;;;;;;;;;11.50;89.80;;;;;;5120861;27;19928;-63
2023/10/30 08:51:31;;;;;;;;;;;11.50;89.80;;;;;;5120105;27;19928;-63
2023/10/30 08:53:57;;;;;;;;;;;11.60;89.70;;;;;;5121172;27;19924;-63
2023/10/30 08:56:22;;;;;;;;;;;11.70;89.60;;;;;;5119094;27;19924;-63
2023/10/30 08:58:48;;;;;;;;;;;11.70;89.40;;;;;;5122053;27;19924;-63
2023/10/30 09:01:14;;;;;;;;;;;11.90;89.20;;;;;;5120433;27;19931;-63
2023/10/30 09:03:42;;;;;;;;;;;12.00;89.00;;;;;;5119017;27;19931;-62
2023/10/30 09:06:08;;;;;;;;;;;12.10;88.90;;;;;;5116073;27;19931;-63
2023/10/30 09:08:34;;;;;;;;;;;12.10;88.70;;;;;;5124883;27;19930;-63
2023/10/30 09:10:59;;;;;;;;;;;12.20;88.80;;;;;;5118820;27;20004;-63
2023/10/30 09:13:24;;;;;;;;;;;12.30;88.60;;;;;;5121068;27;20429;-62
2023/10/30 09:15:50;;;;;;;;;;;12.30;88.50;;;;;;5120047;27;20355;-63
2023/10/30 09:18:16;;;;;;;;;;;12.40;88.40;;;;;;5119304;27;20025;-62
2023/10/30 09:20:41;;;;;;;;;;;12.40;87.70;;;;;;5120204;27;20041;-63
2023/10/30 09:23:07;;;;;;;;;;;12.40;87.90;;;;;;5120787;27;20609;-64
2023/10/30 09:25:33;;;;;;;;;;;12.50;88.00;;;;;;5102662;27;19931;-63
2023/10/30 09:27:59;;;;;;;;;;;12.50;87.90;;;;;;5119647;27;19927;-63
2023/10/30 09:30:30;;;;;;;;;;;12.50;87.80;;;;;;5124449;27;19976;-63
2023/10/30 09:32:59;;;;;;;;;;;12.60;87.80;;;;;;5122573;27;19931;-65
2023/10/30 09:35:29;;;;;;;;;;;12.60;87.90;;;;;;5120474;27;20414;-63
2023/10/30 09:37:55;;;;;;;;;;;12.70;87.70;;;;;;5121090;27;19923;-63
2023/10/30 09:40:22;;;;;;;;;;;12.60;87.80;;;;;;5118714;27;19931;-63
2023/10/30 09:42:52;;;;;;;;;;;12.70;87.80;;;;;;5103909;27;20402;-63
2023/10/30 09:45:18;;;;;;;;;;;12.80;87.80;;;;;;5121284;27;19974;-62
2023/10/30 09:47:44;;;;;;;;;;;12.80;87.50;;;;;;5123375;27;19977;-62
2023/10/30 09:50:10;;;;;;;;;;;12.80;87.10;;;;;;5121281;27;20409;-62
2023/10/30 09:52:36;;;;;;;;;;;12.90;86.70;;;;;;5121128;27;20052;-63
2023/10/30 09:55:08;;;;;;;;;;;12.90;86.80;;;;;;5118980;27;20011;-63
2023/10/30 09:57:35;;;;;;;;;;;12.90;87.00;;;;;;5117612;27;20381;-63
2023/10/30 10:00:01;;;;;;;;;;;13.00;87.20;;;;;;5114940;27;20307;-63
2023/10/30 10:02:26;;;;;;;;;;;13.10;86.90;;;;;;5122289;27;19931;-62
2023/10/30 10:04:52;;;;;;;;;;;13.10;86.60;;;;;;5120303;27;19931;-63
2023/10/30 10:07:18;;;;;;;;;;;13.10;86.40;;;;;;5119675;27;19932;-63
2023/10/30 10:10:00;;;;;;;;;;;13.10;86.40;;;;;;5122357;27;19973;-63
2023/10/30 10:12:26;;;;;;;;;;;13.10;86.30;;;;;;5121264;27;19927;-63
2023/10/30 10:14:51;;;;;;;;;;;13.20;86.00;;;;;;5120277;27;19928;-64
2023/10/30 10:17:17;;;;;;;;;;;13.20;85.70;;;;;;5121156;27;19996;-63
2023/10/30 10:19:46;;;;;;;;;;;13.20;85.70;;;;;;5120160;27;19930;-63
2023/10/30 10:22:25;;;;;;;;;;;13.10;85.80;;;;;;5120997;27;19928;-62
2023/10/30 10:24:52;;;;;;;;;;;13.10;85.30;;;;;;5119814;27;19938;-63
2023/10/30 10:27:19;;;;;;;;;;;13.10;85.60;;;;;;5120860;27;19931;-63
2023/10/30 10:29:50;;;;;;;;;;;13.00;85.80;;;;;;5102063;27;19924;-63
2023/10/30 10:32:15;;;;;;;;;;;13.10;86.00;;;;;;5119725;27;20438;-63
2023/10/30 10:34:41;;;;;;;;;;;13.10;85.60;;;;;;5121605;27;19931;-63
2023/10/30 10:37:15;;;;;;;;;;;13.10;86.20;;;;;;5118970;27;20384;-63
2023/10/30 10:39:46;;;;;;;;;;;13.10;86.20;;;;;;5117824;27;19924;-64
2023/10/30 10:42:11;;;;;;;;;;;13.20;86.00;;;;;;5120203;27;20398;-63
2023/10/30 10:44:37;;;;;;;;;;;13.30;86.10;;;;;;5120255;27;19934;-63
2023/10/30 10:47:06;;;;;;;;;;;13.30;85.90;;;;;;5119982;27;19927;-64
2023/10/30 10:49:31;;;;;;;;;;;13.40;85.80;;;;;;5118125;27;19935;-64
2023/10/30 10:51:58;;;;;;;;;;;13.40;85.70;;;;;;5112563;27;19931;-64
2023/10/30 10:54:26;;;;;;;;;;;13.60;85.40;;;;;;5119557;27;19924;-63
2023/10/30 10:56:53;;;;;;;;;;;13.50;85.10;;;;;;5117447;27;19987;-63
2023/10/30 10:59:30;;;;;;;;;;;13.60;84.10;;;;;;5115356;27;19924;-62
2023/10/30 11:01:56;;;;;;;;;;;13.50;84.60;;;;;;5119423;27;19931;-62
2023/10/30 11:04:22;;;;;;;;;;;13.40;84.60;;;;;;5118874;27;19923;-62
2023/10/30 11:06:50;;;;;;;;;;;13.40;85.00;;;;;;5116587;27;19933;-63
2023/10/30 11:09:21;;;;;;;;;;;13.50;85.00;;;;;;5118191;27;19932;-62
2023/10/30 11:11:55;;;;;;;;;;;13.60;85.10;;;;;;5118369;28;19930;-63
2023/10/30 11:14:38;;;;;;;;;;;13.50;85.20;;;;;;5119593;28;19975;-63
2023/10/30 11:17:05;;;;;;;;;;;13.60;84.90;;;;;;5118835;27;19927;-62
2023/10/30 11:19:32;;;;;;;;;;;13.60;85.20;;;;;;5119070;28;19973;-62
2023/10/30 11:21:59;;;;;;;;;;;13.60;84.70;;;;;;5118811;28;19935;-62
2023/10/30 11:24:37;;;;;;;;;;;13.70;84.50;;;;;;5116593;27;20447;-62
2023/10/30 11:27:23;;;;;;;;;;;13.60;84.50;;;;;;5116054;28;19980;-62
2023/10/30 11:29:55;;;;;;;;;;;13.60;84.70;;;;;;5117514;28;19963;-63
2023/10/30 11:32:21;;;;;;;;;;;13.60;84.10;;;;;;5118233;28;19959;-63
2023/10/30 11:34:46;;;;;;;;;;;13.70;84.40;;;;;;5100004;28;19961;-62
2023/10/30 11:37:15;;;;;;;;;;;13.70;84.60;;;;;;5118434;28;19969;-63
2023/10/30 11:39:45;;;;;;;;;;;13.70;84.70;;;;;;5118146;28;19931;-62
2023/10/30 11:42:22;;;;;;;;;;;13.70;84.70;;;;;;5118088;28;20291;-62
2023/10/30 11:44:52;;;;;;;;;;;13.70;84.10;;;;;;5114261;28;19938;-63
2023/10/30 11:47:24;;;;;;;;;;;13.70;84.60;;;;;;5118116;28;20446;-63
2023/10/30 11:49:50;;;;;;;;;;;13.70;84.70;;;;;;5119925;28;19924;-64
2023/10/30 11:52:18;;;;;;;;;;;13.70;84.60;;;;;;5118897;28;20066;-63
2023/10/30 11:54:44;;;;;;;;;;;13.80;84.50;;;;;;5117375;28;20447;-62
2023/10/30 11:57:10;;;;;;;;;;;13.80;83.80;;;;;;5119728;28;20030;-63
2023/10/30 11:59:39;;;;;;;;;;;13.80;84.40;;;;;;5115513;28;19927;-63
2023/10/30 12:02:04;;;;;;;;;;;13.90;84.30;;;;;;5100200;28;20006;-62
2023/10/30 12:04:32;;;;;;;;;;;13.80;84.30;;;;;;5118665;27;20030;-62
2023/10/30 12:07:00;;;;;;;;;;;13.70;84.40;;;;;;5121815;27;19931;-63
2023/10/30 12:09:26;;;;;;;;;;;13.80;84.50;;;;;;5122119;27;19930;-63
2023/10/30 12:11:52;;;;;;;;;;;13.80;84.50;;;;;;5121876;27;19924;-65
2023/10/30 12:14:19;;;;;;;;;;;13.90;84.70;;;;;;5119263;27;19931;-65
2023/10/30 12:16:46;;;;;;;;;;;13.90;84.60;;;;;;5119038;27;19923;-65
2023/10/30 12:19:11;;;;;;;;;;;13.80;84.60;;;;;;5120263;27;19935;-65
2023/10/30 12:21:44;;;;;;;;;;;13.70;84.60;;;;;;5119825;27;19928;-65
2023/10/30 12:24:26;;;;;;;;;;;13.70;84.90;;;;;;5120021;27;20462;-66
2023/10/30 12:26:52;;;;;;;;;;;13.70;85.00;;;;;;5120980;27;19924;-66
2023/10/30 12:29:29;;;;;;;;;;;13.80;85.20;;;;;;5121712;27;20604;-66
2023/10/30 12:32:29;;;;;;;;;;;13.80;85.40;;;;;;5119898;27;20363;-66
2023/10/30 12:34:54;;;;;;;;;;;13.70;85.20;;;;;;5120539;27;19927;-65
2023/10/30 12:37:23;;;;;;;;;;;13.70;84.90;;;;;;5118926;27;20702;-65
2023/10/30 12:40:25;;;;;;;;;;;13.60;85.00;;;;;;5116507;27;20272;-65
2023/10/30 12:42:57;;;;;;;;;;;13.60;84.60;;;;;;5049252;28;19986;-66
2023/10/30 12:45:22;;;;;;;;;;;13.70;85.00;;;;;;5111322;27;19927;-65
2023/10/30 12:47:49;;;;;;;;;;;13.70;84.90;;;;;;5123302;27;20432;-66
2023/10/30 12:50:15;;;;;;;;;;;13.70;85.00;;;;;;5122224;27;19949;-68
2023/10/30 12:52:42;;;;;;;;;;;13.70;85.20;;;;;;5123662;27;19939;-65
2023/10/30 12:55:08;;;;;;;;;;;13.90;86.20;;;;;;5120599;27;19930;-65
2023/10/30 12:57:37;;;;;;;;;;;13.90;85.50;;;;;;5119603;27;19924;-64
2023/10/30 13:00:09;;;;;;;;;;;13.90;84.90;;;;;;5118781;27;19935;-64
2023/10/30 13:02:34;;;;;;;;;;;13.90;84.90;;;;;;5119564;27;19924;-65
2023/10/30 13:05:00;;;;;;;;;;;13.90;85.00;;;;;;5120091;27;20448;-64
2023/10/30 13:07:25;;;;;;;;;;;13.90;85.00;;;;;;5120969;27;19931;-65
2023/10/30 13:09:51;;;;;;;;;;;13.90;85.00;;;;;;5119302;27;20307;-65
2023/10/30 13:12:16;;;;;;;;;;;13.90;84.80;;;;;;5119933;27;19924;-65
2023/10/30 13:14:42;;;;;;;;;;;14.00;85.00;;;;;;5120502;27;20311;-65
2023/10/30 13:17:08;;;;;;;;;;;13.90;85.00;;;;;;5101176;27;19923;-64
2023/10/30 13:19:34;;;;;;;;;;;13.80;84.10;;;;;;5101965;27;19938;-65
2023/10/30 13:21:59;;;;;;;;;;;13.90;85.00;;;;;;5102246;27;19923;-65
2023/10/30 13:24:25;;;;;;;;;;;13.80;84.30;;;;;;5121256;27;19923;-65
2023/10/30 13:26:51;;;;;;;;;;;13.80;84.50;;;;;;5118857;27;20485;-65
2023/10/30 13:29:16;;;;;;;;;;;13.80;84.60;;;;;;5120361;27;19931;-65
2023/10/30 13:31:42;;;;;;;;;;;13.80;84.70;;;;;;5114667;27;19931;-65
2023/10/30 13:34:07;;;;;;;;;;;13.70;84.70;;;;;;5119856;27;20026;-64
2023/10/30 13:36:33;;;;;;;;;;;13.70;84.90;;;;;;5120748;27;19924;-64
2023/10/30 13:38:58;;;;;;;;;;;13.70;85.10;;;;;;5120538;27;19931;-64
2023/10/30 13:41:24;;;;;;;;;;;13.70;85.10;;;;;;5120792;27;20366;-64
2023/10/30 13:43:50;;;;;;;;;;;13.70;85.40;;;;;;5119418;27;19974;-64
2023/10/30 13:46:16;;;;;;;;;;;13.60;85.40;;;;;;5120444;27;19959;-64
2023/10/30 13:48:41;;;;;;;;;;;13.60;85.60;;;;;;5119628;27;19978;-64
2023/10/30 13:51:07;;;;;;;;;;;13.70;85.60;;;;;;5117943;27;20283;-64
2023/10/30 13:53:33;;;;;;;;;;;13.60;85.80;;;;;;5119050;27;19931;-63
2023/10/30 13:55:59;;;;;;;;;;;13.70;85.90;;;;;;5118225;27;20007;-65
2023/10/30 13:58:24;;;;;;;;;;;13.60;85.80;;;;;;5118760;27;19923;-65
2023/10/30 14:00:50;;;;;;;;;;;13.70;85.90;;;;;;5119456;27;19938;-65
2023/10/30 14:03:15;;;;;;;;;;;13.70;86.00;;;;;;5118554;27;20394;-63
2023/10/30 14:05:41;;;;;;;;;;;13.70;86.00;;;;;;5118589;27;19976;-63
2023/10/30 14:08:06;;;;;;;;;;;13.60;86.00;;;;;;5119585;27;20385;-63
2023/10/30 14:10:32;;;;;;;;;;;13.70;86.10;;;;;;5120904;27;19932;-64
2023/10/30 14:12:59;;;;;;;;;;;13.70;86.10;;;;;;5121150;27;19932;-65
2023/10/30 14:15:25;;;;;;;;;;;13.70;86.20;;;;;;5117402;27;19924;-64