Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:01:55;;;;;;;;;;;;;;;1.94;100.00;100438.75;4982788;28;19918;-91
2021/04/14 00:04:21;;;;;;;;;;;;;;;2.00;100.00;100440.56;4979310;28;19922;-91
2021/04/14 00:06:48;;;;;;;;;;;;;;;1.96;100.00;100432.03;4966398;28;19961;-91
2021/04/14 00:09:14;;;;;;;;;;;;;;;2.03;100.00;100433.88;4966229;28;19952;-91
2021/04/14 00:11:39;;;;;;;;;;;;;;;1.90;100.00;100434.38;4983794;28;19917;-91
2021/04/14 00:14:06;;;;;;;;;;;;;;;1.97;100.00;100433.72;4986918;28;19957;-90
2021/04/14 00:16:32;;;;;;;;;;;;;;;1.98;100.00;100432.88;4965379;28;19933;-90
2021/04/14 00:18:58;;;;;;;;;;;;;;;1.92;100.00;100425.13;4999145;28;19922;-91
2021/04/14 00:21:24;;;;;;;;;;;;;;;1.82;100.00;100424.00;4987082;28;19925;-91
2021/04/14 00:23:50;;;;;;;;;;;;;;;1.81;100.00;100424.00;4995094;28;19910;-91
2021/04/14 00:26:16;;;;;;;;;;;;;;;1.59;100.00;100415.78;4979877;28;19926;-91
2021/04/14 00:28:44;;;;;;;;;;;;;;;1.39;100.00;100422.00;4996433;28;19926;-91
2021/04/14 00:31:10;;;;;;;;;;;;;;;1.53;100.00;100414.75;4980893;28;19934;-90
2021/04/14 00:33:35;;;;;;;;;;;;;;;1.63;100.00;100417.59;4982125;28;19926;-91
2021/04/14 00:36:01;;;;;;;;;;;;;;;1.62;100.00;100415.88;4965937;28;19918;-91
2021/04/14 00:38:27;;;;;;;;;;;;;;;1.68;100.00;100416.03;4984685;28;20259;-93
2021/04/14 00:41:06;;;;;;;;;;;;;;;1.65;100.00;100415.97;4985768;28;19909;-91
2021/04/14 00:43:42;;;;;;;;;;;;;;;1.54;100.00;100412.25;4977232;23;19927;-91
2021/04/14 00:46:08;;;;;;;;;;;;;;;1.62;100.00;100409.91;4966899;29;19990;-91
2021/04/14 00:48:33;;;;;;;;;;;;;;;1.55;100.00;100408.94;4950298;29;20330;-91
2021/04/14 00:50:59;;;;;;;;;;;;;;;1.54;100.00;100409.72;4952017;29;19913;-91
2021/04/14 00:53:27;;;;;;;;;;;;;;;1.79;100.00;100415.47;4955169;29;19915;-91
2021/04/14 00:55:53;;;;;;;;;;;;;;;1.46;100.00;100411.22;4937667;29;20028;-90
2021/04/14 00:58:21;;;;;;;;;;;;;;;1.65;100.00;100407.47;4955438;29;19960;-91
2021/04/14 01:00:53;;;;;;;;;;;;;;;1.46;100.00;100408.69;4939656;29;19922;-90
2021/04/14 01:03:23;;;;;;;;;;;;;;;1.32;100.00;100409.94;4969917;29;19949;-90
2021/04/14 01:05:49;;;;;;;;;;;;;;;1.45;100.00;100404.41;4969884;28;19974;-91
2021/04/14 01:08:28;;;;;;;;;;;;;;;1.34;100.00;100408.31;4963249;23;20165;-91
2021/04/14 01:10:54;;;;;;;;;;;;;;;1.23;100.00;100411.44;4984927;28;19934;-90
2021/04/14 01:13:20;;;;;;;;;;;;;;;1.32;100.00;100404.88;4959639;28;19910;-91
2021/04/14 01:15:46;;;;;;;;;;;;;;;1.37;100.00;100408.38;4956326;28;19926;-91
2021/04/14 01:18:16;;;;;;;;;;;;;;;1.55;100.00;100403.84;4967741;28;19974;-90
2021/04/14 01:20:41;;;;;;;;;;;;;;;1.48;100.00;100401.94;4969394;28;19956;-91
2021/04/14 01:23:07;;;;;;;;;;;;;;;1.54;100.00;100399.56;4971106;28;20001;-91
2021/04/14 01:25:37;;;;;;;;;;;;;;;1.55;100.00;100402.97;4954956;28;19922;-91
2021/04/14 01:28:32;;;;;;;;;;;;;;;1.21;100.00;100413.06;4950256;28;19922;-90
2021/04/14 01:30:58;;;;;;;;;;;;;;;1.50;100.00;100400.31;4970296;28;19946;-92
2021/04/14 01:33:25;;;;;;;;;;;;;;;1.44;100.00;100405.22;4966709;28;19981;-91
2021/04/14 01:35:54;;;;;;;;;;;;;;;1.59;100.00;100405.63;4973439;28;19929;-91
2021/04/14 01:38:19;;;;;;;;;;;;;;;1.45;100.00;100401.88;4965625;28;19918;-90
2021/04/14 01:40:45;;;;;;;;;;;;;;;1.43;100.00;100400.97;4952809;28;19945;-90
2021/04/14 01:43:10;;;;;;;;;;;;;;;1.45;100.00;100406.94;4985490;28;19927;-91
2021/04/14 01:45:37;;;;;;;;;;;;;;;1.48;100.00;100407.00;4954360;28;19937;-91
2021/04/14 01:48:04;;;;;;;;;;;;;;;1.65;100.00;100407.47;4964374;28;19918;-90
2021/04/14 01:50:29;;;;;;;;;;;;;;;1.58;100.00;100411.53;4969959;28;19922;-91
2021/04/14 01:52:55;;;;;;;;;;;;;;;1.66;100.00;100412.59;4952865;28;19918;-90
2021/04/14 01:55:21;;;;;;;;;;;;;;;1.58;100.00;100409.00;4966405;28;19989;-90
2021/04/14 01:57:47;;;;;;;;;;;;;;;1.58;100.00;100408.16;4965580;28;19974;-91
2021/04/14 02:00:19;;;;;;;;;;;;;;;1.52;100.00;100411.38;4962234;28;19929;-91
2021/04/14 02:02:45;;;;;;;;;;;;;;;1.56;100.00;100413.16;4959174;28;20650;-91
2021/04/14 02:05:11;;;;;;;;;;;;;;;1.59;100.00;100409.84;4952157;28;19929;-90
2021/04/14 02:07:36;;;;;;;;;;;;;;;1.60;100.00;100409.91;4964443;28;19946;-91
2021/04/14 02:10:06;;;;;;;;;;;;;;;1.51;100.00;100407.13;4947832;28;20326;-91
2021/04/14 02:12:32;;;;;;;;;;;;;;;1.58;100.00;100409.00;4956041;28;19976;-92
2021/04/14 02:14:57;;;;;;;;;;;;;;;1.54;100.00;100406.34;4947709;28;19922;-91
2021/04/14 02:17:23;;;;;;;;;;;;;;;1.58;100.00;100413.22;4948837;28;20368;-90
2021/04/14 02:19:49;;;;;;;;;;;;;;;1.56;100.00;100405.56;4956696;28;19925;-91
2021/04/14 02:22:15;;;;;;;;;;;;;;;1.59;100.00;100409.84;4962546;28;19938;-91
2021/04/14 02:24:40;;;;;;;;;;;;;;;1.50;100.00;100404.53;4967977;28;19937;-91
2021/04/14 02:27:06;;;;;;;;;;;;;;;1.50;100.00;100407.91;4961617;28;19922;-91
2021/04/14 02:29:32;;;;;;;;;;;;;;;1.44;100.00;100401.00;4963127;28;19922;-91
2021/04/14 02:31:57;;;;;;;;;;;;;;;1.54;100.00;100399.56;4966568;28;19977;-91
2021/04/14 02:34:23;;;;;;;;;;;;;;;1.48;100.00;100401.94;4948912;28;19922;-91
2021/04/14 02:36:49;;;;;;;;;;;;;;;1.54;100.00;100402.09;4979268;28;19928;-91
2021/04/14 02:39:14;;;;;;;;;;;;;;;1.48;100.00;100396.00;4946013;28;19961;-91
2021/04/14 02:41:40;;;;;;;;;;;;;;;1.28;100.00;100397.97;4948632;28;19929;-91
2021/04/14 02:44:06;;;;;;;;;;;;;;;1.23;100.00;100396.22;4979623;28;19962;-91
2021/04/14 02:46:32;;;;;;;;;;;;;;;1.09;100.00;100400.00;4948428;28;19922;-91
2021/04/14 02:48:57;;;;;;;;;;;;;;;1.38;100.00;100400.84;4947949;28;20437;-91
2021/04/14 02:51:23;;;;;;;;;;;;;;;1.36;100.00;100388.91;4946946;28;19933;-90
2021/04/14 02:53:49;;;;;;;;;;;;;;;1.32;100.00;100392.19;4954160;28;19989;-91
2021/04/14 02:56:14;;;;;;;;;;;;;;;1.45;100.00;100394.25;4944674;28;19918;-91
2021/04/14 02:58:39;;;;;;;;;;;;;;;1.25;100.00;100388.63;4941841;28;19926;-91
2021/04/14 03:01:06;;;;;;;;;;;;;;;1.25;100.00;100389.50;4954238;28;20032;-91
2021/04/14 03:03:31;;;;;;;;;;;;;;;1.26;100.00;100390.34;4942652;28;20005;-91
2021/04/14 03:05:58;;;;;;;;;;;;;;;1.20;100.00;100380.88;4942652;28;19973;-91
2021/04/14 03:08:23;;;;;;;;;;;;;;;1.17;100.00;100383.34;4953063;28;19922;-91
2021/04/14 03:10:49;;;;;;;;;;;;;;;0.99;100.00;100386.22;4953903;28;19949;-91
2021/04/14 03:13:16;;;;;;;;;;;;;;;0.92;100.00;100381.78;4941602;28;20572;-90
2021/04/14 03:15:42;;;;;;;;;;;;;;;0.89;100.00;100383.34;4939425;28;19926;-91
2021/04/14 03:18:08;;;;;;;;;;;;;;;1.08;100.00;100383.06;4957090;28;19968;-91
2021/04/14 03:20:34;;;;;;;;;;;;;;;0.83;100.00;100372.22;4954595;28;19929;-91
2021/04/14 03:22:59;;;;;;;;;;;;;;;0.91;100.00;100381.72;4943303;28;19926;-90
2021/04/14 03:25:26;;;;;;;;;;;;;;;0.82;100.00;100378.13;4954200;28;19966;-91
2021/04/14 03:27:51;;;;;;;;;;;;;;;1.02;100.00;100380.34;4942597;28;20247;-91
2021/04/14 03:30:17;;;;;;;;;;;;;;;0.84;100.00;100378.13;4949223;28;19958;-91
2021/04/14 03:32:43;;;;;;;;;;;;;;;0.90;100.00;100372.41;4959659;28;19960;-90
2021/04/14 03:35:09;;;;;;;;;;;;;;;0.61;100.00;100374.91;4943707;28;19922;-91
2021/04/14 03:37:34;;;;;;;;;;;;;;;0.91;100.00;100382.56;4948114;28;20387;-90
2021/04/14 03:40:03;;;;;;;;;;;;;;;0.92;100.00;100373.31;4939935;28;20662;-89
2021/04/14 03:42:29;;;;;;;;;;;;;;;0.93;100.00;100375.88;4942631;28;19933;-91
2021/04/14 03:44:56;;;;;;;;;;;;;;;0.90;100.00;100377.47;4945570;28;20323;-92
2021/04/14 03:47:22;;;;;;;;;;;;;;;0.77;100.00;100374.56;4944611;28;19966;-91
2021/04/14 03:49:48;;;;;;;;;;;;;;;0.75;100.00;100378.75;4940585;28;20668;-92
2021/04/14 03:52:13;;;;;;;;;;;;;;;0.77;100.00;100379.63;4943787;28;19981;-91
2021/04/14 03:54:38;;;;;;;;;;;;;;;0.74;100.00;100377.03;4942313;28;19922;-91
2021/04/14 03:57:04;;;;;;;;;;;;;;;0.71;100.00;100379.47;4942232;28;20334;-90
2021/04/14 03:59:29;;;;;;;;;;;;;;;0.72;100.00;100378.63;4931337;28;19930;-91
2021/04/14 04:01:55;;;;;;;;;;;;;;;0.79;100.00;100378.00;4937570;28;19988;-85
2021/04/14 04:04:21;;;;;;;;;;;;;;;0.78;100.00;100375.44;4953876;28;19922;-88
2021/04/14 04:06:46;;;;;;;;;;;;;;;0.71;100.00;100378.59;4935729;28;20377;-87
2021/04/14 04:09:11;;;;;;;;;;;;;;;0.60;100.00;100371.53;4918150;29;19931;-86
2021/04/14 04:11:37;;;;;;;;;;;;;;;0.72;100.00;100370.19;4919317;29;20371;-86
2021/04/14 04:14:02;;;;;;;;;;;;;;;0.72;100.00;100367.66;4931846;29;19934;-85
2021/04/14 04:16:27;;;;;;;;;;;;;;;0.66;100.00;100370.84;4916056;29;19926;-86
2021/04/14 04:18:53;;;;;;;;;;;;;;;0.62;100.00;100367.38;4919479;29;19922;-86
2021/04/14 04:21:19;;;;;;;;;;;;;;;0.70;100.00;100371.81;4902555;29;19926;-86
2021/04/14 04:23:44;;;;;;;;;;;;;;;0.71;100.00;100368.44;4902029;29;19930;-86
2021/04/14 04:26:09;;;;;;;;;;;;;;;0.50;100.00;100361.06;4905226;29;19922;-86
2021/04/14 04:28:35;;;;;;;;;;;;;;;0.69;100.00;100365.88;4919418;29;19933;-86
2021/04/14 04:31:00;;;;;;;;;;;;;;;0.67;100.00;100370.03;4930419;29;19922;-86
2021/04/14 04:33:26;;;;;;;;;;;;;;;0.58;100.00;100365.56;4913610;29;20394;-85
2021/04/14 04:35:51;;;;;;;;;;;;;;;0.70;100.00;100371.81;4947475;28;19945;-86
2021/04/14 04:38:17;;;;;;;;;;;;;;;0.67;100.00;100369.19;4933015;28;19926;-87
2021/04/14 04:40:42;;;;;;;;;;;;;;;0.66;100.00;100375.06;4918779;29;19930;-86
2021/04/14 04:43:09;;;;;;;;;;;;;;;0.55;100.00;100372.22;4904873;29;20475;-86
2021/04/14 04:45:34;;;;;;;;;;;;;;;0.60;100.00;100373.22;4934229;29;19922;-86
2021/04/14 04:47:59;;;;;;;;;;;;;;;0.53;100.00;100376.38;4932327;28;19934;-87
2021/04/14 04:50:28;;;;;;;;;;;;;;;0.48;100.00;100377.88;4932118;28;19961;-87
2021/04/14 04:52:54;;;;;;;;;;;;;;;0.50;100.00;100378.81;4889721;29;19923;-86
2021/04/14 04:55:20;;;;;;;;;;;;;;;0.64;100.00;100380.09;4932512;29;19961;-87
2021/04/14 04:57:45;;;;;;;;;;;;;;;0.51;100.00;100383.94;4930720;29;20098;-87
2021/04/14 05:00:11;;;;;;;;;;;;;;;0.51;100.00;100383.94;4920853;29;19934;-88
2021/04/14 05:02:37;;;;;;;;;;;;;;;0.46;100.00;100382.06;4949131;28;19926;-86
2021/04/14 05:05:02;;;;;;;;;;;;;;;0.58;100.00;100387.50;4922937;29;19934;-87
2021/04/14 05:07:28;;;;;;;;;;;;;;;0.68;100.00;100389.50;4932749;29;19926;-87
2021/04/14 05:09:53;;;;;;;;;;;;;;;0.54;100.00;100390.75;4933867;28;20399;-86
2021/04/14 05:12:18;;;;;;;;;;;;;;;0.65;100.00;100389.41;4933308;29;19945;-86
2021/04/14 05:14:44;;;;;;;;;;;;;;;0.89;100.00;100389.31;4918053;29;19925;-84
2021/04/14 05:17:09;;;;;;;;;;;;;;;0.89;100.00;100388.41;4932930;28;20033;-86
2021/04/14 05:19:35;;;;;;;;;;;;;;;0.81;100.00;100395.81;4934105;28;20233;-87
2021/04/14 05:22:00;;;;;;;;;;;;;;;0.74;100.00;100392.22;4930115;28;19927;-87
2021/04/14 05:24:26;;;;;;;;;;;;;;;0.88;100.00;100399.41;4916837;29;20383;-88
2021/04/14 05:26:51;;;;;;;;;;;;;;;0.80;100.00;100405.09;4925996;29;19923;-87
2021/04/14 05:29:17;;;;;;;;;;;;;;;0.91;100.00;100399.47;4914591;29;20456;-87
2021/04/14 05:31:42;;;;;;;;;;;;;;;1.02;100.00;100408.25;4923781;29;19922;-91
2021/04/14 05:34:08;;;;;;;;;;;;;;;1.03;100.00;100408.31;4930121;28;19985;-90
2021/04/14 05:36:35;;;;;;;;;;;;;;;1.18;100.00;100405.34;4914738;29;20379;-88
2021/04/14 05:39:06;;;;;;;;;;;;;;;1.20;100.00;100411.31;4914227;29;19931;-87
2021/04/14 05:41:31;;;;;;;;;;;;;;;1.11;100.00;100407.66;4927170;29;19926;-88
2021/04/14 05:43:57;;;;;;;;;;;;;;;1.44;100.00;100410.31;4905650;29;19941;-88
2021/04/14 05:46:22;;;;;;;;;;;;;;;1.30;100.00;100409.94;4914782;29;20815;-87
2021/04/14 05:48:48;;;;;;;;;;;;;;;1.57;100.00;100414.03;4929982;28;19919;-88
2021/04/14 05:51:21;;;;;;;;;;;;;;;1.33;100.00;100412.53;4888314;29;19927;-86
2021/04/14 05:53:47;;;;;;;;;;;;;;;1.66;100.00;100417.66;4928308;29;19961;-87
2021/04/14 05:56:12;;;;;;;;;;;;;;;1.68;100.00;100420.25;4918946;29;20708;-86
2021/04/14 05:58:38;;;;;;;;;;;;;;;1.50;100.00;100415.53;4928801;29;20017;-87
2021/04/14 06:01:04;;;;;;;;;;;;;;;1.64;100.00;100428.59;4919066;29;19926;-89
2021/04/14 06:03:29;;;;;;;;;;;;;;;1.71;100.00;100432.16;4916041;29;19926;-87
2021/04/14 06:05:55;;;;;;;;;;;;;;;1.84;100.00;100432.53;4912851;29;20298;-87
2021/04/14 06:08:21;;;;;;;;;;;;;;;1.90;100.00;100431.84;4913132;28;19973;-87
2021/04/14 06:10:47;;;;;;;;;;;;;;;2.17;100.00;100425.75;4908840;28;20473;-87
2021/04/14 06:13:13;;;;;;;;;;;;;;;2.23;100.00;100421.66;4928069;28;20004;-87
2021/04/14 06:15:38;;;;;;;;;;;;;;;2.19;100.00;100434.25;4917853;28;20673;-87
2021/04/14 06:18:04;;;;;;;;;;;;;;;2.33;100.00;100432.03;4917869;28;20993;-88
2021/04/14 06:20:31;;;;;;;;;;;;;;;2.50;100.00;100434.19;4925797;28;19926;-87
2021/04/14 06:22:59;;;;;;;;;;;;;;;2.54;100.00;100437.66;4926429;28;20294;-88
2021/04/14 06:25:24;;;;;;;;;;;;;;;2.78;100.00;100437.34;4920449;28;19930;-86
2021/04/14 06:30:21;;;;;;;;;;;;;;;2.80;100.00;100435.72;4933191;28;19926;-88
2021/04/14 06:32:46;;;;;;;;;;;;;;;3.15;100.00;100433.09;4933954;28;19932;-87
2021/04/14 06:35:13;;;;;;;;;;;;;;;3.23;100.00;100436.66;4933118;28;19922;-87
2021/04/14 06:37:38;;;;;;;;;;;;;;;3.13;100.00;100435.59;4924128;28;19926;-88
2021/04/14 06:40:25;;;;;;;;;;;;;;;3.37;100.00;100438.63;4919403;28;19982;-88
2021/04/14 06:42:58;;;;;;;;;;;;;;;3.40;100.00;100431.03;4927620;28;19933;-87
2021/04/14 06:45:25;;;;;;;;;;;;;;;3.76;100.00;100439.41;4948399;28;19926;-87
2021/04/14 06:47:55;;;;;;;;;;;;;;;3.20;100.00;100441.69;4933367;28;19933;-88
2021/04/14 06:50:23;;;;;;;;;;;;;;;3.71;100.00;100430.78;4948850;28;20524;-88
2021/04/14 06:52:51;;;;;;;;;;;;;;;3.22;100.00;100442.56;4935440;28;19922;-87
2021/04/14 06:55:26;;;;;;;;;;;;;;;4.05;100.00;100436.50;4949059;28;20025;-87
2021/04/14 06:57:56;;;;;;;;;;;;;;;4.35;100.00;100430.22;4907563;28;19942;-88
2021/04/14 07:00:26;;;;;;;;;;;;;;;4.05;100.00;100430.56;4925804;28;19930;-87
2021/04/14 07:03:11;;;;;;;;;;;;;;;4.61;100.00;100431.50;4923773;28;20391;-87
2021/04/14 07:05:38;;;;;;;;;;;;;;;3.05;100.00;100438.81;4937197;28;20841;-87
2021/04/14 07:08:05;;;;;;;;;;;;;;;3.99;100.00;100441.50;4909887;28;19961;-87
2021/04/14 07:10:32;;;;;;;;;;;;;;;3.38;100.00;100432.72;4936607;29;19930;-87
2021/04/14 07:13:02;;;;;;;;;;;;;;;4.68;100.00;100434.16;4932564;29;20469;-89
2021/04/14 07:15:27;;;;;;;;;;;;;;;4.90;99.41;100425.94;4917919;29;19926;-88
2021/04/14 07:18:10;;;;;;;;;;;;;;;4.42;98.70;100424.38;4929964;29;19933;-92
2021/04/14 07:20:36;;;;;;;;;;;;;;;4.37;97.39;100428.53;4948960;28;19988;-88
2021/04/14 07:23:08;;;;;;;;;;;;;;;5.39;98.08;100420.63;4939591;29;20571;-90
2021/04/14 07:25:47;;;;;;;;;;;;;;;3.94;99.11;100427.81;4948563;28;19922;-90
2021/04/14 07:28:22;;;;;;;;;;;;;;;3.68;100.00;100430.75;4945392;28;20323;-89
2021/04/14 07:31:01;;;;;;;;;;;;;;;4.10;100.00;100429.78;4943175;29;19930;-91
2021/04/14 07:33:37;;;;;;;;;;;;;;;3.76;100.00;100433.44;4951725;29;20021;-91
2021/04/14 07:36:08;;;;;;;;;;;;;;;3.94;100.00;100430.38;4951028;28;19923;-89
2021/04/14 07:38:52;;;;;;;;;;;;;;;4.23;100.00;100435.13;4948557;28;19927;-89
2021/04/14 07:41:17;;;;;;;;;;;;;;;4.95;100.00;100433.66;4954958;28;19923;-91
2021/04/14 07:43:46;;;;;;;;;;;;;;;4.10;100.00;100429.78;4952425;28;20008;-93
2021/04/14 07:46:12;;;;;;;;;;;;;;;3.94;100.00;100433.75;4923457;29;20001;-92
2021/04/14 07:48:39;;;;;;;;;;;;;;;4.12;100.00;100429.84;4945673;28;19923;-92
2021/04/14 07:51:08;;;;;;;;;;;;;;;3.71;100.00;100427.41;4952710;28;19927;-93
2021/04/14 07:53:36;;;;;;;;;;;;;;;3.67;100.00;100429.03;4939346;29;19930;-92
2021/04/14 07:56:19;;;;;;;;;;;;;;;3.67;100.00;100434.16;4942978;28;19985;-91
2021/04/14 07:58:45;;;;;;;;;;;;;;;4.43;100.00;100425.25;4941143;29;20005;-92
2021/04/14 08:01:11;;;;;;;;;;;;;;;3.96;100.00;100433.81;4933968;29;19966;-92
2021/04/14 08:03:40;;;;;;;;;;;;;;;3.70;100.00;100435.88;4950909;28;19922;-91
2021/04/14 08:06:25;;;;;;;;;;;;;;;3.72;100.00;100435.06;4933243;29;19965;-91
2021/04/14 08:08:51;;;;;;;;;;;;;;;4.40;100.00;100428.59;4955180;28;19969;-92
2021/04/14 08:11:28;;;;;;;;;;;;;;;4.29;100.00;100436.09;4946244;28;19958;-91
2021/04/14 08:14:14;;;;;;;;;;;;;;;3.89;100.00;100430.28;4931433;29;19926;-91
2021/04/14 08:16:43;;;;;;;;;;;;;;;3.68;100.00;100423.09;4950795;28;19938;-92
2021/04/14 08:19:19;;;;;;;;;;;;;;;4.14;100.00;100426.47;4943648;28;19922;-91
2021/04/14 08:21:58;;;;;;;;;;;;;;;4.65;100.00;100424.72;4915790;29;19923;-91
2021/04/14 08:24:31;;;;;;;;;;;;;;;3.69;100.00;100431.59;4922244;29;19990;-92
2021/04/14 08:27:12;;;;;;;;;;;;;;;4.53;100.00;100429.66;4946484;28;19929;-91
2021/04/14 08:29:37;;;;;;;;;;;;;;;5.08;99.56;100416.81;4911222;29;19923;-92
2021/04/14 08:32:07;;;;;;;;;;;;;;;4.05;100.00;100425.47;4929716;29;19946;-93
2021/04/14 08:34:35;;;;;;;;;;;;;;;3.74;100.00;100430.88;4947034;28;20460;-93
2021/04/14 08:37:19;;;;;;;;;;;;;;;4.13;100.00;100429.88;4929123;29;19945;-94
2021/04/14 08:39:54;;;;;;;;;;;;;;;4.16;100.00;100424.81;4944637;28;20401;-92
2021/04/14 08:42:22;;;;;;;;;;;;;;;5.21;100.00;100427.22;4953562;28;19958;-91
2021/04/14 08:44:51;;;;;;;;;;;;;;;4.68;100.00;100429.88;4945120;28;19926;-92
2021/04/14 08:47:20;;;;;;;;;;;;;;;4.58;100.00;100426.34;4946397;29;19914;-90
2021/04/14 08:49:46;;;;;;;;;;;;;;;4.95;100.00;100419.22;4941947;28;19935;-90
2021/04/14 08:52:13;;;;;;;;;;;;;;;4.67;99.79;100423.06;4938803;29;19969;-91
2021/04/14 08:54:38;;;;;;;;;;;;;;;4.59;98.11;100424.66;4922807;29;19926;-93
2021/04/14 08:57:05;;;;;;;;;;;;;;;6.25;96.96;100416.41;4927634;29;19986;-91
2021/04/14 08:59:30;;;;;;;;;;;;;;;5.68;95.76;100409.84;4940210;28;19930;-92
2021/04/14 09:01:56;;;;;;;;;;;;;;;5.21;95.03;100416.13;4942626;28;19927;-92
2021/04/14 09:04:21;;;;;;;;;;;;;;;5.81;98.72;100406.59;4928720;29;19933;-90
2021/04/14 09:06:47;;;;;;;;;;;;;;;5.70;97.55;100421.81;4929093;29;19949;-91
2021/04/14 09:09:15;;;;;;;;;;;;;;;4.76;98.42;100422.34;4928143;29;19922;-92
2021/04/14 09:56:18;;;;;;;;;;;;;;;4.80;93.16;100389.22;4968651;28;19930;-91
2021/04/14 09:58:58;;;;;;;;;;;;;;;4.83;92.52;100393.50;4955191;28;19937;-89
2021/04/14 10:01:29;;;;;;;;;;;;;;;4.63;93.64;100394.91;4950388;28;20045;-90
2021/04/14 10:04:01;;;;;;;;;;;;;;;4.68;95.28;100388.22;4942806;28;19923;-91
2021/04/14 10:06:26;;;;;;;;;;;;;;;4.53;93.52;100388.84;4963289;28;19922;-90
2021/04/14 10:08:56;;;;;;;;;;;;;;;4.75;93.61;100384.91;4949187;28;20106;-92
2021/04/14 10:11:26;;;;;;;;;;;;;;;4.82;92.94;100376.50;4959191;28;19926;-92
2021/04/14 10:13:52;;;;;;;;;;;;;;;5.17;90.61;100374.38;4944478;28;19922;-91
2021/04/14 10:16:20;;;;;;;;;;;;;;;5.15;83.78;100376.03;4959693;28;20020;-91
2021/04/14 10:18:46;;;;;;;;;;;;;;;4.99;85.08;100375.00;4957684;28;19926;-91
2021/04/14 10:21:17;;;;;;;;;;;;;;;5.63;85.79;100374.91;4948585;28;19953;-90
2021/04/14 10:23:42;;;;;;;;;;;;;;;5.95;79.57;100365.84;4932242;28;19992;-89
2021/04/14 10:26:11;;;;;;;;;;;;;;;5.75;77.24;100374.16;4949755;28;19949;-92
2021/04/14 10:28:38;;;;;;;;;;;;;;;5.50;72.66;100367.09;4951198;28;19929;-90
2021/04/14 10:31:07;;;;;;;;;;;;;;;5.96;70.83;100367.56;4931927;28;19958;-91
2021/04/14 10:33:33;;;;;;;;;;;;;;;6.11;70.21;100360.00;4946562;28;19944;-92
2021/04/14 10:36:07;;;;;;;;;;;;;;;6.13;66.52;100358.31;4934265;28;20374;-91
2021/04/14 10:38:35;;;;;;;;;;;;;;;5.45;69.67;100360.22;4954076;28;19926;-94
2021/04/14 10:41:14;;;;;;;;;;;;;;;5.47;69.23;100356.81;4942983;28;20549;-90
2021/04/14 10:43:41;;;;;;;;;;;;;;;5.80;68.06;100352.06;4970411;28;19949;-92
2021/04/14 10:46:22;;;;;;;;;;;;;;;5.79;64.38;100352.91;4940394;28;19930;-92
2021/04/14 10:48:48;;;;;;;;;;;;;;;6.57;64.43;100346.66;4960358;28;19926;-92
2021/04/14 10:51:23;;;;;;;;;;;;;;;7.01;62.21;100341.78;4935417;28;19921;-94
2021/04/14 10:53:49;;;;;;;;;;;;;;;7.06;61.80;100344.38;4946485;28;20639;-92
2021/04/14 10:56:20;;;;;;;;;;;;;;;6.70;60.50;100335.66;4957715;28;19976;-92
2021/04/14 10:58:46;;;;;;;;;;;;;;;7.08;62.84;100329.84;4952232;28;19922;-92
2021/04/14 11:01:20;;;;;;;;;;;;;;;6.74;62.44;100329.72;4934089;28;20452;-91
2021/04/14 11:04:20;;;;;;;;;;;;;;;6.84;63.81;100326.38;4947228;28;19922;-93
2021/04/14 11:06:49;;;;;;;;;;;;;;;6.02;65.00;100342.03;4931961;28;20500;-94
2021/04/14 11:09:34;;;;;;;;;;;;;;;5.70;64.53;100339.16;4961493;28;19937;-92
2021/04/14 11:12:00;;;;;;;;;;;;;;;5.68;66.82;100346.84;4957591;28;19925;-91
2021/04/14 11:14:30;;;;;;;;;;;;;;;5.14;69.45;100348.81;4958731;28;19930;-91
2021/04/14 11:17:08;;;;;;;;;;;;;;;5.78;68.68;100343.50;4983591;28;19980;-92
2021/04/14 11:19:43;;;;;;;;;;;;;;;5.81;65.91;100340.13;4965687;28;19949;-91
2021/04/14 11:22:12;;;;;;;;;;;;;;;5.93;65.84;100331.69;4963388;28;19933;-92
2021/04/14 11:24:42;;;;;;;;;;;;;;;5.84;66.34;100332.50;4947862;28;19926;-91
2021/04/14 11:27:10;;;;;;;;;;;;;;;6.14;67.46;100326.78;4951205;28;19932;-91
2021/04/14 11:29:36;;;;;;;;;;;;;;;6.35;69.89;100325.22;4957288;28;19926;-91
2021/04/14 11:32:11;;;;;;;;;;;;;;;6.94;67.99;100322.13;4951997;28;19922;-91
2021/04/14 11:34:37;;;;;;;;;;;;;;;6.20;66.58;100321.72;4948216;28;19925;-93
2021/04/14 11:37:04;;;;;;;;;;;;;;;7.26;66.52;100323.94;4935065;28;19926;-91
2021/04/14 11:39:48;;;;;;;;;;;;;;;6.65;70.28;100312.59;4946386;28;19926;-92
2021/04/14 11:42:15;;;;;;;;;;;;;;;7.02;72.95;100315.31;4952697;28;20481;-93
2021/04/14 11:44:45;;;;;;;;;;;;;;;7.24;70.02;100315.41;4957041;28;19922;-90
2021/04/14 11:47:28;;;;;;;;;;;;;;;7.77;67.09;100304.34;4943918;28;19926;-91
2021/04/14 11:49:53;;;;;;;;;;;;;;;7.12;65.40;100306.81;4947022;28;19933;-91
2021/04/14 11:52:20;;;;;;;;;;;;;;;7.01;65.09;100313.63;4952848;28;19925;-91
2021/04/14 11:54:46;;;;;;;;;;;;;;;8.37;59.33;100306.91;4938455;28;19969;-91
2021/04/14 11:57:25;;;;;;;;;;;;;;;8.41;58.48;100300.06;4947134;28;20398;-90
2021/04/14 12:00:15;;;;;;;;;;;;;;;8.12;61.31;100298.38;4964395;28;19949;-89
2021/04/14 12:02:42;;;;;;;;;;;;;;;7.67;58.79;100294.97;4947106;28;19946;-91
2021/04/14 12:05:08;;;;;;;;;;;;;;;7.11;55.94;100304.25;4932655;28;20389;-92
2021/04/14 12:07:33;;;;;;;;;;;;;;;6.51;55.63;100309.13;4950675;28;19926;-90
2021/04/14 12:09:59;;;;;;;;;;;;;;;6.86;55.90;100303.31;4946310;28;19985;-92
2021/04/14 12:12:25;;;;;;;;;;;;;;;7.89;58.19;100296.69;4942646;28;19928;-91
2021/04/14 12:14:55;;;;;;;;;;;;;;;8.00;57.08;100288.13;4935430;28;19926;-92
2021/04/14 12:17:20;;;;;;;;;;;;;;;7.00;57.47;100290.53;4966657;28;19929;-91
2021/04/14 12:19:46;;;;;;;;;;;;;;;6.90;58.70;100294.78;4944654;28;19957;-93
2021/04/14 12:22:12;;;;;;;;;;;;;;;7.09;59.45;100313.63;4970668;28;19918;-91
2021/04/14 12:24:41;;;;;;;;;;;;;;;7.20;64.76;100300.84;4959328;28;19937;-92
2021/04/14 12:27:06;;;;;;;;;;;;;;;6.57;67.52;100295.47;4970601;23;20454;-91
2021/04/14 12:29:37;;;;;;;;;;;;;;;7.67;66.15;100294.97;4949848;29;19927;-90
2021/04/14 12:34:59;;;;;;;;;;;;;;;6.84;66.55;100305.00;4939782;29;20002;-92
2021/04/14 12:37:33;;;;;;;;;;;;;;;7.02;66.29;100306.78;4941198;29;19954;-92
2021/04/14 12:39:58;;;;;;;;;;;;;;;7.12;69.73;100306.81;4943621;29;19950;-91
2021/04/14 12:42:47;;;;;;;;;;;;;;;7.43;64.54;100299.19;4941661;29;20792;-92
2021/04/14 12:45:28;;;;;;;;;;;;;;;7.16;64.48;100302.56;4946385;29;19933;-93
2021/04/14 12:47:59;;;;;;;;;;;;;;;7.11;64.89;100294.84;4916159;29;19926;-92
2021/04/14 12:50:29;;;;;;;;;;;;;;;7.48;64.77;100296.63;4939142;29;20611;-91
2021/04/14 12:52:58;;;;;;;;;;;;;;;6.79;65.98;100302.41;4937294;29;19926;-92
2021/04/14 12:55:25;;;;;;;;;;;;;;;7.24;65.08;100303.44;4937776;29;19926;-91
2021/04/14 12:58:02;;;;;;;;;;;;;;;6.43;67.32;100303.97;4943561;29;19990;-92
2021/04/14 13:00:28;;;;;;;;;;;;;;;7.35;72.42;100298.34;4932754;29;20017;-91
2021/04/14 13:03:30;;;;;;;;;;;;;;;6.70;73.96;100307.50;4950723;29;20420;-92
2021/04/14 13:06:28;;;;;;;;;;;;;;;6.28;74.57;100307.28;4964250;29;19972;-90
2021/04/14 13:09:14;;;;;;;;;;;;;;;4.97;78.34;100309.44;4961055;28;19986;-92
2021/04/14 13:12:04;;;;;;;;;;;;;;;4.61;86.90;100309.03;4948740;29;19923;-91
2021/04/14 13:14:29;;;;;;;;;;;;;;;5.29;89.61;100294.50;4933709;29;19927;-91
2021/04/14 13:17:03;;;;;;;;;;;;;;;7.13;86.20;100285.47;4945837;29;19950;-91
2021/04/14 13:19:28;;;;;;;;;;;;;;;6.94;84.71;100281.16;4948076;29;19933;-92
2021/04/14 13:21:56;;;;;;;;;;;;;;;6.85;83.79;100286.25;4945088;29;19922;-91
2021/04/14 13:24:26;;;;;;;;;;;;;;;7.70;83.35;100275.28;4964196;23;19935;-90
2021/04/14 13:27:11;;;;;;;;;;;;;;;8.60;82.35;100268.34;4920273;29;19927;-90
2021/04/14 13:29:39;;;;;;;;;;;;;;;8.75;81.03;100264.84;4915638;29;19986;-91
2021/04/14 13:32:17;;;;;;;;;;;;;;;8.72;80.52;100265.72;4922619;29;19927;-91
2021/04/14 13:35:01;;;;;;;;;;;;;;;9.74;78.80;100262.50;4927436;29;19927;-92
2021/04/14 13:37:46;;;;;;;;;;;;;;;9.96;77.00;100256.31;4935093;29;20002;-91
2021/04/14 13:40:18;;;;;;;;;;;;;;;10.69;75.78;100246.13;4916756;29;19954;-90