Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:00:14;;;;;;;25.27;14.73;;;;;;;23.91;75.36;99814.62;1692449;80;21007;-89
2021/07/20 00:02:49;;;;;;;21.65;14.10;;;;;;;23.96;74.61;99817.30;1732541;81;21161;-89
2021/07/20 00:05:23;;;;;;;18.55;13.60;;;;;;;23.83;74.89;99812.55;1746698;80;21124;-89
2021/07/20 00:07:56;;;;;;;20.62;14.95;;;;;;;23.61;75.64;99815.19;1740028;80;21548;-88
2021/07/20 00:10:45;;;;;;;20.20;15.35;;;;;;;23.40;76.13;99813.22;1732315;82;21299;-89
2021/07/20 00:13:12;;;;;;;18.20;13.22;;;;;;;23.19;78.00;99802.25;1730341;81;21632;-89
2021/07/20 00:15:40;;;;;;;22.22;13.55;;;;;;;23.09;78.03;99801.80;1736607;81;20996;-90
2021/07/20 00:18:12;;;;;;;18.70;13.68;;;;;;;22.98;78.94;99803.78;1694026;82;21567;-90
2021/07/20 00:20:44;;;;;;;13.72;11.68;;;;;;;23.00;79.66;99807.02;1722687;82;21574;-89
2021/07/20 00:23:12;;;;;;;16.82;13.13;;;;;;;23.17;79.26;99807.16;1719071;81;21092;-87
2021/07/20 00:25:47;;;;;;;12.30;10.98;;;;;;;23.42;78.25;99810.22;1710025;82;21080;-89
2021/07/20 00:28:20;;;;;;;14.85;10.65;;;;;;;23.51;77.53;99807.95;1704386;82;21176;-88
2021/07/20 00:30:52;;;;;;;13.80;11.93;;;;;;;23.65;76.79;99812.70;1697471;82;21718;-89
2021/07/20 00:33:24;;;;;;;13.60;12.00;;;;;;;23.68;76.30;99814.30;1712500;81;21194;-89
2021/07/20 00:35:54;;;;;;;12.85;10.70;;;;;;;23.51;75.98;99807.95;1736323;80;21044;-91
2021/07/20 00:38:21;;;;;;;13.85;12.33;;;;;;;23.29;77.44;99810.34;1711797;82;21187;-88
2021/07/20 00:40:50;;;;;;;13.75;12.30;;;;;;;23.16;77.35;99810.44;1743897;80;21038;-89
2021/07/20 00:43:22;;;;;;;16.42;12.35;;;;;;;22.95;77.90;99805.69;1735490;81;21664;-89
2021/07/20 00:45:49;;;;;;;13.72;10.85;;;;;;;22.79;79.37;99812.32;1726162;82;21549;-90
2021/07/20 00:48:16;;;;;;;14.63;11.03;;;;;;;22.77;80.37;99814.52;1648173;85;21113;-93
2021/07/20 00:50:53;;;;;;;12.23;10.95;;;;;;;22.94;80.11;99813.05;1717851;81;21116;-91
2021/07/20 00:53:35;;;;;;;12.35;9.38;;;;;;;22.87;78.75;99774.50;1701146;82;21155;-92
2021/07/20 00:56:11;;;;;;;12.73;10.93;;;;;;;23.17;78.48;99820.76;1732317;79;21064;-91
2021/07/20 00:58:46;;;;;;;12.18;10.15;;;;;;;23.24;77.88;99817.17;1689044;81;21014;-90
2021/07/20 01:01:27;;;;;;;11.85;10.65;;;;;;;23.27;77.52;99810.62;1669210;83;21055;-93
2021/07/20 01:03:53;;;;;;;18.80;12.65;;;;;;;23.33;77.29;99810.02;1719654;81;21026;-90
2021/07/20 01:06:24;;;;;;;13.22;11.78;;;;;;;23.32;76.76;99802.42;1682422;83;21148;-89
2021/07/20 01:08:53;;;;;;;13.88;11.43;;;;;;;23.18;77.02;99806.09;1756211;79;20968;-90
2021/07/20 01:11:26;;;;;;;11.93;9.78;;;;;;;23.11;77.59;99803.16;1725230;80;21129;-92
2021/07/20 01:13:56;;;;;;;10.60;9.50;;;;;;;23.16;77.36;99804.20;1760034;79;21161;-95
2021/07/20 01:16:26;;;;;;;10.32;9.40;;;;;;;23.27;76.83;99804.38;1732255;80;21032;-90
2021/07/20 01:18:56;;;;;;;13.38;9.60;;;;;;;23.45;75.87;99813.18;1765989;79;21311;-91
2021/07/20 01:21:27;;;;;;;9.83;8.88;;;;;;;23.54;75.44;99800.31;1776872;79;21038;-90
2021/07/20 01:23:56;;;;;;;10.13;8.18;;;;;;;23.60;74.65;99797.27;1759559;79;21735;-89
2021/07/20 01:26:30;;;;;;;13.10;9.33;;;;;;;23.51;74.81;99795.70;1781246;79;21070;-90
2021/07/20 01:29:06;;;;;;;12.18;8.25;;;;;;;23.50;74.63;99800.88;1765078;79;21113;-89
2021/07/20 01:31:44;;;;;;;10.25;8.63;;;;;;;23.46;74.53;99806.62;1767782;79;21057;-91
2021/07/20 01:35:39;;;;;;;10.50;8.45;;;;;;;23.45;74.74;99798.75;1817151;77;23133;-89
2021/07/20 01:38:11;;;;;;;11.15;9.25;;;;;;;23.42;74.80;99802.87;1776141;78;21442;-90
2021/07/20 01:40:41;;;;;;;8.50;7.58;;;;;;;23.48;74.46;99809.87;1788494;79;21022;-89
2021/07/20 01:43:08;;;;;;;9.73;8.83;;;;;;;23.54;74.51;99813.91;1760971;79;22035;-89
2021/07/20 01:45:42;;;;;;;10.53;9.40;;;;;;;23.67;73.99;99809.95;1727717;82;21523;-90
2021/07/20 01:48:11;;;;;;;8.85;8.15;;;;;;;23.75;73.03;99818.02;1703869;82;21025;-89
2021/07/20 01:50:38;;;;;;;9.60;8.70;;;;;;;23.55;73.28;99819.63;1728486;81;21692;-89
2021/07/20 01:53:06;;;;;;;11.40;8.50;;;;;;;23.17;74.12;99799.02;1736706;80;20972;-89
2021/07/20 01:55:35;;;;;;;10.75;9.40;;;;;;;23.16;75.30;99814.52;1731802;80;21068;-88
2021/07/20 01:58:04;;;;;;;11.68;9.73;;;;;;;23.16;75.16;99818.59;1750906;80;21009;-88
2021/07/20 02:00:49;;;;;;;13.85;10.82;;;;;;;23.18;74.98;99811.52;1650245;83;22001;-90
2021/07/20 02:03:29;;;;;;;14.47;10.72;;;;;;;23.05;74.65;99809.70;1701168;81;21090;-91
2021/07/20 02:08:56;;;;;;;12.85;11.08;;;;;;;22.59;76.12;99815.45;1726934;81;20973;-92
2021/07/20 02:11:28;;;;;;;11.33;10.20;;;;;;;22.42;76.83;99816.38;1725963;81;21109;-94
2021/07/20 02:14:11;;;;;;;13.32;10.08;;;;;;;22.33;77.24;99817.48;1751286;81;21017;-87
2021/07/20 02:16:49;;;;;;;11.18;9.60;;;;;;;22.25;77.61;99810.74;1701275;81;21087;-88
2021/07/20 02:19:21;;;;;;;11.25;10.18;;;;;;;22.20;77.73;99810.73;1722501;82;21530;-87
2021/07/20 02:22:04;;;;;;;14.63;9.95;;;;;;;22.15;77.99;99812.09;1730070;82;21057;-88
2021/07/20 02:24:36;;;;;;;10.85;9.93;;;;;;;22.11;78.28;99815.11;1731997;82;21080;-89
2021/07/20 02:27:07;;;;;;;10.72;9.65;;;;;;;22.09;78.56;99805.08;1732954;82;20989;-90
2021/07/20 02:29:58;;;;;;;10.43;9.53;;;;;;;22.07;78.70;99810.77;1722744;81;21053;-89
2021/07/20 02:32:27;;;;;;;10.68;8.83;;;;;;;22.09;78.70;99813.22;1719230;82;21048;-90
2021/07/20 02:34:59;;;;;;;14.40;10.82;;;;;;;22.12;78.27;99818.09;1714967;81;21084;-87
2021/07/20 02:37:30;;;;;;;14.45;10.78;;;;;;;22.14;78.14;99806.42;1726946;82;21812;-87
2021/07/20 02:39:58;;;;;;;12.28;10.08;;;;;;;22.08;77.95;99796.69;1729222;82;21562;-88
2021/07/20 02:42:25;;;;;;;10.75;9.75;;;;;;;22.05;77.85;99803.45;1721699;82;21314;-89
2021/07/20 02:45:03;;;;;;;10.13;9.23;;;;;;;22.07;77.90;99796.41;1722653;82;21029;-94
2021/07/20 02:47:33;;;;;;;11.78;8.83;;;;;;;22.10;77.89;99810.78;1720771;82;21034;-86
2021/07/20 02:50:12;;;;;;;10.75;9.68;;;;;;;22.11;77.87;99815.94;1713579;82;21054;-88
2021/07/20 02:52:45;;;;;;;15.60;9.90;;;;;;;22.13;77.34;99817.83;1714519;82;21112;-87
2021/07/20 02:55:18;;;;;;;12.23;9.50;;;;;;;22.13;77.50;99814.28;1727533;81;21017;-86
2021/07/20 02:57:48;;;;;;;8.05;7.37;;;;;;;22.16;77.50;99809.11;1731502;82;21001;-86
2021/07/20 03:00:17;;;;;;;8.23;7.50;;;;;;;22.28;77.15;99818.34;1723733;82;21110;-87
2021/07/20 03:02:52;;;;;;;9.35;8.48;;;;;;;22.46;75.80;99817.42;1718601;82;21084;-86
2021/07/20 03:05:19;;;;;;;9.15;8.33;;;;;;;22.63;74.82;99819.78;1726373;81;21109;-87
2021/07/20 03:07:56;;;;;;;9.73;8.75;;;;;;;22.79;74.45;99828.07;1704745;83;21066;-88
2021/07/20 03:10:28;;;;;;;9.58;8.68;;;;;;;22.95;73.80;99835.59;1697284;83;21557;-91
2021/07/20 03:13:02;;;;;;;8.80;8.05;;;;;;;23.05;73.01;99830.64;1725232;82;21005;-89
2021/07/20 03:15:32;;;;;;;9.10;8.30;;;;;;;23.07;72.36;99831.98;1719024;82;21025;-87
2021/07/20 03:18:02;;;;;;;8.85;7.97;;;;;;;23.04;72.88;99832.56;1719972;82;20970;-87
2021/07/20 03:20:31;;;;;;;8.05;7.33;;;;;;;23.04;72.39;99839.36;1735138;82;20955;-88
2021/07/20 03:22:59;;;;;;;9.00;8.08;;;;;;;23.13;71.69;99840.37;1697054;83;21373;-88
2021/07/20 03:25:28;;;;;;;7.75;7.05;;;;;;;23.21;70.56;99846.30;1722265;81;21065;-89
2021/07/20 03:27:57;;;;;;;8.20;7.55;;;;;;;23.18;70.89;99838.70;1693942;83;21019;-91
2021/07/20 03:30:29;;;;;;;8.58;7.78;;;;;;;23.07;70.83;99834.69;1665323;83;21032;-90
2021/07/20 03:33:02;;;;;;;7.97;7.28;;;;;;;23.04;71.43;99825.77;1699038;82;21025;-87
2021/07/20 03:35:40;;;;;;;7.72;7.12;;;;;;;23.06;71.46;99822.22;1725868;81;21041;-89
2021/07/20 03:38:08;;;;;;;9.20;7.97;;;;;;;23.07;71.27;99825.18;1687365;82;21013;-88
2021/07/20 03:40:37;;;;;;;8.98;8.15;;;;;;;23.05;71.27;99830.09;1712876;81;21014;-88
2021/07/20 03:43:06;;;;;;;9.73;8.98;;;;;;;23.01;71.33;99832.28;1732480;81;21454;-88
2021/07/20 03:45:33;;;;;;;9.70;8.93;;;;;;;23.01;71.58;99831.73;1731243;81;21112;-88
2021/07/20 03:48:00;;;;;;;9.93;9.03;;;;;;;23.06;71.49;99833.64;1744137;81;20997;-87
2021/07/20 03:50:44;;;;;;;10.08;9.08;;;;;;;23.11;71.20;99830.34;1730229;81;21089;-88
2021/07/20 03:53:12;;;;;;;9.80;8.83;;;;;;;23.23;71.35;99840.03;1729520;81;21068;-88
2021/07/20 03:55:50;;;;;;;9.38;8.28;;;;;;;23.45;70.54;99832.22;1718167;81;21558;-85
2021/07/20 03:58:18;;;;;;;8.38;7.72;;;;;;;23.83;69.09;99832.41;1718940;81;20927;-82
2021/07/20 04:00:55;;;;;;;8.93;8.10;;;;;;;24.21;67.77;99832.50;1686795;83;21034;-81
2021/07/20 04:03:24;;;;;;;8.65;8.00;;;;;;;24.50;66.68;99827.48;1704259;83;21602;-81
2021/07/20 04:06:13;;;;;;;9.08;8.30;;;;;;;24.78;66.25;99823.03;1701860;83;21047;-81
2021/07/20 04:08:59;;;;;;;10.25;8.05;;;;;;;25.09;65.21;99825.83;1706329;83;21078;-81
2021/07/20 04:11:28;;;;;;;8.30;7.50;;;;;;;25.40;64.79;99825.59;1702480;82;21055;-82
2021/07/20 04:13:56;;;;;;;9.18;8.28;;;;;;;25.67;63.63;99825.95;1668805;84;21086;-81
2021/07/20 04:16:29;;;;;;;13.60;9.55;;;;;;;25.90;62.65;99833.69;1675990;84;21032;-82
2021/07/20 04:18:55;;;;;;;8.50;7.85;;;;;;;26.14;62.45;99833.52;1690782;84;21094;-80
2021/07/20 04:21:27;;;;;;;11.20;8.48;;;;;;;26.49;61.53;99836.62;1680461;84;21607;-80
2021/07/20 04:23:54;;;;;;;9.60;8.80;;;;;;;26.72;60.36;99833.39;1669995;83;21084;-80
2021/07/20 04:26:35;;;;;;;9.90;8.00;;;;;;;26.79;60.59;99834.59;1665130;84;21042;-79
2021/07/20 04:29:02;;;;;;;9.33;8.63;;;;;;;26.99;59.97;99840.14;1658239;84;21597;-79
2021/07/20 04:31:30;;;;;;;9.90;8.95;;;;;;;27.16;59.60;99812.64;1679515;84;21050;-79
2021/07/20 04:33:57;;;;;;;9.93;9.03;;;;;;;27.65;58.39;99840.98;1713493;82;21124;-79
2021/07/20 04:36:38;;;;;;;9.43;8.53;;;;;;;27.75;57.97;99839.31;1726814;82;21084;-79
2021/07/20 04:39:09;;;;;;;9.90;9.10;;;;;;;27.79;57.88;99851.02;1727284;82;20993;-79
2021/07/20 04:41:38;;;;;;;8.43;7.72;;;;;;;27.89;57.73;99848.02;1729982;82;21161;-79
2021/07/20 04:44:05;;;;;;;8.90;8.20;;;;;;;28.08;57.96;99855.41;1725887;82;21000;-79
2021/07/20 04:46:40;;;;;;;9.90;8.98;;;;;;;28.40;56.26;99857.51;1665141;84;21060;-78
2021/07/20 04:49:07;;;;;;;10.55;9.53;;;;;;;28.59;55.32;99843.53;1681408;83;22248;-79
2021/07/20 04:51:36;;;;;;;7.30;6.80;;;;;;;28.77;55.42;99835.34;1660039;86;21597;-80
2021/07/20 04:54:04;;;;;;;9.05;7.42;;;;;;;28.81;54.79;99836.30;1667751;84;21107;-82
2021/07/20 04:56:32;;;;;;;7.80;7.20;;;;;;;28.92;54.65;99830.16;1695999;81;21596;-79
2021/07/20 04:58:58;;;;;;;8.03;7.42;;;;;;;29.08;53.89;99828.28;1716859;82;21553;-79
2021/07/20 05:01:33;;;;;;;9.33;7.37;;;;;;;29.11;53.37;99834.50;1709003;81;21053;-80
2021/07/20 05:04:04;;;;;;;7.42;6.83;;;;;;;29.10;52.88;99831.50;1682796;84;21293;-77
2021/07/20 05:06:34;;;;;;;7.58;6.83;;;;;;;28.98;53.03;99833.54;1680560;84;21062;-76
2021/07/20 05:09:09;;;;;;;8.60;6.87;;;;;;;29.04;52.92;99832.80;1682063;84;21507;-77
2021/07/20 05:11:39;;;;;;;9.23;7.08;;;;;;;28.92;51.97;99832.90;1689392;83;21006;-77
2021/07/20 05:14:08;;;;;;;8.48;7.05;;;;;;;28.80;52.82;99836.88;1683035;84;21011;-76
2021/07/20 05:16:36;;;;;;;7.00;6.35;;;;;;;28.99;52.44;99839.83;1709771;82;21668;-78
2021/07/20 05:19:06;;;;;;;6.72;6.08;;;;;;;29.26;51.43;99842.25;1705087;82;21081;-77
2021/07/20 05:21:50;;;;;;;5.92;5.53;;;;;;;29.25;50.94;99845.31;1694888;82;21040;-78
2021/07/20 05:24:19;;;;;;;6.58;5.53;;;;;;;28.85;50.74;99846.86;1699351;83;21095;-86
2021/07/20 05:26:52;;;;;;;6.60;6.00;;;;;;;28.46;51.75;99856.79;1685488;83;21839;-78
2021/07/20 05:29:20;;;;;;;6.15;5.53;;;;;;;28.15;52.31;99867.29;1697027;83;21491;-76
2021/07/20 05:31:48;;;;;;;9.05;5.65;;;;;;;27.97;52.82;99859.56;1676921;84;21129;-76
2021/07/20 05:34:19;;;;;;;6.40;5.95;;;;;;;27.93;53.62;99863.52;1706668;82;21025;-75
2021/07/20 05:36:49;;;;;;;6.33;5.65;;;;;;;28.01;54.18;99857.83;1734252;81;21135;-76
2021/07/20 05:39:17;;;;;;;6.85;6.17;;;;;;;28.11;53.98;99852.61;1732744;81;21516;-77
2021/07/20 05:41:45;;;;;;;6.12;5.58;;;;;;;28.32;52.30;99850.09;1733144;81;21065;-75
2021/07/20 05:44:15;;;;;;;6.80;6.08;;;;;;;28.23;52.81;99849.25;1709669;80;21041;-77
2021/07/20 05:46:44;;;;;;;7.55;6.50;;;;;;;28.08;53.38;99844.45;1742063;80;21003;-75
2021/07/20 05:49:15;;;;;;;7.58;6.70;;;;;;;28.00;53.89;99843.87;1746698;80;21027;-76
2021/07/20 05:51:42;;;;;;;6.67;6.17;;;;;;;28.04;54.29;99851.70;1729832;80;21362;-75
2021/07/20 05:54:11;;;;;;;6.83;6.17;;;;;;;28.15;52.38;99856.33;1730185;82;21076;-76
2021/07/20 05:56:42;;;;;;;7.78;7.00;;;;;;;27.94;53.25;99858.27;1717581;80;21330;-75
2021/07/20 05:59:18;;;;;;;7.35;5.83;;;;;;;27.92;53.99;99855.05;1754051;80;20999;-77
2021/07/20 06:01:46;;;;;;;6.42;5.92;;;;;;;28.14;53.18;99861.55;1707147;82;21656;-78
2021/07/20 06:04:17;;;;;;;6.62;6.17;;;;;;;28.20;53.54;99858.10;1743942;82;21016;-77
2021/07/20 06:06:49;;;;;;;6.45;5.95;;;;;;;28.17;53.25;99853.27;1727043;81;21068;-78
2021/07/20 06:09:18;;;;;;;7.80;6.62;;;;;;;28.07;54.04;99843.42;1725789;81;21051;-77
2021/07/20 06:11:49;;;;;;;7.08;6.50;;;;;;;28.18;53.95;99848.03;1733336;81;21647;-79
2021/07/20 06:14:18;;;;;;;8.85;7.25;;;;;;;28.37;53.49;99849.94;1729938;81;21060;-77
2021/07/20 06:16:44;;;;;;;6.92;6.42;;;;;;;28.47;52.91;99850.99;1728530;81;21567;-78
2021/07/20 06:19:11;;;;;;;6.80;6.20;;;;;;;28.39;53.38;99851.80;1728262;81;21039;-78
2021/07/20 06:21:40;;;;;;;6.70;6.08;;;;;;;28.46;53.53;99842.55;1724915;81;21091;-78
2021/07/20 06:24:07;;;;;;;5.70;5.30;;;;;;;28.77;51.86;99833.97;1703609;82;21039;-76
2021/07/20 06:26:37;;;;;;;6.72;5.67;;;;;;;29.16;50.97;99841.23;1711577;82;21584;-75
2021/07/20 06:29:08;;;;;;;5.90;5.53;;;;;;;29.48;50.72;99836.31;1706063;82;20961;-79
2021/07/20 06:31:42;;;;;;;5.15;4.67;;;;;;;29.68;48.74;99823.22;1714165;82;21024;-77
2021/07/20 06:34:08;;;;;;;11.12;6.00;;;;;;;29.67;46.50;99832.61;1708122;82;21044;-79
2021/07/20 06:36:37;;;;;;;6.08;5.47;;;;;;;29.44;48.42;99833.42;1717876;80;21052;-79
2021/07/20 06:39:05;;;;;;;6.03;5.53;;;;;;;29.12;48.82;99822.38;1724947;82;21096;-77
2021/07/20 06:41:37;;;;;;;7.08;5.75;;;;;;;28.95;48.98;99821.03;1706821;82;21084;-77
2021/07/20 06:44:05;;;;;;;6.80;5.72;;;;;;;28.81;49.55;99823.95;1705212;82;20993;-78
2021/07/20 06:46:35;;;;;;;8.88;5.53;;;;;;;28.81;50.06;99819.84;1706766;82;21532;-76
2021/07/20 06:49:02;;;;;;;5.40;4.87;;;;;;;28.88;49.48;99814.11;1683095;84;21596;-80
2021/07/20 06:51:31;;;;;;;5.95;5.35;;;;;;;28.93;49.39;99824.92;1708636;83;21469;-77
2021/07/20 06:53:58;;;;;;;5.70;5.12;;;;;;;28.93;49.03;99811.21;1714229;82;21048;-77
2021/07/20 06:56:32;;;;;;;8.18;5.35;;;;;;;29.07;48.53;99819.83;1714666;82;20995;-79
2021/07/20 06:58:59;;;;;;;6.83;4.28;;;;;;;29.37;47.18;99821.33;1705722;82;21052;-77
2021/07/20 07:01:35;;;;;;;5.17;4.67;;;;;;;29.64;45.96;99826.39;1707218;82;21074;-78
2021/07/20 07:04:10;;;;;;;4.45;4.15;;;;;;;29.60;45.53;99826.81;1709291;82;21309;-77
2021/07/20 07:06:44;;;;;;;4.87;4.47;;;;;;;29.42;45.83;99829.37;1706914;83;21018;-78
2021/07/20 07:09:13;;;;;;;4.55;4.12;;;;;;;29.28;45.68;99830.38;1704393;83;21649;-77
2021/07/20 07:11:40;;;;;;;4.72;4.42;;;;;;;29.25;46.09;99836.53;1711028;82;21124;-78
2021/07/20 07:14:14;;;;;;;7.03;4.97;;;;;;;29.37;45.72;99839.97;1719036;83;21273;-78
2021/07/20 07:16:44;;;;;;;5.47;5.07;;;;;;;29.35;46.26;99837.30;1701889;82;21121;-77
2021/07/20 07:19:19;;;;;;;4.33;4.03;;;;;;;29.44;46.34;99842.20;1707519;82;21073;-78
2021/07/20 07:21:46;;;;;;;7.35;4.58;;;;;;;29.78;44.57;99841.33;1695638;83;21019;-78
2021/07/20 07:24:14;;;;;;;4.70;4.30;;;;;;;30.13;44.33;99843.89;1704921;83;21075;-78
2021/07/20 07:26:43;;;;;;;9.63;4.35;;;;;;;30.33;43.30;99842.91;1701558;83;20995;-78
2021/07/20 07:29:14;;;;;;;4.55;4.15;;;;;;;30.47;43.18;99846.22;1707132;82;21064;-77
2021/07/20 07:31:44;;;;;;;5.28;4.47;;;;;;;30.50;43.31;99837.86;1707590;82;21144;-77
2021/07/20 07:34:11;;;;;;;6.45;4.17;;;;;;;30.60;43.19;99835.52;1701827;83;21014;-78
2021/07/20 07:36:41;;;;;;;5.33;4.83;;;;;;;30.73;43.26;99835.61;1714005;82;20998;-77
2021/07/20 07:39:10;;;;;;;5.37;3.75;;;;;;;30.34;42.29;99762.86;1703786;83;21623;-76
2021/07/20 07:41:39;;;;;;;3.95;3.25;;;;;;;30.69;41.84;99833.30;1693646;83;21045;-78
2021/07/20 07:44:09;;;;;;;4.35;3.47;;;;;;;30.53;41.06;99827.58;1696292;83;21021;-77
2021/07/20 07:46:40;;;;;;;4.70;3.98;;;;;;;30.37;40.98;99825.43;1698815;83;21133;-78
2021/07/20 07:49:11;;;;;;;4.20;3.90;;;;;;;30.16;42.28;99827.30;1690921;83;21045;-78
2021/07/20 07:51:44;;;;;;;6.20;4.53;;;;;;;29.84;43.24;99824.09;1679158;83;21009;-77
2021/07/20 07:54:13;;;;;;;4.97;4.33;;;;;;;29.52;43.65;99820.80;1711566;83;21057;-78
2021/07/20 07:56:41;;;;;;;5.47;3.60;;;;;;;29.28;44.44;99819.39;1685435;83;21569;-78
2021/07/20 07:59:10;;;;;;;8.88;4.83;;;;;;;29.17;44.20;99811.27;1689253;83;21002;-76
2021/07/20 08:01:45;;;;;;;4.72;4.30;;;;;;;29.13;44.63;99818.55;1702016;83;21044;-76
2021/07/20 08:04:13;;;;;;;;;;;;;;;29.12;44.87;99810.86;1690600;82;21100;-76
2021/07/20 08:06:41;;;;;;;5.90;5.33;;;;;;;29.07;46.45;99815.70;1658151;84;20225;-79
2021/07/20 08:09:09;;;;;;;8.85;5.12;;;;;;;28.97;47.32;99806.42;1749071;81;21498;-76
2021/07/20 08:11:36;;;;;;;5.42;4.92;;;;;;;29.00;47.40;99813.44;1749929;81;21028;-77
2021/07/20 08:14:04;;;;;;;5.37;4.78;;;;;;;29.08;47.00;99820.05;1735319;82;21547;-77
2021/07/20 08:16:36;;;;;;;5.55;5.10;;;;;;;29.09;45.89;99815.61;1738835;81;21490;-76
2021/07/20 08:19:07;;;;;;;5.37;4.87;;;;;;;28.89;46.44;99808.84;1740396;81;21554;-77
2021/07/20 08:21:33;;;;;;;4.08;3.77;;;;;;;28.72;46.76;99822.58;1736214;81;21024;-76
2021/07/20 08:24:04;;;;;;;6.97;5.08;;;;;;;28.65;46.90;99808.53;1747715;81;20990;-76
2021/07/20 08:26:49;;;;;;;6.10;5.20;;;;;;;28.64;48.04;99820.08;1743132;81;21060;-77
2021/07/20 08:29:23;;;;;;;5.50;5.05;;;;;;;28.67;47.49;99822.73;1737605;81;21052;-77
2021/07/20 08:31:58;;;;;;;5.97;4.72;;;;;;;28.67;46.81;99823.56;1741895;81;21064;-77
2021/07/20 08:34:28;;;;;;;5.05;4.65;;;;;;;28.61;46.70;99833.63;1735116;81;21053;-76
2021/07/20 08:36:58;;;;;;;7.78;5.15;;;;;;;28.53;47.21;99829.17;1738965;81;21060;-77
2021/07/20 08:39:27;;;;;;;5.45;4.87;;;;;;;28.54;47.37;99823.95;1730067;82;21055;-77
2021/07/20 08:42:46;;;;;;;5.15;4.55;;;;;;;28.51;47.43;99822.38;1721295;82;21055;-79
2021/07/20 08:45:32;;;;;;;5.33;4.92;;;;;;;28.54;47.30;99815.73;1715573;82;21040;-76
2021/07/20 08:48:09;;;;;;;7.70;4.63;;;;;;;28.65;47.38;99812.65;1692917;83;21112;-77
2021/07/20 08:51:06;;;;;;;6.17;4.75;;;;;;;28.77;47.41;99813.40;1688079;83;21119;-78
2021/07/20 08:53:51;;;;;;;5.73;4.60;;;;;;;28.89;47.33;99811.59;1695378;83;21063;-77
2021/07/20 08:56:20;;;;;;;5.28;3.98;;;;;;;28.97;45.68;99811.37;1698338;83;21057;-77
2021/07/20 08:59:07;;;;;;;4.92;4.37;;;;;;;28.96;45.68;99816.60;1679241;83;21090;-77
2021/07/20 09:01:56;;;;;;;4.93;4.53;;;;;;;28.92;45.38;99813.70;1700595;83;21002;-77
2021/07/20 09:04:33;;;;;;;7.70;4.25;;;;;;;28.94;45.11;99802.41;1693489;83;21065;-77
2021/07/20 09:07:04;;;;;;;4.40;3.98;;;;;;;29.00;45.81;99800.30;1691437;83;21333;-77
2021/07/20 09:09:40;;;;;;;6.08;4.17;;;;;;;29.01;44.87;99804.09;1711734;81;21425;-76
2021/07/20 09:12:15;;;;;;;;;;;;;;;29.06;44.52;99799.79;1714042;81;21644;-77
2021/07/20 09:15:12;;;;;;;6.12;4.80;;;;;;;29.12;44.32;99788.91;1721134;81;20152;-77
2021/07/20 09:18:15;;;;;;;4.50;3.58;;;;;;;29.11;44.51;99795.52;1731876;81;21316;-77
2021/07/20 09:20:45;;;;;;;4.22;3.80;;;;;;;29.09;44.73;99784.06;1725178;81;21099;-77
2021/07/20 09:23:38;;;;;;;6.47;4.35;;;;;;;29.11;43.54;99787.28;1702857;83;21048;-77
2021/07/20 09:26:12;;;;;;;4.87;4.47;;;;;;;29.10;43.91;99780.20;1696541;83;21032;-78
2021/07/20 09:29:04;;;;;;;3.60;3.33;;;;;;;29.03;44.03;99780.45;1681039;84;21117;-77
2021/07/20 09:32:00;;;;;;;4.05;3.67;;;;;;;28.93;44.22;99789.27;1696780;82;21154;-77
2021/07/20 09:35:06;;;;;;;3.50;3.07;;;;;;;28.88;43.62;99788.05;1707946;82;21046;-76
2021/07/20 09:37:49;;;;;;;5.17;3.37;;;;;;;28.88;42.28;99781.20;1702018;82;21774;-77
2021/07/20 09:40:46;;;;;;;5.85;5.45;;;;;;;28.91;42.65;99768.76;1698097;83;21589;-77
2021/07/20 09:43:46;;;;;;;5.87;5.12;;;;;;;28.95;46.04;99770.28;1711366;83;21031;-76
2021/07/20 09:46:20;;;;;;;7.35;6.45;;;;;;;28.95;48.07;99768.34;1698195;83;21504;-78
2021/07/20 09:48:57;;;;;;;7.80;6.85;;;;;;;28.97;48.84;99768.02;1692845;83;21525;-78
2021/07/20 09:51:37;;;;;;;6.85;6.30;;;;;;;28.96;49.62;99769.17;1690669;83;21039;-78
2021/07/20 09:54:24;;;;;;;7.20;6.37;;;;;;;29.01;49.83;99769.80;1694166;83;21028;-77
2021/07/20 09:57:28;;;;;;;7.67;5.25;;;;;;;29.05;49.55;99762.53;1645522;83;21015;-77
2021/07/20 10:00:09;;;;;;;4.45;4.15;;;;;;;29.06;47.43;99755.09;1687626;83;21120;-78
2021/07/20 10:03:05;;;;;;;6.05;5.45;;;;;;;29.07;46.31;99745.17;1686899;84;21027;-78
2021/07/20 10:06:08;;;;;;;9.17;4.63;;;;;;;29.14;45.30;99749.37;1700685;83;21167;-76
2021/07/20 10:09:01;;;;;;;6.87;5.28;;;;;;;29.21;44.53;99753.80;1702948;83;21102;-80
2021/07/20 10:11:51;;;;;;;7.15;5.15;;;;;;;29.27;44.74;99746.44;1689350;82;21520;-78
2021/07/20 10:14:41;;;;;;;5.85;5.35;;;;;;;29.35;44.66;99746.17;1696143;83;21086;-78
2021/07/20 10:17:25;;;;;;;5.62;5.30;;;;;;;29.42;45.29;99746.47;1691702;83;21029;-78
2021/07/20 10:20:22;;;;;;;6.28;5.12;;;;;;;29.49;45.23;99747.31;1687838;83;21035;-79
2021/07/20 10:23:12;;;;;;;6.45;5.55;;;;;;;29.48;45.42;99736.91;1691859;83;21616;-78
2021/07/20 10:26:07;;;;;;;7.33;5.92;;;;;;;29.45;45.97;99731.27;1667526;83;21016;-80
2021/07/20 10:28:44;;;;;;;7.40;5.78;;;;;;;29.39;46.64;99727.11;1689565;83;21147;-81
2021/07/20 10:31:22;;;;;;;5.87;5.05;;;;;;;29.17;46.73;99730.89;1693548;83;20999;-77
2021/07/20 10:33:56;;;;;;;7.40;5.47;;;;;;;28.98;47.16;99732.61;1710173;82;21076;-80
2021/07/20 10:36:45;;;;;;;12.65;5.70;;;;;;;28.91;47.45;99724.33;1672993;83;21004;-78
2021/07/20 10:39:13;;;;;;;;;;;;;;;28.87;47.61;99730.20;1723483;82;21090;-78
2021/07/20 10:42:09;;;;;;;5.37;4.90;;;;;;;28.78;47.30;99726.66;1706218;82;20133;-77
2021/07/20 10:45:06;;;;;;;6.33;5.72;;;;;;;28.66;47.25;99727.34;1721995;82;21052;-78
2021/07/20 10:47:59;;;;;;;5.12;4.78;;;;;;;28.61;47.64;99722.58;1713628;82;21073;-78
2021/07/20 10:50:54;;;;;;;8.73;4.58;;;;;;;28.61;47.57;99725.33;1716269;82;21045;-77
2021/07/20 10:54:01;;;;;;;4.62;4.25;;;;;;;28.67;47.28;99726.77;1719349;82;21042;-78
2021/07/20 10:56:57;;;;;;;5.90;5.35;;;;;;;28.81;46.59;99723.86;1727771;80;21140;-79
2021/07/20 11:00:04;;;;;;;6.35;5.87;;;;;;;28.96;46.56;99724.70;1721676;82;21076;-79
2021/07/20 11:02:57;;;;;;;6.37;5.83;;;;;;;29.03;46.64;99726.39;1656250;84;21078;-79
2021/07/20 11:05:27;;;;;;;6.30;5.72;;;;;;;29.00;46.46;99718.80;1699988;83;21041;-77
2021/07/20 11:08:05;;;;;;;9.30;5.95;;;;;;;28.98;46.19;99721.06;1695249;83;21034;-78
2021/07/20 11:10:37;;;;;;;6.40;5.80;;;;;;;28.78;46.40;99689.64;1678289;83;21105;-78
2021/07/20 11:13:18;;;;;;;6.25;5.20;;;;;;;29.03;46.04;99719.53;1704326;83;21010;-78
2021/07/20 11:15:53;;;;;;;5.85;5.35;;;;;;;29.07;46.21;99711.45;1721397;81;21480;-78
2021/07/20 11:18:16;;;;;;;5.50;5.00;;;;;;;29.14;45.85;99709.05;1744363;81;21110;-78
2021/07/20 11:20:45;;;;;;;6.55;5.97;;;;;;;29.19;45.76;99706.67;1731062;81;20957;-78
2021/07/20 11:23:18;;;;;;;5.72;5.20;;;;;;;29.24;45.36;99704.55;1730453;81;21032;-79
2021/07/20 11:25:47;;;;;;;11.12;6.17;;;;;;;29.25;45.60;99708.09;1730256;81;21133;-77
2021/07/20 11:28:16;;;;;;;7.72;6.00;;;;;;;29.19;45.60;99700.61;1723183;81;20985;-79
2021/07/20 11:30:52;;;;;;;8.73;6.47;;;;;;;29.16;45.78;99710.06;1708090;81;21012;-77
2021/07/20 11:33:37;;;;;;;;;;;;;;;29.18;45.86;99700.93;1732871;81;21044;-78
2021/07/20 11:36:05;;;;;;;8.38;5.60;;;;;;;29.18;45.80;99701.76;1666674;84;20102;-78
2021/07/20 11:38:37;;;;;;;6.55;5.90;;;;;;;29.12;45.99;99701.65;1703886;82;21072;-78
2021/07/20 11:41:29;;;;;;;4.80;4.50;;;;;;;29.05;46.48;99704.11;1724775;82;21116;-79
2021/07/20 11:44:22;;;;;;;4.92;4.53;;;;;;;28.97;47.19;99704.93;1720458;82;21060;-78
2021/07/20 11:47:01;;;;;;;6.28;5.67;;;;;;;28.86;47.88;99690.20;1721560;82;21149;-78
2021/07/20 11:49:50;;;;;;;6.00;4.95;;;;;;;28.75;48.26;99684.03;1723295;82;21009;-80
2021/07/20 11:52:28;;;;;;;4.53;4.12;;;;;;;28.61;48.01;99685.00;1713872;82;21014;-79
2021/07/20 11:55:06;;;;;;;4.92;4.47;;;;;;;28.46;47.90;99678.63;1721760;82;21120;-78
2021/07/20 11:58:22;;;;;;;5.35;4.28;;;;;;;28.29;48.42;99681.64;1718800;82;21068;-79
2021/07/20 12:01:23;;;;;;;5.50;4.35;;;;;;;28.17;48.79;99689.69;1716710;82;21051;-80
2021/07/20 12:04:23;;;;;;;5.55;5.05;;;;;;;28.04;49.24;99687.91;1694162;83;21058;-78
2021/07/20 12:07:25;;;;;;;7.85;5.22;;;;;;;27.90;49.91;99688.87;1697290;83;21504;-81
2021/07/20 12:10:34;;;;;;;7.15;5.47;;;;;;;27.81;51.66;99682.54;1686918;83;21579;-83
2021/07/20 12:13:03;;;;;;;10.32;7.55;;;;;;;27.67;52.93;99682.69;1713784;82;21069;-83