Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:01:58;;;;;;;2.10;1.10;;;;;;;19.10;78.99;99620.94;10334838;28;96917;-87
2023/09/17 00:07:01;;;;;;;3.72;1.00;;;;;;;19.01;79.18;99616.38;10330646;28;96778;-85
2023/09/17 00:12:05;;;;;;;1.10;0.70;;;;;;;18.95;80.20;99618.72;10334643;28;96818;-86
2023/09/17 00:17:09;;;;;;;1.57;0.90;;;;;;;19.01;79.11;99607.50;10334259;28;96974;-85
2023/09/17 00:22:14;;;;;;;1.27;1.00;;;;;;;19.01;78.99;99604.84;10330886;28;97948;-85
2023/09/17 00:27:18;;;;;;;1.23;0.93;;;;;;;19.04;78.78;99610.78;10331569;28;97633;-85
2023/09/17 00:32:22;;;;;;;2.05;0.80;;;;;;;18.97;78.98;99608.78;10330982;28;96763;-86
2023/09/17 00:37:26;;;;;;;1.95;0.90;;;;;;;18.79;79.64;99608.47;10334089;28;96817;-86
2023/09/17 00:42:29;;;;;;;2.42;1.10;;;;;;;18.85;79.21;99596.47;10333817;28;96802;-86
2023/09/17 00:47:34;;;;;;;1.88;0.90;;;;;;;18.93;77.77;99592.19;10332946;28;97575;-86
2023/09/17 00:52:38;;;;;;;2.45;0.63;;;;;;;18.95;76.83;99595.56;10327152;28;97049;-86
2023/09/17 00:57:45;;;;;;;1.42;0.70;;;;;;;19.16;74.56;99588.41;10329670;28;98367;-87
2023/09/17 01:02:51;;;;;;;1.17;0.50;;;;;;;19.07;74.03;99583.88;10330281;28;98616;-86
2023/09/17 01:07:55;;;;;;;1.35;0.47;;;;;;;19.11;73.76;99595.13;10332411;28;97018;-88
2023/09/17 01:12:58;;;;;;;1.90;1.10;;;;;;;19.05;74.01;99587.63;10332312;28;96661;-87
2023/09/17 01:18:05;;;;;;;1.13;0.50;;;;;;;18.92;74.59;99595.81;10331000;28;97569;-85
2023/09/17 01:23:20;;;;;;;2.15;0.70;;;;;;;18.85;74.49;99583.97;10332712;28;96922;-87
2023/09/17 01:28:24;;;;;;;1.98;0.77;;;;;;;18.85;73.74;99583.97;10332464;28;96815;-87
2023/09/17 01:33:29;;;;;;;1.38;0.70;;;;;;;18.96;73.39;99589.25;10329215;28;97165;-86
2023/09/17 01:38:38;;;;;;;2.05;0.80;;;;;;;18.77;74.08;99589.09;10333232;28;96711;-85
2023/09/17 01:43:44;;;;;;;1.48;0.63;;;;;;;18.82;74.08;99586.91;10315898;28;96722;-85
2023/09/17 01:48:49;;;;;;;1.75;0.60;;;;;;;18.78;73.77;99597.94;10330485;28;98132;-85
2023/09/17 01:53:53;;;;;;;1.20;0.68;;;;;;;18.86;72.99;99579.47;10330257;28;96954;-86
2023/09/17 01:58:57;;;;;;;2.73;1.00;;;;;;;19.14;68.76;99594.84;10331020;28;96796;-84
2023/09/17 02:04:00;;;;;;;;;;;;;;;18.95;71.03;99581.38;10329834;28;97141;-86
2023/09/17 02:09:05;;;;;;;3.63;0.68;;;;;;;18.90;71.22;99583.59;10331801;28;98434;-84
2023/09/17 02:14:09;;;;;;;;;;;;;;;18.91;68.97;99578.13;10332365;28;96703;-84
2023/09/17 02:19:12;;;;;;;2.77;0.70;;;;;;;18.91;69.03;99561.28;10325883;28;97103;-86
2023/09/17 02:24:16;;;;;;;1.98;0.80;;;;;;;19.00;68.44;99580.03;10330942;28;96846;-85
2023/09/17 02:29:20;;;;;;;1.15;0.90;;;;;;;19.00;67.71;99566.69;10328438;28;98013;-87
2023/09/17 02:34:23;;;;;;;;;;;;;;;18.96;67.24;99572.41;10315919;28;98176;-85
2023/09/17 02:39:27;;;;;;;3.83;1.10;;;;;;;18.85;68.04;99543.97;10319708;28;98682;-85
2023/09/17 02:44:31;;;;;;;2.70;0.82;;;;;;;18.83;68.10;99553.09;10328762;28;97287;-85
2023/09/17 02:49:34;;;;;;;;;;;;;;;18.87;66.28;99544.69;10327057;28;97473;-84
2023/09/17 02:54:37;;;;;;;2.05;0.60;;;;;;;18.94;65.16;99537.00;10328249;28;97188;-84
2023/09/17 02:59:42;;;;;;;2.58;0.77;;;;;;;18.93;64.56;99530.00;10327903;28;98458;-84
2023/09/17 03:04:46;;;;;;;3.08;0.93;;;;;;;19.06;62.45;99528.00;10324887;28;96883;-84
2023/09/17 03:09:49;;;;;;;3.63;1.10;;;;;;;19.00;63.21;99537.38;10326905;28;97150;-84
2023/09/17 03:14:53;;;;;;;3.72;0.80;;;;;;;18.98;63.29;99527.78;10327034;28;97741;-84
2023/09/17 03:19:56;;;;;;;;;;;;;;;18.93;63.67;99511.34;10329191;28;97447;-85
2023/09/17 03:25:00;;;;;;;3.05;0.95;;;;;;;18.94;63.28;99523.69;10333000;28;96807;-84
2023/09/17 03:30:09;;;;;;;1.73;0.80;;;;;;;19.07;61.75;99509.19;10335541;28;96932;-86
2023/09/17 03:35:12;;;;;;;3.60;0.88;;;;;;;18.98;63.15;99523.31;10334185;28;98522;-85
2023/09/17 03:40:15;;;;;;;3.78;0.68;;;;;;;19.01;61.77;99523.03;10332032;28;97122;-85
2023/09/17 03:45:20;;;;;;;4.22;0.60;;;;;;;18.98;62.33;99523.31;10315167;28;96782;-86
2023/09/17 03:50:24;;;;;;;1.75;0.80;;;;;;;18.82;63.65;99519.41;10331111;28;96797;-87
2023/09/17 03:55:28;;;;;;;2.45;1.00;;;;;;;18.76;63.93;99527.94;10335830;28;97212;-86
2023/09/17 04:00:32;;;;;;;2.70;0.77;;;;;;;18.82;63.43;99522.06;10330457;28;97065;-86
2023/09/17 04:05:36;;;;;;;;;;;;;;;18.83;62.98;99529.97;10319312;28;96849;-86
2023/09/17 04:10:40;;;;;;;2.15;0.73;;;;;;;18.79;63.59;99517.84;10326403;28;97747;-87
2023/09/17 04:15:44;;;;;;;3.17;0.80;;;;;;;18.95;61.69;99520.06;10334100;28;96934;-87
2023/09/17 04:20:48;;;;;;;;;;;;;;;18.93;61.22;99512.19;10333479;28;96795;-87
2023/09/17 04:25:51;;;;;;;4.45;1.15;;;;;;;18.78;63.41;99502.00;10331898;28;97371;-87
2023/09/17 04:30:55;;;;;;;1.80;0.75;;;;;;;18.84;63.21;99504.97;10323048;28;96734;-86
2023/09/17 04:35:58;;;;;;;;;;;;;;;18.89;62.26;99494.75;10324810;28;98000;-85
2023/09/17 04:41:03;;;;;;;2.00;0.70;;;;;;;18.93;61.36;99484.69;10323634;28;97866;-86
2023/09/17 04:46:07;;;;;;;0.90;0.68;;;;;;;18.96;61.36;99489.75;10319829;28;97645;-85
2023/09/17 04:51:15;;;;;;;;;;;;;;;18.99;60.72;99481.50;10330561;28;96914;-86
2023/09/17 04:56:19;;;;;;;1.05;0.70;;;;;;;18.95;60.86;99470.25;10329720;28;96865;-86
2023/09/17 05:01:23;;;;;;;2.28;0.93;;;;;;;19.03;60.69;99459.75;10330243;28;97048;-86
2023/09/17 05:06:26;;;;;;;4.60;0.73;;;;;;;19.02;60.60;99460.75;10330629;28;98552;-86
2023/09/17 05:11:30;;;;;;;4.15;0.90;;;;;;;19.04;60.67;99460.59;10330245;28;97591;-86
2023/09/17 05:16:35;;;;;;;3.97;1.42;;;;;;;18.97;61.10;99454.13;10331908;28;97735;-85
2023/09/17 05:21:39;;;;;;;3.80;0.63;;;;;;;18.94;61.65;99435.69;10329032;28;97355;-85
2023/09/17 05:26:42;;;;;;;1.75;0.77;;;;;;;18.87;61.71;99437.22;10325064;28;96945;-85
2023/09/17 05:31:47;;;;;;;2.60;0.77;;;;;;;18.85;61.62;99415.19;10329842;28;97392;-86
2023/09/17 05:36:50;;;;;;;2.85;0.88;;;;;;;18.77;62.28;99421.16;10329699;28;98746;-87
2023/09/17 05:41:55;;;;;;;4.60;0.90;;;;;;;18.72;62.60;99420.72;10324809;28;97062;-87
2023/09/17 05:46:59;;;;;;;2.30;1.00;;;;;;;18.76;62.01;99413.31;10327171;28;96970;-86
2023/09/17 05:52:03;;;;;;;2.45;0.60;;;;;;;18.74;62.17;99418.78;10333128;28;96543;-85
2023/09/17 05:57:06;;;;;;;1.43;0.60;;;;;;;18.76;61.96;99422.16;10327817;28;98088;-85
2023/09/17 06:02:11;;;;;;;2.10;0.73;;;;;;;18.83;61.60;99409.13;10327524;28;96898;-86
2023/09/17 06:07:15;;;;;;;5.00;0.90;;;;;;;18.82;61.73;99412.75;10325030;28;97230;-86
2023/09/17 06:12:18;;;;;;;3.17;1.23;;;;;;;18.86;61.65;99416.88;10328387;28;96913;-86
2023/09/17 06:17:23;;;;;;;2.10;0.70;;;;;;;18.89;61.50;99416.59;10325809;28;96932;-87
2023/09/17 06:22:26;;;;;;;2.28;0.82;;;;;;;18.90;61.65;99412.97;10330264;28;98732;-83
2023/09/17 06:27:30;;;;;;;3.63;1.30;;;;;;;18.93;61.28;99418.88;10319205;28;98199;-84
2023/09/17 06:32:35;;;;;;;2.05;0.60;;;;;;;18.92;61.42;99427.84;10243541;28;96737;-84
2023/09/17 06:37:38;;;;;;;2.35;1.10;;;;;;;19.06;60.52;99434.66;10247969;28;97755;-83
2023/09/17 06:42:42;;;;;;;3.87;1.33;;;;;;;19.08;60.53;99446.88;10246987;28;96891;-84
2023/09/17 06:47:47;;;;;;;2.05;0.90;;;;;;;19.15;60.26;99444.50;10237227;28;96816;-83
2023/09/17 06:52:51;;;;;;;3.08;0.90;;;;;;;19.19;60.35;99460.13;10245330;28;97779;-82
2023/09/17 06:57:54;;;;;;;3.85;1.00;;;;;;;19.22;60.47;99473.19;10254860;28;96813;-82
2023/09/17 07:02:58;;;;;;;3.92;1.15;;;;;;;19.96;59.15;99473.72;10256873;28;96910;-82
2023/09/17 07:08:02;;;;;;;2.70;0.77;;;;;;;20.92;57.95;99475.38;10253416;28;97867;-83
2023/09/17 07:13:05;;;;;;;3.40;0.90;;;;;;;21.58;56.04;99473.47;10256115;28;96883;-82
2023/09/17 07:18:10;;;;;;;1.80;0.60;;;;;;;22.41;54.65;99490.16;10252203;28;96965;-82
2023/09/17 07:23:13;;;;;;;2.58;0.90;;;;;;;22.45;52.43;99471.91;10251967;28;97956;-83
2023/09/17 07:28:18;;;;;;;1.88;0.85;;;;;;;22.55;52.41;99478.03;10254656;28;98459;-82
2023/09/17 07:33:23;;;;;;;2.25;0.88;;;;;;;21.84;53.33;99466.41;10331710;28;98183;-87
2023/09/17 07:38:26;;;;;;;2.78;0.90;;;;;;;21.32;54.86;99472.47;10327394;28;97583;-79
2023/09/17 07:43:30;;;;;;;1.58;0.80;;;;;;;20.83;55.26;99473.56;10324620;28;97780;-84
2023/09/17 07:48:34;;;;;;;2.45;0.80;;;;;;;20.66;55.72;99478.78;10328695;28;99400;-79
2023/09/17 07:53:38;;;;;;;1.58;0.63;;;;;;;20.38;56.33;99471.66;10324032;28;97138;-81
2023/09/17 07:58:41;;;;;;;3.50;0.80;;;;;;;20.42;56.07;99497.09;10330572;28;98391;-82
2023/09/17 08:03:45;;;;;;;1.15;0.68;;;;;;;20.47;56.07;99479.66;10326125;28;99497;-81
2023/09/17 08:08:49;;;;;;;1.80;0.77;;;;;;;20.56;55.91;99469.94;10320787;28;98293;-81
2023/09/17 08:13:52;;;;;;;1.80;0.60;;;;;;;20.49;56.13;99484.88;10333006;28;97285;-81
2023/09/17 08:18:57;;;;;;;1.90;0.53;;;;;;;20.52;56.01;99471.22;10330280;28;96910;-81
2023/09/17 08:24:01;;;;;;;2.05;0.98;;;;;;;20.50;56.57;99481.22;10329098;28;98633;-81
2023/09/17 08:29:05;;;;;;;4.13;0.95;;;;;;;20.39;57.05;99475.00;10329977;28;96836;-81
2023/09/17 08:34:10;;;;;;;2.88;0.75;;;;;;;20.28;57.42;99461.78;10330850;28;96826;-81
2023/09/17 08:39:13;;;;;;;3.25;1.60;;;;;;;20.26;57.29;99462.91;10333920;28;98587;-81
2023/09/17 08:44:18;;;;;;;10.65;4.95;;;;;;;20.31;57.70;99480.22;10333519;28;96749;-81
2023/09/17 08:49:23;;;;;;;2.47;1.08;;;;;;;19.80;61.09;99479.59;10331528;28;97159;-80
2023/09/17 08:54:30;;;;;;;3.35;0.95;;;;;;;19.55;62.38;99460.53;10331532;28;96702;-81
2023/09/17 08:59:38;;;;;;;1.75;0.70;;;;;;;19.62;62.43;99459.00;10325009;22;98362;-81
2023/09/17 09:04:47;;;;;;;6.07;1.20;;;;;;;19.85;62.21;99487.19;10292448;28;98458;-81
2023/09/17 09:09:52;;;;;;;4.45;1.10;;;;;;;19.84;63.16;99483.66;10292757;28;96745;-83
2023/09/17 09:14:58;;;;;;;2.05;0.65;;;;;;;20.46;61.67;99482.47;10292591;28;96773;-84
2023/09/17 09:20:04;;;;;;;1.95;0.73;;;;;;;20.58;60.85;99478.69;10290652;28;96688;-84
2023/09/17 09:25:10;;;;;;;1.30;0.40;;;;;;;20.51;61.87;99482.91;10289361;28;96902;-83
2023/09/17 09:30:15;;;;;;;1.60;0.52;;;;;;;20.01;62.54;99471.47;10291651;28;96831;-82
2023/09/17 09:35:20;;;;;;;1.75;0.55;;;;;;;19.71;63.26;99482.22;10289505;28;97086;-81
2023/09/17 09:40:24;;;;;;;1.75;0.60;;;;;;;19.20;65.54;99475.13;10286337;28;98498;-80
2023/09/17 09:45:28;;;;;;;0.97;0.50;;;;;;;18.99;66.11;99486.84;10287907;28;97590;-80
2023/09/17 09:50:33;;;;;;;;;;;;;;;18.87;67.67;99493.22;10287536;28;96781;-81
2023/09/17 09:55:36;;;;;;;2.15;0.50;;;;;;;18.87;67.61;99479.88;10291405;28;96825;-83
2023/09/17 10:00:44;;;;;;;0.82;0.32;;;;;;;19.08;67.83;99476.19;10289544;28;97443;-82
2023/09/17 10:05:50;;;;;;;2.65;0.40;;;;;;;21.23;62.29;99481.38;10285918;28;96757;-84
2023/09/17 10:10:55;;;;;;;2.38;0.47;;;;;;;22.90;60.22;99487.88;10280149;28;96984;-84
2023/09/17 10:15:59;;;;;;;0.75;0.32;;;;;;;23.84;58.30;99503.03;10279884;28;98590;-84
2023/09/17 10:21:04;;;;;;;3.72;0.63;;;;;;;23.95;57.01;99510.78;10282968;28;99004;-78
2023/09/17 10:26:10;;;;;;;0.50;0.22;;;;;;;24.65;56.38;99508.41;10279818;28;97069;-78
2023/09/17 10:31:14;;;;;;;1.27;0.57;;;;;;;25.75;53.17;99512.16;10274048;28;98217;-78
2023/09/17 10:36:19;;;;;;;1.05;0.38;;;;;;;26.70;50.13;99500.97;10289971;28;98953;-76
2023/09/17 10:41:23;;;;;;;0.55;0.35;;;;;;;26.39;50.90;99511.00;10294958;28;99144;-78
2023/09/17 10:46:28;;;;;;;0.60;0.28;;;;;;;26.96;49.97;99522.16;10281252;28;97051;-77
2023/09/17 10:51:33;;;;;;;0.60;0.43;;;;;;;27.87;47.86;99504.69;10288918;28;98243;-81
2023/09/17 10:56:41;;;;;;;0.70;0.28;;;;;;;28.16;46.35;99494.81;10282966;28;96902;-84
2023/09/17 11:01:45;;;;;;;0.88;0.40;;;;;;;29.23;45.06;99519.03;10293702;28;96792;-82
2023/09/17 11:06:52;;;;;;;0.60;0.28;;;;;;;28.77;43.75;99507.78;10294345;28;96671;-82
2023/09/17 11:11:55;;;;;;;1.63;0.30;;;;;;;27.84;43.40;99505.06;10285033;28;97207;-86
2023/09/17 11:16:59;;;;;;;0.60;0.25;;;;;;;28.42;44.56;99519.50;10284068;28;97742;-87
2023/09/17 11:22:12;;;;;;;1.00;0.40;;;;;;;28.39;43.79;99514.50;10285269;28;96808;-85
2023/09/17 11:27:19;;;;;;;1.33;0.35;;;;;;;27.76;43.11;99505.16;10287896;28;98815;-86
2023/09/17 11:32:24;;;;;;;1.00;0.50;;;;;;;27.61;44.35;99511.56;10284888;28;96863;-80
2023/09/17 11:37:29;;;;;;;0.80;0.60;;;;;;;28.39;43.70;99515.34;10287182;28;98563;-84
2023/09/17 11:42:33;;;;;;;1.38;0.50;;;;;;;29.17;42.72;99517.97;10282218;28;97461;-87
2023/09/17 11:47:37;;;;;;;1.25;0.43;;;;;;;27.01;46.50;99512.50;10273170;28;96787;-82
2023/09/17 11:53:05;;;;;;;1.27;0.52;;;;;;;25.31;48.76;99515.47;10284477;28;97910;-80
2023/09/17 11:58:15;;;;;;;2.78;0.60;;;;;;;25.92;49.01;99517.47;10290928;28;96702;-82
2023/09/17 12:03:18;;;;;;;1.42;0.43;;;;;;;27.54;46.17;99507.94;10293257;28;96652;-82
2023/09/17 12:08:23;;;;;;;;;;;;;;;29.07;43.47;99503.91;10293948;28;96964;-82
2023/09/17 12:13:32;;;;;;;1.20;0.40;;;;;;;29.28;43.09;99511.97;10294039;28;97043;-82
2023/09/17 12:18:35;;;;;;;0.40;0.20;;;;;;;29.71;42.82;99529.81;10293200;28;97526;-82
2023/09/17 12:23:54;;;;;;;1.30;0.35;;;;;;;29.13;43.30;99520.22;10293331;28;97041;-82
2023/09/17 12:28:58;;;;;;;0.57;0.20;;;;;;;30.32;41.51;99527.22;10292864;28;97616;-82
2023/09/17 12:34:01;;;;;;;1.08;0.20;;;;;;;30.13;41.53;99528.78;10292228;28;97201;-82
2023/09/17 12:39:07;;;;;;;0.10;0.10;;;;;;;29.43;41.38;99530.88;10292140;28;96662;-82
2023/09/17 12:44:12;;;;;;;0.93;0.20;;;;;;;29.22;42.63;99526.34;10291147;28;96923;-82
2023/09/17 12:49:15;;;;;;;1.38;0.47;;;;;;;30.18;40.92;99526.31;10291384;28;97327;-82
2023/09/17 12:54:21;;;;;;;1.15;0.50;;;;;;;30.18;39.64;99527.16;10291591;28;97341;-82
2023/09/17 12:59:28;;;;;;;1.52;0.50;;;;;;;30.06;40.43;99512.47;10291087;28;96862;-82
2023/09/17 13:04:41;;;;;;;2.42;0.75;;;;;;;30.13;40.00;99496.22;10291689;28;96901;-82
2023/09/17 13:09:47;;;;;;;1.88;0.70;;;;;;;27.98;43.41;99515.03;10290890;28;96882;-82
2023/09/17 13:14:51;;;;;;;1.08;0.55;;;;;;;28.39;42.98;99509.91;10291108;28;96713;-82
2023/09/17 13:19:56;;;;;;;1.73;0.40;;;;;;;28.16;43.11;99513.75;10291738;28;96728;-82
2023/09/17 13:25:01;;;;;;;1.65;0.60;;;;;;;27.08;45.52;99528.03;10290676;28;96589;-81
2023/09/17 13:30:07;;;;;;;1.25;0.50;;;;;;;27.38;45.27;99530.59;10290323;28;96710;-82
2023/09/17 13:35:10;;;;;;;2.17;1.00;;;;;;;25.57;49.54;99526.84;10289632;28;96778;-81
2023/09/17 13:40:15;;;;;;;;;;;;;;;24.60;52.82;99567.25;10291106;28;97347;-82
2023/09/17 13:45:19;;;;;;;1.00;0.50;;;;;;;23.75;56.13;99558.59;10267906;28;96872;-82
2023/09/17 13:50:22;;;;;;;1.05;0.60;;;;;;;24.50;54.69;99545.06;10249611;28;96691;-83
2023/09/17 13:55:29;;;;;;;;;;;;;;;24.54;55.64;99537.50;10250323;28;96755;-83
2023/09/17 14:00:33;;;;;;;3.42;0.73;;;;;;;23.94;56.58;99541.34;10268559;28;96738;-83
2023/09/17 14:05:37;;;;;;;1.83;0.65;;;;;;;24.02;56.33;99544.91;10289081;28;97015;-82
2023/09/17 14:10:42;;;;;;;4.70;1.13;;;;;;;24.17;55.60;99558.59;10290140;28;97531;-82
2023/09/17 14:15:45;;;;;;;2.67;0.90;;;;;;;24.55;54.49;99550.78;10289187;28;97465;-82
2023/09/17 14:20:49;;;;;;;1.37;0.80;;;;;;;24.10;55.05;99555.69;10289341;28;97209;-81
2023/09/17 14:25:55;;;;;;;1.17;0.70;;;;;;;24.21;54.62;99557.22;10288334;28;96687;-81
2023/09/17 14:30:58;;;;;;;3.33;0.65;;;;;;;24.54;53.95;99557.19;10288822;28;96836;-82
2023/09/17 14:36:02;;;;;;;1.70;0.70;;;;;;;24.70;53.57;99564.44;10288940;28;96772;-81
2023/09/17 14:41:07;;;;;;;1.83;0.82;;;;;;;24.17;55.12;99562.09;10288908;28;96683;-82
2023/09/17 14:46:10;;;;;;;1.92;0.80;;;;;;;23.98;55.56;99562.34;10288884;28;97591;-82
2023/09/17 14:51:15;;;;;;;2.65;0.73;;;;;;;23.08;58.38;99575.41;10288779;28;97134;-82
2023/09/17 14:56:20;;;;;;;2.77;0.90;;;;;;;22.75;60.27;99572.59;10288684;28;96646;-83
2023/09/17 15:01:24;;;;;;;2.08;0.93;;;;;;;22.59;61.11;99587.50;10289030;28;97154;-82
2023/09/17 15:06:48;;;;;;;4.38;0.90;;;;;;;22.46;60.66;99603.13;10287252;28;96653;-83
2023/09/17 15:11:55;;;;;;;3.78;0.90;;;;;;;22.74;60.41;99600.38;10288488;28;96677;-83
2023/09/17 15:16:58;;;;;;;1.52;0.70;;;;;;;22.77;59.91;99606.28;10291709;28;96626;-82
2023/09/17 15:22:03;;;;;;;2.23;0.80;;;;;;;23.21;60.16;99623.31;10295207;28;97006;-83
2023/09/17 15:27:08;;;;;;;2.20;0.82;;;;;;;23.50;60.06;99611.28;10294156;28;96969;-83
2023/09/17 15:32:11;;;;;;;2.80;1.13;;;;;;;23.26;59.97;99608.44;10294548;28;96554;-83
2023/09/17 15:37:16;;;;;;;3.60;1.13;;;;;;;23.23;60.08;99618.66;10294409;28;97426;-82
2023/09/17 15:42:20;;;;;;;2.00;0.88;;;;;;;22.97;61.10;99626.66;10294105;28;97256;-82
2023/09/17 15:47:23;;;;;;;1.77;0.82;;;;;;;22.99;60.52;99642.59;10293843;28;96742;-82
2023/09/17 15:52:28;;;;;;;;;;;;;;;22.77;61.39;99640.31;10295117;28;96605;-82
2023/09/17 15:57:35;;;;;;;3.50;1.10;;;;;;;22.77;61.11;99651.03;10293466;28;96744;-82
2023/09/17 16:02:39;;;;;;;3.40;0.98;;;;;;;22.95;61.14;99658.16;10293561;28;97168;-82
2023/09/17 16:07:50;;;;;;;1.65;0.80;;;;;;;22.70;61.39;99656.19;10292329;28;96673;-81
2023/09/17 16:12:56;;;;;;;2.17;0.77;;;;;;;22.48;61.35;99654.78;10293106;28;96741;-81
2023/09/17 16:18:00;;;;;;;2.90;0.80;;;;;;;22.35;61.26;99656.97;10292513;28;96761;-81
2023/09/17 16:23:04;;;;;;;4.00;0.80;;;;;;;22.30;61.98;99672.66;10293092;28;96873;-81
2023/09/17 16:28:11;;;;;;;2.85;0.80;;;;;;;21.99;62.29;99684.63;10291202;28;96823;-81
2023/09/17 16:33:15;;;;;;;2.88;1.10;;;;;;;22.04;63.11;99689.56;10292555;28;97274;-82
2023/09/17 16:38:20;;;;;;;2.22;0.90;;;;;;;22.09;63.32;99709.56;10292240;28;96604;-82
2023/09/17 16:43:26;;;;;;;3.13;0.90;;;;;;;21.90;64.74;99709.56;10286982;28;96863;-81
2023/09/17 16:48:29;;;;;;;2.70;0.88;;;;;;;21.79;65.17;99706.22;10254438;28;96948;-81
2023/09/17 16:53:32;;;;;;;3.72;1.00;;;;;;;21.77;65.69;99705.53;10291771;28;96555;-82
2023/09/17 16:58:37;;;;;;;3.58;1.10;;;;;;;21.58;66.38;99709.09;10289790;28;96890;-82
2023/09/17 17:03:40;;;;;;;5.53;1.02;;;;;;;21.20;68.07;99715.31;10291539;28;96604;-82
2023/09/17 17:08:44;;;;;;;2.17;0.77;;;;;;;20.87;70.94;99730.88;10291203;28;96723;-84
2023/09/17 17:13:50;;;;;;;4.40;1.02;;;;;;;20.84;70.92;99731.16;10291301;28;96771;-83
2023/09/17 17:18:54;;;;;;;3.15;0.70;;;;;;;20.94;70.30;99745.41;10291193;28;97376;-83
2023/09/17 17:23:58;;;;;;;3.17;1.50;;;;;;;20.93;70.49;99752.56;10290914;28;97232;-83
2023/09/17 17:29:04;;;;;;;5.00;1.00;;;;;;;21.14;69.55;99753.31;10290673;28;97306;-84
2023/09/17 17:34:07;;;;;;;3.58;1.02;;;;;;;21.06;69.62;99763.88;10291733;28;96829;-82
2023/09/17 17:39:11;;;;;;;3.13;1.23;;;;;;;21.10;69.67;99775.97;10290100;28;96848;-83
2023/09/17 17:44:18;;;;;;;3.13;0.90;;;;;;;21.12;69.36;99787.38;10250053;28;97506;-84
2023/09/17 17:49:21;;;;;;;2.80;0.90;;;;;;;21.23;69.39;99789.97;10248248;28;97053;-84
2023/09/17 17:54:25;;;;;;;3.63;0.75;;;;;;;21.36;69.38;99803.91;10249929;28;96681;-84
2023/09/17 17:59:31;;;;;;;2.83;0.90;;;;;;;21.37;69.85;99802.09;10276237;28;97254;-84
2023/09/17 18:04:35;;;;;;;4.90;1.10;;;;;;;21.22;70.20;99796.31;10289763;28;96660;-84
2023/09/17 18:09:40;;;;;;;4.05;1.02;;;;;;;21.24;70.16;99804.22;10289996;28;96767;-84
2023/09/17 18:14:47;;;;;;;2.70;0.70;;;;;;;21.16;70.41;99798.69;10289421;28;96992;-83
2023/09/17 18:19:52;;;;;;;5.55;1.15;;;;;;;21.14;70.25;99805.97;10289251;28;96651;-83
2023/09/17 18:24:58;;;;;;;4.15;1.30;;;;;;;21.00;70.67;99811.75;10289793;28;96963;-84
2023/09/17 18:30:05;;;;;;;3.80;1.10;;;;;;;20.92;71.10;99840.97;10288639;28;97515;-85
2023/09/17 18:35:10;;;;;;;5.05;1.70;;;;;;;20.49;72.53;99838.56;10289289;28;97183;-84
2023/09/17 18:40:14;;;;;;;2.33;0.88;;;;;;;20.29;73.19;99844.72;10287985;28;97330;-85
2023/09/17 18:45:19;;;;;;;13.23;7.00;;;;;;;20.21;73.52;99852.56;10288585;28;97126;-83
2023/09/17 18:50:24;;;;;;;5.03;2.83;;;;;;;20.16;74.24;99852.09;10290969;28;96692;-84
2023/09/17 18:55:28;;;;;;;;;;;;;;;20.28;74.84;99865.28;10296361;28;96899;-85
2023/09/17 19:00:34;;;;;;;5.88;3.13;;;;;;;20.36;72.64;99870.84;10295097;28;97129;-85
2023/09/17 19:05:40;;;;;;;5.25;2.50;;;;;;;20.50;72.31;99871.50;10295172;28;96747;-84
2023/09/17 19:10:44;;;;;;;4.90;1.85;;;;;;;20.49;72.30;99880.47;10295464;28;97234;-84
2023/09/17 19:15:50;;;;;;;4.00;1.90;;;;;;;20.11;75.00;99879.22;10295979;28;96679;-84
2023/09/17 19:21:06;;;;;;;3.00;1.42;;;;;;;19.99;75.47;99890.09;10294577;28;97331;-85
2023/09/17 19:26:14;;;;;;;4.95;1.90;;;;;;;19.86;75.66;99898.28;10294441;28;96661;-84
2023/09/17 19:31:20;;;;;;;2.10;1.02;;;;;;;19.92;75.17;99902.25;10293354;28;96899;-84
2023/09/17 19:36:24;;;;;;;4.80;2.30;;;;;;;20.06;74.89;99928.66;10294444;28;96737;-85
2023/09/17 19:41:33;;;;;;;6.88;2.35;;;;;;;20.16;74.31;99943.81;10294423;28;96722;-84
2023/09/17 19:46:39;;;;;;;2.95;1.10;;;;;;;20.08;74.92;99946.25;10264863;28;97545;-84
2023/09/17 19:51:43;;;;;;;2.17;1.00;;;;;;;20.10;74.80;99965.69;10253540;28;96662;-85
2023/09/17 19:56:48;;;;;;;1.85;0.90;;;;;;;19.93;75.99;99973.38;10266385;28;96729;-86
2023/09/17 20:01:54;;;;;;;1.58;0.88;;;;;;;20.02;76.13;99975.31;10292801;28;97118;-86
2023/09/17 20:07:00;;;;;;;1.95;0.90;;;;;;;19.88;77.25;99988.94;10294044;28;96826;-85
2023/09/17 20:12:05;;;;;;;1.38;0.60;;;;;;;19.93;76.64;99994.75;10293161;28;96708;-86
2023/09/17 20:17:11;;;;;;;2.13;0.47;;;;;;;19.99;75.88;100005.81;10292796;28;96796;-86
2023/09/17 20:22:15;;;;;;;1.55;0.88;;;;;;;19.91;76.34;100012.75;10291747;28;97356;-85
2023/09/17 20:27:19;;;;;;;2.03;0.75;;;;;;;19.92;76.07;100031.31;10292441;28;97057;-85
2023/09/17 20:32:25;;;;;;;3.08;0.77;;;;;;;20.00;75.59;100038.69;10292507;28;97135;-85
2023/09/17 20:37:30;;;;;;;3.38;0.82;;;;;;;20.02;75.58;100044.75;10292554;28;97144;-84
2023/09/17 20:42:34;;;;;;;3.08;1.10;;;;;;;20.05;75.21;100047.16;10292185;28;96682;-84
2023/09/17 20:47:40;;;;;;;0.98;0.55;;;;;;;20.00;75.61;100058.25;10291642;28;97585;-84
2023/09/17 20:52:45;;;;;;;0.88;0.52;;;;;;;19.82;76.45;100056.22;10291626;28;96574;-84
2023/09/17 20:57:49;;;;;;;;;;;;;;;19.85;77.48;100063.97;10292832;28;96780;-84
2023/09/17 21:02:55;;;;;;;1.20;0.80;;;;;;;19.72;77.21;100069.44;10291837;28;96902;-84
2023/09/17 21:08:01;;;;;;;1.88;0.52;;;;;;;19.76;76.81;100078.91;10291309;28;96660;-84
2023/09/17 21:13:05;;;;;;;1.25;0.60;;;;;;;19.79;76.61;100085.81;10290064;28;96571;-84
2023/09/17 21:18:13;;;;;;;0.98;0.52;;;;;;;19.73;76.93;100089.84;10290912;28;96942;-84
2023/09/17 21:23:18;;;;;;;1.63;0.52;;;;;;;19.77;76.77;100099.28;10290909;28;96861;-84
2023/09/17 21:28:22;;;;;;;1.73;0.70;;;;;;;19.89;76.39;100103.66;10301506;22;97948;-84
2023/09/17 21:33:26;;;;;;;2.42;1.00;;;;;;;19.94;76.29;100109.47;10332004;28;96656;-84
2023/09/17 21:38:30;;;;;;;5.03;1.10;;;;;;;19.87;76.39;100110.09;10331261;28;97005;-84
2023/09/17 21:43:33;;;;;;;2.83;0.95;;;;;;;19.81;77.03;100115.91;10331604;28;97179;-84
2023/09/17 21:48:39;;;;;;;1.50;0.60;;;;;;;19.81;77.11;100127.47;10331917;28;97143;-84
2023/09/17 21:53:43;;;;;;;2.00;0.50;;;;;;;19.90;77.11;100132.06;10331093;28;97137;-84
2023/09/17 21:58:47;;;;;;;1.30;0.63;;;;;;;19.81;77.60;100134.63;10330562;28;96667;-85
2023/09/17 22:03:55;;;;;;;1.30;0.70;;;;;;;19.82;77.50;100145.16;10329525;28;96768;-85
2023/09/17 22:09:01;;;;;;;5.43;1.00;;;;;;;19.77;77.62;100142.00;10330898;28;96661;-85
2023/09/17 22:14:09;;;;;;;1.67;0.60;;;;;;;19.85;77.58;100142.28;10330533;28;96846;-86
2023/09/17 22:19:16;;;;;;;1.73;0.82;;;;;;;19.84;77.66;100151.25;10331031;28;96592;-86
2023/09/17 22:24:21;;;;;;;1.00;0.60;;;;;;;19.79;77.72;100161.44;10329539;28;96787;-85
2023/09/17 22:29:25;;;;;;;1.20;0.57;;;;;;;19.66;78.07;100166.06;10329347;28;96807;-86
2023/09/17 22:34:32;;;;;;;2.63;0.75;;;;;;;19.65;78.46;100174.19;10330574;28;96647;-86
2023/09/17 22:39:39;;;;;;;2.45;0.70;;;;;;;19.66;78.03;100174.06;10330545;28;97315;-86
2023/09/17 22:44:44;;;;;;;1.98;0.80;;;;;;;19.62;77.99;100177.94;10329390;28;97358;-86
2023/09/17 22:49:53;;;;;;;3.50;0.50;;;;;;;19.62;78.94;100185.09;10329474;28;97250;-86
2023/09/17 22:54:57;;;;;;;2.10;0.50;;;;;;;19.47;80.17;100176.47;10328692;28;97224;-85
2023/09/17 23:00:03;;;;;;;3.78;0.73;;;;;;;19.51;79.35;100195.75;10329426;28;97471;-85
2023/09/17 23:05:14;;;;;;;1.17;0.63;;;;;;;19.50;79.49;100208.25;10329184;28;96752;-85
2023/09/17 23:10:19;;;;;;;2.35;0.63;;;;;;;19.40;78.92;100214.38;10329818;28;96751;-85
2023/09/17 23:15:24;;;;;;;0.85;0.50;;;;;;;19.43;79.34;100215.03;10329547;28;97256;-85
2023/09/17 23:20:31;;;;;;;1.60;0.70;;;;;;;19.37;79.42;100199.47;10328733;28;96942;-85
2023/09/17 23:25:35;;;;;;;1.63;0.70;;;;;;;19.44;79.50;100203.38;10328683;28;96762;-85
2023/09/17 23:30:40;;;;;;;2.92;0.70;;;;;;;19.46;79.33;100196.09;10329051;28;97594;-85
2023/09/17 23:35:48;;;;;;;1.83;0.70;;;;;;;19.37;79.78;100204.81;10330093;28;97022;-86
2023/09/17 23:40:53;;;;;;;1.90;0.80;;;;;;;19.44;79.25;100214.03;10335416;28;96681;-85