Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:11;;;;;;;43.83;5.13;;;;;;;;;;5016828;28;20617;-66
2022/01/18 00:02:39;;;;;;;39.85;6.00;;;;;;;;;;5017267;28;20056;-67
2022/01/18 00:05:06;;;;;;;28.73;4.70;;;;;;;;;;5018172;28;20045;-67
2022/01/18 00:07:33;;;;;;;33.67;4.72;;;;;;;;;;5009300;28;20052;-66
2022/01/18 00:09:59;;;;;;;40.88;6.22;;;;;;;;;;5002839;28;20049;-67
2022/01/18 00:15:28;;;;;;;27.35;4.88;;;;;;;;;;5023395;28;20045;-67
2022/01/18 00:18:07;;;;;;;36.65;5.57;;;;;;;;;;5011715;28;20356;-67
2022/01/18 00:20:55;;;;;;;41.92;6.28;;;;;;;;;;5009402;28;20487;-68
2022/01/18 00:23:41;;;;;;;31.15;5.60;;;;;;;;;;5010264;28;20052;-67
2022/01/18 00:26:08;;;;;;;40.20;5.20;;;;;;;;;;5027775;28;20481;-67
2022/01/18 00:28:37;;;;;;;43.92;5.80;;;;;;;;;;5012620;28;20045;-67
2022/01/18 00:33:49;;;;;;;42.17;5.20;;;;;;;;;;5008383;28;20056;-67
2022/01/18 00:36:28;;;;;;;33.67;6.00;;;;;;;;;;5014800;28;20060;-67
2022/01/18 00:38:57;;;;;;;30.33;6.25;;;;;;;;;;5009697;28;20053;-67
2022/01/18 00:41:24;;;;;;;32.78;5.10;;;;;;;;;;5022632;28;20045;-67
2022/01/18 00:43:53;;;;;;;39.40;6.30;;;;;;;;;;5021037;28;20064;-67
2022/01/18 00:46:19;;;;;;;48.92;6.78;;;;;;;;;;5012523;28;20057;-67
2022/01/18 00:48:46;;;;;;;47.78;6.53;;;;;;;;;;5013758;28;20085;-67
2022/01/18 00:51:13;;;;;;;39.67;5.47;;;;;;;;;;5016316;28;20049;-67
2022/01/18 00:53:41;;;;;;;41.00;5.63;;;;;;;;;;5020049;28;20054;-68
2022/01/18 00:56:27;;;;;;;36.87;5.73;;;;;;;;;;5024552;28;20766;-67
2022/01/18 00:58:54;;;;;;;40.03;6.30;;;;;;;;;;5022823;28;20493;-67
2022/01/18 01:01:22;;;;;;;35.20;6.10;;;;;;;;;;5022795;28;20323;-67
2022/01/18 01:03:50;;;;;;;35.88;5.85;;;;;;;;;;5013846;28;20065;-67
2022/01/18 01:06:17;;;;;;;47.70;8.37;;;;;;;;;;5018593;28;20053;-67
2022/01/18 01:08:43;;;;;;;41.88;7.07;;;;;;;;;;5016130;28;20056;-67
2022/01/18 01:11:10;;;;;;;48.80;6.88;;;;;;;;;;5021028;28;20056;-67
2022/01/18 01:13:38;;;;;;;42.67;8.07;;;;;;;;;;5024349;28;20506;-67
2022/01/18 01:33:16;;;;;;;50.25;8.45;;;;;;;;;;4929144;28;20051;-65
2022/01/18 01:44:06;;;;;;;35.55;7.88;;;;;;;;;;5008365;28;20049;-65
2022/01/18 01:46:34;;;;;;;40.28;8.40;;;;;;;;;;5019661;28;20057;-65
2022/01/18 01:49:02;;;;;;;45.97;8.63;;;;;;;;;;5013766;28;20141;-65
2022/01/18 01:51:30;;;;;;;46.95;9.10;;;;;;;;;;5021132;28;20168;-65
2022/01/18 01:54:01;;;;;;;37.57;9.77;;;;;;;;;;5019534;28;20056;-65
2022/01/18 01:56:28;;;;;;;50.35;9.13;;;;;;;;;;5010792;28;21040;-65
2022/01/18 01:58:55;;;;;;;44.78;9.07;;;;;;;;;;5014017;28;20130;-65
2022/01/18 02:01:21;;;;;;;43.45;9.00;;;;;;;;;;5009714;28;20529;-66
2022/01/18 02:03:48;;;;;;;48.22;9.07;;;;;;;;;;5022277;28;20063;-66
2022/01/18 02:06:15;;;;;;;40.83;8.75;;;;;;;;;;5011197;28;20046;-66
2022/01/18 02:08:42;;;;;;;35.33;9.07;;;;;;;;;;5021931;28;20053;-65
2022/01/18 02:11:08;;;;;;;45.97;10.13;;;;;;;;;;5014059;28;20048;-65
2022/01/18 02:13:35;;;;;;;41.50;8.93;;;;;;;;;;5014246;28;20076;-66
2022/01/18 02:24:03;;;;;;;41.33;8.00;;;;;;;;;;5016309;28;21212;-66
2022/01/18 02:26:29;;;;;;;38.50;8.77;;;;;;;;;;5019950;28;20060;-66
2022/01/18 02:28:59;;;;;;;51.17;9.50;;;;;;;;;;5014847;28;20052;-66
2022/01/18 02:31:26;;;;;;;44.42;8.73;;;;;;;;;;5017084;28;20687;-66
2022/01/18 02:33:52;;;;;;;50.88;8.32;;;;;;;;;;5024614;28;20049;-65
2022/01/18 02:36:19;;;;;;;44.58;8.40;;;;;;;;;;5010768;28;20050;-66
2022/01/18 02:38:46;;;;;;;41.20;8.85;;;;;;;;;;5016700;28;20546;-65
2022/01/18 02:41:29;;;;;;;48.17;9.60;;;;;;;;;;5008327;28;20492;-66
2022/01/18 02:43:57;;;;;;;36.17;9.23;;;;;;;;;;5023942;28;20042;-66
2022/01/18 02:46:23;;;;;;;42.33;9.23;;;;;;;;;;5011229;28;20057;-65
2022/01/18 02:48:50;;;;;;;45.70;10.00;;;;;;;;;;5022596;28;20041;-66
2022/01/18 02:51:16;;;;;;;46.47;10.10;;;;;;;;;;5017906;28;20128;-65
2022/01/18 02:53:53;;;;;;;54.47;10.48;;;;;;;;;;5014284;28;20046;-66
2022/01/18 02:56:19;;;;;;;44.40;10.15;;;;;;;;;;5019506;28;20045;-66
2022/01/18 02:58:45;;;;;;;41.33;8.50;;;;;;;;;;5013799;28;20049;-66
2022/01/18 03:03:57;;;;;;;49.92;11.30;;;;;;;;;;5010929;28;20766;-66
2022/01/18 03:06:23;;;;;;;43.13;9.82;;;;;;;;;;5016787;28;20055;-66
2022/01/18 03:08:50;;;;;;;40.45;9.52;;;;;;;;;;5022778;28;20985;-66
2022/01/18 03:11:16;;;;;;;40.58;9.23;;;;;;;;;;5012277;28;20057;-66
2022/01/18 03:13:44;;;;;;;62.28;12.05;;;;;;;;;;5020919;28;20060;-65
2022/01/18 03:16:10;;;;;;;49.65;10.25;;;;;;;;;;5014666;28;20475;-66
2022/01/18 03:18:37;;;;;;;45.67;11.52;;;;;;;;;;5014106;28;20486;-66
2022/01/18 03:21:03;;;;;;;55.38;10.68;;;;;;;;;;5011183;28;20426;-66
2022/01/18 03:23:29;;;;;;;54.67;11.13;;;;;;;;;;5020211;28;20080;-66
2022/01/18 03:25:58;;;;;;;58.95;11.10;;;;;;;;;;5020627;28;20041;-66
2022/01/18 03:28:24;;;;;;;;;;;;;;;;;;5011310;28;20075;-66
2022/01/18 03:30:53;;;;;;;54.22;12.07;;;;;;;;;;5027282;28;19944;-66
2022/01/18 03:33:22;;;;;;;55.50;10.63;;;;;;;;;;5009606;28;20399;-65
2022/01/18 03:35:49;;;;;;;;;;;;;;;;;;5022749;28;20049;-65
2022/01/18 03:38:16;;;;;;;58.85;11.80;;;;;;;;;;5025982;28;19925;-65
2022/01/18 03:40:43;;;;;;;57.57;11.37;;;;;;;;;;5016162;28;20080;-65
2022/01/18 03:43:12;;;;;;;60.38;13.57;;;;;;;;;;5021283;28;20045;-65
2022/01/18 03:45:42;;;;;;;51.17;11.82;;;;;;;;;;5013800;28;20045;-65
2022/01/18 03:48:13;;;;;;;55.35;12.50;;;;;;;;;;5014515;28;20283;-65
2022/01/18 03:50:40;;;;;;;52.17;10.70;;;;;;;;;;5020366;28;20057;-65
2022/01/18 03:53:08;;;;;;;56.53;11.73;;;;;;;;;;5024384;28;20053;-65
2022/01/18 03:55:35;;;;;;;50.78;11.35;;;;;;;;;;5021907;28;20049;-65
2022/01/18 03:58:01;;;;;;;47.33;11.82;;;;;;;;;;5018239;28;20369;-67
2022/01/18 04:00:30;;;;;;;51.60;11.00;;;;;;;;;;5002400;28;20082;-65
2022/01/18 04:02:58;;;;;;;49.58;10.43;;;;;;;;;;5008041;28;20049;-67
2022/01/18 04:05:25;;;;;;;64.60;12.45;;;;;;;;;;5026682;28;20542;-68
2022/01/18 04:07:52;;;;;;;60.17;11.60;;;;;;;;;;5013641;28;20052;-68
2022/01/18 04:10:18;;;;;;;62.75;13.48;;;;;;;;;;5023892;28;20487;-66
2022/01/18 04:12:44;;;;;;;63.58;14.25;;;;;;;;;;5020102;28;20053;-65
2022/01/18 04:15:12;;;;;;;71.18;13.57;;;;;;;;;;5014774;28;20054;-66
2022/01/18 04:30:46;;;;;;;73.35;13.05;;;;;;;;;;5011171;28;20075;-66
2022/01/18 04:33:13;;;;;;;76.80;14.82;;;;;;;;;;5022562;28;20144;-67
2022/01/18 04:35:39;;;;;;;72.38;13.75;;;;;;;;;;5025098;28;20061;-65
2022/01/18 04:38:05;;;;;;;94.00;14.98;;;;;;;;;;5013136;28;20077;-67
2022/01/18 04:40:33;;;;;;;72.63;12.20;;;;;;;;;;5023958;28;20076;-65
2022/01/18 04:43:17;;;;;;;65.75;13.90;;;;;;;;;;5008031;28;20045;-66
2022/01/18 04:48:34;;;;;;;68.43;12.60;;;;;;;;;;5011763;28;20049;-66
2022/01/18 04:51:10;;;;;;;61.83;12.25;;;;;;;;;;5024727;28;20052;-66
2022/01/18 04:53:39;;;;;;;62.42;12.10;;;;;;;;;;5013203;28;20038;-66
2022/01/18 04:56:10;;;;;;;66.63;11.55;;;;;;;;;;5026479;28;20078;-65
2022/01/18 04:58:37;;;;;;;65.50;11.10;;;;;;;;;;5015083;28;20696;-66
2022/01/18 05:01:04;;;;;;;72.30;12.30;;;;;;;;;;5016511;28;20045;-66
2022/01/18 05:03:31;;;;;;;67.13;11.90;;;;;;;;;;5021764;28;20050;-66
2022/01/18 05:06:00;;;;;;;39.92;9.00;;;;;;;;;;5020086;28;20387;-66
2022/01/18 05:08:27;;;;;;;42.35;7.90;;;;;;;;;;5017876;28;20049;-66
2022/01/18 05:10:56;;;;;;;38.78;7.65;;;;;;;;;;5012150;28;20045;-66
2022/01/18 05:16:19;;;;;;;30.08;5.72;;;;;;;;;;5030452;28;20483;-65
2022/01/18 05:21:31;;;;;;;34.17;6.03;;;;;;;;;;5020006;28;20125;-66
2022/01/18 05:23:58;;;;;;;32.17;5.88;;;;;;;;;;5009901;28;20041;-65
2022/01/18 05:26:25;;;;;;;26.83;5.72;;;;;;;;;;5016603;28;20056;-67
2022/01/18 05:28:51;;;;;;;28.42;6.20;;;;;;;;;;5010789;28;20060;-66
2022/01/18 05:31:17;;;;;;;25.33;5.65;;;;;;;;;;5022405;28;20053;-66
2022/01/18 05:33:46;;;;;;;21.50;4.97;;;;;;;;;;5019743;28;20720;-66
2022/01/18 05:36:12;;;;;;;;;;;;;;;;;;5012747;28;20060;-66
2022/01/18 05:38:39;;;;;;;18.77;5.18;;;;;;;;;;5015581;28;19932;-66
2022/01/18 05:41:07;;;;;;;25.92;5.40;;;;;;;;;;4993687;28;20041;-66
2022/01/18 05:43:34;;;;;;;25.67;5.68;;;;;;;;;;5018628;28;20045;-66
2022/01/18 05:46:01;;;;;;;32.33;7.85;;;;;;;;;;5012677;28;20054;-66
2022/01/18 05:48:27;;;;;;;33.60;7.63;;;;;;;;;;5020893;28;20053;-66
2022/01/18 05:50:59;;;;;;;33.30;7.65;;;;;;;;;;5021810;28;20053;-66
2022/01/18 05:53:26;;;;;;;35.40;8.35;;;;;;;;;;5007329;28;20516;-66
2022/01/18 05:55:52;;;;;;;30.73;8.07;;;;;;;;;;5035630;28;20057;-66
2022/01/18 05:58:19;;;;;;;33.60;8.00;;;;;;;;;;5013346;28;20603;-65
2022/01/18 06:00:52;;;;;;;37.17;7.93;;;;;;;;;;5022331;28;20053;-66
2022/01/18 06:03:26;;;;;;;33.63;7.35;;;;;;;;;;5012478;28;20588;-66
2022/01/18 06:08:55;;;;;;;24.33;6.07;;;;;;;;;;4926353;28;20414;-65
2022/01/18 06:11:22;;;;;;;17.55;4.53;;;;;;;;;;4986885;28;20444;-66
2022/01/18 06:13:48;;;;;;;25.63;5.55;;;;;;;;;;5023250;28;20425;-65
2022/01/18 06:16:15;;;;;;;24.35;5.55;;;;;;;;;;5014312;28;20041;-65
2022/01/18 06:18:41;;;;;;;23.30;5.65;;;;;;;;;;5023264;28;20055;-65
2022/01/18 06:21:07;;;;;;;18.40;5.38;;;;;;;;;;5002669;28;20045;-65
2022/01/18 06:23:34;;;;;;;32.33;6.85;;;;;;;;;;5000543;28;20667;-65
2022/01/18 06:26:03;;;;;;;26.23;7.07;;;;;;;;;;5014009;28;20349;-65
2022/01/18 06:28:32;;;;;;;22.45;6.15;;;;;;;;;;5019375;28;20053;-65
2022/01/18 06:30:59;;;;;;;20.08;5.53;;;;;;;;;;5024302;28;20447;-65
2022/01/18 06:33:25;;;;;;;19.13;5.63;;;;;;;;;;5009537;28;20041;-66
2022/01/18 06:35:51;;;;;;;28.77;6.95;;;;;;;;;;5014193;28;20473;-66
2022/01/18 06:38:18;;;;;;;26.60;7.35;;;;;;;;;;5010202;28;20042;-65
2022/01/18 06:40:46;;;;;;;34.17;8.30;;;;;;;;;;5022718;28;20069;-65
2022/01/18 06:43:13;;;;;;;28.17;8.38;;;;;;;;;;5019912;28;20045;-65
2022/01/18 06:45:40;;;;;;;34.88;10.10;;;;;;;;;;5011152;28;20110;-65
2022/01/18 06:48:07;;;;;;;54.08;11.80;;;;;;;;;;5014112;28;20057;-66
2022/01/18 06:50:34;;;;;;;50.35;12.43;;;;;;;;;;5008236;28;20049;-66
2022/01/18 06:53:00;;;;;;;44.38;12.38;;;;;;;;;;5019304;28;20056;-66
2022/01/18 06:55:27;;;;;;;37.55;12.15;;;;;;;;;;4994094;28;20048;-66
2022/01/18 06:57:54;;;;;;;41.40;12.38;;;;;;;;;;5017349;28;20045;-66
2022/01/18 07:00:20;;;;;;;42.47;12.68;;;;;;;;;;5024698;28;20396;-66
2022/01/18 07:02:47;;;;;;;39.92;12.15;;;;;;;;;;5003853;28;20517;-65
2022/01/18 07:05:14;;;;;;;37.63;12.85;;;;;;;;;;5022437;28;20045;-67
2022/01/18 07:07:42;;;;;;;37.47;11.80;;;;;;;;;;5013070;28;20050;-67
2022/01/18 07:10:09;;;;;;;45.20;12.55;;;;;;;;;;5031755;28;20084;-66
2022/01/18 07:12:35;;;;;;;44.45;13.00;;;;;;;;;;5017664;28;20049;-66
2022/01/18 07:15:02;;;;;;;42.88;11.35;;;;;;;;;;5031503;28;20497;-66
2022/01/18 07:17:29;;;;;;;32.83;9.63;;;;;;;;;;5014333;28;20053;-65
2022/01/18 07:19:55;;;;;;;39.90;11.35;;;;;;;;;;5018461;28;20053;-65
2022/01/18 07:22:21;;;;;;;32.53;10.05;;;;;;;;;;5021429;28;20052;-66
2022/01/18 07:24:49;;;;;;;30.25;9.48;;;;;;;;;;5017712;28;20053;-66
2022/01/18 07:27:15;;;;;;;31.35;9.45;;;;;;;;;;5018954;28;20053;-66
2022/01/18 07:29:42;;;;;;;27.17;9.93;;;;;;;;;;5016329;28;20060;-65
2022/01/18 07:32:10;;;;;;;22.02;8.25;;;;;;;;;;5015970;28;20805;-66
2022/01/18 07:34:41;;;;;;;33.60;9.40;;;;;;;;;;5020527;28;20550;-66
2022/01/18 07:37:09;;;;;;;25.02;7.72;;;;;;;;;;5015183;28;20045;-67
2022/01/18 07:39:35;;;;;;;25.27;8.07;;;;;;;;;;5025640;28;20485;-66
2022/01/18 07:42:02;;;;;;;25.92;8.13;;;;;;;;;;5011930;28;20144;-66
2022/01/18 07:44:30;;;;;;;20.45;7.80;;;;;;;;;;5020682;28;20045;-66
2022/01/18 07:46:57;;;;;;;20.88;7.68;;;;;;;;;;5009334;28;20136;-66
2022/01/18 07:49:23;;;;;;;18.30;7.30;;;;;;;;;;5024453;28;20684;-65
2022/01/18 07:51:50;;;;;;;21.40;8.18;;;;;;;;;;5022003;28;20068;-65
2022/01/18 07:54:17;;;;;;;20.27;7.45;;;;;;;;;;5009894;28;20060;-65
2022/01/18 07:56:44;;;;;;;24.75;9.18;;;;;;;;;;5020061;28;20057;-66
2022/01/18 07:59:11;;;;;;;25.88;8.40;;;;;;;;;;4993875;28;20462;-66
2022/01/18 08:01:38;;;;;;;35.83;8.25;;;;;;;;;;5021711;28;20392;-66
2022/01/18 08:04:05;;;;;;;25.50;8.50;;;;;;;;;;5025818;28;20085;-66
2022/01/18 08:06:31;;;;;;;27.63;8.88;;;;;;;;;;5020452;28;20107;-67
2022/01/18 08:08:57;;;;;;;33.10;10.13;;;;;;;;;;5020605;28;20053;-66
2022/01/18 08:11:24;;;;;;;28.02;8.88;;;;;;;;;;5011384;28;20064;-66
2022/01/18 08:13:50;;;;;;;24.95;8.65;;;;;;;;;;5012599;28;20802;-67
2022/01/18 08:18:56;;;;;;;26.27;7.93;;;;;;;;;;5021435;28;20045;-66
2022/01/18 08:21:23;;;;;;;23.92;8.13;;;;;;;;;;5017563;28;20053;-66
2022/01/18 08:23:49;;;;;;;30.98;8.02;;;;;;;;;;5018759;28;20530;-67
2022/01/18 08:26:17;;;;;;;28.08;8.13;;;;;;;;;;5021764;28;20046;-66
2022/01/18 08:28:43;;;;;;;24.42;7.47;;;;;;;;;;5009610;28;20083;-66
2022/01/18 08:31:09;;;;;;;33.30;8.88;;;;;;;;;;5021657;28;20521;-67
2022/01/18 08:33:36;;;;;;;29.65;9.70;;;;;;;;;;5014525;28;20053;-67
2022/01/18 08:36:04;;;;;;;98.85;8.18;;;;;;;;;;5025135;28;20072;-67
2022/01/18 08:38:30;;;;;;;29.70;7.57;;;;;;;;;;5021453;28;20229;-66
2022/01/18 08:40:58;;;;;;;25.48;7.22;;;;;;;;;;5014184;28;20739;-67
2022/01/18 08:43:25;;;;;;;19.33;7.30;;;;;;;;;;4998955;28;20313;-66
2022/01/18 08:45:52;;;;;;;27.58;7.90;;;;;;;;;;5017726;28;20084;-67
2022/01/18 08:48:18;;;;;;;66.03;8.18;;;;;;;;;;5026008;28;20095;-67
2022/01/18 08:50:44;;;;;;;50.35;7.88;;;;;;;;;;5015939;28;20062;-66
2022/01/18 08:53:10;;;;;;;35.60;8.02;;;;;;;;;;5021900;28;20048;-66
2022/01/18 08:55:37;;;;;;;21.75;8.05;;;;;;;;;;5021253;28;20136;-67
2022/01/18 08:58:04;;;;;;;48.50;8.98;;;;;;;;;;5014383;28;20168;-66
2022/01/18 09:00:31;;;;;;;51.78;8.95;;;;;;;;;;5023294;28;20073;-67
2022/01/18 09:02:58;;;;;;;33.08;9.80;;;;;;;;;;5015972;28;20590;-67
2022/01/18 09:05:25;;;;;;;59.63;9.05;;;;;;;;;;5021761;28;20088;-67
2022/01/18 09:07:52;;;;;;;65.20;10.43;;;;;;;;;;5009340;28;20126;-66
2022/01/18 09:10:25;;;;;;;31.60;9.30;;;;;;;;;;5003370;28;20128;-67
2022/01/18 09:12:51;;;;;;;47.13;9.52;;;;;;;;;;5020997;28;20055;-66
2022/01/18 09:15:17;;;;;;;46.25;8.93;;;;;;;;;;5013767;28;20438;-66
2022/01/18 09:17:44;;;;;;;68.28;9.43;;;;;;;;;;5022640;28;20068;-66
2022/01/18 09:20:12;;;;;;;21.77;6.80;;;;;;;;;;5006890;28;20046;-67
2022/01/18 09:22:39;;;;;;;107.15;8.02;;;;;;;;;;5008138;28;20049;-67
2022/01/18 09:25:08;;;;;;;42.80;8.05;;;;;;;;;;5013035;28;20206;-67
2022/01/18 09:27:34;;;;;;;89.93;8.77;;;;;;;;;;5024999;28;20050;-66
2022/01/18 09:30:01;;;;;;;66.47;8.75;;;;;;;;;;5020399;28;20656;-66
2022/01/18 09:32:27;;;;;;;37.28;7.43;;;;;;;;;;5015929;28;20054;-67
2022/01/18 09:34:53;;;;;;;58.05;7.65;;;;;;;;;;5011442;28;20053;-67
2022/01/18 09:37:20;;;;;;;40.35;7.45;;;;;;;;;;5016631;28;20423;-67
2022/01/18 09:39:46;;;;;;;29.80;7.13;;;;;;;;;;5021177;28;20171;-67
2022/01/18 09:42:12;;;;;;;65.15;8.45;;;;;;;;;;5021240;28;20701;-67
2022/01/18 09:44:39;;;;;;;92.88;8.57;;;;;;;;;;5014394;28;20369;-67
2022/01/18 09:47:06;;;;;;;62.05;7.85;;;;;;;;;;5020479;28;20068;-66
2022/01/18 09:49:33;;;;;;;55.28;7.88;;;;;;;;;;5007509;28;20533;-67
2022/01/18 09:51:59;;;;;;;20.13;5.65;;;;;;;;;;5024146;28;20061;-66
2022/01/18 09:54:26;;;;;;;38.40;6.32;;;;;;;;;;5014307;28;20052;-66
2022/01/18 09:56:52;;;;;;;37.70;6.43;;;;;;;;;;5020957;28;20045;-66
2022/01/18 09:59:19;;;;;;;31.98;6.53;;;;;;;;;;5021406;28;20053;-66
2022/01/18 10:01:45;;;;;;;33.00;5.88;;;;;;;;;;5007446;28;20053;-66
2022/01/18 10:04:20;;;;;;;51.40;6.68;;;;;;;;;;5018410;28;20049;-66
2022/01/18 10:06:47;;;;;;;57.08;6.32;;;;;;;;;;5014831;28;20045;-66
2022/01/18 10:09:14;;;;;;;40.08;7.05;;;;;;;;;;5026188;28;20045;-66
2022/01/18 10:11:59;;;;;;;52.85;7.32;;;;;;;;;;5011271;28;20053;-66
2022/01/18 10:14:25;;;;;;;28.90;6.53;;;;;;;;;;5016930;28;20266;-66
2022/01/18 10:16:51;;;;;;;37.83;7.28;;;;;;;;;;5015514;28;20059;-65
2022/01/18 10:19:42;;;;;;;71.85;6.18;;;;;;;;;;5013779;28;20568;-67
2022/01/18 10:22:17;;;;;;;85.60;7.50;;;;;;;;;;5018854;28;20075;-66
2022/01/18 10:24:44;;;;;;;31.52;5.13;;;;;;;;;;4996540;28;20049;-66
2022/01/18 10:27:13;;;;;;;67.60;7.43;;;;;;;;;;5021135;28;20148;-67
2022/01/18 10:29:43;;;;;;;59.95;7.43;;;;;;;;;;5010082;28;20065;-66
2022/01/18 10:35:03;;;;;;;38.33;6.72;;;;;;;;;;5013953;28;20057;-67
2022/01/18 10:37:31;;;;;;;36.55;5.88;;;;;;;;;;5020833;28;20041;-67
2022/01/18 10:39:59;;;;;;;30.90;6.30;;;;;;;;;;5022940;28;20045;-67
2022/01/18 10:42:32;;;;;;;32.17;6.90;;;;;;;;;;5006203;28;20080;-67
2022/01/18 10:45:01;;;;;;;44.00;6.75;;;;;;;;;;5021019;28;20049;-67
2022/01/18 10:47:27;;;;;;;28.65;7.45;;;;;;;;;;5012495;28;20525;-67
2022/01/18 10:49:54;;;;;;;61.58;6.28;;;;;;;;;;5024808;28;20053;-66
2022/01/18 10:52:22;;;;;;;46.47;7.95;;;;;;;;;;5010120;28;20046;-67
2022/01/18 10:54:52;;;;;;;34.60;6.28;;;;;;;;;;5022824;28;20061;-67
2022/01/18 10:57:23;;;;;;;43.17;6.40;;;;;;;;;;5018514;28;20509;-67
2022/01/18 10:59:58;;;;;;;32.03;6.70;;;;;;;;;;5013479;28;20592;-67
2022/01/18 11:02:25;;;;;;;24.98;6.07;;;;;;;;;;5022351;28;20042;-67
2022/01/18 11:04:53;;;;;;;94.18;10.73;;;;;;;;;;5014587;28;20465;-66
2022/01/18 11:07:21;;;;;;;33.03;7.90;;;;;;;;;;5018660;28;20418;-67
2022/01/18 11:09:50;;;;;;;41.25;6.85;;;;;;;;;;5014047;28;20132;-66
2022/01/18 11:12:20;;;;;;;40.00;7.72;;;;;;;;;;5015453;28;20535;-66
2022/01/18 11:14:51;;;;;;;39.92;7.45;;;;;;;;;;5018880;28;20061;-66
2022/01/18 11:17:24;;;;;;;21.40;6.82;;;;;;;;;;5017664;28;20055;-67
2022/01/18 11:19:52;;;;;;;15.20;6.78;;;;;;;;;;5020671;28;20092;-66
2022/01/18 11:22:19;;;;;;;25.60;7.05;;;;;;;;;;5013012;28;20503;-66
2022/01/18 11:24:47;;;;;;;21.80;6.65;;;;;;;;;;5014883;28;20304;-66
2022/01/18 11:27:14;;;;;;;26.03;7.87;;;;;;;;;;5010960;28;20113;-67
2022/01/18 11:29:42;;;;;;;21.95;7.93;;;;;;;;;;5020125;28;20445;-67
2022/01/18 11:32:09;;;;;;;33.90;8.23;;;;;;;;;;5021400;28;20052;-66
2022/01/18 11:34:53;;;;;;;43.35;7.80;;;;;;;;;;5019645;28;20046;-67
2022/01/18 11:37:23;;;;;;;28.45;8.32;;;;;;;;;;5014387;28;20050;-67
2022/01/18 11:39:57;;;;;;;29.80;8.68;;;;;;;;;;5006561;28;20093;-67
2022/01/18 11:42:35;;;;;;;32.60;8.98;;;;;;;;;;5023124;28;20553;-67
2022/01/18 11:45:22;;;;;;;25.88;9.93;;;;;;;;;;5013237;28;20050;-67
2022/01/18 11:47:57;;;;;;;26.90;8.98;;;;;;;;;;5017263;28;20071;-67
2022/01/18 11:50:27;;;;;;;27.00;8.00;;;;;;;;;;4994288;28;20438;-66
2022/01/18 11:53:15;;;;;;;33.83;8.80;;;;;;;;;;5014678;28;20065;-67
2022/01/18 11:55:44;;;;;;;51.03;8.88;;;;;;;;;;5015023;28;20592;-66
2022/01/18 11:58:12;;;;;;;29.55;9.75;;;;;;;;;;5022647;28;20291;-67
2022/01/18 12:00:56;;;;;;;33.17;9.93;;;;;;;;;;5025788;28;20048;-67
2022/01/18 12:03:26;;;;;;;31.05;9.57;;;;;;;;;;5017700;28;20054;-67
2022/01/18 12:05:54;;;;;;;26.38;9.88;;;;;;;;;;5021304;28;20656;-67
2022/01/18 12:08:31;;;;;;;38.33;8.95;;;;;;;;;;5010192;28;20084;-67
2022/01/18 12:10:58;;;;;;;25.60;9.15;;;;;;;;;;5025331;28;20520;-67
2022/01/18 12:13:32;;;;;;;36.67;9.52;;;;;;;;;;5013767;28;20098;-67
2022/01/18 12:15:59;;;;;;;22.95;9.38;;;;;;;;;;5022601;28;20049;-67
2022/01/18 12:18:27;;;;;;;24.67;9.00;;;;;;;;;;5016919;28;20762;-67
2022/01/18 12:20:58;;;;;;;22.92;8.55;;;;;;;;;;5017489;28;20356;-67
2022/01/18 12:23:26;;;;;;;31.83;9.55;;;;;;;;;;5022915;28;20060;-67
2022/01/18 12:34:24;;;;;;;25.75;7.85;;;;;;;;;;5017526;28;20300;-67
2022/01/18 12:36:56;;;;;;;24.50;8.45;;;;;;;;;;5015091;28;20440;-67
2022/01/18 12:39:22;;;;;;;23.63;8.43;;;;;;;;;;5022153;28;20390;-67
2022/01/18 12:41:54;;;;;;;22.92;7.72;;;;;;;;;;5015651;28;20049;-67
2022/01/18 12:44:20;;;;;;;26.30;8.65;;;;;;;;;;5029728;28;20478;-67
2022/01/18 12:46:54;;;;;;;19.33;7.28;;;;;;;;;;5016159;28;20041;-67
2022/01/18 12:49:20;;;;;;;20.25;7.57;;;;;;;;;;5014125;28;20045;-68
2022/01/18 12:52:07;;;;;;;19.23;7.88;;;;;;;;;;5022812;28;20106;-67
2022/01/18 12:54:37;;;;;;;27.08;8.93;;;;;;;;;;5019366;28;20050;-67
2022/01/18 12:57:12;;;;;;;23.20;8.02;;;;;;;;;;5022775;28;20537;-67
2022/01/18 12:59:56;;;;;;;17.50;8.20;;;;;;;;;;5012652;28;20716;-68
2022/01/18 13:02:23;;;;;;;20.80;7.85;;;;;;;;;;5014981;28;20041;-67
2022/01/18 13:04:56;;;;;;;19.80;8.23;;;;;;;;;;5015759;28;20060;-67
2022/01/18 13:07:23;;;;;;;19.25;8.98;;;;;;;;;;5018005;28;20056;-67
2022/01/18 13:10:08;;;;;;;23.90;9.15;;;;;;;;;;5022087;28;20479;-66
2022/01/18 13:12:36;;;;;;;24.08;8.63;;;;;;;;;;5024231;28;20046;-67
2022/01/18 13:15:05;;;;;;;28.88;10.10;;;;;;;;;;5018091;28;20502;-68
2022/01/18 13:23:19;;;;;;;21.23;8.95;;;;;;;;;;5016060;28;20052;-68
2022/01/18 13:25:58;;;;;;;25.48;8.73;;;;;;;;;;5022069;28;20054;-68
2022/01/18 13:28:34;;;;;;;25.75;9.25;;;;;;;;;;5011024;28;20045;-68
2022/01/18 13:31:14;;;;;;;21.45;9.07;;;;;;;;;;5017028;28;20048;-68
2022/01/18 13:33:47;;;;;;;26.05;9.65;;;;;;;;;;5015221;28;20083;-67
2022/01/18 13:36:13;;;;;;;18.15;7.85;;;;;;;;;;5020619;28;20349;-67
2022/01/18 13:38:40;;;;;;;25.58;9.57;;;;;;;;;;5024591;28;20207;-67
2022/01/18 13:41:07;;;;;;;27.95;9.45;;;;;;;;;;5012213;28;20050;-67
2022/01/18 13:43:34;;;;;;;25.00;8.93;;;;;;;;;;5018437;28;20049;-67
2022/01/18 13:46:00;;;;;;;28.70;10.63;;;;;;;;;;5009749;28;20053;-67
2022/01/18 13:48:31;;;;;;;28.15;9.20;;;;;;;;;;5022626;28;20077;-67
2022/01/18 13:50:58;;;;;;;34.53;9.50;;;;;;;;;;5012342;28;20061;-67
2022/01/18 13:53:28;;;;;;;24.63;8.07;;;;;;;;;;5022490;28;20391;-67
2022/01/18 13:56:00;;;;;;;26.67;9.02;;;;;;;;;;5016257;28;20068;-66
2022/01/18 13:58:26;;;;;;;29.15;8.80;;;;;;;;;;5009193;28;20045;-67
2022/01/18 14:01:03;;;;;;;26.17;8.57;;;;;;;;;;5020901;28;20501;-67
2022/01/18 14:03:31;;;;;;;22.15;8.05;;;;;;;;;;5014510;28;20049;-67
2022/01/18 14:05:58;;;;;;;25.70;9.27;;;;;;;;;;5018287;28;20045;-67
2022/01/18 14:08:31;;;;;;;25.98;8.35;;;;;;;;;;5011002;28;20041;-67
2022/01/18 14:11:05;;;;;;;25.48;7.78;;;;;;;;;;5018336;28;20179;-67
2022/01/18 14:13:36;;;;;;;23.52;7.75;;;;;;;;;;5010266;28;20053;-67
2022/01/18 14:16:03;;;;;;;26.50;8.10;;;;;;;;;;5031503;28;20056;-67
2022/01/18 14:18:29;;;;;;;28.63;8.57;;;;;;;;;;5023068;28;20502;-67
2022/01/18 14:20:55;;;;;;;24.02;7.85;;;;;;;;;;5012260;28;20136;-67
2022/01/18 14:23:22;;;;;;;24.33;8.38;;;;;;;;;;5002185;28;20137;-67
2022/01/18 14:25:53;;;;;;;25.60;7.50;;;;;;;;;;5015533;28;20339;-68
2022/01/18 14:28:22;;;;;;;27.00;7.30;;;;;;;;;;5019467;28;20127;-68
2022/01/18 14:30:48;;;;;;;32.17;9.07;;;;;;;;;;5016671;28;20053;-68
2022/01/18 14:33:15;;;;;;;27.75;7.45;;;;;;;;;;5020093;28;20560;-68
2022/01/18 14:35:42;;;;;;;24.33;7.10;;;;;;;;;;5022674;28;20069;-68
2022/01/18 14:38:13;;;;;;;26.33;6.88;;;;;;;;;;5007279;28;20458;-68
2022/01/18 14:40:42;;;;;;;23.08;6.43;;;;;;;;;;5018512;28;20072;-68
2022/01/18 14:43:12;;;;;;;30.77;6.93;;;;;;;;;;5012540;28;20063;-68
2022/01/18 14:48:33;;;;;;;25.38;6.57;;;;;;;;;;5012620;28;20497;-68
2022/01/18 14:50:59;;;;;;;24.58;6.35;;;;;;;;;;5022760;28;20056;-68
2022/01/18 14:53:26;;;;;;;24.42;6.18;;;;;;;;;;5011653;28;20050;-67
2022/01/18 14:55:52;;;;;;;25.58;7.00;;;;;;;;;;5013637;28;20176;-68
2022/01/18 14:58:19;;;;;;;24.10;6.25;;;;;;;;;;5019716;28;20540;-68
2022/01/18 15:00:45;;;;;;;21.48;5.35;;;;;;;;;;5013114;28;20064;-68
2022/01/18 15:03:12;;;;;;;25.23;7.05;;;;;;;;;;5022217;28;20049;-68
2022/01/18 15:05:39;;;;;;;31.85;6.78;;;;;;;;;;5010976;28;20052;-67
2022/01/18 15:08:05;;;;;;;23.85;6.32;;;;;;;;;;5010087;28;21127;-68
2022/01/18 15:10:33;;;;;;;25.58;6.47;;;;;;;;;;5026601;28;20045;-68
2022/01/18 15:13:00;;;;;;;25.57;6.83;;;;;;;;;;5010172;28;20054;-68
2022/01/18 15:15:29;;;;;;;27.90;7.25;;;;;;;;;;5024024;28;20570;-68
2022/01/18 15:17:56;;;;;;;28.23;6.78;;;;;;;;;;5011074;28;20045;-67
2022/01/18 15:20:23;;;;;;;24.10;6.80;;;;;;;;;;5018457;28;20041;-68
2022/01/18 15:22:51;;;;;;;27.05;7.32;;;;;;;;;;5014380;28;20080;-68
2022/01/18 15:25:38;;;;;;;26.27;7.03;;;;;;;;;;5027035;28;20476;-68
2022/01/18 15:28:04;;;;;;;22.88;6.90;;;;;;;;;;5020453;28;20473;-67
2022/01/18 15:30:32;;;;;;;31.42;7.60;;;;;;;;;;5024216;28;20060;-68
2022/01/18 15:32:59;;;;;;;28.88;7.47;;;;;;;;;;5019692;28;20712;-67
2022/01/18 15:35:25;;;;;;;28.13;7.47;;;;;;;;;;5012059;28;20419;-68
2022/01/18 15:37:52;;;;;;;24.50;7.40;;;;;;;;;;5021314;28;20415;-67
2022/01/18 15:40:18;;;;;;;21.85;7.70;;;;;;;;;;5027327;28;20049;-68
2022/01/18 15:42:45;;;;;;;28.60;8.38;;;;;;;;;;5015969;28;20049;-68
2022/01/18 15:45:11;;;;;;;33.65;8.77;;;;;;;;;;5026514;28;20045;-67
2022/01/18 15:47:38;;;;;;;36.42;9.27;;;;;;;;;;5012413;28;20206;-68
2022/01/18 15:50:05;;;;;;;31.05;9.60;;;;;;;;;;5022096;28;20053;-67
2022/01/18 15:52:32;;;;;;;32.90;10.07;;;;;;;;;;5014109;28;20041;-67
2022/01/18 15:54:58;;;;;;;37.65;10.02;;;;;;;;;;5025486;28;20570;-68
2022/01/18 15:57:24;;;;;;;27.90;8.77;;;;;;;;;;5022016;28;20064;-68
2022/01/18 15:59:52;;;;;;;34.20;10.13;;;;;;;;;;5013478;28;20281;-68
2022/01/18 16:02:18;;;;;;;40.67;11.05;;;;;;;;;;5019504;28;20532;-68
2022/01/18 16:04:45;;;;;;;26.48;9.75;;;;;;;;;;5012680;28;20574;-67