Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:01:06;;;;;;;9.75;4.30;;;2.10;99.90;;;;;;5047280;28;20037;-76
2022/04/04 00:03:31;;;;;;;7.75;4.07;;;2.10;99.90;;;;;;5046433;28;20029;-76
2022/04/04 00:05:57;;;;;;;6.15;3.90;;;2.00;99.90;;;;;;5049246;28;20060;-76
2022/04/04 00:08:23;;;;;;;8.75;4.13;;;2.00;99.90;;;;;;5047720;28;20512;-77
2022/04/04 00:10:49;;;;;;;9.00;4.32;;;2.30;99.90;;;;;;5046312;28;20095;-77
2022/04/04 00:13:15;;;;;;;11.02;4.00;;;1.90;99.90;;;;;;5048725;28;20036;-76
2022/04/04 00:15:41;;;;;;;6.65;4.65;;;1.90;99.90;;;;;;5047779;28;20060;-76
2022/04/04 00:18:11;;;;;;;6.75;3.97;;;2.10;99.90;;;;;;5043424;28;20090;-77
2022/04/04 00:20:39;;;;;;;7.40;4.32;;;1.90;99.90;;;;;;5045688;28;20037;-76
2022/04/04 00:23:06;;;;;;;6.10;4.20;;;1.90;99.90;;;;;;5044194;28;20076;-76
2022/04/04 00:25:32;;;;;;;9.93;4.50;;;1.90;99.90;;;;;;5043686;28;20101;-77
2022/04/04 00:27:58;;;;;;;7.10;4.13;;;1.80;99.90;;;;;;5039893;28;20536;-77
2022/04/04 00:30:23;;;;;;;8.57;4.05;;;1.80;99.90;;;;;;5046268;28;20044;-77
2022/04/04 00:32:49;;;;;;;7.38;4.05;;;1.80;99.90;;;;;;5048645;28;20037;-77
2022/04/04 00:35:15;;;;;;;6.60;4.32;;;2.20;99.90;;;;;;5029018;28;20059;-77
2022/04/04 00:37:40;;;;;;;7.78;4.10;;;1.80;99.90;;;;;;5043215;28;20048;-77
2022/04/04 00:40:08;;;;;;;9.55;3.97;;;1.90;99.90;;;;;;5042511;28;20097;-76
2022/04/04 00:42:34;;;;;;;6.32;4.03;;;1.80;99.90;;;;;;5047736;28;20040;-76
2022/04/04 00:45:00;;;;;;;9.75;4.47;;;1.90;99.90;;;;;;5047646;28;20029;-76
2022/04/04 00:47:26;;;;;;;6.90;4.32;;;1.90;99.90;;;;;;5049129;28;20040;-76
2022/04/04 00:49:51;;;;;;;8.13;3.90;;;1.90;99.90;;;;;;5038816;28;20049;-76
2022/04/04 00:52:18;;;;;;;5.93;3.70;;;1.90;99.90;;;;;;5054592;28;20049;-76
2022/04/04 00:54:45;;;;;;;7.85;4.15;;;1.90;99.90;;;;;;5035501;28;20045;-76
2022/04/04 00:57:11;;;;;;;11.88;4.18;;;1.90;99.90;;;;;;5040608;28;20568;-76
2022/04/04 00:59:37;;;;;;;5.20;3.50;;;1.90;99.90;;;;;;5035706;28;20071;-76
2022/04/04 01:02:04;;;;;;;6.95;4.13;;;1.90;99.90;;;;;;5045418;28;20072;-76
2022/04/04 01:04:29;;;;;;;6.40;4.07;;;3.00;99.90;;;;;;5045188;28;20064;-76
2022/04/04 01:06:55;;;;;;;6.65;3.97;;;2.00;99.90;;;;;;5045044;28;20071;-76
2022/04/04 01:09:21;;;;;;;6.70;4.57;;;2.00;99.90;;;;;;5064327;28;20072;-76
2022/04/04 01:12:10;;;;;;;9.02;3.90;;;2.00;99.90;;;;;;5044525;28;20032;-76
2022/04/04 01:14:39;;;;;;;7.13;4.30;;;2.00;99.90;;;;;;5044716;28;20056;-76
2022/04/04 01:17:09;;;;;;;7.32;4.63;;;2.10;99.90;;;;;;5045977;28;20053;-76
2022/04/04 01:19:35;;;;;;;7.30;4.90;;;2.10;99.90;;;;;;5045450;28;20025;-76
2022/04/04 01:22:06;;;;;;;7.82;5.00;;;2.10;99.90;;;;;;5047620;28;20119;-76
2022/04/04 01:24:31;;;;;;;6.55;5.28;;;2.20;99.90;;;;;;5041725;28;20051;-76
2022/04/04 01:26:57;;;;;;;9.07;5.00;;;2.20;99.90;;;;;;5046813;28;20036;-76
2022/04/04 01:29:23;;;;;;;8.55;5.50;;;2.20;99.90;;;;;;5045380;28;20052;-76
2022/04/04 01:31:50;;;;;;;9.13;5.13;;;2.30;99.90;;;;;;5046870;28;20509;-77
2022/04/04 01:34:21;;;;;;;9.63;5.30;;;2.50;99.90;;;;;;5044759;28;20483;-76
2022/04/04 01:36:48;;;;;;;10.73;6.15;;;2.30;99.90;;;;;;5035792;28;20059;-76
2022/04/04 01:39:15;;;;;;;10.18;6.03;;;2.40;99.90;;;;;;5056557;28;20041;-76
2022/04/04 01:41:41;;;;;;;11.90;6.32;;;2.40;99.90;;;;;;5034973;28;21251;-76
2022/04/04 01:44:07;;;;;;;10.10;6.90;;;2.40;99.90;;;;;;5034492;28;20133;-76
2022/04/04 01:46:33;;;;;;;11.23;7.07;;;2.50;99.90;;;;;;5036301;28;20036;-76
2022/04/04 01:49:01;;;;;;;11.07;7.38;;;2.50;99.90;;;;;;5035026;28;20068;-76
2022/04/04 01:51:28;;;;;;;11.50;7.68;;;2.50;99.90;;;;;;5058447;28;20138;-76
2022/04/04 01:53:54;;;;;;;11.05;8.18;;;2.50;99.90;;;;;;5043010;28;20066;-76
2022/04/04 01:56:21;;;;;;;11.48;7.35;;;2.70;99.90;;;;;;5043220;28;20056;-77
2022/04/04 01:58:47;;;;;;;14.63;8.32;;;2.60;99.90;;;;;;5030077;28;20116;-76
2022/04/04 02:01:18;;;;;;;13.27;8.48;;;2.60;99.90;;;;;;5043541;28;20086;-76
2022/04/04 02:03:47;;;;;;;12.52;8.20;;;2.60;99.90;;;;;;5044735;28;20026;-76
2022/04/04 02:06:13;;;;;;;12.23;8.05;;;2.60;99.90;;;;;;5044503;28;20033;-76
2022/04/04 02:08:40;;;;;;;14.55;8.38;;;2.60;99.90;;;;;;5046154;28;20040;-76
2022/04/04 02:11:07;;;;;;;11.52;7.75;;;2.60;99.90;;;;;;5044541;28;20118;-76
2022/04/04 02:13:33;;;;;;;27.05;8.85;;;2.70;99.90;;;;;;5037531;28;20037;-76
2022/04/04 02:16:01;;;;;;;12.30;8.30;;;2.70;99.90;;;;;;5044121;28;20049;-77
2022/04/04 02:18:27;;;;;;;12.10;7.72;;;2.70;99.90;;;;;;5047246;28;20032;-76
2022/04/04 02:20:53;;;;;;;10.63;7.07;;;2.70;99.90;;;;;;5043886;28;20150;-76
2022/04/04 02:23:20;;;;;;;10.73;7.45;;;3.10;99.90;;;;;;5047311;28;20402;-76
2022/04/04 02:25:46;;;;;;;14.60;7.45;;;2.70;99.90;;;;;;5043479;28;20114;-76
2022/04/04 02:28:13;;;;;;;12.38;8.35;;;2.70;99.90;;;;;;5045115;28;20033;-76
2022/04/04 02:30:40;;;;;;;10.48;7.38;;;2.70;99.90;;;;;;5045778;28;20037;-76
2022/04/04 02:33:06;;;;;;;11.60;8.13;;;2.70;99.90;;;;;;5042794;28;20101;-77
2022/04/04 02:35:32;;;;;;;14.32;8.35;;;2.80;99.90;;;;;;5043255;28;20041;-77
2022/04/04 02:37:58;;;;;;;10.88;7.78;;;2.70;99.90;;;;;;5041080;28;20488;-77
2022/04/04 02:40:24;;;;;;;11.45;7.60;;;2.80;99.90;;;;;;5041490;28;20371;-77
2022/04/04 02:42:50;;;;;;;11.30;8.48;;;2.70;99.90;;;;;;5046251;28;20048;-77
2022/04/04 02:45:16;;;;;;;11.05;7.47;;;2.70;99.90;;;;;;5047069;28;20041;-76
2022/04/04 02:47:43;;;;;;;14.55;8.82;;;2.80;99.90;;;;;;5043409;28;20075;-76
2022/04/04 02:50:10;;;;;;;14.68;9.18;;;2.80;99.90;;;;;;5044116;28;20053;-77
2022/04/04 02:52:36;;;;;;;14.07;7.97;;;2.80;99.90;;;;;;5045096;28;20044;-76
2022/04/04 02:57:47;;;;;;;17.63;8.65;;;2.70;99.90;;;;;;5046469;28;20095;-76
2022/04/04 03:00:14;;;;;;;15.63;9.18;;;2.80;99.90;;;;;;5043147;28;20502;-77
2022/04/04 03:02:39;;;;;;;14.50;9.13;;;2.80;99.90;;;;;;5010510;28;20049;-76
2022/04/04 03:05:05;;;;;;;14.77;9.57;;;2.90;99.90;;;;;;5043518;28;20082;-77
2022/04/04 03:07:31;;;;;;;13.98;9.13;;;2.90;99.90;;;;;;5045483;28;20075;-77
2022/04/04 03:09:56;;;;;;;12.88;8.73;;;2.90;99.90;;;;;;5045779;28;20041;-77
2022/04/04 03:12:22;;;;;;;19.40;9.70;;;2.90;99.90;;;;;;5040203;28;20448;-76
2022/04/04 03:14:48;;;;;;;16.25;9.88;;;2.90;99.90;;;;;;5045550;28;20029;-77
2022/04/04 03:17:14;;;;;;;16.80;9.75;;;3.00;99.90;;;;;;5040490;28;20040;-77
2022/04/04 03:19:39;;;;;;;13.93;9.18;;;3.00;99.90;;;;;;5047141;28;20048;-77
2022/04/04 03:22:05;;;;;;;20.65;10.30;;;3.10;99.90;;;;;;5046209;28;20119;-77
2022/04/04 03:24:31;;;;;;;17.27;9.93;;;3.40;99.90;;;;;;5046377;28;20399;-77
2022/04/04 03:26:57;;;;;;;15.75;10.20;;;3.00;99.90;;;;;;5049853;28;20053;-76
2022/04/04 03:29:23;;;;;;;19.60;10.80;;;3.10;99.90;;;;;;5044773;28;20601;-77
2022/04/04 03:31:48;;;;;;;16.83;9.57;;;3.10;99.90;;;;;;5042059;28;20037;-76
2022/04/04 03:34:14;;;;;;;15.30;9.82;;;3.10;99.90;;;;;;5046877;28;20053;-76
2022/04/04 03:36:40;;;;;;;18.40;10.77;;;3.10;99.90;;;;;;5045622;28;20041;-77
2022/04/04 03:39:05;;;;;;;18.85;9.80;;;3.10;99.90;;;;;;5050017;28;20037;-77
2022/04/04 03:41:31;;;;;;;15.20;9.55;;;3.10;99.90;;;;;;5045740;28;20119;-76
2022/04/04 03:43:57;;;;;;;19.02;9.98;;;3.20;99.90;;;;;;5048471;28;20344;-76
2022/04/04 03:46:23;;;;;;;16.13;10.82;;;3.20;99.90;;;;;;5049381;28;20041;-76
2022/04/04 03:48:49;;;;;;;18.10;9.60;;;3.20;99.90;;;;;;5031973;28;20075;-77
2022/04/04 03:51:15;;;;;;;15.43;10.00;;;3.30;99.90;;;;;;5046896;28;20033;-76
2022/04/04 03:53:40;;;;;;;15.82;10.43;;;3.30;99.90;;;;;;5046540;28;20337;-76
2022/04/04 03:56:07;;;;;;;16.13;9.75;;;3.30;99.90;;;;;;5045597;28;20068;-76
2022/04/04 03:58:33;;;;;;;16.80;10.25;;;3.70;99.90;;;;;;5044182;28;20072;-76
2022/04/04 04:00:59;;;;;;;17.98;10.52;;;3.30;99.90;;;;;;5047359;28;20064;-76
2022/04/04 04:03:25;;;;;;;15.10;10.23;;;3.40;99.90;;;;;;5045803;28;20034;-77
2022/04/04 04:06:11;;;;;;;20.17;10.43;;;3.40;99.90;;;;;;5046771;28;20561;-77
2022/04/04 04:08:36;;;;;;;15.32;9.68;;;3.40;99.90;;;;;;5046469;28;20048;-76
2022/04/04 04:11:02;;;;;;;13.43;9.25;;;3.70;99.90;;;;;;5029549;28;20047;-76
2022/04/04 04:13:27;;;;;;;15.45;10.65;;;3.50;99.90;;;;;;5046227;28;20076;-76
2022/04/04 04:15:53;;;;;;;14.40;10.27;;;3.50;99.90;;;;;;5045036;28;20041;-76
2022/04/04 04:18:19;;;;;;;17.25;10.65;;;3.60;99.90;;;;;;5048196;28;20149;-76
2022/04/04 04:20:45;;;;;;;15.50;9.73;;;3.50;99.90;;;;;;5044887;28;20036;-76
2022/04/04 04:23:13;;;;;;;17.65;10.05;;;3.60;99.90;;;;;;5046929;28;20043;-76
2022/04/04 04:25:38;;;;;;;18.35;9.98;;;3.60;99.90;;;;;;5045283;28;20045;-76
2022/04/04 04:28:06;;;;;;;20.95;10.65;;;3.60;99.90;;;;;;5047835;28;20052;-76
2022/04/04 04:30:32;;;;;;;18.20;9.88;;;3.70;99.90;;;;;;5049839;28;20394;-76
2022/04/04 04:32:58;;;;;;;16.35;9.52;;;3.60;99.90;;;;;;5047200;28;20028;-76
2022/04/04 04:35:25;;;;;;;15.82;10.60;;;3.70;99.90;;;;;;5045538;28;20256;-76
2022/04/04 04:37:51;;;;;;;13.80;10.32;;;3.70;99.90;;;;;;5047563;28;20044;-76
2022/04/04 04:40:17;;;;;;;16.55;10.15;;;3.70;99.90;;;;;;5031122;28;20037;-76
2022/04/04 04:42:44;;;;;;;17.60;11.68;;;4.00;99.90;;;;;;5047383;28;20033;-76
2022/04/04 04:45:11;;;;;;;16.75;10.82;;;3.70;99.90;;;;;;5045036;28;20064;-76
2022/04/04 04:47:37;;;;;;;16.20;10.20;;;3.70;99.90;;;;;;5049420;28;20098;-77
2022/04/04 04:50:04;;;;;;;19.17;9.80;;;3.70;99.90;;;;;;5045769;28;20053;-77
2022/04/04 04:52:30;;;;;;;16.52;11.07;;;3.60;99.90;;;;;;5043405;28;20074;-77
2022/04/04 04:54:56;;;;;;;17.88;10.98;;;3.60;99.90;;;;;;5036934;28;20375;-77
2022/04/04 04:57:22;;;;;;;15.90;10.65;;;3.60;99.90;;;;;;5039994;28;20508;-76
2022/04/04 04:59:48;;;;;;;18.02;11.20;;;3.60;99.90;;;;;;5028590;28;20041;-77
2022/04/04 05:02:15;;;;;;;17.80;11.50;;;3.50;99.90;;;;;;5022608;28;20046;-77
2022/04/04 05:04:40;;;;;;;18.55;11.13;;;3.50;99.90;;;;;;5031686;28;20430;-77
2022/04/04 05:07:08;;;;;;;17.45;11.73;;;3.40;99.90;;;;;;5027656;28;20049;-76
2022/04/04 05:09:34;;;;;;;15.52;11.75;;;3.40;99.90;;;;;;5028738;28;20648;-76
2022/04/04 05:12:00;;;;;;;20.98;12.52;;;3.60;99.90;;;;;;5025539;28;20048;-76
2022/04/04 05:14:26;;;;;;;17.77;11.68;;;3.40;99.90;;;;;;5037802;28;20037;-77
2022/04/04 05:16:53;;;;;;;16.92;11.60;;;3.30;99.90;;;;;;5037043;28;20048;-76
2022/04/04 05:19:25;;;;;;;18.27;11.13;;;3.30;99.90;;;;;;5040074;28;20029;-76
2022/04/04 05:21:54;;;;;;;18.77;12.18;;;3.70;99.90;;;;;;5030631;28;20384;-76
2022/04/04 05:24:20;;;;;;;19.67;12.77;;;3.30;99.90;;;;;;5029950;28;20568;-76
2022/04/04 05:26:46;;;;;;;20.98;11.68;;;4.00;99.90;;;;;;5039210;28;20095;-76
2022/04/04 05:29:12;;;;;;;23.15;11.98;;;3.30;99.90;;;;;;5035779;28;20127;-76
2022/04/04 05:31:38;;;;;;;20.20;12.25;;;3.40;99.90;;;;;;5038426;28;20172;-76
2022/04/04 05:34:04;;;;;;;16.35;11.27;;;3.30;99.90;;;;;;5048225;28;20569;-76
2022/04/04 05:36:33;;;;;;;19.02;12.23;;;3.30;99.90;;;;;;5034115;28;20121;-76
2022/04/04 05:38:59;;;;;;;20.13;12.30;;;3.40;99.90;;;;;;5025227;28;20533;-76
2022/04/04 05:41:25;;;;;;;20.17;12.18;;;3.40;99.90;;;;;;5038297;28;20048;-76
2022/04/04 05:43:51;;;;;;;18.95;11.80;;;3.60;99.90;;;;;;5024457;28;20117;-75
2022/04/04 05:46:17;;;;;;;21.42;11.10;;;3.50;99.90;;;;;;5028634;28;20520;-76
2022/04/04 05:48:43;;;;;;;18.52;11.85;;;3.50;99.90;;;;;;5029755;28;20037;-76
2022/04/04 05:51:10;;;;;;;11.50;8.30;;;3.50;99.90;;;;;;5040042;28;20506;-75
2022/04/04 05:53:36;;;;;;;16.70;9.15;;;3.60;99.90;;;;;;5028509;28;20049;-76
2022/04/04 05:56:03;;;;;;;15.70;10.93;;;3.60;99.90;;;;;;5041127;28;20143;-76
2022/04/04 05:58:29;;;;;;;13.60;9.82;;;3.60;99.90;;;;;;5029925;28;20414;-76
2022/04/04 06:00:56;;;;;;;15.15;10.15;;;3.70;99.90;;;;;;5048077;28;20033;-76
2022/04/04 06:03:21;;;;;;;17.88;9.38;;;3.70;99.90;;;;;;5042743;28;20044;-76
2022/04/04 06:05:49;;;;;;;18.52;9.95;;;3.70;99.90;;;;;;5047892;28;20402;-75
2022/04/04 06:08:19;;;;;;;15.13;10.32;;;4.10;99.90;;;;;;5042609;28;20041;-76
2022/04/04 06:10:45;;;;;;;19.38;10.57;;;3.80;99.90;;;;;;5042479;28;20110;-76
2022/04/04 06:13:15;;;;;;;13.50;9.60;;;3.80;99.90;;;;;;5044921;28;20044;-75
2022/04/04 06:15:42;;;;;;;15.75;10.15;;;3.80;99.90;;;;;;5046846;28;20096;-76
2022/04/04 06:18:08;;;;;;;11.90;9.60;;;3.80;99.90;;;;;;5047663;28;20044;-76
2022/04/04 06:20:35;;;;;;;14.88;8.25;;;3.80;99.90;;;;;;5045777;28;20398;-76
2022/04/04 06:23:00;;;;;;;13.10;9.73;;;3.90;99.90;;;;;;5045330;28;20041;-76
2022/04/04 06:25:26;;;;;;;14.07;8.75;;;4.00;99.90;;;;;;5047442;28;20036;-76
2022/04/04 06:27:52;;;;;;;15.18;9.20;;;3.90;99.90;;;;;;5023226;28;20694;-76
2022/04/04 06:30:18;;;;;;;12.10;8.95;;;4.00;99.90;;;;;;5046810;28;20051;-77
2022/04/04 06:32:45;;;;;;;14.95;8.50;;;4.10;99.90;;;;;;5037201;28;20045;-76
2022/04/04 06:35:14;;;;;;;12.68;8.70;;;4.10;99.90;;;;;;5047745;28;20039;-75
2022/04/04 06:37:44;;;;;;;13.73;8.77;;;4.20;99.90;;;;;;5043245;28;20060;-76
2022/04/04 06:40:11;;;;;;;14.55;7.80;;;4.20;99.90;;;;;;5047501;28;20029;-76
2022/04/04 06:42:42;;;;;;;12.90;8.25;;;4.30;99.90;;;;;;5033869;28;20140;-75
2022/04/04 06:45:09;;;;;;;12.93;8.60;;;4.40;99.90;;;;;;5033842;28;20073;-76
2022/04/04 06:47:36;;;;;;;13.20;8.95;;;4.40;99.90;;;;;;5033097;28;20450;-76
2022/04/04 06:50:05;;;;;;;11.57;8.05;;;4.70;99.90;;;;;;5044109;28;20069;-76
2022/04/04 06:52:32;;;;;;;12.10;7.38;;;4.50;99.90;;;;;;5035274;28;20042;-76
2022/04/04 06:54:58;;;;;;;12.75;8.38;;;4.50;99.90;;;;;;5030552;28;20041;-76
2022/04/04 06:57:24;;;;;;;11.82;7.80;;;4.60;99.90;;;;;;5039808;28;20049;-76
2022/04/04 06:59:50;;;;;;;14.05;8.75;;;4.70;99.90;;;;;;5046887;28;20042;-76
2022/04/04 07:02:16;;;;;;;14.82;8.73;;;4.70;99.90;;;;;;5034441;28;20045;-75
2022/04/04 07:04:42;;;;;;;12.55;8.32;;;4.70;99.90;;;;;;5044797;28;20321;-76
2022/04/04 07:07:08;;;;;;;13.57;8.73;;;4.80;99.90;;;;;;5036617;28;20501;-76
2022/04/04 07:09:35;;;;;;;12.82;7.43;;;4.80;99.90;;;;;;5039420;28;20041;-76
2022/04/04 07:12:02;;;;;;;18.17;8.73;;;4.80;99.90;;;;;;5042565;28;20046;-76
2022/04/04 07:14:28;;;;;;;12.15;8.20;;;4.80;99.90;;;;;;5035650;28;20052;-76
2022/04/04 07:16:54;;;;;;;14.13;8.70;;;4.80;99.90;;;;;;5038726;28;20395;-76
2022/04/04 07:19:22;;;;;;;10.48;8.02;;;4.80;99.90;;;;;;5039904;28;20113;-76
2022/04/04 07:21:51;;;;;;;12.38;8.02;;;4.80;99.90;;;;;;5036954;28;20127;-75
2022/04/04 07:24:20;;;;;;;10.98;8.23;;;4.80;99.90;;;;;;5032857;28;20051;-76
2022/04/04 07:26:48;;;;;;;11.02;8.43;;;4.80;99.90;;;;;;5015227;28;20556;-75
2022/04/04 07:29:15;;;;;;;16.63;8.77;;;4.80;99.90;;;;;;5032477;28;20048;-76
2022/04/04 07:31:42;;;;;;;15.70;9.32;;;4.80;99.90;;;;;;5038384;28;20108;-76
2022/04/04 07:34:10;;;;;;;15.45;9.65;;;4.70;99.90;;;;;;5035052;28;20067;-75
2022/04/04 07:36:36;;;;;;;14.43;9.60;;;4.70;99.90;;;;;;5036935;28;20060;-75
2022/04/04 07:39:04;;;;;;;16.80;10.30;;;4.60;99.90;;;;;;5033249;28;20044;-75
2022/04/04 07:41:30;;;;;;;14.82;9.50;;;4.60;99.90;;;;;;5034162;28;20059;-75
2022/04/04 07:43:56;;;;;;;14.68;10.73;;;4.60;99.90;;;;;;5032736;28;20546;-75
2022/04/04 07:46:21;;;;;;;13.85;10.25;;;4.60;99.90;;;;;;5044037;28;20030;-75
2022/04/04 07:48:47;;;;;;;13.77;9.75;;;4.60;99.90;;;;;;5031870;28;20041;-74
2022/04/04 07:51:13;;;;;;;14.88;10.32;;;4.60;99.90;;;;;;5018557;28;20414;-75
2022/04/04 07:53:39;;;;;;;14.70;9.68;;;4.50;99.90;;;;;;5049266;28;20090;-75
2022/04/04 07:56:05;;;;;;;16.13;10.68;;;4.50;99.90;;;;;;5048758;28;20041;-75
2022/04/04 07:58:31;;;;;;;17.83;9.27;;;4.50;99.90;;;;;;5043553;28;20032;-74
2022/04/04 08:00:57;;;;;;;14.02;9.52;;;4.50;99.90;;;;;;5038948;28;20112;-75
2022/04/04 08:03:23;;;;;;;16.67;9.25;;;4.60;99.90;;;;;;5030178;28;20033;-75
2022/04/04 08:05:52;;;;;;;16.40;10.73;;;4.60;99.90;;;;;;5032406;28;20506;-75
2022/04/04 08:08:18;;;;;;;16.33;10.75;;;4.60;99.90;;;;;;5036191;28;20080;-74
2022/04/04 08:10:43;;;;;;;14.98;10.48;;;4.60;99.90;;;;;;5042381;28;20077;-75
2022/04/04 08:13:09;;;;;;;17.73;11.07;;;4.60;99.90;;;;;;5012505;28;20507;-75
2022/04/04 08:15:35;;;;;;;14.68;10.80;;;4.60;99.90;;;;;;5024596;28;20029;-74
2022/04/04 08:18:02;;;;;;;18.17;10.73;;;4.60;99.90;;;;;;5037984;28;20490;-74
2022/04/04 08:20:28;;;;;;;12.68;9.13;;;4.60;99.90;;;;;;5027477;28;20073;-75
2022/04/04 08:22:54;;;;;;;14.20;10.70;;;4.50;99.90;;;;;;5025366;28;20065;-75
2022/04/04 08:25:20;;;;;;;15.00;11.82;;;4.50;99.90;;;;;;5025112;28;20037;-75
2022/04/04 08:27:46;;;;;;;16.02;12.00;;;4.40;99.90;;;;;;5043194;28;20041;-75
2022/04/04 08:30:17;;;;;;;15.82;11.23;;;4.40;99.90;;;;;;5031598;28;20542;-75
2022/04/04 08:32:44;;;;;;;17.05;12.07;;;4.50;99.90;;;;;;5043227;28;20364;-75
2022/04/04 08:35:12;;;;;;;17.45;13.23;;;4.40;99.90;;;;;;5038852;28;20410;-75
2022/04/04 08:37:43;;;;;;;20.00;12.32;;;4.30;99.90;;;;;;5041488;28;20036;-75
2022/04/04 08:40:12;;;;;;;21.40;12.82;;;4.30;99.90;;;;;;5020367;28;20149;-74
2022/04/04 08:42:39;;;;;;;20.17;12.95;;;4.30;99.90;;;;;;5041053;28;20127;-75
2022/04/04 08:45:06;;;;;;;19.63;13.80;;;4.20;99.90;;;;;;5030937;28;20466;-75
2022/04/04 08:47:33;;;;;;;20.70;14.68;;;4.30;99.90;;;;;;5038234;28;20047;-75
2022/04/04 08:50:00;;;;;;;20.83;14.13;;;4.30;99.90;;;;;;5036117;28;20045;-75
2022/04/04 08:52:27;;;;;;;19.38;13.77;;;4.30;99.90;;;;;;5019455;28;20059;-74
2022/04/04 08:54:53;;;;;;;19.75;14.73;;;4.30;99.90;;;;;;5035281;28;20084;-75
2022/04/04 08:57:19;;;;;;;22.45;14.82;;;4.80;99.90;;;;;;5034888;28;20550;-75
2022/04/04 08:59:45;;;;;;;21.00;13.75;;;4.30;99.90;;;;;;5033449;28;20060;-74
2022/04/04 09:02:12;;;;;;;20.38;14.05;;;4.30;99.90;;;;;;5033455;28;20077;-74
2022/04/04 09:04:38;;;;;;;19.58;14.10;;;4.30;99.90;;;;;;5043173;28;20098;-74
2022/04/04 09:07:11;;;;;;;20.50;14.52;;;4.30;99.90;;;;;;5031328;28;20458;-75
2022/04/04 09:09:46;;;;;;;17.73;11.52;;;4.40;99.90;;;;;;5037535;28;20144;-75
2022/04/04 09:12:15;;;;;;;16.90;12.82;;;4.40;99.90;;;;;;5019261;28;20116;-74
2022/04/04 09:14:45;;;;;;;17.95;10.50;;;4.40;99.90;;;;;;5031524;28;20045;-75
2022/04/04 09:17:13;;;;;;;14.65;10.98;;;4.50;99.90;;;;;;5027949;28;20069;-74
2022/04/04 09:19:39;;;;;;;16.27;11.75;;;4.60;99.90;;;;;;5033183;28;20044;-75
2022/04/04 09:22:18;;;;;;;15.55;11.15;;;4.60;99.90;;;;;;5034710;28;20382;-75
2022/04/04 09:24:56;;;;;;;16.02;9.52;;;4.70;99.90;;;;;;5033471;28;20037;-74
2022/04/04 09:27:29;;;;;;;12.07;8.35;;;4.70;99.90;;;;;;5060202;28;20041;-74
2022/04/04 09:29:59;;;;;;;15.50;9.43;;;4.80;99.90;;;;;;5048184;28;20061;-74
2022/04/04 09:32:40;;;;;;;13.95;9.02;;;4.70;99.90;;;;;;5031237;28;20050;-74
2022/04/04 09:35:13;;;;;;;10.90;8.48;;;4.80;99.90;;;;;;5040060;28;20457;-74
2022/04/04 09:37:44;;;;;;;10.88;8.45;;;4.80;99.90;;;;;;5028932;28;20076;-75
2022/04/04 09:40:19;;;;;;;8.07;6.25;;;4.70;99.90;;;;;;5042831;28;20520;-75
2022/04/04 09:42:53;;;;;;;11.82;7.35;;;4.70;99.90;;;;;;5032001;28;20060;-76
2022/04/04 09:45:24;;;;;;;9.75;7.40;;;4.70;99.90;;;;;;5027780;28;20064;-76
2022/04/04 09:47:57;;;;;;;7.88;6.05;;;4.70;99.90;;;;;;5056504;28;20505;-75
2022/04/04 09:50:44;;;;;;;7.00;5.28;;;4.80;99.90;;;;;;5035751;28;20128;-75
2022/04/04 09:53:19;;;;;;;9.32;6.38;;;4.70;99.90;;;;;;5026900;28;20461;-76
2022/04/04 09:55:52;;;;;;;5.85;4.97;;;4.80;99.90;;;;;;5018176;28;20052;-75
2022/04/04 09:58:26;;;;;;;7.13;5.57;;;4.80;99.90;;;;;;5029170;28;20038;-75
2022/04/04 10:00:54;;;;;;;7.45;5.50;;;4.80;99.90;;;;;;5019025;28;20052;-76
2022/04/04 10:03:23;;;;;;;7.18;4.72;;;4.80;99.90;;;;;;5025839;28;20072;-76
2022/04/04 10:06:04;;;;;;;7.90;5.82;;;4.80;99.90;;;;;;5026785;28;20117;-76
2022/04/04 10:08:35;;;;;;;6.93;6.20;;;4.90;99.90;;;;;;5041633;28;20036;-76
2022/04/04 10:11:05;;;;;;;10.35;7.90;;;4.80;99.90;;;;;;5035440;28;20037;-76
2022/04/04 10:13:31;;;;;;;7.05;5.45;;;4.90;99.90;;;;;;5027343;28;20034;-75
2022/04/04 10:15:57;;;;;;;5.82;4.60;;;4.90;99.90;;;;;;5036847;28;20045;-75
2022/04/04 10:18:23;;;;;;;6.55;4.30;;;4.90;99.90;;;;;;5032185;28;20037;-75
2022/04/04 10:20:56;;;;;;;5.88;3.80;;;4.90;99.90;;;;;;5010047;28;20049;-76
2022/04/04 10:23:24;;;;;;;6.68;5.03;;;4.90;99.90;;;;;;5026945;28;20073;-76
2022/04/04 10:25:54;;;;;;;7.07;5.75;;;4.90;99.90;;;;;;5040507;28;20053;-75
2022/04/04 10:28:31;;;;;;;7.28;5.63;;;4.90;99.90;;;;;;5014621;28;20045;-75
2022/04/04 10:31:10;;;;;;;6.50;5.28;;;4.90;99.90;;;;;;5031357;28;20041;-75
2022/04/04 10:33:36;;;;;;;7.88;5.95;;;5.00;99.90;;;;;;5036645;28;20111;-75
2022/04/04 10:36:08;;;;;;;8.55;6.07;;;5.00;99.90;;;;;;5035601;28;20112;-75
2022/04/04 10:38:49;;;;;;;7.45;5.78;;;5.00;99.90;;;;;;5040673;28;20411;-75
2022/04/04 10:41:18;;;;;;;7.47;5.88;;;5.00;99.90;;;;;;5048755;28;20037;-76
2022/04/04 10:43:47;;;;;;;7.22;5.45;;;5.00;99.90;;;;;;5012849;28;20526;-75
2022/04/04 10:46:15;;;;;;;5.93;5.22;;;5.00;99.90;;;;;;5023886;28;20056;-75
2022/04/04 10:48:49;;;;;;;5.18;4.32;;;5.00;99.90;;;;;;4997742;28;20128;-75
2022/04/04 10:51:25;;;;;;;9.10;5.47;;;5.10;99.90;;;;;;5017422;28;20149;-76
2022/04/04 10:53:59;;;;;;;7.07;5.18;;;5.10;99.90;;;;;;5022568;28;20132;-76
2022/04/04 10:56:31;;;;;;;8.00;5.65;;;5.10;99.90;;;;;;5028841;28;20041;-76
2022/04/04 10:59:15;;;;;;;8.30;5.05;;;5.10;99.90;;;;;;5021927;28;20084;-76
2022/04/04 11:01:46;;;;;;;7.70;5.25;;;5.20;99.90;;;;;;5029754;28;20037;-76
2022/04/04 11:07:38;;;;;;;9.88;5.85;;;5.20;99.90;;;;;;4997723;28;20041;-76
2022/04/04 11:07:41;;;;;;;6.88;5.47;;;5.20;99.90;;;;;;5035965;28;20615;-75
2022/04/04 11:10:10;;;;;;;7.60;6.07;;;5.20;99.90;;;;;;5009542;28;20048;-75
2022/04/04 11:13:05;;;;;;;7.68;5.82;;;5.30;99.90;;;;;;5029664;28;20052;-75
2022/04/04 11:15:51;;;;;;;8.50;5.22;;;5.30;99.90;;;;;;5037822;28;20076;-75
2022/04/04 11:18:20;;;;;;;9.43;6.10;;;5.30;99.90;;;;;;5022494;28;20048;-76
2022/04/04 11:20:59;;;;;;;8.38;6.00;;;5.30;99.90;;;;;;5014177;28;20763;-76
2022/04/04 11:23:34;;;;;;;8.13;5.82;;;5.30;99.90;;;;;;5013273;28;20046;-76
2022/04/04 11:26:04;;;;;;;7.78;5.63;;;5.40;99.90;;;;;;5030384;28;20150;-76
2022/04/04 11:28:35;;;;;;;7.53;5.53;;;5.40;99.90;;;;;;5038342;28;20037;-76
2022/04/04 11:31:15;;;;;;;7.85;5.40;;;5.40;99.90;;;;;;5037835;28;20456;-77
2022/04/04 11:33:58;;;;;;;6.32;5.45;;;5.50;99.90;;;;;;5035183;28;20115;-76
2022/04/04 11:36:30;;;;;;;8.85;5.90;;;5.50;99.90;;;;;;5014530;28;20076;-76
2022/04/04 11:39:03;;;;;;;8.32;5.57;;;5.60;99.90;;;;;;5045609;28;20040;-75
2022/04/04 11:41:36;;;;;;;8.65;5.50;;;5.50;99.90;;;;;;5037412;28;20081;-75
2022/04/04 11:44:05;;;;;;;7.43;5.00;;;5.50;99.90;;;;;;5032787;28;20033;-75
2022/04/04 11:46:32;;;;;;;7.50;5.28;;;5.60;99.90;;;;;;5037020;28;20604;-76
2022/04/04 11:48:59;;;;;;;5.97;5.30;;;5.50;99.90;;;;;;5017250;28;20065;-75
2022/04/04 11:51:37;;;;;;;7.10;5.75;;;5.60;99.90;;;;;;5040112;28;20038;-76
2022/04/04 11:54:04;;;;;;;8.63;5.53;;;5.60;99.90;;;;;;5064743;28;20143;-76
2022/04/04 11:56:31;;;;;;;9.25;5.32;;;5.70;99.90;;;;;;5040629;28;20033;-76
2022/04/04 11:59:00;;;;;;;6.47;5.38;;;5.70;99.90;;;;;;5036128;28;20513;-76
2022/04/04 12:01:34;;;;;;;5.22;4.47;;;5.70;99.90;;;;;;5040777;28;20040;-76
2022/04/04 12:04:05;;;;;;;5.47;4.28;;;5.80;99.90;;;;;;5033652;28;20563;-76
2022/04/04 12:06:34;;;;;;;5.35;4.47;;;5.80;99.90;;;;;;5040891;28;20572;-77
2022/04/04 12:09:07;;;;;;;4.90;4.05;;;5.80;99.90;;;;;;5027876;28;20076;-76
2022/04/04 12:11:33;;;;;;;6.70;4.70;;;5.80;99.90;;;;;;5040459;28;20040;-76
2022/04/04 12:14:00;;;;;;;6.35;3.95;;;5.80;99.90;;;;;;5035930;28;20033;-76
2022/04/04 12:16:27;;;;;;;6.50;4.18;;;5.90;99.90;;;;;;5038162;28;20069;-76
2022/04/04 12:19:01;;;;;;;5.00;3.50;;;5.90;99.90;;;;;;5041521;28;20118;-76
2022/04/04 12:21:27;;;;;;;3.30;2.90;;;5.90;99.90;;;;;;5020420;28;20041;-76
2022/04/04 12:26:37;;;;;;;4.90;3.47;;;6.00;99.90;;;;;;5033318;28;20072;-76
2022/04/04 12:29:11;;;;;;;5.55;3.53;;;6.00;99.90;;;;;;5030832;28;20041;-75
2022/04/04 12:31:36;;;;;;;4.05;3.33;;;6.10;99.90;;;;;;5019680;28;20040;-76
2022/04/04 12:34:06;;;;;;;4.63;3.58;;;6.10;99.90;;;;;;5040168;28;20025;-76
2022/04/04 12:36:38;;;;;;;4.85;3.65;;;6.10;99.90;;;;;;5025294;28;20508;-76
2022/04/04 12:39:05;;;;;;;3.70;3.35;;;6.10;99.90;;;;;;5024254;28;20075;-76
2022/04/04 12:41:43;;;;;;;4.22;3.83;;;6.10;99.90;;;;;;5026627;28;20116;-76
2022/04/04 12:44:10;;;;;;;4.50;3.25;;;6.10;99.90;;;;;;5011731;28;20538;-76
2022/04/04 12:46:36;;;;;;;6.40;4.10;;;6.20;99.90;;;;;;5021029;28;20033;-75
2022/04/04 12:49:19;;;;;;;5.55;3.70;;;6.10;99.90;;;;;;5029533;28;20410;-76
2022/04/04 12:51:52;;;;;;;4.38;3.55;;;6.20;99.90;;;;;;5022036;28;20033;-76
2022/04/04 12:54:44;;;;;;;4.30;3.72;;;6.20;99.90;;;;;;5041618;28;20166;-76
2022/04/04 12:57:11;;;;;;;4.55;3.92;;;6.20;99.90;;;;;;5040216;28;20406;-76
2022/04/04 12:59:53;;;;;;;4.38;3.42;;;6.20;99.90;;;;;;5035767;28;20461;-76