Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:01:41;;;;;;;10.67;6.00;;;;;;;-150.27;100.00;61272.81;5269602;28;20695;-72
2022/07/24 00:04:12;;;;;;;7.83;5.60;;;;;;;-150.27;100.00;61272.81;5267278;28;20024;-71
2022/07/24 00:06:44;;;;;;;7.50;5.70;;;;;;;-150.27;100.00;61272.81;5265162;28;20031;-74
2022/07/24 00:09:15;;;;;;;7.53;5.33;;;;;;;-150.27;100.00;61272.81;5269166;28;20028;-75
2022/07/24 00:11:47;;;;;;;9.00;5.93;;;;;;;-150.27;100.00;61272.81;5268864;28;20028;-72
2022/07/24 00:14:19;;;;;;;11.70;5.50;;;;;;;-150.27;100.00;61272.81;5270891;28;20047;-74
2022/07/24 00:16:50;;;;;;;10.23;6.03;;;;;;;-150.27;100.00;61272.81;5271513;28;20085;-73
2022/07/24 00:19:21;;;;;;;6.77;5.73;;;;;;;-150.27;100.00;61272.81;5270936;28;20032;-73
2022/07/24 00:21:53;;;;;;;8.17;5.67;;;;;;;-150.27;100.00;61272.81;5270332;28;20028;-73
2022/07/24 00:24:25;;;;;;;6.13;5.53;;;;;;;-150.27;100.00;61272.81;5271722;28;20596;-74
2022/07/24 00:26:56;;;;;;;7.80;5.60;;;;;;;-150.27;100.00;61272.81;5271911;28;20032;-74
2022/07/24 00:29:28;;;;;;;6.73;5.30;;;;;;;-150.27;100.00;61272.81;5263628;28;20021;-73
2022/07/24 00:31:59;;;;;;;11.30;5.70;;;;;;;-150.27;100.00;61272.81;5266905;28;20085;-73
2022/07/24 00:34:30;;;;;;;9.33;6.60;;;;;;;-150.27;100.00;61272.81;5260168;28;20036;-73
2022/07/24 00:37:02;;;;;;;8.40;6.30;;;;;;;-150.27;100.00;61272.81;5248590;28;20028;-72
2022/07/24 00:39:33;;;;;;;8.93;6.07;;;;;;;-150.27;100.00;61272.81;5268786;28;20035;-73
2022/07/24 00:42:05;;;;;;;6.70;5.70;;;;;;;-150.27;100.00;61272.81;5270760;28;20071;-73
2022/07/24 00:44:36;;;;;;;7.30;5.73;;;;;;;-150.27;100.00;61272.81;5268857;28;20495;-75
2022/07/24 00:47:07;;;;;;;7.23;5.97;;;;;;;-150.27;100.00;61272.81;5271992;28;20021;-74
2022/07/24 00:49:39;;;;;;;6.77;6.00;;;;;;;-150.27;100.00;61272.81;5269656;28;20529;-75
2022/07/24 00:52:10;;;;;;;11.33;6.23;;;;;;;-150.27;100.00;61272.81;5269634;28;20031;-74
2022/07/24 00:54:41;;;;;;;9.83;5.67;;;;;;;-150.27;100.00;61272.81;5269569;28;20068;-73
2022/07/24 00:57:12;;;;;;;7.40;5.60;;;;;;;-150.27;100.00;61272.81;5268930;28;20028;-73
2022/07/24 00:59:44;;;;;;;8.10;6.03;;;;;;;-150.27;100.00;61272.81;5268357;28;20047;-73
2022/07/24 01:02:15;;;;;;;8.73;5.93;;;;;;;-150.27;100.00;61272.81;5268822;28;20051;-73
2022/07/24 01:04:48;;;;;;;8.43;5.80;;;;;;;-150.27;100.00;61272.81;5269280;28;20823;-72
2022/07/24 01:07:19;;;;;;;6.30;5.53;;;;;;;-150.27;100.00;61272.81;5267251;28;20506;-73
2022/07/24 01:09:51;;;;;;;7.07;5.60;;;;;;;-150.27;100.00;61272.81;5269908;28;20044;-73
2022/07/24 01:12:23;;;;;;;8.27;6.17;;;;;;;-150.27;100.00;61272.81;5279305;22;20021;-73
2022/07/24 01:14:54;;;;;;;9.57;6.03;;;;;;;-150.27;100.00;61272.81;5268310;28;20127;-73
2022/07/24 01:17:33;;;;;;;7.60;6.17;;;;;;;-150.27;100.00;61272.81;5251062;28;20058;-72
2022/07/24 01:20:06;;;;;;;9.60;6.17;;;;;;;-150.27;100.00;61272.81;5250329;28;20141;-73
2022/07/24 01:22:38;;;;;;;7.43;5.73;;;;;;;-150.27;100.00;61272.81;5268192;28;20036;-74
2022/07/24 01:25:10;;;;;;;6.17;5.20;;;;;;;-150.27;100.00;61272.81;5268296;28;20040;-74
2022/07/24 01:27:42;;;;;;;7.40;5.50;;;;;;;-150.27;100.00;61272.81;5269435;28;20036;-74
2022/07/24 01:30:13;;;;;;;8.53;5.83;;;;;;;-150.27;100.00;61272.81;5269680;28;20486;-74
2022/07/24 01:32:44;;;;;;;8.63;5.50;;;;;;;-150.27;100.00;61272.81;5270033;28;20879;-73
2022/07/24 01:35:16;;;;;;;7.23;5.57;;;;;;;-150.27;100.00;61272.81;5267932;28;20119;-73
2022/07/24 01:37:47;;;;;;;7.27;5.77;;;;;;;-150.27;100.00;61272.81;5269826;28;20029;-73
2022/07/24 01:40:20;;;;;;;9.63;6.33;;;;;;;-150.27;100.00;61272.81;5268522;28;20044;-74
2022/07/24 01:42:51;;;;;;;7.70;6.00;;;;;;;-150.27;100.00;61272.81;5267951;28;20043;-72
2022/07/24 01:45:24;;;;;;;9.27;6.00;;;;;;;-150.27;100.00;61272.81;5254414;28;20516;-73
2022/07/24 01:47:55;;;;;;;9.63;6.67;;;;;;;-150.27;100.00;61272.81;5269417;28;20418;-72
2022/07/24 01:50:26;;;;;;;7.13;6.43;;;;;;;-150.27;100.00;61272.81;5268563;28;20033;-73
2022/07/24 01:52:58;;;;;;;11.10;6.43;;;;;;;-150.27;100.00;61272.81;5267893;28;20032;-73
2022/07/24 01:55:30;;;;;;;9.13;6.27;;;;;;;-150.27;100.00;61272.81;5268767;28;20036;-73
2022/07/24 01:58:02;;;;;;;10.87;7.30;;;;;;;-150.27;100.00;61272.81;5268171;28;20038;-73
2022/07/24 02:00:33;;;;;;;9.80;7.97;;;;;;;-150.27;100.00;61272.81;5268389;28;20036;-73
2022/07/24 02:03:04;;;;;;;11.10;7.53;;;;;;;-150.27;100.00;61272.81;5269159;28;20028;-73
2022/07/24 02:05:36;;;;;;;11.20;8.03;;;;;;;-150.27;100.00;61272.81;5267651;28;20569;-72
2022/07/24 02:08:07;;;;;;;11.23;7.80;;;;;;;-150.27;100.00;61272.81;5268151;28;20035;-73
2022/07/24 02:10:39;;;;;;;16.57;7.80;;;;;;;-150.27;100.00;61272.81;5250789;28;20036;-74
2022/07/24 02:13:10;;;;;;;12.77;8.40;;;;;;;-150.27;100.00;61272.81;5267431;28;20079;-73
2022/07/24 02:15:42;;;;;;;8.40;7.53;;;;;;;-150.27;100.00;61272.81;5268769;28;20971;-72
2022/07/24 02:18:13;;;;;;;9.03;7.87;;;;;;;-150.27;100.00;61272.81;5266212;28;20039;-75
2022/07/24 02:20:44;;;;;;;8.47;7.57;;;;;;;-150.27;100.00;61272.81;5267719;28;20063;-74
2022/07/24 02:23:17;;;;;;;9.07;8.17;;;;;;;-150.27;100.00;61272.81;5268942;28;20043;-75
2022/07/24 02:25:49;;;;;;;9.83;8.57;;;;;;;-150.27;100.00;61272.81;5250322;28;20470;-73
2022/07/24 02:28:21;;;;;;;11.27;8.53;;;;;;;-150.27;100.00;61272.81;5268107;28;20051;-73
2022/07/24 02:30:52;;;;;;;9.33;8.33;;;;;;;-150.27;100.00;61272.81;5250011;28;20260;-73
2022/07/24 02:33:23;;;;;;;8.93;7.80;;;;;;;-150.27;100.00;61272.81;5265518;28;20024;-73
2022/07/24 02:35:55;;;;;;;10.97;7.50;;;;;;;-150.27;100.00;61272.81;5250449;28;20091;-74
2022/07/24 02:38:26;;;;;;;11.60;7.80;;;;;;;-150.27;100.00;61272.81;5266526;28;20036;-74
2022/07/24 02:40:57;;;;;;;14.00;8.10;;;;;;;-150.27;100.00;61272.81;5249145;28;20024;-74
2022/07/24 02:43:29;;;;;;;10.10;8.40;;;;;;;-150.27;100.00;61272.81;5267921;28;20048;-74
2022/07/24 02:46:00;;;;;;;11.03;8.20;;;;;;;-150.27;100.00;61272.81;5250541;28;20091;-74
2022/07/24 02:48:31;;;;;;;11.10;9.23;;;;;;;-150.27;100.00;61272.81;5265864;28;20737;-74
2022/07/24 02:51:03;;;;;;;9.80;8.10;;;;;;;-150.27;100.00;61272.81;5251503;28;20067;-74
2022/07/24 02:53:34;;;;;;;12.77;8.50;;;;;;;-150.27;100.00;61272.81;5267054;28;20527;-73
2022/07/24 02:56:06;;;;;;;10.90;8.30;;;;;;;-150.27;100.00;61272.81;5267144;28;20119;-74
2022/07/24 02:58:37;;;;;;;10.93;9.03;;;;;;;-150.27;100.00;61272.81;5267046;28;20036;-74
2022/07/24 03:01:08;;;;;;;10.17;9.17;;;;;;;-150.27;100.00;61272.81;5268888;28;20063;-73
2022/07/24 03:03:39;;;;;;;10.30;9.10;;;;;;;-150.27;100.00;61272.81;5254063;28;20024;-73
2022/07/24 03:06:11;;;;;;;10.90;9.70;;;;;;;-150.27;100.00;61272.81;5267804;28;20426;-74
2022/07/24 03:08:42;;;;;;;12.37;10.87;;;;;;;-150.27;100.00;61272.81;5266475;28;20120;-74
2022/07/24 03:11:13;;;;;;;12.67;9.83;;;;;;;-150.27;100.00;61272.81;5249917;28;20009;-74
2022/07/24 03:13:45;;;;;;;13.40;11.10;;;;;;;-150.27;100.00;61272.81;5267387;28;20433;-73
2022/07/24 03:16:16;;;;;;;11.63;9.67;;;;;;;-150.27;100.00;61272.81;5267547;28;20028;-73
2022/07/24 03:18:50;;;;;;;11.40;9.50;;;;;;;-150.27;100.00;61272.81;5247502;28;20035;-73
2022/07/24 03:21:21;;;;;;;12.73;10.57;;;;;;;-150.27;100.00;61272.81;5267323;28;20024;-73
2022/07/24 03:23:53;;;;;;;14.83;10.67;;;;;;;-150.27;100.00;61272.81;5267681;28;20037;-74
2022/07/24 03:26:24;;;;;;;19.83;12.87;;;;;;;-150.27;100.00;61272.81;5266724;28;20017;-74
2022/07/24 03:28:55;;;;;;;20.50;12.10;;;;;;;-150.27;100.00;61272.81;5267517;28;20672;-74
2022/07/24 03:31:26;;;;;;;14.60;12.13;;;;;;;-150.27;100.00;61272.81;5249678;28;20532;-74
2022/07/24 03:33:58;;;;;;;12.83;11.53;;;;;;;-150.27;100.00;61272.81;5248467;28;20789;-73
2022/07/24 03:36:29;;;;;;;14.73;12.50;;;;;;;-150.27;100.00;61272.81;5265640;28;20433;-74
2022/07/24 03:39:02;;;;;;;14.03;12.70;;;;;;;-150.27;100.00;61272.81;5266355;28;20020;-74
2022/07/24 03:41:33;;;;;;;16.60;14.63;;;;;;;-150.27;100.00;61272.81;5239707;28;20033;-74
2022/07/24 03:44:04;;;;;;;15.97;14.47;;;;;;;-150.27;100.00;61272.81;5246111;28;20044;-74
2022/07/24 03:46:36;;;;;;;15.87;14.27;;;;;;;-150.27;100.00;61272.81;5271487;28;20020;-73
2022/07/24 03:49:07;;;;;;;15.67;13.70;;;;;;;-150.27;100.00;61272.81;5269925;28;20034;-73
2022/07/24 03:51:38;;;;;;;16.50;14.80;;;;;;;-150.27;100.00;61272.81;5271144;28;20613;-73
2022/07/24 03:54:10;;;;;;;15.73;13.93;;;;;;;-150.27;100.00;61272.81;5253180;28;20037;-73
2022/07/24 03:56:41;;;;;;;15.70;14.00;;;;;;;-150.27;100.00;61272.81;5269945;28;20041;-73
2022/07/24 03:59:12;;;;;;;17.70;15.20;;;;;;;-150.27;100.00;61272.81;5273570;28;20033;-74
2022/07/24 04:01:44;;;;;;;17.43;15.73;;;;;;;-150.27;100.00;61272.81;5270063;28;20378;-74
2022/07/24 04:04:15;;;;;;;21.23;17.10;;;;;;;-150.27;100.00;61272.81;5271193;28;20036;-74
2022/07/24 04:06:46;;;;;;;19.07;17.17;;;;;;;-150.27;100.00;61272.81;5271785;28;20082;-74
2022/07/24 04:09:17;;;;;;;17.13;15.33;;;;;;;-150.27;100.00;61272.81;5271095;28;20037;-75
2022/07/24 04:11:49;;;;;;;20.33;17.37;;;;;;;-150.27;100.00;61272.81;5254400;28;20036;-74
2022/07/24 04:14:20;;;;;;;24.50;18.40;;;;;;;-150.27;100.00;61272.81;5270297;28;20045;-74
2022/07/24 04:16:52;;;;;;;28.63;18.27;;;;;;;-150.27;100.00;61272.81;5270006;28;20038;-73
2022/07/24 04:19:24;;;;;;;20.73;18.17;;;;;;;-150.27;100.00;61272.81;5270738;28;20063;-73
2022/07/24 04:21:55;;;;;;;21.43;17.93;;;;;;;-150.27;100.00;61272.81;5271168;28;20032;-74
2022/07/24 04:24:26;;;;;;;21.80;19.33;;;;;;;-150.27;100.00;61272.81;5272577;28;20035;-73
2022/07/24 04:26:58;;;;;;;25.10;19.47;;;;;;;-150.27;100.00;61272.81;5254916;28;20051;-73
2022/07/24 04:29:29;;;;;;;43.77;22.80;;;;;;;-150.27;100.00;61272.81;5272220;28;20085;-74
2022/07/24 04:32:00;;;;;;;22.90;20.47;;;;;;;-150.27;100.00;61272.81;5274063;28;20032;-74
2022/07/24 04:34:32;;;;;;;28.60;21.23;;;;;;;-150.27;100.00;61272.81;5271057;28;20552;-73
2022/07/24 04:37:03;;;;;;;23.83;21.23;;;;;;;-150.27;100.00;61272.81;5271652;28;20096;-73
2022/07/24 04:39:34;;;;;;;24.43;20.97;;;;;;;-150.27;100.00;61272.81;5270625;28;20059;-73
2022/07/24 04:42:06;;;;;;;28.53;22.43;;;;;;;-150.27;100.00;61272.81;5272025;28;20044;-74
2022/07/24 04:44:37;;;;;;;27.17;22.70;;;;;;;-150.27;100.00;61272.81;5269018;28;20093;-74
2022/07/24 04:47:08;;;;;;;26.83;22.83;;;;;;;-150.27;100.00;61272.81;5252079;28;20040;-75
2022/07/24 04:49:40;;;;;;;27.27;22.87;;;;;;;-150.27;100.00;61272.81;5269209;28;20052;-74
2022/07/24 04:52:11;;;;;;;29.50;26.40;;;;;;;-150.27;100.00;61272.81;5271367;28;20060;-74
2022/07/24 04:54:42;;;;;;;29.10;25.60;;;;;;;-150.27;100.00;61272.81;5251768;28;20086;-74
2022/07/24 04:57:14;;;;;;;30.57;27.00;;;;;;;-150.27;100.00;61272.81;5251356;28;20068;-74
2022/07/24 04:59:45;;;;;;;31.23;26.33;;;;;;;-150.27;100.00;61272.81;5251845;28;20040;-73
2022/07/24 05:02:17;;;;;;;31.07;27.67;;;;;;;-150.27;100.00;61272.81;5269531;28;20021;-73
2022/07/24 05:04:48;;;;;;;33.53;28.07;;;;;;;-150.27;100.00;61272.81;5268711;28;20039;-73
2022/07/24 05:07:19;;;;;;;32.73;29.00;;;;;;;-150.27;100.00;61272.81;5270178;28;20140;-74
2022/07/24 05:09:50;;;;;;;30.40;27.23;;;;;;;-150.27;100.00;61272.81;5269120;28;20045;-74
2022/07/24 05:12:22;;;;;;;32.20;28.67;;;;;;;-150.27;100.00;61272.81;5250853;28;20039;-73
2022/07/24 05:14:53;;;;;;;30.70;27.40;;;;;;;-150.27;100.00;61272.81;5252116;28;20067;-73
2022/07/24 05:17:25;;;;;;;30.23;26.47;;;;;;;-150.27;100.00;61272.81;5269051;28;20035;-73
2022/07/24 05:19:57;;;;;;;32.77;27.27;;;;;;;-150.27;100.00;61272.81;5268125;28;20525;-73
2022/07/24 05:22:28;;;;;;;29.67;26.47;;;;;;;-150.27;100.00;61272.81;5270452;28;20024;-72
2022/07/24 05:24:59;;;;;;;31.70;26.83;;;;;;;-150.27;100.00;61272.81;5268077;28;20105;-73
2022/07/24 05:27:31;;;;;;;30.77;26.37;;;;;;;-150.27;100.00;61272.81;5268788;28;20025;-73
2022/07/24 05:30:05;;;;;;;31.13;27.77;;;;;;;-150.27;100.00;61272.81;5270340;28;20028;-74
2022/07/24 05:32:36;;;;;;;35.53;28.90;;;;;;;-150.27;100.00;61272.81;5269302;28;20059;-73
2022/07/24 05:35:08;;;;;;;29.80;26.43;;;;;;;-150.27;100.00;61272.81;5267596;28;20058;-74
2022/07/24 05:37:39;;;;;;;32.20;28.40;;;;;;;-150.27;100.00;61272.81;5268448;28;20186;-73
2022/07/24 05:40:11;;;;;;;31.33;27.40;;;;;;;-150.27;100.00;61272.81;5268999;28;20079;-73
2022/07/24 05:42:42;;;;;;;35.83;28.27;;;;;;;-150.27;100.00;61272.81;5268553;28;20029;-73
2022/07/24 05:45:14;;;;;;;31.50;27.50;;;;;;;-150.27;100.00;61272.81;5268430;28;20117;-74
2022/07/24 05:47:45;;;;;;;31.03;26.77;;;;;;;-150.27;100.00;61272.81;5268170;28;20032;-74
2022/07/24 05:50:16;;;;;;;35.67;27.00;;;;;;;-150.27;100.00;61272.81;5268412;28;20027;-74
2022/07/24 05:52:48;;;;;;;36.93;27.13;;;;;;;-150.27;100.00;61272.81;5251275;28;20025;-74
2022/07/24 05:55:25;;;;;;;32.93;27.93;;;;;;;-150.27;100.00;61272.81;5251743;28;20036;-73
2022/07/24 05:57:56;;;;;;;33.10;27.33;;;;;;;-150.27;100.00;61272.81;5269443;28;20470;-74
2022/07/24 06:00:27;;;;;;;32.63;26.70;;;;;;;-150.27;100.00;61272.81;5250499;28;20028;-73
2022/07/24 06:02:59;;;;;;;28.17;25.30;;;;;;;-150.27;100.00;61272.81;5268430;28;20426;-74
2022/07/24 06:05:30;;;;;;;31.67;25.03;;;;;;;-150.27;100.00;61272.81;5268471;28;20040;-73
2022/07/24 06:08:01;;;;;;;33.03;24.60;;;;;;;-150.27;100.00;61272.81;5251182;28;20017;-74
2022/07/24 06:10:33;;;;;;;29.00;21.67;;;;;;;-150.27;100.00;61272.81;5268473;28;20047;-74
2022/07/24 06:13:04;;;;;;;24.30;21.63;;;;;;;-150.27;100.00;61272.81;5249798;28;20083;-73
2022/07/24 06:15:36;;;;;;;26.37;22.50;;;;;;;-150.27;100.00;61272.81;5261606;28;20032;-74
2022/07/24 06:18:07;;;;;;;25.73;21.77;;;;;;;-150.27;100.00;61272.81;5267520;28;20025;-74
2022/07/24 06:20:38;;;;;;;27.90;22.87;;;;;;;-150.27;100.00;61272.81;5266545;28;20039;-74
2022/07/24 06:23:09;;;;;;;22.60;20.27;;;;;;;-150.27;100.00;61272.81;5268480;28;20085;-74
2022/07/24 06:25:41;;;;;;;23.50;21.20;;;;;;;-150.27;100.00;61272.81;5268218;28;20095;-75
2022/07/24 06:28:12;;;;;;;26.63;21.17;;;;;;;-150.27;100.00;61272.81;5229512;28;20056;-75
2022/07/24 06:30:43;;;;;;;25.03;20.63;;;;;;;-150.27;100.00;61272.81;5265778;28;20406;-75
2022/07/24 06:33:15;;;;;;;25.73;20.63;;;;;;;-150.27;100.00;61272.81;5260820;28;20039;-75
2022/07/24 06:35:46;;;;;;;24.80;20.03;;;;;;;-150.27;100.00;61272.81;5250580;28;20040;-73
2022/07/24 06:38:17;;;;;;;22.33;19.00;;;;;;;-150.27;100.00;61272.81;5267769;28;20046;-74
2022/07/24 06:40:49;;;;;;;23.70;18.43;;;;;;;-150.27;100.00;61272.81;5250395;28;20493;-75
2022/07/24 06:43:20;;;;;;;23.83;18.07;;;;;;;-150.27;100.00;61272.81;5268099;28;20086;-75
2022/07/24 06:45:51;;;;;;;20.53;17.80;;;;;;;-150.27;100.00;61272.81;5250076;28;20111;-75
2022/07/24 06:48:23;;;;;;;21.40;18.63;;;;;;;-150.27;100.00;61272.81;5249554;28;20020;-75
2022/07/24 06:50:54;;;;;;;22.33;18.80;;;;;;;-150.27;100.00;61272.81;5268168;28;20304;-75
2022/07/24 06:53:25;;;;;;;23.77;17.70;;;;;;;-150.27;100.00;61272.81;5269011;28;20043;-75
2022/07/24 06:55:57;;;;;;;17.30;15.43;;;;;;;-150.27;100.00;61272.81;5249762;28;20175;-75
2022/07/24 06:58:28;;;;;;;20.53;16.40;;;;;;;-150.27;100.00;61272.81;5267963;28;20033;-74
2022/07/24 07:00:59;;;;;;;20.07;17.87;;;;;;;-150.27;100.00;61272.81;5267527;28;20050;-74
2022/07/24 07:03:30;;;;;;;20.50;14.57;;;;;;;-150.27;100.00;61272.81;5266493;28;20090;-75
2022/07/24 07:06:02;;;;;;;17.00;14.20;;;;;;;-150.27;100.00;61272.81;5269828;28;20044;-74
2022/07/24 07:08:34;;;;;;;15.97;12.80;;;;;;;-150.27;100.00;61272.81;5252571;28;20052;-74
2022/07/24 07:11:05;;;;;;;15.30;11.13;;;;;;;-150.27;100.00;61272.81;5269490;28;20655;-74
2022/07/24 07:13:36;;;;;;;12.20;9.60;;;;;;;-150.27;100.00;61272.81;5268196;28;20048;-74
2022/07/24 07:16:08;;;;;;;12.60;10.73;;;;;;;-150.27;100.00;61272.81;5266673;28;20037;-74
2022/07/24 07:18:39;;;;;;;14.03;10.13;;;;;;;-150.27;100.00;61272.81;5268842;28;20040;-74
2022/07/24 07:21:10;;;;;;;14.20;10.07;;;;;;;-150.27;100.00;61272.81;5272764;28;20017;-75
2022/07/24 07:23:41;;;;;;;10.60;8.63;;;;;;;-150.27;100.00;61272.81;5253692;28;20170;-75
2022/07/24 07:26:13;;;;;;;9.37;7.27;;;;;;;-150.27;100.00;61272.81;5271980;28;20039;-74
2022/07/24 07:28:44;;;;;;;10.20;5.70;;;;;;;-150.27;100.00;61272.81;5252489;28;20021;-75
2022/07/24 07:31:15;;;;;;;10.35;6.45;;;;;;;-150.27;100.00;61272.81;5270879;28;20036;-74
2022/07/24 07:33:47;;;;;;;9.10;6.25;;;;;;;-150.27;100.00;61272.81;5270975;28;20039;-75
2022/07/24 07:36:19;;;;;;;8.52;5.47;;;;;;;-150.27;100.00;61272.81;5271862;28;20032;-76
2022/07/24 07:38:50;;;;;;;8.00;5.13;;;;;;;-150.27;100.00;61272.81;5271581;28;20060;-76
2022/07/24 07:41:21;;;;;;;8.35;4.88;;;;;;;-150.27;100.00;61272.81;5270350;28;20100;-76
2022/07/24 07:43:53;;;;;;;5.22;4.13;;;;;;;-150.27;100.00;61272.81;5268516;28;20111;-73
2022/07/24 07:46:25;;;;;;;6.28;3.63;;;;;;;-150.27;100.00;61272.81;5269170;28;20024;-76
2022/07/24 07:48:56;;;;;;;6.32;3.33;;;;;;;-150.27;100.00;61272.81;5268373;28;20128;-75
2022/07/24 07:51:28;;;;;;;7.40;3.30;;;;;;;-150.27;100.00;61272.81;5270792;28;20107;-76
2022/07/24 07:53:59;;;;;;;6.25;2.78;;;;;;;-150.27;100.00;61272.81;5271005;28;20029;-76
2022/07/24 07:56:32;;;;;;;3.75;2.88;;;;;;;-150.27;100.00;61272.81;5270313;28;20120;-75
2022/07/24 07:59:03;;;;;;;2.65;2.17;;;;;;;-150.27;100.00;61272.81;5271436;28;20032;-76
2022/07/24 08:01:35;;;;;;;3.70;2.03;;;;;;;-150.27;100.00;61272.81;5271384;28;20024;-76
2022/07/24 08:04:06;;;;;;;3.13;1.85;;;;;;;-150.27;100.00;61272.81;5270267;28;20132;-76
2022/07/24 08:06:37;;;;;;;5.75;2.33;;;;;;;-150.27;100.00;61272.81;5271130;28;20021;-75
2022/07/24 08:09:08;;;;;;;4.50;1.92;;;;;;;-150.27;100.00;61272.81;5269963;28;20024;-74
2022/07/24 08:11:40;;;;;;;4.25;2.17;;;;;;;-150.27;100.00;61272.81;5271555;28;20017;-76
2022/07/24 08:14:11;;;;;;;3.67;2.15;;;;;;;-150.27;100.00;61272.81;5271981;28;20494;-75
2022/07/24 08:16:42;;;;;;;5.50;1.95;;;;;;;-150.27;100.00;61272.81;5271821;28;20498;-75
2022/07/24 08:19:14;;;;;;;2.00;1.50;;;;;;;-150.27;100.00;61272.81;5251685;28;20611;-75
2022/07/24 08:21:46;;;;;;;2.47;1.75;;;;;;;-150.27;100.00;61272.81;5277444;28;20391;-81
2022/07/24 08:24:20;;;;;;;2.20;1.83;;;;;;;-150.27;100.00;61272.81;5271788;28;20028;-79
2022/07/24 08:26:51;;;;;;;3.42;2.00;;;;;;;-150.27;100.00;61272.81;5253839;28;20024;-75
2022/07/24 08:29:23;;;;;;;4.10;2.13;;;;;;;-150.27;100.00;61272.81;5270403;28;20043;-75
2022/07/24 08:31:54;;;;;;;3.70;1.77;;;;;;;-150.27;100.00;61272.81;5270893;28;20417;-75
2022/07/24 08:34:25;;;;;;;3.45;2.10;;;;;;;-150.27;100.00;61272.81;5270667;28;20036;-75
2022/07/24 08:36:56;;;;;;;3.40;2.03;;;;;;;-150.27;100.00;61272.81;5271198;28;20036;-74
2022/07/24 08:39:28;;;;;;;6.25;1.98;;;;;;;-150.27;100.00;61272.81;5270524;28;20037;-75
2022/07/24 08:41:59;;;;;;;2.78;1.85;;;;;;;-150.27;100.00;61272.81;5271454;28;20024;-75
2022/07/24 08:44:32;;;;;;;5.32;3.20;;;;;;;-150.27;100.00;61272.81;5269858;28;20036;-75
2022/07/24 08:47:06;;;;;;;2.25;2.05;;;;;;;-150.27;100.00;61272.81;5271895;28;20216;-75
2022/07/24 08:49:39;;;;;;;2.95;1.95;;;;;;;-150.27;100.00;61272.81;5251831;28;20043;-74
2022/07/24 08:52:10;;;;;;;3.78;2.45;;;;;;;-150.27;100.00;61272.81;5269642;28;20032;-74
2022/07/24 08:54:42;;;;;;;5.15;2.13;;;;;;;-150.27;100.00;61272.81;5252452;28;20036;-74
2022/07/24 08:57:13;;;;;;;4.00;2.25;;;;;;;-150.27;100.00;61272.81;5270531;28;20032;-74
2022/07/24 08:59:44;;;;;;;4.63;2.30;;;;;;;-150.27;100.00;61272.81;5269680;28;20024;-76
2022/07/24 09:02:16;;;;;;;3.63;2.03;;;;;;;-150.27;100.00;61272.81;5268965;28;20021;-76
2022/07/24 09:04:49;;;;;;;2.95;2.28;;;;;;;-150.27;100.00;61272.81;5270235;28;20111;-74
2022/07/24 09:07:23;;;;;;;2.92;2.20;;;;;;;-150.27;100.00;61272.81;5269632;28;20025;-76
2022/07/24 09:10:11;;;;;;;3.00;1.98;;;;;;;-150.27;100.00;61272.81;5269937;28;20043;-74
2022/07/24 09:12:45;;;;;;;3.55;2.45;;;;;;;-150.27;100.00;61272.81;5250992;28;20165;-75
2022/07/24 09:15:30;;;;;;;2.42;2.15;;;;;;;-150.27;100.00;61272.81;5270430;28;20024;-74
2022/07/24 09:18:01;;;;;;;3.38;2.20;;;;;;;-150.27;100.00;61272.81;5251539;28;20032;-77
2022/07/24 09:20:37;;;;;;;3.55;2.40;;;;;;;-150.27;100.00;61272.81;5270061;28;20686;-75
2022/07/24 09:23:08;;;;;;;4.10;1.90;;;;;;;-150.27;100.00;61272.81;5269561;28;20087;-74
2022/07/24 09:25:40;;;;;;;3.70;2.72;;;;;;;-150.27;100.00;61272.81;5267887;28;20056;-74
2022/07/24 09:28:11;;;;;;;2.90;2.17;;;;;;;-150.27;100.00;61272.81;5268217;28;20025;-74
2022/07/24 09:30:43;;;;;;;3.28;2.15;;;;;;;-150.27;100.00;61272.81;5268749;28;20123;-75
2022/07/24 09:33:18;;;;;;;3.53;2.53;;;;;;;-150.27;100.00;61272.81;5267206;28;20016;-77
2022/07/24 09:35:53;;;;;;;3.83;2.58;;;;;;;-150.27;100.00;61272.81;5251091;28;20017;-76
2022/07/24 09:38:24;;;;;;;4.10;2.00;;;;;;;-150.27;100.00;61272.81;5270017;28;20025;-75
2022/07/24 09:40:58;;;;;;;5.65;2.35;;;;;;;-150.27;100.00;61272.81;5268733;28;20019;-76
2022/07/24 09:43:31;;;;;;;3.33;2.13;;;;;;;-150.27;100.00;61272.81;5264604;28;20048;-74
2022/07/24 09:46:10;;;;;;;5.05;2.35;;;;;;;-150.27;100.00;61272.81;5269006;28;20017;-75
2022/07/24 09:48:57;;;;;;;3.90;1.90;;;;;;;-150.27;100.00;61272.81;5267933;28;20027;-73
2022/07/24 09:51:29;;;;;;;3.00;2.20;;;;;;;-150.27;100.00;61272.81;5268540;28;20164;-74
2022/07/24 09:54:01;;;;;;;3.28;2.13;;;;;;;-150.27;100.00;61272.81;5269117;28;20063;-73
2022/07/24 09:56:35;;;;;;;3.28;2.42;;;;;;;-150.27;100.00;61272.81;5246827;28;20108;-74
2022/07/24 09:59:09;;;;;;;4.35;2.05;;;;;;;-150.27;100.00;61272.81;5266104;28;20048;-76
2022/07/24 10:01:43;;;;;;;3.78;2.45;;;;;;;-150.27;100.00;61272.81;5267709;28;20024;-74
2022/07/24 10:04:18;;;;;;;7.25;2.22;;;;;;;-150.27;100.00;61272.81;5268213;28;20055;-75
2022/07/24 10:06:51;;;;;;;2.90;1.95;;;;;;;-150.27;100.00;61272.81;5269424;28;20032;-76
2022/07/24 10:09:26;;;;;;;3.43;2.10;;;;;;;-150.27;100.00;61272.81;5267819;28;20020;-75
2022/07/24 10:11:58;;;;;;;4.43;1.98;;;;;;;-150.27;100.00;61272.81;5267491;28;20025;-76
2022/07/24 10:14:30;;;;;;;2.67;1.75;;;;;;;-150.27;100.00;61272.81;5268349;28;20098;-76
2022/07/24 10:17:07;;;;;;;4.95;2.40;;;;;;;-150.27;100.00;61272.81;5262562;28;20502;-75
2022/07/24 10:19:49;;;;;;;2.47;1.75;;;;;;;-150.27;100.00;61272.81;5266775;28;20042;-75
2022/07/24 10:22:23;;;;;;;2.33;1.75;;;;;;;-150.27;100.00;61272.81;5268126;28;20445;-75
2022/07/24 10:25:04;;;;;;;4.65;1.98;;;;;;;-150.27;100.00;61272.81;5266017;28;20028;-74
2022/07/24 10:27:37;;;;;;;9.65;1.77;;;;;;;-150.27;100.00;61272.81;5267844;28;20040;-75
2022/07/24 10:30:10;;;;;;;3.83;1.90;;;;;;;-150.27;100.00;61272.81;5267980;28;20155;-75
2022/07/24 10:32:42;;;;;;;3.33;2.10;;;;;;;-150.27;100.00;61272.81;5264119;28;20394;-74
2022/07/24 10:35:21;;;;;;;3.03;2.33;;;;;;;-150.27;100.00;61272.81;5249891;28;20282;-74
2022/07/24 10:38:07;;;;;;;2.53;2.22;;;;;;;-150.27;100.00;61272.81;5267815;28;20036;-75
2022/07/24 10:40:49;;;;;;;2.92;1.92;;;;;;;-150.27;100.00;61272.81;5268011;28;20449;-77
2022/07/24 10:43:22;;;;;;;2.65;2.22;;;;;;;-150.27;100.00;61272.81;5249658;28;20094;-76
2022/07/24 10:45:53;;;;;;;4.50;2.35;;;;;;;-150.27;100.00;61272.81;5268051;28;20040;-76
2022/07/24 10:48:30;;;;;;;3.97;2.15;;;;;;;-150.27;100.00;61272.81;5267443;28;20485;-76
2022/07/24 10:51:09;;;;;;;3.03;1.73;;;;;;;-150.27;100.00;61272.81;5248824;28;20479;-75
2022/07/24 10:53:40;;;;;;;3.78;1.83;;;;;;;-150.27;100.00;61272.81;5255408;28;20450;-75
2022/07/24 10:56:17;;;;;;;2.05;1.75;;;;;;;-150.27;100.00;61272.81;5247787;28;20128;-73
2022/07/24 10:59:07;;;;;;;3.03;2.00;;;;;;;-150.27;100.00;61272.81;5267545;28;20036;-74
2022/07/24 11:01:50;;;;;;;3.30;2.05;;;;;;;-150.27;100.00;61272.81;5264518;28;20033;-76
2022/07/24 11:04:24;;;;;;;4.78;2.55;;;;;;;-150.27;100.00;61272.81;5250372;28;20048;-73
2022/07/24 11:07:08;;;;;;;4.55;1.80;;;;;;;-150.27;100.00;61272.81;5244236;28;20036;-85
2022/07/24 11:09:54;;;;;;;3.00;2.35;;;;;;;-150.27;100.00;61272.81;5248094;28;20056;-83
2022/07/24 11:12:30;;;;;;;3.65;1.88;;;;;;;-150.27;100.00;61272.81;5254457;28;20036;-82
2022/07/24 11:17:53;;;;;;;2.53;1.90;;;;;;;-150.27;100.00;61272.81;5260277;28;20037;-82
2022/07/24 11:20:34;;;;;;;3.65;2.17;;;;;;;-150.27;100.00;61272.81;5253882;28;20022;-82
2022/07/24 11:23:19;;;;;;;3.67;2.00;;;;;;;-150.27;100.00;61272.81;5257461;28;20230;-80
2022/07/24 11:25:50;;;;;;;3.10;1.77;;;;;;;-150.27;100.00;61272.81;5264850;28;20063;-79
2022/07/24 11:28:21;;;;;;;2.80;1.60;;;;;;;-150.27;100.00;61272.81;5253655;28;20112;-82