Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:17;;;;;;;12.37;1.67;;;10.20;99.90;;;;;;5017209;28;20201;-82
2022/05/30 00:02:43;;;;;;;12.70;1.97;;;10.10;99.90;;;;;;5014510;28;20179;-82
2022/05/30 00:05:10;;;;;;;11.60;1.90;;;10.00;99.90;;;;;;5014558;28;20621;-82
2022/05/30 00:07:36;;;;;;;14.17;2.17;;;10.00;99.90;;;;;;5015345;28;20175;-81
2022/05/30 00:10:03;;;;;;;11.40;1.83;;;10.00;99.90;;;;;;5014176;28;20193;-82
2022/05/30 00:12:29;;;;;;;8.17;1.97;;;10.10;99.90;;;;;;5014166;28;20185;-81
2022/05/30 00:14:54;;;;;;;18.77;1.87;;;9.90;99.90;;;;;;5014316;28;20180;-81
2022/05/30 00:17:20;;;;;;;11.60;2.60;;;10.00;99.90;;;;;;5014239;28;20635;-81
2022/05/30 00:19:46;;;;;;;13.27;2.13;;;10.00;99.90;;;;;;5013995;28;20211;-81
2022/05/30 00:22:14;;;;;;;11.53;2.80;;;9.90;99.90;;;;;;5014013;28;20205;-81
2022/05/30 00:24:41;;;;;;;7.13;2.07;;;9.90;99.90;;;;;;5014061;28;20179;-81
2022/05/30 00:27:07;;;;;;;13.80;2.03;;;9.90;99.90;;;;;;5013774;28;20175;-81
2022/05/30 00:29:33;;;;;;;11.37;1.80;;;9.90;99.90;;;;;;5014094;28;20179;-81
2022/05/30 00:31:59;;;;;;;8.93;1.87;;;9.90;99.90;;;;;;5013720;28;20198;-82
2022/05/30 00:34:26;;;;;;;10.93;2.00;;;9.90;99.90;;;;;;5013371;28;20730;-81
2022/05/30 00:36:52;;;;;;;10.63;2.17;;;9.90;99.90;;;;;;5014129;28;20539;-81
2022/05/30 00:39:18;;;;;;;10.27;1.90;;;9.90;99.90;;;;;;5013651;28;20182;-81
2022/05/30 00:41:44;;;;;;;16.07;2.23;;;9.90;99.90;;;;;;5013437;28;20197;-81
2022/05/30 00:44:10;;;;;;;12.03;2.63;;;9.80;99.90;;;;;;5013426;28;20437;-81
2022/05/30 00:46:36;;;;;;;7.53;2.13;;;9.90;99.90;;;;;;5013575;28;20174;-82
2022/05/30 00:49:08;;;;;;;15.73;2.10;;;9.80;99.90;;;;;;5013372;28;20179;-81
2022/05/30 00:51:48;;;;;;;8.73;2.50;;;9.80;99.90;;;;;;5012993;28;20220;-81
2022/05/30 00:54:21;;;;;;;9.20;2.40;;;9.90;99.90;;;;;;5013252;28;20220;-82
2022/05/30 00:56:50;;;;;;;15.83;2.53;;;9.80;99.90;;;;;;5012931;28;20198;-81
2022/05/30 00:59:16;;;;;;;14.00;2.67;;;9.80;99.90;;;;;;5013122;28;20582;-82
2022/05/30 01:01:42;;;;;;;7.43;2.00;;;9.80;99.90;;;;;;5013001;28;20665;-81
2022/05/30 01:06:56;;;;;;;10.87;2.33;;;9.90;99.90;;;;;;5014476;28;20240;-81
2022/05/30 01:09:26;;;;;;;15.03;2.77;;;9.80;99.90;;;;;;5012886;28;20175;-81
2022/05/30 01:12:12;;;;;;;8.73;2.80;;;9.70;99.90;;;;;;5012378;28;20197;-81
2022/05/30 01:14:42;;;;;;;12.63;2.57;;;9.80;99.90;;;;;;5029124;28;20188;-80
2022/05/30 01:17:16;;;;;;;14.10;2.80;;;9.70;99.90;;;;;;5012800;28;20175;-81
2022/05/30 01:19:50;;;;;;;8.30;2.43;;;9.80;99.90;;;;;;5013217;28;20205;-81
2022/05/30 01:22:37;;;;;;;10.47;2.30;;;9.60;99.90;;;;;;5013939;28;20324;-81
2022/05/30 01:25:17;;;;;;;9.53;2.67;;;9.70;99.90;;;;;;5012626;28;20254;-81
2022/05/30 01:27:56;;;;;;;15.63;2.33;;;9.70;99.90;;;;;;5012658;28;20201;-81
2022/05/30 01:30:22;;;;;;;17.00;2.93;;;9.70;99.90;;;;;;5018529;28;20175;-82
2022/05/30 01:32:48;;;;;;;18.30;2.70;;;9.80;99.90;;;;;;5022090;28;20214;-82
2022/05/30 01:35:22;;;;;;;11.00;2.50;;;9.70;99.90;;;;;;5022005;28;20245;-82
2022/05/30 01:37:48;;;;;;;8.40;2.13;;;9.70;99.90;;;;;;5022509;28;20223;-82
2022/05/30 01:40:14;;;;;;;9.43;2.40;;;9.50;99.90;;;;;;5023397;28;20656;-82
2022/05/30 01:42:39;;;;;;;8.10;2.30;;;9.30;99.90;;;;;;5021194;28;20239;-82
2022/05/30 01:45:06;;;;;;;12.17;3.00;;;9.30;99.90;;;;;;5021819;28;20680;-82
2022/05/30 01:47:33;;;;;;;7.97;2.40;;;9.30;99.90;;;;;;5020037;28;20225;-82
2022/05/30 01:49:59;;;;;;;7.70;2.37;;;9.20;99.90;;;;;;5022037;28;20192;-82
2022/05/30 01:52:24;;;;;;;12.97;2.70;;;9.00;99.90;;;;;;5020731;28;20671;-83
2022/05/30 01:54:50;;;;;;;18.43;3.53;;;9.00;99.90;;;;;;5019932;28;20187;-83
2022/05/30 01:57:16;;;;;;;12.77;2.70;;;9.00;99.90;;;;;;5019179;28;20178;-83
2022/05/30 01:59:41;;;;;;;13.30;2.97;;;8.90;99.90;;;;;;5013623;28;20241;-80
2022/05/30 02:02:09;;;;;;;11.83;2.63;;;8.90;99.90;;;;;;5011737;28;20196;-81
2022/05/30 02:04:34;;;;;;;16.00;2.63;;;8.90;99.90;;;;;;5012917;28;20175;-82
2022/05/30 02:07:00;;;;;;;13.33;3.07;;;8.70;99.90;;;;;;5013200;28;20194;-82
2022/05/30 02:09:26;;;;;;;12.83;2.60;;;8.80;99.90;;;;;;5014590;28;20178;-81
2022/05/30 02:11:51;;;;;;;10.27;2.40;;;8.80;99.90;;;;;;5012664;28;20272;-82
2022/05/30 02:14:17;;;;;;;9.77;2.77;;;8.80;99.90;;;;;;5012847;28;20182;-81
2022/05/30 02:17:01;;;;;;;12.40;2.47;;;8.70;99.90;;;;;;5012476;28;20206;-81
2022/05/30 02:19:28;;;;;;;13.03;2.57;;;8.70;99.90;;;;;;5013339;28;20178;-82
2022/05/30 02:21:54;;;;;;;11.43;3.03;;;8.50;99.90;;;;;;5012765;28;20194;-82
2022/05/30 02:24:19;;;;;;;11.30;2.50;;;8.60;99.90;;;;;;5012743;28;20174;-81
2022/05/30 02:26:45;;;;;;;5.13;2.40;;;8.60;99.90;;;;;;5012667;28;20177;-82
2022/05/30 02:29:11;;;;;;;11.87;3.00;;;8.40;99.90;;;;;;5012994;28;20654;-81
2022/05/30 02:31:37;;;;;;;9.10;2.40;;;8.40;99.90;;;;;;5013785;28;20198;-81
2022/05/30 02:36:48;;;;;;;9.17;2.50;;;8.40;99.90;;;;;;5014610;28;20543;-81
2022/05/30 02:39:20;;;;;;;5.70;2.37;;;8.30;99.90;;;;;;5013260;28;20225;-81
2022/05/30 02:41:46;;;;;;;12.17;3.13;;;8.30;99.90;;;;;;5012494;28;20748;-82
2022/05/30 02:44:14;;;;;;;14.63;2.70;;;8.30;99.90;;;;;;5012815;28;20601;-81
2022/05/30 02:46:40;;;;;;;12.40;2.50;;;8.20;99.90;;;;;;5012364;28;20182;-82
2022/05/30 02:49:05;;;;;;;12.20;3.07;;;8.30;99.90;;;;;;5013280;28;20178;-82
2022/05/30 02:51:32;;;;;;;12.03;3.17;;;8.20;99.90;;;;;;5012764;28;20194;-81
2022/05/30 02:53:58;;;;;;;11.77;3.00;;;8.30;99.90;;;;;;5012439;28;20179;-82
2022/05/30 02:56:24;;;;;;;12.97;2.77;;;8.30;99.90;;;;;;5012760;28;20236;-81
2022/05/30 02:58:50;;;;;;;8.43;2.73;;;8.30;99.90;;;;;;5012626;28;20204;-81
2022/05/30 03:01:17;;;;;;;16.97;3.27;;;8.20;99.90;;;;;;5012062;28;20294;-81
2022/05/30 03:03:43;;;;;;;8.10;2.80;;;8.10;99.90;;;;;;5011094;28;20226;-81
2022/05/30 03:06:09;;;;;;;9.57;2.73;;;8.10;99.90;;;;;;5010951;28;20573;-81
2022/05/30 03:08:35;;;;;;;9.40;3.17;;;8.10;99.90;;;;;;5010929;28;20272;-82
2022/05/30 03:11:01;;;;;;;10.17;2.67;;;8.10;99.90;;;;;;5010808;28;20224;-82
2022/05/30 03:13:27;;;;;;;13.30;2.73;;;8.10;99.90;;;;;;5011214;28;20188;-81
2022/05/30 03:15:53;;;;;;;12.40;3.40;;;8.10;99.90;;;;;;5011067;28;20170;-81
2022/05/30 03:18:18;;;;;;;11.73;2.90;;;8.20;99.90;;;;;;5012187;28;20185;-81
2022/05/30 03:20:44;;;;;;;13.63;3.40;;;8.10;99.90;;;;;;5010738;28;20214;-82
2022/05/30 03:23:10;;;;;;;18.27;3.47;;;8.20;99.90;;;;;;5011103;28;20216;-81
2022/05/30 03:25:36;;;;;;;13.40;3.57;;;8.40;99.90;;;;;;5011275;28;20698;-81
2022/05/30 03:28:02;;;;;;;10.70;3.53;;;8.40;99.90;;;;;;5014728;28;20205;-81
2022/05/30 03:30:28;;;;;;;12.07;3.40;;;8.40;99.90;;;;;;5014623;28;20195;-81
2022/05/30 03:32:54;;;;;;;17.63;3.70;;;8.50;99.90;;;;;;5014188;28;20209;-82
2022/05/30 03:35:20;;;;;;;11.20;3.00;;;8.40;99.90;;;;;;5013916;28;20217;-81
2022/05/30 03:37:46;;;;;;;13.40;3.40;;;8.50;99.90;;;;;;5014482;28;20182;-81
2022/05/30 03:40:15;;;;;;;19.10;3.63;;;8.40;99.90;;;;;;5014243;28;20293;-81
2022/05/30 03:42:41;;;;;;;16.40;3.83;;;8.50;99.90;;;;;;5014610;28;20260;-81
2022/05/30 03:45:08;;;;;;;12.90;3.30;;;8.50;99.90;;;;;;5017641;28;20306;-81
2022/05/30 03:47:42;;;;;;;12.77;2.90;;;8.50;99.90;;;;;;5013968;28;20182;-81
2022/05/30 03:50:10;;;;;;;10.70;3.20;;;8.50;99.90;;;;;;5013895;28;20185;-81
2022/05/30 03:52:36;;;;;;;12.13;3.37;;;8.50;99.90;;;;;;5013389;28;20182;-81
2022/05/30 03:55:07;;;;;;;14.83;3.50;;;8.50;99.90;;;;;;5013413;28;20529;-81
2022/05/30 03:57:32;;;;;;;13.63;3.97;;;8.40;99.90;;;;;;5013570;28;20257;-81
2022/05/30 03:59:58;;;;;;;15.97;3.37;;;8.50;99.90;;;;;;5014754;28;20249;-81
2022/05/30 04:02:25;;;;;;;12.43;3.00;;;8.50;99.90;;;;;;5018665;28;20333;-81
2022/05/30 04:04:51;;;;;;;11.07;3.37;;;8.60;99.90;;;;;;5015627;28;20170;-81
2022/05/30 04:07:16;;;;;;;16.93;3.30;;;8.70;99.90;;;;;;5015565;28;20188;-81
2022/05/30 04:09:42;;;;;;;7.90;2.80;;;8.80;99.90;;;;;;5015276;28;20174;-81
2022/05/30 04:12:08;;;;;;;16.13;3.83;;;8.80;99.90;;;;;;5014740;28;20198;-81
2022/05/30 04:14:34;;;;;;;13.53;3.40;;;8.80;99.90;;;;;;5015727;28;20240;-81
2022/05/30 04:17:00;;;;;;;16.10;4.33;;;8.80;99.90;;;;;;5014921;28;20175;-81
2022/05/30 04:19:25;;;;;;;8.47;2.87;;;8.70;99.90;;;;;;5015109;28;20210;-81
2022/05/30 04:21:51;;;;;;;13.57;3.57;;;8.60;99.90;;;;;;5014592;28;20198;-81
2022/05/30 04:24:17;;;;;;;13.67;3.10;;;8.80;99.90;;;;;;5015242;28;20177;-81
2022/05/30 04:26:43;;;;;;;9.57;2.93;;;8.80;99.90;;;;;;5015388;28;20262;-81
2022/05/30 04:29:09;;;;;;;12.80;3.07;;;9.00;99.90;;;;;;5015306;28;20174;-81
2022/05/30 04:31:35;;;;;;;21.63;3.40;;;8.90;99.90;;;;;;5015161;28;20252;-81
2022/05/30 04:34:01;;;;;;;13.83;3.63;;;9.00;99.90;;;;;;5014698;28;20515;-82
2022/05/30 04:36:27;;;;;;;10.63;2.67;;;9.00;99.90;;;;;;5014163;28;20174;-82
2022/05/30 04:38:52;;;;;;;13.20;3.20;;;9.00;99.90;;;;;;5014406;28;20208;-81
2022/05/30 04:41:18;;;;;;;13.37;2.83;;;9.00;99.90;;;;;;5014612;28;20209;-81
2022/05/30 04:43:44;;;;;;;17.27;3.37;;;9.10;99.90;;;;;;5014671;28;20171;-82
2022/05/30 04:46:14;;;;;;;12.40;2.87;;;9.10;99.90;;;;;;5014800;28;20185;-82
2022/05/30 04:48:41;;;;;;;10.00;2.70;;;9.20;99.90;;;;;;5014737;28;20261;-82
2022/05/30 04:51:06;;;;;;;10.17;3.23;;;9.20;99.90;;;;;;5014268;28;20216;-81
2022/05/30 04:53:32;;;;;;;8.83;2.70;;;9.20;99.90;;;;;;5014751;28;20178;-81
2022/05/30 04:55:59;;;;;;;13.00;3.10;;;9.20;99.90;;;;;;5014200;28;20194;-81
2022/05/30 04:58:28;;;;;;;11.27;2.63;;;9.30;99.90;;;;;;5014012;28;20541;-81
2022/05/30 05:01:02;;;;;;;6.97;3.10;;;9.30;99.90;;;;;;5013905;28;20280;-81
2022/05/30 05:03:29;;;;;;;12.63;2.80;;;9.40;99.90;;;;;;5013222;28;20179;-81
2022/05/30 05:06:22;;;;;;;11.43;2.67;;;9.60;99.90;;;;;;5013259;28;20181;-81
2022/05/30 05:08:55;;;;;;;15.83;2.80;;;9.60;99.90;;;;;;5027159;28;20281;-82
2022/05/30 05:11:27;;;;;;;11.90;2.50;;;9.70;99.90;;;;;;5013434;28;20253;-82
2022/05/30 05:13:53;;;;;;;8.30;2.30;;;9.70;99.90;;;;;;5013513;28;20183;-81
2022/05/30 05:16:21;;;;;;;10.37;2.80;;;9.70;99.90;;;;;;5012593;28;20880;-81
2022/05/30 05:18:47;;;;;;;12.63;3.10;;;9.70;99.90;;;;;;5012297;28;20183;-82
2022/05/30 05:21:37;;;;;;;10.50;2.93;;;9.60;99.90;;;;;;5011690;28;20209;-82
2022/05/30 05:24:06;;;;;;;18.37;3.10;;;9.70;99.90;;;;;;5020904;28;20240;-82
2022/05/30 05:26:32;;;;;;;14.27;3.70;;;9.80;99.90;;;;;;5012222;28;20170;-80
2022/05/30 05:28:58;;;;;;;11.00;2.67;;;9.70;99.90;;;;;;5012882;28;20188;-81
2022/05/30 05:31:34;;;;;;;9.57;2.40;;;9.80;99.90;;;;;;5012042;28;20289;-81
2022/05/30 05:34:05;;;;;;;14.17;3.37;;;9.80;99.90;;;;;;5012584;28;20189;-82
2022/05/30 05:36:34;;;;;;;11.10;2.77;;;10.00;99.90;;;;;;5012780;28;20185;-82
2022/05/30 05:39:00;;;;;;;8.73;2.70;;;10.10;99.90;;;;;;5013070;28;20542;-83
2022/05/30 05:41:26;;;;;;;11.03;3.00;;;10.00;99.90;;;;;;5012941;28;20217;-83
2022/05/30 05:43:55;;;;;;;9.93;3.03;;;10.10;99.90;;;;;;5012969;28;20174;-83
2022/05/30 05:46:23;;;;;;;8.33;2.47;;;10.20;99.90;;;;;;5013784;28;20270;-82
2022/05/30 05:48:51;;;;;;;9.63;2.53;;;10.20;99.90;;;;;;5013580;28;20175;-82
2022/05/30 05:51:19;;;;;;;13.27;2.77;;;10.20;99.90;;;;;;5013951;28;20233;-83
2022/05/30 05:53:45;;;;;;;9.50;2.47;;;10.40;99.90;;;;;;5015557;28;20183;-82
2022/05/30 05:56:20;;;;;;;7.37;2.40;;;10.50;99.90;;;;;;5014818;28;20191;-83
2022/05/30 05:58:46;;;;;;;8.17;2.40;;;10.50;99.90;;;;;;5015938;28;20670;-82
2022/05/30 06:01:21;;;;;;;11.63;2.83;;;10.60;99.90;;;;;;5014504;28;20303;-83
2022/05/30 06:03:47;;;;;;;8.67;1.83;;;10.60;99.90;;;;;;5013298;28;20433;-83
2022/05/30 06:06:13;;;;;;;8.33;2.13;;;10.80;99.90;;;;;;5013660;28;20269;-82
2022/05/30 06:08:39;;;;;;;7.53;2.20;;;10.80;99.90;;;;;;5014098;28;20270;-82
2022/05/30 06:11:11;;;;;;;7.53;2.27;;;10.80;99.90;;;;;;5013587;28;20207;-81
2022/05/30 06:13:40;;;;;;;8.33;2.47;;;10.90;99.90;;;;;;5014793;28;20206;-82
2022/05/30 06:16:19;;;;;;;12.80;2.60;;;11.00;99.90;;;;;;5014762;28;20203;-81
2022/05/30 06:18:45;;;;;;;12.53;2.50;;;11.00;99.90;;;;;;5015435;28;20234;-82
2022/05/30 06:21:11;;;;;;;12.70;2.27;;;11.20;99.90;;;;;;5015316;28;20207;-82
2022/05/30 06:23:36;;;;;;;9.07;2.50;;;11.30;99.90;;;;;;5014043;28;20193;-82
2022/05/30 06:26:10;;;;;;;9.33;2.17;;;11.20;99.90;;;;;;5014501;28;20265;-82
2022/05/30 06:28:37;;;;;;;10.77;2.50;;;11.30;99.90;;;;;;5015852;28;20594;-82
2022/05/30 06:31:12;;;;;;;4.20;2.50;;;11.40;99.90;;;;;;5013796;28;20210;-83
2022/05/30 06:33:38;;;;;;;8.40;2.10;;;11.40;99.90;;;;;;5013921;28;20179;-82
2022/05/30 06:36:07;;;;;;;12.07;2.93;;;11.50;99.90;;;;;;5013500;28;20213;-83
2022/05/30 06:38:32;;;;;;;4.87;2.00;;;11.60;99.90;;;;;;5015024;28;20176;-82
2022/05/30 06:41:12;;;;;;;5.97;2.20;;;11.90;99.90;;;;;;5014864;28;20219;-82
2022/05/30 06:43:37;;;;;;;6.80;1.93;;;11.90;99.90;;;;;;5014970;28;20187;-82
2022/05/30 06:46:03;;;;;;;7.10;2.00;;;12.00;99.90;;;;;;5015461;28;20181;-82
2022/05/30 06:48:30;;;;;;;5.23;1.70;;;12.30;99.90;;;;;;5015144;28;20178;-82
2022/05/30 06:50:55;;;;;;;10.57;1.90;;;12.30;99.90;;;;;;5014012;28;20612;-83
2022/05/30 06:53:21;;;;;;;5.23;1.67;;;12.30;99.90;;;;;;5012693;28;20706;-82
2022/05/30 06:55:50;;;;;;;7.53;2.10;;;12.20;99.90;;;;;;5013006;28;20236;-82
2022/05/30 06:58:19;;;;;;;10.33;1.80;;;12.30;99.90;;;;;;5013264;28;20179;-82
2022/05/30 07:00:46;;;;;;;9.13;1.70;;;12.40;99.90;;;;;;5015141;28;20215;-82
2022/05/30 07:03:13;;;;;;;7.63;1.60;;;12.50;99.90;;;;;;5015379;28;20174;-81
2022/05/30 07:05:41;;;;;;;9.97;2.20;;;12.40;99.90;;;;;;5016060;28;20178;-82
2022/05/30 07:08:07;;;;;;;4.23;1.60;;;12.20;99.90;;;;;;5015831;28;20175;-82
2022/05/30 07:10:35;;;;;;;6.17;1.80;;;12.50;99.90;;;;;;5016191;28;20217;-82
2022/05/30 07:13:01;;;;;;;9.20;1.80;;;13.00;99.90;;;;;;5015287;28;20183;-81
2022/05/30 07:15:27;;;;;;;4.73;1.73;;;13.20;99.90;;;;;;5015635;28;20178;-82
2022/05/30 07:17:53;;;;;;;5.90;1.63;;;13.50;99.90;;;;;;5015470;28;20273;-81
2022/05/30 07:20:19;;;;;;;7.03;1.73;;;13.20;99.90;;;;;;5017291;28;20203;-82
2022/05/30 07:22:45;;;;;;;6.83;1.90;;;13.10;99.90;;;;;;5016422;28;20651;-82
2022/05/30 07:25:11;;;;;;;3.93;1.60;;;13.30;99.90;;;;;;5015157;28;20197;-81
2022/05/30 07:27:36;;;;;;;3.87;1.57;;;13.20;99.90;;;;;;5015265;28;20241;-82
2022/05/30 07:30:03;;;;;;;2.50;1.20;;;13.10;99.90;;;;;;5015230;28;20178;-83
2022/05/30 07:32:29;;;;;;;5.43;1.63;;;13.00;99.90;;;;;;5014839;28;20609;-82
2022/05/30 07:34:56;;;;;;;5.10;1.40;;;13.40;99.90;;;;;;5014504;28;20174;-82
2022/05/30 07:37:21;;;;;;;5.53;1.60;;;13.30;99.90;;;;;;5014596;28;20266;-81
2022/05/30 07:39:47;;;;;;;4.23;1.40;;;13.40;99.90;;;;;;5016407;28;20214;-81
2022/05/30 07:42:13;;;;;;;4.30;1.23;;;13.20;99.90;;;;;;5014383;28;20198;-82
2022/05/30 07:44:39;;;;;;;3.47;1.50;;;13.20;99.90;;;;;;5015271;28;20175;-82
2022/05/30 07:47:06;;;;;;;2.90;1.30;;;13.70;99.90;;;;;;5014579;28;20182;-81
2022/05/30 07:49:32;;;;;;;6.30;1.70;;;13.80;99.90;;;;;;5014952;28;20175;-81
2022/05/30 07:51:58;;;;;;;3.97;1.43;;;14.10;99.90;;;;;;5015781;28;20198;-82
2022/05/30 07:54:24;;;;;;;5.03;1.33;;;13.90;99.90;;;;;;5014883;28;20558;-82
2022/05/30 07:56:49;;;;;;;5.40;1.20;;;13.30;99.90;;;;;;5014857;28;20738;-82
2022/05/30 07:59:15;;;;;;;2.97;1.20;;;13.80;99.90;;;;;;5014177;28;20182;-81
2022/05/30 08:01:41;;;;;;;4.93;1.33;;;14.20;99.90;;;;;;5015144;28;20210;-82
2022/05/30 08:04:12;;;;;;;3.70;1.40;;;14.00;99.90;;;;;;5017524;28;20175;-82
2022/05/30 08:06:38;;;;;;;3.53;1.30;;;14.20;99.90;;;;;;5018189;28;20175;-82
2022/05/30 08:09:04;;;;;;;3.57;1.30;;;14.30;99.90;;;;;;5017009;28;20170;-82
2022/05/30 08:11:30;;;;;;;3.60;1.20;;;14.30;99.90;;;;;;5015862;28;20198;-83
2022/05/30 08:13:56;;;;;;;3.53;1.10;;;14.50;99.90;;;;;;5016671;28;20638;-81
2022/05/30 08:16:24;;;;;;;5.67;1.30;;;14.80;99.90;;;;;;5017480;28;20182;-81
2022/05/30 08:18:50;;;;;;;6.53;1.60;;;14.60;99.90;;;;;;5017199;28;20179;-82
2022/05/30 08:21:17;;;;;;;2.20;0.97;;;14.60;99.90;;;;;;5017221;28;20477;-82
2022/05/30 08:23:43;;;;;;;5.97;1.37;;;14.50;99.90;;;;;;5017239;28;20201;-82
2022/05/30 08:26:09;;;;;;;3.80;1.00;;;14.20;99.90;;;;;;5016198;28;20233;-82
2022/05/30 08:28:35;;;;;;;2.53;1.00;;;14.70;99.90;;;;;;5017095;28;20199;-82
2022/05/30 08:31:01;;;;;;;3.57;1.07;;;15.10;99.90;;;;;;5016053;28;20241;-82
2022/05/30 08:33:27;;;;;;;5.63;1.13;;;14.40;98.50;;;;;;5017139;28;20197;-82
2022/05/30 08:36:03;;;;;;;1.67;1.30;;;14.20;99.90;;;;;;5016201;28;20193;-82
2022/05/30 08:38:37;;;;;;;2.50;0.90;;;14.60;99.90;;;;;;5017104;28;20648;-81
2022/05/30 08:43:55;;;;;;;5.00;1.20;;;16.20;99.90;;;;;;5017188;28;20179;-83
2022/05/30 08:46:39;;;;;;;1.70;1.13;;;15.30;98.40;;;;;;5015960;28;20197;-83
2022/05/30 08:49:14;;;;;;;3.17;1.07;;;15.80;99.70;;;;;;5015314;28;20182;-82
2022/05/30 08:52:15;;;;;;;2.73;1.00;;;16.50;97.80;;;;;;5014818;28;20646;-82
2022/05/30 08:55:12;;;;;;;1.93;1.10;;;16.10;95.60;;;;;;5015379;28;20170;-83
2022/05/30 08:58:14;;;;;;;2.63;1.10;;;15.60;96.90;;;;;;5016785;28;20277;-82
2022/05/30 09:00:56;;;;;;;3.53;1.20;;;15.10;97.50;;;;;;4980970;28;20228;-82
2022/05/30 09:03:38;;;;;;;4.33;1.10;;;15.10;97.10;;;;;;5015123;28;20166;-81
2022/05/30 09:06:27;;;;;;;4.20;1.10;;;15.00;97.70;;;;;;5015566;28;20587;-82
2022/05/30 09:08:58;;;;;;;7.10;1.53;;;15.80;95.40;;;;;;5014538;28;20179;-81
2022/05/30 09:11:48;;;;;;;6.63;1.23;;;16.30;96.20;;;;;;5014441;28;20199;-82
2022/05/30 09:14:25;;;;;;;5.10;1.37;;;17.20;96.20;;;;;;5013958;28;20194;-82
2022/05/30 09:16:56;;;;;;;1.60;0.97;;;17.10;95.10;;;;;;5013960;28;20183;-82
2022/05/30 09:19:24;;;;;;;8.30;1.30;;;16.10;93.60;;;;;;5015052;28;20179;-81
2022/05/30 09:21:50;;;;;;;1.50;0.87;;;15.90;96.00;;;;;;5013986;28;20288;-83
2022/05/30 09:24:16;;;;;;;3.50;1.07;;;16.10;93.70;;;;;;5014172;28;20178;-80
2022/05/30 09:26:42;;;;;;;3.57;1.20;;;15.90;93.50;;;;;;5014109;28;20171;-81
2022/05/30 09:29:20;;;;;;;3.93;1.20;;;15.60;95.10;;;;;;5015100;28;20171;-81
2022/05/30 09:31:59;;;;;;;2.53;1.20;;;15.80;95.30;;;;;;5013529;28;20194;-83
2022/05/30 09:34:39;;;;;;;5.00;1.50;;;15.30;96.20;;;;;;5013716;28;20174;-83
2022/05/30 09:37:06;;;;;;;6.00;1.30;;;15.40;95.00;;;;;;5014701;28;20177;-82
2022/05/30 09:39:47;;;;;;;3.80;1.10;;;15.10;96.60;;;;;;5013457;28;20181;-81
2022/05/30 09:42:32;;;;;;;2.23;1.00;;;15.10;95.00;;;;;;5015101;28;20248;-82
2022/05/30 09:45:14;;;;;;;5.67;1.20;;;14.80;94.60;;;;;;5015068;28;20177;-82
2022/05/30 09:48:00;;;;;;;3.93;1.33;;;14.80;95.00;;;;;;5014162;28;20186;-81
2022/05/30 09:50:26;;;;;;;3.93;1.03;;;14.90;95.80;;;;;;5014371;28;20201;-82
2022/05/30 09:52:52;;;;;;;2.83;1.27;;;15.40;96.70;;;;;;5015256;28;20197;-80
2022/05/30 09:55:27;;;;;;;4.97;1.20;;;15.20;95.30;;;;;;5015138;28;20659;-82
2022/05/30 09:57:55;;;;;;;4.00;1.30;;;15.10;95.40;;;;;;5014567;28;20468;-82
2022/05/30 10:00:50;;;;;;;3.60;1.30;;;15.10;98.10;;;;;;5013192;28;20222;-81
2022/05/30 10:03:32;;;;;;;1.60;1.10;;;15.10;96.70;;;;;;5015882;28;20198;-82
2022/05/30 10:06:17;;;;;;;2.43;1.10;;;15.50;96.20;;;;;;5016238;28;20178;-83
2022/05/30 10:08:44;;;;;;;4.90;1.30;;;15.30;94.50;;;;;;5015691;28;20182;-81
2022/05/30 10:11:10;;;;;;;3.17;1.27;;;15.40;96.20;;;;;;5015074;28;20199;-82
2022/05/30 10:13:37;;;;;;;4.77;1.23;;;15.60;96.40;;;;;;5015684;28;20269;-82
2022/05/30 10:16:05;;;;;;;3.60;1.20;;;15.40;97.40;;;;;;5015886;28;20195;-82
2022/05/30 10:18:50;;;;;;;2.70;1.20;;;15.50;95.30;;;;;;5015162;28;20174;-82
2022/05/30 10:28:14;;;;;;;3.00;1.30;;;15.70;96.90;;;;;;5015907;28;20561;-82
2022/05/30 10:31:08;;;;;;;5.17;1.50;;;14.60;96.60;;;;;;5014426;28;20264;-84
2022/05/30 10:33:54;;;;;;;3.73;1.30;;;14.60;96.00;;;;;;4999968;28;20229;-84
2022/05/30 10:36:33;;;;;;;2.27;0.90;;;14.30;96.70;;;;;;5018191;28;20189;-83
2022/05/30 10:39:04;;;;;;;4.77;1.40;;;14.30;94.90;;;;;;5018339;28;20186;-84
2022/05/30 10:41:35;;;;;;;1.00;0.90;;;14.10;95.40;;;;;;5018329;28;20309;-83
2022/05/30 10:44:21;;;;;;;3.43;1.03;;;14.30;94.40;;;;;;5018246;28;20166;-83
2022/05/30 10:47:09;;;;;;;2.23;1.03;;;14.10;95.50;;;;;;5019026;28;20635;-80
2022/05/30 10:49:43;;;;;;;1.97;0.90;;;14.40;93.90;;;;;;5018720;28;20210;-82
2022/05/30 10:52:37;;;;;;;3.13;1.10;;;14.40;94.40;;;;;;5019657;28;20203;-82
2022/05/30 10:55:10;;;;;;;16.13;1.73;;;14.30;96.00;;;;;;5018323;28;20197;-80
2022/05/30 10:58:25;;;;;;;5.17;1.40;;;14.40;96.50;;;;;;5019568;28;20185;-81
2022/05/30 11:01:09;;;;;;;2.13;1.20;;;14.80;96.20;;;;;;5015670;28;20276;-80
2022/05/30 11:03:49;;;;;;;5.93;1.23;;;14.60;94.80;;;;;;5018507;28;20221;-80
2022/05/30 11:06:27;;;;;;;2.50;1.10;;;14.50;94.80;;;;;;5019333;28;20651;-82
2022/05/30 11:09:03;;;;;;;8.87;1.30;;;14.90;96.90;;;;;;5020657;28;20174;-82
2022/05/30 11:11:49;;;;;;;6.53;1.20;;;14.80;95.60;;;;;;5019632;28;20289;-81
2022/05/30 11:14:44;;;;;;;4.50;1.20;;;15.40;94.60;;;;;;5016844;28;20273;-80
2022/05/30 11:17:19;;;;;;;3.73;1.10;;;15.70;96.60;;;;;;5015836;28;20186;-83
2022/05/30 11:19:48;;;;;;;2.37;0.97;;;16.70;94.00;;;;;;5016468;28;20184;-81
2022/05/30 11:22:36;;;;;;;3.00;1.43;;;17.30;94.00;;;;;;5015980;28;20560;-79
2022/05/30 11:25:04;;;;;;;3.63;1.10;;;17.60;92.40;;;;;;5017291;28;20174;-82
2022/05/30 11:27:30;;;;;;;4.37;1.00;;;17.40;92.30;;;;;;5016604;28;20237;-79
2022/05/30 11:30:11;;;;;;;5.47;1.17;;;16.70;92.90;;;;;;5016438;28;20175;-80
2022/05/30 11:32:45;;;;;;;2.83;0.90;;;16.10;93.10;;;;;;5017231;28;20691;-82
2022/05/30 11:35:33;;;;;;;0.87;0.80;;;15.60;93.80;;;;;;5015717;28;20174;-81
2022/05/30 11:38:23;;;;;;;2.10;0.87;;;15.70;93.50;;;;;;5015690;28;20690;-83
2022/05/30 11:40:48;;;;;;;1.70;1.07;;;15.60;92.90;;;;;;5014605;28;20305;-81
2022/05/30 11:43:20;;;;;;;2.77;1.10;;;15.40;94.00;;;;;;5015793;28;20213;-81
2022/05/30 11:45:57;;;;;;;1.30;0.83;;;15.30;93.50;;;;;;5015574;28;20233;-82
2022/05/30 11:48:52;;;;;;;3.57;1.43;;;15.50;93.40;;;;;;5016319;28;20205;-81
2022/05/30 11:51:30;;;;;;;2.87;1.10;;;15.40;93.70;;;;;;5015469;28;20767;-82
2022/05/30 11:54:05;;;;;;;5.37;1.20;;;15.50;94.00;;;;;;5016826;28;20213;-82
2022/05/30 11:56:51;;;;;;;3.90;1.30;;;15.40;94.40;;;;;;5018037;28;20571;-81
2022/05/30 11:59:29;;;;;;;1.80;1.10;;;15.50;94.20;;;;;;5018034;28;20181;-82
2022/05/30 12:01:57;;;;;;;8.73;1.30;;;15.30;94.00;;;;;;5018403;28;20214;-83
2022/05/30 12:05:08;;;;;;;2.20;1.00;;;15.10;94.10;;;;;;5017921;28;20187;-83
2022/05/30 12:08:27;;;;;;;3.53;1.17;;;15.10;95.30;;;;;;5003363;28;20189;-83
2022/05/30 12:11:17;;;;;;;4.40;1.17;;;15.40;94.20;;;;;;5009565;28;20210;-81
2022/05/30 12:13:44;;;;;;;3.63;1.23;;;15.40;94.60;;;;;;5017280;28;20274;-82
2022/05/30 12:16:16;;;;;;;3.23;1.20;;;15.20;93.90;;;;;;5015573;28;20179;-83
2022/05/30 12:24:40;;;;;;;2.87;0.80;;;14.90;94.30;;;;;;5017927;28;20178;-81
2022/05/30 12:27:31;;;;;;;8.17;1.13;;;15.20;92.60;;;;;;5015813;28;20209;-81
2022/05/30 12:29:58;;;;;;;2.23;0.73;;;15.40;91.60;;;;;;5015892;28;20179;-82
2022/05/30 12:32:32;;;;;;;2.63;0.77;;;15.40;92.10;;;;;;5014176;28;20688;-79
2022/05/30 12:35:00;;;;;;;0.97;0.80;;;15.10;91.30;;;;;;5013149;28;20192;-82
2022/05/30 12:37:44;;;;;;;1.37;0.90;;;15.40;91.20;;;;;;5013855;28;20171;-80
2022/05/30 12:40:33;;;;;;;2.07;0.77;;;15.40;92.50;;;;;;5013979;28;20202;-81
2022/05/30 12:43:23;;;;;;;2.63;0.87;;;15.40;89.60;;;;;;5014575;28;20265;-82
2022/05/30 12:45:55;;;;;;;7.53;1.10;;;15.00;91.10;;;;;;5013576;28;20180;-78
2022/05/30 12:48:40;;;;;;;0.80;0.80;;;15.20;90.40;;;;;;5016069;28;20278;-80
2022/05/30 12:51:27;;;;;;;1.00;0.70;;;15.30;92.10;;;;;;5014236;28;20209;-81
2022/05/30 12:53:59;;;;;;;2.63;1.00;;;15.10;91.60;;;;;;5014733;28;20176;-80
2022/05/30 12:56:37;;;;;;;1.80;0.70;;;15.30;92.30;;;;;;5014408;28;20622;-80
2022/05/30 12:59:02;;;;;;;2.20;0.80;;;15.10;90.80;;;;;;5014247;28;20185;-81
2022/05/30 13:01:44;;;;;;;0.87;0.87;;;15.40;90.80;;;;;;5013258;28;20206;-81
2022/05/30 13:04:24;;;;;;;1.93;0.90;;;15.70;90.90;;;;;;4997700;28;20280;-80
2022/05/30 13:06:57;;;;;;;1.50;1.40;;;16.10;90.70;;;;;;5013601;28;20574;-79
2022/05/30 13:09:30;;;;;;;2.27;1.00;;;16.60;91.50;;;;;;5013371;28;20267;-81
2022/05/30 13:12:04;;;;;;;3.43;1.00;;;16.20;91.20;;;;;;5015772;28;20301;-83
2022/05/30 13:14:36;;;;;;;1.80;0.80;;;15.40;90.20;;;;;;5016059;28;20891;-82
2022/05/30 13:17:23;;;;;;;1.57;0.90;;;15.80;92.90;;;;;;5014612;28;20174;-82
2022/05/30 13:20:00;;;;;;;1.50;0.90;;;15.60;90.40;;;;;;5011864;28;20179;-81
2022/05/30 13:22:55;;;;;;;1.80;1.17;;;15.90;92.20;;;;;;5012885;28;20561;-81
2022/05/30 13:25:29;;;;;;;3.50;1.30;;;16.30;92.60;;;;;;5012025;28;20175;-80
2022/05/30 13:28:01;;;;;;;1.90;1.20;;;16.00;92.50;;;;;;5012811;28;20543;-80
2022/05/30 13:30:29;;;;;;;4.00;1.33;;;15.70;93.20;;;;;;5013475;28;20683;-79