Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:01:29;;;;;;;15.32;8.32;;;9.20;99.90;;;;;;6157067;23;20083;-88
2021/10/15 00:03:54;;;;;;;17.00;8.68;;;9.20;99.90;;;;;;6183235;23;20075;-88
2021/10/15 00:06:20;;;;;;;13.63;8.27;;;9.20;99.90;;;;;;6183409;23;20025;-88
2021/10/15 00:08:46;;;;;;;12.18;8.00;;;9.20;99.90;;;;;;6183279;23;20001;-88
2021/10/15 00:11:12;;;;;;;12.88;7.63;;;9.10;99.90;;;;;;6183168;23;20001;-88
2021/10/15 00:13:37;;;;;;;14.18;8.07;;;9.10;99.90;;;;;;6183227;23;19998;-88
2021/10/15 00:16:03;;;;;;;12.00;7.80;;;9.10;99.90;;;;;;6183057;23;20005;-88
2021/10/15 00:18:29;;;;;;;13.35;8.13;;;9.10;99.90;;;;;;6182805;23;20024;-88
2021/10/15 00:20:55;;;;;;;12.18;7.63;;;9.10;99.90;;;;;;6156393;23;20469;-88
2021/10/15 00:23:20;;;;;;;12.55;7.57;;;9.10;99.90;;;;;;6156487;23;20005;-88
2021/10/15 00:25:46;;;;;;;11.90;7.88;;;9.10;99.90;;;;;;6156710;23;20005;-88
2021/10/15 00:28:12;;;;;;;12.75;7.78;;;9.10;99.90;;;;;;6182915;23;20032;-88
2021/10/15 00:30:38;;;;;;;11.07;8.15;;;9.10;99.90;;;;;;6156733;23;20016;-88
2021/10/15 00:33:03;;;;;;;11.38;7.55;;;9.10;99.90;;;;;;6182683;23;20001;-88
2021/10/15 00:35:29;;;;;;;13.13;7.28;;;9.00;99.90;;;;;;6182889;23;20064;-88
2021/10/15 00:37:55;;;;;;;12.60;7.65;;;9.00;99.90;;;;;;6182913;23;19997;-88
2021/10/15 00:40:21;;;;;;;12.40;8.13;;;9.10;99.90;;;;;;6183229;23;20613;-88
2021/10/15 00:42:47;;;;;;;14.48;7.78;;;9.10;99.90;;;;;;6182974;23;20025;-88
2021/10/15 00:45:13;;;;;;;11.48;7.53;;;9.10;99.90;;;;;;6182778;23;20523;-88
2021/10/15 00:47:39;;;;;;;12.82;7.40;;;9.10;99.90;;;;;;6182760;23;20032;-88
2021/10/15 00:50:06;;;;;;;11.73;7.53;;;9.20;99.90;;;;;;6182676;23;20442;-88
2021/10/15 00:52:32;;;;;;;10.90;7.32;;;9.20;99.90;;;;;;6156486;23;20005;-88
2021/10/15 00:54:58;;;;;;;11.40;7.03;;;9.10;99.90;;;;;;6182914;23;20485;-88
2021/10/15 00:57:24;;;;;;;15.05;7.72;;;9.20;99.90;;;;;;6156042;23;20004;-88
2021/10/15 00:59:51;;;;;;;11.70;7.53;;;9.20;99.90;;;;;;6182497;23;20008;-88
2021/10/15 01:02:18;;;;;;;12.18;7.82;;;9.20;99.90;;;;;;6182753;23;20484;-88
2021/10/15 01:04:44;;;;;;;12.82;7.20;;;9.10;99.90;;;;;;6182576;23;20072;-88
2021/10/15 01:07:10;;;;;;;14.82;8.25;;;9.10;99.90;;;;;;6182203;23;20005;-86
2021/10/15 01:09:36;;;;;;;12.32;7.90;;;9.10;99.90;;;;;;6182809;23;20431;-87
2021/10/15 01:12:04;;;;;;;12.02;7.53;;;9.20;99.90;;;;;;6182975;23;20001;-87
2021/10/15 01:14:30;;;;;;;10.75;7.32;;;9.20;99.90;;;;;;6182361;23;20031;-88
2021/10/15 01:16:56;;;;;;;12.27;7.35;;;9.20;99.90;;;;;;6155814;23;20005;-87
2021/10/15 01:19:22;;;;;;;10.07;7.25;;;9.20;99.90;;;;;;6182421;23;20063;-88
2021/10/15 01:21:48;;;;;;;11.50;7.07;;;9.20;99.90;;;;;;6156235;23;20005;-88
2021/10/15 01:24:14;;;;;;;11.27;6.90;;;9.20;99.90;;;;;;6183235;23;20001;-87
2021/10/15 01:26:41;;;;;;;12.35;7.80;;;9.30;99.90;;;;;;6182461;23;20001;-88
2021/10/15 01:29:07;;;;;;;11.57;7.03;;;9.30;99.90;;;;;;6182462;23;20423;-87
2021/10/15 01:31:32;;;;;;;16.63;7.90;;;9.30;99.90;;;;;;6182261;23;19998;-88
2021/10/15 01:33:59;;;;;;;10.45;7.32;;;9.20;99.90;;;;;;6182762;23;20076;-88
2021/10/15 01:36:26;;;;;;;12.73;7.28;;;9.20;99.90;;;;;;6182494;23;20004;-88
2021/10/15 01:38:52;;;;;;;11.82;7.07;;;9.20;99.90;;;;;;6155592;23;20040;-87
2021/10/15 01:41:18;;;;;;;11.50;7.50;;;9.10;99.90;;;;;;6155973;23;20438;-88
2021/10/15 01:43:44;;;;;;;12.45;7.47;;;9.10;99.90;;;;;;6155577;23;20016;-88
2021/10/15 01:46:09;;;;;;;11.48;7.18;;;9.10;99.90;;;;;;6182200;23;20009;-87
2021/10/15 01:48:35;;;;;;;13.70;7.63;;;9.10;99.90;;;;;;6155715;23;20017;-88
2021/10/15 01:51:01;;;;;;;13.88;7.90;;;9.00;99.90;;;;;;6182398;23;20005;-88
2021/10/15 01:53:26;;;;;;;12.02;7.32;;;9.00;99.90;;;;;;6156011;23;20438;-88
2021/10/15 01:55:52;;;;;;;11.80;7.40;;;9.00;99.90;;;;;;6182280;23;20008;-87
2021/10/15 01:58:18;;;;;;;11.13;7.28;;;9.10;99.90;;;;;;6155946;23;20009;-88
2021/10/15 02:00:45;;;;;;;13.93;8.43;;;9.00;99.90;;;;;;6182368;23;20076;-88
2021/10/15 02:03:10;;;;;;;14.38;8.15;;;9.00;99.90;;;;;;6155930;23;20334;-88
2021/10/15 02:05:36;;;;;;;14.65;8.43;;;9.10;99.90;;;;;;6155897;23;20012;-88
2021/10/15 02:08:02;;;;;;;15.30;9.32;;;9.00;99.90;;;;;;6182250;23;20312;-88
2021/10/15 02:10:28;;;;;;;16.77;8.32;;;9.10;99.90;;;;;;6182560;23;20001;-88
2021/10/15 02:12:54;;;;;;;15.60;8.52;;;9.00;99.90;;;;;;6155993;23;20443;-88
2021/10/15 02:15:19;;;;;;;13.70;8.35;;;9.00;99.90;;;;;;6182130;23;19997;-88
2021/10/15 02:17:45;;;;;;;16.52;9.10;;;9.00;99.90;;;;;;6155745;23;20009;-88
2021/10/15 02:20:13;;;;;;;11.52;7.90;;;9.00;99.90;;;;;;6183360;23;20431;-87
2021/10/15 02:22:41;;;;;;;13.48;8.55;;;9.00;99.90;;;;;;6184773;23;20001;-87
2021/10/15 02:25:08;;;;;;;13.52;8.65;;;9.10;99.90;;;;;;6184015;23;20001;-88
2021/10/15 02:27:34;;;;;;;14.18;9.02;;;9.00;99.90;;;;;;6184283;23;20375;-88
2021/10/15 02:30:00;;;;;;;13.18;8.52;;;9.00;99.90;;;;;;6157670;23;20426;-88
2021/10/15 02:32:26;;;;;;;12.18;8.90;;;9.00;99.90;;;;;;6184291;23;20004;-88
2021/10/15 02:34:51;;;;;;;15.48;7.97;;;9.00;99.90;;;;;;6183955;23;20008;-88
2021/10/15 02:37:17;;;;;;;14.38;8.45;;;9.00;99.90;;;;;;6184961;23;20011;-88
2021/10/15 02:39:43;;;;;;;17.55;9.32;;;9.00;99.90;;;;;;6184471;23;20470;-88
2021/10/15 02:42:09;;;;;;;15.43;8.85;;;9.00;99.90;;;;;;6158899;23;20001;-87
2021/10/15 02:44:35;;;;;;;15.32;9.38;;;8.90;99.90;;;;;;6185572;23;20028;-88
2021/10/15 02:47:01;;;;;;;13.68;9.15;;;8.90;99.90;;;;;;6185545;23;20413;-88
2021/10/15 02:49:27;;;;;;;11.35;8.85;;;8.90;99.90;;;;;;6185745;23;20017;-88
2021/10/15 02:51:53;;;;;;;16.85;8.48;;;8.90;99.90;;;;;;6174148;23;20012;-88
2021/10/15 02:54:18;;;;;;;14.25;8.80;;;8.90;99.90;;;;;;6202329;23;20031;-88
2021/10/15 02:56:44;;;;;;;14.98;8.77;;;8.80;99.90;;;;;;6174529;23;20445;-88
2021/10/15 02:59:10;;;;;;;11.05;8.38;;;8.80;99.90;;;;;;6170037;23;20499;-89
2021/10/15 03:01:36;;;;;;;17.83;9.27;;;8.70;99.90;;;;;;6200407;23;20025;-86
2021/10/15 03:04:02;;;;;;;15.90;9.48;;;8.80;99.90;;;;;;6197536;23;20508;-88
2021/10/15 03:06:27;;;;;;;14.23;9.18;;;8.80;99.90;;;;;;6170445;23;20001;-87
2021/10/15 03:08:53;;;;;;;14.70;9.50;;;8.80;99.90;;;;;;6195395;23;20376;-88
2021/10/15 03:11:18;;;;;;;16.60;9.20;;;8.90;99.90;;;;;;6191517;23;20009;-87
2021/10/15 03:13:44;;;;;;;15.40;9.07;;;8.80;99.90;;;;;;6194607;23;20001;-87
2021/10/15 03:16:10;;;;;;;12.05;8.75;;;8.80;99.90;;;;;;6167173;23;20039;-88
2021/10/15 03:18:36;;;;;;;16.33;8.80;;;8.80;99.90;;;;;;6189861;23;20320;-89
2021/10/15 03:21:02;;;;;;;15.77;8.55;;;8.80;99.90;;;;;;6184161;23;20004;-88
2021/10/15 03:23:29;;;;;;;12.32;8.63;;;8.80;99.90;;;;;;6184059;23;20005;-88
2021/10/15 03:25:55;;;;;;;12.35;8.50;;;8.80;99.90;;;;;;6157669;23;20430;-88
2021/10/15 03:28:21;;;;;;;15.82;9.00;;;8.80;99.90;;;;;;6183776;23;20044;-88
2021/10/15 03:30:47;;;;;;;13.20;8.60;;;8.80;99.90;;;;;;6184150;23;20076;-88
2021/10/15 03:33:13;;;;;;;13.30;8.05;;;8.90;99.90;;;;;;6157287;23;20580;-88
2021/10/15 03:35:38;;;;;;;11.27;8.68;;;8.90;99.90;;;;;;6183439;23;20012;-88
2021/10/15 03:38:04;;;;;;;14.32;8.65;;;8.90;99.90;;;;;;6183933;23;20008;-89
2021/10/15 03:40:30;;;;;;;11.07;8.57;;;8.90;99.90;;;;;;6183633;23;20005;-88
2021/10/15 03:42:56;;;;;;;16.00;8.45;;;9.00;99.90;;;;;;6157186;23;20006;-88
2021/10/15 03:45:21;;;;;;;11.20;7.63;;;8.90;99.90;;;;;;6183313;23;20001;-88
2021/10/15 03:47:47;;;;;;;16.63;8.98;;;9.00;99.90;;;;;;6183319;23;20001;-88
2021/10/15 03:50:14;;;;;;;12.50;8.45;;;8.90;99.90;;;;;;6183312;23;20036;-88
2021/10/15 03:52:40;;;;;;;14.25;9.23;;;8.90;99.90;;;;;;6183625;23;20081;-88
2021/10/15 03:55:08;;;;;;;11.90;8.82;;;9.00;99.90;;;;;;6183334;23;20406;-88
2021/10/15 03:57:36;;;;;;;14.50;8.38;;;9.00;99.90;;;;;;6181842;23;20008;-88
2021/10/15 04:00:08;;;;;;;11.80;8.43;;;9.00;99.90;;;;;;6183682;23;20009;-88
2021/10/15 04:02:40;;;;;;;14.90;8.55;;;9.00;99.90;;;;;;6183140;23;20438;-88
2021/10/15 04:05:08;;;;;;;12.30;8.75;;;9.00;99.90;;;;;;6156658;23;20016;-88
2021/10/15 04:07:34;;;;;;;11.50;8.77;;;9.00;99.90;;;;;;6182924;23;19997;-88
2021/10/15 04:10:00;;;;;;;16.35;9.20;;;9.00;99.90;;;;;;6157115;23;20013;-87
2021/10/15 04:12:26;;;;;;;17.60;8.75;;;8.90;99.90;;;;;;6156817;23;20008;-88
2021/10/15 04:14:52;;;;;;;13.07;8.57;;;9.00;99.90;;;;;;6183094;23;20005;-88
2021/10/15 04:17:18;;;;;;;12.90;8.20;;;8.90;99.90;;;;;;6183281;23;20002;-88
2021/10/15 04:19:43;;;;;;;13.55;8.50;;;9.00;99.90;;;;;;6182916;23;20009;-88
2021/10/15 04:22:10;;;;;;;15.52;8.75;;;8.90;99.90;;;;;;6183084;23;20001;-88
2021/10/15 04:24:40;;;;;;;19.83;9.25;;;9.00;99.90;;;;;;6182956;23;20423;-88
2021/10/15 04:27:07;;;;;;;11.93;8.65;;;8.90;99.90;;;;;;6182852;23;19997;-87
2021/10/15 04:29:33;;;;;;;13.25;8.18;;;8.90;99.90;;;;;;6183167;23;20458;-88
2021/10/15 04:31:59;;;;;;;12.75;8.43;;;9.00;99.90;;;;;;6182718;23;19997;-88
2021/10/15 04:34:26;;;;;;;15.30;9.00;;;8.90;99.90;;;;;;6156846;23;20009;-88
2021/10/15 04:36:53;;;;;;;11.20;8.13;;;9.00;99.90;;;;;;6183216;23;20240;-87
2021/10/15 04:39:19;;;;;;;16.35;8.15;;;9.00;99.90;;;;;;6182843;23;20027;-88
2021/10/15 04:41:45;;;;;;;14.00;8.68;;;9.00;99.90;;;;;;6157414;23;20008;-88
2021/10/15 04:44:11;;;;;;;10.57;7.55;;;9.00;99.90;;;;;;6182803;23;20001;-88
2021/10/15 04:46:36;;;;;;;14.68;8.23;;;9.00;99.90;;;;;;6182700;23;20001;-88
2021/10/15 04:49:02;;;;;;;12.43;7.55;;;9.00;99.90;;;;;;6156051;23;20023;-87
2021/10/15 04:51:28;;;;;;;14.30;7.82;;;9.00;99.90;;;;;;6183164;23;19997;-88
2021/10/15 04:53:54;;;;;;;14.48;7.93;;;9.00;99.90;;;;;;6182996;23;20072;-88
2021/10/15 04:56:20;;;;;;;13.18;7.55;;;9.00;99.90;;;;;;6182914;23;20021;-88
2021/10/15 04:58:45;;;;;;;12.80;7.68;;;9.00;99.90;;;;;;6182729;23;20009;-88
2021/10/15 05:01:11;;;;;;;12.98;7.65;;;9.00;99.90;;;;;;6182894;23;20024;-88
2021/10/15 05:03:37;;;;;;;15.35;8.65;;;9.00;99.90;;;;;;6182464;23;20032;-88
2021/10/15 05:06:02;;;;;;;14.15;8.27;;;9.00;99.90;;;;;;6182966;23;19998;-88
2021/10/15 05:08:32;;;;;;;14.93;8.85;;;9.00;99.90;;;;;;6182924;23;20589;-88
2021/10/15 05:10:58;;;;;;;12.73;8.85;;;9.00;99.90;;;;;;6182724;23;20009;-87
2021/10/15 05:13:25;;;;;;;13.07;7.47;;;8.90;99.90;;;;;;6182826;23;20064;-88
2021/10/15 05:15:51;;;;;;;10.75;8.48;;;8.90;99.90;;;;;;6182745;23;20506;-88
2021/10/15 05:18:17;;;;;;;13.00;7.85;;;8.90;99.90;;;;;;6182446;23;20090;-88
2021/10/15 05:20:43;;;;;;;11.85;7.90;;;8.90;99.90;;;;;;6182626;23;20001;-88
2021/10/15 05:23:10;;;;;;;11.93;7.47;;;8.90;99.90;;;;;;6182652;23;20204;-88
2021/10/15 05:25:37;;;;;;;17.13;7.75;;;8.90;99.90;;;;;;6156639;23;20009;-88
2021/10/15 05:28:03;;;;;;;13.52;7.65;;;9.00;99.90;;;;;;6182368;23;20084;-88
2021/10/15 05:30:30;;;;;;;11.60;7.63;;;9.00;99.90;;;;;;6183411;23;20426;-88
2021/10/15 05:32:56;;;;;;;11.68;7.72;;;9.10;99.90;;;;;;6182849;23;20327;-88
2021/10/15 05:35:22;;;;;;;10.80;7.68;;;9.10;99.90;;;;;;6183275;23;19997;-88
2021/10/15 05:37:48;;;;;;;13.63;7.93;;;9.10;99.90;;;;;;6156508;23;20009;-88
2021/10/15 05:40:15;;;;;;;10.20;6.90;;;9.10;99.90;;;;;;6182667;23;20339;-88
2021/10/15 05:42:47;;;;;;;11.77;7.55;;;9.00;99.90;;;;;;6183248;23;20056;-88
2021/10/15 05:45:14;;;;;;;12.10;7.30;;;9.00;99.90;;;;;;6183023;23;20005;-88
2021/10/15 05:47:40;;;;;;;10.18;6.90;;;8.90;99.90;;;;;;6182851;23;20025;-88
2021/10/15 05:50:06;;;;;;;12.25;7.60;;;8.90;99.90;;;;;;6182387;23;20024;-88
2021/10/15 05:52:35;;;;;;;15.63;7.93;;;8.80;99.90;;;;;;6182409;23;20001;-88
2021/10/15 05:55:19;;;;;;;13.27;7.70;;;8.80;99.90;;;;;;6186095;23;20005;-93
2021/10/15 06:00:27;;;;;;;12.55;7.45;;;8.70;99.90;;;;;;6186412;23;20013;-92
2021/10/15 06:02:53;;;;;;;10.82;7.95;;;8.70;99.90;;;;;;6159675;23;20008;-92
2021/10/15 06:16:00;;;;;;;13.48;7.78;;;8.40;99.90;;;;;;6185477;23;20012;-91
2021/10/15 06:18:26;;;;;;;15.43;8.50;;;8.40;99.90;;;;;;6161225;23;20005;-92
2021/10/15 06:20:52;;;;;;;13.38;9.05;;;8.40;99.90;;;;;;6186248;23;20109;-92
2021/10/15 06:23:19;;;;;;;13.10;7.72;;;8.40;99.90;;;;;;6186657;23;20001;-93
2021/10/15 06:25:45;;;;;;;13.50;8.30;;;8.30;99.90;;;;;;6159954;23;20005;-92
2021/10/15 06:28:11;;;;;;;13.05;8.65;;;8.30;99.90;;;;;;6159226;23;20196;-91
2021/10/15 06:30:38;;;;;;;28.65;13.80;;;8.30;99.90;;;;;;6159164;23;20157;-91
2021/10/15 06:33:04;;;;;;;28.02;13.75;;;8.30;99.90;;;;;;6185479;23;20001;-92
2021/10/15 06:35:30;;;;;;;41.10;17.90;;;8.30;99.90;;;;;;6158879;23;20001;-91
2021/10/15 06:37:56;;;;;;;36.97;16.30;;;8.30;99.90;;;;;;6159107;23;20573;-91
2021/10/15 06:40:22;;;;;;;34.30;16.75;;;8.40;99.90;;;;;;6159757;23;20012;-91
2021/10/15 06:42:49;;;;;;;34.10;16.38;;;8.40;99.90;;;;;;6160108;23;20059;-92
2021/10/15 06:45:15;;;;;;;31.20;14.55;;;8.40;99.90;;;;;;6161234;23;20005;-92
2021/10/15 06:47:40;;;;;;;31.73;13.40;;;8.40;99.90;;;;;;6159109;23;20446;-91
2021/10/15 06:50:07;;;;;;;54.28;18.77;;;8.40;99.90;;;;;;6186408;23;20012;-91
2021/10/15 06:52:46;;;;;;;51.20;20.15;;;8.50;99.90;;;;;;6185595;23;20070;-91
2021/10/15 06:55:19;;;;;;;46.67;19.45;;;8.50;99.90;;;;;;6180744;23;20001;-92
2021/10/15 06:57:45;;;;;;;41.95;17.65;;;8.50;99.90;;;;;;6182365;23;20016;-91
2021/10/15 07:00:12;;;;;;;38.97;18.35;;;8.50;99.90;;;;;;6158031;23;20009;-91
2021/10/15 07:02:39;;;;;;;40.72;17.27;;;8.50;99.90;;;;;;6184929;23;20002;-91
2021/10/15 07:05:06;;;;;;;35.67;13.43;;;8.60;99.90;;;;;;6157886;23;20438;-93
2021/10/15 07:07:32;;;;;;;27.33;12.65;;;8.70;99.90;;;;;;6157488;23;20004;-92
2021/10/15 07:10:00;;;;;;;27.85;11.52;;;8.90;99.90;;;;;;6157938;23;20062;-92
2021/10/15 07:12:27;;;;;;;18.65;10.68;;;9.00;99.90;;;;;;6184559;23;19997;-92
2021/10/15 07:14:54;;;;;;;25.10;11.60;;;9.10;99.90;;;;;;6157956;23;20009;-91
2021/10/15 07:17:20;;;;;;;21.83;11.18;;;9.20;99.90;;;;;;6184132;23;20407;-92
2021/10/15 07:19:45;;;;;;;22.00;9.52;;;9.30;99.90;;;;;;6183797;23;20036;-92
2021/10/15 07:22:11;;;;;;;21.58;10.07;;;9.40;99.90;;;;;;6183984;23;19997;-91
2021/10/15 07:24:37;;;;;;;20.83;10.23;;;9.40;99.90;;;;;;6183895;23;20005;-91
2021/10/15 07:27:03;;;;;;;24.52;9.82;;;9.50;99.90;;;;;;6184084;23;20005;-91
2021/10/15 07:29:28;;;;;;;17.95;9.40;;;9.50;99.90;;;;;;6184142;23;20008;-92
2021/10/15 07:31:54;;;;;;;15.73;9.38;;;9.40;99.90;;;;;;6157374;23;20433;-92
2021/10/15 07:34:20;;;;;;;36.92;10.90;;;9.40;99.90;;;;;;6156786;23;20029;-71
2021/10/15 07:36:45;;;;;;;16.45;9.60;;;9.40;99.90;;;;;;6183221;23;20312;-71
2021/10/15 07:39:11;;;;;;;22.45;9.88;;;9.40;99.90;;;;;;6182754;23;20335;-73
2021/10/15 07:41:44;;;;;;;17.33;10.02;;;9.50;99.90;;;;;;6182769;23;20024;-86
2021/10/15 07:44:13;;;;;;;26.05;9.93;;;9.50;99.90;;;;;;6183260;23;20005;-86
2021/10/15 07:46:39;;;;;;;16.33;9.93;;;9.60;99.90;;;;;;6182298;23;20008;-86
2021/10/15 07:49:06;;;;;;;14.68;9.52;;;9.60;99.90;;;;;;6156055;23;20465;-86
2021/10/15 07:51:32;;;;;;;20.20;9.68;;;9.70;99.90;;;;;;6156342;23;20184;-86
2021/10/15 07:53:57;;;;;;;18.52;10.20;;;9.80;99.90;;;;;;6182634;23;20564;-86
2021/10/15 07:56:23;;;;;;;17.63;9.63;;;9.90;99.90;;;;;;6181737;23;19996;-86
2021/10/15 07:58:49;;;;;;;17.88;9.55;;;10.10;99.90;;;;;;6181567;23;20013;-86
2021/10/15 08:01:15;;;;;;;15.05;9.07;;;10.20;99.90;;;;;;6182281;23;20051;-90
2021/10/15 08:03:41;;;;;;;20.58;9.55;;;10.30;99.90;;;;;;6181615;23;20012;-86
2021/10/15 08:06:07;;;;;;;17.67;9.68;;;10.30;99.90;;;;;;6155875;23;20012;-86
2021/10/15 08:08:33;;;;;;;14.93;9.45;;;10.40;99.90;;;;;;6156031;23;20040;-86
2021/10/15 08:10:59;;;;;;;17.48;10.35;;;10.50;99.90;;;;;;6182708;23;20005;-86
2021/10/15 08:13:24;;;;;;;17.98;9.20;;;10.60;99.90;;;;;;6155906;23;20331;-87
2021/10/15 08:15:50;;;;;;;19.77;10.15;;;10.60;99.90;;;;;;6155733;23;20001;-86
2021/10/15 08:18:16;;;;;;;17.00;9.35;;;10.70;99.90;;;;;;6155090;23;20013;-86
2021/10/15 08:20:42;;;;;;;13.20;8.50;;;10.80;99.90;;;;;;6182011;23;20001;-87
2021/10/15 08:23:07;;;;;;;17.48;8.80;;;11.00;99.90;;;;;;6182185;23;19998;-86
2021/10/15 08:25:33;;;;;;;13.63;8.40;;;11.10;99.90;;;;;;6156025;23;20024;-86
2021/10/15 08:28:00;;;;;;;20.98;8.95;;;11.20;99.90;;;;;;6155710;23;20012;-87
2021/10/15 08:30:27;;;;;;;18.90;9.32;;;11.40;99.90;;;;;;6182824;23;20039;-86
2021/10/15 08:32:53;;;;;;;20.85;9.30;;;11.50;99.90;;;;;;6155943;23;20005;-86
2021/10/15 08:35:22;;;;;;;19.70;9.55;;;11.70;99.90;;;;;;6155706;23;20005;-86
2021/10/15 08:37:49;;;;;;;14.05;8.55;;;11.80;99.90;;;;;;6183809;23;20008;-86
2021/10/15 08:40:15;;;;;;;17.13;9.05;;;11.90;99.90;;;;;;6185782;23;20044;-86
2021/10/15 08:42:49;;;;;;;15.05;8.35;;;12.00;99.90;;;;;;6184018;23;20067;-86
2021/10/15 08:45:15;;;;;;;;;;;12.20;99.90;;;;;;6183506;23;20015;-86
2021/10/15 08:47:41;;;;;;;15.95;8.43;;;12.20;99.90;;;;;;6182161;23;19900;-86
2021/10/15 08:50:07;;;;;;;16.25;9.00;;;12.40;99.90;;;;;;6181901;23;20013;-87
2021/10/15 08:52:33;;;;;;;12.20;7.80;;;12.40;99.90;;;;;;6184629;23;20068;-87
2021/10/15 08:54:59;;;;;;;11.52;7.45;;;12.40;99.90;;;;;;6184279;23;20005;-87
2021/10/15 08:57:24;;;;;;;12.88;7.25;;;12.60;99.90;;;;;;6182631;23;20094;-86
2021/10/15 08:59:51;;;;;;;12.63;6.80;;;12.60;99.90;;;;;;6158309;23;20186;-87
2021/10/15 09:02:23;;;;;;;16.20;7.32;;;12.70;99.90;;;;;;6157526;23;20001;-86
2021/10/15 09:04:58;;;;;;;11.63;6.80;;;12.80;99.90;;;;;;6190880;23;20001;-86
2021/10/15 09:07:26;;;;;;;12.70;7.22;;;12.90;99.90;;;;;;6189685;23;20004;-86
2021/10/15 09:10:19;;;;;;;14.88;7.47;;;13.00;99.90;;;;;;6182914;23;20028;-87
2021/10/15 09:12:58;;;;;;;12.13;7.22;;;13.10;99.90;;;;;;6151543;23;20012;-86
2021/10/15 09:15:34;;;;;;;10.27;6.47;;;13.20;99.90;;;;;;6156255;23;20406;-86
2021/10/15 09:18:13;;;;;;;9.57;6.10;;;13.20;99.90;;;;;;6182535;23;20008;-86
2021/10/15 09:20:39;;;;;;;11.13;6.07;;;13.30;99.90;;;;;;6182530;23;20020;-86
2021/10/15 09:23:05;;;;;;;16.58;8.48;;;13.50;99.90;;;;;;6182642;23;19997;-86
2021/10/15 09:25:38;;;;;;;18.30;7.95;;;13.50;99.90;;;;;;6182886;23;20001;-86
2021/10/15 09:28:18;;;;;;;15.18;7.25;;;13.50;99.90;;;;;;6182470;23;20001;-86
2021/10/15 09:30:47;;;;;;;11.98;6.53;;;13.70;99.90;;;;;;6156629;23;20009;-86
2021/10/15 09:33:12;;;;;;;14.38;7.30;;;13.80;99.90;;;;;;6155588;23;20011;-86
2021/10/15 09:35:38;;;;;;;12.10;7.57;;;14.00;99.90;;;;;;6186890;23;20013;-87
2021/10/15 09:38:09;;;;;;;16.58;6.95;;;14.10;99.90;;;;;;6159281;23;20359;-87
2021/10/15 09:40:40;;;;;;;14.45;7.53;;;14.20;99.90;;;;;;6159995;23;20040;-86
2021/10/15 09:43:09;;;;;;;20.13;7.32;;;14.20;99.90;;;;;;6156355;23;20001;-86
2021/10/15 09:45:41;;;;;;;10.40;6.32;;;14.30;99.90;;;;;;6182605;23;20005;-86
2021/10/15 09:48:20;;;;;;;13.07;6.95;;;14.30;99.90;;;;;;6182583;23;20023;-86
2021/10/15 09:50:47;;;;;;;9.77;6.40;;;14.20;99.90;;;;;;6182306;23;20001;-86
2021/10/15 09:53:13;;;;;;;12.48;6.22;;;14.20;99.90;;;;;;6186127;23;20075;-86
2021/10/15 09:55:43;;;;;;;8.73;5.90;;;14.20;99.90;;;;;;6155669;23;20059;-86
2021/10/15 09:58:24;;;;;;;9.85;6.05;;;14.30;99.90;;;;;;6184041;23;20013;-86
2021/10/15 10:00:53;;;;;;;11.95;6.60;;;14.30;99.90;;;;;;6181758;23;20060;-71
2021/10/15 10:03:21;;;;;;;8.85;5.88;;;14.50;99.90;;;;;;6181469;23;20005;-71
2021/10/15 10:05:49;;;;;;;7.28;5.70;;;14.50;99.90;;;;;;6184356;23;20005;-87
2021/10/15 10:08:15;;;;;;;6.55;5.03;;;14.70;99.90;;;;;;6182072;23;20381;-87
2021/10/15 10:10:43;;;;;;;7.63;5.22;;;14.80;99.90;;;;;;6180701;23;20001;-87
2021/10/15 10:13:10;;;;;;;8.40;5.00;;;14.90;99.90;;;;;;6181365;23;20011;-88
2021/10/15 10:15:39;;;;;;;8.93;4.40;;;15.00;99.90;;;;;;6182168;23;20005;-87
2021/10/15 10:18:31;;;;;;;8.35;4.30;;;15.20;99.90;;;;;;6181910;23;20002;-87
2021/10/15 10:21:05;;;;;;;6.07;3.85;;;15.30;99.90;;;;;;6182030;23;20017;-87
2021/10/15 10:23:50;;;;;;;11.18;4.18;;;15.40;99.90;;;;;;6155413;23;20427;-87
2021/10/15 10:26:20;;;;;;;8.60;4.47;;;15.50;99.90;;;;;;6155226;23;20033;-88
2021/10/15 10:29:05;;;;;;;7.78;3.55;;;15.70;99.90;;;;;;6155599;23;20001;-87
2021/10/15 10:31:32;;;;;;;4.63;3.42;;;15.80;99.90;;;;;;6155653;23;20015;-87
2021/10/15 10:34:07;;;;;;;7.18;3.95;;;15.90;99.90;;;;;;6182809;23;20052;-87
2021/10/15 10:36:35;;;;;;;5.82;4.00;;;15.90;99.90;;;;;;6182384;23;20028;-87
2021/10/15 10:39:19;;;;;;;7.22;3.60;;;15.90;99.90;;;;;;6190044;23;20001;-87
2021/10/15 10:42:06;;;;;;;6.23;3.70;;;16.10;99.90;;;;;;6159404;23;20001;-87
2021/10/15 10:44:37;;;;;;;10.02;4.25;;;16.10;99.90;;;;;;6159515;23;20249;-87
2021/10/15 10:47:08;;;;;;;5.63;4.07;;;16.20;99.90;;;;;;6183423;23;20005;-87
2021/10/15 10:49:35;;;;;;;7.90;4.78;;;16.20;99.90;;;;;;6184453;23;20017;-87
2021/10/15 10:52:13;;;;;;;10.98;4.55;;;16.30;99.90;;;;;;6183903;23;20005;-87
2021/10/15 10:54:41;;;;;;;6.78;4.43;;;16.50;99.90;;;;;;6158928;23;19997;-87
2021/10/15 10:57:18;;;;;;;5.78;4.20;;;16.70;99.90;;;;;;6187031;23;20008;-87
2021/10/15 10:59:45;;;;;;;9.07;4.35;;;16.80;99.90;;;;;;6160525;23;20107;-86
2021/10/15 11:02:10;;;;;;;8.32;4.30;;;16.90;99.90;;;;;;6160771;23;19997;-86
2021/10/15 11:04:42;;;;;;;6.53;4.00;;;17.00;99.90;;;;;;6157530;23;20024;-87
2021/10/15 11:07:09;;;;;;;6.15;4.43;;;17.10;99.90;;;;;;6184701;23;20421;-87
2021/10/15 11:09:39;;;;;;;6.07;4.18;;;17.10;99.90;;;;;;6158080;23;20001;-86
2021/10/15 11:12:06;;;;;;;7.05;4.07;;;17.30;99.90;;;;;;6158445;23;20051;-87
2021/10/15 11:14:53;;;;;;;6.40;3.80;;;17.40;99.90;;;;;;6157635;23;20048;-87
2021/10/15 11:17:31;;;;;;;5.13;3.53;;;17.40;99.90;;;;;;6162522;23;20009;-87
2021/10/15 11:20:23;;;;;;;5.03;3.35;;;17.30;99.90;;;;;;6184937;23;20285;-84
2021/10/15 11:23:10;;;;;;;7.95;4.00;;;17.40;99.90;;;;;;6191855;23;20319;-88
2021/10/15 11:25:47;;;;;;;5.50;3.38;;;17.60;99.90;;;;;;6183929;23;20013;-84
2021/10/15 11:28:18;;;;;;;5.75;3.65;;;17.60;99.90;;;;;;6190124;23;20012;-84
2021/10/15 11:30:46;;;;;;;5.35;3.80;;;17.50;99.90;;;;;;6192186;23;19997;-85
2021/10/15 11:33:23;;;;;;;6.20;3.70;;;17.40;99.40;;;;;;6161641;23;20011;-85
2021/10/15 11:35:50;;;;;;;4.32;3.47;;;17.30;99.70;;;;;;6196189;23;20001;-85
2021/10/15 11:38:25;;;;;;;5.82;3.55;;;17.10;99.90;;;;;;6190873;23;19993;-85
2021/10/15 11:40:55;;;;;;;4.82;3.30;;;17.00;99.90;;;;;;6191159;23;20204;-84
2021/10/15 11:43:22;;;;;;;9.20;3.40;;;16.90;99.90;;;;;;6186144;23;20024;-85
2021/10/15 11:45:51;;;;;;;6.45;3.50;;;17.10;99.90;;;;;;6183229;23;20001;-85
2021/10/15 11:48:37;;;;;;;5.15;3.10;;;17.20;99.90;;;;;;6150699;23;20428;-84
2021/10/15 11:51:10;;;;;;;8.52;3.20;;;17.20;99.90;;;;;;6184043;23;20272;-86
2021/10/15 11:53:38;;;;;;;5.20;3.25;;;17.30;99.90;;;;;;6186471;23;20354;-85
2021/10/15 11:56:09;;;;;;;5.80;3.22;;;17.50;99.90;;;;;;6182763;23;20084;-85
2021/10/15 11:58:43;;;;;;;4.68;2.55;;;17.70;99.30;;;;;;6186953;23;20184;-84
2021/10/15 12:01:14;;;;;;;6.18;2.80;;;17.90;99.10;;;;;;6155844;23;20009;-84
2021/10/15 12:03:51;;;;;;;5.50;2.42;;;18.10;98.00;;;;;;6182886;23;20001;-84
2021/10/15 12:06:41;;;;;;;4.45;3.00;;;18.20;98.00;;;;;;6187566;23;20008;-84
2021/10/15 12:09:08;;;;;;;4.78;2.47;;;18.60;97.80;;;;;;6182229;23;20326;-84
2021/10/15 12:11:34;;;;;;;5.45;2.70;;;19.00;97.70;;;;;;6182614;23;20343;-85
2021/10/15 12:14:22;;;;;;;10.32;2.90;;;19.30;96.90;;;;;;6155771;23;20016;-85
2021/10/15 12:16:48;;;;;;;3.40;2.00;;;19.60;95.70;;;;;;6156094;23;20043;-85
2021/10/15 12:19:25;;;;;;;4.53;2.00;;;20.00;95.20;;;;;;6182361;23;20013;-85
2021/10/15 12:21:56;;;;;;;3.28;1.90;;;20.10;93.70;;;;;;6182594;23;20001;-85
2021/10/15 12:24:34;;;;;;;3.45;1.95;;;20.00;94.10;;;;;;6182899;23;20005;-85
2021/10/15 12:27:20;;;;;;;3.15;2.08;;;20.10;93.50;;;;;;6183044;23;20567;-85
2021/10/15 12:29:53;;;;;;;6.40;2.20;;;20.20;93.10;;;;;;6184021;23;20439;-71
2021/10/15 12:32:23;;;;;;;4.78;1.88;;;20.30;92.60;;;;;;6186857;23;20047;-71
2021/10/15 12:34:54;;;;;;;3.35;2.22;;;20.40;92.50;;;;;;6183938;23;20013;-71
2021/10/15 12:37:55;;;;;;;3.38;1.73;;;20.40;91.80;;;;;;6183834;23;20008;-71
2021/10/15 12:40:37;;;;;;;4.47;2.15;;;20.60;92.60;;;;;;6150501;23;20158;-85
2021/10/15 12:43:13;;;;;;;5.18;1.80;;;20.80;91.10;;;;;;6182661;23;20005;-85
2021/10/15 12:45:47;;;;;;;3.30;1.90;;;21.00;90.60;;;;;;6155813;23;20001;-85
2021/10/15 12:48:25;;;;;;;3.70;2.05;;;21.00;88.80;;;;;;6181655;23;20020;-85
2021/10/15 12:51:09;;;;;;;3.15;1.83;;;20.90;88.10;;;;;;6181727;23;20025;-85
2021/10/15 12:53:39;;;;;;;3.67;2.20;;;20.90;90.20;;;;;;6181695;23;20076;-85
2021/10/15 12:56:11;;;;;;;3.85;2.00;;;21.00;86.10;;;;;;6182432;23;20001;-85
2021/10/15 12:58:49;;;;;;;4.22;2.25;;;20.70;89.80;;;;;;6182780;23;20028;-85
2021/10/15 13:01:23;;;;;;;7.15;2.00;;;20.60;90.30;;;;;;6183861;23;20008;-84
2021/10/15 13:03:49;;;;;;;;;;;20.30;90.50;;;;;;6157035;23;20349;-85
2021/10/15 13:06:15;;;;;;;8.85;2.30;;;20.30;90.40;;;;;;6155469;23;19900;-85