Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:23:30;;;;;;;7.32;6.70;;;;;;;-3.09;100.00;100244.88;5052719;28;20102;-66
2021/12/05 00:26:00;;;;;;;17.63;10.00;;;;;;;-3.09;100.00;100239.69;5050462;28;20082;-66
2021/12/05 00:34:30;;;;;;;17.25;11.57;;;;;;;-3.06;100.00;100242.09;5080206;28;20414;-67
2021/12/05 00:43:01;;;;;;;48.92;23.90;;;;;;;-2.87;100.00;100249.56;5039944;28;20036;-65
2021/12/05 00:55:46;;;;;;;24.95;9.90;;;;;;;-2.61;100.00;100260.91;5059302;28;20039;-67
2021/12/05 01:16:25;;;;;;;32.60;13.70;;;;;;;-2.20;100.00;100239.25;5042976;28;20099;-66
2021/12/05 01:18:51;;;;;;;31.25;17.13;;;;;;;-2.17;100.00;100230.41;5035312;28;20025;-67
2021/12/05 01:21:20;;;;;;;32.60;16.08;;;;;;;-2.02;100.00;100232.00;5050090;28;20073;-67
2021/12/05 01:24:08;;;;;;;31.25;14.15;;;;;;;-1.99;100.00;100223.97;5050609;28;20394;-67
2021/12/05 01:26:44;;;;;;;34.50;16.27;;;;;;;-1.81;100.00;100221.94;5037653;28;20525;-66
2021/12/05 01:40:35;;;;;;;32.13;16.48;;;;;;;-1.79;100.00;100202.69;5052361;28;20514;-65
2021/12/05 02:33:42;;;;;;;37.22;16.42;;;;;;;-1.52;100.00;100129.75;5051225;28;20072;-65
2021/12/05 02:39:11;;;;;;;35.20;18.08;;;;;;;-1.35;100.00;100143.34;5050012;28;20029;-67
2021/12/05 02:41:46;;;;;;;46.28;14.82;;;;;;;-1.29;100.00;100137.72;5040736;28;20037;-67
2021/12/05 02:44:30;;;;;;;23.08;12.35;;;;;;;-1.08;100.00;100146.59;5051094;28;20082;-66
2021/12/05 02:47:21;;;;;;;34.30;14.82;;;;;;;-1.11;100.00;100142.41;5049651;28;20044;-65
2021/12/05 02:49:50;;;;;;;39.20;16.90;;;;;;;-1.08;100.00;100148.38;5049541;28;20087;-64
2021/12/05 02:52:25;;;;;;;18.60;10.00;;;;;;;-0.97;100.00;100151.00;5041823;28;20029;-66
2021/12/05 02:54:53;;;;;;;25.75;13.75;;;;;;;-0.89;100.00;100144.31;5041332;28;20040;-66
2021/12/05 02:57:32;;;;;;;29.02;13.35;;;;;;;-0.74;100.00;100139.75;5047552;28;20355;-66
2021/12/05 02:59:59;;;;;;;34.03;14.98;;;;;;;-0.73;100.00;100131.03;5050023;28;20061;-66
2021/12/05 03:02:37;;;;;;;24.92;14.32;;;;;;;-0.74;100.00;100131.13;5049253;28;20036;-66
2021/12/05 03:05:07;;;;;;;40.70;17.13;;;;;;;-0.47;100.00;100136.91;5052685;28;20070;-66
2021/12/05 03:07:40;;;;;;;29.65;16.08;;;;;;;-0.60;100.00;100136.16;5050268;28;20041;-66
2021/12/05 03:10:08;;;;;;;35.72;18.25;;;;;;;-0.73;100.00;100136.25;5039754;28;20033;-65
2021/12/05 03:12:35;;;;;;;36.28;16.35;;;;;;;-0.67;100.00;100135.75;5041853;28;20175;-67
2021/12/05 03:15:05;;;;;;;31.42;17.73;;;;;;;-0.36;100.00;100123.09;5039061;28;20025;-66
2021/12/05 03:17:31;;;;;;;37.35;17.50;;;;;;;-0.18;100.00;100131.31;5044723;28;20048;-65
2021/12/05 03:19:57;;;;;;;27.48;15.38;;;;;;;-0.16;100.00;100135.44;5040135;28;20033;-66
2021/12/05 03:22:23;;;;;;;35.78;15.60;;;;;;;-0.20;100.00;100133.19;5050268;28;20032;-66
2021/12/05 03:24:48;;;;;;;40.03;19.15;;;;;;;-0.17;100.00;100139.00;5042221;28;20371;-67
2021/12/05 03:27:14;;;;;;;39.83;20.33;;;;;;;-0.10;100.00;100144.59;5035994;28;20029;-67
2021/12/05 03:29:40;;;;;;;34.35;16.02;;;;;;;-0.11;100.00;100129.88;5049732;28;20102;-65
2021/12/05 03:32:06;;;;;;;31.88;15.45;;;;;;;0.09;100.00;100139.66;5048471;28;20033;-66
2021/12/05 03:34:32;;;;;;;27.23;14.23;;;;;;;0.11;100.00;100139.53;5053749;28;20033;-66
2021/12/05 03:36:58;;;;;;;38.58;18.38;;;;;;;0.08;100.00;100138.00;5054457;28;20032;-66
2021/12/05 03:39:25;;;;;;;24.83;12.25;;;;;;;0.20;100.00;100125.78;5038798;28;20025;-66
2021/12/05 03:41:53;;;;;;;24.23;14.13;;;;;;;0.20;100.00;100141.41;5038950;28;20018;-65
2021/12/05 03:44:20;;;;;;;23.60;12.15;;;;;;;0.25;100.00;100127.06;5053371;28;20055;-65
2021/12/05 03:46:47;;;;;;;23.08;13.18;;;;;;;0.32;100.00;100137.03;5053054;28;20027;-67
2021/12/05 03:49:14;;;;;;;19.73;12.98;;;;;;;0.32;100.00;100130.03;5054841;28;20033;-66
2021/12/05 03:51:56;;;;;;;24.80;13.00;;;;;;;0.36;100.00;100125.41;5042762;28;20036;-67
2021/12/05 03:54:22;;;;;;;23.48;12.20;;;;;;;0.49;100.00;100126.13;5054116;28;20098;-66
2021/12/05 03:56:49;;;;;;;25.48;11.18;;;;;;;0.61;100.00;100109.50;5039558;28;20017;-66
2021/12/05 03:59:15;;;;;;;22.58;12.95;;;;;;;0.66;100.00;100125.63;5047031;28;20029;-66
2021/12/05 04:01:41;;;;;;;29.05;14.30;;;;;;;0.64;100.00;100132.75;5038398;28;20095;-67
2021/12/05 04:04:10;;;;;;;30.02;11.90;;;;;;;0.72;100.00;100126.91;5039558;28;20037;-66
2021/12/05 04:06:37;;;;;;;32.40;14.68;;;;;;;0.59;100.00;100116.63;5043172;28;20025;-68
2021/12/05 04:09:08;;;;;;;25.70;13.25;;;;;;;0.55;100.00;100123.03;5046476;28;20483;-66
2021/12/05 04:11:38;;;;;;;27.92;14.77;;;;;;;0.53;100.00;100122.31;5040176;28;20079;-66
2021/12/05 04:14:07;;;;;;;31.27;15.48;;;;;;;0.54;100.00;100123.97;5052516;28;20032;-65
2021/12/05 04:16:33;;;;;;;34.53;17.67;;;;;;;0.43;100.00;100126.59;5047359;28;20036;-67
2021/12/05 04:18:59;;;;;;;28.70;15.85;;;;;;;0.51;100.00;100124.22;5040277;28;20029;-67
2021/12/05 04:21:25;;;;;;;36.38;17.40;;;;;;;0.52;100.00;100118.06;5039076;28;20076;-66
2021/12/05 04:23:51;;;;;;;34.00;18.13;;;;;;;0.54;100.00;100121.38;5044516;28;20025;-68
2021/12/05 04:26:17;;;;;;;28.95;16.25;;;;;;;0.38;100.00;100124.34;5040340;28;20116;-67
2021/12/05 04:28:43;;;;;;;24.90;15.90;;;;;;;0.41;100.00;100111.06;5031877;28;20059;-67
2021/12/05 04:31:09;;;;;;;35.28;17.80;;;;;;;0.38;100.00;100106.09;5021434;28;20029;-69
2021/12/05 04:33:37;;;;;;;26.67;13.15;;;;;;;0.35;100.00;100106.31;5018049;28;20045;-69
2021/12/05 04:36:05;;;;;;;29.25;15.45;;;;;;;0.55;100.00;100097.75;5027123;28;20388;-69
2021/12/05 04:38:31;;;;;;;34.97;15.93;;;;;;;0.45;100.00;100089.00;5024537;28;20497;-68
2021/12/05 04:40:56;;;;;;;38.42;16.35;;;;;;;0.63;100.00;100096.31;5026114;28;20088;-67
2021/12/05 04:43:22;;;;;;;31.25;16.55;;;;;;;0.59;100.00;100084.44;5031386;28;20116;-67
2021/12/05 04:45:47;;;;;;;36.03;17.88;;;;;;;0.58;100.00;100091.47;5023553;28;20497;-67
2021/12/05 04:48:14;;;;;;;41.65;18.23;;;;;;;0.69;100.00;100096.66;5028789;28;20025;-71
2021/12/05 04:50:41;;;;;;;31.85;15.63;;;;;;;0.69;100.00;100101.88;5035078;28;20025;-69
2021/12/05 04:53:07;;;;;;;25.35;14.65;;;;;;;0.60;100.00;100084.34;5044389;28;20033;-69
2021/12/05 04:55:34;;;;;;;36.25;15.93;;;;;;;1.08;100.00;100103.06;5053718;28;20063;-69
2021/12/05 04:58:04;;;;;;;28.35;15.27;;;;;;;0.82;100.00;100105.19;5044197;28;20484;-70
2021/12/05 05:00:34;;;;;;;35.05;15.68;;;;;;;0.91;100.00;100111.44;5046087;28;20478;-69
2021/12/05 05:03:00;;;;;;;25.95;13.07;;;;;;;1.64;100.00;100110.66;5047717;28;20107;-69
2021/12/05 05:05:28;;;;;;;39.00;18.45;;;;;;;0.99;100.00;100097.78;5038263;28;20071;-70
2021/12/05 05:07:54;;;;;;;42.83;19.25;;;;;;;0.64;100.00;100092.75;5042825;28;20033;-70
2021/12/05 05:10:23;;;;;;;24.25;13.40;;;;;;;0.98;100.00;100096.94;5037210;28;20091;-67
2021/12/05 05:12:49;;;;;;;43.63;20.60;;;;;;;0.69;100.00;100091.44;5045106;28;20033;-67
2021/12/05 05:15:19;;;;;;;37.97;16.52;;;;;;;0.58;100.00;100104.50;5041858;28;20124;-68
2021/12/05 05:17:46;;;;;;;48.08;20.77;;;;;;;0.33;100.00;100102.19;5044946;28;20447;-67
2021/12/05 05:20:22;;;;;;;40.40;18.50;;;;;;;0.49;100.00;100094.81;5040293;28;20128;-67
2021/12/05 05:28:29;;;;;;;48.13;19.00;;;;;;;0.36;100.00;100094.09;5038537;28;20113;-66
2021/12/05 05:49:18;;;;;;;40.58;17.70;;;;;;;-0.16;100.00;100092.91;5048957;28;20481;-66
2021/12/05 05:51:44;;;;;;;47.33;20.85;;;;;;;-0.24;100.00;100096.09;5039118;28;20057;-66
2021/12/05 05:54:10;;;;;;;53.58;25.63;;;;;;;-0.24;100.00;100098.69;5041445;28;20100;-66
2021/12/05 05:56:36;;;;;;;46.20;19.25;;;;;;;-0.18;100.00;100103.44;5035289;28;20031;-67
2021/12/05 05:59:08;;;;;;;43.95;18.35;;;;;;;-0.21;100.00;100095.88;5039478;28;20434;-66
2021/12/05 06:04:03;;;;;;;40.38;19.67;;;;;;;-0.18;100.00;100098.25;5045685;28;20050;-65
2021/12/05 06:06:31;;;;;;;58.90;20.63;;;;;;;-0.19;100.00;100078.34;5038268;28;20034;-67
2021/12/05 06:08:57;;;;;;;53.45;23.00;;;;;;;-0.09;100.00;100099.31;5040316;28;20433;-67
2021/12/05 06:11:23;;;;;;;50.90;20.77;;;;;;;-0.19;100.00;100104.41;5034820;28;20079;-68
2021/12/05 06:13:49;;;;;;;61.47;22.98;;;;;;;-0.17;100.00;100125.13;5041202;28;20418;-68
2021/12/05 06:16:15;;;;;;;46.42;16.95;;;;;;;-0.15;100.00;100121.47;5050306;28;20022;-65
2021/12/05 06:18:41;;;;;;;47.72;19.85;;;;;;;-0.08;100.00;100127.88;5047931;28;20026;-67
2021/12/05 06:21:08;;;;;;;63.53;23.83;;;;;;;-0.09;100.00;100114.97;5048404;28;20033;-66
2021/12/05 06:23:35;;;;;;;38.83;17.23;;;;;;;-0.02;100.00;100121.38;5049731;28;20647;-67
2021/12/05 06:26:02;;;;;;;58.95;22.73;;;;;;;0.06;100.00;100116.38;5037569;28;20112;-67
2021/12/05 06:28:39;;;;;;;71.03;23.15;;;;;;;0.09;100.00;100126.59;5049145;28;20057;-66
2021/12/05 06:31:19;;;;;;;60.70;21.63;;;;;;;0.06;100.00;100121.59;5034879;28;20541;-68
2021/12/05 06:42:06;;;;;;;54.17;22.55;;;;;;;0.02;100.00;100124.59;5041828;28;19917;-67
2021/12/05 06:47:23;;;;;;;31.65;17.38;;;;;;;-0.02;100.00;100140.44;5036452;28;20036;-68
2021/12/05 06:49:49;;;;;;;69.65;21.90;;;;;;;0.10;100.00;100123.03;5039007;28;20033;-67
2021/12/05 06:52:14;;;;;;;52.63;20.88;;;;;;;0.19;100.00;100130.16;5051232;28;20035;-67
2021/12/05 06:54:40;;;;;;;58.97;19.88;;;;;;;0.21;100.00;100132.63;5037456;28;20068;-67
2021/12/05 06:57:07;;;;;;;45.92;16.40;;;;;;;0.18;100.00;100123.28;5047927;28;20021;-66
2021/12/05 06:59:34;;;;;;;48.58;18.83;;;;;;;0.16;100.00;100119.97;5049599;28;20493;-67
2021/12/05 07:02:00;;;;;;;77.68;22.35;;;;;;;0.33;100.00;100128.25;5047655;28;20025;-67
2021/12/05 07:05:27;;;;;;;52.00;19.58;;;;;;;0.21;100.00;100133.47;5049555;28;20032;-67
2021/12/05 07:07:24;;;;;;;56.72;19.95;;;;;;;0.14;100.00;100134.88;5042596;28;20042;-67
2021/12/05 07:09:51;;;;;;;46.58;18.80;;;;;;;0.14;100.00;100126.22;5042844;28;20072;-68
2021/12/05 07:22:53;;;;;;;58.45;23.52;;;;;;;0.30;100.00;100137.16;5034562;28;20075;-68
2021/12/05 07:25:29;;;;;;;57.97;23.17;;;;;;;0.42;100.00;100133.59;5046652;28;20059;-69
2021/12/05 07:44:03;;;;;;;58.80;24.75;;;;;;;0.59;100.00;100134.91;5042669;28;20033;-68
2021/12/05 07:46:28;;;;;;;75.50;21.67;;;;;;;0.70;100.00;100137.47;5049268;28;20037;-68
2021/12/05 07:48:54;;;;;;;34.90;16.58;;;;;;;0.50;100.00;100138.22;5048361;28;20061;-66
2021/12/05 07:57:10;;;;;;;27.75;12.77;;;;;;;0.64;100.00;100143.19;5043957;28;20064;-68
2021/12/05 08:16:00;;;;;;;65.70;24.77;;;;;;;1.00;100.00;100136.81;5038213;28;20410;-68
2021/12/05 08:18:27;;;;;;;66.55;22.88;;;;;;;0.96;100.00;100118.94;5042559;28;20037;-68
2021/12/05 08:20:53;;;;;;;57.30;24.33;;;;;;;1.16;100.00;100136.41;5043294;28;20047;-69
2021/12/05 08:23:20;;;;;;;58.95;24.35;;;;;;;1.05;100.00;100131.25;5044102;28;20061;-67
2021/12/05 08:25:53;;;;;;;84.05;28.73;;;;;;;1.14;100.00;100127.06;5041994;28;20021;-68
2021/12/05 08:30:50;;;;;;;65.22;24.80;;;;;;;1.21;100.00;100123.81;5044444;28;20032;-68
2021/12/05 08:33:44;;;;;;;59.55;24.05;;;;;;;1.29;100.00;100107.50;5044667;28;20071;-66
2021/12/05 09:20:12;;;;;;;47.97;19.52;;;;;;;1.67;100.00;100105.16;5057243;28;20063;-66
2021/12/05 09:22:52;;;;;;;49.67;20.65;;;;;;;1.88;100.00;100106.94;5040543;28;20094;-68
2021/12/05 09:30:36;;;;;;;45.20;20.17;;;;;;;1.93;100.00;100107.41;5035633;28;20106;-69
2021/12/05 10:14:57;;;;;;;66.00;26.48;;;;;;;2.87;100.00;100095.75;5037078;28;20144;-67
2021/12/05 10:38:46;;;;;;;38.88;16.95;;;;;;;3.68;100.00;100101.53;5041564;28;20044;-69
2021/12/05 10:41:22;;;;;;;29.58;15.95;;;;;;;3.32;100.00;100096.03;5045318;28;20077;-70
2021/12/05 10:43:54;;;;;;;33.88;17.38;;;;;;;3.24;100.00;100097.69;5039175;28;20026;-71
2021/12/05 10:46:21;;;;;;;31.75;15.80;;;;;;;3.32;100.00;100095.22;5032897;28;20025;-70
2021/12/05 10:48:54;;;;;;;26.63;14.88;;;;;;;3.30;100.00;100103.19;5048892;28;20032;-70
2021/12/05 10:51:27;;;;;;;36.42;14.88;;;;;;;3.08;100.00;100086.91;5033687;28;20116;-70
2021/12/05 10:54:04;;;;;;;31.23;15.00;;;;;;;3.18;100.00;100104.31;5047074;28;20037;-69
2021/12/05 10:56:41;;;;;;;30.63;15.48;;;;;;;3.14;100.00;100095.06;5050004;28;20025;-71
2021/12/05 10:59:13;;;;;;;28.25;15.50;;;;;;;2.95;100.00;100090.66;5041242;28;20040;-69
2021/12/05 11:01:48;;;;;;;34.63;15.45;;;;;;;2.96;100.00;100073.97;5033344;28;20029;-67
2021/12/05 11:04:18;;;;;;;26.83;11.93;;;;;;;2.87;100.00;100063.47;5050093;28;20013;-69
2021/12/05 11:06:50;;;;;;;29.85;14.45;;;;;;;3.15;100.00;100082.78;5056715;28;20094;-67
2021/12/05 11:09:28;;;;;;;23.83;13.73;;;;;;;3.08;100.00;100071.19;5034385;28;20032;-67
2021/12/05 11:12:14;;;;;;;25.08;14.52;;;;;;;3.20;100.00;100077.97;5037061;28;20036;-67
2021/12/05 11:14:46;;;;;;;23.00;13.40;;;;;;;3.11;100.00;100070.94;5034810;28;20025;-67
2021/12/05 11:17:15;;;;;;;27.27;12.80;;;;;;;3.13;100.00;100059.34;5043162;28;20071;-70
2021/12/05 11:19:40;;;;;;;31.33;15.25;;;;;;;3.17;100.00;100063.34;5045790;28;20167;-66
2021/12/05 11:22:22;;;;;;;31.10;15.30;;;;;;;3.22;100.00;100055.03;5040460;28;20116;-68
2021/12/05 11:25:09;;;;;;;21.77;12.13;;;;;;;3.15;100.00;100061.81;5048444;28;20029;-67
2021/12/05 11:27:42;;;;;;;19.05;12.73;;;;;;;3.10;100.00;100064.03;5047655;28;20021;-69
2021/12/05 11:30:31;;;;;;;29.10;13.63;;;;;;;3.19;100.00;100065.81;5038722;28;20140;-66
2021/12/05 11:32:56;;;;;;;25.05;13.60;;;;;;;3.24;100.00;100059.22;5041480;28;20450;-66
2021/12/05 11:35:30;;;;;;;24.48;13.68;;;;;;;3.35;100.00;100055.59;5036997;28;20033;-68
2021/12/05 11:38:26;;;;;;;26.65;14.23;;;;;;;3.32;100.00;100069.00;5043538;28;20056;-67
2021/12/05 11:41:10;;;;;;;24.83;12.27;;;;;;;3.24;100.00;100059.22;5037880;28;20491;-67
2021/12/05 11:43:51;;;;;;;28.25;14.35;;;;;;;3.29;100.00;100071.88;5035835;28;20108;-70
2021/12/05 11:46:26;;;;;;;29.33;13.55;;;;;;;3.25;100.00;100073.97;5035526;28;20410;-67
2021/12/05 11:48:55;;;;;;;;;;;;;;;3.21;100.00;100061.25;5034716;28;20247;-69
2021/12/05 11:51:27;;;;;;;30.38;15.98;;;;;;;3.26;100.00;100048.56;5037498;28;19964;-69
2021/12/05 11:53:58;;;;;;;30.08;14.65;;;;;;;3.37;100.00;100047.59;5028381;28;20041;-72
2021/12/05 11:56:30;;;;;;;26.02;13.50;;;;;;;3.42;100.00;100051.44;5040587;28;20120;-67
2021/12/05 11:59:04;;;;;;;24.05;13.38;;;;;;;3.29;100.00;100048.28;5046190;28;20079;-68
2021/12/05 12:01:47;;;;;;;20.98;12.55;;;;;;;3.32;100.00;100054.09;5054083;28;20035;-69
2021/12/05 12:04:15;;;;;;;20.35;12.10;;;;;;;3.27;100.00;100043.19;5049355;28;20029;-74
2021/12/05 12:06:45;;;;;;;20.95;12.23;;;;;;;3.22;100.00;100040.16;5052881;28;20033;-71
2021/12/05 12:09:11;;;;;;;20.48;11.68;;;;;;;3.17;100.00;100045.00;5041090;28;20151;-67
2021/12/05 12:11:37;;;;;;;24.27;14.07;;;;;;;3.23;100.00;100046.22;5043643;28;20528;-68
2021/12/05 12:14:03;;;;;;;24.80;11.13;;;;;;;3.19;100.00;100043.06;5052791;28;20029;-67
2021/12/05 12:16:33;;;;;;;26.60;12.85;;;;;;;3.25;100.00;100042.50;5040368;28;20440;-69
2021/12/05 12:19:01;;;;;;;24.88;12.95;;;;;;;3.23;100.00;100046.22;5037603;28;20029;-68
2021/12/05 12:21:37;;;;;;;32.67;15.07;;;;;;;3.14;100.00;100045.25;5044991;28;20057;-67
2021/12/05 12:24:03;;;;;;;26.00;14.20;;;;;;;3.15;100.00;100043.47;5044964;28;20026;-67
2021/12/05 12:26:28;;;;;;;27.88;14.68;;;;;;;3.24;100.00;100053.13;5053580;28;20430;-67
2021/12/05 12:28:57;;;;;;;32.78;14.23;;;;;;;3.33;100.00;100053.13;5050802;28;20029;-67
2021/12/05 12:31:34;;;;;;;25.95;12.10;;;;;;;3.31;100.00;100049.81;5042543;28;20029;-67
2021/12/05 12:34:08;;;;;;;27.83;13.68;;;;;;;3.45;100.00;100051.19;5037280;28;20018;-67
2021/12/05 12:37:02;;;;;;;22.38;13.07;;;;;;;3.36;100.00;100049.38;5042131;28;20025;-69
2021/12/05 12:39:42;;;;;;;26.02;13.40;;;;;;;3.47;100.00;100070.22;5040821;28;20526;-66
2021/12/05 12:42:16;;;;;;;24.13;13.13;;;;;;;3.42;100.00;100058.47;5045520;28;20068;-68
2021/12/05 12:45:18;;;;;;;24.48;13.15;;;;;;;3.45;100.00;100066.06;5051445;28;20025;-66
2021/12/05 12:47:50;;;;;;;33.25;12.65;;;;;;;3.21;100.00;100061.25;5056375;28;20478;-66
2021/12/05 12:50:22;;;;;;;27.08;14.82;;;;;;;3.28;100.00;100060.56;5044600;28;20398;-66
2021/12/05 12:53:10;;;;;;;27.27;13.93;;;;;;;3.21;100.00;100059.47;5044888;28;20140;-66
2021/12/05 12:55:38;;;;;;;29.27;14.85;;;;;;;3.17;100.00;100071.22;5028744;28;20021;-66
2021/12/05 12:58:07;;;;;;;32.47;14.48;;;;;;;3.13;100.00;100064.56;5047152;28;20033;-66
2021/12/05 13:00:41;;;;;;;22.38;13.23;;;;;;;3.08;100.00;100069.38;5044792;28;20452;-66
2021/12/05 13:03:28;;;;;;;24.23;13.20;;;;;;;3.10;100.00;100074.53;5046476;28;20105;-67
2021/12/05 13:11:50;;;;;;;25.35;12.98;;;;;;;3.03;100.00;100079.47;5036533;28;20084;-66
2021/12/05 13:14:17;;;;;;;29.88;15.15;;;;;;;3.07;100.00;100080.03;5033996;28;20036;-65
2021/12/05 13:16:44;;;;;;;30.08;14.07;;;;;;;3.09;100.00;100093.84;5050853;28;20029;-65
2021/12/05 13:19:18;;;;;;;30.45;13.68;;;;;;;3.09;100.00;100094.66;5052143;28;20061;-64
2021/12/05 13:21:46;;;;;;;25.30;13.85;;;;;;;3.15;100.00;100088.00;5034511;28;20030;-66
2021/12/05 13:24:37;;;;;;;26.45;13.15;;;;;;;3.08;100.00;100073.81;5047638;28;20090;-65
2021/12/05 13:27:09;;;;;;;25.52;13.77;;;;;;;3.16;100.00;100095.75;5046171;28;20025;-65
2021/12/05 13:29:37;;;;;;;32.95;14.07;;;;;;;3.14;100.00;100096.84;5034878;28;20395;-66
2021/12/05 13:32:06;;;;;;;28.27;14.18;;;;;;;3.19;100.00;100095.47;5050247;28;20025;-66
2021/12/05 13:34:41;;;;;;;32.28;14.18;;;;;;;3.21;100.00;100101.41;5043853;28;20120;-65
2021/12/05 13:37:06;;;;;;;28.63;13.48;;;;;;;3.22;100.00;100110.09;5046514;28;20127;-66
2021/12/05 13:39:44;;;;;;;37.65;16.88;;;;;;;3.18;100.00;100104.31;5050925;28;20060;-64
2021/12/05 13:42:19;;;;;;;35.22;15.27;;;;;;;3.25;100.00;100113.28;5039952;28;20033;-66
2021/12/05 13:45:04;;;;;;;33.28;15.02;;;;;;;3.26;100.00;100120.19;5050229;28;20390;-66
2021/12/05 13:47:39;;;;;;;30.20;14.77;;;;;;;3.16;100.00;100121.97;5035306;28;20044;-64
2021/12/05 13:50:27;;;;;;;27.20;13.23;;;;;;;3.26;100.00;100120.19;5050864;28;20509;-67
2021/12/05 13:53:14;;;;;;;24.27;14.88;;;;;;;3.23;100.00;100123.09;5038906;28;20051;-67
2021/12/05 13:56:08;;;;;;;24.20;12.95;;;;;;;3.18;100.00;100124.44;5045612;28;20063;-66
2021/12/05 13:58:38;;;;;;;27.08;14.73;;;;;;;3.26;100.00;100132.47;5034173;28;20081;-66
2021/12/05 14:01:11;;;;;;;35.08;15.32;;;;;;;3.24;100.00;100126.53;5031556;28;20124;-66
2021/12/05 14:03:48;;;;;;;26.55;12.77;;;;;;;3.20;100.00;100120.72;5036609;28;20103;-66
2021/12/05 14:06:35;;;;;;;34.15;13.85;;;;;;;3.20;100.00;100118.09;5046718;28;20033;-66
2021/12/05 14:09:09;;;;;;;31.15;13.77;;;;;;;3.16;100.00;100111.50;5047085;28;20482;-64
2021/12/05 14:11:38;;;;;;;32.88;14.77;;;;;;;3.12;100.00;100114.50;5051263;28;20033;-63
2021/12/05 14:14:07;;;;;;;24.02;12.25;;;;;;;3.00;100.00;100098.91;5034205;28;20036;-66
2021/12/05 14:16:36;;;;;;;32.72;13.80;;;;;;;3.08;100.00;100110.50;5051160;28;20158;-65
2021/12/05 14:19:08;;;;;;;26.88;13.27;;;;;;;3.11;100.00;100118.09;5049409;28;20021;-67
2021/12/05 14:21:38;;;;;;;27.95;13.90;;;;;;;3.12;100.00;100117.13;5035722;28;20064;-66
2021/12/05 14:24:04;;;;;;;24.65;14.48;;;;;;;3.11;100.00;100111.06;5040471;28;20037;-66
2021/12/05 14:26:32;;;;;;;29.55;14.93;;;;;;;3.12;100.00;100111.88;5043467;28;20032;-66
2021/12/05 14:28:59;;;;;;;25.83;14.00;;;;;;;3.09;100.00;100113.00;5039851;28;20132;-68
2021/12/05 14:31:34;;;;;;;31.20;14.40;;;;;;;3.10;100.00;100116.44;5031644;28;20039;-67
2021/12/05 14:34:00;;;;;;;22.67;12.20;;;;;;;3.09;100.00;100113.00;5041417;28;20097;-67
2021/12/05 14:36:29;;;;;;;28.60;14.07;;;;;;;3.09;100.00;100114.78;5033002;28;20086;-66
2021/12/05 14:39:09;;;;;;;26.27;13.27;;;;;;;3.13;100.00;100113.53;5041700;28;20027;-67
2021/12/05 14:41:35;;;;;;;25.02;12.68;;;;;;;3.12;100.00;100114.50;5039830;28;20029;-67
2021/12/05 14:44:01;;;;;;;24.60;13.55;;;;;;;3.08;100.00;100107.88;5029266;28;20031;-66
2021/12/05 14:46:27;;;;;;;27.25;13.77;;;;;;;3.08;100.00;100100.00;5043318;28;20155;-65
2021/12/05 14:49:04;;;;;;;26.30;12.80;;;;;;;2.98;100.00;100100.00;5039819;28;20498;-67
2021/12/05 14:51:41;;;;;;;25.23;14.07;;;;;;;3.09;100.00;100130.53;5036094;28;20033;-66
2021/12/05 14:54:07;;;;;;;22.77;11.70;;;;;;;3.09;100.00;100115.63;5047193;28;20040;-66
2021/12/05 14:56:37;;;;;;;23.27;12.70;;;;;;;3.11;100.00;100129.41;5046468;28;20505;-65
2021/12/05 14:59:10;;;;;;;21.05;12.85;;;;;;;3.13;100.00;100127.47;5045871;28;20025;-67
2021/12/05 15:01:38;;;;;;;25.27;13.50;;;;;;;3.15;100.00;100129.94;5025363;28;20487;-64
2021/12/05 15:04:06;;;;;;;21.63;12.43;;;;;;;3.13;100.00;100124.84;5042497;28;20021;-66
2021/12/05 15:06:41;;;;;;;20.88;11.90;;;;;;;3.14;100.00;100129.13;5041597;28;20044;-66
2021/12/05 15:09:29;;;;;;;23.17;11.57;;;;;;;3.10;100.00;100126.94;5037085;28;20032;-64
2021/12/05 15:12:18;;;;;;;24.55;14.00;;;;;;;3.16;100.00;100140.31;5031324;28;20377;-66
2021/12/05 15:14:46;;;;;;;24.20;11.80;;;;;;;3.16;100.00;100131.59;5044053;28;20055;-65
2021/12/05 15:17:21;;;;;;;27.05;12.07;;;;;;;3.15;100.00;100140.44;5050487;28;20033;-68
2021/12/05 15:19:53;;;;;;;19.88;10.95;;;;;;;3.10;100.00;100140.03;5050390;28;20032;-64
2021/12/05 15:22:20;;;;;;;27.13;13.40;;;;;;;3.16;100.00;100145.56;5045519;28;20029;-66
2021/12/05 15:24:55;;;;;;;22.30;11.38;;;;;;;3.14;100.00;100138.78;5049341;28;20028;-67
2021/12/05 15:27:24;;;;;;;21.42;12.30;;;;;;;3.03;100.00;100118.78;5051783;28;20343;-67
2021/12/05 15:30:10;;;;;;;24.33;11.40;;;;;;;3.14;100.00;100134.38;5052968;28;20056;-66
2021/12/05 15:32:36;;;;;;;22.90;12.32;;;;;;;3.21;100.00;100134.66;5049572;28;20033;-65
2021/12/05 15:35:06;;;;;;;19.90;11.10;;;;;;;3.13;100.00;100143.19;5054483;28;20097;-66
2021/12/05 15:37:32;;;;;;;22.73;12.00;;;;;;;3.20;100.00;100143.47;5047039;28;20115;-66
2021/12/05 15:39:59;;;;;;;30.60;16.73;;;;;;;3.23;100.00;100149.28;5049571;28;20051;-67
2021/12/05 15:42:31;;;;;;;20.15;11.27;;;;;;;3.15;100.00;100150.91;5041606;28;20490;-66
2021/12/05 15:44:59;;;;;;;25.55;11.93;;;;;;;3.14;100.00;100149.25;5046782;28;20033;-67
2021/12/05 15:47:30;;;;;;;26.25;13.52;;;;;;;3.27;100.00;100150.66;5047781;28;20075;-65
2021/12/05 15:50:09;;;;;;;27.15;13.07;;;;;;;3.20;100.00;100146.94;5054170;28;20032;-65
2021/12/05 15:52:42;;;;;;;23.08;11.93;;;;;;;3.20;100.00;100138.25;5045578;28;20474;-65
2021/12/05 15:55:18;;;;;;;21.40;12.50;;;;;;;3.20;100.00;100133.81;5043477;28;20126;-65
2021/12/05 15:57:48;;;;;;;21.17;11.65;;;;;;;3.21;100.00;100137.28;5053180;28;20490;-65
2021/12/05 16:00:27;;;;;;;24.58;11.75;;;;;;;3.08;100.00;100126.22;5055429;28;20031;-66
2021/12/05 16:03:00;;;;;;;30.73;13.20;;;;;;;3.18;100.00;100142.81;5047125;28;20406;-66
2021/12/05 16:05:26;;;;;;;24.25;13.40;;;;;;;3.16;100.00;100144.72;5054010;28;20025;-66
2021/12/05 16:07:59;;;;;;;29.33;15.55;;;;;;;3.14;100.00;100144.03;5036273;28;20060;-66
2021/12/05 16:10:25;;;;;;;27.15;13.15;;;;;;;3.16;100.00;100152.56;5046541;28;20071;-67
2021/12/05 16:12:53;;;;;;;24.85;12.85;;;;;;;3.18;100.00;100155.91;5034119;28;20376;-66
2021/12/05 16:15:24;;;;;;;24.20;13.52;;;;;;;3.15;100.00;100150.91;5049548;28;20546;-66
2021/12/05 16:17:58;;;;;;;29.17;15.63;;;;;;;3.25;100.00;100164.88;5053077;28;20387;-64
2021/12/05 16:20:43;;;;;;;23.08;12.68;;;;;;;3.23;100.00;100165.03;5052505;28;20089;-67
2021/12/05 16:23:13;;;;;;;26.77;13.57;;;;;;;3.27;100.00;100170.81;5039724;28;20044;-65
2021/12/05 16:25:55;;;;;;;25.63;13.30;;;;;;;3.35;100.00;100178.81;5054987;28;20074;-65
2021/12/05 16:28:32;;;;;;;32.70;12.95;;;;;;;3.34;100.00;100174.53;5050253;28;20021;-66
2021/12/05 16:31:03;;;;;;;25.73;14.15;;;;;;;3.35;100.00;100176.19;5037899;28;20462;-67
2021/12/05 16:33:29;;;;;;;30.42;14.65;;;;;;;3.37;100.00;100166.38;5041005;28;20021;-66
2021/12/05 16:35:56;;;;;;;23.80;12.88;;;;;;;3.36;100.00;100169.97;5051360;28;20052;-66
2021/12/05 16:38:27;;;;;;;33.42;13.45;;;;;;;3.42;100.00;100161.56;5044712;28;20567;-66
2021/12/05 16:41:01;;;;;;;27.67;13.45;;;;;;;3.31;100.00;100141.56;5042765;28;20029;-65
2021/12/05 16:43:29;;;;;;;28.58;13.13;;;;;;;3.38;100.00;100162.81;5049030;28;20391;-66
2021/12/05 16:46:04;;;;;;;23.63;11.55;;;;;;;3.45;100.00;100161.31;5042555;28;20086;-65
2021/12/05 16:48:30;;;;;;;23.90;12.60;;;;;;;3.45;100.00;100163.06;5041197;28;20487;-67
2021/12/05 16:51:13;;;;;;;29.98;14.90;;;;;;;3.44;100.00;100164.03;5041913;28;20033;-65
2021/12/05 16:53:44;;;;;;;23.23;13.60;;;;;;;3.38;100.00;100160.22;5035572;28;20033;-65
2021/12/05 16:56:13;;;;;;;21.42;13.00;;;;;;;3.44;100.00;100159.63;5051258;28;20036;-66
2021/12/05 16:58:42;;;;;;;18.30;11.45;;;;;;;3.44;100.00;100148.31;5048447;28;20024;-66
2021/12/05 17:01:14;;;;;;;27.65;13.90;;;;;;;3.43;100.00;100154.53;5049062;28;20126;-66
2021/12/05 17:03:43;;;;;;;24.98;13.45;;;;;;;3.35;100.00;100154.38;5038533;28;20487;-65