Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:01:17;;;;;;;15.95;13.43;;;;;;;;;;5065272;28;20431;-83
2022/08/07 00:03:44;;;;;;;15.02;12.85;;;;;;;;;;5067908;28;20510;-83
2022/08/07 00:06:11;;;;;;;16.25;13.60;;;;;;;;;;5066502;28;20526;-80
2022/08/07 00:08:37;;;;;;;17.17;13.97;;;;;;;;;;5065419;28;20440;-80
2022/08/07 00:11:04;;;;;;;18.58;13.40;;;;;;;;;;5065484;28;20404;-81
2022/08/07 00:13:31;;;;;;;15.73;13.30;;;;;;;;;;5067570;28;20422;-81
2022/08/07 00:15:59;;;;;;;16.10;13.55;;;;;;;;;;5067324;28;20444;-82
2022/08/07 00:18:26;;;;;;;15.63;13.27;;;;;;;;;;5065143;28;20415;-81
2022/08/07 00:20:54;;;;;;;15.95;12.82;;;;;;;;;;5066556;28;20418;-81
2022/08/07 00:23:20;;;;;;;17.60;13.60;;;;;;;;;;5065449;28;20431;-81
2022/08/07 00:25:47;;;;;;;17.25;13.73;;;;;;;;;;5066574;28;20982;-81
2022/08/07 00:28:13;;;;;;;16.42;13.45;;;;;;;;;;5065095;28;20456;-81
2022/08/07 00:30:39;;;;;;;16.08;13.55;;;;;;;;;;5066785;28;20416;-82
2022/08/07 00:33:07;;;;;;;16.90;13.85;;;;;;;;;;5067548;28;20421;-81
2022/08/07 00:35:34;;;;;;;18.52;14.13;;;;;;;;;;5066258;28;20439;-81
2022/08/07 00:38:01;;;;;;;17.85;13.52;;;;;;;;;;5065035;28;20424;-81
2022/08/07 00:40:28;;;;;;;18.35;14.10;;;;;;;;;;5067070;28;20434;-82
2022/08/07 00:42:56;;;;;;;15.30;13.00;;;;;;;;;;5065679;28;20436;-81
2022/08/07 00:45:24;;;;;;;16.20;12.40;;;;;;;;;;5066692;28;20434;-83
2022/08/07 00:47:50;;;;;;;17.70;13.45;;;;;;;;;;5066895;28;20425;-83
2022/08/07 00:50:18;;;;;;;16.63;13.82;;;;;;;;;;5065110;28;20423;-81
2022/08/07 00:52:45;;;;;;;18.20;13.32;;;;;;;;;;5066816;28;20419;-81
2022/08/07 00:55:11;;;;;;;16.13;12.85;;;;;;;;;;5048675;28;20423;-81
2022/08/07 00:57:38;;;;;;;15.43;12.45;;;;;;;;;;5061748;28;20432;-81
2022/08/07 01:00:05;;;;;;;17.17;13.13;;;;;;;;;;5064288;28;20423;-83
2022/08/07 01:02:34;;;;;;;17.40;13.77;;;;;;;;;;5067740;28;20933;-80
2022/08/07 01:05:00;;;;;;;16.75;13.82;;;;;;;;;;5067688;28;20434;-82
2022/08/07 01:07:28;;;;;;;15.63;13.25;;;;;;;;;;5065406;28;20423;-81
2022/08/07 01:09:55;;;;;;;17.05;13.50;;;;;;;;;;5064553;28;20428;-81
2022/08/07 01:12:23;;;;;;;15.48;13.68;;;;;;;;;;5065257;28;20429;-80
2022/08/07 01:14:49;;;;;;;17.17;13.60;;;;;;;;;;5064693;28;20431;-81
2022/08/07 01:17:15;;;;;;;17.50;13.63;;;;;;;;;;5061485;28;20914;-81
2022/08/07 01:19:42;;;;;;;16.40;13.23;;;;;;;;;;5065522;28;20405;-81
2022/08/07 01:22:11;;;;;;;17.90;13.18;;;;;;;;;;5064602;28;20414;-83
2022/08/07 01:24:38;;;;;;;13.95;12.45;;;;;;;;;;5065697;28;20451;-82
2022/08/07 01:27:04;;;;;;;15.82;13.10;;;;;;;;;;5067202;28;20422;-82
2022/08/07 01:29:32;;;;;;;15.32;12.52;;;;;;;;;;5065914;28;20430;-83
2022/08/07 01:31:59;;;;;;;17.88;13.57;;;;;;;;;;5064403;28;20415;-83
2022/08/07 01:34:26;;;;;;;17.23;13.40;;;;;;;;;;5063706;28;20419;-80
2022/08/07 01:36:52;;;;;;;13.93;12.15;;;;;;;;;;5065211;28;20918;-83
2022/08/07 01:39:20;;;;;;;14.40;12.27;;;;;;;;;;5065114;28;20525;-81
2022/08/07 01:41:46;;;;;;;17.50;12.90;;;;;;;;;;5064859;28;20771;-82
2022/08/07 01:44:14;;;;;;;15.10;12.95;;;;;;;;;;5065226;28;20924;-83
2022/08/07 01:46:40;;;;;;;14.60;12.17;;;;;;;;;;5063603;28;20422;-83
2022/08/07 01:49:07;;;;;;;14.70;12.10;;;;;;;;;;5065338;28;20425;-81
2022/08/07 01:51:35;;;;;;;14.95;12.45;;;;;;;;;;5064798;28;20962;-81
2022/08/07 01:54:04;;;;;;;18.00;13.52;;;;;;;;;;5064873;28;20807;-81
2022/08/07 01:56:36;;;;;;;15.75;13.50;;;;;;;;;;5063654;28;20435;-81
2022/08/07 01:59:07;;;;;;;14.35;12.73;;;;;;;;;;5064561;28;20463;-82
2022/08/07 02:01:36;;;;;;;14.82;12.43;;;;;;;;;;5065072;28;20446;-80
2022/08/07 02:04:07;;;;;;;15.32;12.82;;;;;;;;;;5065268;28;20497;-82
2022/08/07 02:06:34;;;;;;;15.60;12.85;;;;;;;;;;5063651;28;20419;-83
2022/08/07 02:09:03;;;;;;;14.00;12.02;;;;;;;;;;5064561;28;20436;-83
2022/08/07 02:11:33;;;;;;;16.70;12.65;;;;;;;;;;5062225;28;20431;-83
2022/08/07 02:13:59;;;;;;;14.65;12.27;;;;;;;;;;5079547;28;20477;-83
2022/08/07 02:16:26;;;;;;;15.20;11.87;;;;;;;;;;5064790;28;20415;-81
2022/08/07 02:18:55;;;;;;;15.90;12.93;;;;;;;;;;5066152;28;20421;-83
2022/08/07 02:21:22;;;;;;;14.40;11.10;;;;;;;;;;5060805;28;20409;-82
2022/08/07 02:23:49;;;;;;;15.73;12.20;;;;;;;;;;5063497;28;20532;-83
2022/08/07 02:26:18;;;;;;;14.67;11.97;;;;;;;;;;5062309;28;20523;-81
2022/08/07 02:28:47;;;;;;;16.60;12.60;;;;;;;;;;5063892;28;20431;-81
2022/08/07 02:31:14;;;;;;;14.23;12.40;;;;;;;;;;5065107;28;20419;-82
2022/08/07 02:33:41;;;;;;;13.60;11.43;;;;;;;;;;5064545;28;20441;-82
2022/08/07 02:36:08;;;;;;;14.27;11.98;;;;;;;;;;5064645;28;20419;-81
2022/08/07 02:38:37;;;;;;;14.13;11.70;;;;;;;;;;5064248;28;20439;-81
2022/08/07 02:41:03;;;;;;;14.73;11.52;;;;;;;;;;5065292;28;20412;-82
2022/08/07 02:43:33;;;;;;;14.83;12.10;;;;;;;;;;5064767;28;20433;-81
2022/08/07 02:46:01;;;;;;;16.40;11.80;;;;;;;;;;5063919;28;20443;-82
2022/08/07 02:48:28;;;;;;;16.08;12.15;;;;;;;;;;5063531;28;20438;-81
2022/08/07 02:50:55;;;;;;;17.58;12.50;;;;;;;;;;5065387;28;20430;-82
2022/08/07 02:53:23;;;;;;;14.27;11.65;;;;;;;;;;5067783;28;20451;-80
2022/08/07 02:55:50;;;;;;;15.73;13.25;;;;;;;;;;5067342;28;20438;-83
2022/08/07 02:58:18;;;;;;;17.92;12.70;;;;;;;;;;5069263;28;20429;-82
2022/08/07 03:00:45;;;;;;;12.43;10.93;;;;;;;;;;5065088;28;20898;-82
2022/08/07 03:03:15;;;;;;;14.48;11.18;;;;;;;;;;5066864;28;20431;-83
2022/08/07 03:05:44;;;;;;;13.38;11.00;;;;;;;;;;5067338;28;20425;-83
2022/08/07 03:08:10;;;;;;;13.07;11.60;;;;;;;;;;5068241;28;20498;-83
2022/08/07 03:10:38;;;;;;;13.47;10.47;;;;;;;;;;5068268;28;20532;-82
2022/08/07 03:13:04;;;;;;;13.63;10.80;;;;;;;;;;5068528;28;20450;-82
2022/08/07 03:15:31;;;;;;;14.52;11.40;;;;;;;;;;5065711;28;20433;-83
2022/08/07 03:17:58;;;;;;;15.10;11.80;;;;;;;;;;5066665;28;20425;-83
2022/08/07 03:20:26;;;;;;;14.52;11.50;;;;;;;;;;5048884;28;20965;-82
2022/08/07 03:22:53;;;;;;;14.73;11.70;;;;;;;;;;5066509;28;20486;-83
2022/08/07 03:25:20;;;;;;;14.98;12.55;;;;;;;;;;5067764;28;20444;-83
2022/08/07 03:27:48;;;;;;;14.52;11.18;;;;;;;;;;5065171;28;20426;-82
2022/08/07 03:30:15;;;;;;;14.18;11.30;;;;;;;;;;5067683;28;20435;-82
2022/08/07 03:32:42;;;;;;;14.70;11.30;;;;;;;;;;5067427;28;20425;-81
2022/08/07 03:35:12;;;;;;;14.80;12.03;;;;;;;;;;5067009;28;20794;-82
2022/08/07 03:37:40;;;;;;;13.30;10.73;;;;;;;;;;5067365;28;20436;-83
2022/08/07 03:40:09;;;;;;;14.00;10.70;;;;;;;;;;5067538;28;20427;-81
2022/08/07 03:42:35;;;;;;;13.73;11.23;;;;;;;;;;5065158;28;20427;-81
2022/08/07 03:45:04;;;;;;;12.82;10.35;;;;;;;;;;5069070;28;20438;-81
2022/08/07 03:47:31;;;;;;;14.38;11.40;;;;;;;;;;5066624;28;20845;-81
2022/08/07 03:49:58;;;;;;;14.20;11.90;;;;;;;;;;5068194;28;20424;-81
2022/08/07 03:52:26;;;;;;;13.10;10.77;;;;;;;;;;5065957;28;20473;-81
2022/08/07 03:54:54;;;;;;;12.55;10.23;;;;;;;;;;5065579;28;20433;-81
2022/08/07 03:57:21;;;;;;;13.02;10.55;;;;;;;;;;5063813;28;20429;-82
2022/08/07 03:59:47;;;;;;;12.88;10.45;;;;;;;;;;5066217;28;20438;-82
2022/08/07 04:02:14;;;;;;;12.47;10.60;;;;;;;;;;5064409;28;20428;-82
2022/08/07 04:04:42;;;;;;;13.75;11.00;;;;;;;;;;5065592;28;20429;-82
2022/08/07 04:07:08;;;;;;;13.75;10.48;;;;;;;;;;5068270;28;20429;-81
2022/08/07 04:09:35;;;;;;;12.38;10.45;;;;;;;;;;5065595;28;20490;-81
2022/08/07 04:12:05;;;;;;;13.30;11.02;;;;;;;;;;5066485;28;20418;-82
2022/08/07 04:14:31;;;;;;;14.00;11.23;;;;;;;;;;5064947;28;20923;-81
2022/08/07 04:16:59;;;;;;;15.30;11.43;;;;;;;;;;5066178;28;20507;-82
2022/08/07 04:19:26;;;;;;;14.30;12.05;;;;;;;;;;5065038;28;20427;-82
2022/08/07 04:21:53;;;;;;;15.37;12.10;;;;;;;;;;5066320;28;20423;-84
2022/08/07 04:24:20;;;;;;;17.75;12.35;;;;;;;;;;5066675;28;20429;-81
2022/08/07 04:26:47;;;;;;;16.00;12.20;;;;;;;;;;5067007;28;20417;-84
2022/08/07 04:29:15;;;;;;;16.60;12.25;;;;;;;;;;5064530;28;20483;-83
2022/08/07 04:31:41;;;;;;;14.68;11.82;;;;;;;;;;5066548;28;20484;-83
2022/08/07 04:34:08;;;;;;;16.38;13.20;;;;;;;;;;5067885;28;20787;-83
2022/08/07 04:36:36;;;;;;;16.65;12.85;;;;;;;;;;5065614;28;20478;-82
2022/08/07 04:39:03;;;;;;;14.10;11.15;;;;;;;;;;5065674;28;20806;-82
2022/08/07 04:41:30;;;;;;;12.80;11.07;;;;;;;;;;5063669;28;20924;-82
2022/08/07 04:43:57;;;;;;;14.35;11.50;;;;;;;;;;5068021;28;20435;-81
2022/08/07 04:46:30;;;;;;;15.45;11.18;;;;;;;;;;5064771;28;20436;-81
2022/08/07 04:49:00;;;;;;;14.93;11.35;;;;;;;;;;5065837;28;20435;-81
2022/08/07 04:51:33;;;;;;;13.73;11.43;;;;;;;;;;5064678;28;20413;-82
2022/08/07 04:54:03;;;;;;;16.53;11.70;;;;;;;;;;5065584;28;20432;-81
2022/08/07 04:56:34;;;;;;;14.35;11.18;;;;;;;;;;5065101;28;20830;-82
2022/08/07 04:59:03;;;;;;;15.82;11.60;;;;;;;;;;5065005;28;20436;-82
2022/08/07 05:01:38;;;;;;;13.88;11.13;;;;;;;;;;5064182;28;20773;-82
2022/08/07 05:04:08;;;;;;;17.95;12.68;;;;;;;;;;5065957;28;20481;-82
2022/08/07 05:06:35;;;;;;;15.70;12.57;;;;;;;;;;5064163;28;20785;-82
2022/08/07 05:09:04;;;;;;;15.10;12.73;;;;;;;;;;5065922;28;20435;-80
2022/08/07 05:11:32;;;;;;;15.10;11.70;;;;;;;;;;5065858;28;20418;-82
2022/08/07 05:14:00;;;;;;;14.15;11.65;;;;;;;;;;5064969;28;20423;-82
2022/08/07 05:16:30;;;;;;;16.52;12.32;;;;;;;;;;5064339;28;20432;-81
2022/08/07 05:19:02;;;;;;;17.90;12.18;;;;;;;;;;5064485;28;20429;-82
2022/08/07 05:21:30;;;;;;;17.33;12.73;;;;;;;;;;5064088;28;20468;-82
2022/08/07 05:23:59;;;;;;;18.40;13.00;;;;;;;;;;5066893;28;20429;-81
2022/08/07 05:26:28;;;;;;;17.13;13.35;;;;;;;;;;5064623;28;20802;-81
2022/08/07 05:28:56;;;;;;;21.70;13.30;;;;;;;;;;5065601;28;20436;-82
2022/08/07 05:31:23;;;;;;;18.58;13.50;;;;;;;;;;5064837;28;20411;-81
2022/08/07 05:33:50;;;;;;;17.63;12.57;;;;;;;;;;5066137;28;20411;-82
2022/08/07 05:36:19;;;;;;;17.90;12.80;;;;;;;;;;5063588;28;20416;-82
2022/08/07 05:38:45;;;;;;;18.30;13.85;;;;;;;;;;5062494;28;20435;-82
2022/08/07 05:41:12;;;;;;;19.27;14.60;;;;;;;;;;5065015;28;20490;-82
2022/08/07 05:43:39;;;;;;;19.10;14.10;;;;;;;;;;5062473;28;20432;-81
2022/08/07 05:46:06;;;;;;;18.70;15.13;;;;;;;;;;5066374;28;20407;-82
2022/08/07 05:48:33;;;;;;;18.80;14.30;;;;;;;;;;5063520;28;20804;-81
2022/08/07 05:51:01;;;;;;;18.10;14.07;;;;;;;;;;5065520;28;20437;-82
2022/08/07 05:53:29;;;;;;;17.63;13.70;;;;;;;;;;5063113;28;20429;-82
2022/08/07 05:55:56;;;;;;;19.25;14.52;;;;;;;;;;5060894;28;20471;-81
2022/08/07 05:58:23;;;;;;;19.27;15.03;;;;;;;;;;5065216;28;20539;-81
2022/08/07 06:00:51;;;;;;;18.75;14.80;;;;;;;;;;5064431;28;20791;-81
2022/08/07 06:03:19;;;;;;;21.17;16.07;;;;;;;;;;5065737;28;20436;-81
2022/08/07 06:05:46;;;;;;;21.35;15.45;;;;;;;;;;5065579;28;20440;-82
2022/08/07 06:08:13;;;;;;;22.10;16.90;;;;;;;;;;5064644;28;20427;-81
2022/08/07 06:10:40;;;;;;;23.95;17.40;;;;;;;;;;5064869;28;20425;-82
2022/08/07 06:13:07;;;;;;;22.15;17.27;;;;;;;;;;5064758;28;20419;-82
2022/08/07 06:15:34;;;;;;;23.05;16.33;;;;;;;;;;5064863;28;20420;-82
2022/08/07 06:18:02;;;;;;;26.75;18.25;;;;;;;;;;5064459;28;20429;-82
2022/08/07 06:20:29;;;;;;;26.85;18.73;;;;;;;;;;5062306;28;20423;-80
2022/08/07 06:22:56;;;;;;;27.70;18.60;;;;;;;;;;5063152;28;20456;-81
2022/08/07 06:25:24;;;;;;;26.02;18.75;;;;;;;;;;5062925;28;20478;-82
2022/08/07 06:27:52;;;;;;;23.93;17.37;;;;;;;;;;5066037;28;20436;-82
2022/08/07 06:30:18;;;;;;;21.10;16.00;;;;;;;;;;5068159;28;20429;-82
2022/08/07 06:32:44;;;;;;;17.20;12.90;;;;;;;;;;5063887;28;20436;-81
2022/08/07 06:35:11;;;;;;;18.00;13.95;;;;;;;;;;5069127;28;20427;-81
2022/08/07 06:37:37;;;;;;;17.80;13.60;;;;;;;;;;5066823;28;20424;-81
2022/08/07 06:40:04;;;;;;;16.50;12.95;;;;;;;;;;5068636;28;20430;-81
2022/08/07 06:42:36;;;;;;;14.43;11.60;;;;;;;;;;5066930;28;20433;-82
2022/08/07 06:45:04;;;;;;;13.23;11.75;;;;;;;;;;5068474;28;20424;-82
2022/08/07 06:47:30;;;;;;;15.75;11.35;;;;;;;;;;5067936;28;20921;-83
2022/08/07 06:49:57;;;;;;;12.52;9.50;;;;;;;;;;5066727;28;20440;-81
2022/08/07 06:52:25;;;;;;;13.68;10.50;;;;;;;;;;5066393;28;21093;-81
2022/08/07 06:54:53;;;;;;;14.18;10.70;;;;;;;;;;5065570;28;20432;-81
2022/08/07 06:57:20;;;;;;;11.70;9.05;;;;;;;;;;5068601;28;20420;-81
2022/08/07 06:59:47;;;;;;;13.00;9.23;;;;;;;;;;5067504;28;20439;-81
2022/08/07 07:02:15;;;;;;;13.35;9.80;;;;;;;;;;5065576;28;20440;-81
2022/08/07 07:04:43;;;;;;;14.13;9.50;;;;;;;;;;5066161;28;20428;-82
2022/08/07 07:07:09;;;;;;;14.38;9.30;;;;;;;;;;5066690;28;20432;-81
2022/08/07 07:09:37;;;;;;;11.90;8.60;;;;;;;;;;5065619;28;20444;-81
2022/08/07 07:12:11;;;;;;;11.23;8.90;;;;;;;;;;5065750;28;20489;-82
2022/08/07 07:14:39;;;;;;;11.88;9.00;;;;;;;;;;5067023;28;20427;-82
2022/08/07 07:17:09;;;;;;;12.57;9.60;;;;;;;;;;5066205;28;20415;-82
2022/08/07 07:19:39;;;;;;;13.35;9.77;;;;;;;;;;5066493;28;20435;-83
2022/08/07 07:22:06;;;;;;;12.32;9.80;;;;;;;;;;5062551;28;20453;-80
2022/08/07 07:24:32;;;;;;;12.90;10.25;;;;;;;;;;5064118;28;20431;-80
2022/08/07 07:27:01;;;;;;;11.00;9.30;;;;;;;;;;5065341;28;20457;-82
2022/08/07 07:29:30;;;;;;;12.77;9.45;;;;;;;;;;5065533;28;20918;-80
2022/08/07 07:31:58;;;;;;;12.90;9.95;;;;;;;;;;5064990;28;20406;-81
2022/08/07 07:34:26;;;;;;;14.05;9.23;;;;;;;;;;5064012;28;20429;-83
2022/08/07 07:36:54;;;;;;;12.98;10.10;;;;;;;;;;5062738;28;20420;-79
2022/08/07 07:39:21;;;;;;;11.02;9.50;;;;;;;;;;5063948;28;20435;-80
2022/08/07 07:41:49;;;;;;;13.32;9.50;;;;;;;;;;5062099;28;20416;-80
2022/08/07 07:44:16;;;;;;;12.55;9.25;;;;;;;;;;5063149;28;20459;-82
2022/08/07 07:46:42;;;;;;;11.27;9.75;;;;;;;;;;5061194;28;20440;-81
2022/08/07 07:49:09;;;;;;;11.90;9.43;;;;;;;;;;5060547;28;20439;-80
2022/08/07 07:51:36;;;;;;;11.52;10.07;;;;;;;;;;5062485;28;20431;-81
2022/08/07 07:54:05;;;;;;;13.32;9.80;;;;;;;;;;5062727;28;20440;-81
2022/08/07 07:56:34;;;;;;;10.68;9.25;;;;;;;;;;5060390;28;20825;-81
2022/08/07 07:59:01;;;;;;;12.45;9.48;;;;;;;;;;5061487;28;20867;-81
2022/08/07 08:01:28;;;;;;;11.93;10.05;;;;;;;;;;5062613;28;20935;-81
2022/08/07 08:03:55;;;;;;;10.70;9.50;;;;;;;;;;5063430;28;20476;-81
2022/08/07 08:06:23;;;;;;;12.50;9.80;;;;;;;;;;5061478;28;20454;-79
2022/08/07 08:08:51;;;;;;;10.38;8.80;;;;;;;;;;5061767;28;20427;-80
2022/08/07 08:11:19;;;;;;;11.90;9.13;;;;;;;;;;5061474;28;20459;-80
2022/08/07 08:13:48;;;;;;;10.80;9.70;;;;;;;;;;5060104;28;20486;-82
2022/08/07 08:16:15;;;;;;;11.02;9.25;;;;;;;;;;5062894;28;20417;-80
2022/08/07 08:18:42;;;;;;;9.73;8.82;;;;;;;;;;5061625;28;20952;-79
2022/08/07 08:27:03;;;;;;;10.10;8.23;;;;;;;;;;5076448;28;20799;-80
2022/08/07 08:29:26;;;;;;;10.25;9.07;;;;;;;;;;5061505;28;20418;-81
2022/08/07 08:31:53;;;;;;;10.45;8.65;;;;;;;;;;5062138;28;20518;-80
2022/08/07 08:34:21;;;;;;;9.75;8.20;;;;;;;;;;5061235;28;20425;-80
2022/08/07 08:36:49;;;;;;;9.05;8.07;;;;;;;;;;5060947;28;20417;-79
2022/08/07 08:39:16;;;;;;;10.85;8.40;;;;;;;;;;5061866;28;20424;-80
2022/08/07 08:41:47;;;;;;;10.07;8.30;;;;;;;;;;5061045;28;20407;-79
2022/08/07 08:44:17;;;;;;;9.55;8.00;;;;;;;;;;5062352;28;20427;-80
2022/08/07 08:46:48;;;;;;;9.07;7.95;;;;;;;;;;5060054;28;20422;-80
2022/08/07 08:49:20;;;;;;;8.73;7.30;;;;;;;;;;5060017;28;20488;-81
2022/08/07 08:51:51;;;;;;;10.68;7.38;;;;;;;;;;5058192;28;20411;-80
2022/08/07 08:54:22;;;;;;;9.13;7.70;;;;;;;;;;5060954;28;20796;-80
2022/08/07 08:56:52;;;;;;;8.32;7.50;;;;;;;;;;5060719;28;20412;-80
2022/08/07 08:59:25;;;;;;;8.90;8.00;;;;;;;;;;5060354;28;20433;-79
2022/08/07 09:01:58;;;;;;;9.23;7.47;;;;;;;;;;5061597;28;20430;-81
2022/08/07 09:04:30;;;;;;;8.90;8.00;;;;;;;;;;5061087;28;20534;-80
2022/08/07 09:07:01;;;;;;;12.30;7.03;;;;;;;;;;5076768;28;20419;-80
2022/08/07 09:09:42;;;;;;;8.47;7.10;;;;;;;;;;5060803;28;20829;-80
2022/08/07 09:12:17;;;;;;;8.57;7.50;;;;;;;;;;5074434;28;20423;-80
2022/08/07 09:14:50;;;;;;;9.48;7.47;;;;;;;;;;5059368;28;20451;-79
2022/08/07 09:17:21;;;;;;;8.90;8.00;;;;;;;;;;5061427;28;20427;-80
2022/08/07 09:19:56;;;;;;;9.00;7.37;;;;;;;;;;5061405;28;20412;-80
2022/08/07 09:22:30;;;;;;;10.45;7.60;;;;;;;;;;5058845;28;20881;-79
2022/08/07 09:24:59;;;;;;;8.38;7.15;;;;;;;;;;5062044;28;20428;-79
2022/08/07 09:27:30;;;;;;;8.00;7.10;;;;;;;;;;5059707;28;20425;-79
2022/08/07 09:30:00;;;;;;;7.50;6.70;;;;;;;;;;5062228;28;20425;-80
2022/08/07 09:32:36;;;;;;;7.97;6.82;;;;;;;;;;5058715;28;20429;-79
2022/08/07 09:35:06;;;;;;;9.75;7.47;;;;;;;;;;5062155;28;20435;-80
2022/08/07 09:37:36;;;;;;;7.90;7.10;;;;;;;;;;5060883;28;20908;-79
2022/08/07 09:40:05;;;;;;;9.32;7.10;;;;;;;;;;5060604;28;20965;-80
2022/08/07 09:42:40;;;;;;;7.85;7.05;;;;;;;;;;5059274;28;20425;-80
2022/08/07 09:45:10;;;;;;;7.88;7.03;;;;;;;;;;5062037;28;20442;-79
2022/08/07 09:47:40;;;;;;;8.90;7.60;;;;;;;;;;5063112;28;20407;-80
2022/08/07 09:50:10;;;;;;;8.05;6.60;;;;;;;;;;5065242;28;20419;-81
2022/08/07 09:52:40;;;;;;;7.20;6.50;;;;;;;;;;5065891;28;20425;-81
2022/08/07 09:55:10;;;;;;;8.95;6.93;;;;;;;;;;5063925;28;20435;-81
2022/08/07 09:57:57;;;;;;;7.97;6.47;;;;;;;;;;5064320;28;20421;-81
2022/08/07 10:00:30;;;;;;;8.60;7.13;;;;;;;;;;5060650;28;20439;-81
2022/08/07 10:03:11;;;;;;;8.65;7.10;;;;;;;;;;5067274;28;20420;-79
2022/08/07 10:05:55;;;;;;;8.67;7.77;;;;;;;;;;5068554;28;20413;-79
2022/08/07 10:08:37;;;;;;;10.25;7.10;;;;;;;;;;5063364;28;20491;-81
2022/08/07 10:11:05;;;;;;;8.70;7.00;;;;;;;;;;5062449;28;20447;-80
2022/08/07 10:13:48;;;;;;;8.50;7.60;;;;;;;;;;5080470;28;20446;-81
2022/08/07 10:16:21;;;;;;;8.15;7.18;;;;;;;;;;5065231;28;20968;-81
2022/08/07 10:18:57;;;;;;;8.55;7.65;;;;;;;;;;5055372;28;20439;-81
2022/08/07 10:21:32;;;;;;;8.35;7.55;;;;;;;;;;5067583;28;20423;-81
2022/08/07 10:24:04;;;;;;;8.50;6.90;;;;;;;;;;5064879;28;20429;-81
2022/08/07 10:26:37;;;;;;;8.30;6.80;;;;;;;;;;5061565;28;20446;-81
2022/08/07 10:29:13;;;;;;;9.50;6.80;;;;;;;;;;5062709;28;20484;-79
2022/08/07 10:31:53;;;;;;;7.97;7.10;;;;;;;;;;5063967;28;20431;-79
2022/08/07 10:34:27;;;;;;;8.37;7.57;;;;;;;;;;5065778;28;20925;-79
2022/08/07 10:36:58;;;;;;;8.07;7.10;;;;;;;;;;5066103;28;20419;-80
2022/08/07 10:39:33;;;;;;;8.85;7.13;;;;;;;;;;5065183;28;20437;-79
2022/08/07 10:42:07;;;;;;;8.18;7.13;;;;;;;;;;5064909;28;20435;-80
2022/08/07 10:44:39;;;;;;;6.85;6.00;;;;;;;;;;5064581;28;20935;-80
2022/08/07 10:47:12;;;;;;;7.05;6.35;;;;;;;;;;5064045;28;20425;-80
2022/08/07 10:49:42;;;;;;;8.45;7.50;;;;;;;;;;5064361;28;20430;-80
2022/08/07 10:52:10;;;;;;;8.10;7.20;;;;;;;;;;5064512;28;20472;-79
2022/08/07 10:54:39;;;;;;;8.05;6.80;;;;;;;;;;5064416;28;20963;-79
2022/08/07 10:57:10;;;;;;;7.63;6.90;;;;;;;;;;5065482;28;20423;-80
2022/08/07 10:59:46;;;;;;;8.60;6.90;;;;;;;;;;5065441;28;20465;-80
2022/08/07 11:02:16;;;;;;;6.73;6.13;;;;;;;;;;5065006;28;20435;-80
2022/08/07 11:04:48;;;;;;;6.83;5.97;;;;;;;;;;5066261;28;20477;-80
2022/08/07 11:07:34;;;;;;;6.38;5.78;;;;;;;;;;5062018;28;20963;-79
2022/08/07 11:10:02;;;;;;;6.73;6.10;;;;;;;;;;5063669;28;20442;-80
2022/08/07 11:12:33;;;;;;;7.13;6.43;;;;;;;;;;5060807;28;20428;-81
2022/08/07 11:15:02;;;;;;;7.00;6.30;;;;;;;;;;5065568;28;20435;-80
2022/08/07 11:17:34;;;;;;;7.45;6.68;;;;;;;;;;5065070;28;20415;-79
2022/08/07 11:20:04;;;;;;;7.72;6.93;;;;;;;;;;5062989;28;20910;-80
2022/08/07 11:22:33;;;;;;;6.90;5.85;;;;;;;;;;5063737;28;20475;-79
2022/08/07 11:25:03;;;;;;;8.18;6.30;;;;;;;;;;5063060;28;20435;-81
2022/08/07 11:27:33;;;;;;;6.63;6.00;;;;;;;;;;5064735;28;20425;-80
2022/08/07 11:30:02;;;;;;;6.20;5.60;;;;;;;;;;5063502;28;20811;-80
2022/08/07 11:32:36;;;;;;;8.13;6.28;;;;;;;;;;5064641;28;20423;-80
2022/08/07 11:35:07;;;;;;;7.00;6.30;;;;;;;;;;5065195;28;20482;-80
2022/08/07 11:37:47;;;;;;;8.23;7.03;;;;;;;;;;5061924;28;20428;-80
2022/08/07 11:40:16;;;;;;;6.60;5.90;;;;;;;;;;5064845;28;20438;-80
2022/08/07 11:42:51;;;;;;;6.60;6.00;;;;;;;;;;5061476;28;20427;-80
2022/08/07 11:45:21;;;;;;;6.97;6.32;;;;;;;;;;5065541;28;20438;-80
2022/08/07 11:47:57;;;;;;;7.78;6.63;;;;;;;;;;5063991;28;20429;-80
2022/08/07 11:50:33;;;;;;;6.97;6.38;;;;;;;;;;5063519;28;20954;-80
2022/08/07 11:53:03;;;;;;;8.30;6.70;;;;;;;;;;5062106;28;22665;-80
2022/08/07 11:55:41;;;;;;;7.60;6.25;;;;;;;;;;5064421;28;20941;-81
2022/08/07 11:58:14;;;;;;;7.43;6.10;;;;;;;;;;5061579;28;20427;-81
2022/08/07 12:00:49;;;;;;;7.90;6.00;;;;;;;;;;5080558;28;20470;-79
2022/08/07 12:03:31;;;;;;;6.80;6.10;;;;;;;;;;5063506;28;20481;-80
2022/08/07 12:06:10;;;;;;;6.20;5.60;;;;;;;;;;5060854;28;20431;-80
2022/08/07 12:08:37;;;;;;;6.90;6.20;;;;;;;;;;5063471;28;20424;-80
2022/08/07 12:11:06;;;;;;;6.60;5.90;;;;;;;;;;5064247;28;20433;-80
2022/08/07 12:13:37;;;;;;;6.78;5.90;;;;;;;;;;5062724;28;20432;-80
2022/08/07 12:16:06;;;;;;;7.75;5.85;;;;;;;;;;5063749;28;20427;-79
2022/08/07 12:18:35;;;;;;;6.30;5.70;;;;;;;;;;5062293;28;20844;-79
2022/08/07 12:21:12;;;;;;;7.78;6.07;;;;;;;;;;5062448;28;20427;-81
2022/08/07 12:23:42;;;;;;;8.13;6.20;;;;;;;;;;5061954;28;20786;-80
2022/08/07 12:26:12;;;;;;;6.00;5.40;;;;;;;;;;5062552;28;20514;-79
2022/08/07 12:28:43;;;;;;;6.40;5.80;;;;;;;;;;5061355;28;20438;-79
2022/08/07 12:31:13;;;;;;;6.53;5.60;;;;;;;;;;5061905;28;20492;-81
2022/08/07 12:33:40;;;;;;;6.85;5.93;;;;;;;;;;5042398;28;20431;-80
2022/08/07 12:36:09;;;;;;;7.13;5.78;;;;;;;;;;5041178;28;21050;-79
2022/08/07 12:38:38;;;;;;;6.90;6.20;;;;;;;;;;5042675;28;20429;-79
2022/08/07 12:41:05;;;;;;;7.13;6.30;;;;;;;;;;5040746;28;20918;-80
2022/08/07 12:43:32;;;;;;;7.00;5.90;;;;;;;;;;5044776;28;20429;-81
2022/08/07 12:46:06;;;;;;;6.50;5.80;;;;;;;;;;5043923;28;20431;-81
2022/08/07 12:48:37;;;;;;;7.47;6.18;;;;;;;;;;5044533;28;20956;-79
2022/08/07 12:51:07;;;;;;;6.20;5.60;;;;;;;;;;5045508;28;20434;-83
2022/08/07 12:53:39;;;;;;;7.00;6.10;;;;;;;;;;5046285;28;20433;-80
2022/08/07 12:56:09;;;;;;;6.00;5.40;;;;;;;;;;5046530;28;20421;-81
2022/08/07 12:58:38;;;;;;;6.25;5.45;;;;;;;;;;5045238;28;20787;-81
2022/08/07 13:01:07;;;;;;;6.95;5.70;;;;;;;;;;5047263;28;20444;-80
2022/08/07 13:03:54;;;;;;;6.80;5.30;;;;;;;;;;5046501;28;20420;-81
2022/08/07 13:06:29;;;;;;;7.28;5.95;;;;;;;;;;5039053;28;20425;-81
2022/08/07 13:09:02;;;;;;;6.27;5.63;;;;;;;;;;5044600;28;20429;-79
2022/08/07 13:11:34;;;;;;;5.65;5.15;;;;;;;;;;5044517;28;20922;-80
2022/08/07 13:14:02;;;;;;;5.78;5.18;;;;;;;;;;5044539;28;20449;-80
2022/08/07 13:16:32;;;;;;;6.10;5.50;;;;;;;;;;5043229;28;20422;-80
2022/08/07 13:19:02;;;;;;;7.13;5.57;;;;;;;;;;5046709;28;20787;-80
2022/08/07 13:21:31;;;;;;;5.78;5.18;;;;;;;;;;5045127;28;20466;-80
2022/08/07 13:24:02;;;;;;;6.25;5.65;;;;;;;;;;5046434;28;20418;-80
2022/08/07 13:26:32;;;;;;;7.40;5.80;;;;;;;;;;5044184;28;20419;-80
2022/08/07 13:29:03;;;;;;;8.40;5.10;;;;;;;;;;5045824;28;20509;-81
2022/08/07 13:31:33;;;;;;;6.90;5.93;;;;;;;;;;5044640;28;20835;-81
2022/08/07 13:34:02;;;;;;;6.75;5.20;;;;;;;;;;5043204;28;20437;-80
2022/08/07 13:36:30;;;;;;;8.52;5.60;;;;;;;;;;5044137;28;20433;-80
2022/08/07 13:39:02;;;;;;;5.50;4.90;;;;;;;;;;5043374;28;20439;-80
2022/08/07 13:41:34;;;;;;;5.18;4.68;;;;;;;;;;5043641;28;20413;-80
2022/08/07 13:44:02;;;;;;;5.72;5.07;;;;;;;;;;5043737;28;20419;-80
2022/08/07 13:46:30;;;;;;;5.93;5.22;;;;;;;;;;5042007;28;20417;-81
2022/08/07 13:48:57;;;;;;;6.63;5.20;;;;;;;;;;5044542;28;20418;-81
2022/08/07 13:51:25;;;;;;;5.88;4.80;;;;;;;;;;5042926;28;20435;-81
2022/08/07 13:53:54;;;;;;;5.30;4.80;;;;;;;;;;5042748;28;20474;-80
2022/08/07 13:56:25;;;;;;;7.00;5.60;;;;;;;;;;5041118;28;20438;-81
2022/08/07 13:59:01;;;;;;;5.30;4.80;;;;;;;;;;5044729;28;20494;-79
2022/08/07 14:01:30;;;;;;;5.35;4.75;;;;;;;;;;5044438;28;20429;-81
2022/08/07 14:03:56;;;;;;;5.55;5.05;;;;;;;;;;5043925;28;20783;-81
2022/08/07 14:06:23;;;;;;;7.43;5.60;;;;;;;;;;5040948;28;20438;-81
2022/08/07 14:08:50;;;;;;;5.78;5.28;;;;;;;;;;5042473;28;20442;-81
2022/08/07 14:11:18;;;;;;;5.80;5.20;;;;;;;;;;5044537;28;20409;-80
2022/08/07 14:13:52;;;;;;;6.00;5.50;;;;;;;;;;5043219;28;20425;-80
2022/08/07 14:16:18;;;;;;;5.70;5.20;;;;;;;;;;5042953;28;20797;-81
2022/08/07 14:18:46;;;;;;;6.72;5.50;;;;;;;;;;5044934;28;20411;-80
2022/08/07 14:21:14;;;;;;;5.47;4.97;;;;;;;;;;5043607;28;20436;-80
2022/08/07 14:23:46;;;;;;;6.20;5.25;;;;;;;;;;5042490;28;20429;-81
2022/08/07 14:26:14;;;;;;;5.47;4.97;;;;;;;;;;5041746;28;20433;-80
2022/08/07 14:28:41;;;;;;;5.10;4.60;;;;;;;;;;5042068;28;20444;-81
2022/08/07 14:31:09;;;;;;;5.72;4.93;;;;;;;;;;5043285;28;20814;-81
2022/08/07 14:33:37;;;;;;;5.80;5.20;;;;;;;;;;5043124;28;20508;-81
2022/08/07 14:36:04;;;;;;;5.30;4.65;;;;;;;;;;5043112;28;20413;-80
2022/08/07 14:38:32;;;;;;;5.30;4.80;;;;;;;;;;5054840;28;20405;-82
2022/08/07 14:41:00;;;;;;;6.15;4.97;;;;;;;;;;5042942;28;20510;-80
2022/08/07 14:43:28;;;;;;;4.93;4.47;;;;;;;;;;5042780;28;20419;-80
2022/08/07 14:45:56;;;;;;;5.38;4.88;;;;;;;;;;5042926;28;20490;-80