Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:01:11;;;;;;;15.07;6.95;;;;;;;;;;5033118;28;20052;-70
2023/10/13 00:03:39;;;;;;;15.15;7.25;;;;;;;;;;5033166;28;20041;-69
2023/10/13 00:06:06;;;;;;;14.90;7.80;;;;;;;;;;5033027;28;20061;-69
2023/10/13 00:08:33;;;;;;;17.30;7.40;;;;;;;;;;5036253;28;20060;-68
2023/10/13 00:11:02;;;;;;;16.48;7.57;;;;;;;;;;5036807;28;20057;-69
2023/10/13 00:13:51;;;;;;;11.05;5.95;;;;;;;;;;5034720;28;20048;-69
2023/10/13 00:16:21;;;;;;;18.50;6.90;;;;;;;;;;5034698;28;20468;-69
2023/10/13 00:18:50;;;;;;;16.10;6.90;;;;;;;;;;5034724;28;20344;-69
2023/10/13 00:21:30;;;;;;;12.10;7.55;;;;;;;;;;5038469;28;20057;-70
2023/10/13 00:23:59;;;;;;;16.40;7.63;;;;;;;;;;5035959;28;20044;-70
2023/10/13 00:26:30;;;;;;;11.25;6.13;;;;;;;;;;5035631;28;20747;-69
2023/10/13 00:29:16;;;;;;;19.42;7.18;;;;;;;;;;5032844;28;20057;-70
2023/10/13 00:31:43;;;;;;;14.35;7.55;;;;;;;;;;5036686;28;20046;-69
2023/10/13 00:34:12;;;;;;;18.73;7.80;;;;;;;;;;5034278;28;20045;-70
2023/10/13 00:37:28;;;;;;;16.92;8.57;;;;;;;;;;5036013;28;20433;-69
2023/10/13 00:39:25;;;;;;;17.83;8.70;;;;;;;;;;5026850;28;20046;-69
2023/10/13 00:41:52;;;;;;;17.55;8.23;;;;;;;;;;5036391;28;20136;-69
2023/10/13 00:44:28;;;;;;;18.90;8.63;;;;;;;;;;5033243;28;20142;-72
2023/10/13 00:46:56;;;;;;;15.90;7.45;;;;;;;;;;5030764;28;20041;-69
2023/10/13 00:49:23;;;;;;;22.70;8.70;;;;;;;;;;5036638;28;20048;-70
2023/10/13 00:51:50;;;;;;;17.30;8.38;;;;;;;;;;5035827;28;20044;-69
2023/10/13 00:54:18;;;;;;;16.02;7.57;;;;;;;;;;5035298;28;20698;-69
2023/10/13 00:56:49;;;;;;;17.55;8.13;;;;;;;;;;5027840;28;20128;-72
2023/10/13 00:59:16;;;;;;;17.35;8.60;;;;;;;;;;5031544;28;20264;-69
2023/10/13 01:01:43;;;;;;;20.25;8.10;;;;;;;;;;5034358;28;20075;-70
2023/10/13 01:04:12;;;;;;;20.08;8.52;;;;;;;;;;5029730;28;20049;-70
2023/10/13 01:06:39;;;;;;;14.10;8.23;;;;;;;;;;5028185;28;20592;-69
2023/10/13 01:09:13;;;;;;;17.88;8.45;;;;;;;;;;5028379;28;20046;-69
2023/10/13 01:11:42;;;;;;;14.73;7.35;;;;;;;;;;5033250;28;20049;-69
2023/10/13 01:14:11;;;;;;;14.65;7.78;;;;;;;;;;5029952;28;20053;-69
2023/10/13 01:16:43;;;;;;;11.48;7.13;;;;;;;;;;5033742;28;20143;-69
2023/10/13 01:19:12;;;;;;;14.20;6.82;;;;;;;;;;5035469;28;20107;-69
2023/10/13 01:21:40;;;;;;;15.80;7.30;;;;;;;;;;5032105;28;20092;-68
2023/10/13 01:24:13;;;;;;;12.30;7.18;;;;;;;;;;5035676;28;20053;-69
2023/10/13 01:26:41;;;;;;;12.43;8.13;;;;;;;;;;5034219;28;20133;-69
2023/10/13 01:29:12;;;;;;;14.32;7.38;;;;;;;;;;5035279;28;20083;-69
2023/10/13 01:31:45;;;;;;;16.90;8.38;;;;;;;;;;5033461;28;20065;-70
2023/10/13 01:34:13;;;;;;;17.38;7.43;;;;;;;;;;5035960;28;20538;-69
2023/10/13 01:36:40;;;;;;;21.55;9.38;;;;;;;;;;5032476;28;20049;-70
2023/10/13 01:39:07;;;;;;;15.40;8.52;;;;;;;;;;5032795;28;21045;-70
2023/10/13 01:41:37;;;;;;;15.77;8.82;;;;;;;;;;5031481;28;20149;-70
2023/10/13 01:44:04;;;;;;;20.55;10.52;;;;;;;;;;5032440;28;20829;-69
2023/10/13 01:46:30;;;;;;;16.88;9.27;;;;;;;;;;5033122;28;20053;-70
2023/10/13 01:48:57;;;;;;;24.13;9.63;;;;;;;;;;5030988;28;20055;-69
2023/10/13 01:51:28;;;;;;;19.65;11.35;;;;;;;;;;5032664;28;20512;-70
2023/10/13 01:53:57;;;;;;;20.10;10.18;;;;;;;;;;5033813;28;20122;-69
2023/10/13 01:56:25;;;;;;;21.38;10.98;;;;;;;;;;5036209;28;20056;-70
2023/10/13 01:58:53;;;;;;;22.90;10.27;;;;;;;;;;5032130;28;20130;-68
2023/10/13 02:01:29;;;;;;;25.20;9.90;;;;;;;;;;5036284;28;20049;-68
2023/10/13 02:04:06;;;;;;;22.38;11.07;;;;;;;;;;5034250;28;20044;-68
2023/10/13 02:06:33;;;;;;;28.85;11.95;;;;;;;;;;5037276;28;20077;-69
2023/10/13 02:09:10;;;;;;;26.52;11.30;;;;;;;;;;5031353;28;20071;-69
2023/10/13 02:11:39;;;;;;;18.30;10.60;;;;;;;;;;5034570;28;20110;-69
2023/10/13 02:14:06;;;;;;;23.15;11.45;;;;;;;;;;5035481;28;20509;-69
2023/10/13 02:16:32;;;;;;;27.15;11.52;;;;;;;;;;5031208;28;20150;-68
2023/10/13 02:19:04;;;;;;;25.88;12.65;;;;;;;;;;5033720;28;20500;-69
2023/10/13 02:21:31;;;;;;;28.10;12.82;;;;;;;;;;5047423;28;20045;-71
2023/10/13 02:24:03;;;;;;;27.55;11.43;;;;;;;;;;5033207;28;20053;-68
2023/10/13 02:26:30;;;;;;;34.35;12.45;;;;;;;;;;5033692;28;20053;-69
2023/10/13 02:29:07;;;;;;;26.80;11.73;;;;;;;;;;5034189;28;20061;-68
2023/10/13 02:31:37;;;;;;;25.48;12.13;;;;;;;;;;5033871;28;20048;-69
2023/10/13 02:34:08;;;;;;;25.55;12.68;;;;;;;;;;5035137;28;20041;-68
2023/10/13 02:36:36;;;;;;;39.47;14.13;;;;;;;;;;5032533;28;20037;-70
2023/10/13 02:39:09;;;;;;;30.52;12.80;;;;;;;;;;5031243;28;20405;-71
2023/10/13 02:41:38;;;;;;;23.50;11.00;;;;;;;;;;5035718;28;20040;-69
2023/10/13 02:44:06;;;;;;;28.65;12.18;;;;;;;;;;5033584;28;20120;-69
2023/10/13 02:46:35;;;;;;;26.13;13.30;;;;;;;;;;5033874;28;20192;-69
2023/10/13 02:49:10;;;;;;;23.73;13.65;;;;;;;;;;5029802;28;20099;-69
2023/10/13 02:51:37;;;;;;;23.27;12.02;;;;;;;;;;5031055;28;20037;-70
2023/10/13 02:54:12;;;;;;;26.65;13.55;;;;;;;;;;5033692;28;20338;-69
2023/10/13 02:56:57;;;;;;;34.55;13.75;;;;;;;;;;5034586;28;20119;-69
2023/10/13 03:02:17;;;;;;;33.45;13.63;;;;;;;;;;5031115;28;20489;-70
2023/10/13 03:04:48;;;;;;;29.58;13.38;;;;;;;;;;5031835;28;20049;-68
2023/10/13 03:07:23;;;;;;;27.48;13.57;;;;;;;;;;5030026;28;20049;-69
2023/10/13 03:09:50;;;;;;;27.67;13.02;;;;;;;;;;5035086;28;20061;-70
2023/10/13 03:12:21;;;;;;;32.95;14.98;;;;;;;;;;5029841;28;20108;-69
2023/10/13 03:14:48;;;;;;;23.55;14.00;;;;;;;;;;5030108;28;20045;-69
2023/10/13 03:17:17;;;;;;;29.05;14.07;;;;;;;;;;5027332;28;20096;-70
2023/10/13 03:19:54;;;;;;;25.75;13.63;;;;;;;;;;5033560;28;20430;-70
2023/10/13 03:22:30;;;;;;;24.48;12.52;;;;;;;;;;5034254;28;20045;-70
2023/10/13 03:25:05;;;;;;;34.00;14.15;;;;;;;;;;5034043;28;20044;-70
2023/10/13 03:30:17;;;;;;;33.42;14.35;;;;;;;;;;5032619;28;20071;-70
2023/10/13 03:32:48;;;;;;;34.00;14.27;;;;;;;;;;5032317;28;20081;-69
2023/10/13 03:35:24;;;;;;;43.97;16.90;;;;;;;;;;5033720;28;20037;-70
2023/10/13 03:37:51;;;;;;;30.27;13.52;;;;;;;;;;5026265;28;20413;-70
2023/10/13 03:43:09;;;;;;;32.70;14.52;;;;;;;;;;5030093;28;20041;-71
2023/10/13 03:45:47;;;;;;;29.10;12.75;;;;;;;;;;5031946;28;20650;-71
2023/10/13 03:51:07;;;;;;;37.15;15.50;;;;;;;;;;5029807;28;20071;-69
2023/10/13 03:53:35;;;;;;;29.15;15.63;;;;;;;;;;5027763;28;20502;-69
2023/10/13 03:56:08;;;;;;;32.28;14.90;;;;;;;;;;5033799;28;20408;-70
2023/10/13 03:58:39;;;;;;;32.80;15.60;;;;;;;;;;5033837;28;20451;-69
2023/10/13 04:01:05;;;;;;;30.15;13.65;;;;;;;;;;5031898;28;20068;-69
2023/10/13 04:03:37;;;;;;;30.50;15.02;;;;;;;;;;5030596;28;20068;-69
2023/10/13 04:06:08;;;;;;;31.80;14.35;;;;;;;;;;5031147;28;20504;-70
2023/10/13 04:16:51;;;;;;;30.85;15.00;;;;;;;;;;5025402;28;20085;-68
2023/10/13 04:19:28;;;;;;;34.50;16.83;;;;;;;;;;5041857;28;20420;-72
2023/10/13 04:21:57;;;;;;;34.83;16.40;;;;;;;;;;5040947;28;20076;-70
2023/10/13 04:27:27;;;;;;;30.00;15.65;;;;;;;;;;5035296;28;20125;-69
2023/10/13 04:32:28;;;;;;;34.15;14.20;;;;;;;;;;5040916;28;20144;-70
2023/10/13 04:34:59;;;;;;;33.55;17.08;;;;;;;;;;5039744;28;20053;-69
2023/10/13 04:37:29;;;;;;;;;;;;;;;;;;5026330;28;20089;-70
2023/10/13 04:39:59;;;;;;;38.10;15.45;;;;;;;;;;5043702;28;20288;-70
2023/10/13 04:42:39;;;;;;;32.97;17.73;;;;;;;;;;5044246;28;20052;-70
2023/10/13 04:45:27;;;;;;;35.00;17.17;;;;;;;;;;5035367;28;20045;-70
2023/10/13 04:47:57;;;;;;;32.60;16.42;;;;;;;;;;5029171;28;20484;-70
2023/10/13 04:50:34;;;;;;;32.53;15.55;;;;;;;;;;5039126;28;20434;-70
2023/10/13 04:53:01;;;;;;;29.40;15.70;;;;;;;;;;5032094;28;20045;-69
2023/10/13 04:55:59;;;;;;;28.58;15.30;;;;;;;;;;5035806;28;20049;-69
2023/10/13 04:59:17;;;;;;;32.83;15.35;;;;;;;;;;5045438;28;20394;-71
2023/10/13 06:28:41;;;;;;;27.85;15.90;;;;;;;;;;5026443;28;20116;-71
2023/10/13 06:31:12;;;;;;;36.80;16.58;;;;;;;;;;5026586;28;20049;-71
2023/10/13 06:33:44;;;;;;;34.58;16.80;;;;;;;;;;5041502;28;20114;-71
2023/10/13 06:36:11;;;;;;;26.98;15.15;;;;;;;;;;5044282;28;20083;-69
2023/10/13 06:38:37;;;;;;;34.40;15.85;;;;;;;;;;5031255;28;20532;-70
2023/10/13 06:41:05;;;;;;;29.08;16.00;;;;;;;;;;5035239;28;20059;-70
2023/10/13 06:43:32;;;;;;;29.77;15.48;;;;;;;;;;5035762;28;20049;-70
2023/10/13 06:46:03;;;;;;;25.55;14.90;;;;;;;;;;5040715;28;20103;-69
2023/10/13 06:48:40;;;;;;;22.95;14.88;;;;;;;;;;5033105;28;20041;-71
2023/10/13 06:51:17;;;;;;;25.52;15.40;;;;;;;;;;5046346;28;20098;-71
2023/10/13 06:53:48;;;;;;;23.05;13.02;;;;;;;;;;5029594;28;20045;-69
2023/10/13 06:56:30;;;;;;;21.23;12.30;;;;;;;;;;5044643;28;20120;-69
2023/10/13 06:58:59;;;;;;;23.52;13.07;;;;;;;;;;5036097;28;20114;-71
2023/10/13 07:01:26;;;;;;;23.95;13.32;;;;;;;;;;5037336;28;20037;-71
2023/10/13 07:03:54;;;;;;;23.23;12.90;;;;;;;;;;5042602;28;20052;-71
2023/10/13 07:06:20;;;;;;;22.75;12.70;;;;;;;;;;5045124;28;20132;-71
2023/10/13 07:08:56;;;;;;;24.08;11.32;;;;;;;;;;5036070;28;20055;-70
2023/10/13 07:11:38;;;;;;;24.27;12.05;;;;;;;;;;5034680;28;20059;-69
2023/10/13 07:14:11;;;;;;;20.73;11.13;;;;;;;;;;5030658;28;20142;-69
2023/10/13 07:16:46;;;;;;;18.67;11.43;;;;;;;;;;5036178;28;20049;-70
2023/10/13 07:19:16;;;;;;;19.40;10.70;;;;;;;;;;5036978;28;20049;-69
2023/10/13 07:21:47;;;;;;;19.50;9.50;;;;;;;;;;5027276;28;20048;-70
2023/10/13 07:24:13;;;;;;;17.95;9.50;;;;;;;;;;5034162;28;20052;-70
2023/10/13 07:26:42;;;;;;;21.42;10.30;;;;;;;;;;5040346;28;20556;-69
2023/10/13 07:29:10;;;;;;;20.77;8.90;;;;;;;;;;5028143;28;20083;-69
2023/10/13 07:31:37;;;;;;;15.90;8.93;;;;;;;;;;5041548;28;20051;-70
2023/10/13 07:34:24;;;;;;;11.65;8.02;;;;;;;;;;5029512;28;20045;-71
2023/10/13 07:36:52;;;;;;;22.10;8.75;;;;;;;;;;5041767;28;20052;-71
2023/10/13 07:39:23;;;;;;;15.38;8.13;;;;;;;;;;5033991;28;20077;-70
2023/10/13 07:42:03;;;;;;;;;;;;;;;;;;5043762;28;20368;-70
2023/10/13 07:44:33;;;;;;;19.70;8.35;;;;;;;;;;5026750;28;19952;-71
2023/10/13 07:47:02;;;;;;;15.05;8.18;;;;;;;;;;5038336;28;20440;-71
2023/10/13 07:49:32;;;;;;;16.42;8.73;;;;;;;;;;5035370;28;20041;-69
2023/10/13 07:55:10;;;;;;;13.48;7.90;;;;;;;;;;5025659;28;20055;-70
2023/10/13 07:57:53;;;;;;;11.05;8.27;;;;;;;;;;5028034;28;20058;-69
2023/10/13 08:00:46;;;;;;;16.15;8.25;;;;;;;;;;5029351;28;20057;-69
2023/10/13 08:08:38;;;;;;;9.38;7.03;;;;;;;;;;5029911;28;20049;-70
2023/10/13 08:11:12;;;;;;;11.38;7.30;;;;;;;;;;5037219;28;20095;-69
2023/10/13 08:13:46;;;;;;;13.32;6.53;;;;;;;;;;5040047;28;20505;-69
2023/10/13 08:19:15;;;;;;;13.50;8.05;;;;;;;;;;5032115;28;20089;-69
2023/10/13 08:21:49;;;;;;;13.82;7.47;;;;;;;;;;5041179;28;20053;-69
2023/10/13 08:24:24;;;;;;;13.07;7.70;;;;;;;;;;5030021;28;20457;-70
2023/10/13 08:26:57;;;;;;;10.40;7.25;;;;;;;;;;5039210;28;20041;-70
2023/10/13 08:32:19;;;;;;;17.05;8.13;;;;;;;;;;5045579;28;20120;-70
2023/10/13 08:48:07;;;;;;;16.67;7.15;;;;;;;;;;5044168;28;20073;-69
2023/10/13 08:53:31;;;;;;;11.88;7.18;;;;;;;;;;5033748;28;20128;-70
2023/10/13 09:09:35;;;;;;;12.82;6.95;;;;;;;;;;5035633;28;20441;-69
2023/10/13 09:12:11;;;;;;;11.98;7.07;;;;;;;;;;5039787;28;20284;-71
2023/10/13 09:14:42;;;;;;;11.65;6.68;;;;;;;;;;5046025;28;20056;-69
2023/10/13 09:19:49;;;;;;;16.10;6.50;;;;;;;;;;5031142;28;20057;-70
2023/10/13 09:22:26;;;;;;;18.77;6.90;;;;;;;;;;5044598;28;20477;-71
2023/10/13 09:24:59;;;;;;;11.10;6.88;;;;;;;;;;5040773;28;20128;-70
2023/10/13 09:27:27;;;;;;;11.13;6.88;;;;;;;;;;5041743;28;20131;-71
2023/10/13 09:29:54;;;;;;;14.98;7.70;;;;;;;;;;5044858;28;20224;-71
2023/10/13 09:32:21;;;;;;;16.33;8.77;;;;;;;;;;5040604;28;20087;-70
2023/10/13 09:34:50;;;;;;;14.93;7.18;;;;;;;;;;5036383;28;20055;-70
2023/10/13 09:37:24;;;;;;;13.57;7.28;;;;;;;;;;5040709;28;20049;-71
2023/10/13 09:39:53;;;;;;;13.60;6.40;;;;;;;;;;5047229;28;20142;-70
2023/10/13 09:42:23;;;;;;;13.35;6.88;;;;;;;;;;5038838;28;20493;-69
2023/10/13 09:44:51;;;;;;;8.60;6.18;;;;;;;;;;5039892;28;20668;-71
2023/10/13 09:47:24;;;;;;;11.48;7.25;;;;;;;;;;5034209;28;20138;-69
2023/10/13 09:49:57;;;;;;;11.90;6.40;;;;;;;;;;5047693;28;20044;-69
2023/10/13 09:52:27;;;;;;;13.02;6.78;;;;;;;;;;5032923;28;20049;-70
2023/10/13 09:54:59;;;;;;;16.10;6.68;;;;;;;;;;5040471;28;20049;-70
2023/10/13 09:57:34;;;;;;;16.55;6.80;;;;;;;;;;5044274;28;20076;-69
2023/10/13 10:00:07;;;;;;;12.30;6.93;;;;;;;;;;5040343;28;20136;-66
2023/10/13 10:02:43;;;;;;;10.70;5.38;;;;;;;;;;5033467;28;20053;-65
2023/10/13 10:05:20;;;;;;;14.35;6.28;;;;;;;;;;5037542;28;20049;-69
2023/10/13 10:07:58;;;;;;;14.63;6.85;;;;;;;;;;5046974;28;20048;-68
2023/10/13 10:10:33;;;;;;;12.88;7.00;;;;;;;;;;5043797;28;20090;-68
2023/10/13 10:13:05;;;;;;;9.18;5.63;;;;;;;;;;5036824;28;20044;-67
2023/10/13 10:15:33;;;;;;;8.40;5.55;;;;;;;;;;5035675;28;20545;-66
2023/10/13 10:18:01;;;;;;;13.43;6.05;;;;;;;;;;5036090;28;20084;-68
2023/10/13 10:20:45;;;;;;;14.90;6.40;;;;;;;;;;5043724;28;20056;-66
2023/10/13 10:23:23;;;;;;;12.20;6.30;;;;;;;;;;5039270;28;20037;-68
2023/10/13 10:25:56;;;;;;;14.20;7.03;;;;;;;;;;5045858;28;20674;-68
2023/10/13 10:28:22;;;;;;;13.30;8.00;;;;;;;;;;5033335;28;20125;-65
2023/10/13 10:30:49;;;;;;;16.27;6.18;;;;;;;;;;5046827;28;20045;-67
2023/10/13 10:33:18;;;;;;;14.57;6.80;;;;;;;;;;5038994;28;20053;-69
2023/10/13 10:35:46;;;;;;;15.38;6.70;;;;;;;;;;5046464;28;20592;-66
2023/10/13 10:38:24;;;;;;;11.35;7.00;;;;;;;;;;5035251;28;20046;-71
2023/10/13 10:40:52;;;;;;;15.18;7.28;;;;;;;;;;5041502;28;20080;-71
2023/10/13 10:43:25;;;;;;;11.95;8.18;;;;;;;;;;5038715;28;20521;-70
2023/10/13 10:46:02;;;;;;;16.85;7.38;;;;;;;;;;5038342;28;20072;-70
2023/10/13 10:48:35;;;;;;;12.85;7.28;;;;;;;;;;5038667;28;20124;-71
2023/10/13 10:51:13;;;;;;;11.55;6.72;;;;;;;;;;5043791;28;20425;-71
2023/10/13 10:53:43;;;;;;;10.60;5.72;;;;;;;;;;5031523;28;20049;-68
2023/10/13 10:56:19;;;;;;;12.45;6.50;;;;;;;;;;5034030;28;20049;-70
2023/10/13 10:58:54;;;;;;;13.77;5.95;;;;;;;;;;5037368;28;20504;-73
2023/10/13 11:01:22;;;;;;;9.65;6.50;;;;;;;;;;5043092;28;20049;-72
2023/10/13 11:03:59;;;;;;;14.02;7.45;;;;;;;;;;5033153;28;20045;-72
2023/10/13 11:06:26;;;;;;;22.20;7.47;;;;;;;;;;5028275;28;20055;-71
2023/10/13 11:09:03;;;;;;;15.20;6.63;;;;;;;;;;5026760;28;20049;-70
2023/10/13 11:11:35;;;;;;;14.25;6.63;;;;;;;;;;5044299;28;20129;-71
2023/10/13 11:14:17;;;;;;;9.35;6.22;;;;;;;;;;5028826;28;20120;-73
2023/10/13 11:16:51;;;;;;;13.80;6.28;;;;;;;;;;5028057;28;20512;-72
2023/10/13 11:19:20;;;;;;;12.20;6.68;;;;;;;;;;5032642;28;20053;-73
2023/10/13 11:21:47;;;;;;;12.65;6.10;;;;;;;;;;5030183;28;20034;-73
2023/10/13 11:24:14;;;;;;;15.75;6.03;;;;;;;;;;5035473;28;20482;-73
2023/10/13 11:26:49;;;;;;;13.65;6.10;;;;;;;;;;5031364;28;20111;-71
2023/10/13 11:29:19;;;;;;;14.07;6.68;;;;;;;;;;5037516;28;20060;-71
2023/10/13 11:31:58;;;;;;;22.10;7.43;;;;;;;;;;5037139;28;20068;-72
2023/10/13 11:34:25;;;;;;;13.45;5.90;;;;;;;;;;5032166;28;20473;-71
2023/10/13 11:36:52;;;;;;;12.07;5.95;;;;;;;;;;5036616;28;20041;-71
2023/10/13 11:39:24;;;;;;;10.40;5.40;;;;;;;;;;5032849;28;20099;-73
2023/10/13 11:41:53;;;;;;;20.20;6.35;;;;;;;;;;5037044;28;20055;-74
2023/10/13 11:49:17;;;;;;;9.88;6.05;;;;;;;;;;5027121;28;20573;-72
2023/10/13 11:51:45;;;;;;;10.52;4.88;;;;;;;;;;5034701;28;20041;-73
2023/10/13 11:54:12;;;;;;;12.70;6.78;;;;;;;;;;5038070;28;20045;-72
2023/10/13 11:56:39;;;;;;;16.60;6.20;;;;;;;;;;5030611;28;20049;-72
2023/10/13 11:59:05;;;;;;;11.32;5.63;;;;;;;;;;5039363;28;20044;-71
2023/10/13 12:04:40;;;;;;;10.23;5.53;;;;;;;;;;5029329;28;20046;-73
2023/10/13 12:12:23;;;;;;;11.05;5.47;;;;;;;;;;5038631;28;20610;-71
2023/10/13 12:14:54;;;;;;;15.55;6.53;;;;;;;;;;5040662;28;20041;-70
2023/10/13 12:17:36;;;;;;;12.15;5.03;;;;;;;;;;5034505;28;20073;-74
2023/10/13 12:20:10;;;;;;;14.63;5.40;;;;;;;;;;5048907;28;20053;-71
2023/10/13 12:22:42;;;;;;;20.63;6.20;;;;;;;;;;5031306;28;20069;-73
2023/10/13 12:25:25;;;;;;;17.20;5.53;;;;;;;;;;5043084;28;20092;-73
2023/10/13 12:27:56;;;;;;;12.32;5.50;;;;;;;;;;5046051;28;20122;-72
2023/10/13 12:30:35;;;;;;;;;;;;;;;;;;5041375;28;20119;-73
2023/10/13 12:33:11;;;;;;;10.98;4.68;;;;;;;;;;5032858;28;19932;-72
2023/10/13 12:52:31;;;;;;;17.30;5.55;;;;;;;;;;5044751;28;20095;-70
2023/10/13 12:55:05;;;;;;;22.75;5.88;;;;;;;;;;5028466;28;20088;-70
2023/10/13 12:57:32;;;;;;;11.75;5.15;;;;;;;;;;5028006;28;20073;-73
2023/10/13 12:59:59;;;;;;;20.48;5.85;;;;;;;;;;5033326;28;20054;-71
2023/10/13 13:02:26;;;;;;;13.48;5.28;;;;;;;;;;5042834;28;20111;-73
2023/10/13 13:05:02;;;;;;;15.82;5.32;;;;;;;;;;5048237;28;20428;-73
2023/10/13 13:07:29;;;;;;;21.13;5.68;;;;;;;;;;5036144;28;20038;-71
2023/10/13 13:09:59;;;;;;;15.85;4.93;;;;;;;;;;5043716;28;20240;-72
2023/10/13 13:12:28;;;;;;;16.77;6.93;;;;;;;;;;5037929;28;20053;-72
2023/10/13 13:14:55;;;;;;;9.38;4.22;;;;;;;;;;5048113;28;20053;-73
2023/10/13 13:17:22;;;;;;;17.80;5.43;;;;;;;;;;5039026;28;20053;-71
2023/10/13 13:19:48;;;;;;;13.10;5.65;;;;;;;;;;5044569;28;20057;-70
2023/10/13 13:22:17;;;;;;;22.17;5.75;;;;;;;;;;5030321;28;20093;-70
2023/10/13 13:24:44;;;;;;;11.57;5.07;;;;;;;;;;5033881;28;20049;-72
2023/10/13 13:27:13;;;;;;;17.63;4.78;;;;;;;;;;5038443;28;20052;-72
2023/10/13 13:29:43;;;;;;;18.45;5.15;;;;;;;;;;5042529;28;20041;-72
2023/10/13 13:32:23;;;;;;;21.25;6.63;;;;;;;;;;5042436;28;20049;-72
2023/10/13 13:34:58;;;;;;;14.52;5.43;;;;;;;;;;5029328;28;20037;-71
2023/10/13 13:37:27;;;;;;;14.23;4.70;;;;;;;;;;5042735;28;20076;-70
2023/10/13 13:39:54;;;;;;;16.33;7.60;;;;;;;;;;5038065;28;20053;-71
2023/10/13 13:42:20;;;;;;;17.40;5.22;;;;;;;;;;5042498;28;20132;-71
2023/10/13 13:44:47;;;;;;;15.90;5.28;;;;;;;;;;5042438;28;20059;-72
2023/10/13 13:47:14;;;;;;;13.20;4.95;;;;;;;;;;5044078;28;20426;-71
2023/10/13 13:49:46;;;;;;;12.82;4.90;;;;;;;;;;5034890;28;20080;-70
2023/10/13 13:52:23;;;;;;;12.50;4.65;;;;;;;;;;5040504;28;20410;-72
2023/10/13 13:54:49;;;;;;;11.90;4.75;;;;;;;;;;5045032;28;20045;-71
2023/10/13 13:57:17;;;;;;;14.02;4.88;;;;;;;;;;5037042;28;20464;-70
2023/10/13 13:59:45;;;;;;;11.73;4.95;;;;;;;;;;5028735;28;20073;-70
2023/10/13 14:02:20;;;;;;;14.30;4.63;;;;;;;;;;5037146;28;20048;-71
2023/10/13 14:04:50;;;;;;;10.30;4.93;;;;;;;;;;5046677;28;20057;-70
2023/10/13 14:07:19;;;;;;;11.73;4.30;;;;;;;;;;5045219;28;20489;-71
2023/10/13 14:09:51;;;;;;;23.02;4.60;;;;;;;;;;5044595;28;20041;-71
2023/10/13 14:12:41;;;;;;;14.32;5.05;;;;;;;;;;5040139;28;20050;-70
2023/10/13 14:15:24;;;;;;;16.47;4.80;;;;;;;;;;5046130;28;20433;-70
2023/10/13 14:17:50;;;;;;;16.40;4.90;;;;;;;;;;5037178;28;20132;-71
2023/10/13 14:20:20;;;;;;;19.80;4.72;;;;;;;;;;5033574;28;20133;-70
2023/10/13 14:22:49;;;;;;;11.32;4.95;;;;;;;;;;5042660;28;20085;-71
2023/10/13 14:25:16;;;;;;;14.38;4.85;;;;;;;;;;5040432;28;20110;-71
2023/10/13 14:27:43;;;;;;;16.30;5.53;;;;;;;;;;5038125;28;20076;-71
2023/10/13 14:30:18;;;;;;;15.48;5.00;;;;;;;;;;5030526;28;20144;-71
2023/10/13 14:32:45;;;;;;;14.18;4.57;;;;;;;;;;5034475;28;20410;-71
2023/10/13 14:35:14;;;;;;;16.38;4.07;;;;;;;;;;5040072;28;20073;-72
2023/10/13 14:37:41;;;;;;;16.48;4.45;;;;;;;;;;5039932;28;20077;-69
2023/10/13 14:40:15;;;;;;;16.05;5.47;;;;;;;;;;5046268;28;20106;-73
2023/10/13 14:42:42;;;;;;;13.93;5.20;;;;;;;;;;5036730;28;20477;-71
2023/10/13 14:45:16;;;;;;;15.55;6.22;;;;;;;;;;5040215;28;20076;-67
2023/10/13 14:47:43;;;;;;;17.45;4.53;;;;;;;;;;5034388;28;20052;-67
2023/10/13 14:50:19;;;;;;;18.00;5.65;;;;;;;;;;5045442;28;20140;-66
2023/10/13 14:52:48;;;;;;;15.35;5.03;;;;;;;;;;5030754;28;20851;-66
2023/10/13 14:55:37;;;;;;;22.13;5.82;;;;;;;;;;5042278;28;20045;-66
2023/10/13 14:58:04;;;;;;;13.63;4.57;;;;;;;;;;5043744;28;20139;-67
2023/10/13 15:00:31;;;;;;;13.55;5.50;;;;;;;;;;5035321;28;20191;-70
2023/10/13 15:03:01;;;;;;;20.85;4.70;;;;;;;;;;5033922;28;20069;-70
2023/10/13 15:05:29;;;;;;;16.98;5.10;;;;;;;;;;5040878;28;20064;-68
2023/10/13 15:07:56;;;;;;;33.10;5.68;;;;;;;;;;5035439;28;20115;-69
2023/10/13 15:10:24;;;;;;;18.92;6.00;;;;;;;;;;5039246;28;20132;-70
2023/10/13 15:12:51;;;;;;;13.70;5.70;;;;;;;;;;5038540;28;20045;-69
2023/10/13 15:15:19;;;;;;;16.88;6.28;;;;;;;;;;5034066;28;20729;-68
2023/10/13 15:17:46;;;;;;;14.23;5.70;;;;;;;;;;5036552;28;20188;-69
2023/10/13 15:20:16;;;;;;;14.77;5.57;;;;;;;;;;5040137;28;20610;-69
2023/10/13 15:22:43;;;;;;;15.43;5.15;;;;;;;;;;5034614;28;20096;-71
2023/10/13 15:25:28;;;;;;;16.10;5.72;;;;;;;;;;5032559;28;20166;-70
2023/10/13 15:28:02;;;;;;;20.17;5.40;;;;;;;;;;5034431;28;20417;-68
2023/10/13 15:30:45;;;;;;;17.88;5.43;;;;;;;;;;5044562;28;20057;-71
2023/10/13 15:33:12;;;;;;;14.25;5.10;;;;;;;;;;5037213;28;20053;-71
2023/10/13 15:35:45;;;;;;;9.13;5.20;;;;;;;;;;5044976;28;20401;-71
2023/10/13 15:38:12;;;;;;;18.30;5.63;;;;;;;;;;5029390;28;20119;-70
2023/10/13 15:40:42;;;;;;;19.08;5.45;;;;;;;;;;5043184;28;20048;-73
2023/10/13 15:43:09;;;;;;;14.93;5.65;;;;;;;;;;5036073;28;20044;-73
2023/10/13 15:45:45;;;;;;;16.60;5.57;;;;;;;;;;5040134;28;20041;-71
2023/10/13 15:48:14;;;;;;;13.23;6.35;;;;;;;;;;5036719;28;20107;-71
2023/10/13 15:50:44;;;;;;;13.95;5.75;;;;;;;;;;5035291;28;20131;-71
2023/10/13 15:53:14;;;;;;;18.40;5.60;;;;;;;;;;5026256;28;20446;-73
2023/10/13 15:55:40;;;;;;;21.65;6.00;;;;;;;;;;5032853;28;20536;-71
2023/10/13 15:58:10;;;;;;;13.88;6.22;;;;;;;;;;5039455;28;20590;-73
2023/10/13 16:00:37;;;;;;;15.15;5.63;;;;;;;;;;5028715;28;20085;-71
2023/10/13 16:03:11;;;;;;;17.45;5.75;;;;;;;;;;5024199;28;20103;-71
2023/10/13 16:05:42;;;;;;;15.60;5.50;;;;;;;;;;5044161;28;20056;-72
2023/10/13 16:08:12;;;;;;;15.63;6.63;;;;;;;;;;5038850;28;20041;-72
2023/10/13 16:10:39;;;;;;;17.40;5.53;;;;;;;;;;5025367;28;20061;-73
2023/10/13 16:13:14;;;;;;;17.70;5.28;;;;;;;;;;5032423;28;20065;-73
2023/10/13 16:15:42;;;;;;;14.23;5.40;;;;;;;;;;5045651;28;20045;-73
2023/10/13 16:18:10;;;;;;;17.50;5.53;;;;;;;;;;5034926;28;20512;-73
2023/10/13 16:20:37;;;;;;;14.45;5.20;;;;;;;;;;5040456;28;20061;-73
2023/10/13 16:23:05;;;;;;;12.07;5.55;;;;;;;;;;5035699;28;20158;-74
2023/10/13 16:25:32;;;;;;;19.70;6.50;;;;;;;;;;5045417;28;20150;-72
2023/10/13 16:27:58;;;;;;;15.88;5.57;;;;;;;;;;5031601;28;20448;-72
2023/10/13 16:30:25;;;;;;;11.35;4.65;;;;;;;;;;5041296;28;20049;-71
2023/10/13 16:32:51;;;;;;;10.35;5.20;;;;;;;;;;5039510;28;20044;-73
2023/10/13 16:35:18;;;;;;;11.75;5.88;;;;;;;;;;5043661;28;20444;-70
2023/10/13 16:37:45;;;;;;;17.38;5.22;;;;;;;;;;5029384;28;20092;-73
2023/10/13 16:40:15;;;;;;;12.50;6.25;;;;;;;;;;5035957;28;20077;-74
2023/10/13 16:42:42;;;;;;;14.75;6.53;;;;;;;;;;5042400;28;20144;-70
2023/10/13 16:45:14;;;;;;;11.48;5.47;;;;;;;;;;5048094;28;20056;-71
2023/10/13 16:47:42;;;;;;;22.88;6.18;;;;;;;;;;5041315;28;20135;-73
2023/10/13 16:50:11;;;;;;;13.23;5.35;;;;;;;;;;5035738;28;20053;-72
2023/10/13 16:52:39;;;;;;;18.38;5.85;;;;;;;;;;5047777;28;20525;-73
2023/10/13 16:55:09;;;;;;;13.35;5.03;;;;;;;;;;5041510;28;20470;-73
2023/10/13 16:57:36;;;;;;;18.25;4.75;;;;;;;;;;5041477;28;20677;-72
2023/10/13 17:00:06;;;;;;;16.80;5.60;;;;;;;;;;5040776;28;20049;-72
2023/10/13 17:02:34;;;;;;;11.45;5.43;;;;;;;;;;5041816;28;20081;-72
2023/10/13 17:05:02;;;;;;;13.52;5.70;;;;;;;;;;5040977;28;20053;-71
2023/10/13 17:07:28;;;;;;;13.02;4.80;;;;;;;;;;5039892;28;20041;-70
2023/10/13 17:09:56;;;;;;;14.70;6.18;;;;;;;;;;5048577;28;20080;-71
2023/10/13 17:12:23;;;;;;;19.60;5.70;;;;;;;;;;5039779;28;20062;-72
2023/10/13 17:14:52;;;;;;;12.98;5.03;;;;;;;;;;5038018;28;20111;-68
2023/10/13 17:17:20;;;;;;;14.45;4.45;;;;;;;;;;5034002;28;20088;-73
2023/10/13 17:19:49;;;;;;;19.83;5.97;;;;;;;;;;5044590;28;20479;-72
2023/10/13 17:22:16;;;;;;;15.23;4.80;;;;;;;;;;5034629;28;20104;-71
2023/10/13 17:24:43;;;;;;;19.95;5.35;;;;;;;;;;5042367;28;20132;-70
2023/10/13 17:27:09;;;;;;;18.50;6.53;;;;;;;;;;5045118;28;20053;-71
2023/10/13 17:29:36;;;;;;;15.02;5.70;;;;;;;;;;5045914;28;20291;-71
2023/10/13 17:32:03;;;;;;;12.43;5.10;;;;;;;;;;5031646;28;20142;-71
2023/10/13 17:34:30;;;;;;;10.48;5.15;;;;;;;;;;5038307;28;20072;-71
2023/10/13 17:36:58;;;;;;;10.35;4.65;;;;;;;;;;5045173;28;20053;-69
2023/10/13 17:39:26;;;;;;;11.60;4.53;;;;;;;;;;5034636;28;20135;-71
2023/10/13 17:41:53;;;;;;;12.88;5.05;;;;;;;;;;5032976;28;20049;-72
2023/10/13 17:44:22;;;;;;;12.27;4.78;;;;;;;;;;5036215;28;20438;-74
2023/10/13 17:46:49;;;;;;;11.25;5.72;;;;;;;;;;5046034;28;20051;-73
2023/10/13 17:49:18;;;;;;;13.98;4.80;;;;;;;;;;5029166;28;20529;-73
2023/10/13 17:51:45;;;;;;;12.90;4.72;;;;;;;;;;5039587;28;20557;-73
2023/10/13 17:54:11;;;;;;;18.00;5.88;;;;;;;;;;5043798;28;20052;-72
2023/10/13 17:56:38;;;;;;;14.48;5.45;;;;;;;;;;5045738;28;20477;-71
2023/10/13 17:59:04;;;;;;;20.75;5.97;;;;;;;;;;5031779;28;20053;-71