Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:00:30;;;;;;;0.93;0.90;;;20.70;99.90;;;;;;5012766;28;21901;-75
2021/08/22 00:02:56;;;;;;;0.97;0.87;;;20.70;99.90;;;;;;5023165;28;20172;-76
2021/08/22 00:05:21;;;;;;;0.80;0.70;;;20.60;99.90;;;;;;5028713;28;20819;-74
2021/08/22 00:07:47;;;;;;;0.70;0.60;;;20.60;99.90;;;;;;5029040;28;20196;-75
2021/08/22 00:10:13;;;;;;;0.83;0.80;;;20.60;99.90;;;;;;5015139;28;20172;-77
2021/08/22 00:12:39;;;;;;;4.10;1.23;;;20.50;99.90;;;;;;5014641;28;20188;-77
2021/08/22 00:15:06;;;;;;;0.80;0.60;;;20.50;99.90;;;;;;5017278;28;20430;-76
2021/08/22 00:17:31;;;;;;;1.10;0.80;;;20.40;99.90;;;;;;5025006;28;20458;-77
2021/08/22 00:19:57;;;;;;;1.23;0.70;;;20.40;99.90;;;;;;5021477;28;20466;-77
2021/08/22 00:22:23;;;;;;;1.00;0.90;;;20.40;99.90;;;;;;5024778;28;20168;-77
2021/08/22 00:24:48;;;;;;;1.40;1.30;;;20.30;99.90;;;;;;5016437;28;20589;-76
2021/08/22 00:27:14;;;;;;;0.80;0.70;;;20.30;99.90;;;;;;5015847;28;20227;-75
2021/08/22 00:29:39;;;;;;;1.33;0.80;;;20.20;99.90;;;;;;5010635;28;20334;-74
2021/08/22 00:32:06;;;;;;;1.03;0.93;;;20.20;99.90;;;;;;5019100;28;20307;-74
2021/08/22 00:34:32;;;;;;;0.80;0.60;;;20.20;99.90;;;;;;5032673;28;20539;-75
2021/08/22 00:36:57;;;;;;;0.80;0.73;;;20.10;99.90;;;;;;5027647;28;20504;-75
2021/08/22 00:39:24;;;;;;;1.00;0.70;;;20.10;99.90;;;;;;5018825;28;20199;-78
2021/08/22 00:41:49;;;;;;;0.83;0.70;;;20.10;99.90;;;;;;5024059;28;20215;-75
2021/08/22 00:44:15;;;;;;;1.00;0.90;;;20.10;99.90;;;;;;5015106;28;20936;-75
2021/08/22 00:46:40;;;;;;;1.17;1.07;;;20.10;99.90;;;;;;5013669;28;20708;-74
2021/08/22 00:49:10;;;;;;;2.20;1.77;;;20.10;99.90;;;;;;5014666;28;20230;-74
2021/08/22 00:51:35;;;;;;;0.80;0.60;;;20.00;99.90;;;;;;5027824;28;20180;-76
2021/08/22 00:54:02;;;;;;;1.30;0.83;;;20.10;99.90;;;;;;5032000;28;20444;-76
2021/08/22 00:56:27;;;;;;;1.83;1.17;;;20.00;99.90;;;;;;5023716;28;20188;-75
2021/08/22 00:58:53;;;;;;;1.40;1.07;;;20.00;99.90;;;;;;5027921;28;20797;-78
2021/08/22 01:01:21;;;;;;;1.37;1.27;;;20.00;99.90;;;;;;5021743;28;20176;-75
2021/08/22 01:04:19;;;;;;;1.20;0.87;;;20.00;99.90;;;;;;5015279;28;20633;-76
2021/08/22 01:06:44;;;;;;;3.93;1.33;;;20.00;99.90;;;;;;5016955;28;20954;-75
2021/08/22 01:09:21;;;;;;;2.57;1.77;;;20.00;99.90;;;;;;5018088;28;20446;-75
2021/08/22 01:11:48;;;;;;;0.87;0.83;;;20.00;99.90;;;;;;5016645;28;20255;-74
2021/08/22 01:14:19;;;;;;;0.70;0.50;;;19.90;99.90;;;;;;5017089;28;20495;-75
2021/08/22 01:16:53;;;;;;;0.70;0.60;;;19.90;99.90;;;;;;5019594;28;20454;-75
2021/08/22 01:19:30;;;;;;;0.90;0.80;;;19.90;99.90;;;;;;5017451;28;20966;-77
2021/08/22 01:21:58;;;;;;;0.90;0.90;;;19.80;99.90;;;;;;5020449;28;20527;-78
2021/08/22 01:24:25;;;;;;;1.80;0.73;;;19.70;99.90;;;;;;5029753;28;20457;-76
2021/08/22 01:26:53;;;;;;;0.90;0.70;;;19.70;99.90;;;;;;5026855;28;20446;-75
2021/08/22 01:29:20;;;;;;;1.27;0.97;;;19.70;99.90;;;;;;5016962;28;20435;-76
2021/08/22 01:31:48;;;;;;;1.30;1.20;;;19.70;99.90;;;;;;5025310;28;20426;-76
2021/08/22 01:34:15;;;;;;;1.00;0.90;;;19.60;99.90;;;;;;5015797;28;20419;-74
2021/08/22 01:36:41;;;;;;;0.90;0.77;;;19.60;99.90;;;;;;5004597;28;20478;-77
2021/08/22 01:39:09;;;;;;;2.07;1.10;;;19.60;99.90;;;;;;5013689;28;20457;-77
2021/08/22 01:41:35;;;;;;;1.00;0.73;;;19.60;99.90;;;;;;5023749;28;20477;-77
2021/08/22 01:44:01;;;;;;;1.70;1.20;;;19.60;99.90;;;;;;5017871;28;20994;-76
2021/08/22 01:46:31;;;;;;;0.97;0.87;;;19.50;99.90;;;;;;5012482;28;20434;-75
2021/08/22 01:48:57;;;;;;;1.00;0.90;;;19.40;99.90;;;;;;5025016;28;20434;-75
2021/08/22 01:51:30;;;;;;;0.70;0.60;;;19.30;99.90;;;;;;5018391;28;20434;-77
2021/08/22 01:53:58;;;;;;;3.00;0.70;;;19.30;99.90;;;;;;5018177;28;20445;-77
2021/08/22 01:56:25;;;;;;;0.87;0.73;;;19.30;99.90;;;;;;5025552;28;20449;-77
2021/08/22 01:58:50;;;;;;;0.90;0.60;;;19.30;99.90;;;;;;5012582;28;20451;-76
2021/08/22 02:01:17;;;;;;;1.83;1.73;;;19.40;99.90;;;;;;5028590;28;20488;-77
2021/08/22 02:03:49;;;;;;;0.80;0.70;;;19.40;99.90;;;;;;5019341;28;20178;-77
2021/08/22 02:06:23;;;;;;;1.53;1.43;;;19.50;99.90;;;;;;5012411;28;20526;-75
2021/08/22 02:08:52;;;;;;;3.83;1.60;;;19.50;99.90;;;;;;5022005;28;20559;-75
2021/08/22 02:11:24;;;;;;;1.80;1.67;;;19.40;99.90;;;;;;4994274;28;20439;-76
2021/08/22 02:13:50;;;;;;;6.73;1.77;;;19.40;99.90;;;;;;5013581;28;20431;-75
2021/08/22 02:16:21;;;;;;;0.90;0.73;;;19.40;99.90;;;;;;5023091;28;20928;-75
2021/08/22 02:18:49;;;;;;;2.70;0.80;;;19.40;99.90;;;;;;5019401;28;20466;-75
2021/08/22 02:21:15;;;;;;;2.00;1.80;;;19.30;99.90;;;;;;5030952;28;21414;-75
2021/08/22 02:23:40;;;;;;;2.20;0.97;;;19.40;99.90;;;;;;5004391;28;20435;-74
2021/08/22 02:26:06;;;;;;;1.67;1.10;;;19.40;99.90;;;;;;5017485;28;20438;-75
2021/08/22 02:28:33;;;;;;;0.73;0.60;;;19.50;99.90;;;;;;5013221;28;20282;-75
2021/08/22 02:30:59;;;;;;;1.73;1.63;;;19.60;99.90;;;;;;5016938;28;20446;-75
2021/08/22 02:33:25;;;;;;;1.70;1.30;;;19.50;99.90;;;;;;5027324;28;20520;-75
2021/08/22 02:35:50;;;;;;;1.57;0.70;;;19.50;99.90;;;;;;5019997;28;20460;-75
2021/08/22 02:38:16;;;;;;;3.20;2.77;;;19.50;99.90;;;;;;5015158;28;20294;-75
2021/08/22 02:40:42;;;;;;;0.90;0.80;;;19.50;99.90;;;;;;5019196;28;20268;-76
2021/08/22 02:43:07;;;;;;;1.93;1.07;;;19.50;99.90;;;;;;5022100;28;20649;-77
2021/08/22 02:45:33;;;;;;;1.47;1.37;;;19.50;99.90;;;;;;5016087;28;20552;-77
2021/08/22 02:48:00;;;;;;;0.90;0.80;;;19.50;99.90;;;;;;5030120;28;20188;-77
2021/08/22 02:50:28;;;;;;;2.73;1.07;;;19.40;99.90;;;;;;5012278;28;20517;-76
2021/08/22 02:52:54;;;;;;;1.80;1.70;;;19.40;99.90;;;;;;5024090;28;20434;-77
2021/08/22 02:55:19;;;;;;;1.63;1.00;;;19.50;99.90;;;;;;5006736;28;20435;-77
2021/08/22 02:57:45;;;;;;;3.10;1.60;;;19.50;99.90;;;;;;5029859;28;20202;-76
2021/08/22 03:00:11;;;;;;;1.10;0.97;;;19.50;99.90;;;;;;5031150;28;20199;-75
2021/08/22 03:02:36;;;;;;;1.43;1.33;;;19.50;99.90;;;;;;5016810;28;20179;-77
2021/08/22 03:05:02;;;;;;;2.33;2.13;;;19.40;99.90;;;;;;5017798;28;20437;-77
2021/08/22 03:07:28;;;;;;;1.47;1.37;;;19.20;99.90;;;;;;5023798;28;20199;-77
2021/08/22 03:09:53;;;;;;;0.90;0.70;;;19.20;99.90;;;;;;5017174;28;20435;-77
2021/08/22 03:12:19;;;;;;;2.13;0.77;;;19.20;99.90;;;;;;5019715;28;20190;-77
2021/08/22 03:14:45;;;;;;;3.97;3.57;;;19.30;99.90;;;;;;5008123;28;20190;-76
2021/08/22 03:17:10;;;;;;;4.97;1.23;;;19.30;99.90;;;;;;5018158;28;20591;-75
2021/08/22 03:19:36;;;;;;;2.73;1.40;;;19.40;99.90;;;;;;5030963;28;20656;-77
2021/08/22 03:22:01;;;;;;;2.00;1.83;;;19.30;99.90;;;;;;5031073;28;20645;-77
2021/08/22 03:24:27;;;;;;;4.30;1.13;;;19.20;99.90;;;;;;5001824;28;20179;-76
2021/08/22 03:26:52;;;;;;;2.03;1.53;;;19.20;99.90;;;;;;5023131;28;20198;-76
2021/08/22 03:29:18;;;;;;;1.53;1.43;;;19.20;99.90;;;;;;5030171;28;20243;-76
2021/08/22 03:31:45;;;;;;;3.47;2.60;;;19.20;99.90;;;;;;5029507;28;20716;-77
2021/08/22 03:34:10;;;;;;;2.53;2.10;;;19.10;99.90;;;;;;5019415;28;20529;-76
2021/08/22 03:36:37;;;;;;;4.50;4.17;;;19.10;99.90;;;;;;5017889;28;20633;-75
2021/08/22 03:39:04;;;;;;;2.80;1.63;;;19.10;99.90;;;;;;5026654;28;20199;-77
2021/08/22 03:41:30;;;;;;;4.00;3.80;;;19.20;99.90;;;;;;5015246;28;20458;-75
2021/08/22 03:43:55;;;;;;;1.50;1.10;;;19.10;99.90;;;;;;5018085;28;20474;-76
2021/08/22 03:46:21;;;;;;;2.30;2.17;;;19.10;99.90;;;;;;5002955;28;20171;-76
2021/08/22 03:48:46;;;;;;;1.40;1.30;;;19.10;99.90;;;;;;5021175;28;20176;-76
2021/08/22 03:51:12;;;;;;;2.87;2.67;;;19.10;99.90;;;;;;5020437;28;20608;-74
2021/08/22 03:53:37;;;;;;;1.73;1.00;;;19.20;99.90;;;;;;5014196;28;20190;-75
2021/08/22 03:56:03;;;;;;;4.20;4.00;;;19.30;99.90;;;;;;5009110;28;20620;-76
2021/08/22 03:58:29;;;;;;;1.47;1.37;;;19.30;99.90;;;;;;5012146;28;20211;-76
2021/08/22 04:00:54;;;;;;;3.30;2.70;;;19.40;99.90;;;;;;5014366;28;20163;-77
2021/08/22 04:03:20;;;;;;;1.20;0.80;;;19.40;99.90;;;;;;5013765;28;20545;-75
2021/08/22 04:05:45;;;;;;;2.27;2.13;;;19.30;99.90;;;;;;5004418;28;20179;-77
2021/08/22 04:08:11;;;;;;;5.80;2.00;;;19.30;99.90;;;;;;5010260;28;20199;-76
2021/08/22 04:10:36;;;;;;;4.37;2.53;;;19.30;99.90;;;;;;5015976;28;20545;-76
2021/08/22 04:13:02;;;;;;;2.93;1.30;;;19.30;99.90;;;;;;5012495;28;20183;-75
2021/08/22 04:15:27;;;;;;;2.53;2.33;;;19.40;99.90;;;;;;5004356;28;20230;-75
2021/08/22 04:17:53;;;;;;;3.60;3.00;;;19.20;99.90;;;;;;5009823;28;20755;-77
2021/08/22 04:20:18;;;;;;;1.43;1.30;;;19.30;99.90;;;;;;5007891;28;20183;-76
2021/08/22 04:22:44;;;;;;;4.50;2.60;;;19.30;99.90;;;;;;4995255;28;20183;-77
2021/08/22 04:25:11;;;;;;;1.87;1.37;;;19.30;99.90;;;;;;5011944;28;20211;-76
2021/08/22 04:27:40;;;;;;;2.80;2.60;;;19.30;99.90;;;;;;5013421;28;20681;-76
2021/08/22 04:30:10;;;;;;;1.20;0.83;;;19.10;99.90;;;;;;5015641;28;20449;-76
2021/08/22 04:32:37;;;;;;;2.90;1.33;;;19.20;99.90;;;;;;5024253;28;20443;-75
2021/08/22 04:35:03;;;;;;;2.20;1.40;;;19.20;99.90;;;;;;5012673;28;20447;-76
2021/08/22 04:37:28;;;;;;;1.20;0.80;;;19.30;99.90;;;;;;5017394;28;20477;-75
2021/08/22 04:39:55;;;;;;;1.83;0.97;;;19.30;99.90;;;;;;5012971;28;20203;-77
2021/08/22 04:42:21;;;;;;;1.43;1.33;;;19.20;99.90;;;;;;5019592;28;20217;-76
2021/08/22 04:44:47;;;;;;;3.23;2.23;;;19.20;99.90;;;;;;5025579;28;20434;-75
2021/08/22 04:47:12;;;;;;;3.60;1.57;;;19.10;99.90;;;;;;5015608;28;20203;-76
2021/08/22 04:49:38;;;;;;;3.07;2.30;;;19.20;99.90;;;;;;5016317;28;20187;-76
2021/08/22 04:52:03;;;;;;;2.23;1.50;;;19.10;99.90;;;;;;5016965;28;20179;-76
2021/08/22 04:54:29;;;;;;;3.50;1.90;;;19.10;99.90;;;;;;5026913;28;20184;-75
2021/08/22 04:56:54;;;;;;;4.03;1.87;;;19.20;99.90;;;;;;5007514;28;20207;-76
2021/08/22 04:59:20;;;;;;;2.27;2.07;;;19.10;99.90;;;;;;5021851;28;20199;-76
2021/08/22 05:01:45;;;;;;;2.67;2.47;;;19.20;99.90;;;;;;5023519;28;20176;-75
2021/08/22 05:04:11;;;;;;;2.30;1.13;;;19.20;99.90;;;;;;5020943;28;20187;-78
2021/08/22 05:06:36;;;;;;;0.90;0.70;;;19.20;99.90;;;;;;5008910;28;20546;-78
2021/08/22 05:09:02;;;;;;;2.23;1.47;;;19.20;99.90;;;;;;5006183;28;20186;-77
2021/08/22 05:11:28;;;;;;;3.00;2.70;;;19.20;99.90;;;;;;5019535;28;20192;-75
2021/08/22 05:13:53;;;;;;;2.93;1.10;;;19.20;99.90;;;;;;5017952;28;20270;-76
2021/08/22 05:16:19;;;;;;;4.43;1.17;;;19.20;99.90;;;;;;5032752;28;20210;-76
2021/08/22 05:18:44;;;;;;;2.70;2.13;;;19.30;99.90;;;;;;5015715;28;20207;-76
2021/08/22 05:21:10;;;;;;;2.63;2.43;;;19.30;99.90;;;;;;5017731;28;20172;-75
2021/08/22 05:23:35;;;;;;;2.20;1.80;;;19.30;99.90;;;;;;5013875;28;20168;-77
2021/08/22 05:26:01;;;;;;;2.10;2.00;;;19.30;99.90;;;;;;5011840;28;20225;-76
2021/08/22 05:28:27;;;;;;;4.30;1.73;;;19.30;99.90;;;;;;5010460;28;20191;-76
2021/08/22 05:30:53;;;;;;;1.60;1.50;;;19.30;99.90;;;;;;5023749;28;20183;-77
2021/08/22 05:33:18;;;;;;;1.20;1.13;;;19.30;99.90;;;;;;5028059;28;20433;-76
2021/08/22 05:35:44;;;;;;;2.23;2.10;;;19.40;99.90;;;;;;5029399;28;20259;-77
2021/08/22 05:38:09;;;;;;;1.90;1.80;;;19.40;99.90;;;;;;5023517;28;20196;-76
2021/08/22 05:40:35;;;;;;;1.37;1.17;;;19.40;99.90;;;;;;5023186;28;20253;-76
2021/08/22 05:43:01;;;;;;;1.17;1.07;;;19.30;99.90;;;;;;5024520;28;20241;-77
2021/08/22 05:45:27;;;;;;;3.00;2.70;;;19.40;99.90;;;;;;5021097;28;20439;-76
2021/08/22 05:47:52;;;;;;;1.93;1.37;;;19.50;99.90;;;;;;5028117;28;20222;-76
2021/08/22 05:50:18;;;;;;;1.63;1.53;;;19.50;99.90;;;;;;5026559;28;20245;-77
2021/08/22 05:52:44;;;;;;;2.90;1.43;;;19.60;99.90;;;;;;5019755;28;20180;-77
2021/08/22 05:55:11;;;;;;;4.90;3.17;;;19.60;99.90;;;;;;5025527;28;20807;-77
2021/08/22 05:57:37;;;;;;;2.87;2.67;;;19.70;99.90;;;;;;5023776;28;20203;-77
2021/08/22 06:00:05;;;;;;;1.37;1.00;;;19.70;99.90;;;;;;5030779;28;20469;-76
2021/08/22 06:02:30;;;;;;;2.30;2.00;;;19.80;99.90;;;;;;5029752;28;20430;-77
2021/08/22 06:04:56;;;;;;;1.10;0.80;;;19.80;99.90;;;;;;5017911;28;20450;-73
2021/08/22 06:07:23;;;;;;;3.10;1.67;;;19.70;99.90;;;;;;5037309;28;20199;-77
2021/08/22 06:09:52;;;;;;;1.53;1.43;;;19.60;99.90;;;;;;5023552;28;20631;-77
2021/08/22 06:12:19;;;;;;;1.33;1.23;;;19.70;99.90;;;;;;5023613;28;20435;-77
2021/08/22 06:14:45;;;;;;;1.67;1.33;;;19.70;99.90;;;;;;5016016;28;20432;-77
2021/08/22 06:17:11;;;;;;;1.63;1.53;;;19.70;99.90;;;;;;5026575;28;20454;-77
2021/08/22 06:19:36;;;;;;;1.47;0.90;;;19.80;99.90;;;;;;5022999;28;20212;-76
2021/08/22 06:22:04;;;;;;;3.23;3.03;;;19.90;99.90;;;;;;5023361;28;20575;-77
2021/08/22 06:24:29;;;;;;;3.20;2.07;;;19.80;99.90;;;;;;5016954;28;20184;-75
2021/08/22 06:26:55;;;;;;;2.90;2.17;;;19.80;99.90;;;;;;5024187;28;20448;-77
2021/08/22 06:29:20;;;;;;;1.17;1.07;;;19.90;99.90;;;;;;5023331;28;20203;-78
2021/08/22 06:31:46;;;;;;;1.70;1.57;;;20.00;99.90;;;;;;5006577;28;20195;-77
2021/08/22 06:34:12;;;;;;;3.70;2.30;;;20.00;99.90;;;;;;5019017;28;20223;-76
2021/08/22 06:36:38;;;;;;;1.73;1.43;;;20.00;99.90;;;;;;5022207;28;20552;-77
2021/08/22 06:39:04;;;;;;;5.07;1.73;;;20.40;99.90;;;;;;5034360;28;20241;-77
2021/08/22 06:41:31;;;;;;;2.20;2.10;;;20.70;99.90;;;;;;5027031;28;20458;-77
2021/08/22 06:44:00;;;;;;;0.97;0.93;;;20.90;99.90;;;;;;5015198;28;20423;-78
2021/08/22 06:46:26;;;;;;;2.77;2.00;;;20.90;99.90;;;;;;5015409;28;20462;-78
2021/08/22 06:48:51;;;;;;;1.13;1.03;;;21.00;99.90;;;;;;5013600;28;21129;-78
2021/08/22 06:51:17;;;;;;;1.57;1.20;;;20.90;99.90;;;;;;5021273;28;20199;-78
2021/08/22 06:53:42;;;;;;;2.30;1.13;;;20.80;99.90;;;;;;5018259;28;20210;-78
2021/08/22 06:56:08;;;;;;;2.57;1.20;;;20.90;99.90;;;;;;5000759;28;20621;-78
2021/08/22 06:58:34;;;;;;;2.00;1.20;;;21.00;99.90;;;;;;5032308;28;20216;-78
2021/08/22 07:00:59;;;;;;;1.30;0.93;;;21.20;99.90;;;;;;5021657;28;20204;-78
2021/08/22 07:03:25;;;;;;;1.83;1.73;;;21.30;99.90;;;;;;5023434;28;20165;-78
2021/08/22 07:05:50;;;;;;;1.67;1.10;;;21.30;99.90;;;;;;5019459;28;20184;-77
2021/08/22 07:08:16;;;;;;;2.50;1.30;;;21.30;99.90;;;;;;5032116;28;20202;-78
2021/08/22 07:10:42;;;;;;;1.30;1.13;;;21.30;99.90;;;;;;5015132;28;20175;-78
2021/08/22 07:13:07;;;;;;;1.87;1.77;;;21.00;99.90;;;;;;5009327;28;20175;-78
2021/08/22 07:15:34;;;;;;;1.43;1.33;;;21.10;99.90;;;;;;5015909;28;20182;-78
2021/08/22 07:18:00;;;;;;;1.60;0.77;;;21.00;99.90;;;;;;5005632;28;20195;-78
2021/08/22 07:20:26;;;;;;;1.20;1.10;;;21.00;99.90;;;;;;5020121;28;20443;-78
2021/08/22 07:22:52;;;;;;;1.00;0.90;;;21.10;99.90;;;;;;5014965;28;20437;-77
2021/08/22 07:25:18;;;;;;;2.00;1.83;;;21.10;99.90;;;;;;5014896;28;20526;-77
2021/08/22 07:27:43;;;;;;;0.90;0.83;;;21.30;99.90;;;;;;5031837;28;20200;-78
2021/08/22 07:30:09;;;;;;;1.23;0.80;;;21.40;99.90;;;;;;5022410;28;20512;-78
2021/08/22 07:32:35;;;;;;;2.13;1.90;;;21.40;99.90;;;;;;5017809;28;20176;-74
2021/08/22 07:35:00;;;;;;;1.00;0.80;;;21.50;99.90;;;;;;5009560;28;20180;-78
2021/08/22 07:37:26;;;;;;;2.20;1.57;;;21.70;99.90;;;;;;5007843;28;20246;-78
2021/08/22 07:39:51;;;;;;;1.10;0.80;;;21.70;99.90;;;;;;5028057;28;20569;-77
2021/08/22 07:42:17;;;;;;;1.57;1.23;;;21.70;99.90;;;;;;5015014;28;20187;-78
2021/08/22 07:44:42;;;;;;;1.90;1.53;;;21.50;99.90;;;;;;5013924;28;20180;-78
2021/08/22 07:47:08;;;;;;;0.90;0.67;;;21.50;99.90;;;;;;5013520;28;20196;-77
2021/08/22 07:49:33;;;;;;;0.80;0.60;;;21.30;99.90;;;;;;5024697;28;20199;-76
2021/08/22 07:51:59;;;;;;;3.70;1.23;;;21.20;99.90;;;;;;5011059;28;20227;-78
2021/08/22 07:54:24;;;;;;;0.77;0.70;;;21.00;99.90;;;;;;5015189;28;20182;-77
2021/08/22 07:56:50;;;;;;;1.20;0.93;;;21.10;99.90;;;;;;5006884;28;20565;-78
2021/08/22 07:59:16;;;;;;;2.07;1.87;;;21.00;99.90;;;;;;5030111;28;20206;-78
2021/08/22 08:01:42;;;;;;;0.80;0.60;;;20.90;99.90;;;;;;5024787;28;20180;-77
2021/08/22 08:04:07;;;;;;;3.33;1.67;;;20.90;99.90;;;;;;5013170;28;20509;-77
2021/08/22 08:06:33;;;;;;;1.67;1.37;;;20.90;99.90;;;;;;5027206;28;20256;-77
2021/08/22 08:08:59;;;;;;;1.27;0.77;;;20.80;99.90;;;;;;5019519;28;20645;-77
2021/08/22 08:11:24;;;;;;;1.80;1.70;;;20.90;99.90;;;;;;5019193;28;20172;-76
2021/08/22 08:13:50;;;;;;;1.33;1.23;;;21.00;99.90;;;;;;5020974;28;20182;-76
2021/08/22 08:16:15;;;;;;;2.13;1.30;;;21.00;99.90;;;;;;5020394;28;20177;-77
2021/08/22 08:18:41;;;;;;;1.57;1.47;;;21.00;99.90;;;;;;5023817;28;20211;-77
2021/08/22 08:21:06;;;;;;;1.93;1.83;;;20.90;99.90;;;;;;5032323;28;20183;-76
2021/08/22 08:23:32;;;;;;;1.83;1.53;;;20.90;99.90;;;;;;5024789;28;20230;-77
2021/08/22 08:25:57;;;;;;;1.87;1.77;;;21.00;99.90;;;;;;5026132;28;20180;-77
2021/08/22 08:28:24;;;;;;;1.40;1.30;;;21.10;99.90;;;;;;5012383;28;20569;-77
2021/08/22 08:30:49;;;;;;;3.80;1.90;;;21.30;99.90;;;;;;5027509;28;20190;-78
2021/08/22 08:33:15;;;;;;;1.87;1.73;;;21.50;99.90;;;;;;5024848;28;20818;-77
2021/08/22 08:35:41;;;;;;;3.80;1.20;;;21.70;99.90;;;;;;5016681;28;20204;-75
2021/08/22 08:38:07;;;;;;;1.53;1.40;;;21.70;99.90;;;;;;5019930;28;20449;-76
2021/08/22 08:40:33;;;;;;;1.80;1.20;;;21.80;99.90;;;;;;5018815;28;20177;-75
2021/08/22 08:43:00;;;;;;;3.60;1.80;;;21.90;99.90;;;;;;5008159;28;20183;-78
2021/08/22 08:45:49;;;;;;;2.00;1.30;;;21.80;99.90;;;;;;5019668;28;20493;-77
2021/08/22 08:48:42;;;;;;;1.83;0.90;;;21.80;99.90;;;;;;5020208;28;20533;-76
2021/08/22 08:51:35;;;;;;;0.80;0.70;;;21.80;99.90;;;;;;5006171;28;20438;-77
2021/08/22 08:54:05;;;;;;;1.67;1.33;;;21.80;99.90;;;;;;5020020;28;20800;-76
2021/08/22 08:56:33;;;;;;;2.27;1.30;;;22.40;99.90;;;;;;5010170;28;20494;-77
2021/08/22 08:58:59;;;;;;;1.30;1.20;;;22.90;99.90;;;;;;5021522;28;20465;-78
2021/08/22 09:01:25;;;;;;;0.80;0.70;;;23.20;99.90;;;;;;5018220;28;20434;-78
2021/08/22 09:04:12;;;;;;;1.07;0.97;;;23.30;99.90;;;;;;5016626;28;20941;-77
2021/08/22 09:07:17;;;;;;;0.97;0.80;;;23.50;99.90;;;;;;5020740;28;20176;-78
2021/08/22 09:10:21;;;;;;;1.37;1.27;;;23.90;99.90;;;;;;5018516;28;20431;-77
2021/08/22 09:13:20;;;;;;;2.30;2.20;;;24.40;99.90;;;;;;5019042;28;20426;-77
2021/08/22 09:16:17;;;;;;;1.43;1.33;;;25.20;99.90;;;;;;5021097;28;20438;-77
2021/08/22 09:19:20;;;;;;;2.00;1.40;;;26.00;99.90;;;;;;5018141;28;21063;-78
2021/08/22 09:22:22;;;;;;;3.60;1.60;;;26.40;99.90;;;;;;5013272;28;20477;-77
2021/08/22 09:25:22;;;;;;;1.47;1.33;;;26.50;99.90;;;;;;5017935;28;20441;-76
2021/08/22 09:28:25;;;;;;;3.47;1.53;;;26.00;99.90;;;;;;5017502;28;20823;-75
2021/08/22 09:31:27;;;;;;;1.33;1.17;;;26.50;99.90;;;;;;5025743;28;20452;-78
2021/08/22 09:34:50;;;;;;;2.03;1.63;;;26.70;99.90;;;;;;5019967;28;20799;-79
2021/08/22 09:38:12;;;;;;;1.30;1.13;;;26.60;99.90;;;;;;4977371;28;20463;-79
2021/08/22 09:41:15;;;;;;;1.23;1.13;;;26.00;99.90;;;;;;4921737;29;20448;-75
2021/08/22 09:44:18;;;;;;;2.80;2.60;;;25.10;99.90;;;;;;4934783;29;20435;-79
2021/08/22 09:47:12;;;;;;;1.40;1.20;;;25.20;99.90;;;;;;5025452;28;21026;-75
2021/08/22 09:50:15;;;;;;;1.53;1.43;;;25.10;99.90;;;;;;5025319;28;20454;-77
2021/08/22 09:53:18;;;;;;;1.53;1.33;;;24.40;99.90;;;;;;5023743;28;20831;-75
2021/08/22 09:56:07;;;;;;;1.20;1.10;;;24.10;99.90;;;;;;5018863;28;20421;-75
2021/08/22 09:58:51;;;;;;;1.10;0.93;;;23.80;99.90;;;;;;4996920;28;20474;-75
2021/08/22 10:01:29;;;;;;;3.73;1.00;;;23.80;99.90;;;;;;5015357;28;20423;-77
2021/08/22 10:04:13;;;;;;;4.73;1.13;;;24.50;99.90;;;;;;5013112;28;20450;-77
2021/08/22 10:07:03;;;;;;;5.63;2.20;;;24.90;99.90;;;;;;5000217;28;20429;-78
2021/08/22 10:09:34;;;;;;;1.00;0.70;;;24.70;99.90;;;;;;5018539;28;20435;-79
2021/08/22 10:12:00;;;;;;;1.37;0.90;;;24.90;99.90;;;;;;5036672;28;20430;-77
2021/08/22 10:14:28;;;;;;;1.00;0.87;;;24.80;99.90;;;;;;5030849;28;20948;-78
2021/08/22 10:16:55;;;;;;;1.40;1.17;;;24.90;99.90;;;;;;5026813;28;20463;-77
2021/08/22 10:19:25;;;;;;;2.27;1.50;;;25.20;99.90;;;;;;5027288;28;20522;-79
2021/08/22 10:22:11;;;;;;;4.90;1.10;;;25.40;99.90;;;;;;5029058;28;20428;-79
2021/08/22 10:24:37;;;;;;;1.20;1.10;;;25.50;99.90;;;;;;5031349;28;20453;-78
2021/08/22 10:27:11;;;;;;;1.20;0.90;;;25.90;99.90;;;;;;5017295;28;20443;-78
2021/08/22 10:29:49;;;;;;;0.90;0.73;;;26.60;99.90;;;;;;5006459;28;20185;-79
2021/08/22 10:32:15;;;;;;;0.87;0.77;;;27.00;99.90;;;;;;5039806;28;20417;-79
2021/08/22 10:34:47;;;;;;;1.60;1.30;;;27.50;99.90;;;;;;5043972;28;20451;-78
2021/08/22 10:37:24;;;;;;;2.27;2.03;;;27.60;99.90;;;;;;5029165;28;20586;-79
2021/08/22 10:39:50;;;;;;;1.53;1.43;;;27.90;99.90;;;;;;5022783;28;20458;-77
2021/08/22 10:42:20;;;;;;;1.20;1.00;;;27.90;99.90;;;;;;5034014;28;20836;-78
2021/08/22 10:44:46;;;;;;;1.37;1.03;;;28.60;99.90;;;;;;5027460;28;20176;-78
2021/08/22 10:47:21;;;;;;;1.30;1.20;;;29.40;99.90;;;;;;5030606;28;20489;-80
2021/08/22 10:49:53;;;;;;;1.03;0.90;;;29.50;99.90;;;;;;5024388;28;20431;-78
2021/08/22 10:52:25;;;;;;;1.50;1.10;;;28.80;97.70;;;;;;5032264;28;20504;-78
2021/08/22 10:55:12;;;;;;;1.10;0.77;;;28.50;98.20;;;;;;5026396;28;20487;-79
2021/08/22 10:57:44;;;;;;;0.97;0.77;;;27.80;94.40;;;;;;5028071;28;20796;-79
2021/08/22 11:00:38;;;;;;;0.90;0.73;;;27.60;99.90;;;;;;5041716;28;20452;-78
2021/08/22 11:03:22;;;;;;;0.90;0.70;;;27.90;99.90;;;;;;5029329;28;20422;-78
2021/08/22 11:05:48;;;;;;;1.00;0.80;;;28.30;99.90;;;;;;5022898;28;20427;-78
2021/08/22 11:08:16;;;;;;;0.90;0.80;;;28.70;99.90;;;;;;5014073;28;20952;-76
2021/08/22 11:10:58;;;;;;;1.20;1.10;;;28.60;97.40;;;;;;5023960;28;20199;-76
2021/08/22 11:13:25;;;;;;;1.50;1.40;;;28.90;99.90;;;;;;5024286;28;20429;-76
2021/08/22 11:15:50;;;;;;;0.87;0.70;;;28.90;98.80;;;;;;5011010;28;20510;-76
2021/08/22 11:18:17;;;;;;;0.90;0.60;;;29.10;99.60;;;;;;5012938;28;20530;-79
2021/08/22 11:20:43;;;;;;;1.83;0.90;;;29.00;93.00;;;;;;5015680;28;20204;-78
2021/08/22 11:23:17;;;;;;;2.23;1.53;;;28.40;94.20;;;;;;5017809;28;20419;-78
2021/08/22 11:25:48;;;;;;;1.40;1.10;;;27.90;97.10;;;;;;5015179;28;20410;-78
2021/08/22 11:28:16;;;;;;;0.87;0.67;;;27.50;99.70;;;;;;5028597;28;20459;-78
2021/08/22 11:30:44;;;;;;;0.80;0.60;;;27.10;98.80;;;;;;5023083;28;20435;-78
2021/08/22 11:33:11;;;;;;;1.87;1.10;;;27.40;99.90;;;;;;5033546;28;20410;-78
2021/08/22 11:35:38;;;;;;;2.17;1.80;;;27.60;99.90;;;;;;5029769;28;20492;-76
2021/08/22 11:38:04;;;;;;;0.87;0.63;;;27.70;99.90;;;;;;5019127;28;20450;-77
2021/08/22 11:40:32;;;;;;;1.23;1.13;;;27.90;99.90;;;;;;5016924;28;20455;-78
2021/08/22 11:43:00;;;;;;;0.80;0.60;;;28.40;99.90;;;;;;5015150;28;20427;-76
2021/08/22 11:45:45;;;;;;;1.87;1.77;;;28.80;99.90;;;;;;5025644;28;20443;-77
2021/08/22 11:48:16;;;;;;;0.97;0.87;;;29.10;98.90;;;;;;5018568;28;21132;-76
2021/08/22 11:50:42;;;;;;;0.90;0.60;;;29.10;95.30;;;;;;5019610;28;20422;-79
2021/08/22 11:53:08;;;;;;;1.87;0.80;;;28.70;97.20;;;;;;5021246;28;20426;-79
2021/08/22 11:55:36;;;;;;;1.10;0.90;;;28.80;99.90;;;;;;5024356;28;20436;-78
2021/08/22 11:58:16;;;;;;;8.10;1.60;;;29.00;99.90;;;;;;5036738;28;20815;-77
2021/08/22 12:00:44;;;;;;;1.57;0.80;;;29.10;97.40;;;;;;5037223;28;20429;-77
2021/08/22 12:03:15;;;;;;;1.53;0.80;;;29.10;97.40;;;;;;5024426;28;20453;-76
2021/08/22 12:05:51;;;;;;;1.10;1.00;;;29.20;96.10;;;;;;5028007;28;20423;-77
2021/08/22 12:08:17;;;;;;;1.20;1.10;;;28.90;93.00;;;;;;5015865;28;20955;-76
2021/08/22 12:10:43;;;;;;;0.90;0.80;;;28.40;92.40;;;;;;5019195;28;20422;-76
2021/08/22 12:13:15;;;;;;;1.63;0.80;;;28.40;97.30;;;;;;5016574;28;20772;-76
2021/08/22 12:15:41;;;;;;;1.17;1.00;;;28.20;98.20;;;;;;5025567;28;20534;-76
2021/08/22 12:18:17;;;;;;;1.23;0.90;;;28.40;97.70;;;;;;5029440;28;20454;-77
2021/08/22 12:20:43;;;;;;;1.00;0.90;;;28.70;99.90;;;;;;5027317;28;20175;-79
2021/08/22 12:23:11;;;;;;;1.20;1.00;;;28.80;97.50;;;;;;5035466;28;20460;-77
2021/08/22 12:25:40;;;;;;;1.40;0.70;;;28.60;94.40;;;;;;5034337;28;20410;-76
2021/08/22 12:28:27;;;;;;;1.10;0.90;;;28.40;93.00;;;;;;5025453;28;20487;-78
2021/08/22 12:31:08;;;;;;;0.90;0.80;;;28.60;97.60;;;;;;5022743;28;20521;-77
2021/08/22 12:33:36;;;;;;;1.00;0.90;;;28.80;94.70;;;;;;5018124;28;20964;-78
2021/08/22 12:36:04;;;;;;;1.03;0.93;;;28.90;96.40;;;;;;5001749;28;20441;-77
2021/08/22 12:38:45;;;;;;;0.90;0.70;;;29.00;96.60;;;;;;5027730;28;20500;-78
2021/08/22 12:41:33;;;;;;;0.90;0.70;;;28.90;95.30;;;;;;5012297;28;20423;-78
2021/08/22 12:44:02;;;;;;;1.53;0.87;;;28.60;95.10;;;;;;5018923;28;20418;-78
2021/08/22 12:46:28;;;;;;;0.90;0.60;;;28.00;94.80;;;;;;5000922;28;20502;-76
2021/08/22 12:48:56;;;;;;;3.00;1.10;;;27.50;97.90;;;;;;5031573;28;20425;-78
2021/08/22 12:51:23;;;;;;;1.00;0.77;;;27.10;99.90;;;;;;5036874;28;20895;-78
2021/08/22 12:53:50;;;;;;;0.97;0.87;;;26.70;99.90;;;;;;5025023;28;20427;-78
2021/08/22 12:56:16;;;;;;;0.80;0.60;;;26.00;99.90;;;;;;5030566;28;20426;-78
2021/08/22 12:58:42;;;;;;;1.10;0.70;;;26.00;99.90;;;;;;5015491;28;20477;-78
2021/08/22 13:01:07;;;;;;;0.90;0.80;;;26.30;99.90;;;;;;5027018;28;20430;-76