Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:00:42;;;;;;;29.20;22.02;;;20.90;99.90;;;;;;5067873;28;20512;-75
2022/06/30 00:03:08;;;;;;;30.73;22.20;;;19.70;99.90;;;;;;5038332;28;20037;-75
2022/06/30 00:05:34;;;;;;;38.97;23.80;;;21.20;99.90;;;;;;5059353;28;20156;-75
2022/06/30 00:08:00;;;;;;;28.88;22.20;;;;;;;;;;5074701;28;20048;-74
2022/06/30 00:10:26;;;;;;;31.45;22.63;;;;;;;;;;5073136;28;20028;-75
2022/06/30 00:12:52;;;;;;;31.48;23.60;;;;;;;;;;5053926;28;20397;-75
2022/06/30 00:15:18;;;;;;;30.85;21.73;;;20.70;99.90;;;;;;5072122;28;20044;-75
2022/06/30 00:17:44;;;;;;;31.65;22.17;;;;;;;;;;5038205;28;20045;-75
2022/06/30 00:20:10;;;;;;;30.33;21.13;;;20.20;98.30;;;;;;5054830;28;20508;-74
2022/06/30 00:22:36;;;;;;;30.58;21.90;;;20.30;99.70;;;;;;5070849;28;20045;-75
2022/06/30 00:25:02;;;;;;;28.52;19.73;;;;;;;;;;5056940;28;20048;-75
2022/06/30 00:27:28;;;;;;;27.27;18.83;;;20.60;99.90;;;;;;5056275;28;20052;-75
2022/06/30 00:29:54;;;;;;;28.70;19.85;;;;;;;;;;5054478;28;20048;-75
2022/06/30 00:32:20;;;;;;;28.05;20.05;;;20.80;99.90;;;;;;5070629;28;20492;-75
2022/06/30 00:34:46;;;;;;;27.38;19.85;;;;;;;;;;5074097;28;20044;-75
2022/06/30 00:37:12;;;;;;;31.23;19.60;;;;;;;;;;5081049;28;20091;-74
2022/06/30 00:39:38;;;;;;;29.38;19.98;;;21.00;99.90;;;;;;5054248;28;20037;-75
2022/06/30 00:42:07;;;;;;;26.20;18.15;;;20.40;99.90;;;;;;5066670;28;20044;-75
2022/06/30 00:44:33;;;;;;;26.30;17.88;;;19.40;99.90;;;;;;5062490;28;20049;-74
2022/06/30 00:47:00;;;;;;;25.65;18.95;;;;;;;;;;5041813;28;20051;-74
2022/06/30 00:49:28;;;;;;;27.05;20.45;;;18.90;99.90;;;;;;5057058;28;20048;-74
2022/06/30 00:51:53;;;;;;;28.45;20.77;;;20.70;99.90;;;;;;5063145;28;20049;-74
2022/06/30 00:54:23;;;;;;;25.95;19.50;;;19.90;98.20;;;;;;5053986;28;20068;-75
2022/06/30 00:56:50;;;;;;;26.85;18.38;;;19.20;97.90;;;;;;5062638;28;20051;-75
2022/06/30 00:59:18;;;;;;;29.08;19.85;;;19.00;99.90;;;;;;5073205;28;20131;-75
2022/06/30 01:01:45;;;;;;;28.95;19.50;;;20.30;99.90;;;;;;5059976;28;20052;-75
2022/06/30 01:04:14;;;;;;;31.27;19.70;;;20.30;99.90;;;;;;5054136;28;20120;-75
2022/06/30 01:06:43;;;;;;;31.48;19.50;;;20.30;99.90;;;;;;5059708;28;20119;-75
2022/06/30 01:09:09;;;;;;;28.83;18.67;;;19.30;99.90;;;;;;5073942;28;20384;-75
2022/06/30 01:14:19;;;;;;;23.55;17.90;;;;;;;;;;5061937;28;20118;-74
2022/06/30 01:16:44;;;;;;;26.92;18.40;;;18.30;99.90;;;;;;5068143;28;20048;-75
2022/06/30 01:19:13;;;;;;;29.30;19.48;;;18.20;99.90;;;;;;5062368;28;20041;-75
2022/06/30 01:21:39;;;;;;;24.00;18.10;;;18.10;99.90;;;;;;5053734;28;20048;-75
2022/06/30 01:24:05;;;;;;;31.35;19.02;;;20.00;99.50;;;;;;5062126;28;20037;-75
2022/06/30 01:26:31;;;;;;;25.98;18.38;;;20.40;99.90;;;;;;5054565;28;20063;-76
2022/06/30 01:28:57;;;;;;;26.52;18.00;;;20.40;98.70;;;;;;5058212;28;20033;-75
2022/06/30 01:31:24;;;;;;;31.65;18.88;;;18.30;99.90;;;;;;5073129;28;20113;-75
2022/06/30 01:33:50;;;;;;;29.88;18.30;;;20.00;99.90;;;;;;5053126;28;20117;-76
2022/06/30 01:36:16;;;;;;;28.88;17.15;;;;;;;;;;5053302;28;20054;-75
2022/06/30 01:38:42;;;;;;;24.60;17.02;;;20.00;99.90;;;;;;5054841;28;20070;-75
2022/06/30 01:41:08;;;;;;;26.52;17.15;;;;;;;;;;5073364;28;20139;-75
2022/06/30 01:43:34;;;;;;;22.83;16.67;;;20.40;99.90;;;;;;5060648;28;20474;-75
2022/06/30 01:46:00;;;;;;;24.55;16.77;;;18.20;99.90;;;;;;5053463;28;20106;-75
2022/06/30 01:48:26;;;;;;;26.92;15.95;;;;;;;;;;5036438;28;20505;-75
2022/06/30 01:50:51;;;;;;;29.02;17.30;;;18.70;99.90;;;;;;5071247;28;20424;-76
2022/06/30 01:53:17;;;;;;;28.25;15.80;;;;;;;;;;5058983;28;20061;-75
2022/06/30 01:55:44;;;;;;;23.77;17.23;;;;;;;;;;5073057;28;20041;-75
2022/06/30 01:58:09;;;;;;;26.08;18.10;;;19.40;99.90;;;;;;5052867;28;20056;-75
2022/06/30 02:00:35;;;;;;;31.25;17.58;;;;;;;;;;5067233;28;20472;-75
2022/06/30 02:03:01;;;;;;;26.00;17.30;;;19.10;99.90;;;;;;5061454;28;20041;-76
2022/06/30 02:05:27;;;;;;;32.33;17.77;;;19.30;99.90;;;;;;5065629;28;20040;-76
2022/06/30 02:07:53;;;;;;;26.35;16.58;;;;;;;;;;5072683;28;20036;-76
2022/06/30 02:10:21;;;;;;;25.20;16.90;;;19.60;99.90;;;;;;5071790;28;20052;-76
2022/06/30 02:12:47;;;;;;;23.67;16.85;;;19.90;99.90;;;;;;5053682;28;20075;-76
2022/06/30 02:15:33;;;;;;;30.33;18.85;;;17.90;99.90;;;;;;5044587;28;20040;-76
2022/06/30 02:18:02;;;;;;;22.58;16.88;;;19.60;99.90;;;;;;5052548;28;20079;-76
2022/06/30 02:20:28;;;;;;;25.50;16.95;;;;;;;;;;5070122;28;20477;-76
2022/06/30 02:22:59;;;;;;;23.98;17.08;;;19.60;99.90;;;;;;5072211;28;20112;-76
2022/06/30 02:25:26;;;;;;;20.48;15.48;;;19.60;99.90;;;;;;5070871;28;20047;-76
2022/06/30 02:27:53;;;;;;;22.13;15.10;;;19.00;98.70;;;;;;5072535;28;20127;-76
2022/06/30 02:30:19;;;;;;;22.23;14.98;;;19.70;99.90;;;;;;5057233;28;20044;-76
2022/06/30 02:32:45;;;;;;;25.20;15.10;;;19.10;97.80;;;;;;5052257;28;20052;-76
2022/06/30 02:35:12;;;;;;;26.77;15.13;;;18.90;97.60;;;;;;5064748;28;20044;-76
2022/06/30 02:37:38;;;;;;;23.08;15.50;;;17.90;99.90;;;;;;5072344;28;20123;-76
2022/06/30 02:40:04;;;;;;;22.65;15.75;;;18.40;99.90;;;;;;5061417;28;20120;-76
2022/06/30 02:42:30;;;;;;;22.45;15.27;;;18.00;99.90;;;;;;5053578;28;20095;-76
2022/06/30 02:44:56;;;;;;;27.75;14.75;;;;;;;;;;5054118;28;20473;-76
2022/06/30 02:47:35;;;;;;;21.20;14.55;;;18.60;99.90;;;;;;5045982;28;20427;-75
2022/06/30 02:50:06;;;;;;;20.05;13.95;;;18.70;98.20;;;;;;5063112;28;20041;-75
2022/06/30 02:52:33;;;;;;;22.48;14.55;;;18.60;97.90;;;;;;5052098;28;20500;-75
2022/06/30 02:54:59;;;;;;;20.30;13.50;;;17.30;99.90;;;;;;5063608;28;20060;-75
2022/06/30 02:57:26;;;;;;;22.30;13.98;;;19.40;99.90;;;;;;5061821;28;20041;-75
2022/06/30 02:59:52;;;;;;;19.30;14.20;;;18.10;99.90;;;;;;5065117;28;20453;-75
2022/06/30 03:02:17;;;;;;;20.15;14.20;;;17.30;99.90;;;;;;5051913;28;20083;-75
2022/06/30 03:04:43;;;;;;;25.73;14.07;;;;;;;;;;5056408;28;20064;-75
2022/06/30 03:07:09;;;;;;;22.38;13.65;;;17.90;99.90;;;;;;5064264;28;20098;-76
2022/06/30 03:09:35;;;;;;;19.95;13.23;;;;;;;;;;5038305;28;20040;-76
2022/06/30 03:12:02;;;;;;;19.65;12.80;;;19.20;99.90;;;;;;5065303;28;20079;-76
2022/06/30 03:14:28;;;;;;;21.42;12.82;;;;;;;;;;5053374;28;20041;-76
2022/06/30 03:16:56;;;;;;;17.60;12.52;;;17.20;99.90;;;;;;5064646;28;20044;-75
2022/06/30 03:19:22;;;;;;;22.92;13.25;;;17.70;99.90;;;;;;5039516;28;20041;-74
2022/06/30 03:21:49;;;;;;;22.05;13.00;;;;;;;;;;5051664;28;20099;-74
2022/06/30 03:24:14;;;;;;;18.95;12.07;;;18.20;99.90;;;;;;5053853;28;20079;-74
2022/06/30 03:26:41;;;;;;;22.67;13.20;;;;;;;;;;5074444;28;20076;-74
2022/06/30 03:29:07;;;;;;;20.92;13.32;;;;;;;;;;5072907;28;20039;-74
2022/06/30 03:31:33;;;;;;;22.33;12.93;;;;;;;;;;5066982;28;20041;-74
2022/06/30 03:33:59;;;;;;;18.70;12.75;;;;;;;;;;5060072;28;20048;-74
2022/06/30 03:36:25;;;;;;;19.20;13.00;;;19.40;99.90;;;;;;5055778;28;20052;-74
2022/06/30 03:38:51;;;;;;;19.98;13.70;;;18.00;99.90;;;;;;5055784;28;20040;-74
2022/06/30 03:41:17;;;;;;;24.65;13.73;;;;;;;;;;5061076;28;20079;-74
2022/06/30 03:43:43;;;;;;;30.50;14.32;;;;;;;;;;5069100;28;20159;-74
2022/06/30 03:46:09;;;;;;;23.88;13.68;;;19.50;99.90;;;;;;5067497;28;20041;-74
2022/06/30 03:48:35;;;;;;;24.25;13.93;;;;;;;;;;5075279;28;20041;-74
2022/06/30 03:51:04;;;;;;;23.70;14.32;;;19.40;99.90;;;;;;5047344;28;20049;-75
2022/06/30 03:53:30;;;;;;;23.30;14.20;;;18.30;98.40;;;;;;5058149;28;20041;-74
2022/06/30 03:55:56;;;;;;;22.52;13.02;;;18.10;98.90;;;;;;5065259;28;20041;-74
2022/06/30 03:58:23;;;;;;;19.48;13.35;;;19.30;99.90;;;;;;5054951;28;20510;-74
2022/06/30 04:00:49;;;;;;;29.85;13.27;;;;;;;;;;5062625;28;20124;-74
2022/06/30 04:03:15;;;;;;;20.60;13.10;;;;;;;;;;5075220;28;20043;-74
2022/06/30 04:05:41;;;;;;;24.92;13.30;;;17.10;99.90;;;;;;5061257;28;20072;-75
2022/06/30 04:08:07;;;;;;;17.92;12.30;;;;;;;;;;5055004;28;20456;-75
2022/06/30 04:10:33;;;;;;;17.83;12.15;;;19.10;99.90;;;;;;5060345;28;20083;-74
2022/06/30 04:13:00;;;;;;;18.63;12.55;;;19.40;99.90;;;;;;5058297;28;20041;-74
2022/06/30 04:15:27;;;;;;;17.77;12.10;;;;;;;;;;5041803;28;20048;-74
2022/06/30 04:17:53;;;;;;;18.40;12.52;;;17.30;99.90;;;;;;5074769;28;20041;-74
2022/06/30 04:20:19;;;;;;;19.67;12.55;;;;;;;;;;5059952;28;20043;-74
2022/06/30 04:22:47;;;;;;;19.90;11.57;;;18.40;99.00;;;;;;5075983;28;20045;-74
2022/06/30 04:25:13;;;;;;;19.25;12.43;;;;;;;;;;5073452;28;20040;-74
2022/06/30 04:27:44;;;;;;;19.10;12.40;;;19.50;99.90;;;;;;5057867;28;20124;-74
2022/06/30 04:30:11;;;;;;;16.05;12.23;;;18.20;99.90;;;;;;5057741;28;20052;-74
2022/06/30 04:32:40;;;;;;;21.55;12.85;;;18.90;99.90;;;;;;5057686;28;20040;-74
2022/06/30 04:35:12;;;;;;;24.55;12.80;;;18.60;98.90;;;;;;5067554;28;20198;-74
2022/06/30 04:37:38;;;;;;;18.52;13.10;;;18.50;99.10;;;;;;5071671;28;20044;-75
2022/06/30 04:42:49;;;;;;;26.40;13.63;;;;;;;;;;5062399;28;20432;-73
2022/06/30 04:45:15;;;;;;;17.83;12.45;;;;;;;;;;5073659;28;20036;-73
2022/06/30 04:47:41;;;;;;;24.35;13.55;;;18.50;99.90;;;;;;5072560;28;20049;-72
2022/06/30 04:50:08;;;;;;;19.63;12.48;;;;;;;;;;5066202;28;20051;-72
2022/06/30 04:52:34;;;;;;;17.70;12.05;;;17.90;99.90;;;;;;5062351;28;20386;-72
2022/06/30 04:55:00;;;;;;;25.48;13.00;;;;;;;;;;5075288;28;20507;-74
2022/06/30 04:57:25;;;;;;;21.52;11.98;;;18.80;99.90;;;;;;5059399;28;20037;-74
2022/06/30 04:59:51;;;;;;;20.42;12.43;;;;;;;;;;5055248;28;20485;-74
2022/06/30 05:02:17;;;;;;;24.10;12.18;;;18.80;99.90;;;;;;5047217;28;20128;-74
2022/06/30 05:04:43;;;;;;;22.27;12.95;;;19.10;99.90;;;;;;5054096;28;20111;-74
2022/06/30 05:07:10;;;;;;;32.03;14.93;;;;;;;;;;5056264;28;20044;-73
2022/06/30 05:09:36;;;;;;;22.38;13.07;;;;;;;;;;5061498;28;20051;-74
2022/06/30 05:12:02;;;;;;;32.03;13.43;;;;;;;;;;5064142;28;20071;-74
2022/06/30 05:14:28;;;;;;;36.63;14.00;;;18.40;99.90;;;;;;5054823;28;20049;-74
2022/06/30 05:16:54;;;;;;;36.83;13.77;;;;;;;;;;5055933;28;20033;-74
2022/06/30 05:19:20;;;;;;;21.73;13.98;;;;;;;;;;5042170;28;20044;-74
2022/06/30 05:21:46;;;;;;;66.10;14.80;;;;;;;;;;5066459;28;20045;-74
2022/06/30 05:26:56;;;;;;;22.52;13.65;;;;;;;;;;5046991;28;20028;-74
2022/06/30 05:29:22;;;;;;;36.55;13.45;;;;;;;;;;5073256;28;20107;-74
2022/06/30 05:31:48;;;;;;;23.15;13.02;;;19.70;99.90;;;;;;5045108;28;20127;-74
2022/06/30 05:34:14;;;;;;;19.60;13.48;;;;;;;;;;5056911;28;20143;-72
2022/06/30 05:36:40;;;;;;;27.60;13.77;;;;;;;;;;5069522;28;20041;-70
2022/06/30 05:39:06;;;;;;;21.85;12.73;;;;;;;;;;5062449;28;20120;-72
2022/06/30 05:41:32;;;;;;;24.35;13.32;;;18.70;99.90;;;;;;5056414;28;20049;-72
2022/06/30 05:43:58;;;;;;;26.70;13.45;;;;;;;;;;5073025;28;20043;-73
2022/06/30 05:46:24;;;;;;;21.80;13.30;;;;;;;;;;5055293;28;20044;-72
2022/06/30 05:48:50;;;;;;;19.45;13.20;;;20.10;99.90;;;;;;5057062;28;20131;-73
2022/06/30 05:51:15;;;;;;;23.77;14.23;;;20.20;99.90;;;;;;5062127;28;20615;-73
2022/06/30 05:53:41;;;;;;;17.75;12.82;;;18.20;99.90;;;;;;5055262;28;20025;-72
2022/06/30 05:56:08;;;;;;;24.42;13.65;;;;;;;;;;5053091;28;20503;-72
2022/06/30 05:58:34;;;;;;;23.80;13.35;;;;;;;;;;5059622;28;20132;-72
2022/06/30 06:01:00;;;;;;;32.00;14.52;;;19.30;99.90;;;;;;5058760;28;20428;-72
2022/06/30 06:03:25;;;;;;;35.97;14.75;;;18.80;99.90;;;;;;5011813;28;20124;-72
2022/06/30 06:05:51;;;;;;;24.92;13.90;;;;;;;;;;5040915;28;20043;-77
2022/06/30 06:08:18;;;;;;;23.83;13.90;;;;;;;;;;5043528;28;20087;-77
2022/06/30 06:10:44;;;;;;;26.27;13.98;;;;;;;;;;5056367;28;20044;-73
2022/06/30 06:13:11;;;;;;;23.85;14.27;;;19.70;99.90;;;;;;5052526;28;20446;-73
2022/06/30 06:15:37;;;;;;;28.00;13.82;;;;;;;;;;5059920;28;20071;-73
2022/06/30 06:18:04;;;;;;;24.33;13.55;;;;;;;;;;5053222;28;20052;-73
2022/06/30 06:20:30;;;;;;;20.98;13.20;;;;;;;;;;5052541;28;20040;-73
2022/06/30 06:22:55;;;;;;;21.30;13.55;;;19.20;99.90;;;;;;5054235;28;20072;-72
2022/06/30 06:25:22;;;;;;;20.35;13.45;;;;;;;;;;5042043;28;20106;-73
2022/06/30 06:30:33;;;;;;;23.35;14.50;;;;;;;;;;5058571;28;20123;-73
2022/06/30 06:33:00;;;;;;;26.55;15.50;;;;;;;;;;5056193;28;20044;-73
2022/06/30 06:35:27;;;;;;;24.85;13.90;;;20.80;99.90;;;;;;5055272;28;20040;-72
2022/06/30 06:37:52;;;;;;;26.42;14.40;;;21.00;99.90;;;;;;5069925;28;20041;-72
2022/06/30 06:40:18;;;;;;;26.70;14.10;;;19.60;98.40;;;;;;5053120;28;20041;-72
2022/06/30 06:42:44;;;;;;;22.05;14.63;;;21.20;99.90;;;;;;5042565;28;20033;-72
2022/06/30 06:45:10;;;;;;;27.95;15.68;;;19.30;99.90;;;;;;5069840;28;20310;-72
2022/06/30 06:47:36;;;;;;;25.17;14.77;;;21.00;99.90;;;;;;5061179;28;20045;-72
2022/06/30 06:50:02;;;;;;;23.48;13.82;;;;;;;;;;5060109;28;20291;-72
2022/06/30 06:52:28;;;;;;;20.52;13.93;;;20.50;99.90;;;;;;5056389;28;20044;-72
2022/06/30 06:54:54;;;;;;;26.92;15.48;;;;;;;;;;5058772;28;20044;-72
2022/06/30 06:57:20;;;;;;;23.13;15.90;;;19.80;99.90;;;;;;5044621;28;20047;-73
2022/06/30 06:59:45;;;;;;;24.85;14.10;;;19.90;99.90;;;;;;5057278;28;20041;-72
2022/06/30 07:02:11;;;;;;;27.23;16.05;;;;;;;;;;5056494;28;20068;-72
2022/06/30 07:04:37;;;;;;;26.10;15.73;;;20.80;99.90;;;;;;5068633;28;20040;-72
2022/06/30 07:07:03;;;;;;;24.38;15.68;;;20.70;99.90;;;;;;5069007;28;20043;-72
2022/06/30 07:09:29;;;;;;;27.83;15.43;;;21.30;99.90;;;;;;5036842;28;20048;-72
2022/06/30 07:11:55;;;;;;;25.60;15.85;;;20.00;98.70;;;;;;5054350;28;20542;-73
2022/06/30 07:14:21;;;;;;;28.45;17.05;;;;;;;;;;5063196;28;20048;-74
2022/06/30 07:16:47;;;;;;;27.33;16.67;;;;;;;;;;5053930;28;20402;-73
2022/06/30 07:19:13;;;;;;;25.35;17.45;;;20.60;99.90;;;;;;5071663;28;20076;-74
2022/06/30 07:21:39;;;;;;;29.23;16.83;;;;;;;;;;5062628;28;20095;-74
2022/06/30 07:24:05;;;;;;;31.48;17.17;;;20.30;99.90;;;;;;5065691;28;20118;-76
2022/06/30 07:26:31;;;;;;;31.10;15.43;;;20.50;99.90;;;;;;5056002;28;20549;-74
2022/06/30 07:28:57;;;;;;;28.92;16.90;;;;;;;;;;5060537;28;20044;-74
2022/06/30 07:31:23;;;;;;;22.15;15.90;;;21.40;99.90;;;;;;5070875;28;20098;-74
2022/06/30 07:33:49;;;;;;;25.58;17.38;;;20.80;99.90;;;;;;5044321;28;20378;-74
2022/06/30 07:36:16;;;;;;;27.63;17.02;;;;;;;;;;5058756;28;20060;-74
2022/06/30 07:38:43;;;;;;;27.40;17.17;;;21.40;97.30;;;;;;5051550;28;20442;-74
2022/06/30 07:41:08;;;;;;;24.63;16.13;;;20.80;99.90;;;;;;5071392;28;20067;-74
2022/06/30 07:43:34;;;;;;;23.15;17.13;;;;;;;;;;5071511;28;20465;-74
2022/06/30 07:46:00;;;;;;;34.53;16.85;;;22.50;99.90;;;;;;5071440;28;20037;-74
2022/06/30 07:48:26;;;;;;;28.08;18.30;;;;;;;;;;5071584;28;20045;-74
2022/06/30 07:50:52;;;;;;;27.02;17.23;;;22.30;99.90;;;;;;5071453;28;20040;-74
2022/06/30 07:53:18;;;;;;;23.02;16.67;;;22.60;99.90;;;;;;5035057;28;20132;-74
2022/06/30 07:55:44;;;;;;;29.60;17.58;;;21.70;99.90;;;;;;5051308;28;20123;-74
2022/06/30 07:58:10;;;;;;;29.50;17.17;;;;;;;;;;5051401;28;20108;-75
2022/06/30 08:00:36;;;;;;;26.13;17.00;;;22.80;99.20;;;;;;5051266;28;20053;-74
2022/06/30 08:03:02;;;;;;;23.95;17.00;;;22.00;97.10;;;;;;5051247;28;20037;-73
2022/06/30 08:05:28;;;;;;;30.05;18.70;;;22.80;99.90;;;;;;5053022;28;20064;-73
2022/06/30 08:07:54;;;;;;;28.52;18.40;;;22.30;99.90;;;;;;5051122;28;20449;-74
2022/06/30 08:10:20;;;;;;;27.98;18.95;;;23.00;99.20;;;;;;5051638;28;20370;-73
2022/06/30 08:12:45;;;;;;;32.45;20.58;;;22.20;98.10;;;;;;5063062;28;20043;-74
2022/06/30 08:15:12;;;;;;;33.65;20.35;;;;;;;;;;5055737;28;20059;-74
2022/06/30 08:17:38;;;;;;;33.80;20.17;;;23.00;99.90;;;;;;5071768;28;20056;-74
2022/06/30 08:20:05;;;;;;;32.05;21.00;;;21.60;99.90;;;;;;5057662;28;20044;-74
2022/06/30 08:22:30;;;;;;;32.05;20.10;;;22.70;99.90;;;;;;5075816;28;20047;-74
2022/06/30 08:24:58;;;;;;;33.92;20.55;;;22.90;99.90;;;;;;5074251;28;20040;-74
2022/06/30 08:27:25;;;;;;;37.55;20.77;;;;;;;;;;5055353;28;20066;-74
2022/06/30 08:29:51;;;;;;;35.65;22.15;;;;;;;;;;5051272;28;20045;-74
2022/06/30 08:32:17;;;;;;;35.63;21.23;;;;;;;;;;5071945;28;20045;-74
2022/06/30 08:34:43;;;;;;;34.83;21.83;;;;;;;;;;5072231;28;20040;-74
2022/06/30 08:37:09;;;;;;;33.95;21.83;;;23.00;96.30;;;;;;5057697;28;20044;-74
2022/06/30 08:42:22;;;;;;;33.92;22.13;;;22.70;99.90;;;;;;5043478;28;20080;-74
2022/06/30 08:47:32;;;;;;;34.58;19.88;;;23.90;99.60;;;;;;5054729;28;20045;-72
2022/06/30 08:49:58;;;;;;;29.00;20.92;;;22.60;99.70;;;;;;5060074;28;20111;-74
2022/06/30 08:52:28;;;;;;;35.17;20.92;;;23.30;95.90;;;;;;5058792;28;20137;-76
2022/06/30 08:54:54;;;;;;;33.28;21.65;;;23.50;99.50;;;;;;5059726;28;20049;-75
2022/06/30 08:57:21;;;;;;;41.10;21.42;;;23.10;99.30;;;;;;5061019;28;20044;-75
2022/06/30 08:59:47;;;;;;;38.33;21.90;;;22.90;99.30;;;;;;5053994;28;20060;-75
2022/06/30 09:02:13;;;;;;;41.03;22.67;;;24.00;99.20;;;;;;5058778;28;20485;-76
2022/06/30 09:04:39;;;;;;;43.38;23.65;;;;;;;;;;5055211;28;20041;-75
2022/06/30 09:07:05;;;;;;;36.65;21.90;;;24.30;99.10;;;;;;5081902;28;20059;-75
2022/06/30 09:09:31;;;;;;;35.67;22.77;;;;;;;;;;5053568;28;20492;-75
2022/06/30 09:11:57;;;;;;;35.75;21.65;;;24.20;94.80;;;;;;5061329;28;20041;-75
2022/06/30 09:14:45;;;;;;;36.63;21.80;;;24.10;93.60;;;;;;5057146;28;20048;-75
2022/06/30 09:17:23;;;;;;;42.22;21.80;;;24.30;98.30;;;;;;5070096;28;20059;-75
2022/06/30 09:19:53;;;;;;;41.85;23.65;;;24.60;95.60;;;;;;5056822;28;20499;-76
2022/06/30 09:22:20;;;;;;;40.88;24.60;;;24.90;95.70;;;;;;5046271;28;20135;-76
2022/06/30 09:25:09;;;;;;;35.33;22.48;;;24.10;97.60;;;;;;5053745;28;20077;-75
2022/06/30 09:27:40;;;;;;;40.47;23.40;;;24.70;97.40;;;;;;5066469;28;20507;-75
2022/06/30 09:30:11;;;;;;;39.60;25.48;;;24.60;92.20;;;;;;5057469;28;20062;-75
2022/06/30 09:33:07;;;;;;;40.60;25.38;;;24.30;92.10;;;;;;5071534;28;20040;-75
2022/06/30 09:35:32;;;;;;;43.03;24.80;;;24.90;97.10;;;;;;5036403;28;20140;-75
2022/06/30 09:38:02;;;;;;;45.67;28.85;;;24.60;93.20;;;;;;5067495;28;20119;-76
2022/06/30 09:40:37;;;;;;;50.42;31.17;;;24.90;96.10;;;;;;5073301;28;20136;-76
2022/06/30 09:43:04;;;;;;;48.88;28.77;;;24.90;96.70;;;;;;5059643;28;20099;-76
2022/06/30 09:45:36;;;;;;;54.85;32.28;;;23.90;96.40;;;;;;5054611;28;20083;-76
2022/06/30 09:48:02;;;;;;;55.10;31.60;;;24.70;96.50;;;;;;5042831;28;20116;-75
2022/06/30 09:50:28;;;;;;;59.63;32.78;;;25.40;93.20;;;;;;5054063;28;20040;-75
2022/06/30 09:53:12;;;;;;;55.60;32.78;;;25.60;96.60;;;;;;5044654;28;20051;-75
2022/06/30 09:55:38;;;;;;;46.17;29.95;;;;;;;;;;5047573;28;20040;-75
2022/06/30 09:58:04;;;;;;;54.85;33.70;;;25.40;96.30;;;;;;5059791;28;20057;-75
2022/06/30 10:00:30;;;;;;;48.15;30.83;;;25.50;96.30;;;;;;5048210;28;20098;-75
2022/06/30 10:03:05;;;;;;;53.42;31.58;;;24.10;96.70;;;;;;5061451;28;20059;-75
2022/06/30 10:05:31;;;;;;;48.55;29.80;;;25.80;96.40;;;;;;5054080;28;20118;-75
2022/06/30 10:07:58;;;;;;;52.03;31.50;;;25.70;91.70;;;;;;5058089;28;20036;-75
2022/06/30 10:10:24;;;;;;;50.25;27.88;;;24.80;95.80;;;;;;5062716;28;20040;-76
2022/06/30 10:12:52;;;;;;;37.75;22.60;;;25.40;95.70;;;;;;5064266;28;20485;-75
2022/06/30 10:15:19;;;;;;;30.83;18.30;;;25.90;94.70;;;;;;5052324;28;20044;-75
2022/06/30 10:17:50;;;;;;;34.65;19.80;;;25.50;94.10;;;;;;5084991;28;20048;-76
2022/06/30 10:20:16;;;;;;;29.77;18.40;;;25.70;94.10;;;;;;5061231;28;20044;-75
2022/06/30 10:22:42;;;;;;;36.80;21.10;;;26.20;94.20;;;;;;5065410;28;20175;-75
2022/06/30 10:25:08;;;;;;;27.00;14.80;;;;;;;;;;5052465;28;20499;-75
2022/06/30 10:27:35;;;;;;;25.80;13.05;;;25.30;92.30;;;;;;5055671;28;20037;-75
2022/06/30 10:30:25;;;;;;;19.30;11.10;;;26.40;92.80;;;;;;5052239;28;20048;-75
2022/06/30 10:33:07;;;;;;;27.55;13.50;;;26.10;92.40;;;;;;5056760;28;20489;-75
2022/06/30 10:35:33;;;;;;;24.15;13.50;;;;;;;;;;5072361;28;20058;-75
2022/06/30 10:38:05;;;;;;;33.13;17.90;;;25.60;92.00;;;;;;5051758;28;20075;-74
2022/06/30 10:41:12;;;;;;;28.38;15.45;;;26.50;92.40;;;;;;5072036;28;20101;-74
2022/06/30 10:44:02;;;;;;;22.05;13.75;;;26.30;91.40;;;;;;5060729;28;20052;-74
2022/06/30 10:46:28;;;;;;;22.05;12.50;;;26.50;90.00;;;;;;5071458;28;20481;-74
2022/06/30 10:48:56;;;;;;;26.75;14.35;;;26.30;91.40;;;;;;5064037;28;20078;-75
2022/06/30 10:51:24;;;;;;;37.30;20.02;;;26.70;91.50;;;;;;5061852;28;20044;-76
2022/06/30 10:53:56;;;;;;;38.25;21.92;;;26.50;82.80;;;;;;5051735;28;20045;-76
2022/06/30 10:57:00;;;;;;;48.55;27.45;;;26.50;83.40;;;;;;5050329;28;20099;-75
2022/06/30 10:59:31;;;;;;;41.75;27.27;;;26.90;92.40;;;;;;5040428;28;20057;-75
2022/06/30 11:02:11;;;;;;;40.10;25.80;;;26.50;84.80;;;;;;5058390;28;20502;-76
2022/06/30 11:04:48;;;;;;;44.00;25.92;;;25.80;88.50;;;;;;5036194;28;20079;-76
2022/06/30 11:07:18;;;;;;;42.78;26.23;;;25.80;92.20;;;;;;5056234;28;20037;-75
2022/06/30 11:09:44;;;;;;;53.13;25.77;;;26.90;92.60;;;;;;5035098;28;20040;-76
2022/06/30 11:12:13;;;;;;;44.75;22.70;;;26.80;92.30;;;;;;5059188;28;20041;-75
2022/06/30 11:14:51;;;;;;;42.42;22.65;;;26.60;91.90;;;;;;5055642;28;20048;-75
2022/06/30 11:17:23;;;;;;;34.40;21.00;;;26.80;90.10;;;;;;5054189;28;20102;-76
2022/06/30 11:19:49;;;;;;;46.83;19.70;;;;;;;;;;5067411;28;20047;-75
2022/06/30 11:22:21;;;;;;;44.45;19.70;;;26.20;91.20;;;;;;5052446;28;20083;-75
2022/06/30 11:24:49;;;;;;;32.60;17.95;;;25.70;91.20;;;;;;5035312;28;20040;-75
2022/06/30 11:27:22;;;;;;;38.88;18.85;;;26.20;91.00;;;;;;5052343;28;20453;-75
2022/06/30 11:30:14;;;;;;;32.33;18.58;;;26.20;90.60;;;;;;5051422;28;20052;-75
2022/06/30 11:32:39;;;;;;;36.85;18.40;;;26.90;91.00;;;;;;5068385;28;20056;-75
2022/06/30 11:35:06;;;;;;;32.25;15.48;;;26.80;89.30;;;;;;5052259;28;20106;-75
2022/06/30 11:37:33;;;;;;;49.30;16.63;;;26.30;91.30;;;;;;5051367;28;20481;-76
2022/06/30 11:40:07;;;;;;;23.70;13.55;;;26.70;88.20;;;;;;5069576;28;20052;-76
2022/06/30 11:42:33;;;;;;;28.15;14.20;;;26.60;91.10;;;;;;5071467;28;20045;-76
2022/06/30 11:44:59;;;;;;;24.67;12.43;;;26.40;90.80;;;;;;5068519;28;20056;-75
2022/06/30 11:47:28;;;;;;;26.70;11.10;;;26.10;90.70;;;;;;5075448;28;20071;-75
2022/06/30 11:49:57;;;;;;;30.80;11.23;;;25.70;90.20;;;;;;5062406;28;20041;-74
2022/06/30 11:52:28;;;;;;;29.55;11.77;;;26.30;79.70;;;;;;5066544;28;20499;-74
2022/06/30 11:55:00;;;;;;;24.60;14.20;;;26.70;90.00;;;;;;5074937;28;20133;-73
2022/06/30 11:57:27;;;;;;;37.80;17.73;;;26.50;80.70;;;;;;5065097;28;20488;-76
2022/06/30 11:59:57;;;;;;;25.60;13.90;;;26.20;89.30;;;;;;5063471;28;20676;-75
2022/06/30 12:02:23;;;;;;;27.40;14.70;;;;;;;;;;5052244;28;20045;-75
2022/06/30 12:04:54;;;;;;;31.63;15.05;;;26.40;90.30;;;;;;5074973;28;20052;-75
2022/06/30 12:07:21;;;;;;;21.63;14.10;;;26.30;90.40;;;;;;5072511;28;20032;-75
2022/06/30 12:09:46;;;;;;;27.30;14.85;;;26.30;90.40;;;;;;5058265;28;20032;-76
2022/06/30 12:12:13;;;;;;;31.35;15.65;;;;;;;;;;5066604;28;20049;-76
2022/06/30 12:14:40;;;;;;;27.27;16.02;;;26.60;90.10;;;;;;5066951;28;20039;-74
2022/06/30 12:17:09;;;;;;;26.45;12.13;;;25.30;89.70;;;;;;5073960;28;20036;-74
2022/06/30 12:19:36;;;;;;;25.27;14.82;;;26.70;90.20;;;;;;5074712;28;20048;-73
2022/06/30 12:22:04;;;;;;;26.35;14.63;;;26.60;89.60;;;;;;5069083;28;20507;-74
2022/06/30 12:24:30;;;;;;;29.80;13.00;;;26.60;90.30;;;;;;5054800;28;20040;-74
2022/06/30 12:27:00;;;;;;;32.65;16.60;;;26.50;90.00;;;;;;5055666;28;20119;-73
2022/06/30 12:29:28;;;;;;;32.55;16.33;;;26.40;89.50;;;;;;5062392;28;20480;-74
2022/06/30 12:32:00;;;;;;;31.17;16.10;;;25.80;88.70;;;;;;5060918;28;20196;-73
2022/06/30 12:34:26;;;;;;;23.42;14.20;;;26.50;90.00;;;;;;5075991;28;20102;-73
2022/06/30 12:36:55;;;;;;;27.17;13.77;;;26.50;89.40;;;;;;5074428;28;20505;-73
2022/06/30 12:39:21;;;;;;;33.50;13.32;;;25.40;88.80;;;;;;5055644;28;20048;-74
2022/06/30 12:41:47;;;;;;;21.17;11.80;;;;;;;;;;5037713;28;20486;-75
2022/06/30 12:44:16;;;;;;;29.70;13.23;;;25.70;88.10;;;;;;5063550;28;20219;-73
2022/06/30 12:46:47;;;;;;;32.33;12.85;;;26.70;88.00;;;;;;5044296;28;20510;-74
2022/06/30 12:49:23;;;;;;;21.10;11.13;;;26.10;87.80;;;;;;5062341;28;20037;-74
2022/06/30 12:51:49;;;;;;;23.83;11.80;;;26.70;87.10;;;;;;5075490;28;20146;-73
2022/06/30 12:54:21;;;;;;;20.90;10.40;;;25.90;86.50;;;;;;5072358;28;20113;-73
2022/06/30 12:56:50;;;;;;;19.70;10.25;;;;;;;;;;5070513;28;20059;-73
2022/06/30 12:59:18;;;;;;;20.10;11.45;;;26.60;86.90;;;;;;5054852;28;20059;-73
2022/06/30 13:01:59;;;;;;;17.98;11.45;;;26.40;87.30;;;;;;5053911;28;20044;-74
2022/06/30 13:04:30;;;;;;;28.17;10.65;;;26.20;78.80;;;;;;5062131;28;20041;-73
2022/06/30 13:06:58;;;;;;;67.18;14.18;;;25.90;77.80;;;;;;5074602;28;20043;-73
2022/06/30 13:09:27;;;;;;;19.77;8.95;;;26.80;78.10;;;;;;5067761;28;20371;-75
2022/06/30 13:11:56;;;;;;;656.70;50.28;;;26.20;86.80;;;;;;5054142;28;20129;-75
2022/06/30 13:14:23;;;;;;;22.92;10.15;;;26.30;86.80;;;;;;5060659;28;20028;-76