Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:00:58;;;;;;;6.40;5.67;;;22.70;89.00;30.50;99727.00;;;;5071192;28;20587;-72
2021/06/08 00:03:24;;;;;;;6.70;5.10;;;22.70;89.00;30.40;99722.00;;;;5038893;28;20440;-73
2021/06/08 00:05:50;;;;;;;6.40;5.80;;;22.70;88.90;30.40;99734.00;;;;5054809;28;20684;-74
2021/06/08 00:08:16;;;;;;;5.87;5.23;;;22.70;88.90;30.40;99738.00;;;;5071919;28;20226;-72
2021/06/08 00:10:42;;;;;;;6.60;5.63;;;22.70;88.90;30.30;99726.00;;;;5054899;28;20248;-72
2021/06/08 00:13:07;;;;;;;6.43;5.30;;;22.70;89.00;30.50;99730.00;;;;5055645;28;20200;-71
2021/06/08 00:15:33;;;;;;;6.80;6.10;;;22.70;88.90;30.40;99726.00;;;;5070948;28;20836;-72
2021/06/08 00:17:59;;;;;;;6.90;6.20;;;22.70;89.00;30.40;99733.00;;;;5038773;28;20185;-72
2021/06/08 00:20:25;;;;;;;6.43;5.73;;;22.70;89.00;30.40;99724.00;;;;5070792;28;20188;-72
2021/06/08 00:22:50;;;;;;;6.80;5.20;;;22.70;89.00;30.30;99725.00;;;;5071217;28;20213;-72
2021/06/08 00:25:16;;;;;;;6.20;5.60;;;22.70;88.90;30.30;99735.00;;;;5033221;28;20207;-72
2021/06/08 00:27:42;;;;;;;6.63;5.87;;;22.70;89.00;30.40;99733.00;;;;5052553;28;20206;-72
2021/06/08 00:30:09;;;;;;;5.73;5.13;;;22.70;89.00;30.40;99738.00;;;;5054299;28;20635;-72
2021/06/08 00:32:35;;;;;;;6.40;5.80;;;22.70;89.00;30.40;99748.00;;;;5054150;28;20977;-71
2021/06/08 00:35:00;;;;;;;6.50;5.70;;;22.60;88.90;30.40;99741.00;;;;5072438;28;20433;-72
2021/06/08 00:37:26;;;;;;;6.40;5.80;;;22.70;89.00;30.40;99742.00;;;;5069781;28;20197;-71
2021/06/08 00:39:53;;;;;;;5.97;5.37;;;22.60;88.90;30.40;99740.00;;;;5070766;28;20629;-71
2021/06/08 00:42:33;;;;;;;6.50;5.80;;;22.60;88.90;30.50;99739.00;;;;5071922;28;20194;-71
2021/06/08 00:44:59;;;;;;;6.77;6.07;;;22.60;88.90;30.40;99740.00;;;;5072690;28;20525;-71
2021/06/08 00:47:25;;;;;;;6.90;6.00;;;22.60;88.90;30.40;99756.00;;;;5054336;28;21038;-71
2021/06/08 00:49:52;;;;;;;7.10;5.60;;;22.60;89.00;30.30;99739.00;;;;5070687;28;20462;-71
2021/06/08 00:52:17;;;;;;;6.50;5.70;;;22.60;89.00;30.40;99735.00;;;;5053908;28;20198;-71
2021/06/08 00:54:43;;;;;;;7.07;6.13;;;22.60;89.00;30.40;99743.00;;;;5054789;28;20496;-71
2021/06/08 00:57:09;;;;;;;7.63;5.93;;;22.60;89.00;30.40;99748.00;;;;5053973;28;20525;-72
2021/06/08 00:59:35;;;;;;;6.13;5.53;;;22.60;89.00;30.40;99736.00;;;;5053402;28;20206;-73
2021/06/08 01:02:00;;;;;;;6.70;6.00;;;22.60;89.00;30.30;99738.00;;;;5070729;28;20288;-73
2021/06/08 01:04:26;;;;;;;6.30;5.60;;;22.60;89.00;30.40;99740.00;;;;5037010;28;20186;-73
2021/06/08 01:06:52;;;;;;;7.10;6.40;;;22.60;89.00;30.30;99732.00;;;;5070183;28;20202;-73
2021/06/08 01:09:17;;;;;;;5.93;5.33;;;22.60;89.00;30.30;99737.00;;;;5054169;28;20234;-71
2021/06/08 01:11:43;;;;;;;6.73;6.03;;;22.60;89.00;30.30;99728.00;;;;5069197;28;20695;-71
2021/06/08 01:14:09;;;;;;;6.80;6.10;;;22.60;89.00;30.40;99720.00;;;;5070395;28;20188;-70
2021/06/08 01:16:35;;;;;;;6.70;6.00;;;22.60;89.10;30.30;99717.00;;;;5052935;28;20394;-72
2021/06/08 01:19:01;;;;;;;6.13;5.53;;;22.50;89.00;30.30;99719.00;;;;5069866;28;20183;-71
2021/06/08 01:21:28;;;;;;;6.80;5.50;;;22.50;88.90;30.30;99722.00;;;;5070459;28;20456;-72
2021/06/08 01:23:55;;;;;;;7.10;6.40;;;22.50;89.00;30.40;99719.00;;;;5053846;28;20243;-72
2021/06/08 01:26:23;;;;;;;6.90;6.20;;;22.50;88.90;30.40;99720.00;;;;5036797;28;20483;-71
2021/06/08 01:28:50;;;;;;;6.70;5.80;;;22.50;89.00;30.30;99721.00;;;;5037587;28;20446;-71
2021/06/08 01:31:19;;;;;;;6.30;5.70;;;22.50;89.00;30.30;99715.00;;;;5036374;28;20547;-71
2021/06/08 01:33:45;;;;;;;6.63;5.93;;;22.50;89.00;30.30;99713.00;;;;5053831;28;20470;-71
2021/06/08 01:36:16;;;;;;;6.40;5.70;;;22.50;89.00;30.30;99711.00;;;;5053104;28;20461;-71
2021/06/08 01:38:43;;;;;;;7.10;6.40;;;22.50;89.00;30.30;99712.00;;;;5071563;28;20188;-72
2021/06/08 01:41:10;;;;;;;6.77;6.07;;;22.50;89.00;30.30;99711.00;;;;5052711;28;20502;-71
2021/06/08 01:43:36;;;;;;;6.50;5.80;;;22.50;89.00;30.40;99708.00;;;;5036809;28;21001;-71
2021/06/08 01:46:02;;;;;;;7.13;6.27;;;22.40;88.90;30.30;99711.00;;;;5070875;28;20590;-71
2021/06/08 01:48:28;;;;;;;6.70;6.00;;;22.40;88.90;30.20;99700.00;;;;5053368;28;20662;-71
2021/06/08 01:50:54;;;;;;;6.80;6.10;;;22.40;88.90;30.30;99706.00;;;;5069362;28;20459;-71
2021/06/08 01:53:39;;;;;;;7.30;5.80;;;22.40;88.90;30.30;99712.00;;;;5036869;28;20179;-71
2021/06/08 01:56:11;;;;;;;6.00;5.40;;;22.40;88.90;30.20;99694.00;;;;5070530;28;20818;-71
2021/06/08 01:58:53;;;;;;;6.20;5.33;;;22.40;88.90;30.20;99709.00;;;;5054225;28;20432;-72
2021/06/08 02:01:23;;;;;;;6.63;5.53;;;22.40;88.90;30.30;99704.00;;;;5068744;28;20470;-71
2021/06/08 02:04:00;;;;;;;6.70;6.00;;;22.40;88.90;30.30;99712.00;;;;5036953;28;20413;-71
2021/06/08 02:06:42;;;;;;;7.20;6.50;;;22.40;88.90;30.20;99719.00;;;;5069157;28;21085;-71
2021/06/08 02:09:23;;;;;;;6.53;5.83;;;22.40;88.90;30.20;99723.00;;;;5069175;28;20487;-72
2021/06/08 02:12:07;;;;;;;7.70;6.50;;;22.40;88.90;30.30;99723.00;;;;5053774;28;20460;-71
2021/06/08 02:15:05;;;;;;;7.10;5.87;;;22.40;89.40;30.10;99718.00;;;;5054470;28;20440;-72
2021/06/08 02:17:49;;;;;;;6.60;5.90;;;22.40;88.90;30.20;99724.00;;;;5068085;28;20463;-72
2021/06/08 02:20:31;;;;;;;6.73;6.03;;;22.40;89.00;30.20;99717.00;;;;5053995;28;20526;-72
2021/06/08 02:23:04;;;;;;;6.37;5.77;;;22.40;88.90;30.20;99729.00;;;;5036227;28;20441;-72
2021/06/08 02:25:31;;;;;;;7.20;6.50;;;22.30;88.90;30.10;99726.00;;;;5036311;28;20818;-72
2021/06/08 02:27:59;;;;;;;7.30;6.10;;;22.40;88.90;30.10;99726.00;;;;5052514;28;20435;-72
2021/06/08 02:30:25;;;;;;;6.80;6.10;;;22.30;88.90;30.10;99736.00;;;;5052911;28;20447;-72
2021/06/08 02:32:51;;;;;;;6.80;6.13;;;22.30;88.90;29.90;99728.00;;;;5068563;28;20979;-72
2021/06/08 02:35:19;;;;;;;6.57;5.87;;;22.30;88.90;30.20;99729.00;;;;5018960;28;20313;-72
2021/06/08 02:37:44;;;;;;;6.60;5.90;;;22.30;88.90;30.20;99714.00;;;;5052137;28;20434;-72
2021/06/08 02:40:12;;;;;;;7.40;6.70;;;22.30;88.90;30.00;99721.00;;;;5052532;28;20443;-72
2021/06/08 02:42:38;;;;;;;6.87;6.17;;;22.30;88.90;30.10;99727.00;;;;5052322;28;20174;-72
2021/06/08 02:45:05;;;;;;;8.00;7.20;;;22.30;88.90;30.10;99702.00;;;;5052537;28;20803;-71
2021/06/08 02:47:31;;;;;;;6.77;6.07;;;22.30;89.00;30.20;99718.00;;;;5051021;28;20463;-72
2021/06/08 02:49:57;;;;;;;6.93;6.23;;;22.30;88.90;30.00;99713.00;;;;5052060;28;20455;-71
2021/06/08 02:52:23;;;;;;;7.20;6.50;;;22.30;88.90;30.20;99717.00;;;;5051214;28;20252;-71
2021/06/08 02:54:50;;;;;;;6.47;5.87;;;22.30;88.90;30.10;99725.00;;;;5019383;28;20965;-72
2021/06/08 02:57:16;;;;;;;6.80;6.10;;;22.30;88.90;30.00;99726.00;;;;5052001;28;20194;-71
2021/06/08 02:59:42;;;;;;;6.47;5.33;;;22.30;88.90;30.10;99730.00;;;;5019075;28;20880;-71
2021/06/08 03:02:11;;;;;;;7.70;6.00;;;22.20;88.90;30.00;99721.00;;;;5035218;28;20551;-71
2021/06/08 03:05:03;;;;;;;6.47;5.77;;;22.30;89.00;30.20;99722.00;;;;5051920;28;20189;-71
2021/06/08 03:07:29;;;;;;;6.90;6.07;;;22.20;88.90;30.10;99720.00;;;;5067466;28;20496;-72
2021/06/08 03:10:10;;;;;;;7.40;6.70;;;22.20;88.90;30.00;99723.00;;;;5019194;28;20470;-72
2021/06/08 03:12:54;;;;;;;7.10;6.40;;;22.20;88.90;30.10;99733.00;;;;5020151;28;20181;-72
2021/06/08 03:15:24;;;;;;;6.63;6.00;;;22.20;88.90;30.10;99739.00;;;;5069812;28;20921;-72
2021/06/08 03:17:50;;;;;;;7.63;6.10;;;22.20;88.90;29.90;99745.00;;;;5052265;28;20420;-72
2021/06/08 03:20:51;;;;;;;7.73;6.60;;;22.20;88.90;30.00;99743.00;;;;5068605;28;21024;-72
2021/06/08 03:23:20;;;;;;;7.23;6.53;;;22.20;88.90;29.90;99739.00;;;;5056654;28;20185;-72
2021/06/08 03:25:46;;;;;;;7.10;6.17;;;22.20;88.90;29.90;99742.00;;;;5072441;28;20482;-72
2021/06/08 03:28:12;;;;;;;5.97;5.37;;;22.20;88.90;29.90;99750.00;;;;5038866;28;20435;-72
2021/06/08 03:30:38;;;;;;;6.90;6.20;;;22.20;88.90;29.90;99747.00;;;;5039643;28;20790;-72
2021/06/08 03:33:04;;;;;;;7.07;6.37;;;22.20;88.90;30.00;99752.00;;;;5071602;28;20517;-72
2021/06/08 03:35:29;;;;;;;7.00;6.30;;;22.20;88.90;29.90;99743.00;;;;5055904;28;20205;-72
2021/06/08 03:37:56;;;;;;;7.00;6.30;;;22.20;88.90;29.90;99749.00;;;;5055141;28;20497;-72
2021/06/08 03:40:22;;;;;;;6.87;6.17;;;22.20;88.90;29.90;99745.00;;;;5071940;28;20189;-72
2021/06/08 03:42:48;;;;;;;6.77;6.07;;;22.20;88.80;29.90;99729.00;;;;5038491;28;20462;-71
2021/06/08 03:45:15;;;;;;;7.70;6.40;;;22.10;88.80;29.90;99743.00;;;;5072388;28;20521;-72
2021/06/08 03:47:41;;;;;;;7.50;6.80;;;22.10;88.70;29.90;99754.00;;;;5054997;28;20478;-72
2021/06/08 03:50:09;;;;;;;7.63;6.83;;;22.10;88.80;30.00;99762.00;;;;5055758;28;20612;-73
2021/06/08 03:52:35;;;;;;;7.70;6.73;;;22.10;88.60;29.90;99756.00;;;;5071121;28;20444;-71
2021/06/08 03:55:03;;;;;;;6.97;6.27;;;22.10;88.60;29.80;99764.00;;;;5072214;28;20442;-72
2021/06/08 03:57:31;;;;;;;8.17;7.37;;;22.10;88.60;29.70;99744.00;;;;5073693;28;20690;-72
2021/06/08 03:59:57;;;;;;;7.30;6.60;;;22.10;88.60;29.90;99751.00;;;;5055524;28;20444;-72
2021/06/08 04:02:22;;;;;;;7.57;6.80;;;22.10;88.60;29.70;99763.00;;;;5038653;28;20524;-72
2021/06/08 04:04:49;;;;;;;6.67;5.97;;;22.10;88.50;29.90;99763.00;;;;5055345;28;20182;-72
2021/06/08 04:07:18;;;;;;;6.67;5.90;;;22.10;88.60;29.70;99771.00;;;;5021386;28;20201;-72
2021/06/08 04:09:48;;;;;;;7.30;6.60;;;22.10;88.60;29.70;99771.00;;;;5055560;28;20910;-72
2021/06/08 04:12:13;;;;;;;6.93;6.23;;;22.10;88.60;29.70;99771.00;;;;5039111;28;20458;-72
2021/06/08 04:14:39;;;;;;;7.23;6.53;;;22.10;88.50;29.80;99774.00;;;;5054094;28;20431;-72
2021/06/08 04:17:05;;;;;;;6.93;6.23;;;22.10;88.40;29.90;99779.00;;;;5038350;28;20700;-72
2021/06/08 04:19:31;;;;;;;7.00;6.30;;;22.10;88.40;29.80;99772.00;;;;5054697;28;20944;-72
2021/06/08 04:21:56;;;;;;;7.43;6.70;;;22.10;88.40;29.70;99778.00;;;;5038087;28;20198;-72
2021/06/08 04:24:22;;;;;;;7.37;6.50;;;22.10;88.40;29.90;99779.00;;;;5071322;28;20178;-72
2021/06/08 04:26:48;;;;;;;7.07;6.37;;;22.00;88.40;29.90;99774.00;;;;5055008;28;20216;-72
2021/06/08 04:29:14;;;;;;;7.37;6.67;;;22.00;88.40;29.70;99771.00;;;;5072069;28;20287;-72
2021/06/08 04:31:39;;;;;;;7.27;6.57;;;22.00;88.40;29.80;99777.00;;;;5054408;28;20559;-72
2021/06/08 04:34:05;;;;;;;8.20;7.40;;;22.00;88.40;29.70;99763.00;;;;5036908;28;20636;-73
2021/06/08 04:36:31;;;;;;;7.40;6.70;;;22.00;88.40;29.80;99779.00;;;;5054155;28;20274;-72
2021/06/08 04:38:57;;;;;;;7.60;6.90;;;22.00;88.40;29.80;99784.00;;;;5071257;28;20185;-72
2021/06/08 04:41:22;;;;;;;7.30;6.40;;;22.00;88.40;29.70;99778.00;;;;5054646;28;20205;-72
2021/06/08 04:43:48;;;;;;;7.50;6.80;;;22.00;88.40;29.80;99779.00;;;;5070241;28;20181;-72
2021/06/08 04:46:14;;;;;;;7.97;7.17;;;22.00;88.40;29.80;99773.00;;;;5054626;28;20223;-72
2021/06/08 04:48:41;;;;;;;8.50;6.67;;;22.00;88.50;29.70;99775.00;;;;5070733;28;20783;-72
2021/06/08 04:51:07;;;;;;;7.93;7.13;;;22.00;88.50;29.70;99779.00;;;;5071069;28;20455;-72
2021/06/08 04:53:33;;;;;;;7.93;7.13;;;22.00;88.60;29.70;99772.00;;;;5070495;28;20474;-71
2021/06/08 04:55:59;;;;;;;6.87;6.13;;;22.00;88.60;29.70;99769.00;;;;5070795;28;20552;-73
2021/06/08 04:58:25;;;;;;;7.40;6.70;;;22.00;88.60;29.80;99769.00;;;;5053806;28;20185;-73
2021/06/08 05:01:29;;;;;;;7.00;6.30;;;22.00;88.80;29.80;99776.00;;;;5054665;28;20205;-73
2021/06/08 05:04:01;;;;;;;7.77;6.97;;;22.00;88.80;29.60;99766.00;;;;5055717;28;20664;-73
2021/06/08 05:06:32;;;;;;;7.70;6.90;;;22.00;88.70;29.70;99775.00;;;;5021796;28;20486;-74
2021/06/08 05:09:03;;;;;;;7.30;6.60;;;22.00;88.90;29.70;99775.00;;;;5054807;28;20770;-74
2021/06/08 05:11:36;;;;;;;8.63;7.73;;;22.00;88.80;29.70;99782.00;;;;5036953;28;21035;-73
2021/06/08 05:14:04;;;;;;;6.40;5.80;;;22.00;88.90;29.60;99771.00;;;;5054575;28;20464;-73
2021/06/08 05:16:30;;;;;;;7.40;6.60;;;22.00;88.90;29.70;99790.00;;;;5054297;28;20543;-73
2021/06/08 05:18:55;;;;;;;7.53;6.80;;;22.00;88.90;29.70;99782.00;;;;5070079;28;21089;-73
2021/06/08 05:21:21;;;;;;;7.07;6.37;;;22.00;89.00;29.60;99762.00;;;;5037397;28;20223;-73
2021/06/08 05:23:48;;;;;;;6.93;6.23;;;22.00;89.00;29.70;99781.00;;;;5036518;28;20274;-74
2021/06/08 05:26:14;;;;;;;7.50;6.37;;;22.00;89.10;29.60;99788.00;;;;5020921;28;20220;-74
2021/06/08 05:28:40;;;;;;;7.13;6.43;;;22.00;89.10;29.50;99784.00;;;;5053237;28;20439;-74
2021/06/08 05:31:06;;;;;;;7.23;6.43;;;22.00;89.10;29.60;99788.00;;;;5036920;28;20726;-73
2021/06/08 05:33:32;;;;;;;7.27;6.57;;;21.90;89.00;29.50;99786.00;;;;5053790;28;20432;-74
2021/06/08 05:35:58;;;;;;;7.10;6.33;;;21.90;89.00;29.50;99791.00;;;;5053631;28;20674;-73
2021/06/08 05:38:38;;;;;;;6.00;5.40;;;21.90;89.10;29.70;99786.00;;;;5071391;28;20435;-74
2021/06/08 05:41:12;;;;;;;6.70;5.83;;;22.00;89.20;29.60;99798.00;;;;5019898;28;20455;-74
2021/06/08 05:43:38;;;;;;;6.23;5.63;;;21.90;89.10;29.60;99796.00;;;;5036765;28;20451;-74
2021/06/08 05:46:04;;;;;;;8.73;6.50;;;22.00;89.30;29.50;99788.00;;;;5052687;28;20486;-74
2021/06/08 05:48:30;;;;;;;7.37;6.67;;;21.90;89.20;29.60;99779.00;;;;5037063;28;20443;-74
2021/06/08 05:50:57;;;;;;;7.27;6.57;;;21.90;89.20;29.80;99800.00;;;;5052763;28;20871;-74
2021/06/08 05:53:23;;;;;;;6.70;6.00;;;21.90;89.20;29.70;99801.00;;;;5069618;28;20203;-73
2021/06/08 05:55:50;;;;;;;7.20;6.50;;;21.90;89.20;29.60;99802.00;;;;5067132;28;20447;-74
2021/06/08 05:58:18;;;;;;;6.43;5.83;;;21.90;89.20;29.70;99808.00;;;;5066149;28;21041;-73
2021/06/08 06:00:44;;;;;;;7.50;6.50;;;21.90;89.20;29.60;99802.00;;;;5068318;28;20472;-73
2021/06/08 06:03:10;;;;;;;7.30;6.37;;;21.90;89.20;29.50;99790.00;;;;5035387;28;20802;-74
2021/06/08 06:05:36;;;;;;;6.60;5.93;;;21.90;89.30;29.80;99804.00;;;;5035556;28;20240;-74
2021/06/08 06:08:04;;;;;;;7.83;6.57;;;21.90;89.30;29.70;99804.00;;;;5035096;28;20411;-74
2021/06/08 06:10:31;;;;;;;7.60;6.90;;;21.90;89.30;29.80;99796.00;;;;5051999;28;20462;-74
2021/06/08 06:12:56;;;;;;;7.10;6.40;;;21.90;89.30;29.70;99813.00;;;;5052301;28;20435;-74
2021/06/08 06:15:22;;;;;;;7.57;6.60;;;21.90;89.30;29.70;99802.00;;;;5050904;28;20493;-73
2021/06/08 06:17:48;;;;;;;6.90;6.20;;;21.90;89.30;29.70;99800.00;;;;5052479;28;20209;-73
2021/06/08 06:20:14;;;;;;;7.40;6.70;;;21.90;89.30;29.60;99813.00;;;;5034597;28;20463;-74
2021/06/08 06:22:40;;;;;;;7.47;6.67;;;21.90;89.40;29.60;99796.00;;;;5052250;28;20728;-73
2021/06/08 06:25:09;;;;;;;7.80;7.03;;;21.90;89.30;29.50;99791.00;;;;5035269;28;20471;-73
2021/06/08 06:27:42;;;;;;;7.90;7.17;;;21.90;89.30;29.50;99792.00;;;;5018762;28;20446;-73
2021/06/08 06:30:10;;;;;;;7.30;6.60;;;21.90;89.40;29.50;99791.00;;;;5050887;28;20505;-73
2021/06/08 06:32:37;;;;;;;6.87;6.17;;;21.90;89.40;29.50;99790.00;;;;5051916;28;20807;-74
2021/06/08 06:35:08;;;;;;;6.80;6.10;;;21.90;89.40;29.50;99801.00;;;;5034944;28;20448;-73
2021/06/08 06:37:35;;;;;;;7.67;6.97;;;21.90;89.40;29.60;99798.00;;;;5051831;28;20787;-74
2021/06/08 06:40:01;;;;;;;7.10;6.40;;;21.90;89.50;29.60;99788.00;;;;5068365;28;20467;-73
2021/06/08 06:42:37;;;;;;;6.90;6.20;;;21.90;89.50;29.70;99795.00;;;;5017975;28;20490;-73
2021/06/08 06:45:03;;;;;;;7.57;6.77;;;21.90;89.50;29.60;99786.00;;;;5019570;28;20517;-74
2021/06/08 06:47:31;;;;;;;7.10;6.40;;;21.90;89.50;29.50;99797.00;;;;5052109;28;20460;-73
2021/06/08 06:49:56;;;;;;;7.50;6.80;;;21.90;89.50;29.60;99788.00;;;;5051201;28;21024;-74
2021/06/08 06:52:22;;;;;;;6.83;6.20;;;21.90;89.50;29.70;99799.00;;;;5051334;28;20550;-74
2021/06/08 06:54:48;;;;;;;7.40;6.70;;;21.90;89.50;29.70;99795.00;;;;5051346;28;20219;-74
2021/06/08 06:57:14;;;;;;;6.90;6.20;;;21.90;89.50;29.70;99800.00;;;;5050758;28;20288;-74
2021/06/08 06:59:39;;;;;;;9.33;6.97;;;21.90;89.60;29.70;99792.00;;;;5068012;28;20173;-73
2021/06/08 07:02:05;;;;;;;7.87;7.07;;;21.90;89.50;29.80;99792.00;;;;5051532;28;20231;-74
2021/06/08 07:04:31;;;;;;;6.90;6.20;;;21.90;90.10;29.80;99798.00;;;;5068157;28;20647;-74
2021/06/08 07:06:57;;;;;;;7.27;6.57;;;21.90;89.60;29.70;99794.00;;;;5068034;28;20578;-74
2021/06/08 07:09:26;;;;;;;6.70;6.00;;;21.90;90.20;29.70;99798.00;;;;5051542;28;20217;-74
2021/06/08 07:11:53;;;;;;;7.40;6.60;;;21.90;89.60;29.70;99802.00;;;;5051740;28;20193;-73
2021/06/08 07:14:19;;;;;;;6.90;6.20;;;21.90;89.60;29.70;99801.00;;;;5035727;28;20917;-74
2021/06/08 07:16:47;;;;;;;6.90;6.20;;;21.90;89.60;29.60;99788.00;;;;5051521;28;20509;-74
2021/06/08 07:19:14;;;;;;;7.07;5.90;;;21.90;89.60;29.60;99790.00;;;;5068670;28;20953;-74
2021/06/08 07:21:42;;;;;;;7.47;6.77;;;21.90;89.60;29.70;99801.00;;;;5051527;28;20456;-74
2021/06/08 07:24:08;;;;;;;7.60;6.80;;;21.90;89.60;29.70;99802.00;;;;5035376;28;20501;-74
2021/06/08 07:26:33;;;;;;;7.10;6.40;;;21.90;89.60;29.60;99800.00;;;;5034783;28;20478;-74
2021/06/08 07:28:59;;;;;;;8.57;7.77;;;21.90;89.60;29.70;99794.00;;;;5068821;28;21016;-74
2021/06/08 07:31:53;;;;;;;7.40;6.70;;;21.90;89.60;29.70;99799.00;;;;5068014;28;20197;-74
2021/06/08 07:35:09;;;;;;;7.07;6.37;;;21.90;89.70;29.60;99803.00;;;;5068609;28;20173;-74
2021/06/08 07:37:36;;;;;;;7.30;6.47;;;21.90;89.70;29.50;99794.00;;;;5043038;28;21021;-74
2021/06/08 07:40:21;;;;;;;6.97;6.27;;;21.90;89.70;29.60;99769.00;;;;5051438;28;20814;-76
2021/06/08 07:42:57;;;;;;;6.97;6.27;;;21.90;89.70;29.50;99799.00;;;;5014774;28;20463;-74
2021/06/08 07:45:31;;;;;;;6.60;6.00;;;21.90;89.70;29.50;99796.00;;;;5051628;28;20506;-74
2021/06/08 07:47:58;;;;;;;6.93;6.23;;;21.90;89.70;29.50;99801.00;;;;5037112;28;20409;-74
2021/06/08 07:50:29;;;;;;;7.20;6.50;;;21.90;89.70;29.60;99802.00;;;;5050827;28;20514;-74
2021/06/08 07:52:59;;;;;;;7.27;6.57;;;21.90;89.70;29.60;99792.00;;;;5067176;28;21107;-74
2021/06/08 07:55:25;;;;;;;7.20;6.50;;;21.90;89.70;29.70;99801.00;;;;5033900;28;20440;-74
2021/06/08 07:57:51;;;;;;;6.80;6.10;;;21.90;89.80;29.60;99803.00;;;;5067161;28;20461;-74
2021/06/08 08:00:18;;;;;;;7.20;6.50;;;21.90;89.70;29.70;99799.00;;;;5067351;28;20280;-74
2021/06/08 08:02:46;;;;;;;7.20;6.50;;;21.90;89.80;29.60;99789.00;;;;5050922;28;20636;-75
2021/06/08 08:05:15;;;;;;;7.50;6.40;;;21.90;89.70;29.50;99788.00;;;;5034650;28;20970;-74
2021/06/08 08:07:41;;;;;;;7.03;6.30;;;21.90;89.80;29.50;99793.00;;;;5051789;28;20482;-74
2021/06/08 08:10:08;;;;;;;6.50;5.90;;;21.90;89.80;29.60;99791.00;;;;5038515;28;20543;-74
2021/06/08 08:12:41;;;;;;;6.87;6.13;;;21.90;89.80;29.80;99789.00;;;;5036969;28;20521;-74
2021/06/08 08:15:08;;;;;;;7.67;6.97;;;21.90;89.80;29.50;99798.00;;;;5054756;28;21006;-74
2021/06/08 08:17:34;;;;;;;6.90;5.93;;;21.90;89.80;29.70;99788.00;;;;5054117;28;20494;-74
2021/06/08 08:20:01;;;;;;;6.40;5.60;;;21.90;89.80;29.70;99788.00;;;;5070449;28;20424;-75
2021/06/08 08:22:27;;;;;;;7.63;6.90;;;21.90;89.80;29.70;99795.00;;;;5020581;28;20699;-75
2021/06/08 08:24:52;;;;;;;7.23;6.53;;;21.90;89.80;29.60;99789.00;;;;5070863;28;20478;-75
2021/06/08 08:27:18;;;;;;;7.60;6.43;;;21.90;89.80;29.70;99793.00;;;;5052861;28;20223;-75
2021/06/08 08:29:47;;;;;;;7.20;6.50;;;21.90;89.80;29.50;99782.00;;;;5054224;28;20280;-75
2021/06/08 08:32:14;;;;;;;6.93;6.00;;;21.90;89.90;29.60;99793.00;;;;5054870;28;20243;-74
2021/06/08 08:34:40;;;;;;;6.93;6.20;;;21.90;89.80;29.70;99792.00;;;;5069270;28;20870;-75
2021/06/08 08:37:05;;;;;;;6.83;6.13;;;21.90;89.90;29.70;99781.00;;;;5054193;28;20546;-75
2021/06/08 08:39:31;;;;;;;6.77;6.07;;;21.90;89.80;29.70;99783.00;;;;5070140;28;20174;-75
2021/06/08 08:41:57;;;;;;;6.97;6.27;;;21.90;89.90;29.80;99783.00;;;;5052305;28;20488;-75
2021/06/08 08:44:24;;;;;;;6.40;5.80;;;21.90;89.80;29.80;99787.00;;;;5053573;28;20177;-75
2021/06/08 08:46:50;;;;;;;7.30;6.40;;;21.90;89.90;29.90;99793.00;;;;5054111;28;20279;-75
2021/06/08 08:49:16;;;;;;;7.80;6.70;;;21.90;89.90;29.70;99791.00;;;;5053758;28;20920;-76
2021/06/08 08:51:43;;;;;;;7.40;6.70;;;21.90;89.90;29.70;99778.00;;;;5070044;28;20667;-75
2021/06/08 08:54:09;;;;;;;6.80;6.07;;;21.90;90.00;29.80;99788.00;;;;5054248;28;20232;-75
2021/06/08 08:56:36;;;;;;;7.27;6.37;;;21.90;89.90;29.80;99790.00;;;;5052471;28;20459;-75
2021/06/08 08:59:10;;;;;;;6.50;5.60;;;21.90;90.00;29.90;99780.00;;;;5037595;28;20188;-75
2021/06/08 09:01:37;;;;;;;6.60;5.93;;;21.90;90.00;29.90;99773.00;;;;5037762;28;20467;-75
2021/06/08 09:04:05;;;;;;;6.13;5.53;;;21.90;90.00;30.00;99784.00;;;;5052859;28;20433;-75
2021/06/08 09:06:31;;;;;;;7.13;6.40;;;21.90;90.00;29.90;99773.00;;;;5037314;28;20541;-76
2021/06/08 09:08:57;;;;;;;8.43;5.77;;;21.90;90.00;29.90;99781.00;;;;5053173;28;20459;-75
2021/06/08 09:11:22;;;;;;;8.60;6.03;;;21.90;90.00;29.80;99771.00;;;;5052483;28;20559;-75
2021/06/08 09:13:48;;;;;;;7.00;6.30;;;21.90;90.00;29.80;99770.00;;;;5053838;28;20436;-76
2021/06/08 09:16:17;;;;;;;6.23;5.63;;;21.90;90.00;29.80;99774.00;;;;5053571;28;20679;-75
2021/06/08 09:18:43;;;;;;;5.90;5.23;;;21.90;90.00;29.80;99778.00;;;;5052343;28;20178;-75
2021/06/08 09:21:21;;;;;;;7.30;6.00;;;21.90;90.00;29.80;99780.00;;;;5069767;28;20842;-76
2021/06/08 09:23:47;;;;;;;6.60;5.57;;;21.90;90.00;29.80;99762.00;;;;5053874;28;21020;-76
2021/06/08 09:26:17;;;;;;;5.90;5.30;;;21.90;90.00;29.90;99773.00;;;;5069618;28;20483;-75
2021/06/08 09:28:44;;;;;;;6.90;6.07;;;21.90;90.00;30.00;99770.00;;;;5070278;28;20477;-75
2021/06/08 09:31:23;;;;;;;6.80;5.97;;;21.90;90.00;29.90;99772.00;;;;5069290;28;20459;-76
2021/06/08 09:33:55;;;;;;;6.93;6.23;;;22.00;90.00;29.80;99766.00;;;;5054835;28;20442;-76
2021/06/08 09:36:27;;;;;;;6.83;6.00;;;21.90;90.00;29.80;99751.00;;;;5053849;28;20455;-76
2021/06/08 09:38:58;;;;;;;6.33;5.73;;;22.00;90.10;29.90;99760.00;;;;5052878;28;20443;-75
2021/06/08 09:41:37;;;;;;;6.70;6.10;;;22.00;90.10;30.00;99756.00;;;;5054413;28;20861;-76
2021/06/08 09:44:17;;;;;;;6.83;6.13;;;22.00;90.10;30.00;99765.00;;;;5070724;28;20435;-75
2021/06/08 09:46:56;;;;;;;6.30;5.70;;;22.00;90.00;29.80;99755.00;;;;5069998;28;20471;-76
2021/06/08 09:49:31;;;;;;;7.00;6.30;;;21.90;90.00;30.00;99753.00;;;;5054690;28;20493;-75
2021/06/08 09:52:02;;;;;;;6.53;5.80;;;22.00;90.10;30.00;99740.00;;;;5071111;28;20504;-75
2021/06/08 09:54:42;;;;;;;7.00;6.30;;;22.00;90.10;29.90;99746.00;;;;5066063;28;20443;-75
2021/06/08 09:57:28;;;;;;;6.70;6.10;;;22.00;90.10;30.00;99747.00;;;;5052994;28;20455;-75
2021/06/08 10:00:07;;;;;;;6.03;5.43;;;22.00;90.10;30.00;99744.00;;;;5037254;28;20794;-76
2021/06/08 10:02:50;;;;;;;7.10;6.40;;;22.00;90.10;30.00;99746.00;;;;5070295;28;20824;-78
2021/06/08 10:05:28;;;;;;;6.67;5.97;;;22.00;90.00;30.20;99744.00;;;;5053635;28;20562;-77
2021/06/08 10:08:00;;;;;;;6.43;5.73;;;22.00;90.10;30.00;99753.00;;;;5052014;28;20507;-75
2021/06/08 10:10:44;;;;;;;6.10;5.50;;;22.00;90.10;30.00;99757.00;;;;5068918;28;20434;-75
2021/06/08 10:13:19;;;;;;;6.47;5.87;;;22.00;90.10;30.20;99751.00;;;;5069093;28;20484;-75
2021/06/08 10:16:01;;;;;;;5.80;5.20;;;22.00;90.10;30.00;99738.00;;;;5068685;28;20463;-75
2021/06/08 10:18:49;;;;;;;6.23;5.63;;;22.00;90.10;30.00;99755.00;;;;5053298;28;20494;-75
2021/06/08 10:21:15;;;;;;;5.93;5.33;;;22.00;90.10;30.10;99753.00;;;;5052870;28;20451;-75
2021/06/08 10:23:41;;;;;;;7.10;6.30;;;22.00;90.10;30.00;99749.00;;;;5050728;28;20421;-75
2021/06/08 10:26:10;;;;;;;6.43;5.70;;;22.00;90.10;30.00;99750.00;;;;5070376;28;20480;-75
2021/06/08 10:28:36;;;;;;;6.47;5.77;;;22.00;90.10;30.10;99749.00;;;;5035437;28;20217;-74
2021/06/08 10:31:02;;;;;;;6.90;6.03;;;22.00;90.10;30.10;99732.00;;;;5051599;28;20849;-75
2021/06/08 10:33:28;;;;;;;7.17;6.47;;;22.00;90.10;30.20;99739.00;;;;5050999;28;20519;-75
2021/06/08 10:35:54;;;;;;;5.90;5.30;;;22.00;90.10;30.00;99738.00;;;;5068283;28;21017;-75
2021/06/08 10:38:21;;;;;;;6.43;5.83;;;22.00;90.10;30.10;99744.00;;;;5051806;28;20458;-74
2021/06/08 10:40:51;;;;;;;6.33;5.53;;;22.00;90.10;30.10;99736.00;;;;5067960;28;20464;-75
2021/06/08 10:43:20;;;;;;;6.57;5.90;;;22.00;90.10;30.20;99743.00;;;;5068666;28;20717;-75
2021/06/08 10:45:46;;;;;;;6.57;5.67;;;22.00;90.10;30.20;99737.00;;;;5035188;28;20475;-75
2021/06/08 10:48:21;;;;;;;5.83;5.23;;;22.00;90.10;29.90;99739.00;;;;5034620;28;20952;-75
2021/06/08 10:50:49;;;;;;;6.30;5.70;;;22.00;90.10;30.30;99741.00;;;;5052606;28;20543;-75
2021/06/08 10:53:35;;;;;;;6.93;6.23;;;22.00;90.10;30.10;99739.00;;;;5051794;28;20523;-74
2021/06/08 10:56:02;;;;;;;6.93;6.23;;;22.00;90.10;30.10;99734.00;;;;5051814;28;20932;-75
2021/06/08 10:58:52;;;;;;;6.00;5.40;;;22.10;90.10;30.00;99718.00;;;;5051979;28;20526;-74
2021/06/08 11:01:40;;;;;;;7.10;5.67;;;22.00;90.10;29.90;99718.00;;;;5067687;28;20880;-75
2021/06/08 11:04:23;;;;;;;6.30;5.60;;;22.10;90.20;30.00;99716.00;;;;5069308;28;20416;-76