Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:01:17;;;;;;;22.40;9.20;;;;;;;5.84;94.35;102182.06;5052638;28;20855;-66
2022/11/26 00:03:43;;;;;;;18.80;8.80;;;;;;;5.80;93.65;102199.06;5049989;28;20822;-66
2022/11/26 00:06:41;;;;;;;16.45;7.38;;;;;;;5.73;94.48;102195.41;5046455;28;20090;-66
2022/11/26 00:09:14;;;;;;;15.60;7.55;;;;;;;5.66;93.91;102196.03;5045774;28;20048;-66
2022/11/26 00:11:40;;;;;;;18.92;8.20;;;;;;;5.60;94.32;102195.81;5051913;28;20040;-66
2022/11/26 00:14:12;;;;;;;20.02;8.10;;;;;;;5.57;94.28;102197.41;5053759;28;20097;-66
2022/11/26 00:16:38;;;;;;;12.77;7.05;;;;;;;5.53;94.46;102201.56;5052687;28;20086;-66
2022/11/26 00:19:03;;;;;;;12.57;6.97;;;;;;;5.49;94.07;102204.81;5047073;28;20040;-68
2022/11/26 00:21:31;;;;;;;16.17;8.13;;;;;;;5.48;94.69;102212.47;5046037;28;20429;-65
2022/11/26 00:23:57;;;;;;;21.27;9.45;;;;;;;5.43;94.58;102214.00;5050039;28;20064;-66
2022/11/26 00:26:23;;;;;;;20.30;8.98;;;;;;;5.34;94.00;102216.25;5054217;28;20136;-66
2022/11/26 00:28:56;;;;;;;15.25;7.57;;;;;;;5.22;94.09;102217.53;5050656;28;20178;-66
2022/11/26 00:31:22;;;;;;;16.05;7.95;;;;;;;5.14;94.12;102221.50;5049476;28;20036;-66
2022/11/26 00:33:48;;;;;;;20.50;7.50;;;;;;;5.10;94.46;102226.47;5046393;28;20965;-66
2022/11/26 00:36:29;;;;;;;12.82;7.53;;;;;;;5.10;94.76;102229.03;5052714;28;20034;-66
2022/11/26 00:39:11;;;;;;;15.18;7.07;;;;;;;5.08;94.78;102228.09;5044351;28;20040;-66
2022/11/26 00:41:38;;;;;;;15.90;7.80;;;;;;;5.04;94.89;102229.66;5049285;28;20094;-66
2022/11/26 00:44:18;;;;;;;21.98;8.48;;;;;;;4.95;94.12;102229.31;5045687;28;20044;-68
2022/11/26 00:46:44;;;;;;;20.92;9.20;;;;;;;4.86;94.60;102229.00;5046607;28;20028;-66
2022/11/26 00:49:09;;;;;;;19.35;8.07;;;;;;;4.76;94.19;102242.25;5046708;28;20032;-66
2022/11/26 00:51:35;;;;;;;17.85;8.55;;;;;;;4.70;94.68;102242.03;5047560;28;20490;-68
2022/11/26 00:54:01;;;;;;;24.17;10.13;;;;;;;4.65;94.96;102244.41;5045044;28;20062;-66
2022/11/26 00:56:27;;;;;;;21.08;9.80;;;;;;;4.62;94.78;102244.28;5049972;28;20076;-66
2022/11/26 00:58:53;;;;;;;22.20;11.25;;;;;;;4.59;95.28;102253.53;5054774;28;20040;-66
2022/11/26 01:01:21;;;;;;;21.88;9.95;;;;;;;4.54;94.72;102260.16;5044626;28;20055;-65
2022/11/26 01:03:47;;;;;;;22.35;9.30;;;;;;;4.50;95.14;102264.28;5045142;28;20076;-65
2022/11/26 01:06:26;;;;;;;21.90;9.63;;;;;;;4.46;95.00;102262.41;5045921;28;20450;-66
2022/11/26 01:08:51;;;;;;;22.83;10.18;;;;;;;4.42;94.92;102259.66;5051518;28;20055;-65
2022/11/26 01:11:19;;;;;;;19.02;8.43;;;;;;;4.39;95.53;102267.25;5047973;28;20048;-66
2022/11/26 01:13:47;;;;;;;17.85;7.78;;;;;;;4.39;95.76;102269.81;5041661;28;20037;-66
2022/11/26 01:16:18;;;;;;;15.80;7.70;;;;;;;4.39;95.65;102274.91;5052723;28;20097;-66
2022/11/26 01:18:44;;;;;;;21.40;8.82;;;;;;;4.37;95.71;102272.28;5038736;28;20213;-66
2022/11/26 01:21:10;;;;;;;15.25;7.30;;;;;;;4.38;95.27;102276.59;5030378;28;20478;-66
2022/11/26 01:23:36;;;;;;;15.95;8.77;;;;;;;4.35;95.20;102279.03;5030106;28;20119;-66
2022/11/26 01:26:01;;;;;;;24.25;9.00;;;;;;;4.29;94.61;102276.22;5042619;28;20033;-66
2022/11/26 01:28:28;;;;;;;20.73;9.90;;;;;;;4.21;95.23;102275.00;5052094;28;20086;-66
2022/11/26 01:30:53;;;;;;;16.67;8.27;;;;;;;4.17;94.82;102279.97;5047780;28;20614;-65
2022/11/26 01:33:18;;;;;;;11.07;7.07;;;;;;;4.12;95.13;102276.34;5058564;28;20025;-66
2022/11/26 01:35:44;;;;;;;20.92;7.78;;;;;;;4.08;95.75;102286.44;5049814;28;20090;-66
2022/11/26 01:38:14;;;;;;;16.67;7.32;;;;;;;4.10;95.13;102286.50;5047726;28;20037;-66
2022/11/26 01:41:08;;;;;;;16.85;8.20;;;;;;;4.09;95.59;102282.22;5048047;28;20098;-65
2022/11/26 01:43:43;;;;;;;19.00;8.57;;;;;;;4.04;95.58;102287.13;5048180;28;20090;-66
2022/11/26 01:46:16;;;;;;;19.45;8.32;;;;;;;3.94;94.94;102289.22;5041647;28;20032;-65
2022/11/26 01:48:43;;;;;;;19.73;8.60;;;;;;;3.94;95.56;102294.34;5049176;28;20052;-65
2022/11/26 01:51:10;;;;;;;31.05;11.70;;;;;;;3.98;95.78;102291.97;5046395;28;20358;-65
2022/11/26 01:53:58;;;;;;;25.45;9.18;;;;;;;3.99;95.39;102298.84;5048799;28;20040;-65
2022/11/26 01:56:32;;;;;;;16.33;8.13;;;;;;;3.99;95.95;102297.97;5052900;28;20033;-65
2022/11/26 01:59:24;;;;;;;17.08;9.57;;;;;;;3.97;95.89;102297.03;5046841;28;20459;-66
2022/11/26 02:01:56;;;;;;;20.50;8.73;;;;;;;3.95;96.17;102289.28;5039265;28;20444;-66
2022/11/26 02:04:29;;;;;;;20.40;10.30;;;;;;;3.92;96.41;102294.25;5052747;28;20123;-66
2022/11/26 02:06:55;;;;;;;19.50;9.35;;;;;;;3.88;96.54;102300.09;5042078;28;20056;-66
2022/11/26 02:09:23;;;;;;;21.75;9.65;;;;;;;3.87;96.12;102302.56;5049025;28;20027;-66
2022/11/26 02:11:48;;;;;;;20.25;9.27;;;;;;;3.85;96.43;102307.63;5044985;28;21642;-66
2022/11/26 02:14:23;;;;;;;13.00;7.50;;;;;;;3.83;96.15;102305.78;5043143;28;20039;-66
2022/11/26 02:16:57;;;;;;;17.63;8.73;;;;;;;3.84;95.80;102307.53;5049122;28;20037;-66
2022/11/26 02:19:44;;;;;;;19.33;9.93;;;;;;;3.84;95.96;102303.31;5047488;28;20041;-65
2022/11/26 02:22:47;;;;;;;17.92;8.30;;;;;;;3.82;96.92;102310.03;5046286;28;20693;-66
2022/11/26 02:25:41;;;;;;;19.48;9.63;;;;;;;3.80;96.14;102313.31;5053450;28;20048;-66
2022/11/26 02:28:40;;;;;;;24.65;8.88;;;;;;;3.72;96.91;102307.00;5052211;28;20051;-65
2022/11/26 02:31:11;;;;;;;20.00;7.95;;;;;;;3.61;96.65;102304.00;5054681;28;20046;-65
2022/11/26 02:34:02;;;;;;;15.82;7.50;;;;;;;3.53;95.88;102300.19;5052904;28;20067;-65
2022/11/26 02:36:34;;;;;;;16.05;7.20;;;;;;;3.49;95.97;102301.78;5058695;28;20024;-64
2022/11/26 02:39:11;;;;;;;17.48;7.93;;;;;;;3.44;96.14;102303.22;5056101;28;20016;-65
2022/11/26 02:41:42;;;;;;;14.32;7.43;;;;;;;3.38;96.34;102302.94;5057572;28;20757;-66
2022/11/26 02:44:08;;;;;;;15.77;6.80;;;;;;;3.36;96.22;102308.81;5050613;28;20033;-66
2022/11/26 02:46:34;;;;;;;13.52;6.55;;;;;;;3.34;95.99;102305.31;5053504;28;20099;-66
2022/11/26 02:49:01;;;;;;;14.27;7.85;;;;;;;3.34;96.03;102302.75;5052463;28;20036;-66
2022/11/26 02:51:27;;;;;;;19.27;7.15;;;;;;;3.30;96.53;102299.19;5054968;28;20048;-65
2022/11/26 02:53:54;;;;;;;19.13;7.18;;;;;;;3.27;96.08;102301.59;5055176;28;20032;-66
2022/11/26 02:56:23;;;;;;;14.60;7.65;;;;;;;3.27;96.16;102291.38;5059829;28;20135;-65
2022/11/26 02:58:51;;;;;;;22.10;7.88;;;;;;;3.28;95.90;102292.25;5057979;28;20051;-65
2022/11/26 03:01:28;;;;;;;18.10;7.30;;;;;;;3.29;95.73;102292.31;5042223;28;20092;-65
2022/11/26 03:03:57;;;;;;;17.90;8.60;;;;;;;3.33;96.39;102301.88;5038838;28;20547;-66
2022/11/26 03:06:26;;;;;;;19.67;8.57;;;;;;;3.34;96.39;102293.41;5033585;28;20083;-65
2022/11/26 03:08:54;;;;;;;18.88;9.02;;;;;;;3.35;96.31;102294.28;5027892;28;20144;-66
2022/11/26 03:11:20;;;;;;;22.45;8.32;;;;;;;3.34;96.61;102298.53;5050321;28;20028;-65
2022/11/26 03:13:47;;;;;;;13.32;6.75;;;;;;;3.35;96.03;102294.28;5039260;28;20033;-66
2022/11/26 03:16:12;;;;;;;18.75;7.55;;;;;;;3.34;96.73;102295.97;5041461;28;20683;-69
2022/11/26 03:18:38;;;;;;;18.98;7.20;;;;;;;3.37;96.82;102297.78;5030802;28;20033;-65
2022/11/26 03:21:03;;;;;;;14.13;7.03;;;;;;;3.39;96.57;102293.59;5026350;28;20029;-66
2022/11/26 03:23:28;;;;;;;19.30;7.57;;;;;;;3.40;96.34;102293.69;5033843;28;20059;-65
2022/11/26 03:25:54;;;;;;;10.95;5.78;;;;;;;3.41;96.15;102297.09;5041843;28;20859;-65
2022/11/26 03:28:19;;;;;;;16.77;6.57;;;;;;;3.43;96.71;102296.38;5045601;28;20402;-65
2022/11/26 03:30:44;;;;;;;14.02;5.88;;;;;;;3.45;96.68;102299.88;5041183;28;20045;-66
2022/11/26 03:33:10;;;;;;;14.90;5.53;;;;;;;3.49;96.94;102301.78;5056256;28;20032;-66
2022/11/26 03:35:35;;;;;;;16.38;7.32;;;;;;;3.53;96.89;102306.19;5046809;28;20135;-66
2022/11/26 03:38:01;;;;;;;16.83;6.70;;;;;;;3.53;96.65;102305.31;5052925;28;20041;-66
2022/11/26 03:40:26;;;;;;;15.23;6.10;;;;;;;3.53;96.82;102306.19;5055857;28;20050;-66
2022/11/26 03:42:51;;;;;;;23.42;8.63;;;;;;;3.54;96.80;102310.50;5059980;28;20044;-66
2022/11/26 03:45:17;;;;;;;19.17;6.25;;;;;;;3.54;96.95;102312.19;5057916;28;20032;-66
2022/11/26 03:47:42;;;;;;;17.70;8.45;;;;;;;3.56;96.73;102314.81;5055568;28;20898;-66
2022/11/26 03:50:08;;;;;;;19.17;6.35;;;;;;;3.53;97.11;102315.53;5054939;28;20028;-66
2022/11/26 03:52:33;;;;;;;15.50;6.28;;;;;;;3.54;96.27;102319.84;5061159;28;20109;-66
2022/11/26 03:54:59;;;;;;;16.45;6.13;;;;;;;3.58;96.15;102325.97;5057447;28;20043;-66
2022/11/26 03:57:24;;;;;;;20.70;7.95;;;;;;;3.67;96.47;102327.28;5058368;28;20032;-65
2022/11/26 03:59:49;;;;;;;15.77;6.55;;;;;;;3.75;97.43;102336.16;5059669;28;20525;-66
2022/11/26 04:02:15;;;;;;;15.82;8.40;;;;;;;3.79;97.04;102338.03;5060008;28;20083;-66
2022/11/26 04:04:40;;;;;;;18.10;6.97;;;;;;;3.82;97.30;102339.84;5054387;28;20567;-65
2022/11/26 04:07:06;;;;;;;12.82;5.38;;;;;;;3.84;97.41;102344.22;5048685;28;20029;-66
2022/11/26 04:09:31;;;;;;;20.02;6.70;;;;;;;3.88;97.18;102343.56;5046981;28;20043;-66
2022/11/26 04:11:57;;;;;;;15.95;7.40;;;;;;;3.90;96.89;102338.50;5048071;28;20032;-66
2022/11/26 04:14:22;;;;;;;16.55;5.28;;;;;;;3.92;96.94;102347.09;5043334;28;20122;-65
2022/11/26 04:16:48;;;;;;;15.38;5.75;;;;;;;3.87;96.58;102353.72;5049170;28;20029;-66
2022/11/26 04:19:13;;;;;;;16.52;5.53;;;;;;;3.84;97.45;102353.56;5047082;28;20048;-66
2022/11/26 04:21:38;;;;;;;14.80;5.47;;;;;;;3.81;97.07;102354.31;5051731;28;20040;-66
2022/11/26 04:24:04;;;;;;;15.60;5.40;;;;;;;3.79;96.26;102361.06;5052886;28;20041;-66
2022/11/26 04:26:29;;;;;;;11.70;4.60;;;;;;;3.76;96.30;102368.59;5052623;28;20032;-66
2022/11/26 04:28:55;;;;;;;13.65;4.15;;;;;;;3.78;96.41;102369.53;5049653;28;20055;-65
2022/11/26 04:31:23;;;;;;;10.65;4.82;;;;;;;3.81;96.64;102373.91;5052589;28;20032;-66
2022/11/26 04:33:48;;;;;;;9.75;4.40;;;;;;;3.84;96.57;102379.16;5049137;28;20390;-66
2022/11/26 04:36:14;;;;;;;12.85;4.50;;;;;;;3.88;96.76;102386.16;5051982;28;20093;-66
2022/11/26 04:38:39;;;;;;;12.00;4.47;;;;;;;3.90;96.63;102387.97;5052955;28;20879;-66
2022/11/26 04:41:05;;;;;;;13.85;4.90;;;;;;;3.90;97.43;102390.53;5053025;28;20147;-66
2022/11/26 04:43:30;;;;;;;12.48;4.72;;;;;;;3.91;97.00;102396.53;5051929;28;20537;-66
2022/11/26 04:45:56;;;;;;;13.27;5.63;;;;;;;3.89;97.45;102396.44;5055523;28;20033;-65
2022/11/26 04:48:21;;;;;;;17.23;5.50;;;;;;;3.86;97.40;102405.66;5052371;28;20908;-65
2022/11/26 04:50:48;;;;;;;12.35;5.30;;;;;;;3.82;97.05;102401.25;5056308;28;20097;-66
2022/11/26 04:53:13;;;;;;;23.48;7.40;;;;;;;3.78;96.95;102409.56;5044664;28;20037;-66
2022/11/26 04:55:39;;;;;;;20.02;10.73;;;;;;;3.75;96.92;102420.53;5051885;28;20040;-66
2022/11/26 04:58:04;;;;;;;14.32;6.53;;;;;;;3.74;96.54;102415.34;5050575;28;20040;-66
2022/11/26 05:00:30;;;;;;;15.48;6.68;;;;;;;3.69;96.50;102414.25;5050875;28;20461;-65
2022/11/26 05:02:55;;;;;;;15.57;6.40;;;;;;;3.69;96.91;102416.81;5051774;28;20047;-66
2022/11/26 05:05:20;;;;;;;18.27;7.75;;;;;;;3.67;96.92;102423.56;5051423;28;20107;-66
2022/11/26 05:07:46;;;;;;;15.85;7.47;;;;;;;3.62;97.19;102417.38;5039601;28;20040;-66
2022/11/26 05:10:12;;;;;;;16.08;6.47;;;;;;;3.60;97.00;102424.06;5029216;28;20132;-66
2022/11/26 05:12:37;;;;;;;11.73;5.35;;;;;;;3.51;96.98;102425.41;5028523;28;20583;-66
2022/11/26 05:15:03;;;;;;;12.57;5.40;;;;;;;3.36;96.54;102434.91;5031528;28;20025;-66
2022/11/26 05:17:29;;;;;;;13.15;4.95;;;;;;;3.28;95.91;102437.91;5029493;28;20505;-66
2022/11/26 05:19:54;;;;;;;12.90;5.00;;;;;;;3.18;95.93;102446.81;5033706;28;20056;-65
2022/11/26 05:22:20;;;;;;;9.95;5.30;;;;;;;3.13;95.51;102452.50;5032586;28;20100;-65
2022/11/26 05:24:45;;;;;;;14.13;5.10;;;;;;;3.08;96.29;102448.84;5033814;28;20057;-65
2022/11/26 05:27:11;;;;;;;12.30;5.43;;;;;;;3.04;96.26;102445.28;5035344;28;20033;-67
2022/11/26 05:29:36;;;;;;;11.73;4.90;;;;;;;3.03;96.36;102445.19;5034989;28;20481;-66
2022/11/26 05:32:02;;;;;;;11.73;5.07;;;;;;;2.96;96.25;102456.81;5032542;28;20048;-66
2022/11/26 05:34:27;;;;;;;24.42;7.60;;;;;;;2.89;96.15;102462.38;5032704;28;20064;-66
2022/11/26 05:36:53;;;;;;;10.40;6.05;;;;;;;2.85;96.06;102458.81;5032846;28;21029;-65
2022/11/26 05:39:19;;;;;;;17.67;6.20;;;;;;;2.82;96.50;102456.09;5032597;28;20186;-66
2022/11/26 05:41:44;;;;;;;11.85;5.82;;;;;;;2.82;96.26;102452.66;5035423;28;20536;-66
2022/11/26 05:44:09;;;;;;;12.70;5.40;;;;;;;2.79;96.15;102455.06;5034709;28;20033;-65
2022/11/26 05:46:40;;;;;;;9.75;5.50;;;;;;;2.76;96.30;102454.91;5034967;28;20041;-66
2022/11/26 05:49:06;;;;;;;16.50;6.53;;;;;;;2.71;96.63;102457.25;5028456;28;20063;-66
2022/11/26 05:51:31;;;;;;;14.52;6.00;;;;;;;2.68;96.07;102464.75;5034403;28;20453;-66
2022/11/26 05:53:56;;;;;;;13.93;5.28;;;;;;;2.69;96.67;102468.19;5036259;28;20033;-65
2022/11/26 05:56:22;;;;;;;14.32;5.47;;;;;;;2.74;96.97;102474.41;5032341;28;20029;-65
2022/11/26 05:58:47;;;;;;;11.10;5.40;;;;;;;2.78;96.92;102469.53;5033819;28;20044;-65
2022/11/26 06:01:13;;;;;;;15.80;6.63;;;;;;;2.83;97.08;102468.06;5029776;28;20049;-66
2022/11/26 06:03:39;;;;;;;16.83;6.40;;;;;;;2.89;96.94;102467.50;5033818;28;20032;-65
2022/11/26 06:06:05;;;;;;;18.88;6.82;;;;;;;2.94;96.93;102466.91;5038335;28;20025;-66
2022/11/26 06:08:30;;;;;;;14.50;6.68;;;;;;;3.01;97.03;102464.66;5030671;28;20402;-66
2022/11/26 06:10:56;;;;;;;13.52;6.05;;;;;;;3.02;97.14;102459.66;5030025;28;20084;-65
2022/11/26 06:13:21;;;;;;;15.00;6.03;;;;;;;3.04;97.48;102460.59;5033999;28;20408;-65
2022/11/26 06:15:46;;;;;;;15.57;6.55;;;;;;;3.08;97.70;102475.28;5039210;28;20044;-66
2022/11/26 06:18:12;;;;;;;13.32;6.70;;;;;;;3.12;97.39;102464.38;5037767;28;20029;-66
2022/11/26 06:20:37;;;;;;;21.98;6.95;;;;;;;3.20;97.62;102472.44;5033544;28;20132;-66
2022/11/26 06:23:03;;;;;;;25.10;7.30;;;;;;;3.26;98.13;102471.03;5038422;28;20049;-65
2022/11/26 06:25:29;;;;;;;23.25;7.43;;;;;;;3.33;97.70;102470.53;5036352;28;20041;-65
2022/11/26 06:27:55;;;;;;;20.50;7.25;;;;;;;3.32;97.94;102468.78;5043685;28;20029;-65
2022/11/26 06:30:20;;;;;;;20.08;8.77;;;;;;;3.31;97.30;102461.94;5054765;28;20078;-65
2022/11/26 06:32:46;;;;;;;15.13;6.50;;;;;;;3.29;97.62;102471.19;5056574;28;20109;-65
2022/11/26 06:35:12;;;;;;;17.38;7.03;;;;;;;3.26;97.98;102470.19;5053224;28;20566;-66
2022/11/26 06:37:37;;;;;;;21.38;6.57;;;;;;;3.26;98.13;102470.19;5051524;28;20051;-65
2022/11/26 06:40:03;;;;;;;14.60;6.25;;;;;;;3.26;97.21;102478.69;5048269;28;20033;-66
2022/11/26 06:42:28;;;;;;;16.98;7.35;;;;;;;3.31;98.04;102476.38;5052109;28;20087;-65
2022/11/26 06:44:54;;;;;;;13.65;5.85;;;;;;;3.29;97.45;102476.28;5049424;28;20773;-65
2022/11/26 06:47:20;;;;;;;20.90;6.65;;;;;;;3.31;97.07;102478.94;5053862;28;20038;-65
2022/11/26 06:49:45;;;;;;;16.27;8.05;;;;;;;3.29;97.89;102483.97;5050318;28;20067;-65
2022/11/26 06:52:12;;;;;;;16.95;7.75;;;;;;;3.29;98.06;102483.13;5054067;28;20043;-65
2022/11/26 06:54:37;;;;;;;16.45;7.18;;;;;;;3.29;97.24;102495.88;5055180;28;20598;-65
2022/11/26 06:57:02;;;;;;;11.93;6.53;;;;;;;3.29;97.26;102501.00;5055515;28;20040;-65
2022/11/26 06:59:28;;;;;;;14.70;6.40;;;;;;;3.31;97.19;102502.81;5053888;28;20127;-66
2022/11/26 07:01:53;;;;;;;15.85;7.05;;;;;;;3.35;97.06;102498.75;5051997;28;20098;-65
2022/11/26 07:04:18;;;;;;;20.38;6.70;;;;;;;3.37;98.10;102498.00;5054153;28;20513;-66
2022/11/26 07:06:44;;;;;;;15.52;7.18;;;;;;;3.37;97.95;102502.25;5053328;28;20052;-65
2022/11/26 07:09:11;;;;;;;16.45;6.40;;;;;;;3.36;97.85;102508.13;5054171;28;20109;-66
2022/11/26 07:11:38;;;;;;;12.00;6.50;;;;;;;3.36;97.84;102519.25;5053831;28;20119;-65
2022/11/26 07:14:04;;;;;;;12.10;5.40;;;;;;;3.37;97.77;102523.56;5046140;28;20035;-65
2022/11/26 07:16:30;;;;;;;16.70;5.93;;;;;;;3.39;97.18;102528.75;5050755;28;20071;-65
2022/11/26 07:18:57;;;;;;;12.75;7.43;;;;;;;3.41;97.41;102537.34;5051826;28;20140;-62
2022/11/26 07:21:22;;;;;;;13.40;5.55;;;;;;;3.47;97.81;102547.88;5049399;28;20048;-61
2022/11/26 07:23:49;;;;;;;22.02;6.95;;;;;;;3.52;98.24;102555.00;5050589;28;20505;-62
2022/11/26 07:26:15;;;;;;;24.30;8.95;;;;;;;3.58;98.11;102548.41;5058305;28;20029;-62
2022/11/26 07:28:41;;;;;;;20.75;9.82;;;;;;;3.63;97.81;102544.38;5059722;28;20115;-62
2022/11/26 07:31:10;;;;;;;25.55;10.60;;;;;;;3.72;97.55;102543.16;5060151;28;20117;-62
2022/11/26 07:33:35;;;;;;;19.25;8.07;;;;;;;3.82;98.47;102550.47;5058295;28;20028;-62
2022/11/26 07:36:03;;;;;;;16.70;7.25;;;;;;;3.94;98.13;102552.72;5042120;28;20086;-62
2022/11/26 07:38:30;;;;;;;18.13;8.60;;;;;;;4.02;98.02;102554.81;5036887;28;20060;-62
2022/11/26 07:41:02;;;;;;;17.65;7.35;;;;;;;4.11;98.35;102556.94;5029571;28;20379;-61
2022/11/26 07:43:28;;;;;;;20.60;8.45;;;;;;;4.18;97.83;102566.63;5034596;28;20059;-62
2022/11/26 07:45:53;;;;;;;26.75;10.25;;;;;;;4.24;98.30;102566.06;5037204;28;20049;-62
2022/11/26 07:48:18;;;;;;;26.65;10.77;;;;;;;4.33;98.55;102569.03;5033789;28;20393;-62
2022/11/26 07:50:44;;;;;;;22.00;8.32;;;;;;;4.38;98.21;102567.53;5052351;28;20041;-62
2022/11/26 07:53:11;;;;;;;21.35;8.05;;;;;;;4.43;97.75;102566.94;5029799;28;20118;-62
2022/11/26 07:55:38;;;;;;;31.05;10.90;;;;;;;4.50;98.30;102563.88;5041440;28;20039;-62
2022/11/26 07:58:03;;;;;;;21.25;7.05;;;;;;;4.59;98.34;102563.38;5038328;28;20118;-62
2022/11/26 08:00:29;;;;;;;21.58;8.45;;;;;;;4.68;97.36;102561.25;5034769;28;20530;-62
2022/11/26 08:02:54;;;;;;;19.63;6.90;;;;;;;4.75;97.20;102557.22;5037022;28;20075;-62
2022/11/26 08:05:20;;;;;;;13.85;6.20;;;;;;;4.83;97.98;102563.59;5037536;28;20571;-62
2022/11/26 08:07:45;;;;;;;14.85;6.82;;;;;;;4.90;97.78;102569.03;5030583;28;20045;-61
2022/11/26 08:10:11;;;;;;;11.90;6.28;;;;;;;4.98;97.70;102561.69;5035634;28;20087;-62
2022/11/26 08:12:36;;;;;;;19.45;6.60;;;;;;;5.04;97.72;102556.81;5035599;28;20987;-62
2022/11/26 08:15:02;;;;;;;19.52;6.95;;;;;;;5.11;97.47;102559.69;5033055;28;20091;-62
2022/11/26 08:17:27;;;;;;;14.90;6.65;;;;;;;5.18;96.83;102551.47;5032928;28;20052;-62
2022/11/26 08:19:52;;;;;;;15.93;6.72;;;;;;;5.24;96.57;102553.41;5035831;28;20048;-62
2022/11/26 08:22:18;;;;;;;15.93;6.63;;;;;;;5.30;96.60;102548.53;5036296;28;20047;-62
2022/11/26 08:24:43;;;;;;;15.55;6.85;;;;;;;5.37;96.31;102552.25;5036018;28;20040;-62
2022/11/26 08:27:09;;;;;;;13.18;6.13;;;;;;;5.43;96.28;102553.34;5057232;28;20032;-62
2022/11/26 08:29:37;;;;;;;13.35;5.70;;;;;;;5.49;96.45;102553.59;5052081;28;20032;-58
2022/11/26 08:32:03;;;;;;;11.65;5.20;;;;;;;5.53;96.25;102554.59;5048479;28;20039;-59
2022/11/26 08:34:28;;;;;;;15.88;5.68;;;;;;;5.57;96.21;102556.47;5052789;28;20033;-62
2022/11/26 08:36:54;;;;;;;13.30;5.93;;;;;;;5.61;95.72;102559.22;5058083;28;20622;-62
2022/11/26 08:39:20;;;;;;;16.35;6.38;;;;;;;5.66;96.02;102560.28;5052677;28;20028;-62
2022/11/26 08:41:45;;;;;;;17.35;5.90;;;;;;;5.72;95.15;102557.94;5054654;28;20036;-66
2022/11/26 08:44:11;;;;;;;17.92;6.45;;;;;;;5.77;94.78;102564.16;5051085;28;20041;-66
2022/11/26 08:46:38;;;;;;;15.57;7.35;;;;;;;5.83;95.18;102562.63;5053392;28;20716;-66
2022/11/26 08:49:06;;;;;;;15.15;6.85;;;;;;;5.89;95.02;102562.88;5050047;28;20040;-66
2022/11/26 08:51:34;;;;;;;19.55;7.20;;;;;;;5.93;94.63;102575.91;5055835;28;20048;-65
2022/11/26 08:54:00;;;;;;;17.67;6.65;;;;;;;5.98;94.13;102566.69;5053939;28;20532;-66
2022/11/26 08:56:25;;;;;;;13.63;6.20;;;;;;;6.02;94.29;102575.38;5056395;28;20045;-66
2022/11/26 08:58:50;;;;;;;15.25;6.22;;;;;;;6.08;93.68;102573.91;5049829;28;20037;-66
2022/11/26 09:01:25;;;;;;;18.10;6.38;;;;;;;6.16;93.30;102569.09;5050385;28;20152;-66
2022/11/26 09:03:51;;;;;;;13.53;6.60;;;;;;;6.24;93.69;102562.53;5053099;28;20501;-66
2022/11/26 09:06:19;;;;;;;20.00;6.90;;;;;;;6.28;93.10;102565.31;5048556;28;20281;-66
2022/11/26 09:11:29;;;;;;;9.73;6.10;;;;;;;6.46;92.76;102554.81;5032874;28;20087;-66
2022/11/26 09:13:58;;;;;;;14.38;6.82;;;;;;;6.54;92.05;102558.53;5044011;28;20032;-66
2022/11/26 09:16:24;;;;;;;14.63;5.78;;;;;;;6.67;92.29;102568.47;5052296;28;20033;-66
2022/11/26 09:18:50;;;;;;;14.77;6.35;;;;;;;6.75;91.96;102574.75;5052745;28;20043;-66
2022/11/26 09:21:16;;;;;;;12.10;5.55;;;;;;;6.81;91.30;102580.09;5046671;28;20025;-66
2022/11/26 09:23:41;;;;;;;11.13;5.60;;;;;;;6.91;90.91;102573.59;5051084;28;20028;-66
2022/11/26 09:26:07;;;;;;;20.05;5.22;;;;;;;7.00;90.33;102586.75;5057100;28;20047;-66
2022/11/26 09:28:32;;;;;;;10.93;6.07;;;;;;;7.09;90.19;102597.34;5053441;28;20745;-66
2022/11/26 09:30:59;;;;;;;11.80;4.95;;;;;;;7.15;90.68;102594.16;5053826;28;20048;-66
2022/11/26 09:33:25;;;;;;;16.90;5.78;;;;;;;7.17;90.23;102595.97;5046117;28;20037;-66
2022/11/26 09:35:50;;;;;;;16.33;5.38;;;;;;;7.21;89.72;102594.41;5036582;28;20032;-66
2022/11/26 09:38:16;;;;;;;10.18;4.90;;;;;;;7.26;89.61;102587.69;5033314;28;20041;-66
2022/11/26 09:41:17;;;;;;;13.63;5.97;;;;;;;7.29;89.58;102593.81;5048338;28;20036;-66
2022/11/26 09:44:18;;;;;;;14.20;5.82;;;;;;;7.37;88.79;102596.66;5052468;28;20760;-66
2022/11/26 09:47:01;;;;;;;12.15;5.03;;;;;;;7.44;88.21;102590.91;5066823;28;20029;-66
2022/11/26 09:49:32;;;;;;;13.27;5.72;;;;;;;7.53;87.29;102596.34;5057789;28;20048;-66
2022/11/26 09:51:58;;;;;;;14.70;4.53;;;;;;;7.62;86.37;102598.34;5067267;28;20463;-66
2022/11/26 09:54:28;;;;;;;10.55;4.90;;;;;;;7.68;85.68;102598.53;5055425;28;20032;-65
2022/11/26 09:57:01;;;;;;;8.07;4.80;;;;;;;7.76;85.61;102595.41;5054769;28;20024;-66
2022/11/26 09:59:29;;;;;;;9.35;4.88;;;;;;;7.84;85.57;102599.06;5054756;28;20037;-66
2022/11/26 10:01:54;;;;;;;12.90;5.05;;;;;;;7.94;86.12;102601.13;5049092;28;20119;-66
2022/11/26 10:04:28;;;;;;;12.00;5.18;;;;;;;8.06;84.80;102597.19;5054525;28;20097;-60
2022/11/26 10:07:26;;;;;;;11.40;4.95;;;;;;;8.16;84.72;102596.66;5060440;28;20198;-60
2022/11/26 10:09:59;;;;;;;12.18;4.78;;;;;;;8.25;84.42;102602.09;5045659;28;20117;-60
2022/11/26 10:13:03;;;;;;;11.68;4.60;;;;;;;8.35;84.17;102596.34;5065852;28;20024;-60
2022/11/26 10:15:59;;;;;;;11.68;4.70;;;;;;;8.46;84.98;102600.13;5031869;28;20068;-64
2022/11/26 10:18:46;;;;;;;11.55;5.25;;;;;;;8.51;83.53;102591.72;5045214;28;20140;-59
2022/11/26 10:21:16;;;;;;;14.88;5.82;;;;;;;8.51;82.51;102599.44;5048342;28;20032;-60
2022/11/26 10:23:49;;;;;;;11.35;5.90;;;;;;;8.48;82.88;102591.63;5049115;28;20045;-59
2022/11/26 10:26:18;;;;;;;10.15;6.13;;;;;;;8.48;82.02;102588.16;5050473;28;20679;-60
2022/11/26 10:28:49;;;;;;;10.57;6.10;;;;;;;8.48;83.33;102593.31;5050730;28;20041;-59
2022/11/26 10:31:27;;;;;;;10.30;6.00;;;;;;;8.47;82.36;102589.00;5056191;28;20613;-59
2022/11/26 10:33:56;;;;;;;15.57;6.45;;;;;;;8.45;83.26;102588.97;5049746;28;20058;-59
2022/11/26 10:36:45;;;;;;;14.80;7.45;;;;;;;8.50;82.54;102597.69;5049544;28;20043;-59
2022/11/26 10:39:16;;;;;;;9.98;5.80;;;;;;;8.54;82.23;102601.25;5028889;28;20041;-59
2022/11/26 10:41:42;;;;;;;11.30;6.45;;;;;;;8.54;82.67;102607.25;5034144;28;20061;-59
2022/11/26 10:44:30;;;;;;;12.70;6.03;;;;;;;8.60;82.31;102603.13;5036955;28;20112;-59
2022/11/26 10:46:57;;;;;;;16.98;7.28;;;;;;;8.69;81.96;102603.38;5037623;28;20829;-59
2022/11/26 10:49:27;;;;;;;13.48;6.68;;;;;;;8.72;81.46;102599.19;5034004;28;20060;-59
2022/11/26 10:51:57;;;;;;;13.32;7.05;;;;;;;8.76;81.14;102598.44;5037619;28;20045;-59
2022/11/26 10:54:35;;;;;;;11.95;5.97;;;;;;;8.83;80.97;102591.75;5035347;28;20024;-59
2022/11/26 10:57:10;;;;;;;16.13;7.63;;;;;;;8.89;80.97;102594.50;5038789;28;20045;-58
2022/11/26 10:59:43;;;;;;;13.63;6.60;;;;;;;8.91;80.71;102585.97;5054499;28;20086;-59
2022/11/26 11:02:21;;;;;;;15.52;6.18;;;;;;;8.93;79.71;102579.13;5053336;28;20051;-59
2022/11/26 11:04:53;;;;;;;11.60;6.22;;;;;;;8.96;81.00;102592.09;5058475;28;20052;-59
2022/11/26 11:07:30;;;;;;;13.88;5.53;;;;;;;9.00;80.39;102593.06;5051692;28;20045;-59
2022/11/26 11:10:04;;;;;;;11.93;5.57;;;;;;;8.99;80.03;102588.75;5059225;28;20560;-59
2022/11/26 11:12:30;;;;;;;15.50;5.57;;;;;;;8.99;79.87;102596.50;5051215;28;20472;-59
2022/11/26 11:15:31;;;;;;;9.73;4.72;;;;;;;9.01;79.89;102587.09;5045301;28;20025;-59
2022/11/26 11:18:12;;;;;;;16.30;5.85;;;;;;;9.05;80.27;102582.03;5048220;28;20052;-59
2022/11/26 11:20:42;;;;;;;10.88;5.45;;;;;;;9.11;79.49;102579.63;5051267;28;20584;-59
2022/11/26 11:23:10;;;;;;;15.25;6.43;;;;;;;9.21;80.04;102580.75;5052078;28;20995;-59
2022/11/26 11:25:39;;;;;;;15.20;6.00;;;;;;;9.27;79.55;102578.31;5054165;28;20044;-59
2022/11/26 11:28:17;;;;;;;15.27;6.10;;;;;;;9.41;79.53;102576.09;5050729;28;20123;-59
2022/11/26 11:30:44;;;;;;;12.60;4.85;;;;;;;9.46;78.66;102577.09;5055137;28;20709;-59
2022/11/26 11:33:22;;;;;;;10.85;4.88;;;;;;;9.55;78.48;102570.47;5053998;28;20028;-59
2022/11/26 11:36:00;;;;;;;13.90;5.47;;;;;;;9.67;78.87;102577.66;5055120;28;20057;-59