Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:00:58;;;;;;;26.30;20.00;;;;;;;;;;5118583;27;20027;-78
2021/06/16 00:03:24;;;;;;;26.20;19.52;;;;;;;;;;5131090;27;20027;-78
2021/06/16 00:05:50;;;;;;;29.15;19.92;;;;;;;;;;5123406;27;20104;-78
2021/06/16 00:08:16;;;;;;;25.40;18.83;;;;;;;;;;5110786;28;20024;-78
2021/06/16 00:10:42;;;;;;;27.65;19.77;;;;;;;;;;5117291;27;20076;-77
2021/06/16 00:13:08;;;;;;;25.70;19.70;;;;;;;;;;5119840;27;20023;-77
2021/06/16 00:15:37;;;;;;;26.83;20.45;;;;;;;;;;5111731;27;20019;-77
2021/06/16 00:18:04;;;;;;;29.13;21.02;;;;;;;;;;5117796;27;20208;-77
2021/06/16 00:20:30;;;;;;;28.80;20.92;;;;;;;;;;5118323;27;20053;-77
2021/06/16 00:22:56;;;;;;;34.42;20.73;;;;;;;;;;5127416;27;20027;-76
2021/06/16 00:25:23;;;;;;;30.23;19.33;;;;;;;;;;5120502;27;20050;-76
2021/06/16 00:27:49;;;;;;;23.52;19.45;;;;;;;;;;5129678;27;20067;-78
2021/06/16 00:30:15;;;;;;;23.95;19.52;;;;;;;;;;5119882;27;20450;-77
2021/06/16 00:32:43;;;;;;;23.10;17.83;;;;;;;;;;5110612;28;20421;-78
2021/06/16 00:35:09;;;;;;;24.25;18.17;;;;;;;;;;5123199;27;20027;-77
2021/06/16 00:37:35;;;;;;;26.17;19.48;;;;;;;;;;5123444;27;20593;-78
2021/06/16 00:40:03;;;;;;;26.45;18.40;;;;;;;;;;5120087;27;20043;-78
2021/06/16 00:42:28;;;;;;;23.05;17.42;;;;;;;;;;5105424;27;20054;-77
2021/06/16 00:44:54;;;;;;;23.60;18.85;;;;;;;;;;5123767;27;20150;-77
2021/06/16 00:47:20;;;;;;;23.80;18.38;;;;;;;;;;5101762;27;20054;-77
2021/06/16 00:49:46;;;;;;;27.20;20.95;;;;;;;;;;5111661;27;20081;-76
2021/06/16 00:52:12;;;;;;;28.00;19.90;;;;;;;;;;5117696;27;20035;-76
2021/06/16 00:54:38;;;;;;;24.83;19.27;;;;;;;;;;5129128;27;20034;-78
2021/06/16 00:57:05;;;;;;;29.23;21.10;;;;;;;;;;5105805;28;20379;-75
2021/06/16 00:59:36;;;;;;;30.98;20.15;;;;;;;;;;5109938;28;20449;-77
2021/06/16 01:02:03;;;;;;;28.92;19.92;;;;;;;;;;5116198;27;20040;-78
2021/06/16 01:04:30;;;;;;;27.92;20.80;;;;;;;;;;5112177;28;20027;-78
2021/06/16 01:07:03;;;;;;;28.02;20.75;;;;;;;;;;5131004;28;20024;-77
2021/06/16 01:09:48;;;;;;;28.33;19.50;;;;;;;;;;5105378;28;20454;-77
2021/06/16 01:12:24;;;;;;;25.73;19.80;;;;;;;;;;5119765;28;20511;-78
2021/06/16 01:14:55;;;;;;;21.83;17.77;;;;;;;;;;5121336;28;20034;-78
2021/06/16 01:17:29;;;;;;;25.73;17.38;;;;;;;;;;5118170;28;20090;-77
2021/06/16 01:19:58;;;;;;;23.50;17.33;;;;;;;;;;5125203;28;20342;-78
2021/06/16 01:22:29;;;;;;;22.35;17.67;;;;;;;;;;5111989;28;20040;-78
2021/06/16 01:24:57;;;;;;;22.10;16.60;;;;;;;;;;5123489;28;20031;-77
2021/06/16 01:27:23;;;;;;;;;;;;;;;;;;5110003;28;20023;-76
2021/06/16 01:29:50;;;;;;;18.77;16.45;;;;;;;;;;5126029;28;19923;-77
2021/06/16 01:32:16;;;;;;;21.50;16.35;;;;;;;;;;5121668;28;20027;-77
2021/06/16 01:34:43;;;;;;;19.33;17.33;;;;;;;;;;5127386;28;20044;-77
2021/06/16 01:37:09;;;;;;;23.08;17.15;;;;;;;;;;5125254;28;20023;-76
2021/06/16 01:39:37;;;;;;;21.38;18.13;;;;;;;;;;5105451;28;20092;-78
2021/06/16 01:42:09;;;;;;;22.73;18.17;;;;;;;;;;5108515;28;20032;-76
2021/06/16 01:44:36;;;;;;;21.88;18.67;;;;;;;;;;5125736;28;20122;-77
2021/06/16 01:47:02;;;;;;;23.80;18.95;;;;;;;;;;5102837;28;20373;-77
2021/06/16 01:49:29;;;;;;;27.00;18.53;;;;;;;;;;5113346;28;20508;-77
2021/06/16 01:51:56;;;;;;;30.08;20.27;;;;;;;;;;5114471;28;20082;-78
2021/06/16 01:54:24;;;;;;;29.30;21.00;;;;;;;;;;5117281;28;20044;-78
2021/06/16 01:56:50;;;;;;;28.52;21.52;;;;;;;;;;5108014;28;20023;-77
2021/06/16 01:59:17;;;;;;;36.53;20.90;;;;;;;;;;5128208;28;20031;-77
2021/06/16 02:01:43;;;;;;;31.95;21.10;;;;;;;;;;5117381;28;20028;-77
2021/06/16 02:04:09;;;;;;;24.25;19.88;;;;;;;;;;5128971;27;20023;-77
2021/06/16 02:06:39;;;;;;;24.48;20.35;;;;;;;;;;5131796;27;20369;-78
2021/06/16 02:09:05;;;;;;;26.35;20.58;;;;;;;;;;5122546;27;20643;-78
2021/06/16 02:11:32;;;;;;;28.27;21.05;;;;;;;;;;5117350;27;20100;-77
2021/06/16 02:14:00;;;;;;;24.83;20.60;;;;;;;;;;5115892;27;20042;-77
2021/06/16 02:16:34;;;;;;;25.27;21.05;;;;;;;;;;5124691;27;20039;-77
2021/06/16 02:19:03;;;;;;;27.20;19.45;;;;;;;;;;5120823;27;20022;-78
2021/06/16 02:21:30;;;;;;;28.60;21.48;;;;;;;;;;5113471;28;20093;-78
2021/06/16 02:23:56;;;;;;;27.98;21.98;;;;;;;;;;5097656;27;20429;-77
2021/06/16 02:26:23;;;;;;;27.50;21.65;;;;;;;;;;5120125;27;20047;-77
2021/06/16 02:28:50;;;;;;;28.65;21.95;;;;;;;;;;5128358;27;20023;-78
2021/06/16 02:31:16;;;;;;;30.77;21.92;;;;;;;;;;5114514;27;20492;-78
2021/06/16 02:33:42;;;;;;;33.80;21.23;;;;;;;;;;5113760;27;20027;-78
2021/06/16 02:36:09;;;;;;;27.98;21.33;;;;;;;;;;5120457;27;20231;-77
2021/06/16 02:38:35;;;;;;;30.02;23.52;;;;;;;;;;5115526;27;20072;-77
2021/06/16 02:41:05;;;;;;;29.77;22.42;;;;;;;;;;5122134;27;20027;-76
2021/06/16 02:43:33;;;;;;;38.00;24.63;;;;;;;;;;5125842;27;20463;-78
2021/06/16 02:45:59;;;;;;;29.20;21.38;;;;;;;;;;5123575;27;20408;-78
2021/06/16 02:48:25;;;;;;;30.88;23.52;;;;;;;;;;5115749;27;20054;-78
2021/06/16 02:50:51;;;;;;;30.70;23.52;;;;;;;;;;5118103;27;20024;-77
2021/06/16 02:53:24;;;;;;;34.10;22.73;;;;;;;;;;5129822;27;20431;-77
2021/06/16 02:55:54;;;;;;;29.13;23.30;;;;;;;;;;5118727;27;20031;-78
2021/06/16 02:58:20;;;;;;;32.72;23.58;;;;;;;;;;5094674;27;20027;-76
2021/06/16 03:00:47;;;;;;;32.83;22.70;;;;;;;;;;5119138;27;20038;-77
2021/06/16 03:03:14;;;;;;;30.20;21.88;;;;;;;;;;5122630;27;20031;-78
2021/06/16 03:05:40;;;;;;;27.27;21.85;;;;;;;;;;5094678;27;20423;-78
2021/06/16 03:08:07;;;;;;;28.52;22.52;;;;;;;;;;5101986;27;20032;-78
2021/06/16 03:10:34;;;;;;;32.97;23.20;;;;;;;;;;5124902;27;20035;-78
2021/06/16 03:13:00;;;;;;;25.73;22.08;;;;;;;;;;5125154;27;20023;-77
2021/06/16 03:15:27;;;;;;;30.17;23.02;;;;;;;;;;5132357;27;20417;-77
2021/06/16 03:17:54;;;;;;;26.98;22.50;;;;;;;;;;5129405;27;20051;-77
2021/06/16 03:20:22;;;;;;;29.30;22.83;;;;;;;;;;5102907;28;20027;-77
2021/06/16 03:22:49;;;;;;;30.70;22.55;;;;;;;;;;5119438;27;20035;-78
2021/06/16 03:25:15;;;;;;;33.75;23.45;;;;;;;;;;5112098;28;20023;-77
2021/06/16 03:27:41;;;;;;;33.80;23.83;;;;;;;;;;5128307;27;20465;-77
2021/06/16 03:30:08;;;;;;;34.38;22.95;;;;;;;;;;5103227;28;20086;-77
2021/06/16 03:32:35;;;;;;;29.05;22.05;;;;;;;;;;5112109;27;20027;-79
2021/06/16 03:35:02;;;;;;;32.70;22.10;;;;;;;;;;5125785;27;20465;-78
2021/06/16 03:37:28;;;;;;;24.25;21.35;;;;;;;;;;5111915;27;20020;-77
2021/06/16 03:39:54;;;;;;;31.65;22.15;;;;;;;;;;5121646;27;20039;-77
2021/06/16 03:42:21;;;;;;;26.40;22.13;;;;;;;;;;5121896;27;20019;-77
2021/06/16 03:44:48;;;;;;;24.73;20.95;;;;;;;;;;5116386;27;20341;-76
2021/06/16 03:47:16;;;;;;;27.77;21.45;;;;;;;;;;5121017;27;20035;-75
2021/06/16 03:49:43;;;;;;;29.95;22.40;;;;;;;;;;5131673;27;20488;-76
2021/06/16 03:52:10;;;;;;;27.85;22.30;;;;;;;;;;5104062;28;20078;-75
2021/06/16 03:54:36;;;;;;;29.50;23.92;;;;;;;;;;5092704;28;20034;-77
2021/06/16 03:57:03;;;;;;;34.43;24.17;;;;;;;;;;5111857;28;20115;-76
2021/06/16 03:59:29;;;;;;;36.05;26.80;;;;;;;;;;5094185;27;20119;-76
2021/06/16 04:01:55;;;;;;;35.10;26.63;;;;;;;;;;5118180;27;20030;-77
2021/06/16 04:04:23;;;;;;;35.55;24.98;;;;;;;;;;5125125;27;20062;-76
2021/06/16 04:06:49;;;;;;;30.25;24.52;;;;;;;;;;5120239;27;20027;-76
2021/06/16 04:09:15;;;;;;;32.38;25.02;;;;;;;;;;5111689;27;20417;-75
2021/06/16 04:11:42;;;;;;;28.50;23.38;;;;;;;;;;5110891;27;20486;-75
2021/06/16 04:14:08;;;;;;;28.90;24.13;;;;;;;;;;5119013;27;20070;-76
2021/06/16 04:16:34;;;;;;;32.20;23.35;;;;;;;;;;5110799;28;20049;-76
2021/06/16 04:19:01;;;;;;;28.75;22.65;;;;;;;;;;5119203;27;20031;-75
2021/06/16 04:21:28;;;;;;;30.80;23.10;;;;;;;;;;5119279;27;20032;-75
2021/06/16 04:23:54;;;;;;;28.90;22.42;;;;;;;;;;5121294;27;20108;-79
2021/06/16 04:26:21;;;;;;;30.23;22.33;;;;;;;;;;5111506;27;20041;-77
2021/06/16 04:28:47;;;;;;;;;;;;;;;;;;5122812;27;20496;-75
2021/06/16 04:31:13;;;;;;;28.23;21.48;;;;;;;;;;5108883;28;20018;-77
2021/06/16 04:33:39;;;;;;;30.20;22.88;;;;;;;;;;5118081;27;20370;-78
2021/06/16 04:36:06;;;;;;;27.42;22.70;;;;;;;;;;5101425;27;20142;-77
2021/06/16 04:38:33;;;;;;;24.98;21.60;;;;;;;;;;5120746;27;20034;-78
2021/06/16 04:40:59;;;;;;;31.30;21.48;;;;;;;;;;5118675;27;20031;-76
2021/06/16 04:43:25;;;;;;;30.98;22.20;;;;;;;;;;5114254;27;20757;-77
2021/06/16 04:45:51;;;;;;;30.73;22.38;;;;;;;;;;5111241;27;20031;-78
2021/06/16 04:48:17;;;;;;;24.67;21.35;;;;;;;;;;5109740;28;20027;-78
2021/06/16 04:50:43;;;;;;;26.77;21.60;;;;;;;;;;5114306;27;20506;-77
2021/06/16 04:53:09;;;;;;;28.05;21.00;;;;;;;;;;5113406;27;20035;-78
2021/06/16 04:55:35;;;;;;;26.02;21.38;;;;;;;;;;5122196;27;20432;-77
2021/06/16 04:58:01;;;;;;;28.95;21.38;;;;;;;;;;5103167;28;20061;-78
2021/06/16 05:00:27;;;;;;;27.73;21.88;;;;;;;;;;5115285;28;20024;-77
2021/06/16 05:02:53;;;;;;;25.42;20.08;;;;;;;;;;5124565;28;20153;-76
2021/06/16 05:05:19;;;;;;;30.50;21.92;;;;;;;;;;5112807;28;20031;-76
2021/06/16 05:07:45;;;;;;;28.85;20.98;;;;;;;;;;5111447;28;20031;-76
2021/06/16 05:10:12;;;;;;;31.60;23.08;;;;;;;;;;5118005;28;20046;-76
2021/06/16 05:12:38;;;;;;;25.10;22.08;;;;;;;;;;5120667;27;20023;-76
2021/06/16 05:15:05;;;;;;;27.02;20.73;;;;;;;;;;5125023;28;20027;-76
2021/06/16 05:17:31;;;;;;;31.92;23.48;;;;;;;;;;5114108;28;20170;-76
2021/06/16 05:19:57;;;;;;;29.40;22.52;;;;;;;;;;5115174;28;20061;-78
2021/06/16 05:22:23;;;;;;;31.00;21.73;;;;;;;;;;5115265;28;20051;-76
2021/06/16 05:24:49;;;;;;;30.83;22.63;;;;;;;;;;5123525;28;20035;-77
2021/06/16 05:27:16;;;;;;;35.38;25.27;;;;;;;;;;5115789;28;20020;-77
2021/06/16 05:29:42;;;;;;;30.70;21.88;;;;;;;;;;5112599;28;20097;-79
2021/06/16 05:32:08;;;;;;;27.65;21.52;;;;;;;;;;5110034;28;20054;-78
2021/06/16 05:34:35;;;;;;;23.67;19.92;;;;;;;;;;5117106;28;20068;-77
2021/06/16 05:37:01;;;;;;;26.88;20.02;;;;;;;;;;5113131;27;20077;-76
2021/06/16 05:39:27;;;;;;;27.52;20.15;;;;;;;;;;5133488;27;20094;-77
2021/06/16 05:41:53;;;;;;;22.75;18.70;;;;;;;;;;5107022;28;20042;-77
2021/06/16 05:44:19;;;;;;;19.85;17.15;;;;;;;;;;5111979;28;20039;-78
2021/06/16 05:46:45;;;;;;;20.35;16.17;;;;;;;;;;5114512;27;20445;-78
2021/06/16 05:49:12;;;;;;;27.63;18.10;;;;;;;;;;5096872;27;20034;-78
2021/06/16 05:51:38;;;;;;;19.98;17.35;;;;;;;;;;5120476;27;20055;-77
2021/06/16 05:54:09;;;;;;;18.50;15.45;;;;;;;;;;5106588;27;20454;-78
2021/06/16 05:56:35;;;;;;;20.20;16.00;;;;;;;;;;5115309;27;20035;-80
2021/06/16 05:59:01;;;;;;;18.00;15.55;;;;;;;;;;5117652;27;20059;-79
2021/06/16 06:01:27;;;;;;;20.55;16.02;;;;;;;;;;5119631;27;20047;-79
2021/06/16 06:03:53;;;;;;;21.45;15.95;;;;;;;;;;5115342;27;20033;-79
2021/06/16 06:06:19;;;;;;;18.27;15.15;;;;;;;;;;5118967;27;20046;-80
2021/06/16 06:08:45;;;;;;;18.58;16.60;;;;;;;;;;5122387;27;20050;-79
2021/06/16 06:11:11;;;;;;;21.90;16.95;;;;;;;;;;5113933;27;20426;-78
2021/06/16 06:13:37;;;;;;;24.08;16.08;;;;;;;;;;5125656;27;20051;-79
2021/06/16 06:16:03;;;;;;;21.30;16.17;;;;;;;;;;5102263;28;20062;-79
2021/06/16 06:18:29;;;;;;;19.95;15.95;;;;;;;;;;5111653;27;20022;-79
2021/06/16 06:20:55;;;;;;;19.02;16.52;;;;;;;;;;5118562;27;20023;-80
2021/06/16 06:23:21;;;;;;;23.30;16.40;;;;;;;;;;5129960;27;20023;-79
2021/06/16 06:25:47;;;;;;;24.27;15.93;;;;;;;;;;5130303;27;20107;-79
2021/06/16 06:28:13;;;;;;;17.92;15.75;;;;;;;;;;5115221;27;20440;-79
2021/06/16 06:30:39;;;;;;;16.60;14.88;;;;;;;;;;5112251;27;20043;-80
2021/06/16 06:33:05;;;;;;;20.35;15.35;;;;;;;;;;5092189;28;20410;-80
2021/06/16 06:35:31;;;;;;;20.27;15.30;;;;;;;;;;5093197;28;20134;-79
2021/06/16 06:37:57;;;;;;;26.13;16.92;;;;;;;;;;5095194;28;20164;-80
2021/06/16 06:40:23;;;;;;;20.83;16.48;;;;;;;;;;5113192;27;20043;-80
2021/06/16 06:42:49;;;;;;;20.10;16.50;;;;;;;;;;5113024;27;20108;-81
2021/06/16 06:45:15;;;;;;;25.08;16.52;;;;;;;;;;5119678;27;20495;-79
2021/06/16 06:47:41;;;;;;;20.77;16.27;;;;;;;;;;5113428;27;20027;-80
2021/06/16 06:50:13;;;;;;;22.25;16.98;;;;;;;;;;5132424;27;20496;-79
2021/06/16 06:52:39;;;;;;;22.73;16.65;;;;;;;;;;5114672;27;20036;-79
2021/06/16 06:55:05;;;;;;;20.63;16.67;;;;;;;;;;5112093;28;20380;-78
2021/06/16 06:57:31;;;;;;;20.35;16.50;;;;;;;;;;5112522;27;20043;-79
2021/06/16 06:59:57;;;;;;;21.25;16.52;;;;;;;;;;5123361;27;20031;-79
2021/06/16 07:02:25;;;;;;;21.27;16.52;;;;;;;;;;5133257;27;20034;-79
2021/06/16 07:04:51;;;;;;;20.90;16.35;;;;;;;;;;5121351;27;20034;-80
2021/06/16 07:07:17;;;;;;;19.70;15.45;;;;;;;;;;5112058;28;20454;-78
2021/06/16 07:09:46;;;;;;;21.35;15.70;;;;;;;;;;5111695;27;20052;-79
2021/06/16 07:12:12;;;;;;;24.88;16.40;;;;;;;;;;5116837;27;20110;-79
2021/06/16 07:14:39;;;;;;;19.73;16.90;;;;;;;;;;5106170;28;20027;-79
2021/06/16 07:17:05;;;;;;;;;;;;;;;;;;5112413;27;20023;-80
2021/06/16 07:19:31;;;;;;;27.60;16.23;;;;;;;;;;5113617;27;19998;-78
2021/06/16 07:21:57;;;;;;;19.75;15.50;;;;;;;;;;5112829;27;20069;-78
2021/06/16 07:24:23;;;;;;;19.35;16.33;;;;;;;;;;5112657;28;20030;-78
2021/06/16 07:26:49;;;;;;;24.10;16.13;;;;;;;;;;5111194;28;20423;-79
2021/06/16 07:29:15;;;;;;;21.92;16.05;;;;;;;;;;5113091;27;20107;-79
2021/06/16 07:31:41;;;;;;;23.55;15.20;;;;;;;;;;5130979;27;20039;-80
2021/06/16 07:34:07;;;;;;;21.80;15.73;;;;;;;;;;5114533;27;20035;-80
2021/06/16 07:36:33;;;;;;;18.60;15.57;;;;;;;;;;5124042;27;20031;-79
2021/06/16 07:38:59;;;;;;;24.52;15.95;;;;;;;;;;5130715;27;20116;-78
2021/06/16 07:41:25;;;;;;;22.17;15.37;;;;;;;;;;5105483;27;20487;-80
2021/06/16 07:43:51;;;;;;;20.93;15.73;;;;;;;;;;5131905;27;20080;-79
2021/06/16 07:46:18;;;;;;;19.63;14.73;;;;;;;;;;5132101;27;20023;-80
2021/06/16 07:48:44;;;;;;;19.20;15.27;;;;;;;;;;5124754;27;20035;-80
2021/06/16 07:51:10;;;;;;;21.25;16.30;;;;;;;;;;5111454;27;20039;-80
2021/06/16 07:53:36;;;;;;;23.73;14.75;;;;;;;;;;5111526;27;20048;-78
2021/06/16 07:56:02;;;;;;;20.00;15.77;;;;;;;;;;5119901;27;20492;-79
2021/06/16 07:58:28;;;;;;;22.33;16.80;;;;;;;;;;5130918;27;20031;-80
2021/06/16 08:00:54;;;;;;;22.80;15.50;;;;;;;;;;5122857;27;20481;-78
2021/06/16 08:03:20;;;;;;;20.53;16.93;;;;;;;;;;5121436;27;20053;-79
2021/06/16 08:05:47;;;;;;;20.35;16.90;;;;;;;;;;5117325;27;20031;-79
2021/06/16 08:08:13;;;;;;;20.58;15.95;;;;;;;;;;5111223;28;20036;-80
2021/06/16 08:10:39;;;;;;;19.63;16.23;;;;;;;;;;5118090;27;20047;-81
2021/06/16 08:13:05;;;;;;;22.60;16.95;;;;;;;;;;5128326;27;20671;-79
2021/06/16 08:15:33;;;;;;;22.15;17.65;;;;;;;;;;5111794;27;20032;-79
2021/06/16 08:17:59;;;;;;;19.77;16.00;;;;;;;;;;5126604;27;20141;-78
2021/06/16 08:20:25;;;;;;;23.13;16.77;;;;;;;;;;5129874;27;20578;-79
2021/06/16 08:22:51;;;;;;;21.70;17.00;;;;;;;;;;5131387;27;20105;-78
2021/06/16 08:25:17;;;;;;;23.10;17.13;;;;;;;;;;5103593;28;20093;-79
2021/06/16 08:27:43;;;;;;;22.93;16.00;;;;;;;;;;5111302;28;20027;-81
2021/06/16 08:30:11;;;;;;;21.23;16.67;;;;;;;;;;5110739;28;20039;-81
2021/06/16 08:32:37;;;;;;;20.05;15.65;;;;;;;;;;5119865;27;20048;-78
2021/06/16 08:35:03;;;;;;;23.07;16.53;;;;;;;;;;5111313;28;20416;-79
2021/06/16 08:37:30;;;;;;;22.20;15.75;;;;;;;;;;5111496;27;20102;-78
2021/06/16 08:39:56;;;;;;;22.03;16.87;;;;;;;;;;5102692;28;20027;-79
2021/06/16 08:42:21;;;;;;;18.98;15.07;;;;;;;;;;5126336;27;20481;-79
2021/06/16 08:44:54;;;;;;;18.13;14.77;;;;;;;;;;5119423;27;20430;-78
2021/06/16 08:47:21;;;;;;;22.38;15.18;;;;;;;;;;5110753;28;20412;-79
2021/06/16 08:49:48;;;;;;;24.52;16.40;;;;;;;;;;5110322;28;20040;-78
2021/06/16 08:52:14;;;;;;;22.35;15.50;;;;;;;;;;5115562;27;20126;-79
2021/06/16 08:54:40;;;;;;;20.13;13.85;;;;;;;;;;5112330;27;20115;-78
2021/06/16 08:57:06;;;;;;;19.60;13.37;;;;;;;;;;5112176;27;20031;-77
2021/06/16 08:59:33;;;;;;;19.80;13.02;;;;;;;;;;5113920;27;20299;-80
2021/06/16 09:01:59;;;;;;;20.08;14.32;;;;;;;;;;5110074;28;20027;-79
2021/06/16 09:04:43;;;;;;;16.60;13.77;;;;;;;;;;5110014;28;20072;-79
2021/06/16 09:07:12;;;;;;;25.13;13.20;;;;;;;;;;5123186;27;20025;-77
2021/06/16 09:09:38;;;;;;;20.23;14.00;;;;;;;;;;5113022;28;20114;-79
2021/06/16 09:12:06;;;;;;;15.93;12.90;;;;;;;;;;5110718;28;20103;-78
2021/06/16 09:14:32;;;;;;;19.02;12.68;;;;;;;;;;5117724;27;20051;-79
2021/06/16 09:17:02;;;;;;;26.27;13.15;;;;;;;;;;5110364;28;20470;-78
2021/06/16 09:19:33;;;;;;;18.70;13.13;;;;;;;;;;5126009;28;20116;-78
2021/06/16 09:22:07;;;;;;;21.55;12.07;;;;;;;;;;5118269;28;20448;-78
2021/06/16 09:24:43;;;;;;;20.92;12.70;;;;;;;;;;5109503;28;20542;-79
2021/06/16 09:27:09;;;;;;;18.73;12.15;;;;;;;;;;5104095;28;20480;-80
2021/06/16 09:29:35;;;;;;;18.50;12.03;;;;;;;;;;5116224;28;20032;-80
2021/06/16 09:32:03;;;;;;;20.70;11.60;;;;;;;;;;5119023;28;20080;-80
2021/06/16 09:34:29;;;;;;;16.88;11.65;;;;;;;;;;5120121;28;20276;-80
2021/06/16 09:36:56;;;;;;;16.97;12.07;;;;;;;;;;5128223;28;20099;-80
2021/06/16 09:39:22;;;;;;;;;;;;;;;;;;5114963;28;20480;-81
2021/06/16 09:41:55;;;;;;;14.80;10.82;;;;;;;;;;5104840;28;19911;-83
2021/06/16 09:45:00;;;;;;;16.17;11.57;;;;;;;;;;5109663;28;20342;-80
2021/06/16 09:47:26;;;;;;;19.00;12.23;;;;;;;;;;5066867;28;20028;-80
2021/06/16 09:49:59;;;;;;;17.33;11.17;;;;;;;;;;5106022;28;20293;-79
2021/06/16 09:52:36;;;;;;;17.85;10.88;;;;;;;;;;5112436;28;20058;-79
2021/06/16 09:55:25;;;;;;;19.55;11.85;;;;;;;;;;5120180;28;20035;-80
2021/06/16 09:57:58;;;;;;;16.63;12.70;;;;;;;;;;5113229;28;20457;-78
2021/06/16 10:00:28;;;;;;;23.55;15.15;;;;;;;;;;5121702;28;20063;-76
2021/06/16 10:03:07;;;;;;;20.90;13.05;;;;;;;;;;5095232;28;20023;-80
2021/06/16 10:05:33;;;;;;;20.42;10.10;;;;;;;;;;5104409;28;20481;-78
2021/06/16 10:07:59;;;;;;;17.57;10.40;;;;;;;;;;5098845;28;20034;-81
2021/06/16 10:10:25;;;;;;;17.73;11.45;;;;;;;;;;5102778;28;20401;-81
2021/06/16 10:12:52;;;;;;;14.03;10.83;;;;;;;;;;5126790;28;20077;-82
2021/06/16 10:15:19;;;;;;;20.48;11.77;;;;;;;;;;5117024;28;20032;-83
2021/06/16 10:17:46;;;;;;;16.90;11.50;;;;;;;;;;5112744;28;20023;-80
2021/06/16 10:20:13;;;;;;;18.92;11.73;;;;;;;;;;5113595;28;20035;-80
2021/06/16 10:22:39;;;;;;;19.98;11.05;;;;;;;;;;5109552;28;20106;-81
2021/06/16 10:25:06;;;;;;;15.15;11.18;;;;;;;;;;5124029;27;20034;-82
2021/06/16 10:27:40;;;;;;;17.80;11.43;;;;;;;;;;5130876;27;20370;-82
2021/06/16 10:30:07;;;;;;;18.20;11.10;;;;;;;;;;5123926;27;20031;-80
2021/06/16 10:32:37;;;;;;;16.55;9.38;;;;;;;;;;5121000;27;20054;-81
2021/06/16 10:35:04;;;;;;;18.92;11.45;;;;;;;;;;5117104;27;20059;-81
2021/06/16 10:37:30;;;;;;;;;;;;;;;;;;5117259;27;20093;-80
2021/06/16 10:40:17;;;;;;;21.80;11.95;;;;;;;;;;5126769;27;19907;-82
2021/06/16 10:42:59;;;;;;;21.17;12.43;;;;;;;;;;5097960;27;20065;-81
2021/06/16 10:45:27;;;;;;;18.98;12.18;;;;;;;;;;5122824;27;20051;-80
2021/06/16 10:47:58;;;;;;;15.32;11.80;;;;;;;;;;5110509;27;20042;-75
2021/06/16 10:50:43;;;;;;;17.88;13.43;;;;;;;;;;5124037;27;20067;-75
2021/06/16 10:53:09;;;;;;;21.02;10.80;;;;;;;;;;5121725;27;20577;-75
2021/06/16 10:55:54;;;;;;;14.13;10.20;;;;;;;;;;5112023;27;20047;-77
2021/06/16 10:58:20;;;;;;;17.27;10.73;;;;;;;;;;5112753;28;20118;-74
2021/06/16 11:00:46;;;;;;;;;;;;;;;;;;5132161;27;20364;-76
2021/06/16 11:03:13;;;;;;;15.68;11.30;;;;;;;;;;5121610;27;20569;-75
2021/06/16 11:05:40;;;;;;;14.88;9.70;;;;;;;;;;5122224;27;20034;-75
2021/06/16 11:08:07;;;;;;;17.48;12.43;;;;;;;;;;5120727;27;20028;-75
2021/06/16 11:10:53;;;;;;;19.00;11.27;;;;;;;;;;5113119;28;20043;-76
2021/06/16 11:13:35;;;;;;;18.10;12.43;;;;;;;;;;5125770;27;20343;-76
2021/06/16 11:16:01;;;;;;;15.15;11.55;;;;;;;;;;5114065;27;20024;-76
2021/06/16 11:18:29;;;;;;;21.77;12.02;;;;;;;;;;5125000;27;20099;-77
2021/06/16 11:20:58;;;;;;;19.23;10.35;;;;;;;;;;5110997;27;20196;-78
2021/06/16 11:23:27;;;;;;;16.08;10.20;;;;;;;;;;5120814;27;20016;-77
2021/06/16 11:25:54;;;;;;;19.00;10.82;;;;;;;;;;5129830;27;20042;-77
2021/06/16 11:28:38;;;;;;;22.25;13.80;;;;;;;;;;5121335;27;20453;-77
2021/06/16 11:31:06;;;;;;;17.83;13.75;;;;;;;;;;5112304;27;20346;-77
2021/06/16 11:33:36;;;;;;;17.80;12.13;;;;;;;;;;5112021;28;20028;-77
2021/06/16 11:36:04;;;;;;;14.85;11.20;;;;;;;;;;5099270;27;20388;-77
2021/06/16 11:38:35;;;;;;;16.88;11.23;;;;;;;;;;5117773;27;20122;-77
2021/06/16 11:41:01;;;;;;;16.05;11.07;;;;;;;;;;5114657;27;20512;-75
2021/06/16 11:43:32;;;;;;;24.65;12.88;;;;;;;;;;5112258;27;20469;-76
2021/06/16 11:45:59;;;;;;;16.83;11.05;;;;;;;;;;5112354;27;20443;-75
2021/06/16 11:48:25;;;;;;;17.88;11.98;;;;;;;;;;5118615;27;20024;-75
2021/06/16 11:50:51;;;;;;;17.50;11.90;;;;;;;;;;5111276;28;20051;-78
2021/06/16 11:53:25;;;;;;;20.00;13.02;;;;;;;;;;5111421;27;20043;-78
2021/06/16 11:55:51;;;;;;;21.30;11.90;;;;;;;;;;5115480;27;20074;-75
2021/06/16 11:58:28;;;;;;;20.08;10.75;;;;;;;;;;5115451;27;20132;-76
2021/06/16 12:01:23;;;;;;;18.10;12.80;;;;;;;;;;5118015;27;20055;-74
2021/06/16 12:03:59;;;;;;;22.60;14.50;;;;;;;;;;5112697;27;20038;-75
2021/06/16 12:06:26;;;;;;;21.42;13.50;;;;;;;;;;5116649;27;20067;-74
2021/06/16 12:08:59;;;;;;;20.85;13.38;;;;;;;;;;5112783;27;20077;-74
2021/06/16 12:11:26;;;;;;;23.05;16.45;;;;;;;;;;5126306;27;20063;-75
2021/06/16 12:14:06;;;;;;;21.15;15.45;;;;;;;;;;5118891;27;20390;-76
2021/06/16 12:16:35;;;;;;;17.13;13.65;;;;;;;;;;5113038;27;20374;-76
2021/06/16 12:19:08;;;;;;;26.40;16.67;;;;;;;;;;5112409;27;20500;-75
2021/06/16 12:21:35;;;;;;;19.92;13.80;;;;;;;;;;5110773;28;20521;-73
2021/06/16 12:24:15;;;;;;;17.92;13.68;;;;;;;;;;5126968;27;20027;-74
2021/06/16 12:26:41;;;;;;;26.48;16.42;;;;;;;;;;5115561;27;20039;-74
2021/06/16 12:29:07;;;;;;;22.55;13.80;;;;;;;;;;5122591;27;20370;-73
2021/06/16 12:31:40;;;;;;;22.10;15.73;;;;;;;;;;5110577;27;20517;-74
2021/06/16 12:34:17;;;;;;;15.43;12.65;;;;;;;;;;5112327;27;20050;-74
2021/06/16 12:36:43;;;;;;;20.35;15.15;;;;;;;;;;5114477;27;20150;-74
2021/06/16 12:39:16;;;;;;;17.35;13.30;;;;;;;;;;5110625;28;20164;-76
2021/06/16 12:41:48;;;;;;;22.45;15.93;;;;;;;;;;5114637;27;20058;-75
2021/06/16 12:44:22;;;;;;;14.88;12.23;;;;;;;;;;5113388;27;20050;-73
2021/06/16 12:46:58;;;;;;;20.05;14.50;;;;;;;;;;5115763;27;20034;-73
2021/06/16 12:49:29;;;;;;;21.60;15.27;;;;;;;;;;5118240;27;20035;-74
2021/06/16 12:51:56;;;;;;;24.42;13.30;;;;;;;;;;5114253;27;20068;-74
2021/06/16 12:54:33;;;;;;;21.10;13.80;;;;;;;;;;5125335;27;20027;-74
2021/06/16 12:57:07;;;;;;;20.25;15.82;;;;;;;;;;5122883;27;20377;-74
2021/06/16 12:59:53;;;;;;;21.90;15.55;;;;;;;;;;5112279;27;20042;-73
2021/06/16 13:02:25;;;;;;;24.77;17.83;;;;;;;;;;5116508;27;20079;-81
2021/06/16 13:04:56;;;;;;;25.85;15.60;;;;;;;;;;5116613;27;20023;-74
2021/06/16 13:07:22;;;;;;;19.90;15.07;;;;;;;;;;5114748;28;20491;-71
2021/06/16 13:10:18;;;;;;;26.77;16.70;;;;;;;;;;5109016;28;20055;-73
2021/06/16 13:13:01;;;;;;;24.40;15.52;;;;;;;;;;5103587;28;20096;-73
2021/06/16 13:15:29;;;;;;;23.27;17.65;;;;;;;;;;5120374;28;20015;-73
2021/06/16 13:17:55;;;;;;;21.35;14.32;;;;;;;;;;5116221;28;20114;-72
2021/06/16 13:20:28;;;;;;;20.83;16.35;;;;;;;;;;5122787;28;20024;-72
2021/06/16 13:22:55;;;;;;;22.25;16.42;;;;;;;;;;5119786;28;20115;-72
2021/06/16 13:25:29;;;;;;;24.20;16.23;;;;;;;;;;5125881;28;20039;-73
2021/06/16 13:27:59;;;;;;;24.73;16.63;;;;;;;;;;5118923;28;20046;-73
2021/06/16 13:30:46;;;;;;;23.33;17.20;;;;;;;;;;5119205;28;20032;-72
2021/06/16 13:33:12;;;;;;;25.55;18.60;;;;;;;;;;5105077;28;20421;-72
2021/06/16 13:35:38;;;;;;;19.38;15.25;;;;;;;;;;5112014;28;20047;-73
2021/06/16 13:38:04;;;;;;;28.85;14.43;;;;;;;;;;5110766;28;20035;-73
2021/06/16 13:40:30;;;;;;;17.02;14.45;;;;;;;;;;5121860;28;20050;-73
2021/06/16 13:42:58;;;;;;;27.80;15.45;;;;;;;;;;5122225;28;20019;-74
2021/06/16 13:45:29;;;;;;;20.27;12.95;;;;;;;;;;5119835;28;20051;-74
2021/06/16 13:47:56;;;;;;;26.30;17.60;;;;;;;;;;5113817;28;20019;-74
2021/06/16 13:50:22;;;;;;;25.67;17.52;;;;;;;;;;5116092;28;20038;-74
2021/06/16 13:52:48;;;;;;;19.90;15.35;;;;;;;;;;5110691;28;20485;-73
2021/06/16 13:55:15;;;;;;;24.98;17.83;;;;;;;;;;5121687;28;20685;-73
2021/06/16 13:57:41;;;;;;;19.75;14.90;;;;;;;;;;5112162;28;20101;-74
2021/06/16 14:00:08;;;;;;;17.65;15.50;;;;;;;;;;5113060;28;20031;-74
2021/06/16 14:02:35;;;;;;;19.58;15.55;;;;;;;;;;5103286;28;20054;-73
2021/06/16 14:05:01;;;;;;;24.02;17.60;;;;;;;;;;5114177;28;20012;-73
2021/06/16 14:07:27;;;;;;;19.40;15.82;;;;;;;;;;5112995;27;20049;-73
2021/06/16 14:09:53;;;;;;;24.45;16.75;;;;;;;;;;5114499;27;20390;-73
2021/06/16 14:12:20;;;;;;;21.98;16.73;;;;;;;;;;5113275;27;20423;-73
2021/06/16 14:14:47;;;;;;;27.50;16.38;;;;;;;;;;5114603;27;20031;-74
2021/06/16 14:17:13;;;;;;;23.67;16.65;;;;;;;;;;5119536;27;20035;-73
2021/06/16 14:19:39;;;;;;;25.92;16.63;;;;;;;;;;5114817;27;20023;-74
2021/06/16 14:22:05;;;;;;;29.27;17.05;;;;;;;;;;5119124;27;20207;-73
2021/06/16 14:24:31;;;;;;;27.45;19.08;;;;;;;;;;5119892;27;20503;-76