Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:00:35;;;;;;;31.77;14.50;;;21.60;72.10;;;;;;5054879;28;20389;-76
2023/09/11 00:03:01;;;;;;;23.83;15.47;;;21.60;73.20;;;;;;5052284;28;20386;-75
2023/09/11 00:05:27;;;;;;;25.87;16.00;;;21.60;73.00;;;;;;5053044;28;20774;-75
2023/09/11 00:07:52;;;;;;;24.63;15.37;;;21.50;73.90;;;;;;5052609;28;20821;-76
2023/09/11 00:10:18;;;;;;;26.87;15.77;;;21.50;75.60;;;;;;5054262;28;20723;-77
2023/09/11 00:12:43;;;;;;;28.23;16.58;;;21.40;78.10;;;;;;5060627;28;20927;-77
2023/09/11 00:15:09;;;;;;;24.50;15.30;;;21.30;78.80;;;;;;5063458;28;20408;-76
2023/09/11 00:17:35;;;;;;;28.30;16.60;;;21.30;79.40;;;;;;5058588;28;20457;-78
2023/09/11 00:20:00;;;;;;;24.70;15.90;;;21.30;79.40;;;;;;5057084;28;20468;-77
2023/09/11 00:22:26;;;;;;;25.77;16.10;;;21.20;79.70;;;;;;5052499;28;20393;-78
2023/09/11 00:24:51;;;;;;;24.65;15.02;;;21.20;80.40;;;;;;5058963;28;20412;-77
2023/09/11 00:27:17;;;;;;;29.83;16.70;;;21.30;81.30;;;;;;5065599;28;20400;-77
2023/09/11 00:29:42;;;;;;;24.95;15.68;;;21.20;80.70;;;;;;5066464;28;20608;-77
2023/09/11 00:32:08;;;;;;;28.53;14.87;;;21.20;80.60;;;;;;5059421;28;20481;-77
2023/09/11 00:34:33;;;;;;;25.73;14.93;;;21.20;79.90;;;;;;5059554;28;20384;-76
2023/09/11 00:36:59;;;;;;;28.60;15.32;;;21.30;79.50;;;;;;5062861;28;20389;-77
2023/09/11 00:39:25;;;;;;;32.07;15.57;;;21.30;79.10;;;;;;5059639;28;20858;-77
2023/09/11 00:41:51;;;;;;;26.77;15.70;;;21.30;78.20;;;;;;5059768;28;20389;-78
2023/09/11 00:44:16;;;;;;;24.42;14.77;;;21.30;78.40;;;;;;5055081;28;20447;-77
2023/09/11 00:46:42;;;;;;;30.20;16.20;;;21.30;78.20;;;;;;5054705;28;20466;-77
2023/09/11 00:49:09;;;;;;;28.23;15.80;;;21.30;77.00;;;;;;5054733;28;20377;-76
2023/09/11 00:51:36;;;;;;;23.05;15.60;;;21.30;76.50;;;;;;5052100;28;20381;-77
2023/09/11 00:54:02;;;;;;;29.98;14.80;;;21.30;76.70;;;;;;5053505;28;20412;-76
2023/09/11 00:56:27;;;;;;;30.48;14.88;;;21.20;76.70;;;;;;5053386;28;20382;-76
2023/09/11 00:58:53;;;;;;;27.08;14.40;;;21.20;76.10;;;;;;5035877;28;20471;-76
2023/09/11 01:01:21;;;;;;;25.83;14.77;;;21.20;76.70;;;;;;5054004;28;20390;-76
2023/09/11 01:03:47;;;;;;;24.67;13.82;;;21.20;76.70;;;;;;5052974;28;20396;-76
2023/09/11 01:06:13;;;;;;;29.67;15.80;;;21.20;76.30;;;;;;5053425;28;20394;-77
2023/09/11 01:08:39;;;;;;;19.83;14.18;;;21.20;76.30;;;;;;5034699;28;20382;-79
2023/09/11 01:11:04;;;;;;;30.63;14.88;;;21.20;76.20;;;;;;5052325;28;20885;-76
2023/09/11 01:13:31;;;;;;;29.33;14.37;;;21.20;75.80;;;;;;5038416;28;20389;-77
2023/09/11 01:16:04;;;;;;;29.77;13.63;;;21.20;76.00;;;;;;5058147;28;20385;-77
2023/09/11 01:19:12;;;;;;;25.10;14.35;;;21.20;76.40;;;;;;5057029;28;20417;-76
2023/09/11 01:21:46;;;;;;;29.50;15.20;;;21.20;76.70;;;;;;4954367;29;20476;-76
2023/09/11 01:24:29;;;;;;;27.65;14.23;;;21.10;76.90;;;;;;5041200;28;20813;-76
2023/09/11 01:27:07;;;;;;;26.10;14.80;;;21.20;75.70;;;;;;5065065;28;20383;-76
2023/09/11 01:29:40;;;;;;;24.70;14.57;;;21.10;76.10;;;;;;5053701;28;20396;-76
2023/09/11 01:32:08;;;;;;;29.08;14.40;;;21.10;76.10;;;;;;5055535;28;20773;-77
2023/09/11 01:34:34;;;;;;;24.35;14.27;;;21.10;75.90;;;;;;5038212;28;20416;-77
2023/09/11 01:36:59;;;;;;;25.30;14.45;;;21.10;76.20;;;;;;5055101;28;20885;-77
2023/09/11 01:39:25;;;;;;;26.97;13.80;;;21.00;76.50;;;;;;5054371;28;20419;-77
2023/09/11 01:41:58;;;;;;;25.35;14.25;;;21.00;77.20;;;;;;5054515;28;20389;-76
2023/09/11 01:44:47;;;;;;;23.00;14.15;;;20.90;77.80;;;;;;5054477;28;20906;-76
2023/09/11 01:47:20;;;;;;;23.42;14.10;;;20.90;78.10;;;;;;5054589;28;20446;-77
2023/09/11 01:49:47;;;;;;;23.98;14.05;;;20.90;77.20;;;;;;5053831;28;20408;-76
2023/09/11 01:52:14;;;;;;;26.92;14.07;;;21.00;75.90;;;;;;5053926;28;20452;-77
2023/09/11 01:54:41;;;;;;;26.30;13.70;;;20.90;76.60;;;;;;5053650;28;20447;-76
2023/09/11 01:57:06;;;;;;;26.85;14.40;;;20.90;77.30;;;;;;5054543;28;20432;-75
2023/09/11 01:59:32;;;;;;;30.42;14.77;;;20.80;77.90;;;;;;5055237;28;20748;-77
2023/09/11 02:01:58;;;;;;;31.60;16.10;;;20.80;78.30;;;;;;5054617;28;20563;-76
2023/09/11 02:04:24;;;;;;;22.37;14.53;;;20.70;78.70;;;;;;5053716;28;20416;-77
2023/09/11 02:06:49;;;;;;;28.95;14.48;;;20.80;78.70;;;;;;5053744;28;20486;-76
2023/09/11 02:09:16;;;;;;;25.40;14.83;;;20.70;78.30;;;;;;5054040;28;21073;-76
2023/09/11 02:11:41;;;;;;;23.75;13.75;;;20.70;78.60;;;;;;5053475;28;20379;-76
2023/09/11 02:14:07;;;;;;;22.90;13.90;;;20.70;78.70;;;;;;5053092;28;20468;-76
2023/09/11 02:16:32;;;;;;;26.90;14.57;;;20.70;78.80;;;;;;5053111;28;20443;-75
2023/09/11 02:18:58;;;;;;;26.23;14.60;;;20.60;78.60;;;;;;5053235;28;20389;-77
2023/09/11 02:21:23;;;;;;;21.90;14.27;;;20.60;79.00;;;;;;5054052;28;20400;-76
2023/09/11 02:23:49;;;;;;;22.95;13.60;;;20.60;79.40;;;;;;5053488;28;20420;-77
2023/09/11 02:26:15;;;;;;;27.90;14.03;;;20.50;79.90;;;;;;5055159;28;20762;-76
2023/09/11 02:28:40;;;;;;;24.20;13.77;;;20.50;79.80;;;;;;5036265;28;20446;-75
2023/09/11 02:31:07;;;;;;;22.65;13.95;;;20.50;80.30;;;;;;5054278;28;20390;-77
2023/09/11 02:33:33;;;;;;;31.55;14.50;;;20.50;79.60;;;;;;5053735;28;20392;-77
2023/09/11 02:35:59;;;;;;;21.57;13.70;;;20.40;79.80;;;;;;5054153;28;20389;-76
2023/09/11 02:38:25;;;;;;;26.45;14.00;;;20.40;80.30;;;;;;5054820;28;20389;-76
2023/09/11 02:40:51;;;;;;;27.63;14.48;;;20.40;79.70;;;;;;5052900;28;20750;-75
2023/09/11 02:43:17;;;;;;;23.40;13.88;;;20.40;79.60;;;;;;5053136;28;20386;-75
2023/09/11 02:45:44;;;;;;;35.63;13.70;;;20.40;79.40;;;;;;5053054;28;20405;-76
2023/09/11 02:48:10;;;;;;;25.40;13.93;;;20.40;79.70;;;;;;5055399;28;20386;-77
2023/09/11 02:50:36;;;;;;;26.43;13.90;;;20.30;80.00;;;;;;5054280;28;20900;-76
2023/09/11 02:53:01;;;;;;;25.93;13.10;;;20.30;80.30;;;;;;5053442;28;20377;-76
2023/09/11 02:55:27;;;;;;;24.70;13.25;;;20.30;80.70;;;;;;5054633;28;20878;-76
2023/09/11 02:57:52;;;;;;;35.50;14.03;;;20.30;80.20;;;;;;5053360;28;20385;-76
2023/09/11 03:00:18;;;;;;;22.25;14.00;;;20.30;81.00;;;;;;5052709;28;20940;-76
2023/09/11 03:02:45;;;;;;;25.90;14.10;;;20.30;80.80;;;;;;5052408;28;20435;-76
2023/09/11 03:05:10;;;;;;;23.20;13.75;;;20.30;80.60;;;;;;5052587;28;20401;-76
2023/09/11 03:07:36;;;;;;;23.30;13.77;;;20.30;80.10;;;;;;5052629;28;21008;-76
2023/09/11 03:10:03;;;;;;;24.77;13.77;;;20.30;80.20;;;;;;5052360;28;20404;-76
2023/09/11 03:12:29;;;;;;;29.77;13.85;;;20.20;80.30;;;;;;5052116;28;21021;-76
2023/09/11 03:14:58;;;;;;;20.58;13.30;;;20.20;80.60;;;;;;5052358;28;20445;-76
2023/09/11 03:17:24;;;;;;;28.02;13.73;;;20.20;80.70;;;;;;5052767;28;20388;-76
2023/09/11 03:19:50;;;;;;;28.05;13.02;;;20.20;79.90;;;;;;5051995;28;20382;-76
2023/09/11 03:22:16;;;;;;;22.88;13.73;;;20.20;79.70;;;;;;5051898;28;20382;-76
2023/09/11 03:24:41;;;;;;;31.02;13.55;;;20.20;79.80;;;;;;5034073;28;20492;-77
2023/09/11 03:27:07;;;;;;;19.87;13.30;;;20.20;80.30;;;;;;5052159;28;20378;-75
2023/09/11 03:29:32;;;;;;;33.43;13.93;;;20.20;79.60;;;;;;5052141;28;20431;-77
2023/09/11 03:31:58;;;;;;;25.43;13.80;;;20.20;79.40;;;;;;5052479;28;20431;-77
2023/09/11 03:34:24;;;;;;;22.60;13.00;;;20.20;78.60;;;;;;5052377;28;20385;-77
2023/09/11 03:36:49;;;;;;;24.40;13.35;;;20.20;79.60;;;;;;5056994;28;20389;-77
2023/09/11 03:39:15;;;;;;;26.43;13.53;;;20.10;79.70;;;;;;5054079;28;20385;-76
2023/09/11 03:41:40;;;;;;;29.08;13.20;;;20.20;79.10;;;;;;5051722;28;20384;-76
2023/09/11 03:44:06;;;;;;;25.77;13.47;;;20.20;78.70;;;;;;5052471;28;20447;-76
2023/09/11 03:46:32;;;;;;;25.45;13.05;;;20.10;79.50;;;;;;5051713;28;20393;-76
2023/09/11 03:48:57;;;;;;;26.38;13.30;;;20.10;79.40;;;;;;5053341;28;20384;-76
2023/09/11 03:51:24;;;;;;;30.63;13.53;;;20.10;78.60;;;;;;5058251;28;20378;-77
2023/09/11 03:53:50;;;;;;;24.23;13.40;;;20.10;78.50;;;;;;5057870;28;20409;-75
2023/09/11 03:56:15;;;;;;;26.27;13.32;;;20.00;78.80;;;;;;5056776;28;20747;-76
2023/09/11 03:58:44;;;;;;;24.88;13.10;;;20.10;78.80;;;;;;5055691;28;20389;-76
2023/09/11 04:01:09;;;;;;;28.92;13.30;;;20.10;77.50;;;;;;5034388;28;20895;-76
2023/09/11 04:03:35;;;;;;;27.40;13.95;;;20.10;77.70;;;;;;5049701;28;20408;-76
2023/09/11 04:06:00;;;;;;;27.53;14.03;;;20.10;77.40;;;;;;5050999;28;20410;-76
2023/09/11 04:08:26;;;;;;;23.25;13.35;;;20.10;76.40;;;;;;5050224;28;20389;-76
2023/09/11 04:10:51;;;;;;;26.13;13.70;;;20.10;75.90;;;;;;5050561;28;20389;-77
2023/09/11 04:13:17;;;;;;;25.20;13.70;;;20.10;74.80;;;;;;5050201;28;20393;-77
2023/09/11 04:15:43;;;;;;;26.57;14.43;;;20.20;73.80;;;;;;5032917;28;20390;-75
2023/09/11 04:18:09;;;;;;;32.30;17.95;;;20.10;74.60;;;;;;5032191;28;20395;-77
2023/09/11 04:20:34;;;;;;;25.63;15.03;;;20.10;74.40;;;;;;5041602;28;20878;-75
2023/09/11 04:23:01;;;;;;;69.70;22.83;;;20.10;74.10;;;;;;5051392;28;20443;-77
2023/09/11 04:25:27;;;;;;;27.43;13.50;;;20.10;73.90;;;;;;5053895;28;20409;-77
2023/09/11 04:27:53;;;;;;;22.30;13.13;;;20.00;74.10;;;;;;5052100;28;20396;-76
2023/09/11 04:30:19;;;;;;;26.65;12.35;;;20.00;73.70;;;;;;5051001;28;20393;-74
2023/09/11 04:32:44;;;;;;;24.57;12.90;;;19.90;74.10;;;;;;5050448;28;20382;-74
2023/09/11 04:35:10;;;;;;;23.73;13.00;;;19.90;74.20;;;;;;5050644;28;20920;-75
2023/09/11 04:37:36;;;;;;;27.38;12.52;;;19.90;73.90;;;;;;5050357;28;20378;-75
2023/09/11 04:40:05;;;;;;;25.10;12.35;;;19.90;73.60;;;;;;5050574;28;20386;-74
2023/09/11 04:42:31;;;;;;;23.52;12.77;;;19.90;73.90;;;;;;5049889;28;20393;-74
2023/09/11 04:44:59;;;;;;;28.07;12.33;;;19.90;73.40;;;;;;5050262;28;20762;-75
2023/09/11 04:47:27;;;;;;;40.42;25.25;;;19.80;73.30;;;;;;5050911;28;20893;-74
2023/09/11 04:49:53;;;;;;;33.28;19.27;;;19.90;73.50;;;;;;5055204;28;20382;-73
2023/09/11 04:52:18;;;;;;;26.08;14.23;;;19.80;73.80;;;;;;5054624;28;20511;-74
2023/09/11 04:54:44;;;;;;;25.27;14.50;;;19.80;73.70;;;;;;5054087;28;20754;-75
2023/09/11 04:57:09;;;;;;;39.67;21.40;;;19.90;73.70;;;;;;5036464;28;20444;-74
2023/09/11 04:59:35;;;;;;;22.10;12.10;;;19.80;73.70;;;;;;5054498;28;20392;-75
2023/09/11 05:02:00;;;;;;;21.07;12.03;;;19.80;73.00;;;;;;5054090;28;20424;-76
2023/09/11 05:04:26;;;;;;;31.73;12.88;;;19.90;71.50;;;;;;5053695;28;20408;-76
2023/09/11 05:06:53;;;;;;;25.20;14.07;;;19.90;70.90;;;;;;5054076;28;20420;-75
2023/09/11 05:09:18;;;;;;;25.23;11.50;;;19.90;71.00;;;;;;5054464;28;20369;-75
2023/09/11 05:11:44;;;;;;;24.60;12.50;;;19.90;70.10;;;;;;5055860;28;20391;-75
2023/09/11 05:14:09;;;;;;;29.23;12.30;;;19.90;68.60;;;;;;5053883;28;20449;-75
2023/09/11 05:16:35;;;;;;;31.33;15.20;;;20.00;68.00;;;;;;5053856;28;20397;-75
2023/09/11 05:19:00;;;;;;;20.60;11.23;;;20.00;68.30;;;;;;5053827;28;20420;-76
2023/09/11 05:21:26;;;;;;;30.92;16.00;;;20.10;66.30;;;;;;5053310;28;20493;-75
2023/09/11 05:23:51;;;;;;;27.23;12.60;;;20.10;65.50;;;;;;5053762;28;20385;-74
2023/09/11 05:26:17;;;;;;;26.10;16.67;;;20.10;65.30;;;;;;5053559;28;20385;-74
2023/09/11 05:28:42;;;;;;;25.10;12.70;;;20.10;65.60;;;;;;5053336;28;20392;-76
2023/09/11 05:31:08;;;;;;;22.93;12.17;;;20.20;64.70;;;;;;5053442;28;20396;-76
2023/09/11 05:33:34;;;;;;;24.83;12.50;;;20.20;63.70;;;;;;5053730;28;20381;-75
2023/09/11 05:36:01;;;;;;;25.35;12.00;;;20.30;62.90;;;;;;5053241;28;20389;-75
2023/09/11 05:38:26;;;;;;;27.97;11.97;;;20.40;61.30;;;;;;5053409;28;20480;-74
2023/09/11 05:40:52;;;;;;;33.90;13.33;;;20.40;61.30;;;;;;5053378;28;20472;-75
2023/09/11 05:43:17;;;;;;;24.17;13.90;;;20.40;60.70;;;;;;5055181;28;20381;-75
2023/09/11 05:45:43;;;;;;;24.27;12.30;;;20.40;60.20;;;;;;5054550;28;20508;-77
2023/09/11 05:48:11;;;;;;;22.95;10.90;;;20.50;59.80;;;;;;5054490;28;20389;-76
2023/09/11 05:50:37;;;;;;;21.45;10.70;;;20.50;59.30;;;;;;5055582;28;20377;-76
2023/09/11 05:53:04;;;;;;;23.60;11.30;;;20.60;58.70;;;;;;5054298;28;20425;-76
2023/09/11 05:55:29;;;;;;;31.48;12.65;;;20.60;57.60;;;;;;5052909;28;20484;-76
2023/09/11 05:57:55;;;;;;;33.10;11.97;;;20.70;56.80;;;;;;5054757;28;20421;-75
2023/09/11 06:00:21;;;;;;;25.30;11.27;;;20.80;56.20;;;;;;5053872;28;20875;-75
2023/09/11 06:02:46;;;;;;;25.58;12.32;;;20.80;56.00;;;;;;5053206;28;20901;-74
2023/09/11 06:05:12;;;;;;;21.00;10.47;;;20.90;55.20;;;;;;5036391;28;20413;-76
2023/09/11 06:07:38;;;;;;;26.10;10.23;;;21.00;53.90;;;;;;5055730;28;20381;-76
2023/09/11 06:10:04;;;;;;;24.23;10.57;;;21.00;53.80;;;;;;5058132;28;20378;-77
2023/09/11 06:12:30;;;;;;;25.02;10.60;;;21.10;53.90;;;;;;5055670;28;20393;-76
2023/09/11 06:14:56;;;;;;;26.88;10.63;;;21.20;52.00;;;;;;5061229;28;20378;-76
2023/09/11 06:17:21;;;;;;;20.27;10.45;;;21.20;51.70;;;;;;5062250;28;20389;-75
2023/09/11 06:19:47;;;;;;;22.60;11.13;;;21.30;51.70;;;;;;5062101;28;20381;-74
2023/09/11 06:22:12;;;;;;;24.93;11.10;;;21.40;51.30;;;;;;5057371;28;20874;-76
2023/09/11 06:24:38;;;;;;;25.07;10.43;;;21.40;50.10;;;;;;5055580;28;20408;-74
2023/09/11 06:27:06;;;;;;;24.13;11.30;;;21.50;49.40;;;;;;5051759;28;20405;-76
2023/09/11 06:29:32;;;;;;;28.40;10.23;;;21.60;49.70;;;;;;5051728;28;20754;-76
2023/09/11 06:31:58;;;;;;;27.80;10.37;;;21.60;48.60;;;;;;5051965;28;20385;-75
2023/09/11 06:34:23;;;;;;;22.75;10.88;;;21.80;47.70;;;;;;5051737;28;20389;-73
2023/09/11 06:36:52;;;;;;;20.25;9.10;;;21.80;47.10;;;;;;5052464;28;20389;-75
2023/09/11 06:39:20;;;;;;;22.73;10.25;;;21.90;46.60;;;;;;5053763;28;20389;-74
2023/09/11 06:41:45;;;;;;;24.00;9.45;;;22.00;46.60;;;;;;5053655;28;20397;-74
2023/09/11 06:44:11;;;;;;;27.77;9.83;;;22.00;45.50;;;;;;5052576;28;20415;-75
2023/09/11 06:46:36;;;;;;;18.05;10.20;;;22.10;45.00;;;;;;5052304;28;20428;-75
2023/09/11 06:49:02;;;;;;;22.17;9.40;;;22.20;44.30;;;;;;5056764;28;20458;-75
2023/09/11 06:51:27;;;;;;;20.90;9.60;;;22.30;44.20;;;;;;5059799;28;20385;-75
2023/09/11 06:53:54;;;;;;;22.63;9.43;;;22.40;43.50;;;;;;5052561;28;20386;-74
2023/09/11 06:56:19;;;;;;;17.48;9.60;;;22.40;43.90;;;;;;5051857;28;20385;-73
2023/09/11 06:58:45;;;;;;;27.40;10.07;;;22.50;43.30;;;;;;5057635;28;20382;-74
2023/09/11 07:01:12;;;;;;;23.20;10.10;;;22.60;42.70;;;;;;5053106;28;20393;-76
2023/09/11 07:03:38;;;;;;;24.35;10.20;;;22.60;42.90;;;;;;5063928;28;20464;-76
2023/09/11 07:06:04;;;;;;;22.33;10.50;;;22.70;43.30;;;;;;5035213;28;20436;-75
2023/09/11 07:08:30;;;;;;;23.25;10.07;;;22.70;42.20;;;;;;5052450;28;20390;-75
2023/09/11 07:10:55;;;;;;;25.30;10.20;;;22.80;42.10;;;;;;5032867;28;20400;-74
2023/09/11 07:13:21;;;;;;;22.98;10.02;;;22.90;42.10;;;;;;5051049;28;20389;-75
2023/09/11 07:16:13;;;;;;;26.00;10.20;;;22.90;42.00;;;;;;5051266;28;20466;-74
2023/09/11 07:18:39;;;;;;;17.43;9.00;;;23.00;41.20;;;;;;5052638;28;20474;-75
2023/09/11 07:21:04;;;;;;;24.35;9.82;;;23.20;40.10;;;;;;5067106;28;20395;-74
2023/09/11 07:23:30;;;;;;;25.70;9.70;;;23.30;40.10;;;;;;5069874;28;20415;-76
2023/09/11 07:25:55;;;;;;;23.77;9.95;;;23.30;39.30;;;;;;5070761;28;20393;-75
2023/09/11 07:28:25;;;;;;;20.13;9.43;;;23.40;39.50;;;;;;5070835;28;20373;-75
2023/09/11 07:30:51;;;;;;;18.27;9.40;;;23.40;39.50;;;;;;5070382;28;20402;-76
2023/09/11 07:33:19;;;;;;;21.80;9.38;;;23.50;39.30;;;;;;5070586;28;20408;-75
2023/09/11 07:35:45;;;;;;;22.05;9.00;;;23.50;38.80;;;;;;5070230;28;20401;-75
2023/09/11 07:38:11;;;;;;;26.05;8.95;;;23.60;39.00;;;;;;5071297;28;20449;-76
2023/09/11 07:40:37;;;;;;;25.93;9.67;;;23.70;38.50;;;;;;5072673;28;20423;-77
2023/09/11 07:43:03;;;;;;;26.60;9.80;;;23.80;37.80;;;;;;5071054;28;20412;-77
2023/09/11 07:45:28;;;;;;;21.40;8.80;;;23.90;37.00;;;;;;5056037;28;20401;-76
2023/09/11 07:47:54;;;;;;;18.63;9.20;;;24.00;36.50;;;;;;5051463;28;20393;-76
2023/09/11 07:50:20;;;;;;;25.27;9.33;;;24.20;36.20;;;;;;5053414;28;20377;-76
2023/09/11 07:52:45;;;;;;;27.23;8.50;;;24.20;35.80;;;;;;5052826;28;20429;-76
2023/09/11 07:55:11;;;;;;;22.03;8.77;;;24.30;35.70;;;;;;5058906;28;20782;-74
2023/09/11 07:57:40;;;;;;;24.08;9.27;;;24.30;35.20;;;;;;5061802;28;20397;-75
2023/09/11 08:00:07;;;;;;;18.08;8.65;;;24.30;35.00;;;;;;5055178;28;20464;-75
2023/09/11 08:02:33;;;;;;;20.58;8.35;;;24.40;34.40;;;;;;5058677;28;20386;-77
2023/09/11 08:04:59;;;;;;;19.85;8.40;;;24.50;34.50;;;;;;5033766;28;20488;-76
2023/09/11 08:07:25;;;;;;;20.25;9.00;;;24.50;34.50;;;;;;5050800;28;20901;-75
2023/09/11 08:09:54;;;;;;;21.67;8.20;;;24.60;34.00;;;;;;5050225;28;20379;-75
2023/09/11 08:12:20;;;;;;;21.37;8.47;;;24.60;33.70;;;;;;5050237;28;20401;-74
2023/09/11 08:14:46;;;;;;;20.10;9.20;;;24.70;33.60;;;;;;5033939;28;20471;-74
2023/09/11 08:17:12;;;;;;;20.63;8.70;;;24.80;34.00;;;;;;5050246;28;20396;-75
2023/09/11 08:19:38;;;;;;;26.75;8.52;;;24.90;33.00;;;;;;5050389;28;20386;-75
2023/09/11 08:22:03;;;;;;;17.50;8.60;;;25.00;32.40;;;;;;5050103;28;20823;-73
2023/09/11 08:24:29;;;;;;;26.60;8.17;;;25.00;31.80;;;;;;5054267;28;20409;-78
2023/09/11 08:26:55;;;;;;;17.33;8.55;;;25.10;31.50;;;;;;5042856;28;20411;-74
2023/09/11 08:29:21;;;;;;;22.50;9.88;;;25.20;31.70;;;;;;5060132;28;20893;-77
2023/09/11 08:31:47;;;;;;;20.90;9.23;;;25.30;31.60;;;;;;5058986;28;20859;-78
2023/09/11 08:34:13;;;;;;;20.40;9.10;;;25.40;31.30;;;;;;5059368;28;20977;-78
2023/09/11 08:36:38;;;;;;;19.33;8.02;;;25.50;31.20;;;;;;5058897;28;20386;-77
2023/09/11 08:39:04;;;;;;;19.93;8.97;;;25.60;30.40;;;;;;5062791;28;20452;-78
2023/09/11 08:41:31;;;;;;;19.60;8.60;;;25.80;29.40;;;;;;5064155;28;20438;-78
2023/09/11 08:43:56;;;;;;;19.57;8.13;;;25.80;28.90;;;;;;5061129;28;20401;-77
2023/09/11 08:46:23;;;;;;;23.45;8.07;;;25.90;29.00;;;;;;5069531;28;20385;-75
2023/09/11 08:48:53;;;;;;;21.08;8.30;;;26.10;29.20;;;;;;5067428;28;20461;-77
2023/09/11 08:51:28;;;;;;;19.27;8.63;;;26.20;27.10;;;;;;5041712;28;20801;-80
2023/09/11 08:53:56;;;;;;;16.48;8.40;;;26.20;25.60;;;;;;5043196;28;20435;-77
2023/09/11 08:56:22;;;;;;;29.55;8.80;;;26.20;25.40;;;;;;5061486;28;20389;-75
2023/09/11 08:58:51;;;;;;;19.60;8.20;;;26.20;25.40;;;;;;5068839;28;20435;-75
2023/09/11 09:01:17;;;;;;;23.17;8.43;;;26.20;25.60;;;;;;5066277;28;20382;-77
2023/09/11 09:03:44;;;;;;;24.23;8.63;;;26.40;25.40;;;;;;5069922;28;20385;-77
2023/09/11 09:06:10;;;;;;;26.60;8.50;;;26.60;25.30;;;;;;5057400;28;20409;-76
2023/09/11 09:08:36;;;;;;;22.75;8.35;;;26.50;25.80;;;;;;5054308;28;20409;-76
2023/09/11 09:11:02;;;;;;;19.05;8.38;;;26.60;25.90;;;;;;5053331;28;20750;-76
2023/09/11 09:13:34;;;;;;;25.67;8.70;;;26.60;25.70;;;;;;5054423;28;21000;-75
2023/09/11 09:16:00;;;;;;;19.83;8.90;;;26.70;25.00;;;;;;5053480;28;20393;-75
2023/09/11 09:18:25;;;;;;;16.97;8.10;;;26.70;24.10;;;;;;5053144;28;20997;-75
2023/09/11 09:20:51;;;;;;;22.03;8.23;;;26.70;23.20;;;;;;5035351;28;20737;-76
2023/09/11 09:23:17;;;;;;;19.90;7.90;;;26.70;23.30;;;;;;5053799;28;20746;-76
2023/09/11 09:25:42;;;;;;;24.40;8.47;;;26.80;23.50;;;;;;5053486;28;20416;-73
2023/09/11 09:28:08;;;;;;;21.90;8.23;;;27.00;23.90;;;;;;5053123;28;20390;-75
2023/09/11 09:30:34;;;;;;;16.38;7.90;;;26.90;23.10;;;;;;5053139;28;20432;-76
2023/09/11 09:33:02;;;;;;;15.70;7.70;;;27.00;23.30;;;;;;5052668;28;20381;-77
2023/09/11 09:35:34;;;;;;;19.02;8.52;;;27.00;22.50;;;;;;5053388;28;20395;-76
2023/09/11 09:38:00;;;;;;;17.42;8.40;;;27.00;22.60;;;;;;5053506;28;20381;-76
2023/09/11 09:40:30;;;;;;;19.48;8.45;;;27.10;22.10;;;;;;5035839;28;20436;-75
2023/09/11 09:42:59;;;;;;;20.50;8.50;;;27.00;22.80;;;;;;5053249;28;20389;-77
2023/09/11 09:45:30;;;;;;;20.77;8.50;;;27.10;22.70;;;;;;5052798;28;20405;-76
2023/09/11 09:48:21;;;;;;;20.00;8.48;;;27.10;22.30;;;;;;5052734;28;20377;-75
2023/09/11 09:50:58;;;;;;;17.33;8.45;;;27.10;22.60;;;;;;5050950;28;20458;-76
2023/09/11 09:53:30;;;;;;;15.38;7.60;;;27.30;22.60;;;;;;5052951;28;20392;-76
2023/09/11 09:56:03;;;;;;;18.48;7.93;;;27.30;21.60;;;;;;5052995;28;20401;-76
2023/09/11 09:58:29;;;;;;;19.23;8.25;;;27.40;22.30;;;;;;5035579;28;20754;-76
2023/09/11 10:01:04;;;;;;;19.55;8.50;;;27.40;21.80;;;;;;5052847;28;20408;-77
2023/09/11 10:03:39;;;;;;;18.45;8.30;;;27.60;21.40;;;;;;5052409;28;20390;-76
2023/09/11 10:06:08;;;;;;;13.35;7.80;;;27.60;21.80;;;;;;5052256;28;20415;-76
2023/09/11 10:08:34;;;;;;;19.63;9.00;;;27.70;20.50;;;;;;5052188;28;20447;-76
2023/09/11 10:11:00;;;;;;;19.85;8.50;;;27.70;21.10;;;;;;5052156;28;20378;-77
2023/09/11 10:13:27;;;;;;;21.37;9.17;;;27.70;21.20;;;;;;5052242;28;20385;-75
2023/09/11 10:15:56;;;;;;;18.45;8.20;;;27.80;21.10;;;;;;5052323;28;20389;-75
2023/09/11 10:18:23;;;;;;;21.25;8.32;;;27.90;20.20;;;;;;5052219;28;20396;-76
2023/09/11 10:20:49;;;;;;;23.42;8.93;;;27.80;20.50;;;;;;5034102;28;20389;-76
2023/09/11 10:23:15;;;;;;;26.60;8.60;;;27.90;20.00;;;;;;5051958;28;20389;-75
2023/09/11 10:25:46;;;;;;;25.00;9.48;;;28.10;20.50;;;;;;5051517;28;20405;-75
2023/09/11 10:28:20;;;;;;;18.35;8.70;;;28.00;20.70;;;;;;5051908;28;20388;-76
2023/09/11 10:31:09;;;;;;;18.98;7.95;;;28.00;21.40;;;;;;5052087;28;20388;-74
2023/09/11 10:33:36;;;;;;;26.85;9.60;;;28.10;21.60;;;;;;5052053;28;20866;-76
2023/09/11 10:36:08;;;;;;;22.02;9.38;;;28.30;21.60;;;;;;5051793;28;20392;-75
2023/09/11 10:38:34;;;;;;;17.15;9.27;;;28.30;21.60;;;;;;5051854;28;20393;-75
2023/09/11 10:41:01;;;;;;;19.60;8.98;;;28.20;21.70;;;;;;5051594;28;20739;-75
2023/09/11 10:43:27;;;;;;;22.08;9.05;;;28.30;22.50;;;;;;5034658;28;20809;-76
2023/09/11 10:45:54;;;;;;;21.92;9.15;;;28.30;21.40;;;;;;5050780;28;20405;-77
2023/09/11 10:48:31;;;;;;;25.20;9.35;;;28.30;21.70;;;;;;5051743;28;20750;-76
2023/09/11 10:50:58;;;;;;;17.65;8.60;;;28.30;21.30;;;;;;5052797;28;20807;-76
2023/09/11 10:53:31;;;;;;;19.58;8.60;;;28.40;21.40;;;;;;5053147;28;20389;-79
2023/09/11 10:56:00;;;;;;;18.25;8.65;;;28.40;20.80;;;;;;5052715;28;20480;-77
2023/09/11 10:58:29;;;;;;;22.55;8.65;;;28.40;20.80;;;;;;5052171;28;20396;-75
2023/09/11 11:00:56;;;;;;;17.13;8.15;;;28.50;20.80;;;;;;5051498;28;20381;-77
2023/09/11 11:03:27;;;;;;;19.20;9.00;;;28.70;19.90;;;;;;5051446;28;20393;-76
2023/09/11 11:05:53;;;;;;;20.13;8.30;;;28.70;20.20;;;;;;5051199;28;20409;-75
2023/09/11 11:08:19;;;;;;;24.92;8.70;;;28.70;20.00;;;;;;5051268;28;20405;-76
2023/09/11 11:10:50;;;;;;;20.15;9.15;;;28.70;20.20;;;;;;5051557;28;20753;-76
2023/09/11 11:13:16;;;;;;;21.65;9.70;;;28.70;20.50;;;;;;5051259;28;20407;-76
2023/09/11 11:15:42;;;;;;;19.33;9.27;;;28.80;20.00;;;;;;5051463;28;20476;-76
2023/09/11 11:18:25;;;;;;;19.42;10.00;;;28.80;20.60;;;;;;5033505;28;20378;-76
2023/09/11 11:21:00;;;;;;;26.15;10.63;;;28.80;20.20;;;;;;5050994;28;20740;-76
2023/09/11 11:23:28;;;;;;;21.73;9.80;;;28.80;20.60;;;;;;5051191;28;20388;-76
2023/09/11 11:25:54;;;;;;;19.30;9.57;;;28.70;20.80;;;;;;5051039;28;20576;-77
2023/09/11 11:28:22;;;;;;;23.17;10.00;;;28.80;21.20;;;;;;5052038;28;20381;-76
2023/09/11 11:30:53;;;;;;;17.05;9.57;;;28.80;20.20;;;;;;5051178;28;20389;-76
2023/09/11 11:33:24;;;;;;;19.13;9.75;;;28.80;20.60;;;;;;5051141;28;20409;-77
2023/09/11 11:35:52;;;;;;;20.48;10.30;;;28.90;20.50;;;;;;5033464;28;20389;-75
2023/09/11 11:38:18;;;;;;;23.77;9.80;;;29.00;20.50;;;;;;5051430;28;20389;-76
2023/09/11 11:40:50;;;;;;;21.92;9.60;;;29.00;21.10;;;;;;5051141;28;20386;-76
2023/09/11 11:43:15;;;;;;;22.33;9.55;;;29.20;20.10;;;;;;5050844;28;20658;-75
2023/09/11 11:45:47;;;;;;;19.45;10.27;;;29.40;20.50;;;;;;5050646;28;20459;-75
2023/09/11 11:48:13;;;;;;;21.40;9.90;;;29.40;20.90;;;;;;5051371;28;20953;-77
2023/09/11 11:50:43;;;;;;;24.67;11.02;;;29.50;20.40;;;;;;5051400;28;20472;-77
2023/09/11 11:53:23;;;;;;;19.02;9.40;;;29.40;20.00;;;;;;5051141;28;20417;-76
2023/09/11 11:55:50;;;;;;;20.42;9.82;;;29.40;20.40;;;;;;5051487;28;20390;-77
2023/09/11 11:58:16;;;;;;;19.38;9.68;;;29.60;20.00;;;;;;5051216;28;20385;-77
2023/09/11 12:01:02;;;;;;;23.80;9.00;;;29.80;18.90;;;;;;5051096;28;20404;-76
2023/09/11 12:03:33;;;;;;;18.40;8.00;;;29.80;18.80;;;;;;5050042;28;20420;-75
2023/09/11 12:06:01;;;;;;;21.80;9.05;;;29.90;18.10;;;;;;5049659;28;20417;-75
2023/09/11 12:08:28;;;;;;;15.93;8.70;;;29.90;18.00;;;;;;5049803;28;20420;-75
2023/09/11 12:10:54;;;;;;;21.05;8.65;;;30.00;17.70;;;;;;5050139;28;20392;-74
2023/09/11 12:13:25;;;;;;;14.43;8.00;;;30.00;17.70;;;;;;5050459;28;20386;-75
2023/09/11 12:15:56;;;;;;;19.05;8.68;;;30.00;17.50;;;;;;5050421;28;20459;-76
2023/09/11 12:18:22;;;;;;;11.63;7.95;;;30.10;18.00;;;;;;5050318;28;20404;-75
2023/09/11 12:21:06;;;;;;;15.70;8.75;;;30.10;17.80;;;;;;5032421;28;20402;-76
2023/09/11 12:23:31;;;;;;;17.73;8.40;;;30.10;17.20;;;;;;5050084;28;20405;-77
2023/09/11 12:25:58;;;;;;;11.20;8.13;;;30.10;17.70;;;;;;5049646;28;20739;-77
2023/09/11 12:28:24;;;;;;;19.13;8.43;;;30.30;16.90;;;;;;5050256;28;20700;-75
2023/09/11 12:30:51;;;;;;;15.38;7.90;;;30.20;17.10;;;;;;5052517;28;20417;-75