Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:01:36;;;;;;;4.05;2.78;;;17.20;52.60;;;;;;5038666;28;20021;-61
2023/07/23 00:04:01;;;;;;;6.93;2.92;;;17.10;52.80;;;;;;5039669;28;20037;-63
2023/07/23 00:06:27;;;;;;;5.68;3.22;;;17.10;53.00;;;;;;5046050;28;20666;-60
2023/07/23 00:08:52;;;;;;;7.00;2.65;;;17.10;53.20;;;;;;5039217;28;20033;-61
2023/07/23 00:11:18;;;;;;;4.63;2.72;;;17.10;53.30;;;;;;5038478;28;20037;-61
2023/07/23 00:13:44;;;;;;;3.35;2.70;;;17.00;53.40;;;;;;5044290;28;20420;-61
2023/07/23 00:16:09;;;;;;;5.18;2.65;;;17.00;53.30;;;;;;5041351;28;20032;-62
2023/07/23 00:18:35;;;;;;;4.38;2.63;;;17.00;53.20;;;;;;5035573;28;20026;-61
2023/07/23 00:21:01;;;;;;;7.85;3.13;;;17.00;53.30;;;;;;5040645;28;20041;-62
2023/07/23 00:23:26;;;;;;;4.53;2.83;;;16.90;53.50;;;;;;5043236;28;20032;-61
2023/07/23 00:25:52;;;;;;;6.68;2.80;;;16.90;53.70;;;;;;5037114;28;20033;-60
2023/07/23 00:28:17;;;;;;;4.10;2.92;;;16.90;53.60;;;;;;5041168;28;20031;-61
2023/07/23 00:30:43;;;;;;;4.95;2.92;;;16.80;53.60;;;;;;5039090;28;20120;-61
2023/07/23 00:33:09;;;;;;;4.05;2.60;;;16.80;53.80;;;;;;5040531;28;20022;-61
2023/07/23 00:35:35;;;;;;;7.38;3.13;;;16.80;53.90;;;;;;5039254;28;20033;-60
2023/07/23 00:38:00;;;;;;;4.75;2.97;;;16.70;54.00;;;;;;5039519;28;20091;-61
2023/07/23 00:40:26;;;;;;;6.40;3.35;;;16.70;54.00;;;;;;4977759;28;20021;-61
2023/07/23 00:42:51;;;;;;;5.28;3.03;;;16.70;54.10;;;;;;5036906;28;20033;-61
2023/07/23 00:45:17;;;;;;;5.10;2.95;;;16.60;54.10;;;;;;5045381;28;20031;-60
2023/07/23 00:47:43;;;;;;;5.20;3.15;;;16.60;54.30;;;;;;5040060;28;20057;-62
2023/07/23 00:50:10;;;;;;;3.95;2.75;;;16.60;54.50;;;;;;5041083;28;20472;-62
2023/07/23 00:52:36;;;;;;;7.65;3.08;;;16.60;54.50;;;;;;5040758;28;20017;-61
2023/07/23 00:55:02;;;;;;;5.38;3.03;;;16.60;54.60;;;;;;5038434;28;20046;-61
2023/07/23 00:57:28;;;;;;;6.30;3.30;;;16.50;54.60;;;;;;5038235;28;20044;-61
2023/07/23 00:59:56;;;;;;;5.07;3.33;;;16.50;54.70;;;;;;5038426;28;20051;-60
2023/07/23 01:02:25;;;;;;;3.72;3.00;;;16.50;55.00;;;;;;5037295;28;20025;-61
2023/07/23 01:04:51;;;;;;;7.97;3.60;;;16.50;54.80;;;;;;5044593;28;20052;-60
2023/07/23 01:07:17;;;;;;;4.55;3.58;;;16.50;54.70;;;;;;5044100;28;20047;-61
2023/07/23 01:09:43;;;;;;;5.55;2.67;;;16.40;54.80;;;;;;5047087;28;20112;-60
2023/07/23 01:12:09;;;;;;;5.68;2.70;;;16.40;54.80;;;;;;5046268;28;20029;-61
2023/07/23 01:14:35;;;;;;;6.32;3.17;;;16.40;54.80;;;;;;5045663;28;20029;-61
2023/07/23 01:17:01;;;;;;;6.82;2.95;;;16.30;54.90;;;;;;5039001;28;20044;-61
2023/07/23 01:19:27;;;;;;;10.40;2.95;;;16.30;55.10;;;;;;5036403;28;20021;-61
2023/07/23 01:22:00;;;;;;;4.40;3.10;;;16.30;55.10;;;;;;5037200;28;20495;-61
2023/07/23 01:24:26;;;;;;;4.60;2.70;;;16.20;55.60;;;;;;5042011;28;20087;-61
2023/07/23 01:26:51;;;;;;;4.13;2.78;;;16.20;55.10;;;;;;5042609;28;20071;-61
2023/07/23 01:29:17;;;;;;;6.00;3.00;;;16.20;55.30;;;;;;5044355;28;20063;-61
2023/07/23 01:31:42;;;;;;;6.32;3.05;;;16.20;55.50;;;;;;5045003;28;20049;-61
2023/07/23 01:34:08;;;;;;;3.65;2.70;;;16.10;55.50;;;;;;5046275;28;20052;-61
2023/07/23 01:36:34;;;;;;;3.47;2.45;;;16.10;55.50;;;;;;5040857;28;20452;-61
2023/07/23 01:38:59;;;;;;;3.92;2.80;;;16.10;55.40;;;;;;5039059;28;20104;-60
2023/07/23 01:41:26;;;;;;;5.22;2.85;;;16.10;55.60;;;;;;5041203;28;20026;-61
2023/07/23 01:43:52;;;;;;;4.15;2.70;;;16.00;55.70;;;;;;5043090;28;20090;-61
2023/07/23 01:46:17;;;;;;;5.00;2.95;;;16.00;55.70;;;;;;5042438;28;20036;-60
2023/07/23 01:48:43;;;;;;;7.68;2.55;;;16.00;55.80;;;;;;5015761;28;20029;-61
2023/07/23 01:51:10;;;;;;;5.80;2.90;;;15.90;55.70;;;;;;5043404;28;20028;-62
2023/07/23 01:53:35;;;;;;;7.68;2.90;;;15.90;55.90;;;;;;5040999;28;20051;-61
2023/07/23 01:56:01;;;;;;;8.68;3.00;;;15.90;55.90;;;;;;5045753;28;20107;-60
2023/07/23 01:58:27;;;;;;;6.70;3.20;;;15.90;56.00;;;;;;5042991;28;20044;-60
2023/07/23 02:01:00;;;;;;;5.13;2.65;;;15.80;56.10;;;;;;5042312;28;20086;-60
2023/07/23 02:03:26;;;;;;;7.70;2.85;;;15.80;56.80;;;;;;5042588;28;20140;-61
2023/07/23 02:05:59;;;;;;;3.58;2.60;;;15.80;56.30;;;;;;5038944;28;20025;-62
2023/07/23 02:08:24;;;;;;;8.63;2.63;;;15.80;56.70;;;;;;5042006;28;21578;-62
2023/07/23 02:10:50;;;;;;;10.88;3.10;;;15.80;56.50;;;;;;5038652;28;20045;-62
2023/07/23 02:13:16;;;;;;;5.80;3.20;;;15.70;56.60;;;;;;5040414;28;20021;-61
2023/07/23 02:15:41;;;;;;;4.82;3.08;;;15.70;56.60;;;;;;5038137;28;20047;-62
2023/07/23 02:18:07;;;;;;;4.85;3.10;;;15.70;56.70;;;;;;5049017;28;20040;-62
2023/07/23 02:20:33;;;;;;;6.97;2.78;;;15.70;56.70;;;;;;5048235;28;20021;-61
2023/07/23 02:22:58;;;;;;;7.53;3.30;;;15.70;56.70;;;;;;5046860;28;20021;-62
2023/07/23 02:25:24;;;;;;;5.28;2.70;;;15.70;56.80;;;;;;5042003;28;20040;-61
2023/07/23 02:27:50;;;;;;;4.32;2.75;;;15.60;56.90;;;;;;5048326;28;20112;-61
2023/07/23 02:30:15;;;;;;;4.90;2.53;;;15.60;56.80;;;;;;5044574;28;20030;-61
2023/07/23 02:32:41;;;;;;;4.32;2.65;;;15.60;56.60;;;;;;5039394;28;20029;-60
2023/07/23 02:35:07;;;;;;;5.22;2.58;;;15.60;56.70;;;;;;5044465;28;20025;-61
2023/07/23 02:37:33;;;;;;;3.50;2.50;;;15.50;56.90;;;;;;5045171;28;20043;-61
2023/07/23 02:39:58;;;;;;;6.07;2.70;;;15.50;57.00;;;;;;5045216;28;20033;-60
2023/07/23 02:42:24;;;;;;;3.67;2.60;;;15.50;57.10;;;;;;5048440;28;20029;-61
2023/07/23 02:44:50;;;;;;;5.97;2.90;;;15.40;57.20;;;;;;5028910;28;20033;-62
2023/07/23 02:47:16;;;;;;;4.05;2.90;;;15.40;57.30;;;;;;5042440;28;20498;-61
2023/07/23 02:49:41;;;;;;;4.22;2.83;;;15.40;57.40;;;;;;5029022;28;20064;-61
2023/07/23 02:52:07;;;;;;;3.95;2.58;;;15.40;57.50;;;;;;5040943;28;20055;-60
2023/07/23 02:54:33;;;;;;;3.88;2.67;;;15.40;57.50;;;;;;5038398;28;20037;-60
2023/07/23 02:56:59;;;;;;;7.30;3.15;;;15.30;57.50;;;;;;5038764;28;20041;-61
2023/07/23 02:59:24;;;;;;;7.07;2.85;;;15.30;57.60;;;;;;5045407;28;20082;-61
2023/07/23 03:01:50;;;;;;;4.30;2.70;;;15.30;57.60;;;;;;5042905;28;20053;-61
2023/07/23 03:04:16;;;;;;;3.13;2.33;;;15.30;57.60;;;;;;5039058;28;20032;-62
2023/07/23 03:06:41;;;;;;;3.50;2.50;;;15.30;57.60;;;;;;5027037;28;20036;-61
2023/07/23 03:09:07;;;;;;;5.97;3.00;;;15.20;57.50;;;;;;5041351;28;20028;-62
2023/07/23 03:11:33;;;;;;;3.50;2.45;;;15.20;57.50;;;;;;5041136;28;20025;-61
2023/07/23 03:13:59;;;;;;;4.47;3.10;;;15.20;57.60;;;;;;5044721;28;20082;-61
2023/07/23 03:16:24;;;;;;;4.18;2.03;;;15.20;57.60;;;;;;5046107;28;20491;-62
2023/07/23 03:18:50;;;;;;;4.78;2.83;;;15.20;57.70;;;;;;5038183;28;20040;-60
2023/07/23 03:21:16;;;;;;;3.03;2.58;;;15.10;57.80;;;;;;5039710;28;20480;-60
2023/07/23 03:23:41;;;;;;;5.88;2.67;;;15.10;57.90;;;;;;5046871;28;20031;-60
2023/07/23 03:26:07;;;;;;;4.68;2.75;;;15.10;58.00;;;;;;5042232;28;20029;-61
2023/07/23 03:28:32;;;;;;;4.60;2.60;;;15.10;58.00;;;;;;5036631;28;20022;-62
2023/07/23 03:30:58;;;;;;;3.30;2.53;;;15.10;58.00;;;;;;5036750;28;20033;-62
2023/07/23 03:33:24;;;;;;;8.05;2.75;;;15.10;58.10;;;;;;5038067;28;20063;-61
2023/07/23 03:35:49;;;;;;;3.95;2.63;;;15.00;58.20;;;;;;5039848;28;20403;-61
2023/07/23 03:38:15;;;;;;;3.95;2.70;;;15.00;58.30;;;;;;5040662;28;20115;-61
2023/07/23 03:40:41;;;;;;;3.97;2.30;;;15.00;58.40;;;;;;5046399;28;20598;-62
2023/07/23 03:43:06;;;;;;;3.50;2.53;;;15.00;58.40;;;;;;5044617;28;20056;-62
2023/07/23 03:45:32;;;;;;;4.30;2.40;;;15.00;58.40;;;;;;5041895;28;20510;-62
2023/07/23 03:47:58;;;;;;;3.78;2.53;;;15.00;58.50;;;;;;5044317;28;20029;-62
2023/07/23 03:50:24;;;;;;;4.95;2.55;;;15.00;58.40;;;;;;5040135;28;20127;-61
2023/07/23 03:52:50;;;;;;;3.67;2.78;;;15.00;58.40;;;;;;5041469;28;20025;-62
2023/07/23 03:55:15;;;;;;;5.70;2.78;;;14.90;58.50;;;;;;5039949;28;20029;-60
2023/07/23 03:57:41;;;;;;;3.60;2.40;;;14.90;58.60;;;;;;5041157;28;20163;-60
2023/07/23 04:00:08;;;;;;;5.63;2.80;;;14.90;58.60;;;;;;5045423;28;20024;-60
2023/07/23 04:02:33;;;;;;;3.75;2.65;;;14.90;58.60;;;;;;5048391;28;20038;-61
2023/07/23 04:04:59;;;;;;;6.30;2.50;;;14.90;58.60;;;;;;5042502;28;20037;-62
2023/07/23 04:07:25;;;;;;;3.88;2.53;;;14.90;58.70;;;;;;5044991;28;20021;-61
2023/07/23 04:09:50;;;;;;;4.00;2.60;;;14.90;58.70;;;;;;5045498;28;20025;-61
2023/07/23 04:12:16;;;;;;;3.33;2.30;;;14.90;58.70;;;;;;5041324;28;20017;-61
2023/07/23 04:14:45;;;;;;;3.22;2.28;;;14.90;58.80;;;;;;5046459;28;20037;-61
2023/07/23 04:17:10;;;;;;;3.92;2.58;;;14.90;58.60;;;;;;5043996;28;20104;-61
2023/07/23 04:19:36;;;;;;;3.13;2.20;;;14.90;58.50;;;;;;5044392;28;20488;-61
2023/07/23 04:22:03;;;;;;;6.30;2.70;;;14.90;58.60;;;;;;5044448;28;20025;-61
2023/07/23 04:24:29;;;;;;;5.15;2.70;;;14.90;58.70;;;;;;5039630;28;20099;-61
2023/07/23 04:26:55;;;;;;;5.88;2.58;;;14.90;59.00;;;;;;5042288;28;20036;-61
2023/07/23 04:29:20;;;;;;;3.88;2.53;;;14.90;59.10;;;;;;5038200;28;20029;-60
2023/07/23 04:31:46;;;;;;;8.48;2.80;;;15.00;59.20;;;;;;5039617;28;20025;-60
2023/07/23 04:34:12;;;;;;;3.38;2.63;;;15.00;59.30;;;;;;5035235;28;20025;-62
2023/07/23 04:36:38;;;;;;;3.83;2.70;;;15.00;59.30;;;;;;5029316;28;20072;-60
2023/07/23 04:39:03;;;;;;;4.05;2.78;;;15.10;59.30;;;;;;4941502;28;20025;-61
2023/07/23 04:41:30;;;;;;;4.28;2.47;;;15.20;59.30;;;;;;5044550;28;20036;-61
2023/07/23 04:43:55;;;;;;;3.72;2.70;;;15.20;59.40;;;;;;5040747;28;20392;-61
2023/07/23 04:46:22;;;;;;;3.90;2.47;;;15.30;59.40;;;;;;5028872;28;20033;-61
2023/07/23 04:48:47;;;;;;;3.63;2.63;;;15.40;59.30;;;;;;5039239;28;20028;-62
2023/07/23 04:51:13;;;;;;;3.60;2.67;;;15.40;59.90;;;;;;5039482;28;20030;-61
2023/07/23 04:53:39;;;;;;;3.25;2.40;;;15.50;59.50;;;;;;5030187;28;20025;-62
2023/07/23 04:56:05;;;;;;;3.70;2.75;;;15.60;59.40;;;;;;5047871;28;20407;-60
2023/07/23 04:58:32;;;;;;;4.80;2.53;;;15.70;59.50;;;;;;5040342;28;20026;-61
2023/07/23 05:00:59;;;;;;;3.70;2.47;;;15.80;59.40;;;;;;5046977;28;20021;-61
2023/07/23 05:03:25;;;;;;;4.20;2.55;;;15.90;59.30;;;;;;5042646;28;20372;-60
2023/07/23 05:05:53;;;;;;;5.55;2.55;;;16.00;59.30;;;;;;5037618;28;20032;-62
2023/07/23 05:08:19;;;;;;;4.07;2.65;;;16.00;59.20;;;;;;5045523;28;20044;-61
2023/07/23 05:10:46;;;;;;;3.70;2.55;;;16.20;59.10;;;;;;5031301;28;20030;-61
2023/07/23 05:13:13;;;;;;;3.03;2.38;;;16.30;59.00;;;;;;5030394;28;20048;-61
2023/07/23 05:15:38;;;;;;;5.75;2.08;;;16.40;59.10;;;;;;5047033;28;20387;-61
2023/07/23 05:18:04;;;;;;;3.40;2.55;;;16.50;59.20;;;;;;5045142;28;20037;-60
2023/07/23 05:20:30;;;;;;;3.45;2.60;;;16.50;59.10;;;;;;5034389;28;20051;-61
2023/07/23 05:22:56;;;;;;;5.15;3.10;;;16.70;59.00;;;;;;5047052;28;20032;-61
2023/07/23 05:25:21;;;;;;;3.83;2.80;;;16.80;59.10;;;;;;5043208;28;20092;-61
2023/07/23 05:27:48;;;;;;;4.55;2.22;;;16.90;59.10;;;;;;5036308;28;20429;-60
2023/07/23 05:30:16;;;;;;;3.88;2.80;;;17.10;59.20;;;;;;5031497;28;20061;-61
2023/07/23 05:32:42;;;;;;;4.65;2.83;;;17.20;59.10;;;;;;5031381;28;20360;-60
2023/07/23 05:35:07;;;;;;;3.80;2.70;;;17.30;59.10;;;;;;5038045;28;20086;-61
2023/07/23 05:37:33;;;;;;;5.45;3.17;;;17.50;59.00;;;;;;5038144;28;20488;-61
2023/07/23 05:39:59;;;;;;;5.15;2.72;;;17.60;58.80;;;;;;4941784;28;20064;-62
2023/07/23 05:42:25;;;;;;;5.50;2.80;;;17.80;58.60;;;;;;5042815;28;20026;-61
2023/07/23 05:44:50;;;;;;;4.30;2.95;;;17.90;58.40;;;;;;5038255;28;20029;-60
2023/07/23 05:47:16;;;;;;;3.50;2.58;;;18.00;58.20;;;;;;5039814;28;20034;-60
2023/07/23 05:49:41;;;;;;;4.68;2.83;;;18.20;58.20;;;;;;5033770;28;20094;-61
2023/07/23 05:52:07;;;;;;;3.65;2.70;;;18.30;58.00;;;;;;5041358;28;20057;-60
2023/07/23 05:54:33;;;;;;;4.30;2.72;;;18.40;57.80;;;;;;5050609;28;20028;-60
2023/07/23 05:56:59;;;;;;;5.07;2.58;;;18.60;57.40;;;;;;5046472;28;20432;-61
2023/07/23 05:59:25;;;;;;;3.00;2.60;;;18.70;57.20;;;;;;5050566;28;20032;-62
2023/07/23 06:01:51;;;;;;;4.03;2.53;;;18.90;57.10;;;;;;5044099;28;20021;-60
2023/07/23 06:04:17;;;;;;;5.10;2.25;;;19.00;56.90;;;;;;5043173;28;20021;-61
2023/07/23 06:06:43;;;;;;;5.00;2.20;;;19.20;56.70;;;;;;5040530;28;20025;-61
2023/07/23 06:09:09;;;;;;;3.95;2.42;;;19.40;56.40;;;;;;5050404;28;20051;-62
2023/07/23 06:11:35;;;;;;;2.42;2.08;;;19.50;56.10;;;;;;5034038;28;20100;-62
2023/07/23 06:14:01;;;;;;;3.25;2.25;;;19.70;55.90;;;;;;5042119;28;20175;-61
2023/07/23 06:16:26;;;;;;;2.53;2.08;;;19.90;55.80;;;;;;5026757;28;20037;-62
2023/07/23 06:18:52;;;;;;;2.85;2.28;;;20.00;55.70;;;;;;5046442;28;20025;-62
2023/07/23 06:21:18;;;;;;;5.93;2.42;;;20.10;55.50;;;;;;5035364;28;20029;-61
2023/07/23 06:23:43;;;;;;;3.38;2.33;;;20.30;55.30;;;;;;5030859;28;20506;-60
2023/07/23 06:26:09;;;;;;;6.30;2.72;;;20.40;54.90;;;;;;5045763;28;20396;-62
2023/07/23 06:28:35;;;;;;;2.95;2.40;;;20.60;54.90;;;;;;5046025;28;20087;-62
2023/07/23 06:31:00;;;;;;;3.17;2.15;;;20.80;54.80;;;;;;5038197;28;20387;-61
2023/07/23 06:33:27;;;;;;;2.60;2.00;;;20.90;54.50;;;;;;5049771;28;20027;-61
2023/07/23 06:35:53;;;;;;;3.03;2.22;;;21.10;54.20;;;;;;5049780;28;20124;-62
2023/07/23 06:38:19;;;;;;;4.13;2.45;;;21.20;53.80;;;;;;5048875;28;20449;-62
2023/07/23 06:40:52;;;;;;;3.55;2.30;;;21.40;53.80;;;;;;5050136;28;20403;-62
2023/07/23 06:43:19;;;;;;;3.13;2.30;;;21.50;53.30;;;;;;5039126;28;20038;-62
2023/07/23 06:45:46;;;;;;;4.05;2.40;;;21.80;53.20;;;;;;5045209;28;20022;-61
2023/07/23 06:48:12;;;;;;;5.68;2.35;;;21.90;53.10;;;;;;5048743;28;20034;-62
2023/07/23 06:50:38;;;;;;;2.63;2.25;;;22.10;52.90;;;;;;5041536;28;20103;-61
2023/07/23 06:53:07;;;;;;;6.55;2.03;;;22.30;52.60;;;;;;5039201;28;20117;-61
2023/07/23 06:55:56;;;;;;;2.15;1.83;;;22.40;52.40;;;;;;5049555;28;20461;-61
2023/07/23 06:58:22;;;;;;;2.35;1.80;;;22.60;52.00;;;;;;5044223;28;20079;-63
2023/07/23 07:00:47;;;;;;;2.88;1.80;;;22.80;51.70;;;;;;5038378;28;20022;-61
2023/07/23 07:03:14;;;;;;;3.40;2.03;;;23.00;51.50;;;;;;5041536;28;20025;-61
2023/07/23 07:05:39;;;;;;;3.42;1.88;;;23.20;51.20;;;;;;5037345;28;20036;-62
2023/07/23 07:08:05;;;;;;;4.28;1.90;;;23.30;50.80;;;;;;5033871;28;20029;-61
2023/07/23 07:10:31;;;;;;;4.82;1.77;;;23.50;50.70;;;;;;5044374;28;20021;-61
2023/07/23 07:12:56;;;;;;;3.35;1.80;;;23.70;50.50;;;;;;5048245;28;20033;-61
2023/07/23 07:15:22;;;;;;;2.30;1.70;;;23.90;50.20;;;;;;5045521;28;20017;-61
2023/07/23 07:17:48;;;;;;;3.78;1.90;;;24.10;50.10;;;;;;5045101;28;20041;-61
2023/07/23 07:20:14;;;;;;;2.78;1.95;;;24.30;49.70;;;;;;5037060;28;20101;-62
2023/07/23 07:22:39;;;;;;;3.95;1.83;;;24.40;49.40;;;;;;5048512;28;20152;-62
2023/07/23 07:25:05;;;;;;;3.05;1.80;;;24.50;49.20;;;;;;5043276;28;20025;-61
2023/07/23 07:27:31;;;;;;;2.28;2.00;;;24.70;48.80;;;;;;5041987;28;20079;-62
2023/07/23 07:29:57;;;;;;;2.22;1.85;;;24.80;48.50;;;;;;5044515;28;20033;-62
2023/07/23 07:32:22;;;;;;;3.15;2.08;;;24.90;48.30;;;;;;5037180;28;20114;-62
2023/07/23 07:34:48;;;;;;;2.25;1.77;;;25.00;48.40;;;;;;5047609;28;20036;-61
2023/07/23 07:37:14;;;;;;;2.33;1.95;;;25.10;47.80;;;;;;5048562;28;20056;-61
2023/07/23 07:39:40;;;;;;;4.80;1.90;;;25.30;47.60;;;;;;4976938;28;20387;-61
2023/07/23 07:42:07;;;;;;;3.28;1.85;;;25.50;47.40;;;;;;5039879;28;20024;-62
2023/07/23 07:44:32;;;;;;;3.47;1.65;;;25.60;47.20;;;;;;5041377;28;20036;-61
2023/07/23 07:46:58;;;;;;;2.72;1.77;;;25.70;46.80;;;;;;5044618;28;20104;-61
2023/07/23 07:49:24;;;;;;;1.85;1.50;;;25.90;46.70;;;;;;5039140;28;20125;-61
2023/07/23 07:51:50;;;;;;;2.33;1.38;;;26.10;46.10;;;;;;5038258;28;20588;-60
2023/07/23 07:54:15;;;;;;;2.08;1.65;;;26.30;45.60;;;;;;5019601;28;20558;-60
2023/07/23 07:56:43;;;;;;;2.25;1.60;;;26.40;45.10;;;;;;5032938;28;20488;-61
2023/07/23 07:59:12;;;;;;;2.67;1.50;;;26.50;44.80;;;;;;5047791;28;20063;-61
2023/07/23 08:01:37;;;;;;;3.17;1.70;;;26.70;44.70;;;;;;5048986;28;20047;-61
2023/07/23 08:04:07;;;;;;;4.90;2.05;;;26.80;44.00;;;;;;5044300;28;20446;-61
2023/07/23 08:06:33;;;;;;;2.15;1.85;;;26.90;43.40;;;;;;5040346;28;20025;-61
2023/07/23 08:09:02;;;;;;;1.90;1.70;;;27.00;43.70;;;;;;5043140;28;20037;-63
2023/07/23 08:11:28;;;;;;;2.40;1.90;;;27.20;44.10;;;;;;5043753;28;20034;-63
2023/07/23 08:13:55;;;;;;;2.08;1.35;;;27.30;44.00;;;;;;5045349;28;20039;-62
2023/07/23 08:16:21;;;;;;;3.30;1.58;;;27.30;43.80;;;;;;5041565;28;20439;-63
2023/07/23 08:18:47;;;;;;;1.83;1.67;;;27.40;43.50;;;;;;5037487;28;20068;-62
2023/07/23 08:21:13;;;;;;;2.17;1.73;;;27.40;43.70;;;;;;5047953;28;20025;-62
2023/07/23 08:23:39;;;;;;;1.67;1.50;;;27.50;43.60;;;;;;5043452;28;20029;-62
2023/07/23 08:26:06;;;;;;;1.70;1.50;;;27.60;43.50;;;;;;5048812;28;20024;-61
2023/07/23 08:28:37;;;;;;;5.47;2.00;;;27.60;43.20;;;;;;5047665;28;20357;-62
2023/07/23 08:31:03;;;;;;;9.30;1.90;;;27.80;43.30;;;;;;5044403;28;20036;-61
2023/07/23 08:33:31;;;;;;;2.63;1.88;;;27.90;43.00;;;;;;5046875;28;20032;-62
2023/07/23 08:35:58;;;;;;;5.72;1.50;;;28.00;41.60;;;;;;5039607;28;20028;-62
2023/07/23 08:38:25;;;;;;;1.70;1.10;;;28.00;40.10;;;;;;5046982;28;20040;-62
2023/07/23 08:41:03;;;;;;;6.90;1.23;;;28.10;40.00;;;;;;5040262;28;20139;-61
2023/07/23 08:43:47;;;;;;;4.00;1.40;;;28.10;38.90;;;;;;5043399;28;20029;-61
2023/07/23 08:46:24;;;;;;;2.30;1.65;;;28.10;38.70;;;;;;5044808;28;20025;-62
2023/07/23 08:48:56;;;;;;;2.58;1.60;;;28.10;38.80;;;;;;5043292;28;20029;-62
2023/07/23 08:51:29;;;;;;;3.95;1.30;;;28.20;38.40;;;;;;5043314;28;20017;-63
2023/07/23 08:53:56;;;;;;;3.17;1.60;;;28.30;38.30;;;;;;5047529;28;20073;-61
2023/07/23 08:56:22;;;;;;;3.75;1.58;;;28.40;38.10;;;;;;5039801;28;20440;-62
2023/07/23 08:58:49;;;;;;;2.30;1.50;;;28.40;37.80;;;;;;5036727;28;20030;-62
2023/07/23 09:01:16;;;;;;;2.25;1.45;;;28.50;37.80;;;;;;5047418;28;20430;-62
2023/07/23 09:03:42;;;;;;;5.50;1.48;;;28.50;37.30;;;;;;5043525;28;20052;-61
2023/07/23 09:06:10;;;;;;;1.85;1.45;;;28.60;37.20;;;;;;5022552;28;20102;-61
2023/07/23 09:08:36;;;;;;;3.17;1.60;;;28.70;37.00;;;;;;5046745;28;20033;-62
2023/07/23 09:11:06;;;;;;;1.40;1.30;;;28.70;36.40;;;;;;5043314;28;20025;-61
2023/07/23 09:13:34;;;;;;;1.55;1.40;;;28.60;36.90;;;;;;5041541;28;20040;-61
2023/07/23 09:16:00;;;;;;;1.45;1.35;;;28.60;36.40;;;;;;5037546;28;20037;-61
2023/07/23 09:18:26;;;;;;;2.63;1.65;;;28.70;36.20;;;;;;5046830;28;20108;-62
2023/07/23 09:20:52;;;;;;;2.70;1.60;;;28.60;36.50;;;;;;5040483;28;20161;-61
2023/07/23 09:23:18;;;;;;;2.30;1.30;;;28.60;36.80;;;;;;5039915;28;20033;-61
2023/07/23 09:25:44;;;;;;;4.82;1.85;;;28.70;36.90;;;;;;5039725;28;20036;-63
2023/07/23 09:28:23;;;;;;;2.08;1.65;;;28.80;37.00;;;;;;5046217;28;20074;-61
2023/07/23 09:30:54;;;;;;;1.77;1.35;;;28.80;36.60;;;;;;5037649;28;20091;-61
2023/07/23 09:33:19;;;;;;;2.55;1.65;;;29.00;37.00;;;;;;5034882;28;20041;-61
2023/07/23 09:35:45;;;;;;;3.30;1.77;;;29.20;36.70;;;;;;5050593;28;20507;-60
2023/07/23 09:38:12;;;;;;;2.47;1.67;;;29.20;36.80;;;;;;5046638;28;20373;-61
2023/07/23 09:40:41;;;;;;;2.15;1.75;;;29.30;36.70;;;;;;5041266;28;20033;-61
2023/07/23 09:43:07;;;;;;;2.22;1.60;;;29.40;35.70;;;;;;5044233;28;20488;-61
2023/07/23 09:45:37;;;;;;;4.88;2.08;;;29.50;35.70;;;;;;5040654;28;20025;-61
2023/07/23 09:48:03;;;;;;;2.17;1.42;;;29.60;34.50;;;;;;5041650;28;20031;-61
2023/07/23 09:50:29;;;;;;;19.23;1.60;;;29.60;34.70;;;;;;5035138;28;20078;-62
2023/07/23 09:52:56;;;;;;;3.08;1.52;;;29.70;34.60;;;;;;5051484;28;20009;-62
2023/07/23 09:55:22;;;;;;;2.10;1.80;;;29.70;35.20;;;;;;5050686;28;20548;-63
2023/07/23 09:57:52;;;;;;;4.10;1.65;;;29.70;35.20;;;;;;5040064;28;20033;-62
2023/07/23 10:00:19;;;;;;;3.10;1.85;;;29.90;34.90;;;;;;5041239;28;20029;-62
2023/07/23 10:02:49;;;;;;;8.07;1.90;;;30.00;35.00;;;;;;5048754;28;20024;-61
2023/07/23 10:05:18;;;;;;;2.25;1.50;;;30.00;34.40;;;;;;5044099;28;20021;-61
2023/07/23 10:07:46;;;;;;;2.20;1.52;;;30.10;34.20;;;;;;5041210;28;20488;-61
2023/07/23 10:10:15;;;;;;;2.40;1.80;;;30.10;33.80;;;;;;5047827;28;20071;-62
2023/07/23 10:12:42;;;;;;;2.22;1.75;;;30.00;33.70;;;;;;5050069;28;20033;-62
2023/07/23 10:15:08;;;;;;;5.55;1.80;;;29.90;33.90;;;;;;5046502;28;20024;-62
2023/07/23 10:18:04;;;;;;;4.60;2.35;;;29.90;34.10;;;;;;5045927;28;20071;-61
2023/07/23 10:20:32;;;;;;;2.95;1.88;;;29.90;33.70;;;;;;5042143;28;20120;-62
2023/07/23 10:22:58;;;;;;;2.80;2.05;;;29.90;33.70;;;;;;5046072;28;20024;-62
2023/07/23 10:25:32;;;;;;;3.03;2.15;;;29.90;34.20;;;;;;5043639;28;20396;-61
2023/07/23 10:28:02;;;;;;;3.22;2.42;;;30.00;33.80;;;;;;5049240;28;20444;-62
2023/07/23 10:30:29;;;;;;;2.20;1.90;;;30.10;33.40;;;;;;5046384;28;20029;-62
2023/07/23 10:33:10;;;;;;;2.20;1.80;;;30.20;34.00;;;;;;5043751;28;20475;-62
2023/07/23 10:35:52;;;;;;;3.10;2.03;;;30.30;32.70;;;;;;5043173;28;20035;-61
2023/07/23 10:38:28;;;;;;;3.53;1.90;;;30.40;32.80;;;;;;5048422;28;20038;-61
2023/07/23 10:40:54;;;;;;;2.20;1.92;;;30.60;33.20;;;;;;5049734;28;20060;-61
2023/07/23 10:43:20;;;;;;;2.67;2.13;;;30.70;33.00;;;;;;5040041;28;20026;-61
2023/07/23 10:46:07;;;;;;;2.38;2.03;;;30.70;32.40;;;;;;5045676;28;20502;-62
2023/07/23 10:48:43;;;;;;;4.45;2.33;;;30.80;32.90;;;;;;5037733;28;20032;-63
2023/07/23 10:51:11;;;;;;;3.95;2.55;;;30.80;32.10;;;;;;5036061;28;20122;-61
2023/07/23 10:53:42;;;;;;;5.72;2.45;;;30.70;32.60;;;;;;5048488;28;20032;-62
2023/07/23 10:56:35;;;;;;;2.78;2.30;;;30.60;32.20;;;;;;5043163;28;20045;-62
2023/07/23 10:59:14;;;;;;;3.88;2.40;;;30.50;32.30;;;;;;5045987;28;20072;-62
2023/07/23 11:01:42;;;;;;;4.93;2.97;;;30.50;32.60;;;;;;5046773;28;20105;-62
2023/07/23 11:04:12;;;;;;;6.05;2.70;;;30.40;32.60;;;;;;5040125;28;20114;-61
2023/07/23 11:06:52;;;;;;;4.10;3.22;;;30.40;33.20;;;;;;5047476;28;20039;-61
2023/07/23 11:09:24;;;;;;;5.18;2.53;;;30.40;34.00;;;;;;5045992;28;20029;-63
2023/07/23 11:11:51;;;;;;;3.40;2.28;;;30.50;33.70;;;;;;5039532;28;20106;-62
2023/07/23 11:14:21;;;;;;;3.50;2.22;;;30.70;33.60;;;;;;5044420;28;20430;-62
2023/07/23 11:16:50;;;;;;;4.40;2.75;;;30.80;33.10;;;;;;5037260;28;20024;-63
2023/07/23 11:19:20;;;;;;;7.45;2.25;;;30.80;32.60;;;;;;5044785;28;20436;-61
2023/07/23 11:21:58;;;;;;;5.32;2.65;;;30.90;32.20;;;;;;5036829;28;20022;-62
2023/07/23 11:24:25;;;;;;;3.75;2.67;;;30.80;32.50;;;;;;5046155;28;20026;-62
2023/07/23 11:26:52;;;;;;;4.72;3.42;;;30.90;32.60;;;;;;5028691;28;20079;-62
2023/07/23 11:29:18;;;;;;;6.00;3.08;;;30.80;32.10;;;;;;5047420;28;20029;-61
2023/07/23 11:31:45;;;;;;;5.60;3.53;;;30.80;32.10;;;;;;5049034;28;20079;-61
2023/07/23 11:34:15;;;;;;;6.75;3.97;;;30.80;31.90;;;;;;5027344;28;20033;-61
2023/07/23 11:36:41;;;;;;;3.80;3.00;;;30.80;32.10;;;;;;5040444;28;20033;-62
2023/07/23 11:39:07;;;;;;;4.38;3.20;;;30.70;32.20;;;;;;4959190;28;20372;-61
2023/07/23 11:41:40;;;;;;;4.57;3.30;;;30.60;32.50;;;;;;5045437;28;20032;-62
2023/07/23 11:44:08;;;;;;;6.43;3.53;;;30.60;32.20;;;;;;5041253;28;20079;-64
2023/07/23 11:46:39;;;;;;;4.65;3.28;;;30.60;32.20;;;;;;5042750;28;20095;-62
2023/07/23 11:49:07;;;;;;;4.95;3.78;;;30.50;32.40;;;;;;5036808;28;20032;-62
2023/07/23 11:51:33;;;;;;;4.72;3.28;;;30.40;32.40;;;;;;5032513;28;20026;-62
2023/07/23 11:54:10;;;;;;;4.78;3.55;;;30.40;32.70;;;;;;5047781;28;20048;-62
2023/07/23 11:56:38;;;;;;;5.70;3.58;;;30.40;32.80;;;;;;5046309;28;20496;-62
2023/07/23 11:59:06;;;;;;;6.43;3.30;;;30.40;33.20;;;;;;5045729;28;20111;-61
2023/07/23 12:01:35;;;;;;;4.43;3.22;;;30.50;32.80;;;;;;5048289;28;20021;-62
2023/07/23 12:04:03;;;;;;;3.17;2.70;;;30.60;32.10;;;;;;5048233;28;20070;-61
2023/07/23 12:06:30;;;;;;;3.30;2.70;;;30.60;31.90;;;;;;5039369;28;20187;-61
2023/07/23 12:08:56;;;;;;;5.25;3.20;;;30.70;32.00;;;;;;5039505;28;20399;-62
2023/07/23 12:11:25;;;;;;;7.18;3.10;;;30.80;32.40;;;;;;5044001;28;20025;-62
2023/07/23 12:13:52;;;;;;;9.43;3.60;;;30.90;32.60;;;;;;5035917;28;20094;-62
2023/07/23 12:16:37;;;;;;;4.80;3.33;;;31.20;32.70;;;;;;5038328;28;20052;-62
2023/07/23 12:19:07;;;;;;;6.45;3.70;;;31.40;31.10;;;;;;5040099;28;20426;-62
2023/07/23 12:21:36;;;;;;;4.35;3.75;;;31.60;31.40;;;;;;5048690;28;20067;-60
2023/07/23 12:24:18;;;;;;;3.60;3.10;;;31.70;31.00;;;;;;5043590;28;20029;-63
2023/07/23 12:26:46;;;;;;;4.90;3.13;;;31.70;30.70;;;;;;5044361;28;20116;-64
2023/07/23 12:29:12;;;;;;;5.25;3.78;;;31.80;31.30;;;;;;5048765;28;20444;-61
2023/07/23 12:31:43;;;;;;;7.70;3.78;;;32.00;30.90;;;;;;5047667;28;20036;-62
2023/07/23 12:34:13;;;;;;;9.18;3.90;;;32.10;29.80;;;;;;5031695;28;20033;-60
2023/07/23 12:36:39;;;;;;;5.78;3.20;;;32.20;29.70;;;;;;5043191;28;20040;-61
2023/07/23 12:39:07;;;;;;;5.22;3.33;;;32.20;29.70;;;;;;5035884;28;20419;-63
2023/07/23 12:41:33;;;;;;;4.60;3.38;;;32.20;29.80;;;;;;5045854;28;20036;-62
2023/07/23 12:44:00;;;;;;;5.07;3.40;;;32.20;30.00;;;;;;5048135;28;20072;-62
2023/07/23 12:46:26;;;;;;;7.80;3.97;;;32.30;29.70;;;;;;5043487;28;20613;-61