Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:04:54;;;;;;;12.35;5.53;;;;;;;19.00;66.15;96068.28;10324181;28;96894;-70
2022/06/04 00:15:32;;;;;;;5.80;4.47;;;;;;;18.95;66.29;96046.06;10317547;28;98658;-71
2022/06/04 00:20:35;;;;;;;7.32;4.82;;;;;;;18.90;65.93;96045.88;10317395;28;97819;-71
2022/06/04 00:25:42;;;;;;;4.88;4.03;;;;;;;18.99;65.92;96050.75;10326335;28;97598;-71
2022/06/04 00:30:46;;;;;;;9.35;5.07;;;;;;;19.05;65.12;96043.81;10333067;28;98447;-72
2022/06/04 00:35:50;;;;;;;7.47;4.93;;;;;;;19.03;65.47;96035.28;10326240;28;96879;-71
2022/06/04 00:41:04;;;;;;;9.68;4.97;;;;;;;18.93;65.72;96035.69;10322437;28;96949;-71
2022/06/04 00:47:02;;;;;;;6.25;4.47;;;;;;;18.70;66.99;96057.25;10311555;28;98705;-71
2022/06/04 00:52:08;;;;;;;7.35;4.60;;;;;;;18.60;66.16;96051.53;10146928;28;98705;-72
2022/06/04 00:57:32;;;;;;;6.78;4.15;;;;;;;18.49;66.90;96048.50;10147780;28;97873;-70
2022/06/04 01:02:54;;;;;;;7.85;4.22;;;;;;;18.45;66.82;96049.91;10150227;28;98954;-70
2022/06/04 01:08:21;;;;;;;5.68;3.72;;;;;;;18.39;67.16;96039.31;10146189;28;98928;-72
2022/06/04 01:13:42;;;;;;;8.18;3.60;;;;;;;18.29;67.15;96050.28;10147931;28;97889;-71
2022/06/04 01:18:55;;;;;;;7.40;3.28;;;;;;;18.18;67.39;96058.81;10146683;28;97979;-71
2022/06/04 01:24:26;;;;;;;5.72;3.08;;;;;;;18.12;67.34;96076.28;10318002;28;97633;-70
2022/06/04 01:29:35;;;;;;;6.45;3.28;;;;;;;18.25;66.95;96078.16;10313293;28;98777;-71
2022/06/04 01:34:44;;;;;;;6.90;4.00;;;;;;;18.31;67.01;96103.81;10318413;28;97600;-68
2022/06/04 01:45:19;;;;;;;5.78;3.45;;;;;;;18.33;67.69;96130.88;10314082;28;100229;-72
2022/06/04 01:50:26;;;;;;;8.55;3.38;;;;;;;18.23;68.08;96101.34;10314122;28;97732;-71
2022/06/04 01:55:35;;;;;;;4.90;3.25;;;;;;;18.27;67.12;96078.75;10316449;28;97596;-73
2022/06/04 02:00:42;;;;;;;7.05;3.90;;;;;;;18.43;66.47;96056.41;10323881;28;97834;-70
2022/06/04 02:05:49;;;;;;;4.47;3.22;;;;;;;18.57;66.00;96059.88;10322183;28;99467;-70
2022/06/04 02:10:58;;;;;;;3.95;2.70;;;;;;;18.71;65.26;96048.31;10320523;28;98620;-71
2022/06/04 02:16:08;;;;;;;5.13;2.65;;;;;;;18.86;63.92;96048.97;10324184;28;98109;-70
2022/06/04 02:21:11;;;;;;;5.25;3.15;;;;;;;18.93;63.75;96067.44;10319669;28;96999;-71
2022/06/04 02:26:14;;;;;;;3.85;2.78;;;;;;;18.79;64.11;96061.31;10325038;28;99156;-70
2022/06/04 02:31:28;;;;;;;3.47;2.20;;;;;;;18.60;64.47;96062.97;10321849;28;96820;-70
2022/06/04 02:36:38;;;;;;;5.50;1.63;;;;;;;18.59;63.46;96065.81;10319312;28;96933;-70
2022/06/04 02:41:46;;;;;;;4.82;1.98;;;;;;;18.58;63.64;96062.31;10323526;28;98951;-70
2022/06/04 02:46:58;;;;;;;4.57;2.15;;;;;;;18.44;64.31;96069.44;10320631;28;97685;-70
2022/06/04 02:52:01;;;;;;;6.70;2.28;;;;;;;18.30;64.62;96078.38;10322666;28;97683;-70
2022/06/04 02:57:06;;;;;;;5.28;2.30;;;;;;;18.22;65.10;96083.84;10325332;28;96774;-72
2022/06/04 03:02:14;;;;;;;4.35;1.95;;;;;;;18.23;65.06;96072.25;10321050;28;99361;-77
2022/06/04 03:07:19;;;;;;;5.50;2.25;;;;;;;18.17;65.03;96083.63;10316635;28;97694;-70
2022/06/04 03:12:22;;;;;;;6.07;2.17;;;;;;;18.12;65.12;96076.28;10318435;28;96835;-71
2022/06/04 03:17:26;;;;;;;4.82;2.25;;;;;;;18.11;65.01;96087.88;10321920;28;103676;-71
2022/06/04 03:22:29;;;;;;;5.93;2.40;;;;;;;18.05;65.48;96097.41;10319814;28;98880;-70
2022/06/04 03:27:32;;;;;;;2.72;2.20;;;;;;;18.07;65.29;96105.16;10323481;28;96971;-71
2022/06/04 03:32:36;;;;;;;4.38;2.72;;;;;;;18.07;65.18;96105.97;10321358;28;99228;-76
2022/06/04 03:37:39;;;;;;;3.67;2.50;;;;;;;18.00;65.70;96099.84;10316351;28;96790;-71
2022/06/04 03:42:42;;;;;;;3.03;2.08;;;;;;;17.78;65.80;96104.38;10321761;28;98701;-70
2022/06/04 03:47:46;;;;;;;2.30;1.50;;;;;;;17.58;66.55;96128.06;10324139;28;102985;-70
2022/06/04 03:52:50;;;;;;;2.95;1.30;;;;;;;17.41;66.51;96126.75;10311854;28;97674;-70
2022/06/04 03:57:53;;;;;;;5.37;1.63;;;;;;;17.21;66.87;96140.59;10315841;28;100264;-70
2022/06/04 04:03:00;;;;;;;3.15;1.50;;;;;;;17.05;67.22;96128.50;10318045;28;96904;-71
2022/06/04 04:08:07;;;;;;;2.53;1.30;;;;;;;16.88;67.81;96133.22;10307115;28;99030;-74
2022/06/04 04:13:11;;;;;;;4.43;1.83;;;;;;;16.75;68.25;96133.13;10320806;28;97188;-70
2022/06/04 04:18:15;;;;;;;4.57;1.70;;;;;;;16.71;68.86;96134.47;10314999;28;98605;-70
2022/06/04 04:23:18;;;;;;;3.47;1.92;;;;;;;16.72;68.93;96122.91;10319667;28;96889;-70
2022/06/04 04:28:21;;;;;;;5.82;1.85;;;;;;;16.70;68.88;96130.22;10322100;28;99276;-71
2022/06/04 04:33:26;;;;;;;5.82;2.30;;;;;;;16.61;69.27;96132.97;10313734;28;99508;-74
2022/06/04 04:38:29;;;;;;;3.83;1.75;;;;;;;16.52;69.15;96136.75;10320612;28;98660;-70
2022/06/04 04:43:32;;;;;;;4.78;1.70;;;;;;;16.54;69.72;96142.63;10315950;28;98741;-70
2022/06/04 04:48:37;;;;;;;3.60;1.50;;;;;;;16.60;69.70;96144.50;10316057;28;97559;-70
2022/06/04 04:53:39;;;;;;;;;;;;;;;16.66;68.82;96147.41;10312569;28;98725;-71
2022/06/04 04:58:42;;;;;;;3.20;1.60;;;;;;;16.67;69.26;96149.03;10319179;28;99224;-70
2022/06/04 05:03:46;;;;;;;3.75;1.75;;;;;;;16.70;69.45;96159.22;10318349;28;102414;-77
2022/06/04 05:08:52;;;;;;;1.95;1.30;;;;;;;16.80;69.47;96152.66;10317172;28;98336;-70
2022/06/04 05:13:56;;;;;;;3.15;1.42;;;;;;;16.87;69.13;96162.47;10319601;28;97493;-71
2022/06/04 05:19:01;;;;;;;4.13;1.40;;;;;;;16.94;69.24;96169.44;10313817;28;98602;-70
2022/06/04 05:24:04;;;;;;;4.03;1.33;;;;;;;17.11;68.68;96169.16;10308352;28;98439;-71
2022/06/04 05:29:07;;;;;;;2.55;1.02;;;;;;;17.19;68.35;96166.38;10321369;28;97155;-72
2022/06/04 05:34:13;;;;;;;3.10;1.58;;;;;;;17.25;68.38;96173.53;10324766;28;101526;-71
2022/06/04 05:39:16;;;;;;;2.40;1.38;;;;;;;17.36;68.32;96178.28;10318157;28;98069;-70
2022/06/04 05:44:19;;;;;;;4.80;2.00;;;;;;;17.48;67.97;96180.41;10321159;28;98440;-70
2022/06/04 05:49:24;;;;;;;2.42;1.38;;;;;;;17.60;67.66;96186.00;10322546;28;96877;-70
2022/06/04 05:54:27;;;;;;;1.35;0.98;;;;;;;17.68;67.16;96191.94;10315259;28;96859;-74
2022/06/04 05:59:30;;;;;;;2.53;1.10;;;;;;;17.76;66.90;96197.06;10325974;28;97927;-71
2022/06/04 06:04:34;;;;;;;4.88;1.70;;;;;;;17.87;66.75;96194.91;10303287;28;97002;-70
2022/06/04 06:09:37;;;;;;;2.58;1.20;;;;;;;17.95;67.31;96197.41;10309062;28;96840;-70
2022/06/04 06:14:39;;;;;;;4.32;1.85;;;;;;;18.03;67.10;96197.25;10327538;28;96883;-71
2022/06/04 06:19:44;;;;;;;3.50;1.60;;;;;;;18.12;66.62;96209.28;10317298;28;96908;-70
2022/06/04 06:24:46;;;;;;;4.28;1.50;;;;;;;18.24;65.78;96200.81;10312901;28;98671;-71
2022/06/04 06:29:49;;;;;;;3.95;1.50;;;;;;;18.36;65.28;96207.16;10323290;28;96883;-71
2022/06/04 06:34:53;;;;;;;3.45;1.35;;;;;;;18.45;65.93;96205.97;10324298;28;98359;-72
2022/06/04 06:39:56;;;;;;;2.97;1.38;;;;;;;18.57;65.59;96210.69;10318193;28;97711;-70
2022/06/04 06:44:59;;;;;;;2.47;1.30;;;;;;;18.66;64.43;96214.78;10323364;28;97000;-70
2022/06/04 06:50:04;;;;;;;3.72;1.40;;;;;;;18.84;64.02;96207.09;10327540;28;98292;-71
2022/06/04 06:55:08;;;;;;;3.00;1.35;;;;;;;19.00;63.91;96197.16;10331324;28;98247;-71
2022/06/04 07:00:12;;;;;;;1.75;1.00;;;;;;;19.10;63.43;96189.66;10330857;28;96994;-71
2022/06/04 07:05:17;;;;;;;3.22;1.30;;;;;;;19.25;62.70;96190.28;10325224;28;96962;-71
2022/06/04 07:10:20;;;;;;;3.38;1.60;;;;;;;19.36;62.00;96182.75;10326074;28;97084;-78
2022/06/04 07:15:23;;;;;;;2.58;1.58;;;;;;;19.42;61.79;96171.34;10316254;28;97442;-70
2022/06/04 07:20:27;;;;;;;6.85;1.77;;;;;;;19.51;61.81;96170.09;10332315;28;96907;-71
2022/06/04 07:25:30;;;;;;;5.28;1.58;;;;;;;19.56;60.97;96166.84;10304540;28;96831;-71
2022/06/04 07:30:33;;;;;;;2.75;1.58;;;;;;;19.60;61.10;96157.44;10308099;28;97084;-70
2022/06/04 07:35:37;;;;;;;5.50;1.63;;;;;;;19.67;60.96;96157.44;10328190;28;96832;-71
2022/06/04 07:40:41;;;;;;;5.68;1.38;;;;;;;19.87;60.19;96158.25;10303516;28;96748;-70
2022/06/04 07:45:44;;;;;;;2.88;1.20;;;;;;;19.93;59.27;96151.28;10302450;28;96703;-71
2022/06/04 07:50:48;;;;;;;2.97;1.45;;;;;;;20.06;58.92;96145.13;10301466;28;96878;-71
2022/06/04 07:55:51;;;;;;;3.47;1.27;;;;;;;20.06;58.22;96150.41;10316921;28;97070;-70
2022/06/04 08:01:01;;;;;;;2.58;1.20;;;;;;;20.26;57.69;96155.66;10311222;28;96691;-71
2022/06/04 08:06:06;;;;;;;4.45;1.23;;;;;;;20.41;58.27;96152.72;10313952;28;96729;-70
2022/06/04 08:16:26;;;;;;;2.92;1.02;;;;;;;20.67;57.34;96167.69;10333120;28;101802;-72
2022/06/04 08:21:32;;;;;;;2.90;1.17;;;;;;;20.79;57.48;96165.19;10332494;28;96913;-71
2022/06/04 08:26:35;;;;;;;3.33;1.48;;;;;;;20.75;57.22;96160.34;10329844;28;97159;-71
2022/06/04 08:31:39;;;;;;;3.20;1.30;;;;;;;20.93;57.12;96156.94;10333598;28;96820;-71
2022/06/04 08:36:43;;;;;;;2.70;1.60;;;;;;;21.11;56.90;96158.84;10331148;28;97426;-71
2022/06/04 08:42:00;;;;;;;2.08;1.10;;;;;;;21.28;56.29;96158.31;10324438;28;97059;-71
2022/06/04 08:47:12;;;;;;;5.28;1.27;;;;;;;21.28;55.98;96151.16;10320918;28;98435;-71
2022/06/04 08:52:20;;;;;;;2.90;1.40;;;;;;;21.44;56.07;96151.63;10322755;28;96944;-71
2022/06/04 08:57:35;;;;;;;3.10;1.25;;;;;;;21.62;55.72;96142.91;10324847;28;96808;-71
2022/06/04 09:02:57;;;;;;;2.28;1.40;;;;;;;21.69;55.48;96135.66;10318381;28;98073;-71
2022/06/04 09:08:11;;;;;;;3.40;1.42;;;;;;;21.73;55.58;96134.22;10319540;28;96794;-71
2022/06/04 09:13:24;;;;;;;6.70;1.50;;;;;;;21.88;55.13;96134.66;10329374;28;99679;-71
2022/06/04 09:18:32;;;;;;;4.45;1.80;;;;;;;22.15;54.77;96131.69;10323154;28;100450;-70
2022/06/04 09:23:45;;;;;;;1.75;1.40;;;;;;;22.32;54.19;96131.91;10317884;28;96985;-70
2022/06/04 09:29:13;;;;;;;5.97;1.77;;;;;;;22.41;53.87;96124.41;10304394;28;96895;-70
2022/06/04 09:34:20;;;;;;;2.45;1.67;;;;;;;22.57;53.56;96133.63;10306145;28;96900;-70
2022/06/04 09:39:27;;;;;;;3.35;1.60;;;;;;;22.79;53.30;96137.41;10323496;28;96842;-70
2022/06/04 09:44:32;;;;;;;4.90;1.75;;;;;;;22.88;52.91;96129.91;10303356;28;96894;-70
2022/06/04 09:49:38;;;;;;;5.18;1.90;;;;;;;22.87;52.79;96133.59;10318817;28;97939;-70
2022/06/04 09:54:45;;;;;;;4.65;1.65;;;;;;;23.00;52.93;96125.41;10317376;28;96836;-70
2022/06/04 09:59:54;;;;;;;3.70;1.52;;;;;;;23.10;51.89;96132.03;10317818;28;96857;-70
2022/06/04 10:05:06;;;;;;;6.22;5.00;;;;;;;23.24;52.09;96133.44;10322057;28;98352;-69
2022/06/04 10:10:22;;;;;;;3.55;1.75;;;;;;;23.40;51.84;96120.50;10324523;28;97188;-69
2022/06/04 10:15:30;;;;;;;2.83;1.98;;;;;;;23.59;51.62;96123.88;10320677;28;96720;-69
2022/06/04 10:20:34;;;;;;;3.67;1.88;;;;;;;23.66;50.98;96113.91;10320991;28;97143;-69
2022/06/04 10:25:47;;;;;;;5.28;2.03;;;;;;;23.81;50.83;96110.72;10321717;28;98532;-69
2022/06/04 10:30:59;;;;;;;4.23;2.73;;;;;;;23.96;50.75;96116.38;10319590;28;98628;-72
2022/06/04 10:36:17;;;;;;;4.75;2.10;;;;;;;24.05;50.45;96107.00;10321595;28;98556;-74
2022/06/04 10:41:32;;;;;;;4.70;1.98;;;;;;;24.15;50.32;96109.06;10315453;28;96858;-68
2022/06/04 10:46:43;;;;;;;4.15;1.80;;;;;;;24.40;50.74;96103.41;10321293;28;97265;-68
2022/06/04 10:51:53;;;;;;;5.40;1.80;;;;;;;24.65;50.14;96083.56;10325137;28;97792;-70
2022/06/04 10:57:01;;;;;;;6.20;1.80;;;;;;;24.83;49.72;96087.88;10316618;28;97664;-68
2022/06/04 11:02:15;;;;;;;4.35;1.90;;;;;;;25.01;49.22;96078.84;10315732;28;98798;-69
2022/06/04 11:07:33;;;;;;;3.10;1.52;;;;;;;25.06;48.65;96079.72;10318512;28;98882;-68
2022/06/04 11:12:42;;;;;;;3.28;1.80;;;;;;;25.25;48.64;96060.72;10314998;28;98737;-69
2022/06/04 11:17:55;;;;;;;4.55;2.00;;;;;;;25.44;48.96;96063.94;10321568;28;98967;-72
2022/06/04 11:23:24;;;;;;;4.25;1.75;;;;;;;25.56;47.87;96063.88;10325448;28;98430;-68
2022/06/04 11:28:30;;;;;;;3.60;1.98;;;;;;;25.75;47.98;96059.03;10322573;28;97706;-69
2022/06/04 11:33:42;;;;;;;6.05;2.35;;;;;;;26.03;47.57;96051.88;10320465;28;99180;-69
2022/06/04 11:39:02;;;;;;;4.13;2.10;;;;;;;25.98;46.98;96048.09;10315849;28;96885;-72
2022/06/04 11:44:33;;;;;;;4.90;2.10;;;;;;;25.89;46.58;96027.38;10321149;28;98379;-69
2022/06/04 11:49:41;;;;;;;4.07;2.05;;;;;;;26.02;47.17;96020.84;10316342;28;96961;-68
2022/06/04 11:55:00;;;;;;;6.53;2.00;;;;;;;26.15;46.59;96015.06;10315986;28;98864;-71
2022/06/04 12:00:16;;;;;;;5.50;1.90;;;;;;;26.14;46.53;96013.47;10319109;28;98119;-74
2022/06/04 12:05:28;;;;;;;7.28;2.50;;;;;;;26.14;46.96;96002.75;10319835;28;99351;-69
2022/06/04 12:10:46;;;;;;;10.15;2.80;;;;;;;26.46;46.55;95993.97;10327831;28;96983;-69
2022/06/04 12:15:56;;;;;;;8.25;2.58;;;;;;;26.69;45.61;95977.56;10327599;28;97096;-72
2022/06/04 12:26:39;;;;;;;4.97;2.20;;;;;;;27.05;45.39;95972.47;10232537;28;98203;-68
2022/06/04 12:31:44;;;;;;;7.47;2.00;;;;;;;27.35;45.05;95971.00;10227872;28;97680;-69
2022/06/04 12:36:52;;;;;;;4.93;2.20;;;;;;;27.78;44.25;95961.00;10226923;28;100716;-73
2022/06/04 12:41:58;;;;;;;6.63;2.03;;;;;;;28.06;43.50;95966.97;10232106;28;99096;-68
2022/06/04 12:47:21;;;;;;;4.45;2.20;;;;;;;28.37;43.74;95959.00;10227069;28;97013;-68
2022/06/04 12:52:35;;;;;;;6.83;2.20;;;;;;;28.63;42.98;95964.38;10230031;28;99078;-69
2022/06/04 12:57:46;;;;;;;7.47;2.25;;;;;;;28.70;42.49;95968.41;10298919;28;98356;-71
2022/06/04 13:03:29;;;;;;;6.68;1.95;;;;;;;28.93;41.88;95964.41;10322443;28;97992;-69
2022/06/04 13:08:41;;;;;;;6.90;2.00;;;;;;;29.23;41.48;95951.94;10225205;28;98045;-69
2022/06/04 13:13:53;;;;;;;6.18;2.40;;;;;;;29.34;40.97;95947.34;10222559;28;97048;-69
2022/06/04 13:19:09;;;;;;;6.03;3.05;;;;;;;29.71;40.49;95944.25;10225233;28;97168;-68
2022/06/04 13:24:17;;;;;;;7.93;2.28;;;;;;;29.90;39.99;95947.13;10226724;28;98657;-69
2022/06/04 13:29:23;;;;;;;6.03;2.08;;;;;;;30.27;39.26;95945.03;10233324;28;98238;-69
2022/06/04 13:34:29;;;;;;;7.10;2.30;;;;;;;30.32;39.38;95946.84;10238713;28;97425;-72
2022/06/04 13:39:34;;;;;;;7.78;3.30;;;;;;;30.35;39.86;95932.84;10240740;28;97899;-69
2022/06/04 13:44:39;;;;;;;5.82;2.15;;;;;;;30.21;39.39;95935.34;10314814;28;98951;-69
2022/06/04 13:49:45;;;;;;;10.15;2.83;;;;;;;30.45;39.94;95932.75;10308685;28;98190;-69
2022/06/04 13:54:53;;;;;;;4.53;2.33;;;;;;;30.90;38.17;95938.84;10326840;28;98494;-69
2022/06/04 14:00:00;;;;;;;7.00;2.28;;;;;;;30.93;38.21;95926.66;10320661;28;98963;-70
2022/06/04 14:10:31;;;;;;;5.65;2.20;;;;;;;34.17;35.10;95909.50;10322621;28;97817;-69
2022/06/04 14:15:46;;;;;;;6.43;2.15;;;;;;;35.79;32.30;95905.81;10318544;28;98478;-69
2022/06/04 14:21:11;;;;;;;5.13;2.33;;;;;;;36.95;30.84;95915.19;10332413;28;96836;-70
2022/06/04 14:26:26;;;;;;;4.78;2.10;;;;;;;38.05;30.13;95909.03;10326292;28;97029;-68
2022/06/04 14:31:43;;;;;;;8.15;2.10;;;;;;;39.27;28.46;95915.22;10320667;28;96843;-68
2022/06/04 14:36:48;;;;;;;3.05;1.77;;;;;;;39.56;28.17;95909.50;10319370;28;98960;-70
2022/06/04 14:42:13;;;;;;;5.28;1.70;;;;;;;39.35;28.50;95904.19;10325888;28;97174;-68
2022/06/04 14:47:32;;;;;;;5.40;2.00;;;;;;;40.50;27.29;95899.38;10316182;28;97109;-68
2022/06/04 14:52:40;;;;;;;6.30;2.00;;;;;;;40.36;27.04;95902.50;10315231;28;96987;-68
2022/06/04 14:58:04;;;;;;;7.78;1.95;;;;;;;41.42;25.70;95896.63;10329153;28;96768;-68
2022/06/04 15:03:48;;;;;;;6.53;2.05;;;;;;;41.57;25.72;95892.28;10331892;28;97380;-69
2022/06/04 15:09:21;;;;;;;6.55;2.05;;;;;;;41.45;25.46;95887.72;10332909;28;97127;-70
2022/06/04 15:14:37;;;;;;;5.97;2.22;;;;;;;41.04;25.62;95880.84;10317935;28;96848;-69
2022/06/04 15:19:51;;;;;;;5.28;1.92;;;;;;;41.27;25.81;95884.50;10302433;28;96788;-69
2022/06/04 15:25:11;;;;;;;6.25;2.13;;;;;;;41.19;25.57;95876.47;10310632;28;97089;-70
2022/06/04 15:35:50;;;;;;;6.35;2.10;;;;;;;40.41;26.28;95854.94;10317375;28;96792;-69
2022/06/04 15:41:14;;;;;;;7.47;2.28;;;;;;;40.86;25.10;95845.56;10301777;28;98520;-69
2022/06/04 15:46:30;;;;;;;5.45;2.45;;;;;;;40.84;25.75;95845.09;10301659;28;97236;-69
2022/06/04 15:57:26;;;;;;;7.50;1.95;;;;;;;41.84;24.57;95834.91;10318974;28;98351;-72
2022/06/04 16:02:35;;;;;;;7.88;2.40;;;;;;;42.32;23.89;95845.63;10312656;28;97753;-72
2022/06/04 16:08:04;;;;;;;7.47;2.35;;;;;;;42.11;23.65;95848.75;10309685;28;97729;-78
2022/06/04 16:13:30;;;;;;;7.18;2.28;;;;;;;41.54;24.42;95865.56;10316521;28;97162;-75
2022/06/04 16:18:49;;;;;;;6.78;2.45;;;;;;;40.83;24.89;95853.69;10319553;28;96947;-72
2022/06/04 16:23:59;;;;;;;7.47;2.42;;;;;;;38.62;26.41;95850.22;10323655;28;98114;-72
2022/06/04 16:29:19;;;;;;;7.82;2.58;;;;;;;37.46;27.62;95856.16;10324292;28;96766;-72
2022/06/04 16:34:22;;;;;;;8.57;2.35;;;;;;;36.47;28.66;95861.81;10321092;28;96825;-72
2022/06/04 16:39:26;;;;;;;8.55;3.13;;;;;;;36.07;28.97;95866.34;10322139;28;96816;-71
2022/06/04 16:44:57;;;;;;;7.57;2.53;;;;;;;35.78;29.36;95861.53;10327048;28;97160;-71
2022/06/04 16:50:03;;;;;;;5.97;2.60;;;;;;;35.81;29.20;95871.78;10328713;28;96819;-71
2022/06/04 16:55:08;;;;;;;9.13;3.25;;;;;;;35.81;29.58;95860.91;10324958;28;97175;-72
2022/06/04 17:00:17;;;;;;;11.95;3.10;;;;;;;36.01;29.64;95843.16;10321615;28;97229;-71
2022/06/04 17:05:46;;;;;;;6.63;2.67;;;;;;;36.86;29.14;95865.44;10324371;28;101218;-76
2022/06/04 17:10:52;;;;;;;6.50;2.45;;;;;;;37.12;29.22;95868.81;10322387;28;97344;-72
2022/06/04 17:16:15;;;;;;;8.00;2.92;;;;;;;36.59;30.29;95878.25;10317268;28;98456;-72
2022/06/04 17:21:29;;;;;;;7.72;2.70;;;;;;;35.38;31.63;95885.28;10323546;28;97297;-71
2022/06/04 17:26:50;;;;;;;4.97;2.40;;;;;;;34.02;33.53;95885.47;10323187;28;97746;-75
2022/06/04 17:32:08;;;;;;;8.50;2.83;;;;;;;32.86;34.84;95880.25;10334067;28;98517;-74
2022/06/04 17:37:26;;;;;;;8.95;2.90;;;;;;;32.12;36.40;95884.44;10334368;28;97184;-72
2022/06/04 17:42:31;;;;;;;8.45;2.53;;;;;;;31.76;36.72;95884.13;10332237;28;97421;-72
2022/06/04 17:47:35;;;;;;;10.38;2.60;;;;;;;32.72;35.48;95885.63;10333655;28;98768;-71
2022/06/04 17:52:38;;;;;;;7.68;3.08;;;;;;;32.59;35.97;95895.31;10329278;28;98826;-72
2022/06/04 17:57:42;;;;;;;7.90;2.72;;;;;;;31.87;37.23;95895.59;10328031;28;96880;-73
2022/06/04 18:02:47;;;;;;;10.45;2.60;;;;;;;31.17;38.84;95891.59;10314015;28;96786;-72
2022/06/04 18:07:51;;;;;;;5.80;2.95;;;;;;;30.34;40.41;95901.56;10312256;28;96888;-72
2022/06/04 18:12:54;;;;;;;9.27;3.22;;;;;;;29.67;42.29;95907.38;10323000;28;99538;-72
2022/06/04 18:17:58;;;;;;;8.00;3.35;;;;;;;29.21;43.06;95912.94;10324942;28;102015;-73
2022/06/04 18:23:01;;;;;;;8.23;3.00;;;;;;;28.71;43.34;95913.56;10331910;28;97188;-72
2022/06/04 18:28:04;;;;;;;8.95;3.25;;;;;;;28.39;43.45;95906.63;10320738;28;99419;-72
2022/06/04 18:33:09;;;;;;;11.63;3.75;;;;;;;28.12;43.69;95904.16;10317108;28;98616;-73
2022/06/04 18:38:12;;;;;;;8.20;3.40;;;;;;;27.92;43.72;95904.94;10306327;28;96933;-73
2022/06/04 18:59:22;;;;;;;6.72;3.10;;;;;;;26.53;47.38;95892.78;10314976;28;97463;-72
2022/06/04 19:04:26;;;;;;;5.82;3.17;;;;;;;26.15;48.57;95892.75;10317518;28;97313;-72
2022/06/04 19:09:30;;;;;;;7.45;3.00;;;;;;;25.68;50.85;95897.91;10314172;28;96911;-72
2022/06/04 19:14:34;;;;;;;6.55;3.38;;;;;;;25.22;51.57;95890.16;10318638;28;98465;-71
2022/06/04 19:24:36;;;;;;;10.77;3.35;;;;;;;25.06;52.19;95897.16;10326726;28;97070;-75
2022/06/04 19:25:01;;;;;;;;;;;;;;;24.92;51.08;95890.56;10307422;28;98341;-77
2022/06/04 19:30:05;;;;;;;5.90;3.25;;;;;;;24.74;52.58;95899.66;10307031;28;98799;-75
2022/06/04 19:35:10;;;;;;;7.05;3.10;;;;;;;24.71;52.82;95892.94;10317414;28;102790;-74
2022/06/04 19:40:15;;;;;;;12.00;3.95;;;;;;;24.41;53.96;95896.78;10323875;28;98899;-76
2022/06/04 19:45:18;;;;;;;7.70;3.65;;;;;;;24.28;54.59;95907.78;10323131;28;97769;-74
2022/06/04 19:50:22;;;;;;;7.30;3.20;;;;;;;23.89;54.95;95894.28;10323316;28;97174;-75
2022/06/04 19:55:25;;;;;;;8.75;3.25;;;;;;;23.63;55.95;95896.50;10305636;28;96823;-75
2022/06/04 20:00:29;;;;;;;8.30;3.22;;;;;;;23.41;56.09;95891.03;10324575;28;98897;-74
2022/06/04 20:05:33;;;;;;;9.63;3.65;;;;;;;23.37;56.29;95882.69;10313553;28;97435;-75
2022/06/04 20:10:36;;;;;;;8.48;3.00;;;;;;;23.11;56.84;95893.88;10309692;28;98955;-77
2022/06/04 20:15:39;;;;;;;8.60;3.83;;;;;;;22.95;57.31;95906.06;10315851;28;98592;-79
2022/06/04 20:20:44;;;;;;;8.87;3.53;;;;;;;22.83;57.61;95914.06;10318257;28;98573;-78
2022/06/04 20:25:49;;;;;;;8.32;2.92;;;;;;;22.90;57.56;95912.06;10318608;28;97642;-77
2022/06/04 20:30:58;;;;;;;8.35;3.20;;;;;;;22.87;57.68;95909.88;10320181;28;97138;-77
2022/06/04 20:36:05;;;;;;;5.95;3.28;;;;;;;22.96;57.30;95940.47;10308468;28;96816;-75
2022/06/04 20:41:11;;;;;;;7.60;3.17;;;;;;;22.94;57.97;95952.38;10315918;28;98722;-75
2022/06/04 20:46:17;;;;;;;9.38;3.63;;;;;;;22.74;58.82;95952.75;10317756;28;98802;-66
2022/06/04 20:51:23;;;;;;;8.77;3.20;;;;;;;22.66;58.68;95961.06;10310728;28;98418;-67
2022/06/04 20:56:29;;;;;;;9.05;4.22;;;;;;;22.30;59.86;95952.19;10317722;28;98791;-66
2022/06/04 21:01:33;;;;;;;8.20;3.60;;;;;;;22.31;59.78;95937.84;10327505;28;98634;-66
2022/06/04 21:06:39;;;;;;;9.10;4.13;;;;;;;22.20;59.69;95936.81;10329285;28;99192;-66
2022/06/04 21:11:42;;;;;;;9.07;4.20;;;;;;;21.98;60.65;95941.84;10331654;28;98629;-66
2022/06/04 21:16:46;;;;;;;13.23;6.30;;;;;;;22.02;60.45;95922.53;10336443;28;97290;-66
2022/06/04 21:21:50;;;;;;;11.23;5.05;;;;;;;21.87;61.13;95925.59;10329494;28;98037;-66
2022/06/04 21:26:54;;;;;;;14.52;6.47;;;;;;;21.62;62.70;95924.94;10335836;28;99392;-66
2022/06/04 21:31:56;;;;;;;17.52;7.50;;;;;;;21.43;62.99;95898.38;10328231;28;100343;-67
2022/06/04 21:42:21;;;;;;;12.10;4.50;;;;;;;20.91;64.09;95908.59;10318554;28;96932;-66
2022/06/04 21:47:24;;;;;;;9.43;3.42;;;;;;;20.87;63.60;95888.81;10326707;28;97187;-66
2022/06/04 21:52:29;;;;;;;8.35;3.72;;;;;;;20.82;63.16;95891.34;10330792;28;97130;-70
2022/06/04 21:57:32;;;;;;;12.45;3.70;;;;;;;20.89;63.07;95902.69;10342664;28;97266;-67
2022/06/04 22:02:35;;;;;;;11.50;4.57;;;;;;;20.97;63.27;95890.97;10338501;28;97082;-67
2022/06/04 22:07:39;;;;;;;10.18;3.60;;;;;;;21.00;63.40;95896.66;10321061;28;97516;-72
2022/06/04 22:12:42;;;;;;;8.35;3.47;;;;;;;21.00;63.29;95912.59;10323306;28;96722;-68
2022/06/04 22:17:46;;;;;;;12.13;4.57;;;;;;;20.85;64.38;95893.56;10307532;28;97126;-68
2022/06/04 22:22:51;;;;;;;10.10;4.13;;;;;;;20.67;65.64;95881.88;10312706;28;97012;-69
2022/06/04 22:27:54;;;;;;;9.75;4.15;;;;;;;20.60;65.77;95833.34;10317886;28;97894;-68
2022/06/04 22:32:57;;;;;;;11.07;4.15;;;;;;;20.57;66.06;95913.41;10319987;28;100556;-69
2022/06/04 22:38:03;;;;;;;;;;;;;;;20.66;64.87;95912.06;10315527;28;96841;-69
2022/06/04 22:43:06;;;;;;;24.42;7.90;;;;;;;20.89;67.78;95916.78;10319007;28;97134;-69
2022/06/04 22:48:10;;;;;;;13.70;5.72;;;;;;;20.94;70.42;95847.06;10318810;28;97787;-68
2022/06/04 22:53:14;;;;;;;11.23;5.05;;;;;;;20.65;72.09;95833.50;10302402;28;98115;-68
2022/06/04 22:58:21;;;;;;;14.13;4.85;;;;;;;20.34;73.32;95824.63;10301519;28;97106;-68
2022/06/04 23:03:25;;;;;;;14.27;5.13;;;;;;;20.18;73.50;95809.25;10300538;28;96721;-70
2022/06/04 23:08:29;;;;;;;15.10;5.55;;;;;;;20.18;73.31;95835.78;10315976;28;96869;-68
2022/06/04 23:24:14;;;;;;;11.70;4.43;;;;;;;20.19;74.16;95819.66;10324638;28;97985;-68
2022/06/04 23:29:17;;;;;;;14.50;4.35;;;;;;;20.09;73.71;95805.28;10322250;28;97541;-69
2022/06/04 23:34:20;;;;;;;15.15;3.85;;;;;;;20.08;73.80;95795.69;10326154;28;96915;-68
2022/06/04 23:39:24;;;;;;;13.02;3.47;;;;;;;20.11;72.87;95792.59;10326322;28;96871;-71
2022/06/04 23:44:27;;;;;;;10.13;3.75;;;;;;;19.99;73.83;95796.00;10325774;28;98011;-68
2022/06/04 23:49:29;;;;;;;10.90;3.97;;;;;;;19.98;74.70;95788.25;10317409;28;98790;-69
2022/06/04 23:54:35;;;;;;;12.30;3.95;;;;;;;20.03;74.60;95800.88;10314255;28;97937;-68
2022/06/04 23:59:38;;;;;;;8.63;3.30;;;;;;;19.96;74.65;95812.31;10310837;28;97499;-68
