Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:00:07;;;;;;;3.40;2.38;;;;;;;17.67;57.68;99382.56;339545;28;16622;-62
2023/06/02 00:00:19;;;;;;;3.83;2.60;;;;;;;17.67;57.51;99387.81;342495;28;4719;-62
2023/06/02 00:00:39;;;;;;;3.30;2.70;;;;;;;17.66;57.84;99386.94;339800;28;18227;-62
2023/06/02 00:00:51;;;;;;;5.53;2.75;;;;;;;17.64;57.59;99382.75;340006;28;17275;-62
2023/06/02 00:01:04;;;;;;;5.72;2.60;;;;;;;17.67;57.29;99383.38;342578;28;4653;-62
2023/06/02 00:01:17;;;;;;;3.88;2.55;;;;;;;17.69;57.39;99380.66;339064;28;10194;-62
2023/06/02 00:01:31;;;;;;;3.22;2.47;;;;;;;17.71;57.18;99384.03;341012;28;4675;-62
2023/06/02 00:01:49;;;;;;;2.92;2.35;;;;;;;17.70;57.17;99377.06;338539;28;18066;-62
2023/06/02 00:02:01;;;;;;;3.35;2.33;;;;;;;17.70;57.53;99377.06;339481;28;17830;-62
2023/06/02 00:02:14;;;;;;;4.43;2.47;;;;;;;17.72;57.01;99377.81;340754;28;4590;-62
2023/06/02 00:02:33;;;;;;;3.90;2.25;;;;;;;17.71;57.75;99381.41;338935;28;17067;-62
2023/06/02 00:02:51;;;;;;;2.53;2.25;;;;;;;17.71;57.68;99384.03;339071;28;18550;-61
2023/06/02 00:03:03;;;;;;;3.15;2.50;;;;;;;17.69;57.76;99385.91;339523;28;18042;-62
2023/06/02 00:03:17;;;;;;;3.35;2.47;;;;;;;17.67;57.91;99383.38;338584;28;4631;-62
2023/06/02 00:03:32;;;;;;;3.17;2.30;;;;;;;17.63;57.39;99381.06;341146;28;4999;-62
2023/06/02 00:03:44;;;;;;;3.10;2.40;;;;;;;17.64;57.72;99380.09;338258;28;18148;-62
2023/06/02 00:03:56;;;;;;;3.33;2.45;;;;;;;17.67;57.01;99393.06;338492;28;18257;-63
2023/06/02 00:04:08;;;;;;;5.05;2.60;;;;;;;17.63;57.28;99381.06;339089;28;4739;-62
2023/06/02 00:04:26;;;;;;;5.10;2.58;;;;;;;17.64;57.26;99388.00;338105;28;5247;-62
2023/06/02 00:04:38;;;;;;;3.70;2.70;;;;;;;17.61;57.71;99382.97;334486;28;18625;-61
2023/06/02 00:04:50;;;;;;;3.33;2.65;;;;;;;17.60;57.52;99386.50;336252;28;10754;-61
2023/06/02 00:05:05;;;;;;;2.95;2.45;;;;;;;17.60;56.96;99384.72;338392;28;5120;-61
2023/06/02 00:05:17;;;;;;;3.25;2.53;;;;;;;17.63;56.62;99386.31;336248;28;18107;-62
2023/06/02 00:05:31;;;;;;;4.13;2.63;;;;;;;17.64;56.58;99388.00;339677;28;5379;-61
2023/06/02 00:05:44;;;;;;;4.80;2.70;;;;;;;17.63;56.50;99381.06;336953;28;18145;-60
2023/06/02 00:05:59;;;;;;;4.50;2.45;;;;;;;17.63;57.08;99386.31;338468;28;17970;-61
2023/06/02 00:06:14;;;;;;;4.55;2.40;;;;;;;17.64;57.36;99388.00;339133;28;18180;-62
2023/06/02 00:06:26;;;;;;;4.88;2.70;;;;;;;17.64;57.19;99382.75;339784;28;17230;-62
2023/06/02 00:06:39;;;;;;;4.70;2.72;;;;;;;17.65;56.88;99384.44;342320;28;4858;-62
2023/06/02 00:06:51;;;;;;;3.10;2.45;;;;;;;17.67;56.89;99385.19;340199;28;8715;-61
2023/06/02 00:07:03;;;;;;;3.33;2.30;;;;;;;17.70;57.11;99387.59;342882;28;5395;-62
2023/06/02 00:07:16;;;;;;;3.00;2.25;;;;;;;17.72;56.90;99380.44;341448;28;5392;-61
2023/06/02 00:07:29;;;;;;;2.97;2.38;;;;;;;17.73;56.76;99387.41;341294;28;18840;-61
2023/06/02 00:07:41;;;;;;;3.55;2.47;;;;;;;17.73;56.75;99387.41;340080;28;16374;-61
2023/06/02 00:07:55;;;;;;;6.60;2.42;;;;;;;17.73;56.54;99387.41;342597;28;4523;-61
2023/06/02 00:08:07;;;;;;;8.45;2.70;;;;;;;17.68;56.93;99387.69;340178;28;18392;-61
2023/06/02 00:08:20;;;;;;;5.95;2.67;;;;;;;17.70;56.62;99387.59;342934;28;5392;-61
2023/06/02 00:08:33;;;;;;;3.50;2.47;;;;;;;17.72;56.62;99385.69;340202;28;17988;-61
2023/06/02 00:08:45;;;;;;;3.70;2.42;;;;;;;17.73;56.46;99392.66;340710;28;4752;-62
2023/06/02 00:08:58;;;;;;;3.33;2.40;;;;;;;17.74;56.50;99386.44;339778;28;18120;-62
2023/06/02 00:09:10;;;;;;;3.17;2.50;;;;;;;17.72;56.61;99380.44;342696;28;4664;-63
2023/06/02 00:09:22;;;;;;;3.17;2.63;;;;;;;17.74;56.92;99383.81;339537;28;17990;-62
2023/06/02 00:09:41;;;;;;;3.80;2.60;;;;;;;17.73;56.64;99388.22;341169;28;5187;-62
2023/06/02 00:09:55;;;;;;;4.30;2.60;;;;;;;17.72;56.69;99390.97;338734;28;17467;-62
2023/06/02 00:10:08;;;;;;;4.00;2.60;;;;;;;17.72;56.31;99386.53;338473;28;18140;-62
2023/06/02 00:10:20;;;;;;;3.40;2.50;;;;;;;17.61;56.51;99390.84;340188;28;5362;-62
2023/06/02 00:10:32;;;;;;;3.53;2.33;;;;;;;17.61;56.62;99388.22;338379;28;18053;-61
2023/06/02 00:10:44;;;;;;;4.90;2.30;;;;;;;17.62;56.54;99379.38;341579;28;5233;-61
2023/06/02 00:10:56;;;;;;;5.68;2.50;;;;;;;17.64;56.52;99390.63;338491;28;10960;-61
2023/06/02 00:11:10;;;;;;;5.78;2.47;;;;;;;17.65;56.40;99389.69;341241;28;4458;-61
2023/06/02 00:11:23;;;;;;;4.70;2.47;;;;;;;17.65;56.44;99389.69;338714;28;18022;-61
2023/06/02 00:11:35;;;;;;;3.53;2.70;;;;;;;17.67;56.35;99387.81;341170;28;4513;-61
2023/06/02 00:11:48;;;;;;;5.40;2.80;;;;;;;17.64;56.27;99388.00;338441;28;18134;-63
2023/06/02 00:12:00;;;;;;;5.95;2.88;;;;;;;17.63;56.10;99386.31;342733;28;4695;-61
2023/06/02 00:12:12;;;;;;;4.78;2.70;;;;;;;17.65;55.96;99389.69;339439;28;18531;-62
2023/06/02 00:12:25;;;;;;;4.47;2.87;;;;;;;17.62;56.27;99389.88;342511;28;4661;-62
2023/06/02 00:12:37;;;;;;;4.28;2.80;;;;;;;17.58;56.46;99390.06;339478;28;10208;-61
2023/06/02 00:12:49;;;;;;;4.45;2.70;;;;;;;17.63;56.25;99386.31;342596;28;4706;-62
2023/06/02 00:13:02;;;;;;;4.10;2.60;;;;;;;17.63;56.39;99386.31;339779;28;7142;-62
2023/06/02 00:13:14;;;;;;;3.88;2.42;;;;;;;17.64;56.08;99388.00;340549;28;5245;-63
2023/06/02 00:13:27;;;;;;;3.30;2.50;;;;;;;17.65;56.27;99387.06;338402;28;16533;-62
2023/06/02 00:13:39;;;;;;;4.35;2.60;;;;;;;17.67;56.16;99387.81;341389;28;4582;-62
2023/06/02 00:13:52;;;;;;;4.88;2.72;;;;;;;17.66;56.53;99392.19;338884;28;5199;-62
2023/06/02 00:14:05;;;;;;;4.20;2.65;;;;;;;17.61;56.13;99389.06;341488;28;5177;-61
2023/06/02 00:14:17;;;;;;;3.60;2.70;;;;;;;17.63;56.46;99389.78;338624;28;17953;-65
2023/06/02 00:14:30;;;;;;;3.80;2.70;;;;;;;17.64;56.37;99390.63;341468;28;4549;-62
2023/06/02 00:14:42;;;;;;;4.32;2.78;;;;;;;17.61;56.49;99382.97;338659;28;18190;-62
2023/06/02 00:14:54;;;;;;;4.82;2.70;;;;;;;17.60;56.81;99389.97;342324;28;5248;-62
2023/06/02 00:15:07;;;;;;;5.00;2.65;;;;;;;17.60;56.71;99387.34;339212;28;18136;-62
2023/06/02 00:15:19;;;;;;;5.03;2.60;;;;;;;17.61;56.73;99390.84;340988;28;4652;-62
2023/06/02 00:15:31;;;;;;;4.45;2.67;;;;;;;17.61;57.12;99388.22;339274;28;15935;-62
2023/06/02 00:15:43;;;;;;;4.40;2.70;;;;;;;17.61;57.27;99389.06;341191;28;4684;-62
2023/06/02 00:15:55;;;;;;;3.50;2.80;;;;;;;17.61;57.31;99386.41;342898;28;4729;-61
2023/06/02 00:16:08;;;;;;;3.45;2.75;;;;;;;17.63;57.45;99386.31;340111;28;17722;-62
2023/06/02 00:16:20;;;;;;;3.78;2.65;;;;;;;17.61;57.28;99388.22;341933;28;5464;-62
2023/06/02 00:16:42;;;;;;;3.90;2.58;;;;;;;17.60;56.81;99389.16;339908;28;17895;-62
2023/06/02 00:16:57;;;;;;;3.72;2.60;;;;;;;17.62;56.94;99389.88;339849;28;17301;-62
2023/06/02 00:17:10;;;;;;;3.97;2.70;;;;;;;17.63;56.71;99391.59;339811;28;17828;-62
2023/06/02 00:17:22;;;;;;;4.28;2.50;;;;;;;17.64;56.53;99382.75;339187;28;19086;-61
2023/06/02 00:17:34;;;;;;;4.00;2.60;;;;;;;17.64;56.44;99388.00;341955;28;5409;-62
2023/06/02 00:17:46;;;;;;;4.25;2.65;;;;;;;17.65;56.63;99384.44;339626;28;18142;-62
2023/06/02 00:17:58;;;;;;;4.13;2.58;;;;;;;17.65;56.40;99385.28;341353;28;5290;-61
2023/06/02 00:18:11;;;;;;;4.82;2.38;;;;;;;17.64;56.57;99388.00;340057;28;9478;-61
2023/06/02 00:18:24;;;;;;;5.75;2.40;;;;;;;17.64;56.53;99388.00;341375;28;17493;-61
2023/06/02 00:18:37;;;;;;;5.38;2.50;;;;;;;17.64;56.40;99382.75;336612;28;17606;-60
2023/06/02 00:18:52;;;;;;;4.30;2.70;;;;;;;17.63;56.31;99386.31;341071;28;4543;-62
2023/06/02 00:19:04;;;;;;;5.10;2.90;;;;;;;17.64;56.52;99388.00;338185;28;18080;-62
2023/06/02 00:19:18;;;;;;;4.68;2.85;;;;;;;17.65;56.44;99387.06;337392;28;18083;-61
2023/06/02 00:19:31;;;;;;;5.95;2.80;;;;;;;17.62;56.86;99385.47;339513;28;9379;-62
2023/06/02 00:19:43;;;;;;;6.13;2.88;;;;;;;17.62;56.50;99389.88;336674;28;17900;-61
2023/06/02 00:19:56;;;;;;;7.55;2.70;;;;;;;17.62;56.78;99387.25;340946;28;4677;-62
2023/06/02 00:20:10;;;;;;;5.40;2.55;;;;;;;17.57;57.22;99388.41;339260;28;19034;-61
2023/06/02 00:20:26;;;;;;;2.83;2.43;;;;;;;17.55;57.12;99385.03;339618;28;18009;-62
2023/06/02 00:20:38;;;;;;;3.60;2.67;;;;;;;17.60;56.79;99381.25;339640;28;17789;-62
2023/06/02 00:20:50;;;;;;;3.83;2.88;;;;;;;17.61;56.66;99382.97;342917;28;4979;-62
2023/06/02 00:21:03;;;;;;;3.75;2.75;;;;;;;17.57;57.18;99388.41;340008;28;18104;-63
2023/06/02 00:21:18;;;;;;;4.05;2.80;;;;;;;17.58;57.14;99384.81;342626;28;4602;-62
2023/06/02 00:21:30;;;;;;;5.03;2.88;;;;;;;17.56;57.42;99384.06;341581;28;18038;-60
2023/06/02 00:21:45;;;;;;;6.13;2.83;;;;;;;17.54;57.71;99388.59;340071;28;18048;-62
2023/06/02 00:22:00;;;;;;;6.25;2.60;;;;;;;17.50;57.73;99384.47;339706;28;8399;-62
2023/06/02 00:22:13;;;;;;;6.78;2.60;;;;;;;17.47;57.73;99387.31;339625;28;18099;-62
2023/06/02 00:22:29;;;;;;;5.97;2.80;;;;;;;17.48;57.41;99386.38;342770;28;4873;-62
2023/06/02 00:22:41;;;;;;;4.47;2.80;;;;;;;17.46;57.68;99390.88;340167;28;17909;-62
2023/06/02 00:22:54;;;;;;;4.63;2.85;;;;;;;17.45;57.60;99383.97;342821;28;4738;-62
2023/06/02 00:23:08;;;;;;;4.55;2.75;;;;;;;17.46;57.17;99380.38;340905;28;6280;-60
2023/06/02 00:23:21;;;;;;;3.55;2.55;;;;;;;17.45;57.21;99386.59;341012;28;17393;-61
2023/06/02 00:23:33;;;;;;;3.45;2.50;;;;;;;17.45;57.29;99386.59;339863;28;18006;-62
2023/06/02 00:23:46;;;;;;;3.80;2.40;;;;;;;17.48;57.53;99382.91;342670;28;5731;-62
2023/06/02 00:23:58;;;;;;;3.53;2.50;;;;;;;17.49;57.84;99384.59;339907;28;18201;-62
2023/06/02 00:24:10;;;;;;;2.88;2.45;;;;;;;17.43;58.50;99385.84;342606;28;4563;-63
2023/06/02 00:24:23;;;;;;;3.42;2.40;;;;;;;17.42;58.11;99384.13;339116;28;18365;-61
2023/06/02 00:24:35;;;;;;;3.85;2.50;;;;;;;17.42;58.06;99381.50;342123;28;5422;-62
2023/06/02 00:24:47;;;;;;;4.82;2.58;;;;;;;17.40;57.89;99391.28;339809;28;10016;-61
2023/06/02 00:24:59;;;;;;;5.15;2.70;;;;;;;17.40;58.25;99388.66;342641;28;4490;-62
2023/06/02 00:25:11;;;;;;;5.78;2.90;;;;;;;17.42;58.47;99384.13;340418;28;4669;-62
2023/06/02 00:25:23;;;;;;;5.20;3.10;;;;;;;17.43;58.44;99385.84;341697;28;17578;-61
2023/06/02 00:25:41;;;;;;;4.90;3.10;;;;;;;17.45;58.06;99383.13;342845;28;4734;-63
2023/06/02 00:25:53;;;;;;;4.07;2.85;;;;;;;17.45;58.02;99389.22;338393;28;17465;-61
2023/06/02 00:26:06;;;;;;;4.00;2.65;;;;;;;17.45;57.76;99394.47;341231;28;5635;-61
2023/06/02 00:26:17;;;;;;;3.63;2.50;;;;;;;17.41;57.86;99387.72;338227;28;19141;-62
2023/06/02 00:26:29;;;;;;;3.93;2.53;;;;;;;17.41;57.57;99390.34;341374;28;4846;-61
2023/06/02 00:26:41;;;;;;;4.03;2.47;;;;;;;17.40;57.67;99379.94;338278;28;19101;-60
2023/06/02 00:26:53;;;;;;;4.32;2.60;;;;;;;17.38;57.48;99387.91;340805;28;4565;-62
2023/06/02 00:27:07;;;;;;;4.40;2.60;;;;;;;17.41;57.57;99392.16;341564;28;5478;-62
2023/06/02 00:27:19;;;;;;;6.47;2.78;;;;;;;17.38;57.67;99382.66;338509;28;17823;-62
2023/06/02 00:27:31;;;;;;;7.03;2.83;;;;;;;17.39;57.53;99389.63;337868;28;4789;-62
2023/06/02 00:27:43;;;;;;;5.05;2.80;;;;;;;17.41;57.72;99382.47;341834;28;4597;-63
2023/06/02 00:27:55;;;;;;;4.35;2.70;;;;;;;17.41;57.80;99387.72;342565;28;4683;-61
2023/06/02 00:28:09;;;;;;;5.00;2.80;;;;;;;17.41;57.68;99394.78;337672;28;18155;-63
2023/06/02 00:28:21;;;;;;;6.82;2.95;;;;;;;17.40;57.89;99391.28;339627;28;6075;-62
2023/06/02 00:28:33;;;;;;;7.60;3.00;;;;;;;17.39;57.57;99389.63;342096;28;4775;-62
2023/06/02 00:28:45;;;;;;;6.18;2.80;;;;;;;17.41;57.88;99392.97;342561;28;5529;-61
2023/06/02 00:28:57;;;;;;;4.50;2.72;;;;;;;17.41;57.86;99386.88;339744;28;18012;-61
2023/06/02 00:29:09;;;;;;;4.25;2.80;;;;;;;17.41;58.13;99392.97;341167;28;5549;-63
2023/06/02 00:29:24;;;;;;;4.25;2.58;;;;;;;17.41;57.91;99387.72;338334;28;17964;-62
2023/06/02 00:29:36;;;;;;;4.10;2.50;;;;;;;17.41;57.98;99385.09;339552;28;5175;-61
2023/06/02 00:29:48;;;;;;;3.45;2.50;;;;;;;17.40;58.07;99387.81;339605;28;16932;-62
2023/06/02 00:30:00;;;;;;;3.38;2.50;;;;;;;17.38;58.17;99393.16;338594;28;4592;-61
2023/06/02 00:30:13;;;;;;;4.05;2.60;;;;;;;17.35;58.56;99388.97;335997;28;5767;-62
2023/06/02 00:30:26;;;;;;;7.00;2.67;;;;;;;17.36;58.15;99389.78;338332;28;5182;-62
2023/06/02 00:30:39;;;;;;;7.93;2.53;;;;;;;17.36;58.09;99389.78;337018;28;18100;-63
2023/06/02 00:30:51;;;;;;;7.40;2.60;;;;;;;17.30;57.90;99380.53;340564;28;5774;-61
2023/06/02 00:31:03;;;;;;;3.58;2.60;;;;;;;17.33;57.46;99390.00;338512;28;17841;-61
2023/06/02 00:31:16;;;;;;;5.15;2.78;;;;;;;17.34;57.85;99391.69;341031;28;4932;-62
2023/06/02 00:31:28;;;;;;;5.78;2.80;;;;;;;17.30;58.40;99385.78;338751;28;17864;-62
2023/06/02 00:31:43;;;;;;;4.82;2.90;;;;;;;17.31;57.95;99397.16;340885;28;4524;-62
2023/06/02 00:31:55;;;;;;;3.67;2.80;;;;;;;17.28;58.36;99387.66;338197;28;17930;-62
2023/06/02 00:32:12;;;;;;;4.50;2.72;;;;;;;17.27;58.58;99393.03;338707;28;18290;-62
2023/06/02 00:32:24;;;;;;;4.45;2.65;;;;;;;17.25;58.05;99392.28;338445;28;17937;-62
2023/06/02 00:32:36;;;;;;;3.47;2.63;;;;;;;17.23;58.46;99383.66;338380;28;16219;-61
2023/06/02 00:32:53;;;;;;;3.63;2.70;;;;;;;17.19;59.14;99387.44;342382;28;4515;-62
2023/06/02 00:33:05;;;;;;;4.18;2.80;;;;;;;17.19;58.88;99390.91;339750;28;17800;-62
2023/06/02 00:33:18;;;;;;;5.10;2.63;;;;;;;17.22;59.05;99387.22;338608;28;18211;-62
2023/06/02 00:33:30;;;;;;;4.65;2.33;;;;;;;17.23;58.65;99388.91;340437;28;5169;-62
2023/06/02 00:33:43;;;;;;;4.07;2.30;;;;;;;17.23;58.80;99388.91;338537;28;18320;-62
2023/06/02 00:33:55;;;;;;;3.28;2.33;;;;;;;17.21;58.84;99388.19;340017;28;5478;-62
2023/06/02 00:34:07;;;;;;;3.20;2.53;;;;;;;17.23;58.70;99388.91;337018;28;18139;-62
2023/06/02 00:34:19;;;;;;;3.08;2.53;;;;;;;17.20;58.68;99389.09;338719;28;4741;-62
2023/06/02 00:34:31;;;;;;;4.38;2.63;;;;;;;17.23;58.92;99387.13;339810;28;5375;-61
2023/06/02 00:34:43;;;;;;;6.00;2.75;;;;;;;17.20;59.12;99389.09;336565;28;17702;-61
2023/06/02 00:34:55;;;;;;;6.88;3.00;;;;;;;17.20;59.49;99394.34;339657;28;5500;-62
2023/06/02 00:35:07;;;;;;;5.75;2.90;;;;;;;17.17;59.40;99388.34;335788;28;17787;-61
2023/06/02 00:35:20;;;;;;;4.70;2.70;;;;;;;17.16;58.91;99388.44;338752;28;5242;-62
2023/06/02 00:35:32;;;;;;;3.78;2.42;;;;;;;17.12;59.12;99390.47;336590;28;17987;-62
2023/06/02 00:35:44;;;;;;;4.15;2.45;;;;;;;17.14;59.02;99388.56;340470;28;4700;-63
2023/06/02 00:35:56;;;;;;;4.18;2.60;;;;;;;17.14;59.01;99385.94;337381;28;5503;-63
2023/06/02 00:36:08;;;;;;;3.20;2.53;;;;;;;17.16;58.77;99394.56;340292;28;4621;-62
2023/06/02 00:36:21;;;;;;;3.88;2.60;;;;;;;17.17;58.79;99383.09;341108;28;4666;-62
2023/06/02 00:36:33;;;;;;;5.35;2.60;;;;;;;17.19;58.73;99392.69;338347;28;18058;-62
2023/06/02 00:36:45;;;;;;;5.68;2.80;;;;;;;17.17;58.86;99383.09;341911;28;4762;-62
2023/06/02 00:36:57;;;;;;;3.63;2.63;;;;;;;17.15;58.76;99387.63;338402;28;18383;-62
2023/06/02 00:37:09;;;;;;;4.07;2.60;;;;;;;17.12;59.11;99387.84;341605;28;5036;-63
2023/06/02 00:37:21;;;;;;;4.07;2.63;;;;;;;17.13;58.75;99389.50;340907;28;5206;-62
2023/06/02 00:37:33;;;;;;;4.18;2.75;;;;;;;17.15;58.38;99392.88;341129;28;17226;-62
2023/06/02 00:37:46;;;;;;;4.43;2.60;;;;;;;17.12;58.95;99387.84;342310;28;5599;-62
2023/06/02 00:38:04;;;;;;;5.03;2.55;;;;;;;17.11;59.16;99385.28;339078;28;17987;-62
2023/06/02 00:38:16;;;;;;;4.35;2.58;;;;;;;17.12;58.89;99390.47;339591;28;17661;-62
2023/06/02 00:38:28;;;;;;;3.28;2.50;;;;;;;17.10;58.89;99389.72;342491;28;4804;-61
2023/06/02 00:38:42;;;;;;;3.00;2.40;;;;;;;17.12;59.03;99393.09;342491;28;4574;-62
2023/06/02 00:38:54;;;;;;;4.10;2.40;;;;;;;17.11;58.62;99383.50;339500;28;18059;-62
2023/06/02 00:39:07;;;;;;;4.43;2.40;;;;;;;17.11;59.16;99386.13;340127;28;4612;-62
2023/06/02 00:39:19;;;;;;;4.28;2.60;;;;;;;17.09;58.92;99393.25;342680;28;5799;-63
2023/06/02 00:39:31;;;;;;;3.30;2.60;;;;;;;17.10;58.77;99384.47;342667;28;4641;-62
2023/06/02 00:39:43;;;;;;;4.90;2.60;;;;;;;17.12;58.54;99393.09;339628;28;19660;-62
2023/06/02 00:39:55;;;;;;;4.43;2.40;;;;;;;17.11;58.55;99394.00;341557;28;5928;-63
2023/06/02 00:40:08;;;;;;;4.20;2.30;;;;;;;17.09;58.50;99388.00;340615;28;18232;-62
2023/06/02 00:40:21;;;;;;;3.15;2.38;;;;;;;17.11;58.36;99395.78;343785;28;4493;-62
2023/06/02 00:40:33;;;;;;;2.80;2.42;;;;;;;17.11;58.35;99388.75;341439;28;18944;-62
2023/06/02 00:40:45;;;;;;;3.70;2.60;;;;;;;17.12;58.31;99389.59;343206;28;5617;-63
2023/06/02 00:40:57;;;;;;;4.20;2.50;;;;;;;17.11;58.89;99388.75;339868;28;18229;-62
2023/06/02 00:41:09;;;;;;;6.40;2.42;;;;;;;17.11;59.32;99391.38;342173;28;4530;-62
2023/06/02 00:41:21;;;;;;;5.07;2.47;;;;;;;17.12;59.15;99395.72;340212;28;10016;-62
2023/06/02 00:41:33;;;;;;;4.72;2.63;;;;;;;17.10;59.09;99394.97;342587;28;5699;-62
2023/06/02 00:41:46;;;;;;;3.85;2.70;;;;;;;17.10;59.18;99394.97;340617;28;5638;-63
2023/06/02 00:41:59;;;;;;;3.90;2.70;;;;;;;17.12;58.66;99387.84;338201;28;17991;-61
2023/06/02 00:42:12;;;;;;;3.78;2.60;;;;;;;17.12;58.81;99385.19;338394;28;10304;-62
2023/06/02 00:42:24;;;;;;;4.80;2.75;;;;;;;17.13;58.77;99396.53;340960;28;4548;-62
2023/06/02 00:42:36;;;;;;;5.30;2.85;;;;;;;17.10;58.45;99394.09;338558;28;12589;-61
2023/06/02 00:42:49;;;;;;;4.97;2.80;;;;;;;17.07;58.23;99392.53;340859;28;5477;-62
2023/06/02 00:43:02;;;;;;;4.68;2.65;;;;;;;17.07;58.15;99394.31;338361;28;4814;-62
2023/06/02 00:43:14;;;;;;;3.55;2.40;;;;;;;17.07;58.04;99389.88;340495;28;4577;-63
2023/06/02 00:43:26;;;;;;;4.03;2.40;;;;;;;17.08;58.22;99394.22;341136;28;5376;-62
2023/06/02 00:43:38;;;;;;;4.28;2.63;;;;;;;17.11;57.87;99396.63;337936;28;18209;-62
2023/06/02 00:43:50;;;;;;;3.88;2.75;;;;;;;17.10;57.54;99389.72;341619;28;4618;-63
2023/06/02 00:44:02;;;;;;;3.55;2.67;;;;;;;17.13;57.97;99394.75;339615;28;18159;-62
2023/06/02 00:44:14;;;;;;;3.70;2.55;;;;;;;17.16;57.60;99391.94;342546;28;5221;-63
2023/06/02 00:44:27;;;;;;;3.97;2.40;;;;;;;17.17;57.56;99391.00;340180;28;16016;-62
2023/06/02 00:44:38;;;;;;;4.20;2.40;;;;;;;17.19;57.43;99397.94;342566;28;4695;-62
2023/06/02 00:44:50;;;;;;;4.15;2.47;;;;;;;17.14;57.64;99396.44;342621;28;4683;-62
2023/06/02 00:45:03;;;;;;;3.78;2.50;;;;;;;17.13;57.78;99394.75;339881;28;16420;-62
2023/06/02 00:45:16;;;;;;;3.65;2.67;;;;;;;17.12;57.93;99392.22;344075;28;4515;-61
2023/06/02 00:45:28;;;;;;;3.95;2.88;;;;;;;17.08;58.20;99391.59;340987;28;18373;-62
2023/06/02 00:45:40;;;;;;;6.20;3.15;;;;;;;17.06;58.39;99392.59;343491;28;5600;-63
2023/06/02 00:45:52;;;;;;;5.88;2.97;;;;;;;17.06;58.26;99390.81;339153;28;18256;-61
2023/06/02 00:46:04;;;;;;;5.65;2.85;;;;;;;17.02;58.50;99391.94;342134;28;5597;-62
2023/06/02 00:46:16;;;;;;;3.95;2.70;;;;;;;17.02;58.47;99399.00;342225;28;11271;-63
2023/06/02 00:46:28;;;;;;;3.65;2.65;;;;;;;16.98;58.54;99390.47;339700;28;18182;-63
2023/06/02 00:46:40;;;;;;;3.08;2.60;;;;;;;16.98;58.22;99387.84;342079;28;4559;-63
2023/06/02 00:46:54;;;;;;;3.50;2.60;;;;;;;16.99;58.14;99391.34;339981;28;17892;-62
2023/06/02 00:47:06;;;;;;;3.53;2.55;;;;;;;17.02;58.40;99401.63;342823;28;4739;-63
2023/06/02 00:47:18;;;;;;;3.28;2.40;;;;;;;17.03;58.29;99404.16;334427;28;18223;-63
2023/06/02 00:47:30;;;;;;;3.78;2.70;;;;;;;17.03;58.21;99398.91;340239;28;6767;-63
2023/06/02 00:47:43;;;;;;;3.97;2.83;;;;;;;17.00;58.21;99393.84;338776;28;18124;-62
2023/06/02 00:47:55;;;;;;;4.95;2.78;;;;;;;16.99;58.63;99392.16;342024;28;5222;-62
2023/06/02 00:48:08;;;;;;;4.85;2.50;;;;;;;16.92;58.65;99396.09;338416;28;18295;-62
2023/06/02 00:48:21;;;;;;;4.25;2.45;;;;;;;16.95;58.43;99395.91;340734;28;4548;-62
2023/06/02 00:48:33;;;;;;;4.32;2.58;;;;;;;16.98;58.14;99390.47;338299;28;18214;-62
2023/06/02 00:48:48;;;;;;;4.18;2.63;;;;;;;16.97;58.40;99394.03;341568;28;5586;-61
2023/06/02 00:49:00;;;;;;;4.47;2.80;;;;;;;16.97;58.65;99401.91;339573;28;18130;-62
2023/06/02 00:49:12;;;;;;;5.20;2.85;;;;;;;16.97;58.96;99394.03;338326;28;18489;-62
2023/06/02 00:49:24;;;;;;;5.63;2.92;;;;;;;16.95;58.88;99391.50;341381;28;4978;-63
2023/06/02 00:49:36;;;;;;;5.90;2.90;;;;;;;16.96;59.34;99398.47;341702;28;8290;-61
2023/06/02 00:49:48;;;;;;;4.80;2.75;;;;;;;16.96;59.28;99398.47;340411;28;18083;-63
2023/06/02 00:50:01;;;;;;;4.38;2.60;;;;;;;16.96;59.46;99397.59;341862;28;5442;-63
2023/06/02 00:50:13;;;;;;;5.57;2.50;;;;;;;16.99;58.60;99393.94;340901;28;9026;-62
2023/06/02 00:50:25;;;;;;;5.57;2.60;;;;;;;17.03;58.60;99398.06;343307;28;4675;-62
2023/06/02 00:50:37;;;;;;;4.93;2.63;;;;;;;17.04;58.00;99394.50;340123;28;15895;-62
2023/06/02 00:50:49;;;;;;;3.97;2.72;;;;;;;17.05;57.82;99396.19;342874;28;5561;-62
2023/06/02 00:51:03;;;;;;;4.45;2.80;;;;;;;17.05;57.68;99399.66;340354;28;8573;-62
2023/06/02 00:51:16;;;;;;;6.13;2.75;;;;;;;17.03;57.66;99398.91;341455;28;4741;-62
2023/06/02 00:51:29;;;;;;;7.05;2.65;;;;;;;17.00;57.93;99393.00;338830;28;17790;-62
2023/06/02 00:51:42;;;;;;;5.50;2.55;;;;;;;16.96;58.25;99389.72;341572;28;4651;-62
2023/06/02 00:51:54;;;;;;;4.05;2.40;;;;;;;16.94;58.54;99394.22;339871;28;18736;-62
2023/06/02 00:52:06;;;;;;;2.97;2.30;;;;;;;16.93;58.45;99397.81;342952;28;4696;-62
2023/06/02 00:52:19;;;;;;;3.38;2.60;;;;;;;16.92;58.75;99396.09;339575;28;18043;-62
2023/06/02 00:52:33;;;;;;;4.15;2.90;;;;;;;16.95;58.26;99395.91;342722;28;5641;-62
2023/06/02 00:52:46;;;;;;;5.15;2.80;;;;;;;16.94;58.06;99400.34;339649;28;18307;-63
2023/06/02 00:52:59;;;;;;;4.90;2.70;;;;;;;16.93;58.45;99397.81;339851;28;18963;-63
2023/06/02 00:53:11;;;;;;;4.43;2.70;;;;;;;16.93;58.25;99397.81;342938;28;4598;-63
2023/06/02 00:53:23;;;;;;;3.22;2.55;;;;;;;16.91;58.75;99400.53;339690;28;18574;-62
2023/06/02 00:53:37;;;;;;;2.97;2.40;;;;;;;16.93;58.41;99395.19;342743;28;5243;-62
2023/06/02 00:53:49;;;;;;;5.18;2.53;;;;;;;16.95;58.54;99390.66;339893;28;16762;-62
2023/06/02 00:54:02;;;;;;;5.38;2.60;;;;;;;16.96;58.36;99392.34;340335;28;5272;-62
2023/06/02 00:54:15;;;;;;;3.88;2.80;;;;;;;16.97;58.18;99402.75;342673;28;4564;-63
2023/06/02 00:54:28;;;;;;;3.40;2.72;;;;;;;16.99;57.85;99396.56;340200;28;17869;-62
2023/06/02 00:54:40;;;;;;;3.70;2.50;;;;;;;16.99;57.70;99401.84;342703;28;4776;-63
2023/06/02 00:54:53;;;;;;;3.80;2.50;;;;;;;16.95;57.88;99402.00;340135;28;18086;-63
2023/06/02 00:55:05;;;;;;;3.85;2.53;;;;;;;16.94;57.87;99394.22;342418;28;4651;-62
2023/06/02 00:55:17;;;;;;;5.40;2.53;;;;;;;16.94;57.89;99395.09;339122;28;18110;-62
2023/06/02 00:55:30;;;;;;;5.95;2.58;;;;;;;16.96;58.13;99397.59;342867;28;4550;-62
2023/06/02 00:55:43;;;;;;;4.20;2.60;;;;;;;16.95;57.81;99396.75;339699;28;19346;-63
2023/06/02 00:55:56;;;;;;;4.40;2.95;;;;;;;16.92;57.37;99402.22;340940;28;4685;-62
2023/06/02 00:56:08;;;;;;;3.75;3.35;;;;;;;16.89;57.75;99407.66;338724;28;18072;-63
2023/06/02 00:56:23;;;;;;;4.47;3.65;;;;;;;16.80;57.90;99402.94;341461;28;4549;-62
2023/06/02 00:56:39;;;;;;;5.72;3.60;;;;;;;16.76;58.42;99397.06;338472;28;19165;-62
2023/06/02 00:56:51;;;;;;;7.03;3.33;;;;;;;16.76;58.48;99397.06;338615;28;18014;-62
2023/06/02 00:57:03;;;;;;;5.65;3.15;;;;;;;16.73;59.04;99407.72;338575;28;18141;-62
2023/06/02 00:57:16;;;;;;;4.10;2.92;;;;;;;16.75;59.03;99399.75;341410;28;4817;-62
2023/06/02 00:57:28;;;;;;;4.28;2.90;;;;;;;16.75;59.08;99399.75;338932;28;18425;-62
2023/06/02 00:57:40;;;;;;;4.95;2.85;;;;;;;16.74;59.36;99401.56;342687;28;4671;-62
2023/06/02 00:57:53;;;;;;;5.30;2.72;;;;;;;16.72;59.87;99400.81;340005;28;17969;-62
2023/06/02 00:58:08;;;;;;;4.43;2.85;;;;;;;16.74;59.86;99405.94;341076;28;4548;-62
2023/06/02 00:58:21;;;;;;;4.00;2.80;;;;;;;16.77;59.22;99401.34;337393;28;18087;-64
2023/06/02 00:58:37;;;;;;;5.03;2.70;;;;;;;16.78;58.79;99400.41;338140;28;18163;-63
2023/06/02 00:58:49;;;;;;;5.90;2.97;;;;;;;16.80;58.60;99402.09;338257;28;17739;-63
2023/06/02 00:59:02;;;;;;;5.15;3.15;;;;;;;16.81;58.47;99406.41;337980;28;6316;-62
2023/06/02 00:59:14;;;;;;;5.13;3.28;;;;;;;16.78;58.17;99397.78;340533;28;17604;-63
2023/06/02 00:59:27;;;;;;;4.65;2.97;;;;;;;16.78;58.54;99402.19;339641;28;4732;-63
2023/06/02 00:59:39;;;;;;;4.10;2.53;;;;;;;16.74;58.58;99404.19;340079;28;17881;-62
2023/06/02 00:59:51;;;;;;;4.30;2.65;;;;;;;16.68;58.64;99403.69;342532;28;5473;-63
2023/06/02 01:00:04;;;;;;;4.13;2.80;;;;;;;16.64;58.94;99402.19;339664;28;18163;-60
2023/06/02 01:00:19;;;;;;;3.95;2.90;;;;;;;16.64;58.92;99403.06;340429;28;5356;-62
2023/06/02 01:00:38;;;;;;;3.67;2.72;;;;;;;16.64;58.84;99403.06;340620;28;6296;-62
2023/06/02 01:00:51;;;;;;;4.53;2.87;;;;;;;16.64;59.00;99396.94;341349;28;17627;-62
2023/06/02 01:01:08;;;;;;;5.30;2.97;;;;;;;16.59;59.29;99405.09;339637;28;18321;-62
2023/06/02 01:01:21;;;;;;;4.47;2.83;;;;;;;16.60;59.10;99405.94;339477;28;18030;-62
2023/06/02 01:01:34;;;;;;;4.63;2.65;;;;;;;16.59;58.96;99402.50;339646;28;17798;-62
2023/06/02 01:01:48;;;;;;;4.78;2.63;;;;;;;16.60;58.91;99411.19;341268;28;5377;-62