Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:00:15;;;;;;;17.42;3.75;;;;;;;7.05;79.02;102704.47;5041201;28;19999;-93
2023/05/26 00:02:41;;;;;;;19.98;4.30;;;;;;;6.94;79.04;102701.81;5040216;28;20030;-92
2023/05/26 00:05:25;;;;;;;;;;;;;;;6.92;79.47;102711.81;5019736;28;20090;-92
2023/05/26 00:07:50;;;;;;;18.30;4.20;;;;;;;6.87;79.14;102712.19;5027813;28;20008;-93
2023/05/26 00:10:16;;;;;;;;;;;;;;;6.85;79.38;102721.34;5036387;28;20047;-94
2023/05/26 00:15:27;;;;;;;18.98;3.88;;;;;;;6.78;79.61;102719.16;5050507;28;20125;-93
2023/05/26 00:17:52;;;;;;;;;;;;;;;6.79;79.35;102726.22;5055446;28;20025;-92
2023/05/26 00:20:18;;;;;;;21.80;3.83;;;;;;;6.70;79.67;102721.63;5050883;28;20260;-94
2023/05/26 00:22:44;;;;;;;;;;;;;;;6.70;79.89;102723.44;5037906;28;20030;-92
2023/05/26 00:25:24;;;;;;;27.20;5.80;;;;;;;6.66;79.73;102722.84;5056844;28;19932;-93
2023/05/26 00:28:04;;;;;;;23.08;4.25;;;;;;;6.70;80.39;102732.31;5063153;28;20024;-92
2023/05/26 00:30:30;;;;;;;16.95;4.32;;;;;;;6.64;79.89;102730.13;5052531;28;20078;-93
2023/05/26 00:32:57;;;;;;;;;;;;;;;6.67;80.52;102727.22;5030570;28;20477;-92
2023/05/26 00:35:22;;;;;;;20.05;4.45;;;;;;;6.62;80.21;102732.09;5041638;28;19917;-93
2023/05/26 00:37:57;;;;;;;;;;;;;;;6.61;80.38;102735.72;5043361;28;20401;-93
2023/05/26 00:40:29;;;;;;;23.75;4.50;;;;;;;6.55;80.41;102728.19;5036236;28;19955;-92
2023/05/26 00:42:55;;;;;;;22.08;4.30;;;;;;;6.50;80.40;102737.47;5006765;28;20042;-93
2023/05/26 00:46:10;;;;;;;19.80;4.13;;;;;;;6.48;80.56;102739.41;5039018;28;20037;-92
2023/05/26 00:51:16;;;;;;;22.90;4.68;;;;;;;6.32;80.91;102739.78;5046237;23;20049;-93
2023/05/26 00:53:53;;;;;;;16.95;3.80;;;;;;;6.24;80.85;102746.69;5028009;28;20041;-93
2023/05/26 00:56:19;;;;;;;22.48;4.43;;;;;;;6.15;81.17;102738.44;5026862;23;20051;-92
2023/05/26 00:59:06;;;;;;;;;;;;;;;6.13;81.58;102740.38;5040607;28;20041;-93
2023/05/26 01:01:34;;;;;;;16.10;4.10;;;;;;;6.05;81.76;102732.09;5053954;28;19948;-93
2023/05/26 01:04:06;;;;;;;16.52;4.55;;;;;;;6.04;82.33;102741.09;5045912;28;20068;-92
2023/05/26 01:09:07;;;;;;;23.08;5.00;;;;;;;5.90;82.09;102732.31;5323493;23;20080;-94
2023/05/26 01:14:34;;;;;;;16.48;4.43;;;;;;;5.77;82.97;102731.56;4983065;28;19933;-94
2023/05/26 01:20:23;;;;;;;23.17;4.15;;;;;;;5.66;82.86;102743.06;4966812;28;20037;-93
2023/05/26 01:22:50;;;;;;;19.88;4.45;;;;;;;5.61;83.20;102743.44;4987275;28;20057;-93
2023/05/26 01:26:02;;;;;;;18.92;4.53;;;;;;;5.60;83.42;102749.75;4988418;28;20042;-93
2023/05/26 01:28:42;;;;;;;16.33;3.65;;;;;;;5.52;83.38;102746.78;4986979;28;20034;-94
2023/05/26 01:31:10;;;;;;;12.85;3.65;;;;;;;5.53;83.76;102743.16;4984148;28;20034;-94
2023/05/26 01:33:49;;;;;;;22.60;5.00;;;;;;;5.49;83.76;102744.34;4985553;28;20482;-93
2023/05/26 01:37:07;;;;;;;16.73;4.10;;;;;;;5.42;84.10;102746.63;4990980;28;20034;-93
2023/05/26 01:43:13;;;;;;;17.77;4.30;;;;;;;5.32;84.41;102735.78;4986090;28;20069;-94
2023/05/26 01:52:27;;;;;;;20.60;4.47;;;;;;;5.22;84.82;102742.81;5117687;23;20049;-93
2023/05/26 02:01:42;;;;;;;19.20;4.07;;;;;;;5.14;85.69;102753.19;5038471;28;20096;-93
2023/05/26 02:17:02;;;;;;;;;;;;;;;;;;;;;
2023/05/26 02:22:50;;;;;;;20.10;4.07;;;;;;;4.92;86.36;102761.94;5009293;28;20049;-92
2023/05/26 02:25:16;;;;;;;18.13;4.10;;;;;;;4.91;85.73;102753.09;5014003;28;20034;-92
2023/05/26 02:31:07;;;;;;;15.23;4.18;;;;;;;5.08;86.43;102753.66;5041114;28;20474;-93
2023/05/26 02:34:11;;;;;;;;;;;;;;;;;;;;;
2023/05/26 02:37:02;;;;;;;19.80;4.40;;;;;;;5.29;85.31;102768.09;5020361;28;20113;-91
2023/05/26 02:39:43;;;;;;;15.98;4.00;;;;;;;5.34;85.22;102759.72;5004598;28;20069;-92
2023/05/26 02:52:15;;;;;;;15.32;4.03;;;;;;;5.34;85.10;102758.88;5075722;23;20106;-92
2023/05/26 03:00:52;;;;;;;21.33;4.40;;;;;;;5.25;85.13;102758.59;5086894;23;20045;-91
2023/05/26 03:03:17;;;;;;;19.73;4.75;;;;;;;5.21;84.72;102753.56;5053560;28;20067;-92
2023/05/26 03:12:12;;;;;;;20.98;4.18;;;;;;;5.09;85.69;102766.03;5241855;23;20659;-94
2023/05/26 03:17:06;;;;;;;25.05;4.90;;;;;;;4.99;85.87;102769.38;5046779;28;20091;-93
2023/05/26 03:19:32;;;;;;;20.17;4.38;;;;;;;4.96;85.33;102772.25;5054787;28;20257;-94
2023/05/26 03:45:21;;;;;;;24.90;4.38;;;;;;;5.01;86.09;102769.28;5061485;28;20078;-94
2023/05/26 03:51:25;;;;;;;17.33;4.90;;;;;;;5.04;86.32;102768.19;5079350;22;20606;-93
2023/05/26 03:57:53;;;;;;;14.70;4.28;;;;;;;5.07;86.34;102771.47;5434588;22;20075;-92
2023/05/26 04:00:20;;;;;;;23.70;4.80;;;;;;;5.07;85.71;102766.13;5039313;28;20045;-93
2023/05/26 04:02:46;;;;;;;22.25;4.72;;;;;;;5.14;85.79;102766.53;5045018;28;20037;-93
2023/05/26 04:05:12;;;;;;;21.25;4.13;;;;;;;5.21;85.87;102775.81;5056316;28;20723;-82
2023/05/26 04:07:42;;;;;;;23.08;4.82;;;;;;;5.27;85.19;102775.38;5041652;28;20025;-80
2023/05/26 04:10:07;;;;;;;22.42;5.03;;;;;;;5.36;85.45;102767.63;5036817;28;20031;-83
2023/05/26 04:12:32;;;;;;;;;;;;;;;5.42;85.12;102775.19;5046297;28;20059;-82
2023/05/26 04:15:03;;;;;;;32.37;5.73;;;;;;;5.50;84.53;102777.28;5045925;28;19927;-80
2023/05/26 04:17:29;;;;;;;18.25;4.00;;;;;;;5.60;84.27;102781.81;5039652;28;20025;-83
2023/05/26 04:19:54;;;;;;;;;;;;;;;5.68;83.87;102781.22;5049864;28;20499;-88
2023/05/26 04:22:23;;;;;;;21.05;4.43;;;;;;;5.73;83.50;102788.88;5054514;28;19969;-86
2023/05/26 04:24:49;;;;;;;23.75;5.00;;;;;;;5.80;83.12;102786.59;5046026;28;20076;-85
2023/05/26 04:27:14;;;;;;;;;;;;;;;6.02;83.06;102783.13;5050140;28;20158;-85
2023/05/26 04:30:09;;;;;;;18.90;4.90;;;;;;;6.47;82.49;102796.56;5055297;28;19916;-90
2023/05/26 04:32:35;;;;;;;22.25;5.05;;;;;;;6.75;80.18;102794.34;5059417;23;20048;-89
2023/05/26 04:35:47;;;;;;;16.05;3.83;;;;;;;6.81;79.52;102798.34;5056163;28;20025;-89
2023/05/26 04:38:13;;;;;;;18.65;4.53;;;;;;;6.77;78.99;102803.09;5019550;28;20041;-90
2023/05/26 04:43:43;;;;;;;16.05;4.18;;;;;;;6.78;79.21;102791.44;5067507;28;19930;-90
2023/05/26 04:49:30;;;;;;;18.90;4.72;;;;;;;7.27;77.90;102807.13;5050573;28;20048;-89
2023/05/26 04:52:08;;;;;;;;;;;;;;;7.39;76.80;102808.81;5052253;28;20025;-89
2023/05/26 04:54:34;;;;;;;;;;;;;;;7.48;76.69;102814.38;5042408;28;19939;-84
2023/05/26 05:07:11;;;;;;;23.83;4.45;;;;;;;8.86;71.74;102821.44;5052597;22;20044;-92
2023/05/26 05:22:48;;;;;;;23.88;5.15;;;;;;;10.80;64.54;102819.66;5034606;28;20068;-91
2023/05/26 05:25:43;;;;;;;;;;;;;;;;;;;;;
2023/05/26 05:28:39;;;;;;;23.27;4.90;;;;;;;11.60;61.44;102829.78;4931241;29;20051;-91
2023/05/26 05:37:09;;;;;;;23.63;4.95;;;;;;;12.59;57.73;102835.91;5056987;23;20075;-90
2023/05/26 05:39:34;;;;;;;23.73;4.93;;;;;;;12.71;57.65;102836.44;5052389;28;20032;-90
2023/05/26 05:42:27;;;;;;;20.05;5.18;;;;;;;12.99;56.33;102828.94;5054158;28;20362;-89
2023/05/26 05:56:23;;;;;;;17.95;4.72;;;;;;;14.05;52.57;102845.47;5036775;28;20046;-91
2023/05/26 06:01:36;;;;;;;19.38;4.68;;;;;;;14.16;52.22;102840.72;5121615;23;20124;-89
2023/05/26 06:04:10;;;;;;;22.13;5.50;;;;;;;14.85;51.08;102854.63;5076653;23;20049;-83
2023/05/26 06:06:41;;;;;;;20.02;4.78;;;;;;;15.14;49.72;102861.25;5387782;23;20411;-87
2023/05/26 06:09:09;;;;;;;19.38;4.78;;;;;;;15.33;49.06;102855.53;5053588;28;20120;-86
2023/05/26 06:11:41;;;;;;;19.35;4.63;;;;;;;15.34;48.50;102854.53;5043125;28;20464;-84
2023/05/26 06:14:12;;;;;;;20.92;5.03;;;;;;;15.42;48.17;102854.47;5048001;28;20130;-86
2023/05/26 06:22:23;;;;;;;13.52;4.10;;;;;;;15.88;47.06;102862.63;5353112;23;20059;-89
2023/05/26 06:24:51;;;;;;;21.80;4.45;;;;;;;15.97;46.88;102867.97;5052370;28;20109;-87
2023/05/26 06:27:25;;;;;;;21.55;4.88;;;;;;;16.44;45.77;102876.88;5058195;28;20028;-86
2023/05/26 06:30:12;;;;;;;19.95;4.72;;;;;;;16.43;45.21;102858.88;5067988;28;20029;-86
2023/05/26 06:32:37;;;;;;;17.00;4.32;;;;;;;16.54;45.25;102866.53;5058235;28;20029;-88
2023/05/26 06:37:27;;;;;;;19.35;4.40;;;;;;;16.27;45.73;102870.75;5232092;23;20232;-87
2023/05/26 06:40:08;;;;;;;22.70;4.80;;;;;;;16.32;45.59;102862.88;5048444;28;20349;-89
2023/05/26 06:43:04;;;;;;;17.85;4.40;;;;;;;16.42;46.27;102868.03;5048980;28;20041;-88
2023/05/26 06:45:30;;;;;;;16.70;4.90;;;;;;;16.41;45.28;102861.78;5151246;23;20126;-88
2023/05/26 06:47:55;;;;;;;21.38;4.20;;;;;;;16.42;46.03;102863.44;5050382;28;20043;-87
2023/05/26 06:50:21;;;;;;;23.35;4.80;;;;;;;16.22;45.67;102871.31;5048696;28;20455;-88
2023/05/26 06:52:46;;;;;;;16.38;4.15;;;;;;;16.30;45.55;102868.53;5045302;28;20962;-89
2023/05/26 06:55:12;;;;;;;16.27;3.72;;;;;;;17.43;43.47;102854.69;5028562;28;20021;-89
2023/05/26 06:57:37;;;;;;;19.42;4.47;;;;;;;17.89;42.21;102858.03;5042439;28;20029;-88
2023/05/26 07:00:12;;;;;;;24.02;5.13;;;;;;;18.33;40.97;102862.38;5041413;28;20353;-87
2023/05/26 07:02:39;;;;;;;16.00;4.73;;;;;;;18.28;41.11;102873.03;5027171;23;20059;-87
2023/05/26 07:05:23;;;;;;;17.83;4.68;;;;;;;18.99;38.62;102867.56;4996131;28;20052;-88
2023/05/26 07:07:50;;;;;;;19.92;4.32;;;;;;;18.94;39.01;102874.47;4993564;28;20045;-87
2023/05/26 07:10:15;;;;;;;19.98;4.28;;;;;;;19.28;38.24;102881.91;4995711;28;20030;-91
2023/05/26 07:12:42;;;;;;;18.08;4.53;;;;;;;19.40;37.80;102863.91;4990708;28;20030;-87
2023/05/26 07:15:08;;;;;;;20.25;4.32;;;;;;;18.38;38.87;102866.38;4991771;28;20034;-88
2023/05/26 07:17:42;;;;;;;20.63;4.78;;;;;;;17.98;39.85;102878.69;4999615;28;20038;-88
2023/05/26 07:20:14;;;;;;;17.10;4.65;;;;;;;18.27;39.42;102887.69;4996481;28;20170;-89
2023/05/26 07:22:50;;;;;;;17.50;4.65;;;;;;;18.20;39.19;102891.44;4999403;28;20493;-90
2023/05/26 07:25:15;;;;;;;;;;;;;;;17.04;41.07;102894.03;5009064;28;20030;-88
2023/05/26 07:27:42;;;;;;;22.73;4.80;;;;;;;17.06;41.69;102902.84;5012735;28;19918;-88
2023/05/26 07:30:08;;;;;;;19.02;4.43;;;;;;;16.70;42.58;102890.00;4991947;28;20030;-86
2023/05/26 07:32:33;;;;;;;19.85;4.20;;;;;;;16.39;43.16;102891.03;4994666;28;20029;-86
2023/05/26 07:34:59;;;;;;;17.80;4.65;;;;;;;16.82;42.14;102896.63;5007454;28;20507;-85
2023/05/26 07:37:24;;;;;;;21.45;4.30;;;;;;;16.68;42.60;102889.34;4994138;28;20528;-87
2023/05/26 07:39:50;;;;;;;17.02;4.38;;;;;;;16.83;42.46;102897.50;4994322;28;20496;-87
2023/05/26 07:42:15;;;;;;;16.75;4.43;;;;;;;17.06;40.95;102902.84;4985064;28;20373;-86
2023/05/26 07:44:41;;;;;;;15.95;4.45;;;;;;;17.68;39.95;102894.31;4994533;28;20030;-85
2023/05/26 07:47:08;;;;;;;16.10;4.05;;;;;;;18.63;38.44;102892.13;5006471;28;20049;-86
2023/05/26 07:53:05;;;;;;;16.42;4.45;;;;;;;18.84;37.95;102890.34;4908564;29;20628;-86
2023/05/26 07:55:39;;;;;;;15.13;4.13;;;;;;;18.98;38.07;102890.44;4910582;29;20039;-86
2023/05/26 07:58:05;;;;;;;17.90;4.80;;;;;;;19.06;37.74;102890.28;4995945;28;20030;-88
2023/05/26 08:03:05;;;;;;;14.82;4.40;;;;;;;19.12;36.64;102889.44;5058440;23;20448;-87
2023/05/26 08:05:49;;;;;;;14.30;4.38;;;;;;;19.52;35.94;102878.63;5039545;28;20278;-87
2023/05/26 08:08:14;;;;;;;18.38;4.47;;;;;;;19.55;36.15;102888.28;5032223;28;20026;-87
2023/05/26 08:10:41;;;;;;;14.15;3.97;;;;;;;19.81;35.30;102892.94;5034324;28;20641;-87
2023/05/26 08:13:19;;;;;;;15.80;4.32;;;;;;;20.37;33.86;102898.22;5037351;28;20064;-87
2023/05/26 08:15:44;;;;;;;15.80;4.40;;;;;;;20.39;34.28;102888.72;5040967;28;20163;-87
2023/05/26 08:18:10;;;;;;;16.73;4.32;;;;;;;20.78;33.63;102879.81;5036285;28;20065;-87
2023/05/26 08:20:36;;;;;;;14.05;3.83;;;;;;;21.48;32.92;102896.31;5039413;28;20022;-87
2023/05/26 08:23:07;;;;;;;17.67;4.40;;;;;;;20.03;34.69;102883.75;5045230;28;20140;-87
2023/05/26 08:25:32;;;;;;;15.35;3.88;;;;;;;20.74;34.55;102880.22;5025927;28;20036;-87
2023/05/26 08:27:58;;;;;;;13.30;3.90;;;;;;;21.54;32.43;102880.03;5034408;28;20025;-87
2023/05/26 08:30:23;;;;;;;15.00;4.43;;;;;;;20.94;32.85;102890.28;5040388;28;20029;-87
2023/05/26 08:32:49;;;;;;;17.75;4.47;;;;;;;21.21;33.03;102890.13;5038485;28;20657;-87
2023/05/26 08:35:14;;;;;;;13.80;4.32;;;;;;;21.08;32.80;102892.97;5050614;28;20472;-87
2023/05/26 08:37:40;;;;;;;17.13;4.57;;;;;;;21.91;32.05;102877.47;5032243;28;20440;-87
2023/05/26 08:40:06;;;;;;;15.98;4.88;;;;;;;21.45;32.62;102891.25;5037256;28;20025;-87
2023/05/26 08:43:00;;;;;;;15.10;4.20;;;;;;;22.15;30.62;102894.16;5032051;28;20104;-87
2023/05/26 08:45:35;;;;;;;13.57;4.53;;;;;;;22.38;30.33;102888.84;5048568;23;20056;-87
2023/05/26 08:48:17;;;;;;;15.93;4.70;;;;;;;23.06;30.06;102894.41;5048865;28;20028;-87
2023/05/26 08:51:11;;;;;;;13.30;4.25;;;;;;;22.97;30.07;102884.81;5035152;28;20032;-87
2023/05/26 08:53:57;;;;;;;12.65;4.63;;;;;;;23.13;29.44;102889.66;5052310;28;20029;-87
2023/05/26 08:56:23;;;;;;;11.60;4.03;;;;;;;23.38;29.29;102885.13;5052148;28;20112;-87
2023/05/26 08:59:43;;;;;;;15.23;4.28;;;;;;;23.80;29.15;102887.84;5051202;28;20012;-89
2023/05/26 09:02:08;;;;;;;15.35;4.30;;;;;;;23.93;28.71;102881.28;5048515;28;20032;-89
2023/05/26 09:05:10;;;;;;;12.52;4.30;;;;;;;23.50;28.26;102882.41;5049829;28;20499;-88
2023/05/26 09:07:36;;;;;;;18.00;4.57;;;;;;;23.38;29.51;102876.91;5051403;28;20434;-88
2023/05/26 09:13:26;;;;;;;16.17;4.78;;;;;;;23.93;28.85;102886.78;5046411;28;20418;-88
2023/05/26 09:16:48;;;;;;;14.35;3.92;;;;;;;22.28;31.38;102869.31;5050202;28;20052;-88
2023/05/26 09:19:19;;;;;;;16.10;4.80;;;;;;;23.77;29.34;102869.91;5022594;28;20448;-86
2023/05/26 09:22:13;;;;;;;15.27;4.20;;;;;;;23.88;28.16;102882.00;5048100;28;20523;-86
2023/05/26 09:25:25;;;;;;;11.95;3.90;;;;;;;23.94;28.48;102885.72;5051621;28;20388;-87
2023/05/26 09:28:29;;;;;;;16.92;4.40;;;;;;;24.03;28.60;102875.22;5046887;28;20179;-88
2023/05/26 09:30:54;;;;;;;16.52;4.40;;;;;;;24.43;27.49;102880.00;5017100;28;20171;-86
2023/05/26 09:33:20;;;;;;;16.65;4.20;;;;;;;23.97;27.69;102871.53;5050332;28;20033;-86
2023/05/26 09:35:47;;;;;;;12.93;4.15;;;;;;;24.20;27.47;102875.31;5050417;28;20036;-86
2023/05/26 09:38:14;;;;;;;13.85;3.95;;;;;;;24.14;27.40;102876.31;5055268;28;20415;-87
2023/05/26 09:40:43;;;;;;;13.70;4.60;;;;;;;24.90;26.15;102883.75;5050563;28;20032;-87
2023/05/26 09:43:09;;;;;;;14.40;4.30;;;;;;;25.18;25.71;102877.41;5031045;28;20024;-87
2023/05/26 09:45:35;;;;;;;13.25;4.05;;;;;;;25.07;24.42;102878.25;5051003;28;20045;-87
2023/05/26 09:48:41;;;;;;;13.93;4.28;;;;;;;25.93;24.36;102884.75;5045553;28;20037;-86
2023/05/26 09:51:30;;;;;;;12.67;3.73;;;;;;;25.82;24.54;102883.75;5063858;28;20018;-90
2023/05/26 09:53:55;;;;;;;14.05;4.07;;;;;;;24.50;25.54;102877.09;5067670;28;20028;-88
2023/05/26 09:56:27;;;;;;;16.38;4.70;;;;;;;23.61;26.98;102881.59;5058756;28;20112;-89
2023/05/26 09:58:53;;;;;;;11.32;3.97;;;;;;;24.27;26.42;102864.22;5037264;28;20089;-89
2023/05/26 10:03:46;;;;;;;12.93;4.05;;;;;;;23.96;25.88;102867.06;5053532;23;20064;-89
2023/05/26 10:06:19;;;;;;;12.05;3.70;;;;;;;24.83;25.14;102872.88;5044108;28;20028;-90
2023/05/26 10:08:56;;;;;;;11.57;4.43;;;;;;;24.18;25.46;102872.00;5035650;28;20025;-89
2023/05/26 10:18:04;;;;;;;11.85;4.03;;;;;;;23.61;26.70;102878.84;5057944;23;20455;-89
2023/05/26 10:20:30;;;;;;;13.23;4.28;;;;;;;24.27;27.49;102869.72;5139178;23;20068;-89
2023/05/26 10:30:00;;;;;;;;;;;;;;;;;;;;;
2023/05/26 10:33:08;;;;;;;15.65;4.35;;;;;;;25.82;25.28;102857.00;5043587;23;20080;-90
2023/05/26 10:36:10;;;;;;;14.88;4.43;;;;;;;26.38;24.62;102861.69;4973777;28;20105;-89
2023/05/26 10:38:52;;;;;;;13.55;4.38;;;;;;;27.37;23.43;102858.94;4984741;23;20046;-89
2023/05/26 10:42:09;;;;;;;11.30;4.13;;;;;;;27.57;23.17;102862.19;4996697;28;20077;-89
2023/05/26 10:44:54;;;;;;;10.48;4.07;;;;;;;26.20;23.79;102860.09;5180956;23;20037;-89
2023/05/26 10:47:23;;;;;;;13.90;4.20;;;;;;;26.20;22.74;102851.81;5038642;23;20061;-89
2023/05/26 10:50:25;;;;;;;11.55;3.78;;;;;;;25.75;23.82;102849.97;5012204;28;20392;-89
2023/05/26 10:52:51;;;;;;;15.07;3.88;;;;;;;25.56;24.60;102847.47;5021562;28;20041;-89
2023/05/26 10:55:51;;;;;;;16.15;4.43;;;;;;;26.04;23.96;102843.25;5022117;28;20029;-89
2023/05/26 10:58:38;;;;;;;13.40;4.20;;;;;;;26.24;24.02;102846.59;5000168;28;20067;-89
2023/05/26 11:07:47;;;;;;;11.98;4.05;;;;;;;25.71;23.63;102820.13;5025390;23;20057;-89
2023/05/26 11:10:12;;;;;;;9.85;3.67;;;;;;;25.03;23.63;102842.09;5010975;28;20045;-89
2023/05/26 11:16:25;;;;;;;12.88;4.25;;;;;;;25.21;24.83;102834.72;5020427;28;20167;-90
2023/05/26 11:19:19;;;;;;;16.08;4.32;;;;;;;24.91;24.02;102827.56;5029077;28;20569;-89
2023/05/26 11:22:35;;;;;;;11.73;4.03;;;;;;;25.05;24.42;102836.38;4983575;28;20067;-89
2023/05/26 11:25:28;;;;;;;14.18;3.90;;;;;;;25.96;23.51;102834.56;5028984;28;20044;-89
2023/05/26 11:27:53;;;;;;;10.25;3.70;;;;;;;26.94;22.08;102833.91;5031715;28;20060;-89
2023/05/26 11:30:21;;;;;;;11.88;3.90;;;;;;;26.04;22.57;102839.66;5029119;28;20454;-89
2023/05/26 11:39:17;;;;;;;12.55;4.10;;;;;;;26.10;23.40;102830.38;5171293;23;20054;-89
2023/05/26 11:41:49;;;;;;;11.57;4.45;;;;;;;25.53;23.72;102820.38;5032133;28;20442;-89
2023/05/26 11:44:41;;;;;;;14.10;3.95;;;;;;;26.07;23.86;102819.00;5030553;28;20088;-89
2023/05/26 11:47:07;;;;;;;10.88;4.78;;;;;;;25.85;24.07;102823.38;5293897;23;21099;-89
2023/05/26 11:49:32;;;;;;;11.95;3.70;;;;;;;26.48;23.18;102822.31;5024473;28;20033;-89
2023/05/26 11:51:58;;;;;;;13.63;4.55;;;;;;;25.70;23.38;102814.88;5036190;28;20029;-89
2023/05/26 11:57:52;;;;;;;13.18;4.25;;;;;;;25.21;23.65;102819.03;4968314;28;20436;-89
2023/05/26 12:00:37;;;;;;;13.55;4.15;;;;;;;25.10;23.54;102823.50;4999405;28;20042;-89
2023/05/26 12:03:33;;;;;;;13.05;4.00;;;;;;;25.00;24.44;102822.50;5074491;23;20497;-90
2023/05/26 12:06:19;;;;;;;9.38;3.90;;;;;;;25.11;23.81;102814.16;5013027;28;20485;-89
2023/05/26 12:09:22;;;;;;;10.38;3.80;;;;;;;25.52;24.10;102825.09;5024201;28;20029;-88
2023/05/26 12:11:52;;;;;;;15.40;4.13;;;;;;;26.26;23.16;102819.56;5030133;28;20068;-90
2023/05/26 12:20:16;;;;;;;12.30;4.25;;;;;;;25.91;22.82;102812.44;5236564;23;20049;-90
2023/05/26 12:22:44;;;;;;;10.93;3.50;;;;;;;25.41;22.96;102828.75;5004094;28;20030;-89
2023/05/26 12:25:09;;;;;;;11.70;4.20;;;;;;;24.63;25.23;102818.16;5027085;28;20020;-90
2023/05/26 12:30:56;;;;;;;12.02;4.05;;;;;;;25.59;23.77;102802.84;5022671;28;20039;-89
2023/05/26 12:33:22;;;;;;;11.73;4.05;;;;;;;25.44;24.65;102803.44;5028877;28;20025;-89
2023/05/26 12:35:48;;;;;;;12.43;4.00;;;;;;;24.62;24.36;102803.56;5023085;28;20476;-89
2023/05/26 12:38:13;;;;;;;12.55;4.10;;;;;;;23.82;25.48;102811.44;4988781;28;20355;-89
2023/05/26 12:40:39;;;;;;;12.57;4.20;;;;;;;23.39;27.05;102820.81;5024770;28;20033;-88
2023/05/26 12:43:05;;;;;;;11.32;4.10;;;;;;;22.35;27.67;102797.91;5022326;28;20048;-88
2023/05/26 12:45:30;;;;;;;13.65;4.25;;;;;;;22.59;28.58;102798.91;5027243;28;20079;-88
2023/05/26 12:48:34;;;;;;;12.00;4.50;;;;;;;22.48;28.08;102800.53;5027524;28;20025;-91
2023/05/26 12:51:00;;;;;;;14.52;3.90;;;;;;;23.06;28.12;102792.78;5037425;28;20040;-85
2023/05/26 12:53:26;;;;;;;11.43;3.90;;;;;;;23.54;27.60;102792.91;5037014;28;20116;-84
2023/05/26 12:55:52;;;;;;;11.95;4.15;;;;;;;22.66;27.81;102790.59;5039649;28;20025;-93
2023/05/26 12:58:17;;;;;;;16.23;4.38;;;;;;;22.56;27.87;102782.91;5032819;28;20037;-92
2023/05/26 13:00:42;;;;;;;13.63;4.05;;;;;;;22.56;27.76;102789.25;5033397;28;20025;-90
2023/05/26 13:03:21;;;;;;;16.33;4.00;;;;;;;23.37;26.48;102790.84;5036568;28;20533;-88
2023/05/26 13:05:49;;;;;;;13.80;4.10;;;;;;;22.68;27.80;102780.22;5031963;28;20330;-90
2023/05/26 13:08:14;;;;;;;13.48;3.92;;;;;;;21.93;28.64;102782.94;5038451;28;20037;-94
2023/05/26 13:10:43;;;;;;;14.60;3.95;;;;;;;21.91;28.51;102787.81;5031023;28;20105;-91
2023/05/26 13:13:09;;;;;;;11.00;3.88;;;;;;;22.11;28.63;102784.03;5027135;28;20033;-90
2023/05/26 13:15:35;;;;;;;13.50;4.15;;;;;;;22.67;27.97;102771.16;5045996;28;20044;-94
2023/05/26 13:18:25;;;;;;;12.43;3.42;;;;;;;22.59;28.24;102778.88;5038111;28;20029;-92
2023/05/26 13:20:51;;;;;;;11.75;3.97;;;;;;;22.41;28.38;102784.09;5014392;28;20025;-90
2023/05/26 13:23:16;;;;;;;13.13;4.13;;;;;;;21.95;28.60;102772.59;5017991;28;20068;-94
2023/05/26 13:25:43;;;;;;;11.80;3.92;;;;;;;21.71;28.89;102778.97;5006135;28;20033;-91
2023/05/26 13:28:09;;;;;;;12.55;4.30;;;;;;;21.59;28.80;102765.94;5008054;28;20034;-87
2023/05/26 13:30:36;;;;;;;13.77;3.33;;;;;;;22.16;28.63;102754.00;5007235;28;20022;-92
2023/05/26 13:33:03;;;;;;;11.38;3.85;;;;;;;21.95;29.08;102764.38;5002222;28;20030;-92
2023/05/26 13:35:29;;;;;;;15.30;3.78;;;;;;;22.09;29.88;102765.06;5007047;28;20520;-92
2023/05/26 13:37:54;;;;;;;13.43;4.22;;;;;;;22.03;29.77;102759.66;5012673;28;20111;-88
2023/05/26 13:40:21;;;;;;;13.50;3.83;;;;;;;21.50;31.27;102770.06;5013501;28;20037;-88
2023/05/26 13:42:46;;;;;;;11.95;3.97;;;;;;;21.71;30.59;102748.81;5011963;28;20045;-88
2023/05/26 13:45:12;;;;;;;15.75;3.95;;;;;;;21.41;31.40;102753.06;5011672;28;20018;-89
2023/05/26 13:47:38;;;;;;;13.73;4.32;;;;;;;21.31;31.50;102748.06;5002424;28;20467;-87
2023/05/26 13:50:04;;;;;;;14.82;3.72;;;;;;;21.22;31.28;102745.81;5003583;28;20028;-87
2023/05/26 13:52:31;;;;;;;13.48;4.03;;;;;;;21.16;31.54;102756.59;5012118;28;20533;-86
2023/05/26 13:54:56;;;;;;;9.77;3.95;;;;;;;20.60;31.38;102753.53;5002654;28;20151;-87
2023/05/26 13:57:22;;;;;;;8.80;3.58;;;;;;;20.75;30.98;102750.56;5013794;28;20517;-86
2023/05/26 13:59:47;;;;;;;10.55;3.15;;;;;;;20.71;30.64;102749.28;5011632;28;20026;-88
2023/05/26 14:02:13;;;;;;;10.55;3.42;;;;;;;20.77;31.08;102754.97;5009827;28;20330;-88
2023/05/26 14:04:39;;;;;;;11.32;3.72;;;;;;;20.63;31.51;102735.88;5011752;28;20049;-89
2023/05/26 14:07:05;;;;;;;12.85;4.03;;;;;;;20.50;31.70;102741.38;5012501;28;20022;-88
2023/05/26 14:09:48;;;;;;;9.75;3.72;;;;;;;20.83;31.73;102745.84;5004182;28;20040;-89
2023/05/26 14:12:14;;;;;;;10.18;3.50;;;;;;;20.77;31.03;102746.75;5012210;28;20034;-87
2023/05/26 14:14:39;;;;;;;12.48;3.20;;;;;;;21.08;32.20;102747.81;5008396;28;20492;-88
2023/05/26 14:17:17;;;;;;;10.32;3.50;;;;;;;20.49;30.50;102737.81;5017344;28;20050;-89
2023/05/26 14:19:47;;;;;;;9.73;3.50;;;;;;;;;;4994718;28;20042;-92
2023/05/26 14:22:13;;;;;;;11.85;4.05;;;;;;;20.12;31.57;102735.63;5034800;28;20029;-91
2023/05/26 14:24:39;;;;;;;10.30;3.95;;;;;;;20.22;32.24;102739.81;5025749;28;20029;-91
2023/05/26 14:27:05;;;;;;;17.27;5.90;;;;;;;20.57;32.63;102743.03;5031872;28;20033;-88
2023/05/26 14:29:31;;;;;;;25.38;11.65;;;;;;;20.89;33.05;102729.44;5031228;28;20025;-89
2023/05/26 14:32:06;;;;;;;13.23;3.97;;;;;;;21.05;33.44;102735.41;5030339;28;20025;-91
2023/05/26 14:34:31;;;;;;;12.32;4.78;;;;;;;20.87;33.09;102736.16;5024123;28;20041;-92
2023/05/26 14:37:22;;;;;;;17.48;3.78;;;;;;;21.03;32.17;102741.09;5036712;28;20025;-90
2023/05/26 14:39:53;;;;;;;16.42;4.35;;;;;;;20.77;31.65;102730.34;5032036;28;20042;-90
2023/05/26 14:42:25;;;;;;;9.48;3.72;;;;;;;20.77;33.06;102724.88;5033725;28;20052;-90
2023/05/26 14:44:50;;;;;;;18.70;7.05;;;;;;;20.79;33.84;102720.84;5034758;28;20033;-86
2023/05/26 14:47:15;;;;;;;15.82;4.65;;;;;;;20.75;33.23;102719.56;5023972;28;20033;-95
2023/05/26 14:49:44;;;;;;;10.30;3.42;;;;;;;20.62;32.04;102720.50;5031771;28;20029;-93
2023/05/26 14:52:11;;;;;;;11.10;3.20;;;;;;;20.56;32.37;102713.16;5025869;28;20030;-92
2023/05/26 14:54:37;;;;;;;11.02;3.40;;;;;;;20.45;32.15;102717.41;5028937;28;20052;-85
2023/05/26 14:57:08;;;;;;;13.57;3.25;;;;;;;20.12;32.04;102708.28;5038924;28;20116;-92
2023/05/26 15:00:11;;;;;;;6.78;3.45;;;;;;;20.00;32.18;102715.50;5041312;28;20036;-93
2023/05/26 15:02:36;;;;;;;10.07;3.40;;;;;;;20.05;32.32;102712.97;5030397;28;20044;-93
2023/05/26 15:05:02;;;;;;;8.95;3.17;;;;;;;20.09;32.97;102725.16;5021247;28;20029;-93
2023/05/26 15:07:45;;;;;;;9.85;3.25;;;;;;;20.14;32.22;102710.81;5025369;28;20022;-89
2023/05/26 15:10:13;;;;;;;11.63;3.67;;;;;;;20.02;32.32;102718.84;5054693;23;20048;-89
2023/05/26 15:15:44;;;;;;;11.40;3.17;;;;;;;19.66;31.83;102714.69;4976108;28;20036;-90
2023/05/26 15:18:10;;;;;;;7.07;3.00;;;;;;;19.74;32.07;102711.75;5047498;28;20017;-90
2023/05/26 15:20:59;;;;;;;11.65;3.42;;;;;;;19.73;32.06;102712.81;5048876;28;20025;-92
2023/05/26 15:23:29;;;;;;;10.30;3.03;;;;;;;19.78;32.76;102702.06;4998123;28;20484;-93
2023/05/26 15:26:10;;;;;;;10.18;3.42;;;;;;;19.76;32.46;102708.78;5054359;28;20021;-89
2023/05/26 15:28:40;;;;;;;12.50;3.58;;;;;;;19.77;32.50;102716.75;5050517;28;20029;-88
2023/05/26 15:31:12;;;;;;;11.50;3.35;;;;;;;19.66;32.99;102715.56;5049500;28;20040;-88
2023/05/26 15:34:13;;;;;;;11.05;3.40;;;;;;;19.72;33.34;102713.84;5050477;28;20147;-92
2023/05/26 15:36:38;;;;;;;9.63;3.05;;;;;;;19.62;32.30;102707.97;4938719;29;20531;-92
2023/05/26 15:39:04;;;;;;;10.20;3.38;;;;;;;19.56;32.91;102703.38;4949660;28;20037;-91