Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:02:22;;;;;;;19.80;8.27;;;7.60;95.60;;;;;;4955154;28;20474;-74
2022/01/02 00:04:49;;;;;;;17.40;7.53;;;7.60;95.50;;;;;;4962953;28;20431;-76
2022/01/02 00:07:16;;;;;;;13.33;7.57;;;7.60;95.40;;;;;;4960988;28;20427;-74
2022/01/02 00:09:50;;;;;;;14.10;7.23;;;7.60;95.30;;;;;;4956124;28;20434;-75
2022/01/02 00:12:25;;;;;;;11.60;7.47;;;7.60;95.10;;;;;;4955174;29;20447;-73
2022/01/02 00:14:55;;;;;;;12.60;7.10;;;7.60;94.90;;;;;;4954111;28;20561;-74
2022/01/02 00:17:23;;;;;;;13.03;7.23;;;7.50;94.60;;;;;;4959246;28;20958;-74
2022/01/02 00:19:54;;;;;;;15.07;8.20;;;7.50;94.60;;;;;;4965146;28;20444;-73
2022/01/02 00:22:26;;;;;;;14.17;7.63;;;7.50;94.50;;;;;;4960730;28;20899;-74
2022/01/02 00:24:53;;;;;;;17.13;9.40;;;7.40;94.30;;;;;;4954354;28;20442;-74
2022/01/02 00:27:19;;;;;;;11.67;7.17;;;7.40;94.50;;;;;;4962182;28;20427;-75
2022/01/02 00:29:45;;;;;;;12.53;7.13;;;7.50;94.50;;;;;;4962398;28;21090;-74
2022/01/02 00:32:13;;;;;;;12.57;7.03;;;7.50;94.30;;;;;;4956077;28;20470;-75
2022/01/02 00:34:40;;;;;;;9.00;6.63;;;7.50;94.30;;;;;;4962943;28;20602;-74
2022/01/02 00:37:07;;;;;;;13.47;6.43;;;7.50;94.30;;;;;;4954742;28;20477;-75
2022/01/02 00:39:33;;;;;;;12.13;6.00;;;7.60;94.30;;;;;;4954639;28;20474;-74
2022/01/02 00:42:08;;;;;;;13.17;6.93;;;7.50;94.20;;;;;;4957835;28;20839;-74
2022/01/02 00:44:53;;;;;;;13.97;6.97;;;7.60;94.20;;;;;;4955656;28;20538;-74
2022/01/02 00:47:36;;;;;;;12.57;6.50;;;7.50;94.20;;;;;;4958965;28;20447;-75
2022/01/02 00:50:12;;;;;;;8.53;5.43;;;7.50;94.10;;;;;;4954767;28;20862;-75
2022/01/02 00:52:40;;;;;;;9.37;6.50;;;7.50;94.10;;;;;;4954832;28;20454;-74
2022/01/02 00:55:10;;;;;;;9.00;5.90;;;7.40;94.20;;;;;;4956993;28;20561;-74
2022/01/02 00:57:38;;;;;;;10.00;6.60;;;7.40;94.30;;;;;;4956327;28;20435;-74
2022/01/02 01:00:14;;;;;;;11.10;6.10;;;7.40;94.30;;;;;;4964467;28;20691;-74
2022/01/02 01:02:53;;;;;;;11.03;6.10;;;7.40;94.30;;;;;;4955200;28;20479;-74
2022/01/02 01:05:31;;;;;;;11.27;5.90;;;7.40;94.20;;;;;;4956509;28;20441;-74
2022/01/02 01:08:00;;;;;;;10.63;6.33;;;7.40;94.20;;;;;;4954823;28;20415;-73
2022/01/02 01:10:29;;;;;;;9.73;5.80;;;7.40;94.10;;;;;;4957381;28;20436;-73
2022/01/02 01:12:57;;;;;;;13.60;6.80;;;7.40;94.10;;;;;;4960819;28;20977;-75
2022/01/02 01:15:26;;;;;;;11.67;7.27;;;7.40;94.20;;;;;;4963481;28;20439;-75
2022/01/02 01:17:54;;;;;;;13.87;6.47;;;7.30;94.00;;;;;;4956749;28;20460;-74
2022/01/02 01:20:21;;;;;;;12.57;6.13;;;7.30;93.90;;;;;;4957950;28;20807;-74
2022/01/02 01:22:48;;;;;;;8.13;5.10;;;7.30;93.90;;;;;;4953498;28;20487;-76
2022/01/02 01:25:17;;;;;;;9.33;6.23;;;7.20;94.10;;;;;;4958360;28;20474;-73
2022/01/02 01:27:48;;;;;;;12.20;6.43;;;7.10;94.20;;;;;;4965918;28;20449;-73
2022/01/02 01:30:16;;;;;;;9.40;5.67;;;7.10;94.50;;;;;;4965459;28;20423;-74
2022/01/02 01:32:42;;;;;;;9.10;6.10;;;7.00;94.90;;;;;;4958627;28;20446;-74
2022/01/02 01:35:09;;;;;;;10.30;6.43;;;7.10;95.00;;;;;;4960601;28;20507;-74
2022/01/02 01:37:36;;;;;;;12.23;6.30;;;7.10;95.00;;;;;;4956121;28;20950;-74
2022/01/02 01:40:04;;;;;;;10.23;5.40;;;7.00;95.00;;;;;;4952910;28;20466;-74
2022/01/02 01:42:38;;;;;;;13.03;6.23;;;6.90;95.20;;;;;;4949292;28;20483;-73
2022/01/02 01:47:54;;;;;;;9.97;5.40;;;6.90;95.30;;;;;;4953723;28;20502;-74
2022/01/02 01:50:31;;;;;;;11.43;5.80;;;6.80;95.40;;;;;;4958697;28;20431;-74
2022/01/02 01:52:57;;;;;;;9.10;5.50;;;6.80;95.40;;;;;;4947802;28;20526;-76
2022/01/02 01:55:23;;;;;;;7.87;4.93;;;6.80;95.60;;;;;;4963590;28;20553;-74
2022/01/02 01:57:51;;;;;;;9.70;5.93;;;6.80;95.60;;;;;;4956282;28;20188;-76
2022/01/02 02:00:20;;;;;;;9.20;5.83;;;6.70;95.60;;;;;;4958450;28;20211;-75
2022/01/02 02:02:46;;;;;;;10.60;6.00;;;6.80;95.70;;;;;;4954815;28;20565;-75
2022/01/02 02:05:13;;;;;;;10.43;5.70;;;6.80;95.70;;;;;;4961467;28;20422;-76
2022/01/02 02:07:41;;;;;;;9.90;5.70;;;6.80;95.80;;;;;;4956906;28;20443;-75
2022/01/02 02:10:27;;;;;;;10.60;5.70;;;6.80;95.80;;;;;;4958590;28;20482;-75
2022/01/02 02:12:56;;;;;;;12.77;5.70;;;6.70;95.60;;;;;;4949141;28;20463;-76
2022/01/02 02:15:25;;;;;;;11.03;6.47;;;6.80;95.50;;;;;;4953079;28;20443;-75
2022/01/02 02:17:51;;;;;;;9.70;6.23;;;6.80;95.40;;;;;;4956582;28;20434;-74
2022/01/02 02:20:30;;;;;;;10.23;5.83;;;6.80;95.30;;;;;;4963737;28;20432;-75
2022/01/02 02:22:57;;;;;;;9.30;5.30;;;6.70;95.20;;;;;;4963143;28;20478;-75
2022/01/02 02:25:26;;;;;;;7.93;4.90;;;6.80;95.30;;;;;;4953785;28;20442;-75
2022/01/02 02:27:55;;;;;;;9.67;5.80;;;6.80;95.30;;;;;;4962945;28;21060;-75
2022/01/02 02:30:22;;;;;;;10.53;5.43;;;6.80;95.20;;;;;;4957612;28;20485;-75
2022/01/02 02:32:49;;;;;;;8.60;5.90;;;6.80;95.10;;;;;;4955457;28;20455;-74
2022/01/02 02:35:15;;;;;;;8.13;5.33;;;6.80;95.00;;;;;;4952441;28;20935;-74
2022/01/02 02:37:45;;;;;;;9.73;6.17;;;6.80;94.80;;;;;;4957714;28;20934;-74
2022/01/02 02:40:13;;;;;;;14.60;6.33;;;6.70;94.50;;;;;;4953647;28;20419;-75
2022/01/02 02:42:54;;;;;;;9.10;6.07;;;6.70;94.50;;;;;;4960503;28;20478;-74
2022/01/02 02:51:13;;;;;;;7.67;5.07;;;6.70;94.20;;;;;;4952865;28;20427;-73
2022/01/02 02:53:42;;;;;;;9.03;5.40;;;6.70;94.40;;;;;;4956842;28;20455;-73
2022/01/02 02:56:40;;;;;;;12.00;4.60;;;6.70;94.50;;;;;;4957368;28;20447;-73
2022/01/02 02:58:58;;;;;;;9.73;5.80;;;6.70;94.40;;;;;;4968984;28;20438;-73
2022/01/02 03:01:26;;;;;;;10.10;5.07;;;6.70;94.30;;;;;;4972611;28;20423;-74
2022/01/02 03:03:52;;;;;;;11.43;5.60;;;6.80;94.30;;;;;;4959464;28;20203;-74
2022/01/02 03:06:20;;;;;;;9.93;5.43;;;6.80;94.20;;;;;;4953088;28;20486;-74
2022/01/02 03:08:47;;;;;;;11.43;5.13;;;6.80;94.20;;;;;;4952645;28;20623;-74
2022/01/02 03:11:16;;;;;;;7.77;4.73;;;6.80;94.10;;;;;;4952454;28;20431;-73
2022/01/02 03:13:43;;;;;;;10.70;5.40;;;6.70;94.10;;;;;;4951999;28;20462;-73
2022/01/02 03:16:09;;;;;;;8.60;5.40;;;6.70;94.30;;;;;;4953435;28;20828;-72
2022/01/02 03:18:35;;;;;;;10.77;6.97;;;6.70;94.40;;;;;;4952315;28;20431;-73
2022/01/02 03:21:02;;;;;;;15.13;9.50;;;6.70;94.30;;;;;;4951075;28;20494;-72
2022/01/02 03:23:27;;;;;;;17.93;11.20;;;6.70;94.40;;;;;;4951785;28;20569;-73
2022/01/02 03:25:53;;;;;;;20.37;11.90;;;6.60;94.40;;;;;;4953459;28;20884;-73
2022/01/02 03:28:19;;;;;;;21.67;11.97;;;6.50;94.50;;;;;;4962868;28;20207;-73
2022/01/02 03:30:45;;;;;;;18.70;12.00;;;6.50;94.60;;;;;;4953060;28;20428;-72
2022/01/02 03:33:11;;;;;;;21.93;11.97;;;6.50;94.80;;;;;;4951963;28;20302;-72
2022/01/02 03:35:37;;;;;;;19.80;10.50;;;6.40;94.70;;;;;;4958580;28;20199;-72
2022/01/02 03:38:04;;;;;;;21.50;11.17;;;6.40;94.90;;;;;;4952199;28;20580;-73
2022/01/02 03:40:30;;;;;;;20.00;11.50;;;6.30;95.00;;;;;;4952936;28;20534;-73
2022/01/02 03:42:56;;;;;;;17.23;10.23;;;6.30;95.20;;;;;;4955998;28;20554;-74
2022/01/02 03:45:22;;;;;;;17.70;10.20;;;6.30;95.30;;;;;;4961554;28;20458;-74
2022/01/02 03:47:48;;;;;;;13.90;9.17;;;6.30;95.40;;;;;;4965208;28;20624;-73
2022/01/02 03:50:14;;;;;;;16.17;8.33;;;6.30;95.40;;;;;;4958506;28;20910;-74
2022/01/02 03:52:40;;;;;;;16.63;8.40;;;6.30;95.40;;;;;;4953123;29;20226;-75
2022/01/02 03:55:07;;;;;;;15.70;7.60;;;6.30;95.40;;;;;;4957417;28;20454;-73
2022/01/02 03:57:33;;;;;;;14.50;8.80;;;6.20;95.40;;;;;;4954371;28;20199;-73
2022/01/02 03:59:58;;;;;;;18.60;9.40;;;6.20;95.40;;;;;;4951425;28;20925;-73
2022/01/02 04:02:24;;;;;;;13.70;8.03;;;6.20;95.50;;;;;;4951237;28;20967;-73
2022/01/02 04:04:50;;;;;;;14.10;8.93;;;6.10;95.60;;;;;;4950718;28;20184;-73
2022/01/02 04:07:16;;;;;;;13.50;8.13;;;6.10;95.70;;;;;;4951406;28;20474;-72
2022/01/02 04:09:41;;;;;;;12.57;6.33;;;6.10;95.70;;;;;;4951300;28;20223;-74
2022/01/02 04:12:08;;;;;;;18.03;6.67;;;6.10;95.60;;;;;;4952493;28;20200;-74
2022/01/02 04:14:34;;;;;;;12.10;6.63;;;6.10;95.60;;;;;;4953067;28;20549;-74
2022/01/02 04:16:59;;;;;;;13.50;6.90;;;6.10;95.60;;;;;;4959064;28;20431;-75
2022/01/02 04:19:25;;;;;;;8.67;6.03;;;6.10;95.50;;;;;;4960705;28;20510;-73
2022/01/02 04:21:51;;;;;;;12.63;6.67;;;6.10;95.40;;;;;;4964846;28;20212;-75
2022/01/02 04:24:17;;;;;;;12.53;5.97;;;6.10;95.40;;;;;;4966657;28;20618;-74
2022/01/02 04:26:43;;;;;;;8.97;5.80;;;6.00;95.40;;;;;;4961650;28;20271;-74
2022/01/02 04:29:09;;;;;;;15.40;9.77;;;6.10;95.50;;;;;;4964851;28;20529;-74
2022/01/02 04:31:35;;;;;;;15.07;9.30;;;6.10;95.60;;;;;;4958009;28;20238;-73
2022/01/02 04:34:01;;;;;;;16.30;9.63;;;6.10;95.40;;;;;;4959287;28;20447;-73
2022/01/02 04:36:27;;;;;;;12.63;8.37;;;6.10;95.30;;;;;;4953746;28;20191;-74
2022/01/02 04:38:52;;;;;;;17.07;9.10;;;6.10;95.40;;;;;;4960977;28;20800;-74
2022/01/02 04:41:18;;;;;;;15.87;8.70;;;6.10;95.40;;;;;;4960323;28;20187;-74
2022/01/02 04:43:44;;;;;;;18.73;8.93;;;6.10;95.30;;;;;;4959470;28;20229;-73
2022/01/02 04:46:09;;;;;;;14.80;9.17;;;6.10;95.30;;;;;;4954570;28;20184;-74
2022/01/02 04:48:35;;;;;;;17.07;9.17;;;6.10;95.30;;;;;;4965749;28;20183;-74
2022/01/02 04:51:01;;;;;;;16.47;8.70;;;6.10;95.30;;;;;;4960982;28;20180;-73
2022/01/02 04:53:26;;;;;;;20.50;9.77;;;6.10;95.30;;;;;;4955924;28;20295;-75
2022/01/02 04:55:52;;;;;;;16.80;9.20;;;6.10;95.30;;;;;;4953750;28;20207;-73
2022/01/02 04:58:18;;;;;;;18.60;9.37;;;6.10;95.20;;;;;;4957094;28;20203;-73
2022/01/02 05:00:44;;;;;;;25.03;10.00;;;6.20;95.20;;;;;;4955559;28;20639;-74
2022/01/02 05:03:09;;;;;;;15.60;8.10;;;6.20;95.10;;;;;;4954173;28;20226;-73
2022/01/02 05:05:35;;;;;;;12.20;7.13;;;6.30;95.00;;;;;;4953939;28;20498;-74
2022/01/02 05:08:01;;;;;;;12.47;5.80;;;6.30;94.80;;;;;;4954143;28;20298;-74
2022/01/02 05:10:27;;;;;;;16.20;7.90;;;6.30;94.80;;;;;;4954523;28;20462;-75
2022/01/02 05:12:53;;;;;;;13.50;7.70;;;6.20;94.80;;;;;;4949891;28;20819;-75
2022/01/02 05:15:18;;;;;;;14.00;8.00;;;6.20;95.00;;;;;;4953536;28;20219;-75
2022/01/02 05:17:44;;;;;;;16.40;7.80;;;6.30;95.00;;;;;;4959211;28;20207;-76
2022/01/02 05:20:10;;;;;;;14.77;8.00;;;6.30;95.00;;;;;;4954470;28;20197;-76
2022/01/02 05:22:36;;;;;;;15.30;7.33;;;6.30;95.00;;;;;;4955598;28;20554;-76
2022/01/02 05:25:03;;;;;;;13.87;7.57;;;6.30;94.90;;;;;;4958140;28;20842;-75
2022/01/02 05:27:29;;;;;;;17.00;10.13;;;6.30;94.80;;;;;;4964203;28;20888;-75
2022/01/02 05:29:55;;;;;;;16.97;9.60;;;6.30;94.80;;;;;;4962475;28;20438;-75
2022/01/02 05:32:20;;;;;;;16.07;8.50;;;6.30;94.70;;;;;;4957012;28;20223;-76
2022/01/02 05:34:46;;;;;;;13.67;8.17;;;6.20;94.60;;;;;;4964240;28;20209;-75
2022/01/02 05:37:12;;;;;;;12.47;6.53;;;6.20;94.70;;;;;;4958993;28;20206;-76
2022/01/02 05:39:37;;;;;;;19.23;8.43;;;6.30;94.80;;;;;;4958127;28;20246;-75
2022/01/02 05:42:04;;;;;;;14.03;9.37;;;6.30;94.80;;;;;;4957931;28;20266;-74
2022/01/02 05:44:30;;;;;;;18.80;9.30;;;6.40;94.80;;;;;;4963710;28;20214;-75
2022/01/02 05:46:56;;;;;;;13.50;9.60;;;6.40;94.70;;;;;;4963250;28;21040;-75
2022/01/02 05:49:22;;;;;;;16.50;9.90;;;6.40;94.50;;;;;;4964250;28;20435;-75
2022/01/02 05:51:48;;;;;;;13.57;8.90;;;6.30;94.40;;;;;;4958002;28;20930;-74
2022/01/02 05:54:14;;;;;;;13.10;7.10;;;6.40;94.40;;;;;;4957609;28;20223;-74
2022/01/02 05:56:40;;;;;;;9.90;6.03;;;6.40;94.40;;;;;;4967576;28;20423;-76
2022/01/02 05:59:06;;;;;;;14.87;7.70;;;6.40;94.40;;;;;;4963396;28;20710;-73
2022/01/02 06:01:32;;;;;;;15.90;9.67;;;6.50;94.50;;;;;;4967842;28;20426;-75
2022/01/02 06:03:57;;;;;;;17.10;9.10;;;6.50;94.50;;;;;;4962483;28;20222;-75
2022/01/02 06:06:23;;;;;;;14.77;7.90;;;6.50;94.30;;;;;;4960181;28;20427;-75
2022/01/02 06:08:49;;;;;;;14.47;8.30;;;6.50;94.30;;;;;;4952423;28;20647;-75
2022/01/02 06:11:14;;;;;;;14.43;8.80;;;6.50;94.20;;;;;;4956568;28;20191;-75
2022/01/02 06:13:40;;;;;;;15.57;9.00;;;6.60;94.00;;;;;;4954905;28;20215;-75
2022/01/02 06:16:08;;;;;;;16.23;8.40;;;6.60;93.80;;;;;;4952536;28;20196;-75
2022/01/02 06:18:34;;;;;;;19.67;10.30;;;6.60;93.70;;;;;;4953106;28;20434;-75
2022/01/02 06:21:00;;;;;;;15.93;10.20;;;6.60;93.50;;;;;;4954730;28;20427;-75
2022/01/02 06:23:25;;;;;;;14.43;8.57;;;6.60;93.50;;;;;;4951425;28;20909;-75
2022/01/02 06:25:51;;;;;;;19.23;10.60;;;6.50;93.50;;;;;;4953023;28;20575;-76
2022/01/02 06:28:17;;;;;;;20.17;10.00;;;6.50;93.60;;;;;;4962098;28;20191;-75
2022/01/02 06:30:43;;;;;;;16.07;9.70;;;6.50;93.40;;;;;;4961841;28;20463;-75
2022/01/02 06:33:09;;;;;;;14.60;9.50;;;6.50;93.50;;;;;;4957049;28;20722;-75
2022/01/02 06:35:35;;;;;;;16.50;9.83;;;6.50;93.40;;;;;;4960336;28;20644;-75
2022/01/02 06:38:17;;;;;;;14.13;9.17;;;6.50;93.40;;;;;;4953319;28;20911;-75
2022/01/02 06:40:42;;;;;;;17.20;10.20;;;6.50;93.50;;;;;;4954160;28;20973;-75
2022/01/02 06:43:09;;;;;;;15.63;9.70;;;6.50;93.60;;;;;;4958244;28;20471;-75
2022/01/02 06:45:36;;;;;;;16.47;10.23;;;6.50;93.60;;;;;;4953884;28;20194;-75
2022/01/02 06:48:05;;;;;;;16.07;9.60;;;6.60;93.40;;;;;;4951910;28;20423;-74
2022/01/02 06:50:32;;;;;;;16.13;9.10;;;6.60;93.20;;;;;;4958371;28;20516;-74
2022/01/02 06:52:58;;;;;;;16.40;9.50;;;6.50;93.20;;;;;;4953076;28;20534;-75
2022/01/02 06:55:24;;;;;;;14.60;8.80;;;6.60;93.40;;;;;;4951374;28;20983;-76
2022/01/02 06:57:49;;;;;;;15.90;9.00;;;6.60;93.30;;;;;;4953494;28;20432;-73
2022/01/02 07:00:15;;;;;;;17.63;9.80;;;6.60;93.30;;;;;;4956665;28;20286;-74
2022/01/02 07:02:41;;;;;;;13.27;8.27;;;6.60;93.30;;;;;;4952915;28;20274;-75
2022/01/02 07:05:07;;;;;;;21.07;9.77;;;6.60;93.40;;;;;;4962489;28;20233;-75
2022/01/02 07:07:32;;;;;;;15.73;8.73;;;6.70;93.40;;;;;;4959837;28;20203;-74
2022/01/02 07:09:58;;;;;;;19.37;10.00;;;6.60;93.30;;;;;;4959330;28;20435;-74
2022/01/02 07:12:24;;;;;;;12.43;8.37;;;6.60;93.10;;;;;;4956075;28;20310;-74
2022/01/02 07:14:51;;;;;;;13.53;8.67;;;6.60;93.20;;;;;;4955882;28;20699;-74
2022/01/02 07:17:17;;;;;;;11.87;7.83;;;6.60;93.10;;;;;;4952821;28;20432;-74
2022/01/02 07:19:42;;;;;;;13.03;8.23;;;6.60;92.90;;;;;;4951743;28;20202;-75
2022/01/02 07:22:08;;;;;;;14.40;8.63;;;6.60;92.90;;;;;;4953415;28;20286;-74
2022/01/02 07:24:34;;;;;;;14.00;9.20;;;6.60;92.90;;;;;;4959510;28;20197;-75
2022/01/02 07:27:00;;;;;;;14.80;9.30;;;6.50;92.90;;;;;;4956125;28;20243;-74
2022/01/02 07:29:25;;;;;;;14.73;9.03;;;6.50;92.80;;;;;;4959811;28;20431;-73
2022/01/02 07:31:51;;;;;;;13.93;8.33;;;6.50;92.70;;;;;;4955654;28;20423;-73
2022/01/02 07:34:17;;;;;;;16.90;9.23;;;6.50;92.60;;;;;;4963408;28;20215;-74
2022/01/02 07:36:45;;;;;;;16.80;9.03;;;6.50;92.40;;;;;;4955048;28;20200;-75
2022/01/02 07:39:15;;;;;;;16.50;8.90;;;6.40;92.10;;;;;;4957204;28;20191;-75
2022/01/02 07:41:41;;;;;;;15.07;8.83;;;6.40;92.10;;;;;;4954114;28;20427;-74
2022/01/02 07:44:07;;;;;;;13.07;8.80;;;6.40;92.30;;;;;;4958125;28;20466;-74
2022/01/02 07:46:34;;;;;;;15.00;8.27;;;6.30;92.30;;;;;;4952587;28;20428;-75
2022/01/02 07:49:00;;;;;;;15.10;8.57;;;6.30;92.40;;;;;;4953269;28;20859;-76
2022/01/02 07:51:26;;;;;;;12.93;8.10;;;6.30;92.40;;;;;;4952918;28;20426;-75
2022/01/02 07:53:52;;;;;;;12.37;7.93;;;6.30;92.50;;;;;;4954974;28;20454;-75
2022/01/02 07:56:17;;;;;;;13.37;8.10;;;6.30;92.60;;;;;;4958423;28;20423;-75
2022/01/02 07:58:43;;;;;;;13.90;8.60;;;6.30;92.70;;;;;;4950647;28;20191;-76
2022/01/02 08:01:09;;;;;;;12.73;8.37;;;6.30;92.70;;;;;;4961030;28;20609;-74
2022/01/02 08:03:35;;;;;;;14.80;8.80;;;6.30;92.50;;;;;;4960736;28;20222;-76
2022/01/02 08:06:01;;;;;;;14.37;8.57;;;6.40;92.50;;;;;;4963565;28;20475;-76
2022/01/02 08:08:27;;;;;;;15.43;9.00;;;6.40;92.50;;;;;;4964467;28;20230;-76
2022/01/02 08:10:52;;;;;;;14.40;8.50;;;6.50;92.60;;;;;;4956700;28;20447;-74
2022/01/02 08:13:18;;;;;;;11.33;8.30;;;6.50;92.60;;;;;;4958720;28;20294;-75
2022/01/02 08:15:44;;;;;;;11.43;8.43;;;6.50;92.60;;;;;;4956358;28;20192;-76
2022/01/02 08:18:13;;;;;;;14.07;8.50;;;6.60;92.40;;;;;;4954488;28;20188;-72
2022/01/02 08:20:40;;;;;;;13.87;8.73;;;6.70;92.20;;;;;;4955506;28;20180;-72
2022/01/02 08:23:06;;;;;;;12.27;8.50;;;6.70;92.10;;;;;;4953427;28;21391;-72
2022/01/02 08:25:32;;;;;;;13.20;8.00;;;6.80;91.90;;;;;;4954537;28;20518;-71
2022/01/02 08:27:57;;;;;;;14.40;8.40;;;6.90;91.70;;;;;;4957292;28;20187;-71
2022/01/02 08:30:23;;;;;;;15.60;8.40;;;6.90;91.40;;;;;;4960041;28;20195;-72
2022/01/02 08:32:49;;;;;;;17.60;9.53;;;6.90;91.10;;;;;;4965992;28;20214;-72
2022/01/02 08:35:15;;;;;;;11.13;7.77;;;6.90;91.20;;;;;;4960761;28;20184;-73
2022/01/02 08:37:40;;;;;;;10.70;7.60;;;6.90;91.00;;;;;;4965940;28;20188;-73
2022/01/02 08:40:07;;;;;;;12.37;8.10;;;6.90;90.90;;;;;;4960442;28;20280;-72
2022/01/02 08:42:33;;;;;;;13.40;8.77;;;6.90;91.10;;;;;;4971664;28;20215;-72
2022/01/02 08:44:59;;;;;;;12.63;8.50;;;7.00;91.40;;;;;;4963266;28;20970;-72
2022/01/02 08:47:24;;;;;;;18.50;9.53;;;7.10;91.30;;;;;;4963142;28;20184;-72
2022/01/02 08:49:50;;;;;;;13.83;8.30;;;7.20;91.10;;;;;;4957976;28;20630;-73
2022/01/02 08:52:16;;;;;;;13.80;9.23;;;7.20;91.10;;;;;;4966065;28;20194;-73
2022/01/02 08:54:42;;;;;;;14.40;8.73;;;7.20;91.30;;;;;;4957735;28;20643;-72
2022/01/02 08:57:09;;;;;;;16.77;9.07;;;7.40;91.20;;;;;;4962108;28;20188;-73
2022/01/02 08:59:35;;;;;;;13.70;8.93;;;7.40;90.60;;;;;;4956004;28;20187;-73
2022/01/02 09:02:01;;;;;;;12.00;9.00;;;7.50;90.60;;;;;;4954729;28;20494;-72
2022/01/02 09:04:27;;;;;;;15.57;8.77;;;7.50;90.50;;;;;;4959166;28;20219;-72
2022/01/02 09:06:52;;;;;;;14.90;8.57;;;7.60;90.60;;;;;;4964546;28;20215;-72
2022/01/02 09:09:19;;;;;;;14.03;8.60;;;7.70;90.40;;;;;;4954143;28;20180;-71
2022/01/02 09:11:45;;;;;;;13.27;8.30;;;7.90;90.00;;;;;;4958644;28;20180;-73
2022/01/02 09:14:11;;;;;;;14.60;8.67;;;7.90;89.60;;;;;;4956987;28;20594;-72
2022/01/02 09:16:39;;;;;;;14.43;8.70;;;8.00;89.00;;;;;;4953822;28;20427;-72
2022/01/02 09:19:05;;;;;;;14.60;7.53;;;8.10;89.00;;;;;;4954035;28;20424;-70
2022/01/02 09:21:31;;;;;;;10.20;7.17;;;8.10;88.90;;;;;;4958937;28;20426;-71
2022/01/02 09:23:57;;;;;;;12.20;8.17;;;8.20;88.60;;;;;;4961918;28;21175;-71
2022/01/02 09:26:22;;;;;;;12.30;8.27;;;8.30;88.90;;;;;;4960467;28;20620;-73
2022/01/02 09:28:48;;;;;;;13.63;7.83;;;8.40;88.40;;;;;;4955991;28;20235;-71
2022/01/02 09:31:14;;;;;;;12.33;7.73;;;8.50;88.40;;;;;;4965528;28;20186;-71
2022/01/02 09:33:40;;;;;;;13.40;7.80;;;8.70;87.70;;;;;;4957180;28;20308;-72
2022/01/02 09:36:05;;;;;;;15.90;8.67;;;8.80;86.90;;;;;;4961228;28;20253;-73
2022/01/02 09:38:31;;;;;;;10.90;7.47;;;8.90;86.50;;;;;;4958348;28;20211;-71
2022/01/02 09:40:59;;;;;;;15.90;8.10;;;9.00;86.00;;;;;;4946626;28;20660;-72
2022/01/02 09:43:26;;;;;;;14.57;8.00;;;9.00;85.60;;;;;;4956243;28;20223;-71
2022/01/02 09:45:53;;;;;;;12.70;8.13;;;9.00;85.50;;;;;;4962363;28;20420;-73
2022/01/02 09:48:18;;;;;;;11.33;7.00;;;9.00;85.30;;;;;;4952343;28;20486;-72
2022/01/02 09:50:47;;;;;;;13.33;8.30;;;9.00;85.50;;;;;;4953476;28;20423;-76
2022/01/02 09:53:13;;;;;;;12.50;8.10;;;9.10;85.00;;;;;;4953110;28;20258;-74
2022/01/02 09:55:39;;;;;;;11.07;8.00;;;9.10;85.00;;;;;;4957705;28;20797;-74
2022/01/02 09:58:10;;;;;;;15.23;8.67;;;9.20;84.70;;;;;;4954332;28;20797;-73
2022/01/02 10:00:38;;;;;;;13.80;9.60;;;9.20;84.40;;;;;;4959838;28;20886;-74
2022/01/02 10:03:09;;;;;;;14.70;8.47;;;9.30;84.40;;;;;;4951896;29;20475;-75
2022/01/02 10:05:56;;;;;;;13.80;8.20;;;9.30;84.40;;;;;;4952265;28;20427;-76
2022/01/02 10:08:30;;;;;;;13.43;8.13;;;9.30;83.80;;;;;;4961672;28;20430;-76
2022/01/02 10:10:59;;;;;;;13.93;8.30;;;9.30;84.60;;;;;;4948312;28;20419;-76
2022/01/02 10:13:43;;;;;;;13.30;9.00;;;9.30;84.90;;;;;;4949632;28;20493;-75
2022/01/02 10:16:28;;;;;;;13.27;7.60;;;9.30;84.90;;;;;;4951992;28;20506;-75
2022/01/02 10:18:56;;;;;;;13.67;8.60;;;9.40;84.90;;;;;;4951998;29;20465;-75
2022/01/02 10:21:34;;;;;;;14.63;8.90;;;9.50;84.70;;;;;;4953323;28;20427;-75
2022/01/02 10:24:21;;;;;;;16.10;9.47;;;9.50;84.40;;;;;;4953027;28;20470;-75
2022/01/02 10:27:06;;;;;;;13.87;8.40;;;9.40;84.10;;;;;;4953567;28;20419;-75
2022/01/02 10:30:03;;;;;;;19.40;9.60;;;9.30;84.70;;;;;;4954644;28;20415;-76
2022/01/02 10:32:41;;;;;;;12.33;8.13;;;9.30;84.90;;;;;;4901266;29;21004;-75
2022/01/02 10:35:17;;;;;;;12.27;8.30;;;9.30;84.90;;;;;;4913765;29;20465;-74
2022/01/02 10:37:47;;;;;;;12.30;7.93;;;9.40;84.90;;;;;;4910002;29;20457;-75
2022/01/02 10:40:39;;;;;;;14.60;8.50;;;9.40;84.90;;;;;;4916777;29;20441;-74
2022/01/02 10:43:24;;;;;;;11.87;8.50;;;9.40;84.90;;;;;;4891079;29;20481;-74
2022/01/02 10:45:53;;;;;;;15.70;8.33;;;9.20;84.60;;;;;;4907067;29;20455;-74
2022/01/02 10:48:31;;;;;;;11.90;7.87;;;9.10;85.00;;;;;;4923768;29;20417;-75
2022/01/02 10:51:01;;;;;;;12.17;7.83;;;9.10;85.50;;;;;;4923364;29;20437;-75
2022/01/02 10:53:28;;;;;;;12.90;8.70;;;9.20;85.60;;;;;;4917268;29;20532;-75
2022/01/02 10:55:54;;;;;;;15.17;8.10;;;9.30;85.20;;;;;;4914946;29;20454;-74
2022/01/02 10:58:19;;;;;;;11.57;7.93;;;9.30;85.60;;;;;;4898613;29;20438;-75
2022/01/02 11:00:45;;;;;;;13.80;7.73;;;9.40;85.00;;;;;;4912822;29;20476;-75
2022/01/02 11:03:16;;;;;;;12.80;7.73;;;9.40;85.20;;;;;;4913485;29;20317;-76
2022/01/02 11:05:45;;;;;;;16.43;8.37;;;9.50;85.20;;;;;;4914077;29;20181;-75
2022/01/02 11:08:12;;;;;;;12.97;7.80;;;9.60;85.00;;;;;;4922133;29;20470;-76
2022/01/02 11:10:38;;;;;;;11.80;7.90;;;9.70;83.70;;;;;;4951793;29;20753;-74
2022/01/02 11:13:05;;;;;;;12.93;8.40;;;9.60;83.40;;;;;;4952594;28;20481;-76
2022/01/02 11:15:31;;;;;;;13.90;8.10;;;9.70;83.10;;;;;;4952588;28;20594;-76
2022/01/02 11:17:58;;;;;;;13.47;8.03;;;9.70;83.30;;;;;;4958423;28;20921;-73
2022/01/02 11:20:26;;;;;;;13.63;8.10;;;9.70;83.30;;;;;;4953464;28;20482;-75
2022/01/02 11:23:14;;;;;;;14.57;7.70;;;9.90;83.10;;;;;;4954541;28;20483;-76
2022/01/02 11:25:43;;;;;;;11.20;8.27;;;9.90;83.30;;;;;;4957287;28;20455;-75
2022/01/02 11:28:33;;;;;;;12.63;7.77;;;10.00;83.30;;;;;;4956665;28;20765;-77
2022/01/02 11:30:59;;;;;;;14.03;7.60;;;10.10;83.30;;;;;;4946955;28;20436;-76
2022/01/02 11:33:40;;;;;;;15.07;8.87;;;10.30;82.50;;;;;;4956786;28;20529;-75
2022/01/02 11:36:24;;;;;;;17.37;9.37;;;10.50;81.40;;;;;;4952321;28;20188;-75
2022/01/02 11:39:06;;;;;;;15.63;8.40;;;10.50;81.40;;;;;;4955625;28;20502;-74
2022/01/02 11:41:46;;;;;;;12.97;8.47;;;10.50;81.70;;;;;;4955767;29;20434;-73
2022/01/02 11:44:20;;;;;;;17.00;9.40;;;10.60;81.90;;;;;;4954339;29;20465;-74
2022/01/02 11:46:55;;;;;;;13.10;8.90;;;10.60;81.80;;;;;;4957701;28;20514;-74
2022/01/02 11:49:20;;;;;;;15.60;9.20;;;10.70;81.80;;;;;;4952105;29;20445;-74
2022/01/02 11:51:53;;;;;;;17.83;9.17;;;10.70;81.70;;;;;;4959689;28;20494;-74
2022/01/02 11:54:39;;;;;;;15.70;8.50;;;10.80;81.70;;;;;;4952264;29;20219;-74
2022/01/02 11:57:11;;;;;;;15.70;8.87;;;10.80;81.40;;;;;;4955916;28;20431;-74
2022/01/02 11:59:39;;;;;;;14.80;9.03;;;10.80;81.50;;;;;;4958473;28;20435;-74
2022/01/02 12:02:26;;;;;;;16.50;9.50;;;10.80;81.40;;;;;;4964886;28;20486;-74
2022/01/02 12:04:58;;;;;;;16.40;9.37;;;10.80;81.20;;;;;;4954021;28;20427;-73
2022/01/02 12:07:36;;;;;;;15.63;9.40;;;10.80;81.40;;;;;;4958644;28;20922;-73
2022/01/02 12:10:17;;;;;;;10.37;5.87;;;10.80;81.40;;;;;;4958178;28;20473;-73
2022/01/02 12:12:58;;;;;;;3.20;2.40;;;10.80;78.90;;;;;;4954946;29;20447;-73
2022/01/02 12:15:32;;;;;;;3.50;2.17;;;11.30;71.00;;;;;;4945995;29;20478;-73
2022/01/02 12:18:05;;;;;;;3.17;2.10;;;12.10;66.10;;;;;;4946345;28;21031;-73
2022/01/02 12:20:53;;;;;;;3.17;1.90;;;12.60;63.90;;;;;;4960278;28;20921;-74
2022/01/02 12:23:34;;;;;;;2.87;1.90;;;13.10;62.20;;;;;;4960541;28;20479;-73
2022/01/02 12:26:20;;;;;;;3.37;1.93;;;13.40;60.30;;;;;;4954845;28;20419;-74
2022/01/02 12:28:56;;;;;;;3.60;2.07;;;13.80;58.70;;;;;;4954761;28;20435;-74
2022/01/02 12:31:28;;;;;;;3.00;2.10;;;14.10;57.40;;;;;;4955199;28;20427;-74
2022/01/02 12:33:58;;;;;;;2.77;1.90;;;14.30;56.90;;;;;;4954979;28;20474;-74
2022/01/02 12:36:24;;;;;;;3.60;1.90;;;14.50;56.20;;;;;;4956575;28;20513;-73
2022/01/02 12:38:53;;;;;;;6.27;2.27;;;14.60;56.00;;;;;;4951293;28;20427;-73
2022/01/02 12:41:23;;;;;;;3.17;1.97;;;14.80;54.90;;;;;;4953956;28;20446;-73
2022/01/02 12:44:03;;;;;;;3.53;2.03;;;14.90;54.60;;;;;;4957171;28;20485;-75
2022/01/02 12:46:32;;;;;;;3.93;2.33;;;15.00;54.80;;;;;;4953793;28;20427;-74
2022/01/02 12:48:59;;;;;;;2.80;1.77;;;15.00;54.80;;;;;;4947523;29;20758;-73
2022/01/02 12:51:30;;;;;;;3.10;1.73;;;15.10;54.80;;;;;;4961753;28;20428;-74
2022/01/02 12:54:00;;;;;;;3.10;1.83;;;15.20;54.60;;;;;;4955071;28;20493;-72
2022/01/02 12:56:33;;;;;;;5.00;1.73;;;15.30;54.40;;;;;;4961320;28;20439;-75
2022/01/02 12:59:28;;;;;;;2.40;1.93;;;15.30;54.40;;;;;;4960808;28;20759;-74
2022/01/02 13:02:09;;;;;;;5.57;2.27;;;15.40;54.10;;;;;;4954963;29;20962;-74
2022/01/02 13:04:35;;;;;;;3.03;2.00;;;15.50;54.40;;;;;;4955481;28;20762;-75