Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:01:16;;;;;;;6.60;3.40;;;16.80;42.90;;;;;;4999284;28;20469;-80
2023/05/19 00:03:51;;;;;;;3.57;2.80;;;16.80;43.30;;;;;;5010110;28;20459;-81
2023/05/19 00:06:24;;;;;;;4.00;2.10;;;16.70;43.80;;;;;;5023704;28;20472;-82
2023/05/19 00:08:56;;;;;;;9.07;2.93;;;16.70;43.50;;;;;;5034120;28;20449;-82
2023/05/19 00:11:25;;;;;;;2.70;2.30;;;16.60;43.70;;;;;;5027627;28;20475;-81
2023/05/19 00:13:53;;;;;;;5.03;2.57;;;16.50;44.50;;;;;;5034829;28;20555;-80
2023/05/19 00:16:21;;;;;;;6.13;2.70;;;15.70;44.90;;;;;;5012683;28;20460;-81
2023/05/19 00:18:48;;;;;;;3.30;2.50;;;15.40;45.30;;;;;;5035460;28;20567;-83
2023/05/19 00:21:15;;;;;;;3.20;2.23;;;15.50;46.00;;;;;;5019796;28;20855;-82
2023/05/19 00:23:43;;;;;;;7.30;2.50;;;15.60;45.40;;;;;;5035880;28;20495;-82
2023/05/19 00:26:11;;;;;;;8.30;3.07;;;15.70;45.80;;;;;;5017491;28;20445;-83
2023/05/19 00:28:39;;;;;;;4.03;2.30;;;15.90;45.70;;;;;;5035089;28;20537;-83
2023/05/19 00:31:06;;;;;;;11.37;2.40;;;15.20;45.50;;;;;;5034133;28;20457;-83
2023/05/19 00:33:34;;;;;;;2.93;2.50;;;14.70;46.40;;;;;;5023416;28;21002;-83
2023/05/19 00:36:02;;;;;;;6.23;2.30;;;14.80;46.80;;;;;;5019862;28;20481;-82
2023/05/19 00:38:30;;;;;;;3.43;2.70;;;14.90;47.00;;;;;;5026982;28;21553;-80
2023/05/19 00:40:58;;;;;;;4.80;2.50;;;15.20;47.40;;;;;;5045599;28;20483;-82
2023/05/19 00:43:26;;;;;;;2.90;2.07;;;15.30;46.30;;;;;;5053210;28;20442;-83
2023/05/19 00:45:53;;;;;;;4.07;2.60;;;15.50;46.10;;;;;;5020106;28;20473;-81
2023/05/19 00:48:20;;;;;;;5.10;2.70;;;15.60;45.60;;;;;;5008474;28;20806;-80
2023/05/19 00:50:49;;;;;;;2.70;2.50;;;15.70;45.50;;;;;;5026567;28;20473;-84
2023/05/19 00:53:18;;;;;;;6.60;2.70;;;15.70;45.30;;;;;;5025285;28;20870;-82
2023/05/19 00:55:45;;;;;;;2.40;2.20;;;15.60;45.20;;;;;;5010173;28;20446;-81
2023/05/19 00:58:14;;;;;;;2.80;2.20;;;15.40;45.40;;;;;;5033291;28;20461;-82
2023/05/19 01:00:42;;;;;;;6.90;2.47;;;15.50;45.50;;;;;;5026945;28;20468;-82
2023/05/19 01:03:10;;;;;;;5.67;2.90;;;15.50;45.70;;;;;;5036920;28;20546;-82
2023/05/19 01:05:40;;;;;;;2.87;2.57;;;15.60;45.70;;;;;;5036690;28;20449;-82
2023/05/19 01:08:07;;;;;;;4.23;2.80;;;15.60;45.10;;;;;;5012864;28;20449;-82
2023/05/19 01:10:34;;;;;;;3.03;2.80;;;15.40;45.40;;;;;;5035965;28;20474;-82
2023/05/19 01:13:03;;;;;;;2.60;2.40;;;15.40;45.70;;;;;;5048262;28;20448;-83
2023/05/19 01:15:35;;;;;;;5.43;2.60;;;15.40;44.70;;;;;;5033851;28;20471;-82
2023/05/19 01:18:09;;;;;;;4.13;2.57;;;15.30;45.30;;;;;;5016564;28;20479;-78
2023/05/19 01:20:45;;;;;;;4.53;2.43;;;15.20;45.60;;;;;;5016039;28;20461;-81
2023/05/19 01:23:35;;;;;;;3.10;2.50;;;15.20;44.60;;;;;;5050401;28;20482;-82
2023/05/19 01:26:47;;;;;;;3.93;2.40;;;15.20;44.40;;;;;;5050022;28;20449;-81
2023/05/19 01:29:31;;;;;;;4.03;2.97;;;15.00;44.40;;;;;;5010679;28;20457;-81
2023/05/19 01:32:03;;;;;;;3.97;2.10;;;14.90;45.40;;;;;;5017027;28;21012;-81
2023/05/19 01:34:31;;;;;;;3.83;3.13;;;15.00;45.80;;;;;;5032922;28;20467;-82
2023/05/19 01:37:00;;;;;;;3.50;2.30;;;15.10;46.50;;;;;;5009614;28;20516;-79
2023/05/19 01:39:28;;;;;;;4.10;2.53;;;15.20;45.90;;;;;;5031866;28;20651;-83
2023/05/19 01:41:56;;;;;;;4.90;2.57;;;15.20;45.70;;;;;;5027415;28;20481;-82
2023/05/19 01:44:23;;;;;;;2.50;2.30;;;15.20;45.20;;;;;;5024906;28;20476;-84
2023/05/19 01:46:51;;;;;;;3.50;2.90;;;15.20;45.60;;;;;;5030800;28;20442;-82
2023/05/19 01:49:19;;;;;;;2.93;2.47;;;15.20;45.00;;;;;;5052509;28;20440;-82
2023/05/19 01:51:47;;;;;;;3.33;2.50;;;15.10;45.00;;;;;;5034560;28;20564;-82
2023/05/19 01:54:13;;;;;;;2.83;2.63;;;14.90;44.60;;;;;;5024751;28;20457;-81
2023/05/19 01:56:46;;;;;;;7.60;2.60;;;14.80;45.00;;;;;;5018146;28;20544;-82
2023/05/19 01:59:27;;;;;;;3.57;2.27;;;14.80;45.30;;;;;;5025657;28;20822;-81
2023/05/19 02:02:00;;;;;;;5.77;2.70;;;14.80;44.80;;;;;;5036377;28;20473;-80
2023/05/19 02:04:40;;;;;;;8.50;2.83;;;14.70;44.90;;;;;;5015541;28;20449;-82
2023/05/19 02:07:16;;;;;;;3.63;2.27;;;14.70;45.60;;;;;;5052460;28;20440;-80
2023/05/19 02:09:51;;;;;;;6.90;2.40;;;14.70;46.30;;;;;;5023339;28;20873;-82
2023/05/19 02:12:23;;;;;;;2.10;1.90;;;14.80;46.50;;;;;;5035866;28;20460;-82
2023/05/19 02:14:58;;;;;;;3.43;2.37;;;14.80;46.50;;;;;;5051812;28;20456;-82
2023/05/19 02:17:28;;;;;;;4.53;2.70;;;14.80;46.40;;;;;;5007923;28;20456;-80
2023/05/19 02:19:56;;;;;;;6.97;2.47;;;14.80;46.80;;;;;;5035528;28;21151;-79
2023/05/19 02:22:23;;;;;;;4.80;2.57;;;14.80;46.80;;;;;;5032408;28;20465;-81
2023/05/19 02:24:50;;;;;;;5.93;2.37;;;14.80;46.80;;;;;;5038369;28;20450;-81
2023/05/19 02:27:18;;;;;;;4.10;2.47;;;14.80;46.80;;;;;;5033822;28;20448;-83
2023/05/19 02:29:44;;;;;;;3.30;2.40;;;14.70;46.90;;;;;;5017093;28;20844;-81
2023/05/19 02:32:12;;;;;;;2.30;2.10;;;14.70;46.80;;;;;;5022047;28;20505;-82
2023/05/19 02:34:41;;;;;;;5.70;2.47;;;14.70;46.80;;;;;;5033704;28;20961;-81
2023/05/19 02:37:09;;;;;;;6.63;2.50;;;14.70;46.60;;;;;;5050006;28;20541;-81
2023/05/19 02:39:36;;;;;;;4.90;2.57;;;14.70;46.60;;;;;;5002967;28;20469;-83
2023/05/19 02:42:03;;;;;;;2.30;2.20;;;14.70;46.80;;;;;;5033627;28;20469;-82
2023/05/19 02:44:30;;;;;;;5.20;2.97;;;14.70;46.90;;;;;;5035727;28;21012;-81
2023/05/19 02:46:57;;;;;;;3.30;3.00;;;14.70;47.10;;;;;;5027194;28;20462;-84
2023/05/19 02:49:25;;;;;;;3.57;2.77;;;14.70;47.70;;;;;;5024194;28;20476;-81
2023/05/19 02:51:52;;;;;;;3.43;2.60;;;14.70;47.60;;;;;;5018892;28;20469;-82
2023/05/19 02:54:20;;;;;;;6.83;3.83;;;14.60;47.50;;;;;;5031526;28;20437;-82
2023/05/19 02:56:47;;;;;;;3.10;2.60;;;14.60;47.30;;;;;;5038156;28;20461;-82
2023/05/19 02:59:14;;;;;;;2.57;2.37;;;14.50;47.40;;;;;;5015059;28;21153;-81
2023/05/19 03:01:41;;;;;;;2.87;2.23;;;14.50;47.20;;;;;;5043686;28;20507;-80
2023/05/19 03:04:08;;;;;;;3.50;2.50;;;14.60;47.30;;;;;;5007892;28;20954;-82
2023/05/19 03:06:35;;;;;;;4.17;2.60;;;14.50;47.30;;;;;;5035207;28;20451;-83
2023/05/19 03:09:02;;;;;;;2.50;2.30;;;14.50;47.10;;;;;;5051530;28;20438;-83
2023/05/19 03:11:30;;;;;;;3.50;2.90;;;14.50;47.40;;;;;;5025125;28;20505;-80
2023/05/19 03:13:58;;;;;;;5.17;2.50;;;14.40;47.50;;;;;;5035817;28;20465;-83
2023/05/19 03:16:26;;;;;;;3.50;3.00;;;14.40;48.00;;;;;;5036775;28;20460;-82
2023/05/19 03:18:54;;;;;;;3.90;2.47;;;14.40;48.00;;;;;;5023735;28;20476;-82
2023/05/19 03:21:21;;;;;;;4.20;2.30;;;14.30;48.10;;;;;;5008362;28;21078;-83
2023/05/19 03:23:48;;;;;;;4.30;2.50;;;14.30;48.10;;;;;;5036017;28;20444;-82
2023/05/19 03:26:15;;;;;;;4.83;2.53;;;14.30;48.40;;;;;;5027572;28;20544;-81
2023/05/19 03:28:43;;;;;;;3.43;2.80;;;14.30;48.90;;;;;;5021866;28;20452;-82
2023/05/19 03:31:10;;;;;;;6.30;4.00;;;14.30;49.20;;;;;;5032989;28;20477;-80
2023/05/19 03:33:38;;;;;;;6.77;3.40;;;14.30;49.40;;;;;;5008599;28;20565;-82
2023/05/19 03:36:06;;;;;;;3.80;2.40;;;14.30;49.40;;;;;;5033420;28;20453;-82
2023/05/19 03:38:37;;;;;;;4.20;3.17;;;14.30;49.30;;;;;;4998406;28;20477;-83
2023/05/19 03:41:04;;;;;;;7.13;2.90;;;14.30;49.10;;;;;;5025772;28;20477;-80
2023/05/19 03:43:31;;;;;;;3.80;2.50;;;14.30;49.00;;;;;;5007570;28;20492;-82
2023/05/19 03:46:04;;;;;;;3.50;2.70;;;14.20;49.10;;;;;;5003570;28;20438;-80
2023/05/19 03:48:54;;;;;;;7.17;2.70;;;14.20;49.10;;;;;;5032270;28;20441;-82
2023/05/19 03:51:30;;;;;;;3.17;2.30;;;14.10;49.30;;;;;;5008994;28;20468;-83
2023/05/19 03:54:06;;;;;;;5.00;2.77;;;14.10;49.30;;;;;;5015357;28;20440;-81
2023/05/19 03:56:33;;;;;;;4.57;2.83;;;14.10;49.50;;;;;;5030688;28;20529;-83
2023/05/19 03:59:00;;;;;;;5.77;3.40;;;14.10;50.10;;;;;;5007190;28;20471;-82
2023/05/19 04:01:28;;;;;;;2.70;2.50;;;14.10;50.40;;;;;;5024440;28;20503;-82
2023/05/19 04:03:55;;;;;;;4.73;4.23;;;14.10;50.70;;;;;;5048505;28;20445;-82
2023/05/19 04:06:23;;;;;;;3.93;3.00;;;14.20;50.60;;;;;;5020061;28;20878;-80
2023/05/19 04:08:50;;;;;;;3.40;3.10;;;14.20;50.80;;;;;;5041150;28;20802;-80
2023/05/19 04:11:18;;;;;;;4.77;3.60;;;14.30;50.90;;;;;;5028705;28;20479;-83
2023/05/19 04:13:45;;;;;;;6.23;2.90;;;14.30;50.60;;;;;;5045133;28;20464;-80
2023/05/19 04:16:12;;;;;;;3.23;2.90;;;14.30;50.20;;;;;;5037602;28;20469;-81
2023/05/19 04:18:41;;;;;;;6.30;3.00;;;14.30;50.20;;;;;;5031975;28;20575;-81
2023/05/19 04:21:08;;;;;;;4.77;2.70;;;14.30;50.30;;;;;;5017098;28;20563;-81
2023/05/19 04:23:35;;;;;;;7.67;3.10;;;14.30;50.20;;;;;;5037342;28;20511;-82
2023/05/19 04:26:02;;;;;;;3.77;3.40;;;14.30;50.30;;;;;;5027828;28;20460;-80
2023/05/19 04:28:29;;;;;;;5.13;3.73;;;14.40;50.50;;;;;;5004922;28;20444;-83
2023/05/19 04:30:58;;;;;;;12.30;3.30;;;14.40;50.70;;;;;;5013974;28;20479;-81
2023/05/19 04:33:28;;;;;;;3.40;2.97;;;14.40;51.10;;;;;;5017912;28;20563;-83
2023/05/19 04:35:57;;;;;;;3.17;2.90;;;14.50;50.90;;;;;;5034188;28;20445;-81
2023/05/19 04:38:24;;;;;;;3.30;3.10;;;14.50;51.00;;;;;;5033097;28;20445;-82
2023/05/19 04:40:51;;;;;;;6.23;3.27;;;14.40;51.10;;;;;;5035205;28;20473;-80
2023/05/19 04:43:21;;;;;;;3.57;2.63;;;14.50;51.10;;;;;;5041147;28;20488;-81
2023/05/19 04:45:49;;;;;;;8.43;3.23;;;14.50;50.80;;;;;;5004160;28;20993;-82
2023/05/19 04:48:16;;;;;;;6.63;3.80;;;14.50;50.90;;;;;;5019496;28;20461;-80
2023/05/19 04:50:43;;;;;;;6.63;2.80;;;14.60;51.40;;;;;;5005115;28;20453;-80
2023/05/19 04:53:11;;;;;;;6.23;3.27;;;14.60;51.30;;;;;;5045428;28;21105;-81
2023/05/19 04:55:38;;;;;;;3.63;2.73;;;14.70;51.20;;;;;;5003023;28;20461;-79
2023/05/19 04:58:06;;;;;;;4.80;3.20;;;14.80;51.10;;;;;;5001322;28;21111;-80
2023/05/19 05:00:34;;;;;;;5.03;3.50;;;14.90;51.10;;;;;;5033659;28;20477;-80
2023/05/19 05:03:05;;;;;;;3.77;3.20;;;14.90;50.90;;;;;;5019023;28;20540;-82
2023/05/19 05:05:33;;;;;;;3.33;3.03;;;14.90;51.30;;;;;;5002222;28;20437;-81
2023/05/19 05:08:00;;;;;;;4.07;3.57;;;14.90;51.60;;;;;;5027583;28;21296;-80
2023/05/19 05:10:32;;;;;;;3.43;2.90;;;14.90;51.60;;;;;;5035460;28;20465;-80
2023/05/19 05:12:59;;;;;;;6.50;3.50;;;14.80;51.90;;;;;;5021223;28;20445;-81
2023/05/19 05:15:28;;;;;;;3.30;3.00;;;14.90;51.90;;;;;;5007621;28;20449;-81
2023/05/19 05:17:57;;;;;;;3.20;2.90;;;15.00;52.00;;;;;;5010127;28;20475;-81
2023/05/19 05:20:25;;;;;;;4.10;3.73;;;15.10;51.70;;;;;;5011853;28;20462;-81
2023/05/19 05:22:53;;;;;;;8.53;2.83;;;15.10;51.70;;;;;;5019584;28;20846;-80
2023/05/19 05:25:22;;;;;;;5.67;2.63;;;15.00;52.00;;;;;;5006379;28;20825;-82
2023/05/19 05:27:51;;;;;;;6.37;2.77;;;14.90;50.50;;;;;;5015870;28;20450;-80
2023/05/19 05:30:19;;;;;;;7.73;3.10;;;15.00;50.30;;;;;;5011160;28;20453;-81
2023/05/19 05:32:46;;;;;;;8.60;3.17;;;15.10;49.80;;;;;;5033246;28;20953;-81
2023/05/19 05:35:28;;;;;;;9.20;3.37;;;15.20;49.90;;;;;;5021356;28;20457;-79
2023/05/19 05:37:55;;;;;;;3.30;3.00;;;15.30;49.90;;;;;;4998476;28;21151;-80
2023/05/19 05:40:22;;;;;;;7.00;3.40;;;15.40;49.10;;;;;;5012362;28;20477;-80
2023/05/19 05:42:49;;;;;;;4.40;3.33;;;15.30;49.20;;;;;;5042603;28;20997;-79
2023/05/19 05:45:18;;;;;;;5.60;3.00;;;15.30;49.50;;;;;;5030242;28;20468;-80
2023/05/19 05:47:46;;;;;;;4.70;3.10;;;15.40;49.90;;;;;;5026698;28;20456;-82
2023/05/19 05:50:14;;;;;;;4.30;3.60;;;15.40;49.60;;;;;;5015346;28;20445;-82
2023/05/19 05:52:45;;;;;;;8.43;3.60;;;15.50;49.50;;;;;;5001172;28;20480;-81
2023/05/19 05:55:14;;;;;;;9.77;3.80;;;15.40;49.20;;;;;;5001399;28;20449;-82
2023/05/19 05:57:41;;;;;;;3.70;2.80;;;15.40;49.50;;;;;;5017746;28;20795;-80
2023/05/19 06:00:14;;;;;;;8.03;2.80;;;15.40;49.60;;;;;;5041550;28;20592;-80
2023/05/19 06:02:52;;;;;;;6.63;3.10;;;15.50;49.80;;;;;;5011247;28;20448;-84
2023/05/19 06:05:20;;;;;;;8.97;3.00;;;15.80;49.70;;;;;;5000313;28;20460;-82
2023/05/19 06:07:48;;;;;;;4.27;2.70;;;15.90;49.40;;;;;;5030288;28;20948;-83
2023/05/19 06:10:20;;;;;;;5.83;2.60;;;15.90;48.60;;;;;;5037895;28;20451;-81
2023/05/19 06:12:49;;;;;;;3.57;2.63;;;15.70;48.70;;;;;;5005450;28;20468;-80
2023/05/19 06:15:16;;;;;;;6.60;2.90;;;15.60;49.40;;;;;;5020498;28;20489;-80
2023/05/19 06:17:53;;;;;;;5.00;3.20;;;15.80;49.50;;;;;;5021870;28;20433;-81
2023/05/19 06:20:20;;;;;;;9.97;3.10;;;16.10;49.20;;;;;;5003031;28;20464;-81
2023/05/19 06:22:47;;;;;;;5.10;3.40;;;16.30;48.80;;;;;;5037698;28;21060;-82
2023/05/19 06:25:16;;;;;;;5.20;3.20;;;16.20;48.90;;;;;;5004850;28;20446;-81
2023/05/19 06:27:44;;;;;;;4.33;2.67;;;16.10;48.90;;;;;;5026974;28;20467;-83
2023/05/19 06:30:12;;;;;;;4.70;2.83;;;16.20;49.40;;;;;;5019380;28;20441;-83
2023/05/19 06:32:50;;;;;;;7.00;3.00;;;16.40;49.00;;;;;;5005917;28;20476;-80
2023/05/19 06:35:18;;;;;;;14.00;3.33;;;16.70;48.60;;;;;;5013269;28;20600;-79
2023/05/19 06:37:45;;;;;;;4.80;3.07;;;16.80;47.90;;;;;;5034922;28;20453;-82
2023/05/19 06:40:13;;;;;;;3.97;2.53;;;16.80;47.60;;;;;;5031848;28;20504;-81
2023/05/19 06:42:42;;;;;;;2.50;2.30;;;17.00;48.30;;;;;;5019326;28;20476;-82
2023/05/19 06:45:21;;;;;;;4.40;2.90;;;17.20;47.10;;;;;;4998960;28;20449;-79
2023/05/19 06:47:50;;;;;;;7.30;3.00;;;17.30;47.50;;;;;;5017792;28;20536;-81
2023/05/19 06:50:19;;;;;;;6.13;3.57;;;17.20;46.90;;;;;;5016042;28;20500;-82
2023/05/19 06:52:49;;;;;;;7.70;2.77;;;17.40;46.60;;;;;;5013398;28;20989;-82
2023/05/19 06:55:16;;;;;;;4.80;2.50;;;17.50;46.70;;;;;;5025361;28;20535;-82
2023/05/19 06:57:43;;;;;;;3.20;2.80;;;17.60;46.30;;;;;;5016888;28;20463;-82
2023/05/19 07:00:12;;;;;;;5.60;3.10;;;17.70;45.70;;;;;;5034942;28;20460;-82
2023/05/19 07:02:42;;;;;;;3.00;2.80;;;17.60;45.00;;;;;;5027193;28;20472;-81
2023/05/19 07:05:10;;;;;;;2.90;2.70;;;17.40;45.90;;;;;;5009417;28;21348;-82
2023/05/19 07:07:38;;;;;;;6.87;3.10;;;17.50;45.80;;;;;;5007532;28;20456;-82
2023/05/19 07:10:09;;;;;;;7.80;2.37;;;17.40;44.90;;;;;;5017297;28;21006;-84
2023/05/19 07:12:36;;;;;;;4.40;2.40;;;17.40;45.10;;;;;;5017874;28;20469;-83
2023/05/19 07:15:05;;;;;;;3.53;2.50;;;17.40;44.30;;;;;;5017288;28;20476;-81
2023/05/19 07:17:32;;;;;;;4.17;2.30;;;17.40;43.90;;;;;;5000792;28;20465;-83
2023/05/19 07:20:00;;;;;;;14.60;2.97;;;17.20;44.20;;;;;;5024919;28;21136;-81
2023/05/19 07:22:27;;;;;;;4.63;2.57;;;17.20;44.40;;;;;;5014990;28;20465;-81
2023/05/19 07:24:56;;;;;;;5.37;3.30;;;17.40;43.60;;;;;;5018444;28;20461;-85
2023/05/19 07:27:23;;;;;;;5.20;2.93;;;17.60;44.00;;;;;;4999751;28;20476;-82
2023/05/19 07:29:50;;;;;;;6.10;2.20;;;17.70;44.10;;;;;;5013028;28;20453;-80
2023/05/19 07:32:17;;;;;;;4.20;2.20;;;17.80;43.90;;;;;;5023944;28;20477;-84
2023/05/19 07:34:44;;;;;;;5.50;3.03;;;18.00;43.80;;;;;;5033878;28;20476;-81
2023/05/19 07:37:11;;;;;;;10.27;2.80;;;18.10;42.90;;;;;;5012621;28;20448;-80
2023/05/19 07:39:38;;;;;;;5.73;2.57;;;18.20;43.90;;;;;;5038316;28;20477;-81
2023/05/19 07:42:07;;;;;;;3.27;2.37;;;18.40;43.30;;;;;;5037777;28;21168;-78
2023/05/19 07:44:34;;;;;;;6.17;2.67;;;18.40;43.00;;;;;;5038760;28;20455;-82
2023/05/19 07:47:01;;;;;;;9.43;2.70;;;18.30;42.90;;;;;;5029661;28;20457;-82
2023/05/19 07:49:28;;;;;;;3.00;2.13;;;18.20;42.40;;;;;;5030363;28;20560;-82
2023/05/19 07:51:55;;;;;;;9.97;3.37;;;18.20;43.30;;;;;;5029868;28;20901;-82
2023/05/19 07:54:22;;;;;;;6.43;2.30;;;18.20;42.00;;;;;;5055406;28;20946;-83
2023/05/19 07:56:49;;;;;;;3.80;3.23;;;18.50;42.40;;;;;;5021965;28;20458;-82
2023/05/19 07:59:17;;;;;;;3.07;2.20;;;18.70;41.50;;;;;;5020957;28;20444;-81
2023/05/19 08:01:44;;;;;;;6.50;2.80;;;18.80;41.60;;;;;;5037489;28;20482;-83
2023/05/19 08:04:12;;;;;;;3.40;3.00;;;18.70;41.10;;;;;;5025913;28;20825;-82
2023/05/19 08:06:41;;;;;;;2.47;2.27;;;18.70;42.40;;;;;;5035667;28;20912;-81
2023/05/19 08:09:08;;;;;;;6.20;2.43;;;18.90;41.80;;;;;;5014213;28;20512;-82
2023/05/19 08:11:35;;;;;;;5.43;3.07;;;19.00;41.40;;;;;;5012867;28;21404;-81
2023/05/19 08:14:02;;;;;;;5.03;2.57;;;19.20;40.90;;;;;;5043224;28;20539;-82
2023/05/19 08:16:31;;;;;;;2.73;2.50;;;19.40;41.00;;;;;;5054295;28;20440;-82
2023/05/19 08:19:01;;;;;;;6.43;2.60;;;19.40;40.10;;;;;;5035894;28;21759;-81
2023/05/19 08:21:28;;;;;;;6.13;2.40;;;19.20;40.40;;;;;;5017885;28;20588;-81
2023/05/19 08:23:55;;;;;;;2.67;2.40;;;19.40;41.40;;;;;;5056209;28;20960;-83
2023/05/19 08:26:22;;;;;;;4.27;3.13;;;19.20;40.30;;;;;;5035600;28;20867;-82
2023/05/19 08:28:49;;;;;;;5.87;2.70;;;19.20;41.10;;;;;;5019061;28;20467;-81
2023/05/19 08:31:17;;;;;;;6.53;2.80;;;19.40;41.40;;;;;;5018317;28;20454;-80
2023/05/19 08:33:45;;;;;;;4.33;3.30;;;19.50;40.50;;;;;;5018465;28;20441;-81
2023/05/19 08:36:12;;;;;;;6.33;2.40;;;19.80;40.70;;;;;;5026428;28;20954;-81
2023/05/19 08:38:39;;;;;;;7.43;2.57;;;20.00;39.70;;;;;;5022759;28;20468;-81
2023/05/19 08:41:06;;;;;;;5.73;2.90;;;20.20;39.60;;;;;;5040813;28;20478;-80
2023/05/19 08:43:33;;;;;;;3.40;2.80;;;20.20;39.40;;;;;;5018463;28;20450;-82
2023/05/19 08:46:00;;;;;;;5.77;2.93;;;20.30;39.90;;;;;;5023250;28;20463;-82
2023/05/19 08:48:29;;;;;;;3.97;2.43;;;20.40;38.60;;;;;;5026004;28;20883;-81
2023/05/19 08:51:11;;;;;;;4.63;2.57;;;20.40;38.90;;;;;;5023103;28;20475;-82
2023/05/19 08:53:44;;;;;;;7.30;3.10;;;20.30;39.80;;;;;;5032766;28;20449;-83
2023/05/19 08:56:14;;;;;;;3.20;2.27;;;20.40;39.80;;;;;;5022123;28;21083;-83
2023/05/19 08:58:42;;;;;;;2.63;2.33;;;20.50;39.30;;;;;;5009280;28;20441;-83
2023/05/19 09:01:10;;;;;;;12.23;2.90;;;20.80;39.20;;;;;;5022631;28;20616;-83
2023/05/19 09:03:38;;;;;;;3.67;2.23;;;20.90;38.50;;;;;;5018553;28;20453;-83
2023/05/19 09:06:08;;;;;;;4.83;2.93;;;20.90;39.10;;;;;;5006396;28;20455;-81
2023/05/19 09:08:36;;;;;;;3.70;2.97;;;20.50;37.80;;;;;;5050989;28;20512;-82
2023/05/19 09:11:02;;;;;;;6.33;2.67;;;20.00;39.10;;;;;;5015137;28;20461;-83
2023/05/19 09:13:30;;;;;;;3.80;2.30;;;20.20;39.10;;;;;;5002648;28;20455;-82
2023/05/19 09:15:57;;;;;;;9.50;2.67;;;20.50;39.80;;;;;;5012348;28;21125;-83
2023/05/19 09:18:25;;;;;;;6.07;2.60;;;20.60;39.50;;;;;;5014284;28;20516;-82
2023/05/19 09:20:59;;;;;;;3.90;2.40;;;20.60;39.10;;;;;;5020489;28;20468;-83
2023/05/19 09:23:30;;;;;;;8.23;3.33;;;20.80;39.20;;;;;;5035364;28;20451;-84
2023/05/19 09:25:57;;;;;;;5.73;2.43;;;20.90;38.30;;;;;;5039885;28;20536;-82
2023/05/19 09:28:26;;;;;;;4.50;2.90;;;21.10;38.80;;;;;;5044440;28;20449;-84
2023/05/19 09:31:04;;;;;;;5.33;2.60;;;20.80;38.20;;;;;;5039298;28;20469;-82
2023/05/19 09:33:34;;;;;;;6.33;2.90;;;20.80;38.20;;;;;;5009929;28;20440;-82
2023/05/19 09:36:01;;;;;;;11.60;4.50;;;20.60;39.50;;;;;;5034018;28;20956;-82
2023/05/19 09:38:30;;;;;;;5.10;3.30;;;20.80;39.20;;;;;;5021240;28;20503;-82
2023/05/19 09:40:59;;;;;;;6.03;2.70;;;20.90;38.70;;;;;;5011691;28;20473;-82
2023/05/19 09:43:27;;;;;;;8.30;3.33;;;21.10;37.50;;;;;;5025879;28;20971;-82
2023/05/19 09:45:56;;;;;;;13.17;4.07;;;21.30;37.50;;;;;;5021661;28;20464;-82
2023/05/19 09:48:25;;;;;;;6.13;3.07;;;21.10;36.60;;;;;;5042560;28;20450;-83
2023/05/19 09:50:53;;;;;;;2.87;2.20;;;21.40;37.90;;;;;;5036108;28;20465;-81
2023/05/19 09:53:21;;;;;;;7.37;2.70;;;21.60;36.90;;;;;;5007262;28;20457;-86
2023/05/19 09:55:50;;;;;;;9.23;3.30;;;21.70;36.90;;;;;;5012645;28;20828;-83
2023/05/19 09:58:19;;;;;;;5.67;2.50;;;21.70;36.90;;;;;;5005973;28;21081;-82
2023/05/19 10:00:47;;;;;;;2.93;2.30;;;21.60;37.10;;;;;;5021614;28;20503;-82
2023/05/19 10:03:16;;;;;;;5.37;2.70;;;21.50;38.30;;;;;;5013069;28;21036;-82
2023/05/19 10:05:44;;;;;;;6.33;2.83;;;21.60;38.70;;;;;;5012924;28;20448;-84
2023/05/19 10:08:12;;;;;;;6.10;2.47;;;21.50;38.10;;;;;;5037034;28;20458;-83
2023/05/19 10:10:39;;;;;;;5.20;2.70;;;21.60;37.90;;;;;;5017549;28;20454;-82
2023/05/19 10:13:08;;;;;;;3.57;2.00;;;21.80;37.20;;;;;;5055214;28;20450;-83
2023/05/19 10:15:36;;;;;;;10.40;3.00;;;21.60;36.70;;;;;;5044706;28;20995;-81
2023/05/19 10:18:03;;;;;;;4.87;2.13;;;21.60;37.30;;;;;;5029325;28;20446;-83
2023/05/19 10:20:33;;;;;;;3.43;2.47;;;21.80;37.50;;;;;;5019840;28;20479;-83
2023/05/19 10:23:01;;;;;;;3.37;2.40;;;22.00;37.60;;;;;;5013345;28;20519;-82
2023/05/19 10:25:30;;;;;;;4.13;2.40;;;22.10;37.00;;;;;;5024654;28;20645;-83
2023/05/19 10:28:01;;;;;;;4.10;2.90;;;22.00;36.30;;;;;;5025746;28;20453;-81
2023/05/19 10:30:32;;;;;;;5.00;2.57;;;22.00;37.40;;;;;;4998484;28;20557;-83
2023/05/19 10:33:01;;;;;;;7.37;2.30;;;22.00;37.50;;;;;;5002732;28;20961;-82
2023/05/19 10:36:07;;;;;;;6.13;2.80;;;22.00;36.10;;;;;;5013156;28;20480;-82
2023/05/19 10:38:48;;;;;;;8.13;2.50;;;21.70;37.50;;;;;;5032037;28;20445;-82
2023/05/19 10:41:24;;;;;;;5.43;2.47;;;21.70;35.80;;;;;;5053699;28;20591;-81
2023/05/19 10:43:58;;;;;;;6.30;2.90;;;21.70;36.90;;;;;;5033126;28;20484;-83
2023/05/19 10:46:29;;;;;;;4.07;2.50;;;21.70;36.90;;;;;;5018611;28;20464;-82
2023/05/19 10:48:56;;;;;;;7.13;2.50;;;21.80;37.20;;;;;;5033682;28;20454;-83
2023/05/19 10:51:30;;;;;;;6.23;2.50;;;21.80;35.70;;;;;;5019430;28;21045;-84
2023/05/19 10:53:57;;;;;;;4.33;2.03;;;21.70;35.60;;;;;;5041694;28;20578;-82
2023/05/19 10:56:31;;;;;;;2.40;2.20;;;21.60;36.90;;;;;;5002895;28;20459;-82
2023/05/19 10:58:58;;;;;;;4.60;2.40;;;21.60;36.70;;;;;;5020974;28;20938;-83
2023/05/19 11:01:32;;;;;;;4.90;2.37;;;21.90;38.40;;;;;;5035058;28;21277;-84
2023/05/19 11:04:05;;;;;;;4.60;2.10;;;22.00;36.20;;;;;;5019155;28;20440;-83
2023/05/19 11:06:34;;;;;;;3.43;2.10;;;22.20;37.10;;;;;;5005534;28;20852;-83
2023/05/19 11:09:09;;;;;;;5.83;2.57;;;22.30;35.80;;;;;;5011327;28;20453;-84
2023/05/19 11:11:47;;;;;;;3.70;2.30;;;22.20;36.30;;;;;;5020473;28;20501;-83
2023/05/19 11:14:16;;;;;;;3.53;1.90;;;22.10;36.70;;;;;;5033542;28;20457;-83
2023/05/19 11:16:47;;;;;;;2.90;2.43;;;22.00;36.10;;;;;;5037524;28;21460;-83
2023/05/19 11:19:19;;;;;;;3.23;2.17;;;22.00;37.10;;;;;;5040152;28;21207;-84
2023/05/19 11:21:51;;;;;;;3.57;2.17;;;22.30;36.90;;;;;;5011835;28;20487;-82
2023/05/19 11:24:34;;;;;;;4.27;2.40;;;22.20;37.30;;;;;;5030486;28;20480;-84
2023/05/19 11:27:26;;;;;;;4.43;2.27;;;22.20;37.60;;;;;;5030115;28;20549;-83
2023/05/19 11:29:54;;;;;;;2.83;2.20;;;22.00;36.40;;;;;;5027583;28;21154;-82
2023/05/19 11:32:26;;;;;;;3.30;2.30;;;21.70;38.30;;;;;;5035242;28;20494;-81
2023/05/19 11:34:55;;;;;;;3.33;2.07;;;21.90;38.50;;;;;;5009928;28;20476;-81
2023/05/19 11:37:22;;;;;;;2.53;1.90;;;22.20;38.30;;;;;;5021803;28;20448;-81
2023/05/19 11:39:49;;;;;;;4.40;1.87;;;22.20;37.20;;;;;;5003267;28;20527;-82
2023/05/19 11:42:16;;;;;;;2.00;1.80;;;22.30;37.80;;;;;;5017338;28;20564;-81
2023/05/19 11:44:45;;;;;;;2.70;2.10;;;22.50;37.40;;;;;;5029395;28;21968;-83
2023/05/19 11:47:13;;;;;;;2.87;2.40;;;22.30;37.40;;;;;;5054245;28;20457;-83
2023/05/19 11:49:44;;;;;;;2.73;1.90;;;22.20;38.30;;;;;;5015332;28;20452;-83
2023/05/19 11:52:11;;;;;;;5.50;2.30;;;22.40;37.20;;;;;;5016102;28;20470;-82
2023/05/19 11:54:40;;;;;;;3.77;1.97;;;22.50;37.10;;;;;;4998786;28;20459;-83
2023/05/19 11:57:08;;;;;;;5.63;1.97;;;22.70;37.40;;;;;;5010881;28;20504;-84
2023/05/19 11:59:36;;;;;;;2.77;1.80;;;22.70;37.20;;;;;;5033745;28;20573;-82
2023/05/19 12:02:16;;;;;;;2.03;1.87;;;22.70;37.70;;;;;;5012939;28;20469;-84
2023/05/19 12:04:44;;;;;;;2.47;2.10;;;22.80;38.40;;;;;;5019272;28;20433;-83
2023/05/19 12:07:12;;;;;;;3.17;2.40;;;22.90;37.00;;;;;;5012943;28;20528;-84
2023/05/19 12:09:39;;;;;;;4.30;2.33;;;22.60;36.90;;;;;;5003466;28;20479;-82
2023/05/19 12:12:07;;;;;;;4.10;2.40;;;22.30;38.30;;;;;;5023468;28;20471;-83
2023/05/19 12:14:34;;;;;;;2.90;2.27;;;22.40;36.80;;;;;;5039574;28;20449;-82
2023/05/19 12:17:11;;;;;;;8.43;2.40;;;22.40;38.50;;;;;;5014074;28;20455;-84
2023/05/19 12:19:38;;;;;;;4.60;2.30;;;22.60;37.60;;;;;;5012395;28;20444;-83
2023/05/19 12:22:08;;;;;;;3.83;2.30;;;22.70;37.20;;;;;;5024097;28;20487;-82
2023/05/19 12:24:36;;;;;;;5.07;2.40;;;22.90;37.00;;;;;;5053891;28;20449;-84
2023/05/19 12:27:11;;;;;;;2.33;2.00;;;22.80;36.90;;;;;;5028843;28;20464;-83
2023/05/19 12:29:39;;;;;;;6.20;2.30;;;22.80;37.70;;;;;;5035791;28;20451;-84
2023/05/19 12:32:07;;;;;;;4.40;2.27;;;22.70;37.50;;;;;;5037591;28;20484;-82
2023/05/19 12:34:36;;;;;;;3.23;2.07;;;22.70;37.40;;;;;;5029112;28;20469;-83
2023/05/19 12:37:04;;;;;;;2.53;2.33;;;22.70;37.40;;;;;;5059119;28;21362;-84
2023/05/19 12:39:32;;;;;;;2.70;2.20;;;23.00;37.70;;;;;;5033888;28;20449;-84
2023/05/19 12:42:04;;;;;;;5.60;1.93;;;23.10;36.40;;;;;;5040514;28;20553;-83
2023/05/19 12:44:31;;;;;;;2.57;1.87;;;23.10;36.30;;;;;;5036884;28;20499;-82
2023/05/19 12:46:58;;;;;;;3.37;1.70;;;23.20;35.90;;;;;;5038376;28;20829;-83
2023/05/19 12:49:25;;;;;;;3.23;2.20;;;23.20;36.70;;;;;;5010529;28;20457;-84
2023/05/19 12:51:52;;;;;;;3.33;2.30;;;23.10;36.50;;;;;;5044669;28;20461;-83
2023/05/19 12:54:20;;;;;;;3.53;2.10;;;23.20;37.30;;;;;;5022545;28;20528;-84
2023/05/19 12:56:52;;;;;;;3.43;1.97;;;23.30;36.10;;;;;;5013617;28;20534;-83