Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:01:59;;;;;;;4.90;2.28;;;19.80;60.10;;;;;;5094218;28;20182;-55
2023/09/25 00:04:28;;;;;;;4.68;2.60;;;19.90;60.20;;;;;;5093961;28;20221;-59
2023/09/25 00:06:55;;;;;;;3.97;1.90;;;19.90;60.20;;;;;;5093768;28;20560;-58
2023/09/25 00:09:27;;;;;;;3.55;2.20;;;19.80;60.20;;;;;;5093681;28;20700;-56
2023/09/25 00:11:54;;;;;;;3.63;2.17;;;19.90;60.30;;;;;;5093535;28;20556;-58
2023/09/25 00:14:22;;;;;;;5.07;2.22;;;19.80;60.30;;;;;;5093693;28;20309;-58
2023/09/25 00:16:49;;;;;;;4.32;1.98;;;19.80;60.30;;;;;;5093404;28;20223;-59
2023/09/25 00:19:16;;;;;;;3.70;2.00;;;19.80;60.40;;;;;;5093276;28;20305;-55
2023/09/25 00:21:44;;;;;;;2.75;1.73;;;19.80;60.40;;;;;;5093104;28;20194;-55
2023/09/25 00:24:11;;;;;;;5.53;2.05;;;19.80;60.50;;;;;;5093841;28;20214;-59
2023/09/25 00:26:41;;;;;;;5.10;2.20;;;19.80;60.50;;;;;;5093685;28;20188;-58
2023/09/25 00:29:11;;;;;;;6.32;1.95;;;19.90;60.60;;;;;;5092876;28;20214;-58
2023/09/25 00:31:38;;;;;;;4.05;2.08;;;19.80;60.60;;;;;;5093268;28;20186;-58
2023/09/25 00:34:12;;;;;;;6.00;2.13;;;19.90;60.70;;;;;;5093424;28;20221;-57
2023/09/25 00:37:15;;;;;;;5.10;2.47;;;19.80;60.70;;;;;;5092946;28;20209;-54
2023/09/25 00:39:47;;;;;;;2.38;1.90;;;19.90;61.00;;;;;;5091785;28;20304;-54
2023/09/25 00:42:16;;;;;;;3.33;2.15;;;19.90;61.00;;;;;;5093221;28;20285;-53
2023/09/25 00:44:43;;;;;;;4.75;1.70;;;19.80;60.90;;;;;;5093087;28;20235;-54
2023/09/25 00:47:11;;;;;;;4.15;2.13;;;19.80;60.90;;;;;;5093055;28;20186;-57
2023/09/25 00:49:38;;;;;;;7.07;2.00;;;19.80;61.00;;;;;;5093304;28;20218;-59
2023/09/25 00:52:07;;;;;;;3.58;1.90;;;19.80;61.00;;;;;;5092808;28;20190;-56
2023/09/25 00:54:34;;;;;;;4.88;2.40;;;19.80;61.00;;;;;;5093165;28;20218;-57
2023/09/25 00:57:03;;;;;;;5.53;1.90;;;19.80;61.10;;;;;;5092518;28;20242;-54
2023/09/25 00:59:31;;;;;;;4.68;2.25;;;19.80;61.20;;;;;;5092842;28;20218;-57
2023/09/25 01:01:59;;;;;;;5.10;2.00;;;19.90;61.30;;;;;;5092964;28;20190;-56
2023/09/25 01:04:26;;;;;;;4.55;2.13;;;19.90;61.30;;;;;;5092639;28;20305;-57
2023/09/25 01:06:53;;;;;;;4.43;2.00;;;19.90;61.30;;;;;;5092317;28;20687;-55
2023/09/25 01:09:20;;;;;;;4.45;1.95;;;19.80;61.30;;;;;;5092141;28;20209;-55
2023/09/25 01:11:49;;;;;;;4.88;2.13;;;19.90;61.50;;;;;;5092798;28;20616;-58
2023/09/25 01:14:16;;;;;;;3.17;1.85;;;19.80;61.40;;;;;;5092624;28;20214;-61
2023/09/25 01:16:44;;;;;;;7.22;2.25;;;19.80;61.40;;;;;;5092549;28;20263;-59
2023/09/25 01:19:13;;;;;;;4.78;2.10;;;19.90;61.60;;;;;;5092542;28;20218;-57
2023/09/25 01:21:46;;;;;;;3.63;1.80;;;19.90;61.60;;;;;;5092107;28;20251;-55
2023/09/25 01:24:13;;;;;;;3.45;1.95;;;19.90;61.70;;;;;;5092623;28;20210;-53
2023/09/25 01:26:40;;;;;;;4.90;1.83;;;19.90;61.70;;;;;;5092535;28;20274;-58
2023/09/25 01:29:08;;;;;;;3.83;1.70;;;19.90;61.70;;;;;;5091893;28;20223;-56
2023/09/25 01:31:36;;;;;;;4.95;1.95;;;19.90;61.80;;;;;;5092551;28;20297;-55
2023/09/25 01:34:03;;;;;;;4.05;2.00;;;19.90;61.80;;;;;;5092166;28;20248;-56
2023/09/25 01:36:30;;;;;;;4.18;2.13;;;19.80;61.80;;;;;;5092096;28;20217;-58
2023/09/25 01:38:59;;;;;;;5.32;2.17;;;19.90;61.90;;;;;;5092418;28;20214;-54
2023/09/25 01:41:26;;;;;;;5.25;2.03;;;19.90;61.90;;;;;;5092162;28;20648;-57
2023/09/25 01:43:54;;;;;;;4.47;1.80;;;19.90;62.00;;;;;;5092182;28;20249;-57
2023/09/25 01:46:21;;;;;;;4.28;2.20;;;19.80;61.90;;;;;;5092008;28;20196;-55
2023/09/25 01:48:49;;;;;;;3.80;1.83;;;19.90;62.10;;;;;;5092226;28;20279;-56
2023/09/25 01:51:17;;;;;;;6.15;2.10;;;19.90;62.00;;;;;;5091679;28;20273;-54
2023/09/25 01:53:46;;;;;;;5.10;2.50;;;19.90;62.10;;;;;;5092246;28;20217;-57
2023/09/25 01:56:18;;;;;;;6.00;2.63;;;19.90;62.10;;;;;;5091881;28;20234;-58
2023/09/25 01:58:45;;;;;;;3.50;1.83;;;19.80;62.00;;;;;;5090883;28;20228;-55
2023/09/25 02:01:13;;;;;;;4.50;2.10;;;19.90;62.10;;;;;;5092224;28;20199;-57
2023/09/25 02:03:42;;;;;;;4.82;1.90;;;19.90;62.20;;;;;;5092213;28;20272;-62
2023/09/25 02:06:09;;;;;;;5.13;2.03;;;19.80;62.10;;;;;;5091565;28;20378;-54
2023/09/25 02:08:36;;;;;;;3.22;1.63;;;19.90;62.20;;;;;;5091992;28;20186;-53
2023/09/25 02:11:03;;;;;;;4.78;1.88;;;19.90;62.20;;;;;;5092336;28;20194;-57
2023/09/25 02:13:32;;;;;;;3.50;2.00;;;19.90;62.30;;;;;;5092062;28;20190;-55
2023/09/25 02:15:59;;;;;;;4.28;2.03;;;19.90;62.40;;;;;;5091969;28;20186;-58
2023/09/25 02:18:26;;;;;;;6.18;2.10;;;19.90;62.30;;;;;;5091985;28;20190;-54
2023/09/25 02:20:54;;;;;;;4.55;2.03;;;19.90;62.50;;;;;;5094540;28;20645;-59
2023/09/25 02:23:22;;;;;;;6.40;2.13;;;19.90;62.60;;;;;;5095908;28;20186;-59
2023/09/25 02:25:49;;;;;;;4.95;1.85;;;19.90;62.60;;;;;;5095616;28;20276;-55
2023/09/25 02:28:16;;;;;;;4.00;2.22;;;19.90;62.60;;;;;;5095399;28;20197;-57
2023/09/25 02:30:45;;;;;;;3.92;2.30;;;19.90;62.70;;;;;;5095734;28;20214;-57
2023/09/25 02:33:13;;;;;;;4.50;1.75;;;19.90;62.90;;;;;;5095414;28;20277;-56
2023/09/25 02:35:40;;;;;;;4.40;2.15;;;19.90;62.70;;;;;;5095383;28;20695;-60
2023/09/25 02:38:14;;;;;;;3.47;2.00;;;19.90;62.80;;;;;;5095798;28;20225;-58
2023/09/25 02:40:42;;;;;;;4.28;2.17;;;19.90;62.80;;;;;;5095933;28;20221;-55
2023/09/25 02:43:09;;;;;;;5.50;2.22;;;19.80;62.70;;;;;;5095284;28;20193;-57
2023/09/25 02:45:36;;;;;;;5.85;2.15;;;19.90;62.90;;;;;;5095371;28;20218;-55
2023/09/25 02:48:06;;;;;;;4.95;2.15;;;19.90;63.00;;;;;;5095530;28;20214;-56
2023/09/25 02:50:33;;;;;;;3.70;1.80;;;19.90;63.00;;;;;;5095528;28;20209;-57
2023/09/25 02:53:00;;;;;;;3.58;1.92;;;19.90;63.00;;;;;;5095110;28;20709;-52
2023/09/25 02:55:28;;;;;;;3.55;2.15;;;19.90;63.00;;;;;;5095173;28;20222;-56
2023/09/25 02:57:55;;;;;;;4.47;1.75;;;19.90;63.00;;;;;;5094792;28;20751;-54
2023/09/25 03:00:22;;;;;;;3.97;1.95;;;19.90;63.00;;;;;;5095161;28;20213;-57
2023/09/25 03:02:49;;;;;;;4.35;1.77;;;19.90;63.10;;;;;;5095215;28;20186;-57
2023/09/25 03:05:19;;;;;;;2.60;1.70;;;19.90;63.20;;;;;;5095065;28;20217;-59
2023/09/25 03:07:46;;;;;;;3.97;2.00;;;19.90;63.20;;;;;;5095106;28;20257;-58
2023/09/25 03:10:24;;;;;;;3.33;1.80;;;19.90;63.20;;;;;;5095291;28;20214;-58
2023/09/25 03:12:56;;;;;;;4.15;1.98;;;19.90;63.40;;;;;;5006652;28;20198;-58
2023/09/25 03:15:24;;;;;;;3.22;1.85;;;19.90;63.40;;;;;;5093881;28;20241;-55
2023/09/25 03:17:52;;;;;;;4.47;2.10;;;19.90;63.50;;;;;;5094560;28;20760;-55
2023/09/25 03:20:20;;;;;;;5.75;2.10;;;19.90;63.50;;;;;;5094565;28;20636;-56
2023/09/25 03:22:48;;;;;;;4.03;1.85;;;19.90;63.60;;;;;;5094908;28;20202;-58
2023/09/25 03:25:15;;;;;;;4.40;1.95;;;19.90;63.50;;;;;;5094795;28;20220;-59
2023/09/25 03:27:44;;;;;;;6.38;1.90;;;19.90;63.60;;;;;;5094110;28;20687;-58
2023/09/25 03:30:14;;;;;;;6.10;1.88;;;19.90;63.70;;;;;;5094760;28;20214;-59
2023/09/25 03:32:41;;;;;;;5.20;2.00;;;19.80;63.50;;;;;;5093903;28;20294;-57
2023/09/25 03:35:10;;;;;;;3.92;1.67;;;19.90;63.60;;;;;;5094201;28;20757;-56
2023/09/25 03:37:39;;;;;;;4.05;1.90;;;19.90;63.70;;;;;;5094131;28;20253;-57
2023/09/25 03:40:09;;;;;;;3.75;1.90;;;19.90;63.70;;;;;;5094606;28;20221;-53
2023/09/25 03:42:36;;;;;;;3.42;2.17;;;19.90;63.90;;;;;;5094400;28;20201;-59
2023/09/25 03:45:13;;;;;;;3.78;1.83;;;19.90;63.80;;;;;;5093946;28;20218;-57
2023/09/25 03:47:41;;;;;;;3.92;1.85;;;19.90;63.90;;;;;;5094208;28;20311;-60
2023/09/25 03:50:09;;;;;;;3.47;1.77;;;19.90;64.00;;;;;;5094449;28;20283;-55
2023/09/25 03:52:38;;;;;;;4.50;2.03;;;19.90;64.00;;;;;;5094468;28;20198;-55
2023/09/25 03:55:06;;;;;;;5.57;2.10;;;19.90;64.00;;;;;;5094014;28;20217;-55
2023/09/25 03:57:33;;;;;;;4.63;1.98;;;19.90;64.00;;;;;;5114322;28;20323;-57
2023/09/25 04:00:00;;;;;;;3.90;1.70;;;19.90;64.20;;;;;;5114216;28;20224;-54
2023/09/25 04:02:27;;;;;;;7.65;2.10;;;19.90;64.20;;;;;;5114188;28;20479;-57
2023/09/25 04:04:55;;;;;;;3.58;1.92;;;19.90;64.20;;;;;;5114322;28;20303;-59
2023/09/25 04:07:22;;;;;;;3.17;1.60;;;19.90;64.30;;;;;;5114309;28;20190;-57
2023/09/25 04:09:51;;;;;;;3.67;1.77;;;19.90;64.20;;;;;;5113498;28;20304;-59
2023/09/25 04:12:19;;;;;;;4.10;1.65;;;19.90;64.30;;;;;;5114260;28;20189;-58
2023/09/25 04:14:46;;;;;;;3.75;1.75;;;19.90;64.30;;;;;;5114085;28;20220;-52
2023/09/25 04:17:15;;;;;;;4.95;2.08;;;19.90;64.40;;;;;;5113924;28;20213;-55
2023/09/25 04:19:44;;;;;;;3.05;1.90;;;19.90;64.40;;;;;;5113735;28;20224;-54
2023/09/25 04:22:11;;;;;;;4.60;1.90;;;19.90;64.40;;;;;;5114173;28;20185;-58
2023/09/25 04:24:39;;;;;;;4.30;1.80;;;19.90;64.50;;;;;;5113305;28;20228;-56
2023/09/25 04:27:31;;;;;;;3.63;2.05;;;19.90;64.50;;;;;;5114048;28;20194;-54
2023/09/25 04:29:58;;;;;;;3.47;1.67;;;19.90;64.70;;;;;;5113296;28;20300;-54
2023/09/25 04:32:26;;;;;;;7.10;2.00;;;19.90;64.60;;;;;;5113568;28;20191;-60
2023/09/25 04:34:54;;;;;;;5.88;2.00;;;19.90;64.70;;;;;;5113730;28;20228;-60
2023/09/25 04:37:23;;;;;;;4.82;1.90;;;19.90;64.60;;;;;;5113605;28;20304;-59
2023/09/25 04:39:51;;;;;;;4.55;1.65;;;19.90;64.70;;;;;;5113179;28;20213;-59
2023/09/25 04:42:19;;;;;;;4.57;1.70;;;19.90;64.70;;;;;;5113139;28;20201;-58
2023/09/25 04:44:48;;;;;;;6.60;2.20;;;19.90;64.80;;;;;;5112454;28;20346;-56
2023/09/25 04:47:15;;;;;;;5.22;2.00;;;19.90;64.80;;;;;;5113082;28;20275;-59
2023/09/25 04:49:43;;;;;;;5.80;1.70;;;19.90;64.80;;;;;;5113152;28;20217;-59
2023/09/25 04:52:10;;;;;;;5.55;1.80;;;19.90;64.80;;;;;;5113175;28;20194;-55
2023/09/25 04:54:38;;;;;;;5.65;1.92;;;19.90;64.80;;;;;;5113136;28;20221;-56
2023/09/25 04:57:05;;;;;;;6.30;1.80;;;19.90;65.00;;;;;;5113005;28;20229;-58
2023/09/25 04:59:32;;;;;;;5.32;1.83;;;19.90;65.00;;;;;;5113628;28;20213;-55
2023/09/25 05:02:01;;;;;;;5.88;2.08;;;19.90;65.00;;;;;;5113100;28;20185;-56
2023/09/25 05:04:28;;;;;;;5.47;1.70;;;19.90;65.10;;;;;;5113129;28;20212;-57
2023/09/25 05:06:55;;;;;;;6.93;2.00;;;19.90;65.10;;;;;;5113247;28;20327;-55
2023/09/25 05:09:22;;;;;;;5.63;2.03;;;19.90;65.10;;;;;;5113089;28;20278;-54
2023/09/25 05:11:49;;;;;;;6.93;2.15;;;19.90;65.20;;;;;;5113016;28;20190;-55
2023/09/25 05:14:17;;;;;;;4.07;1.65;;;19.90;65.20;;;;;;5113514;28;20239;-57
2023/09/25 05:16:45;;;;;;;4.50;1.95;;;19.90;65.20;;;;;;5112513;28;20843;-56
2023/09/25 05:19:14;;;;;;;4.45;1.60;;;19.90;65.20;;;;;;5112576;28;20644;-55
2023/09/25 05:21:41;;;;;;;4.47;2.00;;;19.90;65.20;;;;;;5112889;28;20189;-58
2023/09/25 05:24:09;;;;;;;4.75;2.40;;;19.90;65.40;;;;;;5112941;28;20663;-59
2023/09/25 05:26:37;;;;;;;7.20;2.30;;;19.90;65.30;;;;;;5112899;28;20185;-57
2023/09/25 05:29:04;;;;;;;5.43;1.88;;;19.90;65.30;;;;;;5112910;28;20217;-56
2023/09/25 05:31:32;;;;;;;3.65;1.80;;;19.90;65.30;;;;;;5112543;28;20189;-55
2023/09/25 05:33:59;;;;;;;6.72;2.35;;;19.80;65.20;;;;;;5112373;28;20189;-55
2023/09/25 05:36:28;;;;;;;6.20;2.38;;;19.90;65.40;;;;;;5112784;28;20196;-53
2023/09/25 05:38:58;;;;;;;6.25;1.98;;;19.90;65.30;;;;;;5112478;28;20223;-57
2023/09/25 05:41:25;;;;;;;6.28;2.38;;;19.90;65.40;;;;;;5112887;28;20201;-53
2023/09/25 05:43:53;;;;;;;5.88;2.15;;;19.80;65.30;;;;;;5112328;28;20655;-54
2023/09/25 05:49:02;;;;;;;6.00;1.95;;;19.90;65.50;;;;;;5110399;28;20307;-55
2023/09/25 05:51:31;;;;;;;6.45;2.05;;;19.80;66.20;;;;;;5112607;28;20189;-54
2023/09/25 05:53:58;;;;;;;6.43;1.88;;;19.90;65.40;;;;;;5112388;28;20275;-53
2023/09/25 05:56:25;;;;;;;9.35;2.05;;;19.90;65.40;;;;;;5116274;28;20244;-53
2023/09/25 05:58:54;;;;;;;7.30;2.13;;;19.80;65.30;;;;;;5116648;28;20229;-56
2023/09/25 06:01:22;;;;;;;4.63;2.25;;;19.80;65.40;;;;;;5116540;28;20196;-55
2023/09/25 06:03:50;;;;;;;6.05;2.22;;;19.80;65.50;;;;;;5116747;28;20326;-52
2023/09/25 06:06:17;;;;;;;7.03;1.90;;;19.80;65.50;;;;;;5116681;28;20185;-54
2023/09/25 06:08:46;;;;;;;5.20;1.98;;;19.80;66.30;;;;;;5116149;28;20267;-57
2023/09/25 06:11:13;;;;;;;5.05;2.38;;;19.80;65.50;;;;;;5116572;28;20188;-56
2023/09/25 06:13:41;;;;;;;5.25;2.10;;;19.80;65.70;;;;;;5116145;28;20731;-53
2023/09/25 06:16:09;;;;;;;7.10;1.83;;;19.80;65.70;;;;;;5116237;28;20225;-52
2023/09/25 06:18:36;;;;;;;6.55;2.53;;;19.80;65.60;;;;;;5116276;28;20217;-58
2023/09/25 06:21:04;;;;;;;5.50;2.10;;;19.80;65.60;;;;;;5116402;28;20315;-53
2023/09/25 06:23:32;;;;;;;8.02;2.10;;;19.80;65.60;;;;;;5116230;28;20185;-57
2023/09/25 06:26:01;;;;;;;10.48;2.42;;;19.80;65.60;;;;;;5116414;28;20253;-55
2023/09/25 06:28:29;;;;;;;4.20;1.92;;;19.80;65.70;;;;;;5116156;28;20715;-54
2023/09/25 06:30:57;;;;;;;6.63;2.00;;;19.80;65.70;;;;;;5115760;28;20662;-51
2023/09/25 06:33:28;;;;;;;5.18;2.38;;;19.80;65.60;;;;;;5116040;28;20247;-55
2023/09/25 06:35:55;;;;;;;5.80;2.30;;;19.80;65.70;;;;;;5103144;28;20213;-58
2023/09/25 06:38:24;;;;;;;10.73;2.50;;;19.80;65.70;;;;;;5100953;28;20213;-60
2023/09/25 06:40:51;;;;;;;5.40;2.10;;;19.80;65.70;;;;;;5115710;28;20217;-59
2023/09/25 06:43:22;;;;;;;9.35;2.47;;;19.80;65.70;;;;;;5115991;28;20216;-65
2023/09/25 06:45:49;;;;;;;7.90;1.90;;;19.80;65.70;;;;;;5115311;28;20247;-65
2023/09/25 06:48:27;;;;;;;8.15;2.67;;;19.80;65.70;;;;;;5115590;28;20239;-63
2023/09/25 06:50:56;;;;;;;8.50;2.40;;;19.80;65.70;;;;;;5103806;28;20221;-59
2023/09/25 06:53:25;;;;;;;7.68;2.20;;;19.80;65.70;;;;;;5092878;28;20193;-61
2023/09/25 06:55:55;;;;;;;8.82;2.10;;;19.80;65.70;;;;;;5094666;28;20236;-58
2023/09/25 06:58:25;;;;;;;6.55;2.38;;;19.80;65.70;;;;;;5094901;28;20702;-60
2023/09/25 07:00:53;;;;;;;10.70;2.65;;;19.80;65.70;;;;;;5094587;28;20218;-58
2023/09/25 07:03:23;;;;;;;7.18;2.28;;;19.70;65.60;;;;;;5094420;28;20190;-55
2023/09/25 07:06:25;;;;;;;6.80;2.47;;;19.80;65.70;;;;;;5113590;28;20722;-60
2023/09/25 07:08:54;;;;;;;9.98;2.40;;;19.80;66.50;;;;;;5126898;27;20565;-60
2023/09/25 07:11:24;;;;;;;7.50;2.25;;;19.80;65.70;;;;;;5111921;27;20194;-61
2023/09/25 07:13:54;;;;;;;8.93;2.38;;;19.80;65.70;;;;;;5114796;28;20193;-58
2023/09/25 07:16:23;;;;;;;8.30;2.55;;;19.70;65.60;;;;;;5100516;28;20217;-54
2023/09/25 07:18:51;;;;;;;9.77;2.55;;;19.80;65.70;;;;;;5094185;28;20786;-62
2023/09/25 07:21:19;;;;;;;7.22;2.20;;;19.70;65.70;;;;;;5087200;28;20218;-62
2023/09/25 07:23:47;;;;;;;7.90;2.63;;;19.80;65.70;;;;;;5093871;28;20198;-57
2023/09/25 07:26:17;;;;;;;11.57;2.70;;;19.80;65.70;;;;;;5091578;28;20220;-63
2023/09/25 07:28:48;;;;;;;9.32;2.65;;;19.80;65.70;;;;;;5093323;28;20204;-55
2023/09/25 07:31:22;;;;;;;7.70;2.45;;;19.80;65.70;;;;;;5089540;28;20301;-61
2023/09/25 07:33:54;;;;;;;10.35;2.70;;;19.70;65.70;;;;;;5089280;28;20975;-57
2023/09/25 07:36:22;;;;;;;7.78;2.22;;;19.70;65.70;;;;;;5097865;28;20267;-62
2023/09/25 07:38:50;;;;;;;9.52;2.38;;;19.80;65.70;;;;;;5093735;28;20745;-63
2023/09/25 07:41:19;;;;;;;5.78;2.08;;;19.80;65.70;;;;;;5100916;28;20217;-62
2023/09/25 07:43:49;;;;;;;9.77;3.03;;;19.80;65.70;;;;;;5096133;28;20248;-57
2023/09/25 07:46:20;;;;;;;6.47;2.25;;;19.80;65.70;;;;;;5094068;28;20213;-60
2023/09/25 07:48:49;;;;;;;11.52;3.03;;;19.70;65.70;;;;;;5094194;28;20225;-58
2023/09/25 07:51:17;;;;;;;9.98;2.28;;;19.80;65.80;;;;;;5093147;28;20722;-58
2023/09/25 07:53:45;;;;;;;6.43;2.15;;;19.70;65.70;;;;;;5093044;28;20436;-55
2023/09/25 07:56:12;;;;;;;6.05;2.00;;;19.70;65.70;;;;;;5085903;28;20254;-59
2023/09/25 07:58:40;;;;;;;6.90;1.98;;;19.80;65.70;;;;;;5072722;28;20853;-60
2023/09/25 08:01:08;;;;;;;7.38;2.67;;;19.70;65.70;;;;;;5073175;28;20234;-60
2023/09/25 08:03:37;;;;;;;9.20;2.50;;;19.70;65.70;;;;;;5072995;28;20198;-54
2023/09/25 08:06:07;;;;;;;10.25;2.42;;;19.80;65.80;;;;;;5073597;28;20625;-57
2023/09/25 08:08:35;;;;;;;5.57;1.77;;;19.70;65.80;;;;;;5073306;28;20191;-56
2023/09/25 08:11:02;;;;;;;6.38;2.38;;;19.70;65.80;;;;;;5073621;28;20314;-60
2023/09/25 08:13:30;;;;;;;5.18;1.75;;;19.80;65.80;;;;;;5073062;28;20191;-61
2023/09/25 08:16:04;;;;;;;5.38;1.90;;;19.70;65.80;;;;;;5073053;28;20699;-58
2023/09/25 08:18:32;;;;;;;8.32;2.30;;;19.70;65.80;;;;;;5072801;28;20702;-55
2023/09/25 08:21:30;;;;;;;7.85;2.00;;;19.70;65.70;;;;;;5073432;28;20219;-55
2023/09/25 08:24:06;;;;;;;7.65;2.53;;;19.70;65.70;;;;;;5073097;28;20664;-57
2023/09/25 08:26:33;;;;;;;7.95;2.25;;;19.80;65.80;;;;;;5073486;28;20226;-58
2023/09/25 08:29:05;;;;;;;6.50;2.05;;;19.80;65.80;;;;;;5072822;28;20740;-61
2023/09/25 08:31:34;;;;;;;6.90;2.28;;;19.80;65.80;;;;;;5072873;28;20717;-59
2023/09/25 08:34:02;;;;;;;5.38;2.28;;;19.80;65.80;;;;;;5072793;28;20602;-56
2023/09/25 08:36:29;;;;;;;8.70;2.38;;;19.80;65.80;;;;;;5073028;28;20218;-62
2023/09/25 08:38:58;;;;;;;8.15;2.50;;;19.80;65.80;;;;;;5073255;28;20219;-59
2023/09/25 08:41:26;;;;;;;10.05;2.45;;;19.90;65.90;;;;;;5072827;28;20226;-56
2023/09/25 08:43:53;;;;;;;7.57;2.45;;;19.90;65.90;;;;;;5072738;28;20188;-58
2023/09/25 08:46:21;;;;;;;6.68;2.03;;;19.90;66.00;;;;;;5072735;28;20225;-60
2023/09/25 08:48:52;;;;;;;11.50;2.67;;;19.90;67.00;;;;;;5072530;28;20203;-61
2023/09/25 08:51:21;;;;;;;6.32;2.08;;;19.90;68.40;;;;;;5072931;28;20661;-62
2023/09/25 08:53:49;;;;;;;8.10;2.38;;;19.90;68.90;;;;;;5072844;28;20191;-61
2023/09/25 08:56:18;;;;;;;7.90;2.50;;;19.90;69.60;;;;;;5079892;28;20329;-62
2023/09/25 08:58:46;;;;;;;11.35;3.85;;;19.90;70.10;;;;;;5092860;28;20233;-60
2023/09/25 09:01:14;;;;;;;8.27;2.30;;;19.90;70.40;;;;;;5093043;28;20217;-61
2023/09/25 09:03:42;;;;;;;7.72;2.60;;;19.90;70.60;;;;;;5092641;28;20638;-60
2023/09/25 09:06:09;;;;;;;9.10;2.83;;;19.90;70.70;;;;;;5092733;28;20713;-61
2023/09/25 09:08:37;;;;;;;8.20;2.60;;;19.90;70.40;;;;;;5092798;28;20190;-60
2023/09/25 09:11:11;;;;;;;6.15;2.10;;;19.90;70.30;;;;;;5092574;28;20218;-58
2023/09/25 09:13:49;;;;;;;6.13;1.92;;;19.90;69.90;;;;;;5092263;28;20269;-62
2023/09/25 09:16:19;;;;;;;7.75;2.25;;;19.90;69.70;;;;;;5092383;28;20232;-56
2023/09/25 09:18:47;;;;;;;7.75;2.50;;;19.90;69.40;;;;;;5092434;28;20301;-60
2023/09/25 09:21:26;;;;;;;8.77;2.22;;;19.80;69.10;;;;;;5092489;28;20213;-62
2023/09/25 09:23:56;;;;;;;10.95;2.53;;;19.90;69.00;;;;;;5092656;28;20181;-61
2023/09/25 09:26:25;;;;;;;8.93;2.90;;;19.80;68.70;;;;;;5091695;28;20222;-61
2023/09/25 09:28:54;;;;;;;8.55;2.30;;;19.90;68.70;;;;;;5091666;28;20574;-57
2023/09/25 09:31:27;;;;;;;8.23;2.20;;;19.90;68.70;;;;;;5092011;28;20218;-60
2023/09/25 09:33:56;;;;;;;6.28;2.30;;;19.80;68.40;;;;;;5092380;28;20194;-59
2023/09/25 09:36:35;;;;;;;5.32;2.33;;;19.80;68.30;;;;;;5092111;28;20279;-61
2023/09/25 09:39:05;;;;;;;11.70;2.47;;;19.80;68.20;;;;;;5092229;28;20213;-59
2023/09/25 09:47:36;;;;;;;9.68;2.40;;;19.80;68.00;;;;;;5110869;27;21068;-58
2023/09/25 09:50:03;;;;;;;7.10;2.03;;;19.80;67.90;;;;;;5089755;28;20292;-61
2023/09/25 09:52:33;;;;;;;6.35;2.08;;;19.80;67.80;;;;;;5089222;28;20275;-61
2023/09/25 09:55:03;;;;;;;5.80;2.22;;;19.80;67.80;;;;;;5089548;28;20191;-57
2023/09/25 09:57:32;;;;;;;5.38;2.03;;;19.80;67.60;;;;;;5089703;28;20277;-60
2023/09/25 09:59:59;;;;;;;5.18;2.20;;;19.80;67.60;;;;;;5089505;28;20187;-60
2023/09/25 10:02:29;;;;;;;9.82;2.53;;;19.80;67.60;;;;;;5089517;28;20269;-62
2023/09/25 10:04:58;;;;;;;6.93;2.25;;;19.80;67.50;;;;;;5089387;28;20197;-57
2023/09/25 10:07:26;;;;;;;7.47;2.85;;;19.80;67.40;;;;;;5089375;28;20222;-58
2023/09/25 10:10:06;;;;;;;5.78;2.55;;;19.80;67.40;;;;;;5089309;28;20198;-58
2023/09/25 10:12:40;;;;;;;6.82;2.00;;;19.80;67.30;;;;;;5088936;28;20182;-56
2023/09/25 10:15:14;;;;;;;7.68;1.77;;;19.80;67.30;;;;;;5089179;28;20319;-58
2023/09/25 10:17:42;;;;;;;7.90;2.00;;;19.80;67.20;;;;;;5089392;28;20593;-62
2023/09/25 10:20:35;;;;;;;6.35;2.20;;;19.80;67.20;;;;;;5088581;28;20198;-59
2023/09/25 10:23:09;;;;;;;5.30;2.17;;;19.80;67.20;;;;;;5026783;28;20200;-60
2023/09/25 10:25:51;;;;;;;10.30;2.50;;;19.80;67.10;;;;;;5026333;28;20322;-60
2023/09/25 10:28:22;;;;;;;6.78;2.15;;;19.80;67.10;;;;;;5026531;28;20201;-62
2023/09/25 10:30:51;;;;;;;7.38;2.05;;;19.80;67.00;;;;;;5026388;28;20220;-57
2023/09/25 10:33:19;;;;;;;9.60;2.25;;;19.80;66.90;;;;;;5026410;28;20232;-61
2023/09/25 10:35:48;;;;;;;6.70;2.13;;;19.80;67.00;;;;;;5026182;28;20221;-59
2023/09/25 10:38:22;;;;;;;8.65;2.70;;;19.80;66.90;;;;;;5026211;28;20185;-57
2023/09/25 10:40:51;;;;;;;9.50;2.45;;;19.80;66.80;;;;;;5026333;28;20343;-62
2023/09/25 10:43:20;;;;;;;6.22;2.15;;;19.80;66.80;;;;;;5025946;28;20189;-54
2023/09/25 10:45:48;;;;;;;4.18;2.10;;;19.90;66.80;;;;;;5025737;28;20239;-55
2023/09/25 10:48:16;;;;;;;6.20;2.00;;;19.80;66.70;;;;;;5026369;28;20196;-56
2023/09/25 10:50:44;;;;;;;7.65;2.38;;;19.80;66.60;;;;;;5025863;28;20223;-59
2023/09/25 10:53:14;;;;;;;5.47;2.22;;;19.80;66.70;;;;;;5026177;28;20211;-55
2023/09/25 10:55:42;;;;;;;6.97;2.35;;;19.90;66.70;;;;;;5025759;28;20220;-59
2023/09/25 10:58:12;;;;;;;6.03;2.67;;;19.80;66.60;;;;;;5016267;28;20189;-60
2023/09/25 11:03:45;;;;;;;6.55;2.00;;;19.80;66.40;;;;;;5006804;28;20676;-61
2023/09/25 11:06:13;;;;;;;8.48;2.38;;;19.80;66.40;;;;;;5074401;28;20238;-59
2023/09/25 11:08:41;;;;;;;5.55;2.00;;;19.80;66.40;;;;;;5074789;28;20598;-57
2023/09/25 11:11:19;;;;;;;;;;;;;;;;;;;;;
2023/09/25 11:13:46;;;;;;;5.28;2.67;;;19.80;66.30;;;;;;5006066;28;20201;-58
2023/09/25 11:16:14;;;;;;;5.57;2.20;;;19.80;66.30;;;;;;5074767;28;20215;-60
2023/09/25 11:18:42;;;;;;;5.88;2.08;;;19.80;66.40;;;;;;5074686;28;20264;-56
2023/09/25 11:21:11;;;;;;;7.03;1.95;;;19.80;66.20;;;;;;5074396;28;20215;-60
2023/09/25 11:23:38;;;;;;;6.57;2.30;;;19.80;66.30;;;;;;5074685;28;20191;-59
2023/09/25 11:26:07;;;;;;;5.47;2.08;;;19.80;66.20;;;;;;5073956;28;20234;-57
2023/09/25 11:28:34;;;;;;;6.68;2.25;;;19.80;66.20;;;;;;5073958;28;20278;-58
2023/09/25 11:31:03;;;;;;;4.95;1.77;;;19.80;66.00;;;;;;5074372;28;20214;-59
2023/09/25 11:33:31;;;;;;;6.65;2.55;;;19.80;66.00;;;;;;5074478;28;20191;-57
2023/09/25 11:35:58;;;;;;;6.10;2.40;;;19.80;66.10;;;;;;5074058;28;20566;-60
2023/09/25 11:38:29;;;;;;;8.55;2.15;;;19.80;66.00;;;;;;5074202;28;20194;-55
2023/09/25 11:41:00;;;;;;;5.68;2.00;;;19.80;65.90;;;;;;5074292;28;20211;-61
2023/09/25 11:43:29;;;;;;;5.50;2.00;;;19.80;65.90;;;;;;5073887;28;20191;-56
2023/09/25 11:45:56;;;;;;;5.13;2.05;;;19.80;65.90;;;;;;5073895;28;20227;-60
2023/09/25 11:48:24;;;;;;;6.38;1.85;;;19.80;65.90;;;;;;5074303;28;20203;-55
2023/09/25 11:50:51;;;;;;;6.78;1.83;;;19.80;65.90;;;;;;5073879;28;20276;-56
2023/09/25 11:53:18;;;;;;;6.43;2.05;;;19.80;65.90;;;;;;5073802;28;20600;-55
2023/09/25 11:55:47;;;;;;;5.35;1.90;;;19.80;65.90;;;;;;5073882;28;20222;-59
2023/09/25 11:58:15;;;;;;;7.70;2.67;;;19.80;65.80;;;;;;5073717;28;20222;-61
2023/09/25 12:00:45;;;;;;;4.60;2.10;;;19.90;65.90;;;;;;5073658;28;20219;-53
2023/09/25 12:03:12;;;;;;;4.03;1.90;;;19.90;65.90;;;;;;5073601;28;20218;-57
2023/09/25 12:05:41;;;;;;;7.78;1.85;;;19.90;65.90;;;;;;5073565;28;20217;-57
2023/09/25 12:08:11;;;;;;;7.18;2.40;;;19.80;65.80;;;;;;5073321;28;20199;-58
2023/09/25 12:10:38;;;;;;;4.35;1.85;;;19.90;65.90;;;;;;5072555;28;20214;-60
2023/09/25 12:13:07;;;;;;;8.35;2.30;;;19.80;65.90;;;;;;5073027;28;20274;-58
2023/09/25 12:15:34;;;;;;;6.50;2.30;;;19.80;65.80;;;;;;5073606;28;20260;-58
2023/09/25 12:18:05;;;;;;;10.48;2.58;;;19.80;65.80;;;;;;5073144;28;20230;-54
2023/09/25 12:21:03;;;;;;;7.75;2.40;;;19.90;65.90;;;;;;5073413;28;20305;-60
2023/09/25 12:23:31;;;;;;;6.47;2.00;;;19.90;65.90;;;;;;5072504;28;20656;-59
2023/09/25 12:25:59;;;;;;;4.90;2.10;;;19.90;65.90;;;;;;5072696;28;20215;-60
2023/09/25 12:28:26;;;;;;;7.10;2.10;;;19.80;65.80;;;;;;5073024;28;20278;-55
2023/09/25 12:30:53;;;;;;;5.28;1.90;;;19.90;65.90;;;;;;5073239;28;20210;-59
2023/09/25 12:33:21;;;;;;;6.45;2.00;;;19.80;65.70;;;;;;5072499;28;20684;-54
2023/09/25 12:35:49;;;;;;;5.20;1.90;;;19.90;65.90;;;;;;5073205;28;20218;-57
2023/09/25 12:38:16;;;;;;;7.03;2.33;;;19.90;65.90;;;;;;5073024;28;20198;-57
2023/09/25 12:40:44;;;;;;;5.65;1.90;;;19.90;65.90;;;;;;5072656;28;20215;-59
2023/09/25 12:43:11;;;;;;;7.18;2.10;;;19.80;65.70;;;;;;5072718;28;20199;-55
2023/09/25 12:45:38;;;;;;;7.13;2.22;;;19.90;65.90;;;;;;5072683;28;20231;-59
2023/09/25 12:48:07;;;;;;;5.53;2.10;;;19.90;65.90;;;;;;5072595;28;20222;-59
2023/09/25 12:50:36;;;;;;;5.22;1.80;;;19.90;65.90;;;;;;5073142;28;20200;-54
2023/09/25 12:53:03;;;;;;;5.57;1.95;;;19.80;65.70;;;;;;5072590;28;20195;-52
2023/09/25 12:55:33;;;;;;;5.40;1.83;;;19.90;65.90;;;;;;5072544;28;20209;-53
2023/09/25 12:58:00;;;;;;;8.95;2.42;;;19.90;65.90;;;;;;5072785;28;20194;-59
2023/09/25 13:00:28;;;;;;;4.50;1.95;;;19.90;65.90;;;;;;5072622;28;20187;-56
2023/09/25 13:02:55;;;;;;;12.23;2.15;;;19.90;65.80;;;;;;5072401;28;20191;-59
2023/09/25 13:05:22;;;;;;;5.13;2.20;;;19.90;65.90;;;;;;5072476;28;20187;-60
2023/09/25 13:07:51;;;;;;;4.25;1.70;;;19.90;65.80;;;;;;5072441;28;20222;-57
2023/09/25 13:10:19;;;;;;;5.05;1.88;;;19.90;65.80;;;;;;5072406;28;20183;-58