Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:03:51;;;;;;;5.43;3.72;;;20.40;77.40;;;19.41;62.25;99664.97;12367510;23;96908;-87
2023/07/03 00:08:55;;;;;;;5.47;3.50;;;20.30;77.60;;;19.34;62.56;99666.16;12344850;23;96978;-87
2023/07/03 00:13:59;;;;;;;4.63;3.17;;;20.20;77.80;;;19.27;62.80;99671.69;12318500;23;96635;-87
2023/07/03 00:19:03;;;;;;;6.60;3.58;;;20.20;78.00;;;19.25;62.81;99677.31;12343017;23;96672;-87
2023/07/03 00:24:07;;;;;;;6.45;3.67;;;20.20;78.10;;;19.20;62.72;99671.81;12342692;23;96967;-87
2023/07/03 00:29:11;;;;;;;7.57;3.67;;;20.10;78.60;;;19.22;62.69;99677.78;12344200;23;96431;-87
2023/07/03 00:34:15;;;;;;;6.35;3.58;;;20.10;78.10;;;19.25;62.77;99681.84;12342443;23;96921;-87
2023/07/03 00:39:19;;;;;;;6.80;3.70;;;20.10;78.10;;;19.25;62.65;99671.06;12343832;23;96768;-88
2023/07/03 00:44:24;;;;;;;6.00;3.63;;;20.20;78.10;;;19.23;62.43;99679.41;12347499;23;96464;-87
2023/07/03 00:49:28;;;;;;;4.63;3.38;;;20.10;78.10;;;19.25;62.34;99681.84;12319901;23;97274;-87
2023/07/03 00:54:32;;;;;;;5.55;3.42;;;20.10;78.20;;;19.23;62.62;99683.97;12320505;23;96536;-87
2023/07/03 00:59:36;;;;;;;6.47;3.70;;;20.10;78.20;;;19.17;62.52;99682.22;12341047;23;96940;-87
2023/07/03 01:04:57;;;;;;;5.65;3.65;;;20.10;78.30;;;19.18;63.34;99691.94;12313890;23;97127;-88
2023/07/03 01:10:19;;;;;;;7.25;3.28;;;20.10;78.40;;;19.11;63.23;99696.63;12344901;23;96578;-88
2023/07/03 01:15:28;;;;;;;7.35;3.70;;;20.00;78.40;;;19.04;64.04;99701.31;12343311;23;97490;-87
2023/07/03 01:20:51;;;;;;;5.60;3.60;;;20.00;78.70;;;19.01;63.87;99697.22;12343900;23;97177;-87
2023/07/03 01:25:56;;;;;;;5.10;3.30;;;19.90;78.80;;;18.95;63.79;99698.16;12345682;23;96464;-87
2023/07/03 01:31:07;;;;;;;6.03;3.50;;;19.90;78.90;;;18.94;64.03;99697.34;12343097;23;96831;-87
2023/07/03 01:36:12;;;;;;;4.72;3.40;;;19.90;78.90;;;18.87;64.00;99688.56;12343922;23;96440;-87
2023/07/03 01:41:17;;;;;;;6.70;4.07;;;19.90;79.00;;;18.92;64.14;99698.63;12343230;23;96757;-87
2023/07/03 01:46:22;;;;;;;7.97;4.22;;;19.90;79.10;;;18.89;63.89;99682.94;12342206;23;96591;-87
2023/07/03 01:51:57;;;;;;;6.07;3.70;;;19.90;79.20;;;18.88;63.32;99695.59;12366010;23;96713;-87
2023/07/03 01:57:02;;;;;;;5.30;3.38;;;19.80;78.80;;;18.87;62.95;99688.56;12342923;23;96518;-88
2023/07/03 02:02:16;;;;;;;5.90;3.90;;;19.90;78.40;;;18.88;62.07;99687.50;12342669;23;96388;-87
2023/07/03 02:07:20;;;;;;;7.03;4.18;;;19.80;77.60;;;18.88;62.04;99684.00;12341955;23;97044;-88
2023/07/03 02:12:24;;;;;;;6.55;3.60;;;19.90;77.50;;;18.90;61.60;99690.00;12339850;23;96525;-88
2023/07/03 02:17:28;;;;;;;9.77;3.97;;;19.90;77.40;;;18.85;61.67;99687.19;12336056;23;97350;-88
2023/07/03 02:22:31;;;;;;;7.65;3.45;;;19.90;77.50;;;18.79;61.86;99699.69;12340996;23;96685;-87
2023/07/03 02:27:36;;;;;;;7.47;3.60;;;19.90;77.60;;;18.65;62.41;99703.63;12320019;23;96839;-87
2023/07/03 02:32:41;;;;;;;8.15;4.40;;;19.70;77.90;;;18.56;62.61;99699.63;12319042;23;96451;-87
2023/07/03 02:37:44;;;;;;;5.10;3.63;;;19.60;77.90;;;18.36;62.85;99703.47;12342992;23;96387;-87
2023/07/03 02:42:48;;;;;;;7.47;4.00;;;19.50;77.80;;;18.26;61.20;99705.91;12322069;23;96811;-87
2023/07/03 02:47:53;;;;;;;6.45;3.78;;;19.30;77.40;;;18.28;60.87;99711.03;12343632;23;96773;-87
2023/07/03 02:52:57;;;;;;;7.57;4.05;;;19.30;77.00;;;18.33;59.32;99705.78;12341688;23;96548;-87
2023/07/03 02:58:00;;;;;;;6.82;3.97;;;19.30;76.10;;;18.44;59.01;99713.88;12318603;23;96712;-87
2023/07/03 03:03:04;;;;;;;6.05;3.85;;;19.40;75.60;;;18.45;58.78;99704.75;12318158;23;96483;-88
2023/07/03 03:08:11;;;;;;;5.90;3.50;;;19.50;75.40;;;18.51;58.65;99724.53;12341313;23;96799;-87
2023/07/03 03:13:14;;;;;;;5.38;3.47;;;19.50;75.20;;;18.56;58.10;99735.44;12342942;23;96681;-87
2023/07/03 03:18:18;;;;;;;8.50;4.18;;;19.50;74.90;;;18.60;57.73;99730.44;12339925;23;96789;-87
2023/07/03 03:23:22;;;;;;;6.93;3.90;;;19.60;74.60;;;18.63;57.77;99719.19;12341710;23;96449;-87
2023/07/03 03:28:26;;;;;;;5.53;3.50;;;19.60;74.50;;;18.63;57.88;99722.69;12344458;23;96708;-87
2023/07/03 03:33:30;;;;;;;7.70;3.80;;;19.70;74.50;;;18.69;57.98;99734.44;12344747;23;96873;-87
2023/07/03 03:38:33;;;;;;;6.93;4.32;;;19.70;74.60;;;18.71;58.71;99733.16;12344190;23;96447;-87
2023/07/03 03:43:37;;;;;;;9.55;4.70;;;19.70;74.80;;;18.74;59.18;99734.56;12321724;23;96614;-87
2023/07/03 03:48:41;;;;;;;11.00;4.68;;;19.70;75.50;;;18.79;60.04;99737.38;12342223;23;96837;-87
2023/07/03 03:53:44;;;;;;;5.90;3.85;;;19.80;75.70;;;18.82;61.32;99741.47;12343086;23;96797;-87
2023/07/03 03:58:48;;;;;;;7.13;3.88;;;19.90;76.10;;;18.85;61.55;99751.78;12343616;23;96384;-86
2023/07/03 04:03:52;;;;;;;6.68;3.63;;;19.90;76.40;;;18.84;62.12;99745.59;12342434;23;96941;-86
2023/07/03 04:08:58;;;;;;;7.70;4.47;;;19.90;77.10;;;18.89;62.54;99752.94;12342847;23;96712;-87
2023/07/03 04:14:02;;;;;;;9.52;4.82;;;19.90;77.40;;;18.96;62.80;99753.66;12343288;23;96666;-86
2023/07/03 04:19:06;;;;;;;9.27;4.25;;;20.00;77.90;;;19.08;62.68;99756.38;12320288;23;96443;-86
2023/07/03 04:24:10;;;;;;;7.63;4.50;;;20.10;78.40;;;19.17;62.65;99760.34;12345382;23;96443;-88
2023/07/03 04:29:13;;;;;;;6.47;3.70;;;20.20;78.20;;;19.27;63.93;99765.13;12342545;23;97002;-88
2023/07/03 04:34:17;;;;;;;7.93;3.78;;;20.30;78.90;;;19.50;63.88;99781.28;12317800;23;96870;-88
2023/07/03 04:39:21;;;;;;;9.10;4.45;;;20.50;79.20;;;19.66;64.23;99785.16;12340981;23;96466;-88
2023/07/03 04:44:24;;;;;;;7.55;4.55;;;20.60;79.70;;;19.80;64.43;99781.16;12318729;23;96523;-88
2023/07/03 04:49:29;;;;;;;6.13;3.95;;;20.70;79.70;;;20.02;64.78;99786.69;12320019;23;96462;-87
2023/07/03 04:54:33;;;;;;;7.40;4.60;;;21.00;79.60;;;20.20;64.56;99785.69;12342838;23;96947;-86
2023/07/03 04:59:38;;;;;;;7.03;4.38;;;21.10;79.60;;;20.40;63.49;99793.38;12344084;23;96716;-86
2023/07/03 05:04:42;;;;;;;13.82;4.75;;;21.30;78.90;;;20.51;62.29;99798.75;12343898;23;96608;-86
2023/07/03 05:09:46;;;;;;;9.38;4.68;;;21.50;78.70;;;20.67;62.06;99799.00;12320768;23;96865;-86
2023/07/03 05:14:49;;;;;;;15.57;4.95;;;21.60;78.40;;;20.76;62.10;99794.84;12342029;23;96710;-86
2023/07/03 05:19:53;;;;;;;8.20;3.85;;;21.70;78.40;;;20.88;62.18;99801.00;12341338;23;96898;-86
2023/07/03 05:24:57;;;;;;;7.43;4.35;;;21.80;78.30;;;20.96;62.46;99808.69;12321160;23;96325;-86
2023/07/03 05:30:01;;;;;;;9.68;4.28;;;21.90;78.50;;;21.06;61.79;99806.16;12342369;23;96341;-86
2023/07/03 05:35:05;;;;;;;9.88;4.07;;;22.00;78.30;;;21.17;61.40;99811.69;12343943;23;96382;-85
2023/07/03 05:40:12;;;;;;;8.90;4.40;;;22.10;78.20;;;21.30;62.59;99816.81;12358898;23;96431;-85
2023/07/03 05:45:16;;;;;;;11.50;5.07;;;22.30;78.50;;;21.42;61.54;99824.81;12349536;23;96664;-85
2023/07/03 05:50:19;;;;;;;12.50;3.97;;;22.40;78.10;;;21.52;61.26;99831.16;12345162;23;96400;-85
2023/07/03 05:55:23;;;;;;;11.23;3.83;;;22.50;77.90;;;21.67;61.60;99833.28;12343587;23;96486;-86
2023/07/03 06:00:30;;;;;;;8.43;4.60;;;22.60;78.30;;;21.91;60.95;99836.59;12343421;23;96410;-86
2023/07/03 06:05:34;;;;;;;7.05;4.30;;;22.80;77.80;;;22.10;60.20;99831.69;12345706;23;96500;-86
2023/07/03 06:10:38;;;;;;;10.52;4.28;;;23.10;77.30;;;22.37;58.51;99837.13;12342789;23;97120;-86
2023/07/03 06:15:42;;;;;;;9.70;4.38;;;23.40;76.40;;;22.57;58.67;99841.97;12343709;23;96553;-86
2023/07/03 06:20:46;;;;;;;11.43;4.25;;;23.50;76.00;;;22.74;57.65;99841.88;12341532;23;96525;-86
2023/07/03 06:25:50;;;;;;;14.57;4.13;;;23.70;75.40;;;22.93;57.66;99840.44;12343247;23;96441;-86
2023/07/03 06:30:54;;;;;;;8.68;3.97;;;23.90;75.70;;;23.11;56.11;99842.78;12342942;23;96738;-86
2023/07/03 06:35:58;;;;;;;13.40;4.00;;;24.10;74.10;;;23.18;54.92;99835.22;12320575;23;96389;-86
2023/07/03 06:41:01;;;;;;;13.35;3.95;;;24.20;73.40;;;23.37;55.46;99834.81;12342878;23;96397;-86
2023/07/03 06:46:05;;;;;;;7.88;3.60;;;24.30;73.50;;;23.54;54.95;99824.63;12342771;23;96494;-87
2023/07/03 06:51:11;;;;;;;9.25;3.83;;;24.50;72.60;;;23.74;53.19;99834.78;12342754;23;96560;-86
2023/07/03 06:56:15;;;;;;;8.65;3.90;;;24.70;71.80;;;23.95;53.16;99836.53;12343162;23;96997;-86
2023/07/03 07:01:23;;;;;;;9.30;3.50;;;24.90;71.60;;;24.19;52.84;99839.63;12343234;23;96609;-86
2023/07/03 07:06:30;;;;;;;8.35;3.45;;;25.10;71.10;;;24.28;50.92;99839.91;12347583;23;96924;-86
2023/07/03 07:11:36;;;;;;;9.80;3.95;;;25.30;70.10;;;24.49;50.92;99847.06;12344055;23;96503;-86
2023/07/03 07:16:42;;;;;;;7.68;3.90;;;25.50;70.00;;;24.58;49.39;99835.66;12347057;23;96417;-86
2023/07/03 07:21:46;;;;;;;8.45;3.35;;;25.60;68.60;;;24.78;48.74;99835.72;12345114;23;96531;-86
2023/07/03 07:26:54;;;;;;;7.72;3.83;;;25.80;67.70;;;24.87;47.46;99841.41;12344437;23;96362;-86
2023/07/03 07:31:59;;;;;;;6.22;3.20;;;25.90;66.70;;;25.07;46.91;99836.03;12345867;23;96665;-86
2023/07/03 07:37:02;;;;;;;5.43;3.70;;;26.10;65.80;;;25.31;43.36;99826.22;12367822;23;96470;-87
2023/07/03 07:42:06;;;;;;;6.35;4.57;;;26.30;63.00;;;25.52;40.79;99828.91;12344582;23;96482;-86
2023/07/03 07:47:11;;;;;;;5.90;3.30;;;26.50;60.10;;;25.68;41.40;99819.63;12370071;23;96480;-86
2023/07/03 07:52:16;;;;;;;5.32;3.63;;;26.70;60.60;;;25.81;39.81;99832.66;12343737;23;96509;-86
2023/07/03 07:57:20;;;;;;;15.27;3.97;;;26.80;59.20;;;25.92;40.21;99827.19;12344264;23;96730;-87
2023/07/03 08:02:23;;;;;;;8.27;4.82;;;26.90;59.30;;;26.10;38.62;99832.03;12343153;23;96510;-86
2023/07/03 08:07:28;;;;;;;8.75;4.68;;;27.10;58.00;;;26.27;37.38;99826.19;12344843;23;97368;-86
2023/07/03 08:12:32;;;;;;;6.03;4.00;;;27.20;56.50;;;26.33;37.26;99828.63;12343095;23;96640;-86
2023/07/03 08:17:38;;;;;;;7.88;5.10;;;27.30;56.20;;;26.51;36.74;99827.22;12345293;23;96412;-86
2023/07/03 08:22:42;;;;;;;9.40;6.45;;;27.40;55.80;;;26.67;35.34;99836.06;12344343;23;96809;-86
2023/07/03 08:27:46;;;;;;;9.85;6.88;;;27.60;54.20;;;26.73;33.06;99842.31;12344356;23;96489;-86
2023/07/03 08:32:50;;;;;;;11.63;7.25;;;27.60;52.20;;;26.76;32.21;99839.03;12344043;23;96809;-87
2023/07/03 08:37:54;;;;;;;11.15;7.72;;;27.60;51.80;;;26.73;33.13;99836.84;12345800;23;96519;-86
2023/07/03 08:42:59;;;;;;;9.93;6.55;;;27.60;52.10;;;26.77;33.56;99841.47;12344454;23;97577;-86
2023/07/03 08:48:12;;;;;;;12.85;7.43;;;27.70;52.70;;;26.96;32.44;99841.59;12344425;23;96512;-86
2023/07/03 08:53:21;;;;;;;9.48;7.22;;;27.90;52.10;;;27.07;31.54;99845.91;12343105;23;96505;-86
2023/07/03 08:58:25;;;;;;;10.93;7.30;;;28.00;51.40;;;27.14;32.46;99840.91;12344490;23;96451;-85
2023/07/03 09:03:48;;;;;;;12.35;7.75;;;28.10;50.90;;;27.22;30.98;99847.66;12343697;23;96426;-85
2023/07/03 09:09:27;;;;;;;10.27;7.55;;;28.20;50.40;;;27.25;31.26;99847.09;12344290;23;96347;-86
2023/07/03 09:14:43;;;;;;;11.93;7.85;;;28.20;50.10;;;27.36;31.04;99848.66;12368524;23;96389;-86
2023/07/03 09:19:50;;;;;;;13.52;8.27;;;28.30;50.00;;;27.38;30.58;99835.53;12344167;23;96761;-86
2023/07/03 09:24:58;;;;;;;10.50;7.55;;;28.40;49.40;;;27.50;31.87;99847.97;12343608;23;96664;-86
2023/07/03 09:30:07;;;;;;;12.53;7.10;;;28.50;50.00;;;27.62;31.35;99841.00;12345446;23;96402;-87
2023/07/03 09:35:15;;;;;;;;;;;28.60;49.90;;;27.73;30.30;99839.00;12343806;23;96339;-87
2023/07/03 09:40:27;;;;;;;11.50;7.20;;;28.80;49.50;;;27.82;31.05;99837.25;12363050;23;96752;-87
2023/07/03 09:45:34;;;;;;;9.10;6.90;;;28.80;49.40;;;27.95;31.51;99844.78;12339111;23;96855;-87
2023/07/03 09:50:40;;;;;;;9.27;6.75;;;29.00;49.70;;;28.02;30.50;99830.75;12342382;23;97234;-87
2023/07/03 09:56:11;;;;;;;8.95;6.90;;;29.00;49.00;;;28.02;32.35;99840.88;12363407;23;96802;-87
2023/07/03 10:01:23;;;;;;;9.27;6.90;;;29.00;50.30;;;28.10;30.97;99840.22;12343458;23;97142;-88
2023/07/03 10:06:30;;;;;;;12.20;7.22;;;29.00;49.20;;;28.00;31.23;99830.22;12364201;23;96761;-87
2023/07/03 10:11:48;;;;;;;11.80;7.72;;;29.00;49.40;;;28.05;30.52;99834.81;12342735;23;96435;-87
2023/07/03 10:16:52;;;;;;;12.35;8.48;;;29.00;49.20;;;28.14;30.60;99822.94;12344148;23;96444;-88
2023/07/03 10:21:57;;;;;;;12.98;8.13;;;29.10;48.80;;;28.36;30.27;99827.84;12343127;23;96648;-87
2023/07/03 10:27:04;;;;;;;10.02;7.10;;;29.30;49.10;;;28.47;30.48;99834.00;12342887;23;96441;-87
2023/07/03 10:32:16;;;;;;;10.38;7.00;;;29.40;49.10;;;28.72;31.08;99832.81;12340854;23;96860;-87
2023/07/03 10:37:22;;;;;;;10.48;7.68;;;29.70;49.40;;;28.90;30.69;99836.63;12344562;23;96578;-87
2023/07/03 10:42:29;;;;;;;11.68;7.05;;;29.80;48.90;;;28.96;29.44;99840.94;12322595;23;96735;-87
2023/07/03 10:47:34;;;;;;;11.10;8.23;;;29.90;48.20;;;28.84;29.80;99833.16;12345436;23;96413;-87
2023/07/03 10:52:48;;;;;;;8.85;6.43;;;29.80;48.60;;;28.97;29.81;99837.91;12344699;23;97211;-87
2023/07/03 10:58:06;;;;;;;11.50;7.80;;;29.90;48.10;;;28.99;29.90;99830.22;12341581;23;96870;-87
2023/07/03 11:03:42;;;;;;;10.97;8.33;;;29.90;48.30;;;28.97;31.43;99837.91;12345685;23;96630;-86
2023/07/03 11:09:05;;;;;;;12.63;8.85;;;29.90;49.30;;;28.89;29.89;99835.81;12323353;23;96546;-86
2023/07/03 11:14:49;;;;;;;12.90;7.88;;;29.80;47.90;;;28.90;30.87;99823.75;12382778;23;96398;-86
2023/07/03 11:20:08;;;;;;;12.98;8.20;;;29.80;48.70;;;29.10;29.77;99832.78;12328894;23;96731;-86
2023/07/03 11:25:28;;;;;;;10.38;8.00;;;30.10;48.30;;;29.14;32.26;99826.41;12343870;23;96464;-86
2023/07/03 11:30:33;;;;;;;9.38;6.68;;;30.10;49.90;;;29.21;32.26;99834.22;12342116;23;96538;-86
2023/07/03 11:35:54;;;;;;;8.48;6.55;;;30.10;50.00;;;29.03;32.18;99819.50;12344970;23;96574;-86
2023/07/03 11:40:58;;;;;;;9.48;6.60;;;30.10;50.10;;;29.04;33.42;99830.13;12345599;23;96492;-87
2023/07/03 11:46:07;;;;;;;10.00;7.13;;;30.00;50.80;;;29.18;32.94;99824.69;12369169;23;96540;-87
2023/07/03 11:51:29;;;;;;;10.18;7.70;;;30.10;50.80;;;29.35;32.10;99818.66;12344837;23;96387;-87
2023/07/03 11:56:35;;;;;;;8.95;6.78;;;30.30;50.50;;;29.45;31.75;99825.84;12346451;23;97342;-87
2023/07/03 12:01:39;;;;;;;10.07;6.97;;;30.40;50.30;;;29.24;31.55;99828.16;12369030;23;96416;-87
2023/07/03 12:06:45;;;;;;;11.50;8.13;;;30.20;49.80;;;29.10;32.53;99817.19;12345015;23;96999;-88
2023/07/03 12:12:01;;;;;;;13.27;7.22;;;30.10;50.50;;;29.32;32.77;99814.59;12342924;23;96911;-87
2023/07/03 12:17:18;;;;;;;12.25;7.72;;;30.40;50.60;;;29.42;32.07;99810.03;12368375;23;96925;-87
2023/07/03 12:22:27;;;;;;;10.70;8.05;;;30.50;50.50;;;29.37;31.89;99808.22;12344330;23;96459;-87
2023/07/03 12:27:31;;;;;;;13.43;7.15;;;30.50;49.90;;;29.20;32.65;99807.97;12322585;23;96389;-87
2023/07/03 12:32:36;;;;;;;9.65;7.38;;;30.40;50.50;;;28.99;32.57;99816.53;12360447;23;96604;-87
2023/07/03 12:37:51;;;;;;;9.38;6.82;;;30.10;50.50;;;28.88;32.95;99812.31;12341609;23;96379;-88
2023/07/03 12:42:57;;;;;;;8.88;6.68;;;29.90;50.50;;;29.12;33.80;99811.41;12365533;23;96473;-88
2023/07/03 12:48:06;;;;;;;9.55;6.68;;;30.10;51.40;;;29.27;33.41;99819.38;12343670;23;96931;-87
2023/07/03 12:53:10;;;;;;;9.75;6.35;;;30.30;51.30;;;29.17;33.22;99811.31;12343647;23;96560;-88
2023/07/03 12:58:14;;;;;;;9.40;7.30;;;30.20;51.20;;;28.98;33.40;99820.41;12367737;23;96841;-87
2023/07/03 13:03:18;;;;;;;11.02;7.32;;;29.90;51.50;;;28.78;34.17;99810.53;12344633;23;97218;-88
2023/07/03 13:08:22;;;;;;;9.90;7.50;;;29.80;51.90;;;28.69;35.67;99819.75;12368356;23;96555;-88
2023/07/03 13:13:26;;;;;;;10.38;7.70;;;29.60;53.00;;;28.70;35.58;99815.91;12342488;23;96487;-88
2023/07/03 13:18:30;;;;;;;10.95;7.82;;;29.60;53.10;;;28.73;36.01;99810.66;12344236;23;96551;-87
2023/07/03 13:23:41;;;;;;;9.82;7.75;;;29.70;53.40;;;28.75;36.08;99802.16;12344187;23;96656;-88
2023/07/03 13:29:01;;;;;;;10.77;7.90;;;29.70;53.60;;;28.62;36.61;99802.91;12343982;23;96455;-88
2023/07/03 13:34:15;;;;;;;10.48;7.22;;;29.50;53.70;;;28.43;37.36;99803.72;12321714;23;96510;-87
2023/07/03 13:39:19;;;;;;;14.27;7.25;;;29.30;54.60;;;28.26;37.64;99803.41;12320643;23;96616;-87
2023/07/03 13:44:23;;;;;;;9.43;7.80;;;29.10;54.90;;;28.10;37.53;99799.25;12343123;23;96413;-87
2023/07/03 13:49:27;;;;;;;11.50;7.85;;;29.00;55.40;;;27.94;38.04;99785.78;12368422;23;96417;-87
2023/07/03 13:54:32;;;;;;;9.70;7.80;;;28.80;55.50;;;27.77;37.69;99788.19;12343126;23;96341;-87
2023/07/03 13:59:35;;;;;;;10.10;7.63;;;28.70;55.20;;;27.70;38.48;99787.72;12319905;23;96526;-87
2023/07/03 14:04:39;;;;;;;9.48;7.22;;;28.50;55.60;;;27.62;38.11;99796.53;12342827;23;96665;-87
2023/07/03 14:09:43;;;;;;;16.17;8.07;;;28.40;55.70;;;27.58;39.16;99800.94;12342348;23;97126;-87
2023/07/03 14:14:48;;;;;;;12.10;7.70;;;28.40;56.50;;;27.55;39.15;99801.53;12343047;23;96462;-87
2023/07/03 14:19:52;;;;;;;10.02;7.55;;;28.40;56.50;;;27.50;39.03;99798.84;12319611;23;96376;-87
2023/07/03 14:24:56;;;;;;;12.10;7.40;;;28.40;56.60;;;27.48;38.95;99805.41;12342899;23;96515;-88
2023/07/03 14:30:00;;;;;;;9.98;7.35;;;28.30;56.30;;;27.55;38.68;99796.06;12319946;23;96438;-86
2023/07/03 14:35:07;;;;;;;10.88;7.32;;;28.40;56.00;;;27.75;39.19;99784.94;12319426;23;96602;-88
2023/07/03 14:40:11;;;;;;;9.25;7.28;;;28.70;56.50;;;28.07;39.69;99788.88;12371306;23;96321;-87
2023/07/03 14:45:19;;;;;;;9.37;7.23;;;29.00;56.50;;;28.12;37.99;99799.75;12343392;23;96548;-87
2023/07/03 14:50:22;;;;;;;9.23;7.20;;;29.10;55.80;;;27.94;38.32;99788.50;12341533;23;96582;-87
2023/07/03 14:55:26;;;;;;;9.98;7.00;;;28.90;55.70;;;27.74;38.63;99794.22;12340919;23;96532;-88
2023/07/03 15:00:30;;;;;;;10.55;7.68;;;28.70;56.00;;;27.65;39.35;99787.75;12354592;23;96685;-88
2023/07/03 15:05:33;;;;;;;13.30;8.25;;;28.60;56.40;;;27.60;39.61;99783.19;12346746;23;96419;-88
2023/07/03 15:10:37;;;;;;;12.25;7.38;;;28.60;56.80;;;27.52;40.22;99774.78;12340378;23;96504;-88
2023/07/03 15:15:48;;;;;;;12.68;7.78;;;28.60;57.10;;;27.37;40.94;99779.34;12341123;23;96505;-88
2023/07/03 15:20:53;;;;;;;9.63;7.43;;;28.40;57.70;;;27.27;42.43;99789.53;12340948;23;96633;-88
2023/07/03 15:26:07;;;;;;;12.40;7.95;;;28.20;58.70;;;27.06;42.90;99773.38;12320210;23;97079;-87
2023/07/03 15:31:11;;;;;;;14.43;7.68;;;28.00;59.40;;;27.04;43.27;99782.88;12344673;23;96500;-88
2023/07/03 15:36:14;;;;;;;11.88;7.30;;;27.90;60.20;;;27.21;42.91;99775.94;12343419;23;96382;-87
2023/07/03 15:41:18;;;;;;;10.20;7.43;;;28.10;60.10;;;27.35;43.20;99780.69;12342356;23;96970;-88
2023/07/03 15:46:22;;;;;;;9.98;6.53;;;28.40;60.00;;;27.34;43.34;99768.97;12341855;23;96657;-88
2023/07/03 15:51:25;;;;;;;11.43;7.35;;;28.30;60.20;;;27.45;43.91;99780.59;12344022;23;96484;-87
2023/07/03 15:56:29;;;;;;;9.13;6.75;;;28.40;60.90;;;27.54;43.65;99773.41;12342574;23;97018;-87
2023/07/03 16:01:33;;;;;;;10.85;7.50;;;28.50;61.10;;;27.45;43.37;99775.97;12326981;23;97170;-88
2023/07/03 16:06:36;;;;;;;11.90;7.22;;;28.40;60.60;;;27.29;44.20;99771.78;12342697;23;96496;-87
2023/07/03 16:11:40;;;;;;;12.02;7.00;;;28.20;61.10;;;27.33;43.70;99778.28;12344739;23;96433;-88
2023/07/03 16:16:45;;;;;;;12.27;7.65;;;28.20;61.00;;;27.31;43.75;99787.84;12324360;23;96925;-88
2023/07/03 16:21:49;;;;;;;10.38;7.40;;;28.20;60.90;;;27.26;44.20;99794.16;12344493;23;96723;-87
2023/07/03 16:26:52;;;;;;;8.75;6.90;;;28.10;61.30;;;27.11;45.13;99784.25;12316703;23;96467;-88
2023/07/03 16:31:56;;;;;;;9.73;7.20;;;27.90;61.90;;;27.20;44.99;99782.50;12343919;23;96462;-89
2023/07/03 16:36:59;;;;;;;11.07;7.10;;;28.10;62.10;;;27.18;44.62;99786.63;12342618;23;96419;-88
2023/07/03 16:42:03;;;;;;;9.88;7.28;;;28.00;61.90;;;26.93;44.55;99783.00;12368332;23;97171;-87
2023/07/03 16:47:07;;;;;;;10.00;6.95;;;27.80;61.80;;;26.72;44.74;99797.06;12340596;23;96727;-88
2023/07/03 16:52:11;;;;;;;10.32;6.78;;;27.50;62.10;;;26.54;45.30;99798.56;12342957;23;96468;-87
2023/07/03 16:57:16;;;;;;;13.10;7.50;;;27.40;62.50;;;26.42;45.89;99797.00;12348853;23;96722;-88
2023/07/03 17:02:19;;;;;;;11.95;7.20;;;27.20;62.70;;;26.30;46.44;99796.50;12343269;23;96846;-87
2023/07/03 17:07:23;;;;;;;11.63;7.28;;;27.10;63.10;;;26.17;47.16;99799.84;12344389;23;97514;-87
2023/07/03 17:12:27;;;;;;;11.45;6.88;;;27.00;63.80;;;26.10;48.17;99802.06;12344898;23;96511;-87
2023/07/03 17:17:31;;;;;;;10.20;7.32;;;26.90;64.50;;;26.00;48.83;99804.84;12343498;23;96376;-87
2023/07/03 17:22:35;;;;;;;10.88;7.50;;;26.80;65.20;;;25.86;49.88;99816.31;12320532;23;96362;-87
2023/07/03 17:27:38;;;;;;;11.73;7.28;;;26.70;66.00;;;25.65;50.11;99800.31;12342455;23;96462;-87
2023/07/03 17:32:42;;;;;;;10.10;7.10;;;26.50;66.70;;;25.56;50.92;99800.06;12319141;23;96841;-87
2023/07/03 17:37:46;;;;;;;10.98;7.13;;;26.40;67.40;;;25.35;51.72;99799.28;12342838;23;96569;-87
2023/07/03 17:42:50;;;;;;;11.93;7.03;;;26.20;67.90;;;25.25;53.07;99805.56;12367635;23;96688;-87
2023/07/03 17:47:54;;;;;;;12.63;7.28;;;26.10;68.60;;;25.15;53.52;99810.19;12343499;23;96572;-88
2023/07/03 17:52:57;;;;;;;8.98;6.70;;;26.00;69.30;;;25.00;53.98;99808.25;12342954;23;96893;-87
2023/07/03 17:58:01;;;;;;;10.93;6.80;;;25.80;69.90;;;24.83;54.88;99817.53;12342733;23;96772;-87
2023/07/03 18:03:05;;;;;;;11.10;7.95;;;25.70;70.50;;;24.69;54.97;99821.84;12344183;23;96459;-87
2023/07/03 18:08:10;;;;;;;11.65;7.20;;;25.50;70.90;;;24.55;55.45;99827.00;12341787;23;96875;-87
2023/07/03 18:13:14;;;;;;;8.88;6.57;;;25.40;71.30;;;24.45;56.42;99828.84;12320023;23;96421;-87
2023/07/03 18:18:19;;;;;;;11.15;7.03;;;25.20;71.50;;;24.29;57.01;99815.22;12341637;23;96504;-87
2023/07/03 18:23:22;;;;;;;10.55;6.85;;;25.10;72.00;;;24.21;56.91;99826.59;12318849;23;96723;-87
2023/07/03 18:28:25;;;;;;;10.23;6.22;;;25.00;72.50;;;24.12;57.38;99827.38;12341526;23;96465;-87
2023/07/03 18:33:29;;;;;;;11.35;7.13;;;24.90;72.80;;;24.00;59.81;99836.56;12342143;23;96913;-87
2023/07/03 18:38:35;;;;;;;10.45;6.90;;;24.80;74.20;;;23.81;61.02;99829.13;12342757;23;96830;-88
2023/07/03 18:43:39;;;;;;;12.27;6.80;;;24.70;75.10;;;23.60;60.49;99834.44;12317813;23;96775;-87
2023/07/03 18:48:43;;;;;;;9.40;6.97;;;24.50;75.30;;;23.41;60.41;99831.34;12340935;23;97160;-88
2023/07/03 18:53:48;;;;;;;11.65;6.38;;;24.30;75.50;;;23.37;59.97;99845.66;12344182;23;96508;-87
2023/07/03 18:58:51;;;;;;;11.43;7.10;;;24.20;75.30;;;23.33;60.04;99849.97;12361446;23;96398;-87
2023/07/03 19:03:55;;;;;;;9.93;6.50;;;24.10;75.20;;;23.31;59.62;99852.13;12362093;23;96602;-87
2023/07/03 19:09:00;;;;;;;8.60;6.30;;;24.20;75.10;;;23.28;59.42;99868.94;12343178;23;96466;-88
2023/07/03 19:14:04;;;;;;;11.82;6.60;;;24.10;74.90;;;23.23;59.57;99877.84;12344986;23;96416;-88
2023/07/03 19:19:07;;;;;;;7.88;5.93;;;24.10;74.80;;;23.21;59.73;99885.38;12343232;23;96809;-88
2023/07/03 19:24:11;;;;;;;10.50;6.70;;;24.10;74.70;;;23.15;59.79;99881.00;12344541;23;96636;-88
2023/07/03 19:29:14;;;;;;;10.38;7.32;;;24.10;74.80;;;23.12;59.94;99876.09;12319643;23;96617;-88
2023/07/03 19:34:18;;;;;;;10.80;6.80;;;24.00;74.80;;;23.06;59.42;99877.94;12320313;23;97245;-88
2023/07/03 19:39:22;;;;;;;10.80;6.75;;;24.00;74.70;;;23.05;59.62;99880.94;12321135;23;96726;-88
2023/07/03 19:44:25;;;;;;;13.20;6.55;;;23.90;74.80;;;22.95;60.38;99889.78;12344275;23;96854;-88
2023/07/03 19:49:31;;;;;;;11.25;6.65;;;23.90;75.30;;;22.84;60.49;99879.88;12367071;23;96854;-88
2023/07/03 19:54:35;;;;;;;12.68;7.00;;;23.70;75.60;;;22.71;60.66;99891.94;12344125;23;96852;-88
2023/07/03 19:59:40;;;;;;;10.57;7.28;;;23.60;75.70;;;22.63;60.58;99890.50;12319637;23;96570;-88
2023/07/03 20:04:45;;;;;;;9.80;6.70;;;23.50;75.80;;;22.61;59.92;99891.81;12364827;23;97068;-88
2023/07/03 20:09:48;;;;;;;9.60;6.65;;;23.50;75.70;;;22.60;59.70;99873.94;12342557;23;97123;-87
2023/07/03 20:14:53;;;;;;;11.85;7.07;;;23.40;75.50;;;22.56;59.82;99881.78;12344947;23;96545;-88
2023/07/03 20:19:57;;;;;;;11.85;7.10;;;23.40;75.40;;;22.53;60.14;99882.28;12341716;23;97079;-87
2023/07/03 20:25:02;;;;;;;11.60;6.63;;;23.40;75.40;;;22.53;60.06;99890.41;12344369;23;96479;-87
2023/07/03 20:30:07;;;;;;;10.70;6.80;;;23.40;75.60;;;22.50;59.98;99890.91;12342825;23;96779;-87
2023/07/03 20:35:11;;;;;;;9.93;6.97;;;23.40;75.40;;;22.47;59.45;99886.00;12320001;23;96924;-88
2023/07/03 20:40:15;;;;;;;10.43;6.53;;;23.30;75.10;;;22.43;59.13;99872.16;12365638;23;96779;-88
2023/07/03 20:45:20;;;;;;;12.60;6.75;;;23.30;75.00;;;22.40;59.43;99875.34;12320367;23;96489;-88
2023/07/03 20:50:26;;;;;;;11.77;6.50;;;23.30;75.00;;;22.34;59.45;99881.78;12342545;23;96627;-88
2023/07/03 20:55:42;;;;;;;10.38;6.60;;;23.30;75.10;;;22.35;60.13;99891.53;12343465;23;96473;-87
2023/07/03 21:00:46;;;;;;;10.15;7.25;;;23.30;75.20;;;22.22;61.51;99883.00;12364306;23;96810;-90
2023/07/03 21:05:50;;;;;;;12.95;7.07;;;23.20;75.70;;;22.04;62.39;99876.78;12343769;23;96510;-90
2023/07/03 21:10:58;;;;;;;8.68;6.65;;;23.10;76.40;;;21.96;62.93;99882.63;12318956;23;96491;-89