Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:01:16;;;;;;;21.00;10.40;;;;;;;1.59;77.14;101225.86;106851;1260;61039;-92
2023/01/21 00:03:48;;;;;;;21.40;8.80;;;;;;;1.58;77.07;101228.12;106649;1260;74686;-93
2023/01/21 00:06:18;;;;;;;20.30;9.10;;;;;;;1.57;77.02;101227.61;106983;1261;64701;-94
2023/01/21 00:08:45;;;;;;;18.20;9.40;;;;;;;1.55;77.06;101221.79;106869;1258;73445;-92
2023/01/21 00:11:14;;;;;;;20.90;9.40;;;;;;;1.54;77.03;101223.86;106909;1265;63079;-92
2023/01/21 00:13:42;;;;;;;18.60;8.30;;;;;;;1.53;77.07;101220.42;107263;1261;62036;-94
2023/01/21 00:16:14;;;;;;;19.20;9.20;;;;;;;1.51;76.95;101212.52;108098;1256;73045;-92
2023/01/21 00:18:46;;;;;;;16.20;7.60;;;;;;;1.47;77.14;101218.95;107305;1260;66522;-95
2023/01/21 00:21:14;;;;;;;14.80;8.60;;;;;;;1.44;77.13;101212.78;106900;1260;74812;-93
2023/01/21 00:24:01;;;;;;;14.00;8.40;;;;;;;1.42;77.20;101215.56;106829;1261;60453;-94
2023/01/21 00:26:29;;;;;;;18.20;8.10;;;;;;;1.39;77.04;101216.30;108826;1261;61022;-91
2023/01/21 00:29:15;;;;;;;16.00;8.60;;;;;;;1.35;76.93;101214.64;107918;1257;72700;-93
2023/01/21 00:31:43;;;;;;;13.60;7.20;;;;;;;1.32;77.06;101218.81;107866;1258;62397;-92
2023/01/21 00:34:10;;;;;;;19.00;8.00;;;;;;;1.29;77.06;101211.60;107113;1257;73659;-94
2023/01/21 00:36:37;;;;;;;16.60;7.40;;;;;;;1.30;77.05;101218.30;107105;1262;61757;-92
2023/01/21 00:50:54;;;;;;;22.70;9.20;;;;;;;1.27;76.73;101206.29;103976;1304;600287;-91
2023/01/21 00:53:30;;;;;;;;;;;;;;;1.26;76.70;101204.93;107237;1259;62145;-94
2023/01/21 00:56:04;;;;;;;21.60;12.00;;;;;;;1.25;76.46;101201.48;107086;1254;60949;-92
2023/01/21 00:58:34;;;;;;;28.70;14.90;;;;;;;1.22;76.36;101198.77;107052;1254;74166;-93
2023/01/21 01:01:06;;;;;;;31.30;14.00;;;;;;;1.19;76.44;101198.13;108393;1254;64713;-92
2023/01/21 01:03:40;;;;;;;31.60;13.60;;;;;;;1.16;76.33;101191.27;108771;1253;728840;-92
2023/01/21 01:06:18;;;;;;;27.30;12.80;;;;;;;1.15;76.37;101193.85;107702;1252;60452;-91
2023/01/21 01:08:49;;;;;;;27.70;12.20;;;;;;;1.15;76.26;101198.50;109035;1253;59991;-91
2023/01/21 01:11:17;;;;;;;31.60;13.00;;;;;;;1.16;75.90;101202.80;107285;1257;73238;-94
2023/01/21 01:14:18;;;;;;;21.30;11.70;;;;;;;1.18;76.00;101198.82;104087;1288;599573;-93
2023/01/21 01:16:47;;;;;;;27.30;9.90;;;;;;;1.14;75.68;101197.14;106400;1266;63549;-91
2023/01/21 01:19:15;;;;;;;21.30;8.90;;;;;;;1.15;75.59;101192.81;106242;1272;61015;-92
2023/01/21 01:21:44;;;;;;;18.90;8.50;;;;;;;1.15;75.50;101197.80;106229;1272;72996;-93
2023/01/21 01:24:16;;;;;;;20.40;8.90;;;;;;;1.14;75.22;101197.48;106940;1259;62893;-93
2023/01/21 01:26:44;;;;;;;20.30;11.00;;;;;;;1.14;75.20;101186.13;107134;1254;157751;-94
2023/01/21 01:29:12;;;;;;;19.60;9.70;;;;;;;1.13;75.15;101184.92;107326;1256;61751;-91
2023/01/21 01:31:43;;;;;;;28.10;11.10;;;;;;;1.12;74.78;101179.96;108620;1250;61631;-92
2023/01/21 01:34:19;;;;;;;24.60;9.70;;;;;;;1.10;74.78;101179.98;109324;1251;73156;-92
2023/01/21 01:36:53;;;;;;;17.50;8.40;;;;;;;1.11;74.50;101184.43;108497;1252;64783;-91
2023/01/21 01:39:26;;;;;;;22.80;8.70;;;;;;;1.10;74.30;101182.54;108359;1254;73485;-88
2023/01/21 01:41:54;;;;;;;25.20;8.90;;;;;;;1.09;74.24;101187.90;107824;1254;62108;-91
2023/01/21 01:44:57;;;;;;;20.20;8.50;;;;;;;1.08;74.15;101189.96;107170;1253;61292;-93
2023/01/21 01:47:58;;;;;;;32.10;8.80;;;;;;;1.10;74.17;101188.06;106775;1254;74426;-89
2023/01/21 01:50:31;;;;;;;19.10;7.70;;;;;;;1.12;74.11;101196.13;107436;1259;65580;-92
2023/01/21 01:52:59;;;;;;;17.30;7.60;;;;;;;1.13;73.78;101194.21;108873;1254;73690;-93
2023/01/21 01:55:34;;;;;;;16.60;6.90;;;;;;;1.15;73.57;101200.91;107199;1252;61345;-93
2023/01/21 01:58:02;;;;;;;25.00;8.70;;;;;;;1.13;73.43;101202.98;107362;1253;60216;-93
2023/01/21 02:00:31;;;;;;;14.80;7.20;;;;;;;1.12;73.46;101195.80;108526;1252;75180;-92
2023/01/21 02:05:45;;;;;;;18.40;7.00;;;;;;;1.05;73.07;101186.56;107291;1254;72493;-95
2023/01/21 02:08:18;;;;;;;17.40;6.40;;;;;;;1.04;72.97;101188.98;107069;1251;62446;-90
2023/01/21 02:10:47;;;;;;;16.10;6.30;;;;;;;1.01;72.88;101189.36;107223;1251;61000;-91
2023/01/21 02:13:15;;;;;;;11.30;6.20;;;;;;;0.97;72.83;101181.66;107148;1251;74309;-93
2023/01/21 02:16:19;;;;;;;19.60;6.60;;;;;;;0.95;72.88;101179.61;107224;1251;65851;-92
2023/01/21 02:19:19;;;;;;;21.60;8.20;;;;;;;0.94;73.08;101184.98;107114;1252;74346;-93
2023/01/21 02:22:09;;;;;;;17.80;6.90;;;;;;;0.94;72.90;101192.04;106952;1257;59698;-93
2023/01/21 02:25:13;;;;;;;23.50;6.80;;;;;;;0.93;72.71;101212.34;106756;1257;62235;-93
2023/01/21 02:27:51;;;;;;;16.40;6.20;;;;;;;0.93;72.68;101232.31;109125;1257;73893;-91
2023/01/21 02:31:10;;;;;;;17.00;6.20;;;;;;;0.92;72.52;101242.15;108393;1257;64800;-90
2023/01/21 02:34:05;;;;;;;11.20;6.00;;;;;;;0.90;72.43;101254.73;106984;1257;73622;-90
2023/01/21 02:37:08;;;;;;;14.50;6.20;;;;;;;0.92;72.55;101270.73;106569;1258;62846;-94
2023/01/21 02:39:48;;;;;;;21.40;7.30;;;;;;;0.94;72.43;101278.45;105657;1257;62306;-93
2023/01/21 02:42:18;;;;;;;14.40;6.50;;;;;;;0.94;72.34;101270.17;106030;1263;73904;-93
2023/01/21 02:44:49;;;;;;;14.00;7.00;;;;;;;0.94;72.14;101260.02;105953;1257;64011;-95
2023/01/21 02:47:39;;;;;;;13.80;7.10;;;;;;;0.93;72.04;101243.52;105788;1260;73079;-92
2023/01/21 02:50:20;;;;;;;17.90;8.40;;;;;;;0.88;72.04;101227.72;105652;1263;60475;-93
2023/01/21 02:52:54;;;;;;;21.50;7.50;;;;;;;0.83;72.16;101216.77;105951;1258;61372;-91
2023/01/21 02:55:23;;;;;;;22.80;8.60;;;;;;;0.79;72.35;101227.45;105942;1257;75091;-92
2023/01/21 02:57:56;;;;;;;21.30;9.80;;;;;;;0.76;72.42;101233.88;106027;1257;64929;-91
2023/01/21 03:00:40;;;;;;;20.10;8.10;;;;;;;0.75;72.51;101239.90;106561;1253;73712;-91
2023/01/21 03:03:29;;;;;;;15.70;8.50;;;;;;;0.78;72.58;101249.33;106244;1256;63347;-94
2023/01/21 03:06:09;;;;;;;20.90;7.60;;;;;;;0.78;72.54;101271.19;106361;1253;61730;-93
2023/01/21 03:08:47;;;;;;;20.20;9.40;;;;;;;0.81;72.59;101275.64;106455;1253;74099;-91
2023/01/21 03:11:18;;;;;;;19.70;7.40;;;;;;;0.85;72.46;101280.94;106265;1260;65785;-91
2023/01/21 03:16:56;;;;;;;25.00;7.80;;;;;;;0.87;72.23;101278.84;107283;1253;59715;-91
2023/01/21 03:19:56;;;;;;;20.40;7.60;;;;;;;0.88;72.12;101273.68;107866;1256;61249;-87
2023/01/21 03:22:25;;;;;;;17.30;8.00;;;;;;;0.89;71.95;101273.50;107084;1252;74722;-90
2023/01/21 03:24:52;;;;;;;19.70;8.00;;;;;;;0.88;72.04;101253.02;106423;1253;65816;-93
2023/01/21 03:27:21;;;;;;;18.80;9.30;;;;;;;0.85;71.94;101252.02;106273;1252;73603;-91
2023/01/21 03:29:48;;;;;;;18.10;8.20;;;;;;;0.81;72.08;101251.02;107410;1254;62140;-91
2023/01/21 03:32:15;;;;;;;24.40;8.50;;;;;;;0.76;72.13;101237.13;108644;1253;60956;-91
2023/01/21 03:34:44;;;;;;;19.00;6.80;;;;;;;0.74;72.46;101228.73;108605;1252;73653;-90
2023/01/21 03:37:20;;;;;;;20.10;7.00;;;;;;;0.73;72.57;101218.58;109302;1252;64601;-92
2023/01/21 03:40:14;;;;;;;20.30;7.60;;;;;;;0.71;72.58;101210.52;109395;1254;73590;-89
2023/01/21 03:42:42;;;;;;;;;;;;;;;0.67;72.66;101211.58;106477;1257;62080;-91
2023/01/21 03:45:09;;;;;;;22.70;8.30;;;;;;;0.68;72.72;101249.95;106574;1253;61964;-88
2023/01/21 03:47:37;;;;;;;23.20;7.40;;;;;;;0.68;72.68;101283.49;106930;1254;75628;-92
2023/01/21 03:50:08;;;;;;;25.30;8.40;;;;;;;0.68;72.56;101261.64;109306;1253;64848;-88
2023/01/21 03:52:41;;;;;;;11.90;6.90;;;;;;;0.66;72.50;101251.86;109445;1254;73555;-90
2023/01/21 03:55:08;;;;;;;17.70;7.00;;;;;;;0.61;72.70;101237.79;109672;1253;62556;-90
2023/01/21 03:57:35;;;;;;;15.60;8.10;;;;;;;0.58;72.74;101220.10;109517;1252;60917;-92
2023/01/21 04:00:04;;;;;;;19.10;6.90;;;;;;;0.55;72.94;101222.36;109435;1252;73861;-89
2023/01/21 04:02:31;;;;;;;20.20;6.40;;;;;;;0.52;73.10;101222.21;107105;1252;65742;-92
2023/01/21 04:04:59;;;;;;;20.40;7.70;;;;;;;0.53;73.20;101218.08;106490;1254;74366;-91
2023/01/21 04:07:26;;;;;;;20.20;7.80;;;;;;;0.52;73.35;101218.95;106444;1252;60168;-91
2023/01/21 04:09:53;;;;;;;16.90;8.70;;;;;;;0.53;73.45;101220.66;106163;1254;62418;-90
2023/01/21 04:12:20;;;;;;;18.80;8.90;;;;;;;0.54;73.37;101232.01;106864;1257;74504;-92
2023/01/21 04:14:47;;;;;;;16.20;7.30;;;;;;;0.54;73.38;101246.10;106569;1258;65941;-93
2023/01/21 04:17:15;;;;;;;22.20;7.70;;;;;;;0.55;73.44;101236.46;106226;1260;74982;-93
2023/01/21 04:19:44;;;;;;;12.70;6.90;;;;;;;0.57;73.52;101243.33;106366;1257;63299;-93
2023/01/21 08:22:08;;;;;;;16.40;9.60;;;;;;;1.85;76.42;101468.42;103360;1284;615935;-87
2023/01/21 08:24:35;;;;;;;18.70;9.00;;;;;;;2.13;75.70;101462.61;104593;1266;156701;-89
2023/01/21 08:27:02;;;;;;;19.40;9.40;;;;;;;2.23;75.22;101478.19;105141;1266;61295;-87
2023/01/21 08:29:30;;;;;;;19.00;10.30;;;;;;;2.31;74.58;101491.71;105087;1266;73181;-86
2023/01/21 08:31:57;;;;;;;19.00;10.40;;;;;;;2.35;74.53;101499.28;105199;1267;64004;-87
2023/01/21 08:34:24;;;;;;;17.10;9.40;;;;;;;2.38;74.17;101499.05;105177;1268;73993;-86
2023/01/21 08:36:51;;;;;;;17.80;10.00;;;;;;;2.41;74.09;101505.06;105267;1268;60335;-84
2023/01/21 08:39:18;;;;;;;19.30;10.70;;;;;;;2.45;73.91;101510.70;105226;1269;59695;-85
2023/01/21 08:41:45;;;;;;;22.00;10.80;;;;;;;2.47;73.79;101506.70;105070;1268;73354;-86
2023/01/21 08:44:13;;;;;;;28.60;12.60;;;;;;;2.49;73.45;101514.30;105860;1259;63674;-87
2023/01/21 08:46:39;;;;;;;20.90;10.40;;;;;;;2.47;73.26;101515.34;105729;1257;73051;-88
2023/01/21 08:49:06;;;;;;;18.10;10.00;;;;;;;2.48;73.49;101513.80;106259;1257;60845;-87
2023/01/21 08:51:34;;;;;;;16.70;10.20;;;;;;;2.57;73.86;101509.19;106370;1254;61374;-85
2023/01/21 08:54:01;;;;;;;19.70;10.30;;;;;;;2.69;73.48;101512.83;107243;1253;74194;-86
2023/01/21 08:56:28;;;;;;;18.40;9.80;;;;;;;2.80;73.11;101502.83;106917;1258;63877;-87
2023/01/21 08:58:56;;;;;;;17.90;9.50;;;;;;;2.92;72.73;101491.27;105983;1259;72133;-87
2023/01/21 09:01:24;;;;;;;15.10;9.20;;;;;;;3.03;72.04;101500.80;106224;1257;59618;-88
2023/01/21 09:03:55;;;;;;;20.60;10.40;;;;;;;3.08;71.44;101502.45;105918;1259;61188;-87
2023/01/21 09:06:27;;;;;;;17.80;10.00;;;;;;;3.06;71.30;101500.92;105848;1257;73722;-86
2023/01/21 09:08:54;;;;;;;16.70;10.00;;;;;;;3.07;71.57;101501.08;105883;1257;64726;-85
2023/01/21 09:11:21;;;;;;;30.80;17.60;;;;;;;3.17;71.51;101512.86;105901;1254;73562;-85
2023/01/21 09:13:48;;;;;;;16.70;10.30;;;;;;;3.29;71.16;101522.02;106037;1259;61961;-87
2023/01/21 09:16:17;;;;;;;19.60;9.50;;;;;;;3.40;70.87;101523.23;106720;1256;60242;-86
2023/01/21 09:18:46;;;;;;;20.30;9.40;;;;;;;3.52;71.02;101531.84;106548;1258;71565;-87
2023/01/21 09:21:17;;;;;;;12.10;7.60;;;;;;;3.70;70.46;101543.82;106597;1257;64995;-87
2023/01/21 09:23:44;;;;;;;13.00;8.80;;;;;;;3.80;69.20;101543.66;108941;1253;72625;-86
2023/01/21 09:26:20;;;;;;;13.80;8.50;;;;;;;3.80;69.15;101544.70;109240;1254;59498;-87
2023/01/21 09:28:58;;;;;;;18.40;9.10;;;;;;;3.80;68.84;101552.49;106932;1253;60105;-89
2023/01/21 09:31:27;;;;;;;19.30;9.40;;;;;;;3.83;69.08;101548.98;106357;1260;74034;-85
2023/01/21 09:33:56;;;;;;;16.60;9.50;;;;;;;3.92;68.53;101556.08;106306;1259;63645;-88
2023/01/21 09:36:26;;;;;;;12.40;8.20;;;;;;;3.98;68.39;101557.55;106087;1260;74044;-88
2023/01/21 09:38:53;;;;;;;18.80;9.10;;;;;;;4.02;68.21;101561.10;106060;1257;60586;-86
2023/01/21 09:41:43;;;;;;;16.70;10.00;;;;;;;4.05;68.04;101558.79;106468;1257;61157;-88
2023/01/21 09:44:24;;;;;;;15.20;8.30;;;;;;;4.12;68.28;101553.81;106419;1257;74134;-88
2023/01/21 09:47:03;;;;;;;15.80;9.70;;;;;;;4.26;67.57;101558.75;106292;1257;64684;-89
2023/01/21 09:49:35;;;;;;;14.50;8.30;;;;;;;4.35;67.72;101559.64;105922;1255;72815;-88
2023/01/21 09:52:19;;;;;;;17.00;8.80;;;;;;;4.46;67.88;101560.45;106066;1253;60176;-89
2023/01/21 09:54:46;;;;;;;;;;;;;;;4.67;67.47;101561.95;106162;1254;61223;-88
2023/01/21 09:57:16;;;;;;;18.90;8.60;;;;;;;4.77;66.37;101571.27;107190;1254;73897;-87
2023/01/21 09:59:50;;;;;;;12.80;8.60;;;;;;;4.76;66.05;101566.09;106259;1257;63598;-88
2023/01/21 10:02:32;;;;;;;13.80;8.70;;;;;;;4.74;66.27;101563.55;106367;1257;74709;-87
2023/01/21 10:05:44;;;;;;;15.30;9.60;;;;;;;4.83;66.65;101563.53;107335;1256;60473;-88
2023/01/21 10:08:38;;;;;;;16.30;9.10;;;;;;;5.03;65.93;101567.44;106852;1253;60755;-87
2023/01/21 10:11:24;;;;;;;17.20;9.00;;;;;;;5.10;65.42;101566.05;105385;1260;74097;-87
2023/01/21 10:14:13;;;;;;;13.80;9.00;;;;;;;5.12;64.94;101561.02;105781;1264;63954;-89
2023/01/21 10:16:59;;;;;;;15.60;8.90;;;;;;;5.07;64.76;101567.52;105723;1264;73703;-89
2023/01/21 10:19:57;;;;;;;17.50;9.30;;;;;;;5.01;64.66;101570.25;106252;1260;60681;-91
2023/01/21 10:22:29;;;;;;;17.80;10.50;;;;;;;4.87;64.90;101560.84;105839;1261;61350;-89
2023/01/21 10:25:00;;;;;;;19.90;9.20;;;;;;;4.78;65.04;101558.09;105611;1260;74015;-90
2023/01/21 10:27:28;;;;;;;19.30;10.10;;;;;;;4.71;65.50;101558.40;106774;1260;63832;-89
2023/01/21 10:30:09;;;;;;;14.20;8.00;;;;;;;4.76;65.88;101559.17;106173;1260;74537;-89
2023/01/21 10:32:36;;;;;;;16.40;8.70;;;;;;;4.83;65.41;101558.84;106511;1260;59611;-88
2023/01/21 10:35:05;;;;;;;17.80;9.50;;;;;;;4.83;65.58;101556.10;105929;1265;61014;-88
2023/01/21 10:38:27;;;;;;;17.10;10.30;;;;;;;4.83;65.58;101565.61;106745;1260;73915;-87
2023/01/21 10:41:16;;;;;;;18.10;9.20;;;;;;;4.76;65.60;101569.55;106480;1262;64868;-90
2023/01/21 10:44:15;;;;;;;17.10;10.00;;;;;;;4.71;65.97;101562.73;105579;1272;72626;-89
2023/01/21 10:46:52;;;;;;;11.70;7.80;;;;;;;4.69;66.10;101560.01;104724;1274;60133;-87
2023/01/21 10:49:33;;;;;;;12.30;7.50;;;;;;;4.69;66.34;101564.16;107452;1263;61368;-87
2023/01/21 10:52:07;;;;;;;15.20;9.40;;;;;;;4.70;66.21;101563.28;108780;1263;71936;-87
2023/01/21 10:54:37;;;;;;;12.40;8.90;;;;;;;4.65;66.19;101563.03;105959;1267;63773;-89
2023/01/21 10:57:13;;;;;;;16.00;8.90;;;;;;;4.64;66.85;101564.97;105520;1269;72463;-89
2023/01/21 10:59:40;;;;;;;20.50;11.40;;;;;;;4.75;66.98;101561.09;105238;1267;60313;-89
2023/01/21 11:02:07;;;;;;;19.00;10.00;;;;;;;4.90;66.52;101562.67;105311;1267;61968;-87
2023/01/21 11:04:38;;;;;;;17.10;9.60;;;;;;;5.02;66.43;101562.77;105327;1264;73017;-87
2023/01/21 11:07:07;;;;;;;15.30;9.10;;;;;;;5.12;65.91;101565.33;105509;1263;63905;-87
2023/01/21 11:09:38;;;;;;;15.90;9.50;;;;;;;5.17;65.64;101576.30;105543;1264;73502;-86
2023/01/21 11:12:08;;;;;;;12.10;8.90;;;;;;;5.19;65.53;101571.07;105635;1264;60273;-86
2023/01/21 11:14:35;;;;;;;17.90;8.80;;;;;;;5.23;65.23;101574.28;105440;1267;60461;-88
2023/01/21 11:17:03;;;;;;;16.80;8.80;;;;;;;5.23;65.18;101577.40;105890;1261;73949;-86
2023/01/21 11:19:30;;;;;;;15.20;9.00;;;;;;;5.26;65.01;101575.42;105957;1260;63809;-88
2023/01/21 11:22:03;;;;;;;15.60;9.70;;;;;;;5.22;64.90;101569.45;105912;1263;73327;-89
2023/01/21 11:24:32;;;;;;;19.00;10.60;;;;;;;5.19;64.87;101581.30;106258;1257;59768;-89
2023/01/21 11:26:59;;;;;;;22.20;10.00;;;;;;;5.14;65.16;101573.60;106654;1258;61240;-88
2023/01/21 11:29:38;;;;;;;22.30;10.10;;;;;;;5.13;65.34;101578.13;106471;1253;74083;-89
2023/01/21 11:32:20;;;;;;;54.50;30.90;;;;;;;5.18;65.59;101573.87;106413;1253;63738;-89
2023/01/21 11:34:49;;;;;;;23.40;14.20;;;;;;;5.26;65.59;101577.67;106202;1253;73545;-88
2023/01/21 11:37:24;;;;;;;21.90;12.10;;;;;;;5.35;65.66;101569.48;106290;1257;60662;-88
2023/01/21 11:40:02;;;;;;;21.10;11.40;;;;;;;5.46;65.55;101568.73;106272;1254;61065;-88
2023/01/21 11:42:29;;;;;;;18.30;9.80;;;;;;;5.56;64.75;101573.69;106179;1257;74088;-86
2023/01/21 11:45:21;;;;;;;15.30;10.10;;;;;;;5.55;64.38;101572.84;106213;1257;64647;-88
2023/01/21 11:47:49;;;;;;;19.00;9.50;;;;;;;5.45;64.68;101574.81;106187;1254;72468;-89
2023/01/21 11:50:21;;;;;;;20.60;10.10;;;;;;;5.37;64.87;101582.45;106237;1254;59654;-88
2023/01/21 11:53:11;;;;;;;12.20;7.70;;;;;;;5.36;65.23;101591.84;109420;1254;61284;-87
2023/01/21 11:55:48;;;;;;;16.90;9.60;;;;;;;5.42;65.33;101598.64;109062;1253;73435;-88
2023/01/21 11:58:21;;;;;;;15.10;10.20;;;;;;;5.44;65.14;101602.91;107371;1253;64725;-87
2023/01/21 12:00:50;;;;;;;14.60;9.10;;;;;;;5.43;64.92;101614.59;106575;1257;72617;-86
2023/01/21 12:03:18;;;;;;;14.00;8.80;;;;;;;5.42;65.25;101623.79;106520;1255;59748;-87
2023/01/21 12:05:50;;;;;;;18.80;10.20;;;;;;;5.41;65.30;101628.49;106305;1254;61083;-87
2023/01/21 12:08:20;;;;;;;22.40;11.10;;;;;;;5.45;65.32;101630.14;106442;1254;74456;-87
2023/01/21 12:10:50;;;;;;;14.90;9.30;;;;;;;5.50;65.41;101636.27;106362;1256;64605;-87
2023/01/21 12:13:33;;;;;;;16.50;9.90;;;;;;;5.52;65.38;101645.08;106160;1257;73674;-86
2023/01/21 12:16:33;;;;;;;15.10;8.70;;;;;;;5.52;65.43;101645.40;108313;1253;60545;-87
2023/01/21 12:19:21;;;;;;;15.20;9.60;;;;;;;5.53;65.39;101649.72;108507;1254;60061;-90
2023/01/21 12:22:03;;;;;;;16.80;9.80;;;;;;;5.56;65.48;101654.52;106649;1254;73032;-89
2023/01/21 12:24:49;;;;;;;22.70;11.20;;;;;;;5.57;65.41;101666.80;106432;1256;64795;-90
2023/01/21 12:27:42;;;;;;;21.90;11.50;;;;;;;5.54;65.29;101669.31;106673;1253;71431;-89
2023/01/21 12:30:19;;;;;;;15.90;9.90;;;;;;;5.51;65.54;101674.23;106521;1253;59598;-88
2023/01/21 12:33:00;;;;;;;17.40;9.50;;;;;;;5.46;65.60;101681.45;106890;1254;61497;-89
2023/01/21 12:35:32;;;;;;;17.60;10.10;;;;;;;5.44;65.93;101683.55;106566;1254;72744;-88
2023/01/21 12:38:00;;;;;;;18.90;9.60;;;;;;;5.46;65.97;101685.61;106460;1257;63727;-88
2023/01/21 12:40:38;;;;;;;17.70;9.00;;;;;;;5.41;65.67;101688.66;106360;1257;73664;-89
2023/01/21 12:43:12;;;;;;;16.00;9.60;;;;;;;5.34;66.09;101689.32;106606;1253;60668;-85
2023/01/21 12:45:51;;;;;;;20.20;10.00;;;;;;;5.27;66.28;101692.08;106435;1257;61409;-87
2023/01/21 12:48:25;;;;;;;18.00;10.00;;;;;;;5.23;66.58;101695.63;106551;1253;74865;-89
2023/01/21 12:50:56;;;;;;;17.10;9.60;;;;;;;5.21;66.63;101701.20;106682;1252;63845;-89
2023/01/21 12:53:38;;;;;;;15.40;9.90;;;;;;;5.18;66.87;101702.48;106752;1253;73930;-88
2023/01/21 12:56:13;;;;;;;21.60;10.50;;;;;;;5.15;66.91;101714.52;106917;1252;59569;-87
2023/01/21 12:58:53;;;;;;;17.30;10.40;;;;;;;5.11;67.07;101708.52;106837;1253;61337;-89
2023/01/21 13:01:45;;;;;;;15.70;10.40;;;;;;;5.10;67.25;101707.69;106744;1252;74055;-89
2023/01/21 17:18:00;;;;;;;19.80;11.70;;;;;;;2.32;77.52;101972.79;104429;1281;615168;-90
2023/01/21 17:20:36;;;;;;;15.80;10.90;;;;;;;2.41;77.21;101974.98;105982;1265;121794;-90
2023/01/21 17:23:08;;;;;;;18.40;10.50;;;;;;;2.41;77.20;101973.09;108255;1252;61324;-92
2023/01/21 17:25:36;;;;;;;16.60;10.70;;;;;;;2.42;77.14;101981.04;107108;1253;73154;-92
2023/01/21 17:28:16;;;;;;;20.60;11.20;;;;;;;2.44;77.26;101987.92;107735;1259;62617;-91
2023/01/21 17:30:47;;;;;;;22.20;12.10;;;;;;;2.46;76.96;101995.33;107667;1254;74198;-90
2023/01/21 17:33:32;;;;;;;20.30;11.70;;;;;;;2.46;76.77;102001.73;108212;1252;60768;-90
2023/01/21 17:36:09;;;;;;;18.30;11.90;;;;;;;2.39;76.63;101999.85;108038;1253;61127;-89
2023/01/21 17:38:44;;;;;;;20.10;13.90;;;;;;;2.33;76.87;101999.70;107106;1258;73416;-90
2023/01/21 17:41:21;;;;;;;;;;;;;;;2.28;76.96;102003.34;106807;1259;65808;-90
2023/01/21 17:43:50;;;;;;;25.70;15.10;;;;;;;2.22;77.10;102008.71;107165;1254;70327;-92
2023/01/21 17:46:21;;;;;;;26.40;14.80;;;;;;;2.21;77.25;102012.67;107702;1253;63275;-90
2023/01/21 17:48:52;;;;;;;24.30;16.20;;;;;;;2.18;77.22;102008.90;107203;1259;59661;-91
2023/01/21 17:51:24;;;;;;;25.10;15.10;;;;;;;2.16;77.37;102015.29;107363;1254;75002;-92
2023/01/21 17:54:03;;;;;;;30.40;17.20;;;;;;;2.12;77.34;102015.30;107472;1252;64899;-92
2023/01/21 17:56:40;;;;;;;29.60;18.80;;;;;;;2.15;77.45;102020.45;107652;1254;73543;-91
2023/01/21 17:59:30;;;;;;;35.00;19.20;;;;;;;2.13;77.47;102016.67;107319;1252;60541;-90
2023/01/21 18:01:59;;;;;;;28.60;18.60;;;;;;;2.12;77.38;102020.46;107539;1253;60219;-91
2023/01/21 18:04:26;;;;;;;23.90;15.80;;;;;;;2.08;77.31;102023.23;107780;1252;71300;-91
2023/01/21 18:06:57;;;;;;;27.00;16.50;;;;;;;2.02;77.51;102026.87;107018;1253;65815;-92
2023/01/21 18:09:25;;;;;;;26.50;16.70;;;;;;;1.94;77.59;102026.54;108108;1253;73143;-91
2023/01/21 18:11:54;;;;;;;26.80;16.80;;;;;;;1.89;77.71;102029.83;108666;1254;62020;-92
2023/01/21 18:14:23;;;;;;;25.50;16.90;;;;;;;1.88;78.09;102028.27;107854;1253;62307;-91
2023/01/21 18:16:52;;;;;;;31.70;18.10;;;;;;;1.90;78.27;102034.48;107786;1254;73995;-92
2023/01/21 18:19:31;;;;;;;26.70;16.00;;;;;;;1.91;78.38;102039.47;108308;1258;64389;-92
2023/01/21 18:22:00;;;;;;;24.10;15.30;;;;;;;1.88;78.47;102044.15;108575;1254;73553;-92
2023/01/21 18:24:27;;;;;;;31.70;17.30;;;;;;;1.84;78.57;102046.55;107726;1254;60241;-92
2023/01/21 18:26:56;;;;;;;26.50;17.10;;;;;;;1.82;78.67;102044.32;106874;1259;61726;-92
2023/01/21 18:29:29;;;;;;;22.50;15.40;;;;;;;1.79;78.49;102050.02;106790;1254;74210;-92
2023/01/21 18:31:57;;;;;;;23.60;14.70;;;;;;;1.75;78.76;102050.52;106865;1257;65926;-93
2023/01/21 18:34:25;;;;;;;26.00;13.90;;;;;;;1.72;78.94;102050.70;107721;1259;74507;-93
2023/01/21 18:36:52;;;;;;;23.80;15.50;;;;;;;1.71;79.04;102053.10;106940;1254;62517;-91
2023/01/21 18:39:19;;;;;;;25.60;14.30;;;;;;;1.71;79.31;102058.28;106444;1253;59541;-93
2023/01/21 18:41:46;;;;;;;24.90;14.00;;;;;;;1.76;79.57;102057.77;106387;1254;74051;-91
2023/01/21 18:44:14;;;;;;;21.00;12.30;;;;;;;1.84;79.77;102059.84;106391;1252;66174;-93
2023/01/21 18:46:42;;;;;;;22.50;13.60;;;;;;;1.90;79.38;102064.48;107129;1257;73627;-89
2023/01/21 18:49:19;;;;;;;21.20;13.80;;;;;;;1.91;79.39;102065.00;107463;1254;61322;-90
2023/01/21 18:51:46;;;;;;;29.80;17.80;;;;;;;1.92;79.18;102060.17;107071;1252;61297;-89
2023/01/21 18:54:14;;;;;;;55.80;31.90;;;;;;;1.93;79.23;102063.63;106692;1252;74974;-91
2023/01/21 18:56:41;;;;;;;31.80;19.90;;;;;;;1.95;79.24;102065.16;107430;1252;64999;-92
2023/01/21 18:59:13;;;;;;;31.10;19.20;;;;;;;1.95;79.06;102066.90;106760;1254;75085;-90
2023/01/21 19:01:40;;;;;;;28.70;16.60;;;;;;;1.91;79.09;102065.52;108173;1252;63046;-90
2023/01/21 19:04:08;;;;;;;26.00;15.90;;;;;;;1.89;79.20;102072.08;106528;1258;61096;-91
2023/01/21 19:06:35;;;;;;;22.90;15.10;;;;;;;1.89;79.21;102070.88;106632;1259;73292;-92
2023/01/21 19:09:03;;;;;;;25.20;16.70;;;;;;;1.89;79.26;102069.48;106282;1256;66000;-90
2023/01/21 19:11:30;;;;;;;29.70;19.00;;;;;;;1.88;79.41;102068.98;106416;1254;73711;-91
2023/01/21 19:13:57;;;;;;;31.80;17.30;;;;;;;1.86;79.53;102068.61;106400;1254;61720;-91
2023/01/21 19:16:24;;;;;;;28.70;16.70;;;;;;;1.89;79.70;102071.90;106141;1262;61292;-92
2023/01/21 19:18:52;;;;;;;26.00;17.00;;;;;;;1.87;79.47;102069.99;106940;1255;74614;-90
2023/01/21 19:21:20;;;;;;;31.60;17.60;;;;;;;1.81;79.65;102076.55;107110;1254;64910;-92
2023/01/21 19:23:47;;;;;;;34.70;17.50;;;;;;;1.75;79.72;102074.66;107145;1253;75180;-93
2023/01/21 19:26:14;;;;;;;24.50;14.70;;;;;;;1.73;79.91;102079.14;107872;1253;60179;-92
2023/01/21 19:28:42;;;;;;;23.70;14.70;;;;;;;1.72;80.10;102082.41;107006;1259;59633;-92
2023/01/21 19:31:11;;;;;;;25.90;16.40;;;;;;;1.70;80.11;102083.62;106868;1253;75138;-91
2023/01/21 19:33:41;;;;;;;26.70;14.80;;;;;;;1.72;80.33;102086.21;106990;1254;65454;-93
2023/01/21 19:36:14;;;;;;;27.20;14.50;;;;;;;1.73;80.34;102091.21;107354;1254;74877;-91
2023/01/21 19:38:44;;;;;;;23.20;13.90;;;;;;;1.72;80.50;102092.59;108559;1253;60391;-89
2023/01/21 19:41:11;;;;;;;20.90;14.30;;;;;;;1.73;80.40;102097.59;108353;1253;62136;-89
2023/01/21 19:43:40;;;;;;;22.10;14.80;;;;;;;1.71;80.42;102097.41;109220;1253;74085;-90
2023/01/21 19:46:10;;;;;;;23.10;15.20;;;;;;;1.64;80.58;102096.73;107975;1258;64923;-91
2023/01/21 19:48:39;;;;;;;27.90;16.00;;;;;;;1.61;80.74;102101.37;106760;1254;74087;-91
2023/01/21 19:51:06;;;;;;;32.50;18.10;;;;;;;1.61;80.73;102103.63;108301;1254;63985;-89
2023/01/21 19:53:34;;;;;;;27.00;16.90;;;;;;;1.63;80.92;102106.21;106502;1259;61189;-89
2023/01/21 19:56:01;;;;;;;23.90;16.10;;;;;;;1.64;80.92;102105.67;106328;1253;73590;-91
2023/01/21 19:58:28;;;;;;;23.20;14.80;;;;;;;1.65;81.17;102102.93;106204;1254;64707;-91
