Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:00:21;;;;;;;29.83;12.98;;;;;;;7.69;57.23;100136.13;4365028;32;20158;-82
2023/01/25 00:02:46;;;;;;;29.08;13.98;;;;;;;7.66;57.42;100142.28;4364815;32;20099;-83
2023/01/25 00:05:12;;;;;;;30.83;14.32;;;;;;;7.66;57.53;100144.91;4363981;32;20121;-82
2023/01/25 00:07:37;;;;;;;28.27;13.52;;;;;;;7.58;57.61;100144.19;4365011;32;20150;-82
2023/01/25 00:10:03;;;;;;;27.55;13.68;;;;;;;7.57;57.56;100144.22;4364866;32;20424;-82
2023/01/25 00:12:28;;;;;;;26.87;14.10;;;;;;;7.52;57.60;100152.19;4364911;32;20482;-82
2023/01/25 00:14:53;;;;;;;29.40;14.30;;;;;;;7.48;57.65;100156.63;4364969;32;20496;-82
2023/01/25 00:17:19;;;;;;;29.50;13.50;;;;;;;7.47;57.68;100154.03;4364961;32;20106;-82
2023/01/25 00:19:44;;;;;;;32.40;15.05;;;;;;;7.38;57.91;100170.81;4364784;32;20110;-82
2023/01/25 00:22:10;;;;;;;29.60;13.07;;;;;;;7.37;57.79;100161.22;4364896;32;20079;-80
2023/01/25 00:24:35;;;;;;;32.58;14.38;;;;;;;7.38;57.81;100169.94;4388702;32;20091;-82
2023/01/25 00:27:01;;;;;;;28.80;13.13;;;;;;;7.38;57.78;100164.69;4364742;32;20479;-82
2023/01/25 00:29:27;;;;;;;30.70;14.25;;;;;;;7.37;57.84;100174.31;4363498;32;20113;-83
2023/01/25 00:31:55;;;;;;;29.23;14.10;;;;;;;7.34;57.99;100163.91;4364634;32;20399;-82
2023/01/25 00:34:24;;;;;;;33.38;15.38;;;;;;;7.34;57.99;100160.41;4364628;32;20095;-82
2023/01/25 00:37:13;;;;;;;29.87;14.18;;;;;;;7.35;57.92;100165.63;4364460;32;20091;-82
2023/01/25 00:39:39;;;;;;;34.67;15.32;;;;;;;7.37;57.87;100150.72;4388421;32;20087;-82
2023/01/25 00:42:08;;;;;;;32.20;15.10;;;;;;;7.36;57.92;100156.88;4364561;32;20506;-81
2023/01/25 00:44:34;;;;;;;30.30;14.68;;;;;;;7.35;57.94;100159.53;4388399;32;20137;-81
2023/01/25 00:46:59;;;;;;;32.42;14.63;;;;;;;7.26;57.96;100160.56;4364358;32;20130;-81
2023/01/25 00:49:26;;;;;;;32.78;16.02;;;;;;;7.23;57.94;100160.62;4364528;32;20340;-80
2023/01/25 00:51:54;;;;;;;33.20;15.52;;;;;;;7.21;57.93;100167.66;4388232;32;20107;-81
2023/01/25 00:54:20;;;;;;;33.58;16.40;;;;;;;7.20;57.89;100158.91;4364451;32;20099;-81
2023/01/25 00:56:45;;;;;;;28.83;14.23;;;;;;;7.08;58.10;100165.25;4363346;32;20148;-81
2023/01/25 00:59:12;;;;;;;27.10;13.77;;;;;;;7.14;58.04;100166.03;4364260;32;20127;-81
2023/01/25 01:01:39;;;;;;;25.83;12.45;;;;;;;7.10;58.07;100167.84;4363185;32;20103;-81
2023/01/25 01:04:05;;;;;;;28.33;13.18;;;;;;;7.02;58.09;100167.13;4364312;32;20157;-81
2023/01/25 01:06:30;;;;;;;27.83;12.35;;;;;;;7.06;58.01;100163.56;4364280;32;20079;-82
2023/01/25 01:08:55;;;;;;;24.67;11.80;;;;;;;6.98;58.06;100158.47;4388077;32;20154;-81
2023/01/25 01:11:21;;;;;;;25.35;11.65;;;;;;;7.03;57.98;100172.34;4388109;32;20507;-81
2023/01/25 01:13:46;;;;;;;24.87;11.32;;;;;;;7.03;57.97;100171.47;4388299;32;20103;-82
2023/01/25 01:16:12;;;;;;;24.20;10.85;;;;;;;7.04;57.99;100167.97;4364113;32;20112;-81
2023/01/25 01:18:43;;;;;;;23.52;10.88;;;;;;;7.09;58.07;100174.00;4364425;32;20086;-81
2023/01/25 01:21:10;;;;;;;24.77;11.10;;;;;;;7.09;58.06;100174.84;4375736;32;20103;-82
2023/01/25 01:23:36;;;;;;;23.50;11.30;;;;;;;7.03;58.02;100172.34;4364496;32;20136;-81
2023/01/25 01:26:04;;;;;;;22.33;10.25;;;;;;;7.00;57.94;100172.37;4375407;32;20168;-82
2023/01/25 01:28:30;;;;;;;;;;;;;;;6.95;57.89;100175.97;4364490;32;20079;-82
2023/01/25 01:31:00;;;;;;;20.52;8.25;;;;;;;6.99;57.81;100175.91;4388102;32;20033;-82
2023/01/25 01:33:25;;;;;;;22.40;8.88;;;;;;;6.98;57.71;100174.19;4363569;32;20594;-82
2023/01/25 01:35:50;;;;;;;20.25;8.45;;;;;;;7.00;57.71;100171.53;4364032;32;20182;-82
2023/01/25 01:38:16;;;;;;;20.17;8.65;;;;;;;6.91;57.86;100169.94;4363992;32;20105;-82
2023/01/25 01:40:45;;;;;;;21.20;8.77;;;;;;;6.96;57.82;100175.09;4364019;32;20118;-82
2023/01/25 01:43:21;;;;;;;22.67;9.90;;;;;;;6.95;57.81;100170.75;4363940;32;20509;-82
2023/01/25 01:45:47;;;;;;;19.67;8.25;;;;;;;6.95;57.84;100173.34;4362979;32;20447;-82
2023/01/25 01:48:37;;;;;;;20.88;8.85;;;;;;;6.96;57.75;100172.47;4363800;32;20157;-82
2023/01/25 01:51:13;;;;;;;21.92;8.52;;;;;;;6.99;57.71;100175.03;4361622;32;20134;-81
2023/01/25 01:53:42;;;;;;;22.52;8.70;;;;;;;6.95;57.72;100168.12;4363917;32;20477;-81
2023/01/25 01:56:10;;;;;;;22.05;9.50;;;;;;;6.82;57.82;100167.50;4362546;32;20087;-81
2023/01/25 01:58:36;;;;;;;23.75;9.40;;;;;;;6.80;57.79;100171.84;4362634;32;20102;-81
2023/01/25 02:01:01;;;;;;;20.98;9.40;;;;;;;6.79;57.79;100170.16;4362558;32;20115;-81
2023/01/25 02:03:27;;;;;;;20.92;9.60;;;;;;;6.77;57.72;100164.94;4362619;32;20103;-81
2023/01/25 02:06:00;;;;;;;22.75;9.13;;;;;;;6.76;57.70;100163.22;4362640;32;20454;-81
2023/01/25 02:08:27;;;;;;;20.52;8.63;;;;;;;6.76;57.66;100162.31;4363743;32;20442;-82
2023/01/25 02:10:52;;;;;;;19.60;8.40;;;;;;;6.77;57.59;100159.69;4362446;32;20518;-81
2023/01/25 02:13:18;;;;;;;19.08;7.80;;;;;;;6.71;57.63;100151.94;4363613;32;20083;-81
2023/01/25 02:15:46;;;;;;;19.12;7.80;;;;;;;6.62;57.81;100149.47;4362346;32;20099;-82
2023/01/25 02:18:12;;;;;;;21.55;8.63;;;;;;;6.65;57.67;100163.38;4363604;32;20113;-81
2023/01/25 02:20:41;;;;;;;20.02;8.18;;;;;;;6.59;57.77;100158.25;4362303;32;20483;-81
2023/01/25 02:23:16;;;;;;;21.60;8.63;;;;;;;6.58;57.68;100156.50;4362331;32;20135;-82
2023/01/25 02:25:41;;;;;;;19.85;7.87;;;;;;;6.63;57.64;100159.06;4363559;32;20082;-82
2023/01/25 02:28:12;;;;;;;19.58;8.35;;;;;;;6.54;57.83;100162.69;4364504;32;20113;-82
2023/01/25 02:30:38;;;;;;;18.92;8.45;;;;;;;6.45;58.06;100160.22;4365430;32;20087;-81
2023/01/25 02:33:03;;;;;;;20.42;8.43;;;;;;;6.52;57.82;100155.75;4365214;32;20083;-82
2023/01/25 02:36:00;;;;;;;23.12;9.35;;;;;;;6.54;57.76;100157.44;4364248;32;20082;-81
2023/01/25 02:38:25;;;;;;;20.00;9.13;;;;;;;6.57;57.73;100152.19;4363519;32;20126;-81
2023/01/25 02:41:01;;;;;;;20.33;8.48;;;;;;;6.54;57.83;100146.13;4364167;32;20099;-81
2023/01/25 02:43:29;;;;;;;22.20;8.32;;;;;;;6.58;57.83;100143.41;4364221;32;20090;-80
2023/01/25 02:46:00;;;;;;;19.92;9.05;;;;;;;6.58;57.68;100138.19;4364248;32;20162;-82
2023/01/25 02:48:25;;;;;;;21.27;8.40;;;;;;;6.58;57.59;100132.09;4364079;32;20079;-81
2023/01/25 02:50:50;;;;;;;22.52;9.98;;;;;;;6.56;57.49;100128.63;4365310;32;20130;-81
2023/01/25 02:53:16;;;;;;;25.08;10.05;;;;;;;6.48;57.67;100118.28;4351436;32;20096;-81
2023/01/25 02:55:41;;;;;;;23.38;10.35;;;;;;;6.45;57.81;100121.81;4365315;32;20363;-81
2023/01/25 02:58:07;;;;;;;22.75;9.60;;;;;;;6.44;57.91;100120.09;4365160;32;20138;-81
2023/01/25 03:00:32;;;;;;;24.42;9.80;;;;;;;6.38;58.17;100121.94;4365089;32;20122;-81
2023/01/25 03:02:58;;;;;;;25.10;10.15;;;;;;;6.39;58.17;100126.28;4363960;32;20380;-81
2023/01/25 03:05:23;;;;;;;25.15;10.18;;;;;;;6.38;58.24;100114.09;4365133;32;20145;-81
2023/01/25 03:07:49;;;;;;;21.58;8.80;;;;;;;6.42;58.11;100111.41;4363983;32;20161;-81
2023/01/25 03:10:14;;;;;;;24.87;10.50;;;;;;;6.42;58.22;100115.78;4365143;32;20113;-81
2023/01/25 03:12:40;;;;;;;22.58;10.23;;;;;;;6.22;58.59;100122.19;4364939;32;20117;-81
2023/01/25 03:15:07;;;;;;;23.35;9.40;;;;;;;6.32;58.56;100119.41;4365127;32;20087;-81
2023/01/25 03:17:32;;;;;;;24.67;10.02;;;;;;;6.33;58.34;100121.16;4365014;32;20157;-81
2023/01/25 03:19:58;;;;;;;23.92;10.10;;;;;;;6.36;58.26;100115.88;4364990;32;20099;-81
2023/01/25 03:22:23;;;;;;;23.95;9.88;;;;;;;6.37;58.26;100114.97;4365039;32;20432;-81
2023/01/25 03:24:48;;;;;;;21.75;9.50;;;;;;;6.29;58.39;100117.72;4364947;32;20103;-80
2023/01/25 03:27:16;;;;;;;23.35;10.00;;;;;;;6.28;58.43;100111.63;4364996;32;20095;-82
2023/01/25 03:29:41;;;;;;;25.35;10.15;;;;;;;6.30;58.39;100109.84;4363957;32;20107;-81
2023/01/25 03:32:07;;;;;;;21.25;8.73;;;;;;;6.20;58.67;100113.50;4363709;32;20464;-83
2023/01/25 03:34:33;;;;;;;21.00;9.00;;;;;;;6.28;58.69;100109.00;4364994;32;20503;-82
2023/01/25 03:36:58;;;;;;;22.65;8.55;;;;;;;6.35;58.62;100109.75;4364749;32;20079;-82
2023/01/25 03:39:23;;;;;;;20.73;8.88;;;;;;;6.27;58.68;100114.25;4364944;32;20141;-82
2023/01/25 03:41:49;;;;;;;21.12;8.77;;;;;;;6.37;58.58;100114.97;4365012;32;20455;-82
2023/01/25 03:44:14;;;;;;;23.65;9.30;;;;;;;6.37;58.65;100115.81;4363452;32;20099;-82
2023/01/25 03:46:40;;;;;;;25.37;9.60;;;;;;;6.26;59.02;100118.63;4364929;32;20091;-81
2023/01/25 03:49:06;;;;;;;20.27;8.70;;;;;;;6.35;59.02;100120.22;4363684;32;20107;-81
2023/01/25 03:51:32;;;;;;;21.20;8.85;;;;;;;6.06;59.79;100116.31;4363706;32;20178;-82
2023/01/25 03:53:57;;;;;;;23.17;8.98;;;;;;;6.33;59.10;100119.38;4364722;32;20375;-81
2023/01/25 03:56:22;;;;;;;19.10;8.02;;;;;;;6.30;58.93;100115.06;4363768;32;20427;-81
2023/01/25 03:58:48;;;;;;;21.75;7.95;;;;;;;6.31;58.84;100105.47;4364723;32;20103;-81
2023/01/25 04:01:14;;;;;;;19.83;7.90;;;;;;;6.43;58.35;100107.00;4375941;32;20086;-80
2023/01/25 04:03:39;;;;;;;23.90;9.73;;;;;;;6.53;58.14;100102.50;4364758;32;20087;-81
2023/01/25 04:06:05;;;;;;;21.77;8.68;;;;;;;6.42;58.29;100106.16;4364736;32;20075;-81
2023/01/25 04:08:31;;;;;;;22.42;8.63;;;;;;;6.52;57.93;100100.78;4364791;32;20475;-82
2023/01/25 04:11:01;;;;;;;22.13;9.35;;;;;;;6.56;57.76;100097.22;4364921;32;20094;-82
2023/01/25 04:13:26;;;;;;;21.33;8.68;;;;;;;6.47;57.67;100103.44;4365650;32;20106;-80
2023/01/25 04:15:53;;;;;;;19.67;8.32;;;;;;;6.50;57.44;100098.19;4361178;32;20083;-80
2023/01/25 04:18:18;;;;;;;21.83;8.70;;;;;;;6.46;57.40;100101.75;4361188;32;20175;-80
2023/01/25 04:20:44;;;;;;;20.52;8.35;;;;;;;6.45;57.59;100107.84;4359667;32;20443;-82
2023/01/25 04:23:10;;;;;;;21.20;8.57;;;;;;;6.42;57.62;100106.16;4360267;32;20107;-81
2023/01/25 04:25:35;;;;;;;21.52;9.18;;;;;;;6.35;57.76;100104.53;4347817;32;20391;-80
2023/01/25 04:28:01;;;;;;;19.30;7.65;;;;;;;6.38;57.79;100098.41;4373837;32;20131;-79
2023/01/25 04:30:27;;;;;;;17.50;7.20;;;;;;;6.10;58.57;100110.16;4362589;32;20465;-81
2023/01/25 04:32:52;;;;;;;17.75;7.75;;;;;;;6.28;58.09;100106.38;4360919;32;20087;-81
2023/01/25 04:35:19;;;;;;;21.37;8.27;;;;;;;6.31;57.88;100108.09;4362107;32;20083;-81
2023/01/25 04:37:53;;;;;;;22.23;8.68;;;;;;;6.30;57.96;100109.84;4362323;32;20464;-81
2023/01/25 04:40:18;;;;;;;22.58;8.27;;;;;;;6.33;58.12;100108.91;4361165;32;20102;-80
2023/01/25 04:42:43;;;;;;;20.48;8.35;;;;;;;6.29;58.33;100117.72;4362191;32;20107;-80
2023/01/25 04:45:09;;;;;;;23.48;9.77;;;;;;;6.41;58.45;100117.53;4361739;32;20134;-81
2023/01/25 04:47:35;;;;;;;23.87;9.80;;;;;;;6.57;58.27;100112.03;4362255;32;20681;-81
2023/01/25 04:50:00;;;;;;;22.33;8.82;;;;;;;6.65;58.15;100108.37;4362500;32;20149;-81
2023/01/25 04:52:26;;;;;;;23.62;9.50;;;;;;;6.75;58.08;100108.25;4362839;32;20086;-80
2023/01/25 04:54:51;;;;;;;21.92;9.50;;;;;;;6.85;58.01;100112.41;4362028;32;20137;-81
2023/01/25 04:57:16;;;;;;;22.87;10.18;;;;;;;6.93;57.89;100109.66;4361317;32;20934;-80
2023/01/25 04:59:42;;;;;;;22.37;9.85;;;;;;;6.98;57.45;100102.59;4361742;32;20118;-82
2023/01/25 05:02:07;;;;;;;23.10;9.77;;;;;;;7.08;56.93;100104.13;4361430;32;20185;-80
2023/01/25 05:04:33;;;;;;;22.37;9.65;;;;;;;7.02;56.94;100107.72;4361610;32;20079;-80
2023/01/25 05:06:58;;;;;;;21.92;8.93;;;;;;;7.09;56.70;100117.19;4360278;32;20131;-80
2023/01/25 05:09:23;;;;;;;22.00;9.90;;;;;;;7.13;56.65;100109.25;4362935;32;20094;-80
2023/01/25 05:11:49;;;;;;;22.80;9.50;;;;;;;7.12;56.39;100105.78;4361630;32;20094;-80
2023/01/25 05:14:14;;;;;;;22.42;9.35;;;;;;;7.17;56.44;100110.97;4359605;32;20141;-81
2023/01/25 05:16:40;;;;;;;26.30;10.95;;;;;;;7.06;56.26;100112.00;4361752;32;20126;-81
2023/01/25 05:19:05;;;;;;;26.20;11.90;;;;;;;7.09;55.94;100117.19;4362700;32;20099;-80
2023/01/25 05:24:14;;;;;;;33.65;12.10;;;;;;;6.75;56.42;100119.56;4360444;32;20209;-81
2023/01/25 05:29:24;;;;;;;26.33;10.77;;;;;;;7.11;56.02;100117.19;4371670;32;20194;-80
2023/01/25 05:31:50;;;;;;;25.70;11.85;;;;;;;7.15;56.04;100113.59;4362152;32;20099;-82
2023/01/25 05:34:15;;;;;;;23.95;10.95;;;;;;;7.19;55.93;100112.66;4362222;32;20396;-80
2023/01/25 05:36:40;;;;;;;26.45;11.02;;;;;;;7.17;55.88;100114.44;4360795;32;20123;-77
2023/01/25 05:39:07;;;;;;;25.23;11.10;;;;;;;7.00;56.12;100121.75;4361822;32;20099;-80
2023/01/25 05:41:33;;;;;;;24.00;10.85;;;;;;;7.08;55.81;100125.94;4362109;32;20071;-82
2023/01/25 05:43:58;;;;;;;27.92;11.35;;;;;;;7.07;55.65;100128.63;4374264;32;20431;-83
2023/01/25 05:46:26;;;;;;;24.92;11.10;;;;;;;7.03;55.30;100109.47;4377914;32;20164;-83
2023/01/25 05:48:51;;;;;;;25.85;10.50;;;;;;;6.98;55.35;100116.53;4378950;32;20124;-83
2023/01/25 05:51:17;;;;;;;23.10;8.90;;;;;;;7.05;55.25;100112.03;4377776;32;20086;-84
2023/01/25 05:53:42;;;;;;;18.62;8.25;;;;;;;7.01;55.03;100113.88;4378639;32;20078;-83
2023/01/25 05:56:09;;;;;;;20.73;9.15;;;;;;;7.01;55.33;100115.59;4379548;32;20127;-82
2023/01/25 05:58:35;;;;;;;22.65;9.35;;;;;;;7.04;55.33;100116.41;4365678;32;20107;-83
2023/01/25 06:01:02;;;;;;;19.73;8.80;;;;;;;7.07;55.36;100119.00;4347702;32;20456;-83
2023/01/25 06:03:27;;;;;;;22.10;9.63;;;;;;;7.11;55.13;100118.91;4350204;32;20091;-82
2023/01/25 06:05:57;;;;;;;20.40;8.63;;;;;;;7.11;55.08;100125.03;4350147;33;20095;-83
2023/01/25 06:08:23;;;;;;;18.98;7.95;;;;;;;7.12;54.97;100123.28;4349674;32;20096;-83
2023/01/25 06:10:49;;;;;;;22.48;8.40;;;;;;;7.17;54.56;100116.19;4372462;32;20131;-82
2023/01/25 06:13:14;;;;;;;20.00;8.40;;;;;;;7.12;54.51;100121.50;4349881;32;20427;-82
2023/01/25 06:15:40;;;;;;;20.15;8.57;;;;;;;7.04;54.66;100124.28;4349778;33;20114;-83
2023/01/25 06:18:05;;;;;;;20.15;8.02;;;;;;;7.08;54.58;100125.94;4350106;32;20142;-83
2023/01/25 06:20:31;;;;;;;21.15;7.97;;;;;;;7.00;54.68;100127.00;4350404;33;20092;-83
2023/01/25 06:22:56;;;;;;;20.65;8.05;;;;;;;7.08;54.62;100127.72;4350666;33;20477;-83
2023/01/25 06:25:22;;;;;;;22.73;9.00;;;;;;;6.97;54.75;100132.28;4374273;32;20159;-83
2023/01/25 06:27:47;;;;;;;21.50;8.35;;;;;;;6.92;54.74;100137.62;4350610;32;20095;-83
2023/01/25 06:30:12;;;;;;;21.37;8.93;;;;;;;6.86;54.79;100141.19;4350609;32;20131;-83
2023/01/25 06:32:38;;;;;;;21.48;8.57;;;;;;;6.90;54.62;100144.63;4374495;32;20110;-83
2023/01/25 06:35:04;;;;;;;20.60;8.05;;;;;;;7.00;54.64;100140.09;4350844;32;20107;-82
2023/01/25 06:37:29;;;;;;;19.45;8.68;;;;;;;6.96;54.82;100147.12;4374439;32;20100;-83
2023/01/25 06:39:55;;;;;;;20.25;8.25;;;;;;;7.01;54.83;100152.28;4350731;33;20116;-83
2023/01/25 06:42:23;;;;;;;21.35;8.30;;;;;;;7.11;54.71;100147.75;4361847;32;20086;-83
2023/01/25 06:44:48;;;;;;;21.55;7.80;;;;;;;6.89;54.75;100143.78;4350779;32;20126;-83
2023/01/25 06:47:15;;;;;;;21.92;8.40;;;;;;;6.86;54.45;100143.81;4350688;33;20497;-84
2023/01/25 06:49:40;;;;;;;21.37;9.02;;;;;;;6.86;54.93;100151.69;4350382;32;20099;-84
2023/01/25 06:52:05;;;;;;;19.15;7.90;;;;;;;6.93;54.77;100146.31;4350368;32;20421;-84
2023/01/25 06:54:31;;;;;;;20.08;8.07;;;;;;;6.92;54.89;100148.09;4374142;32;20147;-83
2023/01/25 06:56:59;;;;;;;20.35;8.85;;;;;;;6.97;54.87;100140.12;4349332;33;20090;-85
2023/01/25 06:59:25;;;;;;;22.77;9.13;;;;;;;7.00;54.35;100140.09;4374002;32;20095;-87
2023/01/25 07:01:50;;;;;;;21.02;9.30;;;;;;;6.76;54.53;100144.00;4350104;33;20125;-86
2023/01/25 07:04:16;;;;;;;22.60;9.65;;;;;;;6.85;54.15;100146.47;4375703;32;20107;-84
2023/01/25 07:06:41;;;;;;;20.08;8.43;;;;;;;6.85;53.99;100142.06;4365734;32;20577;-89
2023/01/25 07:09:09;;;;;;;22.20;9.27;;;;;;;6.86;54.12;100146.44;4364690;32;20179;-88
2023/01/25 07:11:35;;;;;;;21.23;8.30;;;;;;;6.13;55.90;100150.25;4364736;32;20249;-86
2023/01/25 07:14:01;;;;;;;22.73;9.25;;;;;;;6.72;54.81;100144.94;4373322;32;20456;-85
2023/01/25 07:16:26;;;;;;;19.95;8.70;;;;;;;6.82;54.89;100146.53;4363666;32;20150;-85
2023/01/25 07:18:53;;;;;;;19.65;8.80;;;;;;;6.86;54.79;100148.22;4363305;32;20091;-85
2023/01/25 07:21:23;;;;;;;23.02;9.35;;;;;;;6.87;54.56;100132.44;4364463;32;20392;-85
2023/01/25 07:23:49;;;;;;;21.75;8.93;;;;;;;6.94;54.57;100138.44;4364563;32;20091;-85
2023/01/25 07:26:20;;;;;;;20.42;8.68;;;;;;;7.04;54.50;100131.28;4364470;32;20087;-85
2023/01/25 07:28:46;;;;;;;23.10;9.82;;;;;;;6.87;54.63;100134.19;4362733;32;20103;-85
2023/01/25 07:31:12;;;;;;;21.15;9.07;;;;;;;7.12;54.18;100136.38;4364847;32;20079;-85
2023/01/25 07:33:37;;;;;;;18.65;8.38;;;;;;;7.19;54.09;100130.12;4363721;32;20134;-85
2023/01/25 07:36:05;;;;;;;21.50;8.38;;;;;;;7.32;54.11;100134.25;4364935;32;20087;-85
2023/01/25 07:38:31;;;;;;;20.25;8.70;;;;;;;7.40;53.77;100137.56;4365037;32;20090;-85
2023/01/25 07:40:56;;;;;;;21.27;7.80;;;;;;;7.47;53.40;100133.06;4364926;32;20133;-87
2023/01/25 07:43:22;;;;;;;20.25;8.10;;;;;;;7.56;52.75;100126.78;4363949;32;20190;-90
2023/01/25 07:45:48;;;;;;;21.85;9.15;;;;;;;7.61;52.58;100131.03;4364932;32;20087;-89
2023/01/25 07:48:14;;;;;;;18.20;7.78;;;;;;;7.68;52.73;100127.38;4367479;32;20087;-86
2023/01/25 07:50:40;;;;;;;19.50;7.78;;;;;;;7.48;52.77;100133.03;4366403;32;20091;-88
2023/01/25 07:53:06;;;;;;;18.10;7.62;;;;;;;7.65;52.49;100129.22;4365207;32;20091;-93
2023/01/25 07:55:32;;;;;;;19.40;8.27;;;;;;;7.70;52.46;100134.34;4366828;32;20482;-90
2023/01/25 07:57:57;;;;;;;20.37;8.50;;;;;;;7.71;53.08;100136.94;4363851;32;20117;-89
2023/01/25 08:00:23;;;;;;;22.55;8.63;;;;;;;7.78;53.09;100141.16;4364546;32;20079;-85
2023/01/25 08:02:49;;;;;;;18.40;7.95;;;;;;;7.88;52.65;100133.97;4361420;32;20166;-85
2023/01/25 08:05:15;;;;;;;19.12;8.25;;;;;;;8.02;52.49;100128.41;4362754;32;20107;-85
2023/01/25 08:07:40;;;;;;;19.17;7.70;;;;;;;8.08;52.03;100131.75;4371163;32;20153;-84
2023/01/25 08:10:06;;;;;;;17.73;7.80;;;;;;;8.12;51.86;100123.81;4365756;32;20497;-85
2023/01/25 08:12:33;;;;;;;20.02;8.32;;;;;;;8.17;51.73;100132.44;4361812;32;20168;-84
2023/01/25 08:14:59;;;;;;;21.55;8.80;;;;;;;7.79;52.54;100135.03;4362898;32;20106;-86
2023/01/25 08:17:30;;;;;;;19.62;8.38;;;;;;;8.15;51.98;100131.59;4363617;32;20595;-89
2023/01/25 08:19:57;;;;;;;21.30;8.55;;;;;;;8.25;51.55;100130.50;4364811;32;20086;-86
2023/01/25 08:22:22;;;;;;;17.67;7.50;;;;;;;8.30;51.71;100119.88;4364202;32;20203;-86
2023/01/25 08:24:47;;;;;;;20.73;8.45;;;;;;;7.52;53.36;100128.59;4363794;32;20094;-86
2023/01/25 08:27:13;;;;;;;19.12;8.18;;;;;;;7.97;52.11;100123.25;4364579;32;20466;-86
2023/01/25 08:29:38;;;;;;;20.60;8.55;;;;;;;8.11;51.98;100122.94;4364500;32;20121;-86
2023/01/25 08:32:05;;;;;;;18.87;8.02;;;;;;;8.22;52.08;100125.31;4364602;32;20099;-86
2023/01/25 08:34:31;;;;;;;19.10;8.25;;;;;;;8.32;51.94;100120.72;4364707;32;20514;-86
2023/01/25 08:36:56;;;;;;;19.08;8.55;;;;;;;8.25;51.73;100120.00;4364565;32;20256;-86
2023/01/25 08:39:22;;;;;;;20.35;8.52;;;;;;;8.43;51.36;100122.19;4364510;32;20160;-86
2023/01/25 08:41:47;;;;;;;21.42;9.68;;;;;;;8.32;51.37;100116.31;4364549;32;20496;-86
2023/01/25 08:44:13;;;;;;;21.62;8.40;;;;;;;8.50;51.05;100115.06;4364578;32;20365;-86
2023/01/25 08:46:38;;;;;;;21.50;8.30;;;;;;;8.59;50.67;100113.94;4375602;32;20095;-86
2023/01/25 08:49:04;;;;;;;18.92;8.82;;;;;;;8.64;50.54;100104.19;4364361;32;20467;-86
2023/01/25 08:51:30;;;;;;;20.73;9.15;;;;;;;8.68;50.47;100110.25;4388263;32;20112;-86
2023/01/25 08:53:56;;;;;;;19.48;8.25;;;;;;;8.70;50.27;100111.06;4363255;32;20502;-86
2023/01/25 08:56:22;;;;;;;21.73;8.45;;;;;;;8.73;50.06;100106.59;4364514;32;20170;-86
2023/01/25 08:58:48;;;;;;;20.58;9.80;;;;;;;8.73;50.05;100113.59;4364345;32;20470;-86
2023/01/25 09:01:16;;;;;;;18.62;7.85;;;;;;;8.71;49.92;100108.41;4364180;32;20171;-86
2023/01/25 09:03:44;;;;;;;22.30;9.13;;;;;;;8.56;49.98;100100.91;4364541;32;20146;-86
2023/01/25 09:06:10;;;;;;;22.17;9.80;;;;;;;8.46;50.26;100111.63;4364335;32;20082;-86
2023/01/25 09:08:39;;;;;;;21.25;8.77;;;;;;;8.24;50.70;100103.38;4364341;32;20105;-86
2023/01/25 09:11:06;;;;;;;19.17;8.73;;;;;;;8.31;50.94;100116.38;4363150;32;20129;-86
2023/01/25 09:13:32;;;;;;;18.52;8.20;;;;;;;8.35;50.89;100105.75;4364288;32;20113;-86
2023/01/25 09:16:05;;;;;;;21.85;8.90;;;;;;;7.74;51.46;100115.03;4364373;32;20086;-86
2023/01/25 09:18:31;;;;;;;19.60;8.95;;;;;;;7.53;52.55;100117.19;4388011;32;20125;-86
2023/01/25 09:20:57;;;;;;;20.90;8.70;;;;;;;7.95;51.53;100111.91;4363186;32;20107;-86
2023/01/25 09:23:22;;;;;;;20.30;9.50;;;;;;;8.10;51.18;100102.84;4364208;32;20121;-86
2023/01/25 09:25:58;;;;;;;21.95;10.18;;;;;;;8.21;51.17;100105.22;4362929;32;20107;-86
2023/01/25 09:28:25;;;;;;;22.50;9.73;;;;;;;8.02;51.14;100103.03;4363004;32;20091;-86
2023/01/25 09:30:58;;;;;;;22.20;10.20;;;;;;;8.16;50.90;100102.69;4362980;32;20102;-86
2023/01/25 09:33:28;;;;;;;21.60;9.63;;;;;;;8.18;51.01;100102.66;4363978;32;20118;-86
2023/01/25 09:35:53;;;;;;;24.23;9.88;;;;;;;7.93;51.41;100097.13;4363909;32;20103;-86
2023/01/25 09:38:19;;;;;;;21.90;9.90;;;;;;;7.98;51.40;100109.25;4363176;32;20082;-86
2023/01/25 09:40:51;;;;;;;22.92;9.85;;;;;;;7.78;51.76;100108.81;4364296;32;20379;-86
2023/01/25 09:43:44;;;;;;;22.25;10.15;;;;;;;7.81;51.38;100111.37;4375577;32;20388;-86
2023/01/25 09:46:30;;;;;;;24.48;9.90;;;;;;;7.80;51.48;100104.38;4363997;32;20109;-86
2023/01/25 09:49:09;;;;;;;22.62;9.52;;;;;;;7.87;51.60;100098.13;4363987;32;20098;-86
2023/01/25 09:52:08;;;;;;;22.87;9.70;;;;;;;7.54;52.42;100097.09;4387753;32;20134;-86
2023/01/25 09:54:39;;;;;;;23.58;10.32;;;;;;;7.85;51.74;100092.91;4363890;32;20099;-86
2023/01/25 09:57:10;;;;;;;21.37;9.52;;;;;;;7.86;51.69;100091.13;4362647;32;20430;-86
2023/01/25 09:59:39;;;;;;;24.73;10.25;;;;;;;7.66;52.15;100087.19;4363975;32;20091;-86
2023/01/25 10:02:18;;;;;;;24.05;10.43;;;;;;;7.80;51.60;100086.03;4386832;32;20171;-86
2023/01/25 10:04:44;;;;;;;23.42;10.52;;;;;;;7.83;51.32;100078.97;4362592;32;20515;-86
2023/01/25 10:07:30;;;;;;;22.60;9.00;;;;;;;7.78;51.49;100078.19;4363601;32;20099;-86
2023/01/25 10:10:12;;;;;;;22.05;9.32;;;;;;;7.77;51.59;100067.75;4362623;32;20086;-86
2023/01/25 10:12:38;;;;;;;22.35;10.40;;;;;;;7.86;51.81;100065.78;4362574;32;20106;-86
2023/01/25 10:15:37;;;;;;;27.52;12.07;;;;;;;7.95;51.56;100061.22;4362499;32;20474;-86
2023/01/25 10:18:17;;;;;;;26.15;11.35;;;;;;;7.95;51.27;100048.94;4362768;32;20567;-86
2023/01/25 10:20:53;;;;;;;24.90;10.80;;;;;;;7.84;51.86;100048.31;4387322;32;20090;-86
2023/01/25 10:23:28;;;;;;;22.40;9.65;;;;;;;7.90;51.97;100045.59;4363668;32;20095;-86
2023/01/25 10:26:11;;;;;;;21.83;10.20;;;;;;;7.70;52.18;100040.78;4363511;32;20160;-86
2023/01/25 10:29:04;;;;;;;23.45;10.50;;;;;;;7.86;51.86;100041.28;4363425;32;20082;-86
2023/01/25 10:31:45;;;;;;;25.48;10.23;;;;;;;7.58;52.59;100033.19;4362298;32;20154;-86
2023/01/25 10:34:23;;;;;;;23.45;10.10;;;;;;;7.84;52.44;100032.59;4387192;32;20111;-86
2023/01/25 10:36:57;;;;;;;22.62;10.45;;;;;;;7.19;54.20;100036.66;4387356;32;20138;-86
2023/01/25 10:39:23;;;;;;;20.10;9.45;;;;;;;7.90;52.15;100028.97;4362295;32;20095;-86
2023/01/25 10:42:00;;;;;;;25.95;11.90;;;;;;;8.04;51.75;100021.62;4363491;32;20474;-86
2023/01/25 10:44:27;;;;;;;23.20;10.20;;;;;;;8.18;51.45;100021.28;4362397;32;20509;-86
2023/01/25 10:47:02;;;;;;;21.98;9.98;;;;;;;8.26;51.30;100020.19;4363329;32;20176;-86
2023/01/25 10:49:48;;;;;;;24.35;10.23;;;;;;;8.33;51.19;100018.28;4364688;32;20087;-86
2023/01/25 10:52:13;;;;;;;23.38;10.18;;;;;;;7.74;52.23;100016.19;4364033;32;20380;-86
2023/01/25 10:54:39;;;;;;;22.48;9.57;;;;;;;8.16;51.18;100015.22;4365333;32;20187;-86
2023/01/25 10:57:11;;;;;;;22.77;10.07;;;;;;;8.19;51.06;100004.62;4365148;32;20125;-86
2023/01/25 10:59:36;;;;;;;24.33;10.82;;;;;;;8.08;50.97;100008.38;4364086;32;20122;-86
2023/01/25 11:02:43;;;;;;;25.25;11.70;;;;;;;8.26;50.92;100011.44;4388944;32;20167;-86
2023/01/25 11:05:18;;;;;;;25.45;11.65;;;;;;;8.23;50.96;100004.53;4364038;32;20525;-86
2023/01/25 11:07:47;;;;;;;25.00;10.90;;;;;;;8.18;51.16;100000.28;4365277;32;20511;-86
2023/01/25 11:10:33;;;;;;;22.37;10.38;;;;;;;8.32;50.75;99995.53;4388944;32;20117;-86
2023/01/25 11:13:14;;;;;;;25.92;10.63;;;;;;;8.42;50.83;99988.31;4365121;32;20218;-86
2023/01/25 11:15:44;;;;;;;22.92;11.10;;;;;;;8.47;50.72;99989.06;4389056;32;20483;-86
2023/01/25 11:18:27;;;;;;;27.02;11.80;;;;;;;8.33;51.25;99993.81;4365519;32;20102;-86
2023/01/25 11:21:17;;;;;;;23.58;10.80;;;;;;;8.46;51.11;99982.09;4364045;32;20121;-86
2023/01/25 11:23:43;;;;;;;24.35;11.20;;;;;;;8.33;50.91;99973.66;4363880;32;20106;-86
2023/01/25 11:26:17;;;;;;;28.33;12.00;;;;;;;8.14;51.22;99970.63;4363911;32;20129;-86
2023/01/25 11:28:44;;;;;;;26.10;11.52;;;;;;;8.41;50.77;99969.06;4365172;32;20091;-86
2023/01/25 11:31:15;;;;;;;24.70;11.57;;;;;;;8.44;50.57;99965.50;4351398;32;20099;-86
2023/01/25 11:33:41;;;;;;;30.30;12.30;;;;;;;8.48;50.27;99956.66;4376059;32;20110;-86