Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:01:35;;;;;;;0.00;0.00;;;;;;;;;;7380488;19;20187;-68
2023/06/22 00:04:04;;;;;;;0.00;0.00;;;;;;;;;;7382173;19;20177;-69
2023/06/22 00:06:33;;;;;;;0.00;0.00;;;;;;;;;;7380685;19;20145;-69
2023/06/22 00:09:03;;;;;;;0.00;0.00;;;;;;;;;;7383664;19;20258;-68
2023/06/22 00:11:34;;;;;;;0.00;0.00;;;;;;;;;;7381494;19;20183;-69
2023/06/22 00:14:03;;;;;;;0.00;0.00;;;;;;;;;;7373753;19;20144;-68
2023/06/22 00:16:33;;;;;;;0.00;0.00;;;;;;;;;;7384030;19;20151;-68
2023/06/22 00:19:03;;;;;;;0.00;0.00;;;;;;;;;;7384528;19;20220;-68
2023/06/22 00:21:33;;;;;;;0.00;0.00;;;;;;;;;;7381189;19;20193;-68
2023/06/22 00:24:02;;;;;;;0.00;0.00;;;;;;;;;;7379955;19;20151;-68
2023/06/22 00:26:31;;;;;;;0.00;0.00;;;;;;;;;;7381561;19;20148;-69
2023/06/22 00:29:03;;;;;;;0.00;0.00;;;;;;;;;;7379988;19;20165;-69
2023/06/22 00:31:33;;;;;;;0.00;0.00;;;;;;;;;;7381850;19;20536;-68
2023/06/22 00:34:02;;;;;;;0.00;0.00;;;;;;;;;;7379950;19;20160;-68
2023/06/22 00:36:31;;;;;;;0.00;0.00;;;;;;;;;;7382621;19;20164;-68
2023/06/22 00:39:00;;;;;;;0.00;0.00;;;;;;;;;;7381877;19;20149;-69
2023/06/22 00:41:31;;;;;;;0.00;0.00;;;;;;;;;;7381074;19;20188;-68
2023/06/22 00:44:03;;;;;;;0.00;0.00;;;;;;;;;;7379257;19;20156;-69
2023/06/22 00:46:34;;;;;;;0.00;0.00;;;;;;;;;;7381939;19;20128;-69
2023/06/22 00:49:05;;;;;;;0.10;0.00;;;;;;;;;;7381490;19;20153;-69
2023/06/22 00:51:37;;;;;;;0.00;0.00;;;;;;;;;;7380272;19;20172;-69
2023/06/22 00:54:08;;;;;;;0.00;0.00;;;;;;;;;;7380384;19;20220;-69
2023/06/22 00:56:37;;;;;;;0.00;0.00;;;;;;;;;;7382476;19;20216;-68
2023/06/22 00:59:12;;;;;;;0.00;0.00;;;;;;;;;;7382190;19;20153;-69
2023/06/22 01:01:41;;;;;;;0.00;0.00;;;;;;;;;;7378443;19;20176;-69
2023/06/22 01:04:11;;;;;;;0.00;0.00;;;;;;;;;;7380028;19;20165;-69
2023/06/22 01:06:42;;;;;;;0.00;0.00;;;;;;;;;;7379555;19;20168;-70
2023/06/22 01:09:17;;;;;;;0.00;0.00;;;;;;;;;;7380658;19;20148;-69
2023/06/22 01:11:48;;;;;;;0.00;0.00;;;;;;;;;;7378032;19;20187;-69
2023/06/22 01:14:24;;;;;;;0.00;0.00;;;;;;;;;;7378567;19;20176;-69
2023/06/22 01:16:55;;;;;;;0.00;0.00;;;;;;;;;;7379991;19;20144;-69
2023/06/22 01:19:31;;;;;;;0.00;0.00;;;;;;;;;;7381135;19;20149;-69
2023/06/22 01:22:01;;;;;;;0.00;0.00;;;;;;;;;;7378142;19;20175;-68
2023/06/22 01:24:35;;;;;;;0.00;0.00;;;;;;;;;;7381042;19;20144;-70
2023/06/22 01:27:13;;;;;;;0.00;0.00;;;;;;;;;;7380583;19;20150;-69
2023/06/22 01:29:46;;;;;;;0.00;0.00;;;;;;;;;;7379815;19;20168;-70
2023/06/22 01:32:16;;;;;;;0.00;0.00;;;;;;;;;;7377062;19;20176;-70
2023/06/22 01:34:45;;;;;;;0.00;0.00;;;;;;;;;;7377995;19;20152;-70
2023/06/22 01:37:18;;;;;;;0.00;0.00;;;;;;;;;;7379658;19;20173;-69
2023/06/22 01:39:47;;;;;;;0.00;0.00;;;;;;;;;;7379107;19;20148;-68
2023/06/22 01:42:18;;;;;;;0.00;0.00;;;;;;;;;;7376986;19;20184;-69
2023/06/22 01:44:50;;;;;;;0.00;0.00;;;;;;;;;;7380513;19;20152;-70
2023/06/22 01:47:20;;;;;;;0.00;0.00;;;;;;;;;;7381181;19;20157;-69
2023/06/22 01:49:49;;;;;;;0.00;0.00;;;;;;;;;;7378799;19;20918;-69
2023/06/22 01:52:18;;;;;;;0.00;0.00;;;;;;;;;;7376065;19;20913;-69
2023/06/22 01:54:48;;;;;;;0.00;0.00;;;;;;;;;;7378454;19;20148;-69
2023/06/22 01:57:17;;;;;;;0.00;0.00;;;;;;;;;;7377190;19;20162;-70
2023/06/22 01:59:51;;;;;;;0.00;0.00;;;;;;;;;;7369839;19;20837;-70
2023/06/22 02:02:26;;;;;;;0.00;0.00;;;;;;;;;;7377000;19;20183;-69
2023/06/22 02:04:58;;;;;;;0.00;0.00;;;;;;;;;;7378074;19;20169;-69
2023/06/22 02:07:30;;;;;;;0.00;0.00;;;;;;;;;;7379279;19;20155;-69
2023/06/22 02:10:00;;;;;;;0.00;0.00;;;;;;;;;;7379889;19;20152;-68
2023/06/22 02:12:31;;;;;;;0.00;0.00;;;;;;;;;;7376771;19;20197;-68
2023/06/22 02:15:03;;;;;;;0.00;0.00;;;;;;;;;;7378349;19;20158;-68
2023/06/22 02:17:33;;;;;;;0.00;0.00;;;;;;;;;;7379895;19;20145;-68
2023/06/22 02:20:08;;;;;;;0.00;0.00;;;;;;;;;;7378034;19;20158;-69
2023/06/22 02:22:38;;;;;;;0.00;0.00;;;;;;;;;;7376464;19;20175;-68
2023/06/22 02:25:07;;;;;;;0.00;0.00;;;;;;;;;;7377375;19;20166;-70
2023/06/22 02:27:36;;;;;;;0.00;0.00;;;;;;;;;;7379261;19;20169;-69
2023/06/22 02:30:09;;;;;;;0.00;0.00;;;;;;;;;;7379828;19;20147;-68
2023/06/22 02:32:41;;;;;;;0.00;0.00;;;;;;;;;;7376120;19;20180;-69
2023/06/22 02:35:10;;;;;;;0.00;0.00;;;;;;;;;;7377913;19;20160;-69
2023/06/22 02:37:41;;;;;;;0.00;0.00;;;;;;;;;;7375729;19;20178;-68
2023/06/22 02:40:11;;;;;;;0.00;0.00;;;;;;;;;;7371359;19;20160;-68
2023/06/22 02:42:41;;;;;;;0.00;0.00;;;;;;;;;;7373446;19;20212;-68
2023/06/22 02:45:14;;;;;;;0.00;0.00;;;;;;;;;;7377753;19;20597;-68
2023/06/22 02:47:47;;;;;;;0.00;0.00;;;;;;;;;;7377356;19;20247;-70
2023/06/22 02:50:16;;;;;;;0.00;0.00;;;;;;;;;;7378997;19;20157;-68
2023/06/22 02:52:46;;;;;;;0.00;0.00;;;;;;;;;;7381709;19;20188;-69
2023/06/22 02:55:15;;;;;;;0.00;0.00;;;;;;;;;;7384841;19;20152;-68
2023/06/22 02:57:52;;;;;;;0.00;0.00;;;;;;;;;;7386749;19;20147;-69
2023/06/22 03:00:30;;;;;;;0.00;0.00;;;;;;;;;;7385154;19;20271;-68
2023/06/22 03:02:59;;;;;;;0.00;0.00;;;;;;;;;;7380845;19;20180;-68
2023/06/22 03:05:28;;;;;;;0.00;0.00;;;;;;;;;;7384774;19;20153;-69
2023/06/22 03:07:58;;;;;;;0.00;0.00;;;;;;;;;;7384846;19;20168;-69
2023/06/22 03:10:28;;;;;;;0.00;0.00;;;;;;;;;;7384774;19;20156;-69
2023/06/22 03:12:58;;;;;;;0.00;0.00;;;;;;;;;;7382176;19;20180;-70
2023/06/22 03:15:31;;;;;;;0.00;0.00;;;;;;;;;;7385385;19;20168;-69
2023/06/22 03:18:00;;;;;;;0.00;0.00;;;;;;;;;;7385610;19;20156;-69
2023/06/22 03:20:33;;;;;;;0.00;0.00;;;;;;;;;;7384758;19;20238;-69
2023/06/22 03:23:02;;;;;;;0.00;0.00;;;;;;;;;;7380692;19;20180;-70
2023/06/22 03:25:33;;;;;;;0.00;0.00;;;;;;;;;;7382720;19;20158;-69
2023/06/22 03:28:03;;;;;;;0.00;0.00;;;;;;;;;;7382443;19;20153;-69
2023/06/22 03:30:35;;;;;;;0.00;0.00;;;;;;;;;;7384062;19;20152;-69
2023/06/22 03:33:05;;;;;;;0.00;0.00;;;;;;;;;;7380895;19;20279;-68
2023/06/22 03:35:36;;;;;;;0.00;0.00;;;;;;;;;;7384386;19;20173;-68
2023/06/22 03:38:05;;;;;;;0.00;0.00;;;;;;;;;;7384713;19;20182;-68
2023/06/22 03:40:34;;;;;;;0.00;0.00;;;;;;;;;;7384502;19;20152;-69
2023/06/22 03:43:03;;;;;;;0.00;0.00;;;;;;;;;;7378593;19;20176;-69
2023/06/22 03:45:35;;;;;;;0.00;0.00;;;;;;;;;;7383817;19;20164;-69
2023/06/22 03:48:04;;;;;;;0.00;0.00;;;;;;;;;;7378712;19;20224;-69
2023/06/22 03:50:34;;;;;;;0.00;0.00;;;;;;;;;;7376507;19;20141;-68
2023/06/22 03:53:03;;;;;;;0.00;0.00;;;;;;;;;;7379925;19;20214;-68
2023/06/22 03:55:32;;;;;;;0.00;0.00;;;;;;;;;;7379688;19;20152;-68
2023/06/22 03:58:05;;;;;;;0.00;0.00;;;;;;;;;;7382522;19;20555;-67
2023/06/22 04:00:37;;;;;;;0.00;0.00;;;;;;;;;;7382676;19;20176;-69
2023/06/22 04:03:07;;;;;;;0.00;0.00;;;;;;;;;;7378749;19;20263;-68
2023/06/22 04:05:36;;;;;;;0.00;0.00;;;;;;;;;;7381976;19;20152;-68
2023/06/22 04:08:05;;;;;;;0.00;0.00;;;;;;;;;;7381865;19;20148;-70
2023/06/22 04:10:34;;;;;;;0.00;0.00;;;;;;;;;;7380789;19;20156;-72
2023/06/22 04:13:03;;;;;;;0.00;0.00;;;;;;;;;;7380183;19;20188;-72
2023/06/22 04:15:33;;;;;;;0.00;0.00;;;;;;;;;;7380755;19;20137;-72
2023/06/22 04:18:04;;;;;;;0.00;0.00;;;;;;;;;;7383883;19;20149;-72
2023/06/22 04:20:34;;;;;;;0.00;0.00;;;;;;;;;;7381000;19;20156;-72
2023/06/22 04:23:04;;;;;;;0.00;0.00;;;;;;;;;;7379526;19;20184;-72
2023/06/22 04:25:33;;;;;;;0.00;0.00;;;;;;;;;;7381649;19;20176;-70
2023/06/22 04:28:04;;;;;;;0.00;0.00;;;;;;;;;;7381092;19;20188;-71
2023/06/22 04:30:34;;;;;;;0.00;0.00;;;;;;;;;;7381264;19;20149;-72
2023/06/22 04:33:05;;;;;;;0.00;0.00;;;;;;;;;;7377424;19;20184;-68
2023/06/22 04:35:35;;;;;;;0.00;0.00;;;;;;;;;;7381314;19;20189;-68
2023/06/22 04:38:04;;;;;;;0.00;0.00;;;;;;;;;;7382922;19;20145;-68
2023/06/22 04:40:33;;;;;;;0.00;0.00;;;;;;;;;;7381203;19;20160;-68
2023/06/22 04:43:02;;;;;;;0.00;0.00;;;;;;;;;;7379543;19;20184;-68
2023/06/22 04:45:31;;;;;;;0.00;0.00;;;;;;;;;;7381057;19;20144;-69
2023/06/22 04:48:01;;;;;;;0.00;0.00;;;;;;;;;;7380484;19;20204;-69
2023/06/22 04:50:33;;;;;;;0.00;0.00;;;;;;;;;;7382057;19;20164;-70
2023/06/22 04:53:05;;;;;;;0.00;0.00;;;;;;;;;;7377246;19;20182;-69
2023/06/22 04:55:34;;;;;;;0.00;0.00;;;;;;;;;;7379165;19;20151;-68
2023/06/22 04:58:04;;;;;;;0.00;0.00;;;;;;;;;;7380526;19;20188;-68
2023/06/22 05:00:35;;;;;;;0.00;0.00;;;;;;;;;;7379840;19;20153;-68
2023/06/22 05:03:06;;;;;;;0.00;0.00;;;;;;;;;;7379376;19;20180;-69
2023/06/22 05:05:39;;;;;;;0.00;0.00;;;;;;;;;;7380179;19;20147;-68
2023/06/22 05:08:08;;;;;;;0.00;0.00;;;;;;;;;;7381601;19;20148;-68
2023/06/22 05:10:37;;;;;;;0.00;0.00;;;;;;;;;;7380880;19;20156;-69
2023/06/22 05:13:06;;;;;;;0.00;0.00;;;;;;;;;;7377771;19;20180;-68
2023/06/22 05:15:39;;;;;;;0.00;0.00;;;;;;;;;;7378334;19;20161;-70
2023/06/22 05:18:08;;;;;;;0.00;0.00;;;;;;;;;;7379330;19;20480;-69
2023/06/22 05:20:40;;;;;;;0.00;0.00;;;;;;;;;;7379137;19;20140;-70
2023/06/22 05:23:09;;;;;;;0.00;0.00;;;;;;;;;;7379747;19;20148;-71
2023/06/22 05:25:39;;;;;;;0.00;0.00;;;;;;;;;;7380186;19;20216;-70
2023/06/22 05:28:11;;;;;;;0.00;0.00;;;;;;;;;;7380539;19;20156;-69
2023/06/22 05:30:41;;;;;;;0.00;0.00;;;;;;;;;;7380110;19;20152;-69
2023/06/22 05:33:10;;;;;;;0.00;0.00;;;;;;;;;;7378588;19;20160;-68
2023/06/22 05:35:42;;;;;;;0.00;0.00;;;;;;;;;;7380261;19;20219;-68
2023/06/22 05:38:11;;;;;;;0.00;0.00;;;;;;;;;;7377135;19;20160;-68
2023/06/22 05:40:40;;;;;;;0.00;0.00;;;;;;;;;;7379050;19;20141;-68
2023/06/22 05:43:09;;;;;;;0.00;0.00;;;;;;;;;;7377702;19;20243;-69
2023/06/22 05:45:38;;;;;;;0.00;0.00;;;;;;;;;;7379151;19;20159;-69
2023/06/22 05:48:07;;;;;;;0.00;0.00;;;;;;;;;;7380966;19;20153;-69
2023/06/22 05:50:36;;;;;;;0.00;0.00;;;;;;;;;;7377232;19;20181;-69
2023/06/22 05:53:08;;;;;;;0.00;0.00;;;;;;;;;;7375017;19;20209;-69
2023/06/22 05:55:37;;;;;;;0.00;0.00;;;;;;;;;;7376338;19;20160;-69
2023/06/22 05:58:06;;;;;;;0.00;0.00;;;;;;;;;;7380381;19;20148;-69
2023/06/22 06:00:35;;;;;;;0.00;0.00;;;;;;;;;;7378634;19;20149;-70
2023/06/22 06:03:04;;;;;;;0.00;0.00;;;;;;;;;;7374399;19;20247;-68
2023/06/22 06:05:33;;;;;;;0.00;0.00;;;;;;;;;;7375813;19;20160;-67
2023/06/22 06:08:02;;;;;;;0.00;0.00;;;;;;;;;;7381070;19;20155;-69
2023/06/22 06:10:34;;;;;;;0.00;0.00;;;;;;;;;;7376636;19;20188;-68
2023/06/22 06:13:04;;;;;;;0.00;0.00;;;;;;;;;;7377110;19;20188;-68
2023/06/22 06:15:33;;;;;;;0.00;0.00;;;;;;;;;;7379543;19;20612;-69
2023/06/22 06:18:04;;;;;;;0.00;0.00;;;;;;;;;;7377604;19;20181;-69
2023/06/22 06:20:34;;;;;;;0.00;0.00;;;;;;;;;;7379280;19;20145;-68
2023/06/22 06:23:03;;;;;;;0.00;0.00;;;;;;;;;;7376834;19;20264;-69
2023/06/22 06:25:35;;;;;;;0.00;0.00;;;;;;;;;;7380047;19;20136;-69
2023/06/22 06:28:04;;;;;;;0.00;0.00;;;;;;;;;;7385570;19;20156;-69
2023/06/22 06:30:34;;;;;;;0.00;0.00;;;;;;;;;;7382921;19;20155;-69
2023/06/22 06:33:04;;;;;;;0.00;0.00;;;;;;;;;;7382851;19;20176;-69
2023/06/22 06:35:33;;;;;;;0.00;0.00;;;;;;;;;;7384975;19;20153;-69
2023/06/22 06:38:02;;;;;;;0.00;0.00;;;;;;;;;;7385623;19;20232;-68
2023/06/22 06:40:34;;;;;;;0.00;0.00;;;;;;;;;;7384905;19;20149;-67
2023/06/22 06:43:04;;;;;;;0.00;0.00;;;;;;;;;;7381834;19;20180;-68
2023/06/22 06:45:34;;;;;;;0.00;0.00;;;;;;;;;;7384744;19;20156;-68
2023/06/22 06:48:03;;;;;;;0.00;0.00;;;;;;;;;;7384861;19;20172;-70
2023/06/22 06:50:32;;;;;;;0.00;0.00;;;;;;;;;;7383006;19;20180;-70
2023/06/22 06:53:01;;;;;;;0.00;0.00;;;;;;;;;;7382801;19;20201;-70
2023/06/22 06:55:32;;;;;;;0.00;0.00;;;;;;;;;;7383705;19;20223;-69
2023/06/22 06:58:07;;;;;;;0.00;0.00;;;;;;;;;;7386044;19;20145;-68
2023/06/22 07:00:36;;;;;;;0.00;0.00;;;;;;;;;;7384829;19;20680;-66
2023/06/22 07:03:06;;;;;;;0.00;0.00;;;;;;;;;;7381419;19;20204;-68
2023/06/22 07:05:36;;;;;;;0.00;0.00;;;;;;;;;;7384593;19;20156;-69
2023/06/22 07:08:05;;;;;;;0.00;0.00;;;;;;;;;;7385051;19;20145;-68
2023/06/22 07:10:34;;;;;;;0.00;0.00;;;;;;;;;;7379729;19;20235;-68
2023/06/22 07:13:06;;;;;;;0.00;0.00;;;;;;;;;;7381132;19;20180;-69
2023/06/22 07:15:35;;;;;;;0.00;0.00;;;;;;;;;;7384595;19;20152;-69
2023/06/22 07:18:04;;;;;;;0.00;0.00;;;;;;;;;;7384713;19;20157;-69
2023/06/22 07:20:33;;;;;;;0.00;0.00;;;;;;;;;;7383270;19;20184;-68
2023/06/22 07:23:03;;;;;;;0.00;0.00;;;;;;;;;;7381157;19;20199;-68
2023/06/22 07:25:32;;;;;;;0.00;0.00;;;;;;;;;;7383465;19;20180;-69
2023/06/22 07:28:01;;;;;;;0.00;0.00;;;;;;;;;;7383505;19;20153;-67
2023/06/22 07:30:33;;;;;;;0.00;0.00;;;;;;;;;;7382438;19;20172;-68
2023/06/22 07:33:04;;;;;;;0.00;0.00;;;;;;;;;;7378525;19;20181;-68
2023/06/22 07:35:33;;;;;;;0.00;0.00;;;;;;;;;;7382772;19;20172;-69
2023/06/22 07:38:02;;;;;;;0.00;0.00;;;;;;;;;;7381138;19;20156;-68
2023/06/22 07:40:31;;;;;;;0.00;0.00;;;;;;;;;;7384190;19;20153;-68
2023/06/22 07:43:00;;;;;;;0.00;0.00;;;;;;;;;;7382015;19;20252;-69
2023/06/22 07:45:29;;;;;;;0.00;0.00;;;;;;;;;;7384909;19;20145;-69
2023/06/22 07:48:00;;;;;;;0.00;0.00;;;;;;;;;;7384126;19;20160;-68
2023/06/22 07:50:29;;;;;;;0.00;0.00;;;;;;;;;;7383632;19;20141;-69
2023/06/22 07:52:58;;;;;;;0.00;0.00;;;;;;;;;;7380617;19;20248;-69
2023/06/22 07:55:28;;;;;;;0.00;0.00;;;;;;;;;;7382953;19;20148;-70
2023/06/22 07:58:06;;;;;;;0.00;0.00;;;;;;;;;;7385375;19;20157;-68
2023/06/22 08:00:39;;;;;;;0.00;0.00;;;;;;;;;;7384056;19;20191;-69
2023/06/22 08:03:11;;;;;;;0.00;0.00;;;;;;;;;;7380034;19;20260;-70
2023/06/22 08:05:40;;;;;;;0.00;0.00;;;;;;;;;;7382794;19;20152;-70
2023/06/22 08:08:09;;;;;;;0.00;0.00;;;;;;;;;;7382261;19;20149;-70
2023/06/22 08:10:38;;;;;;;0.00;0.00;;;;;;;;;;7380534;19;20162;-69
2023/06/22 08:13:08;;;;;;;0.00;0.00;;;;;;;;;;7379387;19;20188;-69
2023/06/22 08:15:37;;;;;;;0.00;0.00;;;;;;;;;;7381883;19;20208;-68
2023/06/22 08:18:07;;;;;;;0.00;0.00;;;;;;;;;;7377585;19;20160;-69
2023/06/22 08:20:39;;;;;;;0.00;0.00;;;;;;;;;;7380344;19;20144;-68
2023/06/22 08:23:09;;;;;;;0.00;0.00;;;;;;;;;;7377151;19;20758;-69
2023/06/22 08:25:39;;;;;;;0.00;0.00;;;;;;;;;;7381396;19;20152;-69
2023/06/22 08:28:09;;;;;;;0.00;0.00;;;;;;;;;;7381401;19;20182;-69
2023/06/22 08:30:39;;;;;;;0.00;0.00;;;;;;;;;;7380050;19;20194;-69
2023/06/22 08:33:08;;;;;;;0.00;0.00;;;;;;;;;;7377724;19;20655;-68
2023/06/22 08:35:40;;;;;;;0.00;0.00;;;;;;;;;;7380277;19;20199;-68
2023/06/22 08:38:09;;;;;;;0.00;0.00;;;;;;;;;;7379801;19;20165;-67
2023/06/22 08:40:38;;;;;;;0.00;0.00;;;;;;;;;;7380091;19;20152;-69
2023/06/22 08:43:08;;;;;;;0.00;0.00;;;;;;;;;;7378750;19;20248;-67
2023/06/22 08:45:37;;;;;;;0.00;0.00;;;;;;;;;;7380374;19;20161;-69
2023/06/22 08:48:09;;;;;;;0.00;0.00;;;;;;;;;;7380840;19;20160;-68
2023/06/22 08:50:43;;;;;;;0.00;0.00;;;;;;;;;;7367142;19;20156;-68
2023/06/22 08:53:12;;;;;;;0.00;0.00;;;;;;;;;;7376816;19;20165;-69
2023/06/22 08:55:41;;;;;;;0.00;0.00;;;;;;;;;;7375752;19;20145;-69
2023/06/22 08:58:11;;;;;;;0.00;0.00;;;;;;;;;;7380040;19;20200;-70
2023/06/22 09:00:40;;;;;;;0.00;0.00;;;;;;;;;;7376240;19;20161;-70
2023/06/22 09:03:09;;;;;;;0.00;0.00;;;;;;;;;;7377532;19;20213;-69
2023/06/22 09:05:38;;;;;;;0.00;0.00;;;;;;;;;;7379684;19;20156;-70
2023/06/22 09:08:09;;;;;;;0.00;0.00;;;;;;;;;;7378400;19;20160;-68
2023/06/22 09:10:39;;;;;;;0.00;0.00;;;;;;;;;;7377593;19;20200;-70
2023/06/22 09:13:08;;;;;;;0.00;0.00;;;;;;;;;;7376338;19;20188;-70
2023/06/22 09:15:37;;;;;;;0.00;0.00;;;;;;;;;;7378945;19;20168;-70
2023/06/22 09:18:06;;;;;;;0.00;0.00;;;;;;;;;;7383318;19;20519;-69
2023/06/22 09:20:35;;;;;;;0.00;0.00;;;;;;;;;;7379834;19;20152;-70
2023/06/22 09:23:04;;;;;;;0.00;0.00;;;;;;;;;;7377300;19;20255;-70
2023/06/22 09:25:36;;;;;;;0.00;0.00;;;;;;;;;;7379816;19;20163;-70
2023/06/22 09:28:05;;;;;;;0.00;0.00;;;;;;;;;;7381807;19;20153;-69
2023/06/22 09:30:34;;;;;;;0.00;0.00;;;;;;;;;;7380292;19;20171;-69
2023/06/22 09:33:03;;;;;;;0.00;0.00;;;;;;;;;;7379619;19;20180;-69
2023/06/22 09:35:32;;;;;;;0.00;0.00;;;;;;;;;;7380919;19;20153;-68
2023/06/22 09:38:01;;;;;;;0.00;0.00;;;;;;;;;;7382038;19;20152;-69
2023/06/22 09:40:32;;;;;;;0.00;0.00;;;;;;;;;;7380392;19;20196;-70
2023/06/22 09:43:04;;;;;;;0.00;0.00;;;;;;;;;;7377532;19;20180;-69
2023/06/22 09:45:33;;;;;;;0.00;0.00;;;;;;;;;;7377901;19;20428;-69
2023/06/22 09:48:02;;;;;;;0.00;0.00;;;;;;;;;;7379470;19;20151;-69
2023/06/22 09:50:31;;;;;;;0.00;0.00;;;;;;;;;;7380134;19;20169;-69
2023/06/22 09:53:00;;;;;;;0.00;0.00;;;;;;;;;;7368970;19;20201;-69
2023/06/22 09:55:29;;;;;;;0.00;0.00;;;;;;;;;;7373830;19;20232;-69
2023/06/22 09:57:58;;;;;;;0.00;0.00;;;;;;;;;;7380147;19;20141;-70
2023/06/22 10:00:29;;;;;;;0.00;0.00;;;;;;;;;;7373383;19;20161;-68
2023/06/22 10:02:58;;;;;;;0.00;0.00;;;;;;;;;;7382891;19;20176;-68
2023/06/22 10:05:28;;;;;;;0.00;0.00;;;;;;;;;;7387054;19;20513;-68
2023/06/22 10:07:57;;;;;;;0.00;0.00;;;;;;;;;;7387992;19;20153;-69
2023/06/22 10:10:26;;;;;;;0.00;0.00;;;;;;;;;;7385582;19;20160;-70
2023/06/22 10:12:59;;;;;;;0.00;0.00;;;;;;;;;;7382960;19;20220;-69
2023/06/22 10:15:31;;;;;;;0.00;0.00;;;;;;;;;;7385753;19;20608;-69
2023/06/22 10:18:00;;;;;;;0.00;0.00;;;;;;;;;;7388421;19;20155;-71
2023/06/22 10:20:29;;;;;;;0.00;0.00;;;;;;;;;;7383787;19;20152;-70
2023/06/22 10:22:58;;;;;;;0.00;0.00;;;;;;;;;;7371496;19;20319;-71
2023/06/22 10:25:27;;;;;;;0.00;0.00;;;;;;;;;;7370656;19;20157;-70
2023/06/22 10:27:57;;;;;;;0.00;0.00;;;;;;;;;;7375147;19;20160;-69
2023/06/22 10:30:26;;;;;;;0.00;0.00;;;;;;;;;;7374429;19;20156;-69
2023/06/22 10:32:57;;;;;;;0.00;0.00;;;;;;;;;;7365651;19;20194;-70
2023/06/22 10:35:26;;;;;;;0.00;0.00;;;;;;;;;;7374516;19;20145;-69
2023/06/22 10:37:56;;;;;;;0.00;0.00;;;;;;;;;;7373735;19;20148;-69
2023/06/22 10:40:25;;;;;;;0.00;0.00;;;;;;;;;;7375706;19;20157;-70
2023/06/22 10:42:54;;;;;;;0.00;0.00;;;;;;;;;;7370965;19;20194;-68
2023/06/22 10:45:23;;;;;;;0.00;0.00;;;;;;;;;;7373459;19;20156;-69
2023/06/22 10:47:52;;;;;;;0.00;0.00;;;;;;;;;;7367243;19;20145;-69
2023/06/22 10:50:25;;;;;;;0.00;0.00;;;;;;;;;;7372577;19;20171;-69
2023/06/22 10:52:54;;;;;;;0.00;0.00;;;;;;;;;;7368678;19;20597;-68
2023/06/22 10:55:23;;;;;;;0.00;0.00;;;;;;;;;;7371700;19;20173;-69
2023/06/22 10:57:52;;;;;;;0.00;0.00;;;;;;;;;;7375948;19;20216;-68
2023/06/22 11:00:21;;;;;;;0.00;0.00;;;;;;;;;;7371619;19;20163;-68
2023/06/22 11:02:50;;;;;;;0.00;0.00;;;;;;;;;;7370294;19;20742;-68
2023/06/22 11:05:19;;;;;;;0.00;0.00;;;;;;;;;;7374656;19;20223;-68
2023/06/22 11:07:51;;;;;;;0.00;0.00;;;;;;;;;;7376495;19;20148;-67
2023/06/22 11:10:20;;;;;;;0.00;0.00;;;;;;;;;;7374596;19;20523;-70
2023/06/22 11:12:49;;;;;;;0.00;0.00;;;;;;;;;;7362735;19;20184;-69
2023/06/22 11:15:18;;;;;;;0.00;0.00;;;29.80;99.90;;;;;;7372840;19;20149;-69
2023/06/22 11:17:47;;;;;;;0.00;0.00;;;29.80;99.90;;;;;;7375894;19;20157;-70
2023/06/22 11:20:16;;;;;;;0.00;0.00;;;29.90;99.90;;;;;;7375224;19;20156;-70
2023/06/22 11:22:45;;;;;;;0.00;0.00;;;29.90;99.90;;;;;;7371565;19;20192;-70
2023/06/22 11:25:16;;;;;;;0.00;0.00;;;29.90;99.90;;;;;;7374763;19;20152;-68
2023/06/22 11:27:45;;;;;;;0.00;0.00;;;29.90;99.90;;;;;;7374138;19;20140;-69
2023/06/22 11:30:14;;;;;;;0.00;0.00;;;30.00;99.90;;;;;;7374951;19;20156;-72
2023/06/22 11:32:43;;;;;;;0.00;0.00;;;30.00;99.90;;;;;;7369779;19;20184;-69
2023/06/22 11:35:12;;;;;;;0.00;0.00;;;29.90;99.90;;;;;;7374092;19;20184;-68
2023/06/22 11:37:42;;;;;;;0.00;0.00;;;30.00;99.90;;;;;;7374870;19;20153;-69
2023/06/22 11:40:12;;;;;;;0.00;0.00;;;30.10;99.90;;;;;;7374880;19;20178;-69
2023/06/22 11:42:44;;;;;;;0.00;0.00;;;30.10;99.90;;;;;;7371854;19;20200;-70
2023/06/22 11:45:13;;;;;;;0.00;0.00;;;30.10;99.90;;;;;;7373408;19;20160;-69
2023/06/22 11:47:42;;;;;;;0.00;0.00;;;29.90;99.90;;;;;;7373536;19;20176;-70
2023/06/22 11:50:12;;;;;;;0.00;0.00;;;29.60;99.90;;;;;;7375554;19;20160;-69
2023/06/22 11:52:41;;;;;;;0.00;0.00;;;29.70;99.90;;;;;;7370402;19;20169;-70
2023/06/22 11:55:10;;;;;;;0.00;0.00;;;29.70;99.90;;;;;;7375265;19;20172;-70
2023/06/22 11:57:40;;;;;;;0.00;0.00;;;30.00;99.90;;;;;;7362767;19;20194;-70
2023/06/22 12:00:17;;;;;;;0.00;0.00;;;30.10;99.90;;;;;;7372688;19;20149;-69
2023/06/22 12:02:46;;;;;;;0.00;0.00;;;30.20;99.90;;;;;;7368712;19;20223;-70
2023/06/22 12:05:15;;;;;;;0.00;0.00;;;30.40;99.90;;;;;;7374707;19;20534;-70
2023/06/22 12:07:45;;;;;;;0.00;0.00;;;30.20;99.90;;;;;;7368056;19;20157;-69
2023/06/22 12:10:13;;;;;;;0.00;0.00;;;30.30;99.90;;;;;;7373260;19;20163;-69
2023/06/22 12:12:42;;;;;;;0.00;0.00;;;;;;;;;;7369493;19;20177;-68
2023/06/22 12:15:14;;;;;;;0.00;0.00;;;;;;;;;;7370179;19;20226;-68
2023/06/22 12:17:43;;;;;;;0.00;0.00;;;30.10;99.90;;;;;;7369528;19;20175;-68
2023/06/22 12:20:13;;;;;;;0.00;0.00;;;30.10;99.90;;;;;;7371073;19;20186;-68
2023/06/22 12:22:41;;;;;;;0.00;0.00;;;29.90;99.90;;;;;;7362258;19;20239;-69
2023/06/22 12:25:10;;;;;;;0.00;0.00;;;30.00;99.90;;;;;;7366671;19;20156;-69
2023/06/22 12:27:40;;;;;;;0.00;0.00;;;30.10;99.90;;;;;;7370188;19;20140;-69
2023/06/22 12:30:09;;;;;;;0.00;0.00;;;;;;;;;;7370162;19;20252;-69
2023/06/22 12:32:40;;;;;;;0.00;0.00;;;30.30;99.90;;;;;;7365851;19;20239;-67
2023/06/22 12:35:13;;;;;;;0.00;0.00;;;30.30;99.90;;;;;;7369707;19;20153;-68
2023/06/22 12:37:43;;;;;;;0.00;0.00;;;30.20;99.90;;;;;;7369024;19;20156;-69
2023/06/22 12:40:12;;;;;;;0.00;0.00;;;30.10;99.90;;;;;;7370886;19;20165;-67
2023/06/22 12:42:42;;;;;;;0.00;0.00;;;30.20;99.90;;;;;;7364910;19;20176;-68
2023/06/22 12:45:12;;;;;;;0.00;0.00;;;30.10;99.90;;;;;;7368931;19;20156;-69
2023/06/22 12:47:43;;;;;;;0.00;0.00;;;30.10;99.90;;;;;;7368829;19;20192;-69
2023/06/22 12:50:12;;;;;;;0.00;0.00;;;30.00;99.90;;;;;;7369818;19;20156;-68
2023/06/22 12:52:42;;;;;;;0.00;0.00;;;30.00;99.90;;;;;;7364852;19;20172;-69
2023/06/22 12:55:11;;;;;;;0.00;0.00;;;29.80;99.90;;;;;;7368395;19;20141;-67
2023/06/22 12:57:40;;;;;;;0.00;0.00;;;29.90;99.90;;;;;;7368603;19;20148;-68
2023/06/22 13:00:11;;;;;;;0.00;0.00;;;29.80;99.90;;;;;;7369400;19;20220;-69
2023/06/22 13:02:40;;;;;;;0.00;0.00;;;;;;;;;;7365251;19;20181;-70
2023/06/22 13:05:12;;;;;;;0.00;0.00;;;30.00;99.90;;;;;;7368169;19;20168;-69
2023/06/22 13:07:42;;;;;;;0.00;0.00;;;30.50;99.90;;;;;;7367775;19;20715;-69
2023/06/22 13:10:11;;;;;;;0.00;0.00;;;30.00;99.90;;;;;;7368419;19;20209;-69
2023/06/22 13:12:39;;;;;;;0.00;0.00;;;30.00;99.90;;;;;;7364261;19;20172;-68
2023/06/22 13:15:09;;;;;;;0.00;0.00;;;30.00;99.90;;;;;;7368543;19;20148;-69
2023/06/22 13:17:38;;;;;;;0.00;0.00;;;30.00;99.90;;;;;;7367894;19;20153;-69
2023/06/22 13:20:09;;;;;;;0.00;0.00;;;29.90;99.90;;;;;;7367963;19;20253;-69
2023/06/22 13:22:43;;;;;;;0.00;0.00;;;29.90;99.90;;;;;;7364370;19;20208;-69
2023/06/22 13:25:14;;;;;;;0.00;0.00;;;29.90;99.90;;;;;;7364239;19;20156;-68
2023/06/22 13:27:43;;;;;;;0.00;0.00;;;29.90;99.90;;;;;;7368573;19;20152;-69
2023/06/22 13:30:13;;;;;;;0.00;0.00;;;30.00;99.90;;;;;;7369920;19;20184;-69
2023/06/22 13:32:41;;;;;;;0.00;0.00;;;30.00;99.90;;;;;;7364596;19;20214;-68
2023/06/22 13:35:11;;;;;;;0.00;0.00;;;29.90;99.90;;;;;;7367800;19;20149;-69
2023/06/22 13:37:43;;;;;;;0.00;0.00;;;30.00;99.90;;;;;;7367899;19;20160;-69
2023/06/22 13:40:12;;;;;;;0.00;0.00;;;29.90;99.90;;;;;;7367427;19;20172;-68
2023/06/22 13:42:41;;;;;;;0.00;0.00;;;29.80;99.90;;;;;;7364305;19;20210;-69
2023/06/22 13:45:11;;;;;;;0.00;0.00;;;29.80;99.90;;;;;;7369295;19;20156;-69
2023/06/22 13:47:40;;;;;;;0.00;0.00;;;29.70;99.90;;;;;;7368551;19;20227;-69
2023/06/22 13:50:12;;;;;;;0.00;0.00;;;29.70;99.90;;;;;;7367824;19;20148;-68
2023/06/22 13:52:43;;;;;;;0.00;0.00;;;29.60;99.90;;;;;;7363576;19;20173;-69
2023/06/22 13:55:14;;;;;;;0.00;0.00;;;29.50;99.90;;;;;;7367623;19;20160;-69
2023/06/22 13:57:43;;;;;;;0.00;0.00;;;29.40;99.90;;;;;;7360139;19;20184;-69
2023/06/22 14:00:13;;;;;;;0.00;0.00;;;29.40;99.90;;;;;;7367512;19;20157;-69
2023/06/22 14:02:42;;;;;;;0.00;0.00;;;29.30;99.90;;;;;;7366401;19;20176;-69
2023/06/22 14:05:11;;;;;;;0.00;0.00;;;29.40;99.90;;;;;;7366684;19;20160;-69
2023/06/22 14:07:43;;;;;;;0.00;0.00;;;29.40;99.90;;;;;;7367161;19;20180;-69
2023/06/22 14:10:12;;;;;;;0.00;0.00;;;29.40;99.90;;;;;;7365694;19;20161;-70
2023/06/22 14:12:41;;;;;;;0.00;0.00;;;29.40;99.90;;;;;;7360621;19;20180;-69
2023/06/22 14:15:10;;;;;;;0.00;0.00;;;29.50;99.90;;;;;;7366149;19;20160;-69
2023/06/22 14:17:39;;;;;;;0.00;0.00;;;29.50;99.90;;;;;;7366627;19;20152;-69
2023/06/22 14:20:10;;;;;;;0.00;0.00;;;29.60;99.90;;;;;;7365342;19;20181;-68
2023/06/22 14:22:39;;;;;;;0.00;0.00;;;29.70;99.90;;;;;;7362264;19;20188;-69
2023/06/22 14:25:11;;;;;;;0.00;0.00;;;29.70;99.90;;;;;;7362496;19;20152;-68
2023/06/22 14:27:40;;;;;;;0.00;0.00;;;29.70;99.90;;;;;;7366317;19;20216;-69
2023/06/22 14:30:10;;;;;;;0.00;0.00;;;29.60;99.90;;;;;;7366882;19;20183;-69