Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:02:21;;;;;;;5.00;1.55;;;;;;;5.21;100.00;99436.09;4917793;29;20063;-79
2023/01/15 00:04:51;;;;;;;9.85;1.50;;;;;;;5.21;100.00;99429.13;4943793;29;20066;-80
2023/01/15 00:07:18;;;;;;;10.55;1.95;;;;;;;5.20;100.00;99439.59;4937322;29;20051;-80
2023/01/15 00:09:46;;;;;;;4.78;1.40;;;;;;;5.22;100.00;99430.00;4938011;29;20043;-80
2023/01/15 00:12:13;;;;;;;6.93;1.42;;;;;;;5.21;100.00;99439.56;4893919;29;20054;-79
2023/01/15 00:14:40;;;;;;;5.82;1.45;;;;;;;5.20;100.00;99439.59;4894889;29;20056;-79
2023/01/15 00:17:08;;;;;;;8.98;2.08;;;;;;;5.21;100.00;99438.72;4940511;28;20055;-80
2023/01/15 00:19:38;;;;;;;9.55;1.90;;;;;;;5.21;100.00;99438.72;4922483;29;20051;-79
2023/01/15 00:22:06;;;;;;;5.28;1.70;;;;;;;5.20;100.00;99439.59;4936945;29;20062;-78
2023/01/15 00:27:37;;;;;;;9.75;2.45;;;;;;;5.21;100.00;99436.09;4914102;28;20046;-79
2023/01/15 00:30:08;;;;;;;11.43;1.92;;;;;;;5.22;100.00;99437.84;4938220;28;20058;-81
2023/01/15 00:32:38;;;;;;;4.60;2.40;;;;;;;5.22;100.00;99443.06;4951857;28;20053;-79
2023/01/15 00:35:10;;;;;;;6.35;1.83;;;;;;;5.23;100.00;99447.41;4939036;28;20055;-78
2023/01/15 00:37:38;;;;;;;8.27;1.65;;;;;;;5.21;100.00;99457.84;4951765;29;20063;-79
2023/01/15 00:40:06;;;;;;;12.73;2.63;;;;;;;5.22;100.00;99448.28;4934742;29;20043;-79
2023/01/15 00:42:33;;;;;;;7.30;1.50;;;;;;;5.21;100.00;99447.41;4942575;29;20047;-79
2023/01/15 00:45:08;;;;;;;11.00;1.98;;;;;;;5.20;100.00;99453.50;4922849;28;20070;-79
2023/01/15 00:47:38;;;;;;;8.68;1.80;;;;;;;5.21;100.00;99447.41;4941039;28;20047;-80
2023/01/15 00:50:09;;;;;;;7.03;1.70;;;;;;;5.20;100.00;99442.19;4936434;28;20047;-79
2023/01/15 00:52:37;;;;;;;9.70;2.33;;;;;;;5.20;100.00;99450.91;4951848;29;20043;-79
2023/01/15 00:55:05;;;;;;;7.82;1.75;;;;;;;5.20;100.00;99447.44;4968458;28;20055;-79
2023/01/15 00:57:33;;;;;;;12.38;1.98;;;;;;;5.18;100.00;99442.19;4936703;29;20035;-79
2023/01/15 01:00:01;;;;;;;9.30;1.92;;;;;;;5.17;100.00;99452.63;4880960;29;20592;-79
2023/01/15 01:02:28;;;;;;;14.63;1.90;;;;;;;5.18;100.00;99455.25;4918258;29;20048;-79
2023/01/15 01:04:55;;;;;;;9.13;2.08;;;;;;;5.18;100.00;99449.13;4941488;28;20051;-79
2023/01/15 01:07:23;;;;;;;7.93;1.60;;;;;;;5.18;100.00;99436.06;4927448;29;20409;-78
2023/01/15 01:09:50;;;;;;;7.90;2.05;;;;;;;5.18;100.00;99449.13;4945565;29;20043;-79
2023/01/15 01:12:20;;;;;;;11.45;2.10;;;;;;;5.19;100.00;99448.28;4947561;29;20083;-80
2023/01/15 01:14:47;;;;;;;9.07;2.05;;;;;;;5.19;100.00;99440.44;4936282;28;20062;-80
2023/01/15 01:17:16;;;;;;;9.25;1.77;;;;;;;5.19;100.00;99443.06;4933956;28;20414;-81
2023/01/15 01:19:44;;;;;;;7.78;2.10;;;;;;;5.22;100.00;99437.84;4952920;29;20050;-80
2023/01/15 01:22:11;;;;;;;8.75;1.88;;;;;;;5.21;100.00;99434.34;4942150;28;20497;-80
2023/01/15 01:24:39;;;;;;;17.50;1.70;;;;;;;5.18;100.00;99436.97;4938213;28;20055;-80
2023/01/15 01:27:06;;;;;;;12.32;2.35;;;;;;;5.14;100.00;99432.63;4935284;29;20055;-79
2023/01/15 01:29:34;;;;;;;10.05;1.70;;;;;;;5.15;100.00;99431.72;4918028;28;20059;-80
2023/01/15 01:32:03;;;;;;;11.15;2.35;;;;;;;5.16;100.00;99437.81;4903895;28;20039;-78
2023/01/15 01:34:30;;;;;;;9.98;2.05;;;;;;;5.16;100.00;99429.97;4948798;29;20047;-80
2023/01/15 01:36:58;;;;;;;8.77;1.48;;;;;;;5.14;100.00;99432.63;4961569;28;20046;-81
2023/01/15 01:39:25;;;;;;;8.60;2.08;;;;;;;5.14;100.00;99442.16;4945741;28;20040;-80
2023/01/15 01:41:53;;;;;;;11.93;2.35;;;;;;;5.12;100.00;99446.50;4951847;28;20043;-81
2023/01/15 01:44:31;;;;;;;8.45;2.03;;;;;;;5.13;100.00;99437.81;4947137;28;20051;-79
2023/01/15 01:47:01;;;;;;;10.80;2.60;;;;;;;5.08;100.00;99451.75;4910650;28;20047;-79
2023/01/15 01:49:29;;;;;;;9.60;2.70;;;;;;;5.08;100.00;99462.19;4931865;28;20054;-79
2023/01/15 01:52:05;;;;;;;15.45;2.30;;;;;;;5.10;100.00;99451.72;4950928;28;20047;-79
2023/01/15 01:54:34;;;;;;;14.05;1.85;;;;;;;5.10;100.00;99456.94;4959465;28;20050;-79
2023/01/15 01:57:05;;;;;;;3.93;1.60;;;;;;;5.10;100.00;99456.09;4968524;28;20062;-79
2023/01/15 01:59:33;;;;;;;18.30;2.97;;;;;;;5.10;100.00;99463.91;4954303;28;20310;-81
2023/01/15 02:02:03;;;;;;;7.83;2.03;;;;;;;5.10;100.00;99458.69;4913794;28;20055;-78
2023/01/15 02:04:31;;;;;;;13.75;2.22;;;;;;;5.11;100.00;99452.63;4951927;28;20644;-81
2023/01/15 02:07:04;;;;;;;9.90;2.05;;;;;;;5.13;100.00;99467.41;4919008;28;20424;-80
2023/01/15 02:09:33;;;;;;;9.13;2.08;;;;;;;5.13;100.00;99459.56;4939473;28;20051;-79
2023/01/15 02:12:33;;;;;;;9.52;2.13;;;;;;;5.14;100.00;99474.41;4969483;28;20327;-79
2023/01/15 02:15:03;;;;;;;17.92;2.22;;;;;;;5.12;100.00;99465.66;4954115;28;20054;-79
2023/01/15 02:18:09;;;;;;;13.40;3.83;;;;;;;5.12;100.00;99465.66;4919223;28;20047;-80
2023/01/15 02:20:47;;;;;;;10.10;1.88;;;;;;;5.14;100.00;99457.84;4918994;29;20047;-80
2023/01/15 02:23:31;;;;;;;10.23;2.20;;;;;;;5.12;100.00;99444.75;4947768;28;20058;-80
2023/01/15 02:26:18;;;;;;;13.90;2.00;;;;;;;5.10;100.00;99446.50;4953526;28;20078;-80
2023/01/15 02:28:51;;;;;;;10.77;2.13;;;;;;;5.11;100.00;99455.22;4950269;28;20073;-80
2023/01/15 02:31:18;;;;;;;12.73;2.75;;;;;;;5.09;100.00;99455.22;4956220;28;20062;-79
2023/01/15 02:34:00;;;;;;;8.90;2.08;;;;;;;5.12;100.00;99451.72;4912861;28;20425;-80
2023/01/15 02:36:32;;;;;;;11.00;1.95;;;;;;;5.11;100.00;99452.63;4953767;28;20058;-80
2023/01/15 02:39:08;;;;;;;9.77;1.95;;;;;;;5.10;100.00;99456.09;4930312;28;20055;-80
2023/01/15 02:41:41;;;;;;;13.32;2.92;;;;;;;5.10;100.00;99456.09;4951632;28;20042;-80
2023/01/15 02:44:12;;;;;;;13.32;2.33;;;;;;;5.07;100.00;99452.59;4941653;29;20055;-79
2023/01/15 02:46:42;;;;;;;12.00;2.60;;;;;;;5.05;100.00;99443.88;4934405;28;20496;-79
2023/01/15 02:49:15;;;;;;;6.30;1.90;;;;;;;5.05;100.00;99454.34;4921169;28;20047;-79
2023/01/15 02:51:55;;;;;;;11.95;2.63;;;;;;;5.05;100.00;99446.50;4943479;28;20066;-79
2023/01/15 02:54:27;;;;;;;10.20;1.90;;;;;;;5.04;100.00;99452.56;4938071;28;20054;-79
2023/01/15 02:56:58;;;;;;;10.90;2.00;;;;;;;5.03;100.00;99461.28;4948584;28;20050;-80
2023/01/15 02:59:34;;;;;;;6.13;1.70;;;;;;;5.05;100.00;99448.25;4953167;28;20054;-79
2023/01/15 03:02:08;;;;;;;14.88;1.80;;;;;;;5.05;100.00;99446.50;4962659;28;20043;-79
2023/01/15 03:04:44;;;;;;;17.00;2.38;;;;;;;5.07;100.00;99441.28;4919318;28;20055;-79
2023/01/15 03:07:25;;;;;;;12.82;2.20;;;;;;;5.05;100.00;99425.63;4942076;28;20051;-78
2023/01/15 03:09:56;;;;;;;11.57;2.10;;;;;;;5.05;100.00;99433.44;4931691;28;20077;-78
2023/01/15 03:13:02;;;;;;;14.23;2.25;;;;;;;5.04;100.00;99431.69;4915099;29;20039;-81
2023/01/15 03:18:47;;;;;;;8.93;1.80;;;;;;;5.02;100.00;99416.91;4962458;28;20047;-80
2023/01/15 03:21:27;;;;;;;9.88;2.20;;;;;;;5.02;100.00;99415.16;4923768;28;20054;-80
2023/01/15 03:23:59;;;;;;;12.75;2.08;;;;;;;5.02;100.00;99411.69;4955710;28;20055;-80
2023/01/15 03:26:27;;;;;;;9.43;1.98;;;;;;;5.00;100.00;99426.47;4948781;28;20055;-79
2023/01/15 03:28:56;;;;;;;10.65;2.10;;;;;;;4.99;100.00;99415.16;4933913;29;20135;-78
2023/01/15 03:31:24;;;;;;;15.38;2.85;;;;;;;5.00;100.00;99414.28;4886278;29;20405;-79
2023/01/15 03:33:53;;;;;;;11.02;2.03;;;;;;;5.01;100.00;99410.81;4931352;29;20121;-80
2023/01/15 03:36:22;;;;;;;12.98;2.22;;;;;;;5.04;100.00;99426.47;4883241;29;20047;-79
2023/01/15 03:38:50;;;;;;;10.35;2.28;;;;;;;5.06;100.00;99418.66;4936959;29;20058;-79
2023/01/15 03:42:08;;;;;;;15.05;2.53;;;;;;;5.09;100.00;99418.66;4935215;29;20055;-79
2023/01/15 03:44:44;;;;;;;13.35;2.05;;;;;;;5.09;100.00;99410.84;4909845;29;20065;-79
2023/01/15 03:47:30;;;;;;;11.30;2.25;;;;;;;5.08;100.00;99414.28;4939160;29;20051;-80
2023/01/15 03:50:35;;;;;;;13.32;2.50;;;;;;;5.08;100.00;99411.69;4926336;29;20409;-81
2023/01/15 03:53:12;;;;;;;10.02;2.22;;;;;;;5.07;100.00;99402.97;4939345;29;20055;-81
2023/01/15 03:55:53;;;;;;;14.88;1.80;;;;;;;5.06;100.00;99403.84;4929621;29;20051;-80
2023/01/15 03:58:42;;;;;;;9.85;1.80;;;;;;;5.05;100.00;99391.66;4915904;29;20063;-79
2023/01/15 04:01:17;;;;;;;11.20;1.73;;;;;;;5.06;100.00;99392.53;4934038;29;20047;-78
2023/01/15 04:03:49;;;;;;;6.85;1.95;;;;;;;5.04;100.00;99389.91;4935578;29;20093;-79
2023/01/15 04:06:25;;;;;;;10.15;2.42;;;;;;;5.03;100.00;99379.50;4903451;29;20051;-78
2023/01/15 04:08:57;;;;;;;15.48;3.20;;;;;;;5.02;100.00;99390.78;4921146;29;20070;-80
2023/01/15 04:11:26;;;;;;;9.73;2.55;;;;;;;5.01;100.00;99394.25;4921134;29;20516;-79
2023/01/15 04:14:00;;;;;;;14.23;2.40;;;;;;;4.98;100.00;99394.25;4904027;29;20524;-80
2023/01/15 04:16:38;;;;;;;13.55;3.58;;;;;;;4.97;100.00;99398.63;4933268;29;20056;-80
2023/01/15 04:19:06;;;;;;;9.02;2.03;;;;;;;4.95;100.00;99394.25;4933727;29;20060;-79
2023/01/15 04:21:37;;;;;;;14.93;2.80;;;;;;;4.93;100.00;99383.78;4911130;29;20047;-79
2023/01/15 04:24:05;;;;;;;11.10;1.83;;;;;;;4.92;100.00;99389.03;4931449;28;20050;-79
2023/01/15 04:26:32;;;;;;;7.35;2.33;;;;;;;4.91;100.00;99387.28;4950158;28;20056;-80
2023/01/15 04:29:00;;;;;;;14.65;2.78;;;;;;;4.88;100.00;99383.78;4939905;29;20047;-79
2023/01/15 04:31:27;;;;;;;6.32;1.85;;;;;;;4.88;100.00;99382.94;4943974;28;20055;-81
2023/01/15 04:33:54;;;;;;;16.17;2.83;;;;;;;4.86;100.00;99390.75;4948423;28;20058;-80
2023/01/15 04:36:22;;;;;;;8.45;1.98;;;;;;;4.84;100.00;99384.66;4953780;28;20643;-79
2023/01/15 04:38:49;;;;;;;8.85;2.13;;;;;;;4.85;100.00;99393.34;4906442;29;20036;-79
2023/01/15 04:44:06;;;;;;;7.07;1.65;;;;;;;4.87;100.00;99383.78;4962539;28;20043;-79
2023/01/15 04:46:34;;;;;;;6.68;2.22;;;;;;;4.85;100.00;99389.00;4957554;28;20050;-80
2023/01/15 04:49:04;;;;;;;9.85;2.00;;;;;;;4.83;100.00;99387.25;4963985;28;20054;-80
2023/01/15 04:51:31;;;;;;;12.48;2.63;;;;;;;4.82;100.00;99383.78;4952384;29;20070;-80
2023/01/15 04:54:04;;;;;;;10.73;2.13;;;;;;;4.82;100.00;99386.41;4911435;28;20746;-80
2023/01/15 04:56:36;;;;;;;14.32;3.03;;;;;;;4.81;100.00;99384.63;4954794;28;20441;-80
2023/01/15 04:59:03;;;;;;;10.18;2.25;;;;;;;4.81;100.00;99384.63;4940580;28;20047;-79
2023/01/15 05:01:31;;;;;;;10.15;2.30;;;;;;;4.76;100.00;99372.44;4917367;28;21061;-79
2023/01/15 05:03:59;;;;;;;10.45;2.70;;;;;;;4.76;100.00;99372.44;4932755;29;20107;-80
2023/01/15 05:06:27;;;;;;;7.78;2.05;;;;;;;4.73;100.00;99377.66;4938402;28;20143;-80
2023/01/15 05:08:54;;;;;;;15.70;2.50;;;;;;;4.72;100.00;99373.31;4903228;29;20066;-80
2023/01/15 05:11:22;;;;;;;11.65;2.20;;;;;;;4.68;100.00;99378.50;4959208;28;20058;-80
2023/01/15 05:13:49;;;;;;;11.15;2.13;;;;;;;4.68;100.00;99375.88;4964347;28;20510;-80
2023/01/15 05:16:28;;;;;;;11.77;2.42;;;;;;;4.67;100.00;99374.16;4926520;28;23587;-80
2023/01/15 05:18:59;;;;;;;15.40;3.47;;;;;;;4.66;100.00;99377.63;4947189;29;20062;-80
2023/01/15 05:21:30;;;;;;;;;;;;;;;4.62;100.00;99373.28;4932961;28;20047;-80
2023/01/15 05:23:59;;;;;;;;;;;;;;;4.60;100.00;99372.41;4945476;28;19930;-80
2023/01/15 05:26:30;;;;;;;13.95;2.30;;;;;;;4.56;100.00;99357.59;4921894;29;20355;-80
2023/01/15 05:28:58;;;;;;;10.88;2.58;;;;;;;4.55;100.00;99363.66;4949584;28;20397;-80
2023/01/15 05:31:28;;;;;;;12.00;2.50;;;;;;;4.54;100.00;99354.13;4948666;28;20065;-80
2023/01/15 05:33:56;;;;;;;10.18;2.10;;;;;;;4.54;100.00;99355.84;4931484;29;20182;-79
2023/01/15 05:36:26;;;;;;;10.50;1.83;;;;;;;4.52;100.00;99361.06;4933275;28;20058;-79
2023/01/15 05:38:56;;;;;;;9.20;1.90;;;;;;;4.51;100.00;99351.47;4963871;28;20445;-79
2023/01/15 05:44:12;;;;;;;10.98;2.75;;;;;;;4.47;100.00;99358.44;4961447;28;20047;-80
2023/01/15 05:46:42;;;;;;;6.93;2.00;;;;;;;4.46;100.00;99351.47;4938820;29;20051;-79
2023/01/15 05:49:12;;;;;;;14.60;2.53;;;;;;;4.46;100.00;99355.81;4925058;28;20405;-79
2023/01/15 05:51:40;;;;;;;8.02;2.10;;;;;;;4.46;100.00;99353.19;4949153;28;20061;-79
2023/01/15 05:54:12;;;;;;;12.23;2.50;;;;;;;4.44;100.00;99355.81;4934752;28;20048;-79
2023/01/15 05:56:41;;;;;;;14.07;2.63;;;;;;;4.44;100.00;99355.81;4927210;28;20641;-79
2023/01/15 05:59:08;;;;;;;12.10;2.15;;;;;;;4.44;100.00;99350.59;4947356;28;20059;-80
2023/01/15 06:01:37;;;;;;;7.18;1.60;;;;;;;4.43;100.00;99350.59;4965584;28;20039;-79
2023/01/15 06:04:06;;;;;;;10.77;2.45;;;;;;;4.40;100.00;99351.44;4925893;28;20034;-80
2023/01/15 06:06:34;;;;;;;12.45;2.13;;;;;;;4.39;100.00;99344.50;4940914;28;20420;-80
2023/01/15 06:09:04;;;;;;;9.30;2.28;;;;;;;4.39;100.00;99341.88;4917425;28;20511;-79
2023/01/15 06:11:32;;;;;;;4.30;1.47;;;;;;;4.36;100.00;99349.69;4915384;28;20043;-79
2023/01/15 06:14:00;;;;;;;11.65;2.22;;;;;;;4.37;100.00;99334.94;4948866;28;20524;-80
2023/01/15 06:16:27;;;;;;;7.50;1.70;;;;;;;4.36;100.00;99335.78;4942748;28;20047;-79
2023/01/15 06:18:58;;;;;;;10.10;1.83;;;;;;;4.36;100.00;99328.81;4932380;28;20058;-79
2023/01/15 06:21:25;;;;;;;13.15;2.55;;;;;;;4.35;100.00;99329.69;4944001;28;20046;-79
2023/01/15 06:23:54;;;;;;;6.43;1.70;;;;;;;4.34;100.00;99335.75;4937190;28;20055;-79
2023/01/15 06:26:21;;;;;;;11.80;2.35;;;;;;;4.32;100.00;99334.88;4898958;29;20057;-79
2023/01/15 06:28:49;;;;;;;11.88;2.30;;;;;;;4.30;100.00;99323.59;4934090;29;20413;-80
2023/01/15 06:31:19;;;;;;;9.10;2.63;;;;;;;4.27;100.00;99340.09;4928281;29;20055;-80
2023/01/15 06:33:47;;;;;;;4.43;1.70;;;;;;;4.26;100.00;99325.31;4926004;29;20047;-80
2023/01/15 06:36:20;;;;;;;9.55;1.90;;;;;;;4.27;100.00;99321.84;4907683;29;20315;-80
2023/01/15 06:38:48;;;;;;;10.93;1.85;;;;;;;4.26;100.00;99316.63;4940200;29;20047;-80
2023/01/15 06:49:43;;;;;;;9.70;1.98;;;;;;;4.23;100.00;99319.19;4944041;29;20047;-80
2023/01/15 06:52:11;;;;;;;7.32;2.00;;;;;;;4.22;100.00;99317.47;4907178;29;20047;-80
2023/01/15 06:54:38;;;;;;;6.20;2.30;;;;;;;4.19;100.00;99314.84;4928516;29;20066;-80
2023/01/15 06:57:06;;;;;;;6.53;1.42;;;;;;;4.16;100.00;99310.50;4884237;29;20545;-81
2023/01/15 06:59:33;;;;;;;9.73;2.08;;;;;;;4.15;100.00;99315.69;4913397;29;20055;-80
2023/01/15 07:02:01;;;;;;;6.70;1.55;;;;;;;4.12;100.00;99316.56;4919921;29;20066;-80
2023/01/15 07:04:29;;;;;;;12.73;2.33;;;;;;;4.11;100.00;99325.25;4941971;29;20044;-80
2023/01/15 07:06:56;;;;;;;6.57;1.83;;;;;;;4.10;100.00;99319.16;4943450;28;20043;-79
2023/01/15 07:09:24;;;;;;;5.93;2.05;;;;;;;4.09;100.00;99322.63;4919488;29;20424;-80
2023/01/15 07:11:51;;;;;;;8.82;2.17;;;;;;;4.10;100.00;99323.47;4892842;29;20055;-80
2023/01/15 07:14:21;;;;;;;7.80;1.77;;;;;;;4.08;100.00;99314.78;4894811;29;20040;-79
2023/01/15 07:16:50;;;;;;;7.70;1.63;;;;;;;4.10;100.00;99329.59;4937149;29;20047;-80
2023/01/15 07:19:17;;;;;;;6.30;1.77;;;;;;;4.11;100.00;99320.03;4950699;29;20305;-79
2023/01/15 07:21:45;;;;;;;8.23;2.08;;;;;;;4.12;100.00;99320.88;4920379;29;20429;-80
2023/01/15 07:24:13;;;;;;;4.43;1.92;;;;;;;4.12;100.00;99318.28;4930900;29;20082;-80
2023/01/15 07:26:42;;;;;;;9.32;2.55;;;;;;;4.14;100.00;99312.22;4946275;28;20066;-80
2023/01/15 07:29:09;;;;;;;9.57;2.00;;;;;;;4.15;100.00;99321.78;4904496;28;20048;-79
2023/01/15 07:31:37;;;;;;;9.57;2.03;;;;;;;4.16;100.00;99307.91;4945106;29;20409;-79
2023/01/15 07:34:04;;;;;;;12.65;3.45;;;;;;;4.16;100.00;99307.00;4930791;29;20417;-79
2023/01/15 07:36:35;;;;;;;12.15;2.97;;;;;;;4.16;100.00;99291.34;4932605;28;20051;-79
2023/01/15 07:39:04;;;;;;;;;;;;;;;4.14;100.00;99308.72;4953153;28;20047;-80
2023/01/15 07:50:15;;;;;;;5.90;2.05;;;;;;;4.17;100.00;99286.16;4934091;29;20063;-80
2023/01/15 07:52:43;;;;;;;8.30;2.08;;;;;;;4.16;100.00;99283.53;4915583;29;20059;-79
2023/01/15 07:55:12;;;;;;;5.75;1.70;;;;;;;4.17;100.00;99277.47;4947529;29;20067;-79
2023/01/15 07:57:41;;;;;;;13.52;1.85;;;;;;;4.19;100.00;99281.81;4938959;28;20051;-79
2023/01/15 08:00:18;;;;;;;10.20;2.10;;;;;;;4.20;100.00;99277.50;4928838;29;20043;-80
2023/01/15 08:02:48;;;;;;;5.60;1.40;;;;;;;4.18;100.00;99273.97;4944476;29;20055;-80
2023/01/15 08:05:16;;;;;;;12.15;2.00;;;;;;;4.17;100.00;99286.16;4944850;29;20059;-79
2023/01/15 08:07:44;;;;;;;9.68;2.28;;;;;;;4.18;100.00;99289.63;4941752;28;20420;-79
2023/01/15 08:10:12;;;;;;;13.05;1.98;;;;;;;4.18;100.00;99287.00;4945848;29;20552;-79
2023/01/15 08:15:31;;;;;;;6.22;1.52;;;;;;;4.21;100.00;99300.06;4943125;29;20059;-79
2023/01/15 08:18:00;;;;;;;8.77;1.63;;;;;;;4.23;100.00;99283.56;4907616;29;20054;-79
2023/01/15 08:20:28;;;;;;;16.08;1.98;;;;;;;4.24;100.00;99290.53;4915845;29;20059;-79
2023/01/15 08:22:55;;;;;;;17.77;1.92;;;;;;;4.25;100.00;99291.41;4929970;28;20043;-79
2023/01/15 08:25:24;;;;;;;6.35;1.75;;;;;;;4.24;100.00;99295.75;4938698;29;20051;-79
2023/01/15 08:27:52;;;;;;;10.25;2.30;;;;;;;4.25;100.00;99289.69;4935575;29;20055;-79
2023/01/15 08:30:22;;;;;;;12.00;2.33;;;;;;;4.27;100.00;99298.38;4907717;29;20059;-79
2023/01/15 08:32:50;;;;;;;9.52;1.70;;;;;;;4.29;100.00;99287.94;4905139;29;20063;-79
2023/01/15 08:35:17;;;;;;;11.50;2.28;;;;;;;4.32;100.00;99287.09;4949446;29;20600;-80
2023/01/15 08:37:45;;;;;;;7.57;1.85;;;;;;;4.33;100.00;99278.38;4920448;29;20043;-79
2023/01/15 08:40:12;;;;;;;10.68;2.97;;;;;;;4.34;100.00;99290.56;4912452;29;20062;-79
2023/01/15 08:42:40;;;;;;;8.75;1.83;;;;;;;4.33;100.00;99283.59;4920517;29;20069;-79
2023/01/15 08:45:08;;;;;;;6.97;1.67;;;;;;;4.31;100.00;99275.78;4900889;29;20056;-79
2023/01/15 08:47:36;;;;;;;8.02;2.58;;;;;;;4.30;100.00;99279.25;4919780;28;20039;-78
2023/01/15 08:50:06;;;;;;;14.88;2.20;;;;;;;4.31;100.00;99275.78;4923226;29;20058;-79
2023/01/15 08:52:33;;;;;;;8.95;2.30;;;;;;;4.34;100.00;99286.22;4942215;28;20693;-81
2023/01/15 08:55:01;;;;;;;7.65;1.83;;;;;;;4.35;100.00;99285.38;4924588;29;20525;-80
2023/01/15 08:57:28;;;;;;;9.95;2.10;;;;;;;4.39;100.00;99283.66;4914918;29;20054;-80
2023/01/15 08:59:55;;;;;;;6.57;1.85;;;;;;;4.40;100.00;99275.78;4904278;29;20051;-80
2023/01/15 09:02:23;;;;;;;8.75;2.30;;;;;;;4.42;100.00;99267.97;4922987;29;20051;-80
2023/01/15 09:04:51;;;;;;;9.07;1.73;;;;;;;4.44;100.00;99292.31;4885112;29;20054;-79
2023/01/15 09:07:19;;;;;;;15.13;2.25;;;;;;;4.45;100.00;99288.88;4938054;29;20048;-80
2023/01/15 09:09:46;;;;;;;7.43;1.73;;;;;;;4.43;100.00;99293.22;4911183;29;20884;-80
2023/01/15 09:12:14;;;;;;;5.68;2.08;;;;;;;4.39;100.00;99266.25;4930371;29;20063;-80
2023/01/15 09:14:41;;;;;;;6.90;2.10;;;;;;;4.35;100.00;99284.47;4937394;29;20055;-78
2023/01/15 09:17:28;;;;;;;6.93;1.20;;;;;;;4.18;100.00;99284.41;4923860;28;20448;-80
2023/01/15 09:19:55;;;;;;;5.85;1.70;;;;;;;3.99;100.00;99279.13;4896321;29;20077;-80
2023/01/15 09:22:26;;;;;;;5.93;1.85;;;;;;;3.86;100.00;99303.41;4919334;29;20055;-80
2023/01/15 09:24:55;;;;;;;5.07;1.60;;;;;;;3.77;100.00;99291.19;4941920;28;20515;-81
2023/01/15 09:27:22;;;;;;;4.90;1.40;;;;;;;3.77;100.00;99303.34;4952468;28;20047;-80
2023/01/15 09:29:50;;;;;;;6.63;1.88;;;;;;;3.77;100.00;99285.97;4971134;28;20046;-80
2023/01/15 09:32:19;;;;;;;7.78;1.83;;;;;;;3.76;100.00;99305.06;4938936;28;20047;-80
2023/01/15 09:34:47;;;;;;;8.52;2.05;;;;;;;3.76;100.00;99302.44;4919689;28;20043;-79
2023/01/15 09:37:15;;;;;;;10.95;2.03;;;;;;;3.79;100.00;99307.69;4915204;28;20043;-80
2023/01/15 09:39:43;;;;;;;9.07;1.83;;;;;;;3.88;100.00;99291.25;4943704;28;20059;-80
2023/01/15 09:42:38;;;;;;;11.50;2.00;;;;;;;3.94;100.00;99286.06;4931407;29;20044;-80
2023/01/15 09:45:27;;;;;;;7.55;1.67;;;;;;;3.98;100.00;99294.75;4947613;28;20046;-80
2023/01/15 09:48:16;;;;;;;;;;;;;;;4.00;100.00;99295.63;4945377;28;20049;-78
2023/01/15 09:51:06;;;;;;;8.93;1.52;;;;;;;4.04;100.00;99294.78;4915996;28;19906;-78
2023/01/15 09:53:46;;;;;;;15.10;2.28;;;;;;;4.07;100.00;99274.81;4968536;28;20034;-78
2023/01/15 09:56:24;;;;;;;6.88;2.72;;;;;;;4.15;100.00;99274.84;4938355;28;20055;-80
2023/01/15 09:58:54;;;;;;;12.65;2.50;;;;;;;4.19;100.00;99255.75;4950411;28;20050;-80
2023/01/15 10:01:32;;;;;;;10.30;1.75;;;;;;;4.25;100.00;99267.94;4962986;28;20043;-79
2023/01/15 10:04:16;;;;;;;9.07;2.47;;;;;;;4.28;100.00;99261.00;4955182;28;20047;-80
2023/01/15 10:06:51;;;;;;;6.07;1.70;;;;;;;4.32;100.00;99261.00;4923856;28;20074;-80
2023/01/15 10:09:30;;;;;;;8.23;1.90;;;;;;;4.37;100.00;99267.13;4962701;28;20034;-80
2023/01/15 10:15:21;;;;;;;9.70;1.77;;;;;;;4.53;100.00;99249.75;4960884;28;20058;-78
2023/01/15 10:17:56;;;;;;;7.20;1.70;;;;;;;4.65;100.00;99255.88;4952551;28;20417;-79
2023/01/15 10:20:48;;;;;;;7.75;2.22;;;;;;;4.77;100.00;99257.63;4950053;28;20054;-79
2023/01/15 10:23:47;;;;;;;9.23;2.15;;;;;;;4.89;100.00;99254.16;4939148;28;20396;-79
2023/01/15 10:26:30;;;;;;;14.73;2.88;;;;;;;5.00;100.00;99241.97;4936362;28;20501;-79
2023/01/15 10:29:28;;;;;;;6.65;1.90;;;;;;;5.09;100.00;99241.09;4957211;28;20660;-79
2023/01/15 10:32:08;;;;;;;5.32;2.00;;;;;;;5.19;100.00;99234.13;4930458;28;20046;-79
2023/01/15 10:34:54;;;;;;;4.40;1.67;;;;;;;5.30;100.00;99240.22;4948140;28;20050;-79
2023/01/15 10:37:40;;;;;;;8.13;1.85;;;;;;;5.42;100.00;99245.41;4931291;28;20042;-79
2023/01/15 10:40:08;;;;;;;6.30;1.52;;;;;;;5.57;100.00;99234.06;4922175;28;20055;-79
2023/01/15 10:42:48;;;;;;;9.38;2.25;;;;;;;5.68;100.00;99241.88;4953237;28;20043;-79
2023/01/15 10:45:21;;;;;;;8.30;1.77;;;;;;;5.72;100.00;99235.78;4941057;28;20036;-79
2023/01/15 10:48:05;;;;;;;9.73;1.73;;;;;;;5.75;100.00;99227.94;4956406;28;20066;-79
2023/01/15 10:50:34;;;;;;;7.18;1.67;;;;;;;5.77;100.00;99227.94;4934594;28;20048;-79
2023/01/15 10:53:06;;;;;;;13.38;1.73;;;;;;;5.79;100.00;99228.78;4918814;29;20066;-79
2023/01/15 10:56:07;;;;;;;13.90;2.00;;;;;;;5.79;100.00;99211.34;4963619;28;20035;-79
2023/01/15 10:59:04;;;;;;;7.40;1.80;;;;;;;5.91;100.00;99231.34;4929783;28;20050;-79
2023/01/15 11:01:31;;;;;;;10.07;3.90;;;;;;;5.98;100.00;99224.41;4945108;28;20055;-79
2023/01/15 11:04:00;;;;;;;7.93;2.00;;;;;;;6.05;100.00;99224.34;4928578;28;20047;-80
2023/01/15 11:06:31;;;;;;;7.55;1.50;;;;;;;6.08;100.00;99220.84;4936543;28;20516;-79
2023/01/15 11:08:59;;;;;;;6.35;2.03;;;;;;;6.11;100.00;99220.84;4929895;28;20504;-80
2023/01/15 11:20:34;;;;;;;11.75;2.00;;;;;;;6.29;100.00;99214.63;4953431;28;20062;-78
2023/01/15 11:23:10;;;;;;;9.20;1.95;;;;;;;6.33;100.00;99205.91;4927994;28;20050;-79
2023/01/15 11:25:46;;;;;;;10.45;1.92;;;;;;;6.37;100.00;99197.16;4966245;28;20050;-78
2023/01/15 11:28:15;;;;;;;8.25;2.25;;;;;;;6.38;100.00;99203.25;4947977;28;20062;-78
2023/01/15 11:30:52;;;;;;;9.02;2.10;;;;;;;6.40;100.00;99196.25;4945304;28;20055;-79
2023/01/15 11:33:26;;;;;;;7.28;1.95;;;;;;;6.41;100.00;99198.88;4952136;28;20062;-79
2023/01/15 11:36:00;;;;;;;11.98;2.00;;;;;;;6.40;100.00;99193.66;4925352;29;20444;-79
2023/01/15 11:38:30;;;;;;;8.32;2.25;;;;;;;6.39;100.00;99192.78;4927735;28;20052;-79
2023/01/15 11:41:00;;;;;;;4.97;1.70;;;;;;;6.36;100.00;99191.94;4942669;29;20043;-78
2023/01/15 11:52:15;;;;;;;11.52;2.40;;;;;;;6.19;100.00;99205.13;4975282;28;20054;-79
2023/01/15 11:54:48;;;;;;;8.00;1.73;;;;;;;6.16;100.00;99197.28;4899232;28;20067;-78
2023/01/15 11:57:30;;;;;;;9.73;2.00;;;;;;;6.11;100.00;99194.69;4929217;28;20059;-78
2023/01/15 11:59:58;;;;;;;7.15;1.80;;;;;;;6.07;100.00;99200.81;4944545;28;20047;-79
2023/01/15 12:02:44;;;;;;;9.55;1.80;;;;;;;6.02;100.00;99179.03;4950381;28;20058;-78
2023/01/15 12:05:21;;;;;;;6.88;2.03;;;;;;;6.00;100.00;99196.50;4940312;29;20059;-78
2023/01/15 12:07:52;;;;;;;10.35;2.35;;;;;;;5.98;100.00;99209.56;4923487;28;20069;-79
2023/01/15 12:13:25;;;;;;;5.68;1.65;;;;;;;5.72;100.00;99233.16;4955489;28;20058;-79
2023/01/15 12:16:17;;;;;;;13.43;2.95;;;;;;;5.59;100.00;99221.84;4964447;28;20043;-79
2023/01/15 12:18:53;;;;;;;8.63;2.00;;;;;;;5.46;100.00;99194.03;4944405;28;20065;-79
2023/01/15 12:21:36;;;;;;;6.57;1.98;;;;;;;5.35;100.00;99195.78;4927536;28;20078;-79
2023/01/15 12:24:28;;;;;;;15.82;2.53;;;;;;;5.27;100.00;99229.75;4942919;28;20231;-79
2023/01/15 12:27:01;;;;;;;15.45;2.45;;;;;;;5.20;100.00;99217.59;4921274;28;20055;-79
2023/01/15 12:29:38;;;;;;;13.00;2.45;;;;;;;5.10;100.00;99237.59;4962840;28;20055;-78
2023/01/15 12:32:30;;;;;;;10.13;2.20;;;;;;;5.05;100.00;99249.81;4927402;28;20054;-78
2023/01/15 12:35:06;;;;;;;12.57;2.85;;;;;;;4.95;100.00;99255.88;4949294;28;20059;-77
2023/01/15 12:37:41;;;;;;;15.48;3.40;;;;;;;4.71;100.00;99265.44;4933859;28;20059;-78
2023/01/15 12:41:04;;;;;;;6.38;1.63;;;;;;;4.36;100.00;99252.31;4934175;28;20042;-78
2023/01/15 12:46:23;;;;;;;3.72;1.05;;;;;;;4.01;100.00;99246.13;4921061;28;20054;-79
2023/01/15 12:49:02;;;;;;;3.85;1.05;;;;;;;3.99;100.00;99258.28;4942332;28;20054;-77
2023/01/15 12:51:39;;;;;;;3.65;0.75;;;;;;;3.94;100.00;99253.91;4946907;28;20065;-79
2023/01/15 12:54:11;;;;;;;1.52;0.70;;;;;;;3.91;100.00;99257.34;4935154;28;20046;-78
2023/01/15 12:57:04;;;;;;;0.80;0.70;;;;;;;3.93;100.00;99255.63;4957476;28;20051;-78