Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:01:02;;;;;;;5.25;1.30;;;14.50;99.90;;;;;;5075271;28;20084;-72
2022/06/21 00:03:29;;;;;;;5.03;1.60;;;14.50;99.90;;;;;;5076313;28;20499;-72
2022/06/21 00:05:55;;;;;;;7.07;1.55;;;14.60;99.90;;;;;;5076211;28;20098;-71
2022/06/21 00:08:27;;;;;;;7.47;1.70;;;14.50;99.90;;;;;;5075337;28;20052;-72
2022/06/21 00:10:55;;;;;;;6.22;1.40;;;14.60;99.90;;;;;;5076073;28;20040;-72
2022/06/21 00:13:26;;;;;;;6.80;1.55;;;14.60;99.90;;;;;;5076327;28;20135;-72
2022/06/21 00:16:02;;;;;;;7.35;1.50;;;14.70;99.90;;;;;;5076242;28;20091;-72
2022/06/21 00:18:29;;;;;;;;;;;14.70;99.90;;;;;;5075870;28;20080;-72
2022/06/21 00:20:55;;;;;;;7.55;1.58;;;14.70;99.90;;;;;;5074941;28;19924;-72
2022/06/21 00:23:24;;;;;;;5.80;1.33;;;14.70;99.90;;;;;;5075868;28;20492;-72
2022/06/21 00:25:50;;;;;;;4.25;1.40;;;14.70;99.90;;;;;;5076138;28;20088;-72
2022/06/21 00:28:18;;;;;;;6.78;1.30;;;14.60;99.90;;;;;;5074146;28;20049;-72
2022/06/21 00:30:46;;;;;;;7.60;1.90;;;14.60;99.90;;;;;;5076446;28;20130;-72
2022/06/21 00:33:14;;;;;;;3.92;1.33;;;14.60;99.90;;;;;;5075767;28;20484;-72
2022/06/21 00:35:43;;;;;;;7.15;1.98;;;14.60;99.90;;;;;;5074771;28;20077;-72
2022/06/21 00:38:16;;;;;;;6.13;1.60;;;14.50;99.90;;;;;;5075756;28;20107;-72
2022/06/21 00:40:43;;;;;;;8.07;1.70;;;14.50;99.90;;;;;;5075657;28;20048;-72
2022/06/21 00:43:20;;;;;;;9.15;1.83;;;14.40;99.90;;;;;;5074753;28;20056;-72
2022/06/21 00:45:49;;;;;;;7.45;1.75;;;14.40;99.90;;;;;;5091305;28;20076;-71
2022/06/21 00:48:29;;;;;;;3.92;1.20;;;14.50;99.90;;;;;;5075633;28;20052;-71
2022/06/21 00:51:00;;;;;;;4.15;1.17;;;14.50;99.90;;;;;;5074621;28;20055;-71
2022/06/21 00:53:45;;;;;;;3.50;1.23;;;14.40;99.90;;;;;;5074658;28;20078;-71
2022/06/21 00:56:22;;;;;;;4.80;1.10;;;14.30;99.90;;;;;;5074816;28;20119;-72
2022/06/21 00:58:48;;;;;;;4.30;1.40;;;14.30;99.90;;;;;;5074793;28;20519;-71
2022/06/21 01:01:26;;;;;;;6.47;1.50;;;14.20;99.90;;;;;;5075228;28;20049;-71
2022/06/21 01:04:00;;;;;;;5.95;1.38;;;14.20;99.90;;;;;;5075342;28;20048;-71
2022/06/21 01:06:32;;;;;;;2.83;1.70;;;14.20;99.90;;;;;;5075762;28;20048;-72
2022/06/21 01:09:01;;;;;;;7.32;1.80;;;14.10;99.90;;;;;;5074324;28;20049;-71
2022/06/21 01:11:39;;;;;;;5.57;1.58;;;14.20;99.90;;;;;;5075075;28;20044;-71
2022/06/21 01:14:05;;;;;;;4.78;1.65;;;14.10;99.90;;;;;;5057492;28;20057;-72
2022/06/21 01:16:33;;;;;;;4.00;1.40;;;14.10;99.90;;;;;;5073842;28;20158;-72
2022/06/21 01:19:01;;;;;;;4.93;1.52;;;14.10;99.90;;;;;;5074954;28;20048;-71
2022/06/21 01:21:29;;;;;;;5.45;1.63;;;14.20;99.90;;;;;;5074082;28;20127;-72
2022/06/21 01:24:15;;;;;;;2.50;1.23;;;14.10;99.90;;;;;;5073895;28;20138;-72
2022/06/21 01:26:43;;;;;;;5.93;1.75;;;14.00;99.90;;;;;;5074976;28;20095;-72
2022/06/21 01:29:19;;;;;;;5.07;1.20;;;13.90;99.90;;;;;;5072972;28;20052;-72
2022/06/21 01:31:46;;;;;;;4.45;1.45;;;13.90;99.90;;;;;;5074867;28;20096;-72
2022/06/21 01:34:19;;;;;;;6.40;1.80;;;13.90;99.90;;;;;;5074508;28;20565;-72
2022/06/21 01:36:48;;;;;;;3.60;1.38;;;13.90;99.90;;;;;;5073379;28;20059;-71
2022/06/21 01:39:27;;;;;;;2.20;1.10;;;13.80;99.90;;;;;;5074621;28;20043;-72
2022/06/21 01:42:05;;;;;;;3.25;1.25;;;13.70;99.90;;;;;;5074661;28;20048;-72
2022/06/21 01:44:39;;;;;;;5.45;1.35;;;13.70;99.90;;;;;;5090517;28;20052;-71
2022/06/21 01:47:09;;;;;;;4.57;1.65;;;13.70;99.90;;;;;;5074293;28;20059;-71
2022/06/21 01:49:37;;;;;;;5.82;1.52;;;13.70;99.90;;;;;;5074293;28;20045;-72
2022/06/21 01:52:10;;;;;;;4.47;1.45;;;13.70;99.90;;;;;;5073382;28;20434;-72
2022/06/21 01:54:39;;;;;;;4.85;1.55;;;13.60;99.90;;;;;;5074365;28;20433;-72
2022/06/21 01:57:08;;;;;;;5.85;1.65;;;13.70;99.90;;;;;;5074332;28;20411;-71
2022/06/21 01:59:39;;;;;;;5.78;1.67;;;13.70;99.90;;;;;;5072701;28;20056;-71
2022/06/21 02:02:10;;;;;;;5.22;1.63;;;13.70;99.90;;;;;;5074265;28;20056;-72
2022/06/21 02:04:41;;;;;;;2.70;1.60;;;13.60;99.90;;;;;;5073146;28;20051;-72
2022/06/21 02:07:10;;;;;;;2.10;0.93;;;13.60;99.90;;;;;;5089780;28;20553;-72
2022/06/21 02:10:11;;;;;;;5.25;1.48;;;13.60;99.90;;;;;;5073818;28;20045;-72
2022/06/21 02:12:46;;;;;;;3.80;1.40;;;13.60;99.90;;;;;;5073107;28;20391;-72
2022/06/21 02:15:33;;;;;;;1.92;0.95;;;13.50;99.90;;;;;;5074355;28;20067;-71
2022/06/21 02:18:01;;;;;;;2.05;1.00;;;13.40;99.90;;;;;;5074176;28;20102;-71
2022/06/21 02:20:42;;;;;;;4.15;1.13;;;13.40;99.90;;;;;;5072920;28;20056;-72
2022/06/21 02:23:12;;;;;;;2.33;1.00;;;13.30;99.90;;;;;;5073583;28;20045;-71
2022/06/21 02:25:41;;;;;;;2.33;1.00;;;13.20;99.90;;;;;;5073911;28;20499;-71
2022/06/21 02:28:09;;;;;;;5.53;1.20;;;13.20;99.90;;;;;;5073118;28;20048;-72
2022/06/21 02:30:36;;;;;;;3.70;1.50;;;13.10;99.90;;;;;;5073501;28;20092;-71
2022/06/21 02:33:04;;;;;;;3.25;1.10;;;13.10;99.90;;;;;;5073894;28;20135;-71
2022/06/21 02:35:35;;;;;;;4.15;1.60;;;13.10;99.90;;;;;;5072504;28;20044;-72
2022/06/21 02:38:05;;;;;;;5.90;1.40;;;13.10;99.90;;;;;;5073377;28;20491;-72
2022/06/21 02:40:37;;;;;;;5.95;1.52;;;13.10;99.90;;;;;;5072549;28;20068;-71
2022/06/21 02:43:09;;;;;;;3.28;1.63;;;13.10;99.90;;;;;;5073916;28;20049;-72
2022/06/21 02:46:04;;;;;;;6.53;1.73;;;13.10;99.90;;;;;;5056068;28;20057;-71
2022/06/21 02:48:35;;;;;;;7.32;1.60;;;13.10;99.90;;;;;;5073422;28;20048;-71
2022/06/21 02:51:06;;;;;;;5.15;1.48;;;13.00;99.90;;;;;;5072714;28;20044;-71
2022/06/21 02:53:36;;;;;;;4.53;1.45;;;13.00;99.90;;;;;;5073520;28;20391;-71
2022/06/21 02:56:11;;;;;;;3.90;1.38;;;13.00;99.90;;;;;;5073446;28;20427;-71
2022/06/21 02:58:41;;;;;;;3.33;1.40;;;13.00;99.90;;;;;;5072696;28;20048;-71
2022/06/21 03:01:27;;;;;;;5.63;1.90;;;13.00;99.90;;;;;;5073448;28;20048;-71
2022/06/21 03:03:54;;;;;;;3.33;1.43;;;12.90;99.90;;;;;;5073483;28;20044;-71
2022/06/21 03:06:21;;;;;;;7.00;1.70;;;12.80;99.90;;;;;;5072181;28;20057;-71
2022/06/21 03:09:14;;;;;;;4.75;1.70;;;12.90;99.90;;;;;;5072048;28;20058;-71
2022/06/21 03:11:45;;;;;;;3.20;1.85;;;12.80;99.90;;;;;;5073510;28;20040;-71
2022/06/21 03:14:15;;;;;;;5.78;2.17;;;12.70;99.90;;;;;;5072682;28;20101;-71
2022/06/21 03:16:43;;;;;;;5.70;2.03;;;12.80;99.90;;;;;;5093077;28;20115;-71
2022/06/21 03:19:21;;;;;;;5.65;2.10;;;12.80;99.90;;;;;;5076197;28;20491;-71
2022/06/21 03:21:47;;;;;;;6.15;2.38;;;12.90;99.90;;;;;;5077703;28;20056;-71
2022/06/21 03:24:18;;;;;;;5.22;1.92;;;13.00;99.90;;;;;;5077091;28;20056;-71
2022/06/21 03:26:50;;;;;;;5.63;2.38;;;12.90;99.90;;;;;;5077228;28;20044;-71
2022/06/21 03:29:16;;;;;;;4.25;1.70;;;13.10;99.90;;;;;;5076600;28;20048;-71
2022/06/21 03:31:48;;;;;;;4.10;1.85;;;13.10;99.90;;;;;;5077217;28;20055;-72
2022/06/21 03:34:17;;;;;;;5.63;2.53;;;13.10;99.90;;;;;;5076096;28;20048;-71
2022/06/21 03:36:43;;;;;;;4.35;2.00;;;13.10;99.90;;;;;;5076977;28;20119;-71
2022/06/21 03:39:16;;;;;;;6.82;2.42;;;13.00;99.90;;;;;;5092876;28;20098;-71
2022/06/21 03:41:44;;;;;;;4.50;2.00;;;13.10;99.90;;;;;;5076036;28;20056;-71
2022/06/21 03:44:31;;;;;;;4.80;2.20;;;13.00;99.90;;;;;;5075726;28;20127;-71
2022/06/21 03:47:18;;;;;;;5.95;2.13;;;13.00;99.90;;;;;;5075810;28;20119;-71
2022/06/21 03:49:50;;;;;;;3.13;1.98;;;13.00;99.90;;;;;;5075454;28;20509;-71
2022/06/21 03:52:41;;;;;;;6.22;2.22;;;13.00;99.90;;;;;;5076742;28;20044;-71
2022/06/21 03:55:11;;;;;;;4.15;2.20;;;13.00;99.90;;;;;;5076489;28;20052;-71
2022/06/21 03:57:42;;;;;;;8.02;2.58;;;13.00;99.90;;;;;;5076494;28;20491;-71
2022/06/21 04:00:12;;;;;;;6.03;2.65;;;13.10;99.90;;;;;;5075221;28;20123;-71
2022/06/21 04:02:46;;;;;;;5.53;2.85;;;13.20;99.90;;;;;;5075378;28;20044;-71
2022/06/21 04:05:23;;;;;;;5.18;2.47;;;13.30;99.90;;;;;;5076139;28;20036;-71
2022/06/21 04:07:59;;;;;;;7.97;2.90;;;13.30;99.90;;;;;;5076622;28;20091;-72
2022/06/21 04:10:44;;;;;;;6.78;2.67;;;13.40;99.90;;;;;;5075350;28;20078;-71
2022/06/21 04:14:04;;;;;;;10.18;2.97;;;13.50;99.90;;;;;;5075368;28;20075;-72
2022/06/21 04:17:01;;;;;;;7.13;2.90;;;13.50;99.90;;;;;;5053860;28;20048;-72
2022/06/21 04:19:36;;;;;;;4.30;2.50;;;13.50;99.90;;;;;;5092160;28;20053;-71
2022/06/21 04:22:16;;;;;;;7.13;3.08;;;13.60;99.90;;;;;;5074862;28;20484;-71
2022/06/21 04:24:49;;;;;;;6.72;2.90;;;13.70;99.90;;;;;;5075185;28;20080;-71
2022/06/21 04:27:21;;;;;;;5.55;2.88;;;13.70;99.90;;;;;;5074898;28;20067;-71
2022/06/21 04:30:11;;;;;;;4.88;3.13;;;13.80;99.90;;;;;;5074376;28;20079;-71
2022/06/21 04:32:40;;;;;;;5.32;3.08;;;13.80;99.90;;;;;;5074847;28;20056;-71
2022/06/21 04:35:16;;;;;;;6.50;2.80;;;13.90;99.90;;;;;;5074829;28;20441;-71
2022/06/21 04:37:49;;;;;;;5.63;3.00;;;14.10;99.90;;;;;;5076104;28;20087;-71
2022/06/21 04:40:20;;;;;;;5.90;2.58;;;14.10;99.90;;;;;;5075570;28;20121;-71
2022/06/21 04:43:04;;;;;;;7.50;3.17;;;14.20;99.90;;;;;;5075493;28;20456;-72
2022/06/21 04:45:45;;;;;;;5.78;3.10;;;14.30;99.90;;;;;;5091550;28;20369;-71
2022/06/21 04:48:36;;;;;;;5.63;2.97;;;14.40;99.90;;;;;;5074841;28;20052;-71
2022/06/21 04:51:07;;;;;;;5.70;3.25;;;14.40;99.90;;;;;;5075363;28;20053;-72
2022/06/21 04:53:41;;;;;;;5.47;3.22;;;14.40;99.90;;;;;;5075915;28;20087;-71
2022/06/21 04:56:09;;;;;;;5.78;3.30;;;14.50;99.90;;;;;;5091413;28;20044;-71
2022/06/21 04:58:36;;;;;;;5.50;3.00;;;14.50;99.90;;;;;;5075408;28;20048;-71
2022/06/21 05:01:29;;;;;;;6.38;3.28;;;14.50;99.90;;;;;;5075448;28;20119;-71
2022/06/21 05:03:51;;;;;;;6.60;3.42;;;14.60;99.90;;;;;;5075301;28;20060;-72
2022/06/21 05:06:16;;;;;;;8.95;4.50;;;14.60;99.90;;;;;;5074167;28;20040;-72
2022/06/21 05:08:43;;;;;;;6.88;2.95;;;14.70;99.90;;;;;;5075089;28;20044;-72
2022/06/21 05:11:11;;;;;;;6.75;3.30;;;14.80;99.90;;;;;;5074153;28;20076;-71
2022/06/21 05:13:48;;;;;;;7.72;3.13;;;14.90;99.90;;;;;;5074875;28;20052;-72
2022/06/21 05:16:27;;;;;;;8.25;3.67;;;15.00;99.90;;;;;;5074222;28;20079;-72
2022/06/21 05:19:02;;;;;;;7.88;3.67;;;15.20;99.90;;;;;;5073967;28;20060;-72
2022/06/21 05:21:35;;;;;;;7.80;3.70;;;15.30;99.90;;;;;;5074952;28;20047;-72
2022/06/21 05:24:01;;;;;;;13.50;4.03;;;15.50;99.90;;;;;;5075002;28;20044;-71
2022/06/21 05:26:50;;;;;;;8.30;3.80;;;15.60;99.90;;;;;;5057195;28;20083;-72
2022/06/21 05:29:27;;;;;;;9.15;5.03;;;15.80;99.90;;;;;;5074251;28;20061;-72
2022/06/21 05:31:58;;;;;;;7.82;4.00;;;15.90;99.90;;;;;;5074625;28;20052;-73
2022/06/21 05:34:43;;;;;;;11.43;3.92;;;16.00;99.90;;;;;;5074610;28;20495;-75
2022/06/21 05:37:15;;;;;;;9.10;3.70;;;16.20;99.90;;;;;;5074667;28;20052;-74
2022/06/21 05:39:48;;;;;;;8.02;3.80;;;16.30;99.90;;;;;;5074283;28;20056;-72
2022/06/21 05:42:16;;;;;;;9.07;3.80;;;16.40;99.90;;;;;;5056987;28;20055;-72
2022/06/21 05:44:53;;;;;;;11.65;4.22;;;16.50;99.90;;;;;;5073560;28;20368;-72
2022/06/21 05:47:27;;;;;;;9.63;4.65;;;16.60;99.90;;;;;;5073570;28;20124;-72
2022/06/21 05:49:54;;;;;;;5.57;3.50;;;16.80;99.90;;;;;;5074051;28;20426;-72
2022/06/21 05:52:28;;;;;;;8.77;3.67;;;16.90;99.90;;;;;;5074801;28;20098;-72
2022/06/21 05:55:09;;;;;;;8.90;3.70;;;17.00;99.90;;;;;;5074349;28;20077;-72
2022/06/21 05:57:58;;;;;;;9.50;4.07;;;17.10;99.90;;;;;;5074253;28;20265;-71
2022/06/21 06:00:33;;;;;;;8.77;3.50;;;17.20;99.90;;;;;;5073984;28;20044;-72
2022/06/21 06:03:14;;;;;;;8.75;3.33;;;17.30;99.90;;;;;;5073336;28;20044;-72
2022/06/21 06:05:41;;;;;;;6.13;3.40;;;17.30;99.90;;;;;;5074114;28;20044;-72
2022/06/21 06:08:20;;;;;;;8.05;3.03;;;17.50;99.90;;;;;;5074119;28;20051;-72
2022/06/21 06:10:47;;;;;;;9.50;3.22;;;17.60;99.90;;;;;;5072777;28;20085;-72
2022/06/21 06:13:34;;;;;;;8.45;3.30;;;17.80;99.90;;;;;;5074083;28;20055;-72
2022/06/21 06:16:05;;;;;;;8.05;2.85;;;17.80;99.90;;;;;;5072913;28;20091;-72
2022/06/21 06:18:48;;;;;;;7.75;3.15;;;17.80;99.90;;;;;;5073016;28;20048;-73
2022/06/21 06:21:23;;;;;;;7.90;2.60;;;17.70;99.90;;;;;;5072858;28;20483;-72
2022/06/21 06:24:00;;;;;;;7.85;2.55;;;17.50;99.90;;;;;;5072658;28;20059;-72
2022/06/21 06:26:35;;;;;;;7.82;2.40;;;17.40;99.90;;;;;;5089716;28;20032;-72
2022/06/21 06:29:24;;;;;;;7.25;2.90;;;17.40;99.90;;;;;;5072945;28;20037;-72
2022/06/21 06:31:57;;;;;;;8.88;3.60;;;17.50;99.90;;;;;;5072827;28;20126;-72
2022/06/21 06:34:27;;;;;;;8.93;3.50;;;17.30;99.90;;;;;;5073150;28;20405;-72
2022/06/21 06:37:03;;;;;;;7.20;3.38;;;17.20;99.90;;;;;;5073820;28;20046;-72
2022/06/21 06:39:35;;;;;;;7.43;2.88;;;17.10;99.90;;;;;;5089207;28;20127;-72
2022/06/21 06:42:06;;;;;;;7.30;3.03;;;17.20;99.90;;;;;;5073724;28;20049;-72
2022/06/21 06:44:37;;;;;;;8.15;3.08;;;17.20;99.90;;;;;;5072600;28;20422;-72
2022/06/21 06:47:04;;;;;;;14.85;3.42;;;17.40;99.90;;;;;;5073762;28;20040;-72
2022/06/21 06:49:35;;;;;;;7.43;2.40;;;17.70;99.90;;;;;;5054743;28;20070;-72
2022/06/21 06:52:09;;;;;;;8.07;2.28;;;17.80;99.90;;;;;;5073265;28;20487;-72
2022/06/21 06:54:58;;;;;;;10.15;2.38;;;17.90;99.90;;;;;;5072633;28;20063;-72
2022/06/21 06:57:35;;;;;;;3.95;1.70;;;17.80;99.90;;;;;;5089193;28;20048;-72
2022/06/21 07:00:09;;;;;;;9.05;2.00;;;17.70;99.90;;;;;;5072978;28;20430;-72
2022/06/21 07:02:47;;;;;;;12.48;2.17;;;17.70;99.90;;;;;;5072038;28;20128;-72
2022/06/21 07:05:28;;;;;;;6.70;2.00;;;17.80;99.90;;;;;;5072658;28;20102;-72
2022/06/21 07:07:59;;;;;;;8.55;2.33;;;17.80;99.90;;;;;;5072184;28;20483;-72
2022/06/21 07:10:26;;;;;;;6.90;1.90;;;17.70;99.90;;;;;;5073301;28;20102;-72
2022/06/21 07:12:53;;;;;;;5.90;2.40;;;17.80;99.90;;;;;;5073160;28;20044;-73
2022/06/21 07:15:31;;;;;;;7.72;2.20;;;18.10;99.90;;;;;;5072261;28;20052;-72
2022/06/21 07:17:57;;;;;;;6.65;2.00;;;18.20;99.90;;;;;;5073330;28;20512;-72
2022/06/21 07:20:42;;;;;;;7.30;1.75;;;18.30;99.90;;;;;;5073089;28;20040;-72
2022/06/21 07:23:20;;;;;;;8.77;2.10;;;18.30;99.90;;;;;;5073205;28;20036;-72
2022/06/21 07:26:07;;;;;;;6.38;1.83;;;18.30;99.90;;;;;;5072555;28;20048;-72
2022/06/21 07:28:44;;;;;;;7.05;2.22;;;18.10;99.90;;;;;;5071770;28;20410;-72
2022/06/21 07:31:35;;;;;;;7.88;1.80;;;18.40;99.90;;;;;;5073105;28;20483;-72
2022/06/21 07:34:43;;;;;;;6.10;1.88;;;18.40;99.90;;;;;;5066811;28;20091;-72
2022/06/21 07:37:13;;;;;;;8.75;2.00;;;18.30;99.90;;;;;;5062095;28;20084;-72
2022/06/21 07:39:45;;;;;;;9.38;2.28;;;17.90;99.90;;;;;;5073007;28;20042;-72
2022/06/21 07:42:10;;;;;;;7.93;1.83;;;17.90;99.90;;;;;;5072775;28;20040;-72
2022/06/21 07:44:40;;;;;;;8.07;1.90;;;18.20;99.90;;;;;;5072992;28;20491;-72
2022/06/21 07:47:21;;;;;;;8.98;1.90;;;18.40;99.90;;;;;;5072813;28;20045;-70
2022/06/21 07:50:03;;;;;;;5.95;2.10;;;18.70;99.90;;;;;;5072899;28;20044;-71
2022/06/21 07:52:35;;;;;;;6.28;1.58;;;18.90;99.90;;;;;;5072775;28;20055;-72
2022/06/21 07:55:11;;;;;;;3.65;1.60;;;18.80;99.90;;;;;;5072000;28;20088;-70
2022/06/21 07:57:42;;;;;;;4.53;1.65;;;18.80;99.90;;;;;;5073129;28;20552;-71
2022/06/21 08:00:17;;;;;;;4.28;1.77;;;19.00;99.90;;;;;;5071444;28;20069;-70
2022/06/21 08:09:13;;;;;;;7.40;2.17;;;18.90;99.90;;;;;;5078268;28;20063;-73
2022/06/21 08:11:41;;;;;;;4.65;1.88;;;19.10;99.90;;;;;;5055705;28;20396;-71
2022/06/21 08:14:09;;;;;;;5.68;1.70;;;19.20;99.90;;;;;;5068030;28;20056;-71
2022/06/21 08:16:54;;;;;;;6.50;2.00;;;19.20;99.90;;;;;;5076193;28;20040;-71
2022/06/21 08:19:28;;;;;;;4.05;1.30;;;19.30;99.90;;;;;;5076089;28;20045;-71
2022/06/21 08:22:10;;;;;;;6.80;1.70;;;19.30;99.90;;;;;;5076500;28;20044;-71
2022/06/21 08:25:05;;;;;;;4.68;1.60;;;19.50;99.90;;;;;;5075372;28;20067;-71
2022/06/21 08:27:46;;;;;;;5.80;1.88;;;19.60;99.90;;;;;;5073907;28;20056;-72
2022/06/21 08:30:38;;;;;;;4.47;1.80;;;19.50;99.90;;;;;;5074999;28;20522;-71
2022/06/21 08:33:18;;;;;;;5.40;2.00;;;19.10;99.90;;;;;;5076070;28;20045;-71
2022/06/21 08:36:08;;;;;;;7.57;1.90;;;19.20;99.90;;;;;;5075720;28;20074;-71
2022/06/21 08:38:48;;;;;;;3.53;1.50;;;19.50;99.90;;;;;;5072066;28;20568;-71
2022/06/21 08:41:52;;;;;;;6.18;1.98;;;19.60;99.90;;;;;;5075921;28;20475;-71
2022/06/21 08:44:48;;;;;;;7.70;2.33;;;19.80;99.90;;;;;;5075597;28;20048;-71
2022/06/21 08:47:32;;;;;;;7.05;2.10;;;19.90;99.90;;;;;;5075933;28;20446;-71
2022/06/21 08:50:28;;;;;;;5.25;1.63;;;19.60;99.90;;;;;;5075643;28;20173;-71
2022/06/21 08:53:35;;;;;;;4.83;1.87;;;19.70;99.90;;;;;;5075555;28;20049;-71
2022/06/21 08:56:13;;;;;;;6.30;1.60;;;20.20;99.90;;;;;;5075552;28;20451;-70
2022/06/21 08:59:03;;;;;;;5.60;1.90;;;20.30;99.90;;;;;;5075185;28;20091;-70
2022/06/21 09:01:58;;;;;;;6.10;1.70;;;20.30;99.90;;;;;;5074406;28;20060;-70
2022/06/21 09:04:51;;;;;;;9.55;2.28;;;20.20;99.90;;;;;;5075499;28;20076;-71
2022/06/21 09:07:25;;;;;;;3.63;1.38;;;20.40;99.90;;;;;;5075792;28;20376;-71
2022/06/21 09:10:13;;;;;;;9.05;1.90;;;20.40;99.90;;;;;;5074898;28;20395;-70
2022/06/21 09:12:53;;;;;;;3.75;1.52;;;20.50;99.90;;;;;;5074414;28;20133;-71
2022/06/21 09:15:37;;;;;;;6.88;2.50;;;20.50;99.90;;;;;;5091090;28;20053;-71
2022/06/21 09:18:24;;;;;;;3.47;1.70;;;20.90;99.90;;;;;;5074980;28;20048;-71
2022/06/21 09:21:14;;;;;;;5.97;1.80;;;21.00;99.90;;;;;;5074894;28;20053;-71
2022/06/21 09:24:05;;;;;;;7.45;2.30;;;21.00;99.90;;;;;;5074759;28;20127;-71
2022/06/21 09:26:43;;;;;;;6.28;1.90;;;21.00;99.90;;;;;;5075223;28;20066;-71
2022/06/21 09:29:31;;;;;;;8.68;1.77;;;20.70;99.90;;;;;;5074374;28;20052;-71
2022/06/21 09:32:14;;;;;;;5.90;1.60;;;20.50;99.90;;;;;;5073687;28;20092;-71
2022/06/21 09:35:01;;;;;;;9.13;1.75;;;20.60;99.90;;;;;;5074388;28;20053;-72
2022/06/21 09:37:33;;;;;;;3.30;1.27;;;20.80;99.90;;;;;;5075010;28;20392;-71
2022/06/21 09:40:10;;;;;;;6.07;1.40;;;20.90;99.90;;;;;;5074632;28;20047;-72
2022/06/21 09:42:52;;;;;;;5.20;1.50;;;21.10;99.90;;;;;;5074789;28;20055;-80
2022/06/21 09:46:05;;;;;;;3.83;1.50;;;20.80;99.90;;;;;;5090923;28;20048;-72
2022/06/21 09:48:58;;;;;;;3.10;1.50;;;20.60;99.90;;;;;;5035673;28;20049;-71
2022/06/21 09:51:36;;;;;;;6.53;1.83;;;20.70;99.90;;;;;;5052037;28;20523;-72
2022/06/21 09:54:10;;;;;;;6.47;2.08;;;20.50;99.90;;;;;;5068357;28;20380;-71
2022/06/21 09:56:44;;;;;;;7.28;1.65;;;20.80;99.90;;;;;;5074313;28;20140;-72
2022/06/21 09:59:23;;;;;;;3.75;1.05;;;21.00;99.90;;;;;;5090163;28;20052;-71
2022/06/21 10:02:08;;;;;;;3.33;1.10;;;21.20;99.90;;;;;;5073846;28;20476;-71
2022/06/21 10:04:59;;;;;;;5.95;1.33;;;21.50;99.90;;;;;;5074359;28;20048;-71
2022/06/21 10:07:50;;;;;;;4.65;1.67;;;21.60;99.90;;;;;;5073587;28;20486;-73
2022/06/21 10:10:19;;;;;;;8.95;1.70;;;21.60;99.90;;;;;;5072515;28;20411;-73
2022/06/21 10:13:29;;;;;;;4.82;1.38;;;21.40;99.90;;;;;;5073052;28;20127;-74
2022/06/21 10:16:15;;;;;;;36.42;2.72;;;21.30;99.80;;;;;;5073937;28;20080;-73
2022/06/21 10:18:50;;;;;;;;;;;21.20;99.40;;;;;;5056913;28;20051;-73
2022/06/21 10:21:30;;;;;;;6.95;1.30;;;21.10;99.50;;;;;;5073004;28;20351;-73
2022/06/21 10:24:14;;;;;;;11.30;1.45;;;21.00;99.50;;;;;;5072859;28;20049;-73
2022/06/21 10:27:25;;;;;;;11.32;1.45;;;21.60;99.80;;;;;;5072719;28;20052;-74
2022/06/21 10:30:20;;;;;;;22.02;2.88;;;21.60;99.80;;;;;;5072791;28;20063;-73
2022/06/21 10:32:57;;;;;;;7.68;1.70;;;21.60;99.90;;;;;;5072783;28;20580;-74
2022/06/21 10:35:32;;;;;;;11.48;1.73;;;21.50;99.50;;;;;;5073902;28;20051;-73
2022/06/21 10:38:08;;;;;;;6.97;1.67;;;21.50;99.70;;;;;;5072357;28;20524;-73
2022/06/21 10:40:45;;;;;;;8.70;1.73;;;21.80;99.10;;;;;;5074090;28;20040;-73
2022/06/21 10:43:26;;;;;;;7.38;1.50;;;22.10;99.80;;;;;;5072518;28;20059;-73
2022/06/21 10:45:58;;;;;;;7.13;1.35;;;22.30;99.50;;;;;;5072622;28;20048;-73
2022/06/21 10:48:42;;;;;;;4.82;1.20;;;22.00;98.80;;;;;;5073617;28;20084;-74
2022/06/21 10:51:32;;;;;;;4.75;1.17;;;21.80;99.10;;;;;;5072379;28;20114;-73
2022/06/21 10:54:34;;;;;;;3.88;0.98;;;21.80;98.50;;;;;;5073373;28;20051;-73
2022/06/21 10:57:09;;;;;;;4.82;1.00;;;22.20;99.40;;;;;;5072455;28;20051;-72
2022/06/21 11:02:53;;;;;;;4.50;1.05;;;22.40;99.20;;;;;;5073046;28;20109;-74
2022/06/21 11:05:56;;;;;;;3.63;1.00;;;22.30;98.80;;;;;;5072303;28;20101;-73
2022/06/21 11:09:00;;;;;;;3.53;0.80;;;22.70;98.20;;;;;;5055655;28;20446;-74
2022/06/21 11:11:29;;;;;;;3.33;0.98;;;22.60;98.90;;;;;;5072249;28;20052;-74
2022/06/21 11:14:00;;;;;;;2.20;0.73;;;22.50;98.40;;;;;;5072416;28;20045;-73
2022/06/21 11:16:33;;;;;;;2.25;0.77;;;22.80;98.50;;;;;;5065020;28;20399;-74
2022/06/21 11:19:07;;;;;;;4.75;1.08;;;22.90;98.10;;;;;;5068441;28;20049;-74
2022/06/21 11:21:57;;;;;;;4.65;0.90;;;23.30;98.50;;;;;;5051990;28;20103;-74
2022/06/21 11:24:37;;;;;;;4.28;0.77;;;23.80;99.10;;;;;;5053047;28;20496;-74
2022/06/21 11:27:19;;;;;;;2.60;0.70;;;24.10;98.30;;;;;;5073217;28;20075;-74
2022/06/21 11:30:03;;;;;;;3.83;0.90;;;24.30;98.30;;;;;;5071212;28;20068;-74
2022/06/21 11:32:44;;;;;;;4.80;1.17;;;24.20;98.00;;;;;;5069000;28;20048;-76
2022/06/21 11:35:10;;;;;;;5.50;0.90;;;24.20;98.70;;;;;;5075673;28;20088;-76
2022/06/21 11:37:35;;;;;;;6.57;1.10;;;24.50;98.70;;;;;;5075847;28;20197;-74
2022/06/21 11:40:36;;;;;;;1.92;0.70;;;24.40;98.60;;;;;;5076781;28;20094;-74
2022/06/21 11:43:06;;;;;;;3.08;0.80;;;24.50;98.40;;;;;;5054536;28;20053;-73
2022/06/21 11:45:55;;;;;;;2.97;0.90;;;24.70;98.00;;;;;;5076599;28;20395;-73
2022/06/21 11:48:39;;;;;;;5.95;1.00;;;24.80;98.00;;;;;;5075707;28;20052;-74
2022/06/21 11:51:10;;;;;;;2.33;0.75;;;24.70;98.00;;;;;;5076830;28;20044;-73
2022/06/21 11:53:43;;;;;;;3.22;1.00;;;24.30;97.70;;;;;;5075366;28;20048;-71
2022/06/21 11:56:27;;;;;;;2.95;0.80;;;24.40;98.30;;;;;;5076595;28;20084;-69
2022/06/21 11:59:10;;;;;;;3.78;0.60;;;24.60;97.80;;;;;;5076256;28;20499;-69
2022/06/21 12:01:49;;;;;;;3.65;0.90;;;24.70;98.10;;;;;;5076920;28;20041;-69
2022/06/21 12:04:43;;;;;;;2.70;1.10;;;25.00;98.30;;;;;;5075437;28;20084;-69
2022/06/21 12:07:08;;;;;;;3.70;0.73;;;25.60;97.60;;;;;;5076536;28;20051;-70
2022/06/21 12:09:55;;;;;;;3.30;0.70;;;25.70;97.30;;;;;;5076238;28;20044;-70
2022/06/21 12:12:37;;;;;;;4.07;1.00;;;26.30;97.90;;;;;;5076453;28;20091;-70
2022/06/21 12:15:27;;;;;;;2.50;0.70;;;26.10;97.40;;;;;;5076385;28;20047;-93
2022/06/21 12:17:57;;;;;;;4.03;0.88;;;26.00;97.80;;;;;;5078926;28;20084;-70
2022/06/21 12:20:31;;;;;;;4.28;0.80;;;25.80;98.10;;;;;;5076335;28;20037;-69
2022/06/21 12:23:09;;;;;;;5.85;0.90;;;26.00;97.40;;;;;;5075238;28;20044;-71
2022/06/21 12:25:35;;;;;;;6.25;0.60;;;26.40;97.00;;;;;;5074840;28;20105;-70
2022/06/21 12:28:01;;;;;;;4.20;0.68;;;26.60;97.30;;;;;;5076030;28;20045;-70
2022/06/21 12:30:30;;;;;;;3.45;0.80;;;26.70;97.50;;;;;;5075291;28;20060;-68
2022/06/21 12:33:01;;;;;;;2.60;0.70;;;26.50;96.90;;;;;;5075783;28;20415;-70
2022/06/21 12:35:56;;;;;;;3.80;0.98;;;26.10;97.60;;;;;;5076187;28;20438;-69
2022/06/21 12:38:37;;;;;;;2.28;0.50;;;26.40;97.00;;;;;;5056154;28;20053;-70
2022/06/21 12:41:47;;;;;;;4.57;0.88;;;26.50;97.10;;;;;;5076067;28;20045;-69
2022/06/21 12:44:26;;;;;;;3.05;0.77;;;26.20;96.80;;;;;;5076003;28;20105;-70
2022/06/21 12:47:01;;;;;;;2.50;0.88;;;26.10;96.70;;;;;;5075412;28;20045;-70
2022/06/21 12:49:36;;;;;;;4.83;0.90;;;26.10;96.80;;;;;;5074931;28;20094;-70
2022/06/21 12:52:10;;;;;;;4.45;1.00;;;26.50;97.00;;;;;;5075884;28;20048;-69
2022/06/21 12:54:43;;;;;;;3.85;0.90;;;26.60;97.20;;;;;;5075403;28;20059;-69
2022/06/21 12:57:30;;;;;;;2.92;0.63;;;26.50;97.20;;;;;;5074816;28;20478;-69
2022/06/21 13:00:36;;;;;;;2.70;0.98;;;26.30;96.70;;;;;;5075294;28;20495;-69
2022/06/21 13:03:27;;;;;;;2.75;0.75;;;26.20;96.80;;;;;;5068855;28;20061;-70
2022/06/21 13:06:20;;;;;;;2.85;0.70;;;26.40;96.70;;;;;;5075734;28;20376;-70
2022/06/21 13:09:20;;;;;;;2.63;0.80;;;26.90;96.90;;;;;;5074364;28;20055;-69
2022/06/21 13:12:20;;;;;;;2.22;0.70;;;27.60;96.80;;;;;;5074991;28;20575;-70
2022/06/21 13:15:04;;;;;;;4.22;0.80;;;27.60;96.50;;;;;;5073982;28;20052;-70
2022/06/21 13:17:41;;;;;;;2.00;0.70;;;27.50;96.60;;;;;;5075178;28;20050;-69
2022/06/21 13:20:34;;;;;;;2.20;0.75;;;27.10;96.70;;;;;;5074777;28;20491;-67
2022/06/21 13:23:24;;;;;;;3.75;1.10;;;26.70;96.40;;;;;;5074945;28;20557;-67
2022/06/21 13:26:06;;;;;;;5.80;1.02;;;26.90;96.60;;;;;;5074831;28;20624;-67
2022/06/21 13:28:45;;;;;;;3.28;0.65;;;26.90;96.40;;;;;;5074726;28;20041;-68
2022/06/21 13:31:48;;;;;;;2.83;0.80;;;27.10;96.40;;;;;;5075259;28;20071;-67
2022/06/21 13:34:42;;;;;;;4.75;0.90;;;27.10;96.10;;;;;;5071054;28;20052;-67
2022/06/21 13:37:20;;;;;;;8.20;1.23;;;27.00;96.30;;;;;;5072469;28;20064;-67
2022/06/21 13:40:01;;;;;;;5.97;0.93;;;26.60;96.90;;;;;;5074807;28;20489;-67
2022/06/21 13:42:46;;;;;;;2.25;0.80;;;27.00;96.50;;;;;;5074692;28;20044;-68
2022/06/21 13:45:16;;;;;;;2.42;0.73;;;27.10;96.10;;;;;;5074727;28;20539;-68
2022/06/21 13:48:00;;;;;;;2.05;0.90;;;27.30;96.40;;;;;;5074375;28;20368;-67
2022/06/21 13:50:31;;;;;;;2.85;0.90;;;27.50;96.30;;;;;;5074559;28;20084;-66
2022/06/21 13:53:17;;;;;;;6.03;0.90;;;27.10;96.30;;;;;;5074402;28;20045;-66