Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:01:21;;;;;;;14.98;9.00;;;;;;;5.49;100.00;98057.50;5080771;28;20032;-78
2023/01/18 00:03:49;;;;;;;18.45;9.23;;;;;;;5.50;100.00;98057.19;5082672;28;20056;-78
2023/01/18 00:06:17;;;;;;;16.58;8.82;;;;;;;5.58;100.00;98046.69;5077435;28;20048;-78
2023/01/18 00:08:45;;;;;;;15.15;7.78;;;;;;;5.57;100.00;98045.88;5095556;28;20044;-78
2023/01/18 00:11:15;;;;;;;11.77;8.52;;;;;;;5.42;100.00;98047.06;5095270;28;20044;-78
2023/01/18 00:13:44;;;;;;;12.02;8.10;;;;;;;5.43;100.00;98031.59;5095341;28;20036;-78
2023/01/18 00:16:15;;;;;;;14.98;8.85;;;;;;;5.51;100.00;98042.50;5095397;28;20411;-78
2023/01/18 00:18:50;;;;;;;12.55;8.23;;;;;;;5.49;100.00;98038.50;5095435;28;20052;-78
2023/01/18 00:21:18;;;;;;;14.93;8.07;;;;;;;5.67;100.00;98038.63;5108858;28;20044;-78
2023/01/18 00:23:46;;;;;;;16.60;9.15;;;;;;;5.54;100.00;98035.69;5096710;28;20052;-78
2023/01/18 00:26:14;;;;;;;16.02;8.88;;;;;;;5.68;100.00;98032.06;5099496;28;20036;-78
2023/01/18 00:28:42;;;;;;;12.63;8.07;;;;;;;5.71;100.00;98028.75;5097173;28;20493;-78
2023/01/18 00:31:13;;;;;;;12.48;7.97;;;;;;;5.70;100.00;98036.09;5115545;28;20059;-78
2023/01/18 00:33:43;;;;;;;15.65;8.98;;;;;;;5.62;100.00;98042.28;5089567;28;20077;-78
2023/01/18 00:36:12;;;;;;;14.25;8.05;;;;;;;5.62;100.00;98047.69;5095121;28;20047;-78
2023/01/18 00:38:40;;;;;;;12.52;8.23;;;;;;;5.63;100.00;98052.78;5077002;28;20410;-78
2023/01/18 00:41:08;;;;;;;15.43;8.77;;;;;;;5.65;100.00;98047.88;5094919;28;20047;-78
2023/01/18 00:43:39;;;;;;;16.92;9.73;;;;;;;5.53;100.00;98060.38;5076696;28;20044;-78
2023/01/18 00:46:12;;;;;;;13.77;7.28;;;;;;;5.53;100.00;98061.19;5094871;28;20051;-78
2023/01/18 00:48:43;;;;;;;15.77;8.13;;;;;;;5.60;100.00;98066.19;5076832;28;20815;-78
2023/01/18 00:51:13;;;;;;;14.85;8.50;;;;;;;5.55;100.00;98069.00;5094687;28;20044;-78
2023/01/18 00:53:44;;;;;;;15.73;9.23;;;;;;;5.58;100.00;98071.91;5094556;28;20055;-78
2023/01/18 00:56:18;;;;;;;11.40;7.75;;;;;;;5.47;100.00;98082.22;5077867;28;20052;-78
2023/01/18 00:58:47;;;;;;;17.90;9.43;;;;;;;5.67;100.00;98073.91;5095953;28;20048;-78
2023/01/18 01:01:15;;;;;;;13.25;7.80;;;;;;;5.68;100.00;98070.06;5075967;28;20408;-78
2023/01/18 01:06:44;;;;;;;15.50;9.00;;;;;;;5.76;100.00;98080.16;5094370;28;20040;-78
2023/01/18 01:09:13;;;;;;;14.60;8.55;;;;;;;5.76;100.00;98083.69;5093542;28;20052;-78
2023/01/18 01:12:31;;;;;;;15.25;9.10;;;;;;;5.74;100.00;98077.78;5094124;28;20044;-78
2023/01/18 01:28:23;;;;;;;15.82;8.43;;;;;;;5.38;100.00;98106.56;5094141;28;20059;-78
2023/01/18 01:30:56;;;;;;;14.65;8.63;;;;;;;5.48;100.00;98112.88;5075898;28;20052;-78
2023/01/18 01:33:25;;;;;;;19.65;9.88;;;;;;;5.44;100.00;98098.31;5094292;28;20070;-78
2023/01/18 01:35:57;;;;;;;17.67;8.95;;;;;;;5.60;100.00;98104.16;5094173;28;20475;-78
2023/01/18 01:38:25;;;;;;;15.25;9.32;;;;;;;5.63;100.00;98101.63;5094489;28;20391;-78
2023/01/18 01:41:03;;;;;;;18.23;8.68;;;;;;;5.54;100.00;98106.22;5094175;28;20040;-78
2023/01/18 01:43:52;;;;;;;16.20;9.40;;;;;;;5.61;100.00;98105.75;5093854;28;20051;-78
2023/01/18 01:46:35;;;;;;;16.48;9.05;;;;;;;5.60;100.00;98113.13;5093685;28;20048;-78
2023/01/18 01:49:07;;;;;;;16.85;9.25;;;;;;;5.57;100.00;98113.72;5093757;28;20078;-78
2023/01/18 01:51:43;;;;;;;17.50;10.43;;;;;;;5.56;100.00;98128.41;5093702;28;20044;-78
2023/01/18 01:54:22;;;;;;;17.88;9.95;;;;;;;5.52;100.00;98124.69;5109443;28;20051;-78
2023/01/18 01:56:54;;;;;;;19.50;9.75;;;;;;;5.52;100.00;98130.09;5113682;28;20051;-78
2023/01/18 01:59:23;;;;;;;18.52;9.93;;;;;;;5.59;100.00;98130.50;5113893;28;20046;-78
2023/01/18 02:01:51;;;;;;;19.98;9.77;;;;;;;5.45;100.00;98132.44;5093458;28;20044;-78
2023/01/18 02:04:19;;;;;;;15.75;8.60;;;;;;;5.44;100.00;98139.00;5113362;28;20048;-78
2023/01/18 02:06:47;;;;;;;16.20;9.77;;;;;;;5.50;100.00;98135.06;5094307;28;20047;-78
2023/01/18 02:09:15;;;;;;;19.50;9.25;;;;;;;5.56;100.00;98136.53;5113655;28;20051;-78
2023/01/18 02:11:43;;;;;;;17.67;9.57;;;;;;;5.41;100.00;98134.16;5094833;28;20066;-78
2023/01/18 02:14:15;;;;;;;21.67;10.45;;;;;;;5.41;100.00;98137.69;5113693;28;20055;-78
2023/01/18 02:16:52;;;;;;;16.08;9.50;;;;;;;5.39;100.00;98142.63;5073338;28;20044;-78
2023/01/18 02:19:57;;;;;;;18.58;10.40;;;;;;;5.32;100.00;98131.41;5090533;28;20402;-78
2023/01/18 02:22:43;;;;;;;22.63;11.05;;;;;;;5.19;100.00;98124.91;5092932;28;20055;-78
2023/01/18 02:25:41;;;;;;;20.85;10.15;;;;;;;5.14;100.00;98114.97;5093105;28;20048;-78
2023/01/18 02:28:21;;;;;;;19.38;10.10;;;;;;;4.97;100.00;98104.75;5093021;28;20482;-78
2023/01/18 02:31:04;;;;;;;18.30;10.38;;;;;;;4.96;100.00;98105.84;5079848;28;20040;-78
2023/01/18 02:33:39;;;;;;;16.75;10.38;;;;;;;4.88;100.00;98120.13;5093270;28;20066;-78
2023/01/18 02:36:06;;;;;;;;;;;;;;;4.76;100.00;98116.00;5093328;28;20040;-78
2023/01/18 02:38:40;;;;;;;20.70;10.20;;;;;;;4.78;100.00;98116.50;5093002;28;19927;-78
2023/01/18 02:41:21;;;;;;;18.42;10.25;;;;;;;4.74;100.00;98112.78;5092757;28;20075;-78
2023/01/18 02:46:43;;;;;;;20.15;10.65;;;;;;;4.42;100.00;98125.31;5093710;28;20047;-78
2023/01/18 02:49:19;;;;;;;19.13;10.60;;;;;;;4.45;100.00;98135.56;5092640;28;20048;-78
2023/01/18 02:51:47;;;;;;;20.90;12.43;;;;;;;4.52;100.00;98148.72;5092674;28;20044;-78
2023/01/18 02:54:23;;;;;;;18.25;11.10;;;;;;;4.61;100.00;98143.41;5092633;28;20047;-78
2023/01/18 02:56:54;;;;;;;21.33;11.25;;;;;;;4.54;100.00;98139.19;5058934;28;20047;-78
2023/01/18 02:59:33;;;;;;;21.65;11.52;;;;;;;4.59;100.00;98142.91;5092953;28;20047;-78
2023/01/18 03:02:10;;;;;;;23.45;10.88;;;;;;;4.66;100.00;98148.72;5095266;28;20043;-78
2023/01/18 03:04:43;;;;;;;25.15;12.48;;;;;;;4.56;100.00;98149.72;5110714;28;20047;-78
2023/01/18 03:07:18;;;;;;;21.02;11.52;;;;;;;4.55;100.00;98153.53;5112738;28;20039;-78
2023/01/18 03:09:46;;;;;;;23.05;12.57;;;;;;;4.48;100.00;98175.59;5112695;28;20043;-78
2023/01/18 03:12:44;;;;;;;19.80;11.70;;;;;;;4.45;100.00;98173.47;5112165;28;20048;-78
2023/01/18 03:15:22;;;;;;;21.25;12.15;;;;;;;4.46;100.00;98180.50;5112270;28;20482;-78
2023/01/18 03:17:53;;;;;;;23.58;12.98;;;;;;;4.65;100.00;98175.00;5111806;28;20051;-78
2023/01/18 03:20:27;;;;;;;21.02;12.52;;;;;;;4.86;100.00;98174.63;5112269;28;20058;-78
2023/01/18 03:26:09;;;;;;;20.75;12.75;;;;;;;4.53;100.00;98178.22;5112319;28;20403;-78
2023/01/18 03:34:49;;;;;;;22.58;12.25;;;;;;;4.74;100.00;98196.78;5116059;28;20051;-78
2023/01/18 03:37:22;;;;;;;21.90;12.32;;;;;;;4.80;100.00;98195.59;5116351;28;20047;-78
2023/01/18 03:39:56;;;;;;;26.90;13.07;;;;;;;4.86;100.00;98201.72;5116644;28;20043;-78
2023/01/18 03:42:30;;;;;;;20.85;11.95;;;;;;;4.88;100.00;98207.63;5097931;28;20047;-78
2023/01/18 03:45:07;;;;;;;24.60;12.18;;;;;;;4.84;100.00;98199.31;5116170;28;20048;-78
2023/01/18 03:47:35;;;;;;;19.02;11.13;;;;;;;4.92;100.00;98203.22;5098444;28;20040;-78
2023/01/18 03:50:04;;;;;;;21.70;11.15;;;;;;;4.88;100.00;98207.63;5116022;28;20051;-78
2023/01/18 03:52:46;;;;;;;20.13;11.25;;;;;;;4.93;100.00;98206.72;5116600;28;20056;-78
2023/01/18 03:55:25;;;;;;;19.50;10.43;;;;;;;4.77;100.00;98215.16;5114103;28;20039;-78
2023/01/18 03:58:09;;;;;;;22.05;11.70;;;;;;;4.62;100.00;98213.53;5115981;28;20062;-78
2023/01/18 04:00:38;;;;;;;23.52;11.48;;;;;;;4.58;100.00;98217.94;5115875;28;20386;-77
2023/01/18 04:03:06;;;;;;;21.23;11.23;;;;;;;4.46;100.00;98218.44;5114452;28;20023;-78
2023/01/18 04:05:35;;;;;;;20.67;10.65;;;;;;;4.31;100.00;98219.50;5115690;28;20050;-78
2023/01/18 04:08:02;;;;;;;25.52;11.63;;;;;;;4.42;100.00;98215.50;5113956;28;20505;-77
2023/01/18 04:10:30;;;;;;;23.88;11.88;;;;;;;4.49;100.00;98215.09;5115749;28;20170;-78
2023/01/18 04:12:58;;;;;;;22.38;12.48;;;;;;;4.49;100.00;98220.53;5097229;28;20058;-78
2023/01/18 04:15:27;;;;;;;21.08;11.68;;;;;;;4.54;100.00;98227.75;5115858;28;20396;-78
2023/01/18 04:17:55;;;;;;;23.33;11.68;;;;;;;4.56;100.00;98228.28;5095989;28;20050;-78
2023/01/18 04:20:23;;;;;;;23.92;12.48;;;;;;;4.68;100.00;98216.94;5115642;28;20055;-77
2023/01/18 04:22:52;;;;;;;23.23;12.93;;;;;;;4.71;100.00;98224.50;5115741;28;20050;-77
2023/01/18 04:25:21;;;;;;;22.25;13.13;;;;;;;4.74;100.00;98215.75;5115714;28;20391;-78
2023/01/18 04:27:48;;;;;;;25.75;12.82;;;;;;;4.70;100.00;98220.19;5115371;28;20036;-78
2023/01/18 04:30:17;;;;;;;22.00;11.80;;;;;;;4.76;100.00;98221.69;5115676;28;20043;-78
2023/01/18 04:32:45;;;;;;;25.73;12.48;;;;;;;4.74;100.00;98221.16;5115575;28;20536;-77
2023/01/18 04:35:13;;;;;;;27.02;13.43;;;;;;;4.79;100.00;98226.50;5116357;28;20079;-78
2023/01/18 04:37:41;;;;;;;24.05;12.27;;;;;;;4.92;100.00;98234.94;5115746;28;20043;-78
2023/01/18 04:40:09;;;;;;;26.15;14.27;;;;;;;4.96;100.00;98234.06;5116024;28;20071;-77
2023/01/18 04:42:37;;;;;;;25.48;13.38;;;;;;;5.03;100.00;98222.00;5116385;28;20040;-77
2023/01/18 04:45:05;;;;;;;28.15;13.18;;;;;;;5.03;100.00;98228.22;5114935;28;20047;-78
2023/01/18 04:47:33;;;;;;;26.17;13.52;;;;;;;5.06;100.00;98232.25;5114979;28;20043;-78
2023/01/18 04:50:01;;;;;;;25.48;12.70;;;;;;;5.13;100.00;98242.69;5097252;28;20050;-78
2023/01/18 04:52:31;;;;;;;26.05;14.00;;;;;;;5.07;100.00;98228.41;5114169;28;20047;-78
2023/01/18 04:54:58;;;;;;;29.92;14.55;;;;;;;5.09;100.00;98243.28;5095094;28;20039;-78
2023/01/18 04:57:26;;;;;;;22.38;11.90;;;;;;;5.11;100.00;98249.22;5114714;28;20486;-78
2023/01/18 04:59:54;;;;;;;30.90;13.98;;;;;;;4.98;100.00;98260.84;5096632;28;20054;-78
2023/01/18 05:02:22;;;;;;;22.25;12.10;;;;;;;4.95;100.00;98273.09;5114934;28;20056;-78
2023/01/18 05:04:50;;;;;;;25.75;13.07;;;;;;;5.03;100.00;98263.47;5092022;28;20055;-78
2023/01/18 05:07:18;;;;;;;27.88;13.10;;;;;;;4.84;100.00;98264.34;5094544;28;20051;-78
2023/01/18 05:09:46;;;;;;;23.80;12.07;;;;;;;4.95;100.00;98275.78;5076898;28;20047;-78
2023/01/18 05:12:14;;;;;;;23.30;12.10;;;;;;;4.98;100.00;98269.78;5094604;28;20051;-77
2023/01/18 05:14:41;;;;;;;22.35;12.63;;;;;;;5.00;100.00;98283.06;5094257;28;20040;-78
2023/01/18 05:17:09;;;;;;;26.42;12.98;;;;;;;5.06;100.00;98281.03;5094352;28;20052;-78
2023/01/18 05:19:39;;;;;;;28.45;12.38;;;;;;;4.99;100.00;98278.75;5076359;28;20485;-77
2023/01/18 05:22:07;;;;;;;33.17;14.48;;;;;;;5.00;100.00;98269.50;5094303;28;20040;-78
2023/01/18 05:24:35;;;;;;;23.10;13.25;;;;;;;4.89;100.00;98278.91;5076243;28;20043;-78
2023/01/18 05:27:03;;;;;;;25.25;12.85;;;;;;;4.91;100.00;98284.84;5094002;28;20059;-78
2023/01/18 05:29:31;;;;;;;26.05;13.00;;;;;;;4.90;100.00;98283.22;5076216;28;20048;-70
2023/01/18 05:31:59;;;;;;;28.92;13.52;;;;;;;5.14;100.00;98293.09;5095269;28;20044;-77
2023/01/18 05:34:27;;;;;;;27.65;13.75;;;;;;;5.11;100.00;98284.47;5086757;28;20044;-77
2023/01/18 05:36:55;;;;;;;33.67;15.68;;;;;;;5.19;100.00;98287.59;5094030;28;20052;-77
2023/01/18 05:39:23;;;;;;;26.83;12.25;;;;;;;4.86;100.00;98287.63;5076298;28;20048;-77
2023/01/18 05:41:51;;;;;;;24.20;13.13;;;;;;;4.94;100.00;98289.66;5097807;28;20054;-77
2023/01/18 05:44:19;;;;;;;25.95;12.52;;;;;;;4.94;100.00;98290.47;5095874;28;20502;-78
2023/01/18 05:46:47;;;;;;;27.65;13.45;;;;;;;5.03;100.00;98303.34;5113979;28;20043;-77
2023/01/18 05:49:15;;;;;;;28.30;13.68;;;;;;;4.90;100.00;98307.63;5113053;28;20047;-77
2023/01/18 05:51:43;;;;;;;26.65;13.25;;;;;;;4.79;100.00;98298.88;5111795;28;20040;-77
2023/01/18 05:54:11;;;;;;;28.52;14.07;;;;;;;4.75;100.00;98309.50;5095827;28;20044;-77
2023/01/18 05:56:39;;;;;;;31.08;13.25;;;;;;;4.54;100.00;98322.56;5111576;28;20056;-77
2023/01/18 05:59:07;;;;;;;27.13;13.13;;;;;;;4.61;100.00;98341.16;5092198;28;20044;-77
2023/01/18 06:01:35;;;;;;;27.52;13.10;;;;;;;4.56;100.00;98348.25;5085586;28;20051;-77
2023/01/18 06:04:04;;;;;;;29.15;13.27;;;;;;;4.75;100.00;98363.69;5066561;28;20043;-77
2023/01/18 06:06:32;;;;;;;31.58;14.65;;;;;;;4.83;100.00;98365.72;5101246;28;20040;-76
2023/01/18 06:09:02;;;;;;;26.45;13.98;;;;;;;4.81;100.00;98361.69;5062621;28;20044;-76
2023/01/18 06:11:30;;;;;;;25.42;12.50;;;;;;;4.75;100.00;98371.84;5094001;28;20055;-77
2023/01/18 06:13:58;;;;;;;28.83;14.98;;;;;;;4.82;100.00;98374.16;5074844;28;20036;-75
2023/01/18 06:16:26;;;;;;;29.65;14.48;;;;;;;4.95;100.00;98372.59;5103135;28;20710;-78
2023/01/18 06:18:54;;;;;;;29.60;14.18;;;;;;;4.76;100.00;98381.56;5094944;28;20512;-78
2023/01/18 06:21:22;;;;;;;29.02;14.00;;;;;;;4.84;100.00;98375.47;5099654;28;20040;-78
2023/01/18 06:23:50;;;;;;;24.83;13.32;;;;;;;4.94;100.00;98377.19;5092474;28;20044;-78
2023/01/18 06:26:18;;;;;;;29.55;14.40;;;;;;;4.62;100.00;98388.81;5091856;28;20044;-78
2023/01/18 06:28:46;;;;;;;25.80;13.20;;;;;;;4.71;100.00;98384.34;5096443;28;20502;-78
2023/01/18 06:31:14;;;;;;;27.98;12.77;;;;;;;4.64;100.00;98378.50;5092432;28;20044;-78
2023/01/18 06:33:42;;;;;;;24.70;11.85;;;;;;;4.61;100.00;98390.75;5090655;28;20056;-78
2023/01/18 06:36:10;;;;;;;30.67;13.60;;;;;;;4.69;100.00;98389.25;5112368;28;20478;-78
2023/01/18 06:38:38;;;;;;;31.52;14.23;;;;;;;4.59;100.00;98386.72;5112888;28;20067;-78
2023/01/18 06:41:06;;;;;;;52.55;14.57;;;;;;;4.78;100.00;98402.94;5101300;28;20494;-78
2023/01/18 06:43:34;;;;;;;25.35;13.20;;;;;;;4.83;100.00;98403.66;5095077;28;20390;-77
2023/01/18 06:46:06;;;;;;;32.25;13.98;;;;;;;4.83;100.00;98395.53;5088154;28;20037;-78
2023/01/18 06:48:34;;;;;;;28.88;14.43;;;;;;;4.69;100.00;98405.50;5072152;28;20053;-78
2023/01/18 06:51:03;;;;;;;33.63;15.77;;;;;;;4.74;100.00;98410.06;5071700;28;20040;-78
2023/01/18 06:53:31;;;;;;;30.90;14.23;;;;;;;4.78;100.00;98414.59;5072108;28;20051;-78
2023/01/18 06:56:00;;;;;;;30.70;14.43;;;;;;;4.86;100.00;98412.31;5072326;28;20057;-78
2023/01/18 06:58:31;;;;;;;27.85;13.65;;;;;;;4.96;100.00;98412.16;5072336;28;20036;-78
2023/01/18 07:01:00;;;;;;;30.85;13.27;;;;;;;4.91;100.00;98415.75;5072153;28;20048;-79
2023/01/18 07:03:29;;;;;;;29.38;13.43;;;;;;;5.01;100.00;98422.09;5072053;28;20052;-78
2023/01/18 07:06:00;;;;;;;29.52;13.63;;;;;;;5.07;100.00;98419.00;5071993;28;20044;-79
2023/01/18 07:08:29;;;;;;;29.60;14.10;;;;;;;4.99;100.00;98419.69;5071884;28;20040;-78
2023/01/18 07:10:58;;;;;;;27.35;14.23;;;;;;;5.01;100.00;98430.22;5072053;28;20372;-79
2023/01/18 07:13:26;;;;;;;30.23;13.60;;;;;;;4.96;100.00;98437.34;5086824;28;20737;-79
2023/01/18 07:15:57;;;;;;;27.90;13.63;;;;;;;4.86;100.00;98437.50;5072051;28;20051;-78
2023/01/18 07:18:29;;;;;;;26.52;13.10;;;;;;;4.77;100.00;98453.63;5072057;28;20380;-78
2023/01/18 07:21:08;;;;;;;27.20;14.00;;;;;;;4.48;100.00;98451.88;5088414;28;20056;-78
2023/01/18 07:23:38;;;;;;;32.13;14.20;;;;;;;4.71;100.00;98452.88;5092273;28;20036;-78
2023/01/18 07:26:09;;;;;;;28.50;13.15;;;;;;;4.81;100.00;98459.25;5091859;28;20482;-78
2023/01/18 07:28:37;;;;;;;28.05;14.30;;;;;;;4.97;100.00;98462.53;5091857;28;20045;-78
2023/01/18 07:31:06;;;;;;;28.65;14.32;;;;;;;5.05;100.00;98453.75;5073595;28;20494;-78
2023/01/18 07:33:35;;;;;;;31.45;14.25;;;;;;;5.07;100.00;98461.56;5091959;28;20044;-78
2023/01/18 07:36:09;;;;;;;33.55;14.40;;;;;;;4.88;100.00;98454.28;5091845;28;20056;-78
2023/01/18 07:38:38;;;;;;;27.80;14.40;;;;;;;5.01;100.00;98462.75;5091989;28;20067;-78
2023/01/18 07:41:08;;;;;;;31.13;14.05;;;;;;;5.04;100.00;98462.97;5073193;28;20044;-78
2023/01/18 07:43:37;;;;;;;29.88;14.10;;;;;;;5.05;100.00;98464.59;5091966;28;20051;-78
2023/01/18 07:46:07;;;;;;;29.98;13.82;;;;;;;5.04;100.00;98459.47;5091822;28;20051;-70
2023/01/18 07:48:35;;;;;;;26.67;13.38;;;;;;;5.20;100.00;98460.03;5091693;28;20044;-70
2023/01/18 07:51:07;;;;;;;29.98;14.90;;;;;;;5.43;100.00;98471.84;5091695;28;20100;-70
2023/01/18 07:53:37;;;;;;;29.42;13.85;;;;;;;5.42;100.00;98469.44;5091772;28;20061;-70
2023/01/18 07:56:07;;;;;;;29.30;14.90;;;;;;;5.34;100.00;98469.00;5091744;28;20051;-71
2023/01/18 07:58:36;;;;;;;28.00;13.88;;;;;;;5.43;100.00;98465.63;5091581;28;20055;-71
2023/01/18 08:01:10;;;;;;;29.08;13.38;;;;;;;5.43;100.00;98462.91;5073290;28;20055;-70
2023/01/18 08:03:38;;;;;;;31.55;15.45;;;;;;;5.40;100.00;98469.72;5090856;28;20055;-70
2023/01/18 08:06:08;;;;;;;26.98;14.68;;;;;;;5.40;100.00;98474.34;5091562;28;20052;-70
2023/01/18 08:08:35;;;;;;;31.02;14.18;;;;;;;5.43;100.00;98476.47;5091586;28;20044;-70
2023/01/18 08:11:05;;;;;;;28.95;14.63;;;;;;;5.18;100.00;98481.22;5073095;28;20059;-70
2023/01/18 08:13:34;;;;;;;33.60;15.48;;;;;;;5.15;100.00;98469.06;5091534;28;20039;-70
2023/01/18 08:16:04;;;;;;;34.67;14.80;;;;;;;5.11;100.00;98481.59;5091495;28;20043;-70
2023/01/18 08:18:33;;;;;;;27.67;13.57;;;;;;;5.00;100.00;98488.25;5091715;28;20044;-70
2023/01/18 08:21:01;;;;;;;29.38;14.43;;;;;;;4.94;100.00;98506.53;5095125;28;20044;-70
2023/01/18 08:23:29;;;;;;;31.15;14.52;;;;;;;4.97;100.00;98505.91;5094351;28;20051;-70
2023/01/18 08:26:01;;;;;;;26.20;14.02;;;;;;;5.07;100.00;98510.38;5073816;28;20040;-70
2023/01/18 08:28:29;;;;;;;26.83;13.38;;;;;;;5.04;100.00;98517.19;5073372;28;20051;-70
2023/01/18 08:31:14;;;;;;;26.42;12.73;;;;;;;4.83;100.00;98509.38;5072971;28;20037;-70
2023/01/18 08:33:46;;;;;;;26.95;14.02;;;;;;;4.91;100.00;98517.94;5089381;28;20044;-70
2023/01/18 08:36:17;;;;;;;28.83;14.43;;;;;;;4.97;100.00;98512.16;5074075;28;20041;-70
2023/01/18 08:38:50;;;;;;;28.60;13.10;;;;;;;5.07;100.00;98516.63;5073796;28;20483;-70
2023/01/18 08:41:19;;;;;;;29.17;14.77;;;;;;;5.25;100.00;98533.16;5073160;28;20048;-70
2023/01/18 08:43:49;;;;;;;28.60;13.82;;;;;;;5.24;100.00;98537.78;5073916;28;20391;-70
2023/01/18 08:46:18;;;;;;;30.38;14.35;;;;;;;5.13;100.00;98544.44;5074335;28;20052;-70
2023/01/18 08:48:51;;;;;;;29.40;15.13;;;;;;;5.04;100.00;98559.78;5089782;28;20056;-71
2023/01/18 08:51:21;;;;;;;28.83;14.27;;;;;;;5.03;100.00;98567.09;5074358;28;20048;-71
2023/01/18 08:53:55;;;;;;;29.10;13.77;;;;;;;5.09;100.00;98563.22;5074284;28;20044;-70
2023/01/18 08:56:24;;;;;;;26.92;12.75;;;;;;;5.10;100.00;98559.38;5074261;28;20067;-70
2023/01/18 08:58:52;;;;;;;26.52;13.52;;;;;;;5.23;100.00;98560.56;5074142;28;20483;-70
2023/01/18 09:01:22;;;;;;;28.10;13.90;;;;;;;5.24;100.00;98569.53;5056403;28;20052;-70
2023/01/18 09:03:54;;;;;;;24.63;13.30;;;;;;;5.21;100.00;98575.53;5056487;28;20041;-70
2023/01/18 09:06:22;;;;;;;30.92;13.93;;;;;;;5.06;100.00;98601.78;5074084;28;20049;-71
2023/01/18 09:08:50;;;;;;;31.02;14.48;;;;;;;5.05;100.00;98604.75;5073789;28;20048;-70
2023/01/18 09:11:18;;;;;;;30.40;13.70;;;;;;;5.05;100.00;98604.75;5073638;28;20049;-71
2023/01/18 09:13:47;;;;;;;30.58;14.35;;;;;;;5.19;100.00;98608.34;5073833;28;20047;-70
2023/01/18 09:16:28;;;;;;;26.08;13.65;;;;;;;5.21;100.00;98616.19;5073785;28;20044;-70
2023/01/18 09:18:57;;;;;;;30.60;15.65;;;;;;;5.36;100.00;98615.19;5089033;28;20052;-69
2023/01/18 09:21:27;;;;;;;32.47;15.07;;;;;;;5.29;100.00;98623.69;5073707;28;20055;-70
2023/01/18 09:23:55;;;;;;;31.10;14.98;;;;;;;5.32;100.00;98630.44;5055719;28;20045;-71
2023/01/18 09:26:24;;;;;;;33.13;14.68;;;;;;;5.29;100.00;98636.44;5073639;28;20052;-70
2023/01/18 09:28:53;;;;;;;32.17;15.07;;;;;;;5.27;100.00;98639.44;5055571;28;20048;-71
2023/01/18 09:31:24;;;;;;;30.83;15.40;;;;;;;5.15;100.00;98634.47;5073495;28;20059;-71
2023/01/18 09:33:53;;;;;;;36.47;15.63;;;;;;;4.90;100.00;98655.38;5055889;28;20053;-71
2023/01/18 09:36:25;;;;;;;27.20;13.50;;;;;;;4.81;100.00;98655.22;5073890;28;20063;-71
2023/01/18 09:38:54;;;;;;;33.78;14.90;;;;;;;4.84;100.00;98661.97;5073115;28;20427;-69
2023/01/18 09:41:28;;;;;;;33.60;14.25;;;;;;;4.93;100.00;98667.53;5072809;28;20045;-80
2023/01/18 09:44:01;;;;;;;34.15;16.02;;;;;;;4.81;100.00;98676.06;5072507;28;20055;-77
2023/01/18 09:46:34;;;;;;;31.63;15.90;;;;;;;4.73;100.00;98676.72;5072606;28;20518;-75
2023/01/18 09:49:05;;;;;;;34.22;15.93;;;;;;;4.71;100.00;98685.13;5073140;28;20051;-76
2023/01/18 09:51:44;;;;;;;32.22;15.80;;;;;;;4.88;100.00;98689.28;5072818;28;20127;-81
2023/01/18 09:54:37;;;;;;;35.00;17.25;;;;;;;5.00;100.00;98697.81;5073144;28;20053;-81
2023/01/18 09:57:17;;;;;;;34.13;16.17;;;;;;;4.94;100.00;98694.34;5073088;28;20043;-81
2023/01/18 09:59:56;;;;;;;32.15;15.60;;;;;;;4.95;100.00;98714.94;5088649;28;20049;-82
2023/01/18 10:02:38;;;;;;;39.08;16.45;;;;;;;4.44;100.00;98713.56;5072980;28;20049;-81
2023/01/18 10:05:20;;;;;;;32.42;17.33;;;;;;;4.79;100.00;98722.44;5072975;28;20059;-81
2023/01/18 10:08:13;;;;;;;39.30;18.52;;;;;;;4.86;100.00;98718.56;5072840;28;20044;-82
2023/01/18 10:10:56;;;;;;;45.03;19.50;;;;;;;4.79;100.00;98722.44;5055153;28;20048;-81
2023/01/18 10:13:47;;;;;;;39.85;18.27;;;;;;;4.68;100.00;98731.75;5072886;28;20052;-81
2023/01/18 10:16:19;;;;;;;41.50;18.95;;;;;;;4.77;100.00;98730.03;5054708;28;20052;-81
2023/01/18 10:18:50;;;;;;;45.92;20.05;;;;;;;4.50;100.00;98739.50;5072465;28;20391;-80
2023/01/18 10:21:26;;;;;;;48.05;20.95;;;;;;;4.20;100.00;98751.41;5054405;28;20498;-72
2023/01/18 10:24:26;;;;;;;43.80;20.08;;;;;;;4.36;100.00;98763.75;5072668;28;20048;-79
2023/01/18 10:27:09;;;;;;;42.45;19.67;;;;;;;4.13;100.00;98771.50;5072333;28;20048;-77
2023/01/18 10:29:40;;;;;;;42.58;19.45;;;;;;;4.07;100.00;98766.38;5072677;28;20056;-79
2023/01/18 10:32:14;;;;;;;44.20;20.67;;;;;;;4.53;100.00;98770.63;5087900;28;20040;-79
2023/01/18 10:34:48;;;;;;;48.10;21.63;;;;;;;4.51;100.00;98768.22;5072536;28;20384;-78
2023/01/18 10:37:26;;;;;;;44.13;19.30;;;;;;;4.41;100.00;98765.59;5072317;28;20040;-79
2023/01/18 10:40:01;;;;;;;42.60;19.73;;;;;;;4.61;100.00;98777.34;5071983;28;20053;-79
2023/01/18 10:42:50;;;;;;;41.72;19.70;;;;;;;4.21;100.00;98783.59;5071812;28;20398;-78
2023/01/18 10:45:27;;;;;;;40.85;19.05;;;;;;;4.30;100.00;98768.38;5072149;28;20056;-78
2023/01/18 10:47:58;;;;;;;42.38;17.85;;;;;;;4.43;100.00;98769.66;5072201;28;20402;-79
2023/01/18 10:50:38;;;;;;;42.78;19.17;;;;;;;4.69;100.00;98755.03;5072411;28;20043;-78
2023/01/18 10:53:31;;;;;;;47.00;19.30;;;;;;;4.81;100.00;98768.22;5054382;28;20495;-79
2023/01/18 10:56:23;;;;;;;44.20;18.17;;;;;;;4.49;100.00;98762.28;5072315;28;20052;-79
2023/01/18 10:58:51;;;;;;;37.97;17.73;;;;;;;4.88;100.00;98755.13;5072016;28;20048;-80
2023/01/18 11:01:33;;;;;;;46.72;20.10;;;;;;;4.92;100.00;98741.81;5072268;28;20048;-81
2023/01/18 11:04:32;;;;;;;42.47;19.45;;;;;;;4.99;100.00;98755.84;5071952;28;20502;-80
2023/01/18 11:07:02;;;;;;;39.25;18.70;;;;;;;4.60;100.00;98743.22;5063767;28;20048;-81
2023/01/18 11:09:48;;;;;;;43.88;20.67;;;;;;;4.90;100.00;98738.59;5071775;28;20041;-80
2023/01/18 11:12:33;;;;;;;40.28;18.10;;;;;;;4.82;100.00;98743.56;5071671;28;20041;-80
2023/01/18 11:15:13;;;;;;;39.38;19.17;;;;;;;5.14;100.00;98754.06;5053765;28;20052;-80
2023/01/18 11:17:56;;;;;;;36.00;16.15;;;;;;;5.29;100.00;98747.66;5072179;28;20064;-81
2023/01/18 11:20:37;;;;;;;41.03;19.20;;;;;;;5.46;100.00;98744.44;5071758;28;20048;-81
2023/01/18 11:23:24;;;;;;;32.90;15.52;;;;;;;5.60;100.00;98737.22;5071823;28;20051;-82
2023/01/18 11:26:04;;;;;;;38.22;16.70;;;;;;;5.77;100.00;98730.47;5071759;28;20037;-82
2023/01/18 11:28:47;;;;;;;36.67;16.95;;;;;;;5.72;100.00;98725.13;5071745;28;20049;-81
2023/01/18 11:31:20;;;;;;;37.13;16.60;;;;;;;6.02;100.00;98731.19;5071712;28;20048;-81
2023/01/18 11:34:02;;;;;;;30.67;15.15;;;;;;;5.96;100.00;98721.53;5071755;28;20040;-81
2023/01/18 11:36:39;;;;;;;33.08;16.48;;;;;;;6.45;100.00;98736.50;5071633;28;20055;-81
2023/01/18 11:39:27;;;;;;;30.58;14.60;;;;;;;7.08;100.00;98732.66;5071473;28;20052;-81
2023/01/18 11:42:12;;;;;;;33.78;14.98;;;;;;;7.48;100.00;98730.22;5071546;28;20049;-81
2023/01/18 11:45:09;;;;;;;28.00;13.23;;;;;;;7.79;98.31;98726.81;5071646;28;20037;-80
2023/01/18 11:48:02;;;;;;;30.58;14.05;;;;;;;7.80;95.94;98733.09;5029123;28;20443;-80
2023/01/18 11:50:44;;;;;;;26.42;13.07;;;;;;;7.99;96.07;98718.50;5071475;28;20041;-80
2023/01/18 11:53:31;;;;;;;26.70;12.65;;;;;;;7.70;97.04;98736.03;5071584;28;20103;-81
2023/01/18 11:56:14;;;;;;;22.83;11.52;;;;;;;8.07;95.75;98734.91;5075367;28;20060;-80
2023/01/18 11:58:43;;;;;;;24.55;12.70;;;;;;;8.65;93.04;98736.28;5075158;28;20052;-81
2023/01/18 12:01:31;;;;;;;24.52;11.95;;;;;;;8.30;91.84;98728.66;5075295;28;20041;-80
2023/01/18 12:04:13;;;;;;;22.48;11.50;;;;;;;7.96;93.02;98738.97;5057333;28;20048;-80
2023/01/18 12:07:09;;;;;;;21.17;10.57;;;;;;;7.62;95.14;98735.66;5075102;28;20048;-80
2023/01/18 12:09:56;;;;;;;25.88;12.27;;;;;;;8.00;95.79;98739.16;5075029;28;20047;-80
2023/01/18 12:12:44;;;;;;;23.45;11.57;;;;;;;7.99;94.60;98735.66;5057128;28;20514;-80
2023/01/18 12:15:31;;;;;;;23.90;11.35;;;;;;;8.05;95.80;98739.88;5057040;28;20055;-81