Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:54;1239171.00;4.13;2161.20;0.00;0.00;0.62;;;;;6.70;1.00;;;;;;2272332;61;1029;-88
2022/01/14 00:04:41;716538.00;2.39;1235.93;0.00;0.00;0.62;;;;;6.80;1.00;;;;;;2268085;61;1935;-88
2022/01/14 00:07:11;771313.00;2.57;1331.14;98190.00;0.33;170.45;;;;;7.30;1.00;;;;;;2268067;61;1544;-88
2022/01/14 00:09:39;816056.00;2.72;1409.14;96847.00;0.32;168.13;;;;;7.60;1.00;;;;;;2267811;61;1553;-87
2022/01/14 00:12:12;944051.00;3.15;1633.62;93072.00;0.31;161.61;;;;;8.10;1.00;;;;;;2261028;61;1045;-86
2022/01/14 00:14:41;1071748.00;3.57;1859.97;140793.00;0.47;243.94;;;;;8.60;1.00;;;;;;2262691;61;1754;-86
2022/01/14 00:17:20;812538.00;2.71;1403.00;113629.00;0.38;197.09;;;;;8.80;1.00;;;;;;2261782;61;1177;-86
2022/01/14 00:19:57;713540.00;2.38;1230.73;58192.00;0.19;101.35;;;;;9.00;1.00;;;;;;2261026;61;1746;-86
2022/01/14 00:22:35;973922.00;3.25;1686.34;87508.00;0.29;152.00;;;;;9.30;1.00;;;;;;2263642;61;1357;-86
2022/01/14 00:33:23;498156.00;1.66;858.65;0.00;0.00;0.62;;;;;9.70;1.00;;;;;;2267540;61;701;-87
2022/01/14 00:35:50;630052.00;2.10;1086.14;0.00;0.00;0.62;;;;;9.20;1.00;;;;;;2267409;61;1685;-87
2022/01/14 00:38:19;924827.00;3.08;1599.77;63793.00;0.21;111.03;;;;;8.80;1.00;;;;;;2267223;61;1105;-86
2022/01/14 00:40:49;942900.00;3.14;1631.59;0.00;0.00;0.62;;;;;8.80;1.00;;;;;;2266359;61;1483;-87
2022/01/14 00:43:18;646258.00;2.15;1114.16;0.00;0.00;0.62;;;;;8.90;1.00;;;;;;2266373;61;2102;-87
2022/01/14 00:45:59;731183.00;2.44;1261.36;23522.00;0.08;41.37;;;;;9.00;1.00;;;;;;2267164;61;1726;-86
2022/01/14 00:48:33;396189.00;1.32;683.25;0.00;0.00;0.62;;;;;9.30;1.00;;;;;;2254720;61;991;-86
2022/01/14 00:51:30;489827.00;1.63;844.31;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2254545;61;1676;-87
2022/01/14 00:54:23;487236.00;1.62;839.85;0.00;0.00;0.62;;;;;9.60;1.00;;;;;;2253373;61;1500;-86
2022/01/14 00:59:43;299063.00;1.00;516.31;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2253612;61;1243;-87
2022/01/14 01:02:43;545519.00;1.82;940.24;0.00;0.00;0.62;;;;;9.60;1.00;;;;;;2245457;61;1039;-87
2022/01/14 01:05:42;512000.00;1.71;882.49;0.00;0.00;0.62;;;;;9.90;1.00;;;;;;2242073;61;2034;-87
2022/01/14 01:08:26;560187.00;1.87;965.52;0.00;0.00;0.62;;;;;9.90;1.00;;;;;;2265234;61;1706;-87
2022/01/14 01:11:44;361061.00;1.20;622.87;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2265699;61;1384;-87
2022/01/14 01:17:17;632394.00;2.11;1090.19;8699.00;0.03;15.70;;;;;9.70;1.00;;;;;;2253180;61;1142;-87
2022/01/14 01:23:05;390383.00;1.30;673.27;0.00;0.00;0.62;;;;;9.80;1.00;;;;;;2241710;62;1125;-87
2022/01/14 01:25:48;478888.00;1.60;825.48;49626.00;0.17;86.54;;;;;8.90;1.00;;;;;;2240469;62;1960;-86
2022/01/14 01:28:53;647196.00;2.16;1115.79;0.00;0.00;0.62;;;;;8.40;1.00;;;;;;2231505;62;1158;-86
2022/01/14 01:31:52;928500.00;3.10;1606.23;130986.00;0.44;227.03;;;;;8.70;1.00;;;;;;2234469;62;1358;-86
2022/01/14 01:34:30;997474.00;3.32;1728.00;0.00;0.00;0.62;;;;;9.00;1.00;;;;;;2233578;62;1637;-86
2022/01/14 01:40:20;419798.00;1.40;723.84;0.00;0.00;0.62;;;;;9.40;1.00;;;;;;2240488;62;1259;-86
2022/01/14 01:45:50;433370.00;1.44;747.18;0.00;0.00;0.62;;;;;9.70;1.00;;;;;;2246075;61;1986;-87
2022/01/14 01:48:29;388475.00;1.29;669.99;0.00;0.00;0.62;;;;;9.70;1.00;;;;;;2245400;61;1709;-86
2022/01/14 01:51:15;398914.00;1.33;687.94;0.00;0.00;0.62;;;;;9.70;1.00;;;;;;2245763;61;1279;-86
2022/01/14 01:54:08;648116.00;2.16;1117.38;87882.00;0.29;152.65;;;;;9.70;1.00;;;;;;2236441;62;1082;-87
2022/01/14 01:56:44;720322.00;2.40;1242.50;97140.00;0.32;168.63;;;;;9.50;1.00;;;;;;2237992;62;1775;-87
2022/01/14 01:59:34;1032301.00;3.44;1789.77;85081.00;0.28;147.81;;;;;9.80;1.00;;;;;;2231032;62;1472;-87
2022/01/14 02:02:19;1339742.00;4.47;2345.02;102649.00;0.34;178.14;;;;;9.80;1.00;;;;;;2241899;62;1126;-87
2022/01/14 02:04:58;849918.00;2.83;1468.32;129197.00;0.43;223.94;;;;;9.60;1.00;;;;;;2238045;62;2003;-87
2022/01/14 02:10:47;1542282.00;5.14;2722.94;142043.00;0.47;246.09;;;;;9.50;1.00;;;;;;2226165;62;1359;-87
2022/01/14 02:13:20;906575.00;3.02;1567.67;42931.00;0.14;74.96;;;;;9.70;1.00;;;;;;2229964;62;1357;-86
2022/01/14 02:16:16;1880876.00;6.27;3382.52;264555.00;0.88;456.98;;;;;9.70;1.00;;;;;;2230284;62;1224;-86
2022/01/14 02:19:11;1010189.00;3.37;1750.53;64918.00;0.22;112.98;;;;;9.70;1.00;;;;;;2229851;62;1104;-87
2022/01/14 02:22:10;1125769.00;3.75;1956.57;169077.00;0.56;292.68;;;;;9.60;1.00;;;;;;2230762;62;1203;-86
2022/01/14 02:25:11;819027.00;2.73;1414.33;57772.00;0.19;100.63;;;;;9.90;1.00;;;;;;2250495;61;2009;-86
2022/01/14 02:27:52;556468.00;1.85;959.11;0.00;0.00;0.62;;;;;9.80;1.00;;;;;;2251085;61;1336;-87
2022/01/14 02:30:31;724086.00;2.41;1249.03;9366.00;0.03;16.85;;;;;9.60;1.00;;;;;;2253683;61;1749;-87
2022/01/14 02:33:14;1031149.00;3.44;1787.72;55620.00;0.19;96.90;;;;;9.30;1.00;;;;;;2254708;61;1206;-87
2022/01/14 02:41:28;552119.00;1.84;951.61;40357.00;0.13;70.51;;;;;8.50;1.00;;;;;;2249202;61;1622;-87
2022/01/14 02:44:17;548124.00;1.83;944.73;0.00;0.00;0.62;;;;;7.00;1.00;;;;;;2255446;61;2005;-87
2022/01/14 02:46:54;401431.00;1.34;692.27;0.00;0.00;0.62;;;;;6.50;1.00;;;;;;2251989;61;961;-86
2022/01/14 02:49:22;720083.00;2.40;1242.08;18061.00;0.06;31.91;;;;;6.30;1.00;;;;;;2251679;61;1642;-87
2022/01/14 02:51:49;1379593.00;4.60;2418.53;123496.00;0.41;214.11;;;;;6.70;1.00;;;;;;2254651;61;1216;-86
2022/01/14 02:54:22;1887551.00;6.29;3395.93;227749.00;0.76;393.68;;;;;7.20;1.00;;;;;;2257632;61;1110;-87
2022/01/14 02:56:51;846164.00;2.82;1461.76;100373.00;0.33;174.22;;;;;7.10;1.00;;;;;;2258809;61;1070;-86
2022/01/14 02:59:20;601032.00;2.00;1036.00;88671.00;0.30;154.01;;;;;7.00;1.00;;;;;;2259041;61;1472;-87
2022/01/14 03:02:00;439688.00;1.47;758.05;0.00;0.00;0.62;;;;;7.00;1.00;;;;;;2250683;61;1158;-85
2022/01/14 03:04:36;413783.00;1.38;713.50;22680.00;0.08;39.91;;;;;6.80;1.00;;;;;;2249582;61;2024;-86
2022/01/14 03:07:16;568188.00;1.89;979.32;0.00;0.00;0.62;;;;;6.50;1.00;;;;;;2248836;61;1112;-85
2022/01/14 03:09:48;762652.00;2.54;1316.06;95400.00;0.32;165.63;;;;;6.20;1.00;;;;;;2248925;61;1610;-86
2022/01/14 03:12:19;1114783.00;3.72;1936.88;145482.00;0.48;252.02;;;;;5.80;1.00;;;;;;2245452;61;1166;-86
2022/01/14 03:14:47;755349.00;2.52;1303.36;102836.00;0.34;178.47;;;;;5.30;1.00;;;;;;2245694;61;1090;-86
2022/01/14 03:17:15;865220.00;2.88;1495.11;100055.00;0.33;173.67;;;;;5.00;1.00;;;;;;2248029;61;1244;-85
2022/01/14 03:19:45;764081.00;2.55;1318.55;106626.00;0.36;185.01;;;;;4.70;1.00;;;;;;2260279;61;1403;-85
2022/01/14 03:22:21;1263098.00;4.21;2204.73;96248.00;0.32;167.10;;;;;5.00;1.00;;;;;;2262719;61;1069;-85
2022/01/14 03:27:38;811106.00;2.70;1400.50;97833.00;0.33;169.83;;;;;4.40;1.00;;;;;;2258832;61;1036;-85
2022/01/14 03:30:06;847771.00;2.83;1464.57;96514.00;0.32;167.55;;;;;4.50;1.00;;;;;;2254412;61;1294;-85
2022/01/14 03:32:33;515050.00;1.72;887.74;0.00;0.00;0.62;;;;;4.70;1.00;;;;;;2262003;61;1137;-85
2022/01/14 03:35:00;498738.00;1.66;859.65;0.00;0.00;0.62;;;;;5.20;1.00;;;;;;2262608;61;1633;-86
2022/01/14 03:37:27;528975.00;1.76;911.73;0.00;0.00;0.62;;;;;5.10;1.00;;;;;;2262422;61;1740;-85
2022/01/14 03:39:55;545703.00;1.82;940.55;0.00;0.00;0.62;;;;;5.40;1.00;;;;;;2262320;61;1308;-86
2022/01/14 03:42:22;594685.00;1.98;1025.04;17460.00;0.06;30.87;;;;;5.30;1.00;;;;;;2263417;61;1217;-85
2022/01/14 03:44:49;670866.00;2.24;1156.75;19587.00;0.07;34.55;;;;;5.60;1.00;;;;;;2262342;61;2010;-85
2022/01/14 03:47:24;645068.00;2.15;1112.10;42781.00;0.14;74.70;;;;;5.60;1.00;;;;;;2261911;61;1137;-86
2022/01/14 03:49:54;352513.00;1.18;608.18;0.00;0.00;0.62;;;;;5.80;1.00;;;;;;2262333;61;1669;-85
2022/01/14 03:52:23;527715.00;1.76;909.56;0.00;0.00;0.62;;;;;5.90;1.00;;;;;;2262603;61;1362;-85
2022/01/14 03:54:55;610029.00;2.03;1051.54;0.00;0.00;0.62;;;;;5.60;1.00;;;;;;2262738;61;1256;-86
2022/01/14 03:57:23;539310.00;1.80;929.53;0.00;0.00;0.62;;;;;5.30;1.00;;;;;;2261879;61;1206;-86
2022/01/14 03:59:50;828060.00;2.76;1430.10;48533.00;0.16;84.65;;;;;5.60;1.00;;;;;;2262533;61;1310;-85
2022/01/14 04:02:17;875248.00;2.92;1512.69;0.00;0.00;0.62;;;;;5.30;1.00;;;;;;2263542;61;1679;-86
2022/01/14 04:04:44;959283.00;3.20;1660.49;47820.00;0.16;83.42;;;;;5.30;1.00;;;;;;2267313;61;1985;-85
2022/01/14 04:07:11;457928.00;1.53;789.42;0.00;0.00;0.62;;;;;5.50;1.00;;;;;;2262697;61;1129;-85
2022/01/14 04:09:38;468282.00;1.56;807.23;0.00;0.00;0.62;;;;;5.90;1.00;;;;;;2254127;61;1306;-84
2022/01/14 04:12:17;487422.00;1.62;840.17;10094.00;0.03;18.11;;;;;6.00;1.00;;;;;;2254472;61;1217;-86
2022/01/14 04:17:34;414969.00;1.38;715.54;0.00;0.00;0.62;;;;;5.80;1.00;;;;;;2254712;61;985;-86
2022/01/14 04:20:04;600151.00;2.00;1034.48;0.00;0.00;0.62;;;;;5.60;1.00;;;;;;2254372;61;1248;-86
2022/01/14 04:22:36;578047.00;1.93;996.33;22852.00;0.08;40.21;;;;;6.00;1.00;;;;;;2254423;61;1148;-86
2022/01/14 04:25:03;466831.00;1.56;804.74;0.00;0.00;0.62;;;;;6.40;1.00;;;;;;2250633;61;2010;-86
2022/01/14 04:27:43;1049443.00;3.50;1820.24;6912.00;0.02;12.60;;;;;6.70;1.00;;;;;;2255719;61;1122;-86
2022/01/14 04:30:22;957554.00;3.19;1657.44;54653.00;0.18;95.23;;;;;6.90;1.00;;;;;;2263747;61;1270;-86
2022/01/14 04:32:56;466345.00;1.55;803.90;0.00;0.00;0.62;;;;;7.00;1.00;;;;;;2267761;61;1006;-86
2022/01/14 04:35:31;462732.00;1.54;797.68;0.00;0.00;0.62;;;;;7.30;1.00;;;;;;2267543;61;1636;-87
2022/01/14 04:38:02;125914048.00;419.71;80878984.00;173160.00;0.58;299.71;;;;;7.40;1.00;;;;;;2266736;61;1097;-86
2022/01/14 04:40:44;1942049.00;6.47;3506.00;261056.00;0.87;450.96;;;;;7.70;1.00;;;;;;2263054;61;1491;-86
2022/01/14 04:43:19;1374619.00;4.58;2409.33;147930.00;0.49;256.24;;;;;7.80;1.00;;;;;;2264630;61;1572;-85
2022/01/14 04:48:50;568581.00;1.90;980.00;0.00;0.00;0.62;;;;;8.10;1.00;;;;;;2250324;61;1023;-87
2022/01/14 04:51:25;2083073.00;6.94;3796.32;187906.00;0.63;325.10;;;;;8.20;1.00;;;;;;2248940;61;1339;-87
2022/01/14 04:54:04;1559237.00;5.20;2755.09;98529.00;0.33;171.03;;;;;8.30;1.00;;;;;;2248803;61;1145;-86
2022/01/14 04:56:33;1786045.00;5.95;3193.86;169007.00;0.56;292.56;;;;;8.40;1.00;;;;;;2249225;61;1450;-87
2022/01/14 04:59:03;1788691.00;5.96;3199.08;101297.00;0.34;175.81;;;;;8.20;1.00;;;;;;2249176;61;1147;-86
2022/01/14 05:01:38;1304481.00;4.35;2280.31;136641.00;0.46;236.78;;;;;7.00;1.00;;;;;;2249220;61;1129;-86
2022/01/14 05:04:07;127240248.00;424.13;83464112.00;164239.00;0.55;284.34;;;;;6.00;1.00;;;;;;2251249;61;1336;-86
2022/01/14 05:06:34;899069.00;3.00;1554.48;101073.00;0.34;175.42;;;;;5.70;1.00;;;;;;2253080;61;1936;-86
2022/01/14 05:09:05;924441.00;3.08;1599.09;114509.00;0.38;198.61;;;;;4.70;1.00;;;;;;2245088;61;1017;-86
2022/01/14 05:11:39;1026004.00;3.42;1778.58;102369.00;0.34;177.66;;;;;4.30;1.00;;;;;;2245834;61;1132;-86
2022/01/14 05:14:06;598530.00;2.00;1031.68;0.00;0.00;0.62;;;;;4.60;1.00;;;;;;2245668;61;1177;-86
2022/01/14 05:16:37;489177.00;1.63;843.19;0.00;0.00;0.62;;;;;5.10;1.00;;;;;;2243880;62;1245;-86
2022/01/14 05:19:06;527611.00;1.76;909.38;0.00;0.00;0.62;;;;;5.60;1.00;;;;;;2247332;61;1337;-87
2022/01/14 05:21:33;586915.00;1.96;1011.63;0.00;0.00;0.62;;;;;5.70;1.00;;;;;;2244141;61;1619;-87
2022/01/14 05:24:00;672515.00;2.24;1159.61;0.00;0.00;0.62;;;;;5.80;1.00;;;;;;2247849;61;1228;-87
2022/01/14 05:26:30;669279.00;2.23;1154.00;0.00;0.00;0.62;;;;;5.80;1.00;;;;;;2252491;61;2001;-86
2022/01/14 05:29:02;630103.00;2.10;1086.23;0.00;0.00;0.62;;;;;5.70;1.00;;;;;;2245233;61;1122;-86
2022/01/14 05:31:45;574450.00;1.91;990.12;0.00;0.00;0.62;;;;;5.80;1.00;;;;;;2245581;61;1121;-86
2022/01/14 05:34:13;608312.00;2.03;1048.57;0.00;0.00;0.62;;;;;5.80;1.00;;;;;;2250778;61;1054;-86
2022/01/14 05:36:40;788272.00;2.63;1360.68;21521.00;0.07;37.90;;;;;5.80;1.00;;;;;;2257405;61;1651;-86
2022/01/14 05:39:08;430836.00;1.44;742.82;0.00;0.00;0.62;;;;;5.50;1.00;;;;;;2257653;61;1437;-86
2022/01/14 05:41:35;472645.00;1.58;814.74;0.00;0.00;0.62;;;;;5.30;1.00;;;;;;2249785;61;1078;-85
2022/01/14 05:44:03;601133.00;2.00;1036.18;0.00;0.00;0.62;;;;;4.80;1.00;;;;;;2243196;61;1098;-86
2022/01/14 05:46:30;547421.00;1.82;943.51;0.00;0.00;0.62;;;;;4.40;1.00;;;;;;2256398;61;2011;-87
2022/01/14 05:48:58;522089.00;1.74;899.86;0.00;0.00;0.62;;;;;4.70;1.00;;;;;;2259846;61;1018;-88
2022/01/14 05:51:25;636586.00;2.12;1097.44;0.00;0.00;0.62;;;;;5.60;1.00;;;;;;2256314;61;1445;-87
2022/01/14 05:53:52;481881.00;1.61;830.63;0.00;0.00;0.62;;;;;6.20;1.00;;;;;;2254753;61;1045;-85
2022/01/14 05:56:19;516138.00;1.72;889.61;0.00;0.00;0.62;;;;;6.50;1.00;;;;;;2255391;61;1321;-86
2022/01/14 05:58:46;501971.00;1.67;865.22;0.00;0.00;0.62;;;;;6.80;1.00;;;;;;2256500;61;1304;-86
2022/01/14 06:01:13;571612.00;1.91;985.23;0.00;0.00;0.62;;;;;7.00;1.00;;;;;;2255454;61;1490;-86
2022/01/14 06:03:40;601661.00;2.01;1037.09;0.00;0.00;0.62;;;;;6.40;1.00;;;;;;2243161;62;1046;-86
2022/01/14 06:06:09;646121.00;2.15;1113.93;0.00;0.00;0.62;;;;;5.70;1.00;;;;;;2238842;62;1916;-86
2022/01/14 06:08:35;644516.00;2.15;1111.15;0.00;0.00;0.62;;;;;5.60;1.00;;;;;;2241941;62;1138;-86
2022/01/14 06:11:02;545610.00;1.82;940.39;0.00;0.00;0.62;;;;;5.80;1.00;;;;;;2241585;62;1475;-86
2022/01/14 06:13:30;679682.00;2.27;1172.02;18088.00;0.06;31.96;;;;;5.60;1.00;;;;;;2241650;62;1229;-86
2022/01/14 06:15:56;462565.00;1.54;797.40;0.00;0.00;0.62;;;;;5.50;1.00;;;;;;2241946;61;1215;-86
2022/01/14 06:18:23;478142.00;1.59;824.20;0.00;0.00;0.62;;;;;5.40;1.00;;;;;;2236674;61;1252;-86
2022/01/14 06:20:50;728854.00;2.43;1257.31;31257.00;0.10;54.76;;;;;5.80;1.00;;;;;;2253896;61;1309;-86
2022/01/14 06:23:18;527830.00;1.76;909.75;0.00;0.00;0.62;;;;;5.70;1.00;;;;;;2258376;61;1264;-86
2022/01/14 06:25:45;676329.00;2.25;1166.21;10516.00;0.04;18.84;;;;;5.40;1.00;;;;;;2261763;61;2006;-85
2022/01/14 06:28:12;554349.00;1.85;955.46;0.00;0.00;0.62;;;;;5.40;1.00;;;;;;2258679;61;1255;-86
2022/01/14 06:30:39;117539216.00;391.80;65777648.00;0.00;0.00;0.62;;;;;5.50;1.00;;;;;;2262034;61;1286;-85
2022/01/14 06:33:06;520078.00;1.73;896.40;0.00;0.00;0.62;;;;;5.30;1.00;;;;;;2262528;61;1188;-86
2022/01/14 06:35:33;488295.00;1.63;841.67;0.00;0.00;0.62;;;;;5.20;1.00;;;;;;2259301;61;1098;-86
2022/01/14 06:38:02;670857.00;2.24;1156.74;0.00;0.00;0.62;;;;;5.10;1.00;;;;;;2258507;61;1074;-86
2022/01/14 06:40:31;562695.00;1.88;969.85;0.00;0.00;0.62;;;;;4.70;1.00;;;;;;2252320;61;1420;-86
2022/01/14 06:42:59;621525.00;2.07;1071.40;26945.00;0.09;47.29;;;;;4.80;1.00;;;;;;2261905;61;1191;-86
2022/01/14 06:45:26;530070.00;1.77;913.61;0.00;0.00;0.62;;;;;4.90;1.00;;;;;;2255470;61;2030;-86
2022/01/14 06:47:53;569307.00;1.90;981.25;0.00;0.00;0.62;;;;;4.70;1.00;;;;;;2258848;61;1192;-86
2022/01/14 06:50:21;404817.00;1.35;698.09;0.00;0.00;0.62;;;;;5.10;1.00;;;;;;2262562;61;1366;-86
2022/01/14 06:52:48;541004.00;1.80;932.45;0.00;0.00;0.62;;;;;5.20;1.00;;;;;;2255997;61;1299;-86
2022/01/14 06:55:15;867400.00;2.89;1498.93;0.00;0.00;0.62;;;;;4.60;1.00;;;;;;2263356;61;1214;-86
2022/01/14 06:57:45;416812.00;1.39;718.71;0.00;0.00;0.62;;;;;4.40;1.00;;;;;;2263156;61;1160;-86
2022/01/14 07:00:14;555916.00;1.85;958.16;0.00;0.00;0.62;;;;;4.50;1.00;;;;;;2267604;61;1421;-86
2022/01/14 07:02:42;592008.00;1.97;1020.42;0.00;0.00;0.62;;;;;4.20;1.00;;;;;;2267318;61;1071;-86
2022/01/14 07:05:10;543800.00;1.81;937.27;0.00;0.00;0.62;;;;;4.60;1.00;;;;;;2267306;61;1922;-86
2022/01/14 07:07:38;461147.00;1.54;794.96;0.00;0.00;0.62;;;;;4.70;1.00;;;;;;2267010;61;1201;-86
2022/01/14 07:10:06;547015.00;1.82;942.81;0.00;0.00;0.62;;;;;4.70;1.00;;;;;;2261825;61;1389;-86
2022/01/14 07:12:36;661634.00;2.21;1140.77;0.00;0.00;0.62;;;;;4.60;1.00;;;;;;2258195;61;1101;-86
2022/01/14 07:15:08;509885.00;1.70;878.84;0.00;0.00;0.62;;;;;4.70;1.00;;;;;;2251152;61;1249;-86
2022/01/14 07:17:35;571300.00;1.90;984.69;0.00;0.00;0.62;;;;;5.00;1.00;;;;;;2247459;61;1126;-86
2022/01/14 07:20:07;606118.00;2.02;1044.78;0.00;0.00;0.62;;;;;5.10;1.00;;;;;;2251085;61;1350;-86
2022/01/14 07:22:35;572584.00;1.91;986.90;54684.00;0.18;95.29;;;;;5.10;1.00;;;;;;2247489;61;1245;-86
2022/01/14 07:25:02;586328.00;1.95;1010.62;0.00;0.00;0.62;;;;;4.90;1.00;;;;;;2258136;61;1093;-86
2022/01/14 07:27:29;414884.00;1.38;715.39;0.00;0.00;0.62;;;;;4.90;1.00;;;;;;2246174;61;1156;-86
2022/01/14 07:29:56;423338.00;1.41;729.93;0.00;0.00;0.62;;;;;5.30;1.00;;;;;;2244432;61;1455;-85
2022/01/14 07:32:25;630213.00;2.10;1086.42;0.00;0.00;0.62;;;;;5.60;1.00;;;;;;2256216;61;1105;-87
2022/01/14 07:34:52;494289.00;1.65;851.99;0.00;0.00;0.62;;;;;5.60;1.00;;;;;;2255507;61;1106;-87
2022/01/14 07:37:20;507698.00;1.69;875.08;0.00;0.00;0.62;;;;;5.40;1.00;;;;;;2256361;61;1203;-86
2022/01/14 07:39:48;527629.00;1.76;909.41;0.00;0.00;0.62;;;;;5.10;1.00;;;;;;2252171;61;1374;-87
2022/01/14 07:42:16;634986.00;2.12;1094.67;0.00;0.00;0.62;;;;;5.80;1.00;;;;;;2259420;61;1094;-87
2022/01/14 07:44:43;411419.00;1.37;709.44;0.00;0.00;0.62;;;;;6.20;1.00;;;;;;2252000;61;1078;-86
2022/01/14 07:47:11;567855.00;1.89;978.75;0.00;0.00;0.62;;;;;5.70;1.00;;;;;;2267225;61;1932;-86
2022/01/14 07:49:39;117841056.00;392.80;66286152.00;0.00;0.00;0.62;;;;;5.10;1.00;;;;;;2266743;61;1268;-86
2022/01/14 07:52:07;538196.00;1.79;927.61;0.00;0.00;0.62;;;;;4.90;1.00;;;;;;2267529;61;1145;-86
2022/01/14 07:54:34;560278.00;1.87;965.68;0.00;0.00;0.62;;;;;4.40;1.00;;;;;;2263793;61;1307;-86
2022/01/14 07:57:02;504847.00;1.68;870.17;0.00;0.00;0.62;;;;;4.10;1.00;;;;;;2271204;61;1062;-88
2022/01/14 07:59:34;563275.00;1.88;970.85;14709.00;0.05;26.11;;;;;4.20;1.00;;;;;;2272552;61;1451;-87
2022/01/14 08:02:01;487700.00;1.63;840.65;0.00;0.00;0.62;;;;;4.30;1.00;;;;;;2270951;61;1004;-87
2022/01/14 08:04:32;602389.00;2.01;1038.35;0.00;0.00;0.62;;;;;4.50;1.00;;;;;;2272669;61;1005;-87
2022/01/14 08:07:08;602666.00;2.01;1038.82;0.00;0.00;0.62;;;;;4.40;1.00;;;;;;2272195;61;1985;-87
2022/01/14 08:09:36;519868.00;1.73;896.04;0.00;0.00;0.62;;;;;4.50;1.00;;;;;;2268048;61;1447;-87
2022/01/14 08:12:04;438567.00;1.46;756.12;9086.00;0.03;16.37;;;;;4.80;1.00;;;;;;2268593;61;1080;-88
2022/01/14 08:14:31;517768.00;1.73;892.42;0.00;0.00;0.62;;;;;4.80;1.00;;;;;;2268881;61;1167;-87
2022/01/14 08:16:58;570091.00;1.90;982.60;0.00;0.00;0.62;;;;;5.30;1.00;;;;;;2268410;61;1237;-88
2022/01/14 08:19:25;368749.00;1.23;636.09;0.00;0.00;0.62;;;;;5.60;1.00;;;;;;2269489;61;1337;-88
2022/01/14 08:21:52;639406.00;2.13;1102.31;0.00;0.00;0.62;;;;;5.60;1.00;;;;;;2269623;61;1602;-88
2022/01/14 08:24:20;503360.00;1.68;867.61;0.00;0.00;0.62;;;;;5.50;1.00;;;;;;2269281;61;1171;-86
2022/01/14 08:26:47;499164.00;1.66;860.38;0.00;0.00;0.62;;;;;5.40;1.00;;;;;;2264187;61;1928;-87
2022/01/14 08:29:14;621269.00;2.07;1070.96;0.00;0.00;0.62;;;;;5.30;1.00;;;;;;2264542;61;1355;-87
2022/01/14 08:31:41;702855.00;2.34;1212.19;39914.00;0.13;69.74;;;;;5.60;1.00;;;;;;2266523;61;1081;-85
2022/01/14 08:34:08;511471.00;1.70;881.58;0.00;0.00;0.62;;;;;5.60;1.00;;;;;;2267983;61;1139;-89
2022/01/14 08:36:35;766038.00;2.55;1321.96;24720.00;0.08;43.44;;;;;5.90;1.00;;;;;;2261394;61;1055;-88
2022/01/14 08:39:03;468301.00;1.56;807.27;0.00;0.00;0.62;;;;;6.50;1.00;;;;;;2268033;61;1028;-88
2022/01/14 08:41:31;492535.00;1.64;848.97;0.00;0.00;0.62;;;;;6.40;1.00;;;;;;2261386;61;1065;-88
2022/01/14 08:44:00;522239.00;1.74;900.12;6437.00;0.02;11.78;;;;;6.90;1.00;;;;;;2268729;61;1173;-88
2022/01/14 08:46:28;528631.00;1.76;911.13;0.00;0.00;0.62;;;;;6.90;1.00;;;;;;2268783;61;2007;-88
2022/01/14 08:51:26;473973.00;1.58;817.03;0.00;0.00;0.62;;;;;6.70;1.00;;;;;;2266804;61;1303;-87
2022/01/14 08:53:54;357864.00;1.19;617.38;0.00;0.00;0.62;;;;;6.90;1.00;;;;;;2264108;61;1065;-87
2022/01/14 08:56:21;420885.00;1.40;725.71;0.00;0.00;0.62;;;;;6.90;1.00;;;;;;2259692;61;1087;-87
2022/01/14 08:58:49;117463136.00;391.54;65649892.00;0.00;0.00;0.62;;;;;6.80;1.00;;;;;;2261866;61;840;-88
2022/01/14 09:01:16;650675.00;2.17;1121.80;51368.00;0.17;89.55;;;;;7.00;1.00;;;;;;2262630;61;1340;-87
2022/01/14 09:03:43;525402.00;1.75;905.57;0.00;0.00;0.62;;;;;6.80;1.00;;;;;;2263466;61;1140;-87
2022/01/14 09:06:10;526020.00;1.75;906.63;0.00;0.00;0.62;;;;;7.00;1.00;;;;;;2263456;61;2009;-87
2022/01/14 09:08:37;655013.00;2.18;1129.31;0.00;0.00;0.62;;;;;7.00;1.00;;;;;;2262421;61;1161;-87
2022/01/14 09:11:06;403719.00;1.35;696.20;0.00;0.00;0.62;;;;;7.20;1.00;;;;;;2259147;61;1369;-87
2022/01/14 09:13:33;507567.00;1.69;874.85;0.00;0.00;0.62;;;;;6.90;1.00;;;;;;2261769;61;1173;-88
2022/01/14 09:16:02;486453.00;1.62;838.50;0.00;0.00;0.62;;;;;7.30;1.00;;;;;;2263215;61;1325;-87
2022/01/14 09:18:30;523810.00;1.75;902.83;41949.00;0.14;73.26;;;;;7.50;1.00;;;;;;2263411;61;1185;-88
2022/01/14 09:20:58;467140.00;1.56;805.27;0.00;0.00;0.62;;;;;7.80;1.00;;;;;;2262617;61;1678;-88
2022/01/14 09:23:25;389811.00;1.30;672.29;0.00;0.00;0.62;;;;;8.30;1.00;;;;;;2262169;61;1163;-88
2022/01/14 09:25:53;595922.00;1.99;1027.18;0.00;0.00;0.62;;;;;8.70;1.00;;;;;;2258953;61;2007;-88
2022/01/14 09:28:20;352717.00;1.18;608.53;0.00;0.00;0.62;;;;;8.80;1.00;;;;;;2259135;61;1144;-87
2022/01/14 09:30:47;455668.00;1.52;785.53;0.00;0.00;0.62;;;;;9.10;1.00;;;;;;2258531;61;1296;-88
2022/01/14 09:33:17;606122.00;2.02;1044.79;149.00;0.00;0.88;;;;;9.00;1.00;;;;;;2258681;61;1095;-88
2022/01/14 09:35:44;414828.00;1.38;715.30;0.00;0.00;0.62;;;;;8.90;1.00;;;;;;2259436;61;1669;-88
2022/01/14 09:38:11;477623.00;1.59;823.31;0.00;0.00;0.62;;;;;8.70;1.00;;;;;;2259201;61;1119;-88
2022/01/14 09:40:44;343434.00;1.14;592.58;0.00;0.00;0.62;;;;;8.70;1.00;;;;;;2259399;61;1273;-87
2022/01/14 09:43:13;491946.00;1.64;847.96;0.00;0.00;0.62;;;;;8.10;1.00;;;;;;2259214;61;1135;-88
2022/01/14 09:45:40;374131.00;1.25;645.34;0.00;0.00;0.62;;;;;8.10;1.00;;;;;;2259242;61;1179;-89
2022/01/14 09:48:07;332077.00;1.11;573.06;0.00;0.00;0.62;;;;;7.80;1.00;;;;;;2258658;61;1942;-89
2022/01/14 09:50:36;117536488.00;391.79;65773056.00;0.00;0.00;0.62;;;;;7.80;1.00;;;;;;2258535;61;1293;-88
2022/01/14 09:53:03;583532.00;1.95;1005.79;17417.00;0.06;30.80;;;;;7.50;1.00;;;;;;2258719;61;1123;-89
2022/01/14 09:55:30;696277.00;2.32;1200.78;19846.00;0.07;35.00;;;;;7.70;1.00;;;;;;2258712;61;1526;-88
2022/01/14 09:57:59;310339.00;1.03;535.69;0.00;0.00;0.62;;;;;7.70;1.00;;;;;;2258408;61;1170;-89
2022/01/14 10:00:26;529221.00;1.76;912.15;0.00;0.00;0.62;;;;;7.30;1.00;;;;;;2259079;61;1365;-89
2022/01/14 10:02:53;376825.00;1.26;649.97;0.00;0.00;0.62;;;;;7.40;1.00;;;;;;2258988;61;2135;-89
2022/01/14 10:05:36;522405.00;1.74;900.41;0.00;0.00;0.62;;;;;7.40;1.00;;;;;;2259407;61;1207;-89
2022/01/14 10:08:18;439857.00;1.47;758.34;0.00;0.00;0.62;;;;;8.00;1.00;;;;;;2259410;61;1942;-88
2022/01/14 10:10:47;403590.00;1.35;695.98;0.00;0.00;0.62;;;;;8.70;1.00;;;;;;2259535;61;1426;-89
2022/01/14 10:13:18;472593.00;1.58;814.65;0.00;0.00;0.62;;;;;8.80;1.00;;;;;;2260314;61;1154;-87
2022/01/14 10:15:47;490321.00;1.63;845.16;0.00;0.00;0.62;;;;;8.90;1.00;;;;;;2259778;61;1420;-88
2022/01/14 10:18:16;584932.00;1.95;1008.21;0.00;0.00;0.62;;;;;8.60;1.00;;;;;;2259702;61;1097;-87
2022/01/14 10:20:46;673869.00;2.25;1161.95;23352.00;0.08;41.07;;;;;8.60;1.00;;;;;;2259628;61;1256;-88
2022/01/14 10:23:16;389349.00;1.30;671.50;0.00;0.00;0.62;;;;;8.50;1.00;;;;;;2259947;61;1105;-88
2022/01/14 10:25:56;451313.00;1.50;778.04;0.00;0.00;0.62;;;;;8.70;1.00;;;;;;2260080;61;1156;-88
2022/01/14 10:28:22;386021.00;1.29;665.77;0.00;0.00;0.62;;;;;8.90;1.00;;;;;;2260303;61;1945;-88
2022/01/14 10:30:51;656874.00;2.19;1132.53;23736.00;0.08;41.74;;;;;8.80;1.00;;;;;;2259963;61;1801;-88
2022/01/14 10:33:23;367226.00;1.22;633.47;0.00;0.00;0.62;;;;;8.50;1.00;;;;;;2261349;61;1141;-87
2022/01/14 10:35:52;293044.00;0.98;505.96;0.00;0.00;0.62;;;;;8.40;1.00;;;;;;2264105;61;1447;-88
2022/01/14 10:38:22;383281.00;1.28;661.07;0.00;0.00;0.62;;;;;8.30;1.00;;;;;;2262202;61;1319;-87
2022/01/14 10:40:51;384906.00;1.28;663.86;0.00;0.00;0.62;;;;;8.40;1.00;;;;;;2264231;61;1285;-87
2022/01/14 10:43:21;404433.00;1.35;697.43;0.00;0.00;0.62;;;;;8.20;1.00;;;;;;2263098;61;1020;-87
2022/01/14 10:45:49;535362.00;1.78;922.73;30208.00;0.10;52.94;;;;;8.10;1.00;;;;;;2260929;61;1138;-87
2022/01/14 10:48:19;405340.00;1.35;698.99;0.00;0.00;0.62;;;;;8.00;1.00;;;;;;2260310;61;1955;-88
2022/01/14 10:50:48;389751.00;1.30;672.19;0.00;0.00;0.62;;;;;8.20;1.00;;;;;;2259042;61;1561;-87
2022/01/14 10:53:22;361383.00;1.20;623.43;0.00;0.00;0.62;;;;;8.50;1.00;;;;;;2259284;61;1144;-87