Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:00:21;;;;;;;42.90;40.40;;;;;;;19.19;52.64;96669.84;5036680;28;20186;-65
2022/07/28 00:02:46;;;;;;;33.13;31.33;;;;;;;18.91;53.44;96674.13;5053263;28;20242;-65
2022/07/28 00:05:12;;;;;;;29.27;27.77;;;;;;;18.94;53.11;96662.97;5053296;28;20202;-65
2022/07/28 00:07:37;;;;;;;22.90;21.70;;;;;;;18.86;53.51;96662.78;5053000;28;20648;-66
2022/07/28 00:10:03;;;;;;;20.27;19.13;;;;;;;18.88;53.54;96658.78;5052606;28;20174;-66
2022/07/28 00:12:29;;;;;;;25.63;23.88;;;;;;;18.65;54.21;96659.53;5052822;28;20661;-66
2022/07/28 00:14:54;;;;;;;41.35;39.03;;;;;;;18.56;54.68;96658.53;5052808;28;20194;-65
2022/07/28 00:17:20;;;;;;;83.87;79.23;;;;;;;18.50;55.01;96660.44;5052346;28;20182;-66
2022/07/28 00:19:45;;;;;;;122.85;116.35;;;;;;;18.49;55.09;96655.41;5052787;28;20212;-65
2022/07/28 00:22:11;;;;;;;132.47;125.43;;;;;;;18.49;55.16;96650.13;5052164;28;20268;-66
2022/07/28 00:24:36;;;;;;;119.57;113.22;;;;;;;18.47;55.35;96649.59;5051925;28;20686;-66
2022/07/28 00:27:05;;;;;;;107.93;102.13;;;;;;;18.57;54.87;96642.34;5052726;28;20190;-67
2022/07/28 00:29:30;;;;;;;103.57;98.00;;;;;;;18.53;54.82;96643.97;5052346;28;20178;-66
2022/07/28 00:31:56;;;;;;;103.30;97.53;;;;;;;18.48;55.00;96643.22;5052606;28;20508;-66
2022/07/28 00:34:21;;;;;;;86.57;81.95;;;;;;;18.40;55.16;96641.94;5052274;28;20630;-66
2022/07/28 00:36:46;;;;;;;81.93;77.47;;;;;;;18.32;55.15;96636.47;5052461;28;20657;-68
2022/07/28 00:39:12;;;;;;;45.57;43.17;;;;;;;18.29;55.43;96635.94;5050928;28;20200;-67
2022/07/28 00:41:37;;;;;;;47.83;44.93;;;;;;;18.34;55.13;96643.06;5052527;28;20684;-66
2022/07/28 00:44:05;;;;;;;45.10;42.50;;;;;;;18.21;55.75;96639.22;5051507;28;20560;-66
2022/07/28 00:46:30;;;;;;;47.13;44.47;;;;;;;18.19;55.77;96638.69;5052329;28;20186;-66
2022/07/28 00:48:56;;;;;;;69.20;65.17;;;;;;;18.29;55.42;96635.16;5052620;28;20284;-66
2022/07/28 00:51:23;;;;;;;56.00;52.63;;;;;;;18.01;56.21;96634.06;5051997;28;20196;-66
2022/07/28 00:53:49;;;;;;;70.60;66.67;;;;;;;18.09;56.23;96630.81;5050999;28;20200;-67
2022/07/28 00:56:15;;;;;;;59.07;55.77;;;;;;;17.91;56.49;96623.53;5052040;28;20626;-66
2022/07/28 00:58:41;;;;;;;68.03;64.23;;;;;;;17.97;56.53;96629.59;5050792;28;20276;-66
2022/07/28 01:01:09;;;;;;;71.23;67.17;;;;;;;17.96;56.55;96635.94;5052250;28;20182;-66
2022/07/28 01:03:40;;;;;;;66.43;62.77;;;;;;;17.92;56.64;96638.38;5051905;28;20177;-66
2022/07/28 01:06:30;;;;;;;69.07;65.33;;;;;;;17.89;56.65;96635.50;5033182;28;20201;-66
2022/07/28 01:09:19;;;;;;;66.90;63.07;;;;;;;17.89;56.76;96630.94;5052228;28;20186;-66
2022/07/28 01:12:10;;;;;;;70.80;66.90;;;;;;;17.91;56.83;96636.00;5052029;28;20264;-66
2022/07/28 01:14:42;;;;;;;85.90;81.33;;;;;;;17.77;56.95;96635.84;5052142;28;20284;-66
2022/07/28 01:17:25;;;;;;;90.90;85.97;;;;;;;17.86;56.68;96624.38;5050802;28;20178;-66
2022/07/28 01:20:15;;;;;;;105.50;99.87;;;;;;;17.90;56.79;96618.50;5047435;28;20634;-66
2022/07/28 01:22:53;;;;;;;129.93;122.83;;;;;;;17.86;56.68;96624.38;5051317;28;20253;-66
2022/07/28 01:25:55;;;;;;;139.47;132.07;;;;;;;17.86;56.75;96620.91;5051397;28;20665;-66
2022/07/28 01:28:51;;;;;;;149.40;141.43;;;;;;;17.88;56.68;96620.66;5051488;28;20185;-66
2022/07/28 01:31:22;;;;;;;189.37;179.30;;;;;;;17.93;56.60;96617.94;5051618;28;20171;-66
2022/07/28 01:33:51;;;;;;;222.57;211.07;;;;;;;17.81;57.08;96613.78;5051870;28;20174;-66
2022/07/28 01:36:21;;;;;;;233.57;221.40;;;;;;;17.75;57.21;96606.16;5051731;28;20192;-66
2022/07/28 01:38:47;;;;;;;241.17;228.70;;;;;;;17.67;57.35;96610.16;5049243;28;20276;-66
2022/07/28 01:41:22;;;;;;;252.03;238.93;;;;;;;17.76;57.36;96607.75;5051785;28;20236;-66
2022/07/28 01:43:54;;;;;;;255.53;242.13;;;;;;;17.74;57.31;96610.66;5051183;28;20204;-67
2022/07/28 01:46:21;;;;;;;261.47;247.20;;;;;;;17.69;57.57;96604.59;5050621;28;20198;-66
2022/07/28 01:48:49;;;;;;;237.13;224.53;;;;;;;17.66;57.68;96599.88;5051504;28;20193;-66
2022/07/28 01:51:16;;;;;;;211.97;200.93;;;;;;;17.60;57.59;96606.25;5051743;28;20269;-66
2022/07/28 01:53:43;;;;;;;169.53;160.53;;;;;;;17.52;58.16;96604.16;5051688;28;20209;-66
2022/07/28 01:56:10;;;;;;;142.23;134.90;;;;;;;17.59;57.83;96596.69;5051633;28;20705;-66
2022/07/28 01:58:37;;;;;;;120.77;114.57;;;;;;;17.65;57.69;96595.63;5050435;28;20198;-66
2022/07/28 02:01:04;;;;;;;99.97;94.47;;;;;;;17.57;57.93;96594.31;5051814;28;20181;-66
2022/07/28 02:03:33;;;;;;;87.57;83.10;;;;;;;17.63;57.77;96593.25;5051231;28;20713;-66
2022/07/28 02:06:01;;;;;;;83.97;79.70;;;;;;;17.55;58.00;96593.81;5051592;28;20280;-66
2022/07/28 02:08:29;;;;;;;89.97;85.17;;;;;;;17.49;58.48;96586.16;5051507;28;20178;-67
2022/07/28 02:13:43;;;;;;;142.27;135.13;;;;;;;17.45;58.50;96581.41;5055107;28;20193;-65
2022/07/28 02:16:13;;;;;;;205.53;195.13;;;;;;;17.34;58.88;96587.03;5054900;28;20217;-66
2022/07/28 02:18:40;;;;;;;278.63;264.47;;;;;;;17.29;59.08;96579.91;5055053;28;20631;-66
2022/07/28 02:21:06;;;;;;;318.23;302.00;;;;;;;17.22;59.14;96582.06;5053992;28;20236;-66
2022/07/28 02:23:33;;;;;;;416.47;395.40;;;;;;;17.23;59.20;96570.41;5054604;28;20773;-66
2022/07/28 02:26:02;;;;;;;445.53;422.37;;;;;;;17.27;59.38;96571.47;5054622;28;20209;-66
2022/07/28 02:28:27;;;;;;;459.87;435.40;;;;;;;17.19;59.32;96568.56;5054474;28;20198;-66
2022/07/28 02:30:58;;;;;;;416.27;394.17;;;;;;;17.05;59.76;96571.81;5054982;28;20182;-66
2022/07/28 02:33:25;;;;;;;326.90;309.40;;;;;;;17.00;60.28;96573.69;5053447;28;20619;-66
2022/07/28 02:36:04;;;;;;;275.50;260.60;;;;;;;17.09;59.96;96563.34;5054669;28;20288;-66
2022/07/28 02:38:34;;;;;;;250.57;236.83;;;;;;;16.99;60.25;96566.84;5051663;28;20301;-66
2022/07/28 02:41:07;;;;;;;274.73;260.07;;;;;;;17.12;60.04;96562.78;5054567;28;20234;-66
2022/07/28 02:43:37;;;;;;;296.70;280.73;;;;;;;16.84;60.79;96566.88;5054798;28;20174;-66
2022/07/28 02:46:12;;;;;;;331.67;313.97;;;;;;;16.74;61.16;96556.34;5054046;28;20209;-67
2022/07/28 02:48:40;;;;;;;335.30;317.67;;;;;;;16.67;61.59;96564.56;5047841;28;20300;-66
2022/07/28 02:51:07;;;;;;;328.93;311.60;;;;;;;16.71;61.50;96562.19;5054694;28;20546;-67
2022/07/28 02:53:33;;;;;;;296.47;280.83;;;;;;;16.64;61.60;96565.13;5046711;28;20183;-66
2022/07/28 02:56:00;;;;;;;328.40;311.10;;;;;;;16.72;61.51;96566.44;5053198;28;20190;-67
2022/07/28 02:58:27;;;;;;;288.67;273.53;;;;;;;16.71;61.33;96564.84;5054469;28;20291;-66
2022/07/28 03:00:54;;;;;;;247.30;234.37;;;;;;;16.68;61.53;96565.38;5053017;28;20190;-67
2022/07/28 03:03:21;;;;;;;253.37;240.13;;;;;;;16.75;61.40;96566.66;5054214;28;20612;-66
2022/07/28 03:05:47;;;;;;;132.57;125.57;;;;;;;16.60;61.68;96567.53;5054180;28;20615;-66
2022/07/28 03:08:13;;;;;;;84.00;79.27;;;;;;;16.58;61.92;96571.47;5052702;28;20197;-67
2022/07/28 03:10:40;;;;;;;63.50;59.97;;;;;;;16.48;62.18;96558.28;5053999;28;20265;-66
2022/07/28 03:13:06;;;;;;;56.00;52.90;;;;;;;16.35;62.45;96559.63;5054169;28;20194;-66
2022/07/28 03:15:35;;;;;;;55.60;52.50;;;;;;;16.34;62.77;96560.66;5053185;28;20197;-66
2022/07/28 03:18:03;;;;;;;43.63;41.17;;;;;;;16.31;62.77;96563.06;5054063;28;20193;-67
2022/07/28 03:20:29;;;;;;;42.53;40.23;;;;;;;16.29;63.19;96565.97;5053614;28;20189;-66
2022/07/28 03:22:54;;;;;;;40.70;38.30;;;;;;;16.15;63.70;96564.97;5052932;28;20186;-65
2022/07/28 03:25:33;;;;;;;40.60;38.13;;;;;;;16.17;63.84;96570.75;5053765;28;20193;-66
2022/07/28 03:28:01;;;;;;;44.90;42.20;;;;;;;16.21;63.80;96569.19;5054178;28;20206;-65
2022/07/28 03:30:33;;;;;;;53.40;50.57;;;;;;;16.26;63.33;96571.03;5053595;28;20189;-66
2022/07/28 03:33:01;;;;;;;47.10;44.50;;;;;;;16.03;64.11;96562.59;5052330;28;20174;-66
2022/07/28 03:35:28;;;;;;;42.87;40.37;;;;;;;16.01;64.24;96569.19;5053482;28;20635;-66
2022/07/28 03:37:58;;;;;;;24.87;23.43;;;;;;;16.01;64.41;96569.19;5052398;28;20328;-66
2022/07/28 03:40:27;;;;;;;20.57;19.30;;;;;;;16.01;64.36;96563.91;5053737;28;20182;-66
2022/07/28 03:42:55;;;;;;;18.73;17.53;;;;;;;15.99;64.36;96563.38;5054086;28;20218;-66
2022/07/28 03:45:21;;;;;;;17.43;16.33;;;;;;;16.06;64.22;96569.19;5053211;28;20305;-66
2022/07/28 03:47:51;;;;;;;18.07;16.77;;;;;;;16.00;64.18;96571.03;5053743;28;20193;-66
2022/07/28 03:50:16;;;;;;;13.63;12.77;;;;;;;16.01;64.71;96577.91;5053428;28;20189;-66
2022/07/28 03:52:42;;;;;;;15.17;14.00;;;;;;;15.92;65.03;96570.78;5053464;28;20185;-66
2022/07/28 03:55:08;;;;;;;17.27;16.23;;;;;;;15.86;65.36;96574.50;5053360;28;20639;-66
2022/07/28 03:57:33;;;;;;;20.87;19.47;;;;;;;15.89;65.17;96577.38;5053313;28;20580;-66
2022/07/28 03:59:59;;;;;;;20.87;19.33;;;;;;;15.82;65.57;96581.38;5052184;28;20312;-64
2022/07/28 04:02:24;;;;;;;39.33;37.03;;;;;;;15.84;65.33;96579.25;5053501;28;20268;-66
2022/07/28 04:04:49;;;;;;;35.77;33.37;;;;;;;15.82;65.55;96584.81;5053411;28;20749;-66
2022/07/28 04:07:15;;;;;;;43.40;40.70;;;;;;;15.87;65.45;96579.53;5053544;28;20170;-66
2022/07/28 04:09:40;;;;;;;37.67;35.53;;;;;;;15.96;65.09;96590.34;5053319;28;20189;-67
2022/07/28 04:12:06;;;;;;;40.77;38.47;;;;;;;16.12;64.84;96592.72;5053217;28;20179;-66
2022/07/28 04:14:31;;;;;;;42.47;40.07;;;;;;;16.12;64.71;96591.91;5053060;28;20281;-66
2022/07/28 04:16:56;;;;;;;28.00;26.33;;;;;;;16.15;64.71;96586.09;5052569;28;20217;-66
2022/07/28 04:19:22;;;;;;;25.07;23.40;;;;;;;16.25;64.36;96591.38;5051843;28;20186;-66
2022/07/28 04:21:47;;;;;;;21.80;20.33;;;;;;;16.23;64.44;96594.28;5053029;28;20269;-66
2022/07/28 04:24:12;;;;;;;22.20;20.37;;;;;;;16.34;64.29;96591.63;5052757;28;20190;-66
2022/07/28 04:26:38;;;;;;;18.83;17.73;;;;;;;16.27;64.49;96585.84;5053134;28;20178;-66
2022/07/28 04:29:04;;;;;;;24.90;23.33;;;;;;;16.28;64.36;96584.75;5052671;28;20193;-65
2022/07/28 04:31:29;;;;;;;30.70;28.97;;;;;;;16.27;64.54;96580.53;5052569;28;20512;-64
2022/07/28 04:33:55;;;;;;;53.23;50.00;;;;;;;16.57;63.59;96586.53;5052653;28;20190;-65
2022/07/28 04:36:20;;;;;;;101.53;95.80;;;;;;;16.77;63.18;96583.09;5051846;28;20174;-66
2022/07/28 04:38:45;;;;;;;158.67;150.57;;;;;;;16.95;62.40;96579.00;5050495;28;20186;-65
2022/07/28 04:41:11;;;;;;;182.90;173.70;;;;;;;16.96;62.29;96584.06;5052357;28;20685;-65
2022/07/28 04:43:37;;;;;;;193.57;183.83;;;;;;;16.95;62.18;96587.75;5052334;28;20549;-66
2022/07/28 04:46:03;;;;;;;184.03;174.63;;;;;;;16.91;62.45;96581.44;5051614;28;20205;-65
2022/07/28 04:48:28;;;;;;;183.20;173.57;;;;;;;17.04;61.97;96583.50;5052687;28;20634;-66
2022/07/28 04:50:53;;;;;;;194.57;184.67;;;;;;;17.26;61.48;96583.13;5051959;28;20206;-65
2022/07/28 04:53:20;;;;;;;197.40;187.33;;;;;;;17.10;62.17;96578.97;5052555;28;20178;-65
2022/07/28 04:55:46;;;;;;;200.47;190.17;;;;;;;17.20;62.17;96580.75;5052106;28;20190;-66
2022/07/28 04:58:11;;;;;;;192.37;182.63;;;;;;;17.30;61.48;96580.69;5051369;28;20182;-65
2022/07/28 05:00:37;;;;;;;178.53;169.23;;;;;;;17.39;61.41;96584.34;5051716;28;20268;-65
2022/07/28 05:03:03;;;;;;;209.80;198.97;;;;;;;17.40;61.69;96585.94;5051805;28;20217;-65
2022/07/28 05:05:28;;;;;;;333.10;315.67;;;;;;;17.74;60.56;96586.00;5052069;28;20197;-64
2022/07/28 05:07:54;;;;;;;201.50;190.50;;;;;;;17.95;60.08;96582.13;5051957;28;20184;-64
2022/07/28 05:10:19;;;;;;;228.87;216.83;;;;;;;18.42;58.85;96586.72;5051831;28;20596;-65
2022/07/28 05:12:46;;;;;;;126.40;119.90;;;;;;;18.77;57.86;96582.94;5052111;28;20186;-65
2022/07/28 05:15:12;;;;;;;183.73;173.97;;;;;;;18.71;58.18;96584.06;5051489;28;20193;-66
2022/07/28 05:17:37;;;;;;;171.32;162.60;;;;;;;18.60;58.29;96594.00;5049993;28;20545;-66
2022/07/28 05:20:04;;;;;;;143.57;136.07;;;;;;;18.93;57.39;96584.34;5052084;28;20186;-65
2022/07/28 05:22:42;;;;;;;93.50;88.57;;;;;;;18.86;57.07;96575.13;5052064;28;20186;-65
2022/07/28 05:25:21;;;;;;;72.05;68.30;;;;;;;18.79;57.42;96588.75;5051562;28;20566;-65
2022/07/28 05:27:47;;;;;;;52.72;49.95;;;;;;;19.32;56.25;96591.28;5051933;28;20177;-65
2022/07/28 05:30:14;;;;;;;55.60;52.63;;;;;;;18.98;57.33;96586.13;5051708;28;20646;-68
2022/07/28 05:32:40;;;;;;;64.60;60.97;;;;;;;19.15;56.69;96589.09;5050851;28;20189;-66
2022/07/28 05:35:06;;;;;;;107.95;101.95;;;;;;;18.49;58.16;96592.50;5051723;28;20181;-66
2022/07/28 05:37:35;;;;;;;100.43;95.22;;;;;;;18.99;57.75;96583.22;5050216;28;20230;-66
2022/07/28 05:40:10;;;;;;;91.50;86.65;;;;;;;18.67;58.35;96593.66;5051858;28;20186;-66
2022/07/28 05:42:36;;;;;;;60.78;57.50;;;;;;;19.11;57.49;96588.88;5051390;28;20221;-65
2022/07/28 05:45:03;;;;;;;99.28;93.95;;;;;;;18.90;57.82;96595.50;5053240;28;20259;-67
2022/07/28 05:47:29;;;;;;;96.57;91.30;;;;;;;19.19;57.28;96581.34;5055980;28;21883;-64
2022/07/28 05:49:59;;;;;;;79.22;75.00;;;;;;;19.00;57.54;96584.00;5055764;28;20178;-65
2022/07/28 05:52:26;;;;;;;25.90;24.30;;;;;;;18.71;58.74;96588.59;5055287;28;20192;-66
2022/07/28 05:54:52;;;;;;;19.75;18.63;;;;;;;18.70;59.11;96593.09;5055327;28;20197;-66
2022/07/28 05:57:17;;;;;;;40.33;37.40;;;;;;;18.75;58.71;96593.03;5053356;28;20186;-66
2022/07/28 05:59:42;;;;;;;63.83;60.40;;;;;;;18.78;58.97;96597.78;5055749;28;20182;-65
2022/07/28 06:02:10;;;;;;;75.10;71.22;;;;;;;18.72;58.33;96588.31;5055566;28;20178;-66
2022/07/28 06:04:35;;;;;;;85.10;80.45;;;;;;;18.93;57.83;96594.16;5055458;28;20224;-66
2022/07/28 06:07:00;;;;;;;74.53;70.55;;;;;;;18.77;58.78;96596.22;5054957;28;20189;-65
2022/07/28 06:09:26;;;;;;;58.88;55.63;;;;;;;18.81;59.04;96589.25;5054760;28;20269;-65
2022/07/28 06:11:51;;;;;;;80.30;76.15;;;;;;;18.72;58.98;96588.31;5054764;28;20192;-64
2022/07/28 06:14:17;;;;;;;166.02;157.43;;;;;;;18.96;59.08;96588.28;5054609;28;20224;-65
2022/07/28 06:16:43;;;;;;;153.07;145.13;;;;;;;18.84;59.32;96590.53;5054264;28;20197;-64
2022/07/28 06:19:09;;;;;;;106.88;101.03;;;;;;;19.37;58.10;96593.88;5055120;28;20539;-65
2022/07/28 06:21:34;;;;;;;62.65;59.33;;;;;;;19.41;58.06;96585.03;5055024;28;20190;-65
2022/07/28 06:23:59;;;;;;;93.72;88.80;;;;;;;19.48;57.62;96590.81;5054967;28;20269;-65
2022/07/28 06:26:25;;;;;;;128.90;122.05;;;;;;;19.64;57.36;96580.75;5052999;28;20625;-66
2022/07/28 06:28:51;;;;;;;96.88;91.88;;;;;;;20.02;55.98;96584.13;5054532;28;20701;-66
2022/07/28 06:31:16;;;;;;;90.43;85.70;;;;;;;19.11;58.60;96591.53;5054032;28;20186;-67
2022/07/28 06:33:41;;;;;;;80.10;75.68;;;;;;;19.64;57.71;96593.25;5052043;28;20269;-66
2022/07/28 06:36:07;;;;;;;79.60;75.20;;;;;;;19.80;57.57;96590.06;5062667;28;20197;-67
2022/07/28 06:38:32;;;;;;;57.33;54.15;;;;;;;20.12;56.68;96583.16;5055018;28;20286;-66
2022/07/28 06:40:58;;;;;;;55.88;52.70;;;;;;;20.21;56.90;96592.84;5053401;28;20193;-66
2022/07/28 06:43:24;;;;;;;46.85;44.03;;;;;;;20.11;57.46;96592.25;5054595;28;20178;-66
2022/07/28 06:45:50;;;;;;;33.03;31.20;;;;;;;20.04;57.74;96589.16;5054607;28;20287;-66
2022/07/28 06:48:15;;;;;;;36.80;34.50;;;;;;;20.24;57.56;96586.94;5053987;28;20287;-66
2022/07/28 06:50:41;;;;;;;37.83;35.38;;;;;;;20.41;56.61;96586.41;5054360;28;20186;-66
2022/07/28 06:53:06;;;;;;;31.80;29.63;;;;;;;20.64;56.90;96582.78;5054001;28;20197;-67
2022/07/28 06:55:33;;;;;;;46.03;43.42;;;;;;;20.56;57.52;96586.13;5054333;28;20227;-66
2022/07/28 06:57:58;;;;;;;98.22;92.95;;;;;;;20.53;57.13;96584.06;5053546;28;20243;-67
2022/07/28 07:00:23;;;;;;;135.55;128.73;;;;;;;20.30;57.99;96587.63;5054432;28;20276;-66
2022/07/28 07:02:49;;;;;;;118.55;112.35;;;;;;;20.81;56.62;96581.41;5054057;28;20198;-66
2022/07/28 07:05:14;;;;;;;130.75;124.00;;;;;;;20.83;57.04;96580.03;5053473;28;20209;-65
2022/07/28 07:07:40;;;;;;;182.35;173.23;;;;;;;20.87;56.38;96586.34;5053396;28;20292;-66
2022/07/28 07:10:06;;;;;;;113.55;107.63;;;;;;;20.79;57.05;96583.59;5052144;28;20185;-66
2022/07/28 07:12:33;;;;;;;98.43;93.53;;;;;;;20.55;57.69;96575.78;5052389;28;20180;-66
2022/07/28 07:14:58;;;;;;;96.10;91.18;;;;;;;21.07;56.87;96577.13;5053597;28;20205;-66
2022/07/28 07:17:24;;;;;;;112.03;106.45;;;;;;;20.92;57.59;96578.25;5052437;28;20190;-66
2022/07/28 07:19:49;;;;;;;108.57;103.10;;;;;;;20.99;56.99;96578.63;5053191;28;20207;-67
2022/07/28 07:22:15;;;;;;;89.50;84.63;;;;;;;20.49;58.33;96577.75;5053718;28;20212;-66
2022/07/28 07:24:41;;;;;;;56.78;53.35;;;;;;;21.06;57.55;96576.38;5048026;28;20320;-66
2022/07/28 07:27:06;;;;;;;75.47;71.35;;;;;;;21.30;56.98;96570.00;5052801;28;20189;-66
2022/07/28 07:29:31;;;;;;;84.25;79.78;;;;;;;20.69;58.71;96577.34;5053128;28;20221;-66
2022/07/28 07:31:57;;;;;;;48.47;45.80;;;;;;;21.08;58.02;96568.06;5052838;28;20189;-66
2022/07/28 07:34:23;;;;;;;69.38;65.47;;;;;;;21.26;57.36;96574.38;5050429;28;20193;-66
2022/07/28 07:36:48;;;;;;;114.20;108.45;;;;;;;21.56;56.40;96571.03;5051289;28;20279;-66
2022/07/28 07:39:14;;;;;;;18.67;17.48;;;;;;;21.43;57.69;96571.88;5053117;28;20182;-66
2022/07/28 07:41:39;;;;;;;29.85;28.10;;;;;;;21.79;56.48;96561.94;5052863;28;20236;-66
2022/07/28 07:44:05;;;;;;;47.60;44.80;;;;;;;21.54;57.44;96563.34;5053027;28;20666;-66
2022/07/28 07:46:30;;;;;;;92.43;87.43;;;;;;;21.58;57.01;96569.63;5052488;28;20193;-66
2022/07/28 07:48:55;;;;;;;52.58;49.45;;;;;;;21.24;58.53;96572.00;5053183;28;20205;-66
2022/07/28 07:51:21;;;;;;;57.45;54.40;;;;;;;21.95;56.27;96568.53;5051820;28;20193;-66
2022/07/28 07:53:46;;;;;;;177.20;168.20;;;;;;;20.75;59.11;96583.38;5051851;28;20188;-66
2022/07/28 07:56:13;;;;;;;157.40;149.00;;;;;;;21.81;56.99;96573.09;5052072;28;20337;-66
2022/07/28 07:58:38;;;;;;;194.02;184.30;;;;;;;21.44;57.66;96568.91;5052494;28;20611;-66
2022/07/28 08:01:04;;;;;;;170.98;162.30;;;;;;;21.53;57.21;96574.28;5052384;28;20186;-66
2022/07/28 08:03:29;;;;;;;199.07;188.77;;;;;;;22.35;55.56;96569.38;5053033;28;20194;-67
2022/07/28 08:05:55;;;;;;;199.43;189.38;;;;;;;21.96;56.57;96575.44;5050942;28;20202;-66
2022/07/28 08:08:21;;;;;;;228.70;217.18;;;;;;;22.45;55.56;96571.00;5052258;28;20236;-69
2022/07/28 08:10:49;;;;;;;240.95;228.70;;;;;;;21.89;56.60;96569.72;5052677;28;20186;-66
2022/07/28 08:13:16;;;;;;;242.05;229.82;;;;;;;22.03;56.77;96563.53;5052304;28;20212;-66
2022/07/28 08:15:41;;;;;;;176.05;167.02;;;;;;;22.26;56.39;96567.75;5052310;28;20197;-66
2022/07/28 08:18:06;;;;;;;211.85;201.13;;;;;;;22.57;55.60;96573.09;5052046;28;20178;-67
2022/07/28 08:20:32;;;;;;;247.23;234.43;;;;;;;22.53;55.19;96572.91;5051793;28;20270;-66
2022/07/28 08:22:57;;;;;;;250.55;237.68;;;;;;;22.48;55.40;96572.25;5052219;28;20182;-67
2022/07/28 08:25:23;;;;;;;246.32;233.38;;;;;;;22.37;55.70;96567.19;5052284;28;20284;-67
2022/07/28 08:27:49;;;;;;;229.35;217.27;;;;;;;22.48;55.85;96577.59;5051352;28;20186;-66
2022/07/28 08:30:15;;;;;;;227.75;216.23;;;;;;;22.20;56.28;96568.97;5052194;28;20181;-66
2022/07/28 08:32:41;;;;;;;210.85;200.05;;;;;;;22.55;55.63;96568.06;5051920;28;20208;-66
2022/07/28 08:35:07;;;;;;;143.88;136.43;;;;;;;22.64;55.97;96565.41;5056242;28;20315;-66
2022/07/28 08:37:33;;;;;;;111.10;105.05;;;;;;;22.37;56.17;96561.84;5051038;28;20645;-66
2022/07/28 08:39:58;;;;;;;147.40;139.70;;;;;;;22.84;55.27;96564.13;5052268;28;20186;-67
2022/07/28 08:42:45;;;;;;;168.57;159.77;;;;;;;22.50;56.03;96570.09;5051773;28;20884;-66
2022/07/28 08:45:10;;;;;;;207.80;197.10;;;;;;;22.51;56.07;96574.34;5052891;28;20252;-66
2022/07/28 08:47:36;;;;;;;248.55;235.13;;;;;;;22.36;56.99;96564.81;5051538;28;20185;-67
2022/07/28 08:50:05;;;;;;;228.90;216.80;;;;;;;22.31;56.85;96565.75;5046686;28;20247;-66
2022/07/28 08:52:31;;;;;;;181.35;172.10;;;;;;;22.76;55.21;96561.09;5052019;28;20248;-67
2022/07/28 08:55:00;;;;;;;225.65;213.90;;;;;;;22.86;55.73;96569.91;5051020;28;20182;-66
2022/07/28 08:57:41;;;;;;;260.30;246.80;;;;;;;22.90;55.16;96561.00;5052213;28;20182;-66
2022/07/28 09:00:09;;;;;;;196.15;186.13;;;;;;;22.71;56.51;96563.91;5050048;28;20181;-67
2022/07/28 09:02:44;;;;;;;257.20;244.10;;;;;;;22.84;55.66;96564.13;5050813;28;20209;-67
2022/07/28 09:05:09;;;;;;;271.60;257.60;;;;;;;22.82;55.80;96556.41;5040211;28;20232;-67
2022/07/28 09:07:38;;;;;;;250.25;237.55;;;;;;;23.75;53.14;96556.03;5046014;28;20193;-67
2022/07/28 09:10:04;;;;;;;199.77;189.48;;;;;;;24.00;53.12;96548.00;5045919;28;20276;-67
2022/07/28 09:12:33;;;;;;;159.55;151.30;;;;;;;23.64;54.18;96552.91;5046158;28;20244;-67
2022/07/28 09:15:01;;;;;;;154.82;146.90;;;;;;;23.49;55.03;96556.06;5046343;28;20579;-68
2022/07/28 09:17:27;;;;;;;143.43;136.00;;;;;;;23.34;54.55;96562.63;5045200;28;20198;-68
2022/07/28 09:19:52;;;;;;;140.73;133.15;;;;;;;23.93;53.42;96552.25;5046080;28;20544;-67
2022/07/28 09:22:17;;;;;;;148.88;140.98;;;;;;;24.17;53.45;96549.06;5051301;28;20189;-66
2022/07/28 09:24:46;;;;;;;336.23;317.60;;;;;;;24.20;52.40;96546.53;5050982;28;20209;-67
2022/07/28 09:27:12;;;;;;;434.13;408.52;;;;;;;24.26;52.64;96547.16;5051562;28;20201;-67
2022/07/28 09:29:45;;;;;;;519.53;488.67;;;;;;;23.70;53.97;96545.50;5051784;28;20186;-66
2022/07/28 09:32:13;;;;;;;255.20;241.55;;;;;;;23.87;54.33;96546.28;5050848;28;20231;-66
2022/07/28 09:34:47;;;;;;;334.85;316.58;;;;;;;23.73;54.11;96547.56;5059462;28;20189;-67
2022/07/28 09:37:20;;;;;;;460.52;433.75;;;;;;;24.07;53.34;96536.00;5050268;28;20277;-67
2022/07/28 09:39:48;;;;;;;552.95;519.47;;;;;;;23.77;54.16;96535.09;5051693;28;20210;-66
2022/07/28 09:42:14;;;;;;;657.25;615.58;;;;;;;24.09;52.93;96539.94;5049933;28;20221;-67
2022/07/28 09:44:40;;;;;;;665.78;623.88;;;;;;;23.99;53.37;96538.38;5051090;28;20220;-66
2022/07/28 09:47:21;;;;;;;701.00;657.25;;;;;;;23.92;53.72;96531.94;5051753;28;20181;-66
2022/07/28 09:49:47;;;;;;;667.00;625.28;;;;;;;24.66;51.88;96528.88;5050297;28;20189;-67
2022/07/28 09:52:12;;;;;;;684.15;640.95;;;;;;;24.76;52.10;96541.91;5051271;28;20182;-64
2022/07/28 09:54:37;;;;;;;680.72;638.63;;;;;;;24.58;52.43;96522.44;5050957;28;20241;-65
2022/07/28 09:57:03;;;;;;;694.15;651.13;;;;;;;24.65;52.49;96524.63;5051700;28;20499;-65
2022/07/28 09:59:44;;;;;;;632.45;593.95;;;;;;;24.88;51.90;96523.28;5051369;28;20205;-65
2022/07/28 10:02:11;;;;;;;427.30;401.63;;;;;;;24.92;51.40;96526.88;5050124;28;20182;-65
2022/07/28 10:04:43;;;;;;;398.73;375.27;;;;;;;24.63;51.36;96519.56;5050861;28;20256;-65
2022/07/28 10:07:13;;;;;;;431.67;406.33;;;;;;;24.56;51.87;96510.47;5050617;28;20178;-65
2022/07/28 10:09:39;;;;;;;419.55;394.83;;;;;;;24.39;53.02;96503.31;5051333;28;20619;-65
2022/07/28 10:12:22;;;;;;;517.25;487.02;;;;;;;24.73;51.40;96529.16;5051489;28;20206;-65
2022/07/28 10:14:50;;;;;;;465.33;438.10;;;;;;;24.53;51.90;96508.44;5050913;28;20178;-66
2022/07/28 10:17:22;;;;;;;619.00;582.47;;;;;;;24.46;52.40;96510.84;5050712;28;20186;-65
2022/07/28 10:19:48;;;;;;;494.00;464.88;;;;;;;24.66;52.15;96510.91;5051161;28;20559;-65
2022/07/28 10:22:17;;;;;;;390.73;367.90;;;;;;;24.21;52.58;96509.84;5051272;28;20270;-65
2022/07/28 10:24:45;;;;;;;427.40;402.17;;;;;;;25.04;51.24;96504.72;5050930;28;20623;-65
2022/07/28 10:27:11;;;;;;;465.55;437.60;;;;;;;24.66;51.38;96502.06;5050165;28;20190;-65
2022/07/28 10:29:38;;;;;;;521.15;489.13;;;;;;;24.99;50.94;96496.84;5050466;28;20182;-66
2022/07/28 10:32:05;;;;;;;583.55;545.55;;;;;;;24.71;51.88;96510.72;5053328;28;20205;-67
2022/07/28 10:34:38;;;;;;;640.72;597.63;;;;;;;24.56;52.02;96500.56;5060542;28;20650;-66
2022/07/28 10:37:08;;;;;;;675.40;628.92;;;;;;;24.91;51.64;96495.78;5053364;28;20236;-66
2022/07/28 10:40:01;;;;;;;722.60;672.58;;;;;;;24.90;51.13;96488.88;5054695;28;20185;-66
2022/07/28 10:42:28;;;;;;;677.80;632.83;;;;;;;25.14;50.17;96497.06;5043671;28;20209;-66
2022/07/28 10:44:54;;;;;;;664.20;620.75;;;;;;;24.98;50.89;96490.72;5053841;28;20726;-66
2022/07/28 10:47:20;;;;;;;678.03;632.22;;;;;;;25.14;50.50;96490.91;5053351;28;20654;-66
2022/07/28 10:49:47;;;;;;;664.05;618.55;;;;;;;25.25;50.71;96484.81;5054081;28;20201;-65
2022/07/28 10:52:16;;;;;;;552.65;518.28;;;;;;;25.38;49.22;96482.19;5053656;28;20247;-66
2022/07/28 10:54:48;;;;;;;397.67;373.33;;;;;;;25.55;48.62;96484.72;5036663;28;20194;-66
2022/07/28 10:57:15;;;;;;;415.70;392.58;;;;;;;25.33;48.63;96487.78;5054137;28;20178;-66
2022/07/28 10:59:43;;;;;;;404.92;382.52;;;;;;;25.13;49.63;96495.47;5054329;28;20623;-66
2022/07/28 11:02:51;;;;;;;365.33;345.17;;;;;;;24.96;49.60;96486.78;5053277;28;20217;-66
2022/07/28 11:05:27;;;;;;;259.70;245.15;;;;;;;25.54;49.55;96489.31;5046896;28;20259;-65
2022/07/28 11:07:53;;;;;;;372.20;352.00;;;;;;;25.12;49.17;96501.19;5054024;28;20189;-65
2022/07/28 11:10:19;;;;;;;321.08;303.98;;;;;;;25.35;48.24;96482.88;5052548;28;20345;-65
2022/07/28 11:12:47;;;;;;;340.83;323.13;;;;;;;24.86;49.69;96483.34;5053584;28;20189;-65