Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:00:39;;;;;;;13.7;6.2;;;;;;;;;;;;;-76
2022/12/12 00:02:37;;;;;;;;;;;;;;;0.31;94.82422;101190.3;;;;-76
2022/12/12 00:07:37;;;;;;;;;;;;;;;0.31;94.75098;101187.5;;;;-78
2022/12/12 00:12:37;;;;;;;;;;;;;;;0.32;94.68848;101185.9;;;;-75
2022/12/12 00:17:37;;;;;;;;;;;;;;;0.33;94.66699;101192.8;;;;-76
2022/12/12 00:22:37;;;;;;;;;;;;;;;0.33;94.62402;101190.5;;;;-75
2022/12/12 00:27:37;;;;;;;;;;;;;;;0.34;94.63867;101192.1;;;;-76
2022/12/12 00:30:38;;;;;;;18.2;7.4;;;;;;;;;;;;;-77
2022/12/12 00:32:37;;;;;;;;;;;;;;;0.33;94.62793;101195.3;;;;-76
2022/12/12 00:37:37;;;;;;;;;;;;;;;0.38;94.57129;101197.8;;;;-76
2022/12/12 00:42:39;;;;;;;;;;;;;;;0.36;94.59961;101197.6;;;;-76
2022/12/12 00:47:39;;;;;;;;;;;;;;;0.35;94.7168;101194.3;;;;-77
2022/12/12 00:52:37;;;;;;;;;;;;;;;0.36;94.67773;101201.6;;;;-76
2022/12/12 00:57:37;;;;;;;;;;;;;;;0.38;94.59277;101201.7;;;;-75
2022/12/12 01:00:40;;;;;;;18.8;7.4;;;;;;;;;;;;;-77
2022/12/12 01:02:37;;;;;;;;;;;;;;;0.38;94.64746;101203.1;;;;-76
2022/12/12 01:07:37;;;;;;;;;;;;;;;0.38;94.62598;101208.8;;;;-74
2022/12/12 01:12:37;;;;;;;;;;;;;;;0.37;94.74219;101209.8;;;;-76
2022/12/12 01:17:37;;;;;;;;;;;;;;;0.37;94.75293;101213.4;;;;-76
2022/12/12 01:22:37;;;;;;;;;;;;;;;0.37;94.70996;101214.1;;;;-76
2022/12/12 01:27:37;;;;;;;;;;;;;;;0.36;94.72949;101217.5;;;;-77
2022/12/12 01:30:35;;;;;;;18.2;7.2;;;;;;;;;;;;;-76
2022/12/12 01:32:37;;;;;;;;;;;;;;;0.35;94.79199;101215.6;;;;-75
2022/12/12 01:37:37;;;;;;;;;;;;;;;0.35;94.85645;101220;;;;-77
2022/12/12 01:42:37;;;;;;;;;;;;;;;0.36;94.81543;101227.8;;;;-76
2022/12/12 01:47:37;;;;;;;;;;;;;;;0.35;94.75098;101228.2;;;;-76
2022/12/12 01:52:43;;;;;;;;;;;;;;;0.35;94.74023;101230.8;;;;-77
2022/12/12 01:57:43;;;;;;;;;;;;;;;0.35;94.82422;101238.3;;;;-77
2022/12/12 02:00:34;;;;;;;18.4;7.7;;;;;;;;;;;;;-77
2022/12/12 02:02:38;;;;;;;;;;;;;;;0.33;94.83301;101237.8;;;;-77
2022/12/12 02:07:37;;;;;;;;;;;;;;;0.31;94.8916;101232.9;;;;-77
2022/12/12 02:12:37;;;;;;;;;;;;;;;0.34;94.86523;101236.1;;;;-78
2022/12/12 02:17:49;;;;;;;;;;;;;;;0.33;94.81934;101242.3;;;;-77
2022/12/12 02:22:48;;;;;;;;;;;;;;;0.31;94.86719;101237.5;;;;-77
2022/12/12 02:27:55;;;;;;;;;;;;;;;0.31;94.88867;101250.9;;;;-75
2022/12/12 02:30:40;;;;;;;17.6;7.5;;;;;;;;;;;;;-77
2022/12/12 02:32:42;;;;;;;;;;;;;;;0.31;94.8584;101254.7;;;;-77
2022/12/12 02:37:40;;;;;;;;;;;;;;;0.32;94.90137;101256.2;;;;-77
2022/12/12 02:42:45;;;;;;;;;;;;;;;0.32;94.82813;101256.9;;;;-77
2022/12/12 02:47:41;;;;;;;;;;;;;;;0.31;94.87012;101256.7;;;;-77
2022/12/12 02:52:37;;;;;;;;;;;;;;;0.31;94.94531;101259.3;;;;-76
2022/12/12 02:57:40;;;;;;;;;;;;;;;0.31;94.98828;101266.7;;;;-80
2022/12/12 03:00:34;;;;;;;18.9;7.3;;;;;;;;;;;;;-76
2022/12/12 03:07:45;;;;;;;;;;;;;;;0.32;94.91504;101263.9;;;;-75
2022/12/12 03:07:52;;;;;;;;;;;;;;;0.32;94.99023;101258.2;;;;-76
2022/12/12 03:12:42;;;;;;;;;;;;;;;0.33;94.95996;101252.2;;;;-76
2022/12/12 03:17:42;;;;;;;;;;;;;;;0.36;94.81738;101254.5;;;;-76
2022/12/12 03:22:40;;;;;;;;;;;;;;;0.35;94.8457;101253.4;;;;-77
2022/12/12 03:27:40;;;;;;;;;;;;;;;0.35;94.89941;101257.5;;;;-76
2022/12/12 03:30:32;;;;;;;16.4;7.1;;;;;;;;;;;;;-77
2022/12/12 03:32:39;;;;;;;;;;;;;;;0.34;94.91895;101263.3;;;;-77
2022/12/12 03:37:40;;;;;;;;;;;;;;;0.37;94.91406;101265.6;;;;-76
2022/12/12 03:42:39;;;;;;;;;;;;;;;0.37;94.91406;101266.6;;;;-76
2022/12/12 03:47:40;;;;;;;;;;;;;;;0.35;95.02832;101272.5;;;;-76
2022/12/12 03:52:40;;;;;;;;;;;;;;;0.37;94.95703;101271.3;;;;-77
2022/12/12 03:57:39;;;;;;;;;;;;;;;0.39;94.96289;101277.1;;;;-76
2022/12/12 04:00:31;;;;;;;17.5;7.5;;;;;;;;;;;;;-76
2022/12/12 04:02:42;;;;;;;;;;;;;;;0.37;94.95703;101274.2;;;;-76
2022/12/12 04:07:40;;;;;;;;;;;;;;;0.4;94.93066;101275.5;;;;-77
2022/12/12 04:17:40;;;;;;;;;;;;;;;0.39;95.00391;101276.9;;;;-76
2022/12/12 04:27:42;;;;;;;;;;;;;;;0.39;95.0166;101280.8;;;;-76
2022/12/12 04:30:29;;;;;;;18.3;7.8;;;;;;;;;;;;;-77
2022/12/12 04:32:40;;;;;;;;;;;;;;;0.42;94.92383;101282.6;;;;-77
2022/12/12 04:37:38;;;;;;;;;;;;;;;0.41;94.94531;101280;;;;-76
2022/12/12 04:42:40;;;;;;;;;;;;;;;0.4;95.0166;101286;;;;-76
2022/12/12 04:47:51;;;;;;;;;;;;;;;0.4;95.03809;101282.8;;;;-76
2022/12/12 04:52:45;;;;;;;;;;;;;;;0.39;95.05762;101279;;;;-76
2022/12/12 04:57:42;;;;;;;;;;;;;;;0.39;95.05957;101280.8;;;;-76
2022/12/12 05:00:42;;;;;;;20.1;8;;;;;;;;;;;;;-76
2022/12/12 05:02:54;;;;;;;;;;;;;;;0.41;94.9668;101281.1;;;;-75
2022/12/12 05:07:53;;;;;;;;;;;;;;;0.41;95.03125;101281.6;;;;-76
2022/12/12 05:12:50;;;;;;;;;;;;;;;0.4;95.03809;101283.3;;;;-77
2022/12/12 05:17:52;;;;;;;;;;;;;;;0.41;95.01855;101283.6;;;;-76
2022/12/12 05:22:39;;;;;;;;;;;;;;;0.41;94.97754;101285.2;;;;-76
2022/12/12 05:27:40;;;;;;;;;;;;;;;0.4;95.04004;101282.2;;;;-77
2022/12/12 05:30:27;;;;;;;19.3;7.8;;;;;;;;;;;;;-77
2022/12/12 05:32:43;;;;;;;;;;;;;;;0.39;95.07031;101286.5;;;;-77
2022/12/12 05:37:37;;;;;;;;;;;;;;;0.39;95.08984;101287.1;;;;-78
2022/12/12 05:42:37;;;;;;;;;;;;;;;0.4;95.08105;101286.5;;;;-75
2022/12/12 05:47:37;;;;;;;;;;;;;;;0.38;95.06836;101292;;;;-77
2022/12/12 05:52:37;;;;;;;;;;;;;;;0.39;95.07031;101289.5;;;;-75
2022/12/12 05:57:37;;;;;;;;;;;;;;;0.4;95.0166;101290;;;;-76
2022/12/12 06:00:26;;;;;;;17.2;7.3;;;;;;;;;;;;;-76
2022/12/12 06:02:37;;;;;;;;;;;;;;;0.37;95.06445;101293.5;;;;-75
2022/12/12 06:07:37;;;;;;;;;;;;;;;0.34;95.04785;101294.4;;;;-77
2022/12/12 06:12:37;;;;;;;;;;;;;;;0.3;95.07227;101297.2;;;;-76
2022/12/12 06:17:38;;;;;;;;;;;;;;;0.29;95.0918;101309.3;;;;-75
2022/12/12 06:22:38;;;;;;;;;;;;;;;0.24;95.05762;101308.7;;;;-76
2022/12/12 06:27:37;;;;;;;;;;;;;;;0.21;94.9873;101316.5;;;;-76
2022/12/12 06:30:25;;;;;;;22.7;9;;;;;;;;;;;;;-76
2022/12/12 06:32:37;;;;;;;;;;;;;;;0.14;95.12207;101320.9;;;;-77
2022/12/12 06:37:37;;;;;;;;;;;;;;;0.12;95.07422;101324;;;;-76
2022/12/12 06:42:37;;;;;;;;;;;;;;;0.1;95.03809;101328.1;;;;-76
2022/12/12 06:47:37;;;;;;;;;;;;;;;0.07;95.12695;101324.4;;;;-76
2022/12/12 06:52:37;;;;;;;;;;;;;;;0.05;95.09082;101331.5;;;;-76
2022/12/12 06:57:37;;;;;;;;;;;;;;;0.03;95.06738;101335.4;;;;-75
2022/12/12 07:00:31;;;;;;;22.9;9.3;;;;;;;;;;;;;-76
2022/12/12 07:02:37;;;;;;;;;;;;;;;0;95.04785;101335.5;;;;-76
2022/12/12 07:07:37;;;;;;;;;;;;;;;-0.01;95.07813;101336.6;;;;-76
2022/12/12 07:12:37;;;;;;;;;;;;;;;-0.04;95.10254;101338.7;;;;-75
2022/12/12 07:17:37;;;;;;;;;;;;;;;-0.07;95.09668;101348.1;;;;-75
2022/12/12 07:22:37;;;;;;;;;;;;;;;-0.11;95.15234;101355.3;;;;-76
2022/12/12 07:27:37;;;;;;;;;;;;;;;-0.11;95.12109;101361.3;;;;-76
2022/12/12 07:30:23;;;;;;;23.1;8.8;;;;;;;;;;;;;-76
2022/12/12 07:32:37;;;;;;;;;;;;;;;-0.16;95.06543;101363.8;;;;-75
2022/12/12 07:37:37;;;;;;;;;;;;;;;-0.2;95.10938;101366.1;;;;-75
2022/12/12 07:42:40;;;;;;;;;;;;;;;-0.26;95.0752;101367.2;;;;-76
2022/12/12 07:47:37;;;;;;;;;;;;;;;-0.31;95.19434;101373.1;;;;-75
2022/12/12 07:52:37;;;;;;;;;;;;;;;-0.39;95.17578;101376.7;;;;-76
2022/12/12 07:57:37;;;;;;;;;;;;;;;-0.49;95.05664;101376.5;;;;-76
2022/12/12 08:00:23;;;;;;;20.9;8.6;;;;;;;;;;;;;-76
2022/12/12 08:02:37;;;;;;;;;;;;;;;-0.55;95.06445;101382.3;;;;-75
2022/12/12 08:07:37;;;;;;;;;;;;;;;-0.64;95.21582;101381.8;;;;-76
2022/12/12 08:12:37;;;;;;;;;;;;;;;-0.72;95.09082;101387.1;;;;-78
2022/12/12 08:17:37;;;;;;;;;;;;;;;-0.77;95.06055;101386.9;;;;-77
2022/12/12 08:22:37;;;;;;;;;;;;;;;-0.82;95.08984;101388.2;;;;-76
2022/12/12 08:27:37;;;;;;;;;;;;;;;-0.88;95.04492;101386.5;;;;-75
2022/12/12 08:30:22;;;;;;;22.5;8.8;;;;;;;;;;;;;-76
2022/12/12 08:32:37;;;;;;;;;;;;;;;-0.94;94.99902;101393.7;;;;-75
2022/12/12 08:37:37;;;;;;;;;;;;;;;-0.95;95.00781;101395.7;;;;-76
2022/12/12 08:42:37;;;;;;;;;;;;;;;-0.95;95.06152;101397.7;;;;-76
2022/12/12 08:47:37;;;;;;;;;;;;;;;-1;94.9541;101396.9;;;;-75
2022/12/12 08:52:37;;;;;;;;;;;;;;;-0.98;95.01172;101391;;;;-76
2022/12/12 08:57:37;;;;;;;;;;;;;;;-0.99;94.94629;101398.2;;;;-77
2022/12/12 09:00:21;;;;;;;21.9;8.1;;;;;;;;;;;;;-77
2022/12/12 09:02:37;;;;;;;;;;;;;;;-0.99;94.89258;101406.8;;;;-77
2022/12/12 09:07:37;;;;;;;;;;;;;;;-0.91;94.78125;101413.2;;;;-77
2022/12/12 09:12:37;;;;;;;;;;;;;;;-0.87;94.59863;101411.4;;;;-77
2022/12/12 09:17:37;;;;;;;;;;;;;;;-0.79;94.33594;101411.6;;;;-76
2022/12/12 09:22:37;;;;;;;;;;;;;;;-0.77;94.32715;101409.7;;;;-76
2022/12/12 09:27:37;;;;;;;;;;;;;;;-0.76;94.32227;101412.7;;;;-76
2022/12/12 09:30:20;;;;;;;20.6;8.7;;;;;;;;;;;;;-76
2022/12/12 09:32:37;;;;;;;;;;;;;;;-0.71;94.08594;101410.1;;;;-76
2022/12/12 09:37:38;;;;;;;;;;;;;;;-0.66;93.92383;101415.7;;;;-76
2022/12/12 09:42:38;;;;;;;;;;;;;;;-0.57;93.67773;101413.9;;;;-76
2022/12/12 09:47:41;;;;;;;;;;;;;;;-0.51;93.60156;101412.1;;;;-76
2022/12/12 09:52:38;;;;;;;;;;;;;;;-0.37;93.50488;101409;;;;-76
2022/12/12 09:57:43;;;;;;;;;;;;;;;-0.34;93.56641;101409.6;;;;-75
2022/12/12 10:00:21;;;;;;;24.3;9.1;;;;;;;;;;;;;-76
2022/12/12 10:02:51;;;;;;;;;;;;;;;-0.37;93.39746;101412.1;;;;-75
2022/12/12 10:07:41;;;;;;;;;;;;;;;-0.46;93.59473;101406.1;;;;-76
2022/12/12 10:12:37;;;;;;;;;;;;;;;-0.48;93.66309;101402;;;;-76
2022/12/12 10:17:41;;;;;;;;;;;;;;;-0.43;93.67285;101404.7;;;;-76
2022/12/12 10:22:41;;;;;;;;;;;;;;;-0.44;93.61914;101401.8;;;;-76
2022/12/12 10:27:37;;;;;;;;;;;;;;;-0.37;93.94531;101397.2;;;;-76
2022/12/12 10:30:21;;;;;;;21.4;9.4;;;;;;;;;;;;;-76
2022/12/12 10:32:43;;;;;;;;;;;;;;;-0.34;93.44824;101389;;;;-76
2022/12/12 10:37:41;;;;;;;;;;;;;;;-0.21;93.15137;101385.7;;;;-76
2022/12/12 10:42:41;;;;;;;;;;;;;;;0.22;92.94336;101382.5;;;;-76
2022/12/12 10:47:41;;;;;;;;;;;;;;;0.31;91.65234;101388.6;;;;-76
2022/12/12 10:52:37;;;;;;;;;;;;;;;0.4;91.5625;101395.1;;;;-76
2022/12/12 10:57:38;;;;;;;;;;;;;;;0.48;90.58887;101397.8;;;;-76
2022/12/12 11:00:28;;;;;;;24.9;9.5;;;;;;;;;;;;;-76
2022/12/12 11:02:38;;;;;;;;;;;;;;;0.47;90.00488;101389.2;;;;-76
2022/12/12 11:07:39;;;;;;;;;;;;;;;0.38;90.61035;101387.8;;;;-76
2022/12/12 11:12:39;;;;;;;;;;;;;;;0.33;90.66602;101388;;;;-74
2022/12/12 11:17:37;;;;;;;;;;;;;;;0.29;91.0332;101374.8;;;;-75
2022/12/12 11:22:37;;;;;;;;;;;;;;;0.26;91.0918;101377.4;;;;-77
2022/12/12 11:27:39;;;;;;;;;;;;;;;0.23;91.3457;101375.6;;;;-78
2022/12/12 11:30:24;;;;;;;22.7;8.9;;;;;;;;;;;;;-77
2022/12/12 11:32:41;;;;;;;;;;;;;;;0.15;91.82129;101371.6;;;;-77
2022/12/12 11:37:47;;;;;;;;;;;;;;;0.06;92.16797;101367.1;;;;-76
2022/12/12 11:42:37;;;;;;;;;;;;;;;0.05;92.4668;101364.4;;;;-76
2022/12/12 11:47:42;;;;;;;;;;;;;;;0.13;92.1709;101358.8;;;;-76
2022/12/12 11:52:41;;;;;;;;;;;;;;;0.11;92.37305;101352.3;;;;-75
2022/12/12 11:57:51;;;;;;;;;;;;;;;0.17;92.36523;101347.1;;;;-77
2022/12/12 12:00:19;;;;;;;17.3;7.7;;;;;;;;;;;;;-76
2022/12/12 12:02:46;;;;;;;;;;;;;;;0.23;91.87109;101352.3;;;;-77
2022/12/12 12:07:49;;;;;;;;;;;;;;;0.26;92.15723;101349.8;;;;-76
2022/12/12 12:12:46;;;;;;;;;;;;;;;0.42;92.36328;101346.1;;;;-75
2022/12/12 12:17:45;;;;;;;;;;;;;;;0.77;90.97559;101343.5;;;;-76
2022/12/12 12:22:43;;;;;;;;;;;;;;;0.92;89.62598;101337.4;;;;-76
2022/12/12 12:27:39;;;;;;;;;;;;;;;1.04;88.9707;101344.9;;;;-76
2022/12/12 12:30:25;;;;;;;21.3;8.6;;;;;;;;;;;;;-76
2022/12/12 12:32:43;;;;;;;;;;;;;;;0.98;88.87305;101346.6;;;;-75
2022/12/12 12:37:43;;;;;;;;;;;;;;;0.97;88.81543;101349.8;;;;-77
2022/12/12 12:42:46;;;;;;;;;;;;;;;0.95;88.5957;101355.9;;;;-75
2022/12/12 12:47:40;;;;;;;;;;;;;;;0.95;88.71289;101355.3;;;;-76
2022/12/12 12:52:39;;;;;;;;;;;;;;;0.98;88.61426;101352.5;;;;-75
2022/12/12 12:57:39;;;;;;;;;;;;;;;0.89;88.72266;101347;;;;-76
2022/12/12 13:00:16;;;;;;;23.2;8.5;;;;;;;;;;;;;-77
2022/12/12 13:02:43;;;;;;;;;;;;;;;0.69;89.65234;101342.3;;;;-76
2022/12/12 13:07:41;;;;;;;;;;;;;;;0.66;89.75391;101344;;;;-77
2022/12/12 13:12:38;;;;;;;;;;;;;;;0.46;90.57422;101347.2;;;;-76
2022/12/12 13:17:45;;;;;;;;;;;;;;;0.37;91.2334;101341.4;;;;-76
2022/12/12 13:22:47;;;;;;;;;;;;;;;0.33;91.42969;101342.2;;;;-76
2022/12/12 13:27:44;;;;;;;;;;;;;;;0.32;91.53418;101339.8;;;;-77
2022/12/12 13:30:16;;;;;;;18.4;7;;;;;;;;;;;;;-77
2022/12/12 13:32:52;;;;;;;;;;;;;;;0.24;91.70117;101339.4;;;;-76
2022/12/12 13:37:38;;;;;;;;;;;;;;;0.23;91.9707;101341.6;;;;-75
2022/12/12 13:42:49;;;;;;;;;;;;;;;0.19;91.80957;101341.7;;;;-75
2022/12/12 13:48:03;;;;;;;;;;;;;;;0.18;91.65527;101352.7;;;;-76
2022/12/12 13:52:41;;;;;;;;;;;;;;;0.12;91.58984;101356.8;;;;-76
2022/12/12 13:57:45;;;;;;;;;;;;;;;0.08;91.74316;101354.9;;;;-77
2022/12/12 14:00:22;;;;;;;16.9;6.5;;;;;;;;;;;;;-76
2022/12/12 14:02:38;;;;;;;;;;;;;;;0.03;91.60254;101353.9;;;;-77
2022/12/12 14:07:37;;;;;;;;;;;;;;;-0.03;91.62305;101351.7;;;;-76
2022/12/12 14:12:37;;;;;;;;;;;;;;;-0.05;91.72266;101355.3;;;;-76
2022/12/12 14:17:38;;;;;;;;;;;;;;;-0.11;91.73438;101350.4;;;;-77
2022/12/12 14:22:47;;;;;;;;;;;;;;;-0.15;92.02637;101347.1;;;;-76
2022/12/12 14:27:48;;;;;;;;;;;;;;;-0.23;91.90332;101354.4;;;;-75
2022/12/12 14:30:16;;;;;;;14;6.3;;;;;;;;;;;;;-76
2022/12/12 14:32:46;;;;;;;;;;;;;;;-0.26;92.03516;101359;;;;-76
2022/12/12 14:37:49;;;;;;;;;;;;;;;-0.34;92.16992;101356.6;;;;-76
2022/12/12 14:42:44;;;;;;;;;;;;;;;-0.38;92.31055;101354.4;;;;-76
2022/12/12 14:47:38;;;;;;;;;;;;;;;-0.44;92.37109;101354.3;;;;-76
2022/12/12 14:52:37;;;;;;;;;;;;;;;-0.47;92.38672;101364.9;;;;-78
2022/12/12 14:57:46;;;;;;;;;;;;;;;-0.55;92.53027;101368.6;;;;-76
2022/12/12 15:00:19;;;;;;;14;6.4;;;;;;;;;;;;;-77
2022/12/12 15:02:39;;;;;;;;;;;;;;;-0.6;92.5957;101376.3;;;;-76
2022/12/12 15:07:38;;;;;;;;;;;;;;;-0.65;92.61621;101382.8;;;;-77
2022/12/12 15:12:46;;;;;;;;;;;;;;;-0.73;92.65234;101391.4;;;;-76
2022/12/12 15:17:39;;;;;;;;;;;;;;;-0.79;92.70508;101390.6;;;;-77
2022/12/12 15:22:37;;;;;;;;;;;;;;;-0.86;92.80859;101393;;;;-76
2022/12/12 15:27:37;;;;;;;;;;;;;;;-0.93;92.77148;101399.1;;;;-76
2022/12/12 15:30:14;;;;;;;16.2;6.3;;;;;;;;;;;;;-77
2022/12/12 15:32:37;;;;;;;;;;;;;;;-0.99;92.81152;101398.5;;;;-77
2022/12/12 15:37:38;;;;;;;;;;;;;;;-1.08;92.83496;101396.4;;;;-78
2022/12/12 15:42:38;;;;;;;;;;;;;;;-1.15;92.86133;101403.4;;;;-76
2022/12/12 15:47:37;;;;;;;;;;;;;;;-1.22;92.9209;101407;;;;-77
2022/12/12 15:52:38;;;;;;;;;;;;;;;-1.29;92.88574;101411.5;;;;-76
2022/12/12 15:57:54;;;;;;;;;;;;;;;-1.34;92.94043;101418.9;;;;-76
2022/12/12 16:00:10;;;;;;;15.3;6.4;;;;;;;;;;;;;-76
2022/12/12 16:02:39;;;;;;;;;;;;;;;-1.41;92.94531;101415.9;;;;-77
2022/12/12 16:07:41;;;;;;;;;;;;;;;-1.48;92.99414;101413.4;;;;-76
2022/12/12 16:12:48;;;;;;;;;;;;;;;-1.57;92.94434;101411;;;;-76
2022/12/12 16:17:38;;;;;;;;;;;;;;;-1.58;92.96094;101417.5;;;;-77
2022/12/12 16:22:42;;;;;;;;;;;;;;;-1.65;92.9668;101414.2;;;;-77
2022/12/12 16:27:37;;;;;;;;;;;;;;;-1.74;92.91504;101408.2;;;;-76
2022/12/12 16:30:06;;;;;;;14.6;6;;;;;;;;;;;;;-76
2022/12/12 16:32:37;;;;;;;;;;;;;;;-1.77;93.07129;101403.2;;;;-77
2022/12/12 16:37:38;;;;;;;;;;;;;;;-1.82;92.9502;101406.1;;;;-78
2022/12/12 16:42:39;;;;;;;;;;;;;;;-1.87;93.00488;101401.3;;;;-75
2022/12/12 16:57:36;;;;;;;;;;;;;;;-2.05;92.99902;101405.9;;;;-77
2022/12/12 17:00:06;;;;;;;14.6;5.9;;;;;;;;;;;;;-76
2022/12/12 17:02:38;;;;;;;;;;;;;;;-2.09;92.86035;101406.9;;;;-75
2022/12/12 17:07:38;;;;;;;;;;;;;;;-2.13;92.90625;101405.9;;;;-76
2022/12/12 17:12:38;;;;;;;;;;;;;;;-2.16;92.85742;101406.3;;;;-76
2022/12/12 17:17:37;;;;;;;;;;;;;;;-2.23;92.92773;101403.3;;;;-75
2022/12/12 17:22:37;;;;;;;;;;;;;;;-2.28;92.88574;101411.3;;;;-76
2022/12/12 17:27:36;;;;;;;;;;;;;;;-2.3;92.72949;101418.1;;;;-75
2022/12/12 17:30:03;;;;;;;12.5;5.9;;;;;;;;;;;;;-76
2022/12/12 17:32:37;;;;;;;;;;;;;;;-2.37;92.82031;101416.2;;;;-76
2022/12/12 17:37:37;;;;;;;;;;;;;;;-2.39;92.97754;101411.4;;;;-76
2022/12/12 17:42:39;;;;;;;;;;;;;;;-2.44;92.97754;101414.6;;;;-77
2022/12/12 17:47:37;;;;;;;;;;;;;;;-2.44;92.98633;101411.5;;;;-77
2022/12/12 17:53:00;;;;;;;;;;;;;;;-2.51;92.91895;101408.8;;;;-77
2022/12/12 18:00:03;;;;;;;13.9;5.6;;;;;;;;;;;;;-76
2022/12/12 18:02:38;;;;;;;;;;;;;;;-2.54;92.9668;101414.6;;;;-76
2022/12/12 18:07:37;;;;;;;;;;;;;;;-2.62;92.79688;101414.8;;;;-72
2022/12/12 18:12:37;;;;;;;;;;;;;;;-2.62;92.7666;101411.4;;;;-73
2022/12/12 18:17:37;;;;;;;;;;;;;;;-2.68;92.80664;101420.8;;;;-73
2022/12/12 18:22:36;;;;;;;;;;;;;;;-2.71;92.69336;101413.2;;;;-73
2022/12/12 18:27:36;;;;;;;;;;;;;;;-2.75;92.80176;101410.4;;;;-73
2022/12/12 18:30:00;;;;;;;16.7;6.2;;;;;;;;;;;;;-78
2022/12/12 18:32:37;;;;;;;;;;;;;;;-2.81;92.69336;101412.2;;;;-77
2022/12/12 18:37:37;;;;;;;;;;;;;;;-2.88;92.81836;101408;;;;-77
2022/12/12 18:42:36;;;;;;;;;;;;;;;-2.9;92.59863;101416.1;;;;-78
2022/12/12 18:47:36;;;;;;;;;;;;;;;-2.96;92.69336;101414.1;;;;-77
2022/12/12 18:52:39;;;;;;;;;;;;;;;-3;92.62988;101420.4;;;;-77
2022/12/12 18:57:37;;;;;;;;;;;;;;;-3.04;92.56836;101423.2;;;;-77
2022/12/12 19:00:00;;;;;;;11.3;5.2;;;;;;;;;;;;;-77
2022/12/12 19:02:43;;;;;;;;;;;;;;;-3.05;92.52441;101418.9;;;;-77
2022/12/12 19:07:38;;;;;;;;;;;;;;;-3.1;92.38379;101416.5;;;;-77
2022/12/12 19:12:37;;;;;;;;;;;;;;;-3.19;92.40723;101417;;;;-77
2022/12/12 19:17:41;;;;;;;;;;;;;;;-3.23;92.4502;101422.2;;;;-78
2022/12/12 19:22:38;;;;;;;;;;;;;;;-3.24;92.30957;101424;;;;-78
2022/12/12 19:27:38;;;;;;;;;;;;;;;-3.3;92.34082;101423.5;;;;-77
2022/12/12 19:29:59;;;;;;;12.3;5.3;;;;;;;;;;;;;-77
2022/12/12 19:33:14;;;;;;;;;;;;;;;-3.31;92.13574;101423.2;;;;-79
2022/12/12 19:39:20;;;;;;;;;;;;;;;-3.36;92.18848;101426.4;;;;-78
2022/12/12 19:44:30;;;;;;;;;;;;;;;-3.4;92.15039;101425.9;;;;-77
2022/12/12 19:49:34;;;;;;;;;;;;;;;-3.41;92.16699;101430.9;;;;-76
2022/12/12 19:54:36;;;;;;;;;;;;;;;-3.42;92.12305;101431;;;;-76
2022/12/12 19:55:44;;;;;;;;;;;;;;;-3.34;92.16016;101431.1;;;;-75
2022/12/12 19:59:14;;;;;;;;;;;;;;;-3.36;92.15625;101426.4;;;;-77
2022/12/12 20:00:18;;;;;;;13.1;5;;;;;;;;;;;;;-77
2022/12/12 20:04:07;;;;;;;;;;;;;;;-3.48;92.05762;101428.1;;;;-76
2022/12/12 20:06:31;;;;;;;;;;;;;;;-3.45;92.14941;101431.7;;;;-77
2022/12/12 20:14:21;;;;;;;;;;;;;;;-3.55;92.1377;101433.1;;;;-77
2022/12/12 20:23:53;;;;;;;;;;;;;;;-3.58;92.15332;101432;;;;-77
2022/12/12 20:28:52;;;;;;;;;;;;;;;-3.62;92.08984;101436.7;;;;-78
2022/12/12 20:29:55;;;;;;;12;4.6;;;;;;;;;;;;;-77
2022/12/12 20:33:55;;;;;;;;;;;;;;;-3.68;92.05664;101436.6;;;;-76
2022/12/12 20:38:53;;;;;;;;;;;;;;;-3.7;91.96582;101434.3;;;;-76
2022/12/12 20:43:53;;;;;;;;;;;;;;;-3.72;92.01465;101432.6;;;;-78
2022/12/12 20:48:53;;;;;;;;;;;;;;;-3.78;91.90723;101435.8;;;;-77
2022/12/12 20:53:54;;;;;;;;;;;;;;;-3.79;91.98828;101441.9;;;;-76
2022/12/12 20:58:56;;;;;;;;;;;;;;;-3.8;91.83691;101447.5;;;;-77
2022/12/12 20:59:54;;;;;;;12.9;5;;;;;;;;;;;;;-77
2022/12/12 21:03:55;;;;;;;;;;;;;;;-3.8;91.93555;101450.1;;;;-77
2022/12/12 21:08:57;;;;;;;;;;;;;;;-3.84;91.80566;101445.5;;;;-76
2022/12/12 21:13:52;;;;;;;;;;;;;;;-3.87;91.77051;101443.2;;;;-76
2022/12/12 21:18:59;;;;;;;;;;;;;;;-3.88;91.75586;101446.3;;;;-75
2022/12/12 21:24:00;;;;;;;;;;;;;;;-3.92;91.70508;101444.7;;;;-77
2022/12/12 21:30:05;;;;;;;;;;;;;;;-3.84;91.57129;101440.9;;;;-75
2022/12/12 21:30:24;;;;;;;13.2;5;;;;;;;;;;;;;-75
2022/12/12 21:33:42;;;;;;;;;;;;;;;-3.94;91.63477;101442.8;;;;-75
2022/12/12 21:38:42;;;;;;;;;;;;;;;-4.02;91.49121;101448.5;;;;-76
2022/12/12 21:43:42;;;;;;;;;;;;;;;-4.05;91.52637;101444.8;;;;-76
2022/12/12 21:48:42;;;;;;;;;;;;;;;-4.11;91.54883;101441.2;;;;-76
2022/12/12 21:53:42;;;;;;;;;;;;;;;-4.16;91.44922;101437;;;;-76
2022/12/12 21:58:43;;;;;;;;;;;;;;;-4.15;91.39844;101432;;;;-76
2022/12/12 21:59:49;;;;;;;9.8;4.7;;;;;;;;;;;;;-75
2022/12/12 22:03:42;;;;;;;;;;;;;;;-4.16;91.41992;101428;;;;-76
2022/12/12 22:08:42;;;;;;;;;;;;;;;-4.2;91.51855;101433;;;;-76
2022/12/12 22:13:42;;;;;;;;;;;;;;;-4.19;91.38184;101434.6;;;;-75
2022/12/12 22:18:42;;;;;;;;;;;;;;;-4.21;91.32031;101436.2;;;;-76
2022/12/12 22:23:42;;;;;;;;;;;;;;;-4.26;91.375;101438.4;;;;-76
2022/12/12 22:28:42;;;;;;;;;;;;;;;-4.27;91.38477;101438.7;;;;-77
2022/12/12 22:29:47;;;;;;;10.9;4.5;;;;;;;;;;;;;-77
2022/12/12 22:33:42;;;;;;;;;;;;;;;-4.3;91.46484;101436.2;;;;-76
2022/12/12 22:38:43;;;;;;;;;;;;;;;-4.3;91.36914;101438.8;;;;-76
2022/12/12 22:43:42;;;;;;;;;;;;;;;-4.31;91.22656;101438.6;;;;-76
2022/12/12 22:48:42;;;;;;;;;;;;;;;-4.32;91.37402;101440;;;;-75
2022/12/12 22:53:42;;;;;;;;;;;;;;;-4.37;91.26758;101438.6;;;;-76
2022/12/12 22:58:42;;;;;;;;;;;;;;;-4.36;91.25879;101431.8;;;;-76
2022/12/12 22:59:46;;;;;;;11.8;4.2;;;;;;;;;;;;;-76
2022/12/12 23:03:42;;;;;;;;;;;;;;;-4.37;91.17188;101434.9;;;;-76
2022/12/12 23:08:43;;;;;;;;;;;;;;;-4.37;91.00195;101432.2;;;;-75
2022/12/12 23:13:43;;;;;;;;;;;;;;;-4.4;91.07031;101428.8;;;;-75
2022/12/12 23:18:44;;;;;;;;;;;;;;;-4.41;91.03223;101432.1;;;;-76
2022/12/12 23:23:42;;;;;;;;;;;;;;;-4.38;90.98926;101429.6;;;;-76
2022/12/12 23:28:43;;;;;;;;;;;;;;;-4.46;91.07617;101423.7;;;;-75
2022/12/12 23:29:44;;;;;;;9.6;4.1;;;;;;;;;;;;;-75
2022/12/12 23:33:42;;;;;;;;;;;;;;;-4.47;91.07422;101419.2;;;;-75
2022/12/12 23:38:42;;;;;;;;;;;;;;;-4.48;90.97656;101420.7;;;;-74
2022/12/12 23:43:42;;;;;;;;;;;;;;;-4.45;90.80273;101421.6;;;;-76
2022/12/12 23:48:42;;;;;;;;;;;;;;;-4.47;90.83105;101422.1;;;;-75
2022/12/12 23:53:42;;;;;;;;;;;;;;;-4.53;90.9873;101424;;;;-75
2022/12/12 23:58:44;;;;;;;;;;;;;;;-4.54;90.97461;101423.1;;;;-75
2022/12/12 23:59:42;;;;;;;10.2;4.7;;;;;;;;;;;;;-75
