Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:01:52;;;;;;;1.03;1.03;;;18.70;71.60;17.70;96484.00;;;;5097277;28;20270;-81
2023/09/20 00:04:20;;;;;;;5.60;1.17;;;18.70;71.60;17.70;96472.00;;;;5097456;28;20191;-80
2023/09/20 00:06:48;;;;;;;1.10;1.07;;;18.70;71.70;17.70;96472.00;;;;5092585;28;20207;-81
2023/09/20 00:09:17;;;;;;;1.40;1.20;;;18.70;71.90;17.70;96477.00;;;;5094794;28;20187;-81
2023/09/20 00:11:46;;;;;;;1.40;1.13;;;18.60;71.80;17.70;96479.00;;;;5096573;28;20191;-81
2023/09/20 00:14:15;;;;;;;1.07;1.00;;;18.60;71.80;17.60;96476.00;;;;5097251;28;20203;-81
2023/09/20 00:16:42;;;;;;;1.23;1.10;;;18.60;71.80;17.60;96470.00;;;;5097750;28;20206;-81
2023/09/20 00:19:09;;;;;;;1.00;1.00;;;18.60;71.80;17.60;96466.00;;;;5095026;28;20302;-81
2023/09/20 00:21:36;;;;;;;1.27;0.90;;;18.60;71.80;17.60;96467.00;;;;5097302;28;20191;-81
2023/09/20 00:24:05;;;;;;;1.30;1.20;;;18.60;71.70;17.60;96470.00;;;;5098133;28;20750;-81
2023/09/20 00:26:33;;;;;;;0.93;0.93;;;18.60;71.70;17.50;96461.00;;;;5090056;28;20234;-81
2023/09/20 00:29:04;;;;;;;0.93;0.90;;;18.60;71.80;17.50;96462.00;;;;5093450;28;20597;-81
2023/09/20 00:31:33;;;;;;;1.20;1.10;;;18.50;71.60;17.50;96470.00;;;;5098683;28;20283;-81
2023/09/20 00:34:03;;;;;;;1.40;1.30;;;18.50;71.60;17.50;96471.00;;;;5101901;28;20639;-81
2023/09/20 00:36:30;;;;;;;1.20;1.10;;;18.50;71.60;17.40;96466.00;;;;5100422;28;20231;-81
2023/09/20 00:38:58;;;;;;;1.10;1.10;;;18.50;71.70;17.40;96466.00;;;;5100067;28;20282;-80
2023/09/20 00:41:27;;;;;;;2.33;1.70;;;18.40;71.90;17.40;96461.00;;;;5094445;28;20202;-80
2023/09/20 00:43:54;;;;;;;1.60;1.30;;;18.40;72.00;17.40;96464.00;;;;5098881;28;20195;-81
2023/09/20 00:46:22;;;;;;;1.30;1.30;;;18.40;72.80;17.40;96467.00;;;;5101852;28;20731;-80
2023/09/20 00:48:54;;;;;;;1.47;1.37;;;18.40;72.30;17.40;96470.00;;;;5100311;28;20261;-81
2023/09/20 00:51:23;;;;;;;1.57;1.30;;;18.40;72.40;17.40;96464.00;;;;5100042;28;20206;-80
2023/09/20 00:53:52;;;;;;;1.17;1.10;;;18.40;72.40;17.40;96463.00;;;;5100249;28;20253;-80
2023/09/20 00:56:20;;;;;;;1.23;1.13;;;18.40;72.30;17.40;96465.00;;;;5096437;28;20223;-80
2023/09/20 00:58:49;;;;;;;1.50;1.40;;;18.40;72.30;17.40;96473.00;;;;5096837;28;20222;-80
2023/09/20 01:01:17;;;;;;;1.37;1.27;;;18.40;72.20;17.40;96466.00;;;;5104347;28;20196;-81
2023/09/20 01:03:47;;;;;;;1.30;1.00;;;18.40;72.80;17.30;96460.00;;;;5103218;28;20191;-80
2023/09/20 01:06:17;;;;;;;1.43;1.33;;;18.40;72.00;17.30;96464.00;;;;5103436;28;20259;-80
2023/09/20 01:08:46;;;;;;;1.40;1.30;;;18.30;72.00;17.30;96459.00;;;;5107938;28;20242;-80
2023/09/20 01:11:15;;;;;;;1.20;1.10;;;18.30;71.90;17.30;96458.00;;;;5093347;28;20263;-81
2023/09/20 01:13:43;;;;;;;1.40;1.03;;;18.30;71.80;17.30;96453.00;;;;5092905;28;20260;-81
2023/09/20 01:16:10;;;;;;;1.23;1.07;;;18.30;71.80;17.20;96455.00;;;;5092579;28;20207;-81
2023/09/20 01:18:37;;;;;;;1.30;1.20;;;18.30;71.80;17.20;96460.00;;;;5096637;28;20285;-81
2023/09/20 01:21:05;;;;;;;1.23;1.13;;;18.30;71.80;17.20;96454.00;;;;5092874;28;20264;-81
2023/09/20 01:23:34;;;;;;;1.30;1.20;;;18.20;71.90;17.20;96451.00;;;;5102291;28;20259;-81
2023/09/20 01:26:05;;;;;;;1.43;1.20;;;18.20;72.00;17.20;96456.00;;;;5103399;28;20696;-81
2023/09/20 01:28:35;;;;;;;1.17;1.00;;;18.20;72.00;17.10;96455.00;;;;5091995;28;20219;-80
2023/09/20 01:31:04;;;;;;;1.30;1.20;;;18.20;72.10;17.10;96458.00;;;;5101222;28;20195;-80
2023/09/20 01:33:32;;;;;;;5.47;1.80;;;18.10;72.10;17.10;96447.00;;;;5099094;28;20662;-80
2023/09/20 01:35:59;;;;;;;2.80;1.20;;;18.10;72.30;17.10;96451.00;;;;5102530;28;20222;-80
2023/09/20 01:38:27;;;;;;;0.90;0.90;;;18.10;72.60;17.10;96457.00;;;;5096169;28;20203;-80
2023/09/20 01:40:57;;;;;;;1.33;1.03;;;18.10;72.60;17.10;96449.00;;;;5096733;28;20196;-80
2023/09/20 01:43:25;;;;;;;1.30;1.10;;;18.10;72.60;17.10;96449.00;;;;5096030;28;20230;-80
2023/09/20 01:45:53;;;;;;;1.33;1.23;;;18.10;72.40;17.10;96448.00;;;;5103546;28;20771;-80
2023/09/20 01:48:20;;;;;;;1.07;1.00;;;18.10;72.30;17.10;96444.00;;;;5094044;28;20222;-80
2023/09/20 01:50:50;;;;;;;1.30;1.20;;;18.10;72.30;17.10;96446.00;;;;5097277;28;20648;-80
2023/09/20 01:53:17;;;;;;;1.10;1.00;;;18.10;72.30;17.10;96449.00;;;;5096279;28;20215;-80
2023/09/20 01:55:45;;;;;;;0.87;0.87;;;18.10;72.30;17.00;96450.00;;;;5104006;28;20258;-81
2023/09/20 01:58:14;;;;;;;1.20;1.00;;;18.10;72.20;17.00;96447.00;;;;5093971;28;20196;-80
2023/09/20 02:00:42;;;;;;;0.90;0.90;;;18.00;72.20;17.00;96445.00;;;;5106278;28;20218;-80
2023/09/20 02:03:14;;;;;;;1.13;1.10;;;18.00;72.10;17.00;96445.00;;;;5104467;28;20579;-81
2023/09/20 02:05:41;;;;;;;1.40;1.13;;;18.00;72.20;17.00;96444.00;;;;5102641;28;20597;-80
2023/09/20 02:08:08;;;;;;;0.87;0.87;;;18.00;72.10;16.90;96444.00;;;;5099218;28;20240;-80
2023/09/20 02:10:38;;;;;;;1.40;1.03;;;17.90;72.10;16.90;96442.00;;;;5100592;28;20199;-83
2023/09/20 02:13:06;;;;;;;1.20;1.10;;;17.90;72.20;16.90;96441.00;;;;5107525;28;20496;-80
2023/09/20 02:15:36;;;;;;;1.40;1.30;;;17.90;72.20;16.90;96444.00;;;;5103551;28;20219;-81
2023/09/20 02:18:05;;;;;;;1.30;1.20;;;17.90;72.20;16.90;96442.00;;;;5101811;28;20195;-81
2023/09/20 02:20:36;;;;;;;4.53;1.37;;;17.90;72.20;16.80;96435.00;;;;5102278;28;20204;-81
2023/09/20 02:23:06;;;;;;;1.03;1.00;;;17.90;72.20;16.80;96441.00;;;;5091379;28;20199;-81
2023/09/20 02:25:33;;;;;;;1.43;1.20;;;17.90;72.30;16.80;96444.00;;;;5093590;28;20217;-81
2023/09/20 02:28:01;;;;;;;1.37;1.20;;;17.80;72.30;16.80;96447.00;;;;5097610;28;20219;-81
2023/09/20 02:30:32;;;;;;;1.87;1.20;;;17.80;72.40;16.80;96442.00;;;;5097402;28;20199;-80
2023/09/20 02:33:05;;;;;;;1.20;1.10;;;17.80;72.30;16.80;96446.00;;;;5099525;28;20267;-80
2023/09/20 02:35:34;;;;;;;1.10;1.00;;;17.80;72.30;16.80;96444.00;;;;5101662;28;20254;-81
2023/09/20 02:38:05;;;;;;;1.70;0.90;;;17.80;73.00;16.70;96440.00;;;;5099667;28;20200;-80
2023/09/20 02:40:35;;;;;;;1.20;1.10;;;17.80;72.30;16.70;96443.00;;;;5102702;28;20199;-80
2023/09/20 02:43:04;;;;;;;1.10;1.00;;;17.80;72.50;16.70;96444.00;;;;5102917;28;20671;-80
2023/09/20 02:45:33;;;;;;;1.20;1.10;;;17.80;72.50;16.70;96451.00;;;;5101960;28;20224;-80
2023/09/20 02:48:04;;;;;;;1.53;1.10;;;17.80;72.40;16.70;96445.00;;;;5095133;28;20747;-81
2023/09/20 02:50:31;;;;;;;0.90;0.90;;;17.70;72.30;16.70;96448.00;;;;5103154;28;20199;-80
2023/09/20 02:52:59;;;;;;;1.37;1.17;;;17.70;72.20;16.70;96446.00;;;;5103380;28;20195;-81
2023/09/20 02:55:27;;;;;;;2.80;0.90;;;17.70;72.20;16.70;96445.00;;;;5097715;28;20219;-80
2023/09/20 02:57:54;;;;;;;1.30;1.07;;;17.80;72.30;16.70;96441.00;;;;5095599;28;20193;-80
2023/09/20 03:00:27;;;;;;;1.87;1.23;;;17.70;72.40;16.70;96438.00;;;;5102290;28;20211;-80
2023/09/20 03:02:58;;;;;;;1.10;1.00;;;17.70;73.30;16.70;96434.00;;;;5106211;28;20202;-80
2023/09/20 03:05:30;;;;;;;1.10;1.10;;;17.70;72.50;16.70;96435.00;;;;5101697;28;20278;-80
2023/09/20 03:07:58;;;;;;;0.90;0.90;;;17.70;72.50;16.60;96427.00;;;;5102566;28;20231;-80
2023/09/20 03:10:28;;;;;;;0.53;0.53;;;17.70;72.50;16.60;96422.00;;;;5102130;28;20230;-80
2023/09/20 03:12:57;;;;;;;1.10;0.93;;;17.70;72.50;16.60;96425.00;;;;5102617;28;20219;-81
2023/09/20 03:15:28;;;;;;;1.40;0.97;;;17.60;72.50;16.60;96423.00;;;;5100764;28;20219;-80
2023/09/20 03:18:00;;;;;;;0.90;0.90;;;17.60;73.20;16.60;96421.00;;;;5103143;28;20283;-80
2023/09/20 03:20:32;;;;;;;1.37;1.27;;;17.60;72.40;16.60;96421.00;;;;5102367;28;20208;-81
2023/09/20 03:23:02;;;;;;;1.40;1.30;;;17.60;72.40;16.60;96416.00;;;;5102365;28;20207;-81
2023/09/20 03:25:35;;;;;;;1.30;0.97;;;17.60;72.40;16.60;96417.00;;;;5099202;28;20595;-80
2023/09/20 03:28:04;;;;;;;0.87;0.87;;;17.60;72.60;16.60;96411.00;;;;5099946;28;20305;-80
2023/09/20 03:30:33;;;;;;;1.30;1.20;;;17.60;72.60;16.60;96416.00;;;;5104382;28;20199;-81
2023/09/20 03:33:01;;;;;;;2.70;1.17;;;17.60;72.60;16.50;96410.00;;;;5101671;28;20191;-81
2023/09/20 03:35:29;;;;;;;1.17;0.90;;;17.60;72.50;16.50;96406.00;;;;5098469;28;20250;-80
2023/09/20 03:37:56;;;;;;;1.47;1.37;;;17.60;72.50;16.50;96409.00;;;;5101946;28;20651;-80
2023/09/20 03:40:24;;;;;;;1.10;0.90;;;17.50;72.50;16.50;96414.00;;;;5096817;28;20221;-80
2023/09/20 03:42:53;;;;;;;1.57;1.10;;;17.50;72.50;16.50;96414.00;;;;5098274;28;20192;-80
2023/09/20 03:45:20;;;;;;;1.03;0.93;;;17.50;72.40;16.50;96415.00;;;;5098074;28;20215;-80
2023/09/20 03:47:53;;;;;;;1.10;0.90;;;17.50;72.50;16.50;96412.00;;;;5092962;28;20279;-80
2023/09/20 03:50:21;;;;;;;1.17;1.00;;;17.50;72.60;16.40;96416.00;;;;5097710;28;20195;-81
2023/09/20 03:52:50;;;;;;;1.30;1.10;;;17.50;72.50;16.40;96416.00;;;;5090898;28;20844;-81
2023/09/20 03:55:18;;;;;;;1.73;1.23;;;17.50;72.40;16.40;96417.00;;;;5097830;28;20269;-80
2023/09/20 03:57:45;;;;;;;2.10;1.20;;;17.50;72.40;16.40;96411.00;;;;5092686;28;20614;-81
2023/09/20 04:00:16;;;;;;;1.30;1.07;;;17.50;72.30;16.40;96413.00;;;;5079376;28;20230;-81
2023/09/20 04:02:46;;;;;;;3.60;1.20;;;17.40;72.40;16.40;96418.00;;;;5095477;28;20199;-81
2023/09/20 04:05:15;;;;;;;1.57;0.93;;;17.40;72.60;16.40;96407.00;;;;5099003;28;20195;-80
2023/09/20 04:07:44;;;;;;;1.40;1.10;;;17.40;72.60;16.40;96410.00;;;;5098119;28;20198;-80
2023/09/20 04:10:15;;;;;;;0.80;0.80;;;17.40;72.50;16.30;96418.00;;;;5096942;28;20249;-80
2023/09/20 04:12:42;;;;;;;0.87;0.87;;;17.40;72.40;16.30;96415.00;;;;5094027;28;20191;-80
2023/09/20 04:15:10;;;;;;;1.23;1.03;;;17.40;72.40;16.30;96412.00;;;;5097867;28;20223;-81
2023/09/20 04:17:38;;;;;;;0.83;0.83;;;17.40;72.30;16.30;96406.00;;;;5097819;28;20221;-80
2023/09/20 04:20:07;;;;;;;1.20;1.00;;;17.40;72.30;16.30;96397.00;;;;5096708;28;20278;-81
2023/09/20 04:22:37;;;;;;;1.07;0.97;;;17.40;72.20;16.20;96394.00;;;;5093957;28;20603;-80
2023/09/20 04:25:06;;;;;;;1.00;1.00;;;17.30;72.20;16.20;96395.00;;;;5092282;28;20198;-81
2023/09/20 04:27:34;;;;;;;1.33;1.07;;;17.30;72.20;16.20;96397.00;;;;5097059;28;20273;-81
2023/09/20 04:30:01;;;;;;;1.13;0.93;;;17.30;72.20;16.20;96393.00;;;;5097060;28;20652;-81
2023/09/20 04:32:31;;;;;;;1.07;0.97;;;17.30;72.20;16.20;96397.00;;;;5096057;28;20262;-81
2023/09/20 04:34:58;;;;;;;1.40;1.10;;;17.30;72.20;16.20;96390.00;;;;5085775;28;20223;-85
2023/09/20 04:37:25;;;;;;;1.83;0.97;;;17.30;72.20;16.20;96386.00;;;;5085587;28;20191;-85
2023/09/20 04:39:53;;;;;;;1.33;1.00;;;17.20;72.20;16.10;96392.00;;;;5092291;28;20700;-86
2023/09/20 04:42:21;;;;;;;1.13;1.00;;;17.20;72.30;16.10;96383.00;;;;5091319;28;20283;-85
2023/09/20 04:44:51;;;;;;;1.10;1.00;;;17.20;72.30;16.10;96392.00;;;;5087716;28;20199;-85
2023/09/20 04:47:18;;;;;;;1.30;1.10;;;17.20;72.30;16.10;96392.00;;;;5096609;28;20635;-85
2023/09/20 04:49:45;;;;;;;0.93;0.90;;;17.20;72.30;16.10;96394.00;;;;5096836;28;20219;-85
2023/09/20 04:52:15;;;;;;;1.07;0.97;;;17.20;72.30;16.10;96402.00;;;;5091056;28;20199;-85
2023/09/20 04:54:45;;;;;;;2.27;1.00;;;17.20;72.30;16.10;96405.00;;;;5085452;28;20203;-85
2023/09/20 04:57:13;;;;;;;0.90;0.90;;;17.20;72.30;16.00;96397.00;;;;5095809;28;20239;-85
2023/09/20 04:59:42;;;;;;;1.20;1.10;;;17.20;73.00;16.00;96395.00;;;;5096547;28;20557;-85
2023/09/20 05:02:10;;;;;;;1.83;1.20;;;17.10;72.20;16.00;96393.00;;;;5096180;28;20277;-85
2023/09/20 05:04:38;;;;;;;1.70;1.00;;;17.10;72.30;16.00;96389.00;;;;5097638;28;20199;-85
2023/09/20 05:07:06;;;;;;;1.07;0.97;;;17.10;72.30;16.00;96393.00;;;;5087280;28;20253;-85
2023/09/20 05:09:34;;;;;;;1.20;1.10;;;17.10;72.30;16.00;96396.00;;;;5096147;28;20280;-85
2023/09/20 05:12:03;;;;;;;1.40;1.30;;;17.10;72.30;15.90;96401.00;;;;5091277;28;20271;-85
2023/09/20 05:14:30;;;;;;;1.33;1.23;;;17.10;72.50;15.90;96403.00;;;;5089668;28;20199;-85
2023/09/20 05:16:58;;;;;;;1.57;1.10;;;17.10;72.70;15.90;96406.00;;;;5089310;28;20216;-83
2023/09/20 05:19:26;;;;;;;1.73;1.33;;;17.00;72.80;16.00;96415.00;;;;5095565;28;20200;-84
2023/09/20 05:21:54;;;;;;;1.70;1.40;;;17.00;73.00;16.00;96417.00;;;;5091662;28;20191;-84
2023/09/20 05:24:21;;;;;;;1.20;1.10;;;17.00;73.20;16.00;96414.00;;;;5089134;28;20222;-84
2023/09/20 05:26:49;;;;;;;1.70;1.20;;;17.00;73.20;16.00;96418.00;;;;5089987;28;20212;-83
2023/09/20 05:29:16;;;;;;;1.53;1.43;;;17.00;73.30;16.00;96411.00;;;;5076422;28;20211;-84
2023/09/20 05:31:43;;;;;;;1.30;1.20;;;17.10;73.50;16.00;96405.00;;;;5088997;28;20196;-84
2023/09/20 05:34:11;;;;;;;1.93;1.30;;;17.10;73.60;16.00;96412.00;;;;5095395;28;20199;-84
2023/09/20 05:36:43;;;;;;;1.27;1.10;;;17.10;73.60;16.10;96406.00;;;;5090469;28;20216;-83
2023/09/20 05:39:12;;;;;;;2.77;1.40;;;17.10;73.70;16.10;96408.00;;;;5090195;28;20198;-83
2023/09/20 05:41:39;;;;;;;1.20;1.10;;;17.10;73.70;16.10;96414.00;;;;5092032;28;20211;-85
2023/09/20 05:44:07;;;;;;;1.90;1.60;;;17.10;73.80;16.10;96414.00;;;;5095224;28;20210;-83
2023/09/20 05:46:34;;;;;;;1.57;1.47;;;17.10;73.80;16.10;96416.00;;;;5092011;28;20218;-84
2023/09/20 05:49:02;;;;;;;1.40;1.27;;;17.20;73.80;16.10;96418.00;;;;5080478;28;20577;-84
2023/09/20 05:51:29;;;;;;;1.53;1.27;;;17.20;73.80;16.20;96418.00;;;;5091111;28;20648;-83
2023/09/20 05:53:58;;;;;;;1.30;1.20;;;17.20;73.80;16.20;96419.00;;;;5096176;28;20656;-83
2023/09/20 05:56:25;;;;;;;1.43;1.33;;;17.20;73.90;16.20;96418.00;;;;5088504;28;20227;-83
2023/09/20 05:58:53;;;;;;;2.40;1.07;;;17.20;73.90;16.20;96428.00;;;;5096256;28;20207;-84
2023/09/20 06:01:20;;;;;;;1.53;1.00;;;17.20;74.70;16.20;96418.00;;;;5100742;28;20198;-83
2023/09/20 06:03:47;;;;;;;2.13;1.23;;;17.20;74.10;16.20;96411.00;;;;5102865;28;20199;-84
2023/09/20 06:06:15;;;;;;;1.47;1.37;;;17.20;74.00;16.30;96419.00;;;;5100065;28;20302;-83
2023/09/20 06:08:45;;;;;;;1.63;1.03;;;17.30;74.10;16.30;96414.00;;;;5087182;28;20425;-84
2023/09/20 06:11:14;;;;;;;1.33;1.10;;;17.30;74.20;16.30;96417.00;;;;5093243;28;20294;-82
2023/09/20 06:13:41;;;;;;;1.83;1.30;;;17.30;74.30;16.30;96428.00;;;;5089397;28;20291;-83
2023/09/20 06:16:09;;;;;;;3.73;2.70;;;17.30;74.40;16.30;96437.00;;;;5093002;28;20225;-84
2023/09/20 06:18:36;;;;;;;9.87;4.87;;;17.30;74.70;16.40;96432.00;;;;5092427;28;20210;-84
2023/09/20 06:21:03;;;;;;;5.80;4.13;;;17.30;75.10;16.40;96437.00;;;;5093494;28;20200;-83
2023/09/20 06:23:32;;;;;;;3.23;2.73;;;17.40;75.60;16.50;96431.00;;;;5089391;28;20226;-83
2023/09/20 06:26:05;;;;;;;2.93;2.53;;;17.40;75.70;16.50;96428.00;;;;5091883;28;20211;-83
2023/09/20 06:28:34;;;;;;;2.10;1.90;;;17.40;76.10;16.60;96425.00;;;;5092603;28;20206;-83
2023/09/20 06:31:01;;;;;;;1.93;1.83;;;17.50;76.30;16.60;96427.00;;;;5089486;28;20688;-83
2023/09/20 06:33:28;;;;;;;1.60;1.50;;;17.50;76.40;16.70;96417.00;;;;5088663;28;20821;-83
2023/09/20 06:35:57;;;;;;;2.20;2.00;;;17.60;76.60;16.80;96420.00;;;;5094599;28;20207;-83
2023/09/20 06:38:24;;;;;;;1.80;1.70;;;17.60;76.80;16.80;96421.00;;;;5090914;28;20206;-82
2023/09/20 06:40:53;;;;;;;2.23;2.10;;;17.70;77.00;16.90;96425.00;;;;5089615;28;20202;-83
2023/09/20 06:43:20;;;;;;;1.93;1.60;;;17.70;77.00;17.00;96414.00;;;;5093919;28;20278;-82
2023/09/20 06:45:51;;;;;;;3.07;1.87;;;17.80;77.10;17.00;96414.00;;;;5089082;28;20219;-83
2023/09/20 06:48:20;;;;;;;2.03;1.90;;;17.80;77.20;17.10;96407.00;;;;5094159;28;20323;-83
2023/09/20 06:50:49;;;;;;;2.20;1.80;;;17.90;77.10;17.20;96407.00;;;;5084405;28;20223;-83
2023/09/20 06:53:17;;;;;;;2.67;1.63;;;18.00;77.20;17.30;96403.00;;;;5086570;28;20241;-82
2023/09/20 06:55:45;;;;;;;1.80;1.70;;;18.00;77.20;17.30;96405.00;;;;5088953;28;20219;-83
2023/09/20 06:58:13;;;;;;;1.50;1.40;;;18.10;77.30;17.40;96415.00;;;;5089539;28;20195;-82
2023/09/20 07:00:41;;;;;;;1.90;1.80;;;18.10;77.30;17.40;96420.00;;;;5092859;28;20240;-82
2023/09/20 07:03:11;;;;;;;2.27;1.67;;;18.20;77.50;17.50;96414.00;;;;5094938;28;20201;-82
2023/09/20 07:05:38;;;;;;;1.53;1.43;;;18.30;77.50;17.60;96425.00;;;;5087356;28;20700;-82
2023/09/20 07:08:07;;;;;;;1.60;1.50;;;18.30;77.60;17.60;96422.00;;;;5103026;28;20587;-83
2023/09/20 07:10:36;;;;;;;1.70;1.57;;;18.40;77.70;17.70;96425.00;;;;5093768;28;20718;-82
2023/09/20 07:13:05;;;;;;;1.80;1.67;;;18.50;77.90;17.80;96428.00;;;;5092908;28;20206;-82
2023/09/20 07:15:34;;;;;;;1.80;1.70;;;18.50;77.90;17.80;96418.00;;;;5092403;28;20272;-82
2023/09/20 07:18:11;;;;;;;1.90;1.80;;;18.60;77.90;17.90;96415.00;;;;5093186;28;20249;-82
2023/09/20 07:20:41;;;;;;;2.53;2.00;;;18.60;78.00;18.00;96414.00;;;;5088303;28;20203;-82
2023/09/20 07:23:12;;;;;;;4.67;2.37;;;18.70;78.10;18.10;96406.00;;;;5089247;28;20196;-84
2023/09/20 07:25:41;;;;;;;2.73;2.17;;;18.80;78.20;18.20;96403.00;;;;5090454;28;20591;-83
2023/09/20 07:28:09;;;;;;;4.23;2.60;;;18.90;78.30;18.30;96416.00;;;;5086089;28;20664;-82
2023/09/20 07:30:40;;;;;;;2.00;1.90;;;19.00;78.30;18.40;96415.00;;;;5084158;28;20269;-83
2023/09/20 07:33:11;;;;;;;2.43;1.80;;;19.00;78.40;18.50;96412.00;;;;5091086;28;20193;-84
2023/09/20 07:35:47;;;;;;;2.10;2.00;;;19.10;78.60;18.60;96407.00;;;;5084775;28;20769;-83
2023/09/20 07:38:25;;;;;;;1.93;1.83;;;19.20;78.80;18.70;96406.00;;;;5088691;28;20192;-83
2023/09/20 07:40:53;;;;;;;2.20;1.93;;;19.30;78.80;18.80;96397.00;;;;5090386;28;20192;-84
2023/09/20 07:43:21;;;;;;;2.23;2.03;;;19.40;78.60;18.90;96392.00;;;;5086576;28;20195;-83
2023/09/20 07:45:49;;;;;;;1.80;1.57;;;19.50;78.60;19.00;96392.00;;;;5088220;28;20219;-83
2023/09/20 07:48:21;;;;;;;1.50;1.40;;;19.60;78.50;19.10;96392.00;;;;5092073;28;20196;-82
2023/09/20 07:50:51;;;;;;;1.80;1.70;;;19.70;78.50;19.30;96387.00;;;;5080135;28;20595;-84
2023/09/20 07:53:21;;;;;;;1.60;1.50;;;19.90;78.60;19.40;96390.00;;;;5091192;28;20330;-83
2023/09/20 07:56:00;;;;;;;1.90;1.37;;;20.00;78.70;19.50;96389.00;;;;5087732;28;20349;-83
2023/09/20 07:58:28;;;;;;;1.60;1.50;;;20.10;78.60;19.60;96384.00;;;;5085184;28;20195;-83
2023/09/20 08:00:57;;;;;;;1.43;1.33;;;20.20;78.50;19.80;96387.00;;;;5094712;28;20293;-81
2023/09/20 08:03:26;;;;;;;2.07;1.93;;;20.30;78.30;19.90;96392.00;;;;5074632;28;20205;-82
2023/09/20 08:05:57;;;;;;;1.73;1.63;;;20.50;78.40;20.10;96386.00;;;;5090526;28;20738;-83
2023/09/20 08:08:24;;;;;;;1.53;1.43;;;20.60;78.30;20.20;96384.00;;;;5090192;28;20225;-82
2023/09/20 08:10:51;;;;;;;1.70;1.53;;;20.70;78.10;20.40;96389.00;;;;5093953;28;20223;-81
2023/09/20 08:13:18;;;;;;;2.03;1.60;;;20.80;78.00;20.50;96396.00;;;;5088534;28;20207;-82
2023/09/20 08:15:48;;;;;;;1.57;1.47;;;21.00;77.60;20.60;96393.00;;;;5090270;28;20217;-83
2023/09/20 08:21:03;;;;;;;1.23;1.00;;;21.20;77.20;20.80;96384.00;;;;5092090;28;20206;-82
2023/09/20 09:02:15;;;;;;;1.37;1.07;;;23.20;73.30;22.90;96374.00;;;;5088318;28;20751;-83
2023/09/20 09:04:45;;;;;;;1.60;1.07;;;23.30;73.00;23.00;96378.00;;;;5093416;28;20234;-82
2023/09/20 09:07:15;;;;;;;1.00;0.90;;;23.40;72.70;23.10;96371.00;;;;5084385;28;20219;-83
2023/09/20 09:09:45;;;;;;;1.03;1.03;;;23.50;72.80;23.20;96371.00;;;;5087401;28;20221;-82
2023/09/20 09:12:13;;;;;;;1.17;1.07;;;23.60;72.40;23.30;96369.00;;;;5085644;28;20249;-83
2023/09/20 09:14:42;;;;;;;1.50;1.00;;;23.70;72.30;23.50;96371.00;;;;5086927;28;20198;-82
2023/09/20 09:17:11;;;;;;;1.30;1.00;;;23.90;72.60;23.60;96368.00;;;;5091446;28;20214;-82
2023/09/20 09:19:39;;;;;;;1.73;0.87;;;24.00;71.70;23.70;96354.00;;;;5092122;28;20291;-82
2023/09/20 09:22:07;;;;;;;1.00;0.83;;;24.10;71.50;23.90;96360.00;;;;5088384;28;20495;-82
2023/09/20 09:24:47;;;;;;;1.20;0.93;;;24.20;71.00;24.00;96364.00;;;;5086966;28;20199;-82
2023/09/20 09:27:15;;;;;;;1.00;0.80;;;24.40;70.30;24.10;96370.00;;;;5087270;28;20220;-82
2023/09/20 09:29:43;;;;;;;0.90;0.73;;;24.50;70.60;24.30;96364.00;;;;5092447;28;20194;-82
2023/09/20 09:32:11;;;;;;;1.07;0.80;;;24.60;70.20;24.40;96360.00;;;;5074169;28;20196;-82
2023/09/20 09:34:41;;;;;;;1.13;0.70;;;24.70;70.00;24.50;96363.00;;;;5094188;28;20203;-82
2023/09/20 09:37:11;;;;;;;1.77;0.60;;;24.90;69.40;24.60;96360.00;;;;5087009;28;20294;-82
2023/09/20 09:39:39;;;;;;;2.77;0.77;;;25.00;69.20;24.70;96362.00;;;;5092900;28;20272;-82
2023/09/20 09:42:09;;;;;;;0.63;0.50;;;25.10;69.10;24.80;96357.00;;;;5093393;28;20698;-82
2023/09/20 09:44:51;;;;;;;0.83;0.80;;;25.20;68.90;24.90;96356.00;;;;5086517;28;20196;-82
2023/09/20 09:47:20;;;;;;;0.70;0.70;;;25.30;68.20;25.00;96357.00;;;;5083160;28;21505;-83
2023/09/20 09:49:50;;;;;;;2.40;0.83;;;25.40;68.50;25.10;96347.00;;;;5080059;28;20680;-83
2023/09/20 09:52:20;;;;;;;3.70;1.00;;;25.50;68.10;25.20;96344.00;;;;5082735;28;20246;-83
2023/09/20 09:54:48;;;;;;;0.80;0.50;;;25.60;68.00;25.30;96341.00;;;;5080759;28;20200;-82
2023/09/20 09:57:18;;;;;;;1.23;0.80;;;25.70;67.80;25.40;96341.00;;;;5084177;28;20302;-82
2023/09/20 09:59:45;;;;;;;0.80;0.80;;;25.80;67.60;25.50;96338.00;;;;5094099;28;20690;-82
2023/09/20 10:02:18;;;;;;;0.93;0.70;;;25.80;67.30;25.50;96345.00;;;;5093801;28;20195;-83
2023/09/20 10:04:53;;;;;;;0.70;0.67;;;25.90;67.20;25.60;96343.00;;;;5076927;28;20248;-82
2023/09/20 10:07:25;;;;;;;1.77;0.67;;;26.00;67.20;25.70;96334.00;;;;5087728;28;20224;-83
2023/09/20 10:09:55;;;;;;;1.77;0.60;;;26.10;66.20;25.80;96344.00;;;;5089472;28;20200;-83
2023/09/20 10:12:25;;;;;;;2.10;0.63;;;26.20;66.10;25.90;96336.00;;;;5086358;28;20203;-83
2023/09/20 10:14:53;;;;;;;2.20;1.00;;;26.30;65.80;26.00;96335.00;;;;5090248;28;20192;-83
2023/09/20 10:17:21;;;;;;;1.47;0.57;;;26.30;65.60;26.10;96332.00;;;;5091873;28;20770;-83
2023/09/20 10:19:50;;;;;;;0.88;0.60;;;26.40;65.60;26.10;96330.00;;;;5089547;28;20218;-82
2023/09/20 10:22:22;;;;;;;0.93;0.60;;;26.50;65.30;26.30;96333.00;;;;5093615;28;20191;-83
2023/09/20 10:24:53;;;;;;;1.73;0.70;;;26.60;64.60;26.40;96333.00;;;;5089822;28;20202;-83
2023/09/20 10:27:23;;;;;;;5.03;3.17;;;26.70;64.90;26.50;96329.00;;;;5087754;28;20215;-83
2023/09/20 10:30:09;;;;;;;0.95;0.57;;;26.80;64.40;26.60;96324.00;;;;5086570;28;20694;-83
2023/09/20 10:32:53;;;;;;;2.75;0.90;;;26.90;63.10;26.70;96320.00;;;;5085950;28;20837;-83
2023/09/20 10:35:27;;;;;;;0.85;0.50;;;27.00;64.50;26.80;96316.00;;;;5091529;28;20223;-83
2023/09/20 10:38:04;;;;;;;0.60;0.60;;;27.10;64.30;26.90;96305.00;;;;5088589;28;20196;-83
2023/09/20 10:41:07;;;;;;;0.40;0.40;;;27.20;63.40;27.00;96302.00;;;;5095167;28;20207;-83
2023/09/20 10:43:50;;;;;;;1.58;0.60;;;27.30;62.40;27.10;96303.00;;;;5009160;28;20742;-83
2023/09/20 10:46:22;;;;;;;1.13;0.47;;;27.40;62.80;27.10;96295.00;;;;5030672;28;20225;-83
2023/09/20 10:48:51;;;;;;;0.57;0.40;;;27.40;62.20;27.10;96292.00;;;;5059336;28;20192;-84
2023/09/20 10:51:43;;;;;;;1.25;0.60;;;27.40;61.90;27.20;96290.00;;;;5090656;28;20255;-83
2023/09/20 10:54:25;;;;;;;2.28;0.95;;;27.50;59.90;27.10;96290.00;;;;5093108;28;20196;-84
2023/09/20 10:57:11;;;;;;;0.70;0.70;;;27.50;61.40;27.20;96290.00;;;;5098942;28;20223;-84
2023/09/20 10:59:43;;;;;;;1.02;0.60;;;27.50;59.90;27.20;96286.00;;;;5100517;28;20200;-84
2023/09/20 11:02:16;;;;;;;0.50;0.50;;;27.50;61.10;27.20;96292.00;;;;5099571;28;20574;-84
2023/09/20 11:04:46;;;;;;;0.50;0.50;;;27.50;61.40;27.20;96282.00;;;;5089721;28;20199;-84
2023/09/20 11:07:14;;;;;;;0.50;0.50;;;27.50;60.70;27.20;96280.00;;;;5092104;28;20215;-84
2023/09/20 11:09:46;;;;;;;0.30;0.30;;;27.50;60.30;27.20;96272.00;;;;5082785;28;20195;-83
2023/09/20 11:12:14;;;;;;;0.68;0.40;;;27.50;59.90;27.20;96272.00;;;;5092008;28;20306;-84
2023/09/20 11:14:47;;;;;;;0.57;0.50;;;27.50;59.30;27.20;96265.00;;;;5092475;28;20210;-84
2023/09/20 11:17:17;;;;;;;1.20;0.50;;;27.50;59.50;27.10;96255.00;;;;5089812;28;20216;-84
2023/09/20 11:19:44;;;;;;;1.10;0.70;;;27.50;59.90;27.10;96261.00;;;;5101436;28;20191;-85
2023/09/20 11:22:15;;;;;;;0.80;0.80;;;27.50;60.30;27.10;96254.00;;;;5090115;28;20278;-85
2023/09/20 11:24:43;;;;;;;0.52;0.52;;;27.50;59.10;27.10;96248.00;;;;5093373;28;20291;-85
2023/09/20 11:27:11;;;;;;;0.60;0.60;;;27.40;60.10;27.10;96250.00;;;;5090922;28;20223;-85
2023/09/20 11:29:43;;;;;;;0.88;0.60;;;27.40;59.70;27.10;96249.00;;;;5089480;28;20390;-84
2023/09/20 11:32:12;;;;;;;0.55;0.50;;;27.40;59.60;27.10;96248.00;;;;5091216;28;20780;-85
2023/09/20 11:34:44;;;;;;;0.63;0.60;;;27.40;60.10;27.10;96246.00;;;;5091479;28;20196;-85
2023/09/20 11:37:15;;;;;;;0.73;0.70;;;27.40;60.40;27.10;96242.00;;;;5091542;28;20223;-85
2023/09/20 11:39:45;;;;;;;1.38;0.70;;;27.40;59.90;27.10;96240.00;;;;5090430;28;20563;-85
2023/09/20 11:42:24;;;;;;;0.50;0.50;;;27.40;60.00;27.10;96239.00;;;;5092242;28;20196;-85
2023/09/20 11:44:58;;;;;;;1.52;0.60;;;27.40;59.80;27.10;96239.00;;;;5086842;28;20199;-85
2023/09/20 11:47:25;;;;;;;0.50;0.50;;;27.40;59.40;27.10;96236.00;;;;5090538;28;20221;-86