Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:30;;;;;;;30.73;22.97;;;5.30;1.00;;;;;;6283618;28;20334;-54
2022/03/20 00:03:33;;;;;;;31.83;22.93;;;5.10;1.00;;;;;;6279098;28;20684;-53
2022/03/20 00:06:35;;;;;;;32.73;23.70;;;5.00;1.00;;;;;;6285464;28;20844;-55
2022/03/20 00:09:38;;;;;;;29.87;23.00;;;5.00;1.00;;;;;;6283661;28;20653;-55
2022/03/20 00:12:43;;;;;;;29.17;23.13;;;5.10;1.00;;;;;;6284810;28;20241;-55
2022/03/20 00:15:48;;;;;;;36.37;23.40;;;5.20;1.00;;;;;;6286502;28;20328;-55
2022/03/20 00:18:50;;;;;;;32.27;23.27;;;5.20;1.00;;;;;;6276116;28;20299;-55
2022/03/20 00:21:53;;;;;;;30.30;22.83;;;5.00;1.00;;;;;;6260403;28;20237;-56
2022/03/20 00:24:57;;;;;;;30.60;22.97;;;4.70;1.00;;;;;;6260704;28;20241;-54
2022/03/20 00:28:02;;;;;;;31.60;22.70;;;4.70;1.00;;;;;;6261058;28;20229;-56
2022/03/20 00:31:04;;;;;;;29.27;21.57;;;4.80;1.00;;;;;;6260429;28;20242;-55
2022/03/20 00:34:08;;;;;;;31.67;22.80;;;4.80;1.00;;;;;;6276572;28;20789;-55
2022/03/20 00:37:11;;;;;;;29.10;21.87;;;4.80;1.00;;;;;;6272234;28;20240;-55
2022/03/20 00:40:14;;;;;;;31.47;23.17;;;4.80;1.00;;;;;;6271031;28;20382;-56
2022/03/20 00:43:18;;;;;;;30.00;21.90;;;4.60;1.00;;;;;;6285589;28;20303;-54
2022/03/20 00:46:20;;;;;;;30.17;22.03;;;4.60;1.00;;;;;;6283981;28;20351;-54
2022/03/20 00:49:23;;;;;;;30.73;21.83;;;4.70;1.00;;;;;;6282526;28;20612;-54
2022/03/20 00:52:26;;;;;;;28.30;22.23;;;4.60;1.00;;;;;;6260822;28;20533;-53
2022/03/20 00:55:29;;;;;;;27.67;20.67;;;4.60;1.00;;;;;;6260349;28;20340;-54
2022/03/20 00:58:33;;;;;;;26.07;21.27;;;4.70;1.00;;;;;;6259871;28;20234;-53
2022/03/20 01:01:36;;;;;;;27.53;21.07;;;4.60;1.00;;;;;;6272622;28;20229;-55
2022/03/20 01:04:39;;;;;;;29.47;21.50;;;4.60;1.00;;;;;;6284998;28;20233;-55
2022/03/20 01:07:43;;;;;;;28.20;21.33;;;4.70;1.00;;;;;;6277877;28;20238;-53
2022/03/20 01:10:45;;;;;;;28.40;21.13;;;4.50;1.00;;;;;;6274872;28;20288;-55
2022/03/20 01:13:49;;;;;;;28.30;20.97;;;4.50;1.00;;;;;;6285832;28;20833;-54
2022/03/20 01:16:52;;;;;;;28.63;20.70;;;4.60;1.00;;;;;;6282492;28;20554;-54
2022/03/20 01:19:55;;;;;;;29.63;21.00;;;4.80;1.00;;;;;;6259567;28;20593;-55
2022/03/20 01:22:58;;;;;;;25.87;20.53;;;4.80;1.00;;;;;;6259238;28;20728;-54
2022/03/20 01:26:01;;;;;;;29.23;21.30;;;4.60;1.00;;;;;;6258203;28;20375;-55
2022/03/20 01:29:06;;;;;;;27.50;20.47;;;4.80;1.00;;;;;;6258409;28;20229;-54
2022/03/20 01:32:10;;;;;;;30.57;20.97;;;4.60;1.00;;;;;;6257426;28;20238;-55
2022/03/20 01:35:13;;;;;;;30.20;20.67;;;4.60;1.00;;;;;;6279390;28;20626;-55
2022/03/20 01:38:19;;;;;;;26.37;20.07;;;4.80;1.00;;;;;;6284982;28;20237;-55
2022/03/20 01:41:23;;;;;;;30.07;21.80;;;4.60;1.00;;;;;;6273419;28;20242;-55
2022/03/20 01:44:32;;;;;;;27.40;20.50;;;4.50;1.00;;;;;;6258942;28;20241;-56
2022/03/20 01:47:34;;;;;;;26.87;20.10;;;4.30;1.00;;;;;;6257086;28;20720;-56
2022/03/20 01:50:38;;;;;;;27.20;20.57;;;4.60;1.00;;;;;;6255542;28;20230;-51
2022/03/20 01:53:43;;;;;;;27.40;21.60;;;4.40;1.00;;;;;;6257207;28;20388;-55
2022/03/20 01:56:49;;;;;;;27.07;20.47;;;4.50;1.00;;;;;;6256629;28;20747;-54
2022/03/20 01:59:53;;;;;;;25.50;20.30;;;4.40;1.00;;;;;;6257752;28;20450;-54
2022/03/20 02:02:57;;;;;;;29.77;22.30;;;4.40;1.00;;;;;;6279523;28;20262;-55
2022/03/20 02:06:00;;;;;;;26.23;19.93;;;4.60;1.00;;;;;;6282859;28;20248;-57
2022/03/20 02:09:04;;;;;;;29.13;22.13;;;4.30;1.00;;;;;;6282717;28;20237;-55
2022/03/20 02:12:08;;;;;;;27.33;20.87;;;4.30;1.00;;;;;;6281983;28;20325;-55
2022/03/20 02:15:14;;;;;;;28.17;22.70;;;4.20;1.00;;;;;;6280821;28;20509;-56
2022/03/20 02:18:18;;;;;;;29.30;20.50;;;4.10;1.00;;;;;;6283229;28;20257;-55
2022/03/20 02:24:51;;;;;;;31.77;22.97;;;4.20;1.00;;;;;;6279639;27;20811;-55
2022/03/20 02:27:54;;;;;;;31.50;21.97;;;4.10;1.00;;;;;;6248033;28;20393;-55
2022/03/20 02:30:57;;;;;;;29.07;22.30;;;3.90;1.00;;;;;;6227949;28;20524;-53
2022/03/20 02:33:59;;;;;;;29.13;20.57;;;4.20;1.00;;;;;;6260774;28;20247;-55
2022/03/20 02:37:02;;;;;;;30.53;21.63;;;4.20;1.00;;;;;;6242141;28;20333;-54
2022/03/20 02:40:08;;;;;;;31.40;20.50;;;3.90;1.00;;;;;;6239235;28;20238;-56
2022/03/20 02:43:10;;;;;;;26.30;21.27;;;4.10;1.00;;;;;;6253010;28;20283;-55
2022/03/20 02:46:13;;;;;;;27.97;20.67;;;4.00;1.00;;;;;;6253918;28;20436;-53
2022/03/20 02:49:17;;;;;;;28.47;21.07;;;3.30;1.00;;;;;;6252638;28;20237;-54
2022/03/20 02:52:24;;;;;;;27.17;21.00;;;3.80;1.00;;;;;;6235032;28;20599;-55
2022/03/20 02:55:30;;;;;;;26.80;20.57;;;3.90;1.00;;;;;;6227823;28;20466;-56
2022/03/20 02:58:32;;;;;;;30.67;22.00;;;3.80;1.00;;;;;;6232774;28;20257;-54
2022/03/20 03:01:35;;;;;;;30.37;21.17;;;3.80;1.00;;;;;;6254056;28;20309;-53
2022/03/20 03:04:38;;;;;;;30.93;20.70;;;3.80;1.00;;;;;;6252348;28;20336;-55
2022/03/20 03:11:03;;;;;;;26.80;20.73;;;3.60;1.00;;;;;;6246752;28;20814;-53
2022/03/20 03:17:27;;;;;;;27.87;20.83;;;3.70;1.00;;;;;;6231045;28;20235;-54
2022/03/20 03:20:31;;;;;;;29.27;20.77;;;3.80;1.00;;;;;;6229476;28;20246;-55
2022/03/20 03:23:36;;;;;;;29.10;20.57;;;3.40;1.00;;;;;;6229532;28;20735;-54
2022/03/20 03:26:41;;;;;;;24.07;20.30;;;3.80;1.00;;;;;;6229622;28;20318;-56
2022/03/20 03:29:43;;;;;;;27.03;20.50;;;3.60;1.00;;;;;;6230056;28;20804;-55
2022/03/20 03:32:47;;;;;;;27.17;20.53;;;3.50;1.00;;;;;;6235495;28;20230;-55
2022/03/20 03:35:53;;;;;;;28.23;20.30;;;3.60;1.00;;;;;;6204201;28;20234;-50
2022/03/20 03:38:57;;;;;;;25.70;19.73;;;3.60;1.00;;;;;;6236057;28;20249;-55
2022/03/20 03:42:01;;;;;;;28.23;20.33;;;3.60;1.00;;;;;;6237461;28;20292;-55
2022/03/20 03:45:04;;;;;;;31.43;20.63;;;3.50;1.00;;;;;;6224388;28;20318;-53
2022/03/20 03:48:08;;;;;;;25.83;19.90;;;3.60;1.00;;;;;;6213927;28;20267;-54
2022/03/20 03:51:11;;;;;;;28.17;21.03;;;3.70;1.00;;;;;;6212104;28;20263;-53
2022/03/20 03:54:14;;;;;;;29.83;20.67;;;3.50;1.00;;;;;;6212941;28;20325;-54
2022/03/20 03:57:21;;;;;;;30.40;21.70;;;3.50;1.00;;;;;;6212885;28;20273;-53
2022/03/20 04:00:24;;;;;;;27.70;20.53;;;3.40;1.00;;;;;;6211409;28;20318;-55
2022/03/20 04:03:27;;;;;;;28.57;20.83;;;3.30;1.00;;;;;;6235870;28;20681;-55
2022/03/20 04:06:30;;;;;;;37.57;23.00;;;3.60;1.00;;;;;;6228211;28;20296;-54
2022/03/20 04:09:32;;;;;;;28.80;20.97;;;3.40;1.00;;;;;;6236464;28;20273;-54
2022/03/20 04:12:40;;;;;;;28.30;20.83;;;3.40;1.00;;;;;;6230705;28;20719;-54
2022/03/20 04:15:43;;;;;;;31.40;21.40;;;3.20;1.00;;;;;;6210733;28;20370;-55
2022/03/20 04:18:46;;;;;;;29.03;21.60;;;3.30;1.00;;;;;;6212127;28;20239;-54
2022/03/20 04:21:49;;;;;;;28.53;21.30;;;3.40;1.00;;;;;;6211102;28;20235;-55
2022/03/20 04:24:51;;;;;;;27.30;21.03;;;3.50;1.00;;;;;;6209022;28;20520;-55
2022/03/20 04:27:56;;;;;;;28.53;20.93;;;3.30;1.00;;;;;;6228706;28;20338;-53
2022/03/20 04:30:58;;;;;;;28.40;20.93;;;3.40;1.00;;;;;;6234661;28;20272;-51
2022/03/20 04:34:02;;;;;;;29.23;20.60;;;3.40;1.00;;;;;;6246063;28;20328;-54
2022/03/20 04:37:06;;;;;;;30.63;22.57;;;3.20;1.00;;;;;;6266997;28;20336;-55
2022/03/20 04:40:10;;;;;;;29.40;20.50;;;3.30;1.00;;;;;;6258703;28;20324;-55
2022/03/20 04:43:15;;;;;;;28.70;21.50;;;3.20;1.00;;;;;;6254204;28;20238;-54
2022/03/20 04:46:19;;;;;;;33.30;22.43;;;3.20;1.00;;;;;;6248264;28;20742;-53
2022/03/20 04:59:26;;;;;;;31.77;21.27;;;2.90;1.00;;;;;;6258540;28;20230;-54
2022/03/20 05:02:34;;;;;;;32.47;22.27;;;2.90;1.00;;;;;;6246860;28;20820;-55
2022/03/20 05:05:38;;;;;;;30.10;22.00;;;2.70;1.00;;;;;;6256084;28;20234;-54
2022/03/20 05:08:41;;;;;;;32.23;21.73;;;2.80;1.00;;;;;;6255519;28;20320;-54
2022/03/20 05:15:07;;;;;;;30.10;22.33;;;2.70;1.00;;;;;;6248756;28;20273;-55
2022/03/20 05:18:10;;;;;;;34.33;22.83;;;2.70;1.00;;;;;;6256380;28;20238;-56
2022/03/20 05:21:13;;;;;;;29.27;21.93;;;2.70;1.00;;;;;;6254931;28;20248;-55
2022/03/20 05:24:17;;;;;;;31.00;22.83;;;2.60;1.00;;;;;;6250549;28;20243;-55
2022/03/20 05:27:20;;;;;;;31.50;22.43;;;2.60;1.00;;;;;;6259081;28;20614;-55
2022/03/20 05:30:24;;;;;;;30.67;21.87;;;2.60;1.00;;;;;;6258767;28;20726;-55
2022/03/20 05:33:29;;;;;;;33.83;23.57;;;2.40;1.00;;;;;;6243276;28;20240;-54
2022/03/20 05:36:31;;;;;;;33.10;23.63;;;2.60;1.00;;;;;;6240007;28;20333;-54
2022/03/20 05:39:34;;;;;;;32.67;22.67;;;2.40;1.00;;;;;;6257198;28;20282;-55
2022/03/20 05:42:37;;;;;;;29.13;22.27;;;2.50;1.00;;;;;;6260147;28;20362;-53
2022/03/20 05:45:43;;;;;;;36.07;23.13;;;2.60;1.00;;;;;;6246437;28;20337;-55
2022/03/20 05:48:45;;;;;;;28.63;21.40;;;2.70;1.00;;;;;;6259308;28;20299;-55
2022/03/20 05:51:49;;;;;;;30.37;22.90;;;2.50;1.00;;;;;;6258091;28;20363;-55
2022/03/20 05:54:52;;;;;;;30.43;22.10;;;2.70;1.00;;;;;;6252841;28;20383;-55
2022/03/20 05:58:03;;;;;;;32.97;22.37;;;2.80;1.00;;;;;;6254449;28;20344;-55
2022/03/20 06:01:08;;;;;;;30.40;21.93;;;2.70;1.00;;;;;;6255744;28;20257;-55
2022/03/20 06:04:15;;;;;;;30.10;21.20;;;2.70;1.00;;;;;;6251018;28;20409;-58
2022/03/20 06:07:18;;;;;;;32.73;23.40;;;2.90;1.00;;;;;;6257763;28;20257;-55
2022/03/20 06:10:21;;;;;;;29.20;21.73;;;3.00;1.00;;;;;;6250982;28;20233;-55
2022/03/20 06:13:23;;;;;;;30.03;22.07;;;2.90;1.00;;;;;;6253629;28;20341;-56
2022/03/20 06:16:28;;;;;;;31.80;22.27;;;2.70;1.00;;;;;;6254675;28;20284;-56
2022/03/20 06:19:31;;;;;;;36.57;23.30;;;3.00;1.00;;;;;;6251800;28;20734;-55
2022/03/20 06:22:34;;;;;;;29.40;21.93;;;3.00;1.00;;;;;;6257337;28;20366;-55
2022/03/20 06:25:37;;;;;;;31.23;22.60;;;2.70;1.00;;;;;;6251242;28;20322;-54
2022/03/20 06:28:40;;;;;;;32.53;22.83;;;3.20;1.00;;;;;;6253343;28;20243;-54
2022/03/20 06:31:45;;;;;;;37.93;23.43;;;3.10;1.00;;;;;;6255786;28;20301;-54
2022/03/20 06:34:50;;;;;;;31.03;22.37;;;3.10;1.00;;;;;;6252418;28;20634;-54
2022/03/20 06:37:53;;;;;;;33.07;22.63;;;3.10;1.00;;;;;;6247740;28;20234;-55
2022/03/20 06:40:56;;;;;;;29.83;22.93;;;3.30;1.00;;;;;;6257905;28;20233;-55
2022/03/20 06:43:59;;;;;;;31.03;21.50;;;3.10;1.00;;;;;;6248352;28;20238;-55
2022/03/20 06:47:03;;;;;;;29.07;21.07;;;3.40;1.00;;;;;;6236772;28;20739;-50
2022/03/20 06:50:08;;;;;;;37.83;23.00;;;3.90;1.00;;;;;;6258223;28;20415;-55
2022/03/20 06:53:11;;;;;;;33.43;23.53;;;4.00;1.00;;;;;;6257071;28;20640;-54
2022/03/20 06:56:14;;;;;;;30.53;23.13;;;4.10;1.00;;;;;;6250555;28;20238;-55
2022/03/20 06:59:18;;;;;;;31.13;22.43;;;4.10;1.00;;;;;;6255319;28;20238;-55
2022/03/20 07:02:23;;;;;;;35.33;24.10;;;4.20;1.00;;;;;;6250442;28;20723;-54
2022/03/20 07:05:26;;;;;;;35.63;23.53;;;4.00;1.00;;;;;;6257242;28;20234;-55
2022/03/20 07:08:29;;;;;;;35.87;23.27;;;4.00;1.00;;;;;;6254782;28;20300;-55
2022/03/20 07:11:33;;;;;;;32.53;22.87;;;4.20;1.00;;;;;;6262445;28;20245;-54
2022/03/20 07:14:36;;;;;;;36.10;23.73;;;4.30;1.00;;;;;;6255922;28;20730;-55
2022/03/20 07:17:40;;;;;;;30.47;22.40;;;4.30;1.00;;;;;;6257795;28;20585;-54
2022/03/20 07:20:46;;;;;;;28.07;22.20;;;4.00;1.00;;;;;;6267737;28;20888;-54
2022/03/20 07:23:48;;;;;;;34.97;23.73;;;4.00;1.00;;;;;;6259943;28;20371;-55
2022/03/20 07:30:13;;;;;;;30.07;21.83;;;4.60;1.00;;;;;;6260748;28;20239;-55
2022/03/20 07:33:17;;;;;;;31.13;22.80;;;5.20;1.00;;;;;;6259271;28;20315;-54
2022/03/20 07:36:19;;;;;;;33.03;23.83;;;5.20;1.00;;;;;;6257707;28;20246;-55
2022/03/20 07:39:22;;;;;;;32.53;24.03;;;5.20;1.00;;;;;;6272469;28;20240;-55
2022/03/20 07:42:26;;;;;;;33.77;23.30;;;5.10;1.00;;;;;;6255131;28;20237;-55
2022/03/20 07:45:29;;;;;;;31.13;21.73;;;5.20;1.00;;;;;;6256780;28;20249;-54
2022/03/20 07:48:34;;;;;;;33.33;23.10;;;5.00;1.00;;;;;;6264796;28;20530;-55
2022/03/20 07:51:37;;;;;;;31.13;23.53;;;5.10;1.00;;;;;;6257974;28;20305;-53
2022/03/20 07:54:40;;;;;;;30.07;22.83;;;5.30;1.00;;;;;;6256020;28;20844;-53
2022/03/20 07:57:43;;;;;;;29.90;22.03;;;5.00;1.00;;;;;;6256833;28;20325;-55
2022/03/20 08:00:45;;;;;;;30.57;22.27;;;5.30;1.00;;;;;;6256114;28;20258;-54
2022/03/20 08:03:50;;;;;;;32.20;22.63;;;5.20;1.00;;;;;;6260829;28;20239;-55
2022/03/20 08:06:52;;;;;;;25.83;21.67;;;5.20;1.00;;;;;;6256710;28;20588;-54
2022/03/20 08:09:55;;;;;;;31.47;22.83;;;5.80;1.00;;;;;;6255029;28;20242;-55
2022/03/20 08:12:58;;;;;;;29.60;21.33;;;5.50;1.00;;;;;;6258859;28;20229;-55
2022/03/20 08:16:01;;;;;;;31.43;21.93;;;5.70;1.00;;;;;;6260859;28;20372;-56
2022/03/20 08:19:08;;;;;;;32.60;22.03;;;5.90;1.00;;;;;;6258364;28;20237;-56
2022/03/20 08:22:10;;;;;;;28.67;22.10;;;6.00;1.00;;;;;;6256144;28;20345;-55
2022/03/20 08:25:13;;;;;;;29.80;22.07;;;6.20;1.00;;;;;;6258949;28;20241;-55
2022/03/20 08:28:16;;;;;;;32.93;22.50;;;6.10;1.00;;;;;;6268493;28;20234;-54
2022/03/20 08:31:18;;;;;;;30.80;21.73;;;6.30;1.00;;;;;;6258151;28;20718;-55
2022/03/20 08:34:23;;;;;;;29.13;21.63;;;6.70;1.00;;;;;;6259828;28;20258;-55
2022/03/20 08:37:25;;;;;;;30.20;21.70;;;6.60;1.00;;;;;;6259952;28;20324;-56
2022/03/20 08:40:28;;;;;;;31.30;22.47;;;6.70;1.00;;;;;;6256000;28;20222;-56
2022/03/20 08:43:31;;;;;;;31.53;21.47;;;6.90;1.00;;;;;;6258607;28;20367;-55
2022/03/20 08:46:33;;;;;;;29.83;21.87;;;7.00;1.00;;;;;;6250650;28;20234;-55
2022/03/20 08:49:38;;;;;;;30.47;21.13;;;7.10;1.00;;;;;;6257650;28;20237;-56
2022/03/20 08:52:42;;;;;;;30.43;21.63;;;7.30;1.00;;;;;;6266358;28;20265;-56
2022/03/20 08:55:45;;;;;;;30.23;21.10;;;7.30;1.00;;;;;;6258769;28;20244;-55
2022/03/20 08:58:48;;;;;;;30.00;22.13;;;7.40;1.00;;;;;;6256029;28;20311;-54
2022/03/20 09:01:56;;;;;;;30.50;21.40;;;7.60;1.00;;;;;;6253502;28;20234;-55
2022/03/20 09:05:00;;;;;;;28.87;21.63;;;7.80;1.00;;;;;;6256437;28;20245;-56
2022/03/20 09:08:03;;;;;;;31.50;21.40;;;8.00;1.00;;;;;;6259317;28;20234;-56
2022/03/20 09:11:05;;;;;;;33.63;22.40;;;8.00;1.00;;;;;;6258264;28;20234;-55
2022/03/20 09:14:08;;;;;;;32.40;21.97;;;8.00;1.00;;;;;;6252036;28;20611;-56
2022/03/20 09:20:32;;;;;;;27.13;22.13;;;8.30;1.00;;;;;;6250302;28;20372;-55
2022/03/20 09:23:35;;;;;;;30.27;21.30;;;8.40;1.00;;;;;;6254457;28;20299;-56
2022/03/20 09:26:38;;;;;;;27.77;21.27;;;8.60;1.00;;;;;;6247594;28;20881;-54
2022/03/20 09:29:41;;;;;;;26.87;22.23;;;8.70;1.00;;;;;;6255862;28;20324;-55
2022/03/20 09:32:45;;;;;;;29.87;21.20;;;8.70;1.00;;;;;;6256388;28;20710;-55
2022/03/20 09:35:49;;;;;;;28.70;22.23;;;9.00;1.00;;;;;;6259811;28;20369;-56
2022/03/20 09:38:52;;;;;;;35.17;22.70;;;9.10;1.00;;;;;;6255728;28;20242;-54
2022/03/20 09:41:56;;;;;;;27.93;21.30;;;9.20;1.00;;;;;;6251401;28;20600;-55
2022/03/20 09:44:59;;;;;;;26.17;21.53;;;9.30;1.00;;;;;;6252775;28;20724;-55
2022/03/20 09:48:04;;;;;;;26.67;22.10;;;9.40;1.00;;;;;;6260483;28;20251;-55
2022/03/20 09:51:09;;;;;;;28.53;21.20;;;9.50;1.00;;;;;;6266512;28;20356;-56
2022/03/20 09:54:13;;;;;;;27.80;21.87;;;9.50;1.00;;;;;;6256436;28;20287;-55
2022/03/20 09:57:16;;;;;;;29.97;21.90;;;9.60;1.00;;;;;;6257560;28;20249;-59
2022/03/20 10:00:24;;;;;;;25.20;20.97;;;9.80;1.00;;;;;;6264896;28;20704;-53
2022/03/20 10:03:26;;;;;;;32.80;20.33;;;9.90;1.00;;;;;;6268971;28;20301;-56
2022/03/20 10:06:36;;;;;;;30.60;23.00;;;10.00;1.00;;;;;;6257742;28;20663;-57
2022/03/20 10:09:39;;;;;;;26.57;20.57;;;10.00;1.00;;;;;;6249281;28;20841;-54
2022/03/20 10:12:44;;;;;;;23.60;20.27;;;10.10;1.00;;;;;;6257700;28;20281;-55
2022/03/20 10:15:47;;;;;;;28.03;20.50;;;10.10;1.00;;;;;;6256619;28;20691;-58
2022/03/20 10:18:50;;;;;;;29.50;21.07;;;10.10;1.00;;;;;;6259919;28;20269;-55
2022/03/20 10:21:56;;;;;;;23.27;20.70;;;10.20;1.00;;;;;;6256090;28;20237;-55
2022/03/20 10:24:59;;;;;;;27.67;20.77;;;10.30;1.00;;;;;;6257304;28;20809;-56
2022/03/20 10:28:02;;;;;;;25.30;19.73;;;10.40;1.00;;;;;;6250283;28;20323;-58
2022/03/20 10:31:06;;;;;;;24.10;19.30;;;10.70;1.00;;;;;;6257043;28;20234;-55
2022/03/20 10:34:09;;;;;;;24.53;20.13;;;10.80;1.00;;;;;;6255932;28;20386;-55
2022/03/20 10:37:13;;;;;;;24.07;18.97;;;10.90;1.00;;;;;;6273759;28;20368;-55
2022/03/20 10:40:19;;;;;;;25.73;19.00;;;11.00;1.00;;;;;;6260371;28;20259;-55
2022/03/20 10:43:21;;;;;;;22.23;18.57;;;11.00;1.00;;;;;;6256978;28;20288;-56
2022/03/20 10:46:25;;;;;;;23.60;17.67;;;11.00;1.00;;;;;;6260738;28;20287;-55
2022/03/20 10:49:28;;;;;;;24.93;18.10;;;11.10;1.00;;;;;;6263473;28;20299;-56
2022/03/20 10:52:35;;;;;;;23.30;18.17;;;11.30;1.00;;;;;;6263234;28;20229;-56
2022/03/20 10:55:38;;;;;;;24.93;18.70;;;11.60;1.00;;;;;;6257801;28;20234;-56
2022/03/20 10:58:41;;;;;;;19.37;16.93;;;11.80;1.00;;;;;;6264699;28;20387;-55
2022/03/20 11:01:47;;;;;;;20.73;18.07;;;11.90;1.00;;;;;;6270939;28;20312;-54
2022/03/20 11:04:51;;;;;;;21.63;17.37;;;12.20;1.00;;;;;;6266694;28;20646;-55
2022/03/20 11:07:55;;;;;;;21.97;17.33;;;12.30;1.00;;;;;;6261238;28;20251;-56
2022/03/20 11:10:58;;;;;;;20.63;16.90;;;12.40;1.00;;;;;;6262024;28;20233;-54
2022/03/20 11:14:07;;;;;;;20.73;16.90;;;12.50;1.00;;;;;;6259526;28;20237;-56
2022/03/20 11:17:14;;;;;;;19.77;16.90;;;12.40;1.00;;;;;;6250265;28;20598;-52
2022/03/20 11:20:18;;;;;;;22.33;17.67;;;12.50;1.00;;;;;;6256173;28;20317;-55
2022/03/20 11:23:25;;;;;;;21.80;18.17;;;12.60;1.00;;;;;;6262308;28;20233;-55
2022/03/20 11:26:29;;;;;;;21.83;16.90;;;12.60;1.00;;;;;;6260043;28;20309;-55
2022/03/20 11:29:37;;;;;;;20.87;16.70;;;12.60;1.00;;;;;;6275990;28;20744;-53
2022/03/20 11:32:43;;;;;;;21.87;17.20;;;12.60;1.00;;;;;;6263500;28;20450;-55
2022/03/20 11:35:46;;;;;;;18.97;16.67;;;12.60;1.00;;;;;;6262387;28;20299;-55
2022/03/20 11:39:12;;;;;;;19.33;16.37;;;12.70;1.00;;;;;;6275422;28;20233;-56
2022/03/20 11:42:24;;;;;;;19.97;17.60;;;12.70;1.00;;;;;;6265115;28;20258;-54
2022/03/20 11:45:27;;;;;;;24.57;17.50;;;12.70;1.00;;;;;;6249319;28;20239;-60
2022/03/20 11:48:30;;;;;;;22.83;17.97;;;12.70;1.00;;;;;;6261407;28;20319;-57
2022/03/20 11:51:52;;;;;;;20.07;17.30;;;12.90;1.00;;;;;;6260590;28;20237;-55
2022/03/20 11:54:57;;;;;;;21.57;18.53;;;12.90;1.00;;;;;;6252184;28;20266;-55
2022/03/20 11:58:01;;;;;;;23.13;18.57;;;13.00;1.00;;;;;;6269767;28;20249;-56
2022/03/20 12:01:06;;;;;;;28.30;19.47;;;13.00;1.00;;;;;;6259915;28;20415;-58
2022/03/20 12:04:15;;;;;;;19.33;17.33;;;13.00;1.00;;;;;;6264304;28;20249;-57
2022/03/20 12:07:23;;;;;;;21.70;16.87;;;13.00;1.00;;;;;;6268483;28;20242;-58
2022/03/20 12:10:32;;;;;;;23.87;17.87;;;13.10;1.00;;;;;;6260721;28;20697;-56
2022/03/20 12:13:46;;;;;;;19.80;17.70;;;13.20;1.00;;;;;;6259167;28;20238;-56
2022/03/20 12:16:59;;;;;;;21.17;17.30;;;13.40;1.00;;;;;;6261590;28;20693;-56
2022/03/20 12:20:01;;;;;;;19.30;17.27;;;13.40;1.00;;;;;;6261345;28;20601;-55
2022/03/20 12:23:38;;;;;;;19.40;16.27;;;13.50;1.00;;;;;;6254154;28;20229;-55
2022/03/20 12:26:46;;;;;;;19.13;17.00;;;13.30;1.00;;;;;;6259523;28;20315;-56
2022/03/20 12:29:49;;;;;;;20.37;16.90;;;13.20;1.00;;;;;;6258950;28;20261;-56
2022/03/20 12:32:57;;;;;;;19.97;17.03;;;13.40;1.00;;;;;;6261548;28;20230;-55
2022/03/20 12:36:00;;;;;;;23.07;17.80;;;13.50;1.00;;;;;;6263744;28;20733;-54
2022/03/20 12:39:03;;;;;;;20.77;16.03;;;13.60;1.00;;;;;;6265507;28;20249;-57
2022/03/20 12:42:17;;;;;;;20.47;16.60;;;13.60;1.00;;;;;;6258191;28;20234;-58
2022/03/20 12:45:20;;;;;;;21.20;16.80;;;13.40;1.00;;;;;;6259312;28;20241;-58
2022/03/20 12:48:24;;;;;;;18.53;16.30;;;13.40;1.00;;;;;;6260502;28;20241;-55
2022/03/20 12:51:33;;;;;;;21.20;17.00;;;13.50;1.00;;;;;;6254427;28;20466;-56
2022/03/20 12:54:36;;;;;;;18.50;16.57;;;13.60;1.00;;;;;;6252732;28;20275;-57
2022/03/20 12:57:44;;;;;;;20.23;16.70;;;13.50;1.00;;;;;;6268684;28;20279;-58
2022/03/20 13:00:47;;;;;;;20.77;16.73;;;13.60;1.00;;;;;;6252474;28;20262;-57
2022/03/20 13:03:50;;;;;;;17.83;16.03;;;13.80;1.00;;;;;;6264172;28;20241;-58
2022/03/20 13:06:53;;;;;;;18.57;15.80;;;13.90;1.00;;;;;;6247542;28;20244;-54
2022/03/20 13:09:59;;;;;;;28.90;15.43;;;13.90;1.00;;;;;;6257744;28;20365;-59
2022/03/20 13:13:04;;;;;;;18.00;15.50;;;13.80;1.00;;;;;;6256366;28;20738;-55
2022/03/20 13:16:16;;;;;;;18.43;15.80;;;13.60;1.00;;;;;;6250289;28;20292;-58
2022/03/20 13:19:31;;;;;;;18.33;15.23;;;13.70;1.00;;;;;;6266105;28;20284;-56
2022/03/20 13:22:38;;;;;;;18.03;15.60;;;13.80;1.00;;;;;;6258868;28;20238;-58
2022/03/20 13:25:42;;;;;;;16.83;15.13;;;13.80;1.00;;;;;;6260457;28;20261;-55
2022/03/20 13:28:48;;;;;;;15.47;13.20;;;13.80;1.00;;;;;;6260013;28;20265;-57
2022/03/20 13:32:04;;;;;;;20.40;14.43;;;13.80;1.00;;;;;;6256315;28;20264;-56
2022/03/20 13:35:07;;;;;;;14.97;13.40;;;13.80;1.00;;;;;;6256960;28;20534;-56
2022/03/20 13:38:10;;;;;;;20.93;13.57;;;13.80;1.00;;;;;;6261513;28;20585;-55
2022/03/20 13:41:15;;;;;;;15.37;13.77;;;13.70;1.00;;;;;;6258520;28;20244;-55
2022/03/20 13:44:19;;;;;;;19.97;14.13;;;13.70;1.00;;;;;;6259934;28;20275;-56
2022/03/20 13:47:23;;;;;;;18.37;14.07;;;13.60;1.00;;;;;;6251281;28;20606;-57
2022/03/20 13:50:27;;;;;;;18.17;14.03;;;13.70;1.00;;;;;;6246013;28;20245;-55
2022/03/20 13:53:30;;;;;;;15.93;14.33;;;13.60;1.00;;;;;;6253790;28;20309;-55
2022/03/20 13:56:34;;;;;;;17.13;15.00;;;13.80;1.00;;;;;;6249528;28;20736;-57
2022/03/20 13:59:51;;;;;;;16.00;14.33;;;13.70;1.00;;;;;;6253234;28;20233;-56
2022/03/20 14:02:54;;;;;;;18.23;13.73;;;13.70;1.00;;;;;;6252948;28;20230;-57
2022/03/20 14:05:57;;;;;;;17.80;13.83;;;13.80;1.00;;;;;;6258355;28;20324;-56
2022/03/20 14:09:00;;;;;;;17.17;13.40;;;13.80;1.00;;;;;;6256916;28;20432;-55
2022/03/20 14:12:27;;;;;;;16.07;14.43;;;13.70;1.00;;;;;;6259054;28;20238;-57
2022/03/20 14:15:32;;;;;;;18.50;14.17;;;13.60;1.00;;;;;;6260267;28;20239;-55
2022/03/20 14:18:37;;;;;;;18.53;14.47;;;13.50;1.00;;;;;;6261941;28;20245;-55
2022/03/20 14:21:55;;;;;;;17.27;14.63;;;13.50;1.00;;;;;;6265802;28;20798;-58
2022/03/20 14:24:58;;;;;;;14.53;13.13;;;13.70;1.00;;;;;;6252024;28;20268;-64
2022/03/20 14:28:02;;;;;;;20.27;14.17;;;13.60;1.00;;;;;;6259818;28;20731;-56
2022/03/20 14:41:34;;;;;;;15.33;13.73;;;13.70;1.00;;;;;;6256590;28;20380;-57
2022/03/20 14:44:49;;;;;;;16.60;14.70;;;13.80;1.00;;;;;;6257642;28;20594;-56
2022/03/20 14:47:54;;;;;;;16.80;14.93;;;13.80;1.00;;;;;;6257425;28;20249;-56
2022/03/20 14:50:58;;;;;;;17.77;14.03;;;13.70;1.00;;;;;;6253012;28;20264;-56
2022/03/20 14:54:01;;;;;;;16.10;14.50;;;13.60;1.00;;;;;;6266605;28;20520;-56
2022/03/20 14:57:06;;;;;;;17.43;15.23;;;13.60;1.00;;;;;;6256921;28;20237;-56
2022/03/20 15:00:09;;;;;;;16.47;13.87;;;13.60;1.00;;;;;;6257106;28;20360;-59
2022/03/20 15:03:13;;;;;;;17.93;14.23;;;13.40;1.00;;;;;;6257100;28;20230;-58
2022/03/20 15:06:22;;;;;;;15.40;13.83;;;13.50;1.00;;;;;;6245097;28;20234;-55
2022/03/20 15:12:44;;;;;;;16.00;14.23;;;13.40;1.00;;;;;;6251955;28;20238;-56
2022/03/20 15:15:47;;;;;;;19.60;14.63;;;13.40;1.00;;;;;;6256830;28;20238;-56
2022/03/20 15:18:52;;;;;;;18.23;14.37;;;13.40;1.00;;;;;;6257056;28;20248;-57
2022/03/20 15:21:55;;;;;;;16.03;14.43;;;13.30;1.00;;;;;;6254423;28;20238;-56
2022/03/20 15:24:58;;;;;;;18.13;14.70;;;13.30;1.00;;;;;;6265798;28;20359;-56
2022/03/20 15:28:01;;;;;;;17.00;15.20;;;13.10;1.00;;;;;;6248518;28;20238;-56
2022/03/20 15:31:05;;;;;;;16.57;14.43;;;13.10;1.00;;;;;;6248573;28;20249;-56
2022/03/20 15:34:09;;;;;;;20.23;14.63;;;13.00;1.00;;;;;;6257396;28;20738;-55
2022/03/20 15:37:14;;;;;;;17.00;14.43;;;12.90;1.00;;;;;;6255887;28;20762;-56
2022/03/20 15:40:17;;;;;;;17.57;15.13;;;12.70;1.00;;;;;;6258860;28;20371;-55
2022/03/20 15:43:20;;;;;;;17.20;15.40;;;12.60;1.00;;;;;;6261328;28;20308;-58
2022/03/20 15:46:24;;;;;;;20.50;15.47;;;12.50;1.00;;;;;;6251556;28;20292;-58
2022/03/20 15:49:29;;;;;;;17.20;15.20;;;12.40;1.00;;;;;;6256635;28;20266;-55
2022/03/20 15:52:31;;;;;;;20.57;14.73;;;12.40;1.00;;;;;;6260021;28;20258;-56
2022/03/20 15:55:34;;;;;;;16.23;14.57;;;12.30;1.00;;;;;;6258874;28;20311;-55
2022/03/20 15:58:38;;;;;;;20.77;15.63;;;12.20;1.00;;;;;;6254031;28;20241;-56
2022/03/20 16:01:40;;;;;;;19.97;14.90;;;12.20;1.00;;;;;;6255841;28;20238;-55
2022/03/20 16:04:45;;;;;;;17.50;15.10;;;12.10;1.00;;;;;;6257418;28;20234;-59
2022/03/20 16:07:47;;;;;;;17.00;15.23;;;12.10;1.00;;;;;;6259372;28;20241;-56
2022/03/20 16:10:50;;;;;;;19.27;15.47;;;12.00;1.00;;;;;;6254357;28;20295;-56
2022/03/20 16:13:53;;;;;;;16.97;15.23;;;11.90;1.00;;;;;;6257486;28;20317;-55
2022/03/20 16:16:56;;;;;;;17.60;14.83;;;11.80;1.00;;;;;;6251033;28;21014;-55
2022/03/20 16:20:00;;;;;;;22.83;16.00;;;11.80;1.00;;;;;;6258770;28;20302;-56
2022/03/20 16:29:44;;;;;;;21.03;15.83;;;11.60;1.00;;;;;;6254595;28;20387;-56
2022/03/20 16:32:47;;;;;;;18.93;15.37;;;11.60;1.00;;;;;;6258846;28;20926;-56
2022/03/20 16:35:51;;;;;;;17.57;14.97;;;11.60;1.00;;;;;;6257152;28;20619;-56
2022/03/20 16:38:54;;;;;;;17.13;15.37;;;11.60;1.00;;;;;;6258417;28;20318;-56
2022/03/20 16:41:57;;;;;;;22.77;15.60;;;11.50;1.00;;;;;;6255830;28;20394;-56
2022/03/20 16:45:05;;;;;;;18.17;15.20;;;11.30;1.00;;;;;;6254177;28;20225;-55