Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/14 00:00:39;;;;;;;;;;;;;;;;;;5482202;26;20299;-71
2024/04/14 00:03:05;;;;;;;;;;;;;;;;;;5475322;26;19936;-71
2024/04/14 00:05:34;;;;;;;;;;;;;;;;;;5481524;26;19934;-71
2024/04/14 00:08:00;;;;;;;;;;;;;;;;;;5471623;26;20359;-71
2024/04/14 00:10:29;;;;;;;;;;;;;;;;;;5483599;26;19936;-72
2024/04/14 00:12:55;;;;;;;;;;;;;;;;;;5481079;26;20084;-72
2024/04/14 00:15:24;;;;;;;;;;;;;;;;;;5480997;26;20001;-72
2024/04/14 00:17:50;;;;;;;;;;;;;;;;;;5478851;26;19928;-72
2024/04/14 00:20:19;;;;;;;;;;;;;;;;;;5483084;26;20014;-72
2024/04/14 00:22:45;;;;;;;;;;;;;;;;;;5456782;26;20391;-72
2024/04/14 00:25:14;;;;;;;;;;;;;;;;;;5465831;26;19935;-71
2024/04/14 00:27:40;;;;;;;;;;;;;;;;;;5459139;26;22048;-72
2024/04/14 00:30:10;;;;;;;;;;;;;;;;;;5473067;26;19960;-72
2024/04/14 00:32:36;;;;;;;;;;;;;;;;;;5472568;26;19935;-73
2024/04/14 00:35:05;;;;;;;;;;;;;;;;;;5468540;26;19994;-72
2024/04/14 00:37:31;;;;;;;;;;;;;;;;;;5480077;26;20378;-71
2024/04/14 00:40:00;;;;;;;;;;;;;;;;;;5476027;26;19996;-72
2024/04/14 00:42:26;;;;;;;;;;;;;;;;;;5479341;26;19932;-71
2024/04/14 00:44:54;;;;;;;;;;;;;;;;;;5472459;26;20367;-72
2024/04/14 00:47:20;;;;;;;;;;;;;;;;;;5478540;26;19955;-72
2024/04/14 00:49:49;;;;;;;;;;;;;;;;;;5478510;26;19991;-72
2024/04/14 00:52:15;;;;;;;;;;;;;;;;;;5472746;26;19928;-71
2024/04/14 00:54:44;;;;;;;;;;;;;;;;;;5481399;26;20375;-72
2024/04/14 00:57:11;;;;;;;;;;;;;;;;;;5480432;26;19928;-72
2024/04/14 00:59:39;;;;;;;;;;;;;;;;;;5475415;26;19997;-72
2024/04/14 01:02:06;;;;;;;;;;;;;;;;;;5480378;26;19927;-71
2024/04/14 01:04:35;;;;;;;;;;;;;;;;;;5481996;26;19928;-72
2024/04/14 01:07:01;;;;;;;;;;;;;;;;;;5481582;26;19927;-72
2024/04/14 01:09:30;;;;;;;;;;;;;;;;;;5480701;26;19928;-72
2024/04/14 01:11:56;;;;;;;;;;;;;;;;;;5477064;26;19928;-72
2024/04/14 01:14:25;;;;;;;;;;;;;;;;;;5474064;26;19936;-72
2024/04/14 01:16:51;;;;;;;;;;;;;;;;;;5475314;26;19936;-72
2024/04/14 01:19:19;;;;;;;;;;;;;;;;;;5481824;26;20017;-72
2024/04/14 01:21:45;;;;;;;;;;;;;;;;;;5478803;26;19935;-71
2024/04/14 01:24:14;;;;;;;;;;;;;;;;;;5469998;26;19940;-72
2024/04/14 01:26:40;;;;;;;;;;;;;;;;;;5450617;26;20283;-72
2024/04/14 01:29:09;;;;;;;;;;;;;;;;;;5483087;26;19940;-72
2024/04/14 01:31:35;;;;;;;;;;;;;;;;;;5478918;26;19928;-72
2024/04/14 01:34:04;;;;;;;;;;;;;;;;;;5482358;26;19935;-72
2024/04/14 01:36:30;;;;;;;;;;;;;;;;;;5482374;26;19935;-72
2024/04/14 01:38:58;;;;;;;;;;;;;;;;;;5478576;26;19928;-72
2024/04/14 01:41:24;;;;;;;;;;;;;;;;;;5481120;26;20509;-72
2024/04/14 01:43:53;;;;;;;;;;;;;;;;;;5484309;26;21372;-72
2024/04/14 01:46:19;;;;;;;;;;;;;;;;;;5467679;26;19929;-72
2024/04/14 01:48:48;;;;;;;;;;;;;;;;;;5482637;26;19996;-72
2024/04/14 01:51:14;;;;;;;;;;;;;;;;;;5483045;26;19939;-72
2024/04/14 01:53:43;;;;;;;;;;;;;;;;;;5479733;26;19935;-72
2024/04/14 01:56:09;;;;;;;;;;;;;;;;;;5480319;26;19935;-72
2024/04/14 01:58:38;;;;;;;;;;;;;;;;;;5480581;26;20012;-72
2024/04/14 02:01:04;;;;;;;;;;;;;;;;;;5466745;26;20378;-70
2024/04/14 02:03:33;;;;;;;;;;;;;;;;;;5484488;26;19932;-72
2024/04/14 02:05:59;;;;;;;;;;;;;;;;;;5482121;26;19928;-71
2024/04/14 02:08:27;;;;;;;;;;;;;;;;;;5478800;26;19940;-71
2024/04/14 02:10:53;;;;;;;;;;;;;;;;;;5482095;26;19935;-71
2024/04/14 02:13:22;;;;;;;;;;;;;;;;;;5482968;26;19932;-71
2024/04/14 02:15:48;;;;;;;;;;;;;;;;;;5463970;26;19939;-72
2024/04/14 02:18:17;;;;;;;;;;;;;;;;;;5481324;26;19935;-71
2024/04/14 02:20:43;;;;;;;;;;;;;;;;;;5478865;26;19939;-72
2024/04/14 02:23:12;;;;;;;;;;;;;;;;;;5460151;26;19929;-71
2024/04/14 02:25:38;;;;;;;;;;;;;;;;;;5479762;26;20266;-70
2024/04/14 02:28:07;;;;;;;;;;;;;;;;;;5481289;26;19931;-70
2024/04/14 02:30:33;;;;;;;;;;;;;;;;;;5475071;26;20375;-71
2024/04/14 02:33:02;;;;;;;;;;;;;;;;;;5481979;26;19936;-71
2024/04/14 02:35:28;;;;;;;;;;;;;;;;;;5479597;26;19928;-71
2024/04/14 02:37:57;;;;;;;;;;;;;;;;;;5480286;26;19934;-70
2024/04/14 02:40:23;;;;;;;;;;;;;;;;;;5482053;26;20328;-71
2024/04/14 02:42:51;;;;;;;;;;;;;;;;;;5479154;26;20106;-70
2024/04/14 02:45:18;;;;;;;;;;;;;;;;;;5476108;26;20021;-71
2024/04/14 02:47:47;;;;;;;;;;;;;;;;;;5486064;26;20268;-72
2024/04/14 02:50:13;;;;;;;;;;;;;;;;;;5483811;26;19928;-71
2024/04/14 02:52:41;;;;;;;;;;;;;;;;;;5485722;26;20356;-73
2024/04/14 02:55:07;;;;;;;;;;;;;;;;;;5481393;26;19960;-73
2024/04/14 02:57:36;;;;;;;;;;;;;;;;;;5483375;26;20391;-73
2024/04/14 03:00:02;;;;;;;;;;;;;;;;;;5478972;26;20017;-72
2024/04/14 03:02:31;;;;;;;;;;;;;;;;;;5483033;26;19956;-72
2024/04/14 03:04:57;;;;;;;;;;;;;;;;;;5472191;26;19928;-72
2024/04/14 03:07:26;;;;;;;;;;;;;;;;;;5483952;26;19939;-72
2024/04/14 03:09:52;;;;;;;;;;;;;;;;;;5479765;26;19928;-72
2024/04/14 03:12:20;;;;;;;;;;;;;;;;;;5482345;26;19928;-72
2024/04/14 03:14:47;;;;;;;;;;;;;;;;;;5480343;26;20422;-72
2024/04/14 03:17:16;;;;;;;;;;;;;;;;;;5471959;26;19935;-72
2024/04/14 03:19:42;;;;;;;;;;;;;;;;;;5474445;26;20420;-72
2024/04/14 03:22:11;;;;;;;;;;;;;;;;;;5477451;26;19961;-71
2024/04/14 03:24:37;;;;;;;;;;;;;;;;;;5480556;26;19935;-72
2024/04/14 03:27:06;;;;;;;;;;;;;;;;;;5480606;26;20012;-71
2024/04/14 03:29:32;;;;;;;;;;;;;;;;;;5475437;26;19932;-72
2024/04/14 03:32:01;;;;;;;;;;;;;;;;;;5472005;26;20399;-71
2024/04/14 03:34:27;;;;;;;;;;;;;;;;;;5472713;26;19948;-71
2024/04/14 03:36:56;;;;;;;;;;;;;;;;;;5479102;26;20363;-71
2024/04/14 03:39:24;;;;;;;;;;;;;;;;;;5480908;26;20350;-72
2024/04/14 03:41:53;;;;;;;;;;;;;;;;;;5469342;26;19936;-72
2024/04/14 03:44:22;;;;;;;;;;;;;;;;;;5477459;26;19936;-71
2024/04/14 03:46:51;;;;;;;;;;;;;;;;;;5468240;26;19928;-71
2024/04/14 03:49:19;;;;;;;;;;;;;;;;;;5477988;26;19936;-71
2024/04/14 03:51:46;;;;;;;;;;;;;;;;;;5479734;26;19928;-72
2024/04/14 03:54:14;;;;;;;;;;;;;;;;;;5479418;26;19963;-71
2024/04/14 03:56:40;;;;;;;;;;;;;;;;;;5478305;26;19928;-72
2024/04/14 03:59:09;;;;;;;;;;;;;;;;;;5472430;26;19965;-71
2024/04/14 04:01:38;;;;;;;;;;;;;;;;;;5472008;26;19928;-71
2024/04/14 04:04:04;;;;;;;;;;;;;;;;;;5475851;26;20557;-69
2024/04/14 04:06:33;;;;;;;;;;;;;;;;;;5480226;26;19939;-69
2024/04/14 04:08:59;;;;;;;;;;;;;;;;;;5481935;26;19928;-69
2024/04/14 04:11:28;;;;;;;;;;;;;;;;;;5472921;26;19936;-69
2024/04/14 04:13:54;;;;;;;;;;;;;;;;;;5480279;26;19927;-69
2024/04/14 04:16:22;;;;;;;;;;;;;;;;;;5480319;26;19928;-69
2024/04/14 04:18:48;;;;;;;;;;;;;;;;;;5479642;26;19931;-69
2024/04/14 04:21:17;;;;;;;;;;;;;;;;;;5472598;26;19931;-69
2024/04/14 04:23:43;;;;;;;;;;;;;;;;;;5477079;26;19935;-69
2024/04/14 04:26:12;;;;;;;;;;;;;;;;;;5467676;26;19946;-69
2024/04/14 04:28:38;;;;;;;;;;;;;;;;;;5464631;26;20267;-69
2024/04/14 04:31:09;;;;;;;;;;;;;;;;;;5469963;26;20309;-69
2024/04/14 04:33:35;;;;;;;;;;;;;;;;;;5479341;26;19938;-70
2024/04/14 04:36:03;;;;;;;;;;;;;;;;;;5479285;26;20259;-69
2024/04/14 04:38:29;;;;;;;;;;;;;;;;;;5476571;26;20387;-69
2024/04/14 04:40:58;;;;;;;;;;;;;;;;;;5476140;26;20380;-69
2024/04/14 04:43:24;;;;;;;;;;;;;;;;;;5478968;26;19928;-69
2024/04/14 04:45:53;;;;;;;;;;;;;;;;;;5475482;26;19935;-69
2024/04/14 04:48:19;;;;;;;;;;;;;;;;;;5480481;26;19935;-70
2024/04/14 04:50:48;;;;;;;;;;;;;;;;;;5479222;26;19927;-69
2024/04/14 04:53:14;;;;;;;;;;;;;;;;;;5463159;26;19928;-70
2024/04/14 04:55:44;;;;;;;;;;;;;;;;;;5469389;26;19939;-69
2024/04/14 04:58:10;;;;;;;;;;;;;;;;;;5472863;26;19932;-68
2024/04/14 05:00:39;;;;;;;;;;;;;;;;;;5481774;26;19934;-68
2024/04/14 05:03:05;;;;;;;;;;;;;;;;;;5472673;26;19928;-69
2024/04/14 05:05:33;;;;;;;;;;;;;;;;;;5455660;26;19928;-69
2024/04/14 05:08:02;;;;;;;;;;;;;;;;;;5481241;26;20371;-69
2024/04/14 05:10:28;;;;;;;;;;;;;;;;;;5474324;26;20363;-69
2024/04/14 05:12:57;;;;;;;;;;;;;;;;;;5468108;26;20316;-69
2024/04/14 05:15:23;;;;;;;;;;;;;;;;;;5473138;26;19935;-70
2024/04/14 05:17:52;;;;;;;;;;;;;;;;;;5481006;26;19993;-69
2024/04/14 05:20:18;;;;;;;;;;;;;;;;;;5477949;26;19991;-70
2024/04/14 05:22:47;;;;;;;;;;;;;;;;;;5473728;26;19935;-69
2024/04/14 05:25:13;;;;;;;;;;;;;;;;;;5457487;26;20460;-70
2024/04/14 05:27:41;;;;;;;;;;;;;;;;;;5469521;26;19933;-70
2024/04/14 05:30:09;;;;;;;;;;;;;;;;;;5478859;26;19935;-69
2024/04/14 05:32:38;;;;;;;;;;;;;;;;;;5475822;26;19996;-69
2024/04/14 05:35:04;;;;;;;;;;;;;;;;;;5470373;26;19944;-68
2024/04/14 05:37:32;;;;;;;;;;;;;;;;;;5477081;26;19932;-71
2024/04/14 05:39:58;;;;;;;;;;;;;;;;;;5479642;26;19928;-70
2024/04/14 05:42:27;;;;;;;;;;;;;;;;;;5473206;26;19944;-71
2024/04/14 05:44:53;;;;;;;;;;;;;;;;;;5476120;26;19928;-71
2024/04/14 05:47:22;;;;;;;;;;;;;;;;;;5472483;26;19928;-71
2024/04/14 05:49:48;;;;;;;;;;;;;;;;;;5474817;26;19954;-70
2024/04/14 05:52:17;;;;;;;;;;;;;;;;;;5471383;26;19935;-71
2024/04/14 05:54:43;;;;;;;;;;;;;;;;;;5470134;26;20263;-71
2024/04/14 05:57:12;;;;;;;;;;;;;;;;;;5478411;26;20063;-71
2024/04/14 05:59:38;;;;;;;;;;;;;;;;;;5466390;26;19939;-72
2024/04/14 06:02:06;;;;;;;;;;;;;;;;;;5477725;26;19935;-72
2024/04/14 06:04:33;;;;;;;;;;;;;;;;;;5478844;26;19979;-72
2024/04/14 06:07:01;;;;;;;;;;;;;;;;;;5477264;26;19959;-73
2024/04/14 06:09:30;;;;;;;;;;;;;;;;;;5471924;26;20275;-73
2024/04/14 06:11:56;;;;;;;;;;;;;;;;;;5475011;26;19935;-70
2024/04/14 06:14:25;;;;;;;;;;;;;;;;;;5478619;26;19951;-71
2024/04/14 06:16:51;;;;;;;;;;;;;;;;;;5483319;26;19928;-70
2024/04/14 06:19:20;;;;;;;;;;;;;;;;;;5482992;26;19939;-71
2024/04/14 06:21:47;;;;;;;;;;;;;;;;;;5483156;26;20307;-70
2024/04/14 06:24:16;;;;;;;;;;;;;;;;;;5478251;26;19942;-70
2024/04/14 06:26:42;;;;;;;;;;;;;;;;;;5480542;26;19967;-71
2024/04/14 06:29:10;;;;;;;;;;;;;;;;;;5479861;26;20323;-70
2024/04/14 06:31:36;;;;;;;;;;;;;;;;;;5480391;26;20444;-71
2024/04/14 06:34:05;;;;;;;;;;;;;;;;;;5480165;26;19928;-70
2024/04/14 06:36:31;;;;;;;;;;;;;;;;;;5480208;26;19936;-70
2024/04/14 06:39:00;;;;;;;;;;;;;;;;;;5478371;26;19943;-70
2024/04/14 06:41:26;;;;;;;;;;;;;;;;;;5480004;26;19928;-70
2024/04/14 06:43:55;;;;;;;;;;;;;;;;;;5478447;26;19928;-70
2024/04/14 06:46:21;;;;;;;;;;;;;;;;;;5477233;26;20439;-70
2024/04/14 06:48:50;;;;;;;;;;;;;;;;;;5482377;26;19928;-68
2024/04/14 06:51:16;;;;;;;;;;;;;;;;;;5482743;26;20021;-69
2024/04/14 06:53:45;;;;;;;;;;;;;;;;;;5481300;26;19928;-68
2024/04/14 06:56:11;;;;;;;;;;;;;;;;;;5478125;26;19928;-68
2024/04/14 06:58:40;;;;;;;;;;;;;;;;;;5479012;26;20412;-68
2024/04/14 07:01:06;;;;;;;;;;;;;;;;;;5474939;26;20007;-68
2024/04/14 07:03:34;;;;;;;;;;;;;;;;;;5480099;26;19934;-68
2024/04/14 07:06:02;;;;;;;;;;;;;;;;;;5482873;26;19931;-68
2024/04/14 07:08:31;;;;;;;;;;;;;;;;;;5480229;26;20434;-68
2024/04/14 07:10:57;;;;;;;;;;;;;;;;;;5480314;26;20821;-67
2024/04/14 07:13:26;;;;;;;;;;;;;;;;;;5475436;26;19928;-68
2024/04/14 07:15:52;;;;;;;;;;;;;;;;;;5481677;26;20356;-69
2024/04/14 07:18:21;;;;;;;;;;;;;;;;;;5479676;26;19934;-68
2024/04/14 07:20:47;;;;;;;;;;;;;;;;;;5465264;26;19928;-68
2024/04/14 07:23:16;;;;;;;;;;;;;;;;;;5457393;26;19961;-68
2024/04/14 07:25:42;;;;;;;;;;;;;;;;;;5480236;26;19928;-67
2024/04/14 07:28:11;;;;;;;;;;;;;;;;;;5481746;26;20000;-67
2024/04/14 07:30:37;;;;;;;;;;;;;;;;;;5478613;26;19963;-67
2024/04/14 07:33:05;;;;;;;;;;;;;;;;;;5482737;26;19940;-67
2024/04/14 07:35:31;;;;;;;;;;;;;;;;;;5472667;26;20236;-67
2024/04/14 07:38:00;;;;;;;;;;;;;;;;;;5463800;26;19966;-67
2024/04/14 07:40:26;;;;;;;;;;;;;;;;;;5465989;26;19927;-69
2024/04/14 07:42:55;;;;;;;;;;;;;;;;;;5463967;26;19957;-67
2024/04/14 07:45:21;;;;;;;;;;;;;;;;;;5481284;26;19928;-67
2024/04/14 07:47:50;;;;;;;;;;;;;;;;;;5464754;26;19941;-67
2024/04/14 07:50:16;;;;;;;;;;;;;;;;;;5479814;26;20062;-68
2024/04/14 07:52:45;;;;;;;;;;;;;;;;;;5481651;26;20532;-67
2024/04/14 07:55:11;;;;;;;;;;;;;;;;;;5481553;26;19935;-68
2024/04/14 07:57:39;;;;;;;;;;;;;;;;;;5480708;26;19975;-68
2024/04/14 08:00:05;;;;;;;;;;;;;;;;;;5475117;26;19928;-68
2024/04/14 08:02:34;;;;;;;;;;;;;;;;;;5472883;26;20014;-67
2024/04/14 08:05:00;;;;;;;;;;;;;;;;;;5464739;26;19928;-68
2024/04/14 08:07:29;;;;;;;;;;;;;;;;;;5480036;26;19928;-67
2024/04/14 08:09:55;;;;;;;;;;;;;;;;;;5481462;26;19935;-68
2024/04/14 08:12:25;;;;;;;;;;;;;;;;;;5481739;26;20452;-68
2024/04/14 08:14:51;;;;;;;;;;;;;;;;;;5481556;26;20332;-67
2024/04/14 08:17:19;;;;;;;;;;;;;;;;;;5480651;26;19928;-67
2024/04/14 08:19:45;;;;;;;;;;;;;;;;;;5477531;26;20489;-68
2024/04/14 08:22:14;;;;;;;;;;;;;;;;;;5474756;26;19999;-68
2024/04/14 08:24:40;;;;;;;;;;;;;;;;;;5475587;26;19928;-68
2024/04/14 08:27:09;;;;;;;;;;;;;;;;;;5470553;26;20002;-68
2024/04/14 08:29:35;;;;;;;;;;;;;;;;;;5469680;26;19927;-68
2024/04/14 08:32:03;;;;;;;;;;;;;;;;;;5478356;26;20011;-67
2024/04/14 08:34:29;;;;;;;;;;;;;;;;;;5481006;26;19928;-67
2024/04/14 08:36:58;;;;;;;;;;;;;;;;;;5477935;26;19936;-68
2024/04/14 08:39:24;;;;;;;;;;;;;;;;;;5477793;26;19935;-68
2024/04/14 08:41:53;;;;;;;;;;;;;;;;;;5464968;26;19999;-67
2024/04/14 08:44:19;;;;;;;;;;;;;;;;;;5480588;26;19928;-68
2024/04/14 08:46:48;;;;;;;;;;;;;;;;;;5476441;26;19929;-67
2024/04/14 08:49:14;;;;;;;;;;;;;;;;;;5471144;26;19931;-68
2024/04/14 08:51:42;;;;;;;;;;;;;;;;;;5476370;26;19936;-68
2024/04/14 08:54:08;;;;;;;;;;;;;;;;;;5472115;26;19928;-68
2024/04/14 08:56:37;;;;;;;;;;;;;;;;;;5477130;26;19943;-68
2024/04/14 08:59:03;;;;;;;;;;;;;;;;;;5480580;26;19935;-68
2024/04/14 09:01:32;;;;;;;;;;;;;;;;;;5480812;26;19928;-68
2024/04/14 09:03:58;;;;;;;;;;;;;;;;;;5456537;26;19939;-67
2024/04/14 09:06:27;;;;;;;;;;;;;;;;;;5475652;26;20258;-68
2024/04/14 09:08:53;;;;;;;;;;;;;;;;;;5480848;26;19928;-67
2024/04/14 09:11:22;;;;;;;;;;;;;;;;;;5474198;26;19939;-67
2024/04/14 09:13:48;;;;;;;;;;;;;;;;;;5471991;26;19932;-68
2024/04/14 09:16:16;;;;;;;;;;;;;;;;;;5495004;25;19935;-67
2024/04/14 09:18:42;;;;;;;;;;;;;;;;;;5464710;26;19990;-68
2024/04/14 09:21:11;;;;;;;;;;;;;;;;;;5464401;26;19928;-67
2024/04/14 09:23:37;;;;;;;;;;;;;;;;;;5476484;26;20011;-67
2024/04/14 09:26:06;;;;;;;;;;;;;;;;;;5474145;26;20434;-68
2024/04/14 09:28:32;;;;;;;;;;;;;;;;;;5487554;25;19928;-67
2024/04/14 09:31:01;;;;;;;;;;;;;;;;;;5471161;26;19927;-68
2024/04/14 09:33:27;;;;;;;;;;;;;;;;;;5456175;26;19929;-68
2024/04/14 09:35:56;;;;;;;;;;;;;;;;;;5472748;26;20295;-68
2024/04/14 09:38:22;;;;;;;;;;;;;;;;;;5475946;26;19936;-68
2024/04/14 09:40:51;;;;;;;;;;;;;;;;;;5476939;26;19928;-68
2024/04/14 09:43:18;;;;;;;;;;;;;;;;;;5473283;26;20271;-69
2024/04/14 09:45:47;;;;;;;;;;;;;;;;;;5464053;26;19956;-68
2024/04/14 09:48:13;;;;;;;;;;;;;;;;;;5476672;26;19928;-68
2024/04/14 09:50:42;;;;;;;;;;;;;;;;;;5488330;26;19934;-68
2024/04/14 09:53:08;;;;;;;;;;;;;;;;;;5458873;26;19944;-68
2024/04/14 09:55:37;;;;;;;;;;;;;;;;;;5463329;26;19995;-67
2024/04/14 09:58:03;;;;;;;;;;;;;;;;;;5474267;26;19932;-68
2024/04/14 10:00:31;;;;;;;;;;;;;;;;;;5464892;26;19936;-68
2024/04/14 10:02:57;;;;;;;;;;;;;;;;;;5463243;26;19933;-67
2024/04/14 10:05:26;;;;;;;;;;;;;;;;;;5482093;26;20366;-67
2024/04/14 10:07:52;;;;;;;;;;;;;;;;;;5476421;26;19939;-68
2024/04/14 10:10:21;;;;;;;;;;;;;;;;;;5473287;26;19931;-67
2024/04/14 10:12:47;;;;;;;;;;;;;;;;;;5478847;26;19962;-67
2024/04/14 10:15:16;;;;;;;;;;;;;;;;;;5480079;26;20369;-67
2024/04/14 10:17:45;;;;;;;;;;;;;;;;;;5479739;26;19937;-67
2024/04/14 10:20:11;;;;;;;;;;;;;;;;;;5479035;26;19935;-67
2024/04/14 10:22:40;;;;;;;;;;;;;;;;;;5474364;26;20029;-68
2024/04/14 10:25:06;;;;;;;;;;;;;;;;;;5482101;26;19936;-68
2024/04/14 10:27:35;;;;;;;;;;;;;;;;;;5482614;26;20390;-67
2024/04/14 10:30:01;;;;;;;;;;;;;;;;;;5479747;26;20039;-67
2024/04/14 10:32:30;;;;;;;;;;;;;;;;;;5481623;26;19927;-68
2024/04/14 10:34:56;;;;;;;;;;;;;;;;;;5479705;26;19939;-67
2024/04/14 10:37:25;;;;;;;;;;;;;;;;;;5466344;26;19996;-68
2024/04/14 10:39:51;;;;;;;;;;;;;;;;;;5482030;26;20390;-68
2024/04/14 10:42:20;;;;;;;;;;;;;;;;;;5479199;26;19936;-67
2024/04/14 10:44:46;;;;;;;;;;;;;;;;;;5484342;26;19939;-68
2024/04/14 10:47:14;;;;;;;;;;;;;;;;;;5474073;26;19939;-68
2024/04/14 10:49:40;;;;;;;;;;;;;;;;;;5477081;26;20249;-68
2024/04/14 10:52:10;;;;;;;;;;;;;;;;;;5491327;26;19932;-68
2024/04/14 10:54:36;;;;;;;;;;;;;;;;;;5479935;26;19935;-68
2024/04/14 10:57:05;;;;;;;;;;;;;;;;;;5482102;26;19939;-68
2024/04/14 10:59:31;;;;;;;;;;;;;;;;;;5488102;26;20378;-68
2024/04/14 11:02:00;;;;;;;;;;;;;;;;;;5483774;26;20451;-68
2024/04/14 11:04:26;;;;;;;;;;;;;;;;;;5472838;26;19928;-67
2024/04/14 11:06:54;;;;;;;;;;;;;;;;;;5483330;26;19928;-69
2024/04/14 11:09:20;;;;;;;;;;;;;;;;;;5480625;26;19928;-70
2024/04/14 11:11:49;;;;;;;;;;;;;;;;;;5484995;26;19944;-70
2024/04/14 11:14:20;;;;;;;;;;;;;;;;;;5487261;25;19928;-69
2024/04/14 11:16:49;;;;;;;;;;;;;;;;;;5472303;26;19941;-70
2024/04/14 11:19:15;;;;;;;;;;;;;;;;;;5482212;26;20303;-69
2024/04/14 11:21:44;;;;;;;;;;;;;;;;;;5478681;26;19928;-70
2024/04/14 11:24:10;;;;;;;;;;;;;;;;;;5470381;26;19996;-69
2024/04/14 11:26:39;;;;;;;;;;;;;;;;;;5479578;26;19930;-69
2024/04/14 11:29:05;;;;;;;;;;;;;;;;;;5476418;26;19928;-69
2024/04/14 11:31:34;;;;;;;;;;;;;;;;;;5481324;26;21340;-73
2024/04/14 11:34:00;;;;;;;;;;;;;;;;;;5483110;26;19935;-74
2024/04/14 11:36:29;;;;;;;;;;;;;;;;;;5483730;26;19999;-74
2024/04/14 11:38:55;;;;;;;;;;;;;;;;;;5482594;26;19943;-70
2024/04/14 11:41:24;;;;;;;;;;;;;;;;;;5480972;26;20015;-70
2024/04/14 11:43:51;;;;;;;;;;;;;;;;;;5477796;26;20004;-70
2024/04/14 11:46:20;;;;;;;;;;;;;;;;;;5470511;26;20522;-70
2024/04/14 11:48:46;;;;;;;;;;;;;;;;;;5480002;26;20001;-69
2024/04/14 11:51:14;;;;;;;;;;;;;;;;;;5491833;25;19996;-69
2024/04/14 11:53:40;;;;;;;;;;;;;;;;;;5496241;25;19928;-69
2024/04/14 11:56:09;;;;;;;;;;;;;;;;;;5476928;26;20015;-69
2024/04/14 11:58:35;;;;;;;;;;;;;;;;;;5482414;26;19928;-69
2024/04/14 12:01:04;;;;;;;;;;;;;;;;;;5488855;26;19956;-69
2024/04/14 12:03:30;;;;;;;;;;;;;;;;;;5477583;26;19928;-70
2024/04/14 12:05:59;;;;;;;;;;;;;;;;;;5482684;26;19931;-69
2024/04/14 12:08:25;;;;;;;;;;;;;;;;;;5481315;26;19938;-70
2024/04/14 12:10:53;;;;;;;;;;;;;;;;;;5501648;26;19982;-69
2024/04/14 12:13:19;;;;;;;;;;;;;;;;;;5481951;26;19998;-68
2024/04/14 12:15:49;;;;;;;;;;;;;;;;;;5484254;26;19933;-69
2024/04/14 12:18:18;;;;;;;;;;;;;;;;;;5457909;26;19941;-68
2024/04/14 12:20:46;;;;;;;;;;;;;;;;;;5480193;26;19928;-68
2024/04/14 12:23:12;;;;;;;;;;;;;;;;;;5480861;26;19927;-69
2024/04/14 12:25:42;;;;;;;;;;;;;;;;;;5482553;26;19936;-69
2024/04/14 12:28:08;;;;;;;;;;;;;;;;;;5471040;26;19936;-69
2024/04/14 12:30:37;;;;;;;;;;;;;;;;;;5484121;26;19939;-69
2024/04/14 12:33:03;;;;;;;;;;;;;;;;;;5470337;26;19934;-69
2024/04/14 12:35:32;;;;;;;;;;;;;;;;;;5480244;26;19928;-69
2024/04/14 12:37:58;;;;;;;;;;;;;;;;;;5474151;26;19928;-70
2024/04/14 12:40:27;;;;;;;;;;;;;;;;;;5481239;26;19928;-69
2024/04/14 12:42:53;;;;;;;;;;;;;;;;;;5481900;26;19935;-70
2024/04/14 12:45:22;;;;;;;;;;;;;;;;;;5481424;26;19935;-70
2024/04/14 12:47:48;;;;;;;;;;;;;;;;;;5482247;26;19932;-69
2024/04/14 12:50:18;;;;;;;;;;;;;;;;;;5480041;26;19943;-70
2024/04/14 12:52:45;;;;;;;;;;;;;;;;;;5481783;26;19928;-70
2024/04/14 12:55:13;;;;;;;;;;;;;;;;;;5476374;26;20383;-70
2024/04/14 12:57:39;;;;;;;;;;;;;;;;;;5474588;26;19927;-70
2024/04/14 13:00:08;;;;;;;;;;;;;;;;;;5481556;26;19936;-70
2024/04/14 13:02:34;;;;;;;;;;;;;;;;;;5481988;26;19927;-70
2024/04/14 13:05:03;;;;;;;;;;;;;;;;;;5471082;26;19971;-70
2024/04/14 13:07:29;;;;;;;;;;;;;;;;;;5481322;26;19935;-70
2024/04/14 13:09:57;;;;;;;;;;;;;;;;;;5480962;26;19976;-70
2024/04/14 13:12:23;;;;;;;;;;;;;;;;;;5480846;26;19928;-70
2024/04/14 13:14:52;;;;;;;;;;;;;;;;;;5480136;26;20004;-71
2024/04/14 13:17:18;;;;;;;;;;;;;;;;;;5481039;26;19943;-70
2024/04/14 13:19:47;;;;;;;;;;;;;;;;;;5480812;26;19939;-70
2024/04/14 13:22:13;;;;;;;;;;;;;;;;;;5481524;26;19935;-70
2024/04/14 13:24:42;;;;;;;;;;;;;;;;;;5484405;26;20564;-70
2024/04/14 13:27:08;;;;;;;;;;;;;;;;;;5482568;26;19928;-71
2024/04/14 13:29:36;;;;;;;;;;;;;;;;;;5484660;26;19935;-70
2024/04/14 13:32:03;;;;;;;;;;;;;;;;;;5481980;26;20252;-70
2024/04/14 13:34:31;;;;;;;;;;;;;;;;;;5481933;26;19935;-68
2024/04/14 13:36:57;;;;;;;;;;;;;;;;;;5481729;26;19939;-67
2024/04/14 13:39:26;;;;;;;;;;;;;;;;;;5484140;26;19932;-69
2024/04/14 13:41:52;;;;;;;;;;;;;;;;;;5484065;26;19928;-68
2024/04/14 13:44:21;;;;;;;;;;;;;;;;;;5479994;26;20014;-69
2024/04/14 13:46:47;;;;;;;;;;;;;;;;;;5484244;26;19928;-69
2024/04/14 13:49:15;;;;;;;;;;;;;;;;;;5472511;26;19937;-69
2024/04/14 13:51:41;;;;;;;;;;;;;;;;;;5473998;26;19928;-69
2024/04/14 13:54:10;;;;;;;;;;;;;;;;;;5483026;26;19935;-70
2024/04/14 13:56:36;;;;;;;;;;;;;;;;;;5480416;26;20490;-69
2024/04/14 13:59:05;;;;;;;;;;;;;;;;;;5481176;26;19979;-69
2024/04/14 14:01:31;;;;;;;;;;;;;;;;;;5471261;26;19928;-69
2024/04/14 14:04:00;;;;;;;;;;;;;;;;;;5482694;26;19991;-69
2024/04/14 14:06:26;;;;;;;;;;;;;;;;;;5481956;26;21380;-69
2024/04/14 14:08:54;;;;;;;;;;;;;;;;;;5482025;26;20013;-69
2024/04/14 14:11:20;;;;;;;;;;;;;;;;;;5482525;26;19999;-69
2024/04/14 14:13:49;;;;;;;;;;;;;;;;;;5481759;26;20276;-69
2024/04/14 14:16:15;;;;;;;;;;;;;;;;;;5478511;26;20320;-69
2024/04/14 14:18:46;;;;;;;;;;;;;;;;;;5480582;26;20320;-69
2024/04/14 14:21:12;;;;;;;;;;;;;;;;;;5470486;26;19950;-69
2024/04/14 14:23:40;;;;;;;;;;;;;;;;;;5479366;26;20436;-69
2024/04/14 14:26:06;;;;;;;;;;;;;;;;;;5482248;26;19928;-69
2024/04/14 14:28:35;;;;;;;;;;;;;;;;;;5477932;26;19979;-68
2024/04/14 14:31:01;;;;;;;;;;;;;;;;;;5476164;26;19928;-69
2024/04/14 14:36:33;;;;;;;;;;;;;;;;;;5483243;26;20292;-68
2024/04/14 14:39:02;;;;;;;;;;;;;;;;;;5460042;26;19928;-69
2024/04/14 14:41:32;;;;;;;;;;;;;;;;;;5481661;26;20371;-69
2024/04/14 14:43:58;;;;;;;;;;;;;;;;;;5482512;26;20817;-68
2024/04/14 14:46:27;;;;;;;;;;;;;;;;;;5481727;26;19960;-69
2024/04/14 14:48:53;;;;;;;;;;;;;;;;;;5464670;26;19928;-69
2024/04/14 14:51:22;;;;;;;;;;;;;;;;;;5468362;26;19982;-69
2024/04/14 14:53:48;;;;;;;;;;;;;;;;;;5485799;26;19931;-69
2024/04/14 14:56:17;;;;;;;;;;;;;;;;;;5481179;26;19936;-70
2024/04/14 14:58:43;;;;;;;;;;;;;;;;;;5480097;26;19939;-69
2024/04/14 15:01:12;;;;;;;;;;;;;;;;;;5481416;26;19956;-69
2024/04/14 15:03:38;;;;;;;;;;;;;;;;;;5458321;26;20421;-69
2024/04/14 15:06:07;;;;;;;;;;;;;;;;;;5482183;26;19928;-71
2024/04/14 15:08:33;;;;;;;;;;;;;;;;;;5482182;26;19928;-70
2024/04/14 15:11:01;;;;;;;;;;;;;;;;;;5481044;26;19928;-70
2024/04/14 15:13:27;;;;;;;;;;;;;;;;;;5481412;26;20035;-70
2024/04/14 15:15:56;;;;;;;;;;;;;;;;;;5481082;26;19955;-69
2024/04/14 15:18:22;;;;;;;;;;;;;;;;;;5479136;26;20370;-69
2024/04/14 15:20:51;;;;;;;;;;;;;;;;;;5484661;26;20681;-69
2024/04/14 15:23:17;;;;;;;;;;;;;;;;;;5484226;26;20270;-69
2024/04/14 15:25:46;;;;;;;;;;;;;;;;;;5481359;26;19936;-69
2024/04/14 15:28:12;;;;;;;;;;;;;;;;;;5479746;26;20375;-68
2024/04/14 15:30:40;;;;;;;;;;;;;;;;;;5481020;26;20211;-68
2024/04/14 15:33:06;;;;;;;;;;;;;;;;;;5481690;26;19927;-70
2024/04/14 15:35:35;;;;;;;;;;;;;;;;;;5477158;26;19935;-69
2024/04/14 15:38:01;;;;;;;;;;;;;;;;;;5480287;26;19940;-69
2024/04/14 15:40:31;;;;;;;;;;;;;;;;;;5460890;26;20390;-72
2024/04/14 15:42:57;;;;;;;;;;;;;;;;;;5479574;26;19932;-70
2024/04/14 15:45:26;;;;;;;;;;;;;;;;;;5482378;26;19927;-70
2024/04/14 15:47:53;;;;;;;;;;;;;;;;;;5475466;26;20263;-70
2024/04/14 15:50:21;;;;;;;;;;;;;;;;;;5478211;26;19940;-70
2024/04/14 15:52:47;;;;;;;;;;;;;;;;;;5470271;26;20393;-70
2024/04/14 15:55:16;;;;;;;;;;;;;;;;;;5469666;26;19964;-72
2024/04/14 15:57:42;;;;;;;;;;;;;;;;;;5460202;26;20509;-70
2024/04/14 16:00:11;;;;;;;;;;;;;;;;;;5462202;26;20259;-70
2024/04/14 16:02:41;;;;;;;;;;;;;;;;;;5459093;26;20336;-71
2024/04/14 16:05:07;;;;;;;;;;;;;;;;;;5453288;26;19936;-70
2024/04/14 16:07:35;;;;;;;;;;;;;;;;;;5454236;26;20368;-70
2024/04/14 16:10:02;;;;;;;;;;;;;;;;;;5450155;26;19935;-70
2024/04/14 16:12:31;;;;;;;;;;;;;;;;;;5471349;26;19928;-70
2024/04/14 16:14:57;;;;;;;;;;;;;;;;;;5460351;26;20363;-70
2024/04/14 16:17:26;;;;;;;;;;;;;;;;;;5464201;26;19953;-71
2024/04/14 16:19:52;;;;;;;;;;;;;;;;;;5467582;26;19938;-71
2024/04/14 16:22:20;;;;;;;;;;;;;;;;;;5475830;26;19936;-71
2024/04/14 16:24:46;;;;;;;;;;;;;;;;;;5473240;26;19935;-70
2024/04/14 16:27:15;;;;;;;;;;;;;;;;;;5473379;26;19936;-70
2024/04/14 16:29:41;;;;;;;;;;;;;;;;;;5469491;26;19936;-70
2024/04/14 16:32:10;;;;;;;;;;;;;;;;;;5465924;26;19952;-70
2024/04/14 16:34:37;;;;;;;;;;;;;;;;;;5464724;26;19928;-70
2024/04/14 16:37:05;;;;;;;;;;;;;;;;;;5461996;26;19943;-70
2024/04/14 16:39:31;;;;;;;;;;;;;;;;;;5462402;26;19928;-70
2024/04/14 16:42:00;;;;;;;;;;;;;;;;;;5466082;26;19936;-70
2024/04/14 16:44:26;;;;;;;;;;;;;;;;;;5457257;26;19928;-70
2024/04/14 16:46:55;;;;;;;;;;;;;;;;;;5460697;26;19929;-70
2024/04/14 16:49:21;;;;;;;;;;;;;;;;;;5468251;26;19942;-70